id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211030260,69735210,17300,1119010,87149.9,65348600,13546900,0.0778815,12.1062,12.1062,0.314391
211021780,69735210,15772,104907,5860.22,6463240,812137,0.0558611,7.74149,7.74149,0.0779183
211022198,69735210,15915,8881250,231968,441053000,34498500,0.0261189,3.88442,3.88259,0.593682
211019998,69735210,977,559504,49085.2,36561400,7041440,0.0877299,12.5852,12.5852,0.13624
211022593,69735210,16040,5874790,577140,419169000,87054000,0.09824,14.8182,14.8182,0.133994
211024702,69735210,16414,174845,12532.4,10711000,1751510,0.0716771,10.0175,10.0175,0.0436884
211032165,69735210,17579,174757,12699,7540210,1845270,0.0726665,10.559,10.5588,0.193666
211032234,69735210,17594,243769,4210.98,4472290,565001,0.0172745,2.31778,2.31609,0.289487
211016963,69735210,143,208991,13567.1,8866790,1996480,0.0649173,9.55295,9.5462,0.268237
211031170,69735210,17398,69931.3,5892.45,3416730,904952,0.0842606,12.9406,12.9406,0.0451925
211019933,69735210,952,4895660,394857,296791000,55151700,0.0806545,11.2654,11.2654,0.15332
211020493,69735210,1034,699380,57299,45569800,8479480,0.0819283,12.1243,12.1243,0.19907
211030581,69735210,17330,979039,67000.4,50362200,10322100,0.0684349,10.5431,10.5429,0.185992
211031333,69735210,17437,4738470,334476,218923000,50300700,0.0705873,10.6154,10.5044,0.331533
211016940,69735210,130,69938,3964.54,3660220,561962,0.0566866,8.03514,8.03514,0.129229
211027843,69735210,16978,1084040,72578.4,55469800,10878100,0.0669519,10.0348,10.0348,0.250783
211021738,69735210,15752,7728150,453445,473850000,62783100,0.0586745,8.12395,8.12395,0.222964
211020892,69735210,1100,3077270,188795,175522000,27436200,0.0613513,8.91577,8.91577,0.247465
211033188,69735210,111220906,34969,3212.52,1975010,463287,0.0918677,13.2485,0,0
211025789,69735210,16607,454597,37879.6,27763000,5600200,0.0833258,12.319,12.319,0.115597
211022132,69735210,15895,2756640,146437,112713000,19844800,0.0531214,7.1989,7.18624,0.54082
211023098,69735210,16097,139876,10681.4,9250840,1549970,0.0763632,11.081,11.081,0.119042
211016882,69735210,96,1433730,79385.7,73798600,12131800,0.0553701,8.4617,8.4617,0.267932
211021890,69735210,15816,944162,30425.6,40367700,4468310,0.032225,4.73257,4.73257,0.497312
211017817,69735210,455,69938,5770.96,4620620,814953,0.0825153,11.6525,11.6525,0.0440782
211022505,69735210,16018,81617300,5926180,4827590000,894693000,0.0726094,10.9621,10.9215,0.51959
211017150,69735210,260,297178,3020.96,5246910,424923,0.0101655,1.42986,1.39851,0.462534
211023937,69735210,16270,979132,49577.7,43229500,7109110,0.0506343,7.26062,7.26062,0.281192
211024328,69735210,16341,1014100,81564.2,54840800,12361400,0.0804301,12.1896,12.1896,0.175304
211032488,69735210,111220690,174845,13943.2,9942080,2203090,0.0797458,12.6002,12.6002,0.188786
211026174,69735210,16692,11539800,755067,698952000,110748000,0.0654317,9.5971,9.5971,0.256651
211016902,69735210,105,69926.6,4361.4,3420850,667835,0.0623712,9.55052,9.55047,0.0795751
211021159,69735210,182305701,594062,41900.3,35968100,6272920,0.0705318,10.5594,10.5613,0.424881
211020604,69735210,1056,11470400,337429,679554000,57098500,0.0294175,4.97792,4.95148,0.250925
211029874,69735210,17228,244783,10303.3,8129820,1553660,0.0420917,6.34708,6.34708,0.425067
211030840,69735210,17361,1293850,104512,82197800,16190700,0.0807758,12.5136,12.5136,0.197846
211017102,69735210,240,452315,5149.67,8019280,665510,0.0113852,1.47134,1.46499,1.32024
211017658,69735210,377,139876,11298,9557350,1636980,0.0807714,11.7031,11.7031,0.0656229
211020575,69735210,1044,174845,10593.2,7952030,1655040,0.0605863,9.46577,9.46577,0.154781
211022445,69735210,15997,3370350,130067,127101000,17761500,0.0385915,5.26993,5.20072,0.675621
211018189,69735210,577,1363610,64050.2,70117800,9663780,0.0469711,7.08691,7.08727,0.363575
211027671,69735210,16959,979132,73576.8,55226100,11052300,0.0751449,11.2878,11.2878,0.171167
211026125,69735210,16685,1468700,120145,93224200,17613400,0.081804,11.9926,11.9926,0.0842113
211027463,69735210,16925,6789000,234881,402513000,38611200,0.0345973,5.68733,5.67457,0.273951
211017117,69735210,247,5175410,483502,363459000,71595400,0.0934229,13.8338,13.8338,0.142834
211020853,69735210,1089,81442700,5684360,4363820000,886612000,0.0697958,10.8863,10.8863,0.399248
211022091,69735210,15875,454597,35415.8,27734300,4873730,0.0779059,10.721,10.721,0.15344
211021787,69735210,15777,2028200,106167,116622000,14574300,0.0523451,7.18584,7.18584,0.183843
211017291,69735210,279,69938,5935.93,4773720,877955,0.0848741,12.5533,12.5533,0.0411719
211017114,69735210,246,909194,60750.2,44562500,9025140,0.0668176,9.92652,9.92652,0.191264
211023274,69735210,16122,2797520,257852,166130000,42846100,0.0921716,15.3157,15.3157,0.360759
211021082,69735210,10708,1258880,57871.8,79585700,8972680,0.0459707,7.12749,7.12749,0.237755
211018356,69735210,621,1014100,77183.2,54197200,11941900,0.07611,11.7758,11.7758,0.122354
211025697,69735210,16574,384659,31386.3,23263100,4607260,0.0815951,11.9775,11.9775,0.154444
211030904,69735210,17370,384598,30216.6,20129200,4446250,0.0785667,11.5608,11.5605,0.112227
211020587,69735210,1048,6084540,474248,324520000,72650100,0.0779432,11.9401,11.9401,0.174552
211025468,69735210,16541,1468700,100259,83042500,14370700,0.0682636,9.78463,9.78463,0.226601
211028213,69735210,17026,629442,40064.7,32922700,6064240,0.0636512,9.63432,9.63432,0.289936
211026078,69735210,16676,1223920,72540.4,68211600,10774200,0.0592691,8.80305,8.80305,0.238601
211029679,69735210,17194,34969,2555.73,1600320,377848,0.0730856,10.8052,0,0
211017317,69735210,288,1433730,158544,99760900,23522400,0.110581,16.4064,16.4064,0.0885315
211023941,69735210,16271,209814,6573.52,7629270,877608,0.0313302,4.18279,4.18279,0.209954
211026253,69735210,16706,2272980,180086,134572000,26187100,0.0792291,11.521,11.521,0.152245
211025696,69735210,16573,104907,10055.4,6518290,1481810,0.0958506,14.125,14.125,0.0957582
211026343,69735210,16721,1119010,96897.9,67233800,14249800,0.0865926,12.7343,12.7343,0.130568
211026875,69735210,16846,1713480,126961,104043000,18705400,0.0740954,10.9166,10.9166,0.177991
211022496,69735210,16014,9931200,1134000,686453000,170035000,0.114186,17.1213,17.1213,0.127812
211021974,69735210,15851,53885200,3541310,3168530000,491743000,0.0657195,9.12574,9.12204,0.184413
211019114,69735210,778,3566840,317204,248374000,47209400,0.0889313,13.2357,13.2357,0.184742
211025304,69735210,16495,2028200,145957,111240000,21368800,0.0719637,10.5359,10.5359,0.097093
211016985,69735210,159,10525700,755018,590013000,110547000,0.0717311,10.5026,10.5026,0.309096
211021796,69735210,15780,384659,20480.2,22198500,2796640,0.0532426,7.27045,7.27045,0.0975211
211017303,69735210,281,699512,25993,30469900,4051830,0.0371588,5.79236,5.61867,0.6165
211031151,69735210,17392,697207,55467.4,36570200,8527460,0.0795567,12.2309,12.2115,0.243561
211024346,69735210,16343,1678510,117079,88736200,17081200,0.0697516,10.1764,10.1764,0.157816
211026549,69735210,16732,3496900,263530,195558000,39877500,0.0753611,11.4037,11.4037,0.193178
211031930,69735210,17533,139869,7117.44,4777220,1004540,0.0508866,7.18204,7.18207,0.19788
211031620,69735210,17471,174825,12334.8,7277130,1809010,0.0705551,10.3475,10.3475,0.080666
211017771,69735210,440,629442,62824.9,40036300,9166950,0.0998104,14.5636,14.5636,0.274359
211026906,69735210,16853,34969,2601.42,2019500,383752,0.074392,10.9741,0,0
211023455,69735210,16163,12204100,883452,677311000,132481000,0.0723899,10.8555,10.8554,0.308221
211025282,69735210,16482,629442,39796.9,30284100,5828960,0.0632257,9.26052,9.26052,0.149917
211017618,69735210,361,10488000,719446,594710000,109054000,0.068597,10.398,10.3408,0.586294
211027320,69735210,16920,63843400,1918250,3511000000,318764000,0.0300462,4.99291,4.97045,0.426575
211024404,69735210,16355,6364360,399147,308288000,58132000,0.0627159,9.13399,9.13399,0.303373
211032530,69735210,111220702,489555,32971.2,23039500,4867700,0.0673494,9.94311,9.94303,0.164342
211024773,69735210,16417,244783,14830.1,13151400,2125160,0.0605847,8.68179,8.68179,0.148824
211027483,69735210,16929,1853360,111139,101989000,17955100,0.0599662,9.68789,9.68789,0.209592
211023391,69735210,16146,384659,23511.3,21434000,3890860,0.0611226,10.1151,10.1151,0.367769
211018673,69735210,675,209814,20533.5,13741800,2920520,0.0978654,13.9196,13.9196,0.11707
211022460,69735210,16001,232015000,17743400,13575500000,2649870000,0.0764753,11.4211,11.3935,0.479936
211030815,69735210,17356,104907,3554.29,4433960,530244,0.0338804,5.05442,5.05442,0.19998
211019190,69735210,806,279752,27828.3,22202300,4315950,0.0994749,15.4278,15.4278,0.0815296
211025329,69735210,16500,559504,22864.2,19674600,3409730,0.0408652,6.09419,6.09419,0.398269
211033128,69735210,111220868,104907,7740.77,7412850,1200000,0.073787,11.4387,11.4387,0.0981932
211016928,69735210,123,419628,30896.2,22958600,4596560,0.0736276,10.9539,10.9539,0.153054
211018281,69735210,607,3671400,200281,167414000,30349600,0.0545517,8.26648,8.26585,0.362629
211025770,69735210,16604,804287,64004.8,46850700,9372660,0.0795795,11.6534,11.6534,0.211129
211021298,69735210,15609,594460,32498.1,25325000,4586610,0.0546683,7.7156,7.71551,0.369366
211026743,69735210,16797,699380,51697.9,38607200,7753870,0.0739196,11.0868,11.0868,0.160325
211016949,69735210,136,6150870,472786,331754000,70602800,0.0768648,11.4785,11.4755,0.178613
211017354,69735210,310,699380,32922.1,41915000,4498940,0.0470733,6.43276,6.43276,0.107695
211022637,69735210,16060,21873700,2054290,1340290000,296842000,0.0939157,13.5707,13.5505,0.241279
211031218,69735210,17410,1014100,76984.3,51754100,11872700,0.0759141,11.7076,11.7077,0.13904
211032309,69735210,111220574,69938,4707.03,4117700,684082,0.0673029,9.78127,9.78127,0.0170933
211021986,69735210,15857,36927300,2526340,2244110000,349298000,0.0684138,9.45909,9.45909,0.140554
211033227,69735210,112892315,174845,13437,10259500,1989260,0.0768507,11.3773,11.3773,0.0459614
211017013,69735210,181,944163,61177.8,56989700,8430150,0.0647958,8.9287,8.9287,0.183549
211032329,69735210,111220626,664411,40912.3,35413800,6409640,0.0615767,9.6471,9.6471,0.357824
211016793,69735210,52,1258880,99343.4,69356700,13892300,0.0789139,11.0354,11.0354,0.321111
211017686,69735210,399,4511000,332396,257246000,52590300,0.0736858,11.6582,11.6582,0.160978
211024594,69735210,16398,24618200,1921160,1440020000,279729000,0.0780382,11.3627,11.3627,0.20941
211022122,69735210,15884,104907,7219.97,5921510,1055450,0.0688226,10.0608,10.0608,0.0652059
211027659,69735210,16958,559504,45599.8,32270000,6831760,0.0815005,12.2104,12.2104,0.065803
211022229,69735210,15926,384659,26664.1,23800500,3855660,0.0693189,10.0236,10.0236,0.143213
211021896,69735210,15818,86569800,5546180,4907370000,780516000,0.064066,9.01603,9.00373,0.247751
211021282,69735210,15602,1363790,72715.2,73442700,10067700,0.0533184,7.38215,7.38215,0.376678
211026715,69735210,16786,174845,9000.02,7553730,1291210,0.0514743,7.38488,7.38488,0.261564
211022293,69735210,15946,2620730,175741,123168000,23544400,0.067058,8.98392,8.98198,0.285144
211021809,69735210,15787,3182180,221886,192533000,32629200,0.0697276,10.2537,10.2537,0.262347
211016911,69735210,112,69938,5335.52,3621190,810816,0.0762892,11.5934,11.5934,0.122892
211026302,69735210,16714,104907,5191.74,4499650,729815,0.049489,6.95678,6.95678,0.236077
211022308,69735210,15950,1987110,28352.4,40958100,3656270,0.0142681,1.83999,1.83619,0.958331
211022049,69735210,15864,767084,39017.8,34170400,5668160,0.0508651,7.38923,7.38681,0.288528
211019753,69735210,905,1258880,88158.6,82760900,13368100,0.0700292,10.619,10.619,0.266362
211030541,69735210,17327,450841,14607.6,14577600,2224180,0.0324008,4.93341,4.92546,0.33014
211016997,69735210,169,594473,56233.2,38991500,8663620,0.0945933,14.5736,14.5736,0.163839
211031472,69735210,17447,138990,9058.79,6150910,1329350,0.0651756,9.5643,9.56558,0.0957297
211021901,69735210,15819,10558400,703128,546194000,102671000,0.0665944,9.72415,9.72351,0.288404
211024924,69735210,16442,909194,67403.1,57545400,9589380,0.074135,10.5471,10.5471,0.104734
211019861,69735210,938,1785030,122768,83419600,18445800,0.0687767,10.3336,10.2574,0.295442
211016958,69735210,139,1783420,140518,103700000,19404000,0.0787914,10.8802,10.8802,0.25356
211032419,69735210,111220666,1328820,89936.3,64036000,13227800,0.0676812,9.9545,9.9545,0.222705
211021698,69735210,15722,629442,13237.5,21331900,1840290,0.0210306,2.92368,2.92368,0.499469
211016874,69735210,88,1748450,103918,101413000,14302700,0.0594344,8.18023,8.18023,0.26211
211020726,69735210,1067,489566,23788.7,23859400,3597130,0.0485914,7.3476,7.3476,0.424629
211024823,69735210,16423,10735500,915199,619170000,133545000,0.0852499,12.4396,12.4396,0.174396
211016894,69735210,101,2027860,105556,81875200,15878900,0.052053,7.83036,7.82929,0.429709
211018709,69735210,678,139876,12985.1,10754700,1962300,0.0928329,14.0289,14.0289,0.0378436
211026739,69735210,16796,34969,2776.62,1954010,423810,0.0794023,12.1196,0,0
211029162,69735210,17116,384659,27441.5,19371100,4148630,0.0713399,10.7852,10.7852,0.112159
211018805,69735210,701,6224480,516108,387012000,80938000,0.0829157,13.0032,13.0032,0.18943
211028020,69735210,16990,2692610,187638,146224000,28048000,0.0696862,10.4166,10.4166,0.17461
211033002,69735210,111220832,69923,5097.47,3292250,743334,0.0729012,10.6308,10.6306,0.12099
211030982,69735210,17379,1635560,117322,79553600,17656200,0.0717318,10.7952,10.7743,0.312354
211023586,69735210,16186,4196280,244003,210899000,35315900,0.0581474,8.41601,8.41601,0.371183
211022599,69735210,16041,4266220,361999,270775000,53745700,0.0848525,12.598,12.598,0.141057
211019686,69735210,883,279752,17500.6,15898500,2544430,0.0625575,9.09531,9.09531,0.121313
211023286,69735210,16124,29828500,2147160,1684100000,347443000,0.0719834,11.648,11.648,0.256187
211017389,69735210,324,174844,3360.17,4146330,443900,0.0192182,2.53884,2.53883,0.675667
211022303,69735210,15949,2953840,62700.6,71098500,8537720,0.0212268,2.89038,2.85178,0.987599
211023169,69735210,16107,12413900,763315,573379000,107048000,0.0614887,8.62325,8.62323,0.544016
211022233,69735210,15927,349690,29314.8,21836200,4438200,0.0838308,12.6918,12.6918,0.211512
211026849,69735210,16841,2307950,96091.7,151251000,15481500,0.0416351,6.70791,6.70791,0.223377
211026260,69735210,16707,769318,62595.9,45283400,9154650,0.0813654,11.8997,11.8997,0.130997
211030828,69735210,17359,69938,2626.78,3199360,394273,0.0375587,5.63747,5.63747,0.0107727
211030985,69735210,17380,4084660,270618,190629000,41246700,0.0662522,10.098,9.99337,0.38652
211021034,69735210,10693,419628,9981.32,13318200,1428290,0.0237861,3.40369,3.40369,0.237082
211029109,69735210,17107,979049,58317.1,41646100,8583780,0.059565,8.76746,8.76704,0.361111
211031988,69735210,17541,139256,6436.94,6364600,962427,0.0462239,6.91122,6.90877,0.355911
211021680,69735210,15715,104907,2078.53,3994580,278776,0.0198131,2.65737,2.65737,0.432538
211020173,69735210,1008,3357020,237342,180296000,34913900,0.0707,10.4003,10.4003,0.263986
211029587,69735210,17192,244777,16725,10811800,2446700,0.0683275,9.99564,9.99559,0.10718
211023185,69735210,16109,2832490,147863,112348000,21112000,0.0522026,7.45352,7.45351,0.701744
211020496,69735210,1035,489566,49163.8,38842700,7539300,0.100423,15.4,15.4,0.0527267
211020031,69735210,988,1119010,98910.8,72781800,14327800,0.0883915,12.804,12.804,0.192858
211017612,69735210,359,2272980,138177,138065000,19488400,0.0607912,8.57393,8.57393,0.297397
211020583,69735210,1047,2762550,242979,201682000,37043500,0.0879546,13.4092,13.4092,0.129074
211027204,69735210,16899,1293850,76299.4,65588000,11206600,0.0589707,8.66144,8.66144,0.215342
211031659,69735210,17481,593611,40073.1,36397900,6142350,0.0675073,10.3474,10.3421,0.327616
211026759,69735210,16803,69938,3926.17,3097180,579211,0.0561378,8.28178,8.28178,0.0029916
211025749,69735210,16599,524535,40393.5,32247900,5948070,0.0770082,11.3397,11.3397,0.145143
211032812,69735210,111220754,209814,16614.1,12397300,2597450,0.0791848,12.3798,12.3798,0.171989
211021968,69735210,15849,1807920,80764.2,80598400,11794000,0.0446725,6.52354,6.52029,0.348603
211020874,69735210,1094,594473,33332.2,32373900,5159400,0.0560701,8.67894,8.67894,0.354309
211026180,69735210,16694,11539800,755067,698952000,110748000,0.0654317,9.5971,9.5971,0.256651
211019672,69735210,880,209814,18388.4,13647300,2742380,0.0876416,13.0705,13.0705,0.0519192
211016796,69735210,55,104907,5641.23,6364750,760569,0.0537737,7.24993,7.24993,0.053519
211031842,69735210,17518,314718,25241,15921100,3791060,0.0802018,12.0459,12.0459,0.13495
211019588,69735210,853,1923290,120797,97490300,17875300,0.0628071,9.29413,9.29413,0.40659
211025448,69735210,16537,909194,45013.7,46565700,6421150,0.0495094,7.06247,7.06247,0.234951
211025274,69735210,16479,594473,39864.5,34799400,5710130,0.0670586,9.60537,9.60537,0.109568
211025286,69735210,16487,4336160,288423,221034000,42143200,0.0665159,9.71902,9.71902,0.256071
211021850,69735210,15804,1014100,56490.2,66751300,8003610,0.0557047,7.89232,7.89232,0.155254
211032023,69735210,17547,954486,61262.2,45151600,8933630,0.0641834,9.35962,9.29209,0.332396
211028248,69735210,17031,1853360,129478,100395000,20279800,0.0698611,10.9422,10.9422,0.27012
211019654,69735210,874,174845,7141.3,6561870,1026600,0.0408436,5.87149,5.87149,0.183944
211023664,69735210,16211,13043400,725758,665192000,102381000,0.0556416,7.84925,7.84925,0.291487
211018949,69735210,727,454597,35268.9,23974700,4908950,0.0775828,10.7985,10.7985,0.319894
211021312,69735210,15615,804263,36791,37548900,5110440,0.045745,6.35419,6.35405,0.541559
211017725,69735210,422,664411,45385.5,33320200,6697520,0.0683093,10.0804,10.0804,0.104623
211031191,69735210,17403,104907,10956.3,7050520,1701320,0.104438,16.2174,16.2174,0.0575999
211032361,69735210,111220638,699380,48054.2,36683600,7193330,0.0687097,10.2853,10.2853,0.0946499
211018858,69735210,711,419628,31650.7,28385900,4927290,0.0754255,11.742,11.742,0.164659
211021807,69735210,15785,3182180,221886,192533000,32629200,0.0697276,10.2537,10.2537,0.262347
211022746,69735210,16079,734349,41748.8,40200900,6299510,0.0568515,8.57836,8.57836,0.422717
211022350,69735210,15963,804287,50076.2,47731800,7446840,0.0622616,9.25893,9.25893,0.243787
211020015,69735210,984,5944730,263883,394296000,41484200,0.0443894,6.97831,6.97831,0.156778
211020810,69735210,1077,34969,2760.37,2237890,387108,0.0789377,11.07,0,0
211022713,69735210,16072,19198000,1679450,1251440000,249634000,0.0874806,13.0032,13.0032,0.297891
211017046,69735210,202,2762550,244408,183524000,38256000,0.088472,13.8481,13.8481,0.19784
211017755,69735210,433,1153980,118763,83931000,18228500,0.102916,15.7963,15.7963,0.0874886
211021099,69735210,10720,6853920,273314,464247000,45484600,0.039877,6.63629,6.63629,0.150913
211031145,69735210,17390,697207,55467.4,36570200,8527460,0.0795567,12.2309,12.2115,0.243561
211030291,69735210,17304,2340800,162961,112302000,24392000,0.0696178,10.4204,10.4141,0.326661
211026543,69735210,16729,69938,7190.11,4409810,1096600,0.102807,15.6796,15.6796,0.016561
211016913,69735210,113,1677200,45150.9,61343300,7000950,0.0269204,4.1742,4.17156,0.886419
211018050,69735210,542,2482800,138486,147799000,21159400,0.0557783,8.5224,8.5224,0.330659
211017042,69735210,200,621365,19506.1,18268000,2656000,0.0313923,4.27445,4.25897,0.518119
211026315,69735210,16716,1433730,113642,81183900,16618000,0.0792635,11.5907,11.5907,0.235923
211031594,69735210,17466,69938,6468.96,4133420,979421,0.0924957,14.0041,14.0041,0.0566018
211017695,69735210,406,804287,55801.5,41844000,8147370,0.0693801,10.1299,10.1299,0.103299
211018131,69735210,560,139876,10004,8119100,1528120,0.0715202,10.9249,10.9249,0.227669
211019712,69735210,893,734349,69099.5,49365300,9887520,0.0940962,13.4643,13.4643,0.0487739
211023258,69735210,16120,2692610,240672,154400000,39740300,0.0893824,14.759,14.759,0.427109
211017312,69735210,286,104907,1681.57,4288860,219507,0.0160292,2.09239,2.09239,0.03515
211018183,69735210,574,1363790,139496,76852700,21576100,0.102285,15.8207,15.8207,0.206583
211023887,69735210,16258,384659,15980.7,15966400,2186390,0.0415451,5.68397,5.68397,0.222404
211024792,69735210,16419,2342920,154051,141951000,22250300,0.0657516,9.4968,9.4968,0.18743
211032931,69735210,111220798,1464650,99767.8,73780200,15194700,0.0681174,10.3743,10.3576,0.246481
211018191,69735210,578,594473,34853.2,36433200,4878990,0.0586288,8.20725,8.20725,0.177604
211030167,69735210,17277,1923280,112823,86629200,17508000,0.0586617,9.1032,9.10316,0.31154
211026040,69735210,16669,3531870,254670,209152000,37597700,0.0721063,10.6453,10.6453,0.214783
211021352,69735210,15627,174845,7671.13,9855610,1024960,0.0438739,5.86209,5.86209,0.44664
211030643,69735210,17343,1538620,100134,74567500,15327300,0.0650804,9.96173,9.96167,0.211304
211030044,69735210,17249,69905.9,4013.52,2964290,594693,0.0574132,8.50705,8.50713,0.28556
211021798,69735210,15781,2342920,157978,149447000,21861900,0.0674276,9.33105,9.33105,0.152434
211022811,69735210,16085,594473,36910.2,33347900,5404050,0.062089,9.09049,9.09049,0.180814
211031199,69735210,17405,34969,3542.4,2389330,550211,0.101301,15.7343,0,0
211021791,69735210,15778,1433730,76495,82846800,10526600,0.0533539,7.34211,7.34211,0.197451
211029805,69735210,17218,1049050,55693.4,36584600,8446890,0.0530894,8.05194,8.05186,0.587664
211030217,69735210,17290,11125900,698890,528070000,106475000,0.0628165,9.57005,9.53031,0.388104
211019666,69735210,879,6139500,454351,381734000,70389600,0.0740046,11.4651,11.4537,0.418366
211021116,69735210,10728,629442,22781.4,42197800,3837130,0.0361931,6.09609,6.09609,0.0739134
211027829,69735210,16974,34969,3325.72,2375840,497622,0.0951047,14.2304,0,0
211028698,69735210,17054,1958260,132493,98787800,19991100,0.0676585,10.2086,10.2086,0.253581
211017701,69735210,409,1818390,160579,123447000,23260200,0.0883083,12.7916,12.7916,0.134795
211019945,69735210,955,1069930,75912.2,45719700,11517200,0.0709503,10.7644,10.7231,0.272363
211025878,69735210,16626,4685850,304395,241550000,45139000,0.0649605,9.63305,9.63305,0.263086
211019899,69735210,944,874225,31661.2,58917700,5332660,0.0362163,6.09988,6.09987,0.0683797
211021309,69735210,15613,804263,36791,37548900,5110440,0.045745,6.35419,6.35405,0.541559
211017826,69735210,461,454597,44497.6,28817900,6637450,0.0978837,14.6007,14.6007,0.117309
211018845,69735210,708,1084040,72055.7,66719900,9919550,0.0664697,9.15055,9.15055,0.153153
211031522,69735210,17455,454582,39920.4,25197400,6120780,0.0878177,13.4646,13.4646,0.0800917
211017690,69735210,402,4476030,370013,293027000,55054300,0.0826655,12.2998,12.2998,0.307681
211026814,69735210,16825,209814,11399.1,11368700,1793650,0.0543294,8.54877,8.54877,0.199063
211030143,69735210,17272,839192,56135.2,43581000,8675160,0.0668919,10.3375,10.3371,0.220016
211031536,69735210,17456,454582,39920.4,25197400,6120780,0.0878177,13.4646,13.4646,0.0800917
211018063,69735210,557,69938,1682.89,2150670,229377,0.0240626,3.27973,3.27973,0.75109
211018391,69735210,628,279752,17660.5,15908600,2641520,0.0631291,9.44238,9.44238,0.213463
211023809,69735210,16242,244783,15240.8,14008100,2118040,0.0622624,8.65271,8.65271,0.0941515
211022158,69735210,15903,428539000,29878400,24259300000,4466120000,0.0697215,10.4217,10.3841,0.496738
211023771,69735210,16232,559504,29186.8,24854100,4063020,0.0521655,7.26182,7.26182,0.107413
211023721,69735210,16226,419628,32923.1,27077600,4645270,0.0784579,11.07,11.07,0.0842473
211017107,69735210,242,7133680,406323,440918000,56322700,0.0569585,7.89533,7.89533,0.238193
211020165,69735210,1007,11434900,342533,690829000,58923500,0.0299551,5.15297,5.15297,0.265281
211018785,69735210,695,407667000,28619200,23291500000,4298630000,0.0702025,10.5445,10.5101,0.493372
211016859,69735210,72,104907,6681.15,6438210,921294,0.0636864,8.78201,8.78201,0.0916488
211016987,69735210,160,2762550,173717,138954000,25419200,0.0628827,9.20137,9.20137,0.376013
211021344,69735210,15624,1398740,57957.1,62859200,7964030,0.0414352,5.69371,5.69367,0.523679
211022485,69735210,16011,4336160,258568,224472000,39496700,0.0596306,9.10869,9.10869,0.591565
211030933,69735210,17372,1014100,86919.8,59119900,13050800,0.0857112,12.8693,12.8693,0.044927
211020979,69735210,1127,244783,20269.5,17250000,2954790,0.082806,12.071,12.071,0.0713306
211023579,69735210,16184,34969,2359.9,1976420,356318,0.0674855,10.1896,0,0
211026015,69735210,16665,454597,39050.3,27943300,5586710,0.0859009,12.2894,12.2894,0.152159
211027836,69735210,16975,1084040,72578.4,55469800,10878100,0.0669519,10.0348,10.0348,0.250783
211022258,69735210,15936,11221500,701761,556095000,103316000,0.0625371,9.20691,9.18151,0.386661
211032945,69735210,111220810,69938,2626.78,3199360,394273,0.0375587,5.63747,5.63747,0.0107727
211020981,69735210,1128,1818390,179595,130130000,27658200,0.0987661,15.2103,15.2103,0.170928
211021072,69735210,10705,139876,4454.93,8276200,703136,0.0318491,5.02685,5.02685,0.0594379
211024298,69735210,16337,104907,7605.98,6620140,1064380,0.0725022,10.146,10.1459,0.140789
211030617,69735210,17337,244698,14720.5,11061700,2270000,0.0601581,9.27675,9.2763,0.268189
211018264,69735210,602,69938,3072.03,4184780,429206,0.043925,6.13695,6.13695,0.201166
211026284,69735210,16711,174845,8116.77,7752570,1140840,0.0464227,6.52486,6.52486,0.269686
211018413,69735210,631,5334110,106273,123295000,14011600,0.0199232,2.62679,2.55923,0.988707
211029343,69735210,17153,839256,86333.5,45552000,13282700,0.102869,15.8268,15.8268,0.213105
211021725,69735210,15734,209814,4500.36,6956120,624316,0.0214493,2.97557,2.97557,0.482046
211020934,69735210,1111,2832490,277185,202167000,42126700,0.0978593,14.8727,14.8727,0.143139
211032283,69735210,17620,34841.8,357.838,483310,50400,0.0102704,1.44654,0,0
211032926,69735210,111220794,907144,51695.6,35106500,7740720,0.0569872,8.53307,8.52118,0.541106
211017982,69735210,512,116634000,4105390,6943610000,674410000,0.0351991,5.7823,5.76718,0.348551
211026986,69735210,16872,104907,3919.52,3707190,566459,0.0373619,5.39963,5.39963,0.167051
211029154,69735210,17115,944152,66649.9,47040900,9961350,0.0705923,10.5506,10.5505,0.158685
211019973,69735210,968,2657640,118748,187094000,18632200,0.0446817,7.01081,7.01081,0.280856
211023839,69735210,16248,1398760,81099.8,76118300,11213400,0.0579798,8.0167,8.0167,0.243678
211032238,69735210,17596,374122,12727.1,10608900,1889020,0.0340185,5.04921,5.08102,0.404302
211017850,69735210,472,349689,21884.4,16233900,3030570,0.0625825,8.66647,8.66645,0.465023
211026608,69735210,16758,34969,1434.07,1741290,200982,0.0410098,5.74744,0,0
211020868,69735210,1093,5769880,386751,300658000,58979700,0.0670293,10.222,10.222,0.140952
211019088,69735210,764,944163,50237.5,40656000,6839450,0.0532085,7.24393,7.24393,0.48149
211021320,69735210,15618,139876,10471.5,8472820,1473300,0.0748631,10.5329,10.5329,0.17465
211017094,69735210,234,174845,15873.2,12400400,2283070,0.0907843,13.0577,13.0577,0.0395685
211023519,69735210,16174,3566840,241000,198300000,34560400,0.0675668,9.68936,9.68936,0.232851
211019989,69735210,974,2024460,188319,139319000,28124100,0.0930215,13.8921,13.8916,0.199518
211028310,69735210,17039,1328820,89936.3,64036000,13227800,0.0676812,9.9545,9.9545,0.222705
