id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255440884,69752065,16165,11679600,1048900,622680000,165620000,0.0898062,14.1803,14.1802,0.306906
255436479,69752065,604,349690,22614.6,16602200,3195310,0.0646703,9.13756,9.13756,0.152004
255441802,69752065,16287,769318,75463.5,41075700,10568800,0.0980915,13.7379,13.7379,0.110564
255439320,69752065,15795,1048960,84547.7,54711800,11560900,0.0806014,11.0213,11.0212,0.0792519
255435992,69752065,448,699380,67305.2,42680100,9960740,0.0962355,14.2422,14.2422,0.240858
255445216,69752065,17106,69938,6739.12,4042490,1013950,0.0963585,14.4978,14.4978,0.0222461
255446904,69752065,17581,885149,19770.3,23061200,2779940,0.0223355,3.14064,3.07229,0.845265
255445266,69752065,17124,1048980,72599.3,47771500,10858300,0.0692093,10.3513,10.3512,0.182092
255447314,69752065,111220820,979132,76472.6,57944900,11328900,0.0781024,11.5704,11.5704,0.174859
255435378,69752065,56,11154900,909239,659468000,125330000,0.0815104,11.2355,11.2355,0.150501
255438604,69752065,15567,620682000,55354100,35325600000,8393950000,0.0891827,13.5238,13.478,0.430486
255445334,69752065,17151,69938,5952.02,3151070,948992,0.0851042,13.569,13.569,0.202092
255444021,69752065,16780,349690,26148.7,18141000,3760110,0.0747768,10.7527,10.7527,0.268189
255442655,69752065,16530,2552740,212948,140472000,30853400,0.0834195,12.0864,12.0864,0.236994
255436492,69752065,610,1993230,244930,141504000,38866100,0.122881,19.499,19.499,0.141846
255439294,69752065,15767,2727580,223843,153642000,31068600,0.0820665,11.3905,11.3905,0.169005
255436061,69752065,504,3322000,304864,185679000,52752500,0.0917713,15.8797,15.8795,0.287439
255440671,69752065,16108,2028040,76921,55909800,11500100,0.0379288,5.67055,5.67023,0.74936
255439556,69752065,15883,104907,6519.81,5050830,941711,0.0621485,8.97663,8.97663,0.108126
255446341,69752065,17529,1046200,42499.9,37310600,6044920,0.0406232,5.77799,5.77443,0.2866
255437012,69752065,875,139876,11174.5,8063080,1658480,0.0798884,11.8568,11.8568,0.166777
255436512,69752065,621,1014100,74949.2,52558200,11461700,0.0739071,11.3023,11.3023,0.106849
255435988,69752065,445,1422370,102655,70299100,15504100,0.0721721,10.9002,10.8748,0.204248
255440908,69752065,16177,3566840,346832,202861000,52558400,0.097238,14.7353,14.7353,0.134419
255444696,69752065,16978,1084040,66786.7,49336900,9636020,0.0616091,8.88899,8.88899,0.366488
255446978,69752065,17614,34969,1633.3,1431580,230235,0.0467072,6.58397,0,0
255437914,69752065,1022,4091370,245606,207190000,35157200,0.0600301,8.593,8.593,0.134997
255441975,69752065,16315,1014100,78678.6,55721400,11088300,0.0775845,10.9341,10.9341,0.18971
255437869,69752065,996,1212260,96906.5,59093600,14730900,0.0799385,12.1516,12.1331,0.201987
255440855,69752065,16158,244783,22277,15005600,3305180,0.0910071,13.5025,13.5025,0.101056
255442349,69752065,16418,769318,69999.3,43236000,10205300,0.0909887,13.2654,13.2654,0.0671766
255435745,69752065,321,69938,5023.38,3697670,774070,0.0718262,11.0679,11.0679,0.133728
255442481,69752065,16457,209814,19927.1,10981300,2808470,0.0949749,13.3855,13.3855,0.100975
255435570,69752065,224,694678,33166.8,23186300,4676270,0.0477441,6.73157,6.71321,0.612829
255435926,69752065,391,4720810,343321,239121000,59505200,0.072725,12.6049,12.6049,0.312922
255444135,69752065,16872,104907,4648.56,4630710,662226,0.0443112,6.3125,6.3125,0.0267668
255436853,69752065,806,69938,8390.89,4824610,1291390,0.119976,18.4647,18.4647,0.00373175
255443299,69752065,16605,209814,21901.1,11999600,3141990,0.104383,14.9751,14.9751,0.0355521
255443501,69752065,16650,45110000,3937840,2634060000,578166000,0.0872941,12.8168,12.8168,0.219977
255445279,69752065,17131,244714,16020.9,10603400,2411940,0.0654679,9.85616,9.85584,0.194602
255446172,69752065,17410,1013210,55688,40000400,8271610,0.0549618,8.16374,8.16349,0.106353
255435318,69752065,7,2584630,175625,123517000,26093700,0.06795,10.0957,10.0918,0.209388
255436686,69752065,683,1993230,252393,144124000,39769500,0.126625,19.9523,19.9523,0.126819
255441110,69752065,16217,454597,39007.3,23057700,5330420,0.0858064,11.7256,11.7256,0.124372
255435662,69752065,279,69938,8475.52,4872730,1287750,0.121186,18.4128,18.4128,0.0953785
255444835,69752065,17012,594473,28873.7,24606300,4042650,0.0485703,6.80039,6.80039,0.16832
255443610,69752065,16694,11854500,966517,700513000,142304000,0.0815317,12.0043,12.0043,0.251503
255446520,69752065,17540,1666990,85183.9,74504700,12206800,0.0511006,7.3227,7.30858,0.381631
255436697,69752065,688,426730000,40206600,24795800000,6229870000,0.0942202,14.5991,14.5409,0.431627
255440589,69752065,16066,3106760,373099,195397000,56900700,0.120093,18.3152,18.3115,0.122235
255442423,69752065,16440,1293850,129175,73762400,18492800,0.0998372,14.2928,14.2928,0.06751
255435654,69752065,276,8549040,840511,478779000,131399000,0.0983163,15.37,15.2154,0.294294
255438305,69752065,10678,4493330,93786.3,254692000,14143400,0.0208723,3.14765,3.14358,0.291737
255437016,69752065,879,6113310,687837,405881000,108941000,0.112515,17.8202,17.7421,0.255986
255441358,69752065,16254,419628,37566.8,22358100,5265100,0.089524,12.5471,12.5471,0.245795
255447164,69752065,111220692,839256,56346.6,44101600,8679260,0.0671388,10.3416,10.3416,0.217987
255444038,69752065,16784,174845,15844.1,9662350,2289930,0.0906179,13.0969,13.0969,0.103712
255445397,69752065,17176,663787,43076,30604100,6196380,0.0648943,9.3349,9.33431,0.190314
255437023,69752065,882,944163,130155,64928500,19857400,0.137852,21.0317,21.0317,0.0343286
255445055,69752065,17053,7098500,432754,310931000,63234600,0.0609641,8.90816,8.90807,0.319294
255444088,69752065,16823,1049070,50006.6,54344700,7561960,0.0476676,7.20825,7.20825,0.178607
255436998,69752065,867,2272980,199998,131706000,29771400,0.0879891,13.0979,13.0979,0.146619
255442709,69752065,16551,69938,6663.6,3879950,956198,0.0952786,13.6721,13.6721,0.0371797
255436683,69752065,682,664411,57494.8,40284100,8396330,0.0865351,12.6373,12.6373,0.0957238
255435370,69752065,51,4091370,379038,219311000,53394300,0.0926433,13.0505,13.0505,0.0975119
255442212,69752065,16366,1608570,85754.6,66591100,12402200,0.0533109,7.71008,7.71008,0.26427
255436022,69752065,475,2168080,163451,118346000,23660400,0.0753897,10.9131,10.9131,0.112588
255446290,69752065,17499,34269.9,2503.32,1928170,384168,0.0730472,11.2101,0,0
255438865,69752065,15627,174843,9720.99,8336590,1300850,0.0555985,7.44012,7.4401,0.198395
255439191,69752065,15687,69723.5,1793.37,2756830,259453,0.0257212,3.72117,3.72051,0.133953
255444501,69752065,16938,55005800,1150900,2754190000,177381000,0.0209233,3.22476,3.21825,0.463877
255444921,69752065,17034,1818390,119935,94529000,18407300,0.065957,10.1229,10.1229,0.210819
255442222,69752065,16375,44760300,3851430,2428830000,560219000,0.0860457,12.516,12.516,0.222841
255435359,69752065,42,104907,9489.43,5856350,1366040,0.0904557,13.0214,13.0214,0.0717888
255436793,69752065,769,279728,24585.1,17005200,3487750,0.0878892,12.4683,12.4683,0.220356
255436955,69752065,852,3390390,253387,177156000,37336700,0.0747369,11.0125,11.012,0.14182
255442321,69752065,16411,3182180,299164,175469000,42633100,0.0940122,13.3975,13.3975,0.0908726
255435427,69752065,104,5263020,612656,322884000,93711300,0.116408,17.8056,17.7859,0.236398
255444600,69752065,16957,524535,38127.7,29628400,5753720,0.0726887,10.9692,10.9692,0.148718
255444291,69752065,16900,279752,24958.8,14864500,3654580,0.0892176,13.0636,13.0636,0.18535
255435914,69752065,378,4441060,569156,304459000,86817700,0.128158,19.5489,19.5489,0.0570703
255437952,69752065,1038,5105470,660112,348726000,100448000,0.129295,19.6746,19.6746,0.0560638
255446008,69752065,17327,407684,11805.6,10851300,1697950,0.0289577,4.16487,4.11484,0.303805
255435574,69752065,231,34969,2366.71,1686850,339383,0.0676801,9.70525,0,0
255443458,69752065,16633,874225,58338.8,38809200,8367910,0.0667321,9.5718,9.5718,0.18752
255435425,69752065,101,2028060,91603.2,73724900,13457800,0.0451679,6.63579,6.63543,0.416092
255435962,69752065,418,938350,44711.3,35299000,6437260,0.0476489,6.86019,6.83884,0.639799
255439276,69752065,15731,419628,17663.1,15309600,2434040,0.0420924,5.80046,5.80046,0.379111
255444488,69752065,16933,1014100,46424.3,56432800,6997240,0.0457788,6.89995,6.89995,0.19614
255445855,69752065,17258,1333310,51810.3,41104000,7339520,0.0388583,5.50472,5.51023,0.47172
255437871,69752065,997,994869000,77943500,54976600000,11732900000,0.0783455,11.7934,11.7634,0.486426
255435516,69752065,201,4719420,279482,216934000,44335600,0.0592195,9.39429,9.39274,0.525309
255438080,69752065,1086,909194,78683,55820400,12488000,0.0865414,13.7352,13.7352,0.210097
255438222,69752065,1125,559504,66244.3,35913400,9831170,0.118398,17.5712,17.5712,0.0989829
255439312,69752065,15788,244783,20110.6,13854700,2786590,0.0821568,11.3839,11.3839,0.133567
255436128,69752065,542,2583960,264794,164978000,40793600,0.102476,15.7872,15.7801,0.203122
255436728,69752065,709,5839820,545215,331298000,80115500,0.0933616,13.7188,13.7188,0.129999
255445928,69752065,17293,69938,2467.2,2976140,357216,0.035277,5.10761,5.10761,0.334542
255440632,69752065,16083,6364360,743796,399300000,113210000,0.116869,17.7881,17.7881,0.190148
255446292,69752065,17500,4605160,213178,175910000,31104000,0.0462912,6.75416,6.5671,0.51575
255436146,69752065,559,1398760,137478,82287100,19825200,0.0982854,14.1734,14.1734,0.184197
255446122,69752065,17379,1577750,90791.7,68842100,13247700,0.057545,8.39655,8.30246,0.242026
255438420,69752065,10708,1258880,72414.9,79034500,10909600,0.0575231,8.66613,8.66613,0.300474
255440575,69752065,16046,6047360,644659,356606000,100950000,0.106602,16.6932,16.6033,0.399094
255445379,69752065,17168,314721,23855.8,15968600,3578610,0.0758,11.3708,11.3708,0.128069
255445622,69752065,17220,24922200,1262120,982706000,186016000,0.0506423,7.46386,7.42498,0.456024
255442490,69752065,16459,524535,43069.9,28323600,6057530,0.0821107,11.5484,11.5484,0.149382
255445319,69752065,17145,2238010,194050,105611000,29949800,0.0867067,13.3824,13.3824,0.249084
255447241,69752065,111220722,314721,23855.8,15968600,3578610,0.0758,11.3708,11.3708,0.128069
255447321,69752065,111220832,69228.1,4711.66,3289460,680411,0.0680599,9.82854,9.82615,0.0586867
255446106,69752065,17371,174845,14323.8,9443420,2144980,0.0819231,12.2679,12.2679,0.0512973
255435942,69752065,403,3594280,287310,185241000,41950000,0.0799354,11.6713,11.6566,0.422219
255443893,69752065,16764,944163,71267.2,52567500,10488100,0.0754819,11.1083,11.1083,0.327994
255436346,69752065,591,279752,13828.5,10756600,1859330,0.0494314,6.64637,6.64637,0.186619
255437747,69752065,970,314721,16251.1,12431300,2427690,0.0516366,7.71379,7.71379,0.0703732
255442469,69752065,16453,2482800,199950,134863000,28608500,0.0805342,11.5227,11.5227,0.157334
255445894,69752065,17277,2026980,73151.7,62770100,10774400,0.036089,5.31548,5.31425,0.378032
255446883,69752065,17575,34969,2574.11,1681450,383722,0.0736111,10.9732,0,0
255440717,69752065,16130,29234000,2651120,1638640000,444130000,0.0906862,15.1923,15.1922,0.251397
255443856,69752065,16754,2902430,223315,158230000,32498700,0.0769409,11.1971,11.1971,0.262163
255439260,69752065,15711,69923.1,4116.01,2964060,557592,0.0588648,7.97436,7.97438,0.0243019
255440800,69752065,16143,2797520,264018,158694000,45414200,0.0943758,16.2337,16.2337,0.301637
255447329,69752065,111220858,132725,7423.96,6660610,1093000,0.0559348,8.23506,8.21886,0.116463
255436009,69752065,463,11294900,1066890,645229000,181964000,0.0944576,16.1102,16.1101,0.295897
255446225,69752065,17457,103224,4608.34,3658600,642366,0.0446442,6.22304,6.22272,0.0686456
255441956,69752065,16310,14547100,1099690,752316000,160083000,0.0755954,11.0045,11.0045,0.266936
255444813,69752065,17007,209814,13533.2,9243920,1897130,0.0645011,9.04194,9.04194,0.139732
255438327,69752065,10684,2098110,61779.5,128528000,9235690,0.0294454,4.40192,4.40191,0.224427
255440683,69752065,16112,1433730,174632,82878200,26297500,0.121803,18.3421,18.3421,0.179434
255435581,69752065,236,1832790,116967,118379000,17592200,0.0638192,9.59858,9.60583,0.448751
255436535,69752065,629,2762550,254687,153583000,37052900,0.0921927,13.4126,13.4126,0.0941586
255438634,69752065,15590,804286,63497.9,41030900,8516180,0.0789494,10.5885,10.5885,0.154313
255438332,69752065,10686,2027960,53555.5,113537000,7951830,0.0264086,3.9211,3.92104,0.361822
255440656,69752065,16096,69938,6455.17,4078150,958465,0.0922984,13.7045,13.7045,0.102923
255438630,69752065,15585,139876,9363.05,6415320,1241950,0.0669382,8.8789,8.8789,0.145008
255439157,69752065,15681,487523,29445.9,20932600,3955690,0.0603989,8.11384,8.10823,0.269986
255446230,69752065,17462,1830960,83289.2,65029800,12145200,0.0454894,6.63323,6.50827,0.461347
255441208,69752065,16235,1328820,121204,71030800,16938500,0.0912117,12.747,12.747,0.260006
255443560,69752065,16668,29304000,2596320,1781760000,383556000,0.0885995,13.0889,13.0889,0.207732
255438470,69752065,10728,629442,14795,40150100,2246620,0.0235049,3.56923,3.56923,0.0815085
255436157,69752065,565,699380,88403.7,51474400,13593300,0.126403,19.4362,19.4362,0.065759
255439658,69752065,15913,10797700,546682,601674000,82098700,0.0506294,7.60335,7.60186,0.581153
255439661,69752065,15914,15884500,533524,692336000,79328900,0.0335878,4.99412,4.96594,0.796553
255446215,69752065,17451,591323,37413.2,26339700,5461990,0.0632703,9.23688,9.22721,0.189491
255445436,69752065,17196,524474,34588.8,22301400,5208540,0.0659496,9.93099,9.93075,0.208425
255436500,69752065,616,699380,57227.1,39169200,8419070,0.0818254,12.0379,12.0379,0.13284
255444067,69752065,16802,34969,2402.23,1644600,334097,0.0686961,9.55408,0,0
255435316,69752065,4,13602900,1062860,786683000,156572000,0.0781348,11.5102,11.5102,0.269504
255435734,69752065,314,524535,63369.2,33956700,9388970,0.12081,17.8996,17.8996,0.0823346
255438647,69752065,15604,1363710,127973,75621600,17713800,0.0938418,12.9895,12.9894,0.192572
255447130,69752065,111220670,699360,51079.5,34445900,7596880,0.0730374,10.8626,10.8626,0.143244
255445873,69752065,17266,942074,40607.7,33168000,6017040,0.0431046,6.38701,6.37642,0.42699
255435764,69752065,330,34969,4537.16,2569350,697897,0.129748,19.9576,0,0
255439303,69752065,15778,1433730,105367,75414500,14733300,0.0734914,10.2762,10.2762,0.140404
255445080,69752065,17063,699380,32113,28285700,4753020,0.0459164,6.79605,6.79604,0.338151
255438454,69752065,10723,3566840,97312.5,219416000,15386600,0.0272826,4.31379,4.31379,0.180992
255444055,69752065,16794,34969,2280.25,1539620,324284,0.0652079,9.27346,0,0
255444085,69752065,16820,8462500,324403,507163000,50040000,0.0383342,5.91315,5.91315,0.366578
255435374,69752065,53,69936.6,6231.35,4026810,939297,0.0891,13.4307,13.4307,0.0375888
255436914,69752065,837,629442,58684.1,36114200,9946890,0.0932319,15.8027,15.8027,0.142819
255444285,69752065,16897,1328820,86681.6,60737500,12404900,0.0652319,9.33522,9.33522,0.286151
255435968,69752065,423,1433730,133198,79957600,22628500,0.0929033,15.783,15.783,0.0997184
255435562,69752065,216,504845,6575.35,9683020,925818,0.0130245,1.83386,1.7874,0.639399
255439380,69752065,15828,7553070,514766,387350000,72544400,0.0681532,9.60463,9.60479,0.277684
255441131,69752065,16225,2937400,241556,154265000,33860900,0.0822346,11.5275,11.5275,0.323631
255438052,69752065,1074,507691,8360.69,11417000,1333280,0.0164681,2.62617,2.61839,0.361665
255445868,69752065,17264,103431,5045.9,3627090,695854,0.0487851,6.72769,6.7257,0.21076
255441119,69752065,16219,139876,13149.8,7338100,1804220,0.0940106,12.8987,12.8987,0.0480983
255437794,69752065,977,559504,70416.4,36184400,10682500,0.125855,19.0929,19.0929,0.143449
255437969,69752065,1045,174845,20391.9,11238700,3104560,0.116628,17.7561,17.7561,0.140465
255445029,69752065,17039,1328820,96350.7,68776800,14467100,0.0725084,10.8872,10.8872,0.142964
255441579,69752065,16271,209812,16620.2,10197600,2267430,0.0792147,10.8069,10.807,0.081255
255439087,69752065,15664,384309,24596.4,17106100,3275030,0.0640015,8.52186,8.52087,0.0905428
255440999,69752065,16193,1084040,94612.1,58242800,14091700,0.0872774,12.9993,12.9993,0.152893
255443905,69752065,16765,209814,20941,13062000,3074260,0.0998074,14.6523,14.6523,0.0545088
255446211,69752065,17448,34374.4,1893.98,1339920,264853,0.0550986,7.70494,0,0
255435863,69752065,364,174845,15778.6,9153480,2206200,0.0902433,12.618,12.618,0.0617797
255442415,69752065,16437,3601810,329412,203208000,47825400,0.0914575,13.2782,13.2782,0.182263
255442256,69752065,16387,1084040,124031,69534100,20432200,0.114416,18.8482,18.8482,0.180793
255445228,69752065,17110,559118,33517.5,23955000,4856600,0.0599471,8.68617,8.68456,0.253708
255439722,69752065,15939,3041220,318082,180898000,46784400,0.10459,15.3834,15.3836,0.0944556
255436621,69752065,657,1993230,116273,91797300,18193200,0.0583341,9.12749,9.12749,0.408623
255438832,69752065,15622,10493400,693808,505079000,95860400,0.0661183,9.13528,9.11817,0.393191
255435476,69752065,155,2238020,138578,113493000,21617100,0.06192,9.65903,9.65903,0.394475
255440071,69752065,15967,209814,17326.6,15562600,2619320,0.0825807,12.484,12.484,0.141288
255444140,69752065,16875,279752,19446.1,14470600,2831140,0.0695117,10.1202,10.1202,0.149494
255446899,69752065,17579,174562,6658.27,6468090,947217,0.0381426,5.42623,5.42358,0.276311
255436825,69752065,786,314721,38197.4,20134900,5801060,0.121369,18.4324,18.4324,0.0412408
255439337,69752065,15807,838667,58760,42031800,8147390,0.0700635,9.71469,9.71355,0.157126
255441346,69752065,16252,34969,2826.22,1678230,386098,0.0808208,11.0412,0,0
255445667,69752065,17235,1606460,111624,77039200,16540300,0.0694844,10.2961,10.2913,0.239593
255447307,69752065,111220794,904222,48320,38752900,7146670,0.0534382,7.90367,7.88756,0.460816
255447333,69752065,111220870,279709,15463.7,14083400,2207880,0.0552849,7.89349,7.89329,0.313825
255444126,69752065,16865,2238020,184227,123191000,26959900,0.082317,12.0464,12.0464,0.216578
255441217,69752065,16239,874225,89312.1,49537100,12609500,0.102161,14.4237,14.4237,0.181145
255445692,69752065,17244,1150710,71656.5,50401800,10313300,0.0622716,8.96258,8.96117,0.0862675
255436598,69752065,651,1538640,130183,90305100,19151200,0.0846097,12.4468,12.4468,0.0839795
255440504,69752065,16007,57179400,5462260,3313180000,848757000,0.0955284,14.8437,14.8147,0.489781
255437054,69752065,906,524535,68145.5,39411500,10702800,0.129916,20.4044,20.4044,0.0685728
255435529,69752065,211,1958260,275135,136867000,43641200,0.140499,22.2857,22.2857,0.100699
255446014,69752065,17330,974223,47022.8,36717100,6908570,0.048267,7.09136,7.0839,0.164053
255447335,69752065,111220872,209814,15693.6,12775000,2249000,0.0747977,10.719,10.719,0.0373229
255442599,69752065,16497,1119010,67471.9,47526200,9425690,0.0602962,8.42325,8.42325,0.239013
255435696,69752065,294,15841000,1461500,940822000,213036000,0.0922605,13.4484,13.4484,0.138637
255435815,69752065,353,2168080,253202,143656000,38926500,0.116786,17.9544,17.9544,0.174239
255440417,69752065,15987,3093450,337407,184970000,52547000,0.109071,16.9866,16.8694,0.263202
255438644,69752065,15601,2202390,192884,116887000,26477000,0.0875794,12.022,12.0211,0.234638
255435420,69752065,95,9319430,1113590,585570000,169980000,0.119491,18.2393,18.2274,0.200077
255436547,69752065,632,3496900,429945,212202000,74212800,0.12295,21.2225,21.2225,0.32383
255436632,69752065,663,2271010,137161,84387300,19957500,0.0603966,8.78793,8.7834,0.665755
255439580,69752065,15903,426643000,39269100,24505900000,6078810000,0.092042,14.248,14.1807,0.4506
255441589,69752065,16272,734349,60286.8,37431500,8601600,0.0820955,11.7132,11.7132,0.109587
255445360,69752065,17161,489566,23266.3,19336700,3336120,0.0475243,6.81444,6.81444,0.171697
255435827,69752065,360,244783,30318.7,15160600,4526310,0.12386,18.4911,18.4911,0.0700564
255435824,69752065,359,2272980,188294,126895000,25959000,0.0828399,11.4207,11.4207,0.17865
255439678,69752065,15924,3112240,329752,188527000,48508100,0.105953,15.5862,15.5862,0.211928
255440048,69752065,15965,489566,41342.3,37923300,6247340,0.0844469,12.761,12.761,0.0950368
255440659,69752065,16098,104907,11368.8,6519260,1716780,0.10837,16.3647,16.3647,0.110549
255443583,69752065,16681,1678510,155734,97181300,22466000,0.092781,13.3845,13.3845,0.12276
255445374,69752065,17167,664410,46161.1,35333700,7020670,0.0694768,10.5668,10.5668,0.200565
255436932,69752065,844,5000570,697153,360647000,108000000,0.139415,21.5976,21.5976,0.0365074
255438066,69752065,1080,47103100,4553420,2665760000,772091000,0.0966692,16.3915,16.3915,0.320252
255438372,69752065,10697,769318,70301.3,46476900,10621000,0.0913813,13.8058,13.8058,0.104931
255439558,69752065,15884,104907,6519.81,5050830,941711,0.0621485,8.97663,8.97663,0.108126
255438047,69752065,1073,57199400,1237950,2922320000,190129000,0.0216428,3.32398,3.31989,0.457337
255444111,69752065,16852,419628,30435.9,23808900,4531220,0.0725307,10.7982,10.7982,0.147135
255445626,69752065,17221,13825200,658205,519044000,96541100,0.047609,6.98296,6.95099,0.496622
255436708,69752065,695,408127000,38047600,23633700000,5910830000,0.0932248,14.4828,14.4226,0.441674
255439325,69752065,15799,2657060,199717,146981000,27133100,0.075165,10.2117,10.2113,0.101571
255435421,69752065,96,1433730,63393.5,69635600,9315860,0.0442158,6.49764,6.49764,0.274268
255435755,69752065,327,559344,71275.5,35556800,10126600,0.127427,18.1044,18.1044,0.0450143
255444104,69752065,16847,839256,81975.3,50109700,12114300,0.0976762,14.4346,14.4346,0.0860985
255435687,69752065,290,18036200,1573440,953480000,219732000,0.087238,12.1829,12.1814,0.187198
255443523,69752065,16655,69938,7188,3765250,1018830,0.102777,14.5677,14.5677,0.0554185
255439387,69752065,15830,4091370,228938,200715000,32573200,0.0559563,7.96144,7.96144,0.18685
255446031,69752065,17338,1712770,79409.3,60280300,11663400,0.0463631,6.80966,6.80857,0.23809
255439329,69752065,15804,1014100,77945.5,58899900,10490500,0.0768617,10.3446,10.3446,0.0659028
255437999,69752065,1058,349690,49252.5,25257900,7590640,0.140846,21.7068,21.7068,0.0591481
255438005,69752065,1061,139876,14323.2,8231360,2213640,0.1024,15.8257,15.8257,0.145126
255437062,69752065,918,8496640,848301,432666000,127921000,0.0998397,15.0555,15.0543,0.411593
255439153,69752065,15680,660969,41925.2,29143600,5661970,0.0634298,8.56616,8.56025,0.272752
255441854,69752065,16292,209814,17480.9,10804800,2453080,0.0833164,11.6917,11.6917,0.10374
255445919,69752065,17287,69443.3,1607.89,1609660,241111,0.023154,3.47205,3.47219,0.20605
255435869,69752065,367,1153980,110260,68665200,15694100,0.0955477,13.6,13.6,0.143751
255440474,69752065,15996,1153850,141517,71575700,21092100,0.122648,18.2797,18.2796,0.131972
255436675,69752065,677,1363790,183164,95341800,27949800,0.134305,20.4942,20.4942,0.0702311
255447043,69752065,111220634,524535,38127.7,29628400,5753720,0.0726887,10.9692,10.9692,0.148718
255435758,69752065,328,2127530,245252,129137000,37412600,0.115276,17.585,17.5782,0.149787
255440588,69752065,16065,3417810,341922,194792000,52349500,0.100041,15.3167,15.3079,0.229482
255444480,69752065,16930,909194,42479.9,46132100,6458610,0.0467225,7.10367,7.10367,0.229336
255446330,69752065,17526,314721,19825.2,14009500,2915210,0.062993,9.26283,9.26283,0.177362
255436489,69752065,608,349690,44275.9,22827700,6623240,0.126615,18.9403,18.9403,0.042894
255442299,69752065,16404,104907,9186.3,5545670,1288450,0.0875661,12.2819,12.2819,0.0602953
255435924,69752065,390,104548,5825.89,4453700,780177,0.0557243,7.46235,7.46347,0.111338
255439437,69752065,15854,8322620,610890,463152000,86813100,0.0734011,10.431,10.431,0.193063
255439518,69752065,15872,839256,89707.7,52980800,13002000,0.10689,15.4923,15.4923,0.185952
255444718,69752065,16984,2727580,182005,127881000,25981000,0.0667275,9.52528,9.52528,0.196793
255447430,69752065,111220908,171316,9328.16,8573970,1355510,0.0544501,7.91236,7.91587,0.181583
255443691,69752065,16713,139876,9280.3,7032640,1307390,0.0663466,9.34676,9.34676,0.124066
255446261,69752065,17483,104907,7796.81,6497060,1116580,0.0743211,10.6436,10.6436,0.0727056
255444075,69752065,16810,68294400,3185180,4073560000,481566000,0.0466389,7.05132,7.05132,0.460015
255446910,69752065,17583,885149,19770.3,23061200,2779940,0.0223355,3.14064,3.07229,0.845265
255439711,69752065,15935,3077230,316171,182529000,45921000,0.102745,14.9228,14.9229,0.116552
255441980,69752065,16317,1014100,78678.6,55721400,11088300,0.0775845,10.9341,10.9341,0.18971
255442589,69752065,16494,174845,14985.6,8479280,2093980,0.0857077,11.9762,11.9762,0.182082
255443602,69752065,16690,3951500,366970,256277000,55084200,0.0928686,13.9401,13.9401,0.186265
255435478,69752065,157,977656,69092.8,49662000,9494110,0.0706719,9.7111,9.70771,0.243426
255440638,69752065,16086,349690,43612.1,21778200,6601990,0.124717,18.8795,18.8795,0.0450227
255440644,69752065,16090,34969,4450.07,2167520,666156,0.127258,19.0499,0,0
255435521,69752065,204,384658,33254.2,30292700,5029270,0.0864515,13.0747,13.0747,0.0907984
255442759,69752065,16562,69938,6871.91,4023130,978590,0.0982571,13.9923,13.9923,0.0286966
255440845,69752065,16156,909194,95473.3,55322000,14122800,0.105009,15.5334,15.5334,0.135624
255439291,69752065,15763,489566,41926.8,25584700,5689130,0.0856408,11.6208,11.6208,0.0653965
255435601,69752065,255,874225,60184.5,50763000,8561630,0.0688433,9.79339,9.79339,0.216118
255436923,69752065,839,244783,18856.5,13498200,2790890,0.0770334,11.4015,11.4015,0.107213
255435699,69752065,295,3146910,395351,203268000,58514700,0.125632,18.5943,18.5943,0.0770507
255435786,69752065,340,594473,75483.3,40418800,11653900,0.126975,19.6037,19.6037,0.0678358
255439391,69752065,15832,1699200,130689,84419700,18026600,0.0769123,10.6089,10.5768,0.257121
255444130,69752065,16869,1049070,96956.2,60648600,14242200,0.0924211,13.576,13.576,0.126833
255445053,69752065,17051,699360,51079.5,34445900,7596880,0.0730374,10.8626,10.8626,0.143244
255435332,69752065,19,139876,12842,7644710,1900560,0.0918101,13.5875,13.5875,0.0410802
255435513,69752065,197,104907,6369.83,4216670,856390,0.0607188,8.16332,8.16332,0.323059
255435932,69752065,395,3173970,194425,157313000,28037800,0.061256,8.83368,8.83525,0.203831
255443713,69752065,16720,1119010,101006,60414700,14549000,0.0902641,13.0017,13.0017,0.119337
255445220,69752065,17107,978744,65625.6,45688800,9758620,0.0670508,9.97055,9.96913,0.235971
255437042,69752065,895,2028200,239003,125215000,36533500,0.11784,18.0127,18.0127,0.198101
255444069,69752065,16803,69938,4415.14,3110060,618512,0.0631293,8.84371,8.84371,0.0405579
255447159,69752065,111220690,174845,12721.6,8898040,1950770,0.0727592,11.1571,11.1571,0.0879589
255436058,69752065,503,2797520,240737,155440000,34694200,0.0860537,12.4018,12.4018,0.0781808
255438423,69752065,10710,1818390,119001,113446000,17862900,0.0654434,9.8235,9.8235,0.314248
255446640,69752065,17565,442717,21466.7,18503200,3130200,0.0484885,7.07043,7.05561,0.25545
255446206,69752065,17443,1217020,62062.1,48323200,8995630,0.050995,7.3915,7.08837,0.523715
255442505,69752065,16463,629442,48457.6,34390500,7167820,0.076985,11.3876,11.3876,0.12442
255438515,69752065,182305693,693867,16171.8,18693900,2491210,0.0233068,3.59033,3.59383,0.688522
255437921,69752065,1026,524535,69287.4,36777200,10572900,0.132093,20.1567,20.1567,0.0331575
