id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210847838,69734434,16283,25932.1,0.279424,689673,36.0374,1.07752e-05,0.00138968,0,0
210852308,69734434,17318,3109290,1109.06,87102200,146082,0.000356693,0.0469824,0.0515036,4.5779
210838831,69734434,678,139010,445.81,7756680,58952.1,0.00320702,0.424084,0.424164,0.342021
210853116,69734434,17490,235589,87.3691,10879700,10988.5,0.000370853,0.0466426,0.0498683,0.594338
210834381,69734434,41,657796,92.0081,23741100,11993.5,0.000139873,0.0182328,0.0173774,1.09902
210846461,69734434,15974,4287770,12652.2,159108000,2166140,0.00295076,0.50519,0.516638,1.23991
210840234,69734434,868,75069.6,13.4076,3151440,1773.2,0.000178602,0.0236207,0.0244593,0.424047
210850502,69734434,16934,359323,144.38,16681900,22900.1,0.000401811,0.0637311,0.0538017,1.30393
210847786,69734434,16258,263870,6.87228,8127050,985.161,2.60442e-05,0.00373351,0.00390009,1.18686
210848232,69734434,16447,140618,80.3099,5755820,13474.4,0.000571122,0.0958228,0.0995114,1.01769
210847984,69734434,16328,5221280,1114.75,189214000,155427,0.000213501,0.029768,0.0300678,1.46915
210836263,69734434,366,374714,24.4322,15240900,3540.58,6.52024e-05,0.00944874,0.00933838,0.988871
210852237,69734434,17296,33644.9,100.893,1296570,13941.8,0.00299876,0.414382,0,0
210840143,69734434,860,360141,87.2888,14237500,11473.9,0.000242374,0.0318595,0.035005,1.46269
210843484,69734434,15678,377468,73.0326,12008100,11545.3,0.00019348,0.0305863,0.0272429,1.19121
210847815,69734434,16272,541298,81.3233,17519300,11670.4,0.000150238,0.02156,0.0250525,1.21926
210836525,69734434,409,1545010,2360.61,75177300,300073,0.0015279,0.194221,0.176774,0.883659
210837597,69734434,531,164147,53.1933,7535470,7644.36,0.000324058,0.0465702,0.0463841,0.536355
210842605,69734434,10699,727997,503.254,31993400,69882.7,0.000691285,0.0959931,0.0920024,0.726633
210853299,69734434,17527,138733,22.4427,5300920,2797.37,0.000161769,0.0201637,0.0201637,0.651178
210846633,69734434,15999,706319,168.668,18857600,22711.2,0.000238799,0.0321543,0.031656,0.747071
210838533,69734434,637,7927920,403.492,297847000,56479.2,5.08951e-05,0.00712408,0.00709754,1.67644
210840880,69734434,934,380495,169.869,10783500,24833.7,0.000446442,0.0652669,0.0649933,0.76525
210847696,69734434,16239,639022,26.1501,20753900,3697.62,4.09221e-05,0.00578638,0.00551581,0.83903
210850247,69734434,16868,977890,425.93,40634200,56685.8,0.00043556,0.0579674,0.0567746,0.737538
210844538,69734434,15806,685029,392.19,19772300,48455.5,0.000572515,0.070735,0.0637142,0.56956
210840886,69734434,935,1933860,5283.03,99757700,826985,0.00273186,0.427635,0.427204,1.4413
210835518,69734434,278,7715580,2712.93,282949000,390894,0.000351617,0.050663,0.0511377,1.42887
210834881,69734434,151,1048710,4291.97,50421000,681207,0.00409262,0.649567,0.641749,0.980304
210842669,69734434,10705,66739,256.828,3317000,34803.2,0.00384825,0.521483,0.520824,0.0579298
210843102,69734434,15601,1769260,95.1198,56395200,13825.1,5.37626e-05,0.0078141,0.00771947,1.0165
210842706,69734434,10711,2167030,416.339,102951000,61777.5,0.000192124,0.0285079,0.0313305,0.842865
210842570,69734434,10696,427991,118.619,17801500,16573.8,0.000277154,0.0387248,0.0392849,0.959929
210834910,69734434,169,515449,123.288,21478800,15609.5,0.000239185,0.0302833,0.0303705,0.686079
210853810,69734434,111220734,389942,350.92,12978100,46353.7,0.000899929,0.118873,0.107199,1.31407
210847078,69734434,16080,436493,25.2448,18148400,3487.34,5.78354e-05,0.00798946,0.00759226,1.41001
210851181,69734434,17059,55539.2,44.8119,2116980,5505.69,0.000806853,0.0991316,0.0990881,0.494358
210849421,69734434,16697,4551310,6781.43,190618000,1273080,0.00148999,0.279717,0.290623,1.5694
210851376,69734434,17131,163659,59.5163,5369580,7885.04,0.000363661,0.0481798,0.0482155,0.628837
210843176,69734434,15606,518437,21.0711,16892400,3118.84,4.06434e-05,0.00601585,0.00602544,0.875318
210850438,69734434,16916,32681.2,104.28,1740100,14174.1,0.00319081,0.433709,0,0
210852184,69734434,17275,1719340,354.467,47114000,42923.1,0.000206164,0.0249648,0.0250636,0.877547
210839155,69734434,715,752037,1896.19,26612200,236966,0.00252141,0.315099,0.283503,1.41665
210844479,69734434,15799,1948130,674.444,65103900,89181.9,0.0003462,0.0457781,0.0425405,0.77803
210847069,69734434,16078,616927,112.452,26387800,16055.8,0.000182278,0.0260254,0.0262506,1.31648
210840605,69734434,902,282573,38.3558,13903800,5002.44,0.000135738,0.0177032,0.0178151,0.707185
210843640,69734434,15700,34683.2,0.023731,742311,3.53326,6.84223e-07,0.000101872,0,0
210852852,69734434,17447,91143.4,71.2132,2061750,9678.57,0.000781332,0.106191,0.100853,0.641906
210853357,69734434,17540,1333010,2750.18,48005000,362056,0.00206314,0.271608,0.291086,0.982593
210839850,69734434,826,2917120,973.797,103594000,129894,0.000333821,0.0445282,0.0467433,1.10321
210851028,69734434,17009,173192,82.6338,5319740,15281.6,0.000477123,0.0882347,0.0881419,1.49413
210842182,69734434,1102,1045430,1788.75,51585300,256621,0.00171102,0.245469,0.259379,0.810567
210848195,69734434,16429,2044880,82.7374,79057700,10639.7,4.04609e-05,0.00520308,0.00485606,1.15726
210849744,69734434,16758,34683.2,3.33835,1583030,431.577,9.62528e-05,0.0124434,0,0
210836388,69734434,390,69156,27.5021,1863000,3971.53,0.000397682,0.0574286,0.0596949,1.18499
210840797,69734434,918,9072740,20235.6,388015000,2543650,0.00223037,0.280362,0.259329,1.21977
210843597,69734434,15696,619937,25.5549,18927500,3908.55,4.12217e-05,0.00630475,0.00607762,1.76108
210837399,69734434,500,35048600,34357.3,1162900000,4779520,0.000980276,0.136368,0.139157,1.23738
210839087,69734434,708,947891,74.3779,31603200,10377.9,7.84667e-05,0.0109484,0.0111096,0.905749
210850470,69734434,16928,2324320,6103.44,104992000,958276,0.00262591,0.412283,0.409727,1.24649
210838823,69734434,677,1684880,487.678,82450300,70922.9,0.000289443,0.0420936,0.0409285,1.3001
210847123,69734434,16093,488894,35.0356,21685000,4781.54,7.16631e-05,0.00978031,0.00997957,1.62063
210834792,69734434,111,1621640,508.264,71500600,67333.2,0.000313425,0.0415216,0.0404206,1.04466
210842809,69734434,10734,1296020,1257.06,66741700,176353,0.000969938,0.136072,0.146198,1.00234
210851481,69734434,17173,294952,285.158,9408320,37330.4,0.000966796,0.126564,0.131088,0.859641
210845940,69734434,15912,1866040,1780.16,72619200,250035,0.000953972,0.133992,0.135878,0.937519
210846078,69734434,15928,12734600,11500.9,476626000,1601100,0.000903122,0.125728,0.123277,0.892346
210843295,69734434,15622,8779420,2433.66,242679000,430604,0.000277201,0.049047,0.0467414,1.97384
210837590,69734434,529,111402,1.7443,3799510,249.724,1.56577e-05,0.00224164,0.00218704,0.549334
210841749,69734434,1042,788402,232.254,30426400,36920.8,0.000294589,0.0468299,0.0556022,1.71071
210835115,69734434,215,1377250,1115.74,59165800,168515,0.000810123,0.122357,0.121054,1.20121
210841832,69734434,1054,568387,262.155,24581000,41361.2,0.000461226,0.0727694,0.0705114,0.835846
210840708,69734434,909,13719200,21373.2,557662000,2702630,0.0015579,0.196996,0.169657,1.59488
210845769,69734434,15881,164049,98.0683,6807870,13802.9,0.000597797,0.0841389,0.088867,0.792321
210839948,69734434,835,6019110,3799.26,218877000,587189,0.000631199,0.0975542,0.0925871,1.62423
210847914,69734434,16309,16541100,4317.17,596702000,606556,0.000260996,0.0366695,0.0392314,1.70323
210850464,69734434,16927,2444100,6250.03,109717000,980130,0.00255719,0.401019,0.398955,1.25734
210836153,69734434,350,44199.9,7.48778,1510060,918.007,0.000169407,0.0207695,0.023234,0.895395
210838243,69734434,602,48023.4,8.44747,1997170,1426.84,0.000175903,0.0297113,0.0317316,1.12579
210843443,69734434,15664,256405,46.6455,7583860,8770.22,0.000181921,0.0342045,0.0356658,2.61534
210846955,69734434,16051,1098360,2722.36,47163500,355553,0.00247857,0.323713,0.310486,0.405412
210847677,69734434,16231,410360,17.2459,13300000,2676.57,4.20263e-05,0.0065225,0.00649863,1.31959
210835533,69734434,280,26513.1,13.0979,1264420,1650.16,0.000494017,0.0622392,0,0
210849445,69734434,16702,2150020,2570.79,88841800,429973,0.0011957,0.199985,0.211811,1.76818
210842032,69734434,1081,69004.3,9.15376,2917950,1321.9,0.000132655,0.0191568,0.0199422,0.465096
210835135,69734434,217,724425,364.611,28839600,46292.2,0.000503311,0.063902,0.0659361,0.817686
210846009,69734434,15922,5905880,5129.28,173727000,806108,0.000868503,0.136492,0.126242,1.48427
210849068,69734434,16624,3682890,974.88,125558000,138838,0.000264705,0.0376981,0.0364113,1.32968
210847621,69734434,16215,3161930,350.231,107619000,49164.6,0.000110765,0.0155489,0.0161831,1.48554
210846643,69734434,16000,423962,564.316,14182000,76471.6,0.00133105,0.180374,0.180161,0.422871
210847932,69734434,16317,735299,350.917,32701500,52254.4,0.000477244,0.0710655,0.0706785,1.17281
210839888,69734434,828,5000270,4334.79,194571000,700394,0.000866911,0.140071,0.142628,1.57146
210846752,69734434,16010,6106590,9236.01,199496000,1392470,0.00151247,0.228028,0.228436,1.21006
210847272,69734434,16141,7936980,5427.79,324446000,739282,0.00068386,0.093144,0.0971911,1.18382
210845802,69734434,15884,55843.9,0.336852,2112940,46.5605,6.03203e-06,0.000833761,0.000833714,0.0742765
210846270,69734434,15951,915322,919.662,31835300,126707,0.00100474,0.138428,0.138754,0.62694
210851534,69734434,17188,611477,213.447,19286500,27734.7,0.000349068,0.0453569,0.0471443,1.21558
210852485,69734434,17375,1229300,1942.83,37406400,261749,0.00158043,0.212926,0.225675,1.53037
210837946,69734434,567,424436000,387568,16939900000,56423600,0.000913135,0.132938,0.129835,1.89764
210853652,69734434,111220664,939938,682.051,34484000,87394.7,0.000725634,0.0929792,0.0906283,0.558014
210853284,69734434,17523,1123300,470.461,31287700,64030.5,0.000418819,0.057002,0.0575947,0.821282
210850282,69734434,16873,141471,9.71979,5473670,1256.75,6.8705e-05,0.00888345,0.00888533,0.266651
210840980,69734434,950,525414,503.066,18277000,72923.8,0.000957466,0.138793,0.136192,0.7489
210834992,69734434,201,4223910,6043.25,141296000,850917,0.00143073,0.201452,0.207935,0.973998
210848829,69734434,16554,68208,18.7939,3061770,2720.04,0.000275538,0.0398786,0.0400856,0.42989
210842938,69734434,15567,485025000,400836,19054600000,58451900,0.000826423,0.120513,0.118295,1.93252
210852798,69734434,17437,3528920,2131.28,94360300,289045,0.000603947,0.0819075,0.0854353,1.04415
210837061,69734434,477,72915200,29539.3,2996730000,4369500,0.000405118,0.0599258,0.0606544,2.57229
210848998,69734434,16596,644996,106.693,28492200,16163.8,0.000165417,0.0250603,0.0282345,1.32464
210847146,69734434,16101,21329.2,0.850885,900581,145.542,3.9893e-05,0.0068236,0,0
210835795,69734434,311,666211,112.781,27209100,14676.8,0.000169288,0.0220302,0.0209796,0.781681
210854213,69734434,111220870,217026,651.147,9371470,86299,0.00300032,0.397644,0.398042,0.999296
210844857,69734434,15830,3245070,397.586,122141000,58658.7,0.00012252,0.0180762,0.0190273,1.92052
210846197,69734434,15942,6991020,4739.45,272812000,646772,0.000677933,0.0925146,0.0887192,1.01403
210847173,69734434,16110,2390270,1981.99,96452800,249080,0.000829192,0.104206,0.0862852,1.648
210835940,69734434,325,195830,39.3452,7346740,5183.9,0.000200915,0.0264714,0.0272373,0.909971
210851400,69734434,17142,73389.5,11.9364,1215330,1617.38,0.000162645,0.0220383,0.0238758,1.11216
210852446,69734434,17358,94554.1,323.646,3734340,45246.5,0.00342287,0.478525,0.481669,0.268355
210840015,69734434,845,1593450,2276.08,67612600,410535,0.0014284,0.25764,0.265272,1.67346
210839218,69734434,726,10665400,10424.9,470617000,1671480,0.00097745,0.15672,0.159998,1.60083
210853223,69734434,17518,290841,108.644,9749290,14680.9,0.00037355,0.0504775,0.0509316,0.634843
210836905,69734434,460,108780,25.7591,4274270,3761.16,0.000236799,0.0345758,0.0351444,0.644559
210848161,69734434,16413,1648290,501.739,75476800,76295,0.0003044,0.0462874,0.0467352,1.22751
210843318,69734434,15626,1139630,173.3,35138700,28115,0.000152067,0.0246702,0.0259467,1.38227
210854119,69734434,111220826,1057220,4006.08,38993400,531154,0.00378926,0.502406,0.532226,0.737996
210838873,69734434,684,170073,13.9867,5512380,2147.42,8.22392e-05,0.0126265,0.0125534,0.552863
210840846,69734434,927,77525.4,22.2147,3260730,3004.66,0.000286548,0.0387571,0.0386762,1.36581
210839984,69734434,838,652269,401.763,19476700,50291.2,0.000615947,0.0771019,0.0763542,1.33621
210852857,69734434,17448,25931,4.16078,601688,557.577,0.000160456,0.0215023,0,0
210842501,69734434,10689,5055340,1981.72,112895000,264863,0.000392004,0.0523927,0.0616744,2.67862
210853103,69734434,17487,2243210,6777.08,83193300,892970,0.00302116,0.398078,0.414232,1.19579
210834368,69734434,38,241651,24.7564,8642640,3589.78,0.000102447,0.0148552,0.0148699,0.486039
210834350,69734434,28,2189910,3908.64,100923000,495118,0.00178484,0.226091,0.211559,1.21099
210850393,69734434,16899,757239,216.923,25326700,29828.2,0.000286466,0.0393908,0.0466712,1.25206
210848163,69734434,16415,1351880,180.595,56316900,27202.2,0.000133587,0.0201217,0.0190639,1.67825
210853049,69734434,17479,461303,764.915,21718800,101436,0.00165816,0.21989,0.219828,1.4376
210847195,69734434,16115,10878900,9927.86,475996000,1580050,0.000912582,0.14524,0.147451,1.60384
210848980,69734434,16589,211577,317.028,10531400,51019.9,0.0014984,0.241141,0.253363,0.949517
210850535,69734434,16937,19323.2,18.594,849583,2440.75,0.000962262,0.126312,0,0
210848177,69734434,16420,334231,285.823,14838100,39482.1,0.000855165,0.118128,0.119007,0.687593
210847061,69734434,16074,14409300,5349.32,666239000,775860,0.00037124,0.0538444,0.054987,1.92125
210850446,69734434,16920,51775200,61010.2,1943640000,9140510,0.00117837,0.176542,0.169202,1.70348
210853534,69734434,17596,320408,314.191,10854000,42635.4,0.000980597,0.133066,0.132513,0.19484
210851426,69734434,17152,23473.5,0.626802,528830,82.5077,2.67025e-05,0.00351493,0,0
210835190,69734434,228,1502650,2004.5,60436300,284618,0.00133398,0.189411,0.18438,1.03669
210851830,69734434,17235,1264920,2119.54,43198300,279234,0.00167563,0.220751,0.22098,0.864119
210850613,69734434,16954,896896,259.65,32753300,32795.1,0.000289499,0.0365651,0.0373012,0.682804
210852769,69734434,17431,737318,1207.12,24429000,162250,0.00163718,0.220055,0.232835,1.22978
210834893,69734434,157,620689,149.686,19633000,24255.2,0.000241162,0.0390779,0.0403109,1.41329
210854104,69734434,111220822,157850,117.635,6897050,15291.4,0.000745234,0.0968729,0.099565,0.421248
210841509,69734434,1007,9268480,12451.1,407575000,1985020,0.00134338,0.214168,0.202502,1.11454
210842900,69734434,182305709,952843,791.918,44766200,106907,0.000831111,0.112198,0.118332,0.81181
210840182,69734434,862,2310050,6578.63,117803000,989217,0.00284783,0.428223,0.408818,1.0659
210851061,69734434,17025,7649140,3756.62,260112000,495570,0.000491116,0.0647876,0.0665779,0.948189
210851531,69734434,17185,778200,231.495,23761500,30131.3,0.000297476,0.0387192,0.0403325,1.30325
210834417,69734434,50,223580,720.609,10790200,123079,0.00322304,0.550492,0.550555,1.01079
210846286,69734434,15953,328081,357.718,11505000,50336.9,0.00109033,0.153428,0.156412,0.494226
210847884,69734434,16297,276948,54.5027,7749430,6790.61,0.000196798,0.0245194,0.025749,1.00505
210853674,69734434,111220670,507078,148.024,16731700,19282,0.000291915,0.0380257,0.0359105,1.00412
210835007,69734434,202,2103890,1632.01,95456100,214617,0.00077571,0.10201,0.105068,0.699016
210853214,69734434,17512,359470,127.622,11494600,17281.5,0.000355028,0.0480748,0.0485607,0.606075
210840971,69734434,946,1005290,76.4719,34492900,9878.55,7.60694e-05,0.00982655,0.00993189,0.952315
210852945,69734434,17456,411652,318.828,13237400,44628.6,0.000774508,0.108413,0.110309,0.856907
210852950,69734434,17457,102804,13.8256,2457390,1757.83,0.000134484,0.0170987,0.0170987,0.253952
210851297,69734434,17104,645486,795.626,25528000,104999,0.0012326,0.162667,0.169973,0.583418
210852249,69734434,17298,879060,1733.79,36822000,233729,0.00197233,0.265886,0.269143,0.934519
210849438,69734434,16700,765210,580.35,28746000,81666.8,0.000758419,0.106725,0.0980847,0.894312
210839003,69734434,698,77992800,103919,2818120000,15286000,0.00133242,0.195992,0.187331,1.65162
210848154,69734434,16409,13869300,2104.71,566828000,304966,0.000151753,0.0219886,0.0221396,1.81219
210843857,69734434,15733,155682,9.05922,4075970,1088.03,5.81905e-05,0.00698878,0.00667532,1.10745
210836860,69734434,451,303984,243.253,12444100,33352.8,0.000800217,0.109719,0.109688,0.383094
210843546,69734434,15689,34526.4,0.250045,633009,34.9623,7.24213e-06,0.00101262,0,0
210845784,69734434,15883,55843.9,0.336852,2112940,46.5605,6.03203e-06,0.000833761,0.000833714,0.0742765
210852157,69734434,17266,794193,232.908,24364700,28129.5,0.000293263,0.0354189,0.0353045,0.866248
210838329,69734434,613,444802,331.129,22628300,41481.2,0.000744441,0.0932577,0.0873257,0.70643
210842378,69734434,1141,491874,990.704,17219700,126017,0.00201414,0.256197,0.231449,1.26319
210843469,69734434,15674,433977,401.112,12559900,74351.5,0.000924271,0.171326,0.161965,1.09643
210838600,69734434,648,6319170,7407.39,244340000,983355,0.00117221,0.155615,0.155263,0.705778
210834716,69734434,88,1540290,206.962,49804200,33610.3,0.000134365,0.0218208,0.0210885,2.08859
210837368,69734434,491,537660,12.1964,13521000,1491.23,2.26843e-05,0.00277355,0.00274461,1.39381
210853316,69734434,17529,644627,212.044,19269000,28831.8,0.00032894,0.0447263,0.045004,0.603896
210834713,69734434,87,69233.2,2.87871,2336310,391.568,4.15799e-05,0.00565579,0.00565773,0.369777
210839226,69734434,727,309411,18.4817,12065000,2764.96,5.97319e-05,0.0089362,0.00872656,1.01801
210843206,69734434,15610,158487,7.6029,4191100,992.419,4.79718e-05,0.00626184,0.00647942,0.781884
210847561,69734434,16194,526792,47.5346,22135600,7269.91,9.02341e-05,0.0138003,0.0135348,0.680082
210843891,69734434,15752,6527820,1004.97,273743000,135089,0.000153952,0.0206944,0.0215909,2.14286
210835208,69734434,232,584314,206.218,20090000,28328.6,0.000352923,0.0484818,0.048388,0.901865
210848940,69734434,16579,530643,426.433,25374300,68262.7,0.000803616,0.128641,0.136444,1.31256
210834438,69734434,53,47451.5,147.558,2033770,19260.9,0.00310966,0.405908,0.405318,0.169482
210852848,69734434,17446,278446,159.607,6786030,21346.5,0.000573206,0.0766631,0.081794,1.1617
210853768,69734434,111220720,78649.9,88.802,3819380,11651.5,0.00112908,0.148143,0.157797,0.371756
210838962,69734434,692,139785,631.627,7449180,79787.3,0.00451856,0.570785,0.570579,0.643272
210847426,69734434,16171,3128170,4072.67,127752000,720430,0.00130193,0.230304,0.22954,2.48984
210842476,69734434,10684,1640370,6958.94,83468300,1024530,0.00424231,0.624572,0.582603,0.766338
210847608,69734434,16211,10630400,1144.57,350836000,156789,0.000107669,0.0147491,0.0146677,1.59933
210848226,69734434,16446,444947,83.6744,18190200,12870.3,0.000188055,0.0289254,0.0298144,0.834442
210844820,69734434,15823,598275,109.505,22921800,15278.1,0.000183034,0.0255369,0.0215349,1.98787
210847375,69734434,16160,286132,31.7501,12298000,4456.27,0.000110963,0.0155742,0.0156759,0.752283
210835848,69734434,315,179933000,186864,7279080000,27171100,0.00103852,0.151007,0.149739,1.70415
210838746,69734434,664,1072790,204.33,44101900,26415.1,0.000190466,0.0246228,0.0216972,1.10527
210849339,69734434,16681,1281210,497.589,55847800,99833.1,0.000388375,0.0779211,0.0964462,3.72324
210836492,69734434,406,671298,62.8659,24044300,8488.97,9.36482e-05,0.0126456,0.0134949,0.653112
210852618,69734434,17404,34683.2,15.0425,1459020,1882.41,0.000433711,0.0542745,0,0
210840081,69734434,853,1320540,223.056,49401900,29999.5,0.000168913,0.0227176,0.0217184,0.998675
210850453,69734434,16925,5488490,5208.43,240768000,817185,0.000948972,0.148891,0.140156,2.01998
210841636,69734434,1031,855427,8.59116,29238900,1222.5,1.00431e-05,0.00142911,0.00143378,1.03717
210852971,69734434,17463,138733,17.5378,5223970,2195.66,0.000126414,0.0158266,0.0158266,0.71609
210850179,69734434,16853,33240,12.2918,1137610,1533.77,0.000369791,0.0461424,0,0
210851108,69734434,17038,2200520,1015.61,76354700,132550,0.000461531,0.0602355,0.0617433,0.741406
210842083,69734434,1089,63659100,55553.8,2677160000,7930320,0.000872676,0.124575,0.118708,2.03385
210853962,69734434,111220760,611779,857.752,21695400,111888,0.00140206,0.182889,0.18839,0.970542
210854099,69734434,111220820,682815,1531.82,28880400,203961,0.00224338,0.298707,0.288089,1.20536
210842343,69734434,1129,60695200,15959.5,2255790000,2440940,0.000262945,0.0402164,0.0398739,2.27126
210835266,69734434,241,795931,471.595,23313100,61679.6,0.000592508,0.0774937,0.0705719,1.81786
210841288,69734434,985,19465500,14691.8,620587000,1931960,0.000754763,0.0992503,0.100431,1.06366
210848974,69734434,16588,290449,356.718,14285600,57347.7,0.00122816,0.197445,0.206459,1.05531
210851213,69734434,17074,990223,231.904,32622100,29136.2,0.000234194,0.0294238,0.0275563,1.1357
210834882,69734434,154,550133,132.012,22816400,16701.3,0.000239965,0.0303587,0.0304398,0.661369
210842590,69734434,10698,485163,96.6076,20136200,16391.4,0.000199124,0.0337854,0.0342897,1.27239
210849004,69734434,16597,172385,11.9503,7428910,1891.58,6.93232e-05,0.010973,0.0112157,2.02268
210837122,69734434,478,1177650,327.579,50126400,47061.7,0.000278164,0.0399625,0.0389583,0.834572
210853062,69734434,17481,461303,764.915,21718800,101436,0.00165816,0.21989,0.219828,1.4376
210854140,69734434,111220842,180388,34.0373,9376700,4561.12,0.000188689,0.025285,0.0252088,0.370555
210834962,69734434,195,293501,125.445,14985200,17496.7,0.000427408,0.0596136,0.0598354,0.667447
210840096,69734434,854,2421650,2484.24,58386800,372707,0.00102585,0.153906,0.151517,1.30382
210841393,69734434,999,104151,97.6926,5447650,12104.5,0.00093799,0.116221,0.116217,0.0969184
210841999,69734434,1079,1149420,297.44,46042600,39849.5,0.000258774,0.0346692,0.0362407,0.711799
210844410,69734434,15791,176082,6.47785,7270310,871.56,3.67888e-05,0.00494974,0.00487098,0.499204
210846091,69734434,15930,12734600,11500.9,476626000,1601100,0.000903122,0.125728,0.123277,0.892346
210834362,69734434,36,437843,365.827,10759600,49690.2,0.000835521,0.113489,0.106253,0.547128
210848857,69734434,16561,754552,479.078,33127200,71741.5,0.000634918,0.0950783,0.0971399,0.990019
210834868,69734434,147,82574.2,61.4013,3571260,7887.15,0.000743589,0.0955159,0.0873403,0.906368
210841079,69734434,963,95453.5,215.138,2689180,28646.9,0.00225386,0.300113,0.29235,0.269036
210840069,69734434,852,2292190,3729.45,83226500,490027,0.00162702,0.213781,0.221779,1.37664
210845947,69734434,15913,8026800,7818.78,298457000,1123680,0.000974085,0.139991,0.138713,1.20662
210847780,69734434,16255,186583,4.96107,6058360,678.675,2.65891e-05,0.00363739,0.00346939,1.29475
210851490,69734434,17178,478046,373.524,17021600,49236.5,0.000781356,0.102995,0.0956018,1.37694
210849459,69734434,16705,2320200,632.943,94609200,82820.5,0.000272796,0.0356954,0.0312096,1.399
210852477,69734434,17371,157850,117.635,6897050,15291.4,0.000745234,0.0968729,0.099565,0.421248
210848792,69734434,16545,926031,1575.8,38141200,269939,0.00170167,0.291501,0.251602,1.96544
210851547,69734434,17193,140791,16.856,3829320,2236.45,0.000119724,0.0158849,0.0165079,0.623647
210848206,69734434,16437,2879550,3802.85,126404000,654159,0.00132064,0.227174,0.220067,1.43949
210849571,69734434,16715,33605.4,20.3753,1197760,2723.96,0.00060631,0.0810573,0,0
210839559,69734434,778,2646840,1670.35,122576000,232096,0.000631073,0.087688,0.0874786,1.01717
210852187,69734434,17277,1719340,354.467,47114000,42923.1,0.000206164,0.0249648,0.0250636,0.877547
210853108,69734434,17488,1463190,6323.47,52843500,835767,0.0043217,0.571194,0.609746,0.871465
210845866,69734434,15903,336355000,331182,13161300000,48177500,0.000984619,0.143234,0.140629,1.75177
210847683,69734434,16233,948326,33.1262,30717700,4706.48,3.49312e-05,0.00496293,0.00482479,0.85376
210845894,69734434,15905,34063000,31925.2,1269720000,4545480,0.000937239,0.133443,0.131877,1.27426
210848125,69734434,16392,202138,123.767,9524870,20350.7,0.000612289,0.100677,0.100605,0.984368
210850888,69734434,16975,704484,130.708,22328700,16891.5,0.000185538,0.0239772,0.0262146,1.0712
210834774,69734434,104,4172790,3928.99,136799000,644159,0.000941574,0.154371,0.137367,2.24002
210846022,69734434,15924,2176030,1122.16,69177400,175626,0.00051569,0.0807094,0.0769199,1.91235
210849096,69734434,16634,666658,76.7746,23109300,11212.3,0.000115163,0.0168186,0.0174897,1.01677
210849553,69734434,16710,473429,394.566,18702500,50909.4,0.000833421,0.107533,0.107476,0.397223
210852226,69734434,17293,63583.7,156.452,2545250,21984.3,0.00246057,0.345754,0.341506,0.301785
210842512,69734434,10690,1026670,244.324,38152500,32377.2,0.000237977,0.0315361,0.0319958,0.641449
210851601,69734434,17207,1655600,267.366,40897300,33684.9,0.000161492,0.020346,0.0208347,0.750537
210835900,69734434,322,50738400,43341.6,1971830000,6261260,0.000854218,0.123403,0.124185,1.34732
210836020,69734434,334,1208700,645.783,46938100,87998,0.000534278,0.0728037,0.0718837,1.06973
210841896,69734434,1065,80866000,85666.2,2619420000,11441500,0.00105936,0.141488,0.147435,1.83431
210847303,69734434,16154,734864,67.1628,30006500,9360.7,9.1395e-05,0.012738,0.0137487,1.03795
210850674,69734434,16967,5843670,2114.06,187962000,294541,0.000361769,0.0504035,0.0446597,1.52181
210844807,69734434,15822,598275,109.505,22921800,15278.1,0.000183034,0.0255369,0.0215349,1.98787
210841346,69734434,993,15583100,19665.4,542311000,2847560,0.00126197,0.182734,0.18328,1.18059
210849271,69734434,16668,22076100,18966.8,974623000,3294190,0.000859156,0.14922,0.156898,2.21492
210852867,69734434,17451,514456,332.653,15694800,46386.4,0.000646611,0.0901659,0.0928322,0.996772
210848704,69734434,16530,1929570,1898.78,83472100,298890,0.000984039,0.1549,0.153758,1.61336
210834698,69734434,83,767810,541.713,8667760,74082.9,0.000705531,0.096486,0.0975131,0.784447
210851471,69734434,17169,78649.9,88.802,3819380,11651.5,0.00112908,0.148143,0.157797,0.371756
210834269,69734434,4,10029900,12940.9,408756000,2267620,0.00129024,0.226086,0.235514,1.87986
210852200,69734434,17281,68228.6,7.99233,2445280,992.726,0.00011714,0.01455,0.0146956,0.840315
210854618,69734434,112892275,136983,39.9796,5110220,5513.14,0.000291858,0.0402468,0.0405408,0.506032
210848674,69734434,16526,29233.8,10.9532,1436180,1763.17,0.000374677,0.0603129,0,0
210849255,69734434,16666,312149,9.29034,14259700,1285.16,2.97626e-05,0.00411714,0.00411714,1.55602
210848130,69734434,16393,479371,594.589,23817100,89915.4,0.00124035,0.18757,0.190634,0.478989
210841552,69734434,1015,1085640,1604.93,53846900,226107,0.00147833,0.208271,0.212585,1.41181
210847097,69734434,16085,433712,29.6015,17707600,3880.72,6.82514e-05,0.00894768,0.00879169,0.703813
210839503,69734434,769,266951,157.127,9032930,23706.2,0.0005886,0.0888037,0.0870582,0.711177
210849431,69734434,16699,3537350,4288.59,145408000,671206,0.00121237,0.189748,0.194643,1.56196
210850172,69734434,16850,292924,68.3885,11998100,8952.89,0.000233468,0.0305639,0.0333662,1.3257
