id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252298849,69782073,42,82638.9,8361.24,5499570,1253300,0.101178,15.166,15.2176,0.04477
252313334,69782073,17430,702442,72566.6,46343000,11279300,0.103306,16.0573,16.0404,0.0343525
252309993,69782073,16446,605885,59482.1,38000500,8691980,0.0981739,14.3459,14.4254,0.123126
252310548,69782073,16567,104907,9317.55,5867240,1405360,0.0888172,13.3962,13.3962,0.121132
252311647,69782073,17012,445181,29456.9,25124600,4455150,0.0661685,10.0075,10.1978,0.197622
252307090,69782073,15981,18265900,2540690,1172000000,409050000,0.139094,22.3942,22.3773,0.240066
252311016,69782073,16739,98839.2,8310.32,5928280,1234470,0.0840791,12.4896,12.5056,0.0554949
252301646,69782073,485,55485000,7377270,3703530000,1140560000,0.13296,20.5562,20.5452,0.136983
252299525,69782073,135,375672,35225.2,22564700,5504260,0.0937657,14.6518,14.6581,0.157927
252302744,69782073,741,324180,33909.3,22108500,5242080,0.1046,16.1703,16.2119,0.0686368
252311541,69782073,16972,456678,53444.6,33566600,8387290,0.117029,18.3659,18.3983,0.0642133
252312530,69782073,17164,1024310,85951.4,62691700,13323800,0.0839118,13.0076,13.0835,0.198259
252301358,69782073,415,6239030,696482,389280000,122667000,0.111633,19.6612,19.6385,0.124181
252302931,69782073,834,2108610,234114,148599000,37632600,0.111027,17.8471,17.9906,0.258762
252305782,69782073,15762,1125940,116247,80940900,17744100,0.103245,15.7594,15.7566,0.120284
252314260,69782073,111220654,524535,32340.4,26847000,4721710,0.0616554,9.00171,9.00171,0.183266
252304955,69782073,15567,597809000,65649500,37686800000,10524000000,0.109817,17.6043,17.513,0.413097
252312924,69782073,17295,69938,3784.72,3360390,562262,0.0541154,8.03943,8.03943,0.0465683
252313342,69782073,17433,892159,86881.8,54619700,13711900,0.0973838,15.3693,15.4309,0.107007
252304322,69782073,10684,2076240,113819,152868000,18423100,0.0548198,8.87334,8.84449,0.198566
252302879,69782073,811,3594610,353780,243903000,53946900,0.0984196,15.0077,15.1522,0.13307
252306238,69782073,15794,32025.6,2152.86,1966690,316472,0.0672229,9.88183,0,0
252310458,69782073,16529,34181.3,5783.86,2628860,1042060,0.169211,30.4864,0,0
252299509,69782073,131,1503670,194812,102412000,29852300,0.129558,19.853,19.853,0.127281
252299894,69782073,149,2135240,177799,135680000,27399000,0.0832686,12.8318,12.8174,0.308066
252311278,69782073,16825,206862,12757.9,12096500,1958560,0.0616737,9.46795,9.45595,0.104379
252314703,69782073,112892283,52559.5,5039.14,3419010,774275,0.0958749,14.7314,14.7269,0.0451688
252303399,69782073,898,995136,93026.4,73378800,14621100,0.093481,14.6925,15.1283,0.202137
252305752,69782073,15755,1417330,145620,101955000,22103500,0.102742,15.5952,15.5855,0.111681
252305521,69782073,15710,63159.7,3567.81,3047660,509532,0.0564886,8.06737,7.97089,0.219582
252309781,69782073,16399,3540840,394241,243488000,60445000,0.111341,17.0708,17.0545,0.214333
252313409,69782073,17456,289268,24268.2,16476000,3739610,0.0838952,12.9278,12.9303,0.0639683
252308013,69782073,16121,11665800,1405430,714209000,251393000,0.120474,21.5496,21.7642,0.333763
252305852,69782073,15767,2395700,233110,167549000,35419500,0.0973037,14.7846,14.6196,0.168966
252312554,69782073,17178,607111,49316.5,35529400,7585650,0.0812315,12.4947,12.6358,0.198572
252305089,69782073,15590,975348,58575,65559600,8507530,0.0600555,8.72256,8.78162,0.381019
252301858,69782073,541,1783420,260529,135886000,43276100,0.146084,24.2658,24.2658,0.257564
252310690,69782073,16627,516250,61516.9,36842200,9549040,0.119161,18.4969,18.4973,0.0773037
252306351,69782073,15813,2831990,313574,206137000,48103000,0.110725,16.9856,16.9353,0.110016
252311406,69782073,16890,291860,31241,21547900,4860200,0.107041,16.6525,16.6383,0.0967248
252314224,69782073,111220626,654203,45353.9,35906500,6987750,0.0693269,10.6813,10.7599,0.346663
252303523,69782073,934,559504,55017,28417000,8753820,0.0983318,15.6457,15.6457,0.332449
252310999,69782073,16734,167551,18468.2,11680500,2937400,0.110224,17.5314,17.466,0.0935598
252303234,69782073,879,5671740,660586,379065000,110553000,0.11647,19.4919,19.5088,0.405789
252312380,69782073,17117,34969,3427.45,2096740,548346,0.0980138,15.6809,0,0
252305510,69782073,15708,33458.7,2608.75,2061590,384102,0.0779693,11.4799,0,0
252300994,69782073,323,48818200,4769570,3184040000,726112000,0.0977005,14.8738,14.935,0.177389
252307133,69782073,16004,53418500,5753610,3136700000,941629000,0.107708,17.6274,17.5988,0.52573
252307472,69782073,16023,10420600,430689,366569000,74157900,0.0413305,7.11646,7.15208,0.695062
252301396,69782073,429,1671130,155648,97335800,23367600,0.0931389,13.9831,13.9748,0.232415
252310348,69782073,16521,55744.2,8081.39,4148550,1404280,0.144973,25.1915,23.6422,0.409399
252313256,69782073,17400,2189320,181271,125448000,28718300,0.0827979,13.1175,13.1156,0.166013
252309573,69782073,16349,1732850,170430,107238000,26003800,0.0983524,15.0064,15.1995,0.178211
252299222,69782073,68,1099940,59741.3,51174400,9928890,0.0543133,9.02677,8.99104,0.515497
252307154,69782073,16010,7365580,629523,381173000,105896000,0.0854681,14.3772,14.5124,0.556632
252306589,69782073,15848,1071480,106342,59213000,16946500,0.0992479,15.816,15.7229,0.150467
252304111,69782073,1100,2894670,296732,188240000,46314900,0.10251,16.0001,16.1112,0.232102
252300077,69782073,188,310003,30017.9,24996500,4872990,0.096831,15.7192,15.7023,0.195564
252301795,69782073,521,65918.7,6617.26,4681400,967852,0.100385,14.6825,14.6918,0.0199599
252300578,69782073,284,7549200,1028960,482358000,165821000,0.1363,21.9653,21.9631,0.162718
252303845,69782073,1031,944163,56244.6,44009000,8220090,0.0595708,8.70621,8.70621,0.0932517
252307391,69782073,16018,77501600,8554090,4744350000,1390400000,0.110373,17.9402,17.7984,0.495609
252303534,69782073,938,1607260,115772,81126600,17849900,0.0720303,11.1058,11.0598,0.27663
252311348,69782073,16867,2102290,181098,128054000,27005800,0.0861429,12.8459,12.9641,0.160877
252312540,69782073,17169,75006.6,7080.77,5497630,1108420,0.094402,14.7776,14.6678,0.178135
252314303,69782073,111220672,593272,55056.6,34843500,8649680,0.0928016,14.5796,14.5777,0.114134
252307988,69782073,16115,14320500,1772070,884385000,316989000,0.123744,22.1353,22.3083,0.322463
252298836,69782073,38,541198,44952.2,37753500,6810670,0.0830605,12.5844,12.619,0.28173
252313161,69782073,17342,98878.3,8562.68,6641820,1370080,0.0865981,13.8563,13.9553,0.275768
252305480,69782073,15696,527615,42445.3,35511300,6300780,0.0804475,11.942,12.034,0.257849
252309916,69782073,16419,1918630,157247,124888000,23652900,0.0819579,12.328,12.365,0.250537
252308640,69782073,16248,1271330,114341,80689600,16786600,0.0899383,13.204,13.4773,0.197602
252312762,69782073,17283,546628,43709.9,31948900,7034610,0.0799627,12.8691,12.4388,0.225854
252314297,69782073,111220670,679767,60946.2,41827200,9552580,0.0896575,14.0527,14.1284,0.146098
252311532,69782073,16967,7717820,669926,476981000,102290000,0.0868024,13.2537,13.3669,0.254961
252309760,69782073,16394,400017,46728.1,29443700,8284080,0.116815,20.7093,20.3709,0.369806
252309298,69782073,16313,13748200,1135910,781635000,171630000,0.082623,12.4838,12.6759,0.30771
252306490,69782073,15834,13288400,1362650,790931000,210515000,0.102544,15.842,15.8121,0.200535
252309523,69782073,16341,1014100,87924.5,54595600,13523100,0.0867019,13.3351,13.3351,0.232136
252306923,69782073,15881,244783,23041.6,14459600,3388560,0.0941306,13.8431,13.8431,0.123386
252306273,69782073,15799,2041140,209699,145123000,31963100,0.102736,15.6594,15.5977,0.152313
252314676,69782073,111220908,148521,12855.4,7928180,1969290,0.0865563,13.2594,13.4232,0.184813
252305354,69782073,15655,1317430,77773.3,80218600,11129300,0.0590341,8.44778,8.53101,0.32687
252301665,69782073,489,81479.1,7910.02,6176650,1170640,0.0970804,14.3674,14.3654,0.0304027
252304194,69782073,1125,530430,84161,40620700,13450000,0.158666,25.3568,25.2472,0.0676708
252300593,69782073,287,26128,1782.83,1650440,261568,0.0682343,10.011,0,0
252309714,69782073,16386,1748430,178887,119229000,31234500,0.102313,17.8643,17.927,0.348361
252311365,69782073,16873,244783,21533.2,15006700,3204110,0.0879685,13.0896,13.0896,0.071393
252314486,69782073,111220796,34355,2524.2,2277020,399905,0.0734741,11.6404,0,0
252303800,69782073,1014,1188950,98649.2,64634800,15344000,0.0829719,12.9055,12.9055,0.209404
252299653,69782073,141,4523650,293745,298593000,43028000,0.0649354,9.51178,9.75106,0.359815
252314473,69782073,111220790,26449.3,2773.15,1925100,445090,0.104848,16.828,0,0
252299479,69782073,123,419628,37476.8,23723500,5649360,0.0893095,13.4628,13.4628,0.105901
252305645,69782073,15730,208099,11222.8,9373780,1644290,0.0539301,7.90147,7.90147,0.509822
252314195,69782073,17645,138584,5905.82,5413270,905638,0.0426155,6.53495,6.53097,0.712431
252313259,69782073,17402,2189320,181271,125448000,28718300,0.0827979,13.1175,13.1156,0.166013
252306997,69782073,15932,5736980,766552,376119000,117522000,0.133616,20.485,20.4921,0.190395
252305282,69782073,15620,30379.4,1316.33,1185720,191550,0.0433298,6.30527,0,0
252310834,69782073,16681,1367000,143552,93765200,21605300,0.105013,15.8049,15.9828,0.105204
252305410,69782073,15671,135813,5801.97,7530290,913099,0.0427202,6.72319,6.6845,0.259413
252314523,69782073,111220826,1328280,131827,78797000,20001400,0.0992464,15.0581,15.0588,0.207907
252301745,69782073,507,40800200,2169530,2348030000,338870000,0.0531746,8.30559,8.44122,0.579825
252307105,69782073,15991,8039400,1016520,510098000,158330000,0.126442,19.6942,19.6908,0.23776
252311531,69782073,16966,103084,10569.3,6985460,1627880,0.102531,15.7918,15.7994,0.0502934
252312671,69782073,17235,1579630,137837,91075000,21285600,0.0872586,13.475,13.4881,0.229177
252306427,69782073,15823,786530,66625.2,49231800,10070400,0.0847077,12.8036,12.7921,0.2012
252308672,69782073,16255,207080,21466.1,13651600,3156860,0.103661,15.2446,15.2314,0.0352398
252302383,69782073,610,1749490,241276,131297000,40252500,0.137912,23.0081,23.103,0.190815
252310614,69782073,16597,162971,18812.9,11503500,2839760,0.115437,17.4249,17.3826,0.0666246
252314362,69782073,111220724,660184,51965.7,38083100,7976660,0.078714,12.0825,12.1032,0.215394
252313624,69782073,17514,266586,17156.9,12994300,2643100,0.0643578,9.9146,9.59143,0.361143
252303849,69782073,1033,4081600,221621,293959000,35811300,0.0542977,8.77384,8.748,0.19467
252303709,69782073,985,25268400,2521870,1393700000,415944000,0.0998033,16.461,16.46,0.597489
252302356,69782073,605,703706,76890.1,45795200,13270800,0.109265,18.8585,18.9684,0.300701
252312258,69782073,17082,165449,15045.8,11530800,2308330,0.0909392,13.9519,14.014,0.150933
252304662,69782073,10700,1084040,110927,67571800,16767300,0.102328,15.4674,15.4674,0.0833091
252312988,69782073,17304,2257990,202581,132439000,31482700,0.0897172,13.9428,13.9666,0.245741
252307693,69782073,16063,20872000,2867130,1337590000,449553000,0.137367,21.5386,21.5259,0.220049
252307978,69782073,16113,1433730,228508,113169000,37236300,0.15938,25.9717,25.9717,0.0682566
252301897,69782073,556,988618,150563,79789700,24703100,0.152296,24.9875,25.0004,0.0904458
252305008,69782073,15578,484428,30491.8,33403400,4569400,0.0629439,9.43257,9.43394,0.297729
252305299,69782073,15624,1553070,92003.7,90283300,13161700,0.0592397,8.47461,8.77406,0.497874
252307540,69782073,16035,31262900,3792500,2123900000,627269000,0.12131,20.0643,19.9616,0.36074
252303930,69782073,1049,3112240,153611,187170000,23746300,0.0493572,7.62996,7.62996,0.240168
252305117,69782073,15594,45934.5,3137.98,2813330,453104,0.0683141,9.86412,10.0093,0.113203
252312589,69782073,17202,34357.9,1951.83,1979950,304272,0.0568087,8.85596,0,0
252313979,69782073,17560,67317.1,7382.58,5055140,1233850,0.109669,18.3289,18.3536,0.0751899
252302770,69782073,754,8465170,794353,465463000,126510000,0.0938378,14.9448,14.832,0.215644
252311326,69782073,16858,826358,75605.7,53044400,11337100,0.0914927,13.7194,13.7223,0.0566735
252299720,69782073,146,6302380,539353,383578000,83692600,0.0855792,13.2795,13.2885,0.164186
252310903,69782073,16702,2502340,183883,152755000,28813300,0.0734843,11.5145,11.5624,0.245091
252311513,69782073,16953,654203,45353.9,35906500,6987750,0.0693269,10.6813,10.7599,0.346663
252314418,69782073,111220758,25955.3,2810.41,1989370,452477,0.108279,17.4329,0,0
252307524,69782073,16030,31262900,3792500,2123900000,627269000,0.12131,20.0643,19.9616,0.36074
252305083,69782073,15589,2900810,229905,186799000,33375500,0.0792553,11.5056,11.6763,0.269083
252304920,69782073,182305713,139876,20351.3,9531250,3174890,0.145495,22.6979,22.6979,0.0239603
252299155,69782073,64,295243,15864.8,16086200,2476350,0.0537349,8.38749,8.45461,0.240973
252314710,69782073,124372424,34969,1968.46,1877530,295993,0.0562915,8.46443,0,0
252308136,69782073,16154,708171,101529,56828600,16866500,0.143368,23.8169,23.6139,0.133976
252313207,69782073,17368,2745290,282407,174839000,43626200,0.10287,15.8913,15.9243,0.155683
252311222,69782073,16780,330890,25886,18793700,3804440,0.0782314,11.4976,11.7609,0.204815
252312997,69782073,17307,909185,69613.1,44201000,10550100,0.0765665,11.6039,11.6039,0.35986
252303659,69782073,975,33882.4,3957,2424510,624399,0.116786,18.4284,0,0
252309733,69782073,16389,168945,11835.8,10196500,1892860,0.0700569,11.204,11.2069,0.138329
252311417,69782073,16894,938086,83677.4,58996000,12766700,0.0892001,13.6093,13.6058,0.0722068
252300292,69782073,242,6208980,669631,445460000,105414000,0.107849,16.9776,17.0037,0.191695
252302989,69782073,859,54191.8,5816.16,4316850,917136,0.107325,16.9239,16.8889,0.0668311
252303646,69782073,973,524535,51437.1,33425600,9014930,0.0980622,17.1865,17.1865,0.265156
252301810,69782073,525,323685,33950.6,21759800,5144140,0.104888,15.8924,15.6171,0.129353
252314490,69782073,111220798,1255620,107526,74264000,17153900,0.085636,13.6617,13.7737,0.17441
252301406,69782073,433,1152890,186418,95715700,31001300,0.161697,26.8902,26.8896,0.065819
252313888,69782073,17550,760412,67211.4,41236500,10000400,0.0883881,13.1514,13.1164,0.238957
252305215,69782073,15608,557777,49708.1,32029700,7173660,0.0891182,12.8611,12.8921,0.110834
252314464,69782073,111220786,80568.8,8162.32,5425770,1287320,0.101309,15.9778,16.1129,0.0725323
252310991,69782073,16732,3195840,305414,207080000,47163100,0.0955663,14.7577,14.756,0.123097
252300749,69782073,321,69938,5004.69,3681730,764209,0.0715589,10.927,10.927,0.127934
252313171,69782073,17347,601840,45496.8,30942500,7169820,0.0755962,11.9132,11.8568,0.299105
252300379,69782073,257,489566,74354.8,38637200,11809200,0.151879,24.1218,24.1218,0.111703
252309328,69782073,16317,782662,66018.5,52380500,9971380,0.0843512,12.7403,12.5383,0.172611
252311496,69782073,16936,104907,7151.6,5865480,1094080,0.0681708,10.429,10.429,0.0983697
252314717,69782073,124372452,34969,1700.04,1699580,254776,0.0486155,7.28578,0,0
252302455,69782073,636,1038020,103308,68886900,15605600,0.0995241,15.0341,15.0292,0.153365
252310795,69782073,16668,25824500,2507200,1739370000,385892000,0.097086,14.9428,15.1133,0.214213
252313036,69782073,17317,1008700,82555.1,56629400,13374900,0.0818428,13.2595,13.1848,0.204835
252312962,69782073,17298,990870,90115.5,63424600,13927000,0.0909459,14.0554,14.4073,0.225831
252313075,69782073,17330,614070,46119.4,33664900,7262650,0.0751044,11.8271,11.9129,0.273708
252314308,69782073,111220682,279752,16051.3,15185000,2386690,0.0573769,8.53146,8.53146,0.172698
252310812,69782073,16674,1742950,169075,115711000,26281300,0.0970052,15.0786,15.0462,0.120453
252311539,69782073,16971,527622,61475.9,39136000,9661060,0.116515,18.3106,18.3272,0.0616443
252311193,69782073,16764,876559,71049.8,55344200,10641100,0.0810553,12.1397,12.3399,0.188706
252309123,69782073,16289,103919,11061.9,7063300,1651270,0.106447,15.89,15.8892,0.13221
252312455,69782073,17136,34358.8,1939.51,1942330,296371,0.0564488,8.62575,0,0
252298797,69782073,27,209814,19213.5,11783600,2917570,0.0915738,13.9055,13.9055,0.0914449
252310664,69782073,16617,1017380,105058,67669600,15999000,0.103262,15.7256,15.71,0.154025
252306409,69782073,15821,10406400,868511,574160000,129102000,0.0834593,12.4061,12.4178,0.243349
252310771,69782073,16661,1349530,166491,100638000,25297700,0.123369,18.7455,18.7459,0.0836366
252300118,69782073,202,2063730,203100,148832000,32043900,0.0984141,15.5272,15.5999,0.131779
252312403,69782073,17123,4632870,433650,281589000,68952300,0.0936028,14.8833,15.005,0.301764
252307953,69782073,16109,2622680,285743,157652000,46229100,0.108951,17.6267,17.6267,0.263229
252310802,69782073,16671,3238500,318869,214201000,50249000,0.0984618,15.5161,15.4866,0.123117
252300260,69782073,232,839070,103668,48650700,15692700,0.123551,18.7025,18.7015,0.221048
252307580,69782073,16040,5673550,902705,457749000,146807000,0.159108,25.8758,25.8743,0.0920599
252302869,69782073,806,69938,11046.7,5358960,1721610,0.157949,24.6162,24.6162,0.00950737
252310460,69782073,16530,2481110,251487,156141000,38657100,0.101361,15.5806,15.5731,0.270809
252302929,69782073,830,908767,74821.3,62681800,11091300,0.0823329,12.2048,12.4355,0.248873
252299491,69782073,127,865743,83706.3,59770600,12570200,0.0966872,14.5195,14.4744,0.175989
252303593,69782073,962,6084520,277904,223771000,48054100,0.0456739,7.89777,8.19342,0.829967
252307722,69782073,16067,664411,103207,46398900,16088400,0.155335,24.2145,24.2145,0.0378436
252301930,69782073,566,1956600,240166,120222000,38610800,0.122747,19.7336,19.7246,0.280528
252301966,69782073,576,31705.4,2613.7,1890460,404515,0.082437,12.7586,0,0
252303855,69782073,1034,751278,73746.5,53176500,12463500,0.0981613,16.5897,16.5948,0.217126
252307088,69782073,15979,18265900,2540690,1172000000,409050000,0.139094,22.3942,22.3773,0.240066
252305860,69782073,15769,476447,39129.9,31435600,6025020,0.0821286,12.6457,12.5067,0.24008
252301999,69782073,582,444202,54759.9,32505500,9092210,0.123277,20.4686,20.4139,0.162517
252312640,69782073,17223,5740300,424140,316313000,65258600,0.0738882,11.3685,11.5141,0.343932
252314611,69782073,111220898,26401.7,2880.99,2056630,462506,0.109121,17.518,0,0
252301242,69782073,370,31633100,2748670,1892230000,431429000,0.0868921,13.6385,13.6258,0.234436
252311503,69782073,16947,25855700,1478830,1634230000,247351000,0.0571954,9.56656,9.55307,0.394522
252301226,69782073,366,317027,31265.3,21101600,4695730,0.0986205,14.8118,14.7253,0.093389
252300225,69782073,223,586000,24225.3,28905900,3719050,0.0413401,6.34651,6.3022,0.219503
252306990,69782073,15927,268135,37752.4,20099700,6585920,0.140796,24.5619,24.3665,0.138921
252298803,69782073,30,34680.9,1240.26,2587010,173149,0.035762,4.99264,0,0
252311550,69782073,16981,524535,34873.7,24630500,5052210,0.066485,9.63179,9.63179,0.129933
252314187,69782073,17640,207240,7369.26,7260400,1126330,0.0355591,5.43489,5.42395,0.739698
252310885,69782073,16697,5932020,561497,394897000,85826800,0.0946554,14.4684,14.6228,0.19635
252313129,69782073,17336,114064,7792.45,5828780,1218490,0.0683167,10.6826,10.6453,0.243915
252300204,69782073,218,1829960,219156,119453000,35369500,0.11976,19.328,19.3627,0.232287
252302449,69782073,631,5550060,490149,260875000,74634000,0.0883142,13.4474,13.4359,0.453586
252305472,69782073,15693,1098090,72825.1,67155300,10860600,0.0663199,9.89043,10.1295,0.340861
252311029,69782073,16752,2746750,233278,169739000,34668500,0.0849287,12.6216,12.7875,0.177055
252299439,69782073,114,138707,11056.3,8136180,1688480,0.0797099,12.173,12.1791,0.0959391
252301324,69782073,403,3601230,289635,193235000,42865900,0.0804267,11.9031,11.9022,0.306276
252310858,69782073,16688,5068530,538552,358515000,84305700,0.106254,16.6332,16.7713,0.239137
252311658,69782073,17014,338268,29831.9,20635700,4465540,0.08819,13.2012,13.1862,0.257242
252307564,69782073,16038,6181560,732587,425509000,124273000,0.118512,20.1037,20.0143,0.260798
252302889,69782073,818,5035440,389395,259919000,58303200,0.077331,11.5786,11.5786,0.223389
252310164,69782073,16511,34683.2,1694.66,1524390,251994,0.048861,7.26559,0,0
252313266,69782073,17404,101086,7826.38,6465200,1249210,0.0774228,12.3579,12.4611,0.327659
252300146,69782073,210,114052,8493.36,6216160,1244760,0.0744692,10.9139,10.8964,0.13977
252307776,69782073,16078,738582,88040.1,54215700,14091600,0.119202,19.0793,19.3839,0.211831
252301676,69782073,493,19382000,2137070,1234700000,330993000,0.11026,17.0773,16.9428,0.205548
252312596,69782073,17204,295231,25913.6,17930300,4062600,0.087774,13.7607,13.658,0.123894
252299456,69782073,119,2377840,354551,155831000,55658700,0.149106,23.4072,23.4071,0.141532
252313284,69782073,17410,1256520,107390,73512800,17097100,0.0854658,13.6067,13.6256,0.115147
252299281,69782073,84,713223,118422,57663500,18923900,0.166038,26.533,26.498,0.0621188
252300678,69782073,310,679761,62962.7,46183000,9810340,0.0926247,14.432,14.5425,0.188228
252313232,69782073,17386,623286,41982.1,28826900,6474910,0.0673561,10.3883,10.5368,0.468316
252309849,69782073,16405,202326,26720,14648900,4076710,0.132064,20.1492,20.1548,0.0300671
252314643,69782073,111220902,52853.3,5394.37,3222730,829687,0.102063,15.6979,15.6978,0.000758888
252303908,69782073,1046,768804,125535,61656200,20129200,0.163286,26.1825,26.1826,0.0544709
252304141,69782073,1109,38986.2,3455.11,2627750,496013,0.0886238,12.7228,12.7228,0.00671714
252312481,69782073,17140,362345,32747.9,22991300,5133970,0.0903776,14.1687,14.2082,0.117793
252310899,69782073,16701,789446,68413,47801700,10834200,0.0866595,13.7238,13.364,0.356888
252305745,69782073,15752,8042130,839379,570658000,130050000,0.104373,16.171,16.1755,0.168617
252311989,69782073,17034,1800320,130795,102737000,20246700,0.0726509,11.2462,11.2978,0.275646
252301872,69782073,544,1153980,118324,66564100,16816200,0.102536,14.5724,14.5724,0.150644
252301296,69782073,393,34969,5002.12,2543660,776226,0.143044,22.1975,0,0
252310827,69782073,16678,11676400,1216910,821095000,186680000,0.10422,15.9879,16.148,0.190861
252300692,69782073,313,81295100,7717540,5216520000,1182940000,0.0949324,14.5511,14.6367,0.230216
252301868,69782073,543,1608570,165911,93743400,25951700,0.103141,16.1333,16.1333,0.16142
252301946,69782073,573,209814,32025.1,17080300,5519070,0.152636,26.3046,26.3046,0.063969
252304235,69782073,1139,209802,26866.2,13771500,4140550,0.128055,19.7355,19.7355,0.052816
252305202,69782073,15606,495818,31428.3,35341400,4474670,0.0633868,9.02483,9.04325,0.0929341
252312971,69782073,17301,658900,54656,39276500,8335020,0.0829504,12.6499,12.6781,0.245874
252302909,69782073,821,4045760,335498,227463000,57430500,0.0829258,14.1952,14.0956,0.2983
252308646,69782073,16250,1271330,114341,80689600,16786600,0.0899383,13.204,13.4773,0.197602
252313558,69782073,17503,1708120,124065,81167200,19429800,0.0726326,11.375,11.3713,0.334706
252304856,69782073,182305689,5942790,712410,368155000,115413000,0.119878,19.4207,19.2917,0.371012
252300105,69782073,197,102786,9229.98,6239420,1386150,0.0897978,13.4857,13.4823,0.118611
252311450,69782073,16906,474814,35540.7,28039700,5430510,0.0748519,11.4371,11.4515,0.102701
252307772,69782073,16077,14441600,2187770,1138980000,356675000,0.151491,24.6977,25.049,0.191161
252312397,69782073,17122,46940.4,5138.58,3636730,816836,0.10947,17.4015,17.4814,0.0759493
252313523,69782073,17490,294450,29444.9,22340300,4750040,0.0999997,16.1319,16.3447,0.169305
252298591,69782073,8,955893000,93980400,60333000000,14960400000,0.0983169,15.6507,15.5798,0.434315
252312538,69782073,17168,289115,26904.9,19110900,4238710,0.0930594,14.661,14.6251,0.104511
252313462,69782073,17470,904774,66785.5,49650100,10343600,0.0738145,11.4323,11.5241,0.189769
252298593,69782073,9,2203030,350557,169666000,55270900,0.159125,25.0886,25.0886,0.0802923
252310622,69782073,16600,278793,27048.1,16955800,4351150,0.0970186,15.6071,15.6072,0.265989
252301442,69782073,451,454596,61933.9,28758300,9229380,0.136239,20.3024,20.3024,0.0867542
252309335,69782073,16319,782662,66018.5,52380500,9971380,0.0843512,12.7403,12.5383,0.172611
252302343,69782073,601,699380,116555,56081300,18922900,0.166655,27.0567,27.0567,0.0497308
252302858,69782073,803,19591900,1778180,1175200000,266796000,0.0907608,13.6177,13.6328,0.215208
252306977,69782073,15916,5759730,158643,204777000,24808300,0.0275434,4.30719,4.40119,1.28082
252308542,69782073,16227,314679,30353.7,20698700,4446290,0.0964594,14.1296,14.256,0.130032
252311554,69782073,16984,2169180,195826,136426000,29961200,0.0902764,13.8122,13.8469,0.161521
252305856,69782073,15768,476447,39129.9,31435600,6025020,0.0821286,12.6457,12.5067,0.24008
252311469,69782073,16924,64216700,3885320,4169730000,646952000,0.0605032,10.0745,10.0732,0.40964
252299342,69782073,96,1433480,79810.7,76470500,11889500,0.0556762,8.29414,8.29468,0.179816
252312442,69782073,17134,499910,43681.9,30912600,6888430,0.0873794,13.7793,13.9032,0.144212
252314706,69782073,112892315,116480,10610.5,7718010,1612480,0.0910925,13.8434,13.84,0.0769544
252299940,69782073,154,802670,68912.3,54726700,11018800,0.0858539,13.7277,13.8645,0.179814
252303547,69782073,944,861097,38287.9,67746000,6551370,0.0444641,7.60817,7.64102,0.121984
252313535,69782073,17496,881231,81000.4,51267900,12719500,0.0919172,14.4337,14.6711,0.202753
252305884,69782073,15772,164901,17479.1,11754000,2628280,0.105997,15.9385,15.9362,0.0317285
252311226,69782073,16783,330890,25886,18793700,3804440,0.0782314,11.4976,11.7609,0.204815
252312487,69782073,17142,103207,8994.5,5978940,1458090,0.0871505,14.1279,14.1375,0.0966633
252312519,69782073,17159,489566,28520.4,22962000,4143960,0.0582566,8.46456,8.46456,0.157439
252299485,69782073,126,462139,21945.4,23999200,3302580,0.0474865,7.14629,7.09132,0.306225
252307079,69782073,15967,181183,13502.5,12694700,2129570,0.0745242,11.7537,12.1113,0.259371
252298856,69782073,45,314627,28346,18609100,4389770,0.0900941,13.9523,13.9523,0.0890088
252312118,69782073,17053,6247620,503734,362663000,77625400,0.0806281,12.4248,12.6897,0.329363
252303604,69782073,965,574655,50460.9,32770100,8650070,0.0878108,15.0526,14.9862,0.405744
252307107,69782073,15994,1223920,158860,77248100,23953500,0.129797,19.5712,19.5712,0.171412
252309140,69782073,16292,143242,12936.2,9000790,1915580,0.0903096,13.373,13.4665,0.0774634
252309131,69782073,16290,441921,48560.9,31316800,7321160,0.109886,16.5667,16.5665,0.0889471
252313320,69782073,17424,2957440,297879,185630000,45529400,0.100722,15.3949,15.4561,0.164785
252301854,69782073,537,529772,52095.1,35214400,7875080,0.0983348,14.865,14.8053,0.158668
252310106,69782073,16487,4035500,359781,238143000,54372500,0.0891541,13.4736,13.5595,0.203838
252306941,69782073,15898,2762100,236267,153838000,34716800,0.0855389,12.569,12.5681,0.225963
252310732,69782073,16640,100937,8999.14,6176850,1335190,0.089156,13.228,13.2293,0.0171528
252304048,69782073,1081,84598.8,12387.9,6448900,1953700,0.146432,23.0937,22.7593,0.161724
252313316,69782073,17423,131917,12278.1,10294500,1936400,0.0930742,14.679,14.8792,0.163804
252311267,69782073,16820,8036690,396873,568983000,64740900,0.0493827,8.05568,7.98711,0.226834
252314134,69782073,17594,395138,15792.5,11902700,2437510,0.0399669,6.16876,5.48669,0.891058
252300179,69782073,215,1958150,205793,128944000,31608200,0.105096,16.1419,16.2717,0.226364
252301327,69782073,406,780798,75232.1,46881700,11186000,0.0963528,14.3263,14.3934,0.144195
252301863,69782073,542,2404210,293409,184221000,48834500,0.12204,20.3121,20.4833,0.267591
