id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211156822,69735747,656,4005160,125771,142146000,19273700,0.0314022,4.81223,4.70584,0.786321
211156245,69735747,401,314747,24609.2,20724000,3656660,0.0781872,11.6178,11.5768,0.0791684
211161905,69735747,16388,944163,56227.5,65096600,8620580,0.0595527,9.1304,9.1304,0.203198
211162837,69735747,16471,209814,6618.92,11934200,865021,0.0315466,4.1228,4.1228,0.236075
211163777,69735747,16794,34969,990.517,1496820,132586,0.0283256,3.79153,0,0
211168649,69735747,17512,384319,17242.4,17299300,2348970,0.0448649,6.11202,6.11184,0.155039
211157871,69735747,10705,139876,5037.71,8605010,756953,0.0360156,5.4116,5.4116,0.273564
211156985,69735747,819,209814,10237,11735900,1408780,0.048791,6.71443,6.71443,0.223471
211159155,69735747,15954,185598,2170.95,5161160,286737,0.0116971,1.54494,1.52925,0.563744
211156600,69735747,587,174845,7443.92,9530100,979539,0.0425744,5.60233,5.60233,0.167664
211160438,69735747,16154,909194,63829.2,59372400,9406980,0.0702041,10.3465,10.3465,0.253925
211157295,69735747,909,13458100,766080,717007000,110285000,0.0569234,8.19469,7.9759,0.540529
211161647,69735747,16285,804287,27939.1,44682800,3719690,0.0347377,4.62483,4.62483,0.34626
211164240,69735747,16897,1325600,37893.9,62320700,5075260,0.0285862,3.82865,3.82596,0.374235
211162949,69735747,16533,34969,1789.64,2124980,236671,0.051178,6.76802,0,0
211157049,69735747,829,445103,15702.3,22240100,2296730,0.0352779,5.15999,5.292,0.392538
211156959,69735747,785,383615,15301.5,18546400,2087660,0.0398876,5.44205,5.44291,0.266214
211155685,69735747,68,1165940,67205.9,62724100,9818970,0.0576408,8.42148,8.35469,0.336547
211161791,69735747,16335,2000670,54724.4,101767000,7440570,0.027353,3.71904,3.73027,0.392529
211160028,69735747,16101,33488,1223.95,1861960,163384,0.036549,4.87889,0,0
211155665,69735747,45,302075,8011.54,15517600,1061640,0.0265217,3.5145,3.4879,0.199824
211156306,69735747,441,194688,11701.9,11954500,1618850,0.0601057,8.31507,8.30257,0.0700366
211158875,69735747,15830,3556110,76196.8,166939000,9919320,0.021427,2.78938,2.8399,0.400004
211163355,69735747,16629,69938,3595.07,3823410,474380,0.0514036,6.78287,6.78287,0.00800661
211157798,69735747,10675,4730150,282859,331265000,47112600,0.0597991,9.96007,10.1523,0.508272
211169370,69735747,111220690,174687,4636.88,9040770,617706,0.0265439,3.53608,3.5363,0.0613082
211165584,69735747,17175,553717,13565.7,26959800,1804130,0.0244994,3.25822,3.25978,0.200638
211167032,69735747,17347,384624,7874.71,13976300,1023090,0.0204738,2.65996,2.65991,0.240295
211156444,69735747,531,174845,8004.56,10968600,1143930,0.0457809,6.54255,6.54255,0.143814
211168366,69735747,17484,209814,12278.7,13630400,1754110,0.0585218,8.36029,8.36029,0.164262
211156888,69735747,711,419628,21018.7,25900600,2978420,0.0500889,7.09777,7.09777,0.360563
211157683,69735747,1080,41157500,2092740,2252440000,332492000,0.0508471,8.07852,7.99942,0.506938
211155979,69735747,348,3690020,112091,181666000,14898900,0.0303768,4.03762,4.04032,0.412872
211159182,69735747,15965,488451,30161.5,32575500,4377620,0.0617493,8.96226,8.96567,0.18812
211155864,69735747,256,1137880,42301.5,51201200,5717150,0.0371757,5.02438,5.18742,0.56357
211165296,69735747,17117,34088,948.727,1711030,128702,0.0278317,3.77559,0,0
211156395,69735747,496,174845,9326.53,10642200,1266910,0.0533417,7.24592,7.24592,0.125459
211156575,69735747,575,559504,17473.4,29258500,2450930,0.0312302,4.38053,4.38053,0.48155
211160467,69735747,16165,9944780,487098,544440000,70575300,0.0489803,7.09672,6.95903,0.51258
211161758,69735747,16323,6679290,148304,320661000,19803600,0.0222036,2.96493,2.92834,0.513195
211157755,69735747,1110,314721,13629.4,17709600,1845550,0.0433063,5.86408,5.86408,0.210082
211158587,69735747,15682,98656.2,1075.12,2189840,153416,0.0108976,1.55505,1.56259,0.462698
211169663,69735747,111220778,22348.4,686.656,1148230,94002.9,0.0307251,4.20625,0,0
211156383,69735747,487,224328,8789,12186100,1185160,0.0391792,5.28317,5.4004,0.351552
211165596,69735747,17180,548516,9684.33,24136600,1287560,0.0176555,2.34735,2.33269,0.342226
211163644,69735747,16732,3491450,108638,173102000,14612300,0.0311153,4.18516,4.18282,0.381403
211164208,69735747,16883,1326600,37790.6,66200100,5126080,0.0284868,3.86407,3.86325,0.46982
211168318,69735747,17472,386122,12201.6,14009400,1649560,0.0316004,4.27211,4.22118,0.237141
211160159,69735747,16121,10698700,656010,604229000,108252000,0.0613166,10.1182,10.0688,0.531525
211156273,69735747,422,596493,12905.3,29354600,1716300,0.0216354,2.87731,2.87786,0.21001
211163591,69735747,16722,268524,6714.58,13542500,917258,0.0250055,3.41592,3.60114,0.434405
211164451,69735747,16999,34969,1981.55,2089680,264724,0.056666,7.57024,0,0
211169756,69735747,111220810,52599.4,1344.07,2629990,185089,0.0255529,3.51883,3.54068,0.0729618
211158550,69735747,15669,2983860,76429.6,122768000,10499100,0.0256143,3.51862,3.51456,0.476038
211160877,69735747,16219,139876,3947.82,8227040,521455,0.0282237,3.72798,3.72798,0.012887
211169475,69735747,111220702,476763,8581.79,21401800,1137290,0.0180001,2.38544,2.36522,0.370486
211163896,69735747,16797,697420,19806.7,34243000,2683140,0.0284,3.84724,3.84439,0.432897
211160039,69735747,16104,9859250,541796,508776000,78195500,0.0549531,7.93119,7.69801,0.525172
211167052,69735747,17356,81731.7,2004.43,4018420,274962,0.0245245,3.3642,3.38879,0.0945115
211162861,69735747,16487,4274640,117252,213302000,15682800,0.0274296,3.6688,3.64819,0.466255
211163335,69735747,16617,874225,32303.3,46305200,4342180,0.0369508,4.96689,4.96689,0.36927
211158089,69735747,15597,104484,2940.53,3825650,408211,0.0281433,3.90692,3.90778,0.096137
211161475,69735747,16265,419628,12837.3,23830200,1677680,0.0305922,3.99801,3.99801,0.200729
211158622,69735747,15708,34969,1213.84,2045860,166066,0.034712,4.74894,0,0
211163145,69735747,16598,174845,7878.6,10503500,1104170,0.0450605,6.31515,6.31515,0.0594134
211156332,69735747,453,58177300,3085270,3131550000,442403000,0.0530322,7.6044,7.54745,0.467682
211166226,69735747,17238,500765,6435.34,20155300,867110,0.012851,1.73157,1.74572,0.352218
211168795,69735747,17544,74935.6,2647.56,3517520,375757,0.0353311,5.0144,4.93176,0.431281
211161434,69735747,16259,1893330,52431.2,93857000,7083400,0.0276926,3.74124,3.71967,0.478244
211159023,69735747,15904,80135700,3238660,4266110000,474622000,0.0404146,5.92273,5.89529,0.582494
211164373,69735747,16961,975337,29277,50898900,3949020,0.0300173,4.04888,4.0475,0.439441
211157749,69735747,1106,69366.4,6640.83,5098950,963321,0.0957356,13.8874,13.8874,0.00331334
211167085,69735747,17361,1248720,48356.7,70816100,6626710,0.0387251,5.30681,5.23883,0.408359
211156935,69735747,757,104907,2962.09,5224200,390340,0.0282354,3.72081,3.72081,0.169852
211156949,69735747,771,42318900,1283670,1953180000,177176000,0.0303332,4.18669,4.08082,0.61617
211162932,69735747,16519,11096800,374966,611972000,52330200,0.0337905,4.71581,4.67714,0.511806
211166900,69735747,17326,398645,7479.1,12912500,1088960,0.0187613,2.73165,2.69259,0.657765
211161703,69735747,16297,454597,16676.3,24992600,2223440,0.0366837,4.89101,4.89101,0.30899
211155653,69735747,26,5454820,230935,309558000,31540500,0.0423359,5.78213,5.78197,0.473574
211165621,69735747,17203,419628,17056,20438900,2362510,0.0406455,5.63001,5.63001,0.275542
211157194,69735747,844,4700110,366043,308024000,51126700,0.0778797,10.8778,10.7909,0.18728
211162828,69735747,16467,2150940,61172.3,112153000,8186490,0.0284398,3.80601,3.74862,0.405363
211163415,69735747,16659,1363790,73412.2,75346400,9901350,0.0538295,7.26016,7.26016,0.221467
211157751,69735747,1107,2233490,99234.3,103106000,13765100,0.0444301,6.16305,6.15679,0.354129
211157958,69735747,182305697,1243540,42339.5,48292300,6425330,0.0340474,5.16694,5.0741,0.77354
211163267,69735747,16610,122659,3703.83,6456740,545435,0.0301961,4.44675,4.73288,0.956764
211168905,69735747,17571,209736,10189.5,9392090,1397850,0.0485826,6.66481,6.66486,0.108528
211163526,69735747,16701,944163,73782.9,60599000,10609600,0.0781463,11.2371,11.2371,0.190362
211168873,69735747,17562,2055600,67765.9,76453200,9119180,0.0329665,4.43626,4.43012,0.48173
211157337,69735747,939,104655,1836.83,4563570,240059,0.0175513,2.29382,2.29397,0.0533148
211156962,69735747,795,12728700,562691,697619000,75769100,0.0442064,5.95261,5.95261,0.227007
211156912,69735747,732,69938,1743.73,3789580,226750,0.0249325,3.24216,3.24216,0.126183
211161815,69735747,16342,130693,3993.23,7237200,591060,0.0305543,4.52251,4.52632,0.114442
211169627,69735747,111220752,349690,16652.2,20561300,2285840,0.0476198,6.53676,6.53676,0.203622
211167023,69735747,17344,314721,8679.91,14975800,1152180,0.0275797,3.66096,3.66096,0.129166
211167802,69735747,17430,769317,22376,37566200,3017230,0.0290855,3.92195,3.92195,0.347708
211157966,69735747,182305705,1562930,100277,85787100,14074000,0.0641595,9.00492,9.15352,0.210422
211157340,69735747,943,7282650,240476,248452000,34850400,0.0330204,4.7854,4.68214,0.663544
211169474,69735747,111220700,69938,3550.06,4234200,491548,0.0507601,7.02834,7.02834,0.24229
211158980,69735747,15880,308993,9496.34,14300900,1250440,0.0307331,4.04683,4.12217,0.197734
211157874,69735747,10707,139876,4566.08,8385740,645766,0.0326438,4.61671,4.61671,0.353529
211164364,69735747,16957,388329,8792.69,18495300,1192890,0.0226423,3.07184,3.14121,0.270346
211168831,69735747,17552,244783,14389,14883800,2018620,0.0587829,8.24656,8.24656,0.112783
211169155,69735747,111220654,500997,8156.9,25689800,1164620,0.0162813,2.32461,2.33825,0.449346
211162981,69735747,16543,139876,6783.02,7982600,884651,0.0484931,6.32454,6.32454,0.0269362
211155898,69735747,295,2376320,159832,129650000,21394700,0.0672602,9.00331,9.0175,0.176448
211156335,69735747,454,322060,13776.1,16505500,2217790,0.0427749,6.88627,6.78282,0.229162
211169880,69735747,111220850,769317,22376,37566200,3017230,0.0290855,3.92195,3.92195,0.347708
211163359,69735747,16631,3373400,115412,172858000,15487700,0.0342122,4.59111,4.57703,0.344612
211158011,69735747,15576,7382460,237134,368236000,31815500,0.0321212,4.30961,4.30552,0.42311
211155827,69735747,224,610912,12059.4,22573900,1640040,0.0197399,2.68458,2.72601,0.491859
211169914,69735747,111220858,138413,2318.87,6097030,296661,0.0167532,2.14329,2.1426,0.157883
211156326,69735747,451,364227,25207.4,19552100,3404080,0.069208,9.34603,9.44256,0.204032
211160270,69735747,16131,13344000,704341,736167000,108734000,0.0527833,8.14854,8.03748,0.2876
211165604,69735747,17188,905619,21766.3,40651300,2969530,0.0240347,3.27901,3.27325,0.4778
211158505,69735747,15655,1217170,27739.1,51790100,3762940,0.0227899,3.09155,3.08956,0.519556
211158023,69735747,15578,384659,7258.9,19864000,918107,0.018871,2.38681,2.38681,0.179292
211159898,69735747,16082,10048800,697754,646537000,97825300,0.0694367,9.73504,9.73407,0.219221
211159849,69735747,16078,830182,39936.9,50562300,5670070,0.0481062,6.82991,6.81711,0.245167
211158746,69735747,15792,1888240,62597.8,101583000,8496020,0.0331514,4.49944,4.49943,0.42251
211155911,69735747,310,699380,31614.6,42154100,4415250,0.0452037,6.3131,6.3131,0.215139
211159007,69735747,15899,623054,28532.4,35982900,3886810,0.0457945,6.23831,6.47376,0.237745
211155876,69735747,271,241779,4660.57,12201600,617642,0.0192761,2.55457,2.5349,0.130404
211156863,69735747,692,69366.4,7015.29,4573890,1011130,0.101134,14.5766,14.5766,0.0374873
211160070,69735747,16111,751765,51096.2,44320800,7319040,0.0679684,9.73581,9.38561,0.328145
211162817,69735747,16462,827081,24879.8,46400600,3601350,0.0300815,4.35429,4.20466,0.384626
211162866,69735747,16489,3800680,104760,190270000,14034900,0.0275635,3.69273,3.67595,0.468127
211158881,69735747,15833,363872,6966.59,17009100,913567,0.0191457,2.51068,2.50594,0.166153
211164187,69735747,16875,236884,6302.77,11990800,872307,0.026607,3.68242,3.74372,0.350801
211163577,69735747,16717,1387530,47236.6,72221100,6336530,0.0340436,4.56676,4.57034,0.403737
211157991,69735747,15568,18373200,529021,846599000,72040000,0.028793,3.92092,3.90828,0.52674
211155667,69735747,50,244783,9981.02,14611400,1367560,0.040775,5.58685,5.58685,0.121208
211155918,69735747,313,85835800,3312160,4655710000,457631000,0.0385872,5.33147,5.30166,0.492191
211164131,69735747,16841,2429110,115627,162522000,18418500,0.0476005,7.58243,7.58188,0.500722
211170142,69735747,124372424,29617,569.483,1564180,78074.9,0.0192283,2.63615,0,0
211161919,69735747,16393,524535,25736.9,32383900,3930980,0.0490661,7.49421,7.49421,0.281464
211164386,69735747,16967,8520590,275537,420714000,37333400,0.0323378,4.38155,4.35159,0.382521
211155779,69735747,192,420864,4574.52,13786100,609336,0.0108694,1.44782,1.45722,0.421923
211164194,69735747,16877,4889910,154322,239161000,20965800,0.0315593,4.28755,4.28596,0.432736
211156413,69735747,509,2812810,112971,145476000,16319500,0.040163,5.80186,5.79875,0.323713
211157979,69735747,15565,913625000,39907700,49613700000,5787780000,0.0436806,6.33497,6.33445,0.602986
211156682,69735747,599,874225,31484.9,49650800,4160280,0.0360147,4.75882,4.75882,0.185639
211165276,69735747,17113,927527,20971.9,43843600,2815950,0.0226105,3.03597,3.01871,0.480152
211166520,69735747,17281,69938,2036.57,3363330,272006,0.0291197,3.88924,3.88924,0.0619775
211156004,69735747,364,174604,3355.99,7867400,468521,0.0192206,2.68334,2.68363,0.153321
211155721,69735747,115,34969,939.511,1637030,126055,0.026867,3.60476,0,0
211165576,69735747,17172,791263,16584,36477400,2205600,0.0209589,2.78744,2.68408,0.371439
211166706,69735747,17303,349690,18472.9,21166200,2548820,0.0528266,7.2888,7.2888,0.15786
211164430,69735747,16992,174845,9530.28,9744260,1337750,0.054507,7.65104,7.65104,0.0614365
211164417,69735747,16982,376702,7423.96,16416300,1080810,0.0197078,2.86913,3.04651,0.440838
211169052,69735747,17638,69938,2968.62,3173070,386026,0.0424464,5.51954,5.51954,0.176664
211155957,69735747,334,1705810,78616.7,86998900,10393200,0.0460876,6.09284,6.15365,0.361354
211167252,69735747,17381,1138680,36627,46960400,5058060,0.0321662,4.44205,4.36281,0.597058
211156553,69735747,565,574060,38192.8,34588400,5534840,0.066531,9.64158,9.45335,0.265709
211159115,69735747,15940,7526780,351922,379289000,48169800,0.046756,6.3998,6.382,0.552097
211168562,69735747,17507,1400970,51996.7,59948700,7223160,0.0371147,5.15581,5.08612,0.503042
211164195,69735747,16879,1711260,55252.1,87028300,7483260,0.0322874,4.37296,4.37166,0.443304
211163667,69735747,16739,104907,3377.98,5300620,439095,0.0321998,4.18557,4.18557,0.100563
211169013,69735747,17592,243740,4466.44,6235530,578066,0.0183246,2.37165,2.3704,0.210062
211157714,69735747,1094,452796,31457.7,26480700,4671680,0.0694742,10.3174,10.2409,0.155852
211157710,69735747,1093,6152900,205625,292646000,28030000,0.0334193,4.55557,4.55528,0.325796
211156801,69735747,645,42325300,2089790,2908510000,335866000,0.0493744,7.93534,7.91959,0.487945
211165120,69735747,17059,69938,3573.16,3797280,494615,0.0510904,7.0722,7.0722,0.0021834
211165624,69735747,17204,419628,17056,20438900,2362510,0.0406455,5.63001,5.63001,0.275542
211158906,69735747,15849,1625090,45023.1,76880300,6180670,0.0277051,3.80329,3.73652,0.323529
211161812,69735747,16341,853515,24733.5,43119900,3376750,0.0289785,3.95629,4.01565,0.211289
211161364,69735747,16247,6135670,178106,307479000,24120800,0.0290279,3.93124,3.91627,0.439624
211160378,69735747,16138,742286,29089.2,38137500,4327780,0.0391887,5.83034,5.80359,0.211453
211161105,69735747,16224,104907,2752.27,6101420,362664,0.0262353,3.457,3.457,0.0366278
211158597,69735747,15689,34941.2,379.471,1163880,54309,0.0108603,1.5543,0,0
211158923,69735747,15857,31840000,1375760,1713170000,182353000,0.0432085,5.72717,5.8362,0.27438
211155759,69735747,167,658784,12803,32381100,1708370,0.0194343,2.59322,2.58872,0.218256
211164150,69735747,16858,839149,20750,42883900,2809440,0.0247274,3.34796,3.34801,0.272589
211157850,69735747,10696,340524,10852.2,18367700,1494080,0.0318692,4.38758,4.47031,0.220388
211160256,69735747,16130,25503200,1185300,1377150000,183121000,0.0464764,7.18029,7.09327,0.384146
211166955,69735747,17333,594322,27460.7,30340000,3802460,0.0462051,6.39798,6.39817,0.0957888
211156140,69735747,382,16879000,825216,913834000,127826000,0.04889,7.57306,7.44339,0.347439
211161399,69735747,16254,419612,12598.5,21353900,1678140,0.0300242,3.99926,3.99922,0.423788
211165655,69735747,17214,69938,3532.01,3443460,473160,0.0505021,6.76542,6.76542,0.0461396
211156898,69735747,720,489566,25653.8,30896100,3651040,0.0524011,7.45771,7.45771,0.341067
211163384,69735747,16639,617249,9080.57,24887800,1258190,0.0147114,2.03838,2.1727,0.581
211160057,69735747,16109,2249740,89508.5,102925000,12703100,0.0397862,5.64647,5.57507,0.400758
211161902,69735747,16387,1084040,62592.1,74058400,9502750,0.0577397,8.76606,8.76606,0.225594
211161512,69735747,16270,949164,17657.6,41681900,2431660,0.0186033,2.5619,2.55561,0.355841
211160374,69735747,16137,393246,16948,20447500,2723160,0.0430976,6.92484,6.76355,0.254943
211160441,69735747,16156,909194,63829.2,59372400,9406980,0.0702041,10.3465,10.3465,0.253925
211168702,69735747,17523,2016920,63173.5,83584600,8324530,0.0313217,4.12734,4.12435,0.243238
211164183,69735747,16873,242999,9184.12,13718400,1244990,0.0377949,5.12344,5.12368,0.185823
211170132,69735747,112892315,174845,6903.48,9252330,944958,0.0394834,5.40455,5.40455,0.0410655
211167215,69735747,17379,1589920,43268.4,71410000,5837350,0.0272143,3.67148,3.62971,0.602349
211163066,69735747,16572,104907,5187.53,5913210,676672,0.0494489,6.45021,6.45021,0.0534035
211170085,69735747,111220932,34969,1910.79,1795160,252708,0.0546423,7.22662,0,0
211164253,69735747,16902,594473,17890,27586900,2407350,0.0300939,4.04955,4.04955,0.330022
211157908,69735747,10732,1992770,98481.6,161589000,15764700,0.0494194,7.91093,7.9114,0.337012
211167286,69735747,17388,387430,8653.99,14671100,1189450,0.0223369,3.07009,3.0864,0.794591
211167550,69735747,17422,812650,27353.9,43370900,3739880,0.0336601,4.60208,4.55557,0.38898
211155755,69735747,160,2638320,61418.5,118224000,8599260,0.0232794,3.25937,3.23917,0.538914
211158367,69735747,15617,767526,30603.7,39368100,4147190,0.0398731,5.40333,5.39972,0.389544
211167842,69735747,17434,862066,26096.5,40542100,3542970,0.0302721,4.10986,4.07748,0.651762
211157883,69735747,10711,3066140,99485.5,194483000,15504600,0.0324465,5.05671,5.0623,0.60584
211162528,69735747,16441,384659,14638.5,21916200,1919900,0.0380557,4.99119,4.99119,0.237263
211155733,69735747,131,1123600,67670.7,68168600,9257860,0.0602268,8.23948,8.07356,0.235963
211157700,69735747,1089,70490700,3468720,3821990000,529550000,0.0492081,7.51234,7.43113,0.530539
211161521,69735747,16271,209430,2911.01,7921680,420046,0.0138997,2.00567,2.00637,0.430088
211165449,69735747,17149,314721,13083.5,16265200,1750040,0.0415716,5.56061,5.56061,0.18538
211167307,69735747,17390,679431,31156.7,32508800,4271970,0.045857,6.28757,6.22791,0.227002
211163330,69735747,16613,1371850,40385.4,70403700,5417540,0.0294386,3.94906,3.91716,0.521621
211155865,69735747,257,396528,25735.4,25492100,3630140,0.0649017,9.15481,9.27121,0.251105
211156923,69735747,748,174806,6308.81,8910410,829055,0.0360903,4.74271,4.74257,0.114184
211160393,69735747,16139,599509,22319.9,31978400,3262340,0.0372303,5.44169,5.50708,0.25997
211156865,69735747,693,978027,31597.5,49413200,4238710,0.0323074,4.33394,4.33548,0.357437
211157299,69735747,912,279752,9603.8,16990700,1402720,0.0343297,5.01415,5.01415,0.299914
211169742,69735747,111220798,1455620,44350.2,66228000,6025180,0.0304683,4.13926,4.12118,0.505013
211159756,69735747,16065,2814190,115428,137997000,15679700,0.0410165,5.57166,5.47401,0.427038
211168159,69735747,17447,121365,5322.65,5398000,743905,0.0438564,6.12947,6.05549,0.344945
211160046,69735747,16107,9859250,541796,508776000,78195500,0.0549531,7.93119,7.69801,0.525172
211160452,69735747,16159,384659,27392.8,25409600,4054400,0.0712132,10.5403,10.5403,0.191771
211166609,69735747,17295,51799.6,1293.6,2669010,176540,0.0249732,3.40812,3.50437,0.283252
211158730,69735747,15784,11635600,502106,674885000,70169100,0.0431525,6.03055,6.03144,0.326068
211161763,69735747,16325,6679290,148304,320661000,19803600,0.0222036,2.96493,2.92834,0.513195
211162137,69735747,16410,69938,3402.39,4343030,454928,0.0486486,6.50473,6.50473,0.0622096
211164221,69735747,16891,244783,10566.8,13092000,1408500,0.0431679,5.75408,5.75408,0.220087
211156397,69735747,498,909194,36640.4,53203800,5006020,0.0402999,5.506,5.506,0.202564
211158335,69735747,15611,139697,2578.65,5034330,338773,0.0184589,2.42506,2.42479,0.113244
211163461,69735747,16676,1301790,53908.5,74905400,7642900,0.0414112,5.87108,5.75188,0.552689
211159198,69735747,15976,3073230,131743,179437000,18493100,0.042868,6.01749,6.01238,0.433574
211156293,69735747,434,1834160,113671,105198000,17314800,0.0619743,9.44017,9.40181,0.292522
211156760,69735747,620,629442,49646.9,40455600,6978630,0.0788744,11.087,11.087,0.134694
211161720,69735747,16302,174845,8163.6,10051900,1124020,0.0466905,6.42869,6.42869,0.161919
211165319,69735747,17123,5299650,226697,265001000,31045500,0.0427759,5.85803,5.84555,0.428167
211164129,69735747,16829,44353000,2243970,3045840000,362893000,0.0505933,8.18193,8.18373,0.494943
211161941,69735747,16398,23757700,795636,1286120000,108758000,0.0334896,4.5778,4.55594,0.384194
211166797,69735747,17313,2550690,71212.9,113059000,9681730,0.027919,3.79572,3.78041,0.512606
211158185,69735747,15607,349482,15018.7,17696200,2003300,0.0429741,5.73219,5.73231,0.254679
211163709,69735747,16769,270990,10132.6,15746400,1566050,0.0373911,5.77902,5.74244,0.420291
211161485,69735747,16266,69938,1886.66,3925330,243988,0.0269762,3.48864,3.48864,0.0299901
211163731,69735747,16776,591214,14547.2,31126900,1957000,0.0246056,3.31015,3.37757,0.304875
211165514,69735747,17161,438010,8265.16,20959700,1154660,0.0188698,2.63614,2.68903,0.322915
211166635,69735747,17297,29451.3,606.946,1520780,82536.7,0.0206085,2.80248,0,0
211156448,69735747,533,2239760,127386,122387000,18510900,0.0568746,8.26468,8.27868,0.303105
211155943,69735747,327,499501,18521.6,26252900,2478890,0.0370802,4.96273,5.08836,0.27658
211156284,69735747,429,1405960,25476.9,62130500,3323990,0.0181206,2.36421,2.36309,0.462849
211165602,69735747,17183,1150110,25284.9,51170300,3426800,0.0219848,2.97956,2.97566,0.505154
211155753,69735747,157,1080330,24884.1,54703200,3350630,0.0230339,3.1015,3.0997,0.232869
211157651,69735747,1062,1041530,54317,58138400,7328590,0.0521512,7.03636,7.1621,0.205124
211159737,69735747,16055,768020,59283.2,52318000,8695690,0.0771896,11.3222,11.1856,0.179517
211165566,69735747,17169,104907,5162.19,6323490,709909,0.0492073,6.76703,6.76703,0.155543
211155845,69735747,239,4855440,164732,259502000,23767200,0.0339272,4.89496,4.87923,0.538033
211157899,69735747,10726,244783,17312.3,17516100,2894510,0.0707252,11.8248,11.8248,0.232495
211155646,69735747,10,8101580,336196,473453000,46230300,0.0414976,5.70634,5.66958,0.455719
211157420,69735747,1007,9471050,434486,640553000,71459400,0.0458752,7.54504,7.71349,0.559522
211167114,69735747,17366,2720210,69413.9,134153000,9254020,0.0255179,3.40196,3.36347,0.483872
211167382,69735747,17400,1887940,54409.3,83768900,7200340,0.0288193,3.81386,3.81382,0.208527
211156251,69735747,406,736369,17115.3,37031000,2268370,0.0232429,3.08048,3.06378,0.232813
211163769,69735747,16791,1116700,31278.9,54486300,4227770,0.0280102,3.78596,3.78377,0.457456
211155848,69735747,242,7238580,338503,435530000,48035000,0.0467637,6.63597,6.63597,0.279885
211168943,69735747,17581,1082960,32216.5,40308400,4218250,0.0297487,3.89513,3.89337,0.360904
211164139,69735747,16848,839256,35545.1,45728700,4844150,0.0423531,5.77196,5.77196,0.260567
211165484,69735747,17154,1049070,59684.7,56383900,8307430,0.0568929,7.91885,7.91885,0.254803
211158654,69735747,15728,594473,18822.3,32188700,2562090,0.0316621,4.30985,4.30985,0.240982
211165372,69735747,17134,664332,26997.3,32907700,3720180,0.0406382,5.59988,5.59953,0.368837
211168968,69735747,17585,104907,5016.45,5326920,660204,0.047818,6.29323,6.29323,0.0910213
211158722,69735747,15779,209814,7130.99,11533000,962165,0.0339872,4.5858,4.5858,0.231211
211158818,69735747,15819,9383160,219958,449702000,28961600,0.0234418,3.08655,3.13258,0.411393
211155722,69735747,118,104907,2283.93,5936670,296154,0.021771,2.82302,2.82302,0.384052
211155960,69735747,335,205305,19257.2,13977600,2800390,0.0937979,13.6401,13.6071,0.188074
211165123,69735747,17062,1183040,38300,59273300,5250710,0.0323742,4.43832,4.43155,0.416023
211160076,69735747,16112,1277520,101260,79033800,14762200,0.0792633,11.5554,11.0565,0.315044
211157373,69735747,972,5455110,443653,356577000,62455300,0.0813279,11.449,11.4489,0.233397
211155946,69735747,328,1741120,73468.5,88419300,9738220,0.042196,5.59307,5.61643,0.265821
211156338,69735747,455,69938,3244.2,4090890,444244,0.0463867,6.35197,6.35197,0.222084
211160007,69735747,16096,66840.8,2328.57,3809460,314758,0.0348375,4.70906,4.70906,0.0157458
211163262,69735747,16609,139876,6146.17,8053810,832541,0.0439401,5.95199,5.95199,0.118897
211155823,69735747,220,12162000,594419,746007000,90898800,0.0488751,7.47401,7.47687,0.398252
211159163,69735747,15959,2746840,159804,188718000,23744700,0.0581772,8.64437,8.64098,0.220981
211158728,69735747,15782,2342920,102311,140521000,14160300,0.0436683,6.04385,6.04385,0.240387
211166391,69735747,17264,103630,1366.54,4234420,180026,0.0131868,1.73721,1.73567,0.137088
211157352,69735747,954,409627,34934.3,27807000,5151100,0.0852833,12.5751,12.5612,0.119294
211166745,69735747,17307,701686,10084.8,28844200,1361590,0.0143723,1.94046,1.9664,0.433261
211168186,69735747,17451,593576,28324.5,28985800,3856130,0.0477183,6.49643,6.49719,0.159507
211156608,69735747,591,279752,11352.9,14172800,1525310,0.0405821,5.45236,5.45236,0.234055
211157599,69735747,1052,1182730,29725.6,57564500,3963060,0.025133,3.35077,3.35311,0.322476
211159046,69735747,15913,9617940,404172,518715000,62563100,0.0420227,6.50484,6.46429,0.579106
211159074,69735747,15925,907691,23056.4,48111500,3170730,0.0254012,3.49319,3.49252,0.346988
211166757,69735747,17308,274308,5444.11,13127900,708134,0.0198467,2.58153,2.58467,0.306992
211163545,69735747,16709,802889,31130.8,44307700,4211240,0.0387735,5.24511,5.24242,0.309287
211157454,69735747,1020,2267980,50925.5,118169000,6568890,0.0224542,2.89637,2.88945,0.188748
211162997,69735747,16547,74831.7,2836.16,4095820,438690,0.0379005,5.86235,5.90075,0.841975
211163019,69735747,16556,34969,1392.14,2171660,197198,0.0398108,5.63922,0,0
211169812,69735747,111220826,1148590,21186.6,54199800,2778290,0.0184457,2.41887,2.46941,0.403577
211166334,69735747,17257,1466050,48938.8,66110900,6849560,0.0333815,4.67213,4.66859,0.378152
211164832,69735747,17031,1668610,40202.8,86254200,5424150,0.0240936,3.25071,3.16234,0.263532
211155902,69735747,302,7187950,408905,437553000,58924200,0.0568876,8.19764,8.18987,0.322016
211157209,69735747,851,1496390,79954.2,91170600,11232400,0.0534315,7.50637,7.48882,0.357513
