id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210607977,69672168,733,2622680,282545,180500000,43750600,0.107731,16.6817,16.6817,0.0922617
210615938,69672168,16247,6416070,671340,446867000,103177000,0.104634,16.0811,16.2019,0.189772
210618760,69672168,16692,11537500,1102420,821288000,172416000,0.0955504,14.9439,14.9732,0.197475
210617444,69672168,16432,2168080,208626,144579000,32351700,0.0962264,14.9218,14.9218,0.120468
210622582,69672168,111220636,278319,29692.5,20735300,4638840,0.106685,16.6674,16.6664,0.0629816
210608352,69672168,820,3553520,282456,234088000,45971100,0.0794862,12.9368,13.0901,0.397179
210613500,69672168,15994,1223920,151207,91630700,23502800,0.123544,19.2029,19.2029,0.0969836
210615961,69672168,16250,1551710,171342,109013000,25883100,0.110422,16.6804,16.7803,0.176907
210621441,69672168,17289,27135.1,281.23,867210,42592.7,0.0103641,1.56966,0,0
210613346,69672168,15975,2048180,165315,146743000,25551700,0.0807134,12.4753,12.4762,0.149209
210618870,69672168,16736,1079120,100433,72920700,15530300,0.0930695,14.3916,14.3894,0.0438907
210619005,69672168,16777,629442,60007.1,41837700,9025970,0.0953337,14.3396,14.3396,0.0928633
210621144,69672168,17188,908770,77629.9,56948500,12126700,0.0854231,13.3441,13.3451,0.15421
210617918,69672168,16546,104907,8527,6565040,1274230,0.0812815,12.1462,12.1462,0.291056
210617259,69672168,16417,244783,24221.1,16551800,3694650,0.0989494,15.0936,15.0936,0.0744218
210622051,69672168,17493,279608,29664.4,19978100,4661820,0.106093,16.6727,16.673,0.0446018
210606380,69672168,438,258528,24095.3,17549900,3739920,0.093202,14.4662,14.2737,0.12506
210618826,69672168,16716,1488780,154373,104966000,23647100,0.103691,15.8836,15.9677,0.120145
210622443,69672168,17591,144593,8362,8455250,1327470,0.0578312,9.18074,9.37587,0.367247
210613731,69672168,16043,629442,75950.4,50945200,12034800,0.120663,19.1197,19.1197,0.115518
210617517,69672168,16453,2490220,240365,167286000,36545200,0.0965236,14.6755,14.7392,0.13374
210622430,69672168,17587,885327,49297.8,49919500,7711200,0.0556832,8.71,8.85244,0.264709
210604826,69672168,87,254406,30433.8,20078900,4582600,0.119627,18.0129,17.9181,0.0403264
210618477,69672168,16615,1545720,162686,109399000,24938500,0.105249,16.1339,16.2535,0.0790499
210607424,69672168,634,288714,31907.6,21444600,4859770,0.110516,16.8325,16.9273,0.048123
210617433,69672168,16430,2133110,204177,137842000,31026900,0.095718,14.5454,14.5454,0.15851
210617501,69672168,16449,69938,7025.51,4778220,1062100,0.100453,15.1864,15.1864,0.0619399
210621679,69672168,17338,2330710,176182,146353000,27776700,0.0755915,11.9177,11.8419,0.137383
210611505,69672168,15669,3592410,311610,213682000,46680900,0.0867413,12.9943,13.2787,0.426787
210621696,69672168,17346,1037680,79513.7,65887600,12529100,0.0766267,12.0742,12.0451,0.0783864
210611826,69672168,15702,140879,11762.9,8752230,1768850,0.0834965,12.5558,12.8688,0.344399
210618737,69672168,16685,1455280,151935,110037000,23024400,0.104402,15.8213,15.8333,0.0984463
210621668,69672168,17335,382500,31203.1,22548300,4856230,0.0815767,12.696,12.6971,0.0670455
210607608,69672168,667,384212,29863.1,23243900,4978520,0.0777256,12.9578,12.9593,0.223633
210611655,69672168,15678,452925,42337.9,27310400,6315370,0.0934767,13.9435,13.9476,0.236752
210623183,69672168,112892315,173260,19026.4,12445300,2902180,0.109814,16.7504,16.7505,0.0566139
210611485,69672168,15666,8660640,697081,503676000,105199000,0.0804884,12.1468,11.9315,0.492017
210610958,69672168,15597,104325,6987.13,4979160,1053030,0.0669747,10.0938,10.1034,0.435428
210621212,69672168,17229,1537290,123976,100796000,19309300,0.0806459,12.5605,12.5606,0.279943
210621731,69672168,17365,312787,34231.3,25078800,5407960,0.10944,17.2896,17.2848,0.0930457
210606230,69672168,394,4399020,395843,294733000,65738500,0.0899844,14.9439,14.8525,0.577631
210612325,69672168,15807,891529,79494.6,59553500,12392100,0.0891667,13.8998,13.9905,0.192492
210620660,69672168,17079,1945020,162450,130978000,25058400,0.0835211,12.8834,13.0752,0.14914
210621712,69672168,17355,7117750,665238,458749000,103321000,0.0934618,14.5159,14.5119,0.262787
210621722,69672168,17361,1291920,122651,91814100,19368700,0.094937,14.9922,14.9945,0.223752
210604461,69672168,4,13812400,1244920,942710000,195660000,0.0901306,14.1656,14.1733,0.278172
210608836,69672168,912,389030,12974.6,26356500,2019450,0.0333512,5.191,5.10952,0.134317
210614760,69672168,16146,314721,20059,18776900,3400860,0.0637359,10.806,10.806,0.416004
210614140,69672168,16084,5712190,690467,434752000,106341000,0.120876,18.6164,18.6225,0.191841
210614861,69672168,16157,244041,26970.8,19020100,4142680,0.110517,16.9753,16.9769,0.047073
210619557,69672168,16910,61040.7,5596.52,4168640,877030,0.0916851,14.368,14.3301,0.0421998
210605713,69672168,269,279116,5037.57,8538090,870520,0.0180483,3.11885,3.11607,0.38322
210618601,69672168,16648,38268.9,3081.85,2417540,458948,0.0805317,11.9927,11.9924,0.0312646
210606569,69672168,484,970664,101168,66963600,15928200,0.104226,16.4096,16.3815,0.279356
210621944,69672168,17411,470848,39131.8,30313300,6295470,0.0831092,13.3705,13.2084,0.223456
210608185,69672168,795,15601800,1715670,1152720000,261862000,0.109967,16.7841,16.7892,0.105815
210605326,69672168,195,326979,48986.4,26395500,7578560,0.149815,23.1775,23.1209,0.0384989
210607352,69672168,622,69938,6588.47,4769270,1007690,0.0942045,14.4083,14.4083,0.135037
210609256,69672168,969,793153,55201,56231200,8571430,0.069597,10.8068,10.6728,0.187352
210614629,69672168,16134,4961120,447226,334205000,72356600,0.0901462,14.5847,14.5861,0.157561
210618886,69672168,16749,19063.7,1679.63,1222220,253010,0.088106,13.2718,0,0
210609783,69672168,1074,26965.5,251.66,579562,43095.6,0.00933264,1.59817,0,0
210618700,69672168,16673,312493,32305.7,22823500,4910330,0.103381,15.7134,15.7225,0.047167
210618988,69672168,16771,1149090,114597,79205100,17283200,0.0997286,15.0408,15.0481,0.10686
210618872,69672168,16737,447532,40910.2,30297700,6483900,0.0914129,14.4881,14.4693,0.0953432
210612363,69672168,15823,874225,87598.7,62176200,13515100,0.100202,15.4595,15.4595,0.196905
210620528,69672168,17050,69182.9,7684.53,5424970,1218050,0.111076,17.6063,17.6064,0.0477195
210622739,69672168,111220752,348377,33322.5,25087900,5236140,0.0956507,15.0301,15.0207,0.156054
210606076,69672168,337,6408590,559952,390385000,89632200,0.0873753,13.9863,13.9357,0.600863
210620744,69672168,17092,21324300,1756890,1336220000,275046000,0.0823889,12.8982,12.9971,0.268042
210607668,69672168,679,2022050,176938,137283000,26892100,0.0875044,13.2994,13.341,0.119235
210617561,69672168,16464,384659,31666.4,23833600,4779080,0.0823232,12.4242,12.4242,0.127525
210612358,69672168,15821,10560100,996233,699658000,152767000,0.0943393,14.4664,14.4661,0.222295
210614788,69672168,16149,49277.9,6411.74,3965700,1001280,0.130114,20.3191,20.039,0.118747
210604845,69672168,92,69938,5993.52,4378660,956225,0.0856976,13.6725,13.6725,0.272739
210618774,69672168,16697,6272000,635857,462946000,99355800,0.10138,15.8412,15.8713,0.140278
210605386,69672168,204,384589,38263,32588800,6141280,0.0994907,15.9684,15.9685,0.161199
210616734,69672168,16341,1014100,93754.4,65862200,14506400,0.0924508,14.3047,14.3047,0.163318
210606146,69672168,360,292474,33686.3,21894100,5203830,0.115177,17.7924,17.8125,0.0607777
210613153,69672168,15930,14723100,1383840,994517000,216670000,0.0939905,14.7163,14.6968,0.331167
210605735,69672168,280,34945.6,4273.82,2731140,681056,0.122299,19.489,0,0
210621865,69672168,17392,696968,62060.2,42698900,9684060,0.0890431,13.8945,13.894,0.156136
210623156,69672168,111220900,208501,20326,15738200,3302250,0.0974862,15.838,15.6895,0.110667
210606364,69672168,433,1152030,148912,95016300,24895900,0.12926,21.6104,21.601,0.16427
210620442,69672168,17010,83044.8,7053.52,5651730,1066830,0.0849363,12.8464,12.8461,0.068362
210610893,69672168,15592,1093220,124150,81165400,18711000,0.113563,17.1154,17.1986,0.0897563
210613600,69672168,16015,1958260,246979,146742000,37248000,0.126122,19.0209,19.0209,0.0666486
210617072,69672168,16406,543043,62393.8,40298200,9512370,0.114897,17.5168,17.615,0.0676101
210609705,69672168,1046,769318,113135,67793300,18376100,0.147059,23.8862,23.8862,0.0492924
210616987,69672168,16398,25864300,2578490,1789310000,400330000,0.0996929,15.4781,15.5147,0.160611
210622423,69672168,17585,105438,9002.38,7356410,1462310,0.0853811,13.8689,13.8426,0.0747035
210612326,69672168,15808,69938,7862.42,5587280,1187110,0.11242,16.9738,16.9738,0.0945834
210617419,69672168,16428,1258610,124782,84698400,19116100,0.0991427,15.1882,15.188,0.0740832
210618994,69672168,16774,519645,54589.9,37367500,8257250,0.105052,15.8902,15.8981,0.0961707
210619142,69672168,16848,824154,87335.8,60115300,13269900,0.10597,16.1012,16.0909,0.0676073
210605512,69672168,217,1049070,86256.6,70817100,13561000,0.082222,12.9267,12.9267,0.23212
210622049,69672168,17491,32613.2,3431.96,2637580,566863,0.105232,17.3814,0,0
210606328,69672168,423,1442620,121344,94275800,19666600,0.0841131,13.6325,13.5458,0.105069
210607279,69672168,609,250403,27480.3,18513700,4196920,0.109744,16.7607,16.771,0.0300434
210608338,69672168,814,904359,107305,68221300,16474900,0.118653,18.2172,18.0956,0.109168
210616411,69672168,16291,461918,56133.9,35336000,8662740,0.121524,18.7538,18.7708,0.0582459
210610084,69672168,1141,104902,7433.39,6267310,1216460,0.0708602,11.5961,11.5962,0.517799
210614463,69672168,16115,14543200,1349780,969011000,224633000,0.0928117,15.4459,15.4193,0.297924
210617096,69672168,16409,18061200,1776110,1243850000,273011000,0.0983386,15.1159,15.1216,0.122564
210606013,69672168,313,94618100,9124520,6609800000,1411800000,0.0964353,14.921,14.9573,0.19372
210613030,69672168,15910,2334610,155939,175462000,25525700,0.0667941,10.9336,10.93,0.301607
210617835,69672168,16534,67506.1,7881.97,5240440,1207650,0.116759,17.8895,17.8644,0.0239503
210610602,69672168,182305693,383781,6302.91,8500280,1050420,0.0164232,2.73703,2.71021,0.906548
210618982,69672168,16769,349690,25816.7,21099400,3869010,0.0738273,11.0641,11.0641,0.232762
210611894,69672168,15720,34969,2389.41,1956840,365145,0.0683292,10.442,0,0
210606055,69672168,327,559405,65095.5,39956100,9803350,0.116366,17.5246,17.5245,0.0740437
210609819,69672168,1086,904384,55370.5,52187900,9152430,0.0612245,10.1201,10.121,0.319447
210605124,69672168,167,664411,57854.5,44844600,8841040,0.0870764,13.3066,13.3066,0.102805
210614745,69672168,16145,4685850,367150,304331000,61099600,0.0783531,13.0392,13.0392,0.249386
210618772,69672168,16696,961649,103420,72313200,15598200,0.107545,16.2203,16.2293,0.0790353
210606177,69672168,371,139876,6879.98,6116720,1125280,0.0491863,8.04486,8.04486,0.343278
210621933,69672168,17409,295662,22291,19087500,3522980,0.0753935,11.9156,12.0024,0.110882
210618814,69672168,16711,174845,11642.6,10385300,1745560,0.0665882,9.98345,9.98345,0.158248
210619987,69672168,16958,559504,59564.4,39042900,9283510,0.106459,16.5924,16.5924,0.151953
210607101,69672168,556,1681180,217854,129796000,33147200,0.129584,19.7167,19.7968,0.112294
210617867,69672168,16539,1455270,156953,104464000,23932600,0.107851,16.4454,16.4952,0.0967718
210622088,69672168,17503,2114790,189165,126844000,29402200,0.0894487,13.9031,13.9144,0.199851
210621851,69672168,17387,871050,68759.7,50270800,10736200,0.0789389,12.3256,12.3107,0.320251
210622009,69672168,17448,34969,3765.48,2270110,578086,0.107681,16.5314,0,0
210612355,69672168,15819,10560100,996233,699658000,152767000,0.0943393,14.4664,14.4661,0.222295
210621194,69672168,17219,27340,1136.13,1179620,182189,0.0415555,6.66384,0,0
210620682,69672168,17083,125305,10647,9079690,1677130,0.0849691,13.3844,13.3381,0.104223
210607391,69672168,629,2762550,276438,186265000,42630200,0.100066,15.4315,15.4315,0.0711808
210617541,69672168,16460,629167,64223,43484500,9747890,0.102076,15.4933,15.4943,0.0726262
210617883,69672168,16542,131997,15493.4,9969220,2391330,0.117376,18.1165,18.1184,0.0103782
210611992,69672168,15750,526546000,48914800,35667700000,7717640000,0.0928975,14.6571,14.6356,0.401376
210604833,69672168,90,104907,8372.76,6569160,1281280,0.0798113,12.2135,12.2135,0.182574
210611241,69672168,15629,801766,90408.7,54930200,13533600,0.112762,16.8798,16.8854,0.209582
210619301,69672168,16879,1780250,180479,122354000,27564400,0.101378,15.4834,15.5961,0.127836
210618832,69672168,16720,1174060,126150,84506400,19364800,0.107448,16.4939,16.5269,0.0863646
210619583,69672168,16927,3007330,183394,200527000,28904900,0.0609823,9.61148,9.61148,0.211488
210620451,69672168,17013,595607,54890.1,40474000,8510510,0.0921582,14.2888,14.347,0.107989
210619150,69672168,16854,1993230,172529,129669000,26045000,0.0865576,13.0667,13.0667,0.204468
210621353,69672168,17268,942992,77166.7,57431900,12009000,0.0818317,12.735,12.7354,0.115431
210605763,69672168,291,5592070,638846,415059000,100256000,0.114241,17.9283,17.9259,0.13874
210622701,69672168,111220724,664411,50162.8,41826600,7800270,0.0754996,11.7401,11.7401,0.226767
210622417,69672168,17581,1631150,86473.4,87664200,13624800,0.0530138,8.35287,8.58069,0.352658
210623110,69672168,111220842,208752,21864.9,16606900,3478150,0.104741,16.6617,16.6527,0.145915
210607684,69672168,683,1293520,151858,104002000,25034700,0.117398,19.3539,19.3535,0.259923
210606102,69672168,345,6084610,616500,423963000,96542000,0.101321,15.8666,15.8666,0.360232
210617191,69672168,16411,3028890,300097,216119000,45979900,0.0990785,15.1805,15.2053,0.0639802
210613595,69672168,16014,9931200,1323480,774136000,203172000,0.133265,20.458,20.458,0.0742701
210621423,69672168,17284,339467,27326.2,20146900,4296290,0.0804974,12.656,12.6615,0.224162
210621136,69672168,17180,559504,51303.9,35864000,8073300,0.0916953,14.4294,14.4294,0.172531
210611259,69672168,15632,419267,31476.5,23212000,4750590,0.0750751,11.3307,11.3265,0.279165
210604884,69672168,110,103860,12481.1,8295250,1893780,0.120173,18.234,18.1288,0.0644229
210609805,69672168,1082,209561,22068.7,14524500,3381580,0.105309,16.1365,16.1417,0.161338
210608010,69672168,756,392505,46475.8,28111400,7019100,0.118408,17.8828,17.7031,0.216959
210605233,69672168,183,1538610,137472,111143000,20895100,0.0893478,13.5805,13.5805,0.161338
210607626,69672168,669,24429000,1663840,1459240000,276333000,0.0681093,11.3117,11.1002,0.671274
210613662,69672168,16029,1503670,194223,116293000,29652100,0.129166,19.7199,19.7199,0.0940351
210621538,69672168,17318,4715070,333202,277910000,52232600,0.0706674,11.0778,11.0165,0.228153
210618855,69672168,16730,171426,20260.9,13054900,3137420,0.118191,18.3019,18.2448,0.0790032
210619016,69672168,16783,366639,35206.2,24630100,5364570,0.0960242,14.6318,14.5802,0.184739
210609494,69672168,1007,11434900,477758,825360000,79071300,0.0417808,6.91493,6.91493,0.345028
210613048,69672168,15914,15437900,643106,849262000,105065000,0.0416577,6.80569,6.71927,0.713695
210617022,69672168,16401,316268,32511.6,22447800,4921340,0.102798,15.5607,15.5607,0.0292997
210620728,69672168,17089,112731,10461.1,7670060,1625920,0.092797,14.423,14.6271,0.0942325
210604497,69672168,33,2168080,225822,180051000,37008200,0.104158,17.0696,17.0696,0.161371
210615430,69672168,16224,138800,16822.9,10846500,2554990,0.121202,18.4077,18.1211,0.0749641
210606022,69672168,318,46131.7,3076.74,2946050,479990,0.0666947,10.4048,10.425,0.0147859
210621222,69672168,17235,1608160,134852,99272600,21008300,0.0838549,13.0636,13.0641,0.292165
210611652,69672168,15677,414561,49273.5,29942000,7396910,0.118857,17.8427,17.7501,0.127688
210620721,69672168,17088,163023,15426,11184700,2358440,0.0946247,14.4669,14.6585,0.0526859
210617792,69672168,16523,69669.2,9905.75,5455280,1637930,0.142183,23.5102,23.484,0.407789
210606468,69672168,465,2847680,206001,163071000,32471700,0.0723401,11.4029,11.4198,0.302258
210617599,69672168,16472,1503670,153371,101671000,23580100,0.101998,15.6817,15.6817,0.0812139
210612382,69672168,15833,419577,47609.4,29720100,7387780,0.11347,17.6077,17.6074,0.104978
210608577,69672168,880,292260,27198.2,21998500,4221640,0.0930615,14.4448,14.3519,0.141055
210621686,69672168,17342,92725.3,8219.34,6610250,1290160,0.0886419,13.9138,13.757,0.162541
210608286,69672168,804,104907,9451.76,6841130,1455210,0.0900965,13.8714,13.8714,0.0329815
210611934,69672168,15727,111094,9822.79,7732530,1481010,0.0884184,13.3311,13.33,0.132529
210608120,69672168,772,1453900,168042,107158000,25647800,0.11558,17.6406,17.4988,0.197504
210611922,69672168,15725,1064730,85292.2,68458900,12834500,0.080107,12.0542,12.0241,0.156452
210617900,69672168,16544,1218370,132933,87929800,20267000,0.109107,16.6345,16.6361,0.0346133
210612427,69672168,15854,8322620,898561,596152000,138955000,0.107966,16.6961,16.6961,0.148796
210612874,69672168,15874,559504,63483.2,43249300,9838090,0.113463,17.5836,17.5836,0.112137
210614961,69672168,16169,9265990,806233,619045000,128007000,0.0870099,13.8147,13.8148,0.288555
210607170,69672168,576,34969,3078.15,2290150,482974,0.088025,13.8115,0,0
210614260,69672168,16099,104907,12114.2,9664300,1978790,0.115476,18.8624,18.8624,0.0191793
210608221,69672168,797,5094370,514377,344899000,79155200,0.10097,15.5378,15.5439,0.143344
210608172,69672168,786,139876,16959.8,11495600,2707670,0.121249,19.3577,19.3577,0.0769705
210613658,69672168,16028,6993800,897782,574979000,139465000,0.128368,19.9413,19.9413,0.114914
210616952,69672168,16394,507303,45087.3,35847400,7374980,0.0888764,14.5376,14.5757,0.299916
210620843,69672168,17107,979132,79997.1,60098200,12310400,0.0817021,12.5728,12.5728,0.157348
210608443,69672168,852,3391990,351627,232024000,54595300,0.103664,16.0953,16.0953,0.16378
210619086,69672168,16811,100953,7831.14,7328010,1209170,0.0775719,11.9775,11.9812,0.0640342
210620432,69672168,17004,1913740,158156,125284000,24269100,0.0826427,12.6815,12.7273,0.137879
210617510,69672168,16451,765217,88145.5,54996300,14150700,0.11519,18.4924,18.4824,0.191822
210610317,69672168,10695,699380,69327.9,54074100,10918300,0.0991276,15.6114,15.6114,0.179107
210621016,69672168,17140,523585,47671.1,34673900,7486750,0.0910474,14.299,14.299,0.0769695
210621672,69672168,17336,138029,11461,8462170,1789170,0.0830338,12.9623,12.9623,0.0403933
210609968,69672168,1109,69938,8163.24,5163910,1228460,0.116721,17.565,17.565,0.0431031
210605529,69672168,228,2221040,142572,153106000,23670000,0.0641915,10.6572,10.644,0.292106
210619144,69672168,16850,419628,44243.9,30407000,6810950,0.105436,16.2309,16.2309,0.0673224
210605366,69672168,202,2907840,281121,211388000,44229100,0.0966771,15.2103,15.0583,0.231064
210609684,69672168,1034,1188240,111755,89009600,17569000,0.0940504,14.7857,14.9709,0.206262
210621694,69672168,17345,247235,18398.9,14154000,2891600,0.0744185,11.6957,11.696,0.0901012
210617533,69672168,16458,1153150,118405,79958900,17976900,0.10268,15.5893,15.5908,0.0734832
210607070,69672168,544,1153980,137969,85257700,20792600,0.11956,18.0182,18.0182,0.0759317
210611914,69672168,15723,1064730,85292.2,68458900,12834500,0.080107,12.0542,12.0241,0.156452
210620416,69672168,16999,46322.3,4592,3681340,720155,0.0991315,15.5466,15.5612,0.00693474
210611955,69672168,15730,337106,26200,21193600,3877760,0.0777203,11.5031,11.5417,0.15892
210622495,69672168,17615,26655.6,2470.89,1963540,403495,0.0926969,15.1373,0,0
210617624,69672168,16476,1243470,127555,86557400,19437600,0.10258,15.6318,15.6753,0.0590602
210612442,69672168,15859,734349,82811.8,53130700,12419400,0.112769,16.9121,16.9121,0.0509519
210606355,69672168,430,2295960,245192,179217000,39486800,0.106793,17.1984,16.8746,0.302701
210607319,69672168,617,417224,40403.6,29572300,6199200,0.096839,14.8582,14.8575,0.0764526
210618276,69672168,16602,808529,85034.6,57957800,13012200,0.105172,16.0936,16.1616,0.111849
210618249,69672168,16591,1181540,112680,83314600,17424100,0.0953671,14.747,14.8277,0.125634
210617705,69672168,16495,2134960,210351,145485000,32163900,0.0985269,15.0654,15.216,0.108414
210618259,69672168,16596,842846,83588.6,60774400,12888700,0.0991742,15.2919,15.3341,0.0803791
210621519,69672168,17313,2578760,210854,157346000,33022400,0.0817655,12.8055,12.8015,0.147703
210611819,69672168,15700,33166.6,2741.75,2003230,434116,0.082666,13.089,0,0
210610904,69672168,15593,2338620,261804,164226000,39744900,0.111948,16.995,16.9947,0.0858868
210618721,69672168,16680,13538500,1325630,1013980000,207494000,0.0979151,15.3262,15.3467,0.192481
210622299,69672168,17532,805170,61811.6,52091200,9779430,0.0767684,12.1458,12.1277,0.137876
210622386,69672168,17559,174303,17500.3,11500000,2740290,0.100402,15.7214,15.7218,0.110732
210616897,69672168,16387,919630,103720,73099400,17275900,0.112785,18.7857,18.691,0.142509
210617232,69672168,16414,166743,16679.5,12241000,2575720,0.100031,15.4473,15.4474,0.0356158
210618985,69672168,16770,349690,25816.7,21099400,3869010,0.0738273,11.0641,11.0641,0.232762
210620434,69672168,17007,238471,20550.8,16316700,3140580,0.0861775,13.1697,13.4455,0.150171
210607164,69672168,574,2519460,263882,170133000,41649700,0.104737,16.5312,16.692,0.152941
210611779,69672168,15689,133902,3993.02,4838050,624795,0.0298203,4.66604,4.5508,0.269361
210619065,69672168,16800,165630,16443.7,11321500,2588470,0.0992798,15.628,15.5924,0.095471
210610257,69672168,10687,1923300,74301.3,133540000,11782000,0.0386323,6.12596,6.12596,0.208834
210614427,69672168,16113,384659,43100.2,29462100,6945310,0.112048,18.0558,18.0558,0.174752
210606140,69672168,358,104887,12430.5,7596200,1935200,0.118513,18.4503,18.4504,0.0359802
210606524,69672168,477,94830300,10358300,6787140000,1588060000,0.10923,16.7463,16.7224,0.199239
210606931,69672168,507,49939800,2956550,3350530000,483049000,0.0592022,9.67261,9.70174,0.486283
210622507,69672168,17638,296497,12725,14569900,2004230,0.0429176,6.75971,6.84255,0.406031
210619436,69672168,16890,254014,28256.4,19289300,4378000,0.11124,17.2353,17.2137,0.0771131
210623186,69672168,112892325,18967.8,1948.72,1310900,296403,0.102738,15.6266,0,0
210608153,69672168,781,69938,5768.35,4668040,911145,0.082478,13.0279,13.0279,0.00697271
210613577,69672168,16009,8322190,471369,396255000,77316800,0.0566399,9.29043,9.32726,0.667855
210620705,69672168,17086,1302010,103365,85617500,15908400,0.079389,12.2183,12.2548,0.146238
210606058,69672168,328,1956360,200103,127393000,31254900,0.102283,15.976,15.9746,0.197636
210612318,69672168,15803,1746640,190122,136057000,28667900,0.10885,16.4132,16.4113,0.099514
210623150,69672168,111220896,104892,3536.43,3996070,563795,0.0337148,5.37498,5.37498,0.0149633
210606001,69672168,310,826287,83489.2,62294200,12753000,0.101041,15.4341,15.3135,0.0911853
210610464,69672168,10711,3289680,161701,247818000,25249300,0.0491542,7.6753,7.54187,0.267145
210606347,69672168,426,769318,86100,56656600,13128900,0.111917,17.0656,17.0656,0.108989
210617578,69672168,16469,2318360,239501,159949000,36851000,0.103306,15.8953,16.0293,0.113876
210609713,69672168,1048,8118500,694254,526627000,109538000,0.0855151,13.4924,13.4176,0.137525
210613214,69672168,15946,2621890,321122,190854000,49430500,0.122477,18.853,18.8523,0.122071
210620477,69672168,17030,524535,28807.2,40163000,4525380,0.0549195,8.62741,8.62741,0.17343
210612888,69672168,15876,244783,27440.5,18017500,4180770,0.112101,17.0795,17.0795,0.0998134
210620298,69672168,16973,69253.2,8202.13,5204950,1269640,0.118437,18.3332,18.3333,0.0292045
210604824,69672168,84,874225,123369,69280000,18880300,0.141118,21.5966,21.5966,0.036602
210613340,69672168,15974,5738900,538790,422151000,83013900,0.0938839,14.4651,14.466,0.1883
210619125,69672168,16828,43420900,2082220,3261220000,337265000,0.0479543,7.76735,7.66406,0.338394
210621508,69672168,17309,34541.1,3538.66,2523820,556097,0.102448,16.0996,0,0
210611786,69672168,15691,419183,1297.58,6156480,197629,0.00309551,0.471463,0.451986,1.36698
210618582,69672168,16640,127141,10991.7,8401360,1684620,0.0864528,13.25,13.1778,0.0769845
210618733,69672168,16684,6320410,644213,493422000,100168000,0.101926,15.8483,15.8713,0.148447
210619318,69672168,16881,278287,30879.5,21167000,4802410,0.110963,17.2571,17.3142,0.116119
210621259,69672168,17253,2864820,237763,175291000,36660700,0.0829942,12.7969,12.7973,0.134542
210604936,69672168,131,664411,87423.1,51939700,13613600,0.13158,20.4897,20.4897,0.0661882
210611928,69672168,15726,111094,9822.79,7732530,1481010,0.0884184,13.3311,13.33,0.132529
210621038,69672168,17152,135713,10115.5,8809100,1563000,0.074536,11.5169,11.5099,0.0478773
210622054,69672168,17497,872931,86193.3,56506200,13335300,0.0987401,15.2765,15.2772,0.116731
210614008,69672168,16067,489566,57975.8,35149800,9010050,0.118423,18.4042,18.4042,0.0978322
210622034,69672168,17474,429488,27261.5,22659300,4217120,0.0634745,9.81896,9.78443,0.309985
210612717,69672168,15873,1258880,146625,96136800,22569000,0.116472,17.9278,17.9278,0.0978584
210609297,69672168,973,101100,2158.49,3537770,368400,0.0213501,3.64391,3.56669,0.499806
210609194,69672168,946,2322450,283532,175077000,43484200,0.122083,18.7234,18.7599,0.0672977
210620751,69672168,17093,10828600,877273,686327000,136938000,0.0810144,12.6459,12.7856,0.260559
210622632,69672168,111220686,594473,38729.9,43819500,6015110,0.06515,10.1184,10.1184,0.127404
210620482,69672168,17033,1853360,143917,119953000,22535300,0.0776522,12.1592,12.1592,0.254113
210604489,69672168,23,1433480,159626,96112000,23779600,0.111356,16.5888,16.5879,0.140908
210618650,69672168,16661,992969,117954,75518200,17826400,0.118789,17.9526,17.9665,0.0581218
210622611,69672168,111220666,1328820,106556,84588600,16160400,0.0801884,12.1615,12.1615,0.180997
210618564,69672168,16635,243834,23230.5,16346800,3667150,0.0952718,15.0395,15.0375,0.0912439
210611247,69672168,15630,593047,63160.4,38871800,9373780,0.106501,15.8061,15.8093,0.216336
210618880,69672168,16741,349690,31271.5,22190600,4907250,0.0894265,14.0331,14.0331,0.186892
210619602,69672168,16933,1014100,65471.2,70429500,10269300,0.0645609,10.1265,10.1265,0.157908
210607228,69672168,597,3377010,375880,258456000,58366700,0.111306,17.2835,17.294,0.176202
210621762,69672168,17383,1324820,96048.9,71217100,14865900,0.0724998,11.2211,11.212,0.339112
210612320,69672168,15804,1013060,107344,79035300,16152100,0.105959,15.9438,15.9414,0.113842
210607472,69672168,642,636653,47538.5,34947200,7353960,0.0746693,11.551,11.3188,0.296086
210622402,69672168,17568,452913,37079.8,26112800,5774490,0.0818697,12.7497,12.7568,0.210136
210604871,69672168,103,59859.5,7114.95,4783940,1076350,0.118861,17.9812,17.8949,0.0604953
210611869,69672168,15715,158382,14075.5,10356000,2134010,0.0888705,13.4738,13.3596,0.343252
210618005,69672168,16559,964649,96903,67261100,15303300,0.100454,15.8641,15.9267,0.171628
210616817,69672168,16363,208884,21422.5,14353600,3329120,0.102557,15.9377,15.9384,0.0425221
210617551,69672168,16462,1119010,98076.3,71066600,14889100,0.0876458,13.3056,13.3056,0.139103
210622838,69672168,111220798,1467620,122402,91101500,19079200,0.0834018,13.0001,13.0005,0.159621
210613250,69672168,15952,244783,29146.2,17387400,4418840,0.11907,18.0521,18.0521,0.0630314
210622058,69672168,17500,5931870,458247,349520000,71823700,0.0772517,12.1081,12.0735,0.287958
210607996,69672168,748,200043,24254.5,14012200,3606960,0.121247,18.0309,18.0021,0.130625
210612254,69672168,15794,33361.3,2611.65,2267250,396072,0.0782838,11.8722,0,0
210622660,69672168,111220702,489566,46002.7,31561100,7226120,0.0939663,14.7603,14.7603,0.0703677
