id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209617289,69540561,15851,44736700,8669.67,2044350000,1189390,0.000193794,0.0265864,0.0276592,1.6589
209620293,69540561,16154,1115200,1416.29,46771500,221194,0.00126999,0.198345,0.197951,1.87006
209609171,69540561,324,168655,89.7271,5009660,11439.6,0.000532015,0.0678281,0.0670606,0.454808
209608530,69540561,67,174845,1.40751,6122120,183.156,8.05007e-06,0.00104754,0.00104754,0.36317
209617497,69540561,15864,574428,461.581,20581000,62555.8,0.000803549,0.108901,0.107804,0.85602
209626945,69540561,111220876,718822,1424.63,25088400,192295,0.0019819,0.267514,0.274201,1.16114
209625929,69540561,17347,629442,164.846,13938700,20286.5,0.000261892,0.0322293,0.0322293,0.383189
209622793,69540561,16611,104978,37.3368,4619480,4536.52,0.000355663,0.0432139,0.0405633,0.611068
209623491,69540561,16810,67132000,26407.7,2860380000,3446480,0.00039337,0.0513389,0.0521781,1.06525
209623601,69540561,16871,218654,149.614,8926560,22038.1,0.00068425,0.10079,0.0984781,0.51584
209624989,69540561,17026,553358,986.234,25731300,131966,0.00178227,0.238482,0.225991,0.722935
209625254,69540561,17087,209814,37.3779,6211160,4500.74,0.000178148,0.0214511,0.0214511,1.47552
209615591,69540561,15653,1822450,418.463,46381700,54692.9,0.000229615,0.0300106,0.0350782,1.91575
209621677,69540561,16271,141004,89.5606,4067840,12273.9,0.000635162,0.0870461,0.0789023,0.867858
209623582,69540561,16863,604978,353.408,24658400,54335.7,0.000584166,0.0898143,0.090119,0.639505
209626708,69540561,17638,209812,1.72756,5116150,203.53,8.23383e-06,0.000970056,0.000970056,0.36589
209616209,69540561,15701,429922,62.4413,7594650,8605.04,0.000145238,0.0200153,0.0226956,1.24572
209620624,69540561,16192,1184350,1374.02,53604800,179913,0.00116015,0.151908,0.14666,0.74715
209623045,69540561,16677,911381,448.647,37493700,64999.6,0.000492272,0.0713199,0.0675836,1.37439
209619720,69540561,16040,4860910,2397.41,250719000,326259,0.000493203,0.067119,0.0702053,0.895606
209612429,69540561,849,34969,1.60121,1638770,199.121,4.57893e-05,0.00569421,0,0
209623196,69540561,16731,34969,0.985669,1173590,127.952,2.81869e-05,0.003659,0,0
209626344,69540561,17505,34969,2.65399,1027680,332.359,7.58954e-05,0.00950439,0,0
209614251,69540561,10722,9486550,3983.07,402670000,523142,0.000419865,0.0551457,0.0543618,0.750886
209625386,69540561,17151,174845,3.60814,4596390,442.131,2.06362e-05,0.0025287,0.0025287,0.851482
209608763,69540561,184,1689200,3604.15,73016500,535399,0.00213364,0.316954,0.302411,1.07651
209614683,69540561,15581,34969,0.813792,812688,106.802,2.32718e-05,0.00305419,0,0
209623384,69540561,16749,34969,0.575814,817703,68.8006,1.64664e-05,0.00196747,0,0
209626688,69540561,17603,25216.8,14.6499,513650,1853.74,0.000580959,0.0735121,0,0
209619371,69540561,15993,3035880,1401.88,115663000,173239,0.000461771,0.0570639,0.0569801,0.982942
209615430,69540561,15612,34761.8,5.8509,660837,752.964,0.000168314,0.0216607,0,0
209626649,69540561,17583,1501310,69.932,31208100,8378.4,4.65808e-05,0.00558074,0.00558506,1.28786
209622646,69540561,16539,1287000,170.739,53363200,21320.2,0.000132665,0.0165659,0.0164781,0.778369
209623533,69540561,16843,3043540,1070.6,124589000,152885,0.000351762,0.0502326,0.0536336,0.844769
209623516,69540561,16825,166135,56.7411,7553810,6924.48,0.000341535,0.0416798,0.0427097,0.49522
209610102,69540561,519,2386480,1166.26,107696000,146532,0.000488693,0.0614007,0.0641856,0.764656
209610265,69540561,544,1021850,67.7799,38159800,8791.4,6.63307e-05,0.00860344,0.00891595,1.04428
209612478,69540561,867,1812950,591.058,75012000,82771.5,0.00032602,0.0456557,0.0485107,0.872567
209621672,69540561,16270,747364,221.071,24822800,29170,0.0002958,0.0390305,0.0381739,1.15337
209612490,69540561,870,3925300,1085.27,158711000,136471,0.00027648,0.0347671,0.0349034,0.875824
209617783,69540561,15872,833118,101.077,34476100,13041.8,0.000121324,0.0156542,0.0156171,1.09606
209623206,69540561,16734,174845,10.1139,6415690,1315.16,5.78452e-05,0.00752185,0.00752185,0.496363
209626893,69540561,111220816,314721,331.652,14289900,41396.9,0.0010538,0.131535,0.131535,0.255138
209624952,69540561,17012,658110,298.736,21769000,36796.6,0.00045393,0.0559125,0.0565016,0.722613
209610612,69540561,601,489566,175.636,23145700,21466.8,0.000358759,0.0438487,0.0438487,0.396271
209612194,69540561,747,244703,511.658,10150900,84687.3,0.00209093,0.346082,0.346171,0.702117
209611285,69540561,671,243697,67.6094,9370850,8939.38,0.000277432,0.0366824,0.0394553,0.580187
209608846,69540561,204,273614,1865.66,13578000,303440,0.00681859,1.10901,1.10202,0.621155
209621875,69540561,16297,594248,349.245,13280200,44237,0.000587709,0.074442,0.0744334,0.812704
209626705,69540561,17620,453921,2.63687,9244080,311.26,5.80909e-06,0.000685715,0.000684865,0.740389
209616232,69540561,15709,104907,1.01814,2178910,133.06,9.70516e-06,0.00126836,0.00126836,1.33699
209621588,69540561,16259,1859920,368.865,55067400,50922.2,0.000198323,0.0273787,0.0282787,1.22694
209625953,69540561,17375,1554270,1237.4,45221000,155372,0.000796128,0.0999646,0.109846,0.877315
209620837,69540561,16211,13170600,2805.9,415444000,374931,0.000213043,0.0284674,0.0290975,1.41
209623484,69540561,16802,34969,8.03395,1193930,993.466,0.000229745,0.0284099,0,0
209616783,69540561,15792,1764810,375.469,65284900,51145,0.000212753,0.0289804,0.0299664,1.77293
209614623,69540561,15570,174845,5.51086,5276540,716.6,3.15185e-05,0.00409849,0.00409849,0.699742
209625358,69540561,17139,520358,216.715,18030100,27062.5,0.000416472,0.0520074,0.0521344,0.277559
209622725,69540561,16585,104907,25.1826,3797250,3750.14,0.000240047,0.0357473,0.0357473,0.346628
209610302,69540561,556,1843240,2778.85,74269800,469887,0.00150759,0.254925,0.256646,1.83026
209611332,69540561,676,349690,15.8284,9617860,2483.32,4.5264e-05,0.00710149,0.00710149,1.48267
209625266,69540561,17092,19527900,13296,639297000,1707000,0.000680873,0.0874133,0.0888547,1.89005
209626786,69540561,111220696,303085,245.39,11302900,30828.5,0.000809641,0.101716,0.103517,0.484163
209610071,69540561,511,943898,178.496,34087800,26157.3,0.000189105,0.027712,0.0277058,1.46253
209624582,69540561,16964,174811,15.9132,7652120,2034.78,9.10309e-05,0.0116399,0.0116396,0.553289
209610695,69540561,612,1700900,1585.4,63145700,215080,0.000932094,0.126451,0.128508,0.63335
209621357,69540561,16254,554918,77.1925,15410300,10475.7,0.000139106,0.0188779,0.0193116,1.62702
209610942,69540561,621,704753,1084.42,28049700,138035,0.00153873,0.195862,0.198319,0.527175
209614124,69540561,10700,902028,281.082,44672400,38308.3,0.000311611,0.0424691,0.0430623,0.636846
209616530,69540561,15752,10952400,1508.47,408567000,207868,0.00013773,0.0189791,0.01897,1.6514
209625891,69540561,17311,2290480,2719.23,68140400,342374,0.00118719,0.149477,0.166772,0.896985
209625948,69540561,17369,978783,1003.42,33845000,125705,0.00102517,0.12843,0.124771,0.768841
209613764,69540561,1105,377623,38.8884,14088200,5061.48,0.000102982,0.0134035,0.0132898,1.42117
209620466,69540561,16180,135738,25.3805,6525850,3286.02,0.000186981,0.0242085,0.025603,0.644931
209613618,69540561,1077,34969,0.226834,1379780,28.781,6.48673e-06,0.000823043,0,0
209622014,69540561,16331,416408,157.525,20283100,20583.6,0.000378296,0.0494312,0.0479529,0.528699
209614663,69540561,15578,489566,29.0871,13272200,3493.47,5.9414e-05,0.00713586,0.00713586,0.71584
209622586,69540561,16509,16360500,2808.47,628692000,370932,0.000171662,0.0226724,0.023982,1.79657
209622676,69540561,16555,34969,9.22158,1243800,1262.08,0.000263707,0.0360915,0,0
209622751,69540561,16596,794709,66.7367,31408200,8682.89,8.39763e-05,0.0109259,0.0115793,0.5823
209623071,69540561,16688,4992870,3840.2,225402000,522134,0.000769137,0.104576,0.105988,0.730838
209608998,69540561,302,7677980,6576.72,327376000,928087,0.000856568,0.120876,0.118377,1.10424
209619447,69540561,16001,162436000,139503,7461620000,20395800,0.000858821,0.125562,0.124845,1.78347
209615885,69540561,15682,98536.6,60.1031,1728720,8279.05,0.000609957,0.08402,0.0892063,1.09628
209608248,69540561,19,244783,8.50254,8308230,1221.15,3.4735e-05,0.00498869,0.00498869,0.598346
209622678,69540561,16556,34969,17.8492,1302280,2612.37,0.00051043,0.0747052,0,0
209626778,69540561,111220688,69462.2,19.0632,3361810,2423.07,0.00027444,0.0348834,0.0348805,0.374498
209623452,69540561,16783,339858,60.7979,12944200,8521.07,0.000178892,0.0250724,0.0271605,1.36267
209620285,69540561,16152,69938,2.14207,2347770,314.329,3.06281e-05,0.00449439,0.00449439,0.726318
209621604,69540561,16262,34969,0.410399,786700,62.4739,1.17361e-05,0.00178655,0,0
209608237,69540561,10,8140120,2956.07,336468000,410204,0.000363149,0.0503929,0.051247,1.26968
209612395,69540561,822,23168600,10484.2,915551000,1365520,0.000452518,0.0589386,0.0593058,0.99789
209626000,69540561,17403,209814,45.1098,6744260,5564.75,0.000214999,0.0265223,0.0265223,0.488812
209608525,69540561,66,26591.6,11.0147,1193250,1420.26,0.000414219,0.0534102,0,0
209609951,69540561,489,104907,5.73324,4365220,721.391,5.46507e-05,0.00687648,0.00687648,0.0777656
209622564,69540561,16493,525039,56.0421,20080200,7247.34,0.000106739,0.0138034,0.0145318,1.05627
209626104,69540561,17447,139143,96.277,3016730,12389.8,0.000691927,0.0890437,0.0889867,0.288957
209616615,69540561,15767,3368520,652.288,130738000,86882.8,0.000193642,0.0257926,0.0257314,0.948395
209623534,69540561,16844,1544300,301.119,61772100,40300.9,0.000194987,0.0260966,0.0277906,0.707682
209613642,69540561,1080,38421600,16568.2,1758750000,2178070,0.000431222,0.0566887,0.059164,0.905217
209625352,69540561,17135,34969,2.98221,987335,370.879,8.52815e-05,0.0106059,0,0
209627036,69540561,124372424,30427.9,20.7447,1263260,2621.39,0.000681767,0.0861507,0,0
209609983,69540561,495,2778750,1617.18,129926000,216099,0.000581982,0.0777685,0.0817442,0.772618
209618580,69540561,15945,778505,235.754,27446300,31397.5,0.00030283,0.0403304,0.0389527,0.581179
209613311,69540561,1047,804140,1263.36,44452000,167883,0.00157107,0.208774,0.208772,0.460739
209616699,69540561,15777,2411270,158.212,94142900,21336.4,6.56134e-05,0.00884861,0.00884772,1.41233
209614510,69540561,182305709,1049640,298.621,51198000,37748.8,0.000284499,0.0359637,0.0377827,0.713195
209609356,69540561,364,128548,31.0885,4164630,3958.38,0.000241844,0.030793,0.0291207,0.327605
209626398,69540561,17527,174845,8.9309,5145940,1082.29,5.1079e-05,0.00619002,0.00619002,0.899556
209622760,69540561,16599,445572,48.957,18440500,6163.87,0.000109874,0.0138336,0.014489,0.473529
209610219,69540561,532,585161,387.765,20548600,53968.5,0.000662664,0.0922284,0.0908554,0.762078
209625974,69540561,17392,699062,846.908,19906700,121105,0.00121149,0.173239,0.173376,0.878069
209613724,69540561,1097,38418500,5953.4,1109530000,785962,0.000154962,0.0204579,0.0214695,1.62039
209626422,69540561,17534,729436,102.747,13450500,13533.1,0.000140859,0.0185528,0.0185593,0.983461
209609010,69540561,307,2132100,1390.81,50032800,193239,0.00065232,0.0906329,0.0906958,1.0325
209626352,69540561,17507,1380960,2221.14,37613400,291605,0.0016084,0.211161,0.238364,1.62455
209616563,69540561,15761,34969,12.0478,1282160,1537.04,0.000344529,0.0439543,0,0
209622731,69540561,16587,61284.1,5.31571,2466330,677.929,8.67387e-05,0.0110621,0.0109339,0.192869
209626730,69540561,111220624,30427.9,20.7447,1263260,2621.39,0.000681767,0.0861507,0,0
209621712,69540561,16278,34969,1.00389,811312,144.563,2.87081e-05,0.00413404,0,0
209616824,69540561,15804,912147,133.073,37364700,17905,0.00014589,0.0196295,0.0213761,1.31478
209616458,69540561,15733,207044,60.4093,3682630,7616.35,0.000291771,0.0367862,0.0369078,0.53275
209617077,69540561,15832,1238110,1335.24,38398100,171010,0.00107845,0.138122,0.134805,0.777276
209625932,69540561,17355,6027190,4875.77,212653000,614601,0.000808962,0.101971,0.109367,0.944672
209608689,69540561,128,11845900,1212.59,463033000,156714,0.000102363,0.0132294,0.0139965,1.15239
209612313,69540561,796,69898.1,1.47526,2518280,192.991,2.11058e-05,0.00276104,0.00276146,0.384505
209614611,69540561,15569,9153040,907.372,269132000,114752,9.91334e-05,0.012537,0.0136759,1.51389
209624811,69540561,16993,29240.3,78.2345,837289,9693.78,0.00267557,0.331521,0,0
209625755,69540561,17280,2867460,1049.86,79406800,131170,0.000366129,0.0457442,0.0457442,1.06058
209625490,69540561,17198,513135,242.382,16660500,30669.8,0.000472356,0.0597695,0.0598644,0.35211
209622733,69540561,16588,356992,53.5119,14473300,7507.11,0.000149897,0.0210288,0.0203522,0.749436
209612998,69540561,993,22723100,15639.5,1057170000,2102690,0.000688262,0.0925352,0.0977225,0.831532
209610514,69540561,587,419628,4.79697,14118400,639.991,1.14315e-05,0.00152514,0.00152514,0.585252
209614677,69540561,15580,489566,29.0871,13272200,3493.47,5.9414e-05,0.00713586,0.00713586,0.71584
209623450,69540561,16781,339858,60.7979,12944200,8521.07,0.000178892,0.0250724,0.0271605,1.36267
209627011,69540561,112892275,139876,153.022,4741120,22238.7,0.00109398,0.158988,0.158988,0.639938
209610052,69540561,507,48745000,92286.9,2023940000,13464200,0.00189326,0.276216,0.268745,1.32123
209618004,69540561,15909,10863500,16465.9,532024000,2432710,0.0015157,0.223934,0.215731,1.268
209623188,69540561,16729,314721,10.2872,10810400,1334.8,3.26869e-05,0.00424121,0.00424121,0.838794
209612628,69540561,906,387403,252.313,19890200,35510.5,0.000651294,0.091663,0.0954378,0.586633
209621978,69540561,16325,6130820,1208.79,250390000,157839,0.000197165,0.0257452,0.0260534,0.96431
209622636,69540561,16536,1323350,137.017,58323900,17737.6,0.000103538,0.0134035,0.0130727,0.415451
209624740,69540561,16982,432146,527.096,16499800,69866.7,0.00121972,0.161674,0.164189,0.530779
209625305,69540561,17110,455228,60.3261,16099200,7530.22,0.000132518,0.0165416,0.016798,0.397356
209609297,69540561,348,4371720,980.51,137150000,121123,0.000224285,0.0277061,0.0287033,0.970218
209625220,69540561,17070,104907,58.7978,3236290,7119.34,0.000560476,0.0678634,0.0678634,0.271769
209622019,69540561,16332,3625950,572.312,142233000,74758.9,0.000157838,0.0206178,0.0213825,0.870681
209613089,69540561,1029,117587,5.07084,5312930,634.117,4.31242e-05,0.00539276,0.00536355,0.85989
209625315,69540561,17115,742243,836.898,28182100,105468,0.00112753,0.142094,0.149736,0.631963
209609743,69540561,446,357730,122.145,15874700,16498.5,0.000341444,0.0461199,0.0477001,0.988585
209609838,69540561,472,250185,33.4804,9428240,4490.88,0.000133823,0.0179503,0.0174726,0.606234
209626401,69540561,17528,139876,4.15569,3964130,519.63,2.97098e-05,0.00371493,0.00371493,0.968327
209626922,69540561,111220848,349474,140.953,13598800,17053.4,0.00040333,0.0487973,0.0487722,0.780341
209609582,69540561,409,559504,177.029,25634200,21520.7,0.000316404,0.0384639,0.0384639,0.523203
209609913,69540561,484,1363790,1752.93,51745100,262482,0.00128534,0.192465,0.192465,0.790307
209625767,69540561,17284,349690,4.21975,8389710,524.416,1.20671e-05,0.00149966,0.00149966,0.370371
209622349,69540561,16422,1024650,64.718,44356000,9052.86,6.31612e-05,0.0088351,0.00943247,1.41836
209624146,69540561,16931,56982.2,31.9448,2498040,4039.37,0.00056061,0.0708883,0.0706007,0.40222
209626898,69540561,111220822,174845,87.1161,7145250,10916.5,0.000498248,0.0624351,0.0624351,0.125547
209614201,69540561,10713,4088540,1509.05,180564000,198744,0.000369094,0.0486101,0.0485654,1.02612
209626301,69540561,17489,439396,1382.69,14876600,186999,0.00314681,0.425582,0.431273,0.728551
209626632,69540561,17574,34969,0.603664,1014250,74.4042,1.72628e-05,0.00212772,0,0
209623064,69540561,16685,1305290,275.781,54771200,36072.7,0.000211278,0.0276357,0.0302591,0.903044
209614472,69540561,182305697,1047080,1067.92,47267500,136705,0.0010199,0.130559,0.130382,0.78465
209625290,69540561,17103,850705,331.164,36504900,41106.4,0.000389282,0.0483205,0.0498561,0.422969
209612528,69540561,874,129821,66.1875,5282270,9332.52,0.000509836,0.0718875,0.0709172,0.470588
209622037,69540561,16336,244783,0.969573,7748770,130.548,3.96095e-06,0.000533322,0.000533322,0.719923
209626805,69540561,111220718,290982,1896.79,12976100,249092,0.00651857,0.856037,0.781833,0.790589
209624557,69540561,16962,496557,431.562,20370100,54535.7,0.000869109,0.109828,0.109654,0.441542
209614142,69540561,10704,1414550,600.012,70403700,77722.5,0.000424171,0.054945,0.0601951,0.825228
209623465,69540561,16791,1147240,151.955,41313900,19494.1,0.000132453,0.0169921,0.0187445,1.21984
209619506,69540561,16010,6743900,6874.56,325360000,990970,0.00101937,0.146943,0.145935,1.80095
209616118,69540561,15690,104907,0.055458,1588100,7.10992,5.2864e-07,6.77735e-05,6.77735e-05,1.59332
209611559,69540561,701,5504190,2514.69,244068000,314624,0.000456869,0.0571608,0.0560376,0.67382
209615375,69540561,15608,507763,116.852,15430000,14794.6,0.000230131,0.0291368,0.0308489,0.599675
209613069,69540561,1022,3385500,300.49,146633000,39100.1,8.87577e-05,0.0115493,0.0119766,1.52755
209622960,69540561,16673,292472,8.4143,11533600,1064.28,2.87696e-05,0.0036389,0.00439497,1.51834
209626293,69540561,17485,2563050,6237.28,83616700,824356,0.00243354,0.321631,0.343045,1.4476
209610608,69540561,599,1538640,7.70919,56798300,1074.27,5.0104e-06,0.000698194,0.000698194,1.59534
209626966,69540561,111220900,244783,9.91429,7504550,1150.26,4.05024e-05,0.00469912,0.00469912,0.853349
209625633,69540561,17233,207004,61.078,8697370,7688.34,0.000295058,0.0371411,0.0370161,0.726101
209622027,69540561,16333,1906760,342.836,81020800,44061.5,0.0001798,0.0231081,0.0232712,0.90315
209620280,69540561,16147,69938,2.14207,2347770,314.329,3.06281e-05,0.00449439,0.00449439,0.726318
209623419,69540561,16765,209269,16.5966,8069890,2058.32,7.93078e-05,0.00983579,0.00984076,0.663893
209611221,69540561,666,209814,19.0819,7008980,2327.77,9.09468e-05,0.0110944,0.0110944,1.25664
209613545,69540561,1070,2789370,3711.38,147783000,485069,0.00133054,0.173899,0.173656,0.53246
209618522,69540561,15939,2469120,1262.25,94069100,167346,0.000511216,0.0677754,0.0650681,0.701671
209620970,69540561,16218,244783,3.18638,7065260,407.522,1.30171e-05,0.00166483,0.00166483,1.89461
209625171,69540561,17049,59087.2,22.8827,2198530,2852.48,0.000387271,0.0482758,0.0482252,0.440346
209626636,69540561,17575,34969,0.603664,1014250,74.4042,1.72628e-05,0.00212772,0,0
209610540,69540561,591,524535,8.24887,15082400,1012.94,1.57261e-05,0.00193111,0.00193111,1.10083
209611452,69540561,691,677174,233.403,27135300,28800,0.000344672,0.0425296,0.0450708,0.885961
209613862,69540561,1139,141898,33.3958,4646970,4138.4,0.00023535,0.0291645,0.0286103,0.495225
209624686,69540561,16973,69938,6.28399,2978150,817.113,8.98508e-05,0.0116834,0.0116834,0.0619684
209626727,69540561,111220574,45011.1,5.93716,1883700,746.181,0.000131904,0.0165777,0.0154477,0.6237
209611048,69540561,635,476352,543.762,24876500,76299.2,0.00114151,0.160174,0.155509,0.538503
209614650,69540561,15577,7296670,706.932,217402000,89246,9.68842e-05,0.0122311,0.0133738,1.49356
209626739,69540561,111220634,426151,114.607,17410700,14985,0.000268936,0.0351636,0.0354142,0.296464
209615224,69540561,15599,2813450,213.513,80624700,27268.3,7.58901e-05,0.00969213,0.0106228,1.44058
209617179,69540561,15843,4787400,1645.24,213488000,224037,0.00034366,0.0467972,0.0491664,1.69628
209622341,69540561,16420,451671,177.796,21403400,23382.5,0.000393641,0.0517688,0.0514785,0.523176
209612673,69540561,929,139817,3.75031,6073200,487.618,2.68231e-05,0.00348755,0.00348722,0.605241
209620362,69540561,16169,8442880,2594.36,350414000,327723,0.000307284,0.0388165,0.0403005,0.846586
209616318,69540561,15721,34786.8,2.30432,481154,292.034,6.62413e-05,0.00839496,0,0
209621622,69540561,16264,1077590,147.384,29457900,21689.7,0.000136772,0.020128,0.0201956,1.03932
209626506,69540561,17560,69938,2.4927,2002880,288.138,3.56416e-05,0.00411991,0.00411991,1.03016
209622125,69540561,16366,1257090,603.934,42629400,76576.6,0.000480424,0.060916,0.0602322,0.664751
209611004,69540561,630,954539,432.03,45486000,58707.9,0.000452606,0.0615039,0.0623811,0.888087
209619854,69540561,16067,348481,117.78,15366700,15560.1,0.000337981,0.0446514,0.0453532,0.648231
209624049,69540561,16920,50163700,32277.3,2177860000,4213770,0.000643439,0.0840003,0.0839359,0.867433
209613788,69540561,1110,314496,274.495,8173770,35252.8,0.00087281,0.112093,0.11205,0.435806
209622574,69540561,16496,34969,9.18192,1177880,1297.6,0.000262573,0.0371073,0,0
209616447,69540561,15730,524535,68.7055,9608930,8272.77,0.000130984,0.0157716,0.0157716,1.02209
209622345,69540561,16421,699664,147.022,31921400,19737.9,0.000210132,0.0282105,0.0288223,0.376278
209626767,69540561,111220670,583309,719.718,23572900,91372.2,0.00123385,0.156645,0.162928,0.784918
209619457,69540561,16002,47628100,55220.2,2257500000,8238960,0.0011594,0.172985,0.167018,1.83442
209610464,69540561,581,804276,40.0927,30261700,5468.57,4.98495e-05,0.00679937,0.00679959,1.09026
209622912,69540561,16657,69938,23.4271,2731800,3048.02,0.000334969,0.0435817,0.0435817,1.16988
209623131,69540561,16710,370340,368.471,15872600,48256.3,0.000994954,0.130303,0.131462,0.407052
209613042,69540561,1007,9226530,5183.37,429302000,690853,0.000561789,0.0748768,0.0759758,0.788914
209620020,69540561,16101,32358.8,4.34357,1577340,537.398,0.000134231,0.0166075,0,0
209621953,69540561,16319,1075520,110.866,42496600,14660.8,0.000103082,0.0136314,0.0136627,1.93597
209623477,69540561,16799,269901,18.3966,10207300,2451.57,6.81607e-05,0.00908323,0.00927634,0.667824
209608718,69540561,147,138832,22.718,6249740,2789.8,0.000163636,0.0200948,0.0200904,0.336307
209609756,69540561,453,45411900,30898.6,2138430000,4263490,0.000680407,0.0938848,0.0924117,1.00826
209625900,69540561,17318,4705870,1704.07,124829000,216123,0.000362116,0.0459263,0.0465538,0.974968
209608617,69540561,112,53498,228.602,2557290,30223.6,0.0042731,0.564948,0.516304,1.09923
209620004,69540561,16097,136288,41.5674,6893620,5244.89,0.000304996,0.0384838,0.0386626,0.255043
209620024,69540561,16102,5889530,2668.13,172517000,340067,0.00045303,0.0577409,0.0578861,0.94488
209613123,69540561,1039,69938,14.8129,2453100,1822.16,0.0002118,0.0260539,0.0260539,0.195952
209620146,69540561,16132,1422580,616.299,63506900,79906.1,0.000433226,0.0561697,0.0569463,0.747245
209622106,69540561,16355,6149630,1532.47,206551000,198380,0.000249197,0.0322589,0.0324559,1.02787
209622338,69540561,16419,2175980,389.536,97680900,52173.2,0.000179016,0.0239769,0.0248744,0.92086
209623118,69540561,16707,666724,38.6945,26041900,4843.69,5.80367e-05,0.00726491,0.00906149,1.57177
209626061,69540561,17430,742583,447.456,28048300,58894.8,0.000602567,0.0793107,0.0814223,1.16417
209625446,69540561,17178,548313,421.883,20247900,52899,0.000769419,0.0964759,0.101053,0.672219
209608687,69540561,127,1277710,68.3469,54429900,9357.86,5.34915e-05,0.00732391,0.00743538,1.00585
209611087,69540561,639,880398,271.81,24772200,34326.8,0.000308736,0.0389901,0.0372408,0.735537
209612096,69540561,709,4479730,1003.51,202890000,129297,0.000224012,0.0288628,0.0287052,0.644704
209623686,69540561,16883,1097370,251.079,45119100,31946,0.000228801,0.0291114,0.0309212,0.603101
209613075,69540561,1025,6659240,4625.18,273166000,610259,0.000694551,0.0916409,0.0939375,0.732598
209611214,69540561,664,1082780,605.436,38297500,78265,0.000559149,0.0722815,0.0723516,0.697048
209616120,69540561,15691,349662,0.871401,3063690,109.425,2.49212e-06,0.000312946,0.000312924,1.78109
209614760,69540561,15589,3993650,464.332,123505000,58484.3,0.000116267,0.0146443,0.0160489,1.45529
209621761,69540561,16281,104907,2.13241,2386300,302.32,2.03266e-05,0.00288179,0.00288179,1.53403
209612678,69540561,930,2013710,153.097,80833100,20425.4,7.60274e-05,0.0101431,0.0101837,0.698803
209623912,69540561,16906,734349,40.7409,24407800,4980.37,5.5479e-05,0.00678202,0.00678202,1.45304
209613828,69540561,1118,174845,50.7835,3791990,6291.01,0.000290449,0.0359805,0.0359805,1.08875
209609140,69540561,322,44992300,30820.6,2118800000,4253710,0.000685019,0.0945432,0.0929971,1.00356
209620012,69540561,16098,101361,25.5221,5135430,3194.02,0.000251794,0.0315113,0.0314836,0.137079
209608585,69540561,84,771998,2735.31,39001400,474619,0.00354315,0.614793,0.579142,0.848379
209626838,69540561,111220756,764839,337.056,31701600,42665.7,0.000440688,0.0557839,0.058637,0.868279
209626012,69540561,17406,34969,4.83711,1101210,599.911,0.000138326,0.0171555,0,0
209612698,69540561,936,7091990,2941.28,292445000,377393,0.000414733,0.0532139,0.0541161,0.632151
209616242,69540561,15711,64861.1,4.88063,1025680,657.095,7.52474e-05,0.0101308,0.0107195,0.992298
209626819,69540561,111220730,257772,43.1928,8668360,5323.95,0.000167562,0.0206537,0.0205101,0.426645
209612237,69540561,765,70002.7,32.7993,2860900,4075.05,0.000468544,0.0582128,0.0584879,0.654174
209613904,69540561,10675,4896420,2035.13,231694000,262893,0.000415637,0.0536909,0.0535129,0.467226
209610451,69540561,577,1310440,668.65,65858500,102652,0.000510248,0.0783336,0.0791077,0.928632
209619999,69540561,16096,63455.3,17.8262,3360580,2284.61,0.000280925,0.0360034,0.0360211,0.30497
209623090,69540561,16696,958073,133.228,38492700,17289.3,0.000139058,0.018046,0.0179756,1.53562
209608724,69540561,151,1079960,5991.51,54288200,955775,0.00554792,0.885012,0.872599,0.757392
209622688,69540561,16564,641110,126.759,27855500,16724.3,0.000197718,0.0260865,0.0254394,0.822442
209626890,69540561,111220814,21446.2,91.3035,739467,11570.7,0.00425734,0.539524,0,0
209613917,69540561,10684,1606980,1430.53,68730800,191960,0.000890201,0.119454,0.12235,0.761034
209626975,69540561,111220904,625214,1139.63,15347600,148979,0.00182278,0.238285,0.302329,1.68767
209608362,69540561,51,5547840,329.554,218797000,43389.5,5.94022e-05,0.00782097,0.00804316,1.45452
209616798,69540561,15795,1152580,211.931,38828000,26583.2,0.000183875,0.0230641,0.0230952,1.03167
209625641,69540561,17235,1281210,761.333,46059400,96273.3,0.000594231,0.0751427,0.0773939,0.614159
209626153,69540561,17463,209814,32.6408,6454280,4011,0.00015557,0.0191169,0.0191169,0.560268
209626959,69540561,111220896,75283.4,78.4602,1951060,9872.12,0.0010422,0.131133,0.129834,0.0974182
209614131,69540561,10701,788373,189.423,36908500,26646.9,0.000240271,0.0337999,0.0330105,0.668104
209608755,69540561,175,641599,4657.94,24696600,795511,0.00725989,1.23989,1.27249,0.897359
209621899,69540561,16301,174620,150.601,4041460,19447.3,0.00086245,0.111369,0.111292,0.339971
209609256,69540561,333,349690,5.41295,12984900,708.047,1.54793e-05,0.00202478,0.00202478,0.223226
209625435,69540561,17173,257772,43.1928,8668360,5323.95,0.000167562,0.0206537,0.0205101,0.426645
209612871,69540561,952,2670220,910.236,116661000,130881,0.000340884,0.0490151,0.0491257,0.81237
209617011,69540561,15829,2488540,698.86,95647900,89331,0.000280831,0.0358969,0.0347951,1.46143
209619960,69540561,16086,209814,71.418,8898900,8571.36,0.000340387,0.0408522,0.0408522,0.287796
209620384,69540561,16172,3335030,1025.05,148666000,136418,0.000307359,0.0409045,0.0415777,0.899286
