id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210833400,69734446,351,3426960,2481.27,157300000,314678,0.000724043,0.0918243,0.0918243,0.564314
210848305,69734446,16891,244783,784.492,11103500,102563,0.00320485,0.418994,0.418994,0.376667
210835448,69734446,714,9476570,55298,416989000,8633150,0.00583523,0.911,0.910999,0.81771
210841691,69734446,16001,227202000,457714,8787750000,63708100,0.00201457,0.280403,0.279181,1.35256
210844121,69734446,16300,34969,15.4698,1136640,1927.74,0.000442385,0.0551272,0,0
210835988,69734446,797,5070500,6899.51,221241000,888379,0.00136072,0.175205,0.175205,1.27982
210833591,69734446,382,19827400,28446.2,847102000,4057960,0.00143469,0.204664,0.204664,1.52537
210841194,69734446,15913,10514000,20855.7,393580000,2753790,0.00198362,0.261918,0.265429,1.23207
210850656,69734446,17358,104907,553.043,4708210,71578.6,0.00527174,0.682305,0.682305,0.554258
210843412,69734446,16218,104907,8.12855,3946840,1012.94,7.74834e-05,0.00965561,0.00965561,0.192889
210849473,69734446,17141,104907,29.8911,1894290,4032.98,0.00028493,0.0384434,0.0384434,0.912344
210851616,69734446,17506,1429870,2800.19,45493500,366509,0.00195836,0.256323,0.256147,1.37733
210847665,69734446,16796,34969,48.7067,1338650,6107.17,0.00139285,0.174645,0,0
210851520,69734446,17482,279727,352.71,12745600,45644.2,0.0012609,0.163174,0.163168,0.476612
210835341,69734446,698,98921000,480162,3738140000,65462400,0.004854,0.661764,0.661599,1.18899
210848652,69734446,16968,2272980,4570.53,84637000,621321,0.00201081,0.27335,0.27335,0.967742
210843064,69734446,16162,279752,418.624,10092600,60182.1,0.00149641,0.215127,0.215127,0.877201
210852215,69734446,111220572,209814,146.64,8353800,20573.1,0.000698907,0.0980539,0.0980539,0.58131
210835293,69734446,684,174840,28.9746,6522560,3614.51,0.000165721,0.0206733,0.0206729,0.993106
210841962,69734446,16035,31513300,31325.1,1211100000,4294420,0.000994028,0.136273,0.134996,0.944223
210850239,69734446,17262,138877,230.452,4195760,28492.9,0.0016594,0.205166,0.205136,0.323854
210846759,69734446,16689,979132,2689.75,48705000,352626,0.00274707,0.360142,0.360142,0.460415
210851741,69734446,17526,209814,2466.25,7159930,308019,0.0117545,1.46806,1.46806,0.496435
210844249,69734446,16320,1014100,535.101,45609000,69685.3,0.00052766,0.0687163,0.0687163,0.964007
210851499,69734446,17478,5103250,22313.6,199794000,2933680,0.00437243,0.574864,0.5748,0.994989
210852105,69734446,17587,559447,718.341,10368500,94703.6,0.00128402,0.169281,0.169264,1.98361
210845251,69734446,16473,1503670,5135.53,68489500,699135,0.00341534,0.464954,0.464954,1.30247
210844134,69734446,16308,81897400,171201,3565900000,22997500,0.00209044,0.280808,0.280808,1.79131
210846275,69734446,16635,244783,49.927,8997320,6332.09,0.000203964,0.0258682,0.0258682,0.252476
210844141,69734446,16309,21436000,82192,902737000,10945800,0.0038343,0.510625,0.510625,1.44285
210849381,69734446,17115,944163,3992.13,36675900,524155,0.00422822,0.555153,0.555153,0.912906
210844732,69734446,16407,139876,15.0773,5500180,1862.14,0.00010779,0.0133128,0.0133128,0.358131
210848263,69734446,16872,104907,204.392,4028500,26265,0.00194832,0.250365,0.250365,0.0551837
210834655,69734446,571,2832490,502.438,122396000,65168,0.000177384,0.0230073,0.0230073,1.06524
210850078,69734446,17247,69938,114.287,2438840,14557.3,0.00163411,0.208146,0.208146,0.0988673
210849896,69734446,17223,6049400,19548.7,240207000,2539220,0.0032315,0.419747,0.419741,0.600559
210841362,69734446,15942,8983160,71196.7,378482000,9339360,0.00792558,1.03965,1.03956,0.85449
210846367,69734446,16651,37242000,51561,1685500000,6721740,0.00138449,0.180488,0.180488,0.877151
210842186,69734446,16065,3424860,8415.75,101992000,1221560,0.00245725,0.356675,0.355011,1.08167
210842081,69734446,16046,5828780,6428.03,259419000,923092,0.00110281,0.158368,0.157648,1.57482
210842093,69734446,16050,468019,320.929,16456900,41551.9,0.000685717,0.0887823,0.0829408,1.12276
210849365,69734446,17111,69938,368.063,2790930,47086.6,0.0052627,0.673262,0.673262,0.361145
210843743,69734446,16265,419628,100.656,15627300,12540.4,0.00023987,0.0298846,0.0298846,0.521139
210850860,69734446,17364,979132,1825.3,44954900,237096,0.00186421,0.242149,0.242149,0.492423
210845718,69734446,16569,489566,987.524,21599900,127252,0.00201714,0.259928,0.259928,0.527256
210852548,69734446,111220822,174845,277.572,7815670,35994.7,0.00158753,0.205866,0.205866,0.166512
210838708,69734446,10697,769318,478.785,32719600,63277.7,0.00062235,0.0822517,0.0822517,0.565468
210851142,69734446,17410,1013840,750.044,26033600,90514.4,0.000739806,0.0892789,0.0892965,0.539871
210839404,69734446,15622,10344200,8406.19,350114000,1081170,0.000812651,0.10452,0.104006,1.5968
210852563,69734446,111220826,1328820,5530.31,53229900,729494,0.00416182,0.548978,0.548978,0.657508
210835290,69734446,683,1993230,4130.38,94356000,591360,0.0020722,0.296684,0.296684,0.770517
210846710,69734446,16681,1678510,1295.02,75050600,165245,0.000771531,0.0984472,0.0984472,0.345607
210852082,69734446,17579,174823,114.454,3703350,14904.3,0.000654689,0.0852539,0.0852437,1.11292
210852466,69734446,111220792,1398760,5192.12,57623700,676187,0.00371195,0.483419,0.483419,0.87523
210852817,69734446,112892283,69938,23.6166,2297540,3018.64,0.000337679,0.0431617,0.0431617,0.211195
210843594,69734446,16243,489566,499.207,22799200,63822.2,0.00101969,0.130365,0.130365,0.432753
210851251,69734446,17433,1013570,5818.05,38149300,777086,0.00574016,0.766684,0.766601,0.778781
210840933,69734446,15881,244783,715.637,10264900,96419.4,0.00292356,0.393897,0.393897,0.417555
210840669,69734446,15846,3804260,39585.4,157796000,5357530,0.0104056,1.4083,1.39987,0.563793
210839964,69734446,15720,34969,8.08047,1160820,1007.23,0.000231075,0.0288035,0,0
210845703,69734446,16566,69938,103.34,3294580,13503,0.0014776,0.193071,0.193071,0.373223
210833986,69734446,444,3601810,841.993,166621000,111456,0.00023377,0.0309445,0.0309445,1.7339
210845614,69734446,16555,34969,26.8872,1599040,3453.6,0.000768888,0.0987619,0,0
210831817,69734446,17,2063170,3708.95,97260600,477878,0.0017977,0.231623,0.231623,0.660999
210837282,69734446,966,1119010,4877.22,44669000,652161,0.00435852,0.582803,0.582803,0.6979
210839097,69734446,15585,34969,3.47843,1065830,426.883,9.94718e-05,0.0122075,0,0
210845064,69734446,16449,69938,39.5375,2951640,5613.89,0.000565323,0.0802696,0.0802696,0.0183933
210846137,69734446,16616,874225,1086.87,36597000,141339,0.00124324,0.161673,0.161673,0.682148
210838526,69734446,1142,874225,9402.41,35327000,1290110,0.0107551,1.47572,1.47572,0.873255
210839410,69734446,15624,1396730,1844.9,52814700,240823,0.00132087,0.172419,0.172246,1.66157
210833597,69734446,385,14138700,16289.9,501763000,2268390,0.00115215,0.160438,0.158857,1.14341
210834255,69734446,512,115712000,248813,4766460000,34710700,0.00215029,0.299976,0.299601,1.10361
210838680,69734446,10693,419628,521.66,15096900,66523.2,0.00124315,0.158529,0.158529,0.483196
210845545,69734446,16544,1223920,1880.11,54036600,242780,0.00153615,0.198364,0.198364,0.410898
210836004,69734446,803,20169800,108517,898993000,14532700,0.00538016,0.720516,0.720541,1.02495
210838319,69734446,1104,314721,259.609,14704000,33408.5,0.000824885,0.106153,0.106153,1.03278
210847180,69734446,16739,69938,15.3149,1918690,1974.29,0.000218978,0.0282292,0.0282292,0.818399
210835315,69734446,692,139876,268.934,6693420,34516.7,0.00192266,0.246766,0.246766,0.496347
210835907,69734446,781,69938,162.552,2932640,22167.9,0.00232423,0.316965,0.316965,0.14481
210842140,69734446,16055,839256,623.539,37899300,80768.6,0.000742966,0.0962383,0.0962383,0.434173
210845280,69734446,16478,1223920,903.423,52214500,118666,0.000738142,0.0969562,0.0969562,1.14468
210833704,69734446,403,3601590,21762.3,165594000,2823160,0.00604242,0.783864,0.78386,0.653821
210831996,69734446,23,1433090,20934.2,72074000,2794220,0.0146078,1.94978,1.94984,0.430835
210832689,69734446,202,2762550,10522.3,130252000,1406570,0.00380892,0.509155,0.509155,0.738231
210832937,69734446,250,1748450,328.97,63667600,42565.2,0.000188149,0.0243445,0.0243445,1.26244
210831832,69734446,19,104907,8.89818,4358400,1113.81,8.48197e-05,0.0106171,0.0106171,0.719034
210836699,69734446,910,209814,470.466,9363260,73480.7,0.0022423,0.350218,0.350218,0.75362
210848725,69734446,16990,2692610,2726.82,104993000,346129,0.0010127,0.128548,0.128548,0.88954
210851051,69734446,17396,454003,911.58,14451700,113561,0.00200787,0.250133,0.25018,0.428891
210850555,69734446,17342,69938,81.5021,2834000,10356.7,0.00116535,0.148084,0.148084,0.268297
210842257,69734446,16074,19198000,13242.7,858342000,1869130,0.000689796,0.097361,0.097361,1.28724
210834715,69734446,583,2377890,6370.25,103423000,843351,0.00267895,0.354663,0.354663,0.744729
210840518,69734446,15819,10552500,86732.5,487478000,11601000,0.00821918,1.09937,1.09938,0.720414
210846510,69734446,16669,3531870,3716.51,164436000,474857,0.00105228,0.134449,0.134449,0.54206
210832463,69734446,143,208980,1251.49,6208430,163512,0.00598856,0.782429,0.78258,0.429659
210840533,69734446,15822,874225,1494.99,40185600,197987,0.00171008,0.226472,0.226472,1.10891
210848023,69734446,16851,454597,483.154,19679300,63028,0.00106282,0.138646,0.138646,0.439075
210842500,69734446,16096,69938,72.4568,2864240,9705.95,0.00103601,0.138779,0.138779,0.0882493
210832410,69734446,122,1739330,1488.61,51039800,189638,0.000855851,0.109029,0.108746,0.48951
210847139,69734446,16736,1084040,902.38,43157600,114666,0.000832424,0.105777,0.105777,0.645214
210833742,69734446,412,1608570,9603.56,69678700,1478480,0.00597023,0.919123,0.919123,0.601432
210839436,69734446,15632,418362,1519.79,15633600,198378,0.00363271,0.474177,0.472946,0.813767
210832543,69734446,177,34969,129.054,1303230,16172.4,0.00369054,0.462478,0,0
210845508,69734446,16536,1608570,1631.42,72013100,214339,0.0010142,0.133248,0.133248,0.606715
210844040,69734446,16281,34969,3.48954,1294260,431.396,9.97896e-05,0.0123365,0,0
210850348,69734446,17281,69938,70.2298,2287030,9148.92,0.00100417,0.130815,0.130815,0.566018
210840948,69734446,15884,104907,727.986,3981500,95091.9,0.00693935,0.90644,0.90644,0.220191
210852314,69734446,111220688,69938,223.521,3344300,30183.8,0.00319599,0.43158,0.43158,0.273117
210844699,69734446,16390,349690,130.855,16991900,18018.8,0.000374201,0.051528,0.051528,0.512567
210840938,69734446,15882,244783,715.637,10264900,96419.4,0.00292356,0.393897,0.393897,0.417555
210849905,69734446,17224,489566,3192.78,18794400,416044,0.00652166,0.849821,0.849821,0.509704
210832020,69734446,31,14057500,5773.77,610269000,803576,0.000410724,0.0571633,0.0571633,1.33578
210849195,69734446,17075,349690,935.413,14468900,117908,0.00267498,0.337179,0.337179,0.317709
210835694,69734446,746,3042300,22970.1,140322000,3691700,0.00755024,1.21345,1.21345,0.712603
210850561,69734446,17343,1538180,1586.87,39964900,199424,0.00103165,0.129649,0.129627,0.476769
210847930,69734446,16841,2168080,4972.79,101274000,739742,0.00229364,0.341197,0.341197,1.82454
210832026,69734446,33,2168080,4084.79,99602000,603067,0.00188406,0.278158,0.278158,0.835759
210835305,69734446,688,425649000,1141810,16898300000,157037000,0.00268252,0.368936,0.368301,1.44423
210838646,69734446,10689,5554960,7422.33,124733000,984266,0.00133616,0.177187,0.177071,1.42335
210845533,69734446,16541,1468700,2084.57,64124800,270463,0.00141933,0.184152,0.184152,0.446171
210834587,69734446,549,45879300,125469,2077840000,17023900,0.00273475,0.371058,0.371058,1.66825
210832769,69734446,218,1853360,2007.38,85631700,270696,0.00108311,0.146057,0.146057,0.592871
210844993,69734446,16437,3601810,2778.1,166680000,372168,0.000771308,0.103328,0.103328,0.698048
210833650,69734446,393,34969,36.878,1485880,4994.55,0.00105459,0.142828,0,0
210833136,69734446,295,3147210,7981.94,129855000,1033130,0.0025362,0.328269,0.328269,1.19883
210849854,69734446,17217,1047870,752.666,23783500,95142.1,0.000718279,0.0907954,0.0907677,1.33712
210839230,69734446,15601,2130400,2063.79,79582500,268204,0.000968732,0.125894,0.125828,1.92581
210845090,69734446,16451,769318,614.638,36744800,83693.9,0.000798939,0.10879,0.10879,0.698179
210833470,69734446,366,419628,30.5683,18308900,3874.99,7.28463e-05,0.00923434,0.00923434,0.809504
210843309,69734446,16200,139876,112.132,5186600,14174.9,0.000801655,0.101339,0.101339,0.745431
210846685,69734446,16677,909194,932.775,42914000,121458,0.00102594,0.133589,0.133589,0.618034
210847580,69734446,16786,174845,268.982,6972830,33889.1,0.0015384,0.193824,0.193824,0.205207
210842580,69734446,16107,12344100,66898,486091000,8973070,0.00541945,0.726914,0.726914,1.00539
210847998,69734446,16848,839256,2982.24,37110300,454797,0.00355343,0.541905,0.541906,0.682388
210852311,69734446,111220686,594473,2951.64,22245000,391322,0.00496513,0.658267,0.658267,0.771108
210833102,69734446,288,1433730,12491.3,66022200,2020160,0.00871248,1.40902,1.40902,0.641116
210842226,69734446,16070,944163,2783.8,43483700,368431,0.00294843,0.39022,0.39022,0.451923
210842762,69734446,16122,2797520,4842.59,130038000,653775,0.00173103,0.233698,0.233698,0.702109
210835857,69734446,774,384659,265.517,15868100,34119.1,0.000690266,0.0886995,0.0886995,0.417127
210836911,69734446,944,874225,1024.91,40204800,136332,0.00117236,0.155946,0.155946,0.251154
210848446,69734446,16934,489566,1587.37,22185200,217318,0.00324241,0.443899,0.443899,0.420499
210844450,69734446,16348,1678510,1575.13,71825700,206685,0.000938406,0.123136,0.123136,1.08178
210845869,69734446,16581,699380,686.93,34189600,94824.5,0.000982198,0.135584,0.135584,0.423126
210833147,69734446,298,767565,11905.5,36207100,1577470,0.0155108,2.05516,2.05245,0.471147
210835012,69734446,626,1084040,471.768,52068700,62311.1,0.000435195,0.0574805,0.0574805,1.38155
210841647,69734446,15995,2238020,4507.04,95090500,594943,0.00201386,0.265835,0.265835,1.05463
210843488,69734446,16229,594473,165.305,26146200,21454.7,0.00027807,0.0360903,0.0360903,0.44475
210843619,69734446,16247,5699950,5438.57,219646000,697349,0.000954144,0.122343,0.122343,0.970152
210850111,69734446,17253,2863750,6826.67,95043800,876842,0.00238382,0.306187,0.305968,1.16856
210849026,69734446,17056,1958260,5350.25,71355600,693606,0.00273214,0.354194,0.354194,0.766141
210848859,69734446,17023,15596200,41992.8,571101000,5541990,0.00269251,0.355343,0.355343,1.02493
210851044,69734446,17395,454003,911.58,14451700,113561,0.00200787,0.250133,0.25018,0.428891
210839223,69734446,15599,2130400,2063.79,79582500,268204,0.000968732,0.125894,0.125828,1.92581
210848255,69734446,16869,1049070,3968.63,46508900,597540,0.003783,0.56959,0.56959,0.811518
210836383,69734446,856,26226800,62034.8,1184660000,8314090,0.00236533,0.317008,0.317008,1.81984
210836647,69734446,898,1084040,5346.62,49525100,732147,0.00493213,0.675388,0.675388,0.544153
210835980,69734446,796,69938,44.0278,3263330,5516.9,0.000629527,0.0788827,0.0788827,0.432342
210841052,69734446,15910,2328520,5016.64,96371100,666480,0.00215443,0.286225,0.288813,1.27595
210837158,69734446,952,4895660,14840.6,202037000,1938470,0.00303138,0.395957,0.395957,0.958621
210837423,69734446,985,24982900,62480.1,898785000,8517810,0.00250092,0.340946,0.337675,0.862985
210837931,69734446,1057,3834390,7656.81,130765000,1063890,0.00199687,0.277461,0.275629,0.725223
210845407,69734446,16510,11399900,14110.5,514561000,1860850,0.00123777,0.163234,0.163234,0.592785
210838735,69734446,10701,874225,608.904,36168400,81262.7,0.000696508,0.092954,0.092954,0.298164
210852826,69734446,124372424,34969,139.37,1522800,19398.5,0.00398553,0.554735,0,0
210852268,69734446,111220658,1818390,6011.96,79625300,803503,0.00330621,0.441877,0.441877,0.535574
210836608,69734446,883,279752,139.138,11542100,18369.7,0.00049736,0.0656642,0.0656642,0.43617
210849608,69734446,17167,664411,2313.35,29261400,299772,0.0034818,0.451184,0.451184,0.687221
210852349,69734446,111220722,314721,688.467,13415900,90210.4,0.00218755,0.286636,0.286636,0.175892
210851120,69734446,17406,34969,12.6007,1193180,1605.03,0.00036034,0.0458987,0,0
210844706,69734446,16392,209814,78.179,10067800,10563.8,0.000372611,0.0503484,0.0503484,0.664885
210844869,69734446,16420,489566,768.124,21375800,102836,0.00156899,0.210056,0.210056,0.347196
210849422,69734446,17126,1049070,2162.94,37004300,280849,0.00206177,0.267713,0.267713,0.814551
210837601,69734446,1011,2238020,2932.22,106900000,464046,0.00131019,0.207347,0.207347,1.69065
210839152,69734446,15592,594473,57.6807,20305100,7225.4,9.70283e-05,0.0121543,0.0121543,0.540462
210843116,69734446,16171,4266220,5585.15,168035000,783153,0.00130916,0.183571,0.183571,1.43673
210847907,69734446,16840,20736600,41115.7,940379000,6012850,0.00198276,0.289963,0.289963,1.34585
210846516,69734446,16671,3531870,3716.51,164436000,474857,0.00105228,0.134449,0.134449,0.54206
210836509,69734446,872,384659,596.882,15560900,77923.3,0.00155172,0.202578,0.202578,0.626111
210844088,69734446,16294,314721,125.403,10084100,15841.5,0.000398458,0.050335,0.050335,0.568062
210838606,69734446,10681,3383210,8108.88,123490000,1087620,0.0023968,0.321477,0.321149,0.494558
210839747,69734446,15693,1150670,124.587,38655400,15663.3,0.000108273,0.0136123,0.0137123,1.26131
210850821,69734446,17360,34969,150.776,1548320,19560.9,0.00431171,0.559377,0,0
210840963,69734446,15898,2762340,14328.4,128637000,1852290,0.00518704,0.670549,0.670521,0.630225
210846627,69734446,16672,314721,515.954,14033900,65614.3,0.0016394,0.208484,0.208484,0.362956
210852162,69734446,17598,345851,288.875,12303400,36432.8,0.000835258,0.105342,0.104995,0.640061
210832369,69734446,105,69859.7,132.663,2290080,16455.3,0.00189899,0.235548,0.235544,0.147983
210846740,69734446,16686,1818390,3481.14,89483900,446705,0.00191441,0.24566,0.24566,0.614911
210852390,69734446,111220752,349690,1234.57,17092200,162974,0.00353047,0.466053,0.466053,0.368822
210838014,69734446,1069,60523.8,21.2046,872809,2599.32,0.000350351,0.042947,0.04294,0.297882
210845659,69734446,16562,69938,42.4827,3125480,5608.53,0.000607434,0.0801929,0.0801929,0.0994235
210849213,69734446,17079,1398760,1645.08,44206100,207575,0.0011761,0.148399,0.148399,0.568722
210839036,69734446,15569,6739760,7544.31,256054000,982186,0.00111937,0.14573,0.145721,2.03457
210834971,69734446,619,837462,7534.48,37265000,1002230,0.0089968,1.19675,1.19597,0.3799
210833039,69734446,274,1188950,875.045,54371200,118112,0.000735984,0.0993418,0.0993418,0.573696
210840906,69734446,15875,454597,1052.34,19439200,138083,0.00231488,0.303749,0.303749,0.418828
210848659,69734446,16970,2272980,4570.53,84637000,621321,0.00201081,0.27335,0.27335,0.967742
210851876,69734446,17547,974981,4011.27,35626500,525073,0.0041142,0.538547,0.536874,1.13293
210842002,69734446,16038,6372890,5779.14,235110000,767626,0.000906832,0.120452,0.119907,0.68254
210839968,69734446,15721,34969,8.08047,1160820,1007.23,0.000231075,0.0288035,0,0
210841713,69734446,16007,57014700,180250,2253840000,25641200,0.00316147,0.44973,0.448196,1.0319
210841512,69734446,15963,801245,9576.22,43525100,1347590,0.0119517,1.68187,1.68483,0.542848
210833455,69734446,363,909194,880.894,40488200,121539,0.000968873,0.133678,0.133678,0.960147
210839973,69734446,15722,629442,110.88,15813900,14726.5,0.000176156,0.0233962,0.0233962,0.802315
210846855,69734446,16703,2902430,4072.25,125078000,541228,0.00140305,0.186474,0.186474,0.764184
210846883,69734446,16708,699380,926.521,29748900,123052,0.00132477,0.175944,0.175944,0.519505
210847644,69734446,16793,874225,518.873,33464200,65272.4,0.000593523,0.0746631,0.0746631,0.50473
210840992,69734446,15902,419475,2142.55,19313700,272948,0.00510768,0.650689,0.650532,0.397179
210846700,69734446,16680,13777800,26939.9,656982000,3508170,0.00195532,0.254625,0.254625,0.789324
210833044,69734446,275,8112810,4103.37,334717000,536819,0.00050579,0.0661693,0.0661693,0.990976
210848335,69734446,16897,1223920,1421.63,44523600,178108,0.00116154,0.145523,0.145523,1.15554
210837350,69734446,976,3007330,8767.99,143918000,1327110,0.00291554,0.441291,0.441291,0.825056
210842236,69734446,16071,279752,742.337,13972100,105251,0.00265356,0.37623,0.37623,0.471268
210852052,69734446,17560,34969,748.48,1317470,96834.9,0.0214041,2.76916,0,0
210836320,69734446,849,69938,74.3403,2669280,9560.03,0.00106295,0.136693,0.136693,0.614339
210837327,69734446,972,5035540,4020.35,213586000,553833,0.000798395,0.109985,0.109985,1.11444
210837762,69734446,1041,10170200,15095.4,248722000,2020410,0.00148428,0.19866,0.198579,1.52612
210851334,69734446,17446,414709,1042.47,12759600,141818,0.00251375,0.341971,0.340269,0.838737
210840063,69734446,15760,279752,122.498,10246600,16503.5,0.00043788,0.0589934,0.0589934,0.604452
210843379,69734446,16215,3846590,8217.64,167345000,1093800,0.00213634,0.284356,0.284356,1.35446
210843028,69734446,16158,244783,148.61,11271700,20827.4,0.000607107,0.0850853,0.0850853,0.307047
210849012,69734446,17051,699380,2454.87,26817600,326290,0.00351007,0.466541,0.466541,0.648389
210838905,69734446,182305689,5789710,12136.4,204794000,1690180,0.0020962,0.291929,0.28662,0.847538
210849786,69734446,17203,419628,877.622,15616000,111459,0.00209143,0.265614,0.265614,0.672495
210832473,69734446,148,208291,421.701,6620450,60802.8,0.00202457,0.291912,0.291042,0.749728
210841432,69734446,15951,1010790,11191.5,44485500,1502700,0.0110721,1.48666,1.48401,0.462375
210837443,69734446,988,1084040,1657.78,49667700,217467,0.00152926,0.200608,0.200608,0.576032
210834789,69734446,598,244783,398.844,11809700,51754.1,0.00162938,0.211428,0.211428,0.469136
210848031,69734446,16852,419628,450.5,18196700,58826.3,0.00107357,0.140187,0.140187,0.451665
210849572,69734446,17162,139876,1103.5,5570540,145459,0.00788914,1.03992,1.03992,0.687737
210851308,69734446,17443,1399600,3558.47,42032200,476948,0.0025425,0.340775,0.336739,0.85657
210838546,69734446,10672,4580940,11338.9,199368000,1535010,0.00247523,0.335087,0.335087,0.681475
210843180,69734446,16182,104907,70.9028,4418010,9786.64,0.000675863,0.0932888,0.0932888,0.431145
210844954,69734446,16432,2168080,6803.28,99473600,936869,0.00313793,0.43212,0.43212,1.26411
210845173,69734446,16462,1119010,1180.81,49758900,160374,0.00105523,0.143318,0.143318,0.407582
210839075,69734446,15578,34969,3.47843,1065830,426.883,9.94718e-05,0.0122075,0,0
210841666,69734446,15997,3415980,41263,130401000,5734410,0.0120794,1.6787,1.67654,0.82769
210845212,69734446,16467,2098140,6008.9,93168400,811520,0.00286392,0.386781,0.386781,1.4235
210850447,69734446,17309,34969,78.8001,1486850,10220.8,0.00225343,0.292282,0,0
210852768,69734446,111220902,69938,63.4123,2573130,8179.96,0.000906694,0.11696,0.11696,0.223134
210844457,69734446,16351,34969,18.951,1460040,2375.36,0.000541936,0.0679277,0,0
210837546,69734446,1002,874225,590.117,41167700,76821.3,0.000675017,0.0878736,0.0878736,0.484137
210849624,69734446,17169,104907,670.457,5194170,92249,0.00639096,0.879341,0.879341,0.810135
210844755,69734446,16408,34969,0.614671,1373180,75.6372,1.75776e-05,0.00216298,0,0
210833357,69734446,342,6888300,55150.7,322026000,7393210,0.00800644,1.0733,1.07331,0.739552
210836047,69734446,809,3461930,2488.64,158698000,315612,0.000718858,0.0911664,0.0911664,0.570018
210852569,69734446,111220830,1639100,14703.3,57645000,1930410,0.00897034,1.17773,1.17672,0.653861
210839551,69734446,15669,2939780,1578.84,104946000,201151,0.000537062,0.0684237,0.0681548,0.689758
210835366,69734446,702,734349,388.988,26984300,53003.6,0.000529705,0.0721777,0.0721777,0.990358
210841602,69734446,15986,6254230,48284.6,208186000,6548990,0.00772032,1.04713,1.04276,0.571821
210850095,69734446,17250,7730540,14927.6,227760000,1916120,0.00193099,0.247863,0.247081,1.24125
210841491,69734446,15960,1743420,11490,92248600,1568300,0.00659047,0.899553,0.902137,0.844565
210839357,69734446,15609,593960,1646.51,23108300,214297,0.00277209,0.360794,0.360703,1.02892
210850342,69734446,17280,1817940,1987.53,46743200,251349,0.00109329,0.13826,0.138235,0.777314
210832522,69734446,169,524535,934.799,21644500,118159,0.00178215,0.225264,0.225264,0.876866
210836692,69734446,907,524535,54.6115,24624800,7115.94,0.000104114,0.0135662,0.0135662,0.964933
210836448,69734446,862,2447830,736.475,108896000,97419.7,0.000300869,0.0397984,0.0397984,0.618432
210837890,69734446,1052,1188950,641.454,46407700,80514.6,0.000539515,0.0677193,0.0677193,0.678098
210845344,69734446,16493,559504,1768.36,24513000,237351,0.00316059,0.424216,0.424216,1.78478
210850287,69734446,17271,838567,2617.63,29338700,335268,0.00312156,0.39981,0.399539,0.509054
210851822,69734446,17538,3098710,9913.3,87769300,1302430,0.00319917,0.420315,0.418783,1.52026
210848352,69734446,16901,279752,934.417,12168400,117450,0.00334016,0.419837,0.419837,0.349667
210836501,69734446,870,5560070,8298.98,229428000,1089180,0.0014926,0.195893,0.195893,0.991672
210845267,69734446,16475,244783,835.648,10523200,107745,0.00341383,0.440167,0.440167,0.831569
210845471,69734446,16529,34969,73.0567,1841740,10317.9,0.00208918,0.295057,0,0
210852374,69734446,111220732,104907,598.237,4949660,79387.6,0.00570255,0.756743,0.756743,0.495913
210835956,69734446,788,1382360,13295.2,45799700,1755220,0.00961781,1.26973,1.24538,0.510103
210838490,69734446,1132,8942870,12163.3,325369000,1593370,0.00136012,0.178172,0.178047,0.836858
210848227,69734446,16861,979132,691.961,41176400,88328.3,0.000706709,0.0902109,0.0902109,0.359107
210838748,69734446,10705,104907,333.907,4903960,43878.2,0.00318289,0.418258,0.418258,0.244783
210844621,69734446,16375,43991000,72410.3,1968650000,9880940,0.00164603,0.224613,0.224613,1.81497
210835251,69734446,668,419628,166.988,16281900,20906.3,0.000397942,0.049821,0.049821,0.583692
210848304,69734446,16890,244783,784.492,11103500,102563,0.00320485,0.418994,0.418994,0.376667
210835038,69734446,630,1223920,5019.18,56968600,677499,0.00410092,0.55355,0.55355,0.377154
210847080,69734446,16726,5000570,3903.09,185836000,493352,0.00078053,0.0986592,0.0986592,0.816685
210847830,69734446,16814,50005700,99520.2,2280420000,14459100,0.00199018,0.289149,0.289149,1.35076
210832586,69734446,189,524535,15.6158,21315300,1934.06,2.97707e-05,0.00368719,0.00368719,1.62838
210841030,69734446,15908,15660000,42198.5,679958000,5494150,0.00269467,0.35084,0.353259,1.12695
210832510,69734446,163,314721,1259.84,11951900,160526,0.00400303,0.510058,0.510058,0.608373
210836150,69734446,830,839251,250.857,31869400,31362.8,0.000298906,0.03737,0.0373698,0.725624
210850260,69734446,17264,104835,99.1254,3132410,12406.4,0.000945538,0.118343,0.118338,0.178786
210839702,69734446,15687,68740.3,6.60998,1342230,866.572,9.61587e-05,0.0126065,0.0127094,1.00297
210850375,69734446,17292,7338790,39776,281205000,5187130,0.00541997,0.70681,0.707066,0.89911
210831769,69734446,8,979009000,2534850,39844900000,343841000,0.0025892,0.351213,0.350907,1.37841
210852156,69734446,17596,345851,288.875,12303400,36432.8,0.000835258,0.105342,0.104995,0.640061
210841206,69734446,15915,9165740,9867.46,295679000,1275570,0.00107656,0.139167,0.139368,1.45456
210848403,69734446,16924,65040400,143577,2403610000,19494800,0.00220751,0.299734,0.298691,0.902614
210841226,69734446,15922,8007900,16283.6,279064000,2322740,0.00203344,0.290056,0.290056,1.00212
210837535,69734446,999,104907,920.949,5140380,128890,0.00877871,1.22861,1.22861,0.126658
210832989,69734446,263,174588,116.288,5507670,14945.2,0.000666075,0.0856026,0.0856074,0.465629
