id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245913318,69549643,1039,45861.8,789.975,2285520,120714,0.0172251,2.63212,2.53007,0.307955
245916151,69549643,15680,547494,5487.21,16841500,814202,0.0100224,1.48714,1.45993,0.351075
245904696,69549643,196,379779,32797.9,32365200,5390950,0.0863606,14.195,14.191,0.163052
245928738,69549643,17302,76781.9,895.948,3625850,132058,0.0116687,1.71991,1.76453,0.167446
245916017,69549643,15670,312146,5407.82,12614400,764039,0.0173247,2.4477,2.44769,0.500343
245928497,69549643,17111,69938,725.246,2976230,97202,0.0103698,1.38983,1.38983,0.0306891
245928140,69549643,16992,105754,1247.8,5033730,172818,0.0117991,1.63415,1.62829,0.219897
245911237,69549643,811,3718370,81888,210470000,12227000,0.0220226,3.28825,3.36667,0.651005
245928477,69549643,17105,171040,1637.02,7824610,223661,0.00957102,1.30766,1.30722,0.0715069
245924169,69549643,16404,120233,14196.6,8044360,2200000,0.118076,18.2979,18.4227,0.120235
245928829,69549643,17427,2021830,39376.9,94666800,5783010,0.0194759,2.86028,2.85861,0.306126
245929042,69549643,111220882,741284,12306.7,27386400,1801860,0.0166018,2.43073,2.22962,0.64387
245928012,69549643,16957,524535,17923.6,26777500,2736820,0.0341705,5.2176,5.2176,0.218508
245928241,69549643,17025,9390840,159960,405375000,23968000,0.0170336,2.55227,2.55575,0.882486
245928732,69549643,17295,69938,1963.15,3324590,299646,0.0280699,4.28446,4.28446,0.304178
245915675,69549643,15619,503527,18862.2,23516700,2753840,0.0374601,5.46909,5.33755,0.403984
245928879,69549643,17496,876864,16322.5,34203700,2406400,0.0186147,2.74432,2.53606,0.630842
245903658,69549643,92,279752,17788.2,16601300,2774290,0.0635855,9.91697,9.91697,0.478954
245928875,69549643,17490,294011,10780.7,15935600,1810610,0.0366678,6.15831,5.52079,1.26027
245924408,69549643,16430,2133090,35457.7,99509400,4874590,0.0166227,2.28523,2.28522,0.432611
245925295,69549643,16562,135708,4542.71,6798860,624066,0.0334741,4.59859,4.59372,0.070396
245917109,69549643,15755,1654640,27762.6,66517600,3877040,0.0167786,2.34313,2.33919,0.406595
245927532,69549643,16862,139876,6573.85,7333540,1047620,0.0469977,7.48964,7.48964,0.149289
245919972,69549643,16008,7536160,131283,245215000,20668200,0.0174204,2.74253,2.95911,1.27353
245928863,69549643,17474,371010,5129.53,6427760,821028,0.0138258,2.21295,2.12738,0.705471
245920213,69549643,16030,31729600,1013000,1887020000,150388000,0.031926,4.73967,4.83843,0.49948
245928620,69549643,17141,102412,5210.5,4648000,858270,0.0508781,8.38059,8.39474,0.246455
245913088,69549643,1011,1049070,45131.9,71408000,6581300,0.0430208,6.27346,6.27346,0.135953
245923713,69549643,16377,235429,19656.5,15182300,3132400,0.0834921,13.3051,13.2392,0.267935
245928675,69549643,17218,1095150,22949.4,26716800,3649750,0.0209554,3.33264,3.49003,0.921311
245902961,69549643,17,2083350,68463.5,120195000,10064100,0.0328622,4.83074,4.82818,0.46989
245908175,69549643,493,19420200,202255,873780000,29959400,0.0104147,1.54269,1.5873,1.22049
245920361,69549643,16046,2902430,89775.2,198754000,13322900,0.0309311,4.59025,4.59025,0.38227
245908323,69549643,507,41594400,2879630,2692570000,459643000,0.0692313,11.0506,11.0856,0.343008
245909969,69549643,668,506040,17879.5,24499800,2402810,0.0353323,4.74826,4.80655,0.187579
245921959,69549643,16200,204513,5005.51,9069970,704473,0.0244752,3.44463,3.44197,0.339877
245920816,69549643,16081,555191,27259.7,36574300,4185610,0.0490997,7.53905,7.50476,0.285945
245928723,69549643,17280,2148970,12644.4,57031000,2011410,0.00588393,0.935988,0.930083,0.818985
245915459,69549643,15606,497463,16692.5,22299800,2239790,0.0335552,4.50243,4.50879,0.120678
245907521,69549643,418,943866,17692.2,39047900,2524990,0.0187444,2.67516,2.67501,0.270406
245913942,69549643,1117,8471310,187598,360652000,28949100,0.0221451,3.41731,3.39982,1.02032
245928204,69549643,17009,230737,5111.27,9402280,713278,0.0221519,3.0913,3.06996,0.483427
245907603,69549643,427,69938,2366.16,4855540,371675,0.0338323,5.31435,5.31435,0.40604
245912343,69549643,934,559398,12050.9,25859400,1759040,0.0215426,3.14452,3.14427,0.429117
245905283,69549643,246,865674,16880.6,41187000,2459630,0.0195,2.84129,2.79781,0.611317
245916735,69549643,15716,69366.4,1207.79,2155320,164513,0.0174117,2.37165,2.37165,0.874598
245926284,69549643,16680,11762900,484421,714087000,75276700,0.0411823,6.39953,6.29978,0.500567
245927500,69549643,16856,1980710,49501.2,103463000,7172330,0.0249917,3.62109,3.61458,0.44494
245910242,69549643,691,545969,10061.2,27709700,1529980,0.0184281,2.80232,2.70831,0.698191
245924243,69549643,16412,783336,66601.4,48339100,10056400,0.0850227,12.8379,12.9158,0.191318
245906026,69549643,318,34358.1,536.648,1423290,72246.5,0.0156192,2.10275,0,0
245922470,69549643,16255,202473,3889.04,9545790,518835,0.0192077,2.56248,2.67965,0.340257
245922782,69549643,16279,34683.2,1203.33,1626620,158905,0.0346949,4.58161,0,0
245904530,69549643,181,1490870,112047,79504900,15962600,0.0751554,10.7069,10.6173,0.310615
245905193,69549643,236,1569470,106053,106180000,16759300,0.0675726,10.6783,10.6173,0.219054
245921770,69549643,16179,734349,35588,45590500,5702630,0.048462,7.76556,7.76556,0.205741
245905942,69549643,304,904771,40516.8,50059100,5936180,0.0447812,6.56097,6.21691,0.52067
245916487,69549643,15708,33668.3,545.87,1051100,75092.8,0.0162131,2.23037,0,0
245907067,69549643,374,956781,18649.1,44308800,2780570,0.0194915,2.90617,3.08113,0.655114
245915853,69549643,15655,1317510,41184.3,55459100,6280130,0.0312592,4.76667,4.59216,0.734398
245906387,69549643,343,262200000,7401200,12342700000,1106620000,0.0282273,4.22053,4.2246,0.879332
245908151,69549643,489,80327.7,714.025,4007050,93391.8,0.0088889,1.16264,1.16248,0.0567073
245922696,69549643,16273,31072.9,649.053,1440290,94889.9,0.0208881,3.05378,0,0
245928311,69549643,17051,676003,6863.67,29807300,994091,0.0101533,1.47054,1.47733,0.504075
245916820,69549643,15723,875797,31578.1,31742400,4612610,0.0360564,5.26676,5.23455,0.507664
245919810,69549643,15985,11733700,303366,607893000,43992500,0.0258542,3.74925,3.73449,0.44677
245912379,69549643,938,1572850,19778.7,50899100,2902700,0.0125751,1.8455,1.84857,0.55528
245924457,69549643,16435,1331700,55724.7,72839800,8756580,0.0418448,6.57548,6.81763,0.468416
245928770,69549643,17344,288399,518.757,9513790,69330.8,0.00179875,0.240399,0.236506,0.595847
245928604,69549643,17129,707073,13483.2,31179500,2118490,0.0190691,2.99615,2.78088,1.11196
245923060,69549643,16298,267309,16168.3,12781300,2277160,0.0604854,8.51883,8.54561,0.254511
245921719,69549643,16172,3566840,231011,240011000,37563000,0.0647662,10.5312,10.5312,0.355106
245910481,69549643,715,454597,13320,19955700,2036860,0.0293007,4.48058,4.48058,0.593407
245919252,69549643,15934,1049070,31100.7,64079800,4340120,0.029646,4.13711,4.13711,0.233144
245928708,69549643,17261,241203,6542.45,9575620,999992,0.0271242,4.14585,4.14957,0.50627
245903560,69549643,77,69810.9,2046.5,3636640,311713,0.029315,4.4651,4.46452,0.101146
245916430,69549643,15700,33888.6,547.99,861041,90783.3,0.0161703,2.67887,0,0
245923755,69549643,16383,1680720,126515,111230000,20328600,0.0752739,12.0951,12.0534,0.246225
245913331,69549643,1042,707838,19401.9,35103700,2908360,0.02741,4.10879,4.22989,0.380252
245919724,69549643,15977,435340,11710.7,25055100,1903620,0.0269002,4.37271,4.51869,0.820544
245928369,69549643,17076,710622,7808.18,30955500,1202450,0.0109878,1.69211,1.78199,1.00926
245905265,69549643,244,9757340,636517,607865000,101394000,0.0652346,10.3916,10.561,0.32768
245927718,69549643,16897,1530570,33887.6,67921500,4668940,0.0221405,3.05046,2.98388,0.567597
245928851,69549643,17457,94434,2889.86,3130430,412109,0.0306019,4.36399,4.36392,0.0615524
245913819,69549643,1101,1398760,30294.6,81956900,4076390,0.0216582,2.91429,2.91429,0.394242
245917121,69549643,15759,288056,4361.23,12465900,582079,0.0151402,2.02072,2.02248,0.332286
245926588,69549643,16708,583712,10319.2,29920700,1424590,0.0176786,2.44058,2.50853,0.299451
245928677,69549643,17221,12724900,167136,459491000,25033300,0.0131346,1.96727,1.87972,0.834229
245908568,69549643,537,528341,3813.82,27635000,571232,0.00721848,1.08118,1.09447,0.635252
245918875,69549643,15901,804286,15931.6,39445500,2236100,0.0198083,2.78023,2.78023,0.310316
245921037,69549643,16104,9231800,548561,531088000,89980700,0.0594208,9.74682,9.74681,0.536942
245920168,69549643,16026,17287100,595874,1160740000,83260500,0.0344694,4.81635,4.83229,0.29955
245905327,69549643,250,1419750,50945.9,73500200,8288490,0.0358837,5.83799,6.06813,0.495009
245921327,69549643,16136,3325780,97139.7,188811000,14862800,0.0292081,4.46897,4.52342,0.39826
245928048,69549643,16968,2072780,48112.8,99934500,7194270,0.0232117,3.47083,3.37512,0.541875
245914813,69549643,182305701,592563,14590.7,36500600,2020240,0.0246231,3.40933,3.41064,0.149629
245919320,69549643,15939,3034740,93450.3,170915000,13912500,0.0307935,4.5844,4.58507,0.401575
245927910,69549643,16927,2998080,82555.3,159820000,12813200,0.027536,4.27381,4.26981,0.615376
245925680,69549643,16596,733564,30094.7,41262300,4500900,0.0410253,6.13566,6.00385,0.543811
245919263,69549643,15935,2970740,88626.7,167281000,12929900,0.0298332,4.35242,4.35299,0.281726
245928831,69549643,17430,674157,7619.68,25786000,1187810,0.0113025,1.76191,1.78649,0.562408
245928919,69549643,17555,47898.4,89.9435,1635950,12048.8,0.0018778,0.251548,0.251061,0.18763
245920639,69549643,16065,3214850,85517.2,175986000,12162200,0.0266006,3.78312,3.78316,0.505467
245924370,69549643,16424,1597380,80430.3,85004300,11883500,0.0503514,7.43937,7.69357,0.481952
245919140,69549643,15922,6863550,197798,346185000,30579700,0.0288186,4.45538,4.44568,0.740496
245908621,69549643,544,1153980,19567.1,61006200,2655060,0.0169562,2.30079,2.3008,0.404851
245906346,69549643,340,594129,20404.5,34977900,2887040,0.0343436,4.85929,4.85979,0.153438
245928791,69549643,17375,1526600,17853.2,54597300,2617910,0.0116947,1.71486,1.65399,0.496941
245921101,69549643,16111,734349,64423.8,50070300,10802800,0.0877291,14.7107,14.7107,0.37634
245926298,69549643,16681,1358030,28955,73342700,3982560,0.0213214,2.9326,2.96983,0.358479
245914567,69549643,10708,1366970,92794.3,93642600,15441200,0.067883,11.2959,10.9839,0.319302
245909319,69549643,606,1316060,102491,82166100,16697600,0.0778771,12.6875,12.5878,0.223359
245914256,69549643,10694,1363790,60015,80300000,9824340,0.044006,7.2037,7.2037,0.230546
245928818,69549643,17411,377044,2896.45,9053220,384028,0.00768201,1.01852,1.02218,0.808049
245905607,69549643,278,9441040,170309,464617000,23726100,0.0180392,2.51308,2.51306,0.464785
245913341,69549643,1044,174845,4697.02,9001760,749968,0.0268639,4.28933,4.28933,0.839543
245911056,69549643,783,524535,15991.7,32024100,2251710,0.0304874,4.29277,4.29277,0.28022
245928917,69549643,17552,228689,4666.24,11265400,668442,0.0204043,2.92293,2.83858,0.496672
245925882,69549643,16619,559305,19010.9,28985000,2806690,0.0339902,5.01818,5.01783,0.351294
245919125,69549643,15919,6863550,197798,346185000,30579700,0.0288186,4.45538,4.44568,0.740496
245922050,69549643,16215,3619610,95945.6,169039000,13174400,0.0265071,3.63974,3.89277,0.630712
245924998,69549643,16526,19750.6,914.44,1133220,134386,0.0462994,6.80417,0,0
245928424,69549643,17088,56429.3,2826.25,2746140,463558,0.0500849,8.21485,8.21524,0.14678
245928796,69549643,17381,1012890,9641.14,29431400,1431850,0.00951846,1.41363,1.43402,0.505783
245920351,69549643,16044,2902430,89775.2,198754000,13322900,0.0309311,4.59025,4.59025,0.38227
245926269,69549643,16677,971950,56818.3,58179200,8996910,0.0584581,9.25656,9.18453,0.262641
245926673,69549643,16717,1453390,41286.7,74330000,5826190,0.0284071,4.00869,3.85202,0.600024
245928845,69549643,17449,454609,9932.99,16923300,1426520,0.0218495,3.13791,3.09663,0.376871
245928964,69549643,111220632,557629,12583.9,27616800,1806490,0.0225668,3.23959,3.23775,0.225919
245928810,69549643,17402,2081710,11276.8,61149500,1541310,0.0054171,0.740405,0.742704,1.13214
245911476,69549643,842,3236310,212372,214929000,34227300,0.0656217,10.576,10.3444,0.289074
245928975,69549643,111220670,676003,6863.67,29807300,994091,0.0101533,1.47054,1.47733,0.504075
245926972,69549643,16741,330226,7839.77,14742000,1223350,0.0237407,3.70458,3.78488,0.340293
245908847,69549643,574,1732410,96330.7,68795900,15719100,0.0556051,9.07357,9.24227,0.59071
245918250,69549643,15856,41549500,544616,2288530000,80698700,0.0131076,1.94223,1.94436,1.03802
245928849,69549643,17455,325549,6150.4,12147500,884739,0.0188924,2.71768,2.75431,0.404365
245926003,69549643,16635,156177,5198.91,7654040,732198,0.0332886,4.68826,4.62953,0.1849
245927440,69549643,16841,2449850,140292,160062000,23555100,0.0572657,9.61491,9.41342,0.464125
245920899,69549643,16086,349690,20384.3,24427200,3366110,0.0582925,9.62599,9.62599,0.262448
245906151,69549643,323,49542400,1457200,2589010000,213267000,0.0294132,4.30474,4.21694,0.638591
245907405,69549643,402,3252120,87267.7,218884000,12427800,0.0268341,3.82144,3.82144,0.300214
245903307,69549643,59,955698,87938.9,58071600,13036000,0.0920154,13.6403,13.6231,0.219405
245920280,69549643,16038,6197490,200747,383896000,30260400,0.0323916,4.88269,5.01237,0.497586
245928896,69549643,17521,63073.4,1227.21,1674750,177137,0.0194568,2.80843,2.80862,0.264385
245920413,69549643,16052,349690,11349.8,24617800,1772020,0.0324567,5.06741,5.06741,0.53883
245924265,69549643,16414,146869,10835,8942580,1665490,0.0737733,11.34,11.3455,0.180243
245928783,69549643,17365,201830,4395.29,11289400,645052,0.0217772,3.19601,3.10568,0.206628
245920566,69549643,16055,524535,16079.2,34894100,2293920,0.0306543,4.37325,4.37325,0.176828
245928407,69549643,17083,100230,2374.94,4745800,328236,0.0236949,3.27482,3.26173,0.175795
245928858,69549643,17467,1587410,25760.7,50844200,3539430,0.0162281,2.22968,2.23374,0.664763
245910221,69549643,688,398329000,15622100,23028000000,2401340000,0.0392191,6.02855,6.13318,0.722883
245919493,69549643,15953,349438,6208.6,15146000,935976,0.0177674,2.67852,2.67859,0.186436
245927217,69549643,16787,69938,1395.71,3366460,191741,0.0199563,2.74159,2.74159,0.30176
245910391,69549643,708,838794,35203.5,41734500,4807760,0.0419692,5.73175,5.67371,0.179014
245905040,69549643,224,683932,19802.1,30057500,2954880,0.0289534,4.32043,4.3152,0.357398
245908486,69549643,526,1503650,63408.3,74703800,10465700,0.0421697,6.96022,6.96015,0.529823
245928760,69549643,17333,388009,809.57,13343500,107942,0.00208647,0.278195,0.273655,0.524756
245917338,69549643,15774,4266570,122525,205101000,17843300,0.0287173,4.18212,4.18311,0.384149
245921472,69549643,16147,66698.9,1812.73,3221930,262750,0.0271778,3.93935,4.03922,0.874382
245920972,69549643,16095,139876,4344.73,8521370,673598,0.0310613,4.81568,4.81568,0.303689
245928983,69549643,111220698,559503,5015.47,21714500,724449,0.00896415,1.29481,1.29481,0.197539
245928262,69549643,17031,1832750,27653.5,86635300,3974060,0.0150885,2.16835,2.17044,0.612138
245914835,69549643,182305709,1223920,39556.4,73510000,5466790,0.0323196,4.46664,4.46664,0.233738
245920731,69549643,16072,14655000,621107,888667000,92536100,0.042382,6.31432,6.293,0.432791
245928699,69549643,17250,7037010,74434.2,214546000,11377600,0.0105775,1.61682,1.51626,0.991145
245928710,69549643,17263,336200,5832.93,11450400,888669,0.0173496,2.64327,2.37399,0.71617
245909082,69549643,587,334758,7428.14,14943400,992829,0.0221896,2.96581,2.95326,0.242063
245928775,69549643,17355,6489290,112396,278725000,16778000,0.0173202,2.58549,2.50731,0.54207
245922142,69549643,16227,308784,10406.5,15651000,1445320,0.0337018,4.68068,4.80746,0.515761
245923453,69549643,16341,1014100,28560.2,51659900,4188620,0.0281631,4.13038,4.13038,0.522906
245928630,69549643,17154,928299,81793.2,44994200,13314800,0.0881107,14.3433,14.3363,0.232739
245904900,69549643,211,2981240,234724,195508000,36962300,0.0787339,12.3983,11.5235,0.418044
245917252,69549643,15767,2635890,66139.6,129951000,9978840,0.0250919,3.78575,3.91334,0.660105
245910682,69549643,743,664411,59089.2,48874900,9835770,0.0889348,14.8037,14.8037,0.265542
245914205,69549643,10687,3811620,146576,173350000,24030000,0.0384551,6.30441,6.30441,0.987818
245925394,69549643,16575,330382,9702.06,17825300,1391100,0.0293662,4.21059,4.08886,0.230457
245924632,69549643,16455,2450830,81301.6,131298000,12000300,0.0331731,4.89641,4.85883,0.540453
245925233,69549643,16549,60438.7,2613.4,3382020,376114,0.0432405,6.22307,6.2767,0.138673
245929029,69549643,111220844,796156,17000.3,40372700,2495830,0.021353,3.13485,2.98934,0.524145
245928756,69549643,17326,379576,3489.45,10832600,521643,0.00919303,1.37428,1.32497,0.711675
245928906,69549643,17534,477920,7763.64,9185330,1304120,0.0162446,2.72875,2.66454,0.596964
245915472,69549643,15607,267138,9760.98,11942200,1342310,0.0365391,5.02478,5.03137,0.0570483
245904111,69549643,138,4477370,118891,231401000,17672500,0.0265538,3.94708,3.95835,0.756882
245929007,69549643,111220778,34969,789.485,1647180,117598,0.0225767,3.36293,0,0
245921565,69549643,16157,157959,8857.42,9012400,1498230,0.0560741,9.48492,9.49599,0.220626
245923847,69549643,16392,171365,10610.5,10156400,1631870,0.0619175,9.52277,9.51214,0.134404
245928799,69549643,17387,602594,5420.55,18173900,808530,0.00899536,1.34175,1.36597,0.572173
245928893,69549643,17518,235247,2721.42,7887860,389026,0.0115683,1.65369,1.69068,0.580355
245912969,69549643,993,20890500,561660,980864000,81742100,0.0268859,3.91288,4.0535,0.772949
245928806,69549643,17397,192268,2542.94,4986660,371901,0.013226,1.93428,1.96291,0.362847
245903189,69549643,42,86884.1,1117.32,4494280,153435,0.0128599,1.76597,1.75747,0.0928636
245928886,69549643,17506,1101130,16729,34669900,2461580,0.0151925,2.2355,2.10365,0.649125
245904120,69549643,139,979132,71089.4,64934000,11528200,0.0726045,11.7739,11.7739,0.516524
245905839,69549643,290,15787200,260740,723986000,36341200,0.0165159,2.30195,2.40924,0.542152
245926364,69549643,16688,5085880,292144,328832000,47158000,0.0574422,9.27235,9.21741,0.244527
245928648,69549643,17179,66209,1311.2,3443900,185807,0.0198039,2.80636,2.79063,0.190557
245915872,69549643,15657,173416,9377.21,7591000,1556670,0.0540735,8.97652,8.97652,0.749343
245923736,69549643,16379,136732,13084.8,9206320,2127140,0.0956969,15.557,15.5578,0.139504
245929054,69549643,112892269,118740,8266.5,7037730,1378140,0.0696183,11.6063,11.6725,0.231218
245921085,69549643,16110,2342920,155135,144774000,25407900,0.0662144,10.8445,10.8445,0.471632
245918003,69549643,15836,13326600,92816.9,635290000,13305800,0.00696477,0.998436,1.00929,1.16513
245909956,69549643,667,329407,9866.79,13340500,1618180,0.0299532,4.91242,5.29203,0.581591
245907145,69549643,379,104050,290.354,2225600,42242.3,0.00279053,0.405983,0.405983,0.449726
245928802,69549643,17390,509000,6060.09,16426700,866882,0.0119059,1.70311,1.68792,0.630588
245928882,69549643,17499,34723.1,1041.73,1293770,153179,0.030001,4.41144,0,0
245917923,69549643,15830,4084750,19248.4,190575000,2595090,0.00471226,0.635311,0.636497,0.984511
245908091,69549643,483,852708,59986.6,57467600,9447810,0.0703483,11.0798,11.1289,0.196802
245917055,69549643,15751,112564000,1754750,5842050000,263049000,0.0155889,2.33688,2.36553,1.03277
245914859,69549643,15564,937537000,32040400,51016000000,4961410000,0.0341751,5.29196,5.33352,0.807105
245918102,69549643,15843,5718480,48231,299581000,6947860,0.00843424,1.21498,1.21674,1.27827
245918729,69549643,15876,244779,7268.79,14045400,1000590,0.0296954,4.08772,4.08773,0.213908
245920385,69549643,16050,209814,3589.34,10652000,558611,0.0171072,2.66241,2.66241,0.521202
245914726,69549643,10731,671199,31499.4,43083000,5176770,0.0469301,7.71272,7.64466,0.239091
245926856,69549643,16737,326162,3090.83,13573300,405261,0.00947638,1.24252,1.24287,0.337145
245928825,69549643,17422,796156,17000.3,40372700,2495830,0.021353,3.13485,2.98934,0.524145
245928876,69549643,17491,32551.8,1764.07,1996140,300596,0.0541925,9.23439,0,0
245911145,69549643,797,4720100,61221.4,217710000,8360270,0.0129704,1.77121,1.9005,0.773385
245909416,69549643,616,691043,12299.9,34499500,1691470,0.017799,2.44771,2.44807,0.136329
245928678,69549643,17223,5687850,92701.9,244945000,13655700,0.0162983,2.40085,2.38103,0.638891
245907162,69549643,381,3293040,74367.7,149450000,11838200,0.0225833,3.59491,3.61252,0.393677
245910358,69549643,704,384658,9348.4,19824200,1279850,0.0243031,3.32724,3.32724,0.177643
245911060,69549643,785,276623,6812.44,11471700,910470,0.0246272,3.29138,3.32186,0.258599
245929060,69549643,124372452,34969,865.07,1677000,131448,0.0247382,3.75897,0,0
245907723,69549643,441,244783,8370.26,14429400,1196170,0.0341946,4.88664,4.88664,0.177213
245927085,69549643,16765,151458,4880.1,8874900,695562,0.0322207,4.59243,4.57861,0.222382
245927002,69549643,16752,2739980,71916.2,142745000,10632200,0.026247,3.8804,3.83747,0.613164
245928745,69549643,17310,1016620,11931.3,43025900,1731940,0.0117363,1.70363,1.60793,0.760623
245909110,69549643,589,2962730,81458.1,138895000,12397100,0.0274942,4.18434,4.27147,0.604235
245921254,69549643,16131,13406900,357039,763142000,54594400,0.0266309,4.0721,4.22265,0.692594
245910266,69549643,694,944163,24275.9,52273800,3239100,0.0257115,3.43066,3.43066,0.265655
245928749,69549643,17315,1212210,8042.97,43947300,1136180,0.00663498,0.937284,0.878046,0.732089
245912407,69549643,942,5803220,152703,331900000,21577900,0.0263135,3.71827,3.7183,0.311691
245927405,69549643,16824,391632,9225.33,19295500,1493090,0.0235561,3.81248,3.89249,0.349498
245916791,69549643,15721,23238.3,319.608,789796,47830.1,0.0137535,2.05824,0,0
245912172,69549643,912,347105,19239,21456200,3038720,0.0554271,8.75449,8.66275,0.215724
245928291,69549643,17044,1318340,16863.7,58222400,2478660,0.0127916,1.88013,1.90725,0.511781
245928887,69549643,17507,1101130,16729,34669900,2461580,0.0151925,2.2355,2.10365,0.649125
245903898,69549643,115,29998.3,470.624,1294930,63059.3,0.0156883,2.10209,0,0
245913448,69549643,1057,3340690,120540,208342000,17314100,0.0360823,5.18281,5.17274,0.283321
245903290,69549643,56,10071900,129074,526280000,19467300,0.0128152,1.93283,1.98592,1.25273
245911079,69549643,788,1347980,49218.3,66503500,7685180,0.0365127,5.70126,5.53489,0.488334
245926845,69549643,16736,916652,10288.6,42714200,1433190,0.0112241,1.5635,1.54389,0.335346
245912854,69549643,977,384659,23942,26917300,3940340,0.062242,10.2437,10.2437,0.4447
245919567,69549643,15963,768674,67848.3,61824700,11323500,0.0882667,14.7312,14.661,0.154195
245928501,69549643,17112,347716,3629.52,15126600,491493,0.0104382,1.41349,1.41138,0.236188
245911210,69549643,805,384296,7720.67,16341400,1190200,0.0200904,3.09708,3.09775,0.367732
245928674,69549643,17217,1095150,22949.4,26716800,3649750,0.0209554,3.33264,3.49003,0.921311
245922520,69549643,16258,380843,4562.59,16338900,637404,0.0119802,1.67366,1.67345,0.340561
245928328,69549643,17058,1042180,13228.8,47314000,1964020,0.0126933,1.88452,1.84956,0.95181
245911347,69549643,822,30348300,1484550,1811950000,236882000,0.0489169,7.80545,7.82016,0.553991
245928211,69549643,17012,444362,13218.5,19696900,2054570,0.0297471,4.62364,4.57273,0.545845
245929016,69549643,111220798,1212210,8042.97,43947300,1136180,0.00663498,0.937284,0.878046,0.732089
245917680,69549643,15799,2027590,19219,99089600,2752440,0.00947873,1.35749,1.38563,0.847947
245925050,69549643,16530,2489450,98208.9,135060000,14755100,0.03945,5.92707,5.88165,0.634013
245928109,69549643,16986,2179030,26814.2,99968600,3770320,0.0123056,1.73028,1.6801,0.651669
245908506,69549643,529,127886,3038.26,6525520,433884,0.0237576,3.39274,3.51167,0.307772
245917183,69549643,15762,1366590,23401.4,54051700,3294970,0.017124,2.41109,2.41045,0.413271
245913934,69549643,1114,384659,10468.4,28953700,1508630,0.0272148,3.922,3.922,0.174283
245921624,69549643,16162,350465,8804.87,15995600,1261160,0.0251234,3.59853,3.57702,0.322995
245913569,69549643,1070,5175410,196543,374121000,28088500,0.0379764,5.42729,5.42729,0.35449
245911199,69549643,804,95770.5,901.527,4574740,122104,0.00941341,1.27497,1.29392,0.20166
245923531,69549643,16351,34890.4,520.505,1732380,72717.4,0.0149183,2.08417,0,0
245921788,69549643,16183,34969,1665.33,2049810,256965,0.047623,7.34838,0,0
245924767,69549643,16476,1186690,32604.6,59272600,4667170,0.0274753,3.93295,3.90006,0.375914
245928895,69549643,17520,63073.4,1227.21,1674750,177137,0.0194568,2.80843,2.80862,0.264385
245911447,69549643,837,575411,31499.3,34658700,5185270,0.0547421,9.01142,9.54309,0.476662
245921653,69549643,16163,10700700,415437,635343000,64129900,0.0388232,5.99303,6.03129,0.500116
245905130,69549643,232,834762,33330.4,45680900,4941130,0.0399281,5.91921,5.92025,0.296699
245922203,69549643,16232,555122,7755.02,24473600,1071440,0.0139699,1.9301,1.94021,0.599145
245925855,69549643,16616,1013500,23233.2,50126700,3181580,0.0229237,3.13919,3.04178,0.292207
245923544,69549643,16352,7182530,156476,330680000,23067600,0.0217857,3.21163,3.29101,0.705506
245905418,69549643,258,4691160,115454,224782000,17149400,0.024611,3.65568,3.73155,0.588921
245907302,69549643,395,2636210,27190.7,94609900,3813120,0.0103143,1.44644,1.35918,0.783797
245911586,69549643,854,3496900,38932.2,147674000,5412700,0.0111334,1.54786,1.54786,0.369385
245910734,69549643,749,1563290,57331.6,75863300,8418490,0.0366736,5.3851,5.44031,0.499831
245911696,69549643,862,1643540,93608.4,112655000,14205700,0.0569552,8.64337,8.64337,0.14443
245913829,69549643,1102,1433730,72243,91886800,10598900,0.0503882,7.39254,7.39254,0.308276
245924643,69549643,16457,264335,10105.3,13399400,1434300,0.0382293,5.42608,5.46936,0.2343
245928008,69549643,16956,1082160,30507.5,54394300,4543310,0.0281912,4.19835,4.19574,0.327283
245928773,69549643,17352,34424100,565050,1289660000,83269300,0.0164144,2.41893,2.34741,0.740225
245928319,69549643,17054,1739500,28905.9,76659000,4343850,0.0166173,2.49718,2.40667,0.702495
245924711,69549643,16469,2085150,57187.6,101716000,8052010,0.0274261,3.8616,3.9569,0.786407
245913134,69549643,1017,20292300,1235610,1490010000,208135000,0.0608905,10.2569,10.2512,0.437738
245905562,69549643,274,1060060,43166.9,67487500,6358360,0.040721,5.9981,5.96024,0.169442
245921045,69549643,16107,9231800,548561,531088000,89980700,0.0594208,9.74682,9.74681,0.536942
245922672,69549643,16271,206894,5036.9,9537440,759561,0.0243453,3.67125,3.65576,0.396217
245929061,69549643,124372464,67967.6,3935.64,3200390,652352,0.0579047,9.59798,9.59815,0.253068
245928846,69549643,17451,454609,9932.99,16923300,1426520,0.0218495,3.13791,3.09663,0.376871
245910535,69549643,724,186323,7760.47,8918110,1051310,0.0416507,5.64242,5.69166,0.202671
245924314,69549643,16419,1939530,159568,123500000,25859400,0.0822718,13.3328,13.5625,0.332456
245928696,69549643,17246,835410,9594.23,33354700,1383700,0.0114845,1.65631,1.53384,0.75571
245910206,69549643,687,4030340,288845,254509000,46178900,0.0716677,11.4578,11.1219,0.391118
245913991,69549643,1126,34683.2,1187.97,1676840,162077,0.0342521,4.67308,0,0
