id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210292481,69626630,16862,95055.9,477.955,3389540,72749.5,0.00502815,0.765334,0.754981,0.156475
210292997,69626630,16934,367860,1137.1,17310100,145102,0.00309112,0.394448,0.411523,0.351261
210280081,69626630,450,849709,106.245,13734400,13352.5,0.000125037,0.0157142,0.0153066,2.07582
210295842,69626630,17409,384659,1541.06,12209600,203866,0.00400631,0.529993,0.529993,1.13012
210279490,69626630,246,749194,1638.91,25274300,212482,0.00218757,0.283614,0.257901,1.10173
210284281,69626630,15593,2305440,12470.6,78690500,1539260,0.00540921,0.667665,0.662224,0.952002
210296430,69626630,17650,69458.3,80.6656,974302,10062.6,0.00116135,0.144873,0.144378,0.927586
210289204,69626630,16314,1014100,1572.81,38630300,189181,0.00155094,0.186551,0.186551,0.947797
210281172,69626630,637,8835000,26898.3,361063000,3344020,0.00304452,0.378496,0.350036,1.14937
210294930,69626630,17212,1328180,10094.3,45421200,1349850,0.00760012,1.01632,1.01607,1.03592
210296259,69626630,17559,158928,641.825,4632110,85466.2,0.00403846,0.537767,0.493529,1.68842
210281729,69626630,764,575208,3864.35,17577600,478814,0.00671818,0.832418,0.772863,0.861291
210286186,69626630,15834,11207400,22049.5,424517000,2867850,0.00196741,0.255889,0.261544,1.11148
210293826,69626630,17046,43984.5,67.912,1442070,9484.58,0.001544,0.215634,0.216212,0.374745
210278879,69626630,8,876311000,4642610,36118900000,609357000,0.00529789,0.695366,0.674727,1.15263
210288675,69626630,16216,629442,621.571,20809200,74953.9,0.000987495,0.11908,0.11908,0.464192
210287895,69626630,16135,2095200,17051.9,92769800,2457650,0.00813856,1.17299,1.16564,0.193002
210283653,69626630,1073,42799200,122377,1960680000,17767200,0.00285932,0.415129,0.421504,1.5627
210279534,69626630,274,1123220,8134.02,57753400,1057400,0.00724173,0.941402,0.935095,0.275454
210289857,69626630,16434,1105790,2798.26,45564500,371999,0.00253054,0.336409,0.337947,0.819659
210292493,69626630,16864,2044730,4786.03,81969700,599729,0.00234067,0.293305,0.271418,0.857357
210279475,69626630,240,346147,877.132,7126960,107195,0.00253399,0.30968,0.315806,1.25701
210279652,69626630,344,560162,11902.4,27094400,1514470,0.0212482,2.70363,2.62831,0.507664
210285198,69626630,15739,488898000,3213170,20235900000,415840000,0.00657228,0.850566,0.816196,1.06426
210295148,69626630,17292,6035280,15958.2,206986000,2108750,0.00264415,0.349404,0.339198,1.05506
210280489,69626630,551,453985,1717.62,18863000,208785,0.00378342,0.459894,0.453604,0.564212
210279320,69626630,209,954489,5729.97,39577500,873491,0.00600318,0.91514,1.00257,1.03555
210287981,69626630,16143,2188250,14386,93290100,1973060,0.00657417,0.90166,0.894595,0.461753
210296613,69626630,111220756,748219,3641.8,32380500,544041,0.00486729,0.727114,0.754374,0.863467
210280902,69626630,614,1008500,7745.11,27073400,1017300,0.00767982,1.00873,1.00621,0.694362
210291355,69626630,16658,36610700,96004.5,1657880000,12300400,0.00262231,0.335979,0.326468,0.808669
210293616,69626630,17002,34969,103.747,1465070,13222.3,0.00296682,0.378115,0,0
210287784,69626630,16086,277733,2271.48,12702100,282591,0.00817865,1.01749,1.01022,0.168377
210279609,69626630,318,69938,74.4561,2443750,9497.17,0.0010646,0.135794,0.135794,0.672006
210287085,69626630,15945,697243,2491.11,22138500,305284,0.0035728,0.437845,0.446943,1.05448
210294963,69626630,17221,13507000,47389.9,425465000,6388820,0.00350853,0.473,0.466053,1.10236
210284616,69626630,15631,209757,692.083,7420500,83782.9,0.00329945,0.399429,0.39952,0.578121
210294985,69626630,17231,1301940,6843.64,57359200,955055,0.00525648,0.733561,0.748952,0.787173
210296657,69626630,111220792,1114980,2813.04,40201300,386348,0.00252295,0.346506,0.358228,0.648601
210281201,69626630,646,139876,835.65,6073990,103484,0.00597422,0.73983,0.73983,0.450653
210294463,69626630,17148,1572760,12724.4,56382400,1706660,0.00809046,1.08514,1.08484,0.889819
210296545,69626630,111220698,475520,1759.89,14772200,274824,0.00370099,0.577944,0.584935,1.88143
210296762,69626630,111220820,828959,2754.34,38854200,373258,0.00332265,0.450274,0.483377,0.701518
210296235,69626630,17543,107303,459.893,4320570,58055.2,0.00428592,0.541038,0.4968,0.595027
210281910,69626630,843,1910320,6935.27,77798300,900458,0.00363042,0.471365,0.46552,0.431544
210288884,69626630,16256,314594,4519.37,12266000,579769,0.0143657,1.84291,1.84257,0.470893
210291721,69626630,16725,5592340,17180.8,203310000,2155130,0.00307221,0.385372,0.372609,0.989405
210291449,69626630,16680,12767700,38411.6,620042000,4808780,0.00300851,0.376638,0.366253,0.598842
210280025,69626630,438,223355,1394.33,9965340,179559,0.0062427,0.803919,0.734125,0.751115
210287287,69626630,15983,4184020,59890.5,200340000,7550910,0.0143141,1.8047,1.73178,0.749335
210279750,69626630,402,3471410,25182.1,143446000,3213140,0.00725414,0.925601,0.893072,0.605597
210287698,69626630,16053,896519,11705.2,44659200,1485470,0.0130563,1.65694,1.62089,0.470885
210295951,69626630,17455,450655,3935.01,14614400,597965,0.00873176,1.32688,1.32075,0.433539
210293959,69626630,17076,972385,4777.91,34614500,619248,0.00491359,0.636834,0.634041,0.635989
210279062,69626630,122,1475920,988.701,36656800,128196,0.000669886,0.0868583,0.0844569,0.826349
210283768,69626630,1094,445261,667.843,13964500,84474.6,0.00149989,0.189719,0.195873,0.633987
210296767,69626630,111220822,174841,2188,8602400,285012,0.0125142,1.63012,1.6301,0.369358
210289824,69626630,16430,1676070,2150.57,70537600,268823,0.0012831,0.160388,0.165279,0.489606
210296422,69626630,17648,69928.1,35.5171,1646600,5022.71,0.000507909,0.0718267,0.0718271,0.0685512
210279004,69626630,79,34969,36.5416,1163080,4350.41,0.00104497,0.124408,0,0
210287265,69626630,15977,445411,2979.23,19044100,377614,0.0066887,0.847787,0.845673,0.592892
210291174,69626630,16574,354894,313.712,14975000,37703.6,0.000883959,0.106239,0.100668,0.676441
210290894,69626630,16546,82432.4,205.828,3321820,27715.9,0.00249694,0.336226,0.354606,0.912908
210279563,69626630,291,7461360,65901.1,307737000,8456880,0.00883232,1.13342,1.07054,0.761173
210279587,69626630,305,328469,1106.41,15747000,135212,0.00336839,0.411644,0.402026,0.502606
210292450,69626630,16854,1590060,3051.3,64640700,426510,0.00191899,0.268236,0.268124,0.816371
210292026,69626630,16768,329789,728.876,14117400,105194,0.00221013,0.318973,0.317652,0.364926
210279625,69626630,327,394161,706.348,13415400,87125.9,0.00179203,0.221041,0.229115,0.754865
210294239,69626630,17106,69395.3,193.039,3210130,24369,0.00278172,0.351162,0.351154,0.141071
210293478,69626630,16968,2058890,5827.52,79316900,755860,0.00283042,0.367121,0.352004,1.1045
210286139,69626630,15828,6102220,6059.76,221337000,762447,0.000993043,0.124946,0.124745,0.878575
210291738,69626630,16729,314721,333.496,12010200,40653.2,0.00105965,0.129172,0.129172,0.848626
210280173,69626630,479,609589,3728.12,25568700,513076,0.00611579,0.841674,0.841607,0.404433
210289658,69626630,16416,907458,4157.49,39739200,509142,0.00458146,0.561064,0.560381,0.563833
210279042,69626630,110,104907,64.0146,3431640,7554.72,0.000610204,0.0720135,0.0720135,0.161343
210279057,69626630,120,201391,695.3,5664820,86584.7,0.00345248,0.429932,0.433238,0.424142
210279525,69626630,268,253145,513.681,7090920,63841.8,0.0020292,0.252195,0.249535,0.639705
210279318,69626630,207,174845,681.291,8496030,87949.7,0.00389654,0.503015,0.503015,0.296051
210291275,69626630,16616,1150390,1023.57,43592600,123583,0.000889757,0.107427,0.107327,0.826809
210280698,69626630,593,1095750,1534.67,26561600,192749,0.00140056,0.175906,0.18683,0.945945
210289118,69626630,16297,454597,4101.74,15748500,555062,0.00902281,1.221,1.221,1.01868
210294293,69626630,17126,873034,1948.99,29158400,251807,0.00223243,0.288428,0.266865,0.703495
210284115,69626630,10697,569543,895.196,25139600,113086,0.00157178,0.198555,0.206046,0.44788
210292073,69626630,16788,87937.4,165.75,2593870,22714.9,0.00188487,0.258307,0.258008,0.249012
210287887,69626630,16132,1918340,12532.1,86777300,1674330,0.00653275,0.872799,0.841335,0.493116
210279143,69626630,157,1186820,1992.93,35328500,252756,0.00167922,0.212969,0.213352,1.81193
210295564,69626630,17341,104907,624.307,4155750,80820.5,0.00595105,0.770401,0.770401,0.594698
210279059,69626630,121,67758.8,495.521,3267110,60794.2,0.00731301,0.897215,0.895828,0.125686
210291348,69626630,16655,104907,74.756,4456770,9308.49,0.000712593,0.0887309,0.0887309,0.0999491
210289473,69626630,16382,36479500,112870,1548250000,14621500,0.00309408,0.400815,0.394278,0.994818
210293485,69626630,16972,551646,2121.33,24525500,273778,0.00384546,0.496292,0.492425,0.678812
210287602,69626630,16030,24908200,121760,1071760000,15468200,0.00488836,0.621008,0.614358,0.596941
210296507,69626630,111220670,605290,1019.51,21649200,131836,0.00168433,0.217806,0.21855,0.484902
210285445,69626630,15790,34969,17.1435,1169420,2051.82,0.000490248,0.0586753,0,0
210290802,69626630,16527,34969,87.7598,1629850,12606.7,0.00250965,0.360512,0,0
210294574,69626630,17173,263392,1339.52,9124250,218640,0.00508567,0.830095,0.826976,1.15259
210282037,69626630,868,78074.4,93.1863,3444830,12263.3,0.00119356,0.157072,0.15405,0.154174
210284294,69626630,15595,664411,1241.11,21493800,148721,0.00186798,0.223839,0.223839,0.420796
210278927,69626630,33,1653730,7022.86,83990900,860423,0.00424667,0.520291,0.510499,0.451331
210286796,69626630,15916,4308260,21375,129924000,3029410,0.0049614,0.703164,0.668939,1.33
210279547,69626630,281,431324,450.339,8750930,57708.1,0.00104409,0.133793,0.152924,1.0548
210288071,69626630,16156,909194,3252.86,38395700,395946,0.00357774,0.435492,0.435491,0.22648
210291252,69626630,16606,279752,150.661,11102000,18099.7,0.000538553,0.064699,0.064699,0.589341
210279892,69626630,415,5180180,43819.2,226853000,6090230,0.00845901,1.17568,1.16076,0.326046
210280428,69626630,536,2336870,5126.74,89716800,630698,0.00219385,0.26989,0.253207,1.07536
210293804,69626630,17042,1122070,2926.45,40255000,394278,0.00260809,0.351385,0.346085,0.826815
210295013,69626630,17244,1010360,2111.2,32781400,276926,0.00208955,0.274086,0.253968,0.964766
210295850,69626630,17411,559115,384.75,11960800,50447.4,0.000688141,0.0902273,0.0902215,0.828459
210296413,69626630,17645,349688,342.666,8811180,45471.3,0.000979918,0.130034,0.130034,1.13452
210284118,69626630,10698,428663,635.79,18925600,78695.2,0.00148319,0.183583,0.187869,0.450993
210296490,69626630,111220658,1373310,7893.47,58357900,1270870,0.00574778,0.925406,0.929008,1.02586
210280705,69626630,594,69851,171.174,2653510,20568.9,0.00245056,0.294469,0.294325,0.555024
210296906,69626630,111220868,104685,297.734,4816550,38492.8,0.00284411,0.367703,0.367683,0.20788
210279703,69626630,378,5274530,80139.3,276198000,10015300,0.0151936,1.89881,1.86383,0.40881
210282980,69626630,989,891993,2963.39,40947300,411267,0.00332221,0.461065,0.465307,0.430617
210293739,69626630,17028,511255,1015.19,18982600,133770,0.00198569,0.26165,0.261837,0.331458
210286519,69626630,15874,397313,1135.14,16581800,137824,0.00285703,0.346889,0.320688,0.579869
210295068,69626630,17275,2867010,11750.9,85353600,1532900,0.00409866,0.534669,0.534656,0.800854
210295937,69626630,17453,34969,144.482,1333240,18227.8,0.00413171,0.521255,0,0
210287828,69626630,16107,8825710,65539.1,313454000,8152960,0.00742593,0.923774,0.866707,0.817092
210283357,69626630,1047,2292380,24194.7,99340800,3043580,0.0105544,1.32769,1.26858,0.550939
210279242,69626630,180,714953,7593.87,27291400,936646,0.0106215,1.31008,1.36231,0.538528
210286784,69626630,15915,9039100,75475.6,350485000,10327900,0.00834991,1.14258,1.11934,0.988165
210287646,69626630,16038,5025110,25767.7,207684000,3278730,0.00512779,0.65247,0.638163,0.609294
210284150,69626630,10711,3622210,17596.3,198012000,2391630,0.0048579,0.660268,0.644311,0.510429
210292046,69626630,16776,502607,518.748,20042600,69628.1,0.00103211,0.138534,0.141225,0.62374
210282885,69626630,968,3087030,19484.1,178005000,2718240,0.00631162,0.880537,0.917304,0.680834
210293490,69626630,16975,961149,1537.48,34967100,193986,0.00159962,0.201827,0.201277,0.472743
210290656,69626630,16494,174845,123.047,5993390,15055.2,0.00070375,0.0861062,0.0861062,0.563533
210281743,69626630,767,6483060,38800.4,269668000,4731650,0.00598489,0.729848,0.728117,0.424119
210286316,69626630,15853,42487400,105627,1874830000,13438800,0.00248608,0.316302,0.316304,1.25925
210292603,69626630,16882,1179390,2183.74,46561500,272643,0.00185158,0.231173,0.217061,0.835854
210292446,69626630,16853,29702.4,41.9713,1107270,5714.76,0.00141306,0.192401,0,0
210280163,69626630,475,1644180,3817.66,72442500,528076,0.00232193,0.321179,0.343893,0.924553
210294113,69626630,17099,212925,455.271,8905520,63104.5,0.00213817,0.296369,0.296572,0.334456
210294456,69626630,17145,2656030,23373.1,91042900,3135910,0.00880003,1.18068,1.1803,0.870828
210289238,69626630,16322,6313750,15045.1,239551000,1888860,0.00238292,0.299167,0.278218,1.33413
210293518,69626630,16990,2665680,8496.45,99508800,1077470,0.00318735,0.4042,0.401304,0.909608
210295827,69626630,17406,419628,306.397,10069900,39371.9,0.000730163,0.0938257,0.0938257,2.25021
210296018,69626630,17482,220298,441.855,9430000,55780.1,0.00200571,0.253202,0.26669,0.552735
210278934,69626630,36,408778,3129.69,11508400,385177,0.00765621,0.942266,1.01444,0.519665
210286641,69626630,15895,2169840,1159.08,65748400,141905,0.00053418,0.065399,0.0706293,1.03126
210281491,69626630,700,454597,5224.68,15620000,666183,0.011493,1.46544,1.46544,0.685689
210285293,69626630,15771,1678510,858.032,65225000,106688,0.000511187,0.0635613,0.0635614,0.733853
210295403,69626630,17324,244783,1308.3,9292310,168862,0.00534473,0.689842,0.689842,0.236382
210282875,69626630,965,424512,2062.17,15733800,268632,0.00485774,0.632802,0.63499,0.417548
210293773,69626630,17036,1968180,14348.4,79447800,2197890,0.00729019,1.11671,1.10434,0.911362
210285339,69626630,15779,209814,232.817,8103860,28119,0.00110964,0.134019,0.134019,1.45964
210292525,69626630,16869,1128120,3689.91,48424100,455794,0.00327087,0.404032,0.397136,0.675666
210293433,69626630,16957,428830,2087.21,16975500,303956,0.00486721,0.708802,0.731029,0.76081
210295694,69626630,17372,938505,1984.38,36004700,256075,0.0021144,0.272854,0.272701,0.350265
210278884,69626630,9,1651630,5774.92,85418800,714564,0.0034965,0.432641,0.436215,0.53968
210296108,69626630,17508,408594,208.764,7662030,31277.6,0.000510933,0.0765493,0.0805478,1.35795
210287849,69626630,16115,11691500,91594.8,545175000,13311200,0.00783428,1.13853,1.12416,0.456606
210290329,69626630,16474,466751,1270.53,18331400,161972,0.00272206,0.347019,0.362875,0.587068
210291559,69626630,16697,5401200,9269.19,245458000,1173740,0.00171613,0.217311,0.218127,0.483715
210289631,69626630,16412,839256,2210.81,36366100,271111,0.00263425,0.323037,0.323037,0.463153
210294311,69626630,17134,652681,4824.96,23119400,634665,0.00739253,0.972397,0.963153,0.638787
210281854,69626630,828,4852080,7793.95,193610000,1028940,0.00160631,0.212061,0.212521,0.651673
210286340,69626630,15855,6683730,16111.9,300260000,2026190,0.00241062,0.303152,0.315419,1.09739
210288990,69626630,16283,33949.1,74.6661,894411,9727.91,0.00219935,0.286544,0,0
210293510,69626630,16987,34969,48.7178,1534100,6346.73,0.00139317,0.181496,0,0
210282713,69626630,934,438220,1361.27,10644100,165337,0.00310636,0.377292,0.376307,0.687787
210283902,69626630,1127,168535,1363.53,6113390,171244,0.00809048,1.01607,1.01198,0.304614
210283987,69626630,10680,3449230,6629.71,156496000,903886,0.00192209,0.262055,0.257859,0.544947
210290863,69626630,16541,1305610,1197.02,53085100,148624,0.000916833,0.113835,0.108861,1.20088
210294245,69626630,17107,773619,5515.78,27408600,879273,0.00712984,1.13657,1.22798,1.06888
210279048,69626630,113,1236450,737.658,24654000,94297.5,0.000596595,0.0762649,0.0774381,1.20568
210285324,69626630,15778,1433730,1584.88,49359700,194715,0.00110543,0.13581,0.13581,0.573264
210294517,69626630,17164,900815,7697.1,39153000,1197740,0.00854459,1.32962,1.47394,1.38277
210291283,69626630,16619,412423,393.774,14430400,58112.8,0.000954781,0.140906,0.130343,1.01407
210284967,69626630,15695,34969,69.6742,1227250,9053.33,0.00199246,0.258896,0,0
210280408,69626630,532,334986,379.279,7780320,48905.5,0.00113222,0.145993,0.179934,1.03408
210287637,69626630,16037,4165210,15416.8,141915000,1953660,0.00370133,0.469043,0.459235,0.701462
210293990,69626630,17082,314721,559.162,12395700,71353,0.00177669,0.226718,0.226718,1.12554
210282882,69626630,966,831002,4519.39,31450700,561260,0.00543848,0.675402,0.690655,0.646586
210284160,69626630,10722,9655570,44406.1,465981000,6173030,0.00459902,0.639324,0.608012,0.758903
210288132,69626630,16162,279752,863.06,11191600,101921,0.00308509,0.364327,0.364327,0.128149
210293524,69626630,16992,174845,1072.52,7733000,137390,0.00613411,0.785782,0.785782,0.327354
210293732,69626630,17026,511255,1015.19,18982600,133770,0.00198569,0.26165,0.261837,0.331458
210281282,69626630,668,559504,1905.62,18623200,240129,0.00340591,0.429182,0.429182,0.812385
210280351,69626630,509,2573930,12954.5,115265000,1769230,0.00503298,0.687365,0.686565,0.40036
210282292,69626630,898,1433290,7608.63,64324000,988442,0.00530852,0.689634,0.689517,0.632479
210295412,69626630,17326,336004,91.5857,6064480,11727.3,0.000272574,0.0349022,0.0344325,0.63453
210292648,69626630,16902,804287,3738.43,30385700,471566,0.00464813,0.586316,0.586316,0.579201
210295874,69626630,17423,209572,1206.84,10891700,163495,0.0057586,0.780136,0.779797,0.58576
210280226,69626630,494,1280300,2775.64,57248100,368658,0.00216796,0.287947,0.292795,0.437919
210279267,69626630,189,559504,779.507,21574500,94343.5,0.00139321,0.16862,0.16862,0.377498
210278873,69626630,4,12186600,27517.3,511533000,3629110,0.002258,0.297795,0.287846,0.75465
210279556,69626630,288,1410080,13858.1,65108000,1718130,0.00982791,1.21846,1.2097,0.541555
210296237,69626630,17544,72334.3,205.231,2658670,25416.5,0.00283725,0.351375,0.351279,0.18048
210282422,69626630,907,524230,2538.33,23269200,310897,0.00484202,0.593055,0.592877,0.557607
210289590,69626630,16405,209814,235.627,8234170,28173.2,0.00112303,0.134277,0.134277,0.44285
210290816,69626630,16530,2211000,4112.77,97141000,580958,0.00186014,0.262758,0.27471,1.22546
210279028,69626630,99,1176740,1627.75,37572300,222437,0.00138328,0.189029,0.184174,0.477164
210296031,69626630,17485,2473810,6460.46,98297400,829591,0.00261154,0.335349,0.318707,1.03277
210296787,69626630,111220842,209572,1206.84,10891700,163495,0.0057586,0.780136,0.779797,0.58576
210295604,69626630,17352,38428100,137734,1243520000,18653700,0.0035842,0.485419,0.469103,1.11667
210294965,69626630,17223,4992870,17435.6,182868000,2457490,0.0034921,0.4922,0.500935,1.19484
210288313,69626630,16171,3152250,17434.2,128530000,2352130,0.00553072,0.746175,0.746468,0.528656
210281635,69626630,732,69938,47.2613,2302580,6184.65,0.000675759,0.0884304,0.0884304,0.0205002
210282891,69626630,970,454597,1703.93,15217600,220892,0.00374822,0.485908,0.485908,0.878363
210295169,69626630,17300,960085,4970.92,43642700,652362,0.00517758,0.679483,0.637568,0.891063
210288278,69626630,16165,8717920,62166.3,375960000,8109370,0.00713086,0.930196,0.895467,0.627837
210289320,69626630,16340,824829,2554.57,35205100,341988,0.00309709,0.414617,0.417728,0.807145
210287169,69626630,15954,222631,223.285,3822320,29254.6,0.00100294,0.131404,0.142697,0.75615
210292082,69626630,16796,69938,171.719,2861260,21178.5,0.00245531,0.302818,0.302818,0.0942603
210282101,69626630,878,661838,526.825,8465730,65927.3,0.000796002,0.0996125,0.103176,0.935835
210296935,69626630,111220896,72334.3,205.231,2658670,25416.5,0.00283725,0.351375,0.351279,0.18048
210293854,69626630,17050,69938,658.449,3495000,85762.2,0.00941475,1.22626,1.22626,0.122902
210279090,69626630,136,5440010,17011.4,190862000,2220980,0.00312709,0.408268,0.393801,0.798064
210281496,69626630,701,5478980,31259.6,246888000,4299140,0.00570536,0.78466,0.811674,1.00686
210288010,69626630,16146,317818,2214.26,13378200,308279,0.00696708,0.969986,0.953537,0.366837
210296752,69626630,111220810,51197.5,143.386,2117500,18375.2,0.00280065,0.358908,0.335931,0.898307
210282862,69626630,958,1538640,9636.77,77969900,1392520,0.00626319,0.905034,0.905034,0.503056
210283815,69626630,1102,1056870,8491.27,55811900,1074180,0.00803432,1.01637,0.977437,0.68667
210290350,69626630,16475,152030,398.278,6540860,53340.4,0.00261972,0.350853,0.385643,0.542785
210282786,69626630,939,89374.6,573.296,3372060,73670.1,0.00641453,0.824285,0.821863,0.286538
210296275,69626630,17568,396300,2200.6,11206800,297727,0.00555287,0.751268,0.711768,1.38178
210286127,69626630,15823,804465,1155.09,32433000,139735,0.00143586,0.1737,0.169828,0.722476
210295400,69626630,17321,580787,1399.88,15356800,180589,0.00241032,0.310938,0.289314,1.18611
210291190,69626630,16582,69938,72.9927,2610440,9553.36,0.00104368,0.136598,0.136598,0.018592
210288762,69626630,16240,139876,656.326,5009720,82447.2,0.0046922,0.589431,0.589431,1.39328
210281821,69626630,805,269972,1049.35,9636940,135147,0.0038869,0.500596,0.472482,0.697058
210283278,69626630,1037,1356700,2090.86,59660400,263998,0.00154114,0.194589,0.200074,0.415528
210286758,69626630,15912,2575190,43007.2,127072000,5843350,0.0167006,2.2691,2.20737,0.75646
210281221,69626630,651,1582810,6863.99,71704100,885718,0.00433658,0.559586,0.566641,0.628673
210292022,69626630,16767,329789,728.876,14117400,105194,0.00221013,0.318973,0.317652,0.364926
210280206,69626630,487,158368,256.72,6032720,30928.7,0.00162104,0.195296,0.19798,0.399412
210285024,69626630,15702,104031,284.218,3021800,37989.6,0.00273204,0.365175,0.36535,0.325158
210287095,69626630,15946,1966670,10041.1,71618200,1228040,0.0051056,0.624424,0.612259,0.812173
210281103,69626630,626,1083830,3273.48,47396700,397927,0.00302029,0.367149,0.367114,0.548049
210289300,69626630,16332,3476610,10325.6,130529000,1332040,0.00297002,0.383143,0.371364,1.04669
210290907,69626630,16548,1444290,1842.71,61509800,254366,0.00127586,0.176119,0.187994,1.10436
210296408,69626630,17643,384656,378.003,9700580,51190,0.000982705,0.13308,0.13308,1.0544
210292057,69626630,16783,343060,1107.01,13221200,137809,0.00322688,0.401705,0.37764,0.731575
210282895,69626630,972,4300230,62025.5,208321000,7659320,0.0144238,1.78114,1.78084,0.452451
210279679,69626630,364,162947,345.198,5025680,44289.3,0.00211847,0.271802,0.263914,0.803485
210293006,69626630,16935,377505,1171.74,17335900,156180,0.00310391,0.413716,0.403711,0.468974
210289574,69626630,16403,104907,157.719,4259820,18587.7,0.00150341,0.177183,0.177183,0.228471
210292531,69626630,16870,217516,333.982,9113330,42189.3,0.00153544,0.19396,0.183237,0.412979
210294476,69626630,17152,174433,249.936,5140480,32422.2,0.00143284,0.185872,0.18636,0.673875
210279741,69626630,399,3497490,22840,155968000,3079500,0.00653041,0.880489,0.852214,0.486757
210289193,69626630,16313,12198600,31018.4,463301000,3945750,0.00254278,0.323458,0.307273,1.21161
210281856,69626630,829,407754,1711.24,18615300,236190,0.00419673,0.579246,0.577718,0.425318
210284270,69626630,15590,664411,553.658,20805500,67862.6,0.000833306,0.102139,0.102139,0.845715
210291259,69626630,16609,139876,144.249,6006640,17291.7,0.00103126,0.123621,0.123621,0.337865
210279341,69626630,216,393736,733.652,5947370,94182.3,0.00186331,0.239201,0.234419,1.43374
210290807,69626630,16528,34017.4,296.274,1846200,44523.3,0.00870948,1.30884,0,0
210288879,69626630,16255,279412,4244.15,10669800,547479,0.0151896,1.9594,1.9579,0.415004
210296253,69626630,17555,69253.8,128.457,2373000,17016.5,0.00185487,0.245711,0.245707,0.0235043
210284488,69626630,15619,619674,5244.88,20816800,668873,0.00846393,1.07939,1.06654,1.10232
210291647,69626630,16711,147212,287.158,5281300,36927,0.00195065,0.250843,0.250877,0.489644
210296315,69626630,17584,384659,1303.45,11818000,167595,0.00338858,0.435698,0.435698,1.24249
210290831,69626630,16534,104907,101.405,4284540,13053.8,0.000966614,0.124432,0.124432,0.881296
210291667,69626630,16714,88160.1,158.9,3009110,20683.8,0.0018024,0.234616,0.233846,0.527285
210284738,69626630,15663,341302,1293.4,9872840,167953,0.00378959,0.492096,0.453737,1.24003
210294595,69626630,17175,412799,3474.65,15839600,560743,0.0084173,1.35839,1.50144,1.15482
210285189,69626630,15734,209461,2566.09,7054860,352210,0.0122509,1.68151,1.68002,0.468446
210291977,69626630,16757,34969,73.6597,1538090,9694.26,0.00210643,0.277225,0,0
210291327,69626630,16638,311116,936.411,9780840,121362,0.00300985,0.390086,0.349517,1.41232
210291399,69626630,16672,307689,518.222,13423700,62796.3,0.00168424,0.20409,0.201879,0.331945
210291921,69626630,16740,448896,1307.1,14408800,164923,0.0029118,0.367398,0.351167,0.734672
210293837,69626630,17048,21327,56.852,721459,8045.33,0.00266573,0.377237,0,0
210282218,69626630,891,147402,124.098,6001840,15984,0.0008419,0.108438,0.107638,0.242707
210279444,69626630,225,985241,5691.57,44691700,821735,0.00577683,0.834045,0.919784,1.28784
210296328,69626630,17587,1083410,4185.22,31879200,612568,0.00386301,0.565408,0.56535,0.789144
210280899,69626630,613,441588,4117.56,22742700,514387,0.00932445,1.16486,1.13686,0.256275
210281239,69626630,655,1537080,5312.48,37031400,669087,0.00345622,0.435298,0.406522,1.20252
210281316,69626630,679,1888330,3275.19,61800000,421527,0.00173444,0.223228,0.223228,0.975339
210287761,69626630,16079,669899,2206.32,31917100,283969,0.00329351,0.423898,0.416855,0.512388
210285312,69626630,15776,4266220,4180.71,154916000,508203,0.000979956,0.119123,0.119123,0.786105
210294938,69626630,17214,104907,274.962,3174880,33623.4,0.00262101,0.320506,0.320506,0.146362
210294327,69626630,17139,522666,4500.8,19285000,591402,0.00861123,1.13151,1.12872,0.51823
210283792,69626630,1098,732533,562.362,30475900,71158.4,0.000767695,0.0971403,0.095213,0.40035
210290204,69626630,16469,2030760,7088.75,76884800,894463,0.00349068,0.440456,0.421013,1.14641
210296323,69626630,17586,244783,294.618,6632940,38238.4,0.00120359,0.156214,0.156214,1.26872
210296598,69626630,111220746,177578,359.851,6936970,51194.8,0.00202644,0.288295,0.296088,0.645885
210290706,69626630,16497,941942,2558.29,28034400,349640,0.00271597,0.371191,0.358088,0.846545
210280107,69626630,454,292117,1704.42,12426000,237196,0.00583471,0.81199,0.801973,0.224303
210281916,69626630,845,1627520,8479.11,72729600,1148120,0.00520983,0.705441,0.706186,0.413506
210291538,69626630,16694,10198200,20232.1,441977000,2618790,0.0019839,0.25679,0.253404,0.593841
210288739,69626630,16233,1248270,10542.6,44737600,1334310,0.0084458,1.06893,1.00873,0.933083
210293904,69626630,17063,518812,632.266,15588700,84442.7,0.00121868,0.162762,0.159966,0.585478
210279334,69626630,214,803086,6444.06,29887400,812542,0.00802413,1.01177,1.01064,0.496643
210283596,69626630,1062,963321,8356.44,49263700,1028570,0.00867461,1.06773,1.05807,0.540399
210296065,69626630,17494,897067,3967.28,29973900,515898,0.0044225,0.575094,0.530407,1.01054
210279578,69626630,302,7301900,37660.5,363399000,4913430,0.00515763,0.672898,0.661622,0.570398
210292098,69626630,16802,34969,228.003,1298830,28707,0.00652016,0.820928,0,0
210294469,69626630,17150,978702,10080.5,36032700,1365090,0.0102998,1.3948,1.39447,0.757017
210284367,69626630,15606,524535,383.588,17152400,47255.9,0.000731292,0.0900909,0.0900909,0.984696
210296218,69626630,17532,908682,6262.03,27918400,940120,0.00689134,1.0346,1.03465,0.639118
