id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211136463,69735586,235,1286550,259.357,30754000,35363.2,0.000201591,0.0274867,0.0274744,0.696816
211140883,69735586,721,1923290,6518.08,99608800,1089150,0.00338902,0.566297,0.566297,1.65587
211150183,69735586,16434,1293850,918.591,46657200,126282,0.000709966,0.0976012,0.0976012,0.379192
211150172,69735586,16432,2167430,805.33,88194800,123154,0.000371559,0.0568202,0.0568284,0.685904
211155206,69735586,111220752,347654,243.942,16672000,30871.9,0.00070168,0.0888005,0.0886769,0.430957
211149834,69735586,16378,139876,311.055,3924980,43295.2,0.00222379,0.309526,0.309526,0.692102
211154222,69735586,17226,489559,581.631,15685500,84433,0.00118807,0.172468,0.172467,0.481384
211150881,69735586,16555,34969,10.173,1444730,1440.7,0.000290914,0.0411993,0,0
211137498,69735586,344,384659,26.9475,11982000,3764.19,7.00556e-05,0.00978577,0.00978578,0.554195
211142532,69735586,976,3321320,12454.7,170893000,2079940,0.00374994,0.62624,0.626323,1.5512
211145797,69735586,15777,2412860,259.099,90823600,34194.6,0.000107382,0.0141718,0.0141718,1.51193
211148039,69735586,16060,20125000,3797.81,700535000,545100,0.000188711,0.0270857,0.0273004,2.18545
211152726,69735586,16856,1993140,2590.75,81256000,407981,0.00129984,0.204693,0.204697,1.41999
211142068,69735586,918,8287600,1016.74,204413000,129335,0.000122682,0.0156058,0.0156058,1.0506
211148814,69735586,16177,3566840,1889.59,145709000,266726,0.000529765,0.0747795,0.0747795,0.962218
211150758,69735586,16536,1608570,160.077,65556500,22469.3,9.9515e-05,0.0139684,0.0139684,0.609368
211151937,69735586,16726,5210380,687.485,174361000,87995.3,0.000131945,0.0168885,0.0168885,1.8062
211153300,69735586,17010,104907,10.3652,3919940,1329.22,9.88036e-05,0.0126704,0.0126704,0.321128
211143920,69735586,10707,139876,182.915,7101250,23334.7,0.00130769,0.166824,0.166824,0.434433
211148993,69735586,16215,4161080,766.663,139317000,134451,0.000184246,0.0323115,0.0323103,2.37746
211149486,69735586,16300,34969,9.0808,1079990,1060.32,0.000259681,0.0303216,0,0
211141343,69735586,809,3461930,347.005,120639000,51529,0.000100235,0.0148845,0.0148845,1.00891
211152870,69735586,16881,209814,92.3757,9415580,15023.2,0.000440274,0.0716027,0.0716027,0.923015
211136692,69735586,252,629442,661.961,24283200,98808.8,0.00105166,0.156978,0.156978,0.735013
211134534,69735586,39,7781900,3684.91,377993000,518851,0.000473523,0.066674,0.0665677,0.815332
211150397,69735586,16460,629051,67.3669,24555700,9672.2,0.000107093,0.0153759,0.0153753,0.925886
211148377,69735586,16113,1468700,228.551,43189300,29466.2,0.000155615,0.0200628,0.0200628,0.719924
211142047,69735586,914,34969,10.4667,1211100,1372.75,0.000299314,0.0392561,0,0
211142630,69735586,993,22132900,12684.2,746575000,1812190,0.000573093,0.0818778,0.081655,1.12058
211136561,69735586,250,1923290,565.309,70599600,75600.8,0.000293927,0.0393079,0.0393079,1.4651
211140664,69735586,683,1993230,621.003,86540900,85284.8,0.000311556,0.0427872,0.0427872,1.03034
211153630,69735586,17079,1818290,287.287,64717100,41107.2,0.000157999,0.0226077,0.0226068,1.41362
211154643,69735586,17416,10862000,2925.83,379002000,396292,0.000269363,0.0364842,0.0369614,0.886248
211154776,69735586,17459,102908,85.9999,2871050,10623,0.000835694,0.103228,0.103275,0.411242
211155022,69735586,17546,34969,6.82015,1547310,934.934,0.000195034,0.0267361,0,0
211141788,69735586,880,209814,32.5193,9613420,4864.45,0.000154991,0.0231846,0.0231846,0.653734
211150544,69735586,16489,3913770,643.994,133885000,80653.2,0.000164546,0.0206076,0.0206106,1.52245
211154427,69735586,17352,36171000,9849.28,1213810000,1336530,0.000272297,0.0369502,0.0371292,1.13515
211142148,69735586,936,6938940,2876.3,279321000,418286,0.000414516,0.060281,0.060299,0.905752
211151668,69735586,16671,3671740,1658.56,162161000,220796,0.000451708,0.0601339,0.0601339,1.0867
211152086,69735586,16741,349690,161.297,9244640,19703.3,0.000461258,0.0563451,0.0563451,0.702441
211155286,69735586,111220810,69938,103.397,2637050,14383.5,0.00147841,0.205661,0.205661,0.494214
211147606,69735586,15981,17633300,1116.82,506712000,154172,6.3336e-05,0.00874325,0.00869559,1.40415
211146956,69735586,15916,5843320,6205.37,151419000,896968,0.00106196,0.153503,0.150185,1.15825
211151686,69735586,16675,1993230,606.158,89077400,80072.9,0.000304108,0.0401724,0.0401724,1.00164
211139831,69735586,612,2133100,935.826,68366600,124587,0.000438718,0.0584066,0.0584063,1.24127
211149791,69735586,16365,769317,138.922,24142300,16673.6,0.000180578,0.0216733,0.0216733,1.12095
211152315,69735586,16809,162658000,108972,6718380000,16540900,0.000669949,0.101692,0.10192,3.05476
211138809,69735586,495,3147210,1976.75,132085000,282347,0.000628094,0.0897135,0.0897135,0.960059
211148145,69735586,16079,734349,745.027,33699300,102399,0.00101454,0.139443,0.139443,0.653617
211155133,69735586,111220718,349690,442.277,11010600,69605.9,0.00126477,0.19905,0.19905,0.489799
211140948,69735586,741,414559,230.652,16623600,31954.7,0.000556379,0.0770811,0.0770655,0.561065
211144560,69735586,15611,138444,18.5396,3314730,2795.22,0.000133914,0.0201902,0.020215,0.334345
211155130,69735586,111220714,139876,95.7341,4569000,13900.3,0.000684422,0.0993762,0.0993762,0.496226
211151360,69735586,16608,314721,66.1561,12309200,8998.82,0.000210206,0.028593,0.028593,0.753656
211142093,69735586,927,104717,22.6299,3816740,3361.56,0.000216106,0.0321015,0.0320681,1.02339
211138849,69735586,501,139876,62.1895,5794570,9598.38,0.000444604,0.0686207,0.0686207,0.958959
211135385,69735586,122,1735300,381.585,42181200,50299.8,0.000219896,0.0289863,0.0290242,0.615734
211138870,69735586,503,2867450,561.052,120556000,75886.6,0.000195662,0.0264648,0.0264648,1.09497
211141739,69735586,868,104815,621.003,4960230,106213,0.00592476,1.01334,1.01313,1.50649
211147858,69735586,16029,1501410,293.665,64684500,40878.1,0.000195593,0.0272265,0.0272019,0.66654
211149916,69735586,16392,209814,26.8781,9626370,3756.67,0.000128105,0.0179048,0.0179048,0.604492
211145520,69735586,15721,34968.8,11.1531,815647,1342.7,0.000318944,0.0383972,0,0
211153427,69735586,17046,69937.9,0.687181,2855170,100.778,9.82559e-06,0.00144096,0.00144096,0.231365
211135035,69735586,87,139876,95.9178,4486180,18816.1,0.000685734,0.13452,0.13452,0.928545
211155393,69735586,124372440,34969,9.24486,684996,1273.91,0.000264373,0.0364297,0,0
211138570,69735586,454,384659,338.886,17267100,50992.1,0.000881005,0.132564,0.132564,0.894778
211141457,69735586,829,524535,534.968,25262500,77866,0.00101989,0.148448,0.148448,1.11811
211153727,69735586,17104,838931,1353.93,38037000,187688,0.00161388,0.223723,0.223721,0.50477
211154283,69735586,17256,1397150,616.361,42669100,78769.7,0.000441156,0.0563788,0.0592996,0.825529
211139043,69735586,526,1573600,1060.14,36261000,130622,0.000673703,0.0830087,0.0830084,1.26297
211152709,69735586,16853,34967.7,12.3305,1457940,1532.27,0.000352626,0.0438195,0,0
211145856,69735586,15782,2727580,1080.49,103277000,141524,0.000396133,0.0518864,0.0518864,1.46208
211147634,69735586,15987,3101250,127.011,85454300,17252.2,4.09547e-05,0.005563,0.00555443,1.34949
211152493,69735586,16844,1712410,7533.48,76508700,1275110,0.00439934,0.74463,0.744282,1.88509
211140164,69735586,645,43311700,38126.1,2076950000,5798090,0.000880272,0.133869,0.134042,2.37939
211141199,69735586,774,384659,332.687,15789000,49221.1,0.000864887,0.12796,0.12796,0.859994
211151298,69735586,16599,524535,59.7137,22109400,8261.49,0.000113841,0.0157501,0.0157501,0.584696
211151510,69735586,16633,874225,101.297,29572100,14057.8,0.000115871,0.0160803,0.0160803,0.63299
211154251,69735586,17238,657078,313.867,22136800,44338.9,0.00047767,0.0674789,0.0674601,0.667089
211143780,69735586,10695,699380,522.166,27317700,72678.2,0.000746612,0.103918,0.103918,1.00545
211154702,69735586,17437,4892680,1697.93,142165000,218903,0.000347036,0.044741,0.0455115,0.680107
211154309,69735586,17271,765373,891.78,24308600,109440,0.00116516,0.142989,0.149667,0.786115
211151429,69735586,16623,5280320,891.72,174025000,112726,0.000168876,0.0213483,0.0213483,1.33887
211151744,69735586,16686,1818390,859.749,83105300,134679,0.000472808,0.074065,0.074065,1.07433
211150090,69735586,16417,243623,37.8498,9611480,5298.04,0.000155362,0.0217469,0.0218646,0.836166
211144591,69735586,15619,628776,57.1598,19672200,8402.34,9.09065e-05,0.013363,0.0133668,0.852698
211147776,69735586,16015,1958110,485.03,88592100,68405.3,0.000247703,0.0349343,0.0349345,1.0938
211154201,69735586,17215,69618.6,4.31477,2518940,524.266,6.19773e-05,0.00753054,0.00753399,0.597794
211144136,69735586,182305697,1606950,621.329,56282800,87088.4,0.00038665,0.0541948,0.0541711,0.966431
211148974,69735586,16211,13987300,2585.2,451339000,395540,0.000184825,0.0282786,0.0282781,2.11829
211149097,69735586,16244,454573,27.045,14240700,3321.21,5.94954e-05,0.00730622,0.00730594,0.960169
211135564,69735586,141,5169250,894.43,156403000,141599,0.000173029,0.0273925,0.027426,1.94051
211144036,69735586,10728,629404,82.2039,30763700,11573.4,0.000130606,0.0183878,0.0183891,0.934783
211153323,69735586,17018,279752,69.2704,7416980,8912.71,0.000247614,0.0318593,0.0318593,0.774252
211146439,69735586,15860,104907,1.32534,3887660,165.867,1.26335e-05,0.00158109,0.00158109,0.679286
211152010,69735586,16729,139876,10.3152,5577920,1382.09,7.37453e-05,0.0098808,0.0098808,0.441517
211152942,69735586,16895,384659,140.961,9360770,17779.9,0.000366457,0.0462226,0.0462226,0.645256
211155050,69735586,17583,909814,32.7363,20001500,4435.52,3.59813e-05,0.0048752,0.00498179,0.777545
211140999,69735586,750,174845,23.7021,4889250,3443.76,0.000135561,0.0196961,0.0196961,0.798659
211152032,69735586,16733,139876,16.7993,5719680,2176.64,0.000120101,0.0155612,0.0155612,0.389445
211155117,69735586,111220696,413784,259.035,17893300,34523.7,0.000626016,0.0834341,0.0833979,0.607562
211154045,69735586,17166,1078530,1326.68,47884400,185368,0.00123009,0.171871,0.171473,0.708639
211151392,69735586,16613,1643540,318.588,61674900,43835.5,0.000193843,0.0266713,0.0266713,1.11259
211152853,69735586,16877,4895660,3353.51,171893000,562163,0.000684996,0.114829,0.114829,3.71392
211149609,69735586,16327,279751,229.285,9329350,40306.1,0.000819603,0.144079,0.144079,0.663661
211137292,69735586,324,174845,15.4636,4396670,2080.02,8.84419e-05,0.0118964,0.0118964,0.188988
211143220,69735586,1059,69938,3.45374,2625580,473.118,4.93829e-05,0.00676483,0.00676482,0.164511
211146452,69735586,15862,3983540,336.568,111770000,45368.3,8.44897e-05,0.011389,0.0113965,1.10692
211144534,69735586,15607,349392,31.0519,11034600,3916.65,8.88742e-05,0.0112099,0.0112121,0.409194
211147188,69735586,15947,1608520,125.986,47489300,16193.8,7.83245e-05,0.0100675,0.0100672,1.16857
211150130,69735586,16424,1972750,1668.66,78179600,236644,0.000845854,0.119956,0.118913,0.885185
211152703,69735586,16852,418636,196.798,18904000,29237.9,0.000470094,0.0698408,0.0698614,0.827919
211134333,69735586,7,2570530,607.585,90982600,87202.2,0.000236366,0.0339238,0.034045,0.813076
211151403,69735586,16616,1084040,130.587,40653200,18175.2,0.000120464,0.0167662,0.0167662,0.820384
211154891,69735586,17482,279704,89.0142,11597900,13265.6,0.000318245,0.0474274,0.0474298,0.678449
211141301,69735586,800,839256,102.42,31696500,15262.4,0.000122037,0.0181857,0.0181857,1.05255
211135904,69735586,165,1538640,265.116,49717900,33847.1,0.000172306,0.0219981,0.0219981,1.1098
211155035,69735586,17558,244744,36.9746,8657980,5117.47,0.000151075,0.0209095,0.0209074,1.26782
211149569,69735586,16320,1014070,509.965,37076600,69525.1,0.000502892,0.0685607,0.0685593,0.898134
211149798,69735586,16366,1608570,595.787,49981100,73464.1,0.000370382,0.0456703,0.0456703,0.768116
211155043,69735586,17571,209730,21.2666,5626760,2859.43,0.0001014,0.0136339,0.0136333,0.409469
211154286,69735586,17257,1362380,613.792,41276100,78444.9,0.000450529,0.0575793,0.0604891,0.808641
211155103,69735586,111220682,279730,203.643,10268600,28247.6,0.000727998,0.100982,0.100993,0.795957
211146319,69735586,15834,13555300,3284.96,501835000,468168,0.000242338,0.0345377,0.0345754,1.65294
211155230,69735586,111220760,824355,811.283,34523700,110098,0.000984143,0.133557,0.133917,0.682177
211154552,69735586,17388,438977,328.69,8153940,38942,0.000748763,0.0887108,0.0879595,0.547714
211150454,69735586,16470,209814,41.5889,7353330,7328.84,0.000198218,0.0349302,0.0349302,0.962751
211144433,69735586,15589,3460900,400.016,113228000,54481.9,0.000115582,0.0157421,0.0157451,0.989512
211145362,69735586,15700,34788.7,4.71989,608247,602.93,0.000135673,0.0173312,0,0
211148422,69735586,16121,12064300,10060,537611000,1460710,0.000833865,0.121077,0.121077,1.17395
211149929,69735586,16393,524535,1102.31,25693400,163402,0.00210149,0.311519,0.311519,0.65502
211141578,69735586,849,69938,11.0324,2659190,1615.95,0.000157745,0.0231055,0.0231055,0.335221
211137237,69735586,320,3522750,764.538,76822900,104758,0.000217029,0.0297377,0.0298005,1.30307
211143296,69735586,1085,381974,106.242,14449700,16640.9,0.000278139,0.0435655,0.043294,1.07484
211144621,69735586,15624,1796950,714.884,52869500,129227,0.000397832,0.0719146,0.0777589,2.71767
211148931,69735586,16196,524535,316.905,24057300,45629.2,0.000604164,0.0869898,0.0869898,0.824649
211141078,69735586,761,69891.7,7.70605,2029820,1128.66,0.000110257,0.0161487,0.0161486,0.11019
211143529,69735586,10672,4516900,1875.04,210278000,277028,0.000415117,0.0613315,0.0616602,0.740638
211145980,69735586,15796,1048810,266.858,37368800,35733.9,0.00025444,0.034071,0.0340765,0.709266
211153822,69735586,17152,139641,18.3713,4739410,2408.81,0.00013156,0.01725,0.0172406,0.730279
211146285,69735586,15829,3461910,184.107,117051000,23853.3,5.31806e-05,0.00689021,0.00689025,1.11759
211151829,69735586,16706,2272980,215.667,92646900,28593.4,9.48827e-05,0.0125797,0.0125797,1.364
211152151,69735586,16769,349595,222.343,14141000,30166.9,0.000636,0.086291,0.0862993,0.897256
211155357,69735586,111220906,69938,2.03444,2882220,300.002,2.90892e-05,0.00428955,0.00428955,0.286113
211137983,69735586,378,4441060,1375.4,185377000,201879,0.0003097,0.0454573,0.0454573,0.789332
211148415,69735586,16120,2692610,1509.84,117485000,209253,0.000560733,0.0777136,0.0777136,0.817984
211152343,69735586,16813,61393900,68289.8,2929850000,10617000,0.00111232,0.172932,0.172674,2.70059
211154273,69735586,17249,62631.3,44.2212,2295770,6240.37,0.000706055,0.0996366,0.0995123,0.214312
211138408,69735586,431,419628,545.669,19613200,83410.7,0.00130036,0.198773,0.198773,0.997775
211136212,69735586,210,139876,125.413,3962790,15008.7,0.0008966,0.1073,0.1073,0.614539
211139910,69735586,620,629442,411.897,27196900,55581.8,0.000654385,0.0883033,0.0883033,0.953541
211154373,69735586,17315,1288940,701.535,42309700,91392.5,0.000544275,0.0709054,0.0681773,0.954381
211140117,69735586,638,874225,78.5952,33411900,10997.1,8.99027e-05,0.0125792,0.0125792,0.790822
211148455,69735586,16130,28989300,19960.6,1170740000,2926770,0.00068855,0.10096,0.10096,1.26753
211151818,69735586,16703,2902430,675.824,117042000,89121.6,0.000232848,0.0307059,0.0307059,1.46404
211139190,69735586,549,47879100,27258.8,1954330000,3915930,0.000569325,0.0817878,0.0819899,1.37124
211135312,69735586,115,34969,0.317716,1419160,43.6359,9.08565e-06,0.00124785,0,0
211150361,69735586,16453,2517290,1337.45,101999000,185099,0.000531305,0.073531,0.07352,1.43114
211142194,69735586,944,874128,112.023,42799000,15842,0.000128154,0.0181232,0.0181251,0.87288
211138119,69735586,391,4720820,3054.11,198255000,464861,0.000646946,0.0984704,0.0984705,1.3993
211154090,69735586,17180,538049,78.9782,17968700,11058.5,0.000146786,0.0205531,0.0210683,0.952683
211147651,69735586,15991,8037840,906.387,221479000,120507,0.000112765,0.0149924,0.0149874,1.10801
211146292,69735586,15830,4091360,376.748,158771000,50735.1,9.20838e-05,0.0124005,0.0124005,1.44445
211141408,69735586,821,4182380,5967.03,163428000,965582,0.00142671,0.230869,0.229306,1.34826
211138525,69735586,446,349690,647.538,16227800,101947,0.00185175,0.291535,0.291535,1.49626
211141447,69735586,828,6294140,4663.19,267714000,635148,0.000740878,0.100911,0.100911,0.886269
211145682,69735586,15759,314721,21.5409,11089100,3001.94,6.84443e-05,0.0095384,0.0095384,0.733894
211134627,69735586,53,67893.8,114.862,3382910,15662.9,0.0016918,0.230697,0.230568,0.0492879
211139485,69735586,571,4126200,2635.79,163316000,390258,0.000638792,0.0945803,0.0945804,1.10115
211145189,69735586,15687,460745,382.972,9765530,48727,0.000831201,0.105757,0.112765,1.00785
211149101,69735586,16245,454573,27.045,14240700,3321.21,5.94954e-05,0.00730622,0.00730594,0.960169
211150345,69735586,16451,769317,241.064,33561100,32088.5,0.000313348,0.0417104,0.0417104,0.785979
211152139,69735586,16762,944052,850.211,41351900,122082,0.000900598,0.129317,0.129316,0.786903
211142958,69735586,1022,4091370,611.463,166730000,81197.5,0.000149452,0.019846,0.019846,1.63647
211138589,69735586,458,3244940,1240.69,84770900,185927,0.000382346,0.0572974,0.0573528,1.47719
211149431,69735586,16292,209814,56.3158,6744270,6649.86,0.000268408,0.0316941,0.0316941,0.76301
211151216,69735586,16588,384659,204.484,16280000,29397.3,0.000531599,0.0764243,0.0764243,0.668399
211143583,69735586,10678,4490550,1829.54,186001000,270115,0.000407419,0.0601519,0.0600642,1.88991
211146216,69735586,15817,944039,658.276,29679400,94705.3,0.000697297,0.100319,0.100318,0.751055
211155045,69735586,17574,34968.9,1.72261,1547310,260.614,4.92612e-05,0.00745275,0,0
211146743,69735586,15881,244783,133.639,10020100,17438.4,0.00054595,0.0712402,0.0712402,0.448563
211146119,69735586,15811,5455040,1282.22,191020000,179258,0.000235052,0.0328609,0.0328623,1.37044
211147761,69735586,16013,11871100,3909.8,540455000,567390,0.000329354,0.0477959,0.0477956,1.01332
211154279,69735586,17251,2736110,1049.91,77587900,137089,0.000383724,0.0501037,0.052186,0.887752
211154625,69735586,17410,1215090,400.717,41163700,54484.5,0.000329783,0.0448399,0.0449172,1.19748
211138743,69735586,481,521151,290.535,16594000,42065.8,0.000557487,0.0807172,0.0803703,1.10584
211143962,69735586,10711,3137020,2312.48,163996000,348149,0.000737157,0.110981,0.111709,1.37164
211144718,69735586,15658,104903,2.33817,2984300,380.511,2.22889e-05,0.00362727,0.00362727,0.351874
211154204,69735586,17216,278412,145.89,9518050,17611.5,0.000524006,0.0632569,0.0632849,0.465355
211142655,69735586,998,839256,34.4168,28772900,4631.18,4.10087e-05,0.0055182,0.0055182,1.43127
211143643,69735586,10686,1979100,1552.61,92870400,236186,0.000784502,0.11934,0.120597,0.608047
211149973,69735586,16400,1363790,1407.9,57616500,193984,0.00103235,0.142239,0.142239,1.06099
211136150,69735586,203,104600,32.2339,3740890,3947.19,0.000308163,0.037736,0.0377472,0.397041
211148513,69735586,16137,454597,322.057,18543100,48079.5,0.000708445,0.105763,0.105763,1.40314
211143387,69735586,1104,312895,216.661,12274500,30702,0.000692441,0.0981224,0.0978993,0.832115
211150099,69735586,16419,2339130,1715.62,91674200,228173,0.000733445,0.0975464,0.0974321,0.941089
211153841,69735586,17159,489566,538.011,15579600,83506.2,0.00109896,0.170572,0.170572,0.566137
211147228,69735586,15956,45259200,8549.18,1401830000,1191140,0.000188894,0.0263182,0.0262253,2.20694
211143198,69735586,1052,1188950,36.9905,39848800,5267.44,3.1112e-05,0.00443035,0.00443035,1.42445
211153765,69735586,17123,5376860,1557.01,157067000,212184,0.000289575,0.0394624,0.0394254,0.928391
211155283,69735586,111220800,1025290,938.654,30938000,122645,0.000915499,0.11962,0.122004,0.892122
211148767,69735586,16161,384659,269.47,15000800,35989.8,0.000700543,0.0935629,0.0935629,1.03366
211140874,69735586,720,489561,151.262,24363600,21194.4,0.000308974,0.0432927,0.0432927,0.487769
211154110,69735586,17190,34769.9,2.56878,1392990,324.771,7.38796e-05,0.00934059,0,0
211141813,69735586,883,279726,494.927,12085100,82596.1,0.00176933,0.295276,0.295274,1.38568
211141997,69735586,905,1250640,552.809,44474400,81227.9,0.00044202,0.064949,0.0648428,1.21089
211148748,69735586,16158,244783,17.7876,9457020,2378.57,7.26667e-05,0.00971707,0.00971707,0.471874
211154698,69735586,17436,139858,31.1676,4279850,4684.46,0.000222853,0.0334945,0.0334935,0.592858
211142771,69735586,1020,2304810,573.276,93012000,88049.7,0.000248731,0.0382026,0.0382051,0.851849
211155055,69735586,17590,174626,4.10517,3419460,554.794,2.35084e-05,0.00317705,0.00317883,0.4869
211140652,69735586,679,1433720,203.353,52216200,26072.1,0.000141836,0.0181849,0.0181848,1.01198
211140066,69735586,634,279750,14.6337,11545500,1969.75,5.231e-05,0.00704111,0.0070411,0.699946
211149173,69735586,16264,909194,193.578,29336500,28349.1,0.000212912,0.0311805,0.0311805,1.16058
211136397,69735586,226,2270450,193.453,76547500,27202.3,8.52048e-05,0.011981,0.0119922,1.22855
211136854,69735586,267,104907,8.47635,3856390,1187.4,8.07987e-05,0.0113186,0.0113186,0.406018
211147979,69735586,16049,5987430,1098.72,216717000,150169,0.000183504,0.0250808,0.0250942,1.02798
211146361,69735586,15844,2937350,246.461,106083000,32673.4,8.3906e-05,0.0111234,0.0111234,1.70529
211141962,69735586,902,419628,92.2655,20165100,12135.4,0.000219875,0.0289194,0.0289194,0.443473
211148227,69735586,16086,349690,84.6151,13577700,11703.2,0.000241972,0.0334674,0.0334674,0.82917
211141388,69735586,819,209610,194.549,7878680,31821.4,0.000928149,0.151813,0.151679,2.03271
211154686,69735586,17431,1009020,249.268,34309100,37602.4,0.000247039,0.0372661,0.0372249,0.530474
211148369,69735586,16112,1433730,207.84,40215000,26826.6,0.000144964,0.0187111,0.0187111,0.974201
211138488,69735586,441,244783,56.2472,10430300,8277.94,0.000229784,0.0338175,0.0338175,0.380367
211150730,69735586,16533,104907,4.53809,4060760,623.559,4.32582e-05,0.00594392,0.00594392,0.509417
211141238,69735586,781,69538.7,87.6225,3237070,11377.4,0.00126005,0.163612,0.163659,0.483346
211144511,69735586,15603,314703,3.72713,9339330,506.363,1.18433e-05,0.00160902,0.0016091,0.851725
211152414,69735586,16825,202461,244.517,9802500,34262.3,0.00120772,0.169229,0.168607,0.22362
211143867,69735586,10701,874225,447.806,39067000,65446,0.000512232,0.0748617,0.0748617,0.85135
211152820,69735586,16871,349690,293.638,13232300,41046.7,0.00083971,0.11738,0.11738,1.03376
211151313,69735586,16601,279752,100.655,12060500,13377.2,0.000359802,0.047818,0.047818,1.18858
211139758,69735586,601,699380,524.93,32027700,79045.2,0.000750565,0.113022,0.113022,0.700722
211149169,69735586,16263,34969,0.537676,1033350,95.8166,1.53758e-05,0.00274004,0,0
211154261,69735586,17244,1010550,449.539,33848200,59867.4,0.000444845,0.0592423,0.060315,0.883186
211142732,69735586,1011,2238020,1607.36,86937000,243620,0.000718206,0.108855,0.108855,0.803746
211143486,69735586,1139,209814,38.588,5888870,4944.8,0.000183915,0.0235676,0.0235676,0.482837
211135947,69735586,169,796896,446.033,36522000,57777.4,0.000559713,0.0725031,0.0721414,0.794028
211137126,69735586,303,1748450,383.085,60236900,52357.8,0.0002191,0.0299452,0.0299452,0.60796
211149977,69735586,16401,384659,93.1994,17465700,12654.9,0.000242291,0.032899,0.032899,1.09817
211154496,69735586,17370,381216,145.272,15936900,19794.1,0.000381076,0.0519236,0.052223,0.683786
211147182,69735586,15946,2622590,167.744,79745200,22113.6,6.39611e-05,0.00843196,0.00843177,1.18098
211155052,69735586,17585,104907,2.18879,4154500,327.699,2.08641e-05,0.00312371,0.00312371,0.464992
211149775,69735586,16361,1468670,56.6004,49277000,7046.02,3.85385e-05,0.00479755,0.00479754,0.618925
211155088,69735586,111220658,1815660,1876.45,82361300,250995,0.00103348,0.138239,0.138392,0.660667
211137539,69735586,350,69934.3,0.207838,2629860,25.7666,2.9719e-06,0.000368439,0.000368435,0.583061
211143058,69735586,1034,1049070,1114.21,40024100,159203,0.00106209,0.151757,0.151757,1.09647
211146327,69735586,15836,13555300,3284.96,501835000,468168,0.000242338,0.0345377,0.0345754,1.65294
211151759,69735586,16689,979132,2495.7,46021400,387452,0.00254889,0.39571,0.39571,1.11059
211140309,69735586,657,1993230,488.898,69295800,70433.5,0.000245279,0.0353363,0.0353363,1.34962
211148800,69735586,16171,4266220,2180.64,167198000,317800,0.000511142,0.0744923,0.0744923,1.81712
211154693,69735586,17434,869167,218.101,30029200,32917.9,0.000250931,0.0378729,0.037822,0.530739
211140392,69735586,670,3089230,1576.43,107195000,230820,0.000510299,0.0747177,0.0743923,0.70742
211140758,69735586,703,15770900,1311.16,515400000,175099,8.31381e-05,0.0111026,0.0111026,1.15031
211136959,69735586,276,8579270,510.12,224191000,68673.6,5.94596e-05,0.0080046,0.00797718,1.34995
211153389,69735586,17038,2516490,541.404,99521100,75057.1,0.000215143,0.0298261,0.0298337,1.00665
211153600,69735586,17068,1783190,224.164,62242100,30766.8,0.00012571,0.0172538,0.017252,1.07042
211153803,69735586,17142,104907,9.61829,2051630,1393.43,9.1684e-05,0.0132825,0.0132825,0.460087
211144695,69735586,15655,1501380,257.468,42593500,36400.5,0.000171488,0.0242447,0.024274,0.713061
211147577,69735586,15979,17633300,1116.82,506712000,154172,6.3336e-05,0.00874325,0.00869559,1.40415
211144117,69735586,182305689,6005570,2626.7,248302000,384200,0.000437377,0.0639739,0.0639008,1.18281
211146240,69735586,15821,10554300,1146.55,381568000,154686,0.000108633,0.0146562,0.014666,1.5087
211148924,69735586,16195,69938,121.618,3150010,17953.7,0.00173894,0.256708,0.256708,0.886089
211152291,69735586,16801,69938,14.2257,2043210,1798.55,0.000203405,0.0257164,0.0257164,0.496037
211147726,69735586,16007,57227800,33873.4,2208700000,4836440,0.000591905,0.0845122,0.084462,1.43932
211155064,69735586,17612,34969,0.664325,1315480,92.7017,1.89976e-05,0.00265097,0,0
211139967,69735586,625,3147210,2177.79,163567000,327670,0.000691974,0.104114,0.104114,1.28015
211154517,69735586,17378,69565.2,17.49,2150170,2216.43,0.000251418,0.0318612,0.0318448,0.255723
211144405,69735586,15583,209813,6.94714,6222750,922.382,3.31111e-05,0.00439621,0.00439623,0.504792
211147747,69735586,16011,4321810,3572.29,176430000,525311,0.000826573,0.121549,0.121376,1.19286
211141285,69735586,796,69933,68.6898,2633000,13400.8,0.000982224,0.191624,0.191618,0.786122
211150039,69735586,16409,17983500,10159.3,742119000,1473160,0.000564923,0.0819176,0.0824447,1.21428
211155095,69735586,111220668,69938,5.63192,3008700,867.364,8.05273e-05,0.0124019,0.0124019,0.828184
211155150,69735586,111220732,104841,13.0913,4428210,1655.48,0.000124868,0.0157904,0.0157876,0.4301
211147621,69735586,15985,13122300,665.208,341706000,89631.3,5.06931e-05,0.00683047,0.00679052,1.37206
211138909,69735586,510,384639,70.6218,17277100,9666.6,0.000183605,0.0251316,0.0251318,0.856585
211155046,69735586,17575,34968.9,1.72261,1547310,260.614,4.92612e-05,0.00745275,0,0
211148948,69735586,16198,209814,484.916,8686690,64231.1,0.00231117,0.306133,0.306133,0.569025
211143452,69735586,1121,979081,51.2654,13661800,6536.42,5.23607e-05,0.00667608,0.00667641,0.917024
211150194,69735586,16437,3985700,785.842,166782000,110415,0.000197165,0.0277027,0.0277031,1.29595
211143251,69735586,1070,5699950,2241.01,281308000,337977,0.000393163,0.0592947,0.0592947,0.80753
