id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210630099,69672318,16328,6846440,77186.8,352938000,10509300,0.011274,1.535,1.53838,1.1798
210626113,69672318,870,2238020,40142.5,118094000,5307070,0.0179366,2.37133,2.37133,0.475368
210630922,69672318,16526,34969,308.541,2111680,42250,0.00882327,1.20821,0,0
210636030,69672318,111220704,384659,3755.77,18570600,483280,0.0097639,1.25638,1.25638,0.329866
210622752,69672318,2,384659,951.106,20543800,119115,0.0024726,0.309664,0.309664,0.41289
210633815,69672318,17205,69938,148.567,2400890,19134.6,0.00212427,0.273593,0.273593,0.347744
210624162,69672318,343,411487000,5604440,22025900000,763012000,0.01362,1.85428,1.8572,0.873816
210629319,69672318,16169,5944730,77470.2,308966000,10959400,0.0130318,1.84355,1.84355,0.542038
210624102,69672318,307,3292550,49728.6,145612000,6811030,0.0151034,2.06862,2.06467,0.545934
210631328,69672318,16608,314721,2391.68,17946300,314477,0.00759938,0.999224,0.999224,0.323055
210632343,69672318,16842,20544400,81998.8,1158900000,11270000,0.00399131,0.54857,0.548781,0.772917
210628270,69672318,15904,85366700,621577,4323710000,83790000,0.00728126,0.981531,0.976817,1.27635
210636014,69672318,111220696,419628,4347.31,20608600,560063,0.0103599,1.33466,1.33466,0.317583
210631819,69672318,16719,1635250,34058.1,96070400,4654450,0.0208275,2.84633,2.85283,0.476492
210624392,69672318,434,2866760,20456.9,131861000,2936250,0.00713589,1.02424,0.901491,0.627367
210633081,69672318,17023,17477200,140385,814352000,18631700,0.00803245,1.06605,1.07056,0.815679
210634241,69672318,17307,909194,5110.55,36605800,639775,0.00562097,0.703673,0.703673,0.528933
210636129,69672318,111220794,909194,5110.55,36605800,639775,0.00562097,0.703673,0.703673,0.528933
210625776,69672318,664,489566,14466.8,26551000,1953480,0.0295502,3.99023,3.99023,0.199622
210627179,69672318,15671,133863,6667.04,9055800,992857,0.049805,7.41697,7.38703,0.39507
210634051,69672318,17240,34969,376.17,2179860,49856.5,0.0107572,1.42574,0,0
210636002,69672318,111220686,594473,428.491,22395800,52538.1,0.000720791,0.0883777,0.0883777,0.278509
210628362,69672318,15923,3250300,11256.2,146169000,1607700,0.00346312,0.49463,0.494836,0.640789
210626097,69672318,852,4996350,60441.1,265775000,7890510,0.0120971,1.57925,1.59769,0.310824
210627314,69672318,15725,1251530,7340.62,48798900,968580,0.0058653,0.773915,0.769158,0.435561
210632884,69672318,16954,1084040,20309.6,58138700,2722450,0.0187351,2.5114,2.5114,0.472346
210629001,69672318,16108,559504,4440.42,15647600,593063,0.00793634,1.05998,1.05998,0.509495
210635976,69672318,111220654,524535,493.079,20679900,63163.3,0.00094003,0.120418,0.120418,0.66086
210631860,69672318,16728,5078360,66302.6,277455000,8990790,0.0130559,1.77041,1.77728,0.650995
210634119,69672318,17274,104888,334.378,3364970,42964.7,0.00318794,0.409624,0.409627,0.367441
210623456,69672318,173,571527,14093.8,27456900,1992860,0.0246598,3.4869,3.61497,0.425545
210625485,69672318,638,489566,3070.85,27816600,379561,0.0062726,0.775301,0.775301,0.438066
210628311,69672318,15911,13243300,43209.8,671740000,6000180,0.00326278,0.453075,0.455241,0.783474
210626872,69672318,10690,1258880,2825.79,51188200,379438,0.00224468,0.301408,0.301408,0.510836
210624164,69672318,345,4056400,43835.3,236416000,5817640,0.0108064,1.43419,1.43419,0.737914
210629234,69672318,16143,2587710,52774.7,145879000,8056450,0.0203944,3.11336,3.11336,0.361094
210626757,69672318,1089,62704100,1027360,3446310000,153758000,0.0163843,2.45212,2.45182,0.548254
210628532,69672318,15969,5769330,50620.8,324741000,7384930,0.00877412,1.28003,1.28002,0.569331
210627310,69672318,15723,1251530,7340.62,48798900,968580,0.0058653,0.773915,0.769158,0.435561
210634418,69672318,17343,2608100,38436.9,144334000,5116280,0.0147375,1.96169,1.96035,0.347968
210635901,69672318,17643,354899,1584.96,7988480,204326,0.00446596,0.575729,0.560079,0.860146
210632034,69672318,16771,1153980,12618,63749700,1654370,0.0109344,1.43363,1.43363,0.449994
210626551,69672318,1056,8094850,26578,456989000,3695360,0.00328332,0.456508,0.456342,0.322121
210631543,69672318,16662,104463,2757.9,7165720,380463,0.0264008,3.6421,3.6421,0.0862529
210634876,69672318,17447,139868,256.65,2633500,32988.2,0.00183495,0.235853,0.235854,0.331057
210626553,69672318,1057,1293850,12226,73037900,1533830,0.00944932,1.18548,1.18548,0.673903
210622761,69672318,8,1154980000,12797900,62477000000,1770680000,0.0110807,1.53308,1.53061,0.953197
210627327,69672318,15729,905731,5146.34,35706600,674885,0.00568198,0.745128,0.740027,0.408853
210625985,69672318,746,4681110,59641.7,276252000,8258360,0.0127409,1.76419,1.72364,0.666474
210627266,69672318,15709,97157.3,888.746,4667520,124071,0.00914749,1.27701,1.27119,0.503267
210631164,69672318,16563,137268,4302.27,9342400,607284,0.0313421,4.42407,4.42538,0.0501127
210623580,69672318,192,551530,9439.23,23882700,1229360,0.0171146,2.229,2.22128,0.388139
210628378,69672318,15926,384659,853.832,21425600,120509,0.00221971,0.313289,0.313289,0.176638
210634959,69672318,17471,409917,6281.07,19695700,882182,0.0153228,2.1521,2.14753,0.36523
210626134,69672318,883,428440,8956.65,25527200,1203650,0.0209052,2.80938,2.88159,0.396777
210636235,69672318,111220874,447792,8031.32,24278800,1096710,0.0179354,2.44914,2.45905,0.371873
210627748,69672318,15804,1014100,8426.19,62242900,1113000,0.00830903,1.09752,1.09752,0.368135
210624022,69672318,276,4390910,49181.1,205822000,6573400,0.0112006,1.49705,1.49747,0.538651
210629869,69672318,16268,104907,3362.73,5960550,454886,0.0320544,4.33609,4.33609,0.199022
210631180,69672318,16567,104907,608.206,5923720,82319.5,0.00579757,0.78469,0.78469,0.180782
210632826,69672318,16932,839256,5376.89,49289400,717975,0.00640673,0.85549,0.85549,0.367113
210628767,69672318,16039,4685850,61254.3,288909000,8496290,0.0130722,1.81318,1.81318,0.282298
210625930,69672318,711,651327,8736.02,37394800,1160220,0.0134127,1.78132,1.72671,0.264556
210626452,69672318,1008,3357020,27810.8,177430000,3954200,0.00828437,1.17789,1.17789,0.581966
210627121,69672318,15620,34902,491.826,1506530,64198.7,0.0140916,1.8394,0,0
210625710,69672318,653,61760,607.669,3557750,80280.2,0.0098392,1.29987,1.24814,0.442631
210633857,69672318,17217,1529850,6469.11,55909300,831690,0.00422858,0.54364,0.545873,0.69628
210624363,69672318,429,1741190,18784,82339100,2430480,0.010788,1.39588,1.39663,0.325504
210624625,69672318,483,1115970,11887.8,79966900,1711020,0.0106524,1.53321,1.53906,0.282623
210629767,69672318,16233,1392160,48210.6,80549900,6602750,0.03463,4.74281,4.74408,0.458176
210635233,69672318,17505,32840.2,784.364,1950650,105368,0.0238842,3.20852,0,0
210624086,69672318,302,10288600,61933.9,592053000,8406590,0.00601969,0.817082,0.808305,0.406935
210627317,69672318,15726,135989,716.103,5494360,98058.4,0.00526589,0.721076,0.720893,0.484644
210634676,69672318,17383,1328570,6426.9,37591800,828777,0.00483745,0.623811,0.623751,0.707247
210629185,69672318,16135,2028200,29928.3,114751000,4782930,0.0147561,2.35821,2.35821,0.194268
210632962,69672318,16974,34969,843.54,2098660,112516,0.0241225,3.21759,0,0
210628413,69672318,15934,69938,688.582,4014790,86437.6,0.00984561,1.23592,1.23592,0.116158
210627078,69672318,15605,489503,21717.1,31177700,2992160,0.0443656,6.11264,6.11227,0.360944
210633431,69672318,17118,244783,1245.55,9395610,161270,0.00508838,0.658827,0.658827,0.722347
210633724,69672318,17175,559504,6892.1,27462300,886121,0.0123182,1.58376,1.58376,0.261816
210632142,69672318,16786,174845,2004.44,8392630,267768,0.0114641,1.53146,1.53146,0.262738
210625768,69672318,663,2133070,67689.8,89653900,8986630,0.0317335,4.21301,4.21297,0.405635
210632049,69672318,16775,524535,7691.24,29360800,1008200,0.014663,1.92208,1.92208,0.28099
210627066,69672318,15601,2837220,111875,181015000,15514300,0.0394314,5.46814,5.46874,0.362002
210627186,69672318,15674,635118,28408.9,38726400,4145680,0.0447302,6.52742,6.52577,0.422637
210632066,69672318,16781,383541,6176.28,20471200,838276,0.0161033,2.18563,2.189,0.438995
210633095,69672318,17029,104907,164.964,4558180,21122.1,0.00157247,0.201341,0.201341,0.260339
210623938,69672318,257,522431,5888.6,32024300,795328,0.0112715,1.52236,1.52646,0.399357
210626827,69672318,1128,2158020,29645.6,136514000,4137910,0.0137374,1.91746,1.90904,0.360851
210624747,69672318,528,107916000,441915,6014800000,60332200,0.004095,0.559067,0.558903,0.776814
210627058,69672318,15598,103256,2703.4,4961960,374711,0.0261816,3.62896,3.61631,0.452975
210633166,69672318,17049,69938,282.847,3127050,35681.4,0.00404426,0.510186,0.510186,0.0924948
210634215,69672318,17301,664411,5727.86,33490100,743197,0.00862096,1.11858,1.11858,0.57432
210629808,69672318,16247,6781480,205018,390181000,28530800,0.0302321,4.20717,4.21375,0.57255
210627986,69672318,15829,3461920,70756.4,182440000,9274180,0.0204385,2.67891,2.67891,0.449622
210635216,69672318,17500,6505590,47757.6,219911000,6282320,0.00734101,0.96568,0.964172,0.866565
210631136,69672318,16551,69774.5,1428.88,4743920,202297,0.0204786,2.89929,2.90053,0.257355
210625278,69672318,591,509216,7118.88,30717500,962156,0.0139801,1.88949,1.88973,0.245817
210626050,69672318,809,5325170,156136,325312000,21483000,0.0293203,4.03423,4.01146,0.501762
210626909,69672318,10710,2982100,33979.4,185760000,4621880,0.0113945,1.54987,1.51723,0.613537
210625945,69672318,720,749371,10062.8,42515300,1337340,0.0134284,1.78461,1.69848,0.257392
210627075,69672318,15604,1705620,77562,114462000,10846900,0.0454743,6.35949,6.33896,0.280203
210625837,69672318,672,51971800,153447,2872610000,20183300,0.0029525,0.388351,0.38491,1.02718
210628430,69672318,15940,6327350,184431,295110000,24148900,0.0291482,3.81659,3.81593,0.370184
210633227,69672318,17068,2173090,27141.5,118678000,3629050,0.0124898,1.66999,1.6737,0.337687
210626856,69672318,10678,3170650,9747.5,189925000,1310700,0.00307429,0.413386,0.412962,0.267545
210629300,69672318,16162,477941,4800.63,28159300,659924,0.0100444,1.38077,1.39057,0.486574
210635302,69672318,17526,683412,9365.89,34722600,1240040,0.0137046,1.81449,1.76458,0.549816
210628182,69672318,15876,244783,7083.05,13705400,917761,0.028936,3.74929,3.74929,0.266202
210631568,69672318,16666,552693,12192.9,37825100,1671400,0.0220609,3.0241,3.03692,0.443721
210633006,69672318,16992,174845,2629.51,9252130,342598,0.0150391,1.95944,1.95944,0.264017
210631286,69672318,16589,279752,2201.65,16674000,322993,0.00787002,1.15457,1.15457,0.322785
210631383,69672318,16623,6138660,71811.9,327252000,9611620,0.0116983,1.56575,1.56797,0.464993
210627072,69672318,15603,306495,12455.4,21908600,1744750,0.0406381,5.69259,5.69279,0.0811462
210628467,69672318,15954,277933,4265.23,11559200,549566,0.0153463,1.97733,1.97522,0.254304
210627520,69672318,15767,3351230,44807.9,207976000,6000610,0.0133706,1.79057,1.78747,0.392354
210628233,69672318,15898,2762430,131855,159755000,17879800,0.0477315,6.47248,6.47236,0.217333
210631480,69672318,16650,46593700,449494,2609860000,60474900,0.0096471,1.29792,1.30187,0.750835
210625748,69672318,661,2198100,19176.5,92381100,2474600,0.00872414,1.12579,1.1701,0.580973
210626482,69672318,1029,139876,991.862,7350800,131341,0.00709101,0.938981,0.938981,0.491705
210625179,69672318,583,1258880,5634.48,68693100,713310,0.00447577,0.566621,0.566621,0.492174
210626527,69672318,1047,139876,2262.46,9559830,325111,0.0161748,2.32428,2.32428,0.1181
210629709,69672318,16219,203150,8235.53,14525700,1170820,0.0405391,5.7633,5.71151,0.241165
210634227,69672318,17303,349690,3843.72,21326500,508077,0.0109918,1.45293,1.45293,0.189138
210628044,69672318,15846,3863730,46848.2,204532000,6312420,0.0121251,1.63376,1.63408,0.319683
210625439,69672318,623,128775000,1286720,7189890000,172369000,0.00999198,1.33853,1.33327,1.12403
210628844,69672318,16084,5769880,43528.1,315574000,6149080,0.00754401,1.06572,1.06572,0.814198
210632731,69672318,16887,1919870,21733.1,98915000,2915420,0.0113201,1.51855,1.52364,0.735735
210624053,69672318,288,2055280,28850.3,121716000,3955290,0.0140372,1.92445,1.90225,0.536916
210631206,69672318,16572,138074,3949.31,9147040,552136,0.0286028,3.99883,3.99892,0.0696751
210636133,69672318,111220796,34494.5,437.886,2496640,60366,0.0126944,1.75002,0,0
210624073,69672318,295,1608570,45424.8,89468000,5859700,0.0282392,3.64279,3.64279,0.255647
210628506,69672318,15964,314701,3835.13,20260500,534387,0.0121866,1.69808,1.69806,0.391601
210630904,69672318,16519,12171700,131142,710387000,18218300,0.0107744,1.49678,1.50295,0.862772
210636148,69672318,111220810,69938,360.905,2743020,46279.1,0.00516035,0.661716,0.661716,0.898707
210634084,69672318,17259,104907,147.28,3626070,18661.7,0.00140391,0.177888,0.177888,0.656396
210635600,69672318,17559,174678,1445.48,5879000,183971,0.00827513,1.0532,1.05294,0.511551
210623641,69672318,204,595574,11234,39359500,1572710,0.0188625,2.64065,2.74181,0.396871
210633651,69672318,17158,4790710,31261.5,199792000,4038280,0.00652544,0.842939,0.842948,0.843401
210624202,69672318,377,139876,2186.77,8750030,289320,0.0156336,2.0684,2.0684,0.304398
210627212,69672318,15688,189522,4330.18,7719040,652966,0.0228479,3.44533,3.36888,0.594747
210636033,69672318,111220714,139876,297.904,5215590,38100.8,0.00212977,0.27239,0.27239,0.790522
210634068,69672318,17251,2867370,16906.6,117360000,2171390,0.0058962,0.757276,0.757294,0.714067
210624533,69672318,461,514780,1702.21,27516100,235865,0.00330668,0.458185,0.456961,0.351133
210636228,69672318,111220868,104907,1418.82,5258270,185904,0.0135246,1.77209,1.77209,0.22621
210629166,69672318,16133,1783420,29078.9,96386400,4367400,0.0163051,2.44889,2.44889,0.26208
210624754,69672318,529,238300,8941.31,14315400,1202500,0.0375213,5.04616,5.03545,0.15913
210631924,69672318,16740,489566,6668.29,24370300,879140,0.0136208,1.79575,1.79575,0.391972
210625402,69672318,614,1653530,41677.7,68567000,5621740,0.0252054,3.39985,3.47636,0.538031
210624629,69672318,484,1329270,37858.9,85478500,5484100,0.0284811,4.12566,4.12172,0.164907
210626755,69672318,1088,454597,4232.81,24080100,565557,0.00931113,1.24408,1.24408,0.55026
210630944,69672318,16532,2620140,14154.4,146792000,1993820,0.00540217,0.760958,0.76406,1.16861
210631445,69672318,16638,384659,4791.96,18295100,636426,0.0124577,1.65452,1.65452,0.436608
210631303,69672318,16598,174845,1615.74,10393000,220410,0.00924098,1.2606,1.2606,0.508226
210631599,69672318,16672,314721,3301.23,18391500,438292,0.0104894,1.39264,1.39264,0.40737
210631341,69672318,16611,139876,1520.77,7383300,199218,0.0108723,1.42425,1.42425,0.417677
210630335,69672318,16394,524535,5015.6,32876100,706912,0.009562,1.34769,1.34769,0.130376
210626088,69672318,843,2377890,51357.4,123669000,6877850,0.0215979,2.89242,2.89242,0.26088
210631413,69672318,16631,3620220,42953.5,199716000,5706190,0.0118649,1.5762,1.5764,0.389357
210632896,69672318,16958,559504,14000.5,31520700,1872090,0.025023,3.34597,3.34597,0.246801
210633761,69672318,17185,1153980,10551,50954600,1353190,0.00914312,1.17263,1.17263,0.569363
210622758,69672318,7,2587710,12796.7,114642000,1645890,0.00494519,0.636041,0.636041,0.490343
210627169,69672318,15664,444174,9136.73,21114300,1238240,0.0205702,2.78774,2.85422,0.499552
210632773,69672318,16906,724153,10617.6,42488400,1448040,0.0146621,1.99963,2.00734,0.389309
210631453,69672318,16640,169666,3609.98,10284100,488525,0.0212769,2.87933,2.86535,0.26364
210632018,69672318,16767,384659,2369.69,21736000,309195,0.00616049,0.803815,0.803815,0.358555
210628538,69672318,15971,5769330,50620.8,324741000,7384930,0.00877412,1.28003,1.28002,0.569331
210629683,69672318,16215,4410340,130311,261974000,17952000,0.0295467,4.07043,4.07626,0.537938
210634395,69672318,17340,2741950,39986.9,152127000,5323740,0.0145834,1.94159,1.93923,0.347725
210634917,69672318,17457,104907,1576.9,4760620,225852,0.0150314,2.15287,2.15287,0.328824
210626044,69672318,803,27072600,422761,1536630000,57126800,0.0156158,2.11013,2.0785,0.742699
210626994,69672318,15570,172658,4424.32,11209100,630497,0.0256248,3.65172,3.65118,0.194798
210630827,69672318,16486,4832340,66502,255890000,9100390,0.0137618,1.88323,1.89256,0.629937
210624220,69672318,395,4734770,46404.1,204115000,6022450,0.00980073,1.27196,1.30485,0.512259
210632790,69672318,16920,47131900,175291,2493410000,23726700,0.00371917,0.503411,0.503378,0.608193
210634457,69672318,17350,29648.8,252.218,951998,32667.8,0.00850686,1.10182,0,0
210631494,69672318,16652,444834,9974.7,30771700,1367070,0.0224234,3.07321,3.07436,0.231041
210634020,69672318,17229,1538640,14049.4,82695900,1842610,0.00913105,1.19756,1.19756,0.452166
210634212,69672318,17300,1119010,10820.9,60590300,1415980,0.00967007,1.26539,1.26539,0.444088
210624715,69672318,521,147273,6682.68,9315070,917042,0.045376,6.2268,6.22061,0.115189
210624332,69672318,423,1523830,19871.2,85209800,3109120,0.0130403,2.04034,2.03156,0.322214
210634372,69672318,17336,139855,2728.5,6758780,384308,0.0195095,2.7479,2.74784,0.180775
210624578,69672318,471,133904,2401.94,7463480,377005,0.0179377,2.81548,2.81815,0.139918
210628759,69672318,16037,4474860,42261,194501000,5958440,0.00944409,1.33154,1.33142,0.494126
210630058,69672318,16313,14995100,227109,802915000,31454100,0.0151455,2.09762,2.10645,0.965491
210630571,69672318,16436,1573600,15090.6,83811800,2215700,0.00958984,1.40804,1.40804,0.546366
210636045,69672318,111220724,664411,4901.56,34017900,635255,0.0073773,0.956117,0.956117,0.450178
210633669,69672318,17162,139876,297.904,5215590,38100.8,0.00212977,0.27239,0.27239,0.790522
210626048,69672318,805,603799,6618.95,23905600,1062250,0.0109622,1.75928,1.34488,0.820641
210626012,69672318,772,2231200,19744.3,132298000,2705930,0.0088492,1.21277,1.22833,0.338637
210626461,69672318,1017,14160000,45842.9,815278000,6292410,0.00323748,0.444378,0.444101,0.319928
210625379,69672318,607,3704460,7355.61,141997000,949550,0.00198561,0.256326,0.256925,1.11911
210629786,69672318,16240,203215,9777.46,14515700,1389710,0.0481138,6.83859,6.78115,0.227626
210623794,69672318,240,419606,10246.6,14657700,1380520,0.0244196,3.29005,3.28998,0.458361
210624424,69672318,440,827438,4049.62,47173900,542377,0.00489416,0.65549,0.688841,1.18445
210626299,69672318,970,620001,5173.07,35206000,682906,0.00834364,1.10146,1.08291,0.2674
210626773,69672318,1100,4944800,37872.7,290044000,5305020,0.00765908,1.07285,1.06818,0.918295
210626843,69672318,10671,275025,2843.9,7538530,434051,0.0103405,1.57822,1.61934,0.523694
210628366,69672318,15924,3112100,10155.7,167044000,1354380,0.00326328,0.4352,0.435194,0.452686
210635718,69672318,17575,34325.8,816.86,2007540,108932,0.0237972,3.17347,0,0
210634145,69672318,17283,791310,6902.14,41964100,909807,0.00872243,1.14975,1.14749,0.338582
210634934,69672318,17465,169494,2780.94,10618400,374406,0.0164073,2.20897,2.21075,0.117885
210628429,69672318,15939,2482450,22919.1,127176000,2995810,0.00923245,1.2068,1.20721,0.788753
210633371,69672318,17106,69938,566.717,4029460,73533.9,0.00810313,1.05142,1.05142,0.0715467
210625062,69672318,575,800131,3409.06,47744300,467903,0.00426063,0.584783,0.520977,0.656098
210626620,69672318,1085,572864,1065.94,31039400,140908,0.00186073,0.245971,0.217397,0.476662
210633657,69672318,17159,489566,564,17726200,71099.4,0.00115204,0.145229,0.145229,0.972542
210624474,69672318,450,839256,1783.39,23100100,252640,0.00212497,0.301028,0.301028,0.377012
210628868,69672318,16099,104907,917.069,5939030,118209,0.00874173,1.12679,1.12679,0.478153
210631470,69672318,16648,66124.8,1080.31,3931840,146209,0.0163375,2.2111,2.2111,0.00557669
210633261,69672318,17079,2267700,30644.3,134866000,4170720,0.0135134,1.83919,1.84689,0.327956
210634861,69672318,17443,1468320,8339.72,42667000,1077590,0.00567978,0.733897,0.733725,0.762219
210627125,69672318,15622,15433200,404617,729314000,57235800,0.0262172,3.70861,3.68425,0.777478
210626081,69672318,835,9151470,122034,483465000,16074500,0.0133349,1.7565,1.76004,0.540554
210627055,69672318,15597,103256,2703.4,4961960,374711,0.0261816,3.62896,3.61631,0.452975
210632182,69672318,16796,68238.6,1912.95,4948450,282562,0.0280333,4.14079,4.14927,0.159967
210624497,69672318,453,42953900,408981,2387640000,56588200,0.00952139,1.31742,1.32409,0.73554
210625152,69672318,581,810056,11288.3,49031800,1582660,0.0139352,1.95377,1.95826,0.190411
210630218,69672318,16361,1693620,42971.7,98977700,5974100,0.0253727,3.52742,3.54973,0.533284
210630314,69672318,16390,349690,4354.65,23809300,621019,0.0124529,1.77591,1.77591,0.121401
210624121,69672318,318,67653.7,680.743,4148430,93667.8,0.0100622,1.38452,1.37855,0.275464
210626306,69672318,974,1433730,22106.6,91526500,2915930,0.015419,2.03381,2.03381,0.397561
210633863,69672318,17218,1529850,6469.11,55909300,831690,0.00422858,0.54364,0.545873,0.69628
210628469,69672318,15956,24952300,317648,1322320000,42891300,0.0127302,1.71893,1.71894,0.661644
210623588,69672318,194,13238600,402258,728801000,54019000,0.0303851,4.0804,4.05815,0.372858
210632821,69672318,16931,104907,608.277,5541080,77394.6,0.00579825,0.737745,0.737745,0.0737818
210630376,69672318,16403,237257,3385.79,17315300,476903,0.0142705,2.01007,2.01751,0.36105
210633776,69672318,17191,909194,8900.79,40427500,1143290,0.00978975,1.25747,1.25747,0.55784
210634962,69672318,17472,567176,1790.52,12482500,249612,0.0031569,0.440096,0.444718,0.839145
210623054,69672318,128,19367000,229555,1065810000,30490800,0.0118529,1.57437,1.53136,0.417437
210636206,69672318,111220844,874222,10994.1,47446400,1421790,0.0125758,1.62635,1.62635,0.210951
210634162,69672318,17287,69892.7,240.829,2067190,31326.5,0.00344569,0.448209,0.448202,0.44206
210625975,69672318,733,2936140,3913.53,160962000,506603,0.00133288,0.17254,0.177026,0.954432
210625491,69672318,639,1179910,25347.4,55931000,3311320,0.0214825,2.80643,2.79877,0.464557
210635227,69672318,17503,2130790,11596.5,60686400,1479200,0.00544238,0.694201,0.696676,0.847958
210630067,69672318,16319,1078900,24912.8,66636900,3492930,0.0230909,3.2375,3.24512,0.472632
210631282,69672318,16587,69938,243.693,3671810,34389.1,0.00348442,0.491708,0.491708,0.0704866
210634177,69672318,17291,33081.6,518.079,2266610,73064.1,0.0156607,2.20861,0,0
210623068,69672318,133,328109,13278.4,23124600,1859020,0.0404693,5.66585,5.6499,0.140958
210629965,69672318,16289,198323,6409.39,13784700,909006,0.032318,4.58346,4.58408,0.251803
210634742,69672318,17403,698903,10693.2,39344400,1424810,0.0153,2.03864,2.05423,0.303555
210623596,69672318,195,345188,11876.8,23981500,1781410,0.0344066,5.16069,5.14218,0.147705
210632950,69672318,16972,559504,15542.5,32337300,2063630,0.027779,3.68832,3.68832,0.113868
210629671,69672318,16212,8104640,227795,466488000,31391000,0.0281068,3.87321,3.8788,0.576214
210631712,69672318,16697,6395860,46621.7,346421000,6187380,0.00728936,0.967404,0.968557,0.561369
210634287,69672318,17317,1084040,6536.03,43076400,834421,0.00602935,0.769736,0.769736,0.35542
210636248,69672318,111220880,104195,2522.28,6315880,347330,0.0242073,3.33346,3.3333,0.0338479
210630715,69672318,16457,275903,5528.43,18389300,773877,0.0200376,2.80489,2.81076,0.232961
210624033,69672318,280,46327.7,1431.58,2803720,191666,0.0309011,4.13717,0,0
210633845,69672318,17214,132288,1566.46,8222000,208703,0.0118413,1.57764,1.58246,0.115732
210624711,69672318,519,3681320,13911.9,205623000,1844510,0.00377905,0.501046,0.503282,0.664924
210627514,69672318,15765,3351230,44807.9,207976000,6000610,0.0133706,1.79057,1.78747,0.392354
210632370,69672318,16848,839256,17374,49782600,2308340,0.0207017,2.75046,2.75046,0.309771
210626356,69672318,998,839256,9277.7,43305300,1203790,0.0110547,1.43435,1.43435,0.390683
210629059,69672318,16117,14152700,295716,839215000,45859600,0.0208946,3.24034,3.23904,0.532613
210630543,69672318,16428,1258880,2723.18,70147800,361683,0.00216317,0.287304,0.287304,0.442982
210622884,69672318,82,489566,3630.04,25117800,481197,0.00741482,0.982904,0.982904,0.417801
210627201,69672318,15681,477820,6605.45,17987800,883469,0.0138242,1.84896,1.84232,0.289055
210634113,69672318,17272,839251,7357.52,37997100,945879,0.00876677,1.12705,1.12704,0.340806
210627509,69672318,15764,977691,15001.6,66390900,2093490,0.0153439,2.14126,2.14395,0.291159
210630355,69672318,16399,4833370,91402.4,343404000,12957100,0.0189107,2.68077,2.68173,0.4716
210636319,69672318,124372452,34969,166.771,1742550,21965.6,0.00476912,0.628144,0,0
210630043,69672318,16308,90000200,1019460,5111280000,141667000,0.0113273,1.57408,1.58167,0.916255
210628981,69672318,16104,2133110,39196.8,84653000,5224720,0.0183754,2.44934,2.44934,0.517553
210631790,69672318,16713,139876,1937.56,7413270,254707,0.013852,1.82095,1.82095,0.18825
210626493,69672318,1033,4939480,27096.1,285087000,3614940,0.00548561,0.731846,0.726108,0.711205
210633326,69672318,17096,874225,1160.78,34139600,147678,0.00132778,0.168925,0.168925,1.27238
210625466,69672318,632,4112820,87725.5,250814000,13695300,0.0213298,3.3299,3.3255,0.58865
210635725,69672318,17577,206994,2217.82,7723050,286565,0.0107144,1.38442,1.39727,0.617026
210636291,69672318,112892265,139555,1633.48,7993040,254802,0.011705,1.82582,1.82536,0.223557
210628164,69672318,15873,1049070,34807,61403400,4606170,0.0331789,4.39071,4.39071,0.273487
210632977,69672318,16982,524535,4778.94,23562400,639451,0.00911082,1.21908,1.21908,0.264428
210633055,69672318,17010,103362,1795.01,6956890,250192,0.0173662,2.42053,2.42066,0.0543029
210635865,69672318,17612,34241,552.378,1503650,71125.4,0.0161321,2.0772,0,0
210634867,69672318,17445,594464,2503.45,14561200,324969,0.00421127,0.546659,0.546655,0.704413
210634031,69672318,17232,979132,8277.48,50603000,1082290,0.00845389,1.10535,1.10535,0.573703
210623079,69672318,136,9374450,96795.9,454067000,12538100,0.0103255,1.33748,1.35244,0.360214
210630065,69672318,16317,1078900,24912.8,66636900,3492930,0.0230909,3.2375,3.24512,0.472632
210622924,69672318,94,905783,34232.7,65426500,4852440,0.0377936,5.35718,5.30515,0.185437
210635926,69672318,17650,59064,7.50306,464472,1027.17,0.000127033,0.0173908,0.017371,0.260937
210633801,69672318,17199,34491.4,410.155,2141140,56235.9,0.0118915,1.63043,0,0
210624563,69672318,469,34969,244.797,2015260,31648.4,0.00700039,0.905041,0,0
210632743,69672318,16891,311298,8280.97,21196300,1174940,0.0266014,3.77433,3.78089,0.23211
210636316,69672318,124372444,32761.5,571.274,2076420,80494.7,0.0174373,2.45699,0,0
210633710,69672318,17170,874225,8616.56,41030400,1103820,0.00985622,1.26263,1.26263,0.456148
210628644,69672318,15996,174845,4337.04,9445040,550597,0.0248051,3.14906,3.14906,0.056347
210627996,69672318,15831,2132700,33568.2,116135000,4436140,0.0157398,2.08006,2.08017,0.237385
210634811,69672318,17418,6011600,61080.8,282808000,7907140,0.0101605,1.31531,1.31604,0.436615
210633447,69672318,17124,1049070,8298.22,46173500,1072740,0.00791007,1.02256,1.02256,0.581235
210626864,69672318,10684,2555780,13223,151141000,1765310,0.00517375,0.690713,0.683948,0.729369
210628071,69672318,15853,50735800,175209,2769930000,22796400,0.00345337,0.449317,0.449358,0.998647
210625332,69672318,599,1608830,25221.7,112226000,3563640,0.015677,2.21505,2.17498,0.585903
210626853,69672318,10677,4050300,12844.2,222052000,1777980,0.00317119,0.438976,0.438917,0.332035
