id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209962434,69549651,17297,34969,96.5979,1481040,12380.4,0.00276239,0.354038,0,0
209950204,69549651,353,2168080,6163.06,117700000,794746,0.00284264,0.366567,0.366567,0.44065
209958901,69549651,16341,1014100,2662.03,49553100,342853,0.00262501,0.338085,0.338085,0.352649
209959171,69549651,16384,1958260,13856.9,103511000,1794690,0.00707613,0.916469,0.916469,0.552243
209953142,69549651,895,1748450,8832.54,88900100,1125100,0.00505164,0.643482,0.643482,0.506627
209949811,69549651,225,1188950,7016.35,55480800,939262,0.00590132,0.789995,0.789995,0.493493
209958952,69549651,16355,6609140,13110.8,252229000,1645920,0.00198374,0.249036,0.249036,0.648413
209956921,69549651,15954,276851,496.835,7509840,61937.9,0.0017946,0.223723,0.223211,0.483139
209962806,69549651,17496,978812,3153.27,35304300,410905,0.00322152,0.4198,0.419682,1.07938
209950527,69549651,463,11295000,58763.9,572759000,8097190,0.00520265,0.716883,0.716883,0.514047
209962233,69549651,17199,34969,59.1656,1486760,7265.7,0.00169195,0.207775,0,0
209958472,69549651,16239,874225,491.12,33540300,60752.2,0.000561778,0.0694927,0.0694927,0.502145
209961001,69549651,16758,34969,24.3631,1371360,3074.17,0.000696707,0.0879114,0,0
209949393,69549651,61,104907,131.515,4173810,16343.2,0.00125363,0.155787,0.155787,0.142575
209951113,69549651,580,244783,1102.2,12175400,150708,0.00450277,0.615682,0.615682,0.471942
209953361,69549651,965,594469,2025.61,23040000,273603,0.00340744,0.460248,0.460246,0.454728
209962813,69549651,17506,1433370,4331.83,45442900,560418,0.00302213,0.390979,0.390904,0.680017
209949504,69549651,119,2377600,5093.67,99488000,632627,0.00214236,0.266078,0.266054,0.82726
209957942,69549651,16145,4790750,18357.3,230910000,2538920,0.00383181,0.529962,0.529962,0.576452
209957290,69549651,16030,32682800,131322,1590410000,17692500,0.00401807,0.541341,0.539625,0.548439
209961029,69549651,16769,349690,3113.21,16826400,521057,0.00890278,1.49006,1.49006,0.50849
209962996,69549651,111220698,559504,345.843,19652900,45263.7,0.000618125,0.0808998,0.0808998,0.441475
209950292,69549651,395,3182090,7463.23,114777000,948968,0.00234539,0.298222,0.29822,0.508458
209954062,69549651,1085,384659,2718.72,19857700,341600,0.00706788,0.888059,0.888059,0.209863
209954505,69549651,15564,979888000,5621700,43553800000,836456000,0.00573709,0.853624,0.853086,1.4465
209960884,69549651,16722,314721,1149.81,13139300,154014,0.00365343,0.489366,0.489366,0.91545
209960968,69549651,16740,489566,1339.62,17035900,163897,0.00273634,0.33478,0.33478,0.413658
209951059,69549651,571,3252120,25677.8,160108000,3256770,0.00789573,1.00143,1.00143,0.782493
209957640,69549651,16080,594473,2019.5,30776500,257281,0.00339713,0.432788,0.432788,0.284326
209954278,69549651,10687,4263680,74054.2,203771000,12336800,0.0173686,2.89346,2.89388,0.384614
209958039,69549651,16162,279752,1192.3,13690700,154007,0.00426198,0.550513,0.550513,0.159511
209962291,69549651,17233,209814,519.186,8456270,66339.6,0.00247451,0.316183,0.316183,0.513148
209961602,69549651,16907,454597,746.678,15929600,91299.2,0.00164251,0.200836,0.200836,0.502052
209960275,69549651,16629,69938,171.528,2987930,21125.2,0.00245257,0.302055,0.302055,0.401432
209961835,69549651,17028,629442,5042.88,27258900,726614,0.00801167,1.15438,1.15438,0.476006
209956156,69549651,15846,3738120,4815.49,128497000,592797,0.00128821,0.158582,0.157175,0.82284
209962500,69549651,17335,383991,2089.75,12740900,277527,0.00544219,0.722743,0.72241,0.393266
209962751,69549651,17443,1461080,4855.5,43812400,613056,0.00332322,0.41959,0.418299,0.719537
209955040,69549651,15627,174594,129.49,6962050,16170.6,0.000741661,0.0926181,0.0926304,0.570955
209957670,69549651,16089,34969,110.016,1953110,13860.3,0.00314609,0.396359,0,0
209960839,69549651,16715,34969,112.938,1546810,14617.6,0.00322965,0.418016,0,0
209962770,69549651,17457,104723,478.938,3992620,59665.4,0.00457337,0.569744,0.569755,0.265712
209953516,69549651,997,978391000,5639180,43765000000,837760000,0.00576372,0.856262,0.855802,1.44221
209954500,69549651,182305713,139876,1057.49,7592750,130921,0.00756021,0.935981,0.935981,0.43829
209952315,69549651,684,174839,168.434,7389020,20459.5,0.000963368,0.117019,0.11702,0.215433
209958356,69549651,16228,1293850,1844.92,51117700,231081,0.00142591,0.178599,0.178599,0.563978
209949989,69549651,288,1433730,4910.05,67744500,664179,0.00342467,0.463253,0.463253,0.508015
209949834,69549651,236,1851110,14613.5,83188200,1985100,0.00789442,1.07238,1.07284,0.492925
209951577,69549651,623,114583000,238386,5265030000,31693400,0.00208047,0.276598,0.276275,1.16509
209962169,69549651,17166,1084040,3841.62,46941400,496857,0.00354381,0.458339,0.458339,0.537383
209960891,69549651,16725,5105470,16736.9,192196000,2104480,0.00327823,0.412201,0.412201,0.736625
209950417,69549651,424,454375,817.197,15730500,101855,0.00179851,0.224164,0.224137,0.498734
209949696,69549651,181,1573600,4526.47,72399800,561815,0.0028765,0.357024,0.357024,0.511562
209953107,69549651,886,11397600,42514.4,589526000,5707090,0.00373012,0.500727,0.500726,0.619914
209958188,69549651,16192,1328820,8627.9,58185700,1315980,0.00649289,0.990339,0.990339,0.817969
209957123,69549651,15988,3741200,14627.3,165014000,1895830,0.00390977,0.506742,0.506688,0.517793
209949849,69549651,241,1117510,3746,41396300,517848,0.00335208,0.463393,0.463129,0.555726
209962410,69549651,17280,1817350,1949.73,59094000,247968,0.00107284,0.136444,0.136416,0.661327
209950851,69549651,520,314721,1934.82,17668800,245662,0.00614774,0.780572,0.780572,0.241084
209949676,69549651,170,1188950,6574.03,62807100,867498,0.00552929,0.729636,0.729636,0.568207
209952271,69549651,676,244783,184.459,10708800,22683.9,0.000753563,0.0926694,0.0926694,0.301192
209954252,69549651,10675,5767430,156274,317076000,27079700,0.027096,4.69528,4.69481,0.169271
209953195,69549651,909,13008500,67192.8,500757000,9295150,0.00516531,0.714546,0.714546,0.869996
209962848,69549651,17550,762656,1353.26,27315300,171852,0.00177441,0.225334,0.224232,0.696666
209962831,69549651,17532,594461,754.838,17761400,93352.7,0.00126978,0.157037,0.157039,0.47194
209960292,69549651,16635,244783,1550.19,9990660,192801,0.00633291,0.787642,0.787642,0.179753
209957715,69549651,16101,34969,86.5014,1740830,10939.7,0.00247366,0.31284,0,0
209949880,69549651,252,594473,2980.57,33528100,373060,0.0050138,0.627547,0.627547,0.303197
209961614,69549651,16915,76757200,1438340,3837050000,242462000,0.0187388,3.15882,3.1576,0.544048
209952657,69549651,788,1410070,1704.37,38897400,213937,0.00120871,0.151721,0.149654,0.921641
209961285,69549651,16862,139876,1116.93,5948260,177479,0.00798514,1.26883,1.26883,0.201835
209958080,69549651,16171,4266220,10430.2,199106000,1364690,0.00244483,0.319882,0.319882,0.531945
209961755,69549651,16996,2482800,4216.52,98994000,557472,0.00169829,0.224534,0.224534,0.999049
209953120,69549651,890,594473,3961.83,25010100,522273,0.00666445,0.878548,0.878548,0.711831
209958923,69549651,16348,1783420,3544.98,75775600,475060,0.00198775,0.266376,0.266376,1.21497
209961787,69549651,17004,1748450,2183.21,68181900,274645,0.00124866,0.157079,0.157079,0.522567
209949498,69549651,114,139876,218.486,4816530,27283.8,0.001562,0.195057,0.195057,0.109544
209952764,69549651,830,839250,623.814,36646800,76543.1,0.0007433,0.0912042,0.0912046,0.326382
209962686,69549651,17397,243116,1125.55,8103680,142521,0.00462969,0.586228,0.584716,0.512309
209955426,69549651,15694,699018,471.58,23122500,57305.3,0.000674632,0.0819798,0.0819551,0.453295
209954282,69549651,10689,5024680,75107.9,198458000,12416100,0.0149478,2.47102,2.47149,0.594515
209961360,69549651,16874,594473,2240.21,25533600,320332,0.00376839,0.538851,0.538851,0.765125
209962832,69549651,17533,139687,150.05,3893440,18186.6,0.00107419,0.130195,0.130264,0.46662
209955137,69549651,15655,1222640,769.207,38528900,97191,0.000629135,0.0794926,0.0794368,1.06347
209959978,69549651,16575,384659,465.219,16869700,59329.3,0.00120943,0.154239,0.154239,0.773761
209958540,69549651,16257,384659,424,12269100,54724.4,0.00110227,0.142267,0.142267,0.421472
209950400,69549651,421,69938,39.6684,1846710,5751.65,0.000567194,0.0822393,0.0822393,0.180051
209951043,69549651,566,1957980,4527.02,71506500,568769,0.00231209,0.290488,0.290458,0.642928
209949261,69549651,17,2098140,3911.7,99607100,496246,0.00186437,0.236517,0.236517,0.800995
209962373,69549651,17256,1503660,1734.06,45725600,217365,0.00115323,0.144557,0.144557,0.813399
209949782,69549651,214,804287,5695.84,32045400,714777,0.00708185,0.888709,0.888709,0.382942
209952368,69549651,695,399248000,1716030,17829800000,227363000,0.00429816,0.569477,0.568239,0.810457
209949939,69549651,268,314424,1605.1,13244000,201545,0.00510489,0.640999,0.641029,0.226554
209961155,69549651,16821,1503670,11982.4,67019500,1781700,0.00796881,1.18491,1.18491,0.520447
209962852,69549651,17553,34969,344.667,1537940,53769.9,0.00985636,1.53765,0,0
209958940,69549651,16352,7553300,15411.8,284986000,1940990,0.0020404,0.256973,0.256973,0.628029
209952675,69549651,800,839256,2382.61,38155200,292722,0.00283895,0.348788,0.348788,0.625238
209954873,69549651,15601,2165870,2131.54,79364100,264586,0.000984149,0.122161,0.122084,0.598985
209963051,69549651,111220830,1642920,5362.06,56561000,675566,0.00326374,0.411198,0.411102,0.680298
209962238,69549651,17203,419628,512.984,13635800,65275.3,0.00122247,0.155555,0.155555,0.542758
209957631,69549651,16077,19198000,119835,1031950000,15375500,0.00624204,0.800891,0.800891,0.494758
209951266,69549651,597,2482800,13731.5,121492000,1847900,0.00553064,0.744282,0.744282,0.517215
209955981,69549651,15806,908199,2009.39,34408900,249139,0.0022125,0.274322,0.27417,0.40151
209954349,69549651,10701,874225,3300.4,46071500,423294,0.00377522,0.484194,0.484194,0.317771
209958814,69549651,16328,6749020,9725.36,284995000,1213840,0.001441,0.179854,0.179854,0.571682
209962420,69549651,17287,69648.3,34.1063,1738920,4393.15,0.000489692,0.0630762,0.0630724,0.73824
209949555,69549651,139,1119010,8230.41,54690800,1053760,0.0073551,0.941688,0.941688,0.577725
209961242,69549651,16853,34969,156.035,1613060,23402.4,0.00446211,0.669232,0,0
209962023,69549651,17056,1958260,4799.09,68772800,607559,0.00245068,0.310254,0.310254,0.795552
209961186,69549651,16840,22030500,504396,1143440000,84440300,0.0228954,3.83289,3.83289,0.392817
209959671,69549651,16499,489566,1228.34,17101400,150701,0.00250904,0.307826,0.307826,0.328345
209950570,69549651,478,1363790,15070.3,82332900,1910110,0.0110503,1.40059,1.40059,0.167818
209962235,69549651,17202,34969,59.1656,1486760,7265.7,0.00169195,0.207775,0,0
209953911,69549651,1048,6084400,24032.7,229278000,3034030,0.00394989,0.498658,0.49866,0.596628
209955436,69549651,15697,306230,218.845,7701500,25933.6,0.000714644,0.0846869,0.0836826,0.821327
209949855,69549651,243,279752,992.453,14369300,126233,0.00354762,0.45123,0.45123,0.359901
209963002,69549651,111220704,384659,1231.86,14009400,155028,0.00320248,0.403027,0.403026,0.461387
209948973,69549651,1,69938,10.1982,1527510,1239.91,0.000145818,0.0177288,0.0177288,0.787869
209957703,69549651,16097,139876,724.581,7456850,91400.4,0.00518016,0.653439,0.653439,0.214824
209961630,69549651,16924,63608800,1385500,3310280000,235290000,0.0217816,3.69901,3.6937,0.3641
209952600,69549651,767,6644110,37678.9,288541000,4842540,0.00567102,0.728847,0.728847,0.587696
209953904,69549651,1047,2517770,5122.69,135873000,667483,0.00203461,0.265109,0.265109,0.37265
209952757,69549651,829,524535,1254.49,27724500,165703,0.00239163,0.315905,0.315905,0.265145
209959612,69549651,16480,594473,1102.59,24892900,139551,0.00185473,0.234748,0.234748,0.588224
209962828,69549651,17528,69938,192.121,2596630,24069.8,0.00274702,0.344159,0.344159,0.749285
209953818,69549651,1035,174845,384.588,10709000,49459.3,0.00219959,0.282875,0.282875,0.0753899
209959275,69549651,16396,25072800,130947,1202380000,16580800,0.00522268,0.661306,0.661306,0.695883
209960265,69549651,16626,4720820,14968.2,182655000,1885090,0.00317068,0.399315,0.399315,0.731344
209958148,69549651,16183,34969,92.2492,1767670,11606.4,0.00263803,0.331906,0,0
209949471,69549651,101,2028200,5128.19,70173100,688977,0.00252844,0.339699,0.339699,0.782517
209949753,69549651,202,2762550,17197.8,131534000,2301240,0.00622532,0.833013,0.833013,0.526089
209958485,69549651,16240,139876,69.5501,5893620,8570.37,0.000497227,0.0612712,0.0612712,0.279968
209958746,69549651,16313,14372300,28414.6,628378000,3657700,0.00197704,0.254497,0.254497,0.891495
209949975,69549651,281,890835,1264.37,22443300,175935,0.00141931,0.197494,0.196383,0.62435
209950276,69549651,390,104698,98.3568,2259360,12396.4,0.000939433,0.118401,0.118319,0.727261
209954285,69549651,10690,1538640,27282.5,76523100,4282020,0.0177316,2.783,2.783,0.35615
209962206,69549651,17182,4823590,3010.12,127616000,378583,0.000624041,0.0784858,0.0784514,1.02253
209956238,69549651,15860,104907,196.292,4698850,24269.5,0.00187111,0.231343,0.231343,0.461457
209960879,69549651,16721,1119010,1584.25,47613800,196225,0.00141576,0.175356,0.175356,0.570239
209962920,69549651,17583,832886,521.119,17205000,63546.9,0.000625679,0.0762973,0.0758886,0.893776
209950159,69549651,327,559384,1912.88,22563900,238777,0.00341962,0.426858,0.426852,0.470121
209950562,69549651,475,2168080,5334.14,113776000,708292,0.00246031,0.326691,0.326691,0.623415
209962137,69549651,17135,34969,58.7966,1398810,7226.58,0.00168139,0.206657,0,0
209961074,69549651,16786,174845,735.89,7261270,98385.2,0.00420881,0.5627,0.5627,0.700163
209952372,69549651,698,98989500,538926,4021510000,73033300,0.00544427,0.737789,0.73667,0.794368
209954420,69549651,10722,9301750,205596,479048000,35105300,0.022103,3.77405,3.77405,0.457542
209959586,69549651,16473,1503670,2982.4,62926100,370418,0.00198342,0.246343,0.246343,0.480401
209957136,69549651,15993,4161310,11935.6,191184000,1483910,0.00286822,0.356596,0.356596,0.530527
209952456,69549651,715,559504,1052.45,14148100,146207,0.00188105,0.261315,0.261315,0.913334
209960123,69549651,16606,209814,206.432,9304940,25343.2,0.000983879,0.120789,0.120789,0.277589
209961060,69549651,16781,349690,1282.53,15344900,166391,0.00366763,0.475825,0.475825,0.608654
209955470,69549651,15715,104907,19.5894,2479810,2365.35,0.000186731,0.0225471,0.0225471,0.573734
209963019,69549651,111220734,559504,589.659,18946600,73518.5,0.0010539,0.131399,0.131399,0.312281
209949355,69549651,41,839181,3619.85,42028600,490432,0.00431355,0.584417,0.584436,0.33544
209962522,69549651,17346,909178,2833.88,33075000,380946,0.00311697,0.419001,0.419009,0.555876
209957441,69549651,16040,5874790,31080,330673000,4132020,0.0052904,0.703347,0.703347,0.40523
209949373,69549651,51,4091370,23967.8,196883000,3015210,0.00585813,0.736969,0.736969,0.526751
209950498,69549651,453,67824700,225316,3094380000,28892100,0.00332204,0.425982,0.423553,0.91483
209950262,69549651,381,3357020,7447.54,109805000,939263,0.0022185,0.27979,0.27979,0.435473
209954065,69549651,1086,909194,3405.68,40904200,482099,0.00374583,0.530249,0.530249,0.475436
209962455,69549651,17308,279752,883.733,11339900,110918,0.00315899,0.396486,0.396486,0.452634
209962982,69549651,111220672,594473,2521.69,22256700,319556,0.00424188,0.537545,0.537545,0.518517
209954664,69549651,15568,17250300,15021.7,554396000,1877240,0.00087081,0.108823,0.108584,0.919851
209961161,69549651,16823,1049070,8963.17,47527800,1366470,0.00854392,1.30256,1.30256,0.509796
209962713,69549651,17412,34436.2,69.3675,1009180,8682.65,0.00201438,0.252138,0,0
209949670,69549651,167,664411,5777.26,29406400,905629,0.0086953,1.36306,1.36306,0.218792
209960400,69549651,16678,13777800,54215.6,702293000,7005150,0.003935,0.508438,0.508438,0.65891
209962968,69549651,111220654,524535,3879.07,21933500,557975,0.00739526,1.06375,1.06375,0.489094
209959520,69549651,16451,769318,3545.37,38364200,448404,0.00460846,0.58286,0.58286,0.538292
209961593,69549651,16903,34969,133.362,1577750,16411.1,0.00381371,0.469304,0,0
209959794,69549651,16559,944163,1910.5,45680000,243935,0.00202348,0.258361,0.258361,0.567465
209962978,69549651,111220668,69938,285.927,2710060,39089.2,0.00408829,0.558913,0.558913,0.46187
209959440,69549651,16429,2692610,8923.51,128210000,1100830,0.00331407,0.408832,0.408832,0.501483
209960361,69549651,16671,3531870,7277.23,168552000,926926,0.00206045,0.262446,0.262446,0.50012
209954230,69549651,1139,209790,1326.72,9806930,167170,0.00632406,0.796844,0.796843,0.158969
209957964,69549651,16149,34969,110.86,1753910,13954.2,0.00317024,0.399044,0,0
209961266,69549651,16858,839256,2095.98,34672200,278138,0.00249742,0.33141,0.33141,0.578399
209962385,69549651,17263,419497,334.652,11787700,41360.8,0.000797746,0.0985963,0.0985953,0.45422
209960316,69549651,16659,874225,875.271,40605900,108081,0.0010012,0.123631,0.123631,0.257021
209950808,69549651,504,3322060,14735.8,164439000,2039540,0.00443576,0.613938,0.613938,0.482548
209949885,69549651,254,19455500,79995.3,990980000,10742200,0.00411171,0.552143,0.551792,0.558522
209949007,69549651,2,384659,1742.22,20276200,215827,0.00452926,0.561087,0.561087,0.976351
209952575,69549651,756,244468,305.556,9839520,38067.8,0.00124988,0.155717,0.155659,0.222537
209951703,69549651,634,244783,1031.56,11863400,131538,0.00421419,0.537365,0.537365,0.353348
209954263,69549651,10680,4202430,102047,217335000,17430600,0.0242829,4.14775,4.09649,0.244904
209955647,69549651,15722,629442,199.465,14231200,23731.1,0.000316892,0.0377018,0.0377018,0.798241
209949993,69549651,289,559504,2757.02,30864900,345221,0.00492762,0.617013,0.617013,0.393155
209952265,69549651,675,209814,880.695,10101600,110714,0.0041975,0.527677,0.527677,0.502661
209957300,69549651,16035,32682800,131322,1590410000,17692500,0.00401807,0.541341,0.539625,0.548439
209959783,69549651,16554,69938,99.6462,3246310,12896,0.00142478,0.184391,0.184391,0.683878
209952349,69549651,691,699380,4337.12,33110000,610679,0.00620138,0.873171,0.873171,0.67248
209956164,69549651,15847,881032,1192.72,24634400,147999,0.00135378,0.167984,0.165014,0.909408
209958363,69549651,16229,594473,300.542,25075800,37224,0.00050556,0.0626168,0.0626168,0.785271
209959336,69549651,16409,18288800,86358.7,862966000,10820900,0.00472195,0.591669,0.591669,0.71191
209958096,69549651,16174,3566840,10154.4,178598000,1313680,0.00284689,0.368304,0.368304,0.412853
209959509,69549651,16448,139876,149.44,5511000,18402.5,0.00106838,0.131563,0.131563,0.506099
209951473,69549651,613,524535,1323.83,28905000,167287,0.00252382,0.318924,0.318924,0.336624
209953995,69549651,1067,489566,1165.69,17064600,151580,0.00238107,0.309622,0.309622,0.442369
209962876,69549651,17579,174837,173.839,4666990,21632.4,0.000994291,0.123729,0.123726,0.406153
209955992,69549651,15808,69938,110.958,3238020,15687,0.00158652,0.224298,0.224298,0.342367
209959473,69549651,16436,1573600,8921.79,82827800,1182590,0.00566965,0.751516,0.751516,0.55316
209952653,69549651,786,314721,1644.18,16653100,207438,0.00522426,0.659117,0.659117,0.462367
209961215,69549651,16848,839256,3826.89,37437700,553302,0.00455986,0.659277,0.659277,0.56933
209950131,69549651,311,944163,2054.43,43604100,257773,0.00217592,0.273018,0.273018,0.399858
209957853,69549651,16131,14512100,59198.1,715288000,7875750,0.00407921,0.542701,0.542701,0.459195
209962273,69549651,17224,489566,2769.38,18511600,374195,0.0056568,0.764341,0.764341,0.791248
209958859,69549651,16335,2238020,4864.57,102391000,625103,0.00217361,0.279311,0.279311,0.54593
209963055,69549651,111220848,314721,3189.03,16602400,443396,0.0101329,1.40885,1.40885,0.404903
209962026,69549651,17058,1258880,3912.07,45455300,493618,0.00310757,0.392108,0.392108,0.701423
209953773,69549651,1017,20373600,522344,1086030000,89914600,0.0256383,4.41329,4.39895,0.214636
209956965,69549651,15962,244783,3278.9,13725600,441253,0.0133951,1.80263,1.80263,0.288492
209949359,69549651,44,3916530,17349.8,199802000,2244250,0.00442988,0.57302,0.57302,0.655175
209961281,69549651,16861,979132,7703.74,45773100,1289390,0.00786793,1.31687,1.31687,0.751732
209952856,69549651,851,1363790,6151.27,70603300,796476,0.00451042,0.584016,0.584016,0.574866
209956212,69549651,15854,8322620,23981.3,415317000,3050020,0.00288146,0.366473,0.366473,0.711522
209958719,69549651,16302,174845,230.989,5587650,27686.1,0.00132111,0.158347,0.158347,0.646661
209955320,69549651,15680,658601,523.417,14681100,67892.2,0.00079474,0.103085,0.102543,0.816458
209949405,69549651,67,104907,178.602,4736790,22261.1,0.00170248,0.212198,0.212198,0.0637472
209962285,69549651,17231,1538640,6377.38,69407800,842173,0.00414483,0.54735,0.54735,0.583969
209962817,69549651,17510,209261,300.857,3787000,38660.5,0.00143771,0.184748,0.184693,0.578609
209949531,69549651,131,1503670,4102.79,74141700,519206,0.00272852,0.345293,0.345293,0.535801
209960385,69549651,16675,1993230,3110.16,94294800,392391,0.00156036,0.196862,0.196862,0.328123
209962808,69549651,17498,69938,788.602,3391900,105323,0.0112757,1.50595,1.50595,0.315181
209951460,69549651,612,2133110,7335.57,83206800,1123020,0.00343891,0.526469,0.52647,1.26962
209956752,69549651,15934,1049070,4674.23,51095200,596852,0.00445559,0.568934,0.568934,0.503033
209952397,69549651,703,15560900,51832,715120000,6537420,0.0033309,0.420118,0.420116,0.534979
209952413,69549651,707,524535,1472.61,25725600,194524,0.00280745,0.370851,0.370851,0.563632
209961150,69549651,16819,8287650,169664,431094000,27983800,0.0204719,3.37657,3.37657,0.447362
209961192,69549651,16842,18498600,459126,1005480000,77030100,0.0248195,4.16411,4.16411,0.282636
209953937,69549651,1052,1188950,2916.12,44379300,363499,0.00245269,0.305732,0.305732,0.487826
209956232,69549651,15859,734349,450.301,26991800,55550.1,0.000613197,0.0756454,0.0756454,0.336277
209958603,69549651,16280,34969,22.2458,1460400,2734.3,0.000636158,0.078192,0,0
209962807,69549651,17497,873905,2334.43,30814000,301745,0.00267126,0.345284,0.345179,0.975366
209952473,69549651,720,489566,4316.72,24961800,651940,0.00881745,1.33167,1.33167,0.458558
209958548,69549651,16264,909194,647.474,36607300,79431.1,0.00071214,0.0873643,0.0873643,0.378903
209958532,69549651,16250,1398760,1133.17,52437000,142843,0.000810123,0.102121,0.102121,0.47379
209957679,69549651,16091,69938,235.328,3674810,29528.2,0.0033648,0.422206,0.422206,0.0775062
209957895,69549651,16137,454597,2118.12,22163900,288126,0.00465933,0.633806,0.633806,0.509913
209960460,69549651,16689,979132,4859.57,51566400,625398,0.00496314,0.638726,0.638726,0.514733
209962539,69549651,17359,69938,490.317,3112870,67507.8,0.00701074,0.965252,0.965252,0.605003
209949466,69549651,99,1538640,3374.35,56099800,474954,0.00219308,0.308685,0.308685,0.994478
209956424,69549651,15910,2340320,20750.5,108457000,2817830,0.00886654,1.20404,1.20416,0.428474
209955819,69549651,15765,2727580,2856.93,124065000,409715,0.00104742,0.150212,0.150212,0.872675
209961562,69549651,16899,1328820,3464.88,51934500,434893,0.00260748,0.327277,0.327277,0.656177
209962800,69549651,17488,1816810,3817.77,73143200,477396,0.00210136,0.262766,0.262646,0.504004
209963032,69549651,111220778,34969,362.685,1651020,48259,0.0103716,1.38005,0,0
209949338,69549651,26,5105470,8914.95,235507000,1112670,0.00174616,0.217937,0.217937,0.508825
209954457,69549651,10735,1293850,25536.6,74009800,3951890,0.0197369,3.05435,3.05435,0.199936
209962130,69549651,17124,1049070,1563.89,34900300,196493,0.00149074,0.187302,0.187302,0.489235
209949310,69549651,22,5870280,29035.1,281966000,3813070,0.00494613,0.649555,0.646138,0.589547
209958015,69549651,16159,384659,3407.09,20415800,446574,0.00885742,1.16096,1.16096,0.243763
209962202,69549651,17179,104907,369.294,4378450,46775.1,0.00352021,0.445872,0.445872,0.298347
209959488,69549651,16441,384659,3333.99,18925800,423848,0.00866739,1.10188,1.10188,0.647471
209960014,69549651,16586,139876,204.9,6744630,26751.8,0.00146487,0.191254,0.191254,0.203344
209952429,69549651,709,5839820,17026,277821000,2105270,0.0029155,0.360503,0.360503,0.424608
209956070,69549651,15829,3461900,10134.7,142534000,1275930,0.0029275,0.368562,0.368564,0.620953
209960173,69549651,16615,1433730,2671.07,60802800,353148,0.00186302,0.246315,0.246315,0.866596
209960469,69549651,16690,3951500,22498.1,206425000,2950480,0.00569356,0.746674,0.746674,0.424439
209949541,69549651,135,384593,524.701,12200500,65607.2,0.0013643,0.170589,0.170587,0.192845
209961057,69549651,16780,349690,1282.53,15344900,166391,0.00366763,0.475825,0.475825,0.608654
209962790,69549651,17474,395608,746.565,9760040,92459.6,0.00188713,0.233715,0.229655,0.497295
209952483,69549651,723,4161310,14856.8,205950000,1883360,0.00357021,0.452588,0.452588,0.52762
209951492,69549651,616,699380,1863.22,29600600,263659,0.0026641,0.376989,0.376989,0.551528
209954989,69549651,15619,628906,532.995,22405900,66254.6,0.000847496,0.105349,0.105337,0.782638
209950904,69549651,532,696363,1051.58,16997600,143068,0.00151011,0.20545,0.201707,0.584633
209955763,69549651,15751,115350000,234965,5308250000,31270900,0.00203698,0.271097,0.270846,1.16742
209962737,69549651,17431,1014080,4245.26,38964800,553741,0.00418631,0.546052,0.546045,0.863295
209949706,69549651,186,804287,6424.69,43170800,819495,0.00798806,1.01891,1.01891,0.404604
209960791,69549651,16710,489566,1889.08,23623800,255464,0.00385868,0.521818,0.521818,0.360943
209953760,69549651,1015,1573600,16598.7,89865300,2126730,0.0105482,1.3515,1.3515,0.190143
209962106,69549651,17101,1084040,5130.37,47467600,661151,0.00473265,0.609896,0.609896,0.445866
209962671,69549651,17387,869957,3037.27,27732200,381201,0.00349128,0.438184,0.437138,0.541096
209951529,69549651,620,629442,2989.76,31804500,372829,0.00474986,0.592316,0.592316,0.493473
209958681,69549651,16295,314721,376.929,10499100,45373.3,0.00119766,0.14417,0.14417,0.561644
209960313,69549651,16658,38535800,131499,1863540000,17923600,0.00341238,0.465115,0.465115,0.835665
209961532,69549651,16896,384659,817.666,10736000,101578,0.00212569,0.264072,0.264072,0.588866
209962159,69549651,17161,489566,3176.06,20254100,432917,0.00648749,0.884287,0.884287,0.549196
209953330,69549651,957,4091370,104172,232071000,16948200,0.0254614,4.14242,4.14242,0.160471
209960373,69549651,16673,314721,557.344,13971400,69160.9,0.00177091,0.219753,0.219753,0.447901
209954817,69549651,15591,69611.8,27.259,1848390,3474.73,0.000391587,0.0499159,0.0498252,0.709472
209962360,69549651,17245,34969,120.267,1627110,15345.1,0.00343924,0.438821,0,0
209951987,69549651,652,34969,19.5223,1546830,2396.01,0.000558276,0.0685182,0,0
209953540,69549651,1002,804287,3642.27,43062000,459877,0.00452857,0.571782,0.571782,0.242536
209952684,69549651,804,104907,111.976,3761970,13881.3,0.00106738,0.13232,0.13232,0.164698
209958072,69549651,16170,6888890,30024.6,338264000,3845220,0.0043584,0.558176,0.558176,0.44445
209949474,69549651,103,34969,19.5223,1546830,2396.01,0.000558276,0.0685182,0,0
209950476,69549651,444,3601810,28414.8,181573000,3571930,0.00788905,0.991705,0.991705,0.405339
209954090,69549651,1093,5804790,10673.2,202841000,1388040,0.00183869,0.239121,0.23913,0.764844
209960532,69549651,16700,944163,2172.9,43450000,322355,0.0023014,0.341418,0.341418,0.728766
209961099,69549651,16794,34969,154.101,1424670,18698.3,0.0044068,0.534711,0,0
209962036,69549651,17063,699380,887.017,23317500,113942,0.00126829,0.162918,0.162918,0.234871
209963008,69549651,111220720,104907,587.436,4996690,78289.2,0.00559959,0.746272,0.746272,0.233561
209959212,69549651,16388,944163,3950.99,49350400,512728,0.00418465,0.54305,0.54305,0.486159
