id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209916856,69549625,16377,209814,1399.86,8124330,177215,0.00667189,0.844627,0.844627,0.428542
209913411,69549625,15930,16545800,27721.2,620850000,3850730,0.00167542,0.232732,0.232591,0.723763
209915068,69549625,16157,244783,781.437,12143600,100802,0.00319237,0.411803,0.411803,0.390202
209922877,69549625,17327,450595,1247.19,10170300,164842,0.00276788,0.365833,0.364943,0.613668
209914025,69549625,16014,9931200,69128.1,542542000,8976660,0.0069607,0.903885,0.903885,0.579285
209921113,69549625,16994,2797520,8716.39,100957000,1118790,0.00311576,0.399921,0.399921,0.824561
209903145,69549625,9,2203050,20338.5,118528000,2728080,0.00923199,1.23832,1.23832,0.611633
209923494,69549625,17469,441559,3284.69,14934200,434590,0.00743885,0.984217,0.961593,0.655069
209922798,69549625,17301,664411,4852.72,28267300,638762,0.00730379,0.961396,0.961396,0.63096
209915084,69549625,16158,244783,781.437,12143600,100802,0.00319237,0.411803,0.411803,0.390202
209923773,69549625,17499,34966.4,291.787,1482990,39908.9,0.00834477,1.14135,0,0
209903656,69549625,170,1188950,10431.3,53191900,1407990,0.00877358,1.18423,1.18423,0.375272
209904522,69549625,335,69938,39.5538,3365910,5056.11,0.000565555,0.0722941,0.0722941,0.354784
209903491,69549625,111,1014100,1527.66,50409800,193205,0.00150642,0.190519,0.190519,0.516922
209905251,69549625,454,384659,1526.01,18282000,216691,0.00396717,0.563333,0.563333,0.305084
209915167,69549625,16161,279752,1311.03,13199000,168221,0.00468639,0.601323,0.601323,0.337562
209924442,69549625,111220796,34969,240.7,1754570,31841.2,0.00688323,0.910554,0,0
209909687,69549625,1080,45844400,191355,2252990000,26947100,0.00417401,0.587794,0.587794,0.675756
209904935,69549625,399,3881560,14353.1,183595000,1939340,0.00369776,0.499629,0.499629,0.582668
209911272,69549625,15664,384657,476.852,11152700,63401.9,0.00123968,0.164827,0.164826,0.683813
209916799,69549625,16359,629442,2181.54,26887200,287537,0.00346583,0.456813,0.456813,0.703693
209908381,69549625,907,524535,8814.27,26930900,1128440,0.016804,2.15131,2.15131,0.308553
209916498,69549625,16310,14547100,46953.3,611081000,6208990,0.00322767,0.426819,0.426819,0.87806
209917254,69549625,16442,909194,4551.08,43731100,570524,0.00500562,0.627505,0.627505,0.596022
209920121,69549625,16820,8777220,87046.3,425929000,11903300,0.0099173,1.35615,1.35615,0.441932
209910987,69549625,15602,1678510,552.219,67685900,68246.1,0.000328993,0.0406587,0.0406587,1.00741
209912002,69549625,15762,1153980,2068.39,41906400,267874,0.0017924,0.232131,0.232131,0.66905
209912221,69549625,15789,244783,153.44,11203600,19155,0.000626842,0.0782531,0.0782531,0.285979
209908214,69549625,870,5175410,19748.1,255163000,2550660,0.00381574,0.492843,0.492843,0.872854
209910021,69549625,1125,559504,819.462,28916900,109621,0.00146462,0.195925,0.195925,0.771708
209924234,69549625,111220718,349690,639.787,9042010,79479.5,0.00182958,0.227286,0.227286,0.515672
209904808,69549625,370,36278800,401767,1457420000,56348200,0.0110744,1.5532,1.5477,0.909255
209917026,69549625,16411,3182180,33939.4,162976000,4352630,0.0106655,1.36781,1.36781,0.487551
209920077,69549625,16793,909194,4588.69,36673200,596548,0.00504698,0.656128,0.656128,0.665372
209912556,69549625,15845,3844990,10762,125813000,1402330,0.00279895,0.364717,0.361902,0.551882
209912662,69549625,15865,1817020,3862.58,66626200,506921,0.00212578,0.278985,0.279126,0.481507
209905187,69549625,446,349690,1030.46,15323100,144524,0.00294678,0.413291,0.413291,0.482922
209912014,69549625,15765,2727580,3021.98,121410000,386043,0.00110793,0.141533,0.141533,0.750101
209903771,69549625,209,1223920,23982.8,57986700,3291920,0.0195951,2.68966,2.68966,0.214066
209915197,69549625,16163,10525600,44934.6,517250000,5968020,0.00426908,0.567001,0.566997,0.687192
209916512,69549625,16314,1014100,1829.3,45097000,231022,0.00180386,0.22781,0.22781,0.837653
209920263,69549625,16859,174845,418.6,6604390,54706.3,0.00239412,0.312884,0.312884,0.146988
209921264,69549625,17036,2517770,20758.2,97616600,2809220,0.0082447,1.11576,1.11576,0.811009
209905786,69549625,543,1538630,3482.84,63600100,444970,0.0022636,0.289199,0.289198,0.671537
209908448,69549625,918,5245130,25266.7,228001000,3181050,0.00481717,0.606477,0.606464,0.698748
209912692,69549625,15873,1258880,859.038,51047000,109827,0.000682381,0.087242,0.087242,0.559467
209922275,69549625,17169,104907,1785.04,5724530,238987,0.0170154,2.27808,2.27808,0.103853
209905303,69549625,465,2804130,5541.5,82888400,735020,0.00197619,0.26212,0.262643,0.624598
209923253,69549625,17424,3111510,23773.2,131564000,3111300,0.00764039,0.999933,0.999856,0.314599
209913757,69549625,15953,347166,1368.12,12029400,186918,0.00394083,0.53841,0.538475,0.319623
209919659,69549625,16702,2587710,8236.7,111561000,1081860,0.00318301,0.418076,0.418076,0.601634
209922924,69549625,17340,2157350,15841.4,72747100,2075160,0.007343,0.961903,0.958044,0.420644
209909468,69549625,1056,11428300,71990.6,541138000,9929810,0.00629934,0.868881,0.868763,0.244175
209918493,69549625,16615,1573600,5906.08,67096300,757974,0.00375321,0.48168,0.48168,0.588198
209912019,69549625,15767,2727580,3021.98,121410000,386043,0.00110793,0.141533,0.141533,0.750101
209918146,69549625,16574,384659,1978.36,18377500,253014,0.00514316,0.657763,0.657763,0.322378
209924137,69549625,17640,208756,386.523,6845290,50011.5,0.00185156,0.239569,0.239102,0.275069
209922888,69549625,17330,975098,10306.8,36723100,1374110,0.01057,1.40921,1.40536,0.445793
209920470,69549625,16863,839256,2451.15,34077000,321213,0.00292062,0.382736,0.382736,0.432374
209916721,69549625,16338,874225,2843.23,37917800,369478,0.00325228,0.422635,0.422635,0.855242
209920053,69549625,16783,384659,1012.08,15370500,129605,0.00263112,0.336934,0.336934,0.374041
209922828,69549625,17310,1119010,30294.7,54330500,5020870,0.0270728,4.48689,4.48689,0.766686
209906592,69549625,638,839256,2650.29,42578400,337414,0.00315791,0.402039,0.402039,0.280665
209903768,69549625,207,69938,258.444,3289610,33594.4,0.00369533,0.480345,0.480345,0.015561
209917943,69549625,16547,104907,311.021,4855670,40350.5,0.00296473,0.384631,0.384631,0.92464
209905533,69549625,515,489566,80.6797,19303900,10017.1,0.000164798,0.0204611,0.0204611,1.05058
209923476,69549625,17460,2227620,13341.4,73073600,1764640,0.00598907,0.792166,0.760604,0.656974
209908333,69549625,899,69938,239.552,3105570,32082.2,0.0034252,0.458724,0.458724,0.346086
209910944,69549625,15597,104900,110.364,2903610,14075.2,0.00105209,0.134178,0.134174,0.802957
209903524,69549625,123,419628,1361.01,16722800,179440,0.00324338,0.427617,0.427617,0.263619
209910613,69549625,10710,2133110,11166.2,100378000,1464380,0.00523472,0.686501,0.686501,0.543474
209911532,69549625,15700,34912.9,6.5394,858482,882.313,0.000187306,0.0252718,0,0
209911817,69549625,15730,209814,54.2027,5276590,6568.17,0.000258337,0.0313047,0.0313047,0.838314
209905874,69549625,560,139876,439.21,4788130,56740.1,0.00314,0.405645,0.405645,0.315623
209912386,69549625,15812,3426960,3199.5,173444000,409068,0.000933625,0.119368,0.119368,0.972963
209910643,69549625,10720,7343490,62288,350094000,8468330,0.00848207,1.15318,1.15318,0.453582
209916628,69549625,16329,6749020,21320.2,288660000,2813350,0.00315901,0.416854,0.416854,0.845375
209911776,69549625,15727,139876,8.60494,4128420,1137.85,6.15183e-05,0.00813471,0.00813471,0.814541
209920742,69549625,16902,594473,2889.32,22102200,374086,0.0048603,0.629273,0.629273,0.483629
209909662,69549625,1074,312727,290.863,6108380,38206.3,0.000930086,0.122171,0.121188,0.335886
209923923,69549625,17538,3972320,16866.8,137165000,2226910,0.00424609,0.560607,0.555899,0.502077
209903591,69549625,148,174845,466.225,8931970,59260.9,0.0026665,0.338934,0.338934,0.299138
209922837,69549625,17314,34969,240.7,1754570,31841.2,0.00688323,0.910554,0,0
209905994,69549625,581,524535,518.266,21393100,65687.7,0.000988049,0.12523,0.12523,0.512766
209922699,69549625,17266,943815,10012.6,36763100,1335480,0.0106087,1.41498,1.41464,0.38002
209915578,69549625,16203,139876,229.68,5858760,29449,0.00164203,0.210536,0.210536,0.430683
209918505,69549625,16616,1014100,4875.29,42304700,626124,0.0048075,0.617418,0.617418,0.43251
209913805,69549625,15964,314721,1041.84,16606400,137935,0.00331035,0.438277,0.438277,0.612683
209922337,69549625,17185,1153970,7549.36,42428600,979260,0.00654207,0.8486,0.848598,0.452818
209920031,69549625,16771,1153980,3387.32,50136600,438302,0.00293534,0.379819,0.379819,0.317798
209905900,69549625,566,1635490,6312.46,71523400,800572,0.00385968,0.489501,0.486663,0.286338
209918880,69549625,16654,384659,364.659,15019200,46859.3,0.000948005,0.12182,0.12182,1.38909
209905906,69549625,567,523537000,1651140,23540000000,221287000,0.00315383,0.422677,0.422244,1.01664
209924396,69549625,111220768,139874,1799.28,5551290,270539,0.0128636,1.93416,1.93415,0.658113
209903450,69549625,94,489566,89.0287,18685000,11138.5,0.000181852,0.0227519,0.0227519,0.938567
209908678,69549625,958,1748450,8613.93,89199300,1116500,0.00492661,0.638564,0.638564,0.486309
209924659,69549625,124372440,34969,64.34,1055270,8064.15,0.00183991,0.230609,0,0
209915776,69549625,16248,1503670,2130.58,56854000,279796,0.00141692,0.186076,0.186076,0.859284
209921002,69549625,16984,2727580,17676.3,117866000,2295150,0.00648059,0.841461,0.841461,0.400066
209923793,69549625,17506,1430450,9174.69,45968400,1201110,0.00641387,0.839678,0.838895,0.360004
209903864,69549625,243,209814,923.31,11330000,120035,0.00440061,0.572103,0.572103,0.311564
209924095,69549625,17603,34960.9,214.287,1235190,28446.4,0.00612933,0.813663,0,0
209910150,69549625,1141,414591,1817.07,17713500,229078,0.0043828,0.552541,0.551675,0.256113
209921303,69549625,17044,1363790,14833.1,55873600,1986640,0.0108764,1.4567,1.4567,0.65495
209903486,69549625,110,104907,9.83994,3663290,1232.04,9.37968e-05,0.0117442,0.0117442,0.503421
209903311,69549625,74,314721,1225.86,17004800,174374,0.00389506,0.55406,0.55406,0.625067
209923438,69549625,17452,34969,317.508,1528320,41970.3,0.00907969,1.20021,0,0
209910688,69549625,10725,3496900,37297,148625000,5303540,0.0106657,1.51664,1.51664,0.528684
209917009,69549625,16408,34969,130.007,1632440,16355.8,0.00371777,0.467723,0,0
209919995,69549625,16766,209814,602.218,9688570,77511.9,0.00287025,0.369431,0.369431,0.690911
209906086,69549625,590,1573600,10344.6,79752000,1368460,0.00657381,0.869637,0.869637,0.511781
209919643,69549625,16700,944163,3271.19,42079500,430451,0.00346465,0.455908,0.455908,0.406251
209923153,69549625,17403,174845,1341.54,7997880,175776,0.00767271,1.00532,1.00532,0.152921
209903539,69549625,131,1503670,1434.33,73219800,180154,0.000953887,0.11981,0.11981,0.70938
209921296,69549625,17042,1363790,14833.1,55873600,1986640,0.0108764,1.4567,1.4567,0.65495
209911577,69549625,15717,69930.8,10.185,1868400,1378.84,0.000145645,0.0197172,0.0197152,1.36045
209922997,69549625,17365,314721,4303.85,17364200,571582,0.0136751,1.81615,1.81615,0.131687
209922514,69549625,17241,909194,21503.6,43455400,3527020,0.0236513,3.87929,3.87929,0.864411
209922087,69549625,17124,1049070,7307.03,39146100,960752,0.00696524,0.915813,0.915813,0.547739
209918775,69549625,16652,454597,390.973,17795300,50239.4,0.000860042,0.110514,0.110514,1.42284
209923932,69549625,17541,139866,563.782,5019390,72622.2,0.00403086,0.519225,0.519228,0.235823
209904100,69549625,291,7964950,19624.2,339779000,2638760,0.00246382,0.331296,0.331316,0.759119
209909943,69549625,1110,314721,321.432,10843500,39754.8,0.00102132,0.126317,0.126317,0.600221
209922825,69549625,17309,34969,416.208,1643600,55245.8,0.0119022,1.57985,0,0
209907833,69549625,826,4650850,10714.6,178994000,1389140,0.00230379,0.298685,0.298686,0.666175
209907304,69549625,729,279752,1894.87,14708400,263222,0.0067734,0.940911,0.940911,0.631837
209923906,69549625,17533,268251,952.583,8777440,156384,0.00355109,0.582977,0.577393,0.6178
209920058,69549625,16785,209814,649.357,8765260,82221.1,0.00309492,0.391876,0.391876,0.378775
209905495,69549625,504,3322050,13026.3,157234000,1871650,0.00392116,0.563401,0.563401,0.751042
209922091,69549625,17126,1049070,7307.03,39146100,960752,0.00696524,0.915813,0.915813,0.547739
209922832,69549625,17311,2586200,41942.4,102116000,6381160,0.0162178,2.46739,2.46637,0.797291
209913430,69549625,15938,2509460,5100.91,94167000,716234,0.00203267,0.285413,0.285547,0.61904
209919465,69549625,16682,839256,4311.55,39180700,552124,0.00513735,0.657873,0.657873,0.277923
209913949,69549625,16000,494241,1057.51,16143400,143972,0.00213967,0.2913,0.292886,0.285002
209924038,69549625,17581,1363930,4630.3,44648900,622319,0.00339482,0.456268,0.449299,0.541206
209911329,69549625,15674,487698,286.491,16618900,35925.3,0.000587436,0.0736631,0.0735651,0.407237
209923050,69549625,17378,69937,760.078,2990820,100388,0.010868,1.43541,1.43541,0.013612
209921084,69549625,16991,2517770,16432.8,108748000,2137160,0.00652675,0.848829,0.848829,0.403177
209919373,69549625,16676,1363790,4578.71,64371100,599847,0.00335734,0.439838,0.439838,0.357284
209903547,69549625,133,174845,16.5437,6680140,2023.73,9.4619e-05,0.0115744,0.0115744,0.389477
209913820,69549625,15969,5769880,32455.2,282675000,4922460,0.00562492,0.85313,0.85313,0.743671
209920243,69549625,16856,1993230,6561.54,84443000,858343,0.00329191,0.430628,0.430628,0.433246
209912824,69549625,15884,104907,262.782,4152210,33737.2,0.00250491,0.321592,0.321592,0.103641
209920528,69549625,16867,2342920,7315.02,95298500,947819,0.00312218,0.404546,0.404546,0.5651
209920807,69549625,16929,1853360,20305.6,81329200,2737740,0.0109561,1.47718,1.47718,0.434349
209923489,69549625,17466,69938,610.03,2927150,79625.3,0.00872244,1.13851,1.13851,0.101935
209903701,69549625,187,1084040,3531.05,54855600,446061,0.00325731,0.411481,0.411481,0.22488
209920250,69549625,16857,839256,3554.5,38162100,464201,0.00423529,0.55311,0.55311,0.256804
209923904,69549625,17532,908186,3827.25,30453500,533522,0.00421416,0.587458,0.587532,0.334795
209914361,69549625,16083,6364360,28198.4,301954000,3649780,0.00443067,0.573471,0.573471,0.69058
209904621,69549625,348,3811620,14632.6,142320000,1888490,0.00383894,0.495457,0.495457,0.62439
209911515,69549625,15695,34969,7.25288,1397430,896.903,0.000207409,0.0256485,0,0
209923434,69549625,17451,591000,4614.49,23108400,617673,0.00780793,1.04513,1.04252,0.450139
209905218,69549625,451,454449,431.195,17642600,55187.7,0.000948828,0.121439,0.121435,0.40812
209914712,69549625,16121,12064300,49835.6,605628000,7165490,0.00413083,0.593941,0.593941,0.800933
209920610,69549625,16879,1853360,8253.07,79106300,1073940,0.00445304,0.579457,0.579457,0.44385
209917816,69549625,16533,104907,79.4236,4133190,10371.7,0.000757086,0.0988658,0.0988658,0.559814
209906711,69549625,662,174845,468.086,8325160,60576,0.00267715,0.346455,0.346455,0.185577
209924476,69549625,111220822,174845,1684.87,8647900,220922,0.00963635,1.26353,1.26353,0.159119
209916200,69549625,16280,34969,23.6844,1378120,2969.57,0.000677298,0.0849201,0,0
209917168,69549625,16433,4301190,40127.6,209636000,5395640,0.00932943,1.25445,1.25445,0.419523
209913995,69549625,16010,7972930,25016.5,319062000,3278640,0.00313767,0.411222,0.411222,0.801086
209914263,69549625,16060,19162600,72608.6,889919000,10472900,0.00378907,0.546526,0.54652,1.09257
209913402,69549625,15926,384659,127.924,19198300,16522.5,0.000332566,0.0429536,0.0429536,0.563404
209908243,69549625,878,524535,404.883,11259100,52716,0.00077189,0.1005,0.1005,1.02696
209909368,69549625,1044,174845,937.499,8167740,124767,0.00536189,0.713586,0.713586,0.447135
209921790,69549625,17085,1538640,12120.5,61931300,1585440,0.00787744,1.03042,1.03042,0.595974
209912760,69549625,15876,244782,184.875,8650330,24227.7,0.000755262,0.0989768,0.0989768,0.62847
209903850,69549625,239,5000570,32486.3,247377000,4311160,0.00649652,0.862134,0.862134,0.643376
209914731,69549625,16123,9266780,38562.2,461815000,5522250,0.00416134,0.595919,0.595918,0.818177
209910782,69549625,182305705,1783420,8612.59,89625700,1094190,0.00482926,0.613538,0.613538,0.495256
209924465,69549625,111220816,314721,4303.85,17364200,571582,0.0136751,1.81615,1.81615,0.131687
209917733,69549625,16497,1119010,4921.24,41435300,637014,0.00439786,0.569267,0.569267,0.54142
209922307,69549625,17176,664408,5191.85,26600400,691649,0.00781425,1.041,1.041,0.70839
209924559,69549625,111220876,733908,5105.61,27221900,662114,0.00695675,0.902177,0.902114,0.259177
209909872,69549625,1098,944024,6672.98,39083000,859613,0.00706865,0.910584,0.910546,0.353215
209916764,69549625,16349,1888330,4872.96,78356000,633628,0.00258057,0.33555,0.33555,0.718812
209906464,69549625,622,69938,256.248,3214110,33363,0.00366394,0.477037,0.477037,0.197572
209920841,69549625,16947,25828500,124449,1015920000,16936400,0.00481828,0.655724,0.654377,0.598805
209922991,69549625,17364,979132,9939.94,44759000,1300550,0.0101518,1.32827,1.32827,0.386806
209914409,69549625,16091,69938,413.134,3703160,54729,0.00590715,0.782537,0.782537,0.564463
209911202,69549625,15633,419565,332.145,11840900,41790.9,0.00079164,0.0996052,0.0995922,0.579662
209917700,69549625,16494,174845,117.279,6599340,14739.1,0.000670762,0.0842983,0.0842983,0.406693
209903626,69549625,159,10525700,40744.4,474889000,6256960,0.00387096,0.594447,0.594447,1.28522
209911097,69549625,15618,139876,84.3435,6077140,10511.7,0.000602988,0.07515,0.07515,0.521313
209905529,69549625,513,104907,174.615,4589060,22185.9,0.00166447,0.211482,0.211482,0.120279
209903839,69549625,235,1284220,8713.38,36909300,1169450,0.00678498,0.910635,0.908928,0.53387
209905197,69549625,448,699380,5120.81,35220000,826878,0.00732194,1.1823,1.1823,0.653149
209920047,69549625,16780,384659,1012.08,15370500,129605,0.00263112,0.336934,0.336934,0.374041
209904145,69549625,302,7203610,27383.8,332869000,3568550,0.0038014,0.495383,0.495383,0.507044
209906698,69549625,657,1818390,5167.68,74154200,673070,0.0028419,0.370146,0.370146,0.738777
209909380,69549625,1045,69938,445.711,3802330,58596.5,0.00637295,0.837836,0.837836,1.24851
209916991,69549625,16405,209814,493.472,9096360,62379.6,0.00235195,0.297309,0.297309,0.226963
209923151,69549625,17402,2288090,18199,79274600,2387070,0.00795381,1.04326,1.03648,0.482091
209916488,69549625,16309,22240300,77276.2,923011000,10155200,0.00347461,0.456615,0.456615,0.808112
209922128,69549625,17136,34969,92.4666,1305580,12021.7,0.00264425,0.343781,0,0
209924581,69549625,111220884,34966.4,291.787,1482990,39908.9,0.00834477,1.14135,0,0
209916704,69549625,16336,209814,209.257,8525260,26573.4,0.000997347,0.126652,0.126652,1.02388
209905779,69549625,542,2587710,15792.1,121993000,2083340,0.00610273,0.805091,0.805091,0.44486
209903642,69549625,165,1608570,4542.73,51044300,572367,0.00282408,0.355823,0.355823,0.822414
209903294,69549625,66,34969,205.483,1586700,27244.7,0.00587614,0.77911,0,0
209903240,69549625,35,34969,368.998,1394220,47484.9,0.0105522,1.35792,0,0
209903822,69549625,228,2202940,4689.56,94572600,628571,0.00212877,0.285332,0.285326,0.635537
209917392,69549625,16460,629442,4755.78,30572000,608138,0.00755555,0.966155,0.966155,0.390707
209918361,69549625,16599,524535,2332.15,25892800,301998,0.00444613,0.575744,0.575744,0.3116
209921332,69549625,17049,69938,155.563,1933810,20343.9,0.00222429,0.290885,0.290885,0.724101
209903887,69549625,252,174845,1644.89,10515500,216696,0.00940768,1.23936,1.23936,0.138474
209915756,69549625,16243,489566,452.402,18826400,56403.4,0.000924089,0.115211,0.115211,0.185147
209920026,69549625,16769,349690,912.855,14769500,119331,0.00261047,0.341248,0.341248,0.914728
209922445,69549625,17221,14540500,119540,509771000,16634600,0.00822121,1.14402,1.14107,1.13739
209924164,69549625,111220624,34969,228.336,1449930,30770.8,0.00652967,0.879945,0,0
209905486,69549625,502,11260000,43676.6,545501000,5765340,0.00387891,0.512019,0.512018,0.788131
209912163,69549625,15780,384659,425.351,15853400,53901.4,0.00110579,0.140128,0.140128,0.883472
209924205,69549625,111220686,594472,1108.92,14896400,138412,0.00186538,0.232832,0.232832,0.51851
209922896,69549625,17334,594424,8163.79,25553600,1095100,0.0137339,1.84229,1.84227,0.137184
209912631,69549625,15858,3846490,6806.57,179565000,889391,0.00176955,0.231221,0.23123,0.560657
209905518,69549625,511,734349,2561.16,30523300,327105,0.00348767,0.445436,0.445436,0.430176
209908605,69549625,942,5804790,9206.67,261405000,1200080,0.00158605,0.20674,0.20674,0.72222
209924199,69549625,111220670,699380,8126.93,29423000,1085800,0.0116202,1.55251,1.55251,0.587794
209924516,69549625,111220844,874203,7515.26,37485400,973891,0.0085967,1.11403,1.11402,0.498469
209909579,69549625,1069,62577.6,41.2684,999443,5330.28,0.000659476,0.0851787,0.0852065,0.12754
209922982,69549625,17361,1293850,14243.8,62123200,1872130,0.0110088,1.44694,1.44694,0.349489
209910234,69549625,10690,1538640,3496.19,46356700,449134,0.00227227,0.291904,0.291904,0.486358
209923601,69549625,17470,978419,7555.87,34513500,994198,0.00772253,1.01613,1.01593,0.3093
209923777,69549625,17500,5256810,28126.1,165396000,3806260,0.00535041,0.724064,0.722728,0.474267
209914610,69549625,16099,104907,117.841,4802950,15047.6,0.00112329,0.143438,0.143438,0.575751
209903249,69549625,39,7728150,38514.1,383837000,5037660,0.00498361,0.651858,0.651858,0.853114
209903613,69549625,156,629442,4062.43,35072700,528593,0.00645402,0.839781,0.839781,0.301164
209908122,69549625,856,27345800,193075,1310010000,25175600,0.0070605,0.920642,0.920642,0.768961
209921198,69549625,17012,594473,3986.49,23608900,520065,0.00670593,0.874834,0.874834,0.421312
209923041,69549625,17376,34969,207.321,1747060,27228.2,0.00592869,0.778638,0,0
209904781,69549625,361,10632400,53518.5,477757000,7295340,0.00503355,0.686145,0.682124,0.983595
209904035,69549625,279,69938,574.351,4103940,76360.2,0.00821229,1.09183,1.09183,0.513777
209913182,69549625,15916,6426720,13125.1,258012000,1744440,0.00204227,0.271435,0.271681,0.610567
209906806,69549625,677,454597,1646.54,24980200,214269,0.00362198,0.471338,0.471338,0.32107
209919505,69549625,16686,1818390,6702.92,89317000,855715,0.00368619,0.47059,0.47059,0.299379
209920869,69549625,16956,1084040,6521.71,45730700,872776,0.00601612,0.805115,0.805115,0.636183
209922323,69549625,17180,559501,3277.28,21160700,432560,0.0058575,0.773118,0.773117,0.460787
209924327,69549625,111220754,209814,3347.82,9796690,451293,0.0159561,2.15092,2.15092,0.339557
209918681,69549625,16628,104907,418.175,3971190,53298,0.00398615,0.50805,0.50805,0.384635
209923848,69549625,17520,67747.1,406.154,2266720,65007.6,0.00599515,0.959564,0.959311,0.333777
209916804,69549625,16360,1888330,11155.6,83207600,1431580,0.00590769,0.758123,0.758123,0.573071
209919842,69549625,16737,454597,5710.7,19423500,754112,0.0125621,1.65886,1.65886,0.385874
209924667,69549625,124372452,34969,129.899,1404430,17423.8,0.0037147,0.498265,0,0
209903532,69549625,128,13323200,72361.4,579583000,9350340,0.00543123,0.70181,0.70181,0.714271
209906064,69549625,588,3741680,7137.52,170339000,925438,0.00190757,0.247332,0.247332,0.756387
209914431,69549625,16094,174845,425.008,6789680,55419.6,0.00243077,0.316964,0.316964,0.428032
209914682,69549625,16115,14756900,64327.6,741852000,9275750,0.00435915,0.62857,0.62857,0.813532
209916642,69549625,16330,454597,1617.83,17521700,220755,0.00355883,0.485607,0.485607,0.170922
209903724,69549625,194,8637310,9123.75,322421000,1170670,0.00105632,0.135536,0.135536,0.811597
209917923,69549625,16545,1223920,5429.84,58840500,697233,0.00443645,0.569674,0.569674,0.426937
209923483,69549625,17463,174845,1391.09,7548220,181622,0.00795613,1.03876,1.03876,0.107299
209903687,69549625,181,1643540,1636.13,67885300,210415,0.000995489,0.128025,0.128025,0.740484
209913441,69549625,15943,2937350,3000.6,133981000,386682,0.00102153,0.131643,0.131644,0.86404
209919773,69549625,16717,1643540,4961.36,68070100,629718,0.0030187,0.383146,0.383146,0.46776
209914332,69549625,16079,734349,3677.18,37795900,490088,0.00500741,0.667378,0.667378,0.405649
209916917,69549625,16390,349690,2037.14,17969600,262017,0.00582555,0.749283,0.749283,0.484757
209919793,69549625,16722,314721,512.132,12566400,65866.8,0.00162726,0.209286,0.209286,0.168085
209920090,69549625,16800,174845,664.998,6072550,86480.3,0.00380336,0.494611,0.494611,0.895459
209923995,69549625,17560,69936.8,270.696,3458740,34371.2,0.00387058,0.491461,0.491461,0.0625928
209915780,69549625,16250,1503670,2130.58,56854000,279796,0.00141692,0.186076,0.186076,0.859284
209908031,69549625,844,5000570,42180.7,282395000,5529270,0.00843518,1.10573,1.10573,0.393172
209919782,69549625,16720,1328820,4449.23,55503700,563851,0.00334825,0.424324,0.424324,0.41206
209917195,69549625,16435,1433730,15831.2,75476900,2113480,0.011042,1.47412,1.47412,0.40025
209923056,69549625,17379,1641360,14401.4,60937900,1931690,0.00877403,1.17688,1.17606,0.47534
209919086,69549625,16673,314721,1635.93,14556400,210761,0.00519805,0.669677,0.669677,0.271101
209919836,69549625,16736,1084040,9155.39,47569300,1189060,0.00844563,1.09688,1.09688,0.565038
209924089,69549625,17598,384260,1620.61,11611900,217770,0.00421747,0.566725,0.566729,0.297629
209924123,69549625,17620,371128,597.159,10667800,77216.9,0.00160904,0.20806,0.204599,0.426429
209915699,69549625,16229,594473,488.705,26428500,61218.3,0.000822081,0.102979,0.102979,0.376711
209919043,69549625,16666,559504,405.889,23726000,52168.1,0.000725444,0.09324,0.09324,0.437032
209921352,69549625,17053,7098710,45323.2,256677000,5979710,0.00638471,0.842367,0.842367,0.791215
209922408,69549625,17209,2445760,16505.8,75975200,2136120,0.00674873,0.8734,0.872767,0.734763
209903264,69549625,50,279752,583.677,13087500,73469.8,0.00208641,0.262625,0.262625,0.479894
209912791,69549625,15881,244783,235.168,11246100,30283.2,0.000960718,0.123714,0.123714,0.191185
209903268,69549625,51,4091370,33446.1,197863000,4282290,0.00817478,1.04666,1.04666,0.770551
209903778,69549625,211,1958260,13207.1,99968100,1731760,0.00674426,0.884333,0.884333,0.664239
209903435,69549625,91,1328820,15557.5,60428200,2085720,0.0117078,1.5696,1.5696,0.302253
209909225,69549625,1021,3461930,16327.4,185593000,2109480,0.00471626,0.609336,0.609336,0.595558
209905114,69549625,435,174842,217.121,6061960,28383.9,0.00124182,0.162341,0.16234,0.203016
209919550,69549625,16690,3951500,16144.5,195271000,2106430,0.00408567,0.53307,0.53307,0.42754
209912319,69549625,15803,1748450,1989.27,86033200,255630,0.00113773,0.146204,0.146204,0.822542
209924485,69549625,111220826,1328510,11253.5,56470000,1485820,0.00847079,1.11842,1.11832,0.29132
209906932,69549625,693,978965,945.497,38433400,118121,0.000965812,0.120659,0.120656,0.421874
209920151,69549625,16828,46229000,398117,2177680000,54311800,0.00861184,1.17484,1.17484,0.488186
209910879,69549625,15585,244783,280.922,8653570,35148.2,0.00114763,0.143589,0.143589,0.827739
209916458,69549625,16300,34969,40.6214,1222690,4971.69,0.00116164,0.142174,0,0
209917377,69549625,16458,1153980,8088.08,55445100,1033240,0.00700888,0.89537,0.89537,0.430434
209905839,69549625,556,1223920,2258.33,60728900,312348,0.00184517,0.255204,0.255204,0.587481
209916875,69549625,16382,40529100,368123,1969660000,47928500,0.00908294,1.18257,1.18257,0.735949
209918736,69549625,16639,664411,2276.97,22694000,298026,0.00342706,0.448557,0.448557,0.392564
209915864,69549625,16263,34969,10.6308,1092320,1400.67,0.000304007,0.0400547,0,0
