id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210948574,69734995,15627,802212,125.8,26163500,16024.9,0.000156817,0.0199759,0.0191575,1.22427
210950944,69734995,15961,1261800,4849.2,64795000,722753,0.00384308,0.572795,0.605628,0.811779
210951643,69734995,16039,3861350,27295.7,190824000,3975000,0.00706896,1.02943,1.02654,1.3665
210951801,69734995,16070,602518,1384.85,27169200,173226,0.00229844,0.287503,0.244079,0.58989
210954707,69734995,16796,69938,487.44,3108100,63029.4,0.0069696,0.901219,0.901219,0.118039
210945531,69734995,276,5561560,29489.4,211097000,3788560,0.00530235,0.681205,0.646867,0.79634
210947193,69734995,918,3408300,15976.6,136705000,1991760,0.00468755,0.584386,0.572831,0.682017
210945488,69734995,250,2246930,2200.88,91767500,287300,0.000979507,0.127863,0.126905,0.798929
210947653,69734995,1104,301043,66.4738,11158900,8215.82,0.000220812,0.0272912,0.0267162,0.820382
210952816,69734995,16349,1680990,1643.43,60695000,201495,0.000977654,0.119867,0.1562,1.5863
210957287,69734995,17176,560900,2076.85,18674600,254585,0.00370272,0.453887,0.459134,0.80176
210948886,69734995,15678,431807,181.173,14262300,22509.8,0.000419569,0.0521294,0.0524859,0.39006
210957631,69734995,17241,751628,2729.85,28862000,338975,0.00363192,0.450988,0.432016,0.639692
210947178,69734995,904,5522720,7001.17,200306000,889715,0.0012677,0.161101,0.15774,1.05515
210956612,69734995,17081,2251710,1745.19,78592700,251910,0.000775054,0.111875,0.110466,1.9279
210946136,69734995,534,389256,2189.13,16236500,287152,0.00562387,0.737694,0.719949,0.392063
210947109,69734995,878,623900,2059.3,15540700,271049,0.00330068,0.434442,0.395803,1.20433
210954121,69734995,16683,742685,902.012,33021900,117171,0.00121453,0.157767,0.164138,0.714728
210945777,69734995,433,923454,5630.19,45318900,755485,0.00609688,0.818108,0.791368,0.521963
210946376,69734995,585,370937,29.6938,12720000,3858,8.0051e-05,0.0104007,0.0100238,0.973758
210946405,69734995,601,541393,12900.7,34455500,1981500,0.0238287,3.66001,3.76833,0.508223
210954152,69734995,16688,4811800,12923,229052000,1795070,0.00268568,0.373055,0.368894,0.550426
210945160,69734995,112,35022.1,64.0589,1304860,8030.37,0.0018291,0.229295,0,0
210958649,69734995,17465,174668,839.205,6767520,105043,0.00480458,0.601385,0.601415,0.272508
210946549,69734995,671,228584,196.261,6230000,26944,0.000858596,0.117874,0.128145,0.549008
210954417,69734995,16716,1477410,732.3,56823100,96133.3,0.000495663,0.0650686,0.073962,1.8019
210949348,69734995,15716,69937.7,89.4144,2372960,14464.2,0.00127849,0.206816,0.206815,1.2762
210945239,69734995,151,1118530,6851.85,55791900,983965,0.00612579,0.879699,0.889103,0.351752
210949771,69734995,15739,447040000,1542910,18951100000,206517000,0.0034514,0.461965,0.45163,1.18112
210954162,69734995,16690,3309430,9166.8,155896000,1275290,0.00276991,0.38535,0.379257,0.527104
210953475,69734995,16542,174845,27.5786,7204540,3634.66,0.000157732,0.0207879,0.0207879,0.34715
210958603,69734995,17459,103853,83.2021,2849140,10600.7,0.000801153,0.102074,0.102053,0.259532
210947861,69734995,10692,1011390,3088.65,37329000,396508,0.00305387,0.392042,0.367705,0.529107
210949936,69734995,15817,1035780,2024.76,30707700,268364,0.00195482,0.259094,0.256735,0.839446
210951776,69734995,16067,501952,2992.35,24858800,375972,0.00596143,0.749019,0.692096,0.632327
210947155,69734995,895,1014970,11642.3,56976300,1499440,0.0114706,1.47733,1.39969,0.409688
210951621,69734995,16036,3231570,7367.3,103031000,989537,0.00227979,0.306209,0.290013,0.987152
210956596,69734995,17077,279752,148.413,10209800,19906,0.000530516,0.0711558,0.0711558,0.858306
210959129,69734995,111220682,160430,448.332,6234510,55754.6,0.00279456,0.347532,0.32909,0.463172
210951523,69734995,16021,53231900,312902,2434450000,41148600,0.00587809,0.773007,0.742949,0.917247
210959372,69734995,111220872,174419,390.185,7952520,49576.1,0.00223706,0.284236,0.266737,0.499902
210955221,69734995,16891,314542,464.48,13438600,60532.4,0.00147668,0.192446,0.19247,0.547138
210956941,69734995,17130,621262,2535.18,19001000,314058,0.0040807,0.505516,0.522808,0.528623
210950986,69734995,15965,353772,1926.11,17054900,282952,0.00544448,0.799814,0.839318,0.417761
210951364,69734995,15987,2007980,8768.69,77776000,1115950,0.00436692,0.555755,0.524475,0.630637
210953903,69734995,16629,69938,48.9743,2945990,6276.13,0.000700253,0.0897385,0.0897385,0.195021
210947689,69734995,1121,498661,1569.89,12036300,196664,0.00314821,0.394383,0.383002,0.911823
210958031,69734995,17381,1053840,937.512,21392000,111847,0.000889618,0.106133,0.106493,0.550825
210959228,69734995,111220796,34969,45.6731,1494230,5794.96,0.0013061,0.165717,0,0
210945683,69734995,375,22544700,103861,1026570000,14330200,0.00460692,0.635634,0.650136,0.584665
210946639,69734995,718,2057430,2625.35,84012500,313576,0.00127604,0.152411,0.154504,0.424216
210947159,69734995,898,1776980,1551.24,71668800,205375,0.000872965,0.115575,0.11683,0.50658
210945639,69734995,340,468355,3285.03,25443000,430337,0.00701398,0.918826,0.866215,0.872766
210946342,69734995,574,3010820,5441.65,99138600,787964,0.00180737,0.261711,0.260174,2.01336
210951400,69734995,15998,510278,3089.18,21011800,376823,0.00605392,0.738466,0.735728,0.369362
210949987,69734995,15843,3671470,1866.98,144772000,235808,0.00050851,0.0642271,0.0482702,0.986638
210956302,69734995,17010,104907,8.58872,3843530,1071.46,8.18698e-05,0.0102135,0.0102135,0.336331
210950230,69734995,15915,9000560,28957.5,344301000,3981530,0.00321729,0.442364,0.422352,0.870778
210956477,69734995,17044,1117090,11102.4,42445200,1446670,0.00993871,1.29504,1.26191,0.597414
210947266,69734995,974,1188850,7263.51,64775900,919397,0.00610969,0.773349,0.763626,0.206813
210949881,69734995,15794,34969,11.3604,1354360,1429.35,0.000324869,0.0408749,0,0
210956292,69734995,17004,2239120,617.023,76294000,77012.1,0.000275565,0.0343939,0.0337815,1.21848
210958168,69734995,17414,69661,75.914,1648000,9983.62,0.00108976,0.143317,0.14366,0.951496
210953395,69734995,16494,174845,21.4816,7195300,2684.29,0.000122861,0.0153524,0.0153524,0.790509
210953918,69734995,16640,174845,13.2386,6171880,1671.35,7.5716e-05,0.00955903,0.00955903,0.301752
210946818,69734995,814,833628,4060.65,38134400,594503,0.00487106,0.713152,0.709742,0.637072
210951636,69734995,16038,4537470,29406.5,205116000,4274440,0.00648083,0.942032,0.946176,1.36299
210949360,69734995,15717,69937.7,89.4144,2372960,14464.2,0.00127849,0.206816,0.206815,1.2762
210945273,69734995,170,684380,2147.52,29235400,285607,0.00313791,0.417323,0.414647,0.926979
210956522,69734995,17058,1012610,4301.21,33715300,546528,0.00424765,0.539722,0.543295,0.879984
210948597,69734995,15632,356488,180.117,8779380,24793.7,0.000505253,0.0695499,0.0715016,0.533768
210948446,69734995,15605,472138,91.3775,16548800,11347.1,0.00019354,0.0240335,0.0239454,0.469512
210946396,69734995,596,3214770,5323.1,108145000,677419,0.00165583,0.210721,0.202481,0.94538
210947823,69734995,1139,125856,271.054,3844360,35065.3,0.00215369,0.278615,0.268572,0.479572
210957624,69734995,17238,441422,1920.77,16147500,234518,0.00435133,0.531278,0.540843,0.592573
210958571,69734995,17456,431077,658.206,11105100,79149.7,0.00152689,0.183609,0.18213,0.748719
210957774,69734995,17292,5568710,18353.1,193272000,2289430,0.00329576,0.411123,0.396503,0.695949
210950177,69734995,15898,1686260,3026.5,47495300,392311,0.0017948,0.232652,0.218971,0.985237
210946858,69734995,843,1314800,3539.02,52619300,467164,0.00269167,0.355311,0.313773,0.660405
210959304,69734995,111220800,851335,4529.98,24010400,557450,0.00532103,0.654796,0.627825,0.541034
210945379,69734995,225,889132,5488.84,43035100,709375,0.00617326,0.797828,0.755369,0.445702
210948403,69734995,15595,660851,567.61,25456300,71837.8,0.000858908,0.108705,0.108401,0.950172
210957274,69734995,17173,210077,942.527,7696520,114156,0.00448658,0.543402,0.545715,0.497826
210948768,69734995,15673,2847110,963.691,93506700,128907,0.00033848,0.0452764,0.0453905,1.03469
210952371,69734995,16200,244783,1115.07,10039500,158664,0.00455535,0.648181,0.648181,0.652564
210954017,69734995,16658,34910300,59649,1553840000,8198960,0.00170864,0.234858,0.236706,0.851283
210947216,69734995,942,3744780,8888.62,153317000,1134190,0.0023736,0.302871,0.290041,1.12286
210948421,69734995,15599,2723880,706.402,94112400,89194.4,0.000259337,0.0327454,0.0338759,0.817414
210954088,69734995,16677,876104,2135.07,38162700,282352,0.00243701,0.322281,0.302849,0.7022
210948877,69734995,15677,452245,122.605,16169000,16358.5,0.000271102,0.0361718,0.036143,0.476425
210952727,69734995,16330,223306,131.034,8510500,16548.5,0.000586791,0.0741067,0.0610216,0.239256
210946575,69734995,683,1147870,9948.04,63211200,1290390,0.0086665,1.12416,1.02456,0.849643
210945663,69734995,360,242530,1093.98,10770100,162356,0.00451071,0.66943,0.66642,0.551913
210954449,69734995,16729,314721,502.725,13340000,64049.7,0.00159737,0.203513,0.203513,0.762597
210945525,69734995,272,278550,85.374,8813820,10957.3,0.000306495,0.0393368,0.0393026,0.784494
210958840,69734995,17523,3335300,7539.09,97083600,946848,0.00226039,0.283887,0.282722,1.22446
210947195,69734995,919,864108,1903.3,42242800,239584,0.00220262,0.277261,0.273546,0.550345
210948930,69734995,15680,540896,350.297,12526100,44812,0.000647624,0.0828477,0.0876885,0.812898
210951566,69734995,16026,12918100,103953,740784000,13676200,0.00804707,1.05869,1.00866,0.668238
210946079,69734995,507,42389800,148095,1785300000,20352100,0.00349363,0.480117,0.470592,0.755018
210950129,69734995,15876,128995,78.1474,5296510,9883.86,0.000605819,0.0766223,0.0794228,0.910486
210952431,69734995,16226,414397,42.4773,16536900,5462.55,0.000102504,0.0131819,0.0131204,1.2206
210954967,69734995,16825,157873,601.152,7033110,76648.2,0.00380782,0.485505,0.460002,0.354619
210945242,69734995,154,1675350,2651.51,69020700,333231,0.00158266,0.198902,0.198996,0.406782
210945352,69734995,209,959763,8777.84,42192900,1135970,0.00914584,1.1836,1.13012,0.303555
210953808,69734995,16615,1543900,1192.63,59429100,148756,0.000772475,0.0963508,0.104219,1.3254
210944891,69734995,19,244783,762.663,11105100,103963,0.00311567,0.424713,0.424713,0.642446
210958790,69734995,17504,34969,360.048,1525730,45763.9,0.0102962,1.3087,0,0
210946424,69734995,614,831460,446.643,21509100,55907,0.000537179,0.0672395,0.0684937,0.515537
210952697,69734995,16315,1055640,210.04,39641600,26551.7,0.00019897,0.0251522,0.0250117,0.504587
210945381,69734995,226,1982580,1547.82,66898900,193921,0.000780709,0.0978125,0.0874804,1.17072
210954199,69734995,16699,3678760,8102.59,153960000,1084370,0.00220253,0.294765,0.290874,0.580472
210944900,69734995,35,174845,697.711,7656580,89201,0.00399045,0.510172,0.510172,0.459476
210958856,69734995,17531,479549,1005.72,13090900,125102,0.00209722,0.260873,0.257071,0.906952
210947250,69734995,966,771879,2596.43,30220700,316096,0.00336377,0.409515,0.35533,0.945102
210949327,69734995,15712,170531,149.559,6150320,23634,0.000877024,0.138591,0.135491,1.1602
210946684,69734995,765,98133.4,540.725,4699890,69518.7,0.0055101,0.70841,0.707605,0.14736
210957293,69734995,17178,560900,2076.85,18674600,254585,0.00370272,0.453887,0.459134,0.80176
210946120,69734995,524,244783,609.288,12628500,85752.5,0.00248909,0.35032,0.35032,0.328707
210946854,69734995,839,522513,3481.77,21916300,440949,0.00666351,0.8439,0.844834,0.388826
210958151,69734995,17405,69847.7,214.514,2928500,26668.1,0.00307117,0.381803,0.381832,0.0816351
210952628,69734995,16278,34969,42.7986,1497050,6910.47,0.0012239,0.197617,0,0
210957195,69734995,17158,3328740,12492.1,119136000,1551890,0.00375281,0.466209,0.471185,0.627074
210958159,69734995,17410,1359310,4036.12,41341800,509572,0.00296924,0.374876,0.374655,0.438834
210956196,69734995,16986,2197680,2907.02,64799000,370607,0.00132277,0.168635,0.170854,0.700067
210950974,69734995,15964,247687,1494.28,12196400,219070,0.00603295,0.884465,0.900253,0.318713
210952394,69734995,16213,3915360,744.774,143014000,92702.8,0.000190218,0.0236767,0.0218068,0.957435
210955282,69734995,16906,732566,1460.61,25338500,185400,0.00199383,0.253084,0.252868,1.04429
210957638,69734995,17244,924528,3633.19,28324800,445552,0.00392978,0.481924,0.471379,0.683419
210955302,69734995,16909,34969,3.47326,1089470,459.062,9.93239e-05,0.0131277,0,0
210958749,69734995,17490,423747,1773.43,18166000,224604,0.00418512,0.530042,0.512971,0.566841
210951371,69734995,15988,2497180,9696.24,97854900,1211880,0.00388287,0.485299,0.457357,0.622637
210948710,69734995,15666,9595020,4564.29,291265000,638056,0.000475694,0.0664987,0.0666635,1.09386
210952842,69734995,16363,205737,19.7938,6983560,2492.07,9.62092e-05,0.0121129,0.0121209,0.679824
210952722,69734995,16328,4971250,2745.24,180446000,338341,0.000552222,0.0680596,0.06737,1.3003
210946564,69734995,677,750979,5217.66,41478600,659951,0.00694782,0.878788,0.856563,0.392649
210955098,69734995,16872,63809.7,227.148,2185130,30382,0.00355977,0.476134,0.475458,0.17605
210954551,69734995,16757,34969,12.8991,1448570,1776.72,0.000368874,0.0508084,0,0
210945862,69734995,470,426209,216.425,14471800,26001.7,0.00050779,0.0610068,0.0589046,0.634512
210947286,69734995,985,18714600,58005.5,739486000,7317780,0.00309947,0.39102,0.381179,0.728058
210958140,69734995,17399,166891,164.899,3009890,21068.8,0.000988064,0.126243,0.126237,0.0938859
210956575,69734995,17074,1833290,2388.88,58483700,312239,0.00130306,0.170316,0.181775,0.859182
210959487,69734995,112892315,172867,341.232,6287580,43816.2,0.00197395,0.253467,0.253348,0.476811
210946154,69734995,544,593027,255.871,22021600,32250.5,0.000431466,0.0543829,0.0609501,0.735027
210955134,69734995,16883,1071880,1062.32,37538500,146823,0.000991078,0.136976,0.139387,0.779375
210955611,69734995,16953,462950,3872.12,19747900,496787,0.00836401,1.07309,1.0288,0.347385
210949932,69734995,15816,1035780,2024.76,30707700,268364,0.00195482,0.259094,0.256735,0.839446
210945299,69734995,184,1426570,4016.21,48183700,538242,0.0028153,0.377299,0.362971,0.7767
210951324,69734995,15983,3026730,7313.14,139254000,950550,0.00241619,0.314052,0.303952,0.777133
210946460,69734995,638,596119,3013.01,30463600,379190,0.00505437,0.636097,0.599853,0.547027
210946750,69734995,771,47159400,127310,1513410000,17466200,0.00269956,0.370366,0.377095,1.58783
210947659,69734995,1107,2554690,7214.67,68936700,898735,0.00282409,0.351799,0.322073,1.15869
210958731,69734995,17484,174419,390.185,7952520,49576.1,0.00223706,0.284236,0.266737,0.499902
210947428,69734995,1057,2534630,15318.2,122081000,1921670,0.00604356,0.758167,0.694566,0.654074
210957655,69734995,17249,62268.2,489.321,2209300,60138.4,0.00785828,0.965797,0.975707,0.2486
210947667,69734995,1110,375510,90.2356,13135700,12364.8,0.000240301,0.0329279,0.0330615,0.609899
210949882,69734995,15795,1142980,2725.93,39646300,350499,0.00238494,0.306654,0.304771,0.777764
210945789,69734995,438,229164,906.694,10493500,121236,0.00395653,0.529035,0.553147,0.349922
210949392,69734995,15721,30803,2.58073,855842,319.472,8.37817e-05,0.0103714,0,0
210945523,69734995,271,244957,448.464,9578770,58059.5,0.00183079,0.237019,0.241486,0.372631
210945784,69734995,435,151569,414.776,3725520,55184.4,0.00273655,0.364087,0.364105,0.23977
210947398,69734995,1047,1706180,19191.6,98750300,2566360,0.0112483,1.50416,1.45689,0.456843
210954429,69734995,16721,1213700,211.316,46414100,26323,0.000174109,0.0216882,0.0232664,0.728027
210951036,69734995,15976,2738520,12170.4,115326000,1905140,0.00444415,0.695684,0.717066,0.661757
210945057,69734995,59,979132,369.99,46722700,47171.9,0.000377876,0.0481773,0.0481773,0.339077
210953912,69734995,16634,747493,472.25,25893700,57497.7,0.000631779,0.0769208,0.0797752,0.598593
210958139,69734995,17398,69399.7,104.245,1854210,13243,0.00150209,0.190822,0.190822,0.0240785
210946145,69734995,541,1036910,13962.4,60298900,1824310,0.0134654,1.75937,1.69889,0.394372
210945166,69734995,114,119316,360.786,3626810,44056.9,0.00302379,0.369247,0.373198,0.153444
210947419,69734995,1054,821745,624.612,37134000,87241.6,0.000760105,0.106166,0.10506,0.556257
210954505,69734995,16742,34969,1.82189,1139910,231.256,5.21e-05,0.00661318,0,0
210952026,69734995,16110,1609210,6155.71,63055400,767195,0.00382531,0.476754,0.448305,0.877577
210957239,69734995,17166,818815,3965.44,34880700,506298,0.0048429,0.61833,0.604026,0.511723
210952266,69734995,16158,242788,472.537,11395300,63253.1,0.0019463,0.260528,0.25996,0.468465
210955203,69734995,16886,261692,567.24,10302200,70143.9,0.00216759,0.26804,0.285579,0.467436
210951979,69734995,16099,53363.7,67.8694,2481210,8471.7,0.00127183,0.158754,0.195613,0.212945
210946095,69734995,512,105234000,463266,4902500000,60935400,0.00440224,0.579047,0.575075,0.528315
210944765,69734995,2,227668,792.597,10830900,99933.2,0.00348137,0.438942,0.442039,0.52231
210946188,69734995,565,575775,1620.42,25056000,212767,0.00281433,0.369532,0.352305,0.758049
210952317,69734995,16179,388399,755.092,16604400,98715.9,0.00194412,0.254161,0.263903,0.539196
210952057,69734995,16114,43122900,171633,1937940000,23317700,0.0039801,0.540727,0.544148,0.687572
210956981,69734995,17140,455155,823.62,13044100,99647,0.00180954,0.21893,0.229075,0.455161
210956560,69734995,17069,104907,66.1874,4422320,8645.34,0.000630915,0.0824096,0.0824096,0.040812
210948436,69734995,15603,314501,63.6095,12287900,7970.22,0.000202256,0.0253424,0.0253365,0.470804
210946132,69734995,532,472725,415.385,11247300,53184.5,0.000878704,0.112506,0.10646,0.566416
210959227,69734995,111220794,631209,1732.86,22924900,217365,0.0027453,0.344362,0.341485,0.494884
210947201,69734995,928,17624900,89059,811841000,11871900,0.00505301,0.673583,0.660165,0.511472
210956234,69734995,16997,594213,410.74,25857100,52856.5,0.000691232,0.088952,0.0889679,0.49719
210947348,69734995,1030,449996,146.794,9070190,19118.3,0.000326211,0.0424854,0.0444986,0.692866
210945334,69734995,201,2854040,15581.3,109940000,2085890,0.00545937,0.730856,0.704183,0.842576
210947246,69734995,963,123431,130.426,2604220,15514.9,0.00105668,0.125697,0.130775,0.670835
210945054,69734995,56,9176380,5286.98,357890000,677547,0.000576151,0.073836,0.0672586,1.42717
210954723,69734995,16800,158084,24.5422,5261930,3063.21,0.000155248,0.0193771,0.0193443,1.02928
210946597,69734995,687,4799600,16038.7,224453000,2115690,0.00334167,0.440805,0.437524,0.714752
210957796,69734995,17301,459071,1697.1,20542400,214977,0.00369682,0.468286,0.456377,0.452391
210946493,69734995,649,186395,3415.96,11044800,513973,0.0183265,2.75745,2.83935,0.578798
210945248,69734995,156,609741,8560.04,36221700,1117510,0.0140388,1.83276,1.83106,0.249406
210953130,69734995,16417,197238,267.058,7982530,33940.2,0.00135399,0.172077,0.177395,0.778253
210945450,69734995,241,773534,1808.54,25622600,230447,0.00233802,0.297915,0.299557,0.527024
210957647,69734995,17246,770880,2779.6,22909200,340877,0.00360575,0.442192,0.430799,0.702313
210951405,69734995,15999,699985,1610.37,19388000,192337,0.00230059,0.274773,0.255767,0.890933
210953398,69734995,16495,2019310,1817.73,71631200,221353,0.000900174,0.109618,0.11627,1.49753
210957686,69734995,17260,103950,178.484,2929900,21709.8,0.00171702,0.208849,0.212408,0.764958
210958784,69734995,17501,1674250,2314.67,38807200,286786,0.00138251,0.171292,0.146607,1.87387
210946359,69734995,578,551898,94.4234,19295300,12459.5,0.000171089,0.0225758,0.0239941,0.860996
210958882,69734995,17543,87407.4,238.154,3558160,29871.9,0.00272465,0.341755,0.358254,0.921445
210947864,69734995,10694,690582,2031.36,27438600,267487,0.00294152,0.387336,0.348998,0.48274
210948684,69734995,15660,206475,13.6025,5577550,1914.3,6.58797e-05,0.00927131,0.0091758,1.52896
210956415,69734995,17036,1799990,17371,73905000,2249060,0.00965061,1.24948,1.19707,0.374147
210954704,69734995,16794,69938,487.44,3108100,63029.4,0.0069696,0.901219,0.901219,0.118039
210945096,69734995,79,69938,10.1516,2784970,1229.72,0.000145152,0.0175831,0.0175831,0.911374
210953582,69734995,16582,69938,394.987,2981110,52478.3,0.00564767,0.750354,0.750354,0.217785
210945545,69734995,287,34880.5,7.977,1305680,1001.59,0.000228695,0.0287148,0,0
210946369,69734995,582,559447,1660.47,27500000,226149,0.00296805,0.404237,0.404241,0.431824
210946820,69734995,818,3305040,1510.62,118508000,186494,0.000457067,0.056427,0.0527746,0.600352
210957817,69734995,17308,263464,1795.62,10597700,224587,0.00681545,0.852441,0.852441,0.48262
210946127,69734995,528,88530300,385527,4129040000,50948300,0.00435474,0.57549,0.570666,0.533275
210957249,69734995,17168,226898,779.475,8720230,99171.4,0.00343536,0.437076,0.466226,0.535065
210949829,69734995,15774,5233340,6626.58,214750000,889845,0.00126622,0.170034,0.169761,1.39897
210946686,69734995,767,5786690,23418.3,259951000,2983240,0.00404692,0.515535,0.502131,0.429896
210955083,69734995,16865,2073740,2970.52,81060800,383063,0.00143245,0.18472,0.197636,0.750171
210957723,69734995,17273,100838,36.0825,1871050,4590.97,0.000357827,0.0455284,0.045527,0.251768
210947240,69734995,958,2333790,4179.99,118625000,553435,0.00179108,0.237141,0.237033,0.602095
210945236,69734995,149,2657440,1508.59,119761000,195651,0.000567684,0.0736239,0.0736203,1.25768
210947084,69734995,862,1541320,14258.9,90307300,1844720,0.00925113,1.19685,1.17653,0.33238
210953191,69734995,16457,279752,44.4298,12279200,5659.54,0.000158819,0.0202306,0.0202306,0.545211
210953560,69734995,16573,139876,28.887,5527650,3811.87,0.000206518,0.0272518,0.0272518,0.568337
210957701,69734995,17264,85403.3,84.8953,2269770,10369.2,0.000994051,0.121414,0.122841,0.161758
210957926,69734995,17350,34937.1,4.14383,680894,525.769,0.000118608,0.015049,0,0
210946822,69734995,819,194135,194.973,8842190,24649.9,0.00100431,0.126973,0.123439,0.83622
210954593,69734995,16770,239742,918.859,9739980,121057,0.0038327,0.504947,0.507025,0.352996
210958643,69734995,17463,734006,2182.24,24106700,271655,0.00297306,0.3701,0.370211,0.567733
210951419,69734995,16002,45273300,146767,1828970000,18993400,0.00324181,0.419526,0.40889,0.753875
210953580,69734995,16581,680002,2205.6,30692900,309065,0.00324351,0.454506,0.417056,0.718768
210946167,69734995,554,126593,13.7017,4823230,1852.96,0.000108234,0.0146371,0.0162252,1.09954
210959326,69734995,111220828,34969,61.87,1557810,7802.47,0.00176928,0.223125,0,0
210945781,69734995,434,2139440,6859.76,87080000,913416,0.00320633,0.426941,0.416363,0.591501
210947851,69734995,10684,1594470,4981.77,80315600,624240,0.00312441,0.391503,0.392523,0.347654
210957255,69734995,17169,93155,205.734,3815160,25971.8,0.00220851,0.278802,0.293874,0.599744
210959133,69734995,111220688,53330.5,158.667,2212720,20032.6,0.00297515,0.375631,0.375544,0.0930702
210954957,69734995,16823,831780,2630.25,37151400,338782,0.0031622,0.407298,0.399872,0.261517
210959021,69734995,17640,454547,1207.84,11061100,150121,0.00265724,0.330266,0.330246,1.30471
210952551,69734995,16233,1224560,187.701,41644700,26366.2,0.000153281,0.0215312,0.0232606,1.2496
210958724,69734995,17481,465155,920.034,20670600,115695,0.00197791,0.248723,0.230614,0.40963
210952447,69734995,16230,238733,39.3469,8177600,4917.99,0.000164815,0.0206003,0.0203687,0.622531
210952885,69734995,16392,209814,231.784,10749500,30992.2,0.00110471,0.147713,0.147713,0.894931
210945125,69734995,95,5974760,23072.7,260467000,2967810,0.0038617,0.496725,0.454399,0.883394
210946455,69734995,634,300275,159.535,12942500,22314.8,0.000531295,0.0743145,0.0726002,0.981748
210949817,69734995,15769,641463,221.794,23976100,27775.1,0.000345763,0.0432995,0.0429462,0.853983
210945899,69734995,481,468621,588.925,13378100,76658.3,0.00125672,0.163583,0.151938,0.994255
210952595,69734995,16258,301131,137.355,8800380,18665.9,0.000456131,0.0619862,0.0606441,0.406473
210950169,69734995,15884,47055,27.5432,1666250,3455.69,0.000585342,0.0734395,0,0
210955295,69734995,16908,357719,142.426,11303200,17746.9,0.000398152,0.0496113,0.0485167,0.90155
210955872,69734995,16972,424174,990.219,16292800,153565,0.00233446,0.362033,0.373018,0.488777
210949916,69734995,15809,5006230,5404.98,186967000,704906,0.00107965,0.140806,0.128966,1.25165
210952632,69734995,16281,104907,28.5593,3942610,4417.4,0.000272235,0.0421077,0.0421077,0.996976
210945418,69734995,239,4519380,5913.08,182516000,770679,0.00130838,0.170528,0.174428,1.3513
210951689,69734995,16050,181584,2332.11,9169820,305873,0.0128432,1.68447,1.76809,0.373078
210952260,69734995,16156,1114240,4317.17,50068400,591613,0.00387455,0.530958,0.529424,0.714083
210958832,69734995,17519,297670,529.047,7221230,65845.2,0.00177729,0.221202,0.214335,1.32773
210948433,69734995,15602,2042620,516.208,76821800,65357.5,0.000252718,0.0319968,0.0319131,0.665174
210949839,69734995,15778,1709230,1356.67,69817400,181274,0.000793729,0.106056,0.105967,0.866093
210950473,69734995,15932,3610360,5521.48,145892000,685869,0.00152934,0.189973,0.170311,1.27146
210951428,69734995,16008,6658750,11187.7,170933000,1625490,0.00168015,0.244114,0.242287,1.54145
210957327,69734995,17190,34920.7,27.8795,1220830,3937.63,0.000798365,0.112759,0,0
210959396,69734995,111220876,532032,880.52,18656800,110367,0.00165501,0.207444,0.191749,0.851246
210952905,69734995,16403,244783,94.6795,11124900,12060.8,0.000386789,0.0492714,0.0492714,0.288256
210945553,69734995,291,5292170,16060.4,207235000,2028250,0.00303475,0.383254,0.346074,0.975465
210946753,69734995,772,1496410,4438.88,74752000,563360,0.00296636,0.376475,0.376394,0.383801
210946815,69734995,811,3464510,4884.59,160632000,645191,0.0014099,0.186229,0.185399,0.411375
210946466,69734995,646,139144,326.596,6380820,45205.7,0.00234718,0.324884,0.324179,0.572689
210945637,69734995,339,21657300,49215.4,924874000,6971280,0.00227246,0.32189,0.312876,0.714683
210953350,69734995,16473,1202370,849.417,45087200,102719,0.000706454,0.0854308,0.0851802,0.78683
210944895,69734995,27,109893,125.3,4378430,16097.8,0.0011402,0.146486,0.145414,0.568229
210945653,69734995,351,2971880,502.038,103514000,64965.7,0.000168929,0.0218601,0.02072,1.28877
210947867,69734995,10696,347017,1067.21,15071700,135391,0.00307538,0.390155,0.382721,0.224139
210952054,69734995,16113,634873,3343.1,29346800,420184,0.00526578,0.661839,0.659024,0.519142
210955014,69734995,16846,1451760,3170.65,61402400,438020,0.00218401,0.301717,0.302381,0.563537
210959222,69734995,111220790,34431.2,63.4321,1279000,7799.9,0.00184229,0.226536,0,0
210958829,69734995,17518,297670,529.047,7221230,65845.2,0.00177729,0.221202,0.214335,1.32773
210949994,69734995,15847,604026,221.825,13887600,28202.6,0.000367245,0.046691,0.0442784,0.800253
210946803,69734995,804,75989.2,52.3647,2504210,6560.51,0.000689107,0.0863347,0.0878101,0.185738
210955059,69734995,16857,565214,737.975,23390500,95606.7,0.00130566,0.169151,0.183889,0.570374
210955481,69734995,16933,601311,4163.1,27712700,521616,0.00692337,0.867465,0.889175,0.461421
210948454,69734995,15607,347266,136.539,12887400,17378.7,0.000393182,0.0500445,0.0499547,0.464461
210959481,69734995,112892275,139876,376.504,5502300,50775.6,0.0026917,0.363005,0.363005,0.412998
210946435,69734995,621,896830,11272.4,35933200,1479810,0.0125691,1.65005,1.61732,0.353908
210946605,69734995,691,902220,2106.66,38171600,267099,0.00233497,0.296046,0.285165,0.606724
210951768,69734995,16066,2139220,9367.9,93716200,1259820,0.00437912,0.588916,0.555475,0.736604
210953149,69734995,16423,8857590,8586.94,369903000,1050510,0.000969444,0.1186,0.120704,0.68794
