id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246014767,69735652,16501,69938,418.418,3345600,53233.3,0.00598269,0.761149,0.761149,0.125746
246018407,69735652,17590,174844,698.83,4267270,86067,0.00399689,0.492251,0.492251,0.303432
246015378,69735652,16699,4476030,24641.2,215962000,3180550,0.00550515,0.710573,0.710573,0.509359
246008148,69735652,360,244783,2525.74,12973400,320311,0.0103183,1.30855,1.30855,0.312854
246009653,69735652,945,2692610,32893.3,165736000,4322780,0.0122161,1.60542,1.60542,0.23032
246009115,69735652,648,7798090,87885.4,387428000,11379600,0.0112701,1.45929,1.45929,0.376528
246013728,69735652,16273,34969,318.174,1466020,40104.7,0.00909873,1.14686,0,0
246017202,69735652,17191,909194,9003.59,38265400,1172720,0.00990282,1.28985,1.28985,0.618309
246011201,69735652,15862,3979610,10099.8,154261000,1313650,0.00253788,0.330096,0.330139,0.66638
246009853,69735652,1005,349690,7905.98,21435900,1065040,0.0226085,3.04568,3.04568,0.207624
246011027,69735652,15788,244783,1488.66,13670100,189387,0.00608153,0.773694,0.773694,0.199655
246010550,69735652,15601,2447320,21227.9,116323000,2710140,0.00867394,1.10739,1.10733,0.455149
246007032,69735652,178,909194,5269.16,45599400,705998,0.00579542,0.776509,0.776509,0.204887
246008478,69735652,453,69125100,713886,3653900000,96096600,0.0103274,1.39018,1.38581,0.634934
246010303,69735652,10698,559504,2192.44,30081400,282658,0.00391854,0.505194,0.505194,0.334129
246018478,69735652,111220654,524535,862.258,20599300,113213,0.00164385,0.215835,0.215835,0.94375
246011524,69735652,15989,8031440,164769,380358000,21340700,0.0205155,2.65715,2.65454,0.502081
246017246,69735652,17212,979132,8468.44,45536600,1103590,0.00864893,1.12711,1.12711,0.456182
246006903,69735652,139,1748450,81520.3,107210000,11034900,0.0466243,6.31127,6.31127,0.239917
246009843,69735652,999,104907,4659.91,6076980,664059,0.0444194,6.32998,6.32998,0.0434681
246010389,69735652,10731,699380,2530.77,38151700,343192,0.00361859,0.490708,0.490708,0.504449
246017992,69735652,17437,4957520,57786.1,179938000,7472800,0.0116562,1.50737,1.50567,0.533706
246017248,69735652,17213,559504,5170.75,25632900,677812,0.00924166,1.21145,1.21145,0.473239
246018144,69735652,17508,664322,7813.08,19271300,1018610,0.011761,1.5333,1.5333,0.488107
246011158,69735652,15847,925432,3162.29,32177800,414929,0.0034171,0.448363,0.448689,0.404747
246011064,69735652,15805,734349,3995.39,39279600,519110,0.00544072,0.706899,0.706899,0.395022
246009236,69735652,695,409875000,4450520,20101400000,594748000,0.0108582,1.45105,1.44464,0.829561
246017107,69735652,17156,9791310,70501.8,373963000,9179930,0.00720044,0.93756,0.937559,0.801773
246018051,69735652,17465,104907,1596.6,5637770,208387,0.0152192,1.9864,1.9864,0.16073
246008732,69735652,549,46578700,303876,2405620000,39201900,0.00652392,0.841627,0.841627,0.43854
246015236,69735652,16640,104907,487.261,5152880,61814.7,0.0046447,0.589233,0.589233,0.342534
246006793,69735652,119,2377840,26080.8,108285000,3306550,0.0109683,1.39057,1.39057,0.303888
246006220,69735652,10,8147780,60273.2,429257000,7648700,0.0073975,0.938747,0.938747,0.359291
246009419,69735652,800,839256,9975.13,42137700,1281020,0.0118857,1.52638,1.52638,0.30769
246009609,69735652,914,34969,456.873,1963790,58323.8,0.0130651,1.66787,0,0
246016924,69735652,17089,104907,606.153,5043210,76830.6,0.005778,0.732368,0.732368,0.284743
246018452,69735652,111220574,69938,248.783,3690720,32071.2,0.00355719,0.458566,0.458566,0.132987
246017010,69735652,17126,1049070,9439.74,43429400,1223450,0.0089982,1.16622,1.16622,0.636017
246008457,69735652,445,1433730,11101.1,57490600,1418880,0.00774281,0.989645,0.989645,0.541079
246009443,69735652,820,3391990,24638,158359000,3211740,0.00726357,0.94686,0.94686,0.420157
246015342,69735652,16690,3951500,37356.9,212740000,4804710,0.00945387,1.21592,1.21592,0.349761
246016950,69735652,17100,594473,1325.31,21991500,174782,0.00222939,0.294012,0.294012,0.636103
246015731,69735652,16737,454597,5833.44,22536900,753390,0.0128321,1.65727,1.65727,0.375425
246017802,69735652,17326,454426,2503.08,11541800,326220,0.00550823,0.717874,0.717889,0.391265
246010394,69735652,10732,1993230,9801.36,114127000,1289510,0.00491732,0.646942,0.646942,0.586341
246013781,69735652,16282,34969,274.313,1290830,33929.5,0.00784447,0.970275,0,0
246017432,69735652,17268,944157,11543.7,44265500,1499450,0.0122264,1.58813,1.58813,0.411951
246011405,69735652,15942,8985070,120901,405706000,15681400,0.0134558,1.74527,1.745,0.677249
246008986,69735652,625,3147210,31443.9,190011000,4218950,0.00999103,1.34054,1.34054,0.206306
246009601,69735652,907,524535,4548.06,29132200,577803,0.00867065,1.10155,1.10155,0.251985
246018545,69735652,111220724,664411,6151.2,29813600,790906,0.00925812,1.19039,1.19039,0.57908
246016985,69735652,17113,944163,11331.9,40600700,1476060,0.012002,1.56336,1.56336,0.546989
246007080,69735652,188,314497,2621.96,13699000,336233,0.008337,1.06911,1.06878,0.315702
246011338,69735652,15917,8007870,54913.9,353378000,7134340,0.00685749,0.890917,0.890915,0.765645
246017229,69735652,17204,419628,6006.98,20442900,789285,0.014315,1.88092,1.88092,0.315951
246017292,69735652,17229,1538640,19657.2,75589200,2558550,0.0127757,1.66287,1.66287,0.54275
246010403,69735652,10735,1293850,10157.2,75607700,1338950,0.00785036,1.03485,1.03485,0.477917
246015748,69735652,16754,2867460,20462.2,137557000,2688870,0.00713601,0.937717,0.937717,0.648943
246011741,69735652,16068,4860690,67145.9,268298000,8902630,0.0138141,1.83156,1.83156,0.67696
246015136,69735652,16593,1153980,7483.31,59058400,949111,0.0064848,0.82247,0.82247,0.284672
246015999,69735652,16844,1713480,27331.1,89349600,3638740,0.0159506,2.1236,2.1236,0.386683
246007046,69735652,181,1643540,8753.84,84329500,1113620,0.0053262,0.677571,0.677571,0.474609
246010750,69735652,15631,209814,2233.32,11215800,284187,0.0106443,1.35447,1.35447,0.32639
246013702,69735652,16271,209814,1385.86,7581400,172525,0.00660518,0.822274,0.822274,0.130328
246008115,69735652,334,1783260,21408.2,83975300,2745510,0.0120051,1.5396,1.53957,0.398196
246017864,69735652,17375,1748420,20881.8,68514000,2693370,0.0119432,1.54046,1.54044,0.517652
246017930,69735652,17406,34969,330.361,1766020,42391.1,0.00944726,1.21225,0,0
246006693,69735652,100,699380,4138.54,31593300,521741,0.00591744,0.746005,0.746005,0.230527
246006986,69735652,167,664411,2508.12,28493600,336114,0.00377495,0.505883,0.505883,0.332019
246011023,69735652,15785,3182130,21029.3,160014000,2716910,0.00660857,0.853802,0.853818,0.534817
246017366,69735652,17247,69938,645.366,2775930,81271.8,0.00922769,1.16205,1.16205,0.152416
246009904,69735652,1030,594242,343.811,9458990,45732.2,0.00057857,0.076959,0.0769587,0.84041
246018718,69735652,111220832,69938,519.785,2683100,65627.6,0.00743209,0.938368,0.938368,0.143981
246008561,69735652,486,3951500,34965.2,205453000,4997110,0.0088486,1.26461,1.26461,0.331878
246008589,69735652,498,909194,5405.52,46543100,685656,0.0059454,0.754136,0.754136,0.298719
246009484,69735652,849,69938,461.099,3896520,59904.8,0.00659297,0.856541,0.856541,0.206489
246009590,69735652,904,4126040,20770.7,202169000,2699410,0.00503405,0.654237,0.654284,0.815871
246016094,69735652,16867,2238020,27922.5,109955000,3635240,0.0124764,1.62431,1.62431,0.546433
246006709,69735652,103,34969,254.115,1804700,33305.2,0.00726685,0.95242,0,0
246015067,69735652,16573,104907,541.448,5281540,68824.6,0.00516122,0.656054,0.656054,0.239425
246009256,69735652,703,15770800,222837,805556000,28865300,0.0141297,1.8303,1.83029,0.586446
246011132,69735652,15836,13572200,46850.9,629887000,6097400,0.00345197,0.449257,0.449328,0.573658
246018734,69735652,111220856,874221,13953.4,38103400,1811290,0.015961,2.07189,2.07189,0.433078
246014364,69735652,16407,244783,1161.23,12232600,147071,0.00474392,0.600823,0.600823,0.281633
246012352,69735652,16136,3426960,28170.5,172465000,3930550,0.00822025,1.14695,1.14695,0.354561
246012316,69735652,16132,2412860,30107.5,128377000,4096160,0.0124779,1.69763,1.69763,0.570457
246013586,69735652,16259,1923300,18179.6,88702300,2318290,0.00945232,1.20538,1.20538,0.542848
246016556,69735652,16968,2272980,31206.3,105159000,4149370,0.0137292,1.82552,1.82552,0.894582
246007751,69735652,231,34969,340.752,1700710,43486.6,0.0097444,1.24358,0,0
246007926,69735652,267,104907,592.431,5213100,74095.1,0.0056472,0.706293,0.706293,0.191115
246014499,69735652,16424,2063170,15440.9,107147000,1959380,0.00748405,0.949691,0.949691,0.298488
246017806,69735652,17330,979057,10411.3,43920800,1346920,0.010634,1.37573,1.37569,0.214496
246017145,69735652,17169,104907,2056.4,5966760,273225,0.0196021,2.60445,2.60445,0.259048
246016580,69735652,16982,524535,1704.87,22480600,218138,0.00325024,0.415869,0.415869,0.302649
246008494,69735652,460,174845,4579.65,9389130,623645,0.0261926,3.56684,3.56684,0.369876
246010841,69735652,15692,34969,175.808,1658630,22327.9,0.00502754,0.638505,0,0
246008526,69735652,473,2479540,10728.7,110106000,1403150,0.00432691,0.56589,0.565739,0.575457
246014948,69735652,16548,1503670,8481.5,76570700,1077650,0.00564054,0.716683,0.716683,0.361968
246009470,69735652,843,2482800,21784.7,121122000,2845470,0.00877426,1.14607,1.14607,0.384406
246018089,69735652,17483,104907,2438.23,5906680,316864,0.0232418,3.02043,3.02043,0.137913
246008014,69735652,291,9229720,123291,443954000,16027800,0.013358,1.73654,1.7366,0.734805
246015817,69735652,16797,699380,5865.69,32144000,742220,0.00838698,1.06125,1.06125,0.304535
246008110,69735652,330,34969,305.898,2080170,39528.6,0.00874769,1.13039,0,0
246010153,69735652,1117,9966160,102682,468913000,13345600,0.0103031,1.33909,1.33909,0.599127
246012766,69735652,16159,384659,2813.1,20584000,357304,0.00731324,0.928886,0.928886,0.216541
246009457,69735652,835,7658180,32911.8,350376000,4214410,0.0042976,0.550315,0.550316,0.439648
246018043,69735652,17460,1780470,17124.5,66766500,2188620,0.00961794,1.22923,1.22808,0.431829
246008004,69735652,289,559504,18810.2,37990600,2574370,0.0336195,4.60117,4.60117,0.303124
246010326,69735652,10704,1643540,10204.9,88776900,1394430,0.00620907,0.848428,0.848428,0.369382
246011618,69735652,16025,10554100,133961,606098000,18306600,0.0126928,1.73454,1.73482,0.460314
246016333,69735652,16920,65308000,282683,2941990000,40116300,0.00432847,0.614263,0.613962,1.07966
246013935,69735652,16319,1014100,6798.41,53629800,871056,0.00670388,0.858944,0.858944,0.249405
246015325,69735652,16685,1468700,11654.1,77648200,1483180,0.00793496,1.00986,1.00986,0.316658
246010067,69735652,1089,81792500,1122640,4222280000,152869000,0.0137254,1.86898,1.86898,0.917803
246015110,69735652,16585,104907,608.273,5310940,78856.9,0.00579822,0.751684,0.751684,0.147721
246009154,69735652,664,1433730,45384.6,73079700,6170740,0.031655,4.30398,4.30398,0.326807
246018816,69735652,124372424,34969,312.942,1676200,40595.9,0.00894913,1.16091,0,0
246010959,69735652,15759,314721,762.887,16522600,95925.1,0.00242401,0.304794,0.304794,0.267842
246017119,69735652,17161,489566,1756.34,19167700,230214,0.00358755,0.470241,0.470241,0.594057
246008523,69735652,472,349690,3335.82,17159100,437308,0.00953936,1.25056,1.25056,0.338725
246017048,69735652,17140,524535,8160.39,26358100,1070880,0.0155574,2.04158,2.04158,0.287778
246014289,69735652,16387,1084040,5197.95,56473800,683974,0.00479498,0.63095,0.63095,0.466561
246010924,69735652,15729,559504,2211.7,19635800,290041,0.00395296,0.518389,0.518389,0.438461
246010457,69735652,15567,625691000,5765910,30385900000,767452000,0.00921527,1.22657,1.22261,0.910317
246008679,69735652,531,174845,1113.14,8786330,148089,0.00636646,0.846975,0.846975,0.332944
246008790,69735652,571,3322060,22867.5,179630000,2940780,0.00688353,0.885229,0.885229,0.416586
246016514,69735652,16950,699380,8196.05,33461700,1090740,0.011719,1.55958,1.55958,0.790169
246006665,69735652,95,9333870,122514,458884000,16070800,0.0131257,1.72177,1.72148,0.667827
246010967,69735652,15762,1153980,3266.21,57021300,406598,0.00283039,0.352345,0.352345,0.549792
246016757,69735652,17018,279752,1764.27,12711900,223817,0.00630656,0.800056,0.800056,0.365456
246018305,69735652,17569,454548,5792.31,15748100,725920,0.012743,1.59702,1.59702,0.357241
246017828,69735652,17355,7133650,85750.1,307681000,11105700,0.0120205,1.55681,1.55681,0.572825
246015267,69735652,16663,104907,366.516,4733960,47020.1,0.00349372,0.448207,0.448207,0.01561
246011592,69735652,16015,1958260,18599.9,106695000,2419090,0.00949817,1.23532,1.23532,0.327984
246015260,69735652,16659,1119010,4720.86,54504700,601588,0.00421879,0.537608,0.537608,0.366646
246015200,69735652,16624,5280320,40060.2,242587000,5126470,0.0075867,0.970863,0.970863,0.484054
246009184,69735652,676,279752,2963.01,14324700,378086,0.0105916,1.3515,1.3515,0.460993
246009449,69735652,822,34409500,682966,1733350000,91449700,0.0198482,2.65769,2.65769,0.802406
246006232,69735652,19,174845,737.42,8392190,94399.9,0.00421756,0.539906,0.539906,0.687832
246017798,69735652,17324,244783,3155.09,12073100,408517,0.0128893,1.66889,1.66889,0.244355
246017839,69735652,17360,34969,226.65,1246280,31678.3,0.00648144,0.905896,0,0
246014516,69735652,16429,2692610,14131.2,135714000,1791200,0.00524815,0.665229,0.665229,0.355715
246016884,69735652,17076,979132,13591.6,47896500,1771340,0.0138813,1.80909,1.80909,0.226174
246009324,69735652,729,629442,21217.8,42303400,2899380,0.0337088,4.60626,4.60626,0.284671
246013946,69735652,16323,7483370,38775.8,340899000,4987390,0.0051816,0.666464,0.666464,0.543465
246011040,69735652,15792,1888330,9575.54,89897200,1214240,0.00507091,0.643023,0.643023,0.379869
246018085,69735652,17482,279552,4130.35,12273300,544177,0.0147749,1.9466,1.94638,0.588686
246017259,69735652,17217,1049060,5507.51,34630800,731434,0.00524992,0.697225,0.697222,0.666455
246012556,69735652,16156,909194,5748.49,48202200,727871,0.00632263,0.800568,0.800568,0.245457
246007148,69735652,201,4477980,49250.6,232533000,6858310,0.0109984,1.53156,1.51524,0.620409
246008481,69735652,454,384659,3006.24,19783500,433230,0.00781533,1.12627,1.12627,0.154281
246015114,69735652,16586,139876,1049.85,7506300,138774,0.00750559,0.992121,0.992121,0.124875
246011443,69735652,15956,45663800,581163,2129770000,75978300,0.012727,1.66386,1.65767,0.776182
246011326,69735652,15912,2645040,21792.7,142458000,2946010,0.00823906,1.11379,1.10146,0.63575
246015026,69735652,16564,769318,4507.63,39771300,571399,0.00585926,0.742735,0.742735,0.315662
246009850,69735652,1004,279752,4749.38,15349500,633445,0.0169771,2.26431,2.26431,0.26331
246015082,69735652,16578,2692610,18038.5,137559000,2308380,0.00669924,0.857302,0.857302,0.277177
246016518,69735652,16952,699380,8196.05,33461700,1090740,0.011719,1.55958,1.55958,0.790169
246009016,69735652,635,698564,11459.6,37835300,1590860,0.0164046,2.27733,2.27764,0.484985
246009938,69735652,1044,174845,1025.32,9331160,138940,0.00586417,0.794644,0.794644,0.168017
246018619,69735652,111220766,979132,10664.1,42914200,1370420,0.0108914,1.39962,1.39962,0.335373
246015788,69735652,16781,349690,3290.85,17028900,425459,0.00941077,1.21667,1.21667,0.508594
246015798,69735652,16787,69938,420.057,3161010,53847.6,0.00600613,0.769934,0.769934,0.0132241
246017096,69735652,17152,139876,739.144,6221490,95976.5,0.00528428,0.686154,0.686154,0.548104
246017841,69735652,17361,1293850,21342,69716100,2798940,0.0164949,2.16326,2.16326,0.414644
246009799,69735652,978,1573020,17861.1,51749300,2323000,0.0113546,1.47677,1.4766,0.528621
246009459,69735652,836,104907,821.688,3558800,113614,0.00783253,1.083,1.083,0.277786
246016250,69735652,16910,69938,354.465,3459080,44841.1,0.00506828,0.641156,0.641156,0.222992
246011812,69735652,16095,139876,1451.1,8110010,193841,0.0103742,1.38581,1.38581,0.762569
246006754,69735652,112,69938,181.169,3093200,23874.8,0.00259042,0.341371,0.341371,0.265329
246006614,69735652,83,1248090,4414.76,21062900,592845,0.0035372,0.475,0.473966,0.799227
246015339,69735652,16689,979132,8907.21,54332600,1140090,0.00909704,1.16439,1.16439,0.381231
246015252,69735652,16656,209814,1060.45,10811100,134220,0.00505424,0.639709,0.639709,0.269396
246017971,69735652,17427,2028060,23242.1,84396100,2984870,0.0114602,1.47179,1.47172,0.60711
246006652,69735652,92,594473,28030.9,34213400,3772520,0.0471524,6.34599,6.34599,0.245296
246006956,69735652,159,10521100,54309.1,431606000,7184860,0.00516191,0.682898,0.682676,0.832796
246009523,69735652,864,14721900,90475.1,744357000,11676900,0.00614559,0.793164,0.793164,0.443293
246015766,69735652,16768,384659,2250.26,18588900,297111,0.00585,0.772402,0.772402,0.581364
246018799,69735652,112892283,69938,824.18,3544580,106076,0.0117844,1.51672,1.51672,0.0774091
246009626,69735652,928,16540300,60747.8,858842000,8157160,0.00367271,0.493168,0.493168,0.466061
246010856,69735652,15699,489534,6207.05,21400000,836097,0.0126795,1.70795,1.70793,0.403816
246009935,69735652,1042,874225,8319.37,46988500,1058500,0.00951628,1.21078,1.21078,0.45508
246015366,69735652,16696,979132,8192.79,51795600,1065950,0.0083674,1.08866,1.08866,0.369088
246018595,69735652,111220760,909194,10020.8,40546200,1269490,0.0110216,1.39628,1.39628,0.165557
246011798,69735652,16091,69938,1664.93,4397860,225449,0.0238058,3.22355,3.22355,0.273913
246009300,69735652,721,1913150,16888.5,102788000,2311930,0.00882761,1.20845,1.21136,0.335304
246014677,69735652,16464,384659,989.952,20402200,127098,0.00257358,0.330417,0.330417,0.119083
246018208,69735652,17540,1589510,17003.8,57749500,2187950,0.0106975,1.3765,1.36597,0.8927
246014301,69735652,16390,349690,2719.02,19792800,350907,0.00777551,1.00348,1.00348,0.12696
246008558,69735652,485,55705600,190745,2845530000,25776800,0.00342416,0.462733,0.462733,0.997422
246015274,69735652,16666,524535,2436.48,26077000,310241,0.00464503,0.59146,0.59146,0.410297
246012297,69735652,16130,29513800,327827,1542030000,45892000,0.0111076,1.55493,1.55493,0.647945
246008499,69735652,461,454597,4334.83,24935800,561065,0.00953554,1.2342,1.2342,0.277663
246018188,69735652,17528,69938,537.882,2962680,67897.8,0.00769084,0.970829,0.970829,0.406956
246006597,69735652,79,34969,235.921,1831900,30603.5,0.00674659,0.87516,0,0
246009986,69735652,1062,1258880,8331.51,66741300,1090460,0.00661817,0.866215,0.866215,0.316867
246009398,69735652,781,69938,705.498,3199720,91460.7,0.0100875,1.30774,1.30774,0.376753
246016815,69735652,17042,1363790,19592.3,61805800,2572740,0.014366,1.88647,1.88647,0.455042
246014712,69735652,16476,1223920,8578.39,61239900,1096590,0.00700898,0.895971,0.895971,0.363082
246008807,69735652,576,34969,356.585,1528430,45495.1,0.0101972,1.30101,0,0
246011576,69735652,16011,4336160,37524.3,184574000,5023380,0.00865382,1.15849,1.15849,0.528741
246013665,69735652,16268,104907,1428.56,5275020,183682,0.0136174,1.7509,1.7509,0.277348
246006266,69735652,35,34969,171.387,1631590,21892.1,0.0049011,0.626043,0,0
246011806,69735652,16093,734349,6173.03,42806800,816678,0.00840613,1.11211,1.11211,0.624082
246007978,69735652,279,69938,771.903,3950960,99312.8,0.011037,1.42001,1.42001,0.347335
246016960,69735652,17104,839256,8342.72,38739800,1078090,0.00994062,1.28458,1.28458,0.534389
246011218,69735652,15870,2098140,16564.2,105350000,2160730,0.00789471,1.02983,1.02983,0.391496
246015886,69735652,16814,53362500,274299,2779100000,36771100,0.00514028,0.689081,0.689082,0.679705
246016109,69735652,16872,104907,515.01,4584970,66979.6,0.00490921,0.638466,0.638466,0.0746093
246017342,69735652,17241,909194,10020.8,40546200,1269490,0.0110216,1.39628,1.39628,0.165557
246008076,69735652,314,524535,12522.7,32605600,1689890,0.0238738,3.22169,3.22169,0.359835
246015167,69735652,16608,314721,2430.36,15639000,306789,0.00772228,0.974797,0.974797,0.341362
246008721,69735652,544,1153980,8866.57,55961800,1157930,0.00768349,1.00342,1.00342,0.527945
246011072,69735652,15808,69938,292.772,3722130,37924.7,0.00418616,0.542262,0.542262,0.360048
246017852,69735652,17368,2902430,34467.1,130637000,4429610,0.0118753,1.52617,1.52617,0.498909
246008094,69735652,322,64684100,621451,3365880000,83579600,0.00960748,1.29212,1.2881,0.58225
246012222,69735652,16117,14756900,86711.6,779141000,11926300,0.005876,0.808183,0.808183,0.454676
246015754,69735652,16758,34969,114.082,1435270,14784.5,0.00326237,0.42279,0,0
246012543,69735652,16154,909194,5748.49,48202200,727871,0.00632263,0.800568,0.800568,0.245457
246011449,69735652,15959,2759760,22219.5,146248000,2884520,0.00805125,1.04521,1.04468,0.317301
246018500,69735652,111220672,594473,8877.25,26992900,1166120,0.014933,1.96161,1.96161,0.384821
246008866,69735652,591,279752,1167.24,13000000,148149,0.0041724,0.529573,0.529573,0.238044
246010942,69735652,15739,592860000,5502840,28900800000,733430000,0.00928185,1.23711,1.23287,0.91912
246018291,69735652,17565,454548,5792.31,15748100,725920,0.012743,1.59702,1.59702,0.357241
246011567,69735652,16009,8390050,53001.5,257413000,7045220,0.00631719,0.839712,0.839613,0.93991
246018101,69735652,17489,454597,5603.05,20263900,709761,0.0123253,1.5613,1.5613,0.0967645
246008131,69735652,345,7267770,66662.8,386024000,9088460,0.00917239,1.25052,1.24923,0.449024
246011644,69735652,16032,31537100,323767,1592350000,43074800,0.0102662,1.36585,1.34048,0.525232
246013620,69735652,16263,34969,175.803,1622850,22136.1,0.00502739,0.633022,0,0
246018201,69735652,17534,524057,2229.16,11111900,283808,0.00425366,0.541559,0.54144,0.588226
246013257,69735652,16203,139876,349.537,7034500,44570.5,0.0024989,0.318643,0.318643,0.272868
246015297,69735652,16676,1363790,8390.32,70890700,1068370,0.0061522,0.783382,0.783382,0.347213
246011803,69735652,16092,34969,790.865,2151990,106000,0.0226162,3.03125,0,0
246017858,69735652,17371,174845,3640.67,10143100,479622,0.0208223,2.74313,2.74313,0.220579
246008092,69735652,321,69938,411.556,3462210,54981.1,0.00588458,0.786141,0.786141,0.0202183
246016137,69735652,16882,1328820,15033,61843600,1933240,0.011313,1.45485,1.45485,0.551571
246016156,69735652,16890,244783,2529.93,13075300,325314,0.0103354,1.32899,1.32899,0.199896
246007129,69735652,197,104907,443.238,4967600,56116.6,0.00422506,0.534918,0.534918,0.268744
246018232,69735652,17558,209514,3495.71,8366520,446476,0.0166848,2.13101,2.13116,0.352857
246009806,69735652,981,798614,2049.43,22510700,285958,0.00256624,0.358068,0.345065,0.592457
246011428,69735652,15950,1992970,18036.5,61241300,2311640,0.00905005,1.1599,1.15986,0.810756
246006763,69735652,113,1678510,5622.15,46610400,748730,0.00334948,0.446068,0.446068,0.734255
246011093,69735652,15817,944136,5204.26,43241100,675908,0.00551219,0.715902,0.715902,0.371781
246008117,69735652,335,209814,7690.89,13927400,1041650,0.0366557,4.96464,4.96464,0.265284
246013237,69735652,16195,69938,1224.05,4005210,162783,0.0175019,2.32754,2.32754,0.384408
246015796,69735652,16786,174845,889.654,7848970,115896,0.00508825,0.662847,0.662847,0.170784
246009860,69735652,1008,3357020,17103.9,178141000,2299180,0.00509495,0.684888,0.684888,0.676281
246011458,69735652,15962,244783,2174.02,12939300,283400,0.00888142,1.15776,1.15776,0.313739
246011519,69735652,15987,3134770,32335,137844000,4249380,0.010315,1.35557,1.35472,0.587314
246016768,69735652,17025,9476600,70781.2,384703000,9227260,0.00746905,0.973689,0.973689,0.931665
246009823,69735652,987,12309100,138673,561191000,18113300,0.0112659,1.47154,1.47154,0.573779
246013834,69735652,16290,489566,4342.56,26356700,554585,0.00887022,1.13281,1.13281,0.350252
246014669,69735652,16462,1119010,3510.8,59170000,455472,0.00313742,0.407032,0.407032,0.275353
246010863,69735652,15702,104907,832.219,3716220,107781,0.00793292,1.02739,1.02739,0.258019
246008803,69735652,575,559504,4616.87,30222000,587226,0.00825172,1.04955,1.04955,0.374193
246016941,69735652,17096,874225,2594.62,34633800,339935,0.00296791,0.388841,0.388841,0.622264
246013797,69735652,16285,804287,7695.15,42779100,992625,0.00956767,1.23417,1.23417,0.428764
246016874,69735652,17068,1783420,19783.9,86656100,2571160,0.0110932,1.4417,1.4417,0.4538
246015779,69735652,16776,629442,3171.57,29034800,412478,0.0050387,0.655307,0.655307,0.394839
246015335,69735652,16688,5699950,53698.6,308365000,6905700,0.0094209,1.21154,1.21154,0.36256
246007950,69735652,272,209789,1388.02,9171470,175190,0.00661625,0.835076,0.835049,0.438136
246017326,69735652,17237,1608570,12940.9,65667700,1643310,0.00804492,1.02159,1.02159,0.534978
246006606,69735652,82,489566,1920.8,22091100,247221,0.00392348,0.50498,0.50498,0.320891
246009643,69735652,938,1852770,20452.6,65244400,2655080,0.0110389,1.43303,1.4329,0.510351
246009906,69735652,1031,944163,3512.73,42378300,446742,0.00372047,0.473162,0.473162,0.315356
246008009,69735652,290,18041500,136431,808534000,17463700,0.00756204,0.967972,0.967926,0.577551
246008120,69735652,337,6434060,58450.1,287313000,7652920,0.00908448,1.18944,1.1894,0.61703
246008123,69735652,340,594473,7494.42,31542800,990872,0.0126068,1.66681,1.66681,0.443347
246018808,69735652,112892315,174845,2164.8,8918140,277629,0.0123812,1.58786,1.58786,0.185382
246010017,69735652,1074,166050,891.104,7222970,125529,0.00536647,0.755967,0.585631,0.381454
246017934,69735652,17407,1468700,15590,65170800,1976810,0.0106149,1.34596,1.34596,0.284389
246017981,69735652,17431,1014100,16089,43546300,2088320,0.0158654,2.05929,2.05929,0.408486
246015293,69735652,16674,1993230,15216.5,104278000,1927830,0.00763407,0.967187,0.967187,0.244311
246015738,69735652,16740,489566,5446.13,21870800,698406,0.0111244,1.42658,1.42658,0.304125
246011557,69735652,16004,57389000,551178,2489500000,72228200,0.00960426,1.25857,1.25805,0.642656
246018740,69735652,111220870,279552,4130.35,12273300,544177,0.0147749,1.9466,1.94638,0.588686
246017053,69735652,17141,104907,302.626,3076630,38404.7,0.00288471,0.366083,0.366083,0.244041
246008572,69735652,491,769318,4430.36,31722400,582254,0.00575881,0.756845,0.756845,0.682425
246016988,69735652,17115,944163,11331.9,40600700,1476060,0.012002,1.56336,1.56336,0.546989
246017271,69735652,17223,6084610,54152.7,252985000,6991460,0.00889995,1.14904,1.14904,0.674143
246018485,69735652,111220658,1818390,20190.7,85370200,2621860,0.0111036,1.44186,1.44186,0.577671
246009194,69735652,679,1433730,7853.1,70941500,1005700,0.0054774,0.701456,0.701456,0.31894
246016115,69735652,16874,594473,4303.06,27709700,557142,0.00723844,0.937203,0.937203,0.614701
246018198,69735652,17533,139876,685.751,3939920,84483.5,0.00490256,0.603988,0.603988,0.391256
246007672,69735652,217,1049070,17098.2,51387200,2264110,0.0162984,2.15821,2.15821,0.386726
246016236,69735652,16908,384659,3148.66,16680300,402451,0.00818558,1.04625,1.04625,0.559845
246008091,69735652,320,3534990,5528.57,65183000,712835,0.00156396,0.201651,0.203108,1.14674
246013627,69735652,16264,909194,12035.3,47351700,1548390,0.0132373,1.70304,1.70304,0.355901
246016819,69735652,17044,1363790,19592.3,61805800,2572740,0.014366,1.88647,1.88647,0.455042
246008446,69735652,441,244783,1842.17,13360300,239541,0.00752572,0.978587,0.978587,0.165963
246010817,69735652,15678,454337,7032.25,23474600,960112,0.0154781,2.11322,2.11292,0.281937
246009949,69735652,1047,2656690,42184.7,181636000,5825300,0.0158787,2.19269,2.1925,0.359046
246016073,69735652,16861,979132,6828.23,45390300,906406,0.00697376,0.925724,0.925724,0.654867
246018091,69735652,17484,209814,4406.93,11678700,571777,0.021004,2.72516,2.72516,0.100581
