id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211274087,69736076,115,34969,2295.43,2062050,344699,0.0656417,9.85727,0,0
211277117,69736076,733,2383710,150168,131497000,20380500,0.0629975,8.54994,8.55593,0.124564
211274259,69736076,192,439732,32006,21722300,4989370,0.0727854,11.3464,11.1772,0.293261
211284015,69736076,16358,4051000,348956,230613000,52244700,0.0861409,12.8967,12.7124,0.398307
211284931,69736076,16588,384659,34996.5,26107200,5449810,0.0909807,14.1679,14.1679,0.216346
211284032,69736076,16360,1789440,139059,99112500,20561600,0.077711,11.4905,11.314,0.39466
211284142,69736076,16376,38634300,3279590,2395900000,492637000,0.0848881,12.7513,12.5312,0.347784
211275804,69736076,565,562451,79035.3,45032900,13607200,0.140519,24.1927,23.5131,0.306435
211279040,69736076,15565,965366000,95012200,61740300000,15428800000,0.0984209,15.9823,15.8891,0.536392
211287591,69736076,17224,430345,19266.2,18797600,3010450,0.0447691,6.99544,7.19032,0.530789
211279133,69736076,15584,209814,27734.4,14135700,4250320,0.132186,20.2576,20.2576,0.12811
211276484,69736076,678,139876,25186.3,11595800,4121640,0.180062,29.4664,29.4664,0.0395218
211282934,69736076,16229,594473,67175.8,37051900,9670630,0.113001,16.2676,16.2676,0.130684
211286961,69736076,16981,350191,8992.34,13207000,1273820,0.0256784,3.6375,3.64444,0.263786
211288885,69736076,17466,69938,3512.55,3715160,515201,0.0502238,7.36654,7.36654,0.167335
211289268,69736076,111220698,378155,3405.16,11857800,449332,0.00900467,1.18822,1.15733,0.478466
211274489,69736076,246,870375,54289.5,43896700,8080110,0.0623748,9.28348,9.25796,0.249051
211275558,69736076,512,115440000,8703540,8209120000,1485940000,0.0753942,12.8719,12.8217,0.415112
211287094,69736076,17088,69938,4120.38,3676940,566364,0.0589147,8.09808,8.09808,0.0979878
211275478,69736076,485,50766300,6521880,3530520000,1011720000,0.128469,19.929,19.888,0.168927
211289536,69736076,124372424,28259.8,1362.1,1513380,217419,0.0481993,7.69358,0,0
211280023,69736076,15686,2372260,146001,95804000,22861900,0.0615453,9.63719,9.61746,0.763528
211281593,69736076,15943,3155890,484535,228769000,77743000,0.153534,24.6342,24.5082,0.168081
211276359,69736076,652,34969,4456.88,2457110,658687,0.127452,18.8363,0,0
211288349,69736076,17326,450300,10604.2,11852900,1617500,0.0235492,3.59206,3.58864,0.322895
211289406,69736076,111220820,928622,62246.2,56654700,9091640,0.0670308,9.79047,9.58748,0.282613
211274369,69736076,204,380938,37282.2,28496900,6120930,0.0978695,16.068,16.0908,0.198575
211284960,69736076,16600,246487,15740.6,14278500,2226260,0.06386,9.03196,9.05709,0.0797908
211274928,69736076,348,3821990,280220,211144000,42541900,0.0733178,11.1308,11.1343,0.332925
211285041,69736076,16633,874225,61536,47799000,9075820,0.0703892,10.3816,10.3816,0.214918
211273991,69736076,71,69938,9023.41,5001690,1334670,0.12902,19.0836,19.0836,0.0183268
211285643,69736076,16791,1115630,66226.9,58746500,9683710,0.0593626,8.68001,8.67337,0.239893
211285592,69736076,16776,582784,29106.4,31874500,4129780,0.0499436,7.08628,7.0045,0.302235
211275169,69736076,394,3732920,543918,284498000,94926200,0.145708,25.4295,25.4187,0.379438
211276488,69736076,679,1433730,88111.7,79762700,12425200,0.0614563,8.66632,8.66632,0.18434
211274192,69736076,162,279752,29777.2,21006400,4794450,0.106441,17.1382,17.1382,0.0682761
211274963,69736076,362,2622680,245001,172855000,36303300,0.0934166,13.8421,13.8421,0.0790506
211278823,69736076,10707,139876,18361,12368400,3137290,0.131266,22.4291,22.4291,0.118471
211285391,69736076,16692,11119200,916465,748038000,137962000,0.0824222,12.4076,12.1776,0.286275
211281666,69736076,15959,2741600,238475,215197000,38582800,0.0869839,14.0731,14.0721,0.208852
211285336,69736076,16676,1290970,113045,86632200,17555000,0.0875658,13.5983,13.3601,0.28734
211274457,69736076,234,174845,27341,14307800,4660230,0.156373,26.6535,26.6535,0.0772706
211282194,69736076,16046,6080140,934331,463260000,155706000,0.153669,25.6089,25.5955,0.234446
211288088,69736076,17275,2482580,67476.7,95222100,8943560,0.02718,3.60252,3.60231,0.314134
211278810,69736076,10701,816786,112023,59965900,18007400,0.137152,22.0467,21.7798,0.153949
211285000,69736076,16615,1532880,109985,88915000,16057400,0.0717504,10.4753,10.4935,0.203736
211279144,69736076,15586,244783,30155.5,15559500,4600110,0.123193,18.7926,18.7926,0.130494
211275565,69736076,515,489559,45593.9,25888900,6681330,0.0931327,13.6477,13.6475,0.386666
211277090,69736076,729,349690,52486.4,26183600,8728180,0.150094,24.9598,24.9598,0.0736906
211282313,69736076,16083,6304170,1023830,513805000,171350000,0.162405,27.1804,27.1726,0.198112
211274375,69736076,207,69938,7735.11,5833950,1296220,0.1106,18.5339,18.5339,0.047387
211280894,69736076,15832,1696940,122517,85780200,18785000,0.072199,11.0699,11.057,0.324452
211279198,69736076,15593,2338810,223042,131528000,33054000,0.095366,14.1329,14.1304,0.208232
211281460,69736076,15914,14771200,757031,806663000,118360000,0.0512506,8.01293,7.87297,0.580589
211282215,69736076,16054,1573600,270783,126564000,44205900,0.172078,28.0921,28.0921,0.0778995
211285258,69736076,16661,1398760,142768,101091000,21796200,0.102067,15.5825,15.5825,0.153562
211287587,69736076,17223,5507240,255400,270482000,37645000,0.0463752,6.83554,6.51308,0.618874
211287871,69736076,17234,349690,27621,22600500,4185120,0.078987,11.9681,11.9681,0.250722
211274076,69736076,112,65027.5,3279.65,3271410,494133,0.0504348,7.59883,7.53512,0.266442
211278251,69736076,1059,69938,11942.2,6016610,1985930,0.170754,28.3956,28.3956,0.0373867
211283200,69736076,16259,1884280,174112,106743000,26047500,0.0924026,13.8236,13.6609,0.423277
211281956,69736076,15975,2037680,231752,150830000,37031700,0.113733,18.1735,18.166,0.244698
211279243,69736076,15598,104854,4259.06,3036930,628108,0.040619,5.99032,5.98859,0.671928
211281632,69736076,15952,190256,18937.2,10874200,2872920,0.0995354,15.1003,15.5124,0.245927
211276048,69736076,604,349690,26220.1,22029700,3925970,0.074981,11.227,11.227,0.151784
211276647,69736076,714,9555850,1571900,793849000,259532000,0.164496,27.1595,27.1728,0.163254
211282093,69736076,15998,1818070,219870,108783000,34524300,0.120936,18.9895,18.9889,0.238575
211276537,69736076,692,69938,12669.2,5392890,2013360,0.18115,28.7878,28.7878,0.0546286
211286365,69736076,16883,1325400,93144.4,77848800,13904400,0.0702765,10.4907,10.4856,0.294785
211284023,69736076,16359,610453,50947.9,35905500,7499450,0.0834591,12.285,12.1041,0.519647
211275557,69736076,511,734349,81024.5,51755700,12416700,0.110335,16.9085,16.9085,0.122338
211278160,69736076,1026,397693,65868,30220100,10323400,0.165625,25.9581,25.9424,0.0470111
211283320,69736076,16277,104907,11580.3,6523370,1732660,0.110386,16.5161,16.5161,0.434693
211287932,69736076,17251,2843850,92343.7,115511000,13019700,0.0324714,4.57821,4.56304,0.382922
211289370,69736076,111220790,34969,1911.51,2045980,272850,0.0546629,7.80262,0,0
211277215,69736076,767,6574300,855794,475428000,150078000,0.130173,22.828,22.7788,0.40578
211279908,69736076,15679,837063,48366.7,31644400,7368450,0.0577814,8.80274,8.78808,0.754884
211284313,69736076,16416,909194,77597.8,57003900,11306500,0.0853479,12.4357,12.4357,0.0845756
211288839,69736076,17446,416083,18480.6,14920300,2650660,0.0444156,6.37051,6.3655,0.342309
211287055,69736076,17045,553159,23086.1,26631600,3292770,0.0417349,5.95266,5.81587,0.355095
211282514,69736076,16133,3790950,502341,258926000,86233100,0.132511,22.7471,22.7032,0.136712
211284386,69736076,16435,1344620,104076,81517800,16432200,0.0774016,12.2207,11.9456,0.370267
211278424,69736076,1088,344830,23792.3,18338800,3417420,0.0689972,9.91045,10.4104,0.283821
211277697,69736076,907,524535,44515.9,32740000,6437790,0.0848673,12.2733,12.2733,0.0546941
211286026,69736076,16825,209168,7848.93,11358100,1188280,0.0375245,5.68096,5.6781,0.265862
211275019,69736076,377,139720,22818.6,11315100,3896150,0.163316,27.8853,27.8882,0.0690934
211285002,69736076,16616,1049070,75333,63242600,11085900,0.0718093,10.5673,10.5673,0.227136
211280736,69736076,15819,9424060,772267,534808000,117579000,0.0819462,12.4764,12.414,0.334649
211280183,69736076,15718,69938,6257.66,3809110,966171,0.0894745,13.8147,13.8147,0.174297
211275919,69736076,575,559504,45735.3,35795900,6807750,0.0817425,12.1675,12.1675,0.140044
211288876,69736076,17462,2427280,88404.8,103437000,12865800,0.0364214,5.3005,5.27672,0.468012
211282252,69736076,16069,4638790,781154,366984000,126043000,0.168396,27.1716,27.0832,0.0853322
211284661,69736076,16469,2145140,188529,127888000,28000600,0.0878862,13.053,12.6699,0.442047
211289273,69736076,111220718,333780,17349.3,16286600,2704910,0.0519783,8.10388,8.03765,0.482984
211282452,69736076,16115,13506200,1646500,883378000,287839000,0.121907,21.3117,21.0791,0.298599
211278118,69736076,1002,804287,125138,58452600,20266000,0.155588,25.1975,25.1975,0.162962
211278188,69736076,1044,118375,12008.6,6893030,2050420,0.101446,17.3214,16.9033,0.231156
211286780,69736076,16953,542441,30105,29735200,4783980,0.0554991,8.81935,7.91672,0.812396
211274560,69736076,276,8384950,1098620,528471000,186724000,0.131023,22.269,22.1468,0.303143
211274127,69736076,132,34969,6221.43,2978690,1021740,0.177913,29.2185,0,0
211279397,69736076,15621,34851.1,630.014,693517,94589,0.0180773,2.71409,0,0
211287361,69736076,17188,903488,35689.6,40417800,5084180,0.039502,5.62728,5.61792,0.348258
211286715,69736076,16933,890945,61833.2,56718500,9943640,0.0694018,11.1608,11.1213,0.322865
211274237,69736076,183,1513950,151341,108691000,24208200,0.0999644,15.9901,16.0246,0.28837
211284185,69736076,16386,1993230,222874,149326000,36626900,0.111815,18.3756,18.3756,0.253692
211284280,69736076,16407,244783,31998.2,16919500,4870150,0.130721,19.8958,19.8958,0.126164
211289080,69736076,17523,2501470,80481.8,99374800,11771300,0.0321738,4.70577,4.68983,0.61619
211288842,69736076,17447,138960,5053.42,4482310,723282,0.0363661,5.20497,5.20377,0.163696
211284253,69736076,16402,559504,63147.1,37814500,9430990,0.112863,16.856,16.856,0.127801
211273975,69736076,63,69938,8564.22,4653220,1268500,0.122454,18.1375,18.1375,0.0750131
211277567,69736076,835,6844090,602312,394726000,91460100,0.0880047,13.3634,13.4379,0.210227
211280359,69736076,15761,34969,3654.72,2276600,555706,0.104513,15.8914,0,0
211284155,69736076,16377,209814,20207.5,13223800,3355810,0.0963115,15.9942,15.9942,0.121251
211285427,69736076,16709,801652,74234.4,53473300,11229300,0.0926018,14.0077,13.9861,0.324381
211281900,69736076,15966,209814,17882.5,15726800,2905540,0.0852303,13.8482,13.8482,0.154337
211275722,69736076,536,2868810,414876,203627000,66042900,0.144616,23.021,22.653,0.190623
211288012,69736076,17264,104666,2630.63,4222210,374855,0.0251336,3.58144,3.58201,0.216183
211278139,69736076,1011,2238020,362830,170009000,58718800,0.162121,26.237,26.237,0.106445
211278644,69736076,1110,314721,33706.2,19092000,5116790,0.107099,16.2582,16.2582,0.109014
211283525,69736076,16302,174845,16059.4,9506800,2435010,0.0918496,13.9267,13.9267,0.150053
211274505,69736076,254,19297000,2461190,1469320000,420613000,0.127542,21.7967,21.7778,0.380969
211285297,69736076,16665,734349,72449.9,52225200,11078800,0.0986586,15.0865,15.0865,0.191858
211275155,69736076,391,4501380,407752,261372000,72361400,0.0905838,16.0754,16.0674,0.283711
211282831,69736076,16171,4057230,384931,238010000,64747800,0.0948752,15.9586,15.9398,0.27712
211288730,69736076,17395,454565,21896.9,22639200,3181100,0.0481711,6.99811,6.99836,0.375267
211284879,69736076,16566,69938,8404.51,5196240,1315960,0.120171,18.8161,18.8161,0.000576704
211283952,69736076,16345,1743170,171658,104400000,26269300,0.0984749,15.0699,14.9021,0.365126
211287083,69736076,17081,1818390,107182,96896400,15100400,0.0589432,8.30427,8.30427,0.265984
211276641,69736076,712,174845,27288.6,13137000,4613560,0.156073,26.3866,26.3866,0.117482
211288002,69736076,17263,419129,10524.9,15106100,1451880,0.0251113,3.46403,3.46426,0.354406
211277426,69736076,800,742053,134317,60406600,22145200,0.181008,29.8432,29.6773,0.0530075
211288853,69736076,17452,34969,2721.08,2240160,426830,0.077814,12.206,0,0
211284632,69736076,16458,1115480,92983.6,66873300,13790100,0.0833572,12.3624,12.2669,0.28958
211275966,69736076,580,149017,11354.8,8065620,1660810,0.0761981,11.1451,11.1497,0.0885306
211281597,69736076,15944,2342920,363702,172468000,58335000,0.155234,24.8984,24.8984,0.104479
211274918,69736076,345,7109500,833359,476686000,136022000,0.117218,19.1325,19.2466,0.451739
211277553,69736076,827,1014100,184771,90290300,30992300,0.182202,30.5613,30.5613,0.0812858
211289479,69736076,111220882,848260,40071.3,41408300,5697140,0.0472394,6.71626,6.64623,0.374248
211282233,69736076,16064,4012190,371016,215550000,61051500,0.0924722,15.2165,15.1707,0.284644
211288190,69736076,17283,664409,19563.4,29104800,2599510,0.0294449,3.91251,3.91252,0.183194
211287061,69736076,17051,679425,35435.7,35258800,5362990,0.0521554,7.89343,7.76352,0.57163
211285558,69736076,16769,273991,15729.8,14520300,2467540,0.0574098,9.00592,8.51533,0.328918
211287066,69736076,17058,1250780,73764.1,67289800,11157000,0.0589747,8.92009,8.89242,0.618659
211275490,69736076,489,104907,13714.3,7879370,2025070,0.130728,19.3035,19.3035,0.0214223
211286490,69736076,16901,314721,27584.4,21589200,4386780,0.0876471,13.9386,13.9386,0.218625
211289265,69736076,111220690,174615,8695.23,9637770,1251890,0.0497966,7.16943,7.16678,0.18675
211278190,69736076,1045,139876,21531.9,10200400,3427020,0.153935,24.5004,24.5004,0.112808
211275995,69736076,591,279752,23121.1,16888800,3520970,0.0826484,12.586,12.586,0.108903
211282011,69736076,15984,4639130,809417,372369000,131465000,0.174476,28.3383,28.2511,0.0833349
211276577,69736076,700,454593,33595.8,20440600,4732510,0.073903,10.4104,10.4104,0.236882
211278758,69736076,10683,4074500,253446,258018000,43302500,0.0622031,10.6277,10.6608,0.316843
211276025,69736076,599,874225,103040,59638800,15587700,0.117865,17.8303,17.8303,0.169328
211273983,69736076,67,104907,5927.88,5701910,851725,0.056506,8.11885,8.11885,0.164333
211281389,69736076,15910,2327340,153260,170710000,24567000,0.0658521,10.5559,10.5289,0.469124
211278164,69736076,1030,462285,8025.46,11905200,1402620,0.0173604,3.0341,3.07912,0.478553
211277142,69736076,746,3034570,447453,243228000,73415600,0.147452,24.1931,24.2017,0.206622
211284737,69736076,16501,69938,6011.08,3903320,905328,0.0859487,12.9447,12.9447,0.0957819
211277645,69736076,881,1234160,132774,86386900,21162500,0.107583,17.1473,17.0966,0.118141
211282950,69736076,16235,1317510,120604,72780500,17753100,0.0915395,13.4747,13.4178,0.327068
211282819,69736076,16162,279752,47366,22785600,7796110,0.169314,27.8679,27.8679,0.0616545
211287138,69736076,17113,920066,48039.5,47628400,7093630,0.0522131,7.70991,7.6006,0.535785
211285437,69736076,16712,208576,13482.2,10972700,1971250,0.0646395,9.451,9.50638,0.0990211
211287890,69736076,17240,34969,2635.91,2234430,391184,0.0753784,11.1866,0,0
211285657,69736076,16797,696495,41094.4,37629800,5942990,0.0590017,8.53271,8.52527,0.160759
211277109,69736076,732,69938,7204.84,4143330,1082520,0.103018,15.4783,15.4783,0.0314384
211288355,69736076,17327,450300,10604.2,11852900,1617500,0.0235492,3.59206,3.58864,0.322895
211287992,69736076,17262,139739,3933.99,4750310,567825,0.0281523,4.06346,4.06318,0.163482
211276341,69736076,648,6766470,913824,502623000,156380000,0.135052,23.111,22.8916,0.361427
211281266,69736076,15901,595038,68580.4,37119500,10408300,0.115254,17.4917,17.4696,0.140143
211278911,69736076,10725,3410050,248368,232668000,43823000,0.0728339,12.8511,12.9473,0.403965
211285150,69736076,16651,39164500,3369470,2652110000,508585000,0.0860338,12.9859,12.8396,0.279505
211285507,69736076,16740,487336,32997.6,23802200,4996000,0.0677101,10.2517,10.2319,0.311725
211283850,69736076,16335,2029510,170115,115658000,25852600,0.0838209,12.7384,12.2697,0.446691
211289198,69736076,17594,483097,6125.04,10314700,839851,0.0126787,1.73847,1.72738,0.64124
211275542,69736076,505,139876,16564.6,9434780,2506080,0.118424,17.9165,17.9165,0.0563824
211287545,69736076,17212,1153980,45148.7,50033000,6162560,0.0391244,5.34028,5.34028,0.296652
211278947,69736076,10731,839256,45683.7,64742300,7709330,0.0544336,9.18591,9.18591,0.313427
211285362,69736076,16684,6334630,552822,439345000,81786900,0.0872699,12.9111,12.8656,0.259051
211283543,69736076,16310,13231500,1064430,756955000,162179000,0.0804469,12.2571,11.8747,0.466165
211277064,69736076,726,13110700,1584850,856042000,275419000,0.120882,21.0072,20.7479,0.31813
211289057,69736076,17491,34969,4088.42,2936380,689566,0.116915,19.7194,0,0
211275779,69736076,559,1243200,175146,86443600,27667400,0.140884,22.2551,21.8188,0.192587
211287886,69736076,17238,486407,8075.18,18690800,1085840,0.0166017,2.23236,2.08658,0.574536
211282876,69736076,16198,139876,18071.7,10112900,2943960,0.129198,21.0469,21.0469,0.25462
211286068,69736076,16844,1665790,171955,117828000,27180600,0.103227,16.317,16.1957,0.200574
211282099,69736076,15999,1034230,108930,57720200,17254600,0.105325,16.6836,16.6381,0.227896
211278103,69736076,996,1120420,126609,67334400,20589700,0.113002,18.3768,18.6044,0.204508
211287328,69736076,17178,647922,32861.1,32636900,4878650,0.0507176,7.52968,7.42309,0.549525
211287542,69736076,17209,2447690,80208.5,83729400,11189700,0.0327691,4.57153,4.57132,0.508667
211277599,69736076,852,3355490,182749,181670000,25853500,0.0544627,7.70486,7.6712,0.286756
211287022,69736076,17018,279752,21236.1,14126800,3037830,0.0759106,10.859,10.859,0.105177
211277933,69736076,946,1678510,220813,114982000,33865400,0.131553,20.1758,20.1758,0.0921941
211279390,69736076,15620,34851.1,630.014,693517,94589,0.0180773,2.71409,0,0
211278151,69736076,1018,524535,88308.5,39927800,13983400,0.168356,26.6586,26.6586,0.0999971
211277243,69736076,773,839233,66274.7,52612300,10596400,0.0789706,12.6263,12.6262,0.214417
211285632,69736076,16787,66703.8,2835.87,3391090,389154,0.0425144,5.83406,5.80978,0.203082
211288667,69736076,17360,30450.4,1267.56,1304980,195466,0.0416271,6.41917,0,0
211277197,69736076,761,69938,5549.94,3465150,825252,0.0793551,11.7998,11.7998,0.0591014
211282231,69736076,16063,19561000,2891390,1405820000,470111000,0.147814,24.0331,23.9824,0.237426
211287155,69736076,17122,69938,7932.98,5027040,1298770,0.113429,18.5704,18.5704,0.418103
211285018,69736076,16623,5220370,310488,262660000,45936800,0.0594762,8.79954,8.7726,0.428696
211288806,69736076,17430,769318,45273.2,40492200,6221990,0.0588485,8.08768,8.08768,0.218286
211274185,69736076,159,10183300,1017610,635097000,164425000,0.0999291,16.1465,16.0629,0.474368
211289223,69736076,17645,139792,2755.18,4995020,403278,0.0197092,2.88485,2.8845,0.85562
211278630,69736076,1105,382119,52243.9,26010500,8188900,0.136722,21.4302,21.422,0.200705
211285450,69736076,16717,1588960,134784,99050300,20177800,0.0848249,12.6987,12.5621,0.364335
211286996,69736076,16999,34969,3009.76,2509750,457500,0.0860694,13.083,0,0
211274667,69736076,311,944162,143919,65405200,22845800,0.15243,24.1969,24.1969,0.0797525
211283335,69736076,16279,34969,4831.31,2602940,739358,0.13816,21.1433,0,0
211277076,69736076,727,454378,71147.5,34479600,11885500,0.156582,26.1577,26.1562,0.175386
211277665,69736076,895,1851980,269495,135974000,45427700,0.145517,24.5292,24.521,0.193825
211289074,69736076,17512,384606,10741.9,16382000,1473880,0.0279295,3.83219,3.83238,0.270688
211275147,69736076,390,104733,2664.85,2516250,381725,0.0254441,3.64474,3.64438,0.4266
211280131,69736076,15705,104907,4559.7,3488700,709307,0.0434642,6.7613,6.7613,0.734111
211280662,69736076,15797,2657390,318954,179321000,49361500,0.120025,18.5752,18.5739,0.247758
211286975,69736076,16991,2517770,153042,131284000,22696100,0.0607848,9.01439,9.01439,0.315632
211289413,69736076,111220824,1395340,82950.5,76735900,11766000,0.0594482,8.43237,8.4309,0.271973
211284858,69736076,16559,955800,74431.2,59682300,11023300,0.0778732,11.5331,11.3559,0.345177
211285340,69736076,16677,1004300,87689.9,67048700,13485100,0.0873148,13.4275,13.2456,0.28007
211275575,69736076,520,314721,56058.2,24758300,8856080,0.17812,28.1395,28.1395,0.0441931
211275455,69736076,479,723845,96482.6,48544300,17498700,0.133292,24.1747,24.1965,0.175399
211289285,69736076,111220752,349690,27621,22600500,4185120,0.078987,11.9681,11.9681,0.250722
211276190,69736076,623,106298000,12245500,6968240000,1899580000,0.115199,17.8702,17.7738,0.28999
211285026,69736076,16627,244783,13710.6,14340800,1996750,0.0560113,8.15724,8.15724,0.182342
211275986,69736076,588,3741680,390855,279520000,65060300,0.10446,17.388,17.388,0.295238
211284635,69736076,16459,497976,42019.3,29721000,6266630,0.0843801,12.5842,12.4522,0.29499
211286459,69736076,16896,384218,9528.6,12669700,1359190,0.0248,3.53755,3.53736,0.421526
211276150,69736076,619,585156,53005,32136900,8251120,0.0905827,14.1007,14.1348,0.391256
211285048,69736076,16635,244783,26312.4,14734900,4110560,0.107493,16.7927,16.7927,0.0252796
211273911,69736076,10,8125510,682947,541959000,101614000,0.0840498,12.5056,12.4284,0.30046
211286692,69736076,16927,2568920,129320,148122000,20426300,0.05034,7.95131,7.86926,0.515632
211275004,69736076,371,139660,13287.6,7028260,2224900,0.0951421,15.9309,15.926,0.235047
211275944,69736076,577,1308700,179668,101782000,31254900,0.137288,23.8824,23.8447,0.254795
211278419,69736076,1084,2592660,291461,169658000,46819200,0.112418,18.0584,17.7724,0.250786
211289278,69736076,111220728,550929,24073.7,28288000,3378330,0.0436966,6.13207,6.11476,0.224916
211283552,69736076,16314,1014100,108562,72924700,17120900,0.107053,16.8829,16.8829,0.110613
211279379,69736076,15618,139876,16511.4,8920000,2434840,0.118043,17.4071,17.4071,0.216653
211288374,69736076,17333,594471,20422.7,27649000,2846090,0.0343544,4.78759,4.7876,0.250382
211277560,69736076,829,448982,44086.4,27448000,7292190,0.098192,16.2416,16.2137,0.118647
211286783,69736076,16954,910407,60507.2,50550100,9059920,0.0664617,9.9515,9.4357,0.397717
211285147,69736076,16650,44537700,3705940,2937880000,558424000,0.0832091,12.5382,12.4188,0.301267
211286051,69736076,16828,46103600,3403250,3488900000,578866000,0.0738174,12.5558,12.5614,0.377114
211287384,69736076,17192,244248,8878.69,10704200,1274440,0.0363511,5.21781,5.21679,0.335886
211275175,69736076,395,3170710,138137,152929000,19198400,0.0435667,6.05494,6.05146,0.475629
211283312,69736076,16274,104907,11580.3,6523370,1732660,0.110386,16.5161,16.5161,0.434693
211285440,69736076,16713,98840.6,6742.75,5044030,967207,0.0682184,9.78553,9.83429,0.132458
211288661,69736076,17359,51693.5,3393.09,2780360,551970,0.0656386,10.6777,11.0478,0.249333
211289210,69736076,17612,34961.7,2575.95,2124400,412736,0.0736792,11.8054,0,0
211286223,69736076,16869,1153790,119984,83995600,19085800,0.103991,16.5418,16.5409,0.270187
211287037,69736076,17031,1655230,74874.5,86828300,11278200,0.0452352,6.81366,6.43729,0.606452
211288270,69736076,17304,2116780,89608,102984000,12695000,0.0423322,5.9973,5.64786,0.496508
211281221,69736076,15884,102422,9574.49,6163920,1505840,0.0934806,14.7023,14.7047,0.18094
211284331,69736076,16421,804131,62081.9,53575300,9348360,0.0772038,11.6254,11.6253,0.160477
211278679,69736076,1125,557586,97619.2,47008900,16084900,0.175075,28.8474,28.8437,0.0710962
211289219,69736076,17640,209730,3399.84,6664620,490490,0.0162106,2.33868,2.33866,0.894777
211276496,69736076,683,1835800,351787,160279000,59287500,0.191626,32.2951,32.3731,0.0997543
211276041,69736076,602,69938,7154.38,5203920,1126220,0.102296,16.1031,16.1031,0.0680645
211279104,69736076,15578,489564,58532.9,30395400,8946170,0.119561,18.2737,18.2737,0.278464
211286926,69736076,16962,694294,44955.1,38157400,6703030,0.0647493,9.65445,9.65489,0.337253
211286774,69736076,16950,570701,31467.1,31248600,5001400,0.0551377,8.7636,7.90557,0.791869
211276299,69736076,636,1119010,107505,73820900,15943700,0.0960719,14.2481,14.2481,0.0930137
211282960,69736076,16242,244783,22726.7,12910000,3258610,0.0928441,13.3123,13.3123,0.177072
211277584,69736076,844,4635080,850125,404008000,142048000,0.183411,30.6462,30.4724,0.0956752
211288760,69736076,17409,244783,6597.26,11641700,890795,0.0269515,3.63912,3.63912,0.12245
211275905,69736076,574,1958260,102883,86291000,14247300,0.0525379,7.27547,7.27547,0.390219
211286760,69736076,16947,23512000,1715730,1485120000,296696000,0.0729723,12.6189,12.5802,0.365874
211289476,69736076,111220880,104907,11649.7,7804790,1950530,0.111047,18.593,18.593,0.224059
211276463,69736076,672,50766300,6521880,3530520000,1011720000,0.128469,19.929,19.888,0.168927
211277618,69736076,862,2342920,395838,183757000,63322900,0.16895,27.0273,27.0273,0.0389417
211277657,69736076,891,205102,22017.7,14133200,3518580,0.10735,17.1553,17.1243,0.113492
211284360,69736076,16430,1612560,93787.3,82916800,12868900,0.0581607,7.98045,7.98835,0.207816
211286790,69736076,16957,370557,17709.9,18302300,2606010,0.0477926,7.03268,6.91211,0.325589
211288338,69736076,17324,244783,6744.86,11777600,914145,0.0275544,3.73451,3.73451,0.149747
211285833,69736076,16814,56427600,4041720,4216960000,686167000,0.0716266,12.1601,12.1644,0.392849
211287010,69736076,17008,629442,43681.8,36737100,6465400,0.0693976,10.2716,10.2716,0.177035
211275140,69736076,386,12407900,556426,641152000,82299300,0.0448445,6.63282,6.27855,0.705998
211281179,69736076,15876,242916,34125.2,16849900,5392430,0.140482,22.1988,22.1956,0.220384
211288062,69736076,17272,839139,27591.2,37487100,3728500,0.0328804,4.44325,4.44281,0.267054
211275258,69736076,412,1397960,238884,114275000,38449800,0.17088,27.5041,27.573,0.0380637
211285169,69736076,16655,104907,12937,7537270,1998520,0.123319,19.0504,19.0504,0.0614781
211275733,69736076,543,1641720,158969,88266900,26752600,0.0968304,16.2954,16.2936,0.296984
211274413,69736076,220,12290200,899634,956946000,144651000,0.0731996,11.7696,11.7636,0.376265
211277763,69736076,931,1992960,70672,58732900,10085300,0.0354608,5.06045,5.05984,0.654797
211282490,69736076,16126,27650200,3307290,1784250000,585841000,0.119612,21.1876,21.1354,0.220944
211274646,69736076,305,402012,58991.2,29900200,9937620,0.14674,24.7197,24.7155,0.105425
211282369,69736076,16093,725165,95636,50453800,16024700,0.131882,22.098,22.0742,0.166086
211284983,69736076,16609,139876,12742.9,9134790,1913130,0.0911017,13.6774,13.6774,0.202708
211289279,69736076,111220730,228922,3094.46,8323680,410774,0.0135175,1.79439,1.64487,0.760672
211284922,69736076,16585,104907,12121.4,7811830,1881460,0.115544,17.9345,17.9345,0.0363282
211274062,69736076,105,69929.5,2251.04,2738560,316293,0.0321902,4.52302,4.52301,0.111367
211283510,69736076,16299,244783,26187.1,14539300,3910540,0.106981,15.9756,15.9756,0.0614569
211286510,69736076,16903,34969,2295.43,2062050,344699,0.0656417,9.85727,0,0
211287620,69736076,17231,1418090,82364.5,80062000,12151600,0.0580814,8.56902,8.14614,0.481292
211274364,69736076,203,104907,6122.64,5529440,858668,0.0583626,8.18504,8.18504,0.109937
211274532,69736076,263,174834,9645.47,6257410,1418090,0.0551692,8.11103,8.11091,0.323556
211277950,69736076,954,419628,70523.5,31521100,11436500,0.168062,27.2538,27.2538,0.12277
211289280,69736076,111220732,104907,9979.27,7038560,1576490,0.0951249,15.0275,15.0275,0.192705
211282386,69736076,16096,67560.5,8231.81,4489420,1325280,0.121843,19.6161,19.6161,0.113508
