id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246027629,69736148,16177,3566840,66209.4,159342000,8346770,0.0185625,2.3401,2.3401,0.34439
246028785,69736148,16408,34969,35.3303,1356120,4221.54,0.00101033,0.120722,0,0
246030218,69736148,16561,1014100,2601.58,43304100,321708,0.00256541,0.317235,0.317235,0.456721
246030487,69736148,16612,1713480,3602.83,63703200,441175,0.00210264,0.257473,0.257473,0.519912
246018597,69736148,59,979132,824.183,40106700,100905,0.000841749,0.103055,0.103055,0.712546
246021907,69736148,675,209814,8551.54,10195700,1102140,0.0407577,5.25296,5.25296,0.159624
246034208,69736148,17436,139841,224.768,3581620,27368.7,0.00160731,0.195713,0.1957,0.27592
246035059,69736148,111220868,104907,994.276,4831140,122841,0.0094777,1.17096,1.17096,0.0833185
246030997,69736148,16699,4476030,20374.5,182488000,2661300,0.00455191,0.594566,0.594566,0.516919
246019884,69736148,287,34969,17.6835,1284870,2119.69,0.00050569,0.0606164,0,0
246031399,69736148,16738,1014100,884.806,29819700,108226,0.000872503,0.106721,0.106721,1.08713
246029536,69736148,16497,1119010,1700.36,33669000,211133,0.00151952,0.188679,0.188679,1.09874
246028200,69736148,16287,629442,33.1022,20047800,3878.37,5.25897e-05,0.0061616,0.0061616,0.760503
246021930,69736148,702,734349,58108.2,50696600,8158870,0.0791289,11.1103,11.1103,0.103062
246020896,69736148,502,11644700,183056,505883000,23473100,0.0157201,2.01578,2.01578,0.491719
246025664,69736148,15849,1816340,22812.1,69325400,2873440,0.0125593,1.58199,1.58232,0.351384
246028002,69736148,16244,454597,160.517,14746400,20078.8,0.000353098,0.0441684,0.0441684,0.624341
246024728,69736148,15666,5485720,1003.21,149996000,122218,0.000182877,0.0222794,0.0222715,1.46229
246024875,69736148,15720,34969,0.0788393,804466,9.33667,2.25455e-06,0.000266998,0,0
246027345,69736148,16083,6364360,163123,298440000,21899300,0.0256308,3.44092,3.44092,0.653207
246033274,69736148,17182,4825700,12291.6,128026000,1499260,0.0025471,0.310682,0.310681,1.00236
246033186,69736148,17143,2133110,6263.16,62062300,747773,0.00293616,0.350556,0.350556,0.67443
246034587,69736148,17501,2087510,16995.4,57533000,2101410,0.00814148,1.00666,1.0028,0.795748
246035011,69736148,111220746,244783,378.002,8216370,47625.6,0.00154423,0.194562,0.194562,0.980543
246021784,69736148,642,489543,165.031,9960230,20936,0.000337113,0.0427664,0.0427669,0.757723
246031516,69736148,16773,1153980,4141.13,45213400,514024,0.00358857,0.445437,0.445437,0.511177
246020700,69736148,442,1704010,32357.1,64681700,4568840,0.0189888,2.68123,2.67467,0.628226
246026427,69736148,15998,1815410,14164.6,51599000,1723450,0.00780241,0.949344,0.949057,0.452399
246028705,69736148,16387,1119010,3078.31,52720600,423500,0.00275093,0.37846,0.37846,0.580698
246030780,69736148,16669,3671740,11907,156239000,1505650,0.00324287,0.410065,0.410065,0.51557
246033057,69736148,17095,5315270,28625.2,174317000,3636570,0.00538547,0.684174,0.684172,0.989243
246033978,69736148,17340,1608570,7815.12,47923600,949948,0.00485841,0.590553,0.590553,0.505887
246019249,69736148,175,804287,16292,31894200,2423480,0.0202565,3.01321,3.01321,0.379581
246021961,69736148,727,454597,10206.2,18713200,1276900,0.022451,2.80885,2.80885,0.390877
246033997,69736148,17356,104907,161.678,3449280,21254.2,0.00154115,0.2026,0.2026,0.759036
246022491,69736148,830,839256,130.26,27123800,15595.6,0.000155209,0.0185827,0.0185827,1.01452
246023217,69736148,969,699380,36733,39910900,5249580,0.0525222,7.50605,7.50605,0.189394
246032259,69736148,16907,454597,654.47,13866800,80084.8,0.00143967,0.176167,0.176167,0.703437
246033199,69736148,17151,34969,114,960068,13466.1,0.00326004,0.385086,0,0
246030465,69736148,16608,314721,1094.62,13022800,135017,0.00347807,0.429006,0.429006,0.185358
246026477,69736148,16004,57392000,2905380,2708590000,393622000,0.0506234,6.85847,6.8561,0.537579
246027539,69736148,16146,384659,6610.32,17701600,964215,0.0171849,2.50667,2.50667,0.312677
246031959,69736148,16828,47871100,408627,2180720000,53100700,0.00853599,1.10924,1.10925,0.382751
246020094,69736148,315,233121000,11863700,11963700000,1631000000,0.0508907,6.99636,6.99403,0.508924
246023599,69736148,1066,1118520,82342.9,70041700,11910000,0.073618,10.648,10.6479,0.161505
246028369,69736148,16299,104907,0.674055,3305530,80.093,6.42527e-06,0.000763466,0.000763466,0.702361
246030237,69736148,16567,104907,336.905,4509590,41502.8,0.00321146,0.395615,0.395615,0.391758
246022745,69736148,870,5420200,100951,240530000,12756300,0.018625,2.35347,2.35347,0.405282
246032469,69736148,16959,979132,7097.3,37856000,906524,0.00724857,0.925844,0.925844,0.560379
246021867,69736148,663,2272270,22929.6,64203500,2843230,0.010091,1.25127,1.25098,0.636331
246033281,69736148,17188,909194,4405.03,28518500,544169,0.00484499,0.598518,0.598518,0.533821
246033139,69736148,17118,244783,1009.01,6787360,122420,0.00412204,0.500115,0.500115,0.269525
246034103,69736148,17409,244783,1959.25,8056250,241776,0.00800403,0.987714,0.987714,0.484338
246024626,69736148,15624,1328750,438.116,42558500,55114.2,0.000329721,0.0414783,0.0414765,1.02158
246027550,69736148,16149,69938,2352.28,3173850,337382,0.0336337,4.82401,4.82401,1.26597
246034573,69736148,17496,1012910,6921.83,33339800,846800,0.00683359,0.836005,0.835129,0.860291
246024988,69736148,15731,419628,12.1763,11347700,1504.07,2.90169e-05,0.00358429,0.00358429,1.55372
246034142,69736148,17426,3112050,17494.2,116752000,2141900,0.00562145,0.688261,0.688263,0.581718
246031944,69736148,16822,1049070,6252.26,45567000,785232,0.00595981,0.748503,0.748503,0.468819
246030375,69736148,16593,1258880,3360.47,52514700,420848,0.0026694,0.334302,0.334302,0.617846
246018361,69736148,31,19337900,912961,966151000,126181000,0.0472111,6.52509,6.52509,0.382563
246033209,69736148,17158,4790490,18238.1,147268000,2273280,0.00380714,0.47454,0.474515,0.901385
246022129,69736148,786,279752,7596.17,14748300,960051,0.0271532,3.43179,3.43179,0.26423
246018354,69736148,26,6364360,18087.1,266687000,2250400,0.00284194,0.353594,0.353594,0.680202
246022890,69736148,881,1258880,4490.31,52346000,565094,0.0035669,0.448885,0.448885,0.227782
246027277,69736148,16067,664411,47680.6,37179100,6435420,0.0717636,9.6859,9.6859,0.197174
246019502,69736148,232,838776,8179.31,26376800,993811,0.00975149,1.18483,1.18442,0.537851
246030334,69736148,16587,69938,259.155,3318250,32729.8,0.00370549,0.467983,0.467983,0.12933
246034902,69736148,17605,34604.6,95.6449,865344,11932.8,0.00276394,0.344832,0,0
246023141,69736148,945,2692610,182066,148191000,24158000,0.0676168,8.97195,8.97195,0.22793
246033166,69736148,17135,34969,32.7682,963646,3995.46,0.000937065,0.114257,0,0
246030303,69736148,16582,69938,27.0787,2404680,3337.77,0.000387182,0.0477247,0.0477247,0.11568
246019940,69736148,295,3147200,45963,123029000,5641150,0.0146044,1.79244,1.79244,0.541089
246022182,69736148,803,20281900,102486,788142000,12766600,0.00505306,0.629458,0.62946,1.03789
246025107,69736148,15768,664411,4368.7,29569000,551321,0.00657529,0.829789,0.829789,0.549728
246034046,69736148,17383,1308260,5115.36,28306500,636929,0.00391006,0.486854,0.480078,1.24228
246033064,69736148,17098,874225,1472.57,27280100,193403,0.00168442,0.221228,0.221228,0.702054
246021965,69736148,731,3042300,171764,160734000,24072800,0.0564585,7.9127,7.9127,0.400348
246028382,69736148,16300,34969,1.30267,1164180,154.485,3.72523e-05,0.00441776,0,0
246032465,69736148,16958,559504,7169.8,23158300,934664,0.0128146,1.67052,1.67052,0.375519
246025995,69736148,15922,8007900,125571,317435000,16829800,0.0156808,2.10165,2.10165,0.584967
246028723,69736148,16391,139876,590.249,6262860,76079.5,0.0042198,0.543907,0.543907,0.48836
246030178,69736148,16548,1608570,4278.92,67164900,528132,0.00266007,0.328323,0.328323,0.516826
246025851,69736148,15863,1393940,10938.3,35067300,1364420,0.00784704,0.978822,0.978867,0.559411
246027361,69736148,16086,349690,16812.6,18625700,2150680,0.0480786,6.15025,6.15025,0.242066
246031431,69736148,16752,3007330,11159,114892000,1400830,0.00371061,0.465804,0.465804,0.662907
246025928,69736148,15895,2761940,16048.2,100931000,1954000,0.0058105,0.707476,0.70744,0.572234
246022457,69736148,827,1014100,39849.5,55002400,5271970,0.0392954,5.19866,5.19866,0.348634
246018812,69736148,94,244783,22.1541,7614940,2844.54,9.0505e-05,0.0116207,0.0116207,0.615305
246034861,69736148,17568,454091,3623.84,12219700,441798,0.00798041,0.972927,0.972072,0.730471
246030234,69736148,16566,69938,161.113,2799350,19599.3,0.00230365,0.280238,0.280238,0.318002
246034604,69736148,17514,384657,4284.97,12070300,532168,0.0111397,1.38348,1.38348,0.561892
246022031,69736148,769,209814,78.7314,6860190,9471.79,0.000375244,0.0451438,0.0451438,0.689871
246020541,69736148,403,3601670,16060.8,123488000,1955840,0.00445927,0.543038,0.543033,0.736678
246027965,69736148,16233,1328820,607.704,45299000,73368.9,0.000457325,0.0552135,0.0552135,0.606579
246032979,69736148,17084,69938,69.8766,2436050,8484.01,0.000999123,0.121308,0.121308,0.554993
246019490,69736148,228,2173710,48146.5,92590500,7152460,0.0221495,3.29044,3.28912,0.421891
246025191,69736148,15787,3182180,13135.6,128648000,1630120,0.00412787,0.512266,0.512266,0.732177
246034278,69736148,17443,1443740,7920.94,36171300,984410,0.00548642,0.681849,0.671025,1.18692
246024842,69736148,15709,34969,0.313325,1009680,36.7237,8.96008e-06,0.00105018,0,0
246028414,69736148,16309,21960500,64517.4,793466000,8176070,0.00293788,0.372307,0.372307,1.07685
246031169,69736148,16714,104907,457.574,3987570,56871.6,0.00436171,0.542115,0.542115,0.241994
246020135,69736148,321,69938,349.816,2675490,45369.6,0.0050018,0.648711,0.648711,0.0432976
246020689,69736148,440,629442,22607.2,33137000,2914850,0.0359163,4.63085,4.63085,0.39188
246018965,69736148,123,419628,2620.88,15257500,332638,0.00624572,0.792696,0.792696,0.291032
246019916,69736148,291,9228000,205711,381698000,26353300,0.022292,2.8558,2.85552,0.444726
246028740,69736148,16395,32975800,151304,1432380000,18874200,0.00458835,0.572364,0.572364,0.705665
246026315,69736148,15981,18092500,482253,725144000,62551800,0.0266548,3.45732,3.42995,0.517962
246018702,69736148,87,69938,2.58046,2299100,315.043,3.68964e-05,0.00450461,0.00450461,0.472404
246034022,69736148,17370,384659,1546.55,13782100,190459,0.00402057,0.495137,0.495137,0.860716
246023619,69736148,1072,419628,1441.79,17635200,177973,0.00343587,0.424121,0.424121,0.343458
246032421,69736148,16947,25730000,214740,1028280000,29258400,0.00834592,1.13713,1.13431,0.45023
246027463,69736148,16119,2692610,30110,119693000,4164370,0.0111824,1.54659,1.54659,0.512987
246033198,69736148,17150,804287,3151.8,25632900,374900,0.00391875,0.466127,0.466127,0.332351
246023757,69736148,1088,454597,2162.34,18034500,271940,0.0047566,0.598201,0.598201,0.55289
246029953,69736148,16536,1608570,5067.03,73642700,621535,0.00315001,0.386389,0.386389,0.341099
246023809,69736148,1102,1433730,92944.4,77330600,12238700,0.064827,8.53629,8.53629,0.236141
246023831,69736148,1111,2832490,239231,185398000,33140800,0.0844596,11.7003,11.7003,0.146398
246032645,69736148,17000,209814,293.274,7940920,35726.2,0.00139778,0.170275,0.170275,0.295485
246024587,69736148,15615,734328,326.805,24546000,40610.6,0.000445039,0.0553031,0.0553026,0.763686
246034933,69736148,111220654,524535,944.615,16951400,125680,0.00180086,0.239602,0.239602,0.805727
246029010,69736148,16430,2133110,15888.4,88610600,1958920,0.00744847,0.918341,0.918341,0.5411
246030788,69736148,16672,314721,1196,12948000,147700,0.00380019,0.469304,0.469304,0.348769
246034898,69736148,17598,378685,799.467,7787140,98906.6,0.00211116,0.261184,0.259915,0.560119
246021705,69736148,622,69938,529.3,2747890,67736.5,0.00756814,0.968522,0.968522,0.257773
246031832,69736148,16791,1188950,3252.29,41315000,397821,0.00273544,0.3346,0.3346,0.708476
246033331,69736148,17217,1049070,588.737,22934400,68479.6,0.0005612,0.0652765,0.0652765,0.895224
246033304,69736148,17199,34969,60.5276,1012130,7396.38,0.00173089,0.211512,0,0
246024763,69736148,15676,139876,19.1459,4484900,2304.85,0.000136878,0.0164778,0.0164778,0.750609
246024869,69736148,15719,69938,0.685991,2052400,79.7482,9.80856e-06,0.00114027,0.00114027,0.868165
246020532,69736148,401,384659,31366.1,25414800,4444960,0.0815426,11.5556,11.5556,0.0665807
246023609,69736148,1069,68662.2,29.0666,1094680,3533.75,0.000423328,0.0514657,0.0514653,0.0658825
246028804,69736148,16412,839256,1289.51,35790200,160802,0.00153649,0.1916,0.1916,0.535876
246034231,69736148,17437,4670110,32844.5,132256000,4063460,0.00703291,0.8701,0.861379,0.863551
246024791,69736148,15683,69938,7.34271,1753270,897.698,0.000104989,0.0128356,0.0128356,0.82903
246027618,69736148,16172,3566840,66209.4,159342000,8346770,0.0185625,2.3401,2.3401,0.34439
246025123,69736148,15771,2133110,6983.22,90846900,885814,0.00327373,0.415269,0.415269,0.983209
246027475,69736148,16123,9266780,76637.2,410732000,10544000,0.0082701,1.13783,1.13783,0.549651
246028488,69736148,16339,874225,2136.6,33293400,261483,0.002444,0.299103,0.299103,1.14093
246023770,69736148,1090,664411,50916.5,44912100,7040990,0.0766341,10.5973,10.5973,0.125743
246026126,69736148,15960,1745370,42034.4,94804600,6227260,0.0240834,3.56788,3.57103,0.312946
246027610,69736148,16170,6923860,125851,310203000,16233100,0.0181764,2.34452,2.34452,0.422521
246032871,69736148,17053,7063740,25292.6,213742000,3124800,0.00358063,0.442371,0.442371,0.808272
246034177,69736148,17433,1013710,5810.36,32054600,718360,0.00573176,0.708642,0.708415,0.97684
246024704,69736148,15662,769259,142.729,22833500,17442.2,0.000185541,0.022674,0.0226727,1.2642
246033183,69736148,17142,104907,98.8575,2066650,11430.9,0.000942334,0.108962,0.108962,0.440915
246019893,69736148,288,1433730,87134.3,80739100,11840300,0.0607746,8.25838,8.25838,0.183539
246021249,69736148,529,174845,144.422,6607440,17238.7,0.000826002,0.098594,0.098594,0.513368
246026372,69736148,15987,3119480,79388.3,122051000,10367400,0.0254492,3.32344,3.30739,0.442513
246029966,69736148,16539,1503670,4699.04,62077100,577544,0.00312505,0.38409,0.38409,0.502372
246024413,69736148,10734,2552740,23763.9,121611000,3067770,0.00930918,1.20176,1.20176,0.361376
246022467,69736148,828,6364360,31397.5,260840000,4056330,0.00493334,0.637352,0.637352,0.442624
246034531,69736148,17483,104907,994.276,4831140,122841,0.0094777,1.17096,1.17096,0.0833185
246024807,69736148,15694,699345,169.701,21216400,20319.8,0.000242657,0.0290555,0.0290552,0.834398
246034017,69736148,17368,2902430,16922.6,106764000,2072510,0.00583052,0.714062,0.714063,0.600035
246034955,69736148,111220682,279752,766.201,10078400,99147.7,0.00273886,0.354413,0.354413,0.371688
246018919,69736148,115,34969,109.417,1163180,13644.6,0.00312898,0.390191,0,0
246023370,69736148,1020,2307950,12464.6,108200000,1528760,0.00540073,0.662386,0.662386,0.410475
246032910,69736148,17069,34969,18.027,1158610,2201.71,0.000515514,0.0629616,0,0
246018356,69736148,27,209814,1078.14,8267750,138532,0.00513853,0.660259,0.660259,0.456691
246020256,69736148,328,2133110,113799,94820000,14826600,0.0533488,6.95072,6.95072,0.218
246029962,69736148,16538,909194,3109.08,41017100,386282,0.0034196,0.424862,0.424862,0.394518
246034924,69736148,111220634,524535,2761.93,19633700,346611,0.00526547,0.660796,0.660796,0.293082
246021922,69736148,694,944163,46172.4,40923900,5912600,0.048903,6.26226,6.26226,0.185093
246029284,69736148,16469,2272980,6989.92,88516200,869720,0.00307522,0.382633,0.382633,0.980024
246033043,69736148,17093,10245900,46777.3,317249000,5847040,0.00456546,0.570672,0.570671,0.968302
246034538,69736148,17484,209813,1374.93,9388900,169426,0.00655313,0.80751,0.807508,0.409082
246023817,69736148,1105,384659,2480.87,14214200,306164,0.00644953,0.795935,0.795935,0.912816
246023875,69736148,1129,80075600,239760,3115640000,29990000,0.00299417,0.374521,0.374506,1.06599
246034310,69736148,17446,414011,1063.18,9000140,130605,0.002568,0.315462,0.312603,0.983839
246020774,69736148,461,454597,18021.3,22067800,2387010,0.0396424,5.25083,5.25083,0.26122
246034065,69736148,17395,454585,4933.77,15395800,611222,0.0108533,1.34457,1.34455,0.244283
246019147,69736148,151,1537020,40015.1,77090800,5771900,0.0260342,3.75526,3.755,0.217214
246033363,69736148,17231,1538640,9653.08,60814500,1195080,0.00627379,0.776715,0.776715,0.567327
246030712,69736148,16658,40249300,154345,1691750000,19661800,0.00383473,0.4885,0.4885,0.723835
246034106,69736148,17410,1014090,9064.53,31885100,1104990,0.00893856,1.08963,1.08963,0.233339
246023563,69736148,1059,69938,2333.45,3611110,300968,0.0333646,4.30336,4.30336,0.0412716
246023215,69736148,968,3077270,26215.9,149798000,3317270,0.00851919,1.07799,1.07799,0.453517
246021827,69736148,653,34969,136.151,1227410,16633.9,0.00389349,0.475676,0,0
246027397,69736148,16096,69938,2693.44,3504190,350297,0.0385119,5.00868,5.00868,0.14098
246032671,69736148,17012,629442,616.593,18428700,72966.7,0.000979586,0.115923,0.115923,0.611902
246021597,69736148,606,1468700,29609.8,58771300,4002430,0.0201606,2.72515,2.72515,0.572849
246027232,69736148,16054,594473,28198.9,33557800,3717870,0.0474352,6.25406,6.25406,0.380633
246021298,69736148,543,1608570,21925.1,49629100,2755540,0.0136302,1.71303,1.71303,0.746378
246029033,69736148,16431,279752,855.801,11211800,102885,0.00305914,0.367772,0.367772,0.70846
246028058,69736148,16257,384659,157.911,11676400,19839.7,0.000410522,0.0515773,0.0515773,0.639535
246029058,69736148,16434,1293850,10837.3,57618000,1434200,0.00837598,1.10847,1.10847,0.384026
246021279,69736148,534,454597,6732.51,18583300,889628,0.0148099,1.95696,1.95696,0.265964
246021313,69736148,549,49131400,212081,2085440000,26577300,0.00431661,0.540943,0.540943,0.749185
246034148,69736148,17427,2028010,10503.2,73002700,1277390,0.00517906,0.629871,0.629879,0.505009
246027334,69736148,16081,594473,16881.6,30951700,2236560,0.0283975,3.76226,3.76226,0.479943
246028086,69736148,16265,419628,42.3274,13233200,5068.86,0.000100869,0.0120794,0.0120794,1.31012
246022980,69736148,906,559504,18934.3,29890400,2590100,0.0338412,4.62928,4.62928,0.316398
246028813,69736148,16414,174845,675.233,7920620,83824.1,0.0038619,0.47942,0.47942,0.376162
246018371,69736148,38,314721,26.9371,9918300,3436.15,8.55903e-05,0.0109181,0.0109181,0.586151
246019196,69736148,162,279752,497.393,10927500,59250.5,0.00177798,0.211797,0.211797,0.263897
246024832,69736148,15702,104907,1.28874,2563030,153.167,1.22846e-05,0.00146003,0.00146003,0.250709
246027447,69736148,16112,1223910,24942.4,45200400,3060580,0.0203792,2.50065,2.50065,0.650507
246028591,69736148,16375,46893400,199116,1979410000,24898300,0.00424615,0.530954,0.530954,0.733763
246030645,69736148,16639,664411,604.672,16831000,76117.8,0.000910087,0.114564,0.114564,1.14914
246032371,69736148,16932,839256,9262.52,37904100,1169600,0.0110366,1.39362,1.39362,0.168761
246022190,69736148,804,104907,333.977,4121790,40805.5,0.00318355,0.388968,0.388968,0.481133
246028965,69736148,16426,174845,138.452,6726240,16499.8,0.000791857,0.094368,0.094368,0.626789
246023821,69736148,1107,2237830,24724.4,76457800,3036030,0.0110484,1.35668,1.35661,0.425014
246025568,69736148,15833,419589,2360.84,15744600,288285,0.00562654,0.687065,0.687087,0.230827
246025738,69736148,15857,36927300,829318,1809750000,104622000,0.0224582,2.83319,2.83319,0.434154
246027124,69736148,16049,1328820,63531,74512700,8383440,0.04781,6.30893,6.30893,0.416378
246028465,69736148,16330,454597,2380.31,16636000,319094,0.0052361,0.701928,0.701928,0.653478
246021846,69736148,656,5554960,97272.3,144007000,13700500,0.0175109,2.46636,2.4655,0.94398
246032124,69736148,16886,314721,1029.01,10548200,128635,0.0032696,0.408728,0.408728,0.296711
246023129,69736148,943,8347000,315723,312095000,43153300,0.0378247,5.16992,5.16838,0.530086
246027493,69736148,16134,5979700,96304.7,267968000,13573800,0.0161053,2.26998,2.26998,0.400639
246023259,69736148,984,8392560,63042.8,376489000,8042740,0.00751175,0.958318,0.958318,0.320523
246027187,69736148,16050,104907,6446.25,5724140,857778,0.0614473,8.17655,8.17655,0.0441544
246034935,69736148,111220656,34969,143.647,1356510,17650.4,0.00410785,0.504743,0,0
246029251,69736148,16459,524535,2518.5,21807800,311651,0.00480139,0.594147,0.594147,0.450103
246020950,69736148,511,909194,898.867,32391300,109396,0.000988642,0.120322,0.120322,1.02512
246034887,69736148,17589,314721,2652.5,9786260,324617,0.0084281,1.03144,1.03144,0.341057
246032581,69736148,16978,1084040,4440.09,36510800,550898,0.00409588,0.50819,0.50819,0.466756
246021910,69736148,677,1014100,56683.6,62240600,7672760,0.0558954,7.56607,7.56607,0.413482
246025820,69736148,15860,104907,3515.91,5291200,449093,0.0335145,4.28087,4.28087,0.0499524
246029041,69736148,16432,2168080,13220.3,101240000,1627190,0.00609772,0.750522,0.750522,0.330966
246027559,69736148,16153,69938,2352.28,3173850,337382,0.0336337,4.82401,4.82401,1.26597
246022158,69736148,796,69938,28.9411,2696650,3521.31,0.000413811,0.0503491,0.0503491,0.606027
246032695,69736148,17029,104907,281.829,4117140,35941.3,0.00268646,0.342601,0.342601,0.236184
246020942,69736148,510,384659,23319.6,20897700,3188300,0.0606242,8.28864,8.28864,0.260898
246025557,69736148,15831,2132630,9071.14,74847300,1115220,0.00425349,0.522932,0.522969,0.627692
246021929,69736148,701,6224480,61716.5,262495000,7765640,0.00991512,1.2476,1.2476,0.428487
246023060,69736148,927,104907,1585.74,5275520,201034,0.0151157,1.91631,1.91631,0.120752
246032139,69736148,16890,314721,850.549,11795700,115959,0.00270255,0.368451,0.368451,0.548875
246033888,69736148,17306,2342920,12250.3,79729900,1512880,0.00522865,0.645723,0.645722,0.561563
246028186,69736148,16283,34969,5.09198,919861,598.974,0.000145614,0.0171287,0,0
246028970,69736148,16428,1258880,6189.99,56245300,753533,0.00491704,0.598572,0.598572,0.402666
246029574,69736148,16509,18009000,44894.8,700041000,5543880,0.0024929,0.307839,0.307839,0.615578
246032442,69736148,16952,699380,4932.54,28482000,621432,0.00705273,0.888547,0.888547,0.563354
246033238,69736148,17167,664411,4185.51,25202700,520236,0.00629958,0.783003,0.783003,0.624576
246029458,69736148,16479,664411,2147.71,26420600,262823,0.00323251,0.395573,0.395573,0.597006
246027291,69736148,16070,944163,49567.6,48280200,6420470,0.052499,6.80017,6.80017,0.203418
246023003,69736148,912,384659,1247.75,16384700,156063,0.00324377,0.405717,0.405717,0.726087
246033259,69736148,17175,559504,4237.49,20869100,531952,0.00757366,0.950757,0.950757,0.350357
246034542,69736148,17485,2932500,13296.4,104666000,1622880,0.00453415,0.553412,0.553024,0.65157
246035031,69736148,111220788,664411,3565.07,24874900,440435,0.00536576,0.662895,0.662895,0.605301
246022643,69736148,854,3496900,193605,170875000,27366900,0.0553648,7.82603,7.82603,0.383251
246021952,69736148,723,4161310,210388,218737000,27560200,0.0505582,6.62296,6.62296,0.267112
246023765,69736148,1089,80323200,1101040,3356260000,147008000,0.0137077,1.83021,1.8302,0.603273
246022699,69736148,862,2133110,114538,130056000,15255600,0.0536952,7.1518,7.1518,0.163148
246031494,69736148,16768,384659,1869.59,16266700,236544,0.00486037,0.614945,0.614945,0.301659
246019040,69736148,128,13393100,42738.3,505800000,5234300,0.00319106,0.39082,0.39082,0.490451
246031040,69736148,16709,804287,1600.33,30669800,197257,0.00198975,0.245256,0.245256,0.51414
246033517,69736148,17246,979132,5541.49,33690800,689442,0.00565959,0.704135,0.704136,0.398306
246033606,69736148,17277,1923290,5209.07,50865400,633644,0.00270841,0.329458,0.329458,0.969023
246034928,69736148,111220638,699380,5694.46,26100300,730693,0.00814215,1.04477,1.04477,0.430387
246021738,69736148,630,1223920,56283.8,64693000,7309460,0.0459867,5.9722,5.9722,0.203815
246033227,69736148,17163,349690,316.428,9848740,41744.8,0.000904883,0.119377,0.119377,0.608616
246023158,69736148,946,1503670,306.275,48556300,36446.5,0.000203686,0.0242384,0.0242384,1.11015
246023437,69736148,1035,104907,8755.3,7715810,1235080,0.0834578,11.7731,11.7731,0.0573458
246025075,69736148,15760,279752,354.254,10640500,44777.4,0.00126631,0.160061,0.160061,0.538416
246031969,69736148,16842,20630900,180029,957074000,23427100,0.00872616,1.13553,1.13555,0.351401
246024825,69736148,15699,454582,26.9998,11902000,3226.32,5.93948e-05,0.00709734,0.0070974,0.634955
246026086,69736148,15948,1014070,12943.3,39786700,1579510,0.0127637,1.5576,1.55759,0.424649
246031836,69736148,16793,944163,2663.6,33199400,326158,0.00282112,0.345446,0.345446,0.627185
246034906,69736148,17612,34969,180.121,1273000,21725.9,0.00515086,0.621291,0,0
246032478,69736148,16962,699380,5694.46,26100300,730693,0.00814215,1.04477,1.04477,0.430387
246035024,69736148,111220764,34969,151.65,1211800,18334.8,0.00433671,0.524315,0,0
246023025,69736148,918,7657640,109422,242509000,13313200,0.0142893,1.73856,1.73845,0.902158
246023835,69736148,1113,174845,326.913,7406720,40098.5,0.00186973,0.229337,0.229337,0.349147
246032693,69736148,17028,629442,1226.44,21068500,161621,0.00194846,0.256769,0.256769,0.70773
246020143,69736148,324,174845,2688.8,4839700,345413,0.0153782,1.97554,1.97554,0.467037
246025888,69736148,15872,839256,6133.26,32622800,757795,0.00730797,0.902937,0.902937,0.571999
246034296,69736148,17444,1443740,7920.94,36171300,984410,0.00548642,0.681849,0.671025,1.18692
246024432,69736148,182305701,559339,39909.8,31283300,5505950,0.0713517,9.84367,9.84327,0.211253
246031444,69736148,16755,34969,6.78673,1139960,857.767,0.000194078,0.0245294,0,0
246033170,69736148,17136,34969,32.7682,963646,3995.46,0.000937065,0.114257,0,0
246019965,69736148,302,9056970,42897.9,383136000,5516470,0.00473645,0.609085,0.609085,0.840019
246022425,69736148,819,209814,3629.66,9993140,468325,0.0172994,2.2321,2.2321,0.201519
246027624,69736148,16174,3566840,66209.4,159342000,8346770,0.0185625,2.3401,2.3401,0.34439
246031418,69736148,16741,349690,166.668,8619080,20398.7,0.000476618,0.0583337,0.0583337,1.33209
246032317,69736148,16919,67952000,559618,2790120000,75459300,0.00823549,1.11048,1.10862,0.473206
246032865,69736148,17051,699380,6385.32,25446400,825321,0.00912997,1.18008,1.18008,0.474874
246019981,69736148,304,2028200,101903,101669000,13944300,0.0502429,6.87523,6.87523,0.514891
246024580,69736148,15612,34963.4,18.0729,798609,2335.5,0.00051691,0.0667983,0,0
246024249,69736148,10695,699380,14363.6,31171000,1804020,0.0205377,2.57945,2.57945,0.306515
246027503,69736148,16137,454597,6803.98,20173300,982812,0.0149671,2.16194,2.16194,0.376944
246034264,69736148,17440,2031360,9265.32,49188000,1149170,0.00456114,0.565715,0.557923,1.26672
246021918,69736148,689,104893,182.544,2588550,23389,0.00174028,0.222979,0.222973,0.528258
246033555,69736148,17259,104880,58.7973,1924700,7378.45,0.000560614,0.0703512,0.0703441,0.701165
246021112,69736148,519,2972360,22577.4,128969000,2839500,0.00759577,0.955299,0.955299,0.391489
246024550,69736148,15604,1293850,526.11,42128500,64819.9,0.000406623,0.0500984,0.0500984,0.799687
246030861,69736148,16688,5699950,34661.4,250322000,4488070,0.00608101,0.787388,0.787388,0.597827
246034055,69736148,17389,441018,275.705,5584130,34529.9,0.000625155,0.0782957,0.0768934,1.23416
246020635,69736148,429,1667310,4401.62,54216200,540133,0.00263996,0.323955,0.323532,0.528914
246033113,69736148,17106,69938,532.626,3110550,65903.1,0.00761568,0.942307,0.942307,0.127122
