id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211402600,69752029,240,444271,1982.9,10324800,265916,0.00446327,0.598544,0.586371,1.28235
211408658,69752029,16134,5293160,22460.2,235878000,3084380,0.00424325,0.582711,0.586306,0.746833
211411238,69752029,16957,379701,782.083,16647500,100768,0.00205973,0.265388,0.253419,0.283307
211404006,69752029,684,174844,998.743,5490040,127985,0.00571219,0.731996,0.731995,0.372977
211408301,69752029,16046,3079740,1744.14,154685000,220031,0.000566328,0.0714448,0.0716554,0.67562
211409948,69752029,16519,8164350,26516.5,380800000,3451320,0.00324784,0.42273,0.428894,0.687986
211412702,69752029,17531,279048,1499.49,9486660,184962,0.0053736,0.662834,0.662873,0.259366
211410822,69752029,16802,34969,212.19,1055980,26730.8,0.00606794,0.764415,0,0
211406453,69752029,10720,5085690,22135.5,274166000,3018940,0.00435251,0.593615,0.596032,0.394861
211409893,69752029,16469,1734650,5625.19,75138100,695161,0.00324284,0.40075,0.393454,0.870875
211408840,69752029,16198,69938,38.8965,2581530,4630.66,0.000556157,0.066211,0.066211,0.353643
211406407,69752029,10704,1532080,9711.23,75537300,1397300,0.00633858,0.912023,0.911306,0.693614
211413203,69752029,111220874,279487,1078.83,13457200,133044,0.00386005,0.47603,0.476083,0.185554
211407906,69752029,15954,233259,739.63,7136730,121559,0.00317086,0.521133,0.512271,1.52949
211404553,69752029,778,3507610,30452.3,184302000,4022430,0.00868177,1.14677,1.13623,0.521354
211408208,69752029,16025,9069260,70232.9,483449000,9374040,0.00774406,1.03361,1.0355,0.844431
211407369,69752029,15822,789908,2081.7,36180100,262632,0.00263537,0.332485,0.32518,0.548143
211412634,69752029,17494,726394,3332.04,28621000,420105,0.0045871,0.578343,0.609542,0.248158
211403057,69752029,416,419146,3249.92,13234100,442737,0.00775367,1.05628,1.056,0.522641
211411120,69752029,16929,1161900,6863.35,56289000,899413,0.005907,0.774088,0.824082,0.376354
211404954,69752029,868,57866.3,167.506,2961270,22059.1,0.00289471,0.381208,0,0
211411845,69752029,17205,62847.1,118.581,2108690,14864.8,0.00188681,0.236524,0.236776,0.234426
211405316,69752029,907,517593,6064.53,25483600,774989,0.0117168,1.4973,1.48914,0.397799
211410999,69752029,16865,1588380,9256.53,68810800,1237850,0.00582767,0.779316,0.815754,0.626957
211404471,69752029,761,69937.4,166.998,2038230,20148.6,0.00238783,0.288094,0.288094,0.542907
211413096,69752029,111220768,79100,197.384,3218750,24554.1,0.00249537,0.310418,0.340023,0.0449682
211403672,69752029,607,3512910,18037.4,139042000,2371920,0.0051346,0.675201,0.675978,0.663376
211410987,69752029,16861,627158,1266.8,26596300,168449,0.00201991,0.268591,0.27179,0.360437
211411753,69752029,17168,293957,1998.81,13839900,253376,0.00679968,0.861949,0.851418,0.36216
211404317,69752029,725,93183,77.8392,4460980,9616.54,0.000835337,0.103201,0.126737,0.115869
211408902,69752029,16219,139876,181.444,4397170,21882.4,0.00129718,0.156441,0.156441,0.134579
211412151,69752029,17292,5794370,37174.1,232419000,4768520,0.00641556,0.822957,0.821598,0.574436
211407181,69752029,15779,139876,263.765,5371680,33473.1,0.00188571,0.239305,0.239305,0.393323
211411338,69752029,17008,349690,1234.48,9446040,160040,0.00353022,0.457664,0.457664,0.348485
211407536,69752029,15898,2504620,917.329,88610400,117567,0.000366255,0.0469401,0.0446765,0.733794
211410614,69752029,16738,809584,2515.85,28671900,315140,0.00310758,0.389262,0.378378,0.766574
211402481,69752029,211,1923250,12770.7,94781600,1597150,0.00664015,0.830442,0.83044,0.615511
211402336,69752029,184,1248450,3927.21,43794600,505365,0.00314568,0.404795,0.400712,0.646226
211403061,69752029,418,679137,372.476,22112100,54013.3,0.000548455,0.0795324,0.0532895,0.702869
211406488,69752029,10728,518886,1792.69,27724900,238565,0.00345488,0.459764,0.458894,0.223918
211407159,69752029,15770,1568630,4305.07,68241300,528371,0.00274448,0.336836,0.336574,0.710641
211412005,69752029,17266,942906,4685.22,28733200,568676,0.00496892,0.60311,0.602605,0.378292
211409693,69752029,16434,882196,5984.16,44171700,818285,0.00678325,0.927555,0.946333,0.669583
211412349,69752029,17397,231391,1076.33,4634840,135054,0.00465158,0.58366,0.571916,0.494959
211403630,69752029,590,1397900,12228.4,70814900,1544140,0.00874772,1.10462,1.09603,0.580247
211401786,69752029,15,209814,1336.56,8803050,169283,0.00637024,0.806823,0.806823,0.354502
211403256,69752029,489,104907,277.957,4363790,33341.5,0.00264955,0.317819,0.317819,0.120149
211410384,69752029,16666,314721,229.779,12980300,27992.8,0.000730104,0.0889448,0.0889448,0.402978
211404876,69752029,849,69938,105.578,3638510,13157.6,0.0015096,0.188132,0.188132,0.676488
211406206,69752029,1129,62620900,306593,2585680000,39639900,0.00489602,0.633014,0.634883,0.934928
211408405,69752029,16069,3953180,20996.9,206582000,2643410,0.0053114,0.66868,0.670283,0.74943
211405381,69752029,926,5839820,16777.1,193749000,2093110,0.00287289,0.358421,0.358421,0.933279
211406638,69752029,15564,802886000,3575840,34946100000,467712000,0.00445373,0.582538,0.585524,0.924246
211411548,69752029,17110,443196,324.007,15882100,42071.1,0.000731068,0.0949266,0.0853135,0.455761
211411410,69752029,17046,22717.5,69.6188,1072950,8903.07,0.00306455,0.391904,0,0
211404565,69752029,780,372545,589.047,13993700,73757.9,0.00158115,0.197984,0.193986,1.46779
211402023,69752029,87,69938,98.3124,2224770,11780.7,0.00140571,0.168445,0.168445,0.104889
211403067,69752029,422,441201,580.135,19895300,74144.1,0.0013149,0.168051,0.174717,0.556212
211409255,69752029,16267,349690,1753.35,11284700,219854,0.00501401,0.628712,0.628712,0.291936
211402049,69752029,94,174845,264.486,5511240,31787.5,0.00151269,0.181804,0.181804,0.116436
211407474,69752029,15864,526539,1165.09,20545500,147817,0.00221273,0.280733,0.289166,0.363476
211409429,69752029,16343,1402480,4328.68,55917100,559124,0.00308646,0.398669,0.397918,0.775278
211411550,69752029,17111,29013.2,47.9228,1200800,6048.21,0.00165176,0.208465,0,0
211412518,69752029,17460,809319,4965.7,23680800,616049,0.00613565,0.761194,0.752777,0.381469
211403675,69752029,608,253407,424.933,14063100,53212.3,0.00167688,0.209988,0.201861,0.432301
211409871,69752029,16461,1047500,1806.54,44799000,257594,0.00172462,0.245914,0.235844,0.890147
211412214,69752029,17328,976334,4649.14,27611000,569653,0.00476184,0.583461,0.583239,0.334472
211410290,69752029,16613,974440,2550.92,41916800,322268,0.00261783,0.330721,0.350238,0.579674
211412332,69752029,17390,685526,4323.4,20260400,538788,0.0063067,0.785949,0.778252,0.381166
211412015,69752029,17273,104595,342,2091190,40879.5,0.00326975,0.390836,0.390755,0.242742
211409702,69752029,16437,2699330,12360.7,128053000,1596480,0.00457917,0.591435,0.600464,0.740384
211405714,69752029,985,18916900,124583,738426000,16032600,0.00658581,0.847528,0.867442,0.869202
211410356,69752029,16651,30232300,117084,1451270000,15065400,0.0038728,0.498323,0.501101,0.494884
211410062,69752029,16564,527206,1647.69,25252200,209174,0.00312532,0.396759,0.365496,0.546122
211408202,69752029,16024,8988160,52129.5,392406000,7047310,0.0057998,0.784066,0.795265,0.922023
211407178,69752029,15778,1433410,3158.82,57123300,386749,0.00220371,0.269811,0.269789,0.729736
211407199,69752029,15785,3101240,12578.1,131879000,1554930,0.00405582,0.50139,0.492146,0.831436
211407272,69752029,15813,3214230,7273.9,162130000,900604,0.00226303,0.280193,0.272245,0.551914
211409395,69752029,16335,1917780,6650.61,82433400,856476,0.00346786,0.446597,0.440823,0.654468
211411279,69752029,16981,386973,1206.57,14188700,163286,0.00311798,0.421958,0.424823,0.344453
211408963,69752029,16235,1098530,4745.38,41658800,584069,0.00431977,0.531684,0.51223,0.804064
211409864,69752029,16460,431385,1311.53,21324100,161573,0.00304029,0.374545,0.4207,0.809217
211411983,69752029,17258,1045910,2118.47,32559900,261331,0.00202547,0.249859,0.233074,0.90907
211405873,69752029,1038,5105470,25894.6,280097000,3275230,0.00507193,0.641513,0.641513,0.809949
211411704,69752029,17153,696306,2856.39,19362900,343276,0.0041022,0.492996,0.492781,0.414855
211410717,69752029,16798,334984,1161.13,14196500,146785,0.00346623,0.438184,0.45562,0.615436
211402726,69752029,288,1142860,2516.25,61668600,342757,0.0022017,0.29991,0.298884,0.515991
211410974,69752029,16856,1410420,3051.03,64212600,396982,0.00216321,0.281464,0.280952,0.352445
211411433,69752029,17058,1079820,6692.26,47278000,850044,0.00619758,0.78721,0.812616,0.464112
211403111,69752029,441,165975,385.879,7705830,48859.3,0.00232492,0.294377,0.284832,0.220709
211408637,69752029,16122,2490680,16268.9,123442000,2390750,0.00653189,0.959876,0.958641,0.786919
211412185,69752029,17306,1657360,5954.45,66635000,761983,0.00359274,0.459758,0.447422,0.440384
211403093,69752029,433,712531,2472.35,33878800,327041,0.00346982,0.458985,0.477577,0.616386
211407492,69752029,15872,839256,1517.39,32306900,190312,0.00180802,0.226763,0.226763,0.400434
211410945,69752029,16842,13433600,58724.7,714758000,7916720,0.00437149,0.589324,0.597985,0.457141
211402608,69752029,242,6835680,15404,287029000,1886590,0.00225347,0.275992,0.275962,0.770667
211406666,69752029,15569,6206220,29785,220363000,3822860,0.00479921,0.615972,0.624514,0.615836
211409230,69752029,16257,227362,227.263,7738310,29973.8,0.000999566,0.131833,0.132495,0.790765
211407905,69752029,15953,253661,1839.29,9336480,306889,0.00725097,1.20984,0.965414,0.785943
211408924,69752029,16227,378012,1220.63,15230300,148630,0.00322908,0.393189,0.390187,0.436208
211411875,69752029,17223,4905970,27725.7,201102000,3634930,0.00565142,0.740919,0.736645,0.577876
211402750,69752029,315,184085000,1118740,8605420000,145317000,0.00607732,0.789402,0.79189,0.95692
211407115,69752029,15755,664411,725.886,20199500,86970.6,0.00109252,0.130899,0.130899,0.655826
211405898,69752029,1046,432190,1013.92,20989100,129570,0.00234601,0.299799,0.326429,0.241891
211412395,69752029,17410,419248,1593.87,12095200,194480,0.00380173,0.463879,0.463967,0.228679
211412770,69752029,17558,129747,633.413,4997040,78824.2,0.0048819,0.607521,0.61425,0.0827958
211412474,69752029,17443,1239690,7832.86,36878600,1004370,0.00631841,0.810181,0.800972,0.638055
211411181,69752029,16930,596917,3254.73,28133500,432514,0.00545257,0.724581,0.757357,0.346568
211402765,69752029,328,1989370,8360.79,87124500,1048610,0.00420274,0.527106,0.535103,0.855815
211411515,69752029,17096,851757,3670.86,33032000,464414,0.00430975,0.545242,0.544023,0.547672
211402309,69752029,171,1363790,924.463,57307300,113519,0.000677863,0.0832382,0.0832382,0.671078
211410421,69752029,16682,801364,3458.62,37004900,430355,0.00431592,0.537029,0.529301,0.488627
211403178,69752029,461,388240,3282.19,20187600,421507,0.00845402,1.08569,1.11159,0.367769
211404873,69752029,846,662351,5151.94,32008600,666552,0.00777827,1.00634,0.992649,0.274069
211402788,69752029,345,6849550,52283.8,342374000,6813550,0.00763318,0.994744,0.997716,0.880281
211411400,69752029,17045,302255,1291.39,13777400,165422,0.00427251,0.547293,0.905715,0.454426
211405258,69752029,875,58744,124.302,2800920,16145.7,0.00211599,0.274848,0,0
211404095,69752029,708,1083470,4128.76,39051700,501620,0.00381069,0.462976,0.463033,0.611923
211409334,69752029,16309,17554100,52278.8,710196000,6674900,0.00297814,0.380247,0.380325,0.86392
211411539,69752029,17105,143272,1098.21,6787290,140752,0.0076652,0.982412,0.999629,0.208615
211412205,69752029,17321,648111,2090.68,17037900,261362,0.0032258,0.403267,0.397914,0.385905
211403426,69752029,529,172709,964.945,7487170,117854,0.0055871,0.682384,0.678565,0.391982
211412526,69752029,17467,614425,4374.11,19307200,542620,0.00711903,0.883135,0.874223,0.239483
211407947,69752029,15978,107013,303.835,6006110,40535.7,0.00283924,0.378793,0.385899,0.103491
211402322,69752029,178,907384,2755.33,38407900,373376,0.00303656,0.411486,0.411264,0.32957
211406850,69752029,15620,33871.6,156.202,914505,21062.4,0.00461159,0.621833,0,0
211410592,69752029,16732,2642810,18783.7,113010000,2346130,0.00710748,0.887743,0.917951,0.758173
211411921,69752029,17238,443581,1579.96,15077200,221544,0.00356183,0.499445,0.500698,0.420719
211401978,69752029,71,69938,80.4948,2174270,9713.21,0.00115095,0.138883,0.138883,0.00404747
211405283,69752029,890,471863,2112.93,22776600,269191,0.00447785,0.570486,0.583785,0.662891
211410980,69752029,16858,692339,1619.31,33544200,206177,0.00233889,0.297797,0.28863,0.370086
211403403,69752029,515,489537,1506.28,14717800,190200,0.00307696,0.38853,0.388538,0.487336
211411246,69752029,16959,717395,3723.75,33821000,474692,0.00519065,0.661688,0.623171,0.950422
211411329,69752029,17001,34969,149.15,1359040,19159.3,0.00426522,0.547895,0,0
211402736,69752029,302,5390900,25930.6,260791000,3359690,0.00481008,0.623215,0.623997,0.451026
211404907,69752029,859,69801.6,397.402,3569510,49543.2,0.00569331,0.709771,0.710156,0.39158
211410022,69752029,16545,863386,2113.84,40729100,257642,0.00244831,0.298409,0.318091,0.725197
211405948,69752029,1067,489336,2924.02,16553200,350227,0.00597548,0.715718,0.715742,0.458925
211402664,69752029,259,244783,651.274,3963890,87220.5,0.00266062,0.356318,0.356318,1.04383
211412849,69752029,17605,32703.6,61.6814,860740,7405.14,0.00188607,0.226432,0,0
211402153,69752029,138,2647210,6237.4,134194000,857200,0.00235621,0.323812,0.371954,1.01528
211404613,69752029,795,9041630,44944.4,378571000,5740890,0.00497083,0.63494,0.635133,0.650905
211410961,69752029,16850,370265,1272.46,18371100,163572,0.00343662,0.44177,0.422324,0.648121
211406669,69752029,15576,6206220,29785,220363000,3822860,0.00479921,0.615972,0.624514,0.615836
211402647,69752029,255,756372,4324.25,40185200,593613,0.00571709,0.784817,0.750913,0.54502
211406852,69752029,15621,33871.6,156.202,914505,21062.4,0.00461159,0.621833,0,0
211411227,69752029,16952,515720,2159.63,23727800,277310,0.0041876,0.537715,0.494723,0.554175
211406446,69752029,10713,2444210,9107.97,133312000,1237660,0.00372635,0.506365,0.51574,0.524893
211408139,69752029,16015,1461310,15402.1,81383700,1989430,0.0105399,1.3614,1.36736,0.451301
211411077,69752029,16897,792812,4549.96,27397800,578465,0.00573901,0.729637,0.769489,0.548985
211408696,69752029,16147,34969,94.7846,1534720,11669.1,0.00271053,0.333699,0,0
211407956,69752029,15984,3935420,10941.5,192306000,1379430,0.00278026,0.350517,0.353615,0.84404
211401569,69752029,8,802668000,3620160,35167800000,473816000,0.00451015,0.590301,0.593478,0.915576
211403263,69752029,493,16369000,53789.6,714443000,7098630,0.00328606,0.433663,0.424818,1.03629
211406072,69752029,1093,5053550,23730.9,183846000,2942890,0.00469588,0.582341,0.576027,0.454078
211409816,69752029,16449,22834.2,2.23845,1050820,274.91,9.80307e-05,0.0120394,0,0
211409500,69752029,16384,1923300,17074.6,86249900,2319240,0.00887778,1.20587,1.20587,0.484036
211413167,69752029,111220826,773382,2015.59,30286400,256264,0.0026062,0.331355,0.316333,0.759834
211405426,69752029,930,1532310,9630.78,69712600,1186670,0.00628514,0.774432,0.773393,0.373707
211403599,69752029,585,410395,1981.88,18299400,242274,0.00482921,0.590344,0.581661,0.686622
211403794,69752029,654,244783,111.58,14583800,14223.3,0.000455832,0.0581056,0.0581056,0.90244
211404465,69752029,757,104907,261.742,3294710,34588.8,0.00249499,0.329709,0.329709,0.114699
211408307,69752029,16049,3079740,1744.14,154685000,220031,0.000566328,0.0714448,0.0716554,0.67562
211411264,69752029,16970,1905360,10346.5,83553700,1330670,0.00543022,0.698379,0.656391,0.697872
211412933,69752029,111220688,69566.6,685.414,3517380,87216.3,0.00985263,1.25371,1.25369,0.108118
211410533,69752029,16705,2468470,9197.66,108335000,1156590,0.00372606,0.468546,0.459784,0.619042
211408464,69752029,16091,69938,119.388,3562690,14690.7,0.00170705,0.210053,0.210053,0.640386
211408531,69752029,16108,1783420,1623.81,40749100,206519,0.000910502,0.115799,0.115799,0.876007
211410655,69752029,16771,889709,3659.79,40643400,468785,0.00411347,0.526896,0.527428,0.760735
211402460,69752029,204,225728,945.115,12751000,125211,0.00418696,0.5547,0.567445,0.292089
211404068,69752029,702,734349,950.526,42087000,117925,0.00129438,0.160585,0.160585,0.735306
211409285,69752029,16274,64884.2,193.759,1997790,25138.1,0.00298622,0.38743,0.397613,0.465017
211410965,69752029,16852,183674,450.589,8850190,58875.1,0.00245321,0.320542,0.378091,0.107841
211413054,69752029,111220722,293957,1998.81,13839900,253376,0.00679968,0.861949,0.851418,0.36216
211412258,69752029,17359,62777.2,861.987,3139030,117575,0.0137309,1.87289,1.84244,0.219955
211412402,69752029,17414,34110.5,54.2964,481176,6689.06,0.00159178,0.1961,0,0
211412650,69752029,17500,3293880,18051,102854000,2259760,0.00548015,0.686046,0.682825,0.538634
211407556,69752029,15903,354853000,1718270,15506900000,225339000,0.00484221,0.63502,0.640843,1.02967
211408739,69752029,16165,10344000,35082.4,448405000,4565830,0.00339157,0.441398,0.441825,1.07015
211409248,69752029,16265,419628,2066.04,13396800,258782,0.0049235,0.616693,0.616693,0.274392
211410499,69752029,16696,965880,3166.78,45401900,397604,0.00327864,0.411649,0.411668,0.576182
211411960,69752029,17249,23450.2,44.7516,870590,5720.5,0.00190837,0.243943,0,0
211412211,69752029,17327,403328,1138.26,8226450,144546,0.00282216,0.358383,0.351651,0.444744
211403392,69752029,510,223344,1348.7,12518100,174584,0.00603868,0.781681,0.843572,0.549882
211404053,69752029,698,80404100,233128,3176790000,30128300,0.00289946,0.374712,0.384403,0.994573
211405763,69752029,1005,209814,54.5433,10564200,7177.28,0.00025996,0.0342078,0.0342078,0.22564
211408438,69752029,16080,439400,2583.84,22316700,330996,0.0058804,0.753293,0.726249,0.879936
211412406,69752029,17416,8036720,45496.3,299464000,5753270,0.00566105,0.715873,0.718718,0.569381
211404355,69752029,729,279752,522.317,14308400,64056.7,0.00186707,0.228977,0.228977,1.23645
211410019,69752029,16544,863386,2113.84,40729100,257642,0.00244831,0.298409,0.318091,0.725197
211402720,69752029,281,378517,171.861,8196180,22189.7,0.000454038,0.0586226,0.0668787,1.21468
211407564,69752029,15905,33871900,70610.9,1400490000,9142870,0.00208464,0.269925,0.28371,0.718726
211409551,69752029,16402,244783,1959.87,9997050,251644,0.00800656,1.02803,1.02803,0.61324
211406806,69752029,15599,2021830,9329.45,69688300,1211270,0.00461436,0.599096,0.607588,0.566882
211407161,69752029,15771,1463720,4209.9,64752100,517055,0.00287616,0.353246,0.35291,0.678228
211408703,69752029,16152,34969,94.7846,1534720,11669.1,0.00271053,0.333699,0,0
211412078,69752029,17279,34969,79.7917,1120440,9733.02,0.00228179,0.278333,0,0
211406870,69752029,15629,800278,4162.67,28220200,524887,0.00520153,0.655881,0.655183,0.408812
211402987,69752029,391,4317310,14358.3,197146000,2050370,0.00332576,0.474919,0.476923,0.829159
211407255,69752029,15807,836893,6746.44,33987200,867408,0.00806129,1.03646,1.03654,0.424649
211404793,69752029,834,1760290,8761.79,82564700,1145260,0.00497747,0.650609,0.650723,0.528413
211411416,69752029,17049,30683,16.8794,1287400,2139.64,0.000550124,0.0697339,0,0
211411358,69752029,17025,7335480,22571.7,278012000,2875890,0.00307706,0.392052,0.416689,0.94492
211405652,69752029,969,673306,1626.16,34082600,226137,0.00241518,0.33586,0.332867,0.531458
211411520,69752029,17098,851757,3670.86,33032000,464414,0.00430975,0.545242,0.544023,0.547672
211412682,69752029,17519,314605,2054.65,11673700,254831,0.0065309,0.810002,0.810036,0.339612
211405435,69752029,931,1510430,5696.56,39304600,707942,0.00377147,0.468702,0.466004,0.596586
211403126,69752029,448,452023,1426.88,23840800,185818,0.00315664,0.411081,0.411636,0.696836
211412539,69752029,17478,3917260,16923.6,155350000,2134480,0.00432025,0.544891,0.551922,0.574338
211412696,69752029,17525,730795,3478.18,21986400,426385,0.00475945,0.583454,0.566023,0.403654
211407702,69752029,15936,9902530,37036.4,361769000,4733860,0.00374009,0.478046,0.477866,0.713104
211409205,69752029,16247,4569280,21555.7,158764000,2768070,0.00471753,0.605801,0.585148,0.777898
211410971,69752029,16854,1410420,3051.03,64212600,396982,0.00216321,0.281464,0.280952,0.352445
211408275,69752029,16040,5122470,40076,274867000,5247510,0.00782356,1.02441,1.02283,0.638868
211412172,69752029,17300,946736,8876.6,44936500,1137900,0.009376,1.20192,1.19721,0.36762
211404703,69752029,814,627276,2544.36,28477600,309381,0.00405621,0.493214,0.49329,0.457216
211410598,69752029,16736,1060750,7137.76,47486900,894099,0.00672897,0.842893,0.835369,0.507352
211411792,69752029,17182,3844120,16387.6,119554000,2034910,0.00426303,0.529358,0.531083,0.609589
211406820,69752029,15607,349646,2294.07,12058000,291247,0.00656112,0.832977,0.832987,0.384968
211409717,69752029,16442,768740,5709.11,34799300,701213,0.00742658,0.912158,0.912215,0.257623
211413162,69752029,111220824,1208880,6077.67,56599100,761098,0.00502752,0.62959,0.621797,0.380353
211403100,69752029,435,103639,99.0326,3609310,14206.4,0.000955551,0.137076,0.131957,0.508125
211412508,69752029,17456,454093,3918.98,16751900,487117,0.00863036,1.07273,1.07302,0.215057
211402791,69752029,347,104891,131.206,2642090,15789.7,0.00125089,0.150535,0.150529,0.234314
211402379,69752029,189,244783,732.15,8549990,90402.3,0.00299102,0.369316,0.369316,0.103771
211402140,69752029,122,1402560,2419.97,42552100,298142,0.00172539,0.21257,0.202068,0.800458
211406165,69752029,1117,7969170,40982.3,298225000,5155220,0.0051426,0.646896,0.637883,0.542954
211407907,69752029,15956,37373100,121760,1491080000,15727100,0.00325796,0.420814,0.422244,1.00579
211409506,69752029,16387,1049070,7266.64,47212400,1013890,0.00692674,0.966466,0.966466,0.372712
211403230,69752029,480,172704,123.636,6422610,15178,0.000715881,0.087884,0.0874468,0.604451
211411284,69752029,16984,2679260,12948.5,112498000,1663080,0.00483287,0.620723,0.61552,0.509738
211410262,69752029,16607,422181,1510.93,18774900,185290,0.00357886,0.438889,0.418547,0.535449
211410234,69752029,16598,174584,665.614,7614050,83492.8,0.00381257,0.478238,0.478397,0.285185
211402743,69752029,310,661507,2220.72,29297100,279995,0.00335707,0.423268,0.422907,0.58186
211403751,69752029,637,7574110,27158,357168000,3397040,0.00358564,0.448507,0.454853,0.927697
211412147,69752029,17290,8588390,46517,306867000,5915490,0.00541626,0.688777,0.688815,0.652824
211405890,69752029,1044,163871,610.308,6912960,84990.7,0.00372433,0.518645,0.510934,0.404003
211402761,69752029,325,140872,98.4554,6108660,13374.2,0.000698902,0.0949386,0.100665,0.715037
211403537,69752029,565,456381,1206.37,20727700,158172,0.00264335,0.346578,0.310825,0.841551
211410069,69752029,16567,85061.1,137.63,3668590,18661.7,0.00161801,0.219392,0.217579,0.50923
211408457,69752029,16089,34969,33.7184,1860730,4153.62,0.000964237,0.11878,0,0
211410579,69752029,16720,849542,3519.38,36589600,433451,0.00414268,0.510217,0.501823,0.524868
211403124,69752029,446,289729,1518.76,13006500,215185,0.00524201,0.74271,0.759905,0.467778
211406989,69752029,15708,34969,139.081,761734,18032.9,0.00397726,0.515684,0,0
211407282,69752029,15816,942796,6750.21,34759600,839437,0.00715978,0.89037,0.890522,0.486191
211410938,69752029,16829,30712900,130405,1601620000,17463300,0.00424594,0.568596,0.574586,0.474143
211407949,69752029,15979,14938300,47112,579878000,6125150,0.00315378,0.410031,0.406793,1.00783
211413147,69752029,111220816,314721,3547.97,16402200,441570,0.0112734,1.40305,1.40305,0.17254
211402315,69752029,175,460845,750.137,20421300,98033.2,0.00162774,0.212725,0.218016,0.610254
211411392,69752029,17041,537205,3252.15,25263000,415078,0.00605383,0.772662,0.824263,0.575364
211405757,69752029,1004,279640,2874.02,8836110,374012,0.0102776,1.33748,1.3378,0.448099
211408029,69752029,16002,46366400,349329,2026160000,45242900,0.00753409,0.975769,0.98358,0.903014
211410682,69752029,16783,284102,1456.83,11398900,194304,0.00512787,0.683924,0.720473,0.401925
211402318,69752029,177,34969,128.123,1344000,15491.8,0.00366391,0.443015,0,0
211405805,69752029,1018,34969,13.4484,1811130,1615.18,0.00038458,0.0461888,0,0
211402067,69752029,96,1283760,8846.72,60746500,1154820,0.00689128,0.899565,0.887999,0.485097
211403474,69752029,542,1819940,8316.34,92928500,1082770,0.00456956,0.594948,0.606197,0.629043
211407451,69752029,15857,30757500,133344,1554530000,17056000,0.00433532,0.554532,0.562268,0.684818
211410527,69752029,16702,1978560,6588.88,88947600,885810,0.00333014,0.447705,0.450691,0.375441
211405928,69752029,1057,2972140,6979.64,140771000,864794,0.00234835,0.290966,0.291064,1.0571
211402402,69752029,194,7235140,33105.6,277479000,4245740,0.00457567,0.586822,0.581918,0.862406
211411014,69752029,16872,94331.7,390.872,3237070,60000.8,0.00414359,0.636062,0.636177,0.25125
211403688,69752029,613,524535,444.392,29633600,54265,0.000847211,0.103453,0.103453,0.756383
211403941,69752029,672,47675100,193740,2379960000,24948200,0.00406376,0.523296,0.526799,0.726865
211411857,69752029,17212,662724,3077.18,19966700,375545,0.00464324,0.56667,0.566801,0.437237
211407630,69752029,15924,2697410,12556.7,130245000,1525040,0.00465508,0.565371,0.568108,0.730773
211407172,69752029,15776,3810400,5968.04,150482000,731551,0.00156625,0.191988,0.191998,0.776177
211405642,69752029,968,2006660,13913.6,110359000,1814810,0.00693372,0.904396,0.903697,0.299332
211412495,69752029,17448,33042.7,144.913,968201,18672.6,0.00438562,0.565104,0,0
211405958,69752029,1073,50119300,227604,2261530000,31461500,0.00454125,0.627732,0.627896,0.629183
211409215,69752029,16250,1233200,6533.28,45116900,821108,0.00529784,0.665837,0.63004,0.787349
211407226,69752029,15794,34969,41.1482,1011860,5063,0.0011767,0.144785,0,0
211409889,69752029,16466,2634480,7977.72,114358000,989095,0.0030282,0.375443,0.372937,0.832168
211411349,69752029,17014,139876,413.925,2942060,51078,0.00295923,0.365167,0.365167,0.275729
211412842,69752029,17603,32703.6,61.6814,860740,7405.14,0.00188607,0.226432,0,0
211407265,69752029,15811,5226010,20357.5,248845000,2515080,0.00389543,0.481262,0.468642,0.773249
211411554,69752029,17113,622702,2352.25,27132000,297187,0.0037775,0.477254,0.512826,0.631227
211409951,69752029,16520,2735640,7793.31,132357000,1006810,0.0028488,0.368035,0.392415,0.760909
211411069,69752029,16895,324739,735.524,10802300,93328.4,0.00226497,0.287395,0.271901,0.59434
211406088,69752029,1096,869091,7201.2,40495300,913346,0.0082859,1.05092,1.05003,0.38598
211402095,69752029,103,34969,40.4286,1099910,4870.51,0.00115613,0.139281,0,0
211409354,69752029,16326,174845,347.26,5631300,42153.2,0.0019861,0.241089,0.241089,0.134547
211409934,69752029,16496,34969,118.24,1092200,14264.1,0.00338128,0.407907,0,0
211411260,69752029,16967,6920060,33757.5,269572000,4351210,0.0048782,0.628782,0.618996,0.566822
211411544,69752029,17107,652058,1535.94,25348300,196465,0.00235552,0.3013,0.277308,1.35134
211412455,69752029,17434,721194,3787.94,28789800,481602,0.00525232,0.667784,0.682939,0.276096
211406983,69752029,15702,100661,516.34,2170880,68010.3,0.00512951,0.675639,0.686873,0.340324
211410346,69752029,16639,445271,1221.83,14879100,171202,0.00274401,0.38449,0.373294,0.897974
211412671,69752029,17512,383953,2413.52,13863500,298164,0.00628597,0.776564,0.776367,0.336063
211412894,69752029,111220656,29161.6,89.2663,1300520,11318,0.00306109,0.388111,0,0
211402630,69752029,248,455899,647.721,12014100,85802,0.00142075,0.188204,0.186577,1.39382
211411251,69752029,16962,452895,985.613,21005200,124371,0.00217625,0.274614,0.294267,0.335882
211413229,69752029,111220908,129747,633.413,4997040,78824.2,0.0048819,0.607521,0.61425,0.0827958
211402740,69752029,305,446096,4128.66,21838700,533220,0.00925508,1.1953,1.18379,0.361487
