id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210425347,69671606,16250,1553020,49237.1,75978500,6579080,0.0317041,4.23632,4.25738,0.326789
210425915,69671606,16431,277492,9693.03,14763300,1283970,0.0349309,4.62705,4.61709,0.212597
210424021,69671606,15793,1795070,73135.1,98416200,10171900,0.0407422,5.6666,5.67566,0.261623
210429366,69671606,17311,2413420,73089,110627000,9760540,0.0302844,4.04428,3.97306,0.256571
210423970,69671606,15770,2723880,90922.9,145202000,12236000,0.03338,4.49211,4.49478,0.260241
210418859,69671606,576,34799.4,1059.52,1775020,140338,0.0304464,4.03276,0,0
210415315,69671606,171,2832490,231146,164423000,33721000,0.0816053,11.9051,11.9051,0.227234
210427776,69671606,17000,209814,7713.63,12010200,1023040,0.0367642,4.87592,4.87592,0.0796639
210417252,69671606,382,19011900,1165210,1095140000,184096000,0.0612884,9.68322,9.72568,0.277669
210429415,69671606,17344,314721,6889.71,12323300,877492,0.0218915,2.78816,2.78816,0.139278
210429467,69671606,17381,1217820,25861.8,39926100,3387200,0.021236,2.78135,2.64396,0.65184
210429902,69671606,17563,445982,13316.4,15573200,1793280,0.0298585,4.02096,4.01416,0.26413
210418019,69671606,505,139676,5304.16,7249430,722048,0.0379748,5.16945,5.16847,0.112248
210417411,69671606,403,3292790,153459,192376000,21174800,0.0466045,6.43066,6.40826,0.199799
210415428,69671606,189,874225,27891.6,43653100,3647660,0.0319044,4.17245,4.17245,0.174791
210420100,69671606,788,1392050,90221.3,67751300,13889700,0.0648118,9.9779,9.85667,0.401383
210420470,69671606,889,489566,51782.5,33202500,7474640,0.105772,15.2679,15.2679,0.0316214
210429556,69671606,17436,120155,3101.98,5149600,403568,0.0258164,3.35872,3.26573,0.35797
210415747,69671606,232,838542,77796.7,50295000,11413700,0.0927762,13.6114,13.6094,0.204355
210417215,69671606,378,3916530,380608,252211000,54276700,0.0971799,13.8584,13.8584,0.0978615
210419003,69671606,629,2445810,96128.2,142609000,13044800,0.0393032,5.33354,5.42535,0.225237
210429670,69671606,17481,558736,23272.7,29293700,3098090,0.0416524,5.54482,5.42189,0.314213
210418857,69671606,575,544581,24848.5,33231300,3543120,0.0456286,6.50615,6.51712,0.218086
210422953,69671606,182305713,138524,13711.5,9495390,2030150,0.0989824,14.6555,14.6572,0.0788941
210424605,69671606,15999,1039440,75542.8,53293600,11404000,0.0726766,10.9713,10.9443,0.23255
210417112,69671606,367,1137950,43397,62641700,5958320,0.0381362,5.23603,5.24074,0.136691
210428735,69671606,17196,521301,13868.9,24572000,1865660,0.0266044,3.57884,3.58078,0.104115
210425116,69671606,16152,69938,3637.26,3558470,508495,0.0520069,7.27066,7.27066,0.411975
210423125,69671606,15613,883389,26907.4,41544800,3651990,0.0304593,4.13407,4.25654,0.398545
210424876,69671606,16114,61981600,3795000,3671130000,590793000,0.0612279,9.53175,9.53065,0.289564
210429918,69671606,17574,34969,1146.93,1628680,144527,0.0327985,4.13299,0,0
210422486,69671606,10711,3187910,61346.2,220670000,9035980,0.0192434,2.83445,2.92081,0.452589
210424687,69671606,16041,3971490,371099,285289000,55423500,0.0934408,13.9553,13.9443,0.154326
210430402,69671606,111220858,120155,3101.98,5149600,403568,0.0258164,3.35872,3.26573,0.35797
210417438,69671606,412,1341890,141970,92390100,21184800,0.105799,15.7873,15.8291,0.0516633
210420407,69671606,874,163061,4475.71,8851970,607946,0.0274481,3.72834,3.74847,0.163697
210428630,69671606,17185,1049930,30439.3,53376800,4110810,0.0289916,3.9153,3.92273,0.1353
210424822,69671606,16094,174845,16844.8,12786800,2572000,0.0963412,14.7102,14.7102,0.346817
210423981,69671606,15778,1713170,70593.8,94290900,9782800,0.0412066,5.71035,5.71038,0.200795
210423525,69671606,15738,569011000,38156700,33181200000,5670700000,0.0670578,9.96588,9.89787,0.446489
210424613,69671606,16002,51715600,3982850,2912500000,606124000,0.0770145,11.7203,11.672,0.489088
210427116,69671606,16822,1024990,31562.7,62109200,4479850,0.030793,4.37061,4.39705,0.191754
210427109,69671606,16820,8006740,214240,527413000,32007300,0.0267574,3.99754,4.15682,0.455744
210419454,69671606,704,384659,26928,18337700,3939480,0.0700049,10.2415,10.2415,0.211463
210414668,69671606,35,174845,4537.79,8297480,597007,0.0259532,3.41449,3.41449,0.166438
210428075,69671606,17101,951542,41523.4,57546100,5812510,0.043638,6.10852,6.08854,0.123429
210426555,69671606,16617,1148140,31953.4,60181600,4206450,0.0278305,3.6637,3.66284,0.176697
210426564,69671606,16624,5668280,196382,290144000,27201200,0.0346458,4.79885,4.83611,0.340096
210417668,69671606,425,1119010,112564,79977900,17715900,0.100592,15.8318,15.8318,0.233821
210426602,69671606,16643,69938,2767.92,3089900,376820,0.0395768,5.38791,5.38791,0.00229207
210426488,69671606,16579,759378,24764.7,42469900,3566850,0.0326118,4.69707,4.71577,0.268236
210426508,69671606,16587,67784.2,2008.26,4005200,286652,0.0296273,4.2289,4.24002,0.17879
210430138,69671606,111220730,251921,5560.19,11816200,746557,0.0220711,2.96345,3.03392,0.237812
210422518,69671606,10722,9105050,186035,606003000,28018500,0.0204321,3.07725,3.11384,0.363202
210424976,69671606,16123,8644250,482130,518236000,78496600,0.0557746,9.08078,9.15476,0.288391
210429435,69671606,17360,34746.7,1197.41,1619530,169988,0.034461,4.89219,0,0
210424862,69671606,16110,2762550,244016,168573000,35703500,0.0883301,12.9241,12.9241,0.169099
210422533,69671606,10725,3308600,64640.1,216003000,10071100,0.019537,3.04393,3.12785,0.385425
210427815,69671606,17031,1573740,70886.5,96184600,9971810,0.0450433,6.33638,6.3154,0.142224
210422076,69671606,1069,65661.5,1102.7,1373800,141807,0.0167937,2.15967,2.15967,0.00303205
210429114,69671606,17264,95987.1,2134.74,4384620,281927,0.0222398,2.93713,2.94732,0.127152
210426080,69671606,16489,3825000,140005,203811000,19532000,0.0366025,5.1064,5.15152,0.282691
210421073,69671606,968,2615280,86472,171076000,11957500,0.0330641,4.57218,4.6012,0.305924
210424259,69671606,15919,7126240,396646,362358000,57594600,0.0556599,8.08205,7.88171,0.450466
210426454,69671606,16564,647011,25435.4,37142500,3704670,0.0393121,5.72582,5.95992,0.414622
210430159,69671606,111220752,349484,14757.8,19742400,2013060,0.0422275,5.76009,5.76054,0.116899
210424658,69671606,16026,17421000,1848290,1246010000,282942000,0.106096,16.2414,16.1687,0.182934
210415301,69671606,163,139876,15820.6,9028330,2367820,0.113104,16.928,16.928,0.0962726
210424399,69671606,15942,8499800,687324,497983000,98721900,0.0808635,11.6146,11.5522,0.27249
210420479,69671606,890,536180,26236.2,33591300,3670250,0.0489316,6.84518,6.90176,0.166907
210424645,69671606,16022,7104190,100216,165969000,15906000,0.0141066,2.23895,2.23902,1.03096
210426370,69671606,16527,34969,1030.39,1803160,141979,0.0294659,4.06014,0,0
210417664,69671606,424,452738,40926.9,27013300,6201930,0.0903986,13.6987,13.6923,0.138015
210422230,69671606,1142,874174,84235.6,50470300,12371700,0.0963602,14.1525,14.1525,0.114059
210425901,69671606,16426,174845,5743.93,8315280,747788,0.0328515,4.27686,4.27686,0.11209
210427880,69671606,17078,66776.7,2854.87,4342110,439941,0.0427525,6.58823,6.58867,0.127004
210428513,69671606,17164,973051,39688.2,56844300,5483950,0.0407874,5.63583,5.58035,0.182435
210429025,69671606,17242,1067570,32806.1,54798800,4372090,0.0307296,4.09536,4.0583,0.148315
210429784,69671606,17501,2024380,66624.6,78199100,8950130,0.032911,4.42116,4.38608,0.220025
210420197,69671606,826,6251030,223804,323333000,30637400,0.0358028,4.90118,4.98448,0.388235
210424746,69671606,16067,662267,75677.3,44057200,11221000,0.11427,16.9433,16.9444,0.0561179
210424789,69671606,16083,6129330,414509,385212000,59281400,0.0676271,9.67176,9.76017,0.235779
210415968,69671606,272,279750,11819.6,12763500,1673460,0.0422505,5.98198,5.98197,0.227226
210425432,69671606,16289,174845,5889.22,8891810,762175,0.0336825,4.35915,4.35915,0.103596
210427160,69671606,16844,1551210,58617.9,94516300,8115230,0.0377884,5.23154,5.34355,0.322328
210426588,69671606,16636,1029470,40954.6,57202800,5868120,0.0397821,5.70012,5.6808,0.201539
210419385,69671606,676,349690,12630.3,17276800,1651350,0.0361185,4.72231,4.72231,0.10906
210426883,69671606,16706,2115490,63129.6,117936000,8332180,0.0298416,3.93865,3.93721,0.203942
210422035,69671606,1044,171082,7013.65,10225700,1098950,0.0409959,6.42354,6.40033,0.446213
210430429,69671606,111220900,244189,9152.08,12056500,1187530,0.0374795,4.86317,4.86334,0.161124
210417682,69671606,429,1253990,45938.6,57524000,5954180,0.036634,4.74819,4.69521,0.223618
210424511,69671606,15952,217824,11695.8,13449900,1630600,0.0536941,7.48588,7.44897,0.0773204
210424629,69671606,16012,14992200,1465110,1008590000,222873000,0.097725,14.8659,14.762,0.220932
210418085,69671606,526,1573600,93722.9,82942300,13793800,0.0595596,8.76577,8.76578,0.217469
210420237,69671606,835,6415260,314994,374812000,45348300,0.0491007,7.06882,7.06764,0.314103
210424058,69671606,15818,78275800,4875550,4703290000,692043000,0.0622869,8.84109,8.80883,0.254511
210426066,69671606,16480,660322,20536.2,34817000,2746130,0.0311003,4.15878,4.15413,0.271787
210430134,69671606,111220728,457662,18419.9,26786500,2513710,0.0402478,5.4925,5.46696,0.13101
210428697,69671606,17191,828702,23826.5,41875400,3217360,0.0287516,3.88241,3.88968,0.135574
210414884,69671606,136,5882890,210194,294703000,27662300,0.0357297,4.70217,4.66298,0.191333
210426660,69671606,16655,104907,2718.4,5838310,348983,0.0259125,3.32659,3.32659,0.0494324
210425314,69671606,16233,1269200,38230.3,63058700,5109800,0.0301214,4.02599,4.07785,0.306518
210430376,69671606,111220822,174845,7759.51,9608350,1034920,0.0443794,5.91907,5.91907,0.151922
210415213,69671606,149,2412860,106758,134639000,14490800,0.0442455,6.00566,6.00566,0.121406
210427540,69671606,16886,227968,7779.73,12943000,1073820,0.0341264,4.71041,4.87056,0.161276
210429474,69671606,17387,808404,21719,29805900,2843540,0.0268665,3.51747,3.34161,0.507219
210414819,69671606,130,769318,14423.1,31443200,1792520,0.0187479,2.33002,2.33002,0.117336
210417988,69671606,493,18570600,1052010,1058990000,153407000,0.0566496,8.26078,8.38165,0.302638
210427894,69671606,17087,69938,1972.24,2973580,257419,0.0281998,3.68067,3.68067,0.0480499
210422326,69671606,10697,701349,35193.8,44856500,4991940,0.0501801,7.11762,7.09205,0.259728
210424010,69671606,15787,3228220,130051,173466000,18012300,0.0402858,5.57965,5.58633,0.256147
210425145,69671606,16163,11161400,747682,650237000,112022000,0.0669879,10.0365,10.002,0.290453
210425327,69671606,16242,243216,6644.55,10959900,887674,0.0273196,3.64974,3.64477,0.376592
210429133,69671606,17273,104795,1991.66,3331620,256464,0.0190053,2.44729,2.44721,0.0899101
210415625,69671606,209,1075000,50234.2,65840800,7025530,0.0467294,6.53536,6.5558,0.0696047
210429249,69671606,17283,664387,14033.8,24729000,1783710,0.0211229,2.68474,2.68476,0.182967
210422197,69671606,1126,34969,992.12,1854630,129468,0.0283714,3.70237,0,0
210426068,69671606,16481,501471,14463.9,29236700,1981470,0.0288429,3.95131,3.95404,0.153346
210425950,69671606,16443,884766,29973.3,51750600,4032360,0.0338771,4.55754,4.50661,0.193528
210424229,69671606,15908,13135600,845922,911245000,128641000,0.0643991,9.79328,9.66536,0.404483
210417984,69671606,491,874225,15040.5,48493300,1934610,0.0172044,2.21294,2.21294,0.230565
210426001,69671606,16459,455325,13940.8,26330700,1888230,0.0306173,4.14699,4.07163,0.279326
210429873,69671606,17549,990511,35279.8,42836400,4603810,0.0356178,4.64792,4.64818,0.263003
210422375,69671606,10701,869588,50285.6,52458300,7193670,0.057827,8.2725,8.25503,0.322039
210423315,69671606,15688,104758,2168,3662650,307115,0.0206953,2.93166,2.93048,0.590567
210426484,69671606,16575,352182,10582.8,19678000,1401010,0.0300492,3.97808,3.98691,0.151219
210419128,69671606,657,1818390,121999,93222800,19268200,0.0670918,10.5963,10.5963,0.403575
210419442,69671606,698,96993500,5769370,5536170000,865797000,0.059482,8.92634,8.75496,0.502162
210424502,69671606,15949,2924830,208004,158443000,30157000,0.0711164,10.3107,10.1962,0.364474
210415538,69671606,201,3356690,187114,168285000,29852200,0.0557434,8.89335,8.89282,0.499679
210414729,69671606,103,34969,1496.23,1789260,201637,0.0427874,5.76617,0,0
210422220,69671606,1140,554745,32606.9,23935400,5000660,0.0587783,9.01435,8.98179,0.331771
210427935,69671606,17093,9902450,298671,500917000,41064100,0.0301614,4.14686,4.21082,0.442725
210423644,69671606,15751,109499000,6404740,6475040000,905471000,0.0584911,8.26919,8.28522,0.304762
210424800,69671606,16088,174845,16783.5,12619800,2534030,0.0959909,14.493,14.493,0.112201
210426649,69671606,16651,37563300,1244850,2260770000,169892000,0.03314,4.52282,4.55674,0.314308
210417800,69671606,451,454575,41613.2,26410500,6048340,0.0915432,13.3055,13.3055,0.0849156
210429822,69671606,17523,2171440,50634.7,73482500,6408010,0.0233185,2.95105,2.92774,0.315275
210417401,69671606,402,4084140,347686,254818000,53029900,0.0851307,12.9844,12.9648,0.362542
210426692,69671606,16671,3322780,112723,196199000,15574200,0.0339244,4.68711,4.79515,0.282776
210424050,69671606,15814,1070340,65767.6,65577600,9283640,0.0614453,8.67351,8.69087,0.161179
210428842,69671606,17224,481455,16523.8,24143000,2387930,0.0343206,4.95982,4.98231,0.284682
210423090,69671606,15604,1747620,63302.6,86340800,8599200,0.0362222,4.92053,4.91972,0.247779
210427572,69671606,16899,1723020,50961.6,83918200,6841590,0.029577,3.9707,4.0164,0.328875
210422052,69671606,1052,1063070,38369.8,60588000,5213190,0.0360936,4.90392,4.95915,0.133224
210425683,69671606,16338,775325,28734.4,42755000,3997550,0.0370612,5.15596,5.19166,0.214718
210430461,69671606,124372424,24808.7,988.421,1473490,139888,0.0398418,5.63869,0,0
210417005,69671606,351,3330640,133312,179676000,18436700,0.0400259,5.53549,5.58466,0.273356
210430176,69671606,111220760,790528,32492.6,46136900,4386910,0.0411024,5.54935,5.50962,0.116319
210425093,69671606,16136,3336170,188660,190736000,29364200,0.05655,8.80177,8.8059,0.21253
210429634,69671606,17479,558736,23272.7,29293700,3098090,0.0416524,5.54482,5.42189,0.314213
210430288,69671606,111220800,981484,26800.9,42804800,3582050,0.0273065,3.64963,3.59484,0.263312
210415258,69671606,156,1119010,93868.5,64527500,13031600,0.0838854,11.6457,11.6457,0.106291
210429088,69671606,17253,2707280,64224.9,119992000,8462170,0.023723,3.12571,3.0977,0.212769
210419026,69671606,635,552934,39613.5,32005200,6242750,0.0716423,11.2902,10.9384,0.339763
210424651,69671606,16024,9412840,553376,465909000,87862600,0.0587895,9.33433,9.12734,0.465801
210422975,69671606,15568,22624800,636417,988045000,87727800,0.0281292,3.8775,3.93331,0.557501
210425398,69671606,16267,454597,16191,22449800,2099480,0.0356162,4.61832,4.61832,0.114786
210414776,69671606,119,2376000,222690,145144000,32160700,0.0937249,13.5356,13.5364,0.165639
210414695,69671606,68,1301220,74971.9,66781400,11562100,0.0576164,8.88556,8.88095,0.35835
210425985,69671606,16455,2351000,69926.9,133525000,9880600,0.0297435,4.20272,4.14258,0.391274
210417430,69671606,408,527309,21427.9,19662100,3365640,0.0406363,6.38266,6.28788,0.430923
210425748,69671606,16375,44989000,1758180,2537880000,247627000,0.0390801,5.50415,5.52231,0.355839
210425739,69671606,16365,671118,24961.7,36506700,3576900,0.0371942,5.32976,5.36086,0.15922
210425907,69671606,16429,2110150,71846.4,123472000,9670950,0.034048,4.58306,4.63778,0.218415
210426493,69671606,16582,69938,2051.24,3739850,265265,0.0293295,3.79286,3.79286,0.0201676
210427789,69671606,17008,629442,14206.3,26459900,1836740,0.0225697,2.91804,2.91804,0.282858
210423074,69671606,15599,2834920,96828.6,137750000,13279100,0.0341557,4.68411,4.72179,0.294806
210423480,69671606,15725,978435,15349.2,53367800,1986480,0.0156875,2.03026,2.03081,0.201858
210429357,69671606,17304,2014180,64804,102192000,8631090,0.0321738,4.28515,4.25869,0.357051
210426057,69671606,16476,1161790,35000.1,64053700,4727600,0.0301259,4.06923,4.05679,0.223386
210423167,69671606,15628,838082,21252,34196200,2839580,0.0253579,3.38819,3.3841,0.569795
210423528,69671606,15739,555312000,37722500,32486100000,5611530000,0.0679303,10.1052,10.0371,0.436353
210417441,69671606,414,139876,5691.6,6597080,750028,0.0406903,5.36209,5.36209,0.0527904
210419526,69671606,749,2076510,85202.6,102342000,12217600,0.0410316,5.88372,5.89093,0.265974
210421899,69671606,1008,3216380,104213,184368000,16090800,0.0324009,5.00276,4.93397,0.527644
210428106,69671606,17105,164936,7885.48,10233500,1103130,0.0478094,6.68826,6.69185,0.0124662
210425130,69671606,16158,244344,10774.8,15182800,1495560,0.0440967,6.12074,6.12087,0.0759272
210429440,69671606,17363,1201850,53191.1,71141400,7196070,0.0442576,5.98747,5.8814,0.201427
210417645,69671606,416,412003,27866.5,21075900,4322160,0.0676366,10.4906,10.4598,0.24748
210428208,69671606,17117,21883.4,943.498,1398360,130937,0.0431148,5.98341,0,0
210428789,69671606,17209,2446070,41390.2,88394200,5255390,0.0169211,2.1485,2.14866,0.335671
210430156,69671606,111220750,244614,7189.72,10869200,1018990,0.0293921,4.16571,4.16733,0.30065
210427886,69671606,17082,174845,5468.12,8903670,708865,0.0312741,4.05425,4.05425,0.116436
210419091,69671606,652,34969,1496.23,1789260,201637,0.0427874,5.76617,0,0
210424016,69671606,15790,34969,1106.79,1642190,150541,0.0316506,4.30498,0,0
210426675,69671606,16662,104907,2645.11,5389380,342900,0.0252138,3.26861,3.26861,0.107702
210414693,69671606,67,104907,2840.62,4654940,370470,0.0270775,3.53141,3.53141,0.0682715
210420530,69671606,902,419628,50684.2,33530800,7955120,0.120784,18.9575,18.9575,0.0743746
210417301,69671606,391,4549140,216838,246720000,35778300,0.0476657,7.86485,7.98231,0.309268
210425680,69671606,16337,244783,10212.2,12940900,1366600,0.0417192,5.58291,5.58291,0.147812
210416194,69671606,318,34969,1131.23,1776780,145396,0.0323495,4.15784,0,0
210423289,69671606,15681,474491,5693.67,12768800,834955,0.0119995,1.75969,1.83924,0.833826
210424536,69671606,15963,594007,38676.8,38933200,5871850,0.0651117,9.88516,9.88254,0.235459
210428433,69671606,17151,69938,1158.67,2581620,145086,0.0165671,2.0745,2.0745,0.0791186
210421786,69671606,1002,804287,67964.3,46125100,9342190,0.0845025,11.6155,11.6155,0.0905111
210423157,69671606,15623,5356390,149067,218043000,20744900,0.0278298,3.87293,3.98812,0.628769
210424277,69671606,15926,291557,13478.6,15480500,1948970,0.0462296,6.68471,6.40726,0.350358
210416220,69671606,320,3133690,68860.9,77293200,10708000,0.0219744,3.41706,3.27209,1.39493
210430018,69671606,111220574,67286.5,3699.03,4195420,527296,0.0549743,7.83658,7.84545,0.0766687
210414743,69671606,115,34969,993.065,1600290,128500,0.0283984,3.67469,0,0
210427098,69671606,16814,52624000,1258230,3547910000,187160000,0.0239097,3.55655,3.65625,0.437583
210428848,69671606,17226,481455,16523.8,24143000,2387930,0.0343206,4.95982,4.98231,0.284682
210421962,69671606,1022,3834660,191280,212852000,26862700,0.049882,7.00525,6.93846,0.234855
210427142,69671606,16829,43162100,991934,2931330000,147744000,0.0229816,3.423,3.51274,0.425802
210420276,69671606,843,2482720,149981,154171000,21706900,0.0604098,8.7432,8.7431,0.295466
210426897,69671606,16713,122583,3029.2,6749340,403091,0.0247113,3.28831,3.30034,0.0899301
210415440,69671606,191,1531080,95660.1,87672500,13882100,0.0624787,9.06685,9.06555,0.126048
210424130,69671606,15857,34070500,2409170,2162300000,339662000,0.0707112,9.96938,9.92777,0.166278
210428225,69671606,17121,411879,14022.9,22917600,1899880,0.0340461,4.6127,4.51258,0.191149
210429151,69671606,17281,69938,1550.93,2737820,197792,0.0221757,2.8281,2.8281,0.00423813
210425920,69671606,16433,3813320,193340,231043000,30517700,0.0507011,8.00291,8.09776,0.320832
210426720,69671606,16686,1726710,54187.5,106718000,7263850,0.0313819,4.20675,4.1967,0.248407
210424193,69671606,15883,104907,5816.67,5569210,825650,0.055446,7.87031,7.87031,0.0855489
210426452,69671606,16563,139876,4079.86,7106100,530189,0.0291677,3.79042,3.79042,0.169004
210428743,69671606,17198,521301,13868.9,24572000,1865660,0.0266044,3.57884,3.58078,0.104115
210424398,69671606,15940,8499800,687324,497983000,98721900,0.0808635,11.6146,11.5522,0.27249
210424012,69671606,15788,244783,6958.76,11150200,942112,0.0284283,3.84876,3.84876,0.0808079
210425799,69671606,16396,25365100,1022420,1444500000,144025000,0.040308,5.67809,5.71979,0.351683
210423202,69671606,15657,174834,8309.53,8601110,1155110,0.0475282,6.60693,6.60687,0.350981
210424595,69671606,15995,2168080,198072,130496000,28491900,0.0913585,13.1415,13.1415,0.12541
210430212,69671606,111220786,104718,4764.13,6121900,647429,0.0454949,6.18261,6.18319,0.0601587
210414659,69671606,26,5403680,151718,315759000,20089900,0.0280768,3.71781,3.71566,0.215084
210424243,69671606,15913,9035100,407414,530273000,61520900,0.0450924,6.8091,6.42406,0.533422
210426907,69671606,16719,1556750,46502.5,83643100,6108040,0.0298715,3.92359,3.93351,0.168101
210424240,69671606,15912,2315440,131295,155661000,19900400,0.0567041,8.59462,8.2335,0.461736
210424641,69671606,16021,70500600,5439300,4046800000,829986000,0.0771525,11.7728,11.6643,0.504446
210418074,69671606,524,419628,27301.4,24015000,3855210,0.0650609,9.1872,9.1872,0.453981
210422155,69671606,1104,313979,12465.9,17620900,1695810,0.0397028,5.40103,5.40234,0.145895
210423362,69671606,15698,139874,2537.85,7104120,349505,0.0181439,2.49872,2.49872,0.0740772
210418380,69671606,549,46979600,1832760,2645870000,257876000,0.0390119,5.4891,5.51915,0.321559
210415412,69671606,187,1084040,120034,71487400,17509000,0.110729,16.1516,16.1516,0.0461694
210424678,69671606,16037,4788040,238630,230593000,37569300,0.0498387,7.84649,7.57971,0.588108
210427005,69671606,16773,1021110,28677.6,57509100,3810100,0.0280849,3.73134,3.73955,0.163952
210429598,69671606,17457,104749,3139.03,3725210,395521,0.0299672,3.7759,3.77588,0.0747453
210423028,69671606,15587,4015300,148571,205539000,20430600,0.0370012,5.08819,5.14598,0.286388
210424122,69671606,15854,7568840,474452,453323000,67061300,0.0626848,8.86019,8.81154,0.198293
210424634,69671606,16015,1746270,166000,119174000,24239600,0.0950601,13.8808,13.9285,0.0995423
210423439,69671606,15716,69937.1,1163.92,4343610,152259,0.0166424,2.17708,2.17706,0.679516
210424710,69671606,16051,788944,62747.5,46030200,9645520,0.0795336,12.2259,12.0276,0.412931
210426935,69671606,16734,174845,4548.56,8169510,593086,0.0260148,3.39207,3.39207,0.064255
210427633,69671606,16929,1476520,58982.9,89042900,8539920,0.0399473,5.78382,5.81193,0.177854
210425696,69671606,16342,139876,6982.5,7893940,1121780,0.0499192,8.01978,8.01978,0.223039
210426939,69671606,16736,1072390,30128.7,56666100,4103440,0.028095,3.82645,3.82672,0.24311
210427212,69671606,16860,126757,4088.8,7421770,565973,0.0322571,4.46503,4.47871,0.0664154
210426861,69671606,16696,974736,27664.2,57354400,3683520,0.0283812,3.77899,3.77532,0.21023
210427884,69671606,17081,1817530,40312.8,76705900,5186100,0.02218,2.85338,2.85331,0.254554
210424619,69671606,16008,7395200,248206,247088000,38142600,0.0335632,5.15775,5.19215,0.999661
210417993,69671606,495,3055640,176781,183359000,28543900,0.0578541,9.34137,9.2887,0.319887
210419436,69671606,693,978944,37482.4,41112400,5189990,0.0382886,5.30162,5.30106,0.428499
210427835,69671606,17044,1134470,40926.7,65748200,5602410,0.0360758,4.93837,4.88105,0.205187
210415160,69671606,146,7316940,197692,352063000,26287000,0.0270184,3.59263,3.6412,0.260981
210416057,69671606,294,14963900,469101,890271000,63150600,0.0313488,4.22019,4.27617,0.251714
210422314,69671606,10695,699380,55878.1,45692300,8172580,0.0798967,11.6855,11.6855,0.130503
210424667,69671606,16029,1308200,121946,91297400,17921700,0.0932167,13.6995,13.8209,0.101706
210425802,69671606,16398,25365100,1022420,1444500000,144025000,0.040308,5.67809,5.71979,0.351683
210424602,69671606,15998,1818230,177588,103656000,26727500,0.0976712,14.6998,14.6998,0.168515
210420800,69671606,936,6734100,143156,451468000,22406600,0.0212584,3.32734,3.43064,0.403948
210426513,69671606,16589,274686,9672.63,15724400,1467920,0.0352134,5.34399,5.38151,0.340295
210422182,69671606,1117,9764180,262446,463747000,34750200,0.0268784,3.55895,3.59669,0.302587
210423191,69671606,15653,1697220,61826.9,77009400,8634510,0.0364284,5.08745,5.12326,0.477194
210425369,69671606,16256,313978,8373.76,13830300,1088810,0.0266699,3.4678,3.46608,0.358695
210429619,69671606,17470,979088,27145.6,36709700,3385540,0.0277254,3.45785,3.45788,0.137918
210415778,69671606,236,1658170,87320.5,105405000,13219200,0.0526608,7.97215,7.72435,0.457063
210429442,69671606,17364,887133,37883.6,52018900,5123040,0.0427033,5.77483,5.65464,0.220878
210419008,69671606,630,1002920,103997,69296200,15437400,0.103694,15.3925,15.3778,0.0867606
210421951,69671606,1020,1751380,68697.4,102858000,9448610,0.0392247,5.39495,5.38926,0.296151
210416972,69671606,345,6880330,638160,427708000,97111900,0.0927514,14.1144,14.1165,0.357156
210424053,69671606,15815,1070340,65767.6,65577600,9283640,0.0614453,8.67351,8.69087,0.161179
210424720,69671606,16054,1573600,152629,100232000,21874800,0.096993,13.9011,13.9011,0.0848051
210419423,69671606,685,1589400,58894.2,86122600,7926400,0.0370543,4.98703,4.98588,0.222198
210421844,69671606,1006,859533,8319.85,18912000,1353670,0.0096795,1.57489,1.57905,0.512799
210429592,69671606,17455,454461,17123.4,19121400,2198130,0.0376785,4.83679,4.83676,0.0582301
210414830,69671606,131,1503670,135188,91521900,19217200,0.0899054,12.7802,12.7802,0.106003
210426491,69671606,16581,759378,24764.7,42469900,3566850,0.0326118,4.69707,4.71577,0.268236
210426663,69671606,16656,209814,6493.52,12798800,844437,0.0309489,4.02469,4.02469,0.0634763
210415785,69671606,238,69938,1132.49,2718360,143672,0.0161927,2.05427,2.05427,0.109497
210428716,69671606,17193,187449,5707.26,9800540,773339,0.030447,4.1256,4.12714,0.139101
210427112,69671606,16821,1455160,52052,89175900,7409000,0.0357707,5.09155,5.13958,0.294875
210429070,69671606,17246,922439,28401.2,47484500,3796170,0.0307892,4.11536,4.09052,0.144352
210429864,69671606,17544,96509.6,1802.17,2739020,239583,0.0186735,2.48248,2.48542,0.165512
210424297,69671606,15934,1049070,79838.8,61496400,11092900,0.0761044,10.574,10.574,0.177479
210424034,69671606,15804,962071,52552.4,58017500,7430210,0.0546243,7.72314,7.87116,0.315303
210425153,69671606,16170,6974070,522827,421241000,77467500,0.0749673,11.1079,11.0372,0.246629
210418354,69671606,546,28771.1,1685.53,1768510,240008,0.0585841,8.34197,0,0
210416244,69671606,322,59640400,5049430,3605440000,771389000,0.0846647,12.934,12.8763,0.442528
210424128,69671606,15856,38014400,2684660,2409240000,379312000,0.0706221,9.97811,9.95703,0.166621
210415911,69671606,262,3239990,131833,171305000,18711300,0.0406892,5.77511,5.81484,0.19795
210418922,69671606,604,349690,10876.7,17019700,1416990,0.0311037,4.05214,4.05214,0.113811
210419866,69671606,767,5928960,476853,356239000,73225100,0.0804277,12.3504,12.3383,0.29025
210423216,69671606,15660,174822,4716.63,7213370,637195,0.0269796,3.64483,3.64476,0.442568
210425704,69671606,16348,1891680,68464.6,101901000,9498200,0.0361925,5.02104,5.02967,0.289382
210427597,69671606,16908,324256,12710.5,18164300,1793860,0.039199,5.53222,5.49889,0.096264
