id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245989177,69672719,286,311987,17881,20497200,2774190,0.0573133,8.89199,9.00131,0.35897
245997292,69672719,16267,378730,29583.3,26596000,4577510,0.0781117,12.0865,12.1469,0.196178
245997828,69672719,16542,124501,746.979,6305360,103531,0.00599978,0.831565,0.836615,0.240797
245989364,69672719,313,95848600,739580,5173090000,108725000,0.00771613,1.13434,1.16946,1.16301
245987491,69672719,17,2045210,4832.95,120201000,668872,0.00236305,0.327043,0.334795,0.500379
245988675,69672719,177,91661.1,343.242,4608140,49302.9,0.00374469,0.537883,0.509753,0.304444
245999484,69672719,111220796,24473.7,141.36,1273500,19757.1,0.005776,0.807278,0,0
245994642,69672719,15566,570541000,2632800,28965200000,393639000,0.00461457,0.68994,0.73008,3.03262
245996842,69672719,16090,34791.9,35.5893,1741300,4508.89,0.00102292,0.129596,0,0
245989854,69672719,414,239386,2094.29,13622400,313893,0.00874856,1.31124,1.3102,0.318054
245999379,69672719,17584,266827,4827.18,12042000,848439,0.018091,3.17973,3.10817,1.05952
245996811,69672719,16077,16922300,7561.45,916523000,1046260,0.000446833,0.0618272,0.0613045,0.763137
245993689,69672719,1014,858085,640.046,50256100,87912.6,0.000745901,0.102452,0.0983356,1.07182
245998420,69672719,16920,50036200,30480.1,2632850000,4264340,0.000609161,0.085225,0.0820745,1.73635
245988870,69672719,214,957563,9734.25,46928100,1417270,0.0101656,1.48008,1.46073,0.511724
245995149,69672719,15674,534081,21462.3,30435400,3164890,0.0401855,5.92587,5.93844,0.285699
245995316,69672719,15697,448360,45255.4,35007500,7446170,0.100936,16.6076,16.6206,0.274984
245998571,69672719,17029,70215.5,4.35366,3220490,598.101,6.20043e-05,0.00851807,0.00844016,0.107575
245988556,69672719,151,1147590,3722.98,63757700,561087,0.00324416,0.488925,0.55401,0.95647
245998627,69672719,17104,761187,865.331,41946400,126567,0.00113682,0.166276,0.17039,0.745008
245998051,69672719,16657,46003.6,286.408,3061720,42158.5,0.00622577,0.916417,0.912854,0.337985
245998110,69672719,16706,1935080,16088.9,101229000,2279820,0.0083143,1.17815,1.14564,0.769805
245999031,69672719,17368,2545840,11079,128967000,1560160,0.00435181,0.612827,0.651642,0.719811
245996107,69672719,15873,1003710,5830.64,48847000,813303,0.00580911,0.810299,0.89167,0.808662
245997318,69672719,16278,20346.2,1668.01,1549730,259366,0.0819811,12.7476,0,0
245997804,69672719,16528,25530.7,20.6827,1570980,2743.77,0.000810114,0.107469,0,0
245987441,69672719,4,14255700,58819.5,812206000,8616450,0.00412604,0.604422,0.641057,0.975338
245992824,69672719,870,3680650,3425.38,167943000,432668,0.000930645,0.117552,0.114715,0.816834
245994201,69672719,1107,2494810,23756.8,107392000,3743660,0.00952251,1.50058,1.52223,0.821146
245998442,69672719,16934,348150,84.4579,18442900,10965.3,0.000242591,0.031496,0.0283875,0.939563
245995001,69672719,15624,1628610,92196.1,98179600,14258700,0.0566101,8.75511,8.87268,0.526398
245997363,69672719,16298,302696,10824.6,19609600,1627210,0.0357608,5.37573,5.43012,0.270793
245996980,69672719,16132,1598760,1005.89,85847100,141326,0.000629173,0.0883974,0.090841,1.03667
245994332,69672719,10680,3510630,1129.36,190691000,154500,0.000321698,0.0440093,0.0436212,0.893698
245991016,69672719,604,472524,10017.6,27440800,1548600,0.0212001,3.27728,3.36459,0.526662
245999227,69672719,17493,209190,1683.93,10919900,246748,0.00804979,1.17954,1.16585,0.201977
245989132,69672719,269,241398,388.59,11106000,56527.8,0.00160975,0.234168,0.233782,0.231193
245995789,69672719,15845,3431740,3186.03,154805000,441873,0.000928399,0.128761,0.128145,1.08107
245999479,69672719,111220786,75661.7,525.578,4268650,77220.9,0.00694643,1.02061,1.03316,0.288443
245998328,69672719,16876,6107520,94222.5,317951000,14170200,0.0154273,2.32013,2.37979,0.714167
245998243,69672719,16818,48485900,217204,2778500000,33772600,0.00447973,0.696545,0.717545,1.70571
245998947,69672719,17283,650576,2632.7,32375500,384741,0.00404672,0.591386,0.591627,0.431332
245999214,69672719,17485,2647010,17023.3,125586000,2500570,0.00643114,0.944679,0.98372,0.815938
245990589,69672719,511,881054,5190.01,41753400,708818,0.00589068,0.804511,0.796861,0.259024
245987746,69672719,66,34679.6,148.647,1731140,20461.9,0.00428629,0.590027,0,0
245996135,69672719,15883,64577.3,338.909,3538130,46911,0.00524813,0.726432,0.724324,0.479611
245987703,69672719,59,646701,1435.35,41687200,203385,0.0022195,0.314496,0.311394,0.58372
245997258,69672719,16254,442763,25604.2,27993100,3881330,0.0578284,8.76616,8.69274,0.214011
245998773,69672719,17194,27052.1,223.925,1274750,33502.8,0.00827757,1.23846,0,0
245999022,69672719,17356,90056.9,61.9893,2950560,8148.61,0.000688335,0.0904829,0.0873917,0.427379
245999414,69672719,17646,22667.2,63.2074,945204,10170.5,0.0027885,0.448689,0,0
245999254,69672719,17507,1120410,9777.76,43863200,1456670,0.00872691,1.30012,1.34487,0.551452
245993450,69672719,966,931940,3114.05,41194500,395585,0.00334147,0.424474,0.405071,0.759227
245994034,69672719,1059,97807.9,82.9228,4706510,10935.6,0.000847813,0.111806,0.110857,0.774882
245988036,69672719,114,126740,1409.21,5775550,230859,0.0111189,1.82151,1.8291,0.304914
245997927,69672719,16602,729917,4206.08,36277600,579284,0.00576241,0.79363,0.793783,0.475102
245995335,69672719,15708,79935.9,6638.49,6256960,1068930,0.0830476,13.3724,13.2711,0.261271
245994670,69672719,15570,105899,3334.09,6772430,500890,0.0314836,4.72987,4.73501,0.0799755
245993642,69672719,988,424286,732.855,21776600,99021.1,0.00172727,0.233383,0.219897,0.749715
245998115,69672719,16711,172452,681.593,9397630,101583,0.00395236,0.589052,0.590987,0.457193
245997758,69672719,16482,601296,3804.46,34972400,542016,0.0063271,0.901413,0.881679,0.481665
245998105,69672719,16700,923037,1519.24,55266100,209059,0.00164591,0.226491,0.225461,0.525841
245998169,69672719,16754,2633970,23676.9,143671000,3411450,0.00898904,1.29517,1.35133,0.923326
245990162,69672719,438,240813,43.0213,13352100,5743.81,0.00017865,0.0238517,0.0221998,1.08015
245997855,69672719,16561,893061,2558.33,49050400,346608,0.00286467,0.388113,0.407478,0.799429
245997816,69672719,16535,1356550,2011.05,78673500,269708,0.00148248,0.19882,0.203158,1.06243
245998509,69672719,16981,519029,5025.84,25773100,774124,0.00968317,1.49149,1.48951,0.481181
245987846,69672719,87,262965,17622.8,18845000,2732430,0.0670159,10.3908,10.5926,0.193396
245989794,69672719,386,13009400,54154.4,628290000,8134580,0.00416271,0.625284,0.66627,1.54304
245997209,69672719,16224,136880,9257.97,9895270,1431700,0.0676358,10.4596,10.419,0.247355
245998364,69672719,16901,338738,10065,20106600,1550400,0.0297132,4.57699,4.59769,0.212274
245993639,69672719,987,14770500,123522,731885000,18758300,0.0083627,1.26998,1.29079,1.25405
245988637,69672719,169,1091500,7173.6,58657700,1044600,0.00657221,0.957025,1.0452,0.659068
245994962,69672719,15617,746450,55648.4,48429200,8701050,0.0745508,11.6566,11.667,0.450283
245995416,69672719,15726,79925.7,5431.19,6108320,889752,0.067953,11.1322,11.1661,0.298185
245992920,69672719,882,797736,319.474,47467000,49859,0.000400476,0.0625006,0.0720684,2.43557
245994211,69672719,1110,347274,11803.5,19515400,1738000,0.0339889,5.0047,4.989,0.328731
245993006,69672719,907,482565,152.634,24324600,20802.8,0.000316298,0.0431088,0.0397945,1.21041
245994879,69672719,15597,95490.5,3421.83,4497610,514291,0.0358343,5.38578,5.36985,0.324818
245994091,69672719,1074,33410.2,12.1964,640710,1727.66,0.000365049,0.0517107,0,0
245999433,69672719,111220634,515483,5445.4,27274700,829711,0.0105637,1.60958,1.59353,0.69533
245992398,69672719,778,2707100,11259.5,153670000,1878410,0.00415923,0.693882,0.741341,1.30552
245993725,69672719,1025,6963500,4035.69,338310000,513413,0.000579549,0.0737291,0.0751389,1.34391
245999428,69672719,111220624,34862.7,32.3201,2003990,4440.62,0.000927068,0.127375,0,0
245996848,69672719,16093,550147,169.542,27425700,22777.9,0.000308175,0.0414033,0.0386352,0.734964
245989718,69672719,366,735934,1766.12,39385200,258672,0.00239983,0.351489,0.350732,0.984802
245996595,69672719,15995,1659720,4504.16,77501600,571679,0.0027138,0.344442,0.330705,0.688737
245998507,69672719,16978,866516,10625.2,43473700,1605230,0.0122619,1.85251,1.97611,0.824839
245990844,69672719,573,138850,212.982,8137180,31537.2,0.00153391,0.227132,0.227107,0.11395
245995550,69672719,15777,1993850,2734.8,93996600,392149,0.00137162,0.19668,0.190789,1.62789
245997950,69672719,16616,838211,5924.99,41392600,827760,0.00706862,0.987532,0.958856,0.571163
245998943,69672719,17279,32933,153.65,1657470,22354.6,0.00466554,0.678791,0,0
245994953,69672719,15613,769538,56364.5,49425500,8809960,0.0732446,11.4484,11.3997,0.467092
245998134,69672719,16725,4654180,61932.9,241618000,9788430,0.013307,2.10315,2.18565,1.02679
245999004,69672719,17338,2179130,10859.8,102001000,1527990,0.00498355,0.701191,0.705038,0.373878
245997298,69672719,16269,313689,23440.2,19469400,3596420,0.0747243,11.4649,10.8081,0.374648
245993436,69672719,963,138793,349.798,2331910,51638.1,0.00252029,0.372052,0.371627,0.287348
245994177,69672719,1097,37145100,1725620,2254120000,265126000,0.0464562,7.13758,7.21,0.679956
245998089,69672719,16683,737354,2556.19,40830000,352016,0.00346671,0.477405,0.473799,0.514015
245997347,69672719,16291,408512,27078.9,27136500,4121850,0.0662867,10.0899,9.91389,0.20761
245997980,69672719,16635,223388,3893.66,10883300,553992,0.01743,2.47995,2.46663,0.273677
245991286,69672719,621,959754,4118.64,55770700,609178,0.00429135,0.634723,0.646073,0.597556
245990243,69672719,451,423329,880.603,17426300,110936,0.00208019,0.262056,0.25629,0.512034
245998199,69672719,16783,347808,4566.65,18378500,667255,0.0131298,1.91846,2.0145,0.807568
245989196,69672719,290,15064400,374515,815126000,56128600,0.0248609,3.72591,3.82559,0.886114
245990864,69672719,576,19551.5,212.425,969813,32754.3,0.0108649,1.67528,0,0
245995738,69672719,15828,6785230,44587.2,385215000,6341500,0.00657121,0.934603,0.937948,0.858965
245996850,69672719,16094,139187,57.9752,6927080,7926.3,0.000416527,0.0569471,0.0537527,0.744493
245998309,69672719,16865,2079670,52827.4,120735000,8074360,0.0254018,3.88251,3.95337,0.533744
245998975,69672719,17314,24473.7,141.36,1273500,19757.1,0.005776,0.807278,0,0
245998084,69672719,16677,841413,1721.32,45450100,233180,0.00204575,0.27713,0.292698,0.602013
245998170,69672719,16755,28793.3,262.448,1564200,37060.6,0.0091149,1.28712,0,0
245994194,69672719,1104,370377,4553.28,19064500,658469,0.0122936,1.77783,1.77513,0.653412
245998701,69672719,17168,232253,1947.42,13696400,298309,0.00838491,1.28442,1.2256,0.532594
245989797,69672719,391,4426080,1418.94,225371000,186372,0.000320586,0.0421076,0.0414632,1.47837
245993372,69672719,950,547576,669.974,32552100,87153.7,0.00122353,0.159163,0.158801,0.45904
245997699,69672719,16467,1987620,12299.9,114344000,1830590,0.00618827,0.920995,1.02446,1.19732
245997885,69672719,16579,593534,2429.41,29663200,326952,0.00409313,0.550857,0.523553,0.538604
245994397,69672719,10693,297117,178.083,13756700,24214.8,0.00059937,0.0814991,0.0803909,0.542718
245992780,69672719,861,722948,767.783,29963000,98397.7,0.00106202,0.136106,0.132836,0.526245
245996868,69672719,16107,5710970,4299.58,220176000,543391,0.000752865,0.0951487,0.092606,1.22878
245997938,69672719,16609,126417,833.663,5464880,111556,0.00659457,0.882446,0.872132,0.313712
245995565,69672719,15780,298106,987.441,16357500,142436,0.00331238,0.477803,0.447072,1.30228
245998720,69672719,17182,4889160,15031.5,196977000,2220440,0.00307445,0.454156,0.458231,1.29046
245999471,69672719,111220760,795512,6033.16,44346600,925560,0.007584,1.16348,1.20228,0.379017
245999544,69672719,111220876,533573,4971.03,25987900,712575,0.0093165,1.33548,1.31739,0.38407
245995023,69672719,15628,553200,37217.6,36880600,5804610,0.067277,10.4928,10.9641,0.307951
245997312,69672719,16274,125667,7799.3,8188500,1217760,0.0620634,9.69041,9.91304,0.532821
245997852,69672719,16559,893061,2558.33,49050400,346608,0.00286467,0.388113,0.407478,0.799429
245993442,69672719,965,475052,87.6582,13398900,12351.1,0.000184523,0.0259995,0.0249407,0.74738
245996623,69672719,16004,49073700,24696.8,2555430000,3460780,0.00050326,0.0705221,0.0707621,1.6833
245996940,69672719,16117,12386000,4712.17,677931000,664888,0.000380443,0.0536806,0.0561296,1.47635
245987742,69672719,64,292993,266.477,13730500,38237.6,0.0009095,0.130507,0.126363,0.349418
245998657,69672719,17136,24449.1,569.814,1402860,86106.7,0.0233062,3.52188,0,0
245999093,69672719,17436,135468,1272.98,4574440,186408,0.0093969,1.37603,1.38465,0.379593
245997787,69672719,16510,10295100,36664,556386000,5047650,0.00356129,0.490295,0.496587,0.826044
245995408,69672719,15725,966146,30660.5,56509200,4868860,0.0317348,5.03947,5.13211,0.696313
245998063,69672719,16664,545189,3248.15,31877500,456583,0.00595785,0.837478,0.846508,0.289468
245996977,69672719,16131,10361300,6047.19,537749000,805270,0.000583634,0.0777192,0.0769688,1.06392
245997625,69672719,16417,200768,92.2801,11542700,13075.7,0.000459637,0.0651287,0.0637538,0.669776
245989114,69672719,266,417451,10529.1,23131200,1527040,0.0252223,3.65802,3.65757,0.327192
245997691,69672719,16459,453915,1215.71,25794600,173143,0.00267827,0.381444,0.355093,0.725526
245998158,69672719,16738,843503,6806.77,40149200,974438,0.00806964,1.15523,1.14758,0.942626
245988473,69672719,136,5159530,39971.6,247694000,5826470,0.00774715,1.12926,1.09958,0.68442
245998078,69672719,16672,252479,1152.78,12819100,157890,0.00456584,0.62536,0.596004,0.509711
245991299,69672719,623,104976000,353433,5666300000,50818400,0.0033668,0.484094,0.486195,2.57079
245998474,69672719,16957,515483,5445.4,27274700,829711,0.0105637,1.60958,1.59353,0.69533
245994311,69672719,10675,4723940,1822.61,261436000,243642,0.000385823,0.0515761,0.0518439,0.702449
245997278,69672719,16262,20207.6,1762.67,1557940,277019,0.0872279,13.7086,0,0
245994060,69672719,1066,530198,411.55,15297900,66289.6,0.000776218,0.125028,0.0975952,0.537572
245997425,69672719,16330,290612,212.982,16204800,29207.2,0.000732876,0.100503,0.0968833,0.471158
245998195,69672719,16780,347808,4566.65,18378500,667255,0.0131298,1.91846,2.0145,0.807568
245990198,69672719,444,5184690,8610.11,288072000,1241840,0.00166068,0.23952,0.238474,1.18903
245998055,69672719,16659,1046500,6165.23,61565200,869071,0.00589126,0.830451,0.840799,0.306425
245998775,69672719,17196,403041,2052.54,18780400,297723,0.00509264,0.738691,0.736454,0.827412
245999070,69672719,17419,900248,7841.58,51731900,1202950,0.00871047,1.33624,1.47414,0.967116
245997936,69672719,16608,254469,929.434,12912000,127017,0.00365245,0.499146,0.489167,0.445816
245995772,69672719,15838,833532,3397.12,43351000,478461,0.00407558,0.574017,0.588691,1.0881
245995597,69672719,15791,196926,4373.45,10590700,627677,0.0222085,3.18737,3.18671,0.395046
245999082,69672719,17427,1942170,9593.96,94065900,1375810,0.00493981,0.708385,0.706598,1.0316
245997116,69672719,16204,160802,202.161,8988930,27426.3,0.0012572,0.170559,0.171036,0.418449
245987809,69672719,79,59930.8,4380.99,4291470,681892,0.0731007,11.378,11.4953,0.269801
245996770,69672719,16055,239610,146.815,12202100,18916.5,0.000612725,0.0789469,0.0788466,0.161003
245997597,69672719,16402,735126,1776.45,45756800,258339,0.00241653,0.351422,0.356568,1.67422
245999456,69672719,111220714,115307,24.0056,4025490,3234.04,0.000208189,0.0280473,0.02681,0.771095
245990641,69672719,523,2034930,128243,131514000,19821500,0.0630206,9.74061,9.8146,0.449794
245997510,69672719,16390,318319,914.257,16911800,125237,0.00287214,0.393432,0.393307,0.354882
245988615,69672719,163,34969,210.985,1884170,26859.8,0.00603349,0.768104,0,0
245999347,69672719,17535,149849,118.777,2066090,17515.1,0.000792646,0.116885,0.116683,0.847805
245999380,69672719,17585,101505,3283.27,5626350,580418,0.032346,5.71813,5.74188,0.244798
245988997,69672719,239,4691110,13398.1,253752000,1909670,0.00285606,0.407082,0.402769,1.64283
245998798,69672719,17212,1156920,4988.85,59116200,743076,0.00431216,0.642285,0.640914,0.748391
245994023,69672719,1057,2654020,5523,136560000,841291,0.00208099,0.316988,0.310039,0.873649
245994295,69672719,10672,3913530,1718.44,233724000,259456,0.000439102,0.0662973,0.0653684,1.05878
245998892,69672719,17264,90892.8,475.11,3481240,75839.3,0.00522715,0.834381,0.818125,0.444646
245997304,69672719,16271,177943,1692.51,6827930,255133,0.00951155,1.43379,1.51051,0.560286
245999282,69672719,17525,2590790,27337.4,109300000,4468100,0.0105518,1.72461,1.75036,1.0675
245997226,69672719,16232,505589,4006.44,26457700,572694,0.00792431,1.13273,1.20206,0.593596
245996860,69672719,16101,21535.4,5.56001,1150790,710.784,0.00025818,0.0330054,0,0
245999073,69672719,17421,900248,7841.58,51731900,1202950,0.00871047,1.33624,1.47414,0.967116
245992272,69672719,747,248302,190.668,12023300,30073.9,0.000767888,0.121118,0.120842,1.09611
245994815,69672719,15586,136984,4375.68,8953110,655348,0.0319431,4.78414,4.77986,0.228324
245997644,69672719,16429,2477460,362.171,158307000,50296.1,0.000146187,0.0203015,0.0209077,1.05918
245996685,69672719,16027,13387900,5337.14,800178000,736688,0.000398653,0.0550262,0.0553429,1.12458
245996110,69672719,15874,445355,3246.13,22553000,455300,0.00728885,1.02233,1.13882,0.683318
245999355,69672719,17547,1058000,5216.85,45004100,788351,0.00493085,0.745132,0.812209,0.996754
245994265,69672719,1132,8208440,91819.8,413058000,14198100,0.011186,1.7297,1.79842,1.24985
245997621,69672719,16415,1433140,585.508,76095000,83565.6,0.000408548,0.0583094,0.0522777,1.68695
245998104,69672719,16699,4062710,15803.4,234949000,2314920,0.00388988,0.569798,0.610206,1.0415
245992288,69672719,750,104037,115.934,3503370,16542.9,0.00111436,0.159011,0.158922,0.247522
245998096,69672719,16690,3337070,7477.36,185549000,1065750,0.0022407,0.319368,0.309939,0.531632
245999181,69672719,17466,383510,4015.81,17525600,592204,0.0104712,1.54417,1.58308,0.375214
245998171,69672719,16757,28793.3,262.448,1564200,37060.6,0.0091149,1.28712,0,0
245997653,69672719,16435,1277890,660.939,79669600,91133.2,0.000517209,0.0713151,0.0724431,0.58517
245998800,69672719,17213,676050,1446.57,33350400,211271,0.00213974,0.312507,0.315602,0.581189
245993656,69672719,998,732902,1634.67,39521800,228513,0.00223041,0.311792,0.300397,0.732364
245997736,69672719,16471,250591,4781.43,15658200,729879,0.0190806,2.91263,2.92073,0.512513
245998711,69672719,17175,503347,3305.72,27979500,505762,0.00656748,1.0048,1.03548,0.558508
245998950,69672719,17287,65847.5,42.2718,1889270,5845.97,0.000641965,0.0887804,0.0887718,0.62425
245997657,69672719,16439,3302030,4898.82,186906000,666462,0.00148358,0.201834,0.214276,0.89099
245998882,69672719,17260,113731,1188.13,5387190,186456,0.0104468,1.63944,1.63718,0.303569
245998592,69672719,17058,992580,12546.4,52257700,1944510,0.0126402,1.95905,1.9596,0.812991
245998212,69672719,16791,979565,10320.5,50574800,1583420,0.0105358,1.61645,1.62573,0.981434
245988007,69672719,110,85993.7,6635.11,6544940,1039420,0.0771581,12.0872,12.286,0.214489
245998184,69672719,16771,1010570,9517.59,54760600,1356510,0.00941805,1.34232,1.35706,0.922298
245988762,69672719,194,6896320,231270,369401000,34796500,0.0335353,5.04566,5.01081,0.726608
245997679,69672719,16452,449825,379.397,27830000,52697.9,0.000843433,0.117152,0.120453,0.795309
245998782,69672719,17202,24322.5,432.958,1349850,64707.4,0.0178007,2.66039,0,0
245998603,69672719,17076,727090,6163.68,35583400,914403,0.00847719,1.25762,1.24006,0.41667
245995476,69672719,15751,100018000,288783,5447860000,40943800,0.0028873,0.409363,0.418428,1.95921
245998277,69672719,16847,663009,21534.5,34909700,3174170,0.03248,4.78752,4.52778,0.387332
245993057,69672719,918,2590120,3740.62,101910000,470668,0.00144419,0.181717,0.180053,0.968375
245996225,69672719,15909,10138700,22457.1,441106000,3312680,0.002215,0.326737,0.346772,1.70705
245998468,69672719,16953,601689,3186.45,32791300,510280,0.00529584,0.84808,1.03334,1.53175
245988540,69672719,148,165861,249.786,8957030,35470.8,0.001506,0.213859,0.21031,0.39981
245998253,69672719,16823,804266,990.979,45288400,147538,0.00123215,0.183444,0.182099,1.4179
245989020,69672719,243,139154,54.5374,6878650,6986.09,0.000391922,0.0502042,0.0502926,0.487741
245998579,69672719,17040,209667,410.617,11454800,58366,0.00195843,0.278375,0.278381,0.167777
245999291,69672719,17529,1323060,19613.6,68260000,3182800,0.0148244,2.40564,2.48311,0.744312
245996213,69672719,15904,74171900,118154,3015060000,16687100,0.00159298,0.224978,0.224456,1.87901
245997972,69672719,16631,2992130,37334.6,154817000,5496210,0.0124776,1.83689,1.87402,0.608147
245988198,69672719,130,873828,13532.4,50269100,2009540,0.0154863,2.2997,2.29643,0.27174
245994245,69672719,1126,45820,4125.62,3624480,645252,0.0900397,14.0823,14.0776,0.00359457
245997484,69672719,16366,1522270,2571.4,69818100,364112,0.00168919,0.23919,0.273033,1.54286
245992750,69672719,856,29782300,109825,1694680000,16160400,0.00368761,0.542619,0.569152,2.01205
245997700,69672719,16469,1987620,12299.9,114344000,1830590,0.00618827,0.920995,1.02446,1.19732
245997646,69672719,16430,2085470,1381.85,125240000,190667,0.000662611,0.0914264,0.0928544,1.39529
245989475,69672719,323,58173300,492570,3119970000,71957000,0.00846728,1.23694,1.25111,1.09552
245997956,69672719,16619,547943,2823.65,31558300,401462,0.00515318,0.732671,0.729133,0.281523
245995031,69672719,15629,709827,46921,44169800,7254870,0.066102,10.2206,9.8685,0.442854
245998959,69672719,17298,952220,3849.93,50810400,564917,0.00404311,0.593263,0.640571,0.797675
245988824,69672719,204,290128,761.022,16311100,109894,0.00262305,0.378776,0.413205,0.640068
245997881,69672719,16575,318319,1157.94,16499400,157252,0.00363766,0.494006,0.465609,0.708895
245998807,69672719,17216,254980,2076.83,13513100,311389,0.00814506,1.22123,1.23504,0.362023
245989328,69672719,308,698571,872.298,41591900,132865,0.00124869,0.190196,0.200478,0.667519
245994907,69672719,15603,173508,18740.2,14305200,2995190,0.108008,17.2625,17.2816,0.0815932
245997393,69672719,16315,897458,14997,46287700,2213900,0.0167105,2.46686,2.57775,0.689428
245993768,69672719,1034,1208640,884.3,64308800,122930,0.000731648,0.101709,0.104011,0.693758
245991645,69672719,684,217679,19728.2,16063100,3037200,0.0906297,13.9527,13.9317,0.0898992
245998531,69672719,16997,435089,12342.9,26295600,1920970,0.0283688,4.41512,4.47522,0.195372
245999376,69672719,17579,161874,1056.49,5972340,169000,0.00652661,1.04403,1.03331,0.718031
245998672,69672719,17149,283260,3257.42,15374000,489038,0.0114998,1.72646,1.7436,0.318791
245996269,69672719,15926,288350,140.59,10282400,19744.5,0.000487568,0.068474,0.0643627,0.838103
245998482,69672719,16962,633688,12429.4,37494500,1889470,0.0196144,2.98171,2.9939,0.335567
245987673,69672719,51,4976720,9371.11,278028000,1325150,0.00188299,0.266269,0.27189,1.29068
245999378,69672719,17583,1564460,16384.4,60030300,2826790,0.0104729,1.80688,1.86675,1.35905
245995817,69672719,15851,46684800,19744.8,2639070000,2737050,0.000422938,0.0586282,0.0604307,1.58835
245987970,69672719,104,4541990,2938.08,213360000,407757,0.00064687,0.0897749,0.0853221,1.60132
245992949,69672719,891,199927,7783.84,13631900,1232070,0.0389333,6.1626,6.14948,0.206094
245994868,69672719,15595,617559,30421,35675800,4614450,0.04926,7.47208,7.45552,0.370585
245998094,69672719,16688,4791170,10417.6,264977000,1474070,0.00217433,0.307664,0.298798,0.535818
245989524,69672719,329,13177900,9733.24,730968000,1357840,0.000738604,0.103039,0.102011,1.13026
245988447,69672719,135,315733,3654.01,11996500,537671,0.0115731,1.70293,1.72663,0.648344
245990718,69672719,537,352747,4674.65,19536800,677215,0.0132521,1.91983,1.9666,0.733736
245998088,69672719,16682,696421,3493.1,35883500,479525,0.00501579,0.688555,0.664114,0.450229
245998343,69672719,16887,1481950,15191.8,70919100,2248370,0.0102512,1.51717,1.48177,1.0483
245998341,69672719,16886,312074,6386.87,18569400,1006940,0.0204659,3.22662,3.2168,0.945151
245999077,69672719,17423,182910,3303.33,10992300,523774,0.0180599,2.86356,2.92658,0.499751
245994629,69672719,182305713,129303,22.8459,7440160,2931.04,0.000176685,0.022668,0.024015,0.956121
245996828,69672719,16082,8948590,4087.46,495112000,563076,0.000456771,0.0629235,0.0622137,0.672654
245997797,69672719,16523,58463.6,145.706,3248620,19375.2,0.00249225,0.331405,0.306238,0.917918
245998967,69672719,17308,277221,777.702,14212900,114170,0.00280535,0.411836,0.411934,0.365545
245988660,69672719,173,429449,11733.4,22451800,1725260,0.027322,4.01737,4.00407,0.232746
245991680,69672719,695,338567000,336121,16249000000,47664500,0.000992776,0.140783,0.142587,1.95206
245998061,69672719,16663,85896.7,688.634,4995960,95525.6,0.00801699,1.1121,1.11217,0.0821512
245997339,69672719,16288,137460,9155.29,9815960,1410710,0.0666033,10.2627,10.2426,0.114543
245997375,69672719,16302,157582,3358.85,8055960,486351,0.0213149,3.08633,3.06764,0.354814
245992430,69672719,785,350931,23696.4,21226800,3535760,0.0675244,10.0754,10.0902,0.174935
245993430,69672719,962,7931630,6663.38,351713000,906592,0.000840103,0.114301,0.11361,0.889931
245994260,69672719,1129,86244100,1878660,5077290000,287545000,0.021783,3.33409,3.44764,1.36977
245998085,69672719,16678,11540700,32075.7,639652000,4459270,0.00277936,0.386396,0.381791,0.53052
245992277,69672719,748,191750,18758.7,13528900,2933400,0.0978291,15.298,15.2966,0.0613334
245989240,69672719,304,1996600,2808.32,110254000,400809,0.00140655,0.200745,0.196319,1.05141
245994107,69672719,1079,1168620,2047.38,71173300,294458,0.00175196,0.25197,0.257907,0.696796
245992958,69672719,894,1569370,506.364,60240500,72906.9,0.000322655,0.0464563,0.0457028,0.751419
245999081,69672719,17426,2774880,17215.2,138506000,2470010,0.00620396,0.890133,0.921073,0.781981
245995110,69672719,15662,811217,31475.4,47033900,4693890,0.0388002,5.78624,5.78592,0.385321
245995263,69672719,15684,2584040,191748,157812000,30676300,0.0742048,11.8715,11.8597,0.555543
245997464,69672719,16351,33039.4,90.9314,1751220,12872.6,0.00275221,0.389613,0,0
245994191,69672719,1102,1106410,950.831,67243700,153834,0.000859388,0.13904,0.133608,2.20612
245998591,69672719,17056,1670330,14487.6,81477000,2230530,0.00867349,1.33538,1.41184,1.04569
245997618,69672719,16413,1861460,2120.47,98093300,302776,0.00113914,0.162656,0.155224,1.28062
245988972,69672719,234,104772,204.927,5899980,29422.3,0.00195594,0.280822,0.280831,0.0495615
245994610,69672719,182305701,490250,807.65,26274200,108726,0.00164742,0.221776,0.210416,0.509355
245988984,69672719,236,1632690,3569.86,65245200,552277,0.00218649,0.338262,0.346529,1.9457
245998465,69672719,16952,636552,3218.77,34795300,514721,0.00505657,0.808608,0.988038,1.57267
245998515,69672719,16984,2033030,26258,99422000,3853050,0.0129157,1.89522,1.90899,0.497763
245999176,69672719,17463,507852,4550.83,23717500,671474,0.00896095,1.32218,1.3588,0.486718
245990748,69672719,543,1182960,217.956,46796500,27910.5,0.000184246,0.0235938,0.0238258,0.521976
245996708,69672719,16035,23585400,36800.6,1058480000,5891810,0.00156031,0.249807,0.27461,1.86546
245997813,69672719,16533,64550.9,351.678,2710770,49043,0.00544807,0.759756,0.781324,0.204979
245998961,69672719,17301,599015,1645.81,30348700,242552,0.00274753,0.404918,0.457197,1.22107
