id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211119873,69735514,10707,139876,282.155,7966800,37463.8,0.00201718,0.267835,0.267835,0.304289
211120423,69735514,16161,279752,694.51,11223400,101394,0.00248259,0.362444,0.362444,0.995236
211119196,69735514,187,1084040,730.219,50052500,91242.6,0.000673609,0.0841691,0.0841691,0.514976
211119992,69735514,15694,699006,59.4552,17634100,7749.16,8.50568e-05,0.011086,0.0110882,0.747266
211119983,69735514,15684,2509060,966.563,53807700,136418,0.000385228,0.0543699,0.054477,1.82641
211120151,69735514,15914,16336400,25106.2,604473000,3495610,0.00153682,0.213976,0.212602,0.853826
211119086,69735514,19,209814,195.868,8542180,26584.1,0.000933529,0.126703,0.126703,0.959575
211123361,69735514,16934,489566,296.434,22476100,37885.3,0.000605504,0.0773856,0.0773856,0.394573
211121191,69735514,16473,1503670,313.475,63340000,39118.8,0.000208474,0.0260156,0.0260156,1.304
211120818,69735514,16332,4126340,1756.5,163376000,228459,0.00042568,0.0553661,0.0553661,1.42869
211123819,69735514,17038,2517770,4204.47,105587000,551442,0.00166992,0.21902,0.21902,0.857654
211119628,69735514,811,3916530,2196.45,200819000,293423,0.000560815,0.0749191,0.0749191,0.758967
211123945,69735514,17075,454597,181.535,19160400,22348.4,0.000399331,0.0491608,0.0491608,0.646075
211120059,69735514,15791,209814,0.597586,7909870,85.1251,2.84817e-06,0.000405717,0.000405717,0.710453
211120617,69735514,16251,104907,0.0814739,2895680,9.80654,7.76629e-07,9.34784e-05,9.34784e-05,0.774635
211123801,69735514,17031,1853360,3792.77,84501400,503241,0.00204643,0.27153,0.271529,0.570408
211124799,69735514,17307,909194,741.463,32595200,100989,0.000815516,0.111075,0.111075,0.507658
211120193,69735514,15964,314721,246.931,14983000,35001.1,0.000784603,0.111213,0.111213,0.696869
211121555,69735514,16564,769318,129.31,34267600,17757.3,0.000168084,0.0230819,0.0230819,0.902669
211121678,69735514,16600,279752,92.6005,12357500,12175,0.000331009,0.0435208,0.0435208,0.891589
211121186,69735514,16470,209814,0.0614726,6477130,7.59306,2.92986e-07,3.61895e-05,3.61895e-05,0.939975
211119904,69735514,15576,7796500,651.413,241044000,80110.2,8.35519e-05,0.0102751,0.0102792,1.90438
211120792,69735514,16317,1014100,57.8669,42275100,8042.59,5.70623e-05,0.00793076,0.00793076,2.00586
211120352,69735514,16114,63713500,99729.9,2774340000,13992800,0.00156529,0.219621,0.219621,1.34667
211121672,69735514,16598,174845,51.0119,7529720,6380.56,0.000291755,0.0364927,0.0364927,0.423556
211119171,69735514,148,209814,144.163,9872620,17792.7,0.0006871,0.0848023,0.0848023,0.837859
211124912,69735514,17366,2902430,3606.79,125287000,455019,0.00124268,0.156772,0.156772,0.760002
211123139,69735514,16862,139876,43.5427,5185830,5560.46,0.000311295,0.0397528,0.0397528,0.37758
211119334,69735514,371,139876,36.2078,2937360,4459.14,0.000258856,0.0318793,0.0318793,1.00011
211125011,69735514,17400,2374800,1165.63,74064100,141347,0.000490834,0.0595196,0.0595187,0.994599
211119357,69735514,408,557375,734.014,13128200,126103,0.00131691,0.226244,0.225918,1.07151
211119152,69735514,121,104907,37.3173,5040130,4716.89,0.000355718,0.0449626,0.0449626,0.319446
211119296,69735514,321,69938,41.8721,3012710,5587.76,0.000598703,0.079896,0.079896,0.0774159
211123279,69735514,16924,62711900,58788.3,2718560000,7977790,0.000937434,0.127213,0.126988,0.779941
211119644,69735514,838,524535,140.275,26866400,17397,0.000267427,0.0331665,0.0331665,0.732012
211124906,69735514,17364,979132,1645.28,43486700,208031,0.00168035,0.212465,0.212465,0.660782
211120344,69735514,16111,839256,196.3,25962600,23660.2,0.000233898,0.0281919,0.0281919,0.651656
211120143,69735514,15905,45623700,65681.8,1904610000,9778800,0.00143964,0.214336,0.213793,1.25295
211121865,69735514,16655,104907,2.40153,4459080,287.328,2.2892e-05,0.00273888,0.00273888,0.697899
211124213,69735514,17161,489566,510.796,17987000,64788.3,0.00104336,0.132338,0.132338,0.538783
211122961,69735514,16822,1049070,735.427,49245200,93770.2,0.000701028,0.0893841,0.0893842,0.540355
211120504,69735514,16195,69938,53.5034,3111570,7080.58,0.000765011,0.101241,0.101241,0.12536
211119813,69735514,1089,78190700,104103,3235970000,14463600,0.0013314,0.184979,0.184979,1.35627
211119508,69735514,621,1014100,6097.89,46954500,788889,0.0060131,0.77792,0.77792,0.457795
211119671,69735514,879,6469210,11813.1,321963000,1722810,0.00182605,0.26631,0.266308,0.873289
211122639,69735514,16755,34969,0.352635,1431480,44.4418,1.00842e-05,0.00127089,0,0
211119123,69735514,79,34969,0.0301741,1183210,4.34894,8.6288e-07,0.000124366,0,0
211120367,69735514,16124,28779500,60557.8,1266250000,8502200,0.0021042,0.295426,0.295426,1.1562
211126080,69735514,111220692,839256,1658.75,38164800,216254,0.00197645,0.257673,0.257673,0.622958
211119932,69735514,15607,349634,34.7331,9997280,4450.02,9.93412e-05,0.0127276,0.0127297,1.24164
211124548,69735514,17250,8517690,4306.82,252106000,555942,0.000505633,0.0652691,0.065169,1.52387
211124512,69735514,17241,909194,1027.28,41619700,130338,0.00112987,0.143356,0.143356,0.487208
211124568,69735514,17257,1468680,723.442,52507200,91532.9,0.000492579,0.0623231,0.0623231,0.617217
211121879,69735514,16658,40249300,30282.1,1876970000,4134380,0.000752362,0.102719,0.102719,1.37681
211120923,69735514,16394,524535,429.466,28260200,61232.3,0.000818756,0.116736,0.116736,0.718987
211120228,69735514,16010,7972930,7700,359865000,1071060,0.000965767,0.134336,0.134336,1.27492
211122606,69735514,16740,489566,51.8614,17066200,6831.05,0.000105933,0.0139533,0.0139533,1.12679
211119218,69735514,215,2028200,307.59,91720000,42767.9,0.000151656,0.0210866,0.0210866,1.53308
211122235,69735514,16729,279752,20.1257,10906700,2448.29,7.19414e-05,0.00875165,0.00875165,1.01744
211122773,69735514,16785,209814,43.9087,8976500,5379.41,0.000209274,0.0256389,0.0256389,0.524566
211119858,69735514,10689,4370690,2639.65,139965000,343723,0.000603945,0.0786427,0.0786419,0.749202
211119868,69735514,10700,1084040,450.891,44740200,57812.6,0.000415936,0.0533308,0.0533308,0.719374
211123019,69735514,16843,3706710,2806.66,162244000,359935,0.000757182,0.0971035,0.0971035,0.576389
211119711,69735514,942,5804850,4505.28,230950000,593492,0.000776123,0.102241,0.102241,1.22728
211123254,69735514,16902,664411,155.735,22843700,18607.3,0.000234396,0.0280058,0.0280058,0.905847
211119623,69735514,804,104907,2.12383,4027780,258.518,2.02449e-05,0.00246426,0.00246426,1.0155
211123808,69735514,17034,1818390,3771.52,82856900,500378,0.0020741,0.275176,0.275176,0.559926
211119592,69735514,743,664411,334.329,25521400,42184.3,0.000503196,0.0634912,0.0634912,1.05269
211123293,69735514,16931,104907,74.6612,4637440,9888.35,0.000711689,0.0942583,0.0942583,0.256048
211119599,69735514,756,244775,3.09394,7062360,401.163,1.264e-05,0.00163891,0.001639,0.944882
211119843,69735514,1140,520599,772.275,9730770,92054.9,0.00148344,0.176825,0.1761,1.0926
211119367,69735514,423,1433730,4892.24,66623100,715162,0.00341225,0.498813,0.498813,0.638402
211123233,69735514,16890,314721,189.186,14527600,23678.2,0.000601124,0.0752354,0.0752354,0.456144
211119104,69735514,50,279752,67.4503,12298100,9200.49,0.000241108,0.032888,0.032888,0.535909
211119845,69735514,1142,804260,848.106,23121200,100963,0.00105452,0.125536,0.125535,1.29112
211119695,69735514,915,524535,475.449,22342400,60697,0.00090642,0.115716,0.115716,0.497043
211125476,69735514,17527,174845,62.0966,7183030,7627.86,0.000355152,0.0436264,0.0436264,0.390176
211120372,69735514,16131,14512100,26783,627704000,3652750,0.00184556,0.251703,0.251703,0.870419
211119741,69735514,984,7098710,3394.4,384060000,434814,0.000478172,0.0612526,0.0612526,0.704523
211120157,69735514,15923,3252120,4324.65,112079000,709753,0.0013298,0.218243,0.218243,2.03413
211120204,69735514,15979,16649900,28634.6,605769000,3766410,0.00171981,0.226213,0.226168,1.06101
211120016,69735514,15725,979132,212.163,21869400,28585.7,0.000216684,0.0291949,0.0291949,0.788544
211126029,69735514,17648,34961.7,3.55599,591149,487.532,0.000101711,0.0139447,0,0
211120043,69735514,15771,1888330,179.908,74202800,25344.9,9.52738e-05,0.0134219,0.0134219,2.1609
211119529,69735514,649,244783,124.356,11168400,16101,0.000508023,0.0657765,0.0657765,0.270964
211120244,69735514,16029,1503670,3817.11,65969900,557459,0.00253853,0.370733,0.370733,0.938166
211119332,69735514,369,12449000,12386.2,580645000,1564450,0.000994957,0.125669,0.125669,0.862428
211120037,69735514,15764,454597,15.1375,14665700,1990.27,3.32986e-05,0.00437809,0.00437809,0.978226
211121176,69735514,16464,384659,170.099,16192800,21885.2,0.000442206,0.0568951,0.0568951,0.687538
211124882,69735514,17353,12216800,11658.5,416981000,1469480,0.000954296,0.120283,0.119877,0.92616
211123915,69735514,17062,1188950,1943.54,51751700,252657,0.00163467,0.212505,0.212505,1.0743
211125109,69735514,17434,874220,1473.82,32393200,211952,0.00168587,0.242447,0.242447,1.01495
211120030,69735514,15753,1468700,48.3666,48402100,6352.5,3.29316e-05,0.00432526,0.00432526,0.91132
211119943,69735514,15620,34949.6,29.0936,832261,3441.07,0.000832445,0.0984579,0,0
211125560,69735514,17549,1114000,405.608,34187300,50907,0.000364099,0.0456973,0.0456148,0.875095
211126025,69735514,17646,34969,2.32166,706196,319.164,6.6392e-05,0.00912705,0,0
211123845,69735514,17044,1363790,6097.59,62163900,788009,0.00447106,0.577808,0.577808,0.689844
211121632,69735514,16583,69938,8.13414,2743540,925.43,0.000116305,0.0132322,0.0132322,0.472846
211119393,69735514,458,3283250,1289.37,112876000,173737,0.000392711,0.0529162,0.0529019,1.1723
211119926,69735514,15601,2447220,223.537,73976300,27341.3,9.13434e-05,0.0111724,0.0111746,1.85136
211119787,69735514,1054,874225,460.232,40356300,60138.7,0.000526446,0.0687909,0.0687909,0.449446
211125331,69735514,17499,34966.5,48.285,1135140,6535.23,0.00138089,0.1869,0,0
211120123,69735514,15872,839256,342.702,35090900,45560.9,0.00040834,0.0542873,0.0542873,1.55222
211119747,69735514,996,1188950,1263.27,50524400,162096,0.00106251,0.136336,0.136336,1.04338
211126195,69735514,111220822,174845,336.816,8965320,41179.3,0.00192637,0.235519,0.235519,0.110501
211119424,69735514,502,11574700,6382.26,462498000,825098,0.000551395,0.0712844,0.0712844,1.51737
211120139,69735514,15901,804287,147.06,28776500,19872,0.000182846,0.0247076,0.0247076,0.955939
211119472,69735514,576,34969,27.2222,1369370,3418.5,0.000778466,0.097758,0,0
211119791,69735514,1059,69938,106.676,3166460,14564.3,0.00152529,0.208246,0.208246,0.214687
211119107,69735514,53,69938,97.1304,3070610,12235.9,0.00138881,0.174953,0.174953,0.104526
211121893,69735514,16661,1398760,15.1761,64715600,2012.38,1.08497e-05,0.00143869,0.00143869,1.58214
211123097,69735514,16856,1993230,1281.82,87089700,164305,0.000643085,0.0824316,0.0824316,0.625726
211119676,69735514,886,11609700,34392.3,586892000,5368840,0.00296237,0.462444,0.462444,0.941425
211123719,69735514,17009,244783,44.6131,9068240,5326.55,0.000182256,0.0217603,0.0217603,0.752784
211122906,69735514,16801,69938,6.83531,2099070,958.043,9.77338e-05,0.0136985,0.0136985,0.504693
211120735,69735514,16282,34969,22.5253,1001630,2823.38,0.000644151,0.0807395,0,0
211124846,69735514,17330,975579,741.083,31403100,91955.1,0.000759634,0.0942569,0.0942104,0.500655
211120900,69735514,16384,1993230,1524.3,100712000,215778,0.000764736,0.108255,0.108255,1.04265
211120772,69735514,16299,244783,61.0894,7478390,8770.92,0.000249565,0.0358314,0.0358314,0.821836
211119153,69735514,122,1747410,898.17,53854100,121422,0.000514002,0.0694867,0.0694567,1.32603
211119177,69735514,157,1533770,562.06,42356600,82147.3,0.000366456,0.053559,0.0538841,1.74804
211119231,69735514,232,839250,96.0581,27670500,11614.4,0.000114457,0.0138391,0.013839,0.807816
211120868,69735514,16364,2552740,716.756,83161000,91830.3,0.00028078,0.0359733,0.0359733,0.690944
211120271,69735514,16064,4056400,4594.73,165432000,631899,0.00113271,0.155778,0.155778,1.05763
211120216,69735514,15995,2063170,785.226,78188100,98924.2,0.000380592,0.0479477,0.0479477,0.943551
211119288,69735514,310,839256,306.583,35127300,42815.8,0.000365303,0.0510164,0.0510164,1.11002
211124522,69735514,17244,1153980,1422.22,46223000,180799,0.00123245,0.156674,0.156674,1.00481
211125349,69735514,17510,208417,184.039,2678670,25172.3,0.000883035,0.120779,0.120785,0.396722
211119396,69735514,463,11295000,30935.2,529846000,4425900,0.00273884,0.391846,0.391846,1.05678
211119234,69735514,235,1292780,2875.85,30208000,411334,0.00222455,0.318178,0.318074,0.888238
211126613,69735514,127201621,34961.7,3.55599,591149,487.532,0.000101711,0.0139447,0,0
211124827,69735514,17318,4526070,2122.92,130322000,265782,0.000469042,0.0587225,0.0585925,1.19129
211126153,69735514,111220782,34969,32.0396,1342530,4073.71,0.000916229,0.116495,0,0
211122082,69735514,16697,6399330,3900.37,318608000,521192,0.000609496,0.0814448,0.0814448,1.06206
211120950,69735514,16405,209814,0.094054,8406190,12.2184,4.48273e-07,5.82346e-05,5.82346e-05,0.869768
211125640,69735514,17562,2560160,797.875,60970600,105382,0.00031165,0.0411622,0.0409299,0.947879
211126017,69735514,17645,139876,4.15304,3178410,562.911,2.96909e-05,0.00402436,0.00402436,0.30441
211119240,69735514,242,7763120,1174.74,318968000,162154,0.000151323,0.0208877,0.0208877,1.50559
211120807,69735514,16327,279752,0.0394294,9285760,5.65519,1.40944e-07,2.0215e-05,2.0215e-05,1.59731
211124401,69735514,17206,69938,10.7251,2033230,1291.37,0.000153351,0.0184645,0.0184645,0.855942
211124121,69735514,17121,489566,698.868,20568200,87982.9,0.00142753,0.179716,0.179716,0.821423
211119938,69735514,15613,804039,102.647,23544600,12589.2,0.000127665,0.0156574,0.015666,1.43886
211120004,69735514,15710,69938,17.8496,1066100,2346.5,0.00025522,0.0335511,0.0335511,1.22868
211120036,69735514,15763,699380,25.6164,22788500,3373.38,3.66273e-05,0.00482339,0.00482339,0.860431
211120173,69735514,15942,8602230,1681.94,288845000,215005,0.000195523,0.024994,0.024995,1.4015
211119369,69735514,425,1119010,298.039,47581500,38561.9,0.000266343,0.0344608,0.0344608,0.830942
211123012,69735514,16842,20351900,17334.1,1076000000,2272670,0.000851717,0.111669,0.111669,0.639848
211119718,69735514,952,4685850,4311.23,195203000,570264,0.000920054,0.121699,0.121699,1.08363
211120548,69735514,16219,139876,0.0881855,4740360,12.8303,6.30455e-07,9.17266e-05,9.17266e-05,0.454772
211121737,69735514,16617,1153980,58.5952,47496600,7446.33,5.07767e-05,0.00645276,0.00645276,0.739045
211120218,69735514,15997,2901880,3620.55,85995600,436647,0.00124766,0.150471,0.150461,1.10385
211119266,69735514,278,9441630,2102.02,343884000,275432,0.000222633,0.029172,0.029172,1.59474
211119723,69735514,961,23034100,26029.1,799026000,3380390,0.00113002,0.146756,0.146791,1.23033
211123181,69735514,16871,349690,215.474,14161000,27850.2,0.000616186,0.0796426,0.0796426,0.496098
211124820,69735514,17314,34969,24.2472,1452800,3125.14,0.000693392,0.0893687,0,0
211119577,69735514,714,10071100,12984.5,483702000,1784870,0.00128929,0.177227,0.177227,0.836728
211119537,69735514,661,1572870,4331.23,51565400,552418,0.0027537,0.351216,0.351084,0.709997
211120980,69735514,16416,909194,69.3866,41953800,8571.44,7.63166e-05,0.00942751,0.00942751,0.491609
211119652,69735514,851,1503670,2215.59,73302500,303756,0.00147346,0.20201,0.20201,0.804587
211119640,69735514,834,2377890,5424.64,113040000,753827,0.00228128,0.317015,0.317015,0.597664
211123878,69735514,17051,699380,2336.75,31675700,299757,0.00334117,0.428604,0.428604,0.656348
211119125,69735514,83,1379590,166.915,15832800,22216.3,0.000120989,0.0161035,0.0148939,1.22921
211120364,69735514,16122,2797520,4851.03,132759000,707314,0.00173404,0.252836,0.252836,1.18425
211124848,69735514,17333,594443,393.88,21702100,48415,0.000662603,0.081446,0.0814489,0.491034
211120129,69735514,15880,349690,474.599,15367900,63496.3,0.0013572,0.181579,0.181579,0.779703
211120355,69735514,16115,14756900,26972.1,687577000,3882580,0.00182776,0.263103,0.263103,1.17339
211124322,69735514,17188,909194,521.644,34296300,66177.1,0.000573743,0.0727866,0.0727866,0.565906
211125692,69735514,17568,454437,228.174,12491600,30189.6,0.000502102,0.066433,0.0664293,0.312451
211126070,69735514,111220682,279752,320.662,12300300,41840.3,0.00114624,0.149562,0.149562,0.390982
211124602,69735514,17264,104907,132.739,3653850,18904,0.00126531,0.180198,0.180198,0.377648
211125680,69735514,17565,454437,228.174,12491600,30189.6,0.000502102,0.066433,0.0664293,0.312451
211119916,69735514,15590,1014090,8.08323,30396900,1055.87,7.97091e-06,0.0010412,0.00104124,2.17723
211120107,69735514,15854,8322620,11548.6,347581000,1673450,0.00138761,0.201073,0.201073,1.34675
211126171,69735514,111220796,34969,24.2472,1452800,3125.14,0.000693392,0.0893687,0,0
211124448,69735514,17221,14636900,12199,497510000,1573490,0.000833438,0.107501,0.107398,1.08472
211121603,69735514,16575,384659,43.1241,16627700,5811.55,0.00011211,0.0151083,0.0151083,0.452919
211120624,69735514,16253,1014100,69.5421,30794400,9216.27,6.85751e-05,0.00908812,0.00908812,1.18056
211120027,69735514,15750,582840000,593971,24891300000,83579400,0.0010191,0.1434,0.143385,1.67042
211120221,69735514,16000,559477,255.131,20724800,36396.8,0.000456018,0.0650551,0.0650569,0.387394
211123787,69735514,17026,629442,470.842,27611300,60785.9,0.000748032,0.0965711,0.0965711,0.689555
211119350,69735514,399,4196280,6849.84,179117000,925017,0.00163236,0.220437,0.220437,0.781078
211120084,69735514,15822,874225,161.529,33892100,22269.5,0.000184768,0.0254735,0.0254735,2.15274
211121836,69735514,16639,664411,268.968,20688500,35083,0.000404822,0.0528032,0.0528032,0.785309
211123169,69735514,16869,1153980,787.173,51492100,100675,0.000682139,0.0872416,0.0872416,0.759774
211119136,69735514,99,1538640,842.855,59235900,110106,0.000547794,0.0715607,0.0715607,0.461484
211125501,69735514,17538,4232710,1439.77,111332000,186106,0.000340153,0.0439686,0.0437874,0.896844
211126129,69735514,111220756,979132,1564.51,44097600,199697,0.00159785,0.203953,0.203953,0.663631
211120152,69735514,15915,10035500,14584.5,386198000,2083190,0.0014533,0.207583,0.206503,0.822633
211119494,69735514,604,349690,120.948,15204100,15326.7,0.000345873,0.0438295,0.0438295,0.577248
211119727,69735514,966,1119010,194.052,35747100,23227.9,0.000173414,0.0207576,0.0207576,1.2723
211123941,69735514,17074,1713480,567.882,66799500,69642.2,0.00033142,0.0406437,0.0406437,0.629763
211119082,69735514,10,8287650,4898.3,380101000,673452,0.000591036,0.0812597,0.0812597,1.39307
211124920,69735514,17369,1328820,1892.88,56017400,238855,0.00142448,0.17975,0.17975,0.667863
211120306,69735514,16094,174845,243.424,6836520,33311.3,0.00139223,0.190519,0.190519,0.474217
211121709,69735514,16610,139876,49.8237,5537740,6513.46,0.000356199,0.0465659,0.0465659,0.920472
211123609,69735514,17004,1783420,345.261,63952900,42091,0.000193595,0.0236013,0.0236013,1.3177
211125595,69735514,17555,69938,14.7118,2348120,1893.79,0.000210355,0.0270781,0.0270781,0.0342282
211123385,69735514,16947,25997700,22825.1,1082290000,3099770,0.000877967,0.119233,0.118816,0.786478
211119722,69735514,958,1748450,679.431,88294300,93934.4,0.000388591,0.0537244,0.0537244,0.884576
211120065,69735514,15797,2657320,1083.24,108659000,136783,0.000407642,0.051474,0.0514898,1.6842
211126155,69735514,111220784,349690,655.041,18861700,81505.4,0.00187321,0.233079,0.233079,0.333571
211125365,69735514,17521,69420,70.7693,1822100,9434.73,0.00101944,0.135908,0.135909,0.189802
211119158,69735514,130,769318,181.364,25253700,21365.5,0.000235747,0.027772,0.027772,0.73488
211124995,69735514,17396,454222,485.334,16628100,59461.4,0.0010685,0.130908,0.130957,0.541957
211119681,69735514,894,1922130,1194.1,86912200,159551,0.000621238,0.0830073,0.0829832,0.752646
211123498,69735514,16978,1084040,545.865,44375600,71744.6,0.000503548,0.0661827,0.0661827,0.588897
211119859,69735514,10690,1538640,921.936,70143400,123112,0.000599191,0.0800136,0.0800136,0.696448
211125988,69735514,17638,209807,10.0307,4475760,1369.61,4.78092e-05,0.00652794,0.0065282,0.654708
211121111,69735514,16448,139876,11.0717,5861430,1420.62,7.91534e-05,0.0101563,0.0101563,1.0046
211119777,69735514,1041,8182280,6099.11,274898000,792928,0.000745405,0.0969079,0.0969063,0.82374
211120225,69735514,16007,57419100,56530.3,2626780000,7802400,0.000984521,0.135885,0.135885,1.45033
211119730,69735514,970,314721,84.4427,11737100,10139.6,0.00026831,0.0322178,0.0322178,0.442118
211120309,69735514,16095,139876,211.045,5262630,28193.3,0.0015088,0.201559,0.201559,0.418916
211120511,69735514,16198,139876,22.7993,4995080,3061.3,0.000162997,0.0218858,0.0218858,0.646912
211121083,69735514,16440,1713480,130.355,71592700,16658.4,7.6076e-05,0.00972196,0.00972196,0.765479
211119989,69735514,15691,274656,3.00559,2723280,381.207,1.09431e-05,0.00138794,0.00137267,1.53683
211120130,69735514,15881,244783,456.168,11665400,61133.8,0.00186356,0.249747,0.249747,0.436941
211122069,69735514,16694,11854500,8627.26,563465000,1157110,0.000727763,0.0976093,0.0976093,1.15891
211119882,69735514,10726,279752,278.176,14349500,36120.3,0.000994366,0.129115,0.129115,0.605836
211119974,69735514,15675,1949260,437.425,47489600,60777.4,0.000224405,0.0311796,0.0313304,1.07794
211120005,69735514,15711,69938,17.8496,1066100,2346.5,0.00025522,0.0335511,0.0335511,1.22868
211125482,69735514,17529,1537690,697.004,47117800,91059.4,0.000453281,0.0592184,0.0592909,1.20882
211119335,69735514,374,1014100,194.101,35209400,25812.8,0.000191402,0.0254538,0.0254538,1.05054
211120798,69735514,16322,7483370,2947.17,306841000,390800,0.00039383,0.0522225,0.0522225,1.51797
211121824,69735514,16635,244783,13.8706,8442740,1713.02,5.66648e-05,0.00699813,0.00699813,0.550605
211124825,69735514,17317,1083820,3220.28,35634500,410387,0.00297122,0.378647,0.378589,0.724258
211124324,69735514,17190,34969,18.5325,1445850,2352.37,0.000529969,0.0672702,0,0
211122919,69735514,16803,69938,7.72789,2348020,1099.55,0.000110496,0.0157217,0.0157217,0.942298
211126561,69735514,111220898,34969,29.9315,1885040,3738.51,0.000855943,0.106909,0,0
211123040,69735514,16847,839256,670.971,37282000,86679.3,0.000799484,0.103281,0.103281,0.612967
211121205,69735514,16487,4406090,729.609,159546000,96945.8,0.000165591,0.0220027,0.0220027,1.36784
211119526,69735514,646,139876,288.197,6381850,41092.4,0.00206038,0.293777,0.293777,0.463272
211123790,69735514,17028,629442,470.842,27611300,60785.9,0.000748032,0.0965711,0.0965711,0.689555
211120848,69735514,16349,1888330,384.272,69001500,49597.2,0.000203499,0.0262651,0.0262651,1.78296
211119157,69735514,128,13323200,2386.78,530315000,302480,0.000179145,0.0227033,0.0227033,1.12369
211124767,69735514,17286,69437.8,1.59771,1200530,204.848,2.30092e-05,0.0029501,0.00295028,0.755914
211126126,69735514,111220754,209814,127.144,9752640,16205.5,0.000605985,0.0772375,0.0772375,0.583991
211120892,69735514,16382,41543200,16325.9,1831840000,2226540,0.000392986,0.0535958,0.0535958,2.16499
211120149,69735514,15912,2691820,4428.23,119401000,695068,0.00164507,0.258214,0.258168,1.03662
211119269,69735514,281,909178,585.585,23013700,93176.9,0.000644081,0.102485,0.102484,0.860518
211123400,69735514,16953,664411,573.863,29263500,76404.7,0.000863717,0.114996,0.114996,0.754421
211121168,69735514,16462,1119010,516.31,47112600,66464.3,0.0004614,0.0593957,0.0593957,0.717032
211121410,69735514,16529,34969,35.4206,1719940,4920.83,0.00101291,0.14072,0,0
211120197,69735514,15969,5769880,23246.5,256782000,3841210,0.00402893,0.665734,0.665734,0.834281
211122729,69735514,16776,629442,199.948,27004600,26254,0.000317659,0.0417099,0.0417099,0.524607
211119809,69735514,1084,2867460,1287.82,118969000,169069,0.000449114,0.0589613,0.0589613,0.74269
211122759,69735514,16783,384659,129.684,15714900,16578.1,0.00033714,0.0430982,0.0430982,0.856999
211124222,69735514,17163,349690,284.603,12125500,35428.9,0.000813873,0.101315,0.101315,0.459275
211124408,69735514,17209,2447060,476.39,65286300,57375.1,0.000194678,0.0234465,0.0234414,1.19927
211120023,69735514,15733,209814,61.6914,4368980,7466,0.000294029,0.0355839,0.0355839,0.93042
211120851,69735514,16351,34969,1.46095,1361390,184.182,4.17786e-05,0.00526701,0,0
211124634,69735514,17271,839174,480.461,29623900,59953.7,0.000572541,0.0714437,0.0714375,0.643045
211126220,69735514,111220832,69938,108.286,2799980,14344.9,0.00154831,0.205108,0.205108,0.0813311
211124411,69735514,17212,1153980,370.19,37238600,44452.8,0.000320795,0.0385214,0.0385214,0.901628
211124787,69735514,17296,34969,91.8748,1289500,11615.4,0.00262732,0.332161,0,0
211120176,69735514,15945,944163,127.751,32792000,15846,0.000135306,0.0167831,0.0167831,0.635499
211124793,69735514,17302,104907,72.1422,5003220,8987.83,0.000687678,0.0856743,0.0856743,0.692787
211120048,69735514,15778,1713480,278.05,72504900,38360.5,0.000162272,0.0223875,0.0223875,1.61557
211120362,69735514,16121,12064300,19757.2,558111000,2838260,0.00163765,0.235261,0.235261,1.03592
211119606,69735514,771,46195100,35338.9,1645200000,4531290,0.000764991,0.0980903,0.0980244,1.6342
211121466,69735514,16539,1503670,216.43,63713300,29078.6,0.000143935,0.0193385,0.0193385,1.57107
211119291,69735514,314,454597,1873.22,19981600,237401,0.00412061,0.522224,0.522224,0.459065
211125086,69735514,17426,3112200,2809.46,127176000,354038,0.000902723,0.113758,0.113758,0.771079
211124052,69735514,17096,874225,811.498,34582800,104497,0.000928248,0.119531,0.119531,0.573699
211124992,69735514,17395,454222,485.334,16628100,59461.4,0.0010685,0.130908,0.130957,0.541957
211120223,69735514,16002,57419100,56530.3,2626780000,7802400,0.000984521,0.135885,0.135885,1.45033
211123211,69735514,16877,5420200,1992.73,213337000,250332,0.000367648,0.046185,0.046185,0.892966
211122035,69735514,16686,1818390,416.934,88911400,59307.1,0.000229288,0.0326152,0.0326152,1.0287
211126057,69735514,111220656,34969,21.2504,1644490,2863.47,0.000607692,0.081886,0,0
211123596,69735514,17000,209814,50.3337,9939670,6431.44,0.000239897,0.0306531,0.0306531,0.799189
211119143,69735514,110,104907,0.0128003,2995620,1.78064,1.22016e-07,1.69735e-05,1.69735e-05,1.03009
211124755,69735514,17280,2377540,433.809,70895900,53371.2,0.000182461,0.0224481,0.0224454,1.20432
211119674,69735514,882,944163,568.47,44871400,73728.6,0.000602089,0.0780889,0.0780889,0.620729
211124075,69735514,17104,839256,1658.75,38164800,216254,0.00197645,0.257673,0.257673,0.622958
211124896,69735514,17360,34969,41.234,1004090,4877.39,0.00117916,0.139477,0,0
211120885,69735514,16378,139876,108.163,5539020,13810.6,0.00077328,0.0987348,0.0987348,0.729099
211119780,69735514,1045,139876,71.4079,5683000,8895.48,0.000510509,0.0635955,0.0635955,1.13322
211120183,69735514,15952,244783,7.9032,8556270,971.978,3.22866e-05,0.00397078,0.00397078,0.435482
211119383,69735514,444,3951500,325.047,178994000,40065.3,8.22592e-05,0.0101393,0.0101393,0.793846
211123780,69735514,17023,16575300,21222.8,652000000,2763800,0.00128039,0.166742,0.166742,1.35466
211121483,69735514,16545,1223920,128.516,52581300,17611.3,0.000105004,0.0143893,0.0143893,0.674647
211120714,69735514,16270,979132,266.117,33730700,35328,0.000271789,0.0360809,0.0360809,1.18234
