id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252235870,69568836,485,50495500,144726,2050410000,19508600,0.00286612,0.386342,0.386277,1.4128
252245247,69568836,16852,418861,1119.58,16837300,145364,0.0026729,0.347046,0.347229,0.218165
252238535,69568836,15822,667699,653.373,23949800,83707.9,0.000978545,0.125368,0.120497,0.571682
252241569,69568836,16340,1153980,2812.4,44319400,391437,0.00243714,0.339207,0.339207,0.997567
252235519,69568836,159,9082200,38783.3,281026000,5732730,0.00427025,0.631205,0.607339,1.09034
252240172,69568836,16154,1033340,11762.5,44635900,1715840,0.011383,1.66049,1.7682,0.772959
252235968,69568836,566,629442,1036.56,22687700,130710,0.00164679,0.207661,0.207661,1.25351
252235685,69568836,303,1748450,2569.32,66167700,336337,0.00146948,0.192363,0.192363,0.639552
252239340,69568836,15996,279752,1081.19,9864760,136222,0.00386482,0.486938,0.486938,0.78407
252239965,69568836,16102,4301190,3277.04,139600000,434095,0.000761893,0.100924,0.100924,1.18651
252241774,69568836,16383,1951030,12878.9,85484300,1900960,0.00660111,0.97434,0.972525,0.801504
252247956,69568836,17497,755008,3615.76,25192900,472122,0.00478904,0.625321,0.590966,0.694791
252242893,69568836,16529,29919.3,89.0783,1407230,11474.9,0.00297729,0.383529,0,0
252247742,69568836,17448,28947.7,401.198,1031810,54721.2,0.0138594,1.89035,0,0
252235291,69568836,30,34969,5.64628,1115560,683.271,0.000161465,0.0195393,0,0
252239402,69568836,16009,7575670,19985.7,191338000,2693930,0.00263815,0.355604,0.369343,1.74648
252246816,69568836,17264,96724.3,464.688,2865850,60812.4,0.00480426,0.628719,0.649304,0.626783
252239939,69568836,16088,104907,145.065,4972340,19201.2,0.00138279,0.183031,0.183031,0.435082
252238571,69568836,15833,419625,1616.07,14140600,201621,0.00385123,0.48048,0.480478,0.288797
252244609,69568836,16737,412566,231.829,15546800,28771.1,0.00056192,0.0697369,0.0701839,0.281128
252240071,69568836,16139,500471,861.446,19155500,116455,0.00172127,0.232691,0.247742,0.885467
252236826,69568836,1017,16530900,69512.8,779080000,9439660,0.00420502,0.57103,0.571066,0.484744
252249039,69568836,111220794,908592,2673.31,32469600,350594,0.00294226,0.385865,0.385913,0.464582
252246900,69568836,17308,278648,1036.83,10697100,133900,0.00372092,0.480534,0.480508,0.154553
252249190,69568836,111220850,580932,1631.34,22310400,209065,0.00280814,0.359879,0.356458,0.24651
252235510,69568836,148,104907,147.48,4511420,19426.5,0.00140581,0.185179,0.185179,0.200406
252246374,69568836,17136,34969,31.1103,1384470,4086.07,0.000889653,0.116848,0,0
252239235,69568836,15965,436351,2537.07,16256800,356670,0.00581428,0.817392,0.791129,0.716113
252242118,69568836,16429,2571140,5584.74,111608000,705990,0.00217208,0.274582,0.287666,0.780077
252246918,69568836,17315,1161930,4710.27,38389200,617110,0.00405382,0.531106,0.5421,0.685759
252236859,69568836,1039,60698.2,276.885,2851980,37144.9,0.00456166,0.61196,0.605053,0.181934
252236017,69568836,602,46022.6,27.8661,1667330,3694.19,0.000605488,0.080269,0.0866271,0.56355
252236963,69568836,1109,60292.6,23.8099,1887630,3132.62,0.000394905,0.0519569,0.0519587,0.0949055
252237078,69568836,10701,874225,4496.65,37315300,655594,0.00514358,0.749915,0.749915,0.517868
252237564,69568836,15604,1600640,1249.28,54057300,160404,0.000780492,0.100213,0.100806,0.568587
252237837,69568836,15672,209814,143.192,6605270,19793.8,0.000682472,0.0943396,0.0943396,0.652732
252245452,69568836,16967,8325210,16896.8,324268000,2215290,0.00202959,0.266094,0.26682,1.02209
252235374,69568836,104,4708770,40729,175657000,5460640,0.0086496,1.15967,1.15731,0.743428
252236746,69568836,976,3908320,8159.13,181815000,1071040,0.00208763,0.274042,0.293961,0.890106
252235529,69568836,177,104644,1119.02,4945440,161617,0.0106936,1.54444,1.54419,0.14982
252249271,69568836,111220882,755008,3615.76,25192900,472122,0.00478904,0.625321,0.590966,0.694791
252238030,69568836,15751,108223000,203614,4033160000,27309600,0.00188142,0.252345,0.249967,1.57556
252237995,69568836,15718,68764.9,59.4613,2050180,7571.03,0.000864705,0.1101,0.109862,0.250287
252246456,69568836,17178,591318,1506.8,21263900,193963,0.0025482,0.328017,0.316629,0.360735
252236658,69568836,938,1546730,5620.32,49286600,764161,0.00363368,0.49405,0.509991,0.923263
252248245,69568836,17541,138133,1040.17,5696110,140117,0.00753016,1.01436,1.01189,0.200304
252243766,69568836,16636,1147830,3019.73,36869000,387764,0.00263082,0.337824,0.343455,0.410249
252235847,69568836,467,7639650,16662,258748000,2175610,0.00218098,0.284779,0.281861,1.02382
252235893,69568836,503,2590140,4325.92,106899000,566491,0.00167015,0.218711,0.218699,0.562965
252238888,69568836,15908,12336500,24029.1,427722000,3229560,0.0019478,0.261789,0.257431,1.22697
252237986,69568836,15711,63463.5,79.3024,1535840,10589.1,0.00124958,0.166853,0.174812,0.884343
252239927,69568836,16083,5238610,117637,244504000,17186700,0.0224557,3.28077,3.49456,0.753286
252239206,69568836,15962,215121,1765.18,8734170,249877,0.00820552,1.16157,1.14022,0.470151
252248642,69568836,111220722,238973,990.102,10523200,129639,0.00414315,0.542481,0.551852,0.218931
252239925,69568836,16082,8517900,135023,407429000,19182400,0.0158517,2.25202,2.37067,0.799543
252249362,69568836,112892315,159426,198.654,6221540,24782.1,0.00124606,0.155445,0.155535,0.271208
252243089,69568836,16555,34826,18.6448,1083080,2437.01,0.000535368,0.0699766,0,0
252236807,69568836,1007,11426400,53777.8,542430000,7398300,0.00470647,0.647476,0.6482,0.323128
252243915,69568836,16676,1242930,2830.24,51523500,383384,0.00227707,0.308453,0.297726,0.525896
252246403,69568836,17151,174845,2000.73,7393610,274044,0.0114429,1.56736,1.56736,0.116064
252248479,69568836,17579,161364,93.3237,4936900,11862.8,0.000578342,0.0735159,0.0721009,0.577316
252235593,69568836,239,4268440,24543.4,180425000,3547530,0.00574996,0.831107,0.78853,1.61313
252236723,69568836,968,2872380,10686.1,150419000,1443120,0.00372032,0.502413,0.498307,0.403474
252247859,69568836,17465,174318,1599.58,8031820,224688,0.00917624,1.28896,1.28929,0.130668
252246340,69568836,17117,34860.8,195.485,1368860,25751.7,0.00560758,0.7387,0,0
252235621,69568836,257,489523,2863.97,21666000,402454,0.00585053,0.822134,0.822092,0.3895
252236179,69568836,671,292231,183.365,8326500,27575,0.000627464,0.0943602,0.1073,1.10642
252245185,69568836,16827,386117,1095.39,16868300,141900,0.00283695,0.367505,0.376343,0.298437
252246087,69568836,17059,56250,27.3208,2167690,3588.1,0.000485703,0.0637885,0.0637869,0.0619577
252240412,69568836,16204,244700,1217.54,10941400,201333,0.00497563,0.822775,0.823051,1.03569
252241096,69568836,16279,34969,104.957,1312820,13641.1,0.00300144,0.390093,0,0
252239959,69568836,16099,104907,646.619,4520640,89126.7,0.00616374,0.849578,0.849578,0.256525
252245360,69568836,16931,104907,699.059,4710730,92994.1,0.00666361,0.886443,0.886443,0.0344127
252236427,69568836,878,209814,5.06192,2670420,635.211,2.41258e-05,0.0030275,0.0030275,1.22182
252237715,69568836,15619,630781,445.178,19611200,56657.6,0.000705757,0.0898214,0.0913277,0.646601
252241678,69568836,16360,1698400,2999.52,62648000,375363,0.00176609,0.22101,0.216475,0.532925
252241927,69568836,16405,279461,4130.54,13103400,617099,0.0147803,2.20817,2.2085,0.687568
252242172,69568836,16440,1627490,17623.7,68842500,2718410,0.0108288,1.67031,1.65769,0.679545
252248052,69568836,17506,1067140,5683.78,34117200,758583,0.00532619,0.710858,0.717252,0.834734
252242046,69568836,16419,1782050,15613,76621400,2262970,0.00876127,1.26987,1.14928,1.06794
252235673,69568836,292,174845,339.074,4201900,42924.3,0.00193928,0.245499,0.245499,0.44114
252238125,69568836,15792,1416930,885.128,48734200,117139,0.000624682,0.0826712,0.0801572,0.859809
252236145,69568836,656,4525760,5711.92,97803700,906745,0.00126209,0.200352,0.187414,1.69955
252246428,69568836,17163,349690,1269.83,13309700,159400,0.0036313,0.455831,0.455831,0.441699
252235287,69568836,23,1433470,3398.03,42421800,429399,0.00237048,0.299551,0.299544,0.558697
252235562,69568836,211,3575050,14979.4,163504000,2132480,0.00418999,0.59649,0.60367,0.694536
252235787,69568836,391,3869650,7097.71,166603000,981789,0.0018342,0.253715,0.251501,0.530398
252246747,69568836,17226,489566,2356.96,17701900,304682,0.00481439,0.622352,0.622352,0.56292
252235496,69568836,135,324911,1915.86,10088400,255389,0.00589658,0.786027,0.78506,0.682658
252238712,69568836,15864,736473,322.33,22270800,38896,0.000437668,0.0528139,0.0521172,0.653333
252243247,69568836,16575,325669,337.282,12912300,44013.3,0.00103566,0.135147,0.134952,0.338498
252246504,69568836,17206,59719.4,1089.63,2119800,146178,0.0182458,2.44774,2.44575,0.223715
252235341,69568836,74,244783,1010.49,11610600,134345,0.00412809,0.548832,0.548832,0.134881
252236269,69568836,743,524535,1219.96,22538100,162170,0.0023258,0.309168,0.309168,0.637503
252246272,69568836,17088,241973,2933.3,10301200,397994,0.0121224,1.64478,1.63941,0.303704
252243894,69568836,16673,250783,272.37,10038300,33917.6,0.00108608,0.135247,0.135922,0.372622
252243751,69568836,16634,684213,739.662,27600900,93241.5,0.00108104,0.136276,0.143027,0.621996
252235286,69568836,22,4806060,24246,193570000,3275420,0.00504488,0.681519,0.693555,0.919287
252235828,69568836,442,1190660,2758.17,44244000,438109,0.00231652,0.367956,0.35686,0.740603
252240656,69568836,16259,1900270,3128.83,65318200,404113,0.00164652,0.212661,0.221576,0.700161
252242197,69568836,16446,540497,1161.11,22991100,165789,0.00214823,0.306735,0.387422,1.21281
252235712,69568836,322,49687200,235996,2018000000,31465800,0.00474964,0.633278,0.633442,1.2231
252236054,69568836,628,233350,610.444,10167100,78369,0.002616,0.335843,0.340059,0.211835
252236981,69568836,1120,209501,5957.09,10761600,899900,0.0284347,4.29545,4.29339,0.470004
252236279,69568836,754,8541370,7707.7,243762000,1017820,0.000902396,0.119164,0.117695,1.03759
252246761,69568836,17233,140110,458.458,6038450,60626.9,0.00327214,0.43271,0.424773,0.285687
252235981,69568836,577,1363790,990.275,49699300,127020,0.000726119,0.0931372,0.0931372,0.595024
252246946,69568836,17330,862826,905.991,26514500,117962,0.00105003,0.136716,0.136615,0.568757
252235571,69568836,220,9397350,18776,327062000,2512620,0.00199802,0.267375,0.264589,1.08746
252237989,69568836,15715,162383,111.614,4071730,14206,0.000687351,0.0874846,0.0867852,0.556199
252244488,69568836,16733,244374,418.852,10943700,55178.5,0.00171398,0.225795,0.225838,0.353719
252244973,69568836,16794,69861.4,81.0617,2879830,10608.2,0.00116032,0.151847,0.151823,0.202767
252248609,69568836,111220692,805795,2609.1,33311500,336724,0.00323792,0.417878,0.425748,0.313248
252235723,69568836,329,9896230,35942.7,471291000,4787680,0.00363196,0.483788,0.483788,0.793506
252240012,69568836,16124,22717500,82002,939225000,11446900,0.00360964,0.503882,0.497873,1.0855
252243643,69568836,16626,5077500,6714.73,190956000,854826,0.00132245,0.168356,0.169936,0.752973
252244905,69568836,16777,584942,1247.53,23231800,180262,0.00213275,0.308171,0.300772,1.48006
252241476,69568836,16329,6325110,7561.99,231947000,947605,0.00119555,0.149816,0.149138,0.500394
252248208,69568836,17534,661275,333.972,14872800,44871.4,0.000505042,0.0678559,0.0671905,0.703326
252248460,69568836,17565,353530,741.756,10131900,96827.4,0.00209814,0.273887,0.282764,0.702198
252249062,69568836,111220796,34969,217.545,1660460,31005.3,0.00622107,0.88665,0,0
252239360,69568836,15998,69938,18.1308,2763320,2210.43,0.00025924,0.0316056,0.0316056,0.11558
252236924,69568836,1091,17422100,71836.7,777365000,9731470,0.00412332,0.558572,0.568367,0.602431
252248712,69568836,111220764,34969,131.36,1580760,18215.5,0.00375648,0.520905,0,0
252235779,69568836,379,379939,243.989,9469110,31706.5,0.00064218,0.0834516,0.0825424,1.09422
252235386,69568836,114,132298,526.676,4112680,68000,0.00398097,0.51399,0.530776,0.646765
252245312,69568836,16893,912508,666.868,34807900,83325.8,0.000730808,0.0913151,0.0960182,0.447169
252235504,69568836,141,6287950,4074.91,206868000,526818,0.00064805,0.0837821,0.0830185,0.650499
252240727,69568836,16268,76081.6,190.073,2738850,24654.5,0.00249828,0.324054,0.314077,0.38334
252236141,69568836,653,33257.2,55.8273,1332350,7361.09,0.00167866,0.221339,0,0
252235825,69568836,440,607063,13932.3,28538100,1907680,0.0229504,3.14248,3.10031,0.373996
252238006,69568836,15727,139876,67.6749,2909400,8314.32,0.000483821,0.0594407,0.0594407,0.535978
252245305,69568836,16887,1534640,2294.97,57898500,291481,0.00149545,0.189934,0.194575,1.09789
252240209,69568836,16160,335017,5902.57,14442900,850214,0.0176187,2.53782,2.69502,0.688017
252249262,69568836,111220880,104350,649.264,4805830,85279.9,0.00622198,0.817247,0.817385,0.220447
252239004,69568836,15943,1748450,5070.26,61259800,691286,0.00289986,0.395371,0.395371,0.972579
252246964,69568836,17338,2736650,3345.54,97613600,446366,0.00122249,0.163107,0.162897,1.00174
252246862,69568836,17290,11267400,31116.1,385429000,4097740,0.0027616,0.36368,0.377169,0.85656
252247388,69568836,17400,2977050,5115.89,108033000,688458,0.00171844,0.231255,0.230384,1.46747
252241793,69568836,16388,936782,4275.59,41029500,614075,0.00456413,0.655515,0.654324,0.556579
252235731,69568836,337,6419480,51241.6,257437000,6798100,0.00798221,1.05898,1.05956,1.01272
252237119,69568836,10734,2386310,6622.19,117286000,875801,0.00277508,0.367011,0.375003,0.433816
252246331,69568836,17112,340090,1084.11,13286900,139163,0.00318772,0.409195,0.406988,0.233839
252237674,69568836,15612,25794.7,11.1282,543333,1416.26,0.000431415,0.0549052,0,0
252243526,69568836,16618,556792,777.842,19803700,98423.8,0.00139701,0.176769,0.176377,0.375039
252247759,69568836,17449,572708,1408.12,21243600,188408,0.0024587,0.328978,0.32034,0.746987
252240434,69568836,16215,4078850,4140,139071000,529139,0.00101499,0.129728,0.130214,0.592579
252243164,69568836,16566,68236.3,138.403,2132840,20548.8,0.00202829,0.301142,0.301248,0.461291
252247317,69568836,17397,220851,111.31,5565080,14514.7,0.000504004,0.0657217,0.0652585,0.424464
252237339,69568836,15578,489564,276.178,18066600,36274.4,0.00056413,0.0740953,0.074095,0.294294
252241827,69568836,16392,205266,3645.84,8963870,565738,0.0177615,2.75612,2.75472,0.377142
252248547,69568836,17640,452052,83.9572,9098900,10739.3,0.000185725,0.0237568,0.0237584,1.48651
252237503,69568836,15597,100373,44.2024,2492660,6168.73,0.00044038,0.061458,0.0611018,0.657254
252239259,69568836,15978,147071,1929.18,6036550,300046,0.0131173,2.04014,1.94239,0.329193
252235610,69568836,247,69938,345.71,2931450,45326.5,0.00494309,0.648095,0.648095,0.141866
252240444,69568836,16217,942189,1340.98,35709300,176630,0.00142326,0.187468,0.187574,0.451148
252249345,69568836,112892269,138053,476.549,4618480,64908.5,0.00345192,0.47017,0.470487,0.120977
252235715,69568836,324,174845,22.8649,4834190,2852.96,0.000130772,0.0163171,0.0163171,0.324275
252248926,69568836,111220784,258962,1317.42,12553000,176992,0.00508729,0.683465,0.6843,0.0985646
252237022,69568836,10675,4684550,21581.6,230032000,2951630,0.00460698,0.630079,0.630191,0.474271
252246153,69568836,17074,1712640,7184.5,69866900,979630,0.00419498,0.572,0.548588,1.13384
252235535,69568836,184,1455270,2383.05,40489500,326882,0.00163753,0.224619,0.218502,0.873328
252242564,69568836,16501,174845,635.476,6239400,82594.9,0.00363451,0.472389,0.472389,0.278625
252243436,69568836,16609,124422,90.6137,4406660,11735.6,0.00072828,0.0943212,0.0989855,0.452662
252248594,69568836,111220658,1743030,4829.49,70628800,615663,0.00277074,0.353214,0.358089,0.273725
252246777,69568836,17241,829161,2855.52,32618200,367888,0.00344387,0.443687,0.436405,0.192556
252239913,69568836,16074,16136100,265270,753370000,38246400,0.0164395,2.37023,2.50976,0.891864
252236727,69568836,969,569924,4305.08,23464900,644486,0.00755379,1.13083,1.14513,0.389106
252238039,69568836,15755,2339420,1532.8,97549300,213469,0.000655206,0.0912484,0.0912933,0.866384
252239894,69568836,16042,2465610,21194.8,110184000,2848410,0.00859617,1.15526,1.18542,0.525763
252248471,69568836,17574,34969,112.296,1430140,14461.2,0.0032113,0.413543,0,0
252236915,69568836,1085,281840,8957.48,13638600,1228970,0.0317821,4.36052,4.21046,0.307723
252246848,69568836,17282,1618410,2551.61,50829400,341905,0.00157661,0.211259,0.212324,0.832022
252243902,69568836,16674,1732610,3820.83,72517900,492952,0.00220524,0.284515,0.272312,0.602323
252236803,69568836,1006,965689,232.516,19256200,30979.3,0.000240778,0.03208,0.0318537,0.764272
252240258,69568836,16170,4566340,8740.35,185549000,1161460,0.00191408,0.254353,0.253091,1.16476
252243496,69568836,16615,1567630,1414.6,61422100,181243,0.00090238,0.115615,0.115938,0.570534
252242394,69568836,16474,553159,1329.82,21509200,179467,0.00240405,0.324441,0.325049,0.642672
252235796,69568836,403,3600970,10318.1,97171900,1348870,0.00286537,0.374584,0.374551,0.873776
252240439,69568836,16216,942189,1340.98,35709300,176630,0.00142326,0.187468,0.187574,0.451148
252236502,69568836,919,601743,21216.8,29709900,3030810,0.0352589,5.03671,5.05218,0.346679
252245444,69568836,16962,669314,1519.96,25832800,194890,0.00227092,0.291179,0.290574,0.351044
252249173,69568836,111220842,175759,1006.55,8346470,136197,0.00572687,0.774905,0.782421,0.260883
252236508,69568836,926,4441060,6759.61,160025000,901979,0.00152207,0.2031,0.2031,0.738796
252237865,69568836,15681,394425,735.882,9896480,100279,0.00186571,0.25424,0.2465,0.957471
252238116,69568836,15788,225896,131.411,8358500,17121.3,0.000581732,0.0757928,0.0763777,0.217806
252244831,69568836,16759,34795.5,18.1103,1282850,2353.52,0.000520478,0.0676386,0,0
252235927,69568836,529,124350,123.723,3930360,15911.2,0.000994954,0.127955,0.130436,0.246194
252240664,69568836,16261,1900270,3128.83,65318200,404113,0.00164652,0.212661,0.221576,0.700161
252235394,69568836,121,104907,399.902,4883030,52825,0.00381196,0.503541,0.503541,0.223923
252246847,69568836,17281,68225.8,59.6506,2584400,8127.2,0.000874312,0.119122,0.118793,0.221597
252243354,69568836,16596,726500,1199.07,28342000,153629,0.00165048,0.211465,0.218481,0.440666
252248194,69568836,17532,900500,712.968,30639900,93417,0.000791747,0.103739,0.103986,0.428871
252243769,69568836,16638,350117,819.69,11899400,104246,0.00234119,0.297745,0.309643,0.57485
252246812,69568836,17262,90937.6,457.698,2403430,60950.2,0.00503311,0.670242,0.692299,0.742482
252240083,69568836,16141,9806730,51425.1,411911000,7369110,0.00524386,0.751434,0.745005,0.915941
252247522,69568836,17429,299768,2230.5,14125800,303699,0.00744076,1.01311,0.974043,0.423268
252237091,69568836,10711,3375170,9023.17,161546000,1186520,0.0026734,0.351544,0.364403,0.679892
252235370,69568836,101,2028200,3760.42,67045900,472333,0.00185407,0.232883,0.232883,0.678231
252239955,69568836,16097,139876,857.746,6249500,119420,0.00613219,0.853755,0.853755,0.611672
252244068,69568836,16706,1963870,2432.47,76509700,309839,0.00123861,0.15777,0.162399,0.471225
252237902,69568836,15692,139876,86.1788,3192820,10901.3,0.000616108,0.0779357,0.0779357,1.05892
252235732,69568836,339,21218500,52423,894598000,7546110,0.00247063,0.355639,0.340748,0.809709
252237999,69568836,15721,23679.7,14.0921,537624,1794.45,0.000595114,0.07578,0,0
252241682,69568836,16361,1595530,6079.47,58543900,792557,0.0038103,0.496734,0.491895,0.720203
252238561,69568836,15831,1951950,3589.5,58296600,448291,0.00183893,0.229663,0.217157,0.774355
252245925,69568836,17029,104907,573.229,4295250,72217.2,0.00546417,0.688393,0.688393,0.439958
252249104,69568836,111220800,898889,4954.08,26810700,657056,0.00551134,0.730964,0.767594,0.562512
252235302,69568836,39,8868770,74106.8,397934000,10650200,0.00835593,1.20087,1.39312,1.27129
252247514,69568836,17426,2884190,10909.8,116756000,1430190,0.00378264,0.495873,0.490762,0.532853
252235490,69568836,131,664411,1949.85,28182900,278482,0.0029347,0.419141,0.419141,0.579298
252239816,69568836,16028,6758320,90218.2,317702000,12091100,0.0133492,1.78908,1.81918,0.42363
252246491,69568836,17202,34969,39.5618,1426620,5243.13,0.00113134,0.149936,0,0
252248535,69568836,17614,34838.5,49.3518,1185980,6594.62,0.00141659,0.189291,0,0
252245815,69568836,17001,174193,74.1943,8147570,9402.3,0.000425932,0.0539764,0.0539263,0.218907
252235939,69568836,537,420214,408.164,15158900,54826.7,0.000971326,0.130473,0.132174,0.276505
252241520,69568836,16335,2167700,4387.92,83249700,589587,0.00202423,0.271987,0.265734,0.973236
252241852,69568836,16395,31079800,213138,1337290000,31282600,0.00685777,1.00652,0.992834,1.27118
252235665,69568836,288,1140820,13031.6,48064700,1769420,0.0114231,1.55101,1.50486,0.432359
252237576,69568836,15605,400034,411.575,12640800,52882.6,0.00102885,0.132195,0.13006,0.355138
252238945,69568836,15930,14526400,26271.7,477531000,3546890,0.00180854,0.244168,0.245561,1.50574
252237997,69568836,15720,23679.7,14.0921,537624,1794.45,0.000595114,0.07578,0,0
252244666,69568836,16739,139376,209.57,5046150,27103.2,0.00150363,0.194461,0.194569,0.716559
252236782,69568836,989,699703,2677.48,30878600,343518,0.0038266,0.490948,0.476532,0.502888
252246867,69568836,17293,69938,451.294,2668430,59194.7,0.00645277,0.846388,0.846388,0.726768
252237229,69568836,182305709,1223650,14817.1,53591600,1995100,0.012109,1.63045,1.6311,0.678852
252242852,69568836,16523,61050.7,374.131,2670580,55179.4,0.0061282,0.903829,0.893701,0.807308
252248162,69568836,17527,243779,1087.2,10289200,141287,0.00445979,0.57957,0.579931,0.497261
252248234,69568836,17540,1752480,6247.05,64909100,829195,0.00356468,0.473154,0.462909,0.557237
252237467,69568836,15592,1395780,993.861,52967600,129434,0.000712045,0.0927324,0.0927486,0.426722
252237931,69568836,15696,807395,674.589,25071800,85277.5,0.000835513,0.105621,0.105568,0.389928
252238894,69568836,15910,1917510,3526.55,61743000,484785,0.00183913,0.25282,0.25263,1.64786
252240320,69568836,16182,104907,397.857,4450190,56949.8,0.00379247,0.54286,0.54286,0.230488
252245232,69568836,16847,666453,875.594,26247000,112552,0.00131381,0.168882,0.185204,0.789134
252235327,69568836,63,63326.7,43.2432,2217860,5507.95,0.000682858,0.0869766,0.0859206,0.271066
252237988,69568836,15712,162383,111.614,4071730,14206,0.000687351,0.0874846,0.0867852,0.556199
252240679,69568836,16263,34969,92.0128,1319620,11943.8,0.00263127,0.341553,0,0
252246049,69568836,17045,583607,3250.64,22802000,430247,0.00556991,0.737221,0.730067,0.42743
252246879,69568836,17300,968407,4447.65,42243800,587565,0.00459275,0.606734,0.613076,0.257912
252245378,69568836,16934,489566,4427.24,23016900,578858,0.00904319,1.18239,1.18239,0.380646
252244772,69568836,16752,2759400,6090.87,107807000,873366,0.00220732,0.316506,0.305314,1.32165
252248327,69568836,17546,33247.4,202.211,1551660,27002.1,0.006082,0.812157,0,0
252235831,69568836,446,383098,1003.35,16332200,136634,0.00261904,0.356657,0.356536,0.647687
252236153,69568836,663,2238000,2589.46,55905000,333944,0.00115704,0.149215,0.149214,1.1067
252248060,69568836,17507,1067140,5683.78,34117200,758583,0.00532619,0.710858,0.717252,0.834734
252245731,69568836,16987,34969,26.2434,1663320,3311.87,0.000750476,0.0947086,0,0
252248947,69568836,111220786,73993.7,306.927,3298010,40622.1,0.00414802,0.548993,0.533379,0.325138
252236223,69568836,703,11758000,65729.9,445508000,8759350,0.00559023,0.744969,0.745478,0.941172
252236677,69568836,945,2692610,29611.3,128264000,3967340,0.0109972,1.47342,1.47342,0.416434
252245349,69568836,16928,2845780,16463,127649000,2150280,0.00578506,0.755603,0.754346,0.470103
252235545,69568836,192,558672,1087.05,13546300,138972,0.00194577,0.248753,0.24875,0.359794
252235736,69568836,343,282016000,846078,10590400000,115944000,0.00300011,0.411124,0.410349,1.43827
252235852,69568836,472,349690,2779.8,10972300,368085,0.00794934,1.0526,1.0526,0.437816
252236417,69568836,870,3496900,4162.12,138317000,554185,0.00119023,0.158479,0.158479,0.991454
252247501,69568836,17422,716841,4139.64,32200300,551831,0.00577483,0.76981,0.759028,0.375433
252240020,69568836,16131,10402200,23305.6,427771000,3092190,0.00224045,0.297264,0.29641,0.951155
252245308,69568836,16890,311667,314.347,13027900,40387.4,0.0010086,0.129585,0.129741,0.489643
252240754,69568836,16271,194711,503.082,5668270,66698.4,0.00258373,0.34255,0.353915,0.617763
252237781,69568836,15631,188088,284.176,6554690,36460.4,0.00151087,0.193848,0.196785,0.312051
252240560,69568836,16244,437118,199.739,13304400,25058.5,0.000456945,0.0573266,0.0584148,0.496212
252241370,69568836,16315,920882,2482,35917200,345196,0.00269524,0.374854,0.351534,0.653406
252243869,69568836,16668,25598100,58152.8,1098900000,8125490,0.00227176,0.317425,0.298728,0.946357
252245224,69568836,16843,3383120,8098.51,134201000,1080320,0.0023938,0.319328,0.324251,0.866208
252237839,69568836,15673,2292950,2021.35,68314600,283384,0.000881553,0.123589,0.136162,1.16781
252245294,69568836,16879,1632340,2049.36,64235500,264994,0.00125548,0.16234,0.162076,0.531012
252239153,69568836,15956,29201300,178891,1056920000,24800300,0.00612615,0.849288,0.857029,0.877223
252243288,69568836,16585,102685,94.4057,3232530,12908.2,0.000919372,0.125707,0.125765,0.0535155
252236957,69568836,1105,384659,581.227,14265900,76856.7,0.00151102,0.199805,0.199805,0.59628
252242554,69568836,16497,1125450,3286.87,35548500,419467,0.0029205,0.372711,0.389906,0.5583
252245340,69568836,16920,53258200,238110,2354170000,32213300,0.00447085,0.604852,0.604644,0.610244
252247576,69568836,17446,278899,2987.75,8209010,406117,0.0107127,1.45614,1.38437,0.407463
252248906,69568836,111220782,34969,114.091,1279610,14387.2,0.00326262,0.411427,0,0
252235692,69568836,308,708074,7557.8,31037700,1015670,0.0106737,1.43441,1.4594,0.403253
252235827,69568836,441,244783,1839.47,10717100,245219,0.0075147,1.00178,1.00178,0.173472
252236243,69568836,715,209814,28.853,5595530,3843.74,0.000137517,0.0183197,0.0183197,1.65667
252243801,69568836,16655,104907,98.1473,4344190,12942.1,0.000935565,0.123367,0.123367,0.141192
252245085,69568836,16810,66553600,232633,2928200000,31217300,0.00349542,0.469054,0.475028,0.735759
252238083,69568836,15776,5042340,6069.17,196683000,899634,0.00120364,0.178416,0.176718,1.16207
252237226,69568836,182305705,1608570,3979.14,67666000,524514,0.00247371,0.326074,0.326074,0.639917
252245589,69568836,16971,467187,856.252,19988300,109070,0.00183278,0.233461,0.239716,0.433467
252235566,69568836,215,1776220,3177.24,75217100,415840,0.00178877,0.234115,0.252819,0.717025
252245290,69568836,16875,279752,511.349,10666400,64874.6,0.00182787,0.2319,0.2319,0.22186
252241589,69568836,16342,139876,701.969,5920550,99397.8,0.00501851,0.710614,0.710614,0.346243
252243941,69568836,16683,732423,878.042,29727200,113183,0.00119882,0.154533,0.149256,0.682944
252237087,69568836,10708,1648350,3696.2,79227400,485642,0.00224237,0.294624,0.309507,0.736812
252241376,69568836,16317,920882,2482,35917200,345196,0.00269524,0.374854,0.351534,0.653406
252249412,69568836,124372444,34969,93.1929,1309580,12256.4,0.00266501,0.350493,0,0
252237025,69568836,10677,4755450,19192.9,212155000,2613950,0.00403598,0.549673,0.549688,0.516169
252244898,69568836,16774,443090,367.921,16630200,47366.7,0.000830352,0.106901,0.108874,0.457862
252245337,69568836,16916,32345.8,101.527,1576090,13618.4,0.0031388,0.421027,0,0
252246795,69568836,17251,2199450,8660.86,69954800,1130290,0.00393774,0.513899,0.529559,0.606653
252240360,69568836,16192,1328820,6701.8,50574300,1004220,0.00504342,0.755723,0.755723,0.876629
