id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210767334,69672802,16481,408595,930.179,18633000,122915,0.00227653,0.300823,0.255548,0.50635
210763938,69672802,878,504414,3416.57,11159200,472397,0.00677334,0.936526,0.926584,0.497531
210766605,69672802,16147,69938,359.443,3113430,47256.4,0.00513946,0.67569,0.67569,1.02131
210765417,69672802,15606,524535,1472.88,22477000,184198,0.00280797,0.351164,0.351164,0.369453
210769857,69672802,17505,34969,249.874,1549510,33089.8,0.00714559,0.946261,0,0
210769535,69672802,17338,2342860,33113.7,82961600,4478480,0.0141339,1.91155,1.91154,0.499674
210769966,69672802,17589,419610,2024.2,14055700,270784,0.00482399,0.645321,0.645312,0.313315
210767652,69672802,16616,1146130,10179.3,50247100,1349060,0.00888148,1.17705,1.16987,0.915564
210768039,69672802,16741,294973,250.149,8491460,31273.8,0.00084804,0.106023,0.102427,0.993739
210762059,69672802,489,104907,337.733,5822280,43662.4,0.00321936,0.416201,0.416201,0.0950312
210768991,69672802,17103,771588,4714.06,34434900,620563,0.00610956,0.804267,0.839899,0.824054
210768606,69672802,17018,314721,1503.38,8937190,191896,0.00477686,0.609735,0.609735,0.519159
210761553,69672802,363,908697,10612.6,48178200,1376050,0.0116789,1.51431,1.5141,0.441546
210766050,69672802,15936,9220190,222683,395740000,31220900,0.0241517,3.38615,3.26319,0.659796
210770074,69672802,111220758,34969,713.382,1622740,96164,0.0204004,2.74998,0,0
210768239,69672802,16825,169124,268.284,6873610,36483.3,0.00158632,0.21572,0.227662,0.412928
210770080,69672802,111220766,867975,3881.39,29947000,514689,0.00447177,0.592977,0.547079,1.03914
210765996,69672802,15909,12013500,77763.1,534931000,11016500,0.00647296,0.917004,1.0386,1.25722
210763991,69672802,883,188544,246.064,7937600,31532.1,0.00130508,0.16724,0.178094,0.577201
210768030,69672802,16738,937446,5417.7,31868000,713870,0.00577922,0.761505,0.690095,1.45835
210765536,69672802,15663,298520,565.376,9811750,70670.7,0.00189393,0.236737,0.222194,0.675599
210765479,69672802,15626,1732730,7726.19,66687800,981102,0.00445897,0.566217,0.557917,0.784707
210760367,69672802,105,69315.7,1226.33,2159230,156624,0.017692,2.25958,2.25348,0.643258
210764228,69672802,1015,1642400,20827,89388000,2707870,0.0126809,1.64873,1.64843,0.550566
210767878,69672802,16676,1169960,5597.48,58020400,758291,0.00478434,0.648134,0.612372,0.689897
210770107,69672802,111220820,798873,3653.3,37406100,481041,0.00457307,0.602149,0.65535,0.691743
210760365,69672802,104,3925590,142881,184301000,19743100,0.0363974,5.02934,5.04907,0.490258
210760889,69672802,212,10376200,91645.7,439710000,13107800,0.00883231,1.26326,1.21342,1.06444
210767915,69672802,16690,3411050,13778.3,158683000,1829600,0.00403932,0.536373,0.494292,1.02234
210766108,69672802,15974,5147890,52835.7,238151000,8226270,0.0102636,1.59799,1.78272,0.861478
210770058,69672802,111220730,181217,1638.77,7318130,206293,0.00904316,1.13838,1.20869,0.480974
210763952,69672802,879,6156310,38123.3,290530000,5751510,0.00619256,0.934246,0.941729,1.15449
210766175,69672802,16007,43557300,688076,2071850000,94843600,0.015797,2.17744,2.1506,0.919807
210763927,69672802,874,74706.9,381.675,3384410,52203.3,0.00510896,0.698774,0,0
210761173,69672802,262,2300550,13209.6,103679000,1899950,0.00574195,0.825869,0.779858,1.16922
210767059,69672802,16345,1607360,7993.75,67089200,1059800,0.00497323,0.659343,0.537111,0.786323
210769897,69672802,17532,909146,7163.77,34078400,949827,0.00787967,1.04475,1.04476,0.462165
210766184,69672802,16011,3189210,64506.9,162540000,9091020,0.0202266,2.85055,2.75937,0.864819
210767278,69672802,16458,956652,3673,45503300,488176,0.00383943,0.510296,0.449722,1.77146
210770033,69672802,111220688,69513.2,694.95,3232650,89801.1,0.00999737,1.29186,1.29181,0.212664
210760842,69672802,204,305854,2558.15,16885500,381140,0.00836394,1.24615,1.3927,0.932392
210761269,69672802,288,1284170,12562,59905000,1804430,0.00978217,1.40513,1.50292,0.544047
210764077,69672802,910,208680,877.937,9816930,111354,0.00420709,0.53361,0.532608,0.416204
210765186,69672802,182305709,792328,34085.9,50438200,4725760,0.04302,5.9644,5.94625,0.334289
210766630,69672802,16160,384615,2775.65,18795200,364920,0.0072167,0.948792,0.948764,0.363173
210761932,69672802,451,453713,11985.6,19635600,1551930,0.0264167,3.42051,3.42256,0.191687
210769798,69672802,17463,244783,2469.1,10240900,328079,0.0100869,1.34029,1.34029,0.240521
210766037,69672802,15928,13941400,390931,637018000,53793200,0.028041,3.85852,3.71842,0.608784
210768306,69672802,16862,45699.1,384.71,2415200,52198.4,0.00841833,1.14222,0,0
210769237,69672802,17216,279752,6309.47,11354900,859333,0.0225538,3.07177,3.07177,0.301451
210769932,69672802,17560,69938,584.924,3282440,78214.5,0.00836346,1.11834,1.11834,0.102314
210765794,69672802,15788,244783,598.345,11946400,79409.3,0.00244439,0.324407,0.324407,0.332304
210761218,69672802,279,45989.2,702.478,2657750,130087,0.0152748,2.82865,3.01303,1.12387
210760467,69672802,143,184233,433.724,5757960,56855.3,0.00235421,0.308605,0.296947,0.521305
210768510,69672802,16984,2721490,15977.6,104859000,2103310,0.00587092,0.772854,0.764024,0.961155
210764200,69672802,993,20294000,160237,842888000,21308100,0.0078958,1.04997,1.06127,0.885904
210767673,69672802,16631,3466170,39099.9,139592000,5192190,0.0112804,1.49796,1.43668,0.752471
210768379,69672802,16899,1779810,20175.6,74940400,2733270,0.0113358,1.53571,1.47891,0.789723
210765873,69672802,15853,37810600,804685,2075060000,109564000,0.021282,2.89769,2.79862,0.811876
210766079,69672802,15949,2191070,44036.7,87543500,5802860,0.0200983,2.64842,2.69993,0.577695
210769607,69672802,17372,966361,3057.18,38908300,386099,0.0031636,0.399539,0.391875,0.719083
210770185,69672802,124372464,62787.1,9.23516,1090440,1110.96,0.000147087,0.0176941,0.0176946,0.621908
210764085,69672802,914,34969,167.565,1684320,20953.9,0.00479182,0.599212,0,0
210769647,69672802,17399,162958,2224.34,3972070,297746,0.0136498,1.82714,1.78149,0.585346
210760271,69672802,92,279752,6541.67,11136500,873254,0.0233838,3.12153,3.12153,0.330493
210767705,69672802,16643,69938,153.117,2011250,20680.6,0.00218933,0.295699,0.295699,0.135146
210762529,69672802,642,556941,10580.1,15688600,1378840,0.0189969,2.47574,2.47417,0.47693
210765811,69672802,15799,2616210,11734.6,123157000,1498380,0.00448535,0.572732,0.567916,0.518278
210768166,69672802,16793,868855,7147.86,35632000,951713,0.00822676,1.09536,1.01803,1.04199
210765197,69672802,15565,850210000,11354800,39346300000,1577530000,0.0133552,1.85546,1.80991,1.14465
210761736,69672802,416,406641,8873.95,15168900,1176210,0.0218225,2.89249,2.90037,0.403098
210766657,69672802,16182,61167.8,637.38,3263410,86799.9,0.0104202,1.41905,1.32356,0.560169
210760891,69672802,214,800796,14829.8,32730000,2004260,0.0185188,2.50283,2.49372,0.648201
210768736,69672802,17049,50222.3,312.334,1943020,40012.3,0.00621903,0.796704,0.797152,0.474055
210769986,69672802,17615,34969,164.699,1519820,21574.5,0.00470986,0.616961,0,0
210767095,69672802,16366,1070770,3137.38,38616700,394815,0.00293001,0.36872,0.357925,0.576468
210768418,69672802,16920,47497600,354388,2393050000,51761900,0.00746117,1.08978,1.0894,0.609068
210768838,69672802,17075,769318,7770.96,30919000,1031790,0.0101011,1.34118,1.34118,0.741618
210760704,69672802,197,139876,1003.09,4341430,135851,0.00717127,0.971225,0.971225,0.754302
210766131,69672802,15983,3576240,172509,203176000,23530200,0.0482376,6.57958,6.51873,0.414167
210765684,69672802,15702,102303,362.895,2799920,47249,0.00354725,0.461852,0.452978,0.66792
210765597,69672802,15684,2501520,13092.3,78533300,1703860,0.00523375,0.681128,0.677865,0.864456
210767845,69672802,16666,559497,4234.98,30047500,549874,0.00756926,0.9828,0.982802,0.212401
210768498,69672802,16968,1862520,8817.2,73650600,1177230,0.00473401,0.63206,0.59041,1.46275
210769184,69672802,17178,540327,2955.65,19624800,382156,0.00547011,0.707267,0.658278,1.03429
210762502,69672802,628,243017,705.913,12099000,105978,0.00290479,0.436094,0.433637,0.451322
210768007,69672802,16729,314721,3158.32,13846100,417717,0.0100353,1.32726,1.32726,0.341721
210765690,69672802,15709,34969,173.209,1055310,22597.9,0.00495322,0.646225,0,0
210762374,69672802,566,1678490,35751.6,58930300,4883780,0.0212998,2.90962,2.9096,0.732946
210762349,69672802,557,104230,347.801,3181840,42851,0.00333685,0.411118,0.410737,0.141255
210766602,69672802,16146,360621,8276.99,18657700,1294680,0.022952,3.59014,3.62649,0.546318
210766190,69672802,16014,6892040,175285,412969000,23984300,0.025433,3.48,3.39094,0.630763
210768260,69672802,16842,18705300,90734.2,935978000,13075000,0.00485073,0.699001,0.696116,0.873506
210763493,69672802,795,15498200,194366,734974000,25993200,0.0125412,1.67717,1.67212,0.610668
210770167,69672802,112892269,139876,1001.21,6611450,148065,0.00715784,1.05854,1.05854,0.297963
210760079,69672802,4,11506200,32941.3,495336000,4410100,0.00286291,0.38328,0.35612,0.845424
210762547,69672802,653,34969,656.361,1566610,87960.9,0.0187698,2.5154,0,0
210765704,69672802,15716,69938,116.236,1703750,15315,0.00166199,0.21898,0.21898,1.09681
210769244,69672802,17220,23200900,239432,793534000,31691000,0.0103199,1.36594,1.30557,0.837203
210769945,69672802,17573,244726,1733.86,8529490,224822,0.00708492,0.91867,0.918638,0.331289
210768070,69672802,16766,196962,2996.29,10023200,404466,0.0152126,2.05353,2.0362,0.283613
210770154,69672802,111220904,486330,2429.25,18129700,310723,0.00499506,0.638913,0.74856,0.700054
210765890,69672802,15862,2634070,21620.1,94969100,2807290,0.00820787,1.06576,1.07843,0.573813
210767637,69672802,16606,279752,3383.71,12655900,454608,0.0120954,1.62504,1.62504,0.615284
210769457,69672802,17298,872576,9849.77,40508200,1316040,0.0112881,1.50822,1.45147,0.798935
210765180,69672802,182305701,589506,20115.1,32419700,2849670,0.0341219,4.834,4.84275,0.323393
210768119,69672802,16773,911046,8296.13,42171900,1124170,0.00910616,1.23393,1.08911,1.22643
210765952,69672802,15878,329671,9453.57,18317800,1303970,0.0286758,3.95536,3.93765,0.2356
210761729,69672802,415,5503020,125882,291419000,18348000,0.0228751,3.33417,3.21656,0.581538
210766541,69672802,16120,1963270,31885.8,103209000,4998170,0.0162412,2.54584,2.49089,0.645846
210768015,69672802,16732,3517000,40075.4,148715000,5391400,0.0113948,1.53296,1.44865,0.956107
210767130,69672802,16389,174845,1324.04,9157780,185340,0.00757265,1.06002,1.06002,0.118207
210769474,69672802,17307,492578,4239.87,18372400,531191,0.00860752,1.07839,1.15316,0.290576
210769105,69672802,17151,174845,1174.14,5935830,156316,0.00671532,0.894027,0.894027,0.403018
210765802,69672802,15792,1844700,5683.47,85782000,704976,0.00308097,0.382163,0.3781,0.425673
210766792,69672802,16272,556146,1032.58,21848700,128187,0.00185667,0.230492,0.231274,0.419823
210765029,69672802,10681,2480660,11926.5,114573000,1684640,0.00480781,0.679112,0.651244,0.460795
210766009,69672802,15914,13652600,109088,550481000,15614800,0.00799033,1.14373,0.977073,1.00716
210763211,69672802,725,124867,278.463,5920830,35081.5,0.00223008,0.280951,0.286909,0.181487
210766186,69672802,16012,13041400,230795,713075000,31430500,0.0176971,2.41006,2.37298,0.897865
210767499,69672802,16530,2006660,9623.26,98634100,1370600,0.00479567,0.683027,0.592465,1.51385
210769363,69672802,17260,122417,161.037,3713450,20295.1,0.00131548,0.165786,0.160707,0.43827
210770140,69672802,111220874,454159,2107.44,21567200,278552,0.00464032,0.613336,0.613075,0.467703
210762459,69672802,599,1398760,3860.89,57411400,498646,0.00276022,0.356492,0.356492,0.928752
210767974,69672802,16714,60413.1,166.122,2746120,22300.9,0.00274977,0.36914,0.324655,0.135782
210766689,69672802,16212,6273470,25513.7,265022000,3258010,0.00406691,0.519332,0.456035,0.735954
210768600,69672802,17014,419628,2636.87,13367900,340283,0.00628382,0.810916,0.810916,0.588587
210764172,69672802,973,314721,2931,9276050,403577,0.009313,1.28233,1.28233,0.445538
210765711,69672802,15719,69938,562.994,2598350,72857.9,0.0080499,1.04175,1.04175,0.00339335
210760150,69672802,27,106592,1637.74,5567850,261574,0.0153646,2.45398,3.00013,0.237776
210767639,69672802,16607,431334,4857.7,20595000,651657,0.011262,1.5108,1.43726,0.913656
210769197,69672802,17188,792651,4423.03,25891600,575079,0.00558005,0.725513,0.649402,1.02747
210763870,69672802,868,76576.8,130.085,3264440,16795.2,0.00169875,0.219325,0.224625,0.772292
210766695,69672802,16216,874225,1459.38,32123300,186169,0.00166934,0.212953,0.212953,0.841393
210768429,69672802,16928,1743390,19235.9,87484800,2719540,0.0110336,1.55992,1.46318,0.628525
210765823,69672802,15812,3322510,10852.1,158511000,1408510,0.00326623,0.423928,0.425415,0.576101
210768455,69672802,16938,40879900,291859,2035130000,42743800,0.00713943,1.0456,1.0419,0.596934
210763636,69672802,834,2535540,16020.6,119833000,2162320,0.00631844,0.852804,0.818723,0.602127
210767491,69672802,16527,34969,588.348,2004940,86855.4,0.0168248,2.48378,0,0
210769433,69672802,17289,34942.5,27.3598,499006,3597.17,0.000782994,0.102946,0,0
210764156,69672802,962,6438420,57189.7,243355000,7670960,0.00888257,1.19144,1.13654,0.948553
210769187,69672802,17179,104907,1603.5,4838170,210285,0.015285,2.00449,2.00449,0.267091
210765766,69672802,15769,663148,1606.39,30305300,211231,0.00242237,0.318527,0.318383,0.545456
210769895,69672802,17531,383528,4019.24,13633400,526979,0.0104797,1.37403,1.3747,0.339239
210762021,69672802,483,944163,9792.3,53485400,1369540,0.0103714,1.45053,1.45053,0.381336
210765542,69672802,15666,7987120,47853.5,265486000,6177850,0.00599134,0.773477,0.767954,0.807554
210762875,69672802,706,209732,1942.46,10944600,281358,0.00926163,1.34151,1.34136,0.18899
210768899,69672802,17085,1850390,16829.2,69021500,2213390,0.0090949,1.19617,1.19446,0.561375
210760716,69672802,199,1616640,10912.5,65003000,1432380,0.00675012,0.886018,0.944963,0.683887
210762543,69672802,651,1563700,6604.86,72376900,877476,0.00422387,0.561154,0.554135,0.572858
210764120,69672802,934,534533,9086.59,17802100,1216520,0.0169991,2.27585,2.29467,0.498224
210768472,69672802,16959,786479,5280.47,33022600,726492,0.00671407,0.923727,0.774209,1.8026
210765788,69672802,15784,11438300,47818.4,531275000,6130440,0.00418055,0.535958,0.532857,0.59021
210769539,69672802,17340,2342860,33113.7,82961600,4478480,0.0141339,1.91155,1.91154,0.499674
210761494,69672802,348,4288870,20138.8,154750000,2653210,0.00469558,0.618626,0.587344,0.873597
210763711,69672802,854,3028190,44294.4,114672000,6468980,0.0146273,2.13625,2.09271,0.698644
210763918,69672802,872,629430,6370.17,29966300,843706,0.0101205,1.34043,1.34043,0.243999
210765762,69672802,15767,3354450,5370.01,150915000,698011,0.00160086,0.208085,0.208063,0.56794
210769191,69672802,17182,5419360,67975.3,162906000,9103740,0.012543,1.67985,1.6024,0.925105
210765859,69672802,15845,2644840,22630.8,105970000,2910610,0.00855658,1.10049,1.09442,0.668215
210760732,69672802,200,306209,6403.26,15432500,847013,0.0209114,2.76612,3.15109,0.187423
210765999,69672802,15910,2147180,18316.7,99416800,2602590,0.00853059,1.2121,1.29216,1.09292
210769343,69672802,17249,45029.6,291.961,1460920,35964.3,0.00648377,0.798683,0.738916,0.920159
210767660,69672802,16620,69938,833.93,2709860,112198,0.0119238,1.60426,1.60426,0.224423
210769221,69672802,17205,64348.5,53.2049,1165880,6643.72,0.000826823,0.103246,0.103192,0.150032
210765892,69672802,15863,923494,6356.43,26852500,826269,0.00688302,0.894721,0.925545,0.592899
210761623,69672802,381,2411500,4839.41,80507900,609338,0.00200681,0.25268,0.254417,0.840979
210767541,69672802,16547,48265.3,189.516,2569680,28751.3,0.00392655,0.595693,0,0
210761774,69672802,425,1114730,26996,61474900,3832090,0.0242176,3.4377,3.43893,0.389623
210766907,69672802,16329,4842180,21289,216174000,2947560,0.00439657,0.608727,0.592066,1.26406
210767925,69672802,16695,938614,10307,46746400,1367480,0.0109811,1.45692,1.42629,0.566674
210768053,69672802,16751,3455120,27245.5,152926000,3654860,0.00788554,1.05781,0.961951,1.15557
210761285,69672802,294,15301500,83336.4,752548000,10995500,0.00544627,0.718587,0.668232,0.993313
210761941,69672802,454,312480,5276.01,16259800,800221,0.0168843,2.56087,2.44922,0.731972
210768179,69672802,16798,363445,2411.01,15166500,318398,0.00663377,0.876056,0.77592,1.28738
210761413,69672802,331,1606290,11260.7,51265800,1446680,0.00701039,0.900632,0.899865,0.732581
210765993,69672802,15908,14160700,96079.8,634348000,13619000,0.00678496,0.961749,1.07636,1.2297
210768533,69672802,16998,314721,4266.98,16188600,578359,0.013558,1.83769,1.83769,0.680433
210767961,69672802,16709,724128,10476.2,35315200,1414100,0.0144674,1.95283,1.78958,0.794046
210766672,69672802,16194,653034,16294.2,37648600,2225320,0.0249515,3.40766,3.41018,0.409911
210767140,69672802,16392,209814,3119.77,11734500,458905,0.0148692,2.1872,2.1872,0.197183
210760597,69672802,175,619551,7889.55,26441200,1304940,0.0127343,2.10627,2.34956,0.991623
210770071,69672802,111220756,644260,4108.83,29673900,535487,0.00637759,0.831166,0.759114,0.453769
210761302,69672802,298,550891,5063.25,23994800,640067,0.00919101,1.16187,1.22543,0.671963
210764246,69672802,1025,5689980,29919.2,263486000,4238630,0.00525822,0.744929,0.713422,0.590847
210760462,69672802,141,5454470,24206.7,215227000,3089210,0.00443795,0.566362,0.566363,0.916262
210765175,69672802,182305693,611647,4393.27,13598200,591902,0.00718268,0.967717,0.968658,0.457122
210765888,69672802,15861,2634070,21620.1,94969100,2807290,0.00820787,1.06576,1.07843,0.573813
210767678,69672802,16634,863766,7773.59,35483700,1022920,0.00899965,1.18426,1.17282,0.806114
210767899,69672802,16685,1318720,7818.78,64442600,1023520,0.00592908,0.77615,0.711839,0.892956
210768141,69672802,16783,300977,3508.16,13709900,466388,0.0116559,1.54958,1.46657,0.852709
210767219,69672802,16429,1960820,6097.67,97247500,770626,0.00310975,0.393012,0.397363,0.373825
210768680,69672802,17038,1486570,9653.68,66496300,1278090,0.00649391,0.859754,0.811579,0.466503
210766573,69672802,16135,2096330,37853.5,109497000,5658730,0.018057,2.69935,2.61462,0.64517
210767144,69672802,16393,524535,4177.63,27062900,601520,0.00796445,1.14677,1.14677,0.492854
210769270,69672802,17237,1111680,7182.19,43796900,911833,0.00646065,0.820228,0.87694,0.743177
210770131,69672802,111220850,732695,2058.42,29802800,258665,0.00280939,0.353032,0.348087,0.603584
210768460,69672802,16947,20193600,140909,988054000,20569000,0.00697789,1.01859,1.00734,0.559724
210767719,69672802,16648,69938,153.117,2011250,20680.6,0.00218933,0.295699,0.295699,0.135146
210760354,69672802,100,1049070,4818.18,30810600,619557,0.00459281,0.590578,0.590578,0.603701
210768202,69672802,16809,139187000,900609,6555690000,127846000,0.0064705,0.918524,0.897649,0.852518
210762573,69672802,668,629442,5082.02,26869800,652805,0.00807385,1.03712,1.03712,0.568512
210765396,69672802,15599,2418440,8340.67,98776100,1039570,0.00344878,0.429852,0.426291,0.609308
210768893,69672802,17084,139876,1223.52,6048170,163908,0.00874718,1.17181,1.17181,0.952592
210768346,69672802,16880,559323,8354.57,28412000,1118520,0.0149369,1.99978,2.00006,0.50952
210763497,69672802,796,69938,509.742,3437060,64507.5,0.00728848,0.922353,0.922353,0.107003
210765613,69672802,15691,278327,1.92252,2455750,251.073,6.90744e-06,0.000902081,0.00089829,1.70747
210767982,69672802,16717,1490560,14332.1,68047800,1907980,0.00961521,1.28004,1.21732,0.916576
210760546,69672802,162,279551,5975.21,14431600,822536,0.0213743,2.94235,2.94136,0.393834
210767544,69672802,16548,1388590,10142.3,66797800,1394890,0.00730402,1.00454,0.914012,1.0862
210768297,69672802,16858,692499,556.245,28872200,73800.5,0.000803243,0.106571,0.104956,0.486653
210761971,69672802,469,16892.6,234.513,1050530,32197.4,0.0138826,1.90601,0,0
210766550,69672802,16123,7189680,103489,377247000,15694600,0.0143941,2.18293,2.15584,0.688948
210766633,69672802,16161,489566,2377.56,20731300,331099,0.00485647,0.676312,0.676312,0.546745
210768513,69672802,16988,34969,139.695,1650230,18533.2,0.00399483,0.529988,0,0
210766827,69672802,16289,174845,494.36,6127280,65075.5,0.00282742,0.372189,0.372189,0.47208
210761654,69672802,386,10046000,95021.5,428320000,12742200,0.00945861,1.26838,1.29092,0.808665
210766248,69672802,16046,3004380,87962.7,152448000,11974500,0.0292782,3.98568,3.98323,0.503133
210762281,69672802,526,1412320,13821.9,45058100,1892740,0.00978664,1.34017,1.36729,0.552963
210768427,69672802,16927,1841870,19847,91813100,2799610,0.0107754,1.51998,1.43314,0.634153
210766816,69672802,16283,31736.2,33.3417,1043000,4188.9,0.00105059,0.131991,0,0
210760222,69672802,68,1001010,11240.4,44279700,1594120,0.011229,1.5925,1.6768,0.613018
210760214,69672802,61,70772.9,856.085,3181590,108011,0.0120962,1.52616,1.50352,0.203929
210770105,69672802,111220814,16392.4,67.0658,364165,8756.16,0.00409128,0.534161,0,0
210768724,69672802,17046,44793.4,236.827,1945200,30958.2,0.00528709,0.691132,0.692327,0.264041
210769686,69672802,17426,2314100,13541,99205600,1721260,0.00585151,0.743815,0.791683,0.745408
210760412,69672802,130,1328820,7161.52,48935200,933792,0.00538937,0.702722,0.702722,0.283235
210768183,69672802,16799,275051,2420.87,11408600,327578,0.00880156,1.19097,1.17528,1.0919
210760397,69672802,121,104907,3707.77,6357870,507351,0.0353434,4.8362,4.8362,0.128921
210769014,69672802,17116,273201,1013.47,10366300,130435,0.00370962,0.477431,0.516926,0.64247
210769460,69672802,17300,872576,9849.77,40508200,1316040,0.0112881,1.50822,1.45147,0.798935
210766503,69672802,16102,8777110,168692,325723000,22511900,0.0192195,2.56484,2.56474,0.707619
210768474,69672802,16962,520266,540.309,19943100,69811.3,0.00103852,0.134184,0.140974,0.712416
210769043,69672802,17134,645534,7159.5,22168000,949325,0.0110908,1.4706,1.43104,0.748247
210767064,69672802,16349,1607360,7993.75,67089200,1059800,0.00497323,0.659343,0.537111,0.786323
210769935,69672802,17562,2593350,10258.6,71302800,1345960,0.00395575,0.519006,0.518393,0.708117
210768465,69672802,16953,446249,1974.56,19334800,257553,0.00442479,0.577151,0.547729,0.427832
210766089,69672802,15959,2347730,18802.8,131318000,2792560,0.00800893,1.18947,1.32632,0.876823
210767327,69672802,16478,1067740,5048.26,47179600,659392,0.004728,0.617559,0.573968,1.05606
210766397,69672802,16058,15590100,613290,766108000,85223400,0.0393385,5.46651,5.47872,0.472504
210765796,69672802,15789,244783,598.345,11946400,79409.3,0.00244439,0.324407,0.324407,0.332304
210763530,69672802,809,3386530,8725.82,160886000,1100240,0.00257663,0.324887,0.321196,0.747772
210762496,69672802,621,698366,3221.09,28600700,418498,0.00461232,0.599253,0.626447,0.540789
210766856,69672802,16300,34969,625.357,1437420,80968.8,0.0178832,2.31544,0,0
210766028,69672802,15924,2906260,20880.7,127255000,2768700,0.00718473,0.952667,0.971665,0.696477
210766871,69672802,16310,11214300,86965.6,511063000,12865600,0.00775489,1.14725,1.21671,1.3333
210767317,69672802,16473,1219800,3143.07,55685400,397488,0.00257672,0.325864,0.312371,0.597278
210768352,69672802,16883,1130850,3928.85,45052700,519763,0.00347425,0.459623,0.408021,1.17721
210764251,69672802,1026,261853,7051.18,16534700,970137,0.026928,3.70489,3.54163,0.291601
210762356,69672802,560,93874.9,2247.53,5354750,334049,0.0239417,3.55845,3.68798,0.230441
210766082,69672802,15952,157000,2246.8,7153140,279564,0.0143108,1.78066,1.75996,0.311767
210767979,69672802,16716,1490560,14332.1,68047800,1907980,0.00961521,1.28004,1.21732,0.916576
210763807,69672802,862,1635100,99327.5,104687000,13902100,0.0607471,8.50229,8.50118,0.189751
210766218,69672802,16030,24103400,322637,1164600000,47386900,0.0133855,1.96599,1.97261,0.934458
210763356,69672802,764,524535,5237.99,13747200,690787,0.00998597,1.31695,1.31695,0.374032
210768170,69672802,16794,69938,834.824,3358770,110170,0.0119366,1.57525,1.57525,0.169487
210765786,69672802,15782,2832490,3342.74,121680000,447256,0.00118014,0.157902,0.157902,0.84388
210766220,69672802,16032,24103400,322637,1164600000,47386900,0.0133855,1.96599,1.97261,0.934458
210765717,69672802,15722,977716,3446.95,23016100,434191,0.00352551,0.444087,0.443917,0.669694
210766150,69672802,15991,6622360,227914,306623000,30562600,0.0344158,4.61506,4.61676,0.426398
210762067,69672802,491,874225,5119.86,25494200,658242,0.00585646,0.752944,0.752944,0.710852
210767876,69672802,16675,1731280,9668.89,84202100,1275900,0.00558481,0.736965,0.667265,1.00343
210762478,69672802,608,307108,2201.82,14780200,288395,0.00716953,0.939065,0.965353,0.434636
210763525,69672802,805,243123,309.994,7710780,44097.6,0.00127505,0.18138,0.187063,0.888441
210766622,69672802,16157,244783,1443.2,11687900,191378,0.00589585,0.781829,0.781829,0.197612
210766905,69672802,16328,4842180,21289,216174000,2947560,0.00439657,0.608727,0.592066,1.26406
210769818,69672802,17479,498609,2092.48,22880400,272276,0.00419664,0.546071,0.498379,0.650429
210763979,69672802,882,737201,8442.05,41179300,1125220,0.0114515,1.52635,1.63264,0.491762
210769770,69672802,17445,518176,4095.46,14208000,537328,0.00790361,1.03696,0.963268,0.934961
210770066,69672802,111220750,196564,1315.92,4994760,177325,0.00669459,0.902121,0.986957,0.766338
210764261,69672802,1031,435842,4949.86,20749600,647050,0.011357,1.4846,1.64288,0.621074
210765798,69672802,15790,34969,78.068,1553840,10359.1,0.00223249,0.296235,0,0
210769481,69672802,17310,966650,2730.47,36874500,346101,0.00282467,0.358041,0.35933,0.504572
210768279,69672802,16849,375496,515.495,15053600,68824.9,0.00137284,0.183291,0.172824,1.15937
210764205,69672802,998,499725,9159.29,25508900,1194620,0.0183287,2.39055,2.44432,0.430949
210768335,69672802,16875,184270,597.575,8190650,76706.2,0.00324293,0.41627,0.415393,0.1805
210769193,69672802,17183,991280,4564.38,31698200,592607,0.00460453,0.59782,0.529329,1.2001
210761799,69672802,430,2671190,16916.7,137751000,2384950,0.00633301,0.89284,0.883513,0.497596
210761854,69672802,434,1726000,9690.41,79351100,1356420,0.00561437,0.785872,0.726566,0.8773
210760623,69672802,183,1147450,10259.2,52548300,1590040,0.00894092,1.38572,1.52099,0.937602
210763680,69672802,845,1506280,21256.8,81230300,3028460,0.0141121,2.01056,1.86837,0.942832
210764161,69672802,966,1070710,34797.4,49781700,4629890,0.0324995,4.32414,4.31915,0.366019
210767777,69672802,16656,209814,1189.16,11360900,154060,0.00566766,0.734271,0.734271,0.121778
210769346,69672802,17250,8365900,105699,258838000,13998300,0.0126345,1.67325,1.60223,0.764284
210768215,69672802,16814,53039500,269267,2599900000,38908300,0.00507673,0.733573,0.72567,0.893069
210767909,69672802,16688,4949160,20169,233124000,2680610,0.00407524,0.541629,0.50018,1.00567
210768245,69672802,16827,389964,769.72,15803000,100759,0.00197383,0.258381,0.260555,0.35912
210769959,69672802,17584,139876,1159.2,6030660,153915,0.00828735,1.10037,1.10037,0.281848
210760769,69672802,201,3334090,53816.5,128531000,7802990,0.0161413,2.34037,2.33266,0.70483
210769081,69672802,17145,2723210,30762,83492100,4129780,0.0112962,1.51651,1.51457,0.764015
210767599,69672802,16582,69938,197.208,3010020,26640.6,0.00281975,0.380918,0.380918,0.309571
210770003,69672802,111220624,24646.2,159.128,1051310,20507.6,0.00645651,0.83208,0,0
210766876,69672802,16314,1082650,2099.22,48737200,268634,0.00193897,0.248127,0.248003,0.726919
210766472,69672802,16090,34969,1267.87,2116420,173073,0.0362569,4.94933,0,0
