id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245906434,69608010,16000,555187,30456.6,27088500,4626760,0.0548583,8.3337,8.3235,0.331235
245918240,69608010,17204,419608,393.868,12825400,54101,0.000938657,0.128932,0.128927,1.50246
245917014,69608010,17068,1398760,4675.92,47200700,671197,0.0033429,0.479851,0.479851,0.832261
245912750,69608010,16649,44830300,480067,1962780000,72240600,0.0107085,1.61142,1.61142,1.14747
245913977,69608010,16755,34969,211.489,1675470,30616.9,0.00604789,0.875545,0,0
245914041,69608010,16765,209814,1861.97,10363800,272128,0.00887437,1.29699,1.29699,0.358232
245917238,69608010,17095,5313930,5102.19,174911000,691368,0.000960155,0.130105,0.130075,1.85722
245920652,69608010,17447,132560,576.302,3137400,87586.6,0.00434749,0.660733,0.655673,0.406441
245904358,69608010,15807,839170,24642.6,32036300,3472310,0.0293654,4.13779,4.1377,0.213608
245906456,69608010,16004,57387000,963306,2624630000,137812000,0.0167861,2.40145,2.40023,0.70991
245921906,69608010,17565,439559,313.858,9774580,42988.8,0.000714029,0.0977999,0.0972492,0.379487
245911886,69608010,16559,874225,27208.1,42234200,4319880,0.0311226,4.94138,4.94138,0.624574
245911708,69608010,16536,1608570,93543.9,80864200,14780200,0.0581533,9.18839,9.18839,0.369811
245902396,69608010,15569,6395420,211140,250424000,28810600,0.0330142,4.50487,4.50363,0.490823
245918431,69608010,17227,244783,755.203,10312000,100295,0.00308519,0.409731,0.409731,0.584161
245902374,69608010,15566,672688000,25034800,32337400000,3972540000,0.0372161,5.90547,5.87748,0.933735
245897246,69608010,507,41985100,1975320,2138580000,313272000,0.047048,7.46149,7.38821,0.57585
245920988,69608010,17488,1814120,6540.02,51713600,909717,0.00360506,0.501465,0.500895,0.813827
245912028,69608010,16575,384659,5395.25,16288300,790735,0.0140261,2.05568,2.05568,0.71432
245914729,69608010,16846,1713480,21105.4,74632900,3141790,0.0123173,1.83357,1.83357,0.819618
245915280,69608010,16903,34969,390.583,1564860,59276.5,0.0111694,1.69512,0,0
245896907,69608010,398,1901170,1465.09,40024800,191441,0.000770626,0.100697,0.102019,0.815931
245911846,69608010,16554,69938,1409.36,4026120,201663,0.0201515,2.88345,2.88345,0.0661418
245896247,69608010,88,1748450,89230.3,82753900,12488700,0.051034,7.14273,7.14272,0.30152
245896431,69608010,226,2194140,65142.4,80136400,9025070,0.0296893,4.11326,4.10814,0.639917
245923378,69608010,111220898,34969,70.9963,1247650,9458.21,0.00203027,0.270474,0,0
245919794,69608010,17346,839256,1000.94,28829800,130783,0.00119265,0.155832,0.155832,0.500795
245896197,69608010,48,5525100,183518,308992000,26875600,0.0332153,4.86427,4.86427,0.320227
245904185,69608010,15791,209814,13649.4,11511200,2001430,0.0650547,9.53907,9.53907,0.14951
245916185,69608010,16984,2727580,26920.2,99660500,4124670,0.00986962,1.51221,1.51221,0.68955
245896879,69608010,377,139876,6854.39,8336190,1090650,0.0490033,7.79729,7.79729,0.150614
245917560,69608010,17134,629368,816.252,18730800,114943,0.00129694,0.182632,0.182611,1.33148
245896186,69608010,38,244783,17026.8,14468500,2516740,0.0695587,10.2815,10.2815,0.170146
245913309,69608010,16690,3951500,73655.3,188721000,11418800,0.0186399,2.88975,2.88975,0.767652
245899654,69608010,868,104907,525.039,3812160,72953.9,0.00500481,0.695415,0.695415,0.59473
245910342,69608010,16420,489566,29918.7,25025800,4792620,0.0611127,9.78953,9.78953,0.378633
245897450,69608010,536,3112240,308141,219757000,50634400,0.0990095,16.2694,16.2694,0.253777
245902779,69608010,15663,384258,5614.97,9180980,774400,0.0146125,2.01531,2.015,0.261102
245909305,69608010,16308,76896800,4239630,3817870000,679093000,0.055134,8.83123,8.83123,0.676399
245919998,69608010,17370,382836,307.211,11729300,42538.9,0.000802462,0.111115,0.11113,0.348977
245900335,69608010,1010,69938,633.251,2984290,85274.6,0.00905447,1.21929,1.21929,0.239771
245896898,69608010,390,103505,1243.2,2294240,164560,0.012011,1.58987,1.59567,0.393677
245899805,69608010,902,419628,17877.9,24654000,2793950,0.0426042,6.65816,6.65816,0.170948
245896367,69608010,194,8634730,259259,288600000,36419300,0.0300251,4.21777,4.21727,0.548954
245898205,69608010,642,488986,148.659,9251340,20251.8,0.000304014,0.0414159,0.0413929,1.43329
245902616,69608010,15620,34711.6,331.777,745776,42160.4,0.00955809,1.21459,0,0
245911675,69608010,16530,2517770,148809,131384000,23738200,0.0591037,9.42828,9.42828,0.369902
245914992,69608010,16872,104907,1083.55,3813590,166115,0.0103286,1.58345,1.58345,0.282732
245916844,69608010,17048,34969,51.5278,1211970,6651.44,0.00147353,0.19021,0,0
245906579,69608010,16025,10436800,140107,528779000,21148000,0.0134244,2.0263,2.02064,0.322294
245898323,69608010,663,2271800,148581,105381000,24333200,0.0654023,10.711,10.707,0.650093
245896373,69608010,199,1783420,79108.2,72779900,11440500,0.0443576,6.41495,6.41495,0.531576
245900405,69608010,1026,524535,8546.79,28805000,1220570,0.016294,2.32696,2.32696,0.190981
245917555,69608010,17132,629368,816.252,18730800,114943,0.00129694,0.182632,0.182611,1.33148
245908408,69608010,16216,349690,25949.2,21069600,3859640,0.0742062,11.0373,11.0373,0.0884067
245915201,69608010,16897,909194,19841.6,34872000,3205500,0.0218233,3.52565,3.52565,0.862163
245901081,69608010,1081,104907,2309.88,4734440,337422,0.0220184,3.21639,3.21639,0.507903
245898294,69608010,655,2084330,84710.7,79150400,12857300,0.0406417,6.16855,6.1409,0.897979
245898716,69608010,726,14162400,552117,758067000,94502400,0.0389847,6.67276,6.67276,0.53163
245913417,69608010,16707,769318,8214.35,32331500,1121180,0.0106774,1.45737,1.45737,0.428816
245898575,69608010,704,384659,8108.27,10710600,1174470,0.0210791,3.05327,3.05327,0.480229
245896179,69608010,27,209814,13864.1,12909400,2306490,0.066078,10.993,10.993,0.234583
245908787,69608010,16245,454587,7258.51,12777700,982399,0.0159673,2.16108,2.16109,0.351307
245908373,69608010,16212,7343460,331319,341132000,51899200,0.0451175,7.0674,7.06738,0.814453
245923062,69608010,111220856,839452,1144.56,25635400,153953,0.00136346,0.183397,0.182603,0.968197
245908171,69608010,16179,734349,39433.7,42474500,6383690,0.0536989,8.69299,8.69299,0.330296
245919625,69608010,17330,978822,2521.53,30912800,362143,0.00257608,0.369979,0.370051,0.762488
245922582,69608010,111220728,559474,406.489,17649600,51108.9,0.000726555,0.0913517,0.0913504,0.70941
245916746,69608010,17038,2517770,4116.44,100337000,557714,0.00163496,0.221511,0.221511,0.829666
245913451,69608010,16710,489566,15335.7,23858500,2393490,0.0313251,4.88901,4.88901,0.315853
245909289,69608010,16302,174845,2322.09,4092050,346596,0.0132808,1.9823,1.9823,0.442327
245909455,69608010,16327,174845,15090.5,10677900,2363590,0.0863077,13.5182,13.5182,0.134411
245898118,69608010,631,5531500,299511,242586000,47360700,0.0541464,8.56199,8.53797,0.71306
245896831,69608010,361,9716980,98563,498396000,15032300,0.0101434,1.54702,1.51791,0.466226
245900680,69608010,1049,3112240,2021.83,117671000,289299,0.000649639,0.0929551,0.0929551,0.932896
245923431,69608010,111220904,797939,3136.38,18550600,445182,0.0039306,0.557915,0.556841,0.452345
245896885,69608010,381,3357020,78459,102086000,13772300,0.0233716,4.10252,4.10252,1.05584
245901762,69608010,10674,6853920,9193.93,324379000,1416620,0.00134141,0.206688,0.206688,1.04249
245907532,69608010,16123,8847140,361099,472510000,62489400,0.0408153,7.06323,7.06324,0.505571
245902125,69608010,10711,2517770,8606.24,124443000,1207240,0.0034182,0.479488,0.479488,1.08864
245911545,69608010,16510,10665500,348350,512214000,54588900,0.0326612,5.11825,5.11825,0.795517
245917787,69608010,17170,874164,497.605,27807800,63362.4,0.000569235,0.0724835,0.0724816,0.803152
245896382,69608010,203,104870,27.6298,3037780,3610.8,0.000263466,0.0344311,0.0344291,0.361108
245908899,69608010,16257,384647,6419.7,10686800,883173,0.0166899,2.29606,2.29608,0.344461
245909521,69608010,16332,3811620,170135,184616000,27919600,0.0446359,7.32485,7.32485,0.659318
245910464,69608010,16421,804287,64004.3,42286500,10216800,0.0795789,12.703,12.703,0.366691
245910752,69608010,16450,1258880,92631.3,76095400,15224100,0.0735821,12.0933,12.0933,0.291534
245907623,69608010,16133,3776650,339723,240290000,59917000,0.0899534,15.8651,15.8651,0.477548
245904668,69608010,15836,13418500,271048,566682000,40465800,0.0201995,3.01566,2.9942,0.949805
245898196,69608010,639,1175370,66219.2,58054700,10170200,0.0563389,8.65274,8.62143,0.35584
245898341,69608010,667,384659,8915.17,17103300,1317730,0.0231768,3.4257,3.4257,0.477518
245897584,69608010,565,698906,20029.8,34794200,3089860,0.0286588,4.421,4.42006,0.272209
245900899,69608010,1067,489566,28225.9,22377400,4242490,0.057655,8.66583,8.66583,0.460279
245909828,69608010,16367,69938,1511.96,2485100,219389,0.0216186,3.1369,3.1369,0.261877
245911879,69608010,16556,34969,652.571,1988160,96115.5,0.0186614,2.74859,0,0
245901676,69608010,1127,244783,5423.6,8051780,819700,0.0221567,3.34868,3.34868,0.290311
245899093,69608010,818,5035540,81677.9,241387000,12613300,0.0162203,2.50485,2.50485,0.93459
245896910,69608010,401,366360,3778.25,14714900,577368,0.010313,1.57596,1.57575,0.333737
245905497,69608010,15934,1223920,82726.2,62813600,12541000,0.0675914,10.2467,10.2467,0.252314
245913098,69608010,16684,6399330,31569,298519000,4617010,0.00493318,0.721484,0.721484,0.950856
245896316,69608010,156,1119010,39175.4,59663100,5783290,0.035009,5.16823,5.16823,0.418098
245897255,69608010,510,384659,4880.43,17732700,670080,0.0126877,1.74201,1.74201,0.264911
245904784,69608010,15849,1772570,34753.7,63569900,4941760,0.0196064,2.78791,2.76162,0.552341
245899962,69608010,935,1678510,55041.8,97278200,8247310,0.032792,4.91346,4.91346,0.292869
245913957,69608010,16754,2832490,23177.4,117271000,3425230,0.00818271,1.20927,1.20927,0.927083
245898776,69608010,746,3042300,65872.3,133303000,9528620,0.0216521,3.13204,3.13204,0.63423
245900263,69608010,993,21396100,327281,891919000,46016900,0.0152963,2.15071,2.1503,0.591261
245910294,69608010,16416,909194,98970.4,52267000,15523600,0.108855,17.074,17.074,0.135673
245897845,69608010,601,699380,27650,40227000,4306250,0.039535,6.15725,6.15725,0.170648
245896162,69608010,2,384659,6411.7,20861600,918875,0.0166685,2.3888,2.3888,0.275127
245906757,69608010,16041,4266220,150569,258487000,23356500,0.0352933,5.47475,5.47475,0.365664
245912011,69608010,16571,384659,5395.25,16288300,790735,0.0140261,2.05568,2.05568,0.71432
245897577,69608010,562,69938,3244.74,2816060,485247,0.0463945,6.93825,6.93825,0.57778
245907179,69608010,16082,10071100,375749,558686000,56072700,0.0373098,5.5677,5.5677,0.497012
245921434,69608010,17514,384622,630.825,11761300,90645.3,0.00164012,0.235674,0.235686,0.638976
245909732,69608010,16353,7308520,229442,270910000,37498000,0.0313938,5.13072,5.13072,0.666743
245896163,69608010,4,13148300,90930.6,527301000,12917900,0.00691575,0.982474,0.982474,0.986615
245922081,69608010,17598,345617,622.369,5885900,88441.4,0.00180075,0.255894,0.255347,0.682959
245910704,69608010,16443,1049070,85425.6,53556100,13296200,0.0814299,12.6743,12.6743,0.256235
245910198,69608010,16408,34969,3900.45,2202600,603089,0.11154,17.2464,0,0
245914287,69608010,16790,1049070,13465.1,37870000,2139920,0.0128353,2.03983,2.03983,1.28498
245917819,69608010,17175,559474,406.489,17649600,51108.9,0.000726555,0.0913517,0.0913504,0.70941
245899161,69608010,828,6294420,47148.3,239409000,6844880,0.00749048,1.08745,1.08745,1.07171
245906467,69608010,16007,57387000,963306,2624630000,137812000,0.0167861,2.40145,2.40023,0.70991
245912155,69608010,16589,279752,4385.04,13539100,680055,0.0156747,2.43092,2.43092,0.255926
245906881,69608010,16053,918337,35351.9,48950300,5316470,0.0384956,5.78924,5.6835,0.483822
245896544,69608010,275,7238580,457676,410075000,71005100,0.0632273,9.80925,9.80925,0.403243
245908224,69608010,16184,34969,741.459,1649060,113866,0.0212033,3.2562,0,0
245917457,69608010,17121,489557,429.316,13556400,56625.9,0.000876949,0.115668,0.115667,1.1635
245919715,69608010,17337,244489,1015.17,6366070,148368,0.00415223,0.606851,0.606839,0.395824
245919269,69608010,17293,69938,280.808,3082230,37783.5,0.00401511,0.540243,0.540243,0.990481
245898069,69608010,626,1084040,133125,73581900,22128200,0.122804,20.4128,20.4128,0.121429
245917253,69608010,17096,874225,690.913,33008000,94450.6,0.000790315,0.108039,0.108039,0.776214
245898299,69608010,656,3911700,34452.4,128089000,5095270,0.00880752,1.30257,1.30139,0.886949
245898999,69608010,788,1424550,39806.4,48266800,5793330,0.0279432,4.06679,4.04925,0.76616
245912370,69608010,16606,69938,904.073,3337700,121544,0.0129268,1.73788,1.73788,0.0629736
245907459,69608010,16112,1433730,105883,72707800,16914400,0.0738517,11.7975,11.7975,0.198915
245914756,69608010,16850,419628,2261.09,14751800,314884,0.00538833,0.75039,0.75039,0.735958
245911626,69608010,16528,34969,739.025,1634090,115772,0.0211337,3.3107,0,0
245920538,69608010,17434,839452,1144.56,25635400,153953,0.00136346,0.183397,0.182603,0.968197
245902470,69608010,15602,1363780,63860.7,63934400,8760340,0.0468264,6.42359,6.42354,0.342594
245908940,69608010,16264,909194,41110,41075200,5982660,0.0452158,6.58019,6.58019,0.454583
245915462,69608010,16930,909194,1693.46,37287100,246297,0.0018626,0.270896,0.270896,0.531279
245914971,69608010,16871,349690,1969.45,11035100,285997,0.00563199,0.81786,0.81786,0.833479
245896716,69608010,325,209814,19214.7,13493600,3127630,0.0915797,14.9067,14.9067,0.0865487
245911602,69608010,16526,34969,1530.73,2087690,258395,0.043774,7.38926,0,0
245920337,69608010,17414,34883.5,119.418,863288,17599.9,0.00342333,0.504534,0,0
245922019,69608010,17587,244783,254.888,6359040,35733.1,0.00104128,0.145979,0.145979,0.577569
245905997,69608010,15971,5769880,344876,300359000,53894700,0.0597717,9.34069,9.34069,0.580311
245919773,69608010,17343,1084040,1385.08,38119500,182011,0.00127771,0.167901,0.167901,0.525938
245897766,69608010,589,3287090,296340,200959000,47276500,0.0901528,14.3825,14.3825,0.354062
245913292,69608010,16688,5699950,109028,274589000,16960500,0.0191279,2.97556,2.97556,0.750246
245920239,69608010,17402,1083950,2399.59,40257500,338320,0.00221375,0.312118,0.312138,0.833747
245920946,69608010,17483,104907,268.345,3912280,36353.9,0.00255793,0.346534,0.346534,0.163212
245897236,69608010,504,3322040,228134,199609000,42362900,0.0686728,12.7521,12.752,0.534914
245907335,69608010,16095,139876,6113.85,7426440,993941,0.0437091,7.10587,7.10587,0.114657
245916672,69608010,17028,629442,543.529,24327800,76362.1,0.000863509,0.121317,0.121317,0.70245
245921084,69608010,17498,69938,418.112,3046570,57399.8,0.00597832,0.820724,0.820724,0.271821
245896224,69608010,61,104907,56.2402,3826570,7202.89,0.000536095,0.0686598,0.0686598,0.166455
245898584,69608010,706,209814,3289.5,10995700,501784,0.0156782,2.39156,2.39157,0.131058
245912194,69608010,16591,1153980,17656.5,53125500,2651280,0.0153006,2.29751,2.29751,1.03467
245914798,69608010,16854,1993230,8652.73,71072500,1271000,0.00434105,0.637656,0.637656,1.27418
245896906,69608010,395,3058030,4070.46,90194500,558840,0.00133107,0.182745,0.182268,0.96183
245898836,69608010,761,34969,2118.33,1750950,309431,0.0605773,8.84873,0,0
245915150,69608010,16894,1223920,17616.3,48363300,2828070,0.0143934,2.31067,2.31067,0.902067
245911634,69608010,16529,34969,739.025,1634090,115772,0.0211337,3.3107,0,0
245911729,69608010,16538,909194,55265.5,50519500,8958020,0.0607851,9.85271,9.85271,0.372452
245922562,69608010,111220722,314721,520.21,11414600,67215.4,0.00165292,0.213572,0.213572,0.21311
245918006,69608010,17196,489153,394.002,14004500,54119.7,0.000805478,0.11064,0.110547,1.66634
245896257,69608010,95,8984670,375055,432631000,55330900,0.0417438,6.15837,6.15723,0.489781
245904868,69608010,15858,3846260,72894.8,160883000,10670200,0.0189521,2.77416,2.77409,0.681544
245899387,69608010,837,629442,24563.7,33747200,4285060,0.0390246,6.80772,6.80772,0.467626
245906484,69608010,16009,8388790,112047,322015000,16185400,0.0133568,1.92941,1.9288,0.874465
245897219,69608010,498,909194,54484.5,46524800,8112370,0.0599262,8.9226,8.9226,0.218241
245908096,69608010,16171,4266220,287514,238019000,50049300,0.0673932,11.7315,11.7315,0.404379
245901102,69608010,1082,209814,18798.7,11343800,2837180,0.0895968,13.5223,13.5223,0.292547
245913388,69608010,16700,944163,6968.16,37034600,1009370,0.00738025,1.06906,1.06906,0.666973
245921932,69608010,17571,174837,141.077,4176220,19091.1,0.000806907,0.109194,0.109198,0.602406
245896183,69608010,33,2168080,88721,147150000,14050000,0.0409215,6.48039,6.48039,0.170517
245896909,69608010,399,4126340,249818,238184000,44045400,0.0605421,10.6742,10.6742,0.646849
245896709,69608010,323,48537000,826936,2067210000,128583000,0.0170372,2.64918,2.64918,1.12058
245906206,69608010,15977,454597,29240.4,22307000,4447050,0.0643216,9.78241,9.78241,0.506033
245907089,69608010,16072,19198000,676102,1033950000,101425000,0.0352173,5.28308,5.28308,0.502707
245919244,69608010,17287,69931.5,8.34379,1291890,1076.25,0.000119314,0.0153901,0.0153901,0.709059
245896268,69608010,112,69938,62.6139,3001210,8326.29,0.000895278,0.119052,0.119052,0.173395
245900884,69608010,1065,99278200,245637,3082600000,34866900,0.00247423,0.351204,0.350242,1.47966
245917955,69608010,17191,906886,906.937,25083900,121674,0.00100006,0.134167,0.133928,1.67697
245899838,69608010,907,524535,61434.5,32058000,9802660,0.117122,18.6883,18.6883,0.135537
245901213,69608010,1093,5489450,11556.7,179579000,1564940,0.00210526,0.285082,0.285067,1.01656
245917317,69608010,17103,1084040,917.271,40291100,122282,0.00084616,0.112803,0.112803,0.737716
245917354,69608010,17107,979117,360.854,31981900,46835.9,0.00036855,0.0478348,0.0478347,0.572103
245897759,69608010,588,1888330,63725.4,113723000,9411360,0.033747,4.98397,4.98397,0.270732
245896951,69608010,427,279752,6931.25,9505810,1027550,0.0247764,3.67306,3.67306,0.477895
245911253,69608010,16473,1503670,76843.6,65630600,11647400,0.0511041,7.74598,7.74598,0.35383
245915704,69608010,16935,524535,627.618,24336600,88081.6,0.00119652,0.167923,0.167923,0.280788
245920869,69608010,17466,69938,144.755,2874940,18787.1,0.00206975,0.268625,0.268625,0.177872
245923084,69608010,111220870,279691,1618.34,9568110,227824,0.00578619,0.814556,0.814565,0.858169
245896400,69608010,212,10025500,404317,483667000,64777900,0.040329,6.46133,6.36104,0.723665
245899525,69608010,851,1328820,18930.2,64484400,2881750,0.0142459,2.16865,2.16865,0.682113
245899181,69608010,834,1993230,45055.3,95867300,7064720,0.0226041,3.54435,3.54435,0.760723
245909254,69608010,16299,104907,1534.27,3290310,213958,0.0146251,2.0395,2.0395,0.228982
245923554,69608010,124372464,69938,11.8194,1056440,1828.11,0.000168998,0.026139,0.026139,0.358809
245914688,69608010,16842,16505300,23738.8,715375000,3374510,0.00143825,0.20445,0.204449,1.69517
245920173,69608010,17396,454546,1935.9,16078400,287950,0.00425898,0.633491,0.633593,0.930257
245896258,69608010,96,1433730,2747.12,64390200,371365,0.00191607,0.259021,0.259021,0.784384
245914385,69608010,16801,34969,1961.78,1589700,323207,0.0561006,9.24267,0,0
245901712,69608010,1139,209784,19801.2,14023600,3091870,0.0943889,14.7384,14.7384,0.0563713
245903407,69608010,15723,629438,5447.6,13011600,758301,0.0086547,1.20473,1.20472,0.65697
245922159,69608010,111220624,34969,27.0101,1430060,3796.53,0.000772403,0.108568,0,0
245923438,69608010,111220906,34969,90.0337,1285600,11836.6,0.00257467,0.338489,0,0
245896455,69608010,236,1801320,93197.8,95324800,14714400,0.0517387,8.16868,8.04909,0.502071
245902463,69608010,15601,2062120,77928.5,84587500,10623700,0.0377905,5.15184,5.15016,0.501974
245896359,69608010,188,314721,13176.9,17045900,2022890,0.0418685,6.42755,6.42755,0.45666
245908885,69608010,16256,314720,17847.5,14334800,2562740,0.0567092,8.14292,8.14292,0.277053
245909947,69608010,16386,1713480,60813.4,108006000,10289100,0.0354911,6.0048,6.0048,0.9326
245896235,69608010,72,104907,3764.72,4900610,526782,0.0358863,5.02142,5.02142,0.129509
245902476,69608010,15604,1363780,63860.7,63934400,8760340,0.0468264,6.42359,6.42354,0.342594
245904394,69608010,15812,3426960,70376.5,136701000,10586600,0.0205361,3.08921,3.08921,0.953664
245898268,69608010,651,1433730,5090.56,56486000,691080,0.00355057,0.482016,0.482016,0.429856
245899439,69608010,843,2482800,147838,127706000,24145800,0.059545,9.72525,9.72525,0.411625
245920785,69608010,17455,454533,1573.29,15622000,230456,0.00346133,0.507017,0.507105,0.891851
245899720,69608010,883,279752,739.449,8757220,100904,0.00264323,0.360691,0.360691,0.577213
245904943,69608010,15867,8807630,725505,554681000,119872000,0.0823723,13.61,13.6053,0.396964
245896240,69608010,82,489566,1733.69,19376000,248746,0.00354128,0.508096,0.508096,0.68796
245908073,69608010,16169,11504800,848334,669720000,144799000,0.0737374,12.586,12.586,0.448327
245915626,69608010,16931,104907,239.575,5139970,33729.2,0.00228369,0.321515,0.321515,0.203457
245896565,69608010,288,1433730,31259.1,63254400,4427820,0.0218027,3.08833,3.08833,0.468943
245897266,69608010,512,112076000,149181,4751380000,21450100,0.00133107,0.191388,0.190838,1.80772
245915213,69608010,16899,909194,19841.6,34872000,3205500,0.0218233,3.52565,3.52565,0.862163
245919106,69608010,17275,1538620,1279.85,45636500,167249,0.000831811,0.108701,0.1087,0.861165
245900790,69608010,1058,174845,2930.02,7993860,403829,0.0167578,2.30964,2.30964,0.236009
245896245,69608010,87,69938,5355.75,4263920,802366,0.0765785,11.4725,11.4725,0.11391
245898639,69608010,714,9301750,244532,436874000,35265200,0.0262888,3.79124,3.79124,0.671873
245905260,69608010,15907,41604300,1950970,2109750000,309730000,0.0468933,7.44466,7.38251,0.571415
245904796,69608010,15850,67051.1,813.024,1843570,112056,0.0121254,1.6712,1.67422,0.153353
245923049,69608010,111220852,2026200,4123.6,61999300,564910,0.00203513,0.278802,0.2786,0.624085
245916023,69608010,16964,174845,3069.28,8666980,451243,0.0175543,2.58081,2.58081,0.214952
245896390,69608010,209,1223920,1336.1,41594000,175765,0.00109166,0.143609,0.143609,0.627145
245896981,69608010,445,1432020,748.982,47308200,98788.4,0.000523023,0.0689852,0.0690787,0.804272
245908061,69608010,16165,11504800,848334,669720000,144799000,0.0737374,12.586,12.586,0.448327
245906806,69608010,16046,5844060,210058,276497000,31631200,0.0359438,5.41253,5.38911,0.566682
245896913,69608010,402,4084980,104349,196226000,16130100,0.0255445,3.94863,3.82516,0.609355
245908951,69608010,16265,419628,25441.9,23243900,3695400,0.0606297,8.80637,8.80637,0.17033
245914495,69608010,16818,47173100,69945,2008070000,9973630,0.00148273,0.211426,0.211426,1.94498
245918584,69608010,17235,1608300,1283.77,51110800,164626,0.000798211,0.10236,0.102348,0.856149
245919020,69608010,17265,196986,175.43,4396260,23883.6,0.000890573,0.121245,0.123007,0.469219
245909478,69608010,16329,6749020,178722,283873000,27452600,0.0264811,4.06765,4.06765,0.611354
245921385,69608010,17506,1364880,1305.02,36886500,184704,0.000956142,0.135326,0.13478,0.665185
245913039,69608010,16680,13777800,147107,649454000,22461700,0.0106771,1.63028,1.63028,1.1585
245903177,69608010,15696,629442,29816.7,27912200,4707310,0.04737,7.47855,7.47855,0.379008
245907860,69608010,16156,909194,64081.9,53233800,10223300,0.070482,11.2444,11.2444,0.484937
245909496,69608010,16330,454597,22494.3,26906000,4064580,0.0494819,8.94107,8.94107,0.523545
245914927,69608010,16868,1153980,18625.9,52051700,2912350,0.0161406,2.52375,2.52375,0.779087
245898763,69608010,743,664411,58362.9,39292000,9498140,0.0878416,14.2956,14.2956,0.192574
245903906,69608010,15759,314721,15297.1,15892400,2162330,0.0486053,6.87064,6.87064,0.233649
245911316,69608010,16479,524535,28832.3,25396000,4419540,0.0549674,8.42564,8.42564,0.508497
245916129,69608010,16978,1084040,5172.64,31756900,728908,0.00477163,0.672401,0.672401,0.593994
245897180,69608010,489,104907,5129.36,5423190,736278,0.0488944,7.01839,7.01839,0.238413
245901180,69608010,1089,79939100,5100300,4400730000,890942000,0.0638024,11.1453,11.1453,0.636342
245911513,69608010,16500,559504,6610.74,15284400,1086280,0.0118154,1.9415,1.9415,0.705739
245907371,69608010,16098,104907,5887.39,6571340,968100,0.0561201,9.22817,9.22817,0.246197
245912739,69608010,16640,34969,1805.02,1554540,296971,0.0516177,8.4924,0,0
245906658,69608010,16032,31480900,700710,1516680000,108847000,0.0222582,3.45756,3.38555,0.715959
245919946,69608010,17366,2900060,3544.2,94678100,483828,0.00122211,0.166834,0.166779,0.75011
245914274,69608010,16788,104907,1304.71,4020340,200825,0.0124368,1.91431,1.91431,0.484652
245896968,69608010,440,629442,8604.03,26088600,1144390,0.0136693,1.81811,1.81811,0.335446
245902495,69608010,15606,524535,28358,27839400,3928960,0.0540631,7.49037,7.49037,0.227103
245913548,69608010,16720,874225,10548.6,37868300,1451160,0.0120662,1.65994,1.65994,0.594902
245922233,69608010,111220636,279752,3810.37,12248500,554446,0.0136205,1.98192,1.98192,0.484437
245900396,69608010,1025,7947350,5779.1,299104000,787728,0.000727174,0.0991184,0.0986521,1.58386
245902520,69608010,15609,593472,12311.5,17565000,1638190,0.0207449,2.76035,2.75889,0.342229
245896873,69608010,374,1014100,31526.6,34917800,5271780,0.0310882,5.19848,5.19848,0.604771
245920642,69608010,17446,347442,739.456,8922190,107271,0.00212828,0.308744,0.277463,0.848861
245921052,69608010,17494,960953,1391.66,26239600,191659,0.00144821,0.199447,0.197795,1.12108
245907245,69608010,16088,174845,5766.88,6632710,888983,0.0329828,5.08441,5.08441,0.190902
245907772,69608010,16143,2797520,254457,179745000,47472300,0.0909581,16.9694,16.9694,0.434036
245898723,69608010,727,454597,32937.6,23962900,5341330,0.0724546,11.7496,11.7496,0.218154
245909607,69608010,16339,874225,30346.1,36283500,4531330,0.0347121,5.18326,5.18326,0.464593
245917939,69608010,17190,34969,176.894,1469010,24333.4,0.0050586,0.695857,0,0
245903464,69608010,15733,209810,1352.22,3711900,191890,0.00644496,0.91459,0.914583,0.479709
245920931,69608010,17481,594412,2493.05,21414400,345987,0.00419415,0.582067,0.582095,0.90206
245901169,69608010,1088,454597,30610,26377900,4813740,0.0673344,10.589,10.589,0.223635
245907207,69608010,16084,5769880,180270,300046000,26679400,0.0312432,4.62391,4.62391,0.55661
245898486,69608010,691,699380,2809.47,28087000,381591,0.00401709,0.545613,0.545613,0.413051
245911141,69608010,16462,1119010,85020.6,72698100,14071200,0.0759786,12.5747,12.5747,0.159102
245908341,69608010,16196,524535,30242.6,32229800,4866970,0.057656,9.27863,9.27863,0.266043
245907707,69608010,16139,699380,72922,46231600,13292000,0.104267,19.0054,19.0054,0.467352
245922819,69608010,111220788,664411,867.909,24568600,118668,0.00130628,0.178607,0.178607,0.522034
245896296,69608010,139,1538640,126691,83426200,20164100,0.08234,13.1052,13.1052,0.267194
245896493,69608010,254,16951400,426177,830780000,66150400,0.0251411,3.90236,3.89287,0.6051
245915115,69608010,16886,314721,2699.41,12210500,382751,0.00857714,1.21616,1.21616,0.551971
245908586,69608010,16226,419628,26265,21388300,3797970,0.0625911,9.0508,9.0508,0.0982079
245904680,69608010,15837,979132,31738.8,46611900,4797190,0.0324153,4.89943,4.89943,0.970678
245905175,69608010,15900,733426,43929.1,38564300,6931760,0.0598957,9.4512,9.44505,0.472198
245909391,69608010,16320,909194,55877.9,50192200,8965410,0.0614588,9.86083,9.86083,0.243161
