id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210367850,69626963,788,1418270,1517.15,47414900,191877,0.00106972,0.135289,0.134955,0.574376
210372349,69626963,15952,198912,259.085,7353260,32162.7,0.00130251,0.161693,0.163095,0.461146
210366674,69626963,498,837399,201.046,33985100,28125.7,0.000240083,0.033587,0.0322899,0.892616
210380645,69626963,111220688,68787.9,582.271,3587030,73091.2,0.00846472,1.06256,1.06271,0.175165
210368932,69626963,985,23085400,20145.9,791536000,2455210,0.00087267,0.106354,0.103947,0.965591
210367939,69626963,822,25941200,48215.9,1068760000,6138930,0.00185866,0.236648,0.230352,1.21002
210375318,69626963,16475,206243,74.3979,8705550,9343.33,0.00036073,0.0453026,0.0452468,0.322187
210380581,69626963,111220624,29633.9,34.4253,1103860,4471,0.00116169,0.150874,0,0
210378824,69626963,17265,200713,130.208,4899170,16449.7,0.000648727,0.0819562,0.0831104,0.661012
210370058,69626963,15585,208454,94.4585,7183070,12158.1,0.000453137,0.0583251,0.0574787,0.848
210366411,69626963,407,2741130,9641.1,122613000,1281280,0.0035172,0.467428,0.45569,0.729567
210379815,69626963,17416,10872500,73947.2,383784000,9625160,0.00680134,0.88528,0.909916,0.99909
210367753,69626963,746,3057220,4111.51,132805000,534841,0.00134485,0.174943,0.192052,1.07765
210369282,69626963,1121,594465,536.249,13604800,68687.5,0.000902069,0.115545,0.115544,0.811963
210375094,69626963,16441,635755,490.665,26594900,61787.6,0.000771782,0.0971876,0.0968899,0.571718
210380358,69626963,17565,400749,1445.74,10031600,186124,0.00360759,0.464439,0.515663,0.91552
210369861,69626963,182305701,558948,780.967,24406600,95097.4,0.00139721,0.170137,0.170139,0.930433
210366266,69626963,310,806274,352.616,33303800,47009.9,0.00043734,0.0583052,0.0586605,0.501329
210367686,69626963,706,340964,1406.55,15868000,197070,0.00412522,0.577978,0.553687,0.76078
210368999,69626963,1031,693775,331.848,24099000,40223.3,0.000478322,0.0579775,0.0572376,0.500004
210370638,69626963,15696,636923,921.117,21072700,115710,0.0014462,0.181671,0.175394,0.862356
210379957,69626963,17476,10327500,77941.8,351437000,10210900,0.00754701,0.988706,1.0098,1.13716
210380492,69626963,17592,515184,2209.69,11372300,291087,0.00428912,0.565015,0.509505,0.845954
210379650,69626963,17376,28726.7,675.642,1456960,87351.3,0.0235196,3.04077,0,0
210380597,69626963,111220636,249901,916.021,11876000,112420,0.00366554,0.449858,0.425252,0.687794
210366303,69626963,328,1882730,639.022,73556200,78424.6,0.000339411,0.0416546,0.0418214,0.694321
210380712,69626963,111220750,233108,36.7964,5509190,4446.75,0.000157851,0.0190759,0.0190969,0.553014
210369001,69626963,1033,3585450,4683.21,168072000,620622,0.00130617,0.173095,0.162798,0.807803
210371152,69626963,15770,2263460,1452.4,90398400,173413,0.000641674,0.076614,0.0804872,0.850523
210368506,69626963,930,1745700,728.194,77715400,94852.7,0.000417136,0.0543351,0.0548884,0.593911
210378640,69626963,17227,188242,48.1718,6421680,5882.78,0.000255904,0.0312512,0.0322258,0.492284
210377649,69626963,17070,99794.8,1032.07,3985220,126601,0.0103419,1.26861,1.26897,0.186583
210371482,69626963,15833,366540,627.645,14361100,79269.8,0.00171235,0.216265,0.223899,0.46116
210366522,69626963,438,236469,455.5,9701590,60285.3,0.00192626,0.25494,0.252712,0.571043
210377664,69626963,17075,666200,595.795,23589100,71983.5,0.000894319,0.108051,0.108123,0.35886
210380763,69626963,111220788,568681,1723.3,21858800,212718,0.00303034,0.374055,0.328952,1.32675
210366270,69626963,311,944163,1005.4,38616900,121863,0.00106486,0.12907,0.12907,0.499832
210368660,69626963,950,592726,426.678,25650900,52158.6,0.000719857,0.0879979,0.0880288,0.411267
210378710,69626963,17242,1118370,5207.16,39007900,657332,0.00465601,0.587757,0.587269,0.720135
210365942,69626963,196,384104,484.481,18218600,57914.5,0.00126133,0.150778,0.15074,0.323289
210370649,69626963,15699,459479,225.329,13144400,27661.8,0.000490401,0.0602027,0.0603562,0.702076
210372079,69626963,15916,4643470,7656.76,121587000,976256,0.00164893,0.210243,0.263664,1.20298
210369880,69626963,15564,888407000,1487240,35241300000,194332000,0.00167406,0.218742,0.222844,1.72023
210367673,69626963,704,314721,38.9782,10620500,4743.65,0.00012385,0.0150725,0.0150725,0.676417
210366545,69626963,444,4247060,2033.51,177443000,265638,0.000478803,0.0625463,0.0606032,1.21562
210376156,69626963,16650,40965900,95478,1843400000,13572000,0.00233067,0.331299,0.363844,1.82627
210367181,69626963,597,3143960,7361.06,119244000,1103860,0.00234133,0.351105,0.382741,1.46207
210380812,69626963,111220824,1387160,6236.03,55542100,761802,0.00449553,0.549179,0.548413,0.420165
210366476,69626963,429,1386930,1440.76,47982000,178826,0.00103881,0.128936,0.114841,1.52569
210367448,69626963,701,6068890,38115.8,270544000,4762230,0.00628053,0.784696,0.791188,0.638133
210367295,69626963,649,244783,686.884,10997700,89450.3,0.00280609,0.365427,0.365427,0.433148
210374826,69626963,16383,1332350,3607.52,64822900,467235,0.00270764,0.350685,0.3528,1.1641
210372743,69626963,16042,2214540,2720.67,102884000,370251,0.00122855,0.167191,0.155368,0.906718
210372820,69626963,16055,244783,987.747,11860000,125273,0.00403519,0.511773,0.511773,0.474152
210373793,69626963,16228,1073160,390.106,36776100,48659.3,0.000363513,0.0453422,0.0412592,0.915618
210376243,69626963,16685,1349680,7574.6,66693600,1229940,0.00561216,0.911281,1.06422,1.62851
210366408,69626963,402,2832490,8635.14,138154000,1080070,0.00304861,0.381316,0.381316,0.262172
210376241,69626963,16684,5845390,28182.2,294940000,4506790,0.00482127,0.770999,0.85564,1.50227
210378967,69626963,17292,6713420,35667.4,236673000,4496690,0.00531285,0.669806,0.625698,1.07299
210380083,69626963,17532,663101,5912.23,24371000,761133,0.00891603,1.14784,1.145,0.608217
210374580,69626963,16301,148441,28.9155,4926240,3521.43,0.000194795,0.0237228,0.0246024,0.507439
210375339,69626963,16487,4295060,2551.74,150026000,313914,0.000594111,0.0730874,0.0759822,0.72609
210377483,69626963,17040,185909,110.429,6731040,13398.1,0.000593997,0.0720682,0.0721138,0.505978
210368904,69626963,974,1973420,1948.02,89916600,233619,0.000987129,0.118383,0.120388,0.599307
210367065,69626963,576,34781.9,265.429,1333230,33820.9,0.00763126,0.972371,0,0
210369842,69626963,10737,1645610,14474.9,93901600,1819350,0.00879608,1.10557,1.11396,0.753778
210365958,69626963,207,156843,2282.7,9505180,292095,0.014554,1.86234,1.86276,0.0771416
210367025,69626963,559,1218230,490.043,48394200,59385.5,0.000402257,0.0487472,0.0471001,0.555864
210369440,69626963,10686,1734420,2145.81,79616300,282471,0.00123719,0.162862,0.151977,0.976171
210380855,69626963,111220856,824449,4566.59,29925100,580420,0.00553896,0.70401,0.71199,0.676447
210380026,69626963,17507,1309060,8427.3,42503400,1076380,0.00643766,0.822253,0.822856,0.63255
210365993,69626963,238,124791,125.79,3938040,15263.7,0.00100801,0.122314,0.12576,0.571263
210367874,69626963,803,20762200,14344.5,775652000,1828950,0.000690894,0.0880907,0.0861986,0.881745
210366512,69626963,435,149674,184.656,4092170,21582.6,0.00123373,0.144198,0.141115,0.357206
210378171,69626963,17175,552839,1583.13,18438900,196714,0.00286364,0.355825,0.353585,0.862282
210370148,69626963,15606,346547,92.201,11115500,11745.5,0.000266056,0.0338929,0.0333262,0.747579
210370618,69626963,15691,614559,14.1606,4724030,1797.92,2.30418e-05,0.00292555,0.00279024,2.7574
210374455,69626963,16283,34969,43.9131,1302860,5291.2,0.00125577,0.151311,0,0
210376617,69626963,16765,177225,226.623,8934620,29014.5,0.00127873,0.163715,0.169074,0.253517
210379732,69626963,17388,392774,561.991,7592430,70755.5,0.00143083,0.180143,0.182385,0.501423
210367324,69626963,657,1280740,825.049,41987600,102670,0.000644199,0.0801652,0.0798122,0.710706
210369753,69626963,10698,435749,248.189,19143700,35658.3,0.000569569,0.0818321,0.0792752,0.82205
210371676,69626963,15862,3495460,2319.39,119651000,294256,0.000663544,0.0841824,0.077913,0.934562
210368517,69626963,935,2353130,4748.99,87657300,617284,0.00201816,0.262325,0.255955,0.556467
210367878,69626963,804,104098,58.097,4067710,6942.83,0.0005581,0.0666952,0.0665755,0.302278
210377204,69626963,16958,544106,753.313,20495100,92419.9,0.0013845,0.169856,0.167215,0.612218
210377281,69626963,16996,2863240,1558.92,99959500,198118,0.00054446,0.0691938,0.0699346,0.862063
210367023,69626963,557,132583,111.958,4516220,13751,0.000844433,0.103716,0.106039,0.715597
210370494,69626963,15676,266614,663.854,10515300,82640,0.00248994,0.309961,0.310056,0.337186
210376213,69626963,16673,288044,404.559,13462700,51070.2,0.0014045,0.1773,0.182446,0.346915
210379770,69626963,17400,2484100,27629.1,86201400,3424620,0.0111224,1.37862,1.35967,0.461204
210372097,69626963,15922,7273610,3268.05,255503000,404702,0.000449302,0.0556398,0.0582081,1.15439
210374995,69626963,16423,9673920,5707.67,396446000,706727,0.000590006,0.0730549,0.0689828,0.979898
210377628,69626963,17066,2003940,3966.47,72316300,481253,0.00197934,0.240154,0.233938,1.20599
210371510,69626963,15836,12011400,6704.11,456308000,875128,0.000558144,0.072858,0.0717904,0.951303
210372192,69626963,15938,2378250,1870.38,91587100,229904,0.000786451,0.0966695,0.0926197,1.59195
210372484,69626963,15993,3565190,3333.02,146758000,408366,0.000934881,0.114543,0.114509,0.82085
210368994,69626963,1029,124520,25.9561,4529300,3606.85,0.000208449,0.028966,0.0282543,0.53299
210366401,69626963,391,4622210,9697.61,201210000,1295320,0.00209805,0.280238,0.279238,0.634527
210379689,69626963,17380,4867570,35312.5,147946000,4408090,0.00725465,0.905604,0.919308,0.787024
210367210,69626963,610,2515750,7998.13,114640000,1077520,0.00317922,0.428307,0.426851,0.79421
210377227,69626963,16970,2088410,4878.11,81581200,595497,0.0023358,0.285143,0.268524,1.11244
210376779,69626963,16809,144653000,252466,6208270000,33602300,0.00174532,0.232297,0.234533,1.35553
210371658,69626963,15859,715852,399.391,29916800,49512.8,0.000557924,0.0691662,0.0689658,0.232586
210378656,69626963,17231,1377230,7140.58,58620500,890796,0.00518475,0.646804,0.601822,0.828192
210371160,69626963,15771,2144550,1358.47,85747800,162632,0.000633453,0.0758353,0.0794783,0.877895
210380136,69626963,17550,549889,274.427,16476900,35166.9,0.000499058,0.0639528,0.062658,0.828189
210376782,69626963,16810,64983500,152078,3058540000,20500000,0.00234025,0.315465,0.330733,1.23179
210380141,69626963,17552,186307,3841.81,9979750,497608,0.0206208,2.6709,2.58765,0.50553
210377262,69626963,16988,32844.4,78.2027,1373630,9666.91,0.002381,0.294324,0,0
210366595,69626963,467,7929440,5342.27,258660000,667347,0.000673726,0.0841607,0.0890797,0.896708
210378243,69626963,17192,244532,216.397,7380420,25989,0.000884944,0.106281,0.106238,0.542594
210368150,69626963,828,5772010,3745.65,235365000,465460,0.000648933,0.0806409,0.0757333,1.31484
210371392,69626963,15816,838261,618.717,23438300,79008.1,0.000738096,0.0942524,0.101979,0.757507
210375514,69626963,16542,134549,119.68,5393850,15214.4,0.00088949,0.113078,0.116075,0.4727
210369855,69626963,182305697,1395130,1651.25,48813300,205974,0.00118358,0.147638,0.147415,1.21368
210370962,69626963,15726,121980,114.807,3280670,13799.2,0.000941192,0.113127,0.113107,0.19486
210381126,69626963,124372424,29633.9,34.4253,1103860,4471,0.00116169,0.150874,0,0
210372271,69626963,15945,801360,303.544,28263100,36752,0.000378786,0.0458621,0.0463418,0.679405
210377254,69626963,16984,2629140,2939.49,102307000,357438,0.00111804,0.135952,0.133187,0.632452
210378723,69626963,17245,28734.1,405.836,1321310,50456.8,0.0141239,1.75599,0,0
210369186,69626963,1098,934040,4650.01,36898200,568064,0.00497839,0.608179,0.60433,0.616413
210374812,69626963,16379,119560,1814.68,5456060,243754,0.015178,2.03875,2.03817,0.210907
210379944,69626963,17467,1559720,18302.2,56456500,2353690,0.0117343,1.50905,1.46063,0.599621
210367032,69626963,560,122176,124.588,4935890,16326.7,0.00101974,0.133632,0.126212,0.489269
210368959,69626963,1006,1077310,557.533,21637100,70877.1,0.000517524,0.065791,0.059969,1.63087
210379465,69626963,17369,1148180,958.903,37832800,117438,0.000835149,0.102282,0.0945554,0.849077
210378061,69626963,17152,155807,321.877,5201510,39030.9,0.00206588,0.250509,0.259031,0.526911
210379064,69626963,17311,2505120,22355.2,84345600,2843870,0.0089238,1.13522,1.12056,0.713424
210373409,69626963,16138,749832,1063.04,31755600,140942,0.0014177,0.187965,0.185206,0.69581
210370877,69626963,15711,56638.1,41.0809,1512460,5028.04,0.000725324,0.088775,0.0803751,0.629412
210371399,69626963,15817,838261,618.717,23438300,79008.1,0.000738096,0.0942524,0.101979,0.757507
210380714,69626963,111220752,314242,2203.85,15690600,276819,0.00701323,0.880908,0.862002,0.383754
210366845,69626963,505,120585,24.6483,4213890,3511.34,0.000204405,0.0291191,0.0272817,0.841459
210369271,69626963,1118,149164,90.8874,5218940,10519.3,0.000609312,0.0705216,0.0734616,0.393121
210371252,69626963,15789,190252,24.9982,7365320,3134.54,0.000131395,0.0164757,0.0164142,0.248857
210376624,69626963,16766,177225,226.623,8934620,29014.5,0.00127873,0.163715,0.169074,0.253517
210365886,69626963,155,2097050,4618.42,93102500,597054,0.00220234,0.284712,0.277608,0.707686
210380685,69626963,111220720,93948.5,564.064,4600960,71137.6,0.00600397,0.757198,0.73731,0.600485
210365581,69626963,1,68362.8,27.7857,1930790,3400.97,0.000406445,0.0497489,0.0491703,0.977802
210365633,69626963,45,302112,282.849,10039700,34933.7,0.000936238,0.115631,0.113627,0.765324
210380497,69626963,17594,378992,1416.86,8033550,182656,0.0037385,0.481953,0.427679,0.999323
210373797,69626963,16229,479065,368.288,15633600,50654.3,0.000768764,0.105736,0.104748,0.594721
210365955,69626963,204,382580,543.261,17216300,65133,0.00141999,0.170247,0.169892,0.288867
210377167,69626963,16936,80011.3,271.677,3220620,35256.5,0.00339549,0.440644,0.440466,0.126451
210368383,69626963,886,12952600,48904.5,620886000,6797530,0.00377564,0.524799,0.529629,0.930085
210370423,69626963,15670,310592,810.443,10261200,101121,0.00260935,0.325575,0.325929,0.522596
210377100,69626963,16903,51809.9,86.7571,1976640,10302.2,0.00167453,0.198845,0.185666,0.410126
210377021,69626963,16879,1745000,1653.67,70480500,202898,0.00094766,0.116274,0.119017,0.815204
210371586,69626963,15848,966755,655.326,30895600,84482.3,0.000677862,0.0873875,0.0834451,0.730838
210373763,69626963,16218,199889,46.1289,6791050,5629.44,0.000230772,0.0281628,0.0279088,0.42995
210366584,69626963,460,173506,834.309,8419400,102290,0.00480852,0.589544,0.589059,0.638498
210368448,69626963,904,5718980,4040.16,198302000,496720,0.000706448,0.0868546,0.0885847,0.869484
210366004,69626963,244,11546100,24236.4,435819000,3138090,0.0020991,0.271789,0.272588,0.895843
210368354,69626963,879,7406760,19392.4,290612000,2624730,0.0026182,0.35437,0.344802,0.954246
210368370,69626963,882,933780,1531.04,43777200,188618,0.00163961,0.201994,0.201196,0.605753
210368856,69626963,962,8311860,10066.9,219768000,1335050,0.00121115,0.16062,0.157172,1.49059
210380091,69626963,17535,200269,2246.22,4083030,332883,0.011216,1.66218,1.65103,0.443594
210366565,69626963,451,454489,252.927,16265100,31784.8,0.000556509,0.0699352,0.0699338,0.537863
210373890,69626963,16250,1464610,669.488,50224000,83186.4,0.000457111,0.0567978,0.0544456,0.719393
210375335,69626963,16482,551599,193.892,19679600,26453.1,0.000351509,0.0479571,0.0457294,0.775279
210372146,69626963,15930,15345800,11523.6,593800000,1423130,0.00075093,0.092737,0.0892313,1.41081
210375736,69626963,16590,99931.8,154.199,4836480,19248.2,0.00154304,0.192613,0.194794,0.209237
210377275,69626963,16993,34969,20.0417,1043780,2385.9,0.000573129,0.0682289,0,0
210377776,69626963,17095,4668650,9506.18,161041000,1186900,0.00203617,0.254228,0.232413,1.47368
210379719,69626963,17386,781482,1926.18,22746900,247196,0.00246478,0.316316,0.31184,0.729643
210380903,69626963,111220898,25348.9,119.467,1247200,15389.5,0.00471289,0.607105,0,0
210367316,69626963,655,1926610,857.454,58597700,110202,0.000445058,0.0572002,0.0568308,0.765866
210376713,69626963,16796,58681.5,89.1403,2110480,10637.4,0.00151905,0.181274,0.182233,0.0750062
210374847,69626963,16394,362209,414.945,17777800,53881.7,0.0011456,0.148759,0.148032,0.336067
210376894,69626963,16850,419052,1600.39,19151100,200587,0.00381907,0.478668,0.478899,0.371817
210367437,69626963,691,754667,7437.4,37931700,932251,0.00985521,1.23532,1.23631,0.875135
210367368,69626963,672,50214800,22469.2,2117980000,2952750,0.000447461,0.0588023,0.0573213,0.929765
210380776,69626963,111220794,701494,328.4,21798400,40064.5,0.000468144,0.0571131,0.0532304,0.546412
210366945,69626963,537,557505,335.378,23669200,48183.7,0.000601569,0.0864274,0.0864131,0.487752
210366398,69626963,390,103141,155.724,2678070,19128.6,0.00150982,0.185462,0.183415,0.782008
210371634,69626963,15857,33227400,12536,1385390000,1652030,0.000377277,0.0497187,0.0484717,1.06442
210365966,69626963,214,771792,785.016,28139800,95946,0.00101713,0.124316,0.121627,0.570059
210369800,69626963,10713,4119020,7971.5,216493000,1044950,0.00193529,0.253688,0.253345,0.869578
210380637,69626963,111220682,237698,93.2357,8823090,11610.5,0.000392244,0.0488457,0.0463123,0.423234
210371976,69626963,15903,357999000,531324,14276000000,68729300,0.00148415,0.191982,0.192305,1.25429
210367803,69626963,773,1326410,39902.1,64748000,5180550,0.0300827,3.90568,3.93578,0.266238
210376572,69626963,16754,2602580,2368.13,111811000,295541,0.000909917,0.113557,0.114068,0.889639
210365855,69626963,135,378195,3112.33,13549600,390796,0.00822944,1.03332,1.02749,0.441468
210380551,69626963,17646,30838,126.195,847874,16035.2,0.00409218,0.519981,0,0
210372689,69626963,16035,29069500,42114.3,1238580000,5817010,0.00144875,0.200107,0.189963,1.0775
210365828,69626963,118,318771,332.002,11327600,40998.4,0.00104151,0.128614,0.130833,0.943442
210376201,69626963,16667,408145,2013.49,18103500,314182,0.00493327,0.769781,0.861597,1.15458
210375474,69626963,16533,87371.5,53.3196,3467290,6836.72,0.000610263,0.0782489,0.0784482,0.446961
210368870,69626963,965,588389,1460.31,19442400,236438,0.00248188,0.40184,0.401183,0.987081
210379932,69626963,17459,61994.3,678.552,2145250,89542.8,0.0109454,1.44437,1.44437,0.0493623
210373356,69626963,16124,24765900,55447.8,1071940000,7393680,0.00223888,0.298543,0.294836,0.734893
210373471,69626963,16156,898178,1510.16,36316400,218481,0.00168136,0.243249,0.291809,1.50617
210372638,69626963,16023,8032960,6170.87,211785000,779532,0.000768193,0.0970417,0.0922635,1.43302
210374355,69626963,16271,209484,195.643,6760340,23889.6,0.000933928,0.11404,0.114034,0.134001
210377737,69626963,17088,216721,140.396,6705080,17266.8,0.000647821,0.0796727,0.082914,0.766432
210380095,69626963,17538,4063410,32789.3,127978000,4251600,0.00806939,1.04631,1.01955,1.30989
210373730,69626963,16211,12758400,6005.74,435242000,749019,0.00047073,0.0587081,0.0567279,0.785069
210377382,69626963,16998,230384,331.148,10167700,40462.8,0.00143737,0.175632,0.180142,0.283939
210379184,69626963,17333,507208,1535.56,16298200,191391,0.00302748,0.377341,0.379171,0.410394
210367372,69626963,674,25835.7,141.517,1361480,18185.3,0.00547756,0.703882,0,0
210370508,69626963,15677,332435,681.85,10211900,86332.7,0.00205108,0.259698,0.254302,0.616309
210365908,69626963,173,295156,145.507,5425850,19218.9,0.000492986,0.0651143,0.0660756,0.499318
210365980,69626963,228,2121550,5930.7,88437500,754808,0.00279546,0.355781,0.351384,0.812859
210373919,69626963,16252,90455,66.3234,3346890,7972.12,0.00073322,0.0881336,0.0877045,0.679761
210377823,69626963,17112,344823,561.643,11365500,69502.4,0.00162879,0.20156,0.200073,0.871668
210380697,69626963,111220728,552839,1583.13,18438900,196714,0.00286364,0.355825,0.353585,0.862282
210377817,69626963,17110,395231,135.268,12794200,16664.7,0.000342251,0.0421644,0.0414024,0.749234
210367473,69626963,703,13511500,11045.8,574094000,1368370,0.00081751,0.101274,0.0991963,0.964466
210379960,69626963,17478,4844920,25376.9,182340000,3218740,0.00523785,0.664355,0.673816,1.33106
210366253,69626963,303,1748180,1327.86,70922800,165371,0.000759567,0.0945961,0.0945882,0.674249
210374696,69626963,16338,797794,754.332,31614600,92664.3,0.000945522,0.116151,0.108783,0.94705
210368978,69626963,1017,17719100,24398.4,789981000,3349210,0.00137696,0.189017,0.181895,0.820707
210370118,69626963,15598,71267.3,13.9621,1328720,1696.59,0.000195912,0.0238059,0.0250608,0.761822
210375102,69626963,16442,780740,398.218,36451300,51231,0.000510052,0.0656185,0.0677656,0.801432
210375412,69626963,16520,3831810,3570.75,167668000,478189,0.00093187,0.124795,0.12014,0.803718
210366910,69626963,524,312648,1165.25,13983700,163249,0.00372703,0.522148,0.574377,0.656545
210377834,69626963,17117,34095,29.6743,1114630,3619.81,0.000870341,0.106168,0,0
210372399,69626963,15975,1850100,2223.86,73245900,303418,0.00120202,0.164001,0.21539,1.64888
210368330,69626963,872,511019,1106.39,20075800,134173,0.00216507,0.262559,0.268089,0.678986
210371938,69626963,15901,592327,162.957,19805000,19992.4,0.000275114,0.0337523,0.0318873,0.624387
210379766,69626963,17399,135727,214.119,2812310,27964.6,0.00157758,0.206036,0.204368,0.329932
210366403,69626963,394,3864040,4374.26,152346000,691648,0.00113204,0.178996,0.166639,1.03879
210376278,69626963,16698,6062680,8510.17,280468000,1060450,0.0014037,0.174915,0.187685,1.19455
210379485,69626963,17373,1662530,7933.51,55553300,997038,0.00477195,0.599711,0.602392,0.83618
210367431,69626963,687,4906290,19240.6,249238000,2643930,0.00392162,0.538886,0.528655,0.872384
210368484,69626963,918,3287080,11129.6,127210000,1376840,0.00338585,0.418864,0.418863,0.665501
210378614,69626963,17221,13754500,35135.9,417360000,4353950,0.0025545,0.316547,0.309329,1.13069
210377270,69626963,16992,163538,131.847,6921260,16118.8,0.000806216,0.0985629,0.0984379,0.356564
210365941,69626963,195,235226,200.614,11585200,25652.3,0.000852855,0.109054,0.109577,0.476744
210374761,69626963,16353,7223420,3829.37,248305000,462776,0.000530134,0.0640661,0.0650037,0.800701
210379982,69626963,17489,453383,3755.89,18263100,463703,0.00828413,1.02276,1.02268,0.0976208
210375669,69626963,16579,684787,1138.33,33252300,143219,0.00166232,0.209144,0.218282,0.601516
210366352,69626963,358,101715,278.467,4660390,33995.5,0.00273771,0.334222,0.33132,0.533933
210380759,69626963,111220786,100822,666.367,4676650,82421.7,0.00660936,0.817499,0.810915,0.337271
210374746,69626963,16349,1718330,850.226,63394300,104107,0.000494797,0.0605859,0.0576911,1.06103
210380451,69626963,17581,1711380,16057.7,53653300,2094020,0.00938291,1.22359,1.19944,1.05438
210366961,69626963,543,1465440,2138.55,55022300,272942,0.00145933,0.186253,0.186075,1.18626
210370919,69626963,15721,33683.9,3.44003,800466,445.704,0.000102127,0.013232,0,0
210368468,69626963,910,203532,144.927,9292640,17682.4,0.00071206,0.0868774,0.0865715,0.323971
210366405,69626963,398,1927160,1957.13,52296100,241683,0.00101555,0.125409,0.124602,1.03213
210368951,69626963,997,958764000,1817920,38486400000,239653000,0.00189611,0.24996,0.251855,1.79767
210367285,69626963,646,119451,105.314,4910140,15231,0.000881647,0.127509,0.133231,1.01813
210375524,69626963,16545,1134720,770.801,47596800,101029,0.000679285,0.0890336,0.0875267,0.543835
210377975,69626963,17142,104831,211.918,3151540,25602.6,0.00202153,0.244228,0.244164,0.313199
210371091,69626963,15761,19872.8,12.0371,710190,1399.28,0.000605709,0.0704118,0,0
210372655,69626963,16026,14632800,23387.9,692848000,2931320,0.00159832,0.200326,0.195654,0.722314
210374439,69626963,16281,89324.3,20.517,3105740,2433.59,0.000229691,0.0272445,0.0257767,0.679191
210375116,69626963,16446,616839,386.252,26684800,55583.1,0.00062618,0.0901097,0.089053,0.718617
210366177,69626963,278,7963170,5052.2,291100000,625403,0.000634445,0.0785369,0.0798181,0.807386
210367282,69626963,645,48355700,190423,2450140000,27413800,0.00393796,0.56692,0.562026,1.51319
210369071,69626963,1069,52331.4,34.7655,748476,4624.74,0.000664333,0.088374,0.0883876,0.340788
210372564,69626963,16008,7490590,4246.52,168085000,540238,0.000566913,0.0721222,0.0715153,1.49116
210370330,69626963,15631,158486,135.721,5088310,18653,0.000856358,0.117695,0.110122,0.752547
210371259,69626963,15790,25116.3,1.86514,837433,247.665,7.42604e-05,0.00986074,0,0
210376955,69626963,16862,99597,12.5207,3976580,1735.77,0.000125714,0.0174279,0.0171491,0.281081
210379924,69626963,17455,368852,1453.67,12589200,198697,0.00394106,0.53869,0.56316,0.700967
210375048,69626963,16433,3694290,6292.57,169946000,820911,0.00170332,0.222211,0.211535,0.825234
210365664,69626963,64,374457,1261.37,16176800,187418,0.00336852,0.500506,0.497632,0.426399
210366899,69626963,518,7328770,16475.2,312003000,2089370,0.00224801,0.285092,0.279775,1.07074
210367274,69626963,638,727241,323.193,31335200,39840.2,0.00044441,0.0547828,0.0555509,0.811987
210371689,69626963,15867,7433660,4532.64,286988000,567209,0.000609746,0.0763028,0.0759296,0.70373
210368846,69626963,958,1988910,2291.28,95462500,295760,0.00115203,0.148705,0.148604,0.774539
210366428,69626963,422,597110,160.308,22547200,20088.1,0.000268473,0.0336422,0.0325545,0.728772
210372841,69626963,16063,16313900,7496.24,641643000,938504,0.0004595,0.0575278,0.0576706,1.28857
210373334,69626963,16117,13172900,19627.9,602111000,2580140,0.00149002,0.195868,0.19755,1.01315
210369012,69626963,1041,6153570,10301.6,200866000,1443540,0.00167409,0.234586,0.232776,1.29955
210379745,69626963,17390,552984,1534.9,16554800,193068,0.00277567,0.349139,0.367383,0.66756
210376179,69626963,16658,35259300,87762.9,1630550000,12612700,0.00248907,0.357711,0.393887,1.79701
210378218,69626963,17185,1130550,1916.88,37160500,236030,0.00169552,0.208774,0.208431,0.822002
210367745,69626963,733,2431080,778.797,96900700,97675.2,0.00032035,0.0401777,0.0387249,1.26829
210373421,69626963,16141,9969610,19354,433592000,2614150,0.00194129,0.262211,0.25693,0.653729
210374801,69626963,16375,41967700,35975.6,1745370000,4642100,0.00085722,0.110611,0.109157,1.67371
210377047,69626963,16887,1750030,1692.17,67358100,204256,0.000966937,0.116715,0.12025,0.606666
210379231,69626963,17338,2187610,14852.9,70093500,1809040,0.00678955,0.826945,0.826491,0.474032
210366297,69626963,325,163040,77.2243,6431940,10634.9,0.000473651,0.0652287,0.0560078,1.39373
210379895,69626963,17438,1859580,10776.2,56038800,1473950,0.00579496,0.792626,0.790897,0.659095
210365846,69626963,130,1178350,1785.91,37957800,222959,0.00151561,0.189213,0.192588,1.29453
210375327,69626963,16480,573056,312.197,23836000,38511.4,0.000544792,0.0672036,0.0680786,0.345357
210376686,69626963,16780,313669,281.661,13155300,34901.6,0.000897956,0.111269,0.114815,0.994632
210372627,69626963,16021,60462800,81337,2385300000,10203900,0.00134524,0.168763,0.164578,0.96651
210374496,69626963,16290,331436,166.285,11959600,19019,0.00050171,0.0573836,0.0571216,0.505868
210378646,69626963,17228,233108,36.7964,5509190,4446.75,0.000157851,0.0190759,0.0190969,0.553014
210365994,69626963,239,4908530,8878.42,211886000,1193810,0.00180877,0.243211,0.232996,0.878682
210376346,69626963,16710,333162,27.8558,13472800,3603.68,8.36102e-05,0.0108166,0.010464,0.567469
210369020,69626963,1047,1398600,5456.89,74776300,683758,0.00390168,0.488888,0.488851,0.492817
210366306,69626963,329,14063000,33563.2,667561000,4208620,0.00238663,0.29927,0.299072,0.686558
210367779,69626963,757,195374,123.453,6812290,15535.9,0.00063188,0.0795187,0.087929,0.474211
