id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252260194,69549609,16366,1279370,7135.49,54961900,1024900,0.00557735,0.8011,0.825524,0.649548
252257185,69549609,920,10482300,12936.9,526043000,1898870,0.00123417,0.181151,0.18194,1.51128
252262302,69549609,17326,440430,2729,12982300,373406,0.00619622,0.847822,0.842391,0.824028
252259464,69549609,16104,12239200,83689.7,494596000,11453000,0.00683787,0.935772,0.935772,0.895679
252257950,69549609,10699,896599,2731.64,40053800,381724,0.00304667,0.425746,0.4285,0.471514
252260874,69549609,16636,974383,4125.13,37282500,553038,0.00423358,0.567578,0.6039,0.609111
252260695,69549609,16533,104907,245.462,4293220,33744.9,0.00233981,0.321665,0.321665,0.25716
252257962,69549609,10711,3193400,4192,165890000,601631,0.00131271,0.188398,0.18947,1.31165
252255872,69549609,486,3831380,17752.5,199974000,2501010,0.00463345,0.65277,0.661826,0.918644
252261710,69549609,17046,45136,655.26,2555900,84922.4,0.0145175,1.88148,1.87908,0.1505
252258425,69549609,15727,139876,114.253,4600270,14523.5,0.000816818,0.103832,0.103832,0.225787
252262449,69549609,17412,33307,189.668,1093950,25558.3,0.00569453,0.767357,0,0
252259560,69549609,16152,34969,109.02,1603970,14048,0.00311763,0.401728,0,0
252258806,69549609,15848,971007,6994.03,31902500,951609,0.00720287,0.980022,0.953741,1.07312
252262549,69549609,17429,314721,783.2,15219900,101320,0.00248855,0.321935,0.321935,0.485202
252261852,69549609,17075,454597,701.041,20225500,89104.4,0.00154212,0.196007,0.196007,0.415377
252259056,69549609,15957,2536970,28668.1,151022000,4057540,0.0113001,1.59937,1.61689,0.398896
252261988,69549609,17198,522880,2523.1,20460800,338580,0.00482539,0.647529,0.646907,0.695891
252259076,69549609,15966,207850,2299.81,12103100,327778,0.0110648,1.57699,1.57245,0.620677
252254868,69549609,194,8264710,41773.2,316777000,5541140,0.0050544,0.670458,0.650571,0.964228
252258902,69549609,15893,2511090,60495.3,139958000,8286710,0.0240912,3.30004,3.198,0.470566
252260709,69549609,16539,1313490,3796.14,63697900,505182,0.00289011,0.384609,0.374955,0.806157
252262653,69549609,17478,4717970,14996.2,191682000,1939310,0.00317852,0.411047,0.432301,0.703871
252258087,69549609,15602,1678110,8686.78,69586200,1126960,0.00517651,0.671561,0.671555,0.790748
252261896,69549609,17111,43322.7,139.342,2265890,17911.9,0.00321639,0.413454,0.413614,0.0433054
252259416,69549609,16082,9928520,73446.3,538328000,9803040,0.0073975,0.987361,0.984275,0.409236
252255791,69549609,455,69938,649.891,3443180,84454.6,0.00929239,1.20756,1.20756,0.0224262
252257630,69549609,1049,3111550,3002.44,138076000,416091,0.000964935,0.133725,0.133742,0.609861
252259450,69549609,16097,139876,871.045,7697200,118278,0.00622727,0.845591,0.845591,0.331481
252260402,69549609,16446,552610,1438.12,27482100,190340,0.00260242,0.344438,0.331632,0.812963
252261520,69549609,16939,53601700,35809.1,2207160000,4956710,0.00066806,0.0924729,0.0917417,0.953359
252255520,69549609,351,3411530,11473.2,152040000,1491760,0.00336308,0.437271,0.435858,0.661905
252263043,69549609,111220814,34740.9,47.165,1367660,6051.8,0.00135762,0.174198,0,0
252255153,69549609,250,1923090,8960.16,80549600,1388460,0.00465925,0.721997,0.721985,1.06381
252255907,69549609,503,2660160,4773.19,125986000,631506,0.00179433,0.237394,0.251593,1.10001
252260771,69549609,16574,357374,713.462,16930500,93116.3,0.0019964,0.260557,0.26762,0.889556
252263120,69549609,124372440,34007.4,80.7744,973655,10440.8,0.0023752,0.307016,0,0
252259575,69549609,16159,384659,3971.14,19219900,542154,0.0103238,1.40944,1.40944,0.326726
252261892,69549609,17106,69938,157.91,3490110,20394.2,0.00225785,0.291603,0.291603,0.0872574
252257718,69549609,1081,104767,727.471,4950770,100003,0.00694368,0.954526,0.954415,0.156503
252261935,69549609,17156,9522820,38714.5,359530000,5248270,0.00406544,0.551125,0.558533,1.07423
252260888,69549609,16652,454597,196.886,20260200,25227.9,0.0004331,0.0554951,0.0554951,1.08674
252262039,69549609,17235,1354410,4536.78,62876600,581684,0.00334962,0.429473,0.441627,0.549807
252258906,69549609,15898,2511090,60495.3,139958000,8286710,0.0240912,3.30004,3.198,0.470566
252260811,69549609,16596,858104,812.436,40593500,105670,0.000946781,0.123144,0.122175,0.707953
252257908,69549609,1127,244783,1584.75,12207900,205111,0.00647409,0.837928,0.837928,0.282767
252254816,69549609,184,1417870,11170.6,63131200,1567560,0.00787842,1.10557,1.06191,0.728532
252254885,69549609,196,360052,4129.54,22421400,571415,0.0114693,1.58703,1.59265,0.401362
252257715,69549609,1080,45187700,202383,2332640000,28844000,0.00447872,0.638315,0.646047,0.878975
252257357,69549609,931,1913980,13379.2,58632900,1912240,0.00699025,0.99909,0.995734,0.840475
252259727,69549609,16216,664411,4000.27,27045400,514997,0.00602078,0.775118,0.775118,0.81802
252262281,69549609,17313,2432260,12771.9,94378900,1680100,0.00525102,0.690757,0.689516,0.779671
252261990,69549609,17199,34969,6.48004,1551820,796.25,0.000185308,0.0227702,0,0
252255536,69549609,359,2259460,6820.38,99440000,880300,0.00301859,0.389606,0.387977,0.708951
252261908,69549609,17129,749097,2534.39,30763300,326322,0.00338327,0.435621,0.468287,0.663337
252262435,69549609,17407,1883860,2699.48,68952800,355798,0.00143295,0.188867,0.189062,1.05441
252259771,69549609,16239,873453,5895.8,37026200,770950,0.00674999,0.882646,0.882232,0.495732
252260336,69549609,16423,9313610,60691.6,461989000,8180870,0.00651644,0.878378,0.804386,1.03628
252262588,69549609,17447,139442,1577.97,4355170,212649,0.0113163,1.52499,1.52459,0.43187
252262897,69549609,111220638,617226,3205.15,29376500,414850,0.00519283,0.67212,0.699096,0.613736
252259565,69549609,16154,909194,10181.6,45197100,1400670,0.0111985,1.54056,1.54056,0.319164
252260409,69549609,16450,1149460,6162.28,61943300,818545,0.00536103,0.712114,0.691549,0.791324
252262376,69549609,17372,1003450,3131.75,45166800,402768,0.00312098,0.401383,0.401346,0.325448
252257127,69549609,904,4088800,11690.2,155674000,1535860,0.00285909,0.375625,0.373596,1.4353
252262746,69549609,17550,659253,1628.68,22075400,210795,0.00247049,0.319748,0.338127,1.14092
252259501,69549609,16122,2621420,11910.3,144992000,1758250,0.00454346,0.670725,0.69104,0.775221
252259570,69549609,16157,244783,2458.91,12576900,356345,0.0100453,1.45576,1.45576,0.21842
252260448,69549609,16464,369501,1150.9,20167500,151598,0.00311475,0.410278,0.412931,0.332347
252257560,69549609,1033,3480220,4054.78,179914000,537567,0.0011651,0.154464,0.165126,0.795046
252260807,69549609,16594,104907,18.1159,4033430,2353.97,0.000172686,0.0224386,0.0224386,0.251166
252261086,69549609,16717,1560260,1759.63,66841600,228778,0.00112778,0.146628,0.161308,1.51437
252254801,69549609,181,1643540,29297,80103200,3830360,0.0178255,2.33055,2.33055,0.340653
252260831,69549609,16607,447206,575.182,20615100,74345.3,0.00128617,0.166244,0.164397,0.696578
252254405,69549609,35,34969,16.252,1552520,2006.02,0.000464755,0.0573655,0,0
252262582,69549609,17445,569753,4225.21,17883700,561365,0.00741586,0.985277,0.980197,0.713945
252262763,69549609,17577,174823,338.339,4005430,43508.6,0.00193533,0.248873,0.248871,0.331541
252262594,69549609,17449,593273,4279.39,21320300,562029,0.00721319,0.947337,0.947092,0.55334
252258360,69549609,15696,663393,3929.94,26385700,530721,0.00592399,0.80001,0.799231,0.69663
252260886,69549609,16651,37743100,76793,1833880000,10009700,0.00203462,0.265206,0.277884,0.734232
252262111,69549609,17242,1081470,4850.53,45138900,623719,0.00448511,0.576731,0.628426,1.09276
252262315,69549609,17334,594442,2548.56,24977400,336779,0.00428731,0.566547,0.566585,0.63872
252255818,69549609,469,34777.2,348.39,2003510,47058.4,0.0100178,1.35314,0,0
252262269,69549609,17307,717418,1790.67,29226200,232097,0.00249599,0.323517,0.36047,0.818396
252257691,69549609,1070,5699800,38480.1,345853000,5165980,0.00675112,0.906344,0.906372,0.395327
252259682,69549609,16191,4072800,14139.4,194239000,1915950,0.00347167,0.470426,0.475365,0.545142
252262924,69549609,111220682,265742,381.742,11796100,49341.1,0.00143652,0.185673,0.193244,0.443968
252256800,69549609,729,769318,3690.71,42381200,485652,0.00479738,0.631276,0.631276,0.503986
252257725,69549609,1084,2839020,9713.37,136732000,1327570,0.00342138,0.467614,0.470178,0.711994
252261093,69549609,16726,5076340,13589.8,209416000,1779090,0.00267708,0.350468,0.356129,0.940579
252254749,69549609,165,1608570,1768.49,60488600,227055,0.00109941,0.141153,0.141153,0.964887
252258346,69549609,15682,104185,719.484,2333360,102926,0.00690581,0.987917,0.985813,0.472653
252259906,69549609,16287,804157,2366.82,31922600,307788,0.00294323,0.382745,0.38275,0.889812
252262171,69549609,17265,147458,1103.1,5176700,142272,0.00748076,0.964832,0.978229,0.592203
252260833,69549609,16608,307330,246.301,14045900,31791,0.000801424,0.103443,0.102249,0.604567
252256401,69549609,620,629330,10640.2,35330500,1479040,0.0169072,2.35018,2.34991,0.242494
252260724,69549609,16548,1441520,3670.1,69337900,482755,0.00254599,0.334893,0.357388,0.885561
252260797,69549609,16588,381487,770.711,19131000,101739,0.00202028,0.266691,0.265381,0.664488
252263107,69549609,111220932,34969,3.2712,1094590,416.264,9.35458e-05,0.0119038,0,0
252258650,69549609,15831,1804770,4742.77,60935800,612970,0.00262791,0.339639,0.351119,0.95828
252259889,69549609,16280,34969,95.1027,1385050,12278,0.00271963,0.351112,0,0
252257487,69549609,1008,3100390,17696,167733000,2361740,0.00570768,0.761755,0.741697,0.691024
252257993,69549609,182305693,683922,1142.12,20136500,153744,0.00166995,0.224797,0.230627,0.750777
252262017,69549609,17220,24360100,90104.6,968385000,11924500,0.00369886,0.489509,0.501054,0.96181
252262198,69549609,17274,104677,983.165,3756740,138196,0.00939236,1.32021,1.31965,0.433197
252262288,69549609,17317,993370,6701.51,37747000,884842,0.00674624,0.890748,0.87502,0.60306
252262747,69549609,17552,244783,121.538,9435780,15531.6,0.000496513,0.0634503,0.0634503,1.2397
252262347,69549609,17355,6393180,24907,282176000,3219120,0.00389587,0.503523,0.524318,0.786241
252262690,69549609,17501,2014630,7449.41,58708800,977738,0.00369766,0.485319,0.479215,0.767146
252256138,69549609,531,244783,495.196,11093800,65547.9,0.002023,0.26778,0.26778,0.669679
252256805,69549609,731,2657340,37226,139738000,5112900,0.0140087,1.92407,1.92396,0.341794
252261325,69549609,16863,671168,1076.97,34632100,140272,0.00160462,0.208997,0.209114,0.292586
252262939,69549609,111220696,321284,1825.51,16605800,235211,0.00568192,0.732095,0.74751,0.391295
252259328,69549609,16036,4424140,18392.5,149342000,2573460,0.00415732,0.581687,0.557032,0.851953
252259342,69549609,16043,589083,5144.07,32278000,693940,0.00873234,1.178,1.16099,0.704008
252262183,69549609,17266,943853,5038.64,38921600,678552,0.00533838,0.718918,0.719013,0.627047
252254876,69549609,195,314721,2222.81,16894400,287256,0.00706278,0.912731,0.912731,0.22637
252260915,69549609,16665,734349,242.897,32180800,31191.9,0.000330764,0.0424756,0.0424756,0.490964
252254593,69549609,120,209814,3933.98,12193800,531624,0.0187498,2.53379,2.53379,0.250859
252262725,69549609,17528,139876,44.2957,5542600,5581.85,0.000316678,0.0399057,0.0399057,0.671786
252255699,69549609,403,2979400,58192.1,155435000,7940400,0.0195315,2.6651,2.47714,0.624701
252256591,69549609,688,414464000,3462070,20343000000,478755000,0.00835312,1.15512,1.15283,0.963141
252259338,69549609,16041,3978970,31529.7,220242000,4267040,0.00792408,1.0724,1.07699,0.706234
252257452,69549609,993,20489400,93811.9,844165000,12646500,0.00457856,0.617221,0.61025,0.89969
252256406,69549609,622,68521,59.1131,2808550,7603.6,0.0008627,0.110967,0.109967,0.622129
252257958,69549609,10707,139876,88.582,6843580,11344.4,0.00063329,0.0811032,0.0811032,0.432535
252259226,69549609,15993,4615910,43594.3,233518000,5805150,0.00944436,1.25764,1.25764,0.667143
252258460,69549609,15762,1153980,677.281,43282100,88934.2,0.00058691,0.0770675,0.0770675,0.731583
252255735,69549609,427,314721,2672.78,16969900,345088,0.00849254,1.09649,1.09649,0.189257
252258098,69549609,15606,524463,1265.12,20594300,163240,0.00241221,0.311252,0.311258,0.57039
252259062,69549609,15961,1382790,15902.6,83249700,2250870,0.0115004,1.62778,1.66455,0.368783
252262866,69549609,17643,174845,18.1914,3346540,2337.24,0.000104043,0.0133675,0.0133675,0.177943
252257538,69549609,1025,7341950,3910.32,304601000,531536,0.0005326,0.0723971,0.0762531,1.00378
252263018,69549609,111220782,34757.7,104.491,1536140,13222.1,0.00300626,0.380408,0,0
252256428,69549609,636,1119010,19833.6,60977700,2650660,0.0177243,2.36876,2.36876,0.245518
252262529,69549609,17419,995019,2934.4,50662400,382387,0.00294909,0.384301,0.396463,0.414211
252262305,69549609,17327,440430,2729,12982300,373406,0.00619622,0.847822,0.842391,0.824028
252257066,69549609,881,1073900,1506.06,54540700,207868,0.00140242,0.193564,0.196552,0.619926
252261950,69549609,17167,559517,2730.48,28566400,349940,0.00488006,0.625433,0.644802,0.677743
252256830,69549609,747,174845,3178.44,9030150,442804,0.0181786,2.53255,2.53255,0.247711
252258049,69549609,15589,3413570,13719.4,133098000,1773160,0.00401909,0.519444,0.514159,0.893235
252262462,69549609,17418,5338910,20825.1,241740000,2690700,0.00390062,0.50398,0.534531,0.663575
252258364,69549609,15698,139862,664.371,5239630,89511.8,0.0047502,0.640002,0.639992,0.702286
252259759,69549609,16231,447037,530.72,16894300,74182.8,0.00118719,0.165943,0.178906,0.67137
252257427,69549609,977,559504,3135.28,29928700,421300,0.00560367,0.752989,0.752989,0.453758
252260304,69549609,16413,2165520,30556,117734000,4094580,0.0141103,1.89081,1.8891,0.352018
252263115,69549609,112892283,69938,428.399,3039150,56665.4,0.00612541,0.810223,0.810223,0.153369
252254462,69549609,64,384274,1940.98,17355900,267250,0.00505104,0.695467,0.695277,0.372345
252255547,69549609,362,2622310,42050,143581000,5632800,0.0160355,2.14803,2.14787,0.282739
252261585,69549609,16978,1020090,2358.51,42807500,316202,0.00231206,0.309974,0.323264,0.673942
252258963,69549609,15924,3003580,41391.3,141070000,5586310,0.0137807,1.85989,1.85323,0.507802
252257541,69549609,1026,479348,13492.5,31733900,2068440,0.0281477,4.3151,4.19788,0.734688
252261866,69549609,17082,174845,299.825,8384480,38173.7,0.0017148,0.218329,0.218329,0.200742
252259493,69549609,16119,2529580,15875.1,139241000,2368000,0.00627578,0.936125,0.955352,0.892377
252260744,69549609,16563,139876,133.466,5633830,17594.1,0.000954171,0.125784,0.125784,0.437876
252258511,69549609,15784,11600300,66620.9,524866000,9052780,0.00574304,0.780393,0.77835,0.832526
252257138,69549609,907,523958,7954.19,27785300,1072540,0.015181,2.047,2.04542,0.47924
252259461,69549609,16102,12239200,83689.7,494596000,11453000,0.00683787,0.935772,0.935772,0.895679
252258973,69549609,15930,16128200,233927,788248000,32667700,0.0145042,2.0255,2.05736,0.654004
252256217,69549609,574,1957860,8149.52,75012200,1114830,0.00416246,0.569413,0.56945,1.10786
252261992,69549609,17202,34969,6.48004,1551820,796.25,0.000185308,0.0227702,0,0
252261857,69549609,17077,279752,164.214,11801200,20975.1,0.000587,0.0749775,0.0749775,0.460939
252254765,69549609,173,379433,2368.6,12174300,313439,0.00624247,0.826071,0.818507,0.716512
252258035,69549609,15583,209814,207.202,7484880,27833.4,0.000987552,0.132657,0.132657,1.3331
252258923,69549609,15908,14815100,186635,847298000,26137400,0.0125976,1.76424,1.75627,0.590538
252259037,69549609,15950,1985840,29146.9,58443900,4064530,0.0146773,2.04675,2.04429,0.634384
252259965,69549609,16313,13717200,64358.8,630004000,8631640,0.00469182,0.629255,0.61516,1.06165
252261103,69549609,16738,956236,4236.87,36941300,558781,0.00443078,0.584354,0.585526,0.505293
252259041,69549609,15951,805686,12663.1,36472200,1695870,0.0157172,2.10488,1.92767,0.614619
252262682,69549609,17497,757750,2552.68,26923100,330581,0.00336876,0.436267,0.444209,0.527849
252257978,69549609,10729,1118250,235.152,51299800,30923.1,0.000210287,0.0276532,0.0276827,0.971228
252256203,69549609,565,545169,5609.5,29991900,765280,0.0102895,1.40375,1.36668,0.288885
252257478,69549609,1005,349690,603.074,17478200,78404.8,0.0017246,0.224212,0.224212,0.251496
252254458,69549609,63,69938,649.891,3443180,84454.6,0.00929239,1.20756,1.20756,0.0224262
252262942,69549609,111220698,472378,543.64,20874900,70217.9,0.00115086,0.148648,0.155446,0.506649
252257598,69549609,1045,279752,1203.72,15521600,158735,0.00430283,0.567414,0.567414,0.502815
252261236,69549609,16824,524230,1423.31,24463600,227554,0.00271505,0.434072,0.434199,0.706058
252261615,69549609,16997,384659,381.711,18583500,48806.3,0.000992335,0.126882,0.126882,0.468828
252256506,69549609,666,139876,24.0721,6029680,3130.97,0.000172096,0.0223839,0.0223839,1.0399
252260521,69549609,16495,1860590,7434.65,81747800,1020410,0.00399585,0.54843,0.557928,0.578594
252257889,69549609,1107,2232260,6951.76,70634600,897674,0.00311422,0.402136,0.401554,0.598598
252261830,69549609,17056,1711610,6185.63,74649100,802337,0.00361393,0.468762,0.51438,0.809962
252256387,69549609,609,174845,1475.18,8389860,195213,0.00843707,1.11649,1.11649,0.445615
252260154,69549609,16351,30322.8,46.2653,1288960,6064.54,0.00152576,0.2,0,0
252259921,69549609,16291,489566,979.766,19297900,127073,0.00200129,0.259562,0.259562,0.792195
252259940,69549609,16298,279752,234.287,9834180,30319.1,0.00083748,0.108379,0.108379,1.03624
252261239,69549609,16825,196460,2070.35,10141300,326925,0.0105383,1.66408,1.63598,0.422582
252255092,69549609,231,34969,11.2029,1462110,1417.36,0.000320368,0.0405319,0,0
252256851,69549609,761,69897.2,345.052,2793140,44975.7,0.00493656,0.643455,0.643377,0.603409
252254624,69549609,139,1783420,20530.5,94907000,2802800,0.0115119,1.57159,1.57159,0.557305
252256942,69549609,846,675701,731.53,32637800,95391.8,0.00108262,0.141175,0.142469,0.352132
252262770,69549609,17587,839001,437.892,18606700,56574.5,0.000521921,0.0674307,0.067428,1.00731
252260170,69549609,16358,3780700,14153.1,161024000,1914380,0.00374352,0.506358,0.497498,0.862644
252260353,69549609,16429,2155010,6222.01,106293000,865138,0.00288723,0.401454,0.36483,1.5704
252262372,69549609,17370,332000,1981.09,17384000,253593,0.00596713,0.763834,0.769977,0.324995
252257374,69549609,938,1811640,14596.9,64547700,1944500,0.00805731,1.07334,1.0604,0.818111
252261588,69549609,16981,423929,1323.57,18769100,175273,0.00312215,0.413448,0.408555,0.255066
252263069,69549609,111220852,1681170,8947.99,81129900,1160500,0.00532249,0.690294,0.719087,0.499489
252255204,69549609,271,191590,609.702,9185010,80353.5,0.00318232,0.419403,0.417939,0.33926
252255712,69549609,412,1294640,20690.9,75329000,2758130,0.015982,2.13042,2.07533,0.738477
252258788,69549609,15844,2502720,14032.7,126310000,1834030,0.00560698,0.732817,0.708793,0.796878
252260271,69549609,16399,2622680,56822,137044000,7692360,0.0216657,2.93302,2.93302,0.451349
252262702,69549609,17510,208443,710.308,4068630,97431.2,0.00340768,0.467423,0.465929,0.947779
252261967,69549609,17179,104907,221.291,5333620,28326.4,0.0021094,0.270015,0.270015,0.247772
252261704,69549609,17044,1131570,7187.64,54811600,926511,0.00635194,0.818787,0.851361,0.609856
252260873,69549609,16635,244783,2396.79,11134000,323533,0.00979149,1.32171,1.32171,0.333695
252254620,69549609,137,664411,717.769,27716900,91735.3,0.00108031,0.13807,0.13807,0.437914
252256430,69549609,637,8905620,50377,428379000,6881480,0.00565677,0.772712,0.711779,1.06244
252258074,69549609,15597,104591,558.74,3159460,72717.5,0.00534213,0.695255,0.695439,0.229549
252262552,69549609,17430,761221,2008.67,33630400,257243,0.00263875,0.337934,0.338339,0.263058
252260180,69549609,16361,1337950,3615.91,54744100,489775,0.00270257,0.366063,0.386331,0.715456
252261250,69549609,16828,43325000,39456.3,2142870000,5384830,0.000910706,0.124289,0.128166,1.51576
252255528,69549609,354,61345500,219040,2441530000,28636600,0.0035706,0.466808,0.481655,0.958673
252255743,69549609,433,922717,9558.37,53752400,1307850,0.0103589,1.41739,1.35771,0.78274
252259322,69549609,16030,30613500,234223,1530900000,32333500,0.00765096,1.05618,1.0389,0.70724
252260458,69549609,16470,209814,2364.51,9263640,305526,0.0112695,1.45618,1.45618,0.71342
252256465,69549609,653,34969,40.3165,1661090,5107.94,0.00115292,0.146071,0,0
252258569,69549609,15805,733818,4261.73,36000500,563286,0.00580761,0.76761,0.767367,0.48197
252259580,69549609,16161,279752,3751.52,13400300,502172,0.0134101,1.79506,1.79506,0.33684
252261114,69549609,16762,860758,1146.56,41179900,149873,0.00133203,0.174117,0.176315,0.379972
252260857,69549609,16624,4913540,16318.7,202030000,2177450,0.00332117,0.443153,0.463973,0.866698
252261104,69549609,16739,104907,193.114,3835040,25103,0.00184081,0.239288,0.239288,0.49943
252261894,69549609,17109,793662,2369.15,37480700,305428,0.00298509,0.384834,0.409187,0.872045
252256838,69549609,749,2019340,10154.6,81675300,1345100,0.00502865,0.666106,0.664206,0.587948
252258983,69549609,15935,2905120,29237.1,145306000,3972220,0.010064,1.36732,1.4129,0.542659
252262307,69549609,17328,976849,5395.69,39287500,723706,0.00552357,0.740858,0.741557,0.634065
252259835,69549609,16264,908729,5552.74,38754500,725406,0.00611045,0.798265,0.798185,0.541131
252261930,69549609,17152,139745,186.673,5352500,24515,0.00133581,0.175426,0.175825,1.61536
252258114,69549609,15611,137852,436.722,4028420,57954.1,0.00316805,0.420409,0.420624,0.211841
252258864,69549609,15864,638849,6216.49,25785100,825878,0.00973077,1.29276,1.29297,0.686307
252259470,69549609,16108,2272980,6864.71,65852600,923718,0.00302013,0.40639,0.40639,0.861943
252261701,69549609,17042,1131570,7187.64,54811600,926511,0.00635194,0.818787,0.851361,0.609856
252258266,69549609,15653,1388560,7523.4,49343200,998248,0.00541811,0.718907,0.707365,1.01812
252254418,69549609,42,104790,118.306,4754460,15211.8,0.00112899,0.145165,0.145125,0.26326
252256896,69549609,806,279752,2162.09,16613700,282547,0.00772858,1.00999,1.00999,0.167819
252257113,69549609,899,40774.9,146.482,2085850,18835.4,0.00359246,0.461937,0.460129,0.418812
252257080,69549609,886,11205000,51906.5,560151000,6917630,0.00463244,0.617369,0.617686,0.533075
252261626,69549609,17001,104907,92.151,5052730,11722.3,0.000878407,0.111739,0.111739,0.739065
252259350,69549609,16049,6067460,26907,308750000,3532230,0.00443465,0.58216,0.581359,0.414896
252261470,69549609,16893,1221440,3283.09,49767400,427764,0.00268788,0.350212,0.349771,0.901961
252258505,69549609,15781,2412860,7804.71,108390000,1133950,0.00323463,0.469963,0.469963,0.851053
252261674,69549609,17030,524232,442.497,23650400,58870.3,0.000844086,0.112298,0.112326,0.280296
252255697,69549609,402,4463330,25860.1,231079000,3554760,0.0057939,0.796437,0.79557,0.601426
252259496,69549609,16120,2529580,15875.1,139241000,2368000,0.00627578,0.936125,0.955352,0.892377
252260966,69549609,16685,1366880,1616.11,66694200,206958,0.00118233,0.151409,0.162855,0.574392
252261827,69549609,17054,1711610,6185.63,74649100,802337,0.00361393,0.468762,0.51438,0.809962
252260700,69549609,16535,1410630,4065.61,71491700,537983,0.00288213,0.381379,0.36871,0.944924
252254594,69549609,121,104907,652.782,5140980,87189.6,0.00622249,0.831113,0.831113,0.47366
252262399,69549609,17388,413697,2061.68,11088800,279015,0.00498354,0.674442,0.627851,1.56322
252261946,69549609,17164,974292,4077.17,48717000,520990,0.00418476,0.534737,0.555563,0.667753
252257976,69549609,10728,732223,249.805,34426900,33333.4,0.00034116,0.0455236,0.0457675,1.03779
252254318,69549609,1,69842.6,335.78,1958390,44423.4,0.00480768,0.63605,0.636237,0.305524
252260866,69549609,16631,3275140,9490.19,138184000,1259340,0.00289764,0.384514,0.392898,0.959591
252257895,69549609,1113,174845,2896.47,9463050,387772,0.0165659,2.2178,2.2178,0.501561
252262239,69549609,17293,68528.3,159.779,3084480,20671.9,0.00233158,0.301655,0.300504,0.376042
252256874,69549609,780,372753,10062,20039700,1403310,0.0269937,3.76473,3.75977,0.311023
252259733,69549609,16218,104907,789.276,4559870,102598,0.00752358,0.977991,0.977991,0.559999
252256426,69549609,635,631121,6343.85,35725000,886683,0.0100517,1.40493,1.36321,0.639226
252262743,69549609,17546,34969,45.2993,1469940,5826.45,0.00129541,0.166618,0,0
252258384,69549609,15710,69323.6,163.637,1602780,21401.7,0.00236048,0.308722,0.309659,0.498739
252261277,69549609,16847,838516,472.972,37997400,61306.6,0.000564059,0.0731132,0.0731142,0.407583
252257865,69549609,1098,845184,3874.91,41042700,498938,0.00458469,0.590331,0.635494,0.631535
252257906,69549609,1126,34969,53.6348,1295450,6968.97,0.00153378,0.19929,0,0
252256205,69549609,566,1957810,28676.3,72868700,4047470,0.0146471,2.06735,2.06695,0.692713
252256752,69549609,723,3291810,41477,189051000,5539400,0.0126001,1.68278,1.66187,0.799906
252259680,69549609,16188,4072800,14139.4,194239000,1915950,0.00347167,0.470426,0.475365,0.545142
252259544,69549609,16142,2812560,15476,147871000,2160420,0.00550247,0.768134,0.778333,1.06251
252255644,69549609,377,139876,938.959,7811550,126923,0.00671279,0.907395,0.907395,0.135662
252261097,69549609,16732,3422680,7276.49,144496000,944807,0.00212596,0.276043,0.279851,1.00735
252257890,69549609,1109,69938,313.883,3316710,39337.9,0.00448802,0.562469,0.562469,0.105855
252256182,69549609,559,1362200,8723.89,71428600,1156750,0.00640424,0.849172,0.843314,0.665809
252255733,69549609,426,725803,18788.9,42786800,2598080,0.0258871,3.57959,3.55785,0.478962
252259044,69549609,15952,173635,2591.41,8810430,344244,0.0149245,1.98258,1.77281,0.673251
252257100,69549609,894,1734750,3270.26,71184500,433119,0.00188515,0.249672,0.275968,1.05572
252259219,69549609,15989,8034510,95933.3,372815000,13081200,0.0119402,1.62813,1.62939,0.616727
252262158,69549609,17261,199908,1262.99,7391340,163768,0.00631787,0.819218,0.81797,0.863476
252261433,69549609,16876,6577720,11539.4,271373000,1497070,0.00175432,0.227597,0.234629,1.13806
252255714,69549609,414,139876,1378.1,6352100,181064,0.00985232,1.29446,1.29446,0.284451
252262732,69549609,17532,909041,963.706,25822400,126123,0.00106013,0.138743,0.138774,1.23602
252262023,69549609,17224,481433,634.169,17950400,82373.4,0.00131725,0.1711,0.171006,0.434848
252261518,69549609,16938,53601700,35809.1,2207160000,4956710,0.00066806,0.0924729,0.0917417,0.953359
252261070,69549609,16706,2172240,2347.6,98648200,301688,0.00108073,0.138883,0.141117,0.555609
252258108,69549609,15609,565867,1858.74,18602700,241727,0.00328476,0.42718,0.413974,0.691368
252260151,69549609,16349,1749570,8676.75,77319500,1171070,0.00495936,0.669346,0.644982,0.678259
252260816,69549609,16598,174845,210.837,8493940,27481.6,0.00120585,0.157177,0.157177,0.352862
252257049,69549609,874,155643,766.37,6514390,101731,0.0049239,0.653622,0.660833,0.527857
252262008,69549609,17214,69938,44.3377,2669960,5491.59,0.000633958,0.0785208,0.0785208,0.0328865
252258349,69549609,15686,1825750,8620.58,63903000,1161640,0.00472166,0.636254,0.632137,0.789617
252261687,69549609,17036,2066720,7788.3,104891000,1003760,0.00376844,0.485676,0.518704,0.81108
252255390,69549609,318,34969,11.6918,1557750,1457.18,0.000334347,0.0416706,0,0
252255495,69549609,337,5161340,42337.9,227359000,5992200,0.00820289,1.16098,1.14566,0.862017
252257383,69549609,944,1011050,371.882,47431400,49329.3,0.000367817,0.0487902,0.0489873,0.915933
252257956,69549609,10705,139876,53.6002,6290150,7009.32,0.000383198,0.050111,0.050111,0.732981
