id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211055329,69735323,16026,16483700,9811.82,906805000,1350070,0.000595244,0.0819032,0.0768139,1.42109
211056265,69735323,16366,1323280,409.048,49085800,54997,0.000309118,0.0415613,0.0369938,1.29821
211054477,69735323,15777,2412400,1299.77,99275600,233926,0.000538786,0.0969679,0.096954,2.08664
211052535,69735323,694,778863,99.5067,24354800,14110.1,0.000127759,0.0181163,0.0167263,0.891113
211055758,69735323,16163,10214500,3949.8,469474000,500866,0.000386686,0.0490349,0.0459646,1.09498
211060262,69735323,17068,1866000,582.116,78193100,72807.9,0.000311959,0.0390182,0.0386953,0.946635
211050625,69735323,203,85509.6,19.6926,3336860,2454.94,0.000230297,0.0287096,0.0290675,0.884187
211052438,69735323,677,1663750,2802.38,93622300,348108,0.00168438,0.209231,0.204499,0.75217
211061134,69735323,17368,2396060,1352.19,98685800,171319,0.000564339,0.0715005,0.0703027,0.839029
211056119,69735323,16302,174079,160.893,7048410,20055.8,0.000924254,0.115211,0.115225,0.560043
211057377,69735323,16533,104907,5.8184,4403140,733.65,5.54624e-05,0.00699333,0.00699333,1.1772
211061600,69735323,17508,301408,311.669,7811640,40587.2,0.00103404,0.134659,0.17595,0.935108
211053975,69735323,15613,745432,192.052,28724600,26464.3,0.000257638,0.0355019,0.0408892,1.96493
211054910,69735323,15910,2122390,364.731,65971300,49907.2,0.000171849,0.0235146,0.0260108,1.21412
211053817,69735323,10737,1540510,880.858,85382900,117499,0.000571798,0.0762727,0.0774779,0.566941
211050071,69735323,66,34329.8,18.5889,1547330,2480.04,0.00054148,0.0722416,0,0
211053127,69735323,978,817360,2339.65,25175400,385315,0.00286245,0.471415,0.554134,0.885584
211053828,69735323,182305701,454854,173.565,21876200,31537,0.000381583,0.0693343,0.0558299,1.67292
211061013,69735323,17291,34969,4.2775,2049320,551.571,0.000122323,0.0157731,0,0
211054390,69735323,15728,593649,323.317,21850100,40118.7,0.000544627,0.0675799,0.0675934,0.474558
211061196,69735323,17400,1982400,1306.76,75439900,190082,0.00065918,0.0958848,0.0967582,1.63991
211059906,69735323,16936,102159,146.657,5079080,19434.6,0.00143557,0.190238,0.189912,0.153487
211060686,69735323,17199,34969,6.21075,1413000,857.635,0.000177607,0.0245256,0,0
211059775,69735323,16896,333437,173.608,10646800,22345.8,0.000520662,0.0670167,0.0696044,0.85968
211056497,69735323,16414,174845,27.1534,8667960,3886.47,0.0001553,0.0222281,0.0222281,0.785349
211050420,69735323,175,635582,266.229,16735300,37864.2,0.000418874,0.059574,0.0547068,0.986793
211055871,69735323,16242,238415,22.4441,9113980,2733.08,9.4139e-05,0.0114636,0.0116059,0.81536
211056125,69735323,16309,20323900,9764.9,869362000,1466880,0.000480463,0.072175,0.0690107,2.32516
211059678,69735323,16877,5112100,1191.23,212845000,148563,0.000233022,0.0290609,0.0287164,1.27056
211060753,69735323,17227,239274,782.211,9509550,99946.1,0.00326911,0.417706,0.411825,0.5108
211060370,69735323,17112,242176,53.2785,10126800,6519.3,0.000219999,0.0269196,0.0272446,0.622209
211058089,69735323,16626,5001670,1020.48,207003000,132916,0.000204028,0.0265744,0.0269078,1.88795
211050408,69735323,169,874225,186.516,39326200,25121,0.000213351,0.0287352,0.0287352,0.640945
211054814,69735323,15865,1480260,93.8275,51119000,13628.4,6.33857e-05,0.00920675,0.00953861,1.0252
211054902,69735323,15908,14013100,2828.22,461028000,404194,0.000201828,0.0288441,0.0292407,1.07164
211055320,69735323,16022,7110230,730.882,164929000,109875,0.000102793,0.0154531,0.0147225,2.60613
211061269,69735323,17430,694976,189.981,28581400,23620.4,0.000273364,0.0339873,0.033428,0.675447
211056293,69735323,16387,1119010,1688.6,57245600,216956,0.00150901,0.193883,0.193883,0.720527
211055014,69735323,15945,853355,288.47,30691000,35869.3,0.000338042,0.0420333,0.0395146,0.742051
211057747,69735323,16581,712993,390.917,33196100,50259.3,0.000548277,0.0704906,0.0691323,0.542673
211053509,69735323,1074,328588,364.926,10418200,72552.5,0.00111059,0.220801,0.211378,1.05915
211055000,69735323,15940,7991340,1998.13,284395000,262405,0.000250037,0.0328362,0.0317217,1.02692
211051367,69735323,435,145568,26.699,4665880,3458.22,0.000183412,0.0237567,0.0246257,0.454778
211059028,69735323,16828,43736200,23120.7,2220180000,3232840,0.00052864,0.0739168,0.073439,1.21658
211059892,69735323,16933,957534,1574.09,48092400,208239,0.0016439,0.217474,0.211019,0.896359
211060335,69735323,17098,827271,1052.37,30515800,130428,0.00127209,0.157661,0.157324,0.538295
211052371,69735323,647,4045470,986.544,110041000,121081,0.000243864,0.0299301,0.0287689,0.950044
211056273,69735323,16377,244783,746.527,9567400,95211.5,0.00304975,0.388963,0.388963,0.557645
211055493,69735323,16095,111175,23.1738,4584900,2990.35,0.000208444,0.0268976,0.0264482,0.42397
211059343,69735323,16867,2117110,1125.01,89639800,153448,0.000531388,0.0724798,0.0706254,1.3796
211055419,69735323,16072,17795000,12034,856968000,1652430,0.000676259,0.0928593,0.0934086,1.13653
211049833,69735323,7,2378600,1932.11,82347700,234717,0.000812289,0.0986787,0.0949331,1.01259
211053157,69735323,1002,802754,551.24,41685900,69499.9,0.000686685,0.0865768,0.0865557,0.793617
211060446,69735323,17149,314701,287.618,13892800,35603.4,0.00091394,0.113134,0.113141,0.609123
211058069,69735323,16617,1128520,18.9207,51068200,2786.59,1.6766e-05,0.00246925,0.00253808,0.945112
211061506,69735323,17476,8963740,6599.38,319077000,848004,0.00073623,0.0946038,0.0985592,1.3358
211056205,69735323,16331,437944,336.905,20679700,42673.1,0.000769289,0.0974396,0.0974378,0.378004
211060208,69735323,17042,1099850,371.568,46039300,46031.9,0.000337835,0.0418529,0.0398327,0.87378
211058938,69735323,16819,7980400,3754.13,406703000,507046,0.000470419,0.0635365,0.0639917,0.906446
211054279,69735323,15705,96316.1,46.5808,3335800,6336.69,0.000483624,0.0657906,0.0729736,1.02193
211058869,69735323,16787,56310.9,13.5186,2294770,1689.53,0.000240071,0.0300035,0.0283927,0.833517
211057509,69735323,16549,69938,36.8759,3071230,4636.79,0.000527266,0.0662985,0.0662985,0.538361
211050768,69735323,241,976400,342.586,41321400,48198.2,0.000350867,0.0493632,0.0496591,0.491679
211060331,69735323,17096,827271,1052.37,30515800,130428,0.00127209,0.157661,0.157324,0.538295
211062136,69735323,111220874,383381,98.6371,18073800,12613.6,0.000257282,0.0329008,0.0328786,0.421157
211052084,69735323,565,683341,532.58,34813700,76692.9,0.000779377,0.112232,0.111336,0.44559
211059927,69735323,16949,21041500,13797.6,945425000,1880440,0.00065573,0.089368,0.0830159,1.23485
211052528,69735323,691,668819,231.026,33287100,29419.6,0.000345424,0.0439874,0.0443174,0.400393
211055076,69735323,15964,245983,157.99,10506100,20938.7,0.000642278,0.0851227,0.0863842,1.16093
211055696,69735323,16135,2299710,802.59,111367000,102294,0.000348997,0.0444814,0.0414748,1.48353
211054277,69735323,15702,96316.1,46.5808,3335800,6336.69,0.000483624,0.0657906,0.0729736,1.02193
211061928,69735323,17615,34968.1,0.92936,1290450,126.871,2.65774e-05,0.00362821,0,0
211061790,69735323,17587,832820,259.291,23069700,32266.2,0.000311341,0.0387432,0.0392298,1.18344
211060682,69735323,17198,480372,170.088,19002800,21320,0.000354075,0.0443822,0.0416862,1.05303
211054444,69735323,15763,489557,2.65528,21512700,361.638,5.42383e-06,0.000738705,0.000738725,1.30933
211060655,69735323,17190,34969,8.63624,1462290,1185.98,0.000246968,0.0339153,0,0
211051234,69735323,411,1526110,209.424,51891000,28701.2,0.000137227,0.0188067,0.0190727,0.951182
211058253,69735323,16665,734349,77.9003,35065900,11524.3,0.000106081,0.0156932,0.0156932,0.704725
211050306,69735323,136,5040050,1956.15,200069000,246514,0.000388121,0.048911,0.0504024,1.24589
211052885,69735323,851,1621010,1785.83,79788800,242604,0.00110168,0.149662,0.157458,0.678037
211052901,69735323,857,913543,1038.89,50578200,128296,0.00113721,0.140437,0.137264,0.694961
211061296,69735323,17440,1142110,1461.55,36955500,213885,0.00127969,0.187272,0.223703,1.03431
211051954,69735323,532,617563,116.365,19807800,16647.6,0.000188426,0.0269569,0.0271656,0.664408
211053082,69735323,946,1678350,84.9909,74592900,11930.7,5.06397e-05,0.00710858,0.00711208,1.57969
211055488,69735323,16094,121551,23.5296,4997740,2813.13,0.000193578,0.0231435,0.0218096,0.594996
211056148,69735323,16322,6860220,2533.55,295367000,357139,0.00036931,0.0520594,0.0526387,1.26584
211055804,69735323,16196,413473,81.5765,18807000,11235.9,0.000197296,0.0271746,0.0236619,0.976277
211052601,69735323,727,319819,33.0933,12579300,4244.48,0.000103475,0.0132715,0.0123105,0.640659
211060123,69735323,16996,3176760,846.732,131454000,106183,0.000266539,0.0334248,0.0334235,1.41733
211058877,69735323,16790,1073920,456.095,44396900,56821.7,0.0004247,0.0529105,0.0508765,1.1846
211055739,69735323,16154,943335,95.7859,39203100,12600.2,0.00010154,0.0133571,0.0133624,0.613468
211051076,69735323,353,1914880,1084.76,96791500,136175,0.000566488,0.0711143,0.0643793,1.23683
211060280,69735323,17077,279752,66.3952,12293500,8217.61,0.000237336,0.0293746,0.0293746,0.759375
211061094,69735323,17334,557317,522.757,22842600,69466.6,0.000937989,0.124645,0.127105,0.786011
211061040,69735323,17304,1929320,1029.48,71281900,132374,0.0005336,0.0686116,0.0640131,0.963167
211051007,69735323,313,88975600,50318.4,3984960000,6797300,0.00056553,0.0763951,0.0751194,1.41866
211054925,69735323,15914,12939100,1546.49,323597000,222093,0.000119521,0.0171645,0.0163574,1.81653
211052366,69735323,645,48376500,29046.9,2447740000,4178950,0.000600433,0.0863839,0.0844728,1.29898
211056284,69735323,16383,1993160,2120.13,99928500,271708,0.0010637,0.13632,0.136317,0.926362
211059868,69735323,16928,2574950,5113.28,129667000,675411,0.00198578,0.262301,0.245438,0.934298
211053023,69735323,909,13228100,4809.8,464888000,608864,0.000363606,0.0460283,0.0419361,1.34446
211062057,69735323,111220798,1023260,851.009,39216600,112634,0.000831664,0.110073,0.120357,1.28543
211058101,69735323,16629,69938,5.33136,3210230,646.328,7.62299e-05,0.00924144,0.00924144,0.840144
211055412,69735323,16070,916551,47.335,38445300,6115.15,5.16447e-05,0.00667192,0.00669578,0.966139
211061929,69735323,17620,244634,12.1744,5678210,1526.97,4.97656e-05,0.00624186,0.00624404,0.508876
211054573,69735323,15808,69767.1,3.38051,2953450,496.391,4.84541e-05,0.00711497,0.00711607,0.301164
211055029,69735323,15949,2651080,629.746,70669700,79475.5,0.000237543,0.0299785,0.0286408,0.962247
211050832,69735323,262,3269930,1442.97,140816000,201832,0.000441285,0.0617236,0.0620118,1.16874
211050822,69735323,259,209139,16.3405,3720460,2105.04,7.81322e-05,0.0100652,0.0103171,0.328474
211053744,69735323,10687,4179470,4118.19,165021000,569463,0.000985337,0.136252,0.127773,1.04933
211052404,69735323,663,2092780,662.44,58184100,81361.9,0.000316536,0.0388774,0.0367893,0.86169
211052410,69735323,666,139876,35.0409,6683730,4500.59,0.000250514,0.0321756,0.0321756,0.347436
211060221,69735323,17048,24581.3,8.70462,937164,1057.81,0.000354115,0.043033,0,0
211052750,69735323,819,198100,63.6719,9622810,8501.23,0.000321414,0.0429139,0.0419016,0.93567
211061336,69735323,17454,34969,1.01135,1605000,130.751,2.89214e-05,0.00373905,0,0
211058915,69735323,16803,52295.4,6.67333,1883770,879.81,0.000127608,0.0168239,0.0168408,0.00496117
211053785,69735323,10713,4083330,1706.96,210036000,236513,0.000418032,0.0579215,0.0551657,1.02857
211051533,69735323,479,691493,282.916,31450700,36521.8,0.000409138,0.0528158,0.0531218,0.574654
211056603,69735323,16424,2028750,296.07,93647700,40936,0.000145937,0.0201779,0.0202577,1.0011
211053392,69735323,1045,209270,158.014,10932100,19585.1,0.000755071,0.0935877,0.093606,0.355143
211053761,69735323,10699,871177,1160.09,37166600,151256,0.00133163,0.173622,0.168701,0.699592
211054190,69735323,15677,381716,38.6203,15370200,5250.39,0.000101176,0.0137547,0.0137743,0.442722
211060106,69735323,16988,34969,5.06008,1516090,754.085,0.000144702,0.0215644,0,0
211060898,69735323,17282,1494170,528.734,54893900,65307.1,0.000353864,0.0437079,0.0436013,0.98258
211059963,69735323,16968,2024670,1194.95,84507300,169118,0.000590194,0.0835283,0.077841,1.81807
211051154,69735323,386,12669100,11742.4,509679000,1498690,0.000926855,0.118295,0.118146,0.971654
211062080,69735323,111220826,1071610,873.184,40596900,110822,0.000814836,0.103417,0.100713,0.693362
211055287,69735323,16000,555612,49.1962,16686600,6883.4,8.85443e-05,0.0123889,0.0123856,0.319208
211058861,69735323,16785,209060,42.9606,9177810,5747.97,0.000205494,0.0274943,0.027485,0.585084
211050092,69735323,77,45784.7,29.4773,2047920,3652.41,0.000643824,0.0797737,0.0793074,0.12973
211050295,69735323,133,69938,5.68913,2791850,740.325,8.13454e-05,0.0105855,0.0105855,0.70679
211061744,69735323,17571,198941,203.082,6661520,25338.1,0.00102081,0.127365,0.131976,0.759529
211061913,69735323,17596,628070,202.072,15693100,24412.7,0.000321736,0.0388694,0.0389153,1.01312
211053241,69735323,1026,515675,129.654,24246300,16690.9,0.000251427,0.0323671,0.0323084,1.26188
211053488,69735323,1058,486867,1323.75,28192500,163824,0.00271891,0.336485,0.335128,0.556843
211058602,69735323,16730,279752,52.8073,12177800,6445.28,0.000188765,0.0230393,0.0230393,0.872299
211052073,69735323,562,62981.1,4.21338,2882970,595.081,6.68992e-05,0.00944858,0.00933259,0.26424
211050026,69735323,50,279703,77.7214,13309900,9930.65,0.000277871,0.0355043,0.0355072,0.500469
211053800,69735323,10728,793811,204.387,39973800,26469.4,0.000257476,0.0333447,0.0347317,0.720404
211057568,69735323,16562,139876,5.72945,5844840,709.127,4.09609e-05,0.00506968,0.00506968,0.692722
211057605,69735323,16566,69938,13.481,3306720,1707.87,0.000192757,0.0244198,0.0244198,0.750756
211052557,69735323,708,1081930,25.5554,44327200,3302.72,2.36201e-05,0.00305262,0.00305264,0.966214
211051377,69735323,440,446630,205.027,20545100,33660.3,0.000459053,0.0753651,0.0720773,1.89307
211057282,69735323,16497,954004,363.818,34346900,47688.8,0.000381359,0.0499881,0.0469295,1.30222
211052728,69735323,804,96548.3,1.67023,4289720,271.011,1.72994e-05,0.002807,0.00277529,0.219978
211055909,69735323,16257,300390,286.712,9415020,39980.7,0.000954466,0.133096,0.127533,0.850745
211061772,69735323,17583,1212000,294.379,32450800,37056.4,0.000242888,0.0305747,0.0308829,1.30859
211057088,69735323,16474,556507,333.3,26658000,45480.8,0.000598915,0.0817254,0.08226,1.18565
211053836,69735323,182305713,115831,6.42919,5087300,830.808,5.5505e-05,0.0071726,0.00753905,0.332983
211053159,69735323,1004,272645,62.9184,11203800,8839.46,0.00023077,0.0324211,0.0326895,0.498474
211054758,69735323,15842,7308610,1361.41,318367000,189835,0.000186275,0.0259742,0.0279897,1.2121
211060790,69735323,17242,959160,217.121,37009400,28048.3,0.000226366,0.0292426,0.0273891,0.837261
211055662,69735323,16122,2459790,1151.72,121373000,157421,0.000468219,0.0639979,0.0594913,0.925315
211060355,69735323,17106,68230.3,90.4105,3601480,12023.9,0.00132508,0.176225,0.176248,0.0723472
211061239,69735323,17419,990410,1112.45,49826100,149925,0.00112322,0.151376,0.165726,0.786482
211058913,69735323,16802,34969,9.79909,1462620,1221.31,0.000280222,0.0349254,0,0
211056307,69735323,16394,524461,333.884,25098100,42174.1,0.000636623,0.0804142,0.0804103,0.58124
211053088,69735323,952,4238700,1052.91,181275000,139948,0.000248403,0.0330168,0.0309643,1.15522
211053375,69735323,1041,8998780,7434.76,322623000,1033470,0.000826197,0.114846,0.107712,1.15942
211054578,69735323,15809,5335810,641.416,218926000,93227.7,0.00012021,0.0174721,0.0174656,1.2868
211056199,69735323,16329,6142530,2185.96,262427000,313059,0.000355873,0.0509659,0.0515946,1.31566
211053570,69735323,1117,9390060,2590.06,386038000,324375,0.00027583,0.0345446,0.0331587,1.27099
211053006,69735323,902,322022,87.5896,16014500,11722.7,0.000271999,0.0364034,0.0332872,0.731674
211051940,69735323,528,98284500,58388.4,4615140000,8108100,0.000594075,0.0824962,0.0789571,1.23644
211060397,69735323,17124,859823,123.085,32767700,15587.7,0.000143152,0.0181289,0.0158735,1.19866
211052343,69735323,631,5208470,1076.75,144778000,134043,0.000206731,0.0257356,0.0249741,1.02119
211050068,69735323,64,376083,278.487,15571500,45706.6,0.000740493,0.121533,0.121556,0.639759
211051265,69735323,416,358399,22.5894,9599660,2817.16,6.30287e-05,0.00786041,0.00802494,0.716727
211053017,69735323,906,328318,184.721,15870900,24567.5,0.000562627,0.0748282,0.0896718,0.489989
211058533,69735323,16714,102839,201.811,4009750,26097.9,0.00196239,0.253774,0.252498,0.536351
211060664,69735323,17192,187282,27.5626,6173830,4297.79,0.000147171,0.0229482,0.0238876,0.820412
211058559,69735323,16720,1278390,203.21,56365500,26873,0.000158958,0.021021,0.0203032,1.17104
211057974,69735323,16588,343985,228.645,16798300,29604.9,0.000664696,0.0860644,0.0829944,0.548205
211053787,69735323,10720,7550170,7348.44,394183000,1105270,0.000973281,0.14639,0.143074,1.00874
211061954,69735323,111220636,253721,122.399,12682100,15495.7,0.000482416,0.0610736,0.0620728,0.231479
211060413,69735323,17132,637219,270.887,25288300,33819.5,0.000425108,0.0530736,0.0511527,0.855943
211062011,69735323,111220732,104667,59.3959,4978910,7527.84,0.000567477,0.071922,0.0719399,0.203807
211055756,69735323,16162,314721,22.8761,13167900,2866.28,7.26869e-05,0.00910737,0.00910737,0.800253
211055620,69735323,16107,9862450,4371.2,339439000,552909,0.000443216,0.0560621,0.0510435,1.39982
211056311,69735323,16396,24254600,7706.4,1178180000,1185040,0.00031773,0.0488585,0.0484911,1.72902
211057596,69735323,16565,583305,215.386,28880800,28049.3,0.000369252,0.0480869,0.0453912,0.752519
211061717,69735323,17553,34969,8.52617,1609600,1077.9,0.000243821,0.0308246,0,0
211054787,69735323,15854,6838240,2161.56,316357000,306203,0.000316099,0.044778,0.0447548,0.895499
211059014,69735323,16827,352127,237.207,17818800,30128,0.000673639,0.0855599,0.0871801,0.42117
211056006,69735323,16290,489415,36.0014,21733100,5057.02,7.35602e-05,0.0103328,0.0103364,0.784603
211060831,69735323,17258,855205,612.226,26251600,102364,0.000715883,0.119695,0.126487,1.15347
211058139,69735323,16636,995907,538.997,33079400,72973.3,0.000541212,0.0732732,0.0704981,1.28687
211060161,69735323,17018,279740,243.539,10277000,30542.5,0.00087059,0.109182,0.109187,0.67002
211058736,69735323,16767,317759,182.98,15252400,25514.2,0.000575843,0.0802941,0.0692583,1.13708
211050173,69735323,104,4692180,471.919,156719000,63407.9,0.000100576,0.0135135,0.0137005,1.62656
211055368,69735323,16051,367398,862.228,15981400,142783,0.00234685,0.388634,0.373673,1.15533
211055647,69735323,16117,12960900,6380.91,624405000,853596,0.000492321,0.0658594,0.0614749,1.13832
211058978,69735323,16824,511472,335.205,25022200,42943.8,0.000655373,0.0839612,0.0834704,0.508083
211062059,69735323,111220800,625649,396.431,20578700,55457.3,0.000633631,0.0886396,0.0567194,1.57162
211052992,69735323,891,149254,150.213,7100330,26150.9,0.00100642,0.17521,0.157624,1.00101
211061077,69735323,17319,440873,165.288,15103500,22826.8,0.000374911,0.0517763,0.0554808,0.932181
211054432,69735323,15759,314721,9.15064,13696300,1436.49,2.90754e-05,0.00456434,0.00456434,0.587517
211053522,69735323,1089,71552400,31770.1,3169040000,4132900,0.000444012,0.0577605,0.0537777,1.24904
211056107,69735323,16298,279739,143.551,12091900,17554,0.000513162,0.0627515,0.0627513,0.647124
211052268,69735323,601,632137,163.787,34570500,26850.2,0.0002591,0.0424754,0.0409875,0.703225
211055100,69735323,15975,1751530,314.545,70366800,44498.5,0.000179583,0.0254055,0.0248911,0.811553
211053090,69735323,954,419450,361.889,22085800,45417.9,0.000862771,0.10828,0.10827,0.758321
211062148,69735323,111220880,104907,18.6458,4860640,2507.52,0.000177737,0.0239024,0.0239025,0.707101
211061260,69735323,17427,1639950,1228.38,64390900,156893,0.000749032,0.0956693,0.095175,0.759983
211055806,69735323,16197,398672,72.1282,17931800,10426.8,0.000180921,0.0261537,0.0256698,0.614687
211061125,69735323,17361,1169960,1252,60687200,167879,0.00107012,0.143491,0.150398,0.850407
211061167,69735323,17387,579016,1344.45,21587700,222137,0.00232196,0.383646,0.416139,1.10079
211052907,69735323,860,408397,39.974,20066400,5914.59,9.78804e-05,0.0144825,0.0152027,1.37266
211056195,69735323,16328,6142530,2185.96,262427000,313059,0.000355873,0.0509659,0.0515946,1.31566
211056142,69735323,16319,1010890,2315.9,44460600,452486,0.00229095,0.447612,0.447858,1.22932
211061158,69735323,17380,4017280,6313.47,140097000,1014910,0.00157158,0.252636,0.274166,1.55074
211062205,69735323,112892283,69938,26.2469,3010660,3265.9,0.000375288,0.0466971,0.0466971,0.0674994
211055435,69735323,16079,632930,746.625,31313900,103307,0.00117963,0.163221,0.156426,0.800892
211052147,69735323,577,1114070,337.735,52721400,47384,0.000303153,0.0425323,0.0414642,0.876193
211054254,69735323,15695,34951.9,5.73237,1488910,848.681,0.000164007,0.0242814,0,0
211052345,69735323,632,3138250,1521.04,153633000,206749,0.000484677,0.0658802,0.0620358,0.876388
211055944,69735323,16268,103225,93.9299,4052210,13809.2,0.000909951,0.133778,0.135121,0.999681
211051503,69735323,473,1940730,136.42,66788500,20063.2,7.0293e-05,0.0103379,0.0113194,0.964657
211053768,69735323,10703,8171650,4850.6,388885000,650480,0.000593589,0.079602,0.0732537,1.25452
211058106,69735323,16630,174845,0.651568,7619500,79.3114,3.72654e-06,0.00045361,0.00045361,1.09185
211050361,69735323,149,2238020,824.401,99524300,146541,0.000368363,0.065478,0.065478,1.93959
211053568,69735323,1114,451091,1400.37,29286400,278670,0.00310441,0.617768,0.615404,1.10977
211052920,69735323,867,1812740,1482.29,85595700,238846,0.000817707,0.131759,0.118964,1.59859
211058909,69735323,16801,69938,32.6403,2849650,4027.03,0.000466704,0.0575801,0.0575801,0.27537
211052393,69735323,656,4735610,2375.29,91643100,355953,0.00050158,0.0751651,0.0730817,1.66863
211058247,69735323,16664,734349,77.9003,35065900,11524.3,0.000106081,0.0156932,0.0156932,0.704725
211051333,69735323,433,1026140,477.059,53256100,64442.7,0.000464905,0.0628009,0.0664712,0.504476
211061756,69735323,17577,163973,199.576,5133910,24836,0.00121713,0.151465,0.155499,0.589742
211060643,69735323,17183,946244,262.558,35063400,34934,0.000277474,0.0369186,0.0359259,0.83261
211062165,69735323,111220898,34969,8.46634,1615180,1049.94,0.00024211,0.0300249,0,0
211053154,69735323,999,104907,143.712,4355140,17614.7,0.0013699,0.167907,0.167907,0.290097
211055843,69735323,16227,380268,23.0335,15202800,3135.28,6.05718e-05,0.00824494,0.00825461,0.477711
211054008,69735323,15620,20024.7,41.0126,756863,5581.86,0.0020481,0.278749,0,0
211055802,69735323,16195,50182,4.74608,2316010,594.097,9.45772e-05,0.0118388,0.0118028,0.0712438
211060868,69735323,17271,786009,522.609,31866800,64990.4,0.000664889,0.0826841,0.0816711,0.628715
211055354,69735323,16042,2175120,427.508,105780000,58476.9,0.000196544,0.0268844,0.0284125,0.780206
211061021,69735323,17295,69714.4,231.46,2907160,29549.1,0.00332012,0.42386,0.423814,0.195788
211061586,69735323,17503,1261650,2432.89,43383600,304548,0.00192834,0.241389,0.278191,0.740658
211055300,69735323,16009,7511960,3424.48,214236000,520608,0.00045587,0.0693039,0.0721726,1.64082
211053134,69735323,982,279752,626.474,13484500,80306.3,0.00223939,0.287063,0.287063,0.352752
211050141,69735323,97,69719.5,80.2154,2582210,10313.3,0.00115055,0.147926,0.147864,0.189016
211052573,69735323,715,555525,46.7001,11786900,6406.85,8.40648e-05,0.011533,0.0106962,1.50265
211053627,69735323,10678,3827430,1094.16,160219000,140953,0.000285874,0.0368271,0.0336261,1.20605
211049883,69735323,28,2227770,1231.06,101267000,152821,0.000552596,0.068598,0.0670679,1.04086
211054458,69735323,15769,658628,912.528,28185800,170343,0.0013855,0.258633,0.257777,1.92063
211052625,69735323,746,2672900,784.37,122670000,112497,0.000293453,0.0420879,0.040436,0.666192
211053497,69735323,1066,1070980,469.028,48102400,66446.6,0.000437945,0.062043,0.0631633,0.684397
211054988,69735323,15937,4893270,498.259,125037000,67413.5,0.000101825,0.0137768,0.0134586,1.75808
211058926,69735323,16811,104907,28.3304,4942890,3588.4,0.000270052,0.0342055,0.0342055,0.388357
211059350,69735323,16868,1304340,125.086,58581400,16518.9,9.58995e-05,0.0126645,0.013362,1.12277
211058462,69735323,16697,5343230,3134.88,267776000,438965,0.000586702,0.0821535,0.0817519,0.838381
211058634,69735323,16736,1035830,366.347,45471600,45009.1,0.000353675,0.0434522,0.0420279,1.27215
211061103,69735323,17342,104907,9.94184,4574820,1355.42,9.47681e-05,0.0129202,0.0129202,0.58258
211052658,69735323,765,74783.7,34.1889,3566150,4336.94,0.000457171,0.0579931,0.0597041,0.28185
211053532,69735323,1096,867213,1049.97,40416700,176600,0.00121074,0.203641,0.203829,1.32775
211055918,69735323,16261,1729090,1434.21,67487400,205588,0.000829456,0.118899,0.123021,1.3329
211056277,69735323,16379,139876,553.014,5366740,69761.3,0.0039536,0.498737,0.498737,0.180433
211058645,69735323,16738,893377,340.835,33357500,43299.6,0.000381513,0.0484673,0.0473861,1.11505
211060748,69735323,17224,475686,1111.97,15570400,143328,0.00233762,0.301308,0.296311,0.680605
211055890,69735323,16251,34969,0.206882,1528250,30.9175,5.91615e-06,0.000884141,0,0
211054104,69735323,15655,1071680,210.067,38044500,27932.8,0.000196016,0.0260645,0.0277814,1.08919
211062002,69735323,111220720,103945,119.461,5290870,16485.1,0.00114926,0.158593,0.159045,0.357757
211055291,69735323,16002,50813900,23410.2,1960390000,3580270,0.000460706,0.0704586,0.0744815,2.20831
211051562,69735323,484,1328820,1715,53028000,256199,0.00129062,0.192802,0.192802,0.889639
211055427,69735323,16077,17795000,12034,856968000,1652430,0.000676259,0.0928593,0.0934086,1.13653
211059123,69735323,16847,816182,77.3117,37922700,11288.5,9.47237e-05,0.0138309,0.0138452,0.522106
211052664,69735323,769,277810,21.4433,11440900,2925.31,7.71868e-05,0.0105299,0.0105601,0.459317
211062077,69735323,111220824,1149710,376.499,49652500,47485.6,0.000327472,0.0413021,0.0408909,0.699046
211050098,69735323,83,1018310,634.829,18326900,97881,0.000623415,0.0961211,0.0976539,0.973424
211050795,69735323,252,384085,287.751,21499600,40948.3,0.000749186,0.106613,0.106619,0.686244
211052638,69735323,750,168286,72.8977,5216860,9446.64,0.000433177,0.0561344,0.0552942,0.496246
211053492,69735323,1062,927545,151.832,41844800,20168.7,0.000163692,0.0217442,0.0231211,1.35199
211058112,69735323,16631,3341360,469.539,144607000,58491.6,0.000140523,0.0175053,0.0172204,1.20112
211050678,69735323,211,3664990,2784.03,139989000,383256,0.000759629,0.104572,0.104815,1.14078
211055797,69735323,16192,1168280,621.224,44657400,82353.8,0.000531744,0.0704917,0.0652053,0.804644
211062124,69735323,111220868,104625,67.8404,5228560,8600.6,0.000648415,0.0822041,0.0822139,0.324178
211050784,69735323,247,2919630,2285.99,156470000,300531,0.000782971,0.102935,0.102581,1.07681
211053754,69735323,10695,487546,62.5397,20727500,7885.82,0.000128274,0.0161745,0.0151935,0.496086
211055782,69735323,16182,102493,26.8298,4799690,3558.23,0.000261771,0.0347167,0.0346844,0.0787777
211051413,69735323,453,60415100,27814.1,2885090000,3705040,0.000460383,0.0613265,0.0581287,1.62045
