id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210808793,69734548,16415,1920730,105.585,71135800,15595.3,5.49711e-05,0.00811948,0.00815805,1.46661
210809724,69734548,17140,524532,763.976,17967300,147006,0.00145649,0.280261,0.280261,1.20945
210809791,69734548,17232,864826,116.311,33750700,16804.2,0.00013449,0.0194307,0.0192519,0.464311
210810042,69734548,17581,1496200,31.3228,21637000,4841.18,2.09349e-05,0.00323564,0.00324451,1.24143
210805493,69734548,94,594473,1.7903,12243000,262.133,3.01158e-06,0.00044095,0.00044095,1.53779
210806326,69734548,533,2292310,356.205,67689100,50363.2,0.000155391,0.0219705,0.0228232,1.1208
210809661,69734548,17051,691150,132.519,22741600,22999.6,0.000191736,0.0332773,0.0333546,0.933395
210807219,69734548,10707,139876,6.85082,5459110,1194.99,4.89778e-05,0.00854319,0.00854319,1.23124
210808846,69734548,16473,1419290,310.347,49314000,44877.2,0.000218663,0.0316194,0.0341359,1.35438
210808866,69734548,16487,4567380,1673.57,139799000,234210,0.000366418,0.0512788,0.0568025,2.32416
210807719,69734548,15814,1084040,227.638,30685300,30121.5,0.00020999,0.0277864,0.0277864,0.770458
210807635,69734548,15767,3391990,99.3693,95471200,14966.8,2.92953e-05,0.0044124,0.0044124,1.0672
210809110,69734548,16607,454593,28.7253,15550200,4110.3,6.31892e-05,0.00904172,0.0090417,0.486115
210809959,69734548,17460,2455280,1144.13,51570200,202994,0.000465988,0.0826768,0.0837488,1.95979
210807282,69734548,15566,669324000,137302,20282000000,20592100,0.000205136,0.0307655,0.0307716,2.74044
210807654,69734548,15778,1713480,74.2162,51301400,9889.44,4.33131e-05,0.00577155,0.00577155,0.616707
210809616,69734548,16982,418547,15.5092,12983100,2268.21,3.70549e-05,0.00541926,0.00581316,1.09634
210806787,69734548,915,524255,143.837,17739000,26807.4,0.000274365,0.0511343,0.0511581,0.900991
210810095,69734548,111220714,105007,20.8644,2774190,2583.28,0.000198696,0.0246011,0.020217,0.871629
210805755,69734548,231,34969,8.09304,1127440,1307.67,0.000231435,0.0373952,0,0
210805802,69734548,258,5909760,232.373,178788000,32666.8,3.93202e-05,0.00552761,0.00552761,0.827852
210806001,69734548,351,3426800,200.785,109441000,28489.7,5.85927e-05,0.0083138,0.0083153,1.11095
210806013,69734548,368,34969,3.20284,1274720,446.628,9.15908e-05,0.0127721,0,0
210808519,69734548,16297,454597,16.5282,12243300,2281.36,3.6358e-05,0.00501841,0.00501841,1.31348
210809251,69734548,16716,1608160,137.197,49197600,18564.4,8.53133e-05,0.0115439,0.0114174,0.929837
210808675,69734548,16388,944163,370.679,31952700,47917.5,0.000392601,0.0507513,0.0507513,1.24902
210808251,69734548,16111,804287,25.383,24787100,3066.22,3.15596e-05,0.00381235,0.00381235,2.13531
210806533,69734548,712,174845,3.65249,4740470,508.551,2.08899e-05,0.00290858,0.00290858,1.07019
210810030,69734548,17560,69864.2,7.39843,1747110,891.899,0.000105897,0.0127662,0.0127732,0.870473
210808369,69734548,16192,1206630,157.874,28968300,24480.1,0.000130838,0.0202879,0.0209179,0.984535
210807051,69734548,1044,114158,73.5238,3698240,9827.94,0.00064405,0.0860904,0.0871565,0.819891
210810062,69734548,17638,207626,0.617011,2384470,81.9837,2.97175e-06,0.000394863,0.000395026,1.37568
210809200,69734548,16687,3099830,693.349,112129000,92857.9,0.000223673,0.0299558,0.0299005,1.31245
210809288,69734548,16734,174845,14.7638,4274580,2161.17,8.44393e-05,0.0123605,0.0123605,0.953794
210808811,69734548,16435,1382180,102.694,52407400,15195.6,7.42986e-05,0.0109939,0.0109022,0.706605
210808873,69734548,16493,524229,287.317,18225400,40159.3,0.000548075,0.0766064,0.0974861,2.36604
210806449,69734548,656,4668530,563.621,84262300,78954,0.000120728,0.0169119,0.0163361,1.95307
210806756,69734548,893,734349,13.42,26110600,2192.7,1.82747e-05,0.00298591,0.00298591,2.39226
210805820,69734548,271,253301,6.40081,8224860,880.114,2.52695e-05,0.00347458,0.00358049,0.839338
210806427,69734548,642,559434,288.815,11395100,48378.1,0.000516263,0.0864768,0.0864797,1.02876
210808089,69734548,16021,67389800,20408,2193510000,3009720,0.000302835,0.0446614,0.0436982,1.62621
210808660,69734548,16379,139876,166.252,3797130,22112.1,0.00118857,0.158084,0.158084,0.416025
210808193,69734548,16079,723530,172.762,25130100,22768.8,0.000238777,0.031469,0.0312035,2.35916
210809696,69734548,17101,952000,230.996,35977400,35261.4,0.000242643,0.0370393,0.0381465,1.66406
210806328,69734548,536,2810740,58.5939,80647200,8431.35,2.08464e-05,0.00299969,0.0030015,0.948794
210806464,69734548,667,384435,107.093,10352200,13856,0.000278571,0.0360424,0.0360403,0.528072
210808927,69734548,16538,810644,264.636,29560200,45557.1,0.000326452,0.0561987,0.0540942,0.917952
210808257,69734548,16114,59607900,9451.55,1892580000,1469620,0.000158562,0.0246547,0.0275339,3.28656
210810026,69734548,17555,69936.6,3.88649,2044110,528.279,5.55716e-05,0.00755368,0.00755368,0.116313
210806445,69734548,654,244783,105.086,9486960,14257.5,0.000429302,0.0582456,0.0582456,0.837731
210807431,69734548,15658,104907,4.87723,1989630,607.208,4.6491e-05,0.00578806,0.00578806,0.391357
210805683,69734548,183,1516090,177.124,50635900,22660.3,0.000116829,0.0149466,0.0147891,0.797657
210809698,69734548,17104,729811,171.758,28003100,26151.7,0.000235346,0.0358335,0.0375025,1.88878
210809846,69734548,17304,2181130,454.534,70520100,69341.3,0.000208394,0.0317915,0.0302516,0.824711
210806911,69734548,945,2181050,313.481,92273800,47303.8,0.00014373,0.0216886,0.0230358,0.955534
210807904,69734548,15928,15874100,1304.57,451387000,175810,8.21822e-05,0.0110753,0.0110664,1.4047
210805898,69734548,320,3146530,81.4107,52235800,11144,2.58732e-05,0.00354167,0.00336891,1.52945
210806085,69734548,431,386378,111.622,13053500,18578.3,0.000288893,0.0480832,0.0549215,2.01732
210808515,69734548,16294,454597,16.5282,12243300,2281.36,3.6358e-05,0.00501841,0.00501841,1.31348
210806333,69734548,544,1043010,25.1276,29343500,3580.23,2.40915e-05,0.0034326,0.00348424,0.701878
210808115,69734548,16036,4256360,926.151,100525000,133969,0.000217592,0.031475,0.0301002,1.66657
210806499,69734548,688,399667000,90592.3,11946400000,13682400,0.00022667,0.0342346,0.0341002,2.62583
210807182,69734548,10681,3048670,2035.75,101674000,307965,0.00066775,0.101016,0.103257,2.02999
210805871,69734548,304,1678510,1094.99,47801100,146506,0.000652357,0.0872831,0.0872831,1.83162
210808802,69734548,16424,2063070,171.368,72162500,25714.4,8.30645e-05,0.0124641,0.0124639,1.82652
210806691,69734548,809,3461770,201.054,110637000,28529.8,5.80785e-05,0.00824141,0.0082429,1.11839
210805604,69734548,131,1503670,180.857,46711200,25005.7,0.000120278,0.0166298,0.0166298,0.985552
210805822,69734548,272,209814,24.3671,4062070,3435.78,0.000116137,0.0163754,0.0163754,0.812988
210807598,69734548,15739,550153000,110331,16640800000,16689400,0.000200547,0.0303359,0.030031,2.88053
210808834,69734548,16462,787431,960.751,27633100,136060,0.00122011,0.17279,0.197717,1.18431
210808934,69734548,16542,174845,14.9093,4259570,2026.57,8.52717e-05,0.0115907,0.0115907,0.585439
210807756,69734548,15834,12060000,1868.63,371834000,275016,0.000154945,0.0228039,0.0217088,1.68961
210809859,69734548,17321,695806,783.157,16560600,153116,0.00112554,0.220055,0.220606,1.3097
210806334,69734548,546,34968.5,2.40135,1119380,328.17,6.86718e-05,0.00938475,0,0
210806985,69734548,993,22349900,4792.83,612692000,690576,0.000214446,0.0308985,0.0301582,2.0299
210807650,69734548,15776,5245350,200.549,148887000,27216.7,3.82338e-05,0.00518873,0.00518873,0.707579
210808858,69734548,16480,664411,48.0651,20979200,7041.55,7.23424e-05,0.0105982,0.0105982,0.581545
210805824,69734548,274,1179280,188.167,40225900,27612.2,0.00015956,0.0234144,0.0232839,1.12959
210810160,69734548,111220932,34694.9,1.13612,671980,138.161,3.27459e-05,0.00398218,0,0
210807083,69734548,1085,384659,28.6173,12668600,4201.95,7.43966e-05,0.0109238,0.0109238,0.853699
210806419,69734548,636,1223920,45.9328,40225600,7102.32,3.75294e-05,0.00580295,0.00580295,1.41336
210810054,69734548,17598,266195,342.476,7894790,46967.3,0.00128656,0.17644,0.175403,0.972624
210807034,69734548,1031,689330,302.863,21211200,50271.1,0.000439359,0.0729275,0.0765548,1.095
210806730,69734548,853,1842030,111.728,47675600,15759.2,6.06546e-05,0.00855535,0.00826985,1.14539
210810059,69734548,17614,34694.9,1.13612,671980,138.161,3.27459e-05,0.00398218,0,0
210810038,69734548,17574,34969,0.567409,874212,70.5083,1.62261e-05,0.00201631,0,0
210809175,69734548,16659,1398760,77.0439,38654600,10121.1,5.50802e-05,0.00723578,0.00723578,1.08119
210806057,69734548,415,6125490,1957.6,207060000,323949,0.000319583,0.0528854,0.0638488,3.04249
210807528,69734548,15696,664411,319.371,21011100,43881.9,0.000480682,0.0660463,0.0660464,1.07066
210808473,69734548,16256,314721,32.5312,9953740,5320.29,0.000103365,0.0169048,0.0169048,0.627723
210810001,69734548,17519,314702,81.5631,9307110,14851.1,0.000259176,0.0471912,0.047192,1.12083
210808086,69734548,16018,67389800,20408,2193510000,3009720,0.000302835,0.0446614,0.0436982,1.62621
210807111,69734548,1127,174845,0.0965959,6711760,13.7982,5.52466e-07,7.89168e-05,7.89168e-05,1.26895
210807294,69734548,15576,8354600,1986.01,203384000,304405,0.000237715,0.0364356,0.0364247,1.95151
210806059,69734548,416,413170,59.7015,7282820,9090.83,0.000144496,0.0220026,0.0221654,0.88768
210808005,69734548,15978,174288,29.7602,6060140,3631.86,0.000170753,0.0208383,0.0208356,0.437743
210808821,69734548,16448,139387,21.0101,4831360,2790.26,0.000150732,0.020018,0.0201091,1.01053
210808716,69734548,16405,279752,0.153193,6678660,23.2018,5.47603e-07,8.2937e-05,8.2937e-05,2.17037
210810155,69734548,111220902,69936.6,3.88649,2044110,528.279,5.55716e-05,0.00755368,0.00755368,0.116313
210808338,69734548,16169,10595300,636.988,325032000,89863.1,6.01197e-05,0.00848139,0.00859655,3.87226
210809236,69734548,16710,362875,11.2507,12323200,1418.64,3.10044e-05,0.00390944,0.00409118,0.537374
210810126,69734548,111220810,54117.9,10.3274,2003910,1388.84,0.000190832,0.0256632,0.0257393,0.155745
210806794,69734548,920,10935000,2517.68,390233000,371905,0.000230239,0.0340104,0.0339992,1.21252
210809841,69734548,17298,1034150,536.985,40625300,93176.4,0.000519251,0.0900991,0.0845728,1.34467
210807780,69734548,15858,3357090,369.895,113941000,61185.4,0.000110183,0.0182257,0.0163404,1.45539
210805587,69734548,120,34969,1.53271,1139610,217.432,4.38305e-05,0.00621785,0,0
210805770,69734548,239,4946840,474.933,176722000,69275.5,9.60074e-05,0.014004,0.0140325,1.05722
210808870,69734548,16492,2971560,1048.03,94474400,153151,0.000352687,0.0515389,0.0607687,2.45173
210806664,69734548,783,478910,0.575305,15607600,84.0761,1.20128e-06,0.000175557,0.000233244,2.20197
210808015,69734548,15984,4184310,189.779,139760000,28741.9,4.53548e-05,0.00686897,0.00710754,1.79007
210808609,69734548,16345,1727130,453.237,54071000,60731.5,0.000262422,0.0351633,0.0415345,1.83875
210809293,69734548,16736,1084040,291.447,36397800,41218.9,0.000268853,0.0380234,0.0380234,0.645938
210809564,69734548,16907,452819,85.327,13502600,12652.7,0.000188435,0.0279421,0.0278633,0.86957
210806115,69734548,450,1199580,124.723,23095600,17315.9,0.000103972,0.0144349,0.0142381,1.26062
210807759,69734548,15836,12060000,1868.63,371834000,275016,0.000154945,0.0228039,0.0217088,1.68961
210805696,69734548,194,8622860,1023.67,257767000,149552,0.000118716,0.0173437,0.0173296,1.30904
210809994,69734548,17507,1424060,1560.37,35024900,326813,0.00109571,0.229493,0.229914,1.58656
210809684,69734548,17087,69938,116.793,2379750,22624.5,0.00166995,0.323494,0.323494,0.222251
210810105,69734548,111220750,222888,50.4535,4257110,6429.11,0.000226362,0.0288445,0.0288368,0.353599
210806936,69734548,963,129448,123.935,2516700,25855.6,0.000957411,0.199737,0.196221,1.10313
210809694,69734548,17099,226867,38.1301,6600660,5009.37,0.000168073,0.0220807,0.0201319,0.642135
210808792,69734548,16414,174845,6.38772,5863710,970.394,3.65336e-05,0.00555003,0.00555003,1.15231
210805887,69734548,314,454597,16.4993,15515500,2392.97,3.62943e-05,0.00526394,0.00526394,1.11752
210807250,69734548,10734,2237800,256.631,83332800,37856.4,0.00011468,0.0169167,0.0169157,0.842421
210809626,69734548,16998,244783,8.3894,7112770,1314.15,3.42728e-05,0.00536862,0.00536862,0.640516
210809823,69734548,17274,104894,47.4101,2328830,8037.61,0.000451982,0.0766262,0.0766281,0.701873
210809176,69734548,16661,1398760,77.0439,38654600,10121.1,5.50802e-05,0.00723578,0.00723578,1.08119
210808191,69734548,16078,834620,168.629,30023000,22087.9,0.000202044,0.0264646,0.0263928,2.18118
210808912,69734548,16530,2504890,662.443,88923600,114511,0.00026446,0.0457149,0.0454138,1.21914
210808864,69734548,16486,4567380,1673.57,139799000,234210,0.000366418,0.0512788,0.0568025,2.32416
210807901,69734548,15927,349690,66.3373,9820560,9132.72,0.000189703,0.0261166,0.0261166,0.445149
210806515,69734548,701,6065470,1768.42,225109000,300903,0.000291555,0.0496091,0.0488327,1.35086
210809449,69734548,16787,68695.9,0.871991,2194660,121.347,1.26935e-05,0.00176643,0.00177693,0.643672
210809703,69734548,17110,429536,108.568,12698600,13843.7,0.000252757,0.0322294,0.0314821,0.601964
210807933,69734548,15943,2823220,272.937,78437900,38032.2,9.66756e-05,0.0134712,0.0129753,1.15054
210808839,69734548,16469,2315300,404.293,72440400,57681.3,0.000174618,0.0249131,0.0272365,1.48591
210807541,69734548,15702,104907,69.8071,2510690,9321.99,0.000665419,0.0888596,0.0888596,0.810756
210809759,69734548,17190,34969,6.06087,894438,895.892,0.000173321,0.0256196,0,0
210807589,69734548,15733,209814,74.8525,5581930,10201.9,0.000356756,0.0486237,0.0486237,0.645476
210808136,69734548,16041,3820980,469.634,135013000,72711,0.000122909,0.0190294,0.0192496,1.20185
210806491,69734548,683,1392330,309.882,51572200,48408,0.000222563,0.0347675,0.0326769,1.36147
210806958,69734548,975,34969,4.00852,883582,528.52,0.000114631,0.015114,0,0
210808480,69734548,16264,909194,99.4877,26867000,14562.9,0.000109424,0.0160173,0.0160173,0.664818
210809154,69734548,16630,174845,66.0871,3783440,8866.16,0.000377975,0.0507087,0.0507087,0.687349
210810016,69734548,17540,1459830,477.45,43541100,67771.3,0.000327058,0.0464241,0.0545021,2.33267
210808046,69734548,15998,1188950,70.9096,35222900,8998.63,5.96407e-05,0.00756858,0.00756858,1.25863
210806071,69734548,424,452976,34.8433,9242770,5008.42,7.69209e-05,0.0110567,0.0110776,1.2055
210806094,69734548,437,3515210,914.189,125726000,138320,0.000260067,0.039349,0.0425146,1.2488
210805704,69734548,200,487806,27.1752,9947140,4144.44,5.57091e-05,0.00849609,0.00786689,1.22624
210808111,69734548,16030,30006300,6945.39,947620000,1033640,0.000231464,0.0344474,0.0348549,1.47061
210809518,69734548,16852,400614,66.3941,13595700,11953.9,0.000165731,0.029839,0.0292598,0.633463
210809572,69734548,16919,59250600,14419.7,1795380000,2115470,0.000243368,0.0357038,0.0353641,3.17017
210808365,69734548,16188,3824180,489.659,106299000,76240,0.000128043,0.0199363,0.019933,0.943065
210808827,69734548,16455,2173010,1630.87,74178800,230667,0.000750513,0.106151,0.130589,1.51625
210807248,69734548,10732,2027920,343.823,78017200,50364.3,0.000169545,0.0248355,0.0248354,0.624454
210808349,69734548,16177,3354050,356.171,93852500,52738.9,0.000106191,0.015724,0.0156403,0.831625
210806657,69734548,778,3161040,642.859,112478000,98778.5,0.000203369,0.0312487,0.0317823,1.08287
210807411,69734548,15623,5080340,1194.47,116245000,162894,0.000235117,0.0320637,0.0319401,1.23717
210809008,69734548,16586,139876,181.455,4956620,25950,0.00129726,0.185522,0.185522,0.374912
210809615,69734548,16981,418547,15.5092,12983100,2268.21,3.70549e-05,0.00541926,0.00581316,1.09634
210807953,69734548,15951,774936,71.1372,16565800,9795.19,9.17975e-05,0.01264,0.0119982,0.915474
210809164,69734548,16639,630396,451.055,17431600,56391.6,0.00071551,0.0894542,0.085174,1.10148
210805714,69734548,206,104907,5.74401,1560970,952.367,5.47534e-05,0.0090782,0.0090782,0.944992
210809440,69734548,16783,354949,36.8658,11209700,5256.75,0.000103862,0.0148099,0.0140565,1.04534
210805913,69734548,328,1881820,90.1858,52196700,12604.5,4.79249e-05,0.00669805,0.00698369,2.12063
210806477,69734548,674,34969,2.58583,1237810,321.809,7.39464e-05,0.00920271,0,0
210809801,69734548,17245,34969,3.0568,864278,451.765,8.74145e-05,0.012919,0,0
210806364,69734548,593,1734360,207.995,37670000,29920.2,0.000119926,0.0172515,0.0174117,1.80163
210806106,69734548,444,4161310,308.889,137193000,47353.5,7.42287e-05,0.0113795,0.0113795,1.84114
210805990,69734548,335,104907,16.6808,3688620,2445.78,0.000159006,0.0233137,0.0233137,1.29713
210809112,69734548,16608,314717,19.215,10746900,2772.41,6.1055e-05,0.00880922,0.00880919,0.580698
210807002,69734548,1006,885410,121.467,17395900,15527.6,0.000137187,0.0175372,0.0184969,1.2212
210805751,69734548,228,2180290,915.834,52719400,144708,0.000420051,0.0663712,0.0659786,1.49749
210809903,69734548,17383,1297640,12386.3,33766700,2634200,0.00954527,2.03,2.02972,0.95239
210806413,69734548,632,3159530,428.211,107940000,60772.7,0.00013553,0.0192347,0.0201832,1.36233
210806659,69734548,780,300575,9.15074,6031760,1273.09,3.04441e-05,0.00423553,0.00386732,1.11775
210808093,69734548,16023,9148160,2527.96,209178000,353640,0.000276335,0.038657,0.0371258,1.80201
210805757,69734548,232,801975,24.4641,14162900,3234.98,3.05048e-05,0.00403377,0.00401186,1.55815
210808462,69734548,16243,489566,19.4837,14973200,2984.44,3.9798e-05,0.00609608,0.00609608,0.709142
210808300,69734548,16141,10064600,774.028,314161000,113786,7.69057e-05,0.0113056,0.0111419,1.12249
210809501,69734548,16824,524534,53.7618,19321100,8570.15,0.000102494,0.0163386,0.0163386,0.633723
210809196,69734548,16683,836106,113.105,28649900,15812.4,0.000135276,0.018912,0.0188616,0.813343
210805893,69734548,318,34969,2.03075,863392,298.159,5.80729e-05,0.00852639,0,0
210809913,69734548,17398,69890,46.7719,1733130,6681.88,0.000669221,0.0956056,0.0956063,0.193518
210806009,69734548,363,909194,83.0159,29780700,11756.1,9.13071e-05,0.0129302,0.0129302,0.922367
210807098,69734548,1105,380797,30.903,10511500,4291.61,8.11534e-05,0.0112701,0.0112466,0.834009
210808281,69734548,16132,1965200,415.057,66417400,66823.2,0.000211203,0.0340032,0.0369004,2.27202
210808706,69734548,16401,559504,3.24283,12979900,451.307,5.7959e-06,0.00080662,0.00080662,1.78998
210806027,69734548,391,4519800,1009.09,152835000,167731,0.00022326,0.0371103,0.0494367,3.14665
210808464,69734548,16245,448605,51.7725,13929800,7563.35,0.000115408,0.0168597,0.0168248,0.533883
210808791,69734548,16413,2168000,232.805,82179000,35572.7,0.000107382,0.016408,0.0164079,1.24178
210809956,69734548,17456,454479,550.006,15040400,97191.7,0.00121019,0.213853,0.213976,1.1118
210808076,69734548,16013,10631400,2421.48,401330000,364388,0.000227768,0.0342749,0.03357,2.11379
210807036,69734548,1033,3666830,1458.04,149205000,211897,0.000397629,0.0577875,0.0660432,1.53229
210807416,69734548,15626,1817150,521.431,44519600,70188,0.00028695,0.0386253,0.0386069,1.20975
210808981,69734548,16569,523003,37.0411,16631200,5427.36,7.08239e-05,0.0103773,0.0103519,0.815795
210808835,69734548,16463,454854,537.256,15717200,76060.9,0.00118116,0.16722,0.201897,1.30723
210809784,69734548,17223,5522420,1599.74,179940000,240270,0.00028968,0.0435082,0.0413372,0.986869
210809428,69734548,16774,524535,77.3006,17197000,11681.1,0.00014737,0.0222695,0.0222695,0.894588
210810080,69734548,111220664,1119310,177.555,39203900,23960.4,0.000158629,0.0214065,0.0215171,0.845933
210810120,69734548,111220790,34969,21.3794,1140150,3585.82,0.000611382,0.102543,0,0
210807543,69734548,15705,104907,69.8071,2510690,9321.99,0.000665419,0.0888596,0.0888596,0.810756
210809717,69734548,17130,801399,294.711,25607200,53905.3,0.000367746,0.067264,0.0671378,1.55367
210806185,69734548,491,874225,105.329,21027300,14419.1,0.000120482,0.0164936,0.0164936,1.58023
210809565,69734548,16908,382881,81.0025,11831700,12034.3,0.000211561,0.0314308,0.0313215,0.789904
210809182,69734548,16667,559504,44.4649,15692800,5748.63,7.94721e-05,0.0102745,0.0102745,1.10703
210809493,69734548,16819,8994570,1839.69,322974000,300813,0.000204533,0.0334439,0.0333988,1.18098
210805435,69734548,48,8217720,650.208,249579000,88697.8,7.91228e-05,0.0107935,0.0107935,1.165
210806688,69734548,805,374233,62.6954,7976600,8491.39,0.00016753,0.0226901,0.0231251,0.832985
210806698,69734548,814,839256,68.7065,25142200,9232.15,8.1866e-05,0.0110004,0.0110004,0.758376
210807947,69734548,15949,2628290,80.5108,43688000,11019.5,3.06324e-05,0.00419264,0.00448663,1.8652
210805906,69734548,324,171361,0.357441,2693550,58.4644,2.0859e-06,0.000341177,0.000335194,1.76739
210807428,69734548,15655,1502280,371.342,37290300,51019.9,0.000247186,0.0339617,0.0339412,1.00726
210808274,69734548,16124,26966200,5246.67,869988000,847314,0.000194565,0.0314213,0.0364462,3.31252
210807768,69734548,15845,3518320,1019.82,89233000,141609,0.000289859,0.0402489,0.036955,1.56928
210808949,69734548,16549,69938,25.1032,2180200,3346.92,0.000358935,0.0478555,0.0478555,0.595525
210808971,69734548,16565,689613,488.956,24692600,92886.9,0.00070903,0.134694,0.133612,1.31115
210805869,69734548,303,1748050,46.8474,46584300,6494.29,2.67998e-05,0.00371516,0.00371528,1.52496
210806195,69734548,496,349690,24.0251,8641910,3103.97,6.8704e-05,0.00887635,0.00887635,0.638847
210809692,69734548,17096,779515,197.045,17912100,28040.6,0.000252779,0.0359718,0.0361061,0.913242
210810138,69734548,111220848,314721,39.4662,10908200,5216.33,0.000125401,0.0165744,0.0165744,0.238604
210809261,69734548,16721,1328820,132.977,40309100,17970,0.000100072,0.0135233,0.0135233,0.790648
210809804,69734548,17249,68375,16.7871,2110260,2649.58,0.000245514,0.0387507,0.0383198,0.965128
210809967,69734548,17471,419221,95.2237,7413560,13458.2,0.000227145,0.032103,0.0320931,0.92429
210809539,69734548,16875,250437,14.9774,8268570,2148.83,5.9805e-05,0.00858034,0.00904355,0.583486
210809935,69734548,17427,1822170,717.368,61940700,115621,0.000393689,0.0634524,0.0650606,0.805518
210805689,69734548,188,312939,162.398,10189000,22302.9,0.000518943,0.071269,0.0712127,0.665154
210807007,69734548,1008,2329740,2248.55,82360700,314836,0.000965153,0.135138,0.131009,1.46467
210809256,69734548,16719,1608160,137.197,49197600,18564.4,8.53133e-05,0.0115439,0.0114174,0.929837
210805729,69734548,215,2020240,732.418,72841600,135594,0.00036254,0.067118,0.0670632,1.74913
210809301,69734548,16739,104907,3.93935,2581890,560.366,3.75509e-05,0.00534155,0.00534155,0.462218
210809853,69734548,17313,2577140,1750.27,70111900,329072,0.000679152,0.127689,0.127578,1.9085
210809134,69734548,16619,512501,36.6482,16561100,5228.39,7.15086e-05,0.0102017,0.010881,1.11529
210808851,69734548,16475,196632,75.4205,6402530,10192.4,0.000383562,0.051835,0.0520038,0.585113
210805462,69734548,67,104907,15.6407,3302620,2136.32,0.000149091,0.020364,0.020364,0.268394
210809548,69734548,16887,1923200,625.307,59201600,94225.7,0.000325139,0.0489943,0.0489926,0.822806
210809825,69734548,17277,2482770,4218.61,57393800,792975,0.00169916,0.319391,0.319388,2.18898
210810136,69734548,111220842,209814,16.599,8282450,2331.35,7.91131e-05,0.0111115,0.0111115,0.271802
210809723,69734548,17139,524532,763.976,17967300,147006,0.00145649,0.280261,0.280261,1.20945
210807572,69734548,15723,979132,150.81,23060300,20621.5,0.000154024,0.021061,0.021061,1.21606
210806078,69734548,427,69938,0.00619501,2645170,0.904526,8.85786e-08,1.29332e-05,1.29332e-05,0.599474
210809621,69734548,16992,174845,41.2371,5756570,6717.39,0.00023585,0.0384191,0.0384191,0.414015
210807765,69734548,15842,7630350,759.121,251372000,120031,9.9487e-05,0.0157307,0.0154471,1.28327
210807646,69734548,15772,174845,1.78844,4399060,264.468,1.02287e-05,0.00151258,0.00151258,0.805299
210809296,69734548,16737,454597,106.618,15467200,14627.4,0.000234534,0.0321767,0.0321767,0.49818
210805841,69734548,286,209814,198.885,3737800,26368.6,0.000947912,0.125676,0.125676,0.544977
210808512,69734548,16293,209814,41.9305,6564780,5780.71,0.000199846,0.0275516,0.0275516,0.54852
210809114,69734548,16609,139876,9.51032,4803350,1337.89,6.79911e-05,0.00956484,0.00956484,0.275944
210805900,69734548,321,59236.2,24.151,1852510,3200.87,0.000407707,0.0540358,0.0540264,0.124401
210806423,69734548,638,869111,40.7621,29361900,5537.91,4.69009e-05,0.00637192,0.00633524,1.89711
210809234,69734548,16709,803670,149.671,26372500,20686.7,0.000186235,0.0257404,0.0257254,0.8786
210810079,69734548,111220658,1620160,256.683,60092800,39836,0.000158431,0.0245877,0.0279328,2.2611
210808400,69734548,16217,734349,3.64792,15634700,525.397,4.96756e-06,0.00071546,0.00071546,1.13812
210809120,69734548,16612,1666480,144.496,51341000,20072.9,8.67075e-05,0.0120451,0.0122164,0.962346
210809281,69734548,16731,34969,0.992562,805438,132.163,2.8384e-05,0.00377944,0,0
210806122,69734548,453,59926600,16512.7,2045570000,2416820,0.000275549,0.0403297,0.0396902,1.66364
210807833,69734548,15884,101080,3.67079,3025260,582.28,3.63155e-05,0.00576056,0.00575832,0.407258
210807049,69734548,1042,874225,77.7526,28009500,10474.2,8.89389e-05,0.0119811,0.0119811,0.854751
210808787,69734548,16409,17473600,2109.75,629348000,308143,0.00012074,0.0176348,0.0187999,2.13313
210808586,69734548,16335,1988210,385.164,63389600,55787.4,0.000193724,0.0280591,0.0283543,1.26108
210807066,69734548,1062,1247240,175.448,44251600,27077.8,0.000140669,0.0217103,0.021876,1.71861
210807393,69734548,15615,803944,202.247,21517400,28889.4,0.000251569,0.0359345,0.0359215,1.14802
210806455,69734548,662,171273,0.572536,6005120,76.5765,3.34283e-06,0.000447103,0.000456958,0.990752
210809900,69734548,17379,1631890,6514.93,47487400,1361200,0.00399225,0.834124,0.835324,2.1796
210809683,69734548,17086,1398760,779.168,38770700,147993,0.000557042,0.105803,0.105803,1.40389
210807055,69734548,1047,1993050,1523.15,80203500,227303,0.000764228,0.114048,0.114039,1.34377
210809106,69734548,16605,279752,8.95151,7408840,1127.56,3.1998e-05,0.00403058,0.00403058,0.601399
210806343,69734548,564,2203050,16.3065,47486300,2444.81,7.40181e-06,0.00110974,0.00110974,1.35341
210809982,69734548,17491,34969,1.47024,1143190,201.172,4.2044e-05,0.00575286,0,0
210806103,69734548,442,1255030,783.469,33065000,113716,0.000624265,0.0906084,0.0906391,0.83386
210810031,69734548,17562,2502560,109.849,39431700,20174,4.38944e-05,0.00806135,0.00804448,2.07341
210807208,69734548,10699,730195,89.8654,20206400,12220.8,0.00012307,0.0167363,0.0163512,0.579299
210807270,69734548,182305705,1732390,229.171,62884600,31010.4,0.000132286,0.0179003,0.0176363,1.79346
210809917,69734548,17403,174845,26.183,4595080,3379.24,0.00014975,0.0193271,0.0193271,0.757009
210808789,69734548,16411,3182110,251.336,111722000,38396.4,7.89841e-05,0.0120664,0.0120664,1.50741
210809583,69734548,16932,780552,273.503,32463400,45007.4,0.000350397,0.057661,0.055104,1.01927
