id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210302758,69626636,15994,1223920,258.416,48930700,32813.7,0.000211139,0.0268104,0.0268104,0.905397
210306075,69626636,17166,1084040,1062.18,44510200,136655,0.000979839,0.126061,0.126061,0.798627
210306315,69626636,17249,69820.5,13.7139,1777200,1773.19,0.000196417,0.0253964,0.025396,0.0406879
210306738,69626636,17378,68891.9,5.54548,1840570,704.42,8.04953e-05,0.010225,0.0102001,0.447755
210298359,69626636,513,104907,15.1249,3425580,1802.88,0.000144175,0.0171855,0.0171855,0.293523
210305636,69626636,17002,34969,20.2066,1269880,2542.19,0.000577842,0.0726984,0,0
210306341,69626636,17259,103747,11.6655,2450160,1455.44,0.000112442,0.0140288,0.0140395,0.21102
210303244,69626636,16178,244783,103.681,10044700,13521,0.000423564,0.0552366,0.0552366,0.234088
210305999,69626636,17117,34969,47.425,1166580,6381,0.0013562,0.182476,0,0
210307127,69626636,17534,698131,253.404,15426700,31771.9,0.000362975,0.0455099,0.0446378,0.787682
210302245,69626636,15834,13579400,14143.5,480402000,1883130,0.00104154,0.138676,0.138487,1.22925
210304868,69626636,16734,104907,75.0194,3981690,9274.76,0.000715104,0.0884094,0.0884094,0.513138
210302856,69626636,16012,16386700,70075.7,760349000,9312330,0.00427639,0.568287,0.568797,0.689411
210298498,69626636,575,558086,272.092,24073500,36848.7,0.000487545,0.066027,0.065951,0.962393
210303089,69626636,16110,2412860,13645.5,109114000,1790350,0.00565534,0.742005,0.742005,0.816881
210307013,69626636,17499,32656.3,1.56991,809247,197.474,4.80736e-05,0.00604703,0,0
210305480,69626636,16929,1853360,1400.66,81954200,181461,0.00075574,0.0979092,0.0979092,0.519605
210299986,69626636,902,419628,1687.65,22693700,229924,0.00402178,0.547923,0.547923,0.443718
210301149,69626636,10692,1573600,982.842,52031400,128672,0.00062458,0.0817687,0.0817687,0.590409
210304083,69626636,16446,558366,450.178,23101900,70708.6,0.000806243,0.126635,0.13812,0.865455
210305215,69626636,16863,839256,1470.99,34762500,211971,0.00175273,0.25257,0.25257,0.941737
210298494,69626636,573,209814,2303.21,13842400,328596,0.0109774,1.56613,1.56613,0.242886
210297698,69626636,359,2272980,352.78,76484600,43720.1,0.000155205,0.0192347,0.0192347,0.771752
210297249,69626636,275,6427250,1345.29,214501000,173186,0.000209311,0.0269455,0.0269519,1.05909
210306748,69626636,17381,1066810,327.865,26468400,40522.3,0.000307333,0.0379846,0.036278,0.93691
210302521,69626636,15934,1223920,4135.95,57874200,509655,0.00337927,0.416414,0.416414,0.898905
210296263,69626636,8,957231000,2021560,38195800000,272219000,0.00211188,0.284382,0.283821,1.7009
210307208,69626636,17565,427592,37.166,12088800,4969.72,8.69193e-05,0.0116226,0.0110166,1.4471
210306816,69626636,17405,34969,40.7064,1527040,5388.13,0.00116407,0.154083,0,0
210296938,69626636,244,10697500,10327,409485000,1307450,0.000965371,0.122221,0.122435,0.809612
210303708,69626636,16358,3826760,967.841,123725000,127209,0.000252914,0.0332419,0.0335271,0.814073
210296719,69626636,184,1468680,2897.15,52087800,367950,0.00197262,0.250531,0.25053,0.734341
210303450,69626636,16235,1328810,449.49,42683100,56927.5,0.000338264,0.0428408,0.0428407,0.753283
210299489,69626636,720,489566,274.367,24005300,35581.7,0.000560429,0.0726801,0.0726801,0.419958
210306001,69626636,17118,244783,71.3007,6520480,9589.36,0.000291281,0.0391749,0.0391749,0.397198
210302976,69626636,16049,4720130,49123.1,283868000,6814760,0.0104071,1.44376,1.42337,0.548751
210304258,69626636,16528,34964.6,33.7319,1750370,4317.43,0.000964745,0.12348,0,0
210307459,69626636,111220698,559486,86.0384,14989300,11693.9,0.000153781,0.0209011,0.0209008,0.615778
210302201,69626636,15805,734349,102.046,25382300,13601.5,0.000138961,0.0185218,0.0185218,0.530239
210306011,69626636,17129,804287,369.878,25745500,46661.9,0.000459883,0.0580164,0.0580164,0.543996
210301431,69626636,10734,2622680,3511.97,129569000,504028,0.00133908,0.192181,0.192181,0.56717
210304225,69626636,16499,489252,246.401,14323000,32144.8,0.000503627,0.065702,0.0657376,0.799233
210305094,69626636,16822,1049070,1125.37,44857400,159084,0.00107274,0.151643,0.151643,0.543617
210300576,69626636,1086,906720,3592.25,35606000,504189,0.00396181,0.556058,0.555808,0.627398
210299593,69626636,750,174845,368.119,6783740,51012,0.0021054,0.291756,0.291756,0.197669
210304416,69626636,16597,174845,90.1895,6068710,11525.3,0.000515825,0.0659174,0.0659174,0.420976
210296269,69626636,9,2203050,20386.3,123804000,2863860,0.00925371,1.29995,1.29995,0.532985
210306895,69626636,17437,5129760,2955.83,141241000,363687,0.000576213,0.0708974,0.0694516,0.904234
210307434,69626636,111220682,279752,102.485,10955200,14046.3,0.000366342,0.0502097,0.0502097,0.488722
210305452,69626636,16901,279752,128.745,10327900,15804.2,0.000460213,0.0564935,0.0564935,0.287769
210304621,69626636,16665,454595,246.393,19916100,30650.3,0.000542006,0.0674233,0.0674236,0.440694
210298207,69626636,481,454487,184.159,11949200,25152.5,0.000405201,0.0553427,0.0553431,0.70843
210298543,69626636,597,1503670,999.677,54714000,125572,0.000664826,0.0835108,0.0835108,1.17542
210296854,69626636,234,139876,1283.25,8883520,179810,0.00917423,1.2855,1.2855,0.343765
210297214,69626636,263,174845,34.0538,4390060,4481.99,0.000194766,0.0256341,0.0256341,0.158509
210302186,69626636,15796,1049070,242.589,31748600,31774.6,0.000231242,0.0302883,0.0302883,0.762676
210304608,69626636,16662,104907,27.2409,4392630,3411.91,0.000259667,0.0325231,0.0325231,0.28409
210300017,69626636,926,5839800,17452,234316000,2293650,0.00298846,0.392761,0.392761,1.07942
210305758,69626636,17059,69938,22.3701,2555300,2791.41,0.000319857,0.0399126,0.0399126,0.367902
210297318,69626636,289,454597,4572.22,29912400,620057,0.0100577,1.36397,1.36397,0.419554
210303186,69626636,16145,4789990,4478.8,194095000,604311,0.000935033,0.126161,0.126156,0.84761
210296457,69626636,95,9329310,22547.6,340726000,2999260,0.00241686,0.321488,0.321527,0.898966
210304672,69626636,16678,13695600,29848.3,624621000,3826170,0.00217941,0.279373,0.280379,0.740119
210307392,69626636,111220638,699380,587.576,25454000,77318,0.000840138,0.110552,0.110552,0.478048
210296384,69626636,61,104907,26.6983,3459200,3318.09,0.000254495,0.0316289,0.0316289,0.356847
210302949,69626636,16038,6264970,25397.1,292079000,3500900,0.00405382,0.558805,0.556858,0.607458
210304429,69626636,16602,803325,512.734,30994600,65217.9,0.000638266,0.0811849,0.0811504,0.506552
210304214,69626636,16495,1884310,2020.51,64617200,295456,0.00107228,0.156798,0.157847,1.25741
210303425,69626636,16228,1293590,552.868,43010700,75029.9,0.000427391,0.0580014,0.0580076,0.848996
210305801,69626636,17081,1783420,686.438,58116200,87935.9,0.0003849,0.0493075,0.0493075,0.5371
210300381,69626636,1035,489566,13215,29096300,1793270,0.0269933,3.66298,3.66298,0.309084
210302273,69626636,15848,1112010,375.132,29149600,49700.5,0.000337347,0.0446944,0.0446278,0.783537
210306349,69626636,17261,240970,65.0204,5792920,7916.4,0.000269828,0.0328522,0.0328273,0.322966
210301091,69626636,10680,4399800,3525.2,199705000,482162,0.000801218,0.109587,0.109507,0.78871
210296351,69626636,48,3903060,6222.73,170987000,812144,0.00159432,0.208079,0.211913,0.903488
210305705,69626636,17039,1328820,839.924,47118900,112257,0.000632082,0.0844785,0.0844785,0.56507
210297328,69626636,290,17750100,5139.88,558245000,653368,0.000289569,0.0368092,0.0368757,0.859541
210303066,69626636,16096,69938,47.7664,2904810,6154.95,0.000682982,0.0880058,0.0880058,0.0544655
210299954,69626636,875,139876,112.794,5815270,15282.9,0.000806385,0.10926,0.10926,0.648723
210304628,69626636,16667,384628,331.931,17135200,41604.1,0.000862992,0.108167,0.108178,0.806512
210304356,69626636,16565,693758,515.509,29041300,66659.5,0.000743067,0.0960847,0.0958387,0.504748
210304894,69626636,16751,3986460,3450.81,158202000,507952,0.000865633,0.127419,0.127419,1.23585
210299562,69626636,746,2867460,15230.8,125075000,2017390,0.00531159,0.703546,0.703546,0.652783
210306685,69626636,17359,69938,55.9022,2650650,7253.23,0.000799311,0.103709,0.103709,0.982872
210297131,69626636,256,1328740,3782.42,40824400,480687,0.00284661,0.361761,0.361763,0.540694
210299934,69626636,862,2482800,19167.9,139990000,2532500,0.00772028,1.02002,1.02002,0.510287
210307726,69626636,111220896,104885,205.736,2991000,24786.4,0.00196153,0.236319,0.236294,0.978469
210305547,69626636,16971,664411,1022.89,29179300,128918,0.00153955,0.194034,0.194034,0.320102
210304279,69626636,16534,34969,11.0289,997463,1464.1,0.000315391,0.0418685,0,0
210296560,69626636,139,1293850,17444.2,77727700,2273540,0.0134824,1.75718,1.75718,0.412646
210296329,69626636,38,244783,15.6252,7200670,1908.8,6.38329e-05,0.00779792,0.00779792,0.685652
210302257,69626636,15842,8672310,12409.4,337072000,1654160,0.00143092,0.190741,0.190741,1.00904
210307441,69626636,111220688,69938,101.933,3388480,13181.1,0.00145748,0.188469,0.188469,0.154282
210296453,69626636,94,174845,9.78358,5090710,1200.33,5.59557e-05,0.0068651,0.0068651,0.809527
210299791,69626636,811,3916530,4663.72,181161000,619875,0.00119078,0.158271,0.158271,0.656914
210304962,69626636,16783,349690,299.926,13418400,42489,0.000857693,0.121505,0.121505,1.17601
210303465,69626636,16244,454590,183.034,13237900,22775.8,0.000402636,0.0501018,0.0501013,0.459052
210302254,69626636,15838,979132,443.459,37773000,58658.6,0.00045291,0.0599088,0.0599089,1.02295
210304293,69626636,16538,888085,637.784,37981200,89249.2,0.000718157,0.100496,0.100937,0.511591
210296499,69626636,113,1674620,1270.01,46751900,175135,0.000758387,0.104582,0.104429,0.808848
210306490,69626636,17287,69862.8,23.5796,1691640,2823.99,0.000337512,0.0404219,0.0404203,0.49173
210307004,69626636,17493,279752,66.4903,11590700,8399.51,0.000237676,0.0300248,0.0300248,0.599556
210302476,69626636,15914,10470100,15898,291785000,1998230,0.00151842,0.190851,0.198277,0.942271
210306173,69626636,17203,419628,193.017,13752300,24184.1,0.000459973,0.0576323,0.0576322,0.653949
210301544,69626636,15595,664411,79.739,19904000,9783.95,0.000120015,0.0147257,0.0147257,0.483647
210298096,69626636,458,3157420,1188.53,78161300,158498,0.000376424,0.0501985,0.0500144,0.962604
210302543,69626636,15942,8908420,21069.1,315994000,2674310,0.00236507,0.3002,0.299987,1.18983
210298502,69626636,577,1363790,4108.88,44391300,568080,0.00301284,0.416545,0.416545,0.510705
210304443,69626636,16608,314072,164.237,12637600,20642.2,0.000522929,0.0657244,0.0656933,0.489522
210304101,69626636,16451,756706,553.662,33974100,76889.5,0.000731673,0.101611,0.102254,0.505446
210307425,69626636,111220670,699380,640.868,24626600,82682.6,0.000916338,0.118223,0.118223,0.73253
210296346,69626636,45,314721,123.636,11090400,15746,0.000392842,0.0500317,0.0500317,0.372188
210299191,69626636,684,174845,6.40234,5621870,792.306,3.66173e-05,0.00453147,0.00453147,0.444416
210300258,69626636,996,1217380,4491.09,32504200,642183,0.00368915,0.527512,0.526779,0.894294
210303499,69626636,16261,1888130,548.843,58301700,65225.7,0.00029068,0.0345451,0.0345431,1.30805
210296725,69626636,187,1223920,3891.75,48937800,510706,0.00317976,0.417272,0.417272,0.775593
210303085,69626636,16109,2482800,13041.4,99662100,1743880,0.00525269,0.702384,0.702384,0.965131
210303579,69626636,16314,909184,116.264,31123300,15200.7,0.000127877,0.016719,0.0167191,0.531161
210306716,69626636,17369,1327960,593.107,45811600,76649.1,0.000446631,0.0577197,0.0576995,0.607876
210305513,69626636,16956,1084040,866.718,43508700,115030,0.000799527,0.106113,0.106113,0.358614
210296788,69626636,212,7752220,9406.99,223740000,1183370,0.00121346,0.152649,0.153699,0.980942
210302176,69626636,15793,1853360,338.263,60802200,41316.6,0.000182514,0.0222928,0.0222928,0.84447
210304098,69626636,16450,1231540,1349.26,54449300,197192,0.00109559,0.160118,0.162192,0.645588
210305709,69626636,17040,209814,134.014,7527320,18251.5,0.000638729,0.086989,0.086989,0.578974
210305808,69626636,17083,104907,77.9944,4233010,10293.1,0.000743462,0.0981164,0.0981164,0.293905
210306025,69626636,17141,104907,37.8121,2664890,4892.21,0.000360434,0.0466338,0.0466338,0.120832
210299808,69626636,818,5035460,15090,203305000,2035860,0.00299674,0.404304,0.4043,0.605339
210304593,69626636,16657,69938,38.0372,3229130,4818.62,0.00054387,0.0688984,0.0688984,0.340269
210306901,69626636,17438,1617780,404.723,42519300,49386.4,0.000250172,0.0305273,0.0288158,1.26061
210301816,69626636,15701,454591,197.611,13435100,23693.6,0.000434701,0.0521207,0.0521202,0.869484
210305993,69626636,17112,349690,287.007,12103500,39171.8,0.000820747,0.112019,0.112019,0.698402
210307199,69626636,17562,2530420,214.838,66034400,28907.2,8.49024e-05,0.0114239,0.0111984,1.76651
210303765,69626636,16383,1724330,759.916,72218900,100750,0.000440701,0.0584286,0.0584924,0.470024
210305106,69626636,16825,209814,104.552,8962780,13875.9,0.000498306,0.0661342,0.0661342,0.202154
210302535,69626636,15939,3042100,8140.51,111878000,1069300,0.00267595,0.351502,0.351528,0.836825
210297363,69626636,296,1369680,2197.32,61044800,281963,0.00160426,0.205861,0.206329,0.69476
210302403,69626636,15878,349690,831.21,14893000,111817,0.00237699,0.319761,0.319761,1.04331
210303016,69626636,16067,699380,3668.4,27485600,495770,0.00524521,0.708871,0.708871,0.875062
210304115,69626636,16456,139876,60.892,5069280,8624.72,0.000435328,0.0616597,0.0616597,0.583269
210302974,69626636,16046,4720130,49123.1,283868000,6814760,0.0104071,1.44376,1.42337,0.548751
210302484,69626636,15916,3493920,6516.31,69723400,815361,0.00186504,0.233366,0.243991,0.784639
210304688,69626636,16683,839254,441.085,36352400,58064.3,0.000525567,0.0691855,0.0691856,0.440454
210304275,69626636,16533,34969,11.0289,997463,1464.1,0.000315391,0.0418685,0,0
210306712,69626636,17368,2900740,1418.51,104045000,182369,0.000489016,0.0628698,0.0628443,0.789498
210307664,69626636,111220848,349690,216.229,16005900,27465.1,0.000618345,0.0785413,0.0785413,0.460979
210303339,69626636,16184,34969,31.4527,1517180,4003.49,0.000899444,0.114487,0,0
210301765,69626636,15682,104820,91.595,2311190,11708.5,0.00087383,0.1117,0.111682,0.220557
210303716,69626636,16360,1840970,486.838,60019900,63934.9,0.000264446,0.0347289,0.0351865,0.73458
210296702,69626636,173,314720,17.4278,8002940,2288.76,5.53756e-05,0.00727238,0.00727237,0.691981
210303531,69626636,16274,69938,41.6158,1940980,4891.38,0.000595039,0.0699388,0.0699388,1.11004
210301606,69626636,15612,34969,12.8491,822257,1631.67,0.000367443,0.0466603,0,0
210299962,69626636,881,1258880,1261.88,53744200,165048,0.00100238,0.131107,0.131107,0.326763
210303792,69626636,16390,349641,128.455,14614100,17157.3,0.000367391,0.0490712,0.0490718,0.799899
210305495,69626636,16938,52671000,52332.9,2193840000,7087790,0.000993581,0.134567,0.134515,0.796878
210298355,69626636,512,121152000,141825,5265400000,18974000,0.00117063,0.156613,0.156599,0.72008
210300026,69626636,930,1537870,3159.51,66573800,476249,0.00205447,0.30968,0.309758,1.12911
210301692,69626636,15662,629442,103.084,17920900,13180.7,0.000163771,0.0209404,0.0209404,0.919893
210306743,69626636,17380,4648670,2388.77,126084000,299143,0.000513861,0.0643501,0.0626044,0.68569
210301475,69626636,182305713,139876,421.512,7207080,56841,0.00301347,0.406367,0.406367,0.372342
210304127,69626636,16460,550430,1146.42,22366500,176235,0.00208278,0.320177,0.295799,1.09829
210298682,69626636,637,9755080,5461.73,388497000,751473,0.000559886,0.0770341,0.0771686,1.00076
210306005,69626636,17122,69938,83.5056,3158800,10550.4,0.001194,0.150853,0.150853,0.760876
210307086,69626636,17519,313737,60.9107,9820040,7551.19,0.000194146,0.0240685,0.0240035,1.2175
210297235,69626636,271,279752,380.861,10766800,55062.4,0.00136142,0.196826,0.196826,0.863901
210301632,69626636,15621,34969,26.2894,790656,3303.28,0.000751793,0.0944632,0,0
210304683,69626636,16682,839256,320.952,36218900,42335.9,0.000382425,0.0504445,0.0504445,0.46403
210303727,69626636,16363,209814,11.1983,6840610,1452.13,5.33726e-05,0.00692104,0.00692104,0.393137
210307420,69626636,111220668,69938,126.997,3224760,15628.7,0.00181585,0.223465,0.223465,0.309034
210299035,69626636,662,174845,105.967,7466210,14023.6,0.000606061,0.0802056,0.0802056,0.324849
210303036,69626636,16080,588339,820.002,25813800,106464,0.00139376,0.180957,0.181142,0.40169
210304653,69626636,16673,314695,190.582,13344400,23644.2,0.000605609,0.0751338,0.0751327,0.528185
210307118,69626636,17532,908971,347.082,26380000,42920.8,0.00038184,0.0472192,0.0472111,0.83597
210301582,69626636,15606,104907,13.833,2926300,1807.55,0.00013186,0.01723,0.01723,1.16572
210306674,69626636,17355,6992940,3742.36,241947000,493280,0.000535163,0.0705397,0.0694791,1.01044
210303982,69626636,16430,2081940,1407.91,86670200,185303,0.000676251,0.0890051,0.088652,0.534813
210298164,69626636,469,34969,39.763,1456690,5058.44,0.00113709,0.144655,0,0
210298447,69626636,546,34969,13.6931,1235710,1741.46,0.000391577,0.0498002,0,0
210302313,69626636,15857,36927300,24002,1609560000,3300230,0.00064998,0.0893712,0.0893712,1.00522
210302440,69626636,15901,804287,160.486,24887200,21141.9,0.000199538,0.0262866,0.0262866,0.597737
210304077,69626636,16442,909193,1453.39,37638000,216835,0.00159855,0.238491,0.238491,1.18102
210297210,69626636,262,3633670,3658.4,141479000,482444,0.0010068,0.13277,0.132739,0.605273
210302309,69626636,15856,41613100,25604.2,1774580000,3512150,0.000615292,0.0844001,0.0844001,1.02836
210306799,69626636,17398,69644.5,37.066,1946320,4554.83,0.000532216,0.0654012,0.0653996,0.0766226
210300616,69626636,1098,943792,110.92,36445400,14789,0.000117526,0.0156697,0.0156687,0.551829
210307522,69626636,111220768,139748,37.2074,3853650,4566.45,0.000266247,0.0326764,0.0326716,0.512721
210300412,69626636,1046,769252,5242.52,39599100,769510,0.00681508,1.00033,1.00029,0.39765
210302268,69626636,15846,3858490,1274.9,103620000,168284,0.000330413,0.043614,0.043531,0.753888
210303014,69626636,16066,3109760,11859.6,111122000,1579970,0.00381366,0.508068,0.508061,0.823903
210298289,69626636,489,104907,14.7605,3436920,1828.95,0.000140701,0.017434,0.017434,0.493991
210306479,69626636,17281,69938,44.3336,2395940,5441.93,0.000633899,0.0778108,0.0778108,0.434053
210297900,69626636,403,3601360,2844.45,101791000,366684,0.000789828,0.101818,0.101813,0.950413
210298457,69626636,554,174845,43.2291,6486410,5556.89,0.000247243,0.0317818,0.0317818,0.437127
210304198,69626636,16487,4098660,3420.64,132096000,480165,0.000834574,0.117152,0.117836,1.31936
210304743,69626636,16698,6399330,7143.25,288706000,965205,0.00111625,0.150829,0.150829,0.739616
210305781,69626636,17074,1608570,519.85,55413400,65357.3,0.000323174,0.0406306,0.0406306,0.487537
210307256,69626636,17585,104907,51.7283,3594370,7020.74,0.000493087,0.0669234,0.0669234,0.18747
210300203,69626636,973,314721,2106.25,16211700,301279,0.00669245,0.957289,0.957289,0.457105
210302270,69626636,15847,929805,294.59,22024800,39574.6,0.00031683,0.0425622,0.0423223,1.05038
210305464,69626636,16915,75470700,71040.3,3089870000,9542100,0.000941296,0.126434,0.126401,0.785598
210296416,69626636,77,69938,24.423,2580130,3052.1,0.00034921,0.0436401,0.0436401,0.278486
210307411,69626636,111220658,1818390,1801.9,74914700,231951,0.000990934,0.127559,0.127559,0.474711
210299831,69626636,821,3903690,11216.8,154028000,1532370,0.00287338,0.392544,0.39328,0.53567
210296883,69626636,240,454121,1085.66,10208500,139663,0.00239068,0.307546,0.307508,0.680674
210305124,69626636,16840,24198500,33314.2,1067470000,4421570,0.00137671,0.182721,0.18272,0.671626
210297888,69626636,399,4091850,10848.3,194050000,1438860,0.00265121,0.351641,0.349409,1.09477
210305438,69626636,16887,1853360,1108.53,63433000,141541,0.000598118,0.07637,0.07637,0.532362
210301383,69626636,10722,9861260,15097.9,416797000,2002040,0.00153103,0.203021,0.203021,0.649675
210306321,69626636,17251,2848220,760.249,75496300,92786.8,0.000266921,0.0325771,0.0325261,0.529047
210298241,69626636,486,3943520,4082.13,170302000,543849,0.00103515,0.137909,0.137746,0.566941
210306932,69626636,17451,591166,454.412,19161700,55187,0.000768672,0.0933528,0.0931132,0.527976
210306985,69626636,17479,594415,378.811,25954000,46788.6,0.000637285,0.0787137,0.0787105,1.04057
210303986,69626636,16432,1942980,1077.12,82324800,161522,0.000554368,0.0831312,0.0885732,0.877878
210298622,69626636,621,1014100,2109.16,37783600,292929,0.00207983,0.288856,0.288856,0.441165
210302991,69626636,16053,874225,11475.5,55632000,1609970,0.0131265,1.84159,1.84159,0.486688
210299517,69626636,725,158477,82.2708,5701140,11272.8,0.000519134,0.0711322,0.0710431,0.258195
210303044,69626636,16084,5621700,6010.16,239932000,793402,0.0010691,0.141132,0.140314,0.855308
210297269,69626636,279,69938,186.682,3499270,25207.8,0.00266924,0.36043,0.36043,0.437657
210303991,69626636,16435,1420500,1074.47,64194100,142329,0.000756405,0.100196,0.100024,0.386979
210303569,69626636,16302,174845,23.3372,5912330,2783.64,0.000133474,0.0159206,0.0159206,0.621346
210296894,69626636,241,998341,2464.57,35869200,350449,0.00246867,0.351032,0.350996,1.02101
210302919,69626636,16028,6990880,54796.2,379837000,7536490,0.00783825,1.07805,1.07777,0.599053
210298476,69626636,562,69938,32.4741,2435260,4075.64,0.000464327,0.058275,0.058275,0.328084
210297411,69626636,305,454597,850.807,21252300,113488,0.00187156,0.249646,0.249646,0.745406
210304340,69626636,16555,34969,17.3231,921566,2358.06,0.000495385,0.0674328,0,0
210304947,69626636,16775,524535,161.907,21658200,21690.1,0.000308669,0.0413511,0.0413511,0.658266
210306693,69626636,17361,1293850,1386.98,60343700,189770,0.00107197,0.14667,0.14667,0.635998
210303933,69626636,16409,16853700,8608.36,684166000,1196830,0.00051077,0.0710129,0.0716852,1.45688
210300359,69626636,1022,4091370,13015.4,167786000,1759320,0.00318118,0.430007,0.430007,0.555724
210301086,69626636,10678,4508540,3782.93,222867000,520935,0.000839059,0.115544,0.115516,0.869554
210301568,69626636,15601,1643540,396.576,47478300,50581.9,0.000241293,0.0307762,0.0307762,0.662861
210305742,69626636,17053,6958830,2994.88,222815000,382376,0.000430371,0.0549483,0.0549483,0.742552
210300241,69626636,988,804287,6263.13,46672200,860053,0.00778718,1.06934,1.06934,0.634681
210298610,69626636,617,419627,227.082,17935100,29673.8,0.000541153,0.0707146,0.0707147,0.509391
210303129,69626636,16124,28661700,54046.3,1282080000,7165750,0.00188566,0.250012,0.249256,1.2751
210303056,69626636,16091,69938,397.395,4121220,52631.4,0.0056821,0.752544,0.752544,0.533589
210304941,69626636,16773,1153980,777.479,47698200,113809,0.000673738,0.0986229,0.0986229,0.920185
210307760,69626636,112892265,135813,44.6734,5559590,5762.23,0.000328932,0.0424275,0.0424551,0.408584
210296974,69626636,250,1567490,398.13,50729100,50373.5,0.000253993,0.0321365,0.0321515,0.967061
210299879,69626636,838,699380,3968.38,23479400,532338,0.00567414,0.761158,0.761158,0.496886
210302837,69626636,16007,57062900,181005,2235980000,24039100,0.00317203,0.421275,0.42184,0.98176
210306085,69626636,17169,104907,152.653,4991580,20341.5,0.00145513,0.193901,0.193901,0.847337
210305956,69626636,17093,10384000,5452.11,325750000,697758,0.000525047,0.0671952,0.0671846,0.847333
210300592,69626636,1090,1853360,40633.2,113527000,5473340,0.0219241,2.9532,2.9532,0.334224
210301566,69626636,15599,1643540,396.576,47478300,50581.9,0.000241293,0.0307762,0.0307762,0.662861
210304151,69626636,16469,2027350,862.35,74181600,117452,0.000425358,0.0579337,0.0579916,0.814109
210305933,69626636,17087,69938,32.6091,2536460,3989,0.000466257,0.0570362,0.0570362,0.115391
210298524,69626636,589,2272980,1308.06,76490700,163773,0.000575483,0.0720517,0.0720517,1.14727
210297500,69626636,327,559502,342.164,18072700,44727.9,0.000611551,0.0799423,0.0799433,1.12418
210303555,69626636,16294,314721,38.8484,10120400,4572.09,0.000123438,0.0145274,0.0145274,0.684045
210305223,69626636,16865,2238020,1704.61,88322500,224688,0.000761662,0.100396,0.100396,1.05151
210300014,69626636,920,10420800,12236.8,480034000,1596830,0.00117427,0.153236,0.153236,0.563017
210301997,69626636,15770,1258880,133.842,43410300,17520.6,0.000106318,0.0139176,0.0139176,0.732752
210302987,69626636,16052,689731,6739.33,38478200,951091,0.00977095,1.37893,1.36173,0.547184
210298500,69626636,576,34969,14.613,1042130,1767.14,0.000417886,0.0505344,0,0
210304323,69626636,16547,102749,48.4906,3783420,6637.34,0.000471931,0.0645975,0.0646887,0.191261
210303050,69626636,16088,174845,991.567,10183000,139407,0.00567112,0.797316,0.797316,0.454277
210303093,69626636,16111,839256,8459.96,48555100,1110380,0.0100803,1.32306,1.32306,0.457121
210303968,69626636,16421,804285,305.477,32610800,40625.3,0.000379811,0.0505111,0.0505111,0.470534
210307471,69626636,111220718,349690,57.7535,12164900,8552.02,0.000165156,0.024456,0.024456,1.017
210304484,69626636,16627,174845,61.7507,6431200,7811.74,0.000353174,0.0446781,0.0446781,0.472644
210296361,69626636,52,909194,10786.5,51264300,1424910,0.0118638,1.56722,1.56722,0.583075
210302709,69626636,15971,5175410,20675.5,201694000,2772980,0.00399494,0.535798,0.535798,1.22933
210302954,69626636,16040,5813330,27329.8,297393000,3805460,0.00470123,0.65461,0.651839,0.557155
210300320,69626636,1007,11434900,14983.4,494325000,2030060,0.00131032,0.177532,0.177532,0.55922
210305968,69626636,17098,874225,235.718,31128600,33419.6,0.000269631,0.0382277,0.0382277,0.639871
210305965,69626636,17096,874225,235.718,31128600,33419.6,0.000269631,0.0382277,0.0382277,0.639871
210304327,69626636,16548,1496120,1044.42,58955900,136035,0.000698084,0.0909252,0.0907814,0.573858
210307730,69626636,111220898,34969,41.1173,1601530,5199.56,0.00117582,0.148691,0,0
210301761,69626636,15681,489476,177.117,11159800,22086.3,0.00036185,0.0451225,0.0451197,0.786461
210306951,69626636,17460,2390220,1864.35,65615800,230330,0.000779989,0.0963633,0.0953301,0.708799
210305207,69626636,16861,979132,2168.22,39513200,324926,0.00221443,0.331851,0.331851,0.95279
210302216,69626636,15814,1084040,140.794,36417400,18358.9,0.000129879,0.0169357,0.0169357,0.517823
210303182,69626636,16143,2783220,3064.3,114692000,407149,0.00110099,0.146287,0.145731,0.796557
210306318,69626636,17250,8064430,3190.11,219530000,396255,0.000395578,0.0491361,0.0489258,0.886087
210296320,69626636,35,34969,20.24,1300690,2511.76,0.000578799,0.0718283,0,0
210304837,69626636,16723,314719,277.933,11480000,38424.2,0.000883114,0.12209,0.12209,0.577415
210306474,69626636,17279,34969,30.276,1301060,3639.11,0.000865794,0.104067,0,0
210303505,69626636,16265,419628,43.2508,12899700,5415.52,0.000103069,0.0129055,0.0129055,0.61938
210299918,69626636,854,3480000,1964.02,72110200,272748,0.000564373,0.0783758,0.078039,1.099
210297296,69626636,287,34969,2.13085,1088990,264.602,6.09355e-05,0.00756676,0,0
210302492,69626636,15922,7273550,6037.28,242377000,764379,0.000830032,0.10509,0.10509,1.03112
210305690,69626636,17031,1853360,1819.02,76249600,234251,0.000981471,0.126393,0.126393,0.479187
210304740,69626636,16697,6399330,7143.25,288706000,965205,0.00111625,0.150829,0.150829,0.739616
210306503,69626636,17295,69938,15.6955,2460440,2107.13,0.000224421,0.0301285,0.0301285,0.548663
210298506,69626636,580,244714,141.645,8952800,18903.3,0.000578819,0.0772464,0.0772371,0.963984
210303442,69626636,16232,559437,201.624,17016300,26291.6,0.000360405,0.0469966,0.046994,0.554084
