id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209972524,69549672,706,209814,1196.97,10548500,178215,0.00570491,0.849397,0.849397,0.381012
209968112,69549672,48,5525100,9221.44,255135000,1214460,0.00166901,0.219807,0.219807,0.776011
209977847,69549672,16449,69938,152.479,3413830,26615.5,0.00218021,0.380558,0.380558,0.342348
209968279,69549672,104,5245010,13357.9,219344000,1634760,0.00254679,0.311679,0.311669,1.08968
209975321,69549672,15718,69937,42.0628,2271590,4898.6,0.000601438,0.0700431,0.0700432,0.228633
209975531,69549672,15813,3426960,1465.12,157606000,180583,0.000427528,0.0526948,0.0526948,0.993271
209973715,69549672,980,174845,198.273,7090960,23456.1,0.00113399,0.134153,0.134153,0.512949
209977547,69549672,16363,209814,1345.35,9043280,165291,0.00641208,0.787796,0.787796,0.320222
209980740,69549672,17344,244783,181.038,7605690,22370,0.000739587,0.0913872,0.0913872,0.508243
209978957,69549672,16890,244783,470.592,10897000,57055.6,0.00192249,0.233087,0.233087,0.427673
209976640,69549672,16134,6049640,30537.5,274237000,4097870,0.00504783,0.677374,0.677374,0.518249
209981182,69549672,17399,166842,170.121,3137240,20881.2,0.00101966,0.125155,0.122721,0.626246
209976045,69549672,15971,5769880,7322.23,257417000,899316,0.00126904,0.155864,0.155864,0.777127
209977603,69549672,16392,209814,211.766,9922090,25963.3,0.0010093,0.123744,0.123744,0.265469
209976507,69549672,16112,1153980,8169.06,50895400,1012190,0.00707905,0.877131,0.877131,0.918278
209980081,69549672,17238,664411,448.802,21675800,55243,0.000675489,0.0831458,0.0831458,0.887816
209980006,69549672,17216,279752,700.967,9500000,84969,0.00250567,0.30373,0.30373,0.478164
209981195,69549672,17403,104907,175.777,3683590,21448.7,0.00167555,0.204455,0.204455,0.584954
209977067,69549672,16228,1293850,663.898,48034900,80271.6,0.000513117,0.0620407,0.0620407,0.458721
209979039,69549672,16920,62204000,119006,2619120000,15195100,0.00191316,0.244278,0.24405,0.595276
209968815,69549672,177,34969,57.5141,1158620,6943.62,0.00164472,0.198565,0,0
209978759,69549672,16808,236144000,539503,9471900000,68055200,0.00228463,0.288193,0.287746,0.764167
209968791,69549672,173,382103,28.431,9843890,3561.11,7.44065e-05,0.00931977,0.00928165,0.84125
209968102,69549672,39,6574170,25453.5,322053000,3380290,0.00387174,0.514177,0.514177,0.595244
209978871,69549672,16858,839256,1280.44,37174900,160611,0.00152568,0.191373,0.191373,0.4611
209973148,69549672,879,6091210,29875,272674000,3866320,0.00490461,0.634737,0.631548,0.542184
209979157,69549672,16959,979132,2845.48,42333700,347872,0.00290613,0.355287,0.355287,0.497161
209979734,69549672,17167,664411,2295.37,28414600,283075,0.00345474,0.426054,0.426054,0.745278
209972338,69549672,668,419628,374.491,16245400,45002.9,0.000892435,0.107245,0.107245,0.503069
209978496,69549672,16696,979132,1591.64,48794100,193134,0.00162556,0.197251,0.197251,0.21257
209977544,69549672,16361,1258880,2763.3,49826600,340354,0.00219504,0.270362,0.270362,0.749385
209980676,69549672,17337,242889,244.237,5156360,29923.9,0.00100555,0.1232,0.123225,0.573962
209977652,69549672,16411,3182180,4436.77,148306000,570960,0.00139425,0.179424,0.179424,0.918359
209974487,69549672,1074,339877,153.13,6893260,18443,0.000450546,0.0542638,0.0540744,0.400575
209975503,69549672,15803,1748450,564.478,77704300,68162.4,0.000322845,0.0389845,0.0389845,0.993951
209978902,69549672,16871,349690,576.122,14685100,76417.2,0.00164752,0.218528,0.218528,0.709177
209977576,69549672,16382,39305200,68277.9,1812770000,9181460,0.00173712,0.233594,0.233594,1.06263
209982418,69549672,17579,174782,430.787,4998530,54474.9,0.00246471,0.311674,0.311671,0.358894
209978410,69549672,16669,3531870,13306.4,176448000,1682220,0.00376752,0.476298,0.476298,0.567008
209970775,69549672,395,3181290,11762.1,116777000,1477840,0.00369728,0.464541,0.464509,0.608164
209971864,69549672,543,1608570,2253.9,60380400,277606,0.00140118,0.172579,0.172579,1.26999
209977349,69549672,16295,314721,1247.1,11948200,151417,0.00396256,0.481116,0.481116,0.658229
209971131,69549672,458,3285110,3527.12,100880000,452420,0.00107367,0.137718,0.137721,0.793384
209976334,69549672,16071,279752,356.857,13492700,43562.7,0.00127562,0.155719,0.155719,0.553157
209977508,69549672,16341,1014100,2010.42,45005200,274617,0.00198247,0.270799,0.270799,0.906295
209976716,69549672,16146,384659,1567.44,17434600,206779,0.00407489,0.537566,0.537566,0.533224
209975829,69549672,15872,839256,1007.91,38624300,125270,0.00120095,0.149263,0.149263,0.357277
209981116,69549672,17379,1639180,3041.9,53896500,367870,0.00185575,0.224423,0.223939,0.635173
209974754,69549672,1127,174845,519.954,5057630,62602.5,0.0029738,0.358046,0.358046,0.509379
209978326,69549672,16620,69938,74.1194,2363800,9094.42,0.00105979,0.130035,0.130035,0.23802
209970908,69549672,418,944161,505.631,29486000,68887.5,0.000535534,0.0729616,0.0729614,0.806693
209970323,69549672,325,209814,533.395,10285800,96114.6,0.00254223,0.458095,0.458095,1.32437
209978278,69549672,16601,279752,575.109,13640500,76406.2,0.00205578,0.273121,0.273121,0.781568
209975933,69549672,15925,909194,1169.88,39355900,147655,0.00128672,0.162402,0.162402,1.30205
209978969,69549672,16894,1223920,5696.44,49254000,700171,0.00465428,0.572075,0.572075,0.833424
209968297,69549672,111,1014100,4898.24,50251900,591424,0.00483013,0.5832,0.5832,0.615718
209982789,69549672,111220718,349690,428.079,9901540,50739.1,0.00122417,0.145097,0.145097,0.582558
209969872,69549672,288,1433730,3313.79,70448400,421627,0.00231131,0.294077,0.294077,0.628631
209978621,69549672,16737,454597,5018.21,18511400,624417,0.0110388,1.37356,1.37356,0.278937
209979577,69549672,17084,69938,76.2236,2818080,9308.26,0.00108987,0.133093,0.133093,0.760435
209974034,69549672,1017,20308900,41587,861317000,5346180,0.00204773,0.263244,0.263336,0.562775
209971259,69549672,477,94344200,95707.1,4288760000,12038500,0.00101445,0.127602,0.127603,0.875328
209975909,69549672,15913,10586300,29039,423381000,3702400,0.00274308,0.349736,0.344105,1.07018
209982600,69549672,111220634,524535,823.069,22545400,100922,0.00156914,0.192403,0.192403,0.319974
209975244,69549672,15686,1701770,1437.9,57407600,172617,0.000844942,0.101434,0.101549,0.614443
209977496,69549672,16337,104907,65.1688,4135420,8244.08,0.000621205,0.0785846,0.0785846,0.578724
209979671,69549672,17130,804287,1417.3,29927600,172455,0.00176218,0.21442,0.21442,0.312461
209974707,69549672,1101,1398760,5521.61,68174800,685327,0.0039475,0.489954,0.489954,0.809715
209971065,69549672,444,3601810,5803.1,163722000,762225,0.00161116,0.211623,0.211623,0.86182
209977516,69549672,16345,1678510,1643.01,68598800,208878,0.000978851,0.124442,0.124442,0.744081
209976113,69549672,16009,8387660,18417,291669000,2365750,0.00219573,0.282051,0.281932,0.923338
209969035,69549672,209,1223920,4984.62,53817800,616722,0.00407268,0.503893,0.503893,0.47785
209980439,69549672,17309,34969,61.7855,1389980,7521.32,0.00176687,0.215085,0,0
209971825,69549672,534,454597,1436.34,19712900,176202,0.0031596,0.3876,0.3876,0.370181
209979976,69549672,17198,489566,1225.46,17490500,148284,0.00250316,0.302888,0.302888,0.678549
209975397,69549672,15765,2517770,459.075,102555000,59908,0.000182334,0.0237941,0.0237941,1.49886
209978796,69549672,16822,1049070,2974.86,48127200,372776,0.00283571,0.355339,0.355339,0.265364
209972570,69549672,747,174845,142.849,7141030,16819.6,0.000817006,0.0961969,0.0961969,0.450303
209977992,69549672,16537,909194,3669.48,47571900,588079,0.00403597,0.646813,0.646813,0.698825
209980012,69549672,17218,1046470,1072.91,22394500,129827,0.00102526,0.124061,0.123872,0.736837
209969466,69549672,255,874225,1272.68,41379600,163798,0.00145578,0.187364,0.187364,0.32395
209971789,69549672,528,95743200,241757,4402340000,31248400,0.00252506,0.326377,0.325872,0.659751
209982480,69549672,17590,174453,59.5165,3504200,7250.03,0.00034116,0.0415586,0.0415839,0.62295
209976094,69549672,15997,2796960,4994.73,96752700,711048,0.00178577,0.254221,0.254268,0.950293
209972500,69549672,683,1538640,6474.08,81741900,822037,0.00420768,0.534264,0.534264,0.241489
209974842,69549672,10695,699380,614.613,31072000,74980,0.000878797,0.107209,0.107209,0.436602
209977785,69549672,16430,2133110,2185.28,96787400,291827,0.00102446,0.136808,0.136808,0.557954
209978628,69549672,16740,489566,2505.84,19067400,306352,0.00511849,0.625763,0.625763,0.600624
209971058,69549672,442,1031940,3002.73,36456600,400723,0.00290978,0.388319,0.38209,0.648567
209975512,69549672,15806,909130,714.38,32442000,88081.3,0.000785785,0.0968853,0.0968885,0.575608
209983296,69549672,124372452,34969,66.1838,1381170,8115.03,0.00189264,0.232064,0,0
209975970,69549672,15942,8602060,8166.14,318625000,1080020,0.000949323,0.125554,0.125555,0.890764
209974794,69549672,10672,4580940,9877.56,231510000,1329010,0.00215623,0.290116,0.290116,0.578295
209974450,69549672,1062,1258880,2783.76,62465700,342041,0.00221129,0.271701,0.271701,0.482009
209979460,69549672,17034,1818390,6114.62,77894700,759907,0.00336266,0.417901,0.417901,0.667237
209974728,69549672,1111,2832490,12787.1,156749000,1692970,0.00451445,0.597699,0.597699,0.500863
209978809,69549672,16825,209814,538.461,9371520,67596,0.00256637,0.322171,0.322171,0.246733
209977923,69549672,16475,244783,434.427,10763100,56745.3,0.00177474,0.231819,0.231819,0.458956
209972187,69549672,631,5558140,5694.37,178100000,841977,0.00102451,0.151485,0.15151,1.33114
209975066,69549672,15612,34957.6,7.74436,994189,989.31,0.000221536,0.0283003,0,0
209969566,69549672,259,244783,76.7886,5967610,9230.26,0.000313701,0.0377079,0.0377079,0.449323
209975445,69549672,15780,384659,101.254,13838100,11976.3,0.00026323,0.0311347,0.0311347,0.833354
209978022,69549672,16549,69938,118.893,3149580,16199.5,0.00169998,0.231627,0.231627,0.624314
209979597,69549672,17092,19611100,38429.3,637946000,4683610,0.00195957,0.238825,0.238758,0.878123
209981130,69549672,17383,1284680,1694.53,33433000,205880,0.00131903,0.160259,0.156205,1.06243
209974827,69549672,10687,3811620,6203.22,156036000,784555,0.00162745,0.205833,0.205833,0.739476
209977944,69549672,16487,4301190,9298,168188000,1143990,0.00216173,0.26597,0.26597,0.797553
209979613,69549672,17099,279752,745.277,9714160,88868,0.00266406,0.317667,0.317667,0.721603
209976011,69549672,15956,41037200,99988.8,1701880000,12758600,0.00243654,0.310903,0.310907,0.89524
209976375,69549672,16084,5769880,16969.9,280401000,2139440,0.00294111,0.370793,0.370793,0.691531
209968091,69549672,28,1748450,13262.9,81048000,1642310,0.00758551,0.939297,0.939297,0.902633
209978052,69549672,16563,69938,42.4031,2747140,5301.41,0.000606296,0.0758016,0.0758016,0.179562
209978566,69549672,16714,104907,67.0758,4300860,8819.47,0.000639383,0.0840694,0.0840694,0.222792
209972522,69549672,703,15561200,25337.4,672813000,3116870,0.00162824,0.200297,0.200297,1.00539
209978877,69549672,16860,174845,155.445,7777750,19864.4,0.000889042,0.113611,0.113611,0.0964749
209977945,69549672,16489,3811620,8490.14,151621000,1042830,0.00222744,0.273591,0.273591,0.808358
209978911,69549672,16874,594473,661.01,25327000,87077.7,0.00111193,0.146479,0.146479,0.568146
209975352,69549672,15733,209814,316.283,7092240,38841.3,0.00150744,0.185123,0.185122,0.619757
209977926,69549672,16476,1223920,1062.62,51477500,130238,0.000868211,0.106411,0.106411,0.913883
209977977,69549672,16528,34969,277.422,2028100,43709.4,0.00793338,1.24995,0,0
209971898,69549672,551,559504,672.449,26474200,82747.2,0.00120187,0.147894,0.147894,0.297462
209969927,69549672,298,769318,1865.02,31089800,235919,0.00242425,0.30666,0.30666,0.632907
209972589,69549672,761,69901.1,10.1605,2193970,1180.69,0.000145355,0.0168908,0.016889,0.611742
209978297,69549672,16609,139876,725.94,6660360,90390.4,0.00518988,0.646218,0.646218,0.524828
209982978,69549672,111220810,69938,141.888,2410710,16978.6,0.00202877,0.242766,0.242766,0.267551
209977047,69549672,16225,2937400,1444.13,112492000,174345,0.000491636,0.0593537,0.0593537,0.762146
209979427,69549672,17018,104907,258.203,3058250,30771.2,0.00246125,0.293319,0.293319,0.568844
209978333,69549672,16624,5175410,17526,196994000,2180480,0.0033864,0.421316,0.421316,0.960018
209968154,69549672,83,900675,814.033,13031400,104820,0.000903803,0.11638,0.130042,1.14311
209977246,69549672,16272,734349,728.166,27952400,89758.2,0.00099158,0.122228,0.122228,0.523013
209977657,69549672,16412,839256,501.362,35520400,64767.4,0.000597389,0.0771724,0.0771724,0.802725
209974254,69549672,1033,4124310,12151.5,183457000,1516930,0.00294631,0.367801,0.367713,0.435092
209977427,69549672,16325,7378460,6324.91,306162000,831587,0.000857213,0.112705,0.112705,0.959226
209977107,69549672,16244,454597,175.31,15926900,22412.6,0.000385638,0.049302,0.049302,0.427612
209982801,69549672,111220722,314721,796.484,13455300,96692,0.00253076,0.307231,0.307231,0.238607
209970315,69549672,324,174845,117.894,5905340,14079.1,0.000674278,0.0805233,0.0805233,0.373261
209976684,69549672,16139,699380,1559.67,29729700,197319,0.00223007,0.282134,0.282134,0.434329
209979342,69549672,16975,1084040,1583.05,41515500,194077,0.00146033,0.179031,0.179031,0.309613
209981491,69549672,17471,169839,680.82,4106380,83976.3,0.00400861,0.494446,0.496564,0.358784
209972536,69549672,718,2622680,2255.52,117322000,303941,0.000860007,0.11589,0.11589,0.696191
209973695,69549672,976,3042300,8144.67,152157000,1021870,0.00267714,0.335886,0.335886,0.357404
209972985,69549672,845,2063170,9331.56,97879700,1236280,0.00452292,0.599214,0.599214,0.4396
209979566,69549672,17081,1503670,2071.63,53570200,248643,0.00137772,0.165357,0.165357,0.577207
209982717,69549672,111220688,69938,276.983,3474730,33482,0.0039604,0.478738,0.478738,0.00538056
209978642,69549672,16759,34969,31.2877,1513510,3776.59,0.000894728,0.107998,0,0
209976266,69549672,16046,3088520,10828.1,132198000,1302470,0.00350592,0.421713,0.418775,0.639191
209979489,69549672,17045,594473,3022.12,23442800,372077,0.00508369,0.625893,0.625893,0.585053
209970735,69549672,390,104896,204.727,2970560,27157.5,0.00195172,0.2589,0.258875,0.99462
209975516,69549672,15807,839192,706.347,29177500,87086.2,0.000841699,0.103774,0.103777,0.503852
209979439,69549672,17026,629442,937.561,22158900,112849,0.00148951,0.179283,0.179283,0.855137
209981465,69549672,17462,1606210,3947.91,43009600,483575,0.00245791,0.301066,0.307489,0.741526
209977869,69549672,16455,2482800,2073.02,110498000,267418,0.000834954,0.107708,0.107708,0.964988
209981655,69549672,17508,647878,1461.46,17274000,188653,0.00225576,0.291186,0.290729,0.249811
209977551,69549672,16364,2482800,7043.49,90167600,874194,0.00283692,0.3521,0.3521,0.527625
209973655,69549672,966,1119010,1373.69,43363500,172835,0.0012276,0.154454,0.154454,0.810173
209977929,69549672,16478,1223920,1062.62,51477500,130238,0.000868211,0.106411,0.106411,0.913883
209975946,69549672,15932,5385230,13247.7,238256000,1685350,0.00246002,0.312957,0.312957,0.896201
209970253,69549672,315,214083000,646774,9513630000,82074300,0.00302113,0.383375,0.383047,0.809498
209973083,69549672,867,2272980,4349.71,102927000,536413,0.00191366,0.235995,0.235995,0.550256
209979458,69549672,17033,1853360,6180.8,79275900,768022,0.00333492,0.414395,0.414395,0.669223
209982340,69549672,17562,1708650,2403.28,38449900,304022,0.00140653,0.177931,0.177636,1.20533
209982983,69549672,111220814,34969,45.0403,986810,5399.22,0.00128801,0.1544,0,0
209976320,69549672,16067,664411,1434.56,30819300,176097,0.00215914,0.265043,0.265043,0.604117
209969020,69549672,203,104907,237.371,4129150,28637.9,0.00226268,0.272984,0.272984,0.0986703
209970211,69549672,310,699380,369.739,29811500,47102.9,0.000528667,0.0673495,0.0673495,0.744829
209977527,69549672,16352,7308520,16284.7,280944000,2013670,0.00222817,0.275524,0.275524,0.779509
209975057,69549672,15609,594473,417.41,20775300,53835.5,0.000702152,0.0905601,0.0905601,0.911534
209976736,69549672,16158,244783,179.358,11395100,21878.5,0.000732724,0.0893791,0.0893791,0.226817
209972159,69549672,625,3147210,9826.1,174360000,1212050,0.00312216,0.385119,0.385119,0.347706
209977890,69549672,16460,629442,489.565,28953400,62400.9,0.000777777,0.0991369,0.0991369,0.946716
209972756,69549672,809,3461930,754.99,144936000,90998.8,0.000218084,0.0262856,0.0262856,0.795979
209975063,69549672,15611,138969,3.33364,3256750,452.53,2.39883e-05,0.00325633,0.00326222,1.02091
209968069,69549672,8,957720000,2245740,40980000000,287043000,0.00234488,0.299715,0.299509,0.956381
209975379,69549672,15759,314721,5.60188,10656000,654.684,1.77995e-05,0.0020802,0.0020802,2.17606
209971071,69549672,445,1433730,2788.45,50436300,341714,0.0019449,0.23834,0.23834,0.69088
209973675,69549672,973,314721,685.724,10261700,83021.3,0.00217883,0.263793,0.263793,0.652345
209978629,69549672,16741,349690,1194.62,11322600,148311,0.00341623,0.424121,0.424121,0.528434
209974803,69549672,10677,5837210,11834.3,258212000,1546710,0.00202739,0.264974,0.265045,0.481771
209978076,69549672,16569,489566,1125.75,22220500,139638,0.00229949,0.285229,0.285229,1.04746
209974834,69549672,10692,1573600,1782.45,56403600,216852,0.00113272,0.137806,0.137806,0.759628
209970497,69549672,348,3042300,7179.4,116374000,876218,0.00235986,0.288011,0.288011,0.843616
209979705,69549672,17153,839246,3032.69,23833700,377811,0.00361359,0.450179,0.450177,0.340995
209982968,69549672,111220794,909194,1055.02,28820600,130099,0.0011604,0.143093,0.143093,1.01155
209968138,69549672,68,1223610,4301.94,50879500,560257,0.00351578,0.457872,0.45778,0.602059
209982400,69549672,17573,174782,430.787,4998530,54474.9,0.00246471,0.311674,0.311671,0.358894
209968065,69549672,4,13218300,38746.3,605716000,5081920,0.00293126,0.384462,0.384462,0.798037
209978285,69549672,16605,209814,428.134,8949760,53714,0.00204054,0.256008,0.256008,0.804468
209971322,69549672,483,594473,2677.22,30976600,332280,0.00450352,0.558948,0.558948,0.675338
209980353,69549672,17283,559437,601.84,16135900,72544.9,0.0010758,0.129675,0.129667,0.683404
209972154,69549672,623,113892000,112386,5087490000,14108400,0.000986782,0.123875,0.123875,0.908525
209974875,69549672,10710,1783420,4631.59,88537500,577817,0.00259703,0.323994,0.323994,0.390788
209978099,69549672,16575,384659,1026.37,18053500,127280,0.00266826,0.33089,0.33089,0.98047
209971684,69549672,510,384659,1599.44,20752500,196690,0.00415807,0.511336,0.511336,0.405789
209981681,69549672,17514,383181,804.925,13079100,99497.6,0.00210064,0.259662,0.259134,0.437849
209980384,69549672,17296,34968.9,64.5831,1231460,7727.06,0.00184687,0.220969,0,0
209980599,69549672,17327,446401,229.471,8576090,29337.1,0.000514048,0.0657192,0.0655586,0.888387
209970942,69549672,423,1328820,4489.32,61634500,610925,0.00337842,0.45975,0.45975,0.437267
209971914,69549672,556,1223920,1085.82,55419800,136841,0.000887171,0.111806,0.111806,0.605302
209974493,69549672,1077,34969,41.6297,1459860,5463.16,0.00119047,0.156229,0,0
209983016,69549672,111220830,1639180,3041.9,53896500,367870,0.00185575,0.224423,0.223939,0.635173
209978109,69549672,16579,699380,3970.2,35639700,610765,0.00567675,0.873295,0.873295,0.551645
209968162,69549672,88,1748320,354.045,61632400,41465.4,0.000202506,0.0237173,0.023716,0.929498
209976347,69549672,16074,19198000,83289.5,985464000,10625700,0.00433845,0.55348,0.55348,0.747827
209975034,69549672,15599,2132010,573.175,71730900,72224,0.000268843,0.033876,0.0338608,1.66073
209978874,69549672,16859,174845,155.445,7777750,19864.4,0.000889042,0.113611,0.113611,0.0964749
209968632,69549672,151,1538610,6493.16,85507100,863566,0.00422014,0.561263,0.561264,0.407663
209978072,69549672,16568,104907,69.8398,4930340,9948.29,0.000665731,0.0948296,0.0948296,0.786962
209981641,69549672,17506,1426620,4959.78,47967500,619780,0.0034766,0.434439,0.433785,0.458197
209970343,69549672,328,2133080,3622.16,87397500,442116,0.00169809,0.207266,0.207268,0.931413
209968581,69549672,141,3598600,1050.83,118737000,125933,0.000292009,0.0349949,0.0350139,1.29246
209971949,69549672,564,804287,21.2243,27805600,2479.79,2.63889e-05,0.00308321,0.00308321,1.28541
209976296,69549672,16055,524535,1964.82,26597500,236117,0.00374584,0.450146,0.450146,0.445925
209978263,69549672,16596,874225,2585.34,42288300,337418,0.00295729,0.385962,0.385962,0.509106
209978355,69549672,16634,874225,2659.99,35546100,330128,0.00304269,0.377623,0.377623,0.497062
209976580,69549672,16123,8847160,32804.9,413304000,4514920,0.00370796,0.510324,0.510324,0.663523
209970379,69549672,331,1119000,1893.79,38694000,228567,0.0016924,0.20426,0.204259,0.797072
209979645,69549672,17113,944163,2627.28,35622200,321533,0.00278265,0.340549,0.340549,0.811
209968082,69549672,19,104907,41.1945,3803450,4936.21,0.000392676,0.0470532,0.0470532,1.02162
209979619,69549672,17101,1084040,3956.34,47067400,486455,0.00364963,0.448743,0.448743,0.623029
209972008,69549672,591,174845,446.002,5551770,55710.5,0.00255084,0.318628,0.318628,0.352362
209972561,69549672,741,419628,478.893,19051800,58163.5,0.00114123,0.138607,0.138607,0.660204
209975929,69549672,15924,3112240,2580.61,127318000,325537,0.000829181,0.104599,0.104599,1.17444
209974986,69549672,15569,6537050,2021.68,221672000,258157,0.000309264,0.0394913,0.0394802,2.3043
209978602,69549672,16730,69938,94.8037,2871740,11483.4,0.00135554,0.164194,0.164194,0.425815
209971890,69549672,549,45389800,73440.6,2067740000,10036000,0.001618,0.221108,0.221108,1.09387
209978307,69549672,16613,1433730,2500.33,61442200,313314,0.00174394,0.218531,0.218531,1.21929
209982093,69549672,17552,104907,451.408,4370270,55879,0.00430294,0.532653,0.532654,0.403657
209973240,69549672,895,1258880,4424.15,52190200,540613,0.00351434,0.429438,0.429438,0.938324
209974766,69549672,1128,1818390,5774.36,100920000,726700,0.00317554,0.39964,0.39964,0.264476
209974704,69549672,1100,3077270,9494.36,151609000,1483380,0.00308532,0.482043,0.482043,0.958021
209979814,69549672,17175,559504,1429.22,21474700,174918,0.00255444,0.31263,0.31263,0.465854
209978899,69549672,16870,244783,721.913,11075200,88659.8,0.0029492,0.362198,0.362198,0.599208
209981237,69549672,17414,33462.1,32.3392,496225,4089.2,0.000966443,0.122204,0,0
209983066,69549672,111220856,873792,2187.26,31327300,265330,0.00250318,0.303654,0.303542,0.55597
209978129,69549672,16587,69938,236.204,3475000,35400.6,0.00337733,0.506171,0.506171,0.180518
209979500,69549672,17049,69938,128.654,2431440,15782.3,0.00183954,0.225662,0.225662,0.753235
209981306,69549672,17433,1013640,2506.77,36058500,304710,0.00247303,0.300608,0.300511,0.525394
209972222,69549672,638,874225,4556.23,44754400,548204,0.00521174,0.627075,0.627075,0.542932
209975227,69549672,15681,486165,230.219,11768700,31756.8,0.000473542,0.065321,0.0651071,0.815628
209975596,69549672,15838,979132,562.425,44312800,74931,0.000574411,0.076528,0.076528,1.13067
209974468,69549672,1069,63670.7,23.6919,721145,3011.09,0.000372099,0.0472916,0.0472859,0.092592
209977770,69549672,16424,2063170,3125.79,89291600,439762,0.00151504,0.213149,0.213149,0.905801
209977917,69549672,16473,1503670,784.457,65599300,96921.8,0.000521696,0.064457,0.064457,0.616354
209979446,69549672,17029,104907,195.29,3853740,23265.3,0.00186156,0.22177,0.22177,0.584819
209977382,69549672,16308,81582700,157757,3589640000,20988100,0.00193371,0.257261,0.257261,1.07232
209979149,69549672,16957,524535,823.069,22545400,100922,0.00156914,0.192403,0.192403,0.319974
209982115,69549672,17556,209540,943.037,7038260,119441,0.0045005,0.570014,0.569539,0.885796
209981240,69549672,17416,10491700,27378.6,360853000,3361260,0.00260955,0.320374,0.319369,0.712554
209981737,69549672,17526,209814,332.22,6621240,39634.2,0.0015834,0.188902,0.188902,0.756586
209979712,69549672,17156,9575110,14824.5,295461000,1803080,0.00154823,0.188309,0.188207,0.95751
209975547,69549672,15818,86791800,103186,4000660000,12966400,0.00118889,0.149396,0.149396,0.797702
209980670,69549672,17336,138484,81.4362,2784480,9930.22,0.000588057,0.0717068,0.0717439,0.515475
209973595,69549672,936,6434250,29872.2,317566000,4010430,0.0046427,0.623294,0.623292,0.443355
209979685,69549672,17142,104907,215.593,2776560,25954.7,0.00205508,0.247407,0.247407,0.35634
209974554,69549672,1089,77386400,273978,3408010000,36101700,0.00354039,0.466512,0.466512,0.86026
209977224,69549672,16269,384659,353.093,15779700,42227.6,0.000917937,0.109779,0.109779,0.446537
209976143,69549672,16026,17974100,72126.2,978666000,9207470,0.00401279,0.512264,0.512264,0.561591
209968651,69549672,155,2238020,8005.72,101638000,1068400,0.00357715,0.477385,0.477385,0.650545
209979512,69549672,17053,6329390,9808.09,226973000,1186990,0.00154961,0.187537,0.187537,0.666525
209979543,69549672,17068,1398760,2456.81,55454400,294321,0.00175642,0.210416,0.210416,0.405216
209977182,69549672,16261,1888330,1783.03,72561300,219306,0.000944239,0.116138,0.116138,0.588204
209976000,69549672,15951,1013820,1074.9,34939200,150735,0.00106025,0.148681,0.14868,0.646039
209978625,69549672,16739,69938,250.069,2310190,31020.9,0.00357558,0.443548,0.443548,0.162127
209974824,69549672,10686,2026460,5370.2,87424700,668632,0.00265004,0.329951,0.329814,0.469067
209981955,69549672,17541,139223,404.002,5074860,50144.4,0.00290184,0.360174,0.359308,1.04422
209969920,69549672,296,1503670,2794.44,74211900,373846,0.00185842,0.248623,0.248623,0.792795
209972676,69549672,786,279752,753.87,14169500,91873.9,0.00269478,0.328412,0.328412,0.268349
209977253,69549672,16273,34969,20.9719,1300340,2589.69,0.000599729,0.0740569,0,0
209981458,69549672,17459,103037,254.314,2793540,31090,0.00246818,0.301737,0.301718,0.251771
209968837,69549672,180,734176,1320.74,30564400,159412,0.00179894,0.217131,0.217116,0.485449
209973292,69549672,906,524535,3106.61,27184500,396332,0.0059226,0.755587,0.755587,0.229222
209968129,69549672,61,104907,175.245,3977580,21476.5,0.00167048,0.20472,0.20472,0.381302
209971924,69549672,557,69937.6,48.8779,2192920,5872.23,0.000698879,0.0839639,0.0839639,0.103621
209975827,69549672,15871,839256,1007.91,38624300,125270,0.00120095,0.149263,0.149263,0.357277
209973509,69549672,929,139876,665.825,7452190,80538.3,0.00476011,0.575784,0.575784,0.232482
209979630,69549672,17106,69938,276.983,3474730,33482,0.0039604,0.478738,0.478738,0.00538056
209977404,69549672,16315,944163,676.792,39154300,87648.6,0.000716817,0.0928321,0.0928321,0.993132
209981319,69549672,17436,139852,319.516,4731190,39379.3,0.00228467,0.281578,0.281569,0.232037
209982935,69549672,111220778,34968.9,64.5831,1231460,7727.06,0.00184687,0.220969,0,0
209979989,69549672,17206,69938,56.9164,1737570,6899.9,0.000813812,0.0986574,0.0986574,0.587484
209972805,69549672,820,3007330,14250.4,133811000,1940340,0.00473854,0.645203,0.645203,0.691363
209976329,69549672,16070,944163,2541.44,48680900,315819,0.00269174,0.334497,0.334497,0.644021
209981169,69549672,17396,454103,1640.58,15989900,197374,0.00361279,0.434645,0.43448,0.355637
209972318,69549672,664,1433730,4065.16,57957500,504381,0.00283538,0.351796,0.351796,1.17107
209978561,69549672,16713,139876,89.091,5761610,11701.8,0.000636929,0.0836585,0.0836585,0.183066
209979436,69549672,17025,9476600,21095.6,342639000,2586880,0.00222608,0.272975,0.272975,0.950055
209968768,69549672,170,1188950,4923.6,57388300,673899,0.00414115,0.566803,0.566803,0.603072
209979716,69549672,17159,489566,638.182,14200500,75806.6,0.00130357,0.154844,0.154844,0.561234
209972502,69549672,685,1608570,1509.53,69569000,200568,0.000938427,0.124687,0.124687,0.819494
209978920,69549672,16879,1713480,2730.32,72605000,332039,0.00159343,0.19378,0.19378,0.495505
