id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210446355,69671660,17595,9821.05,4.38312,169805,548.966,0.000446299,0.0558969,0,0
210444219,69671660,16870,209258,3663.55,11079600,477865,0.0175073,2.28361,2.23076,0.496638
210443267,69671660,16416,692549,16010,38017700,2057290,0.0231175,2.97061,2.92443,0.161107
210440068,69671660,844,3776190,239998,271979000,35435900,0.0635557,9.38406,9.40644,0.192584
210443118,69671660,16308,68556000,907734,3677130000,122283000,0.0132408,1.78369,1.78434,0.706991
210445035,69671660,17168,223888,3229.9,10665600,419108,0.0144264,1.87196,1.86013,0.341834
210438799,69671660,345,4870650,230330,263880000,36665200,0.0472894,7.52778,7.57524,0.489734
210442171,69671660,15860,58690.3,1898.36,3480620,264922,0.0323454,4.51389,4.51704,0.171849
210442487,69671660,16012,11643800,804401,792792000,120758000,0.0690841,10.371,10.3563,0.277695
210444128,69671660,16842,16312100,378639,1074160000,58532300,0.0232122,3.58828,3.63778,0.709093
210446357,69671660,17596,853246,4718.63,24943600,595473,0.00553021,0.697892,0.712777,0.611228
210440060,69671660,835,5541750,123760,298893000,16788800,0.0223324,3.02951,2.94068,0.568022
210441966,69671660,15779,297561,5574.41,16754500,772983,0.0187337,2.59773,2.59585,0.172225
210443487,69671660,16481,449425,1999.2,24120700,257243,0.00444835,0.572383,0.608774,0.663463
210443132,69671660,16326,252669,3145.28,12776000,411583,0.0124482,1.62894,1.66209,0.404814
210446667,69671660,111220852,1389870,15403.6,73714800,2003710,0.0110828,1.44166,1.45114,0.334827
210443786,69671660,16634,672210,5213.14,29798500,651690,0.00775522,0.969474,0.985642,0.268229
210444215,69671660,16868,1055290,16465.6,55579400,2134810,0.0156029,2.02296,1.97811,0.331629
210443179,69671660,16365,588451,4057.75,26790900,510284,0.00689564,0.867164,0.882822,0.271206
210444294,69671660,16879,1456860,17022.5,73009600,2180700,0.0116844,1.49685,1.44705,0.487183
210441349,69671660,10713,3176570,70879.7,211751000,10290300,0.0223133,3.23945,3.31321,0.524493
210442825,69671660,16195,44591.2,2621.54,2708420,378407,0.0587905,8.48614,0,0
210444447,69671660,16962,466493,3999.64,22835600,506492,0.00857383,1.08574,1.15055,0.398556
210446305,69671660,17560,57651.7,1261.75,2778080,162401,0.0218858,2.81694,2.86761,0.227916
210444443,69671660,16961,638412,7796.61,32387200,1010440,0.0122125,1.58274,1.63567,0.564558
210444430,69671660,16954,736804,7259.08,38305700,941634,0.00985213,1.278,1.28728,0.378333
210443797,69671660,16640,165209,702.576,7263340,87343.8,0.00425265,0.528687,0.531208,0.120389
210437778,69671660,103,30446.9,504.169,1660220,65555.7,0.016559,2.15312,0,0
210441955,69671660,15770,2014670,45059.8,115646000,6098100,0.0223658,3.02685,3.07301,0.235756
210438698,69671660,269,247031,19524,14608500,3146070,0.0790347,12.7355,12.8156,0.132907
210444639,69671660,17066,1834820,16164.3,74837800,2018060,0.00880973,1.09987,1.1166,0.377977
210439950,69671660,721,1132540,59077.6,76245900,9184330,0.0521637,8.10948,7.94634,0.55055
210443247,69671660,16408,29791.5,718.159,1675070,103324,0.0241061,3.46823,0,0
210438848,69671660,391,3598260,86341.5,208935000,13797300,0.0239953,3.83443,3.8178,0.438229
210445136,69671660,17214,136004,1093.26,5028820,135785,0.00803844,0.99839,1.00227,0.242642
210445338,69671660,17286,33481.3,40.3106,839663,4894.6,0.00120397,0.146189,0,0
210438750,69671660,307,1614860,13359.8,52255900,1656850,0.00827306,1.026,1.00114,0.611589
210440035,69671660,796,45998.6,628.092,2329640,81090.3,0.0136546,1.76289,1.76353,0.29903
210440362,69671660,961,13407800,626284,768246000,92338300,0.0467104,6.8869,6.81411,0.352362
210443465,69671660,16467,1862650,21155.9,94774000,2714930,0.0113579,1.45756,1.48137,0.307803
210438082,69671660,177,93128.8,1292.4,4179120,166674,0.0138776,1.78971,1.75912,0.245055
210442467,69671660,16001,143559000,7036910,8505920000,1076880000,0.0490176,7.50133,7.42908,0.518686
210442012,69671660,15782,2259560,57803,127747000,7946200,0.0255815,3.5167,3.58162,0.293155
210439119,69671660,475,1325840,6047.78,76098400,842888,0.00456149,0.635741,0.538666,0.341436
210437450,69671660,10,6433210,132715,388915000,18666500,0.0206296,2.90158,2.92424,0.693296
210438889,69671660,415,3965210,127786,238239000,20592800,0.0322268,5.19337,5.05678,0.477297
210443412,69671660,16446,488096,8680.65,29133600,1143840,0.0177847,2.34348,2.32996,0.446683
210445878,69671660,17459,41718.5,592.988,1538080,76464,0.014214,1.83286,0,0
210441723,69671660,15660,57862.3,923.089,2671420,119426,0.0159532,2.06397,2.06333,0.201275
210444483,69671660,16975,794051,8330.11,35133300,1050110,0.0104906,1.32247,1.24515,0.662621
210441455,69671660,182305697,1035980,37679.1,42905400,6218930,0.0363705,6.00294,5.51983,0.750926
210443564,69671660,16549,60676.1,1103.34,3577550,156134,0.0181841,2.57324,2.57375,0.00317275
210446737,69671660,112892269,119186,2105.83,5865040,324513,0.0176685,2.72276,2.75077,0.198916
210438884,69671660,412,1177390,74203.9,75107700,11024400,0.0630241,9.36343,9.32325,0.162281
210439605,69671660,671,215564,3661.08,7652730,605197,0.0169838,2.80751,2.87295,0.514279
210445378,69671660,17303,267106,5466.84,14169200,718831,0.0204669,2.69119,2.63577,0.265279
210441093,69671660,1084,1529360,22306.8,84921800,3110540,0.0145858,2.03388,2.19739,0.911222
210441112,69671660,1096,655683,12463.9,36890500,1627030,0.019009,2.48143,2.49295,0.0854531
210446057,69671660,17507,846596,18079.7,37891500,2345510,0.0213557,2.77052,2.77589,0.314538
210442604,69671660,16042,1713470,61886.5,118843000,9305890,0.0361176,5.43102,5.76968,0.450602
210438481,69671660,244,8498480,337072,435135000,52617800,0.0396626,6.19144,6.17959,0.629641
210446539,69671660,111220826,960167,13302.1,52640800,1738110,0.0138539,1.81021,1.80236,0.380016
210440719,69671660,989,733260,12953.9,41533000,1841620,0.0176662,2.51155,2.48708,0.216383
210441629,69671660,15593,1723460,30272.8,79760100,3908180,0.0175652,2.26764,2.33527,0.437452
210442917,69671660,16235,1091370,7878.19,47469100,987620,0.00721863,0.904936,0.909945,0.491948
210440230,69671660,918,2398290,117611,120999000,16848700,0.0490394,7.02528,6.88494,0.40222
210441030,69671660,1064,5840200,394595,414283000,67544400,0.0675653,11.5654,10.9511,0.746449
210439548,69671660,630,930134,53264.1,61710600,7714260,0.057265,8.29371,8.24501,0.191978
210440053,69671660,826,4320630,91056,219674000,12438800,0.0210747,2.87894,2.96353,0.434351
210443136,69671660,16329,4646850,47376.9,228580000,6130560,0.0101955,1.3193,1.32663,0.370247
210443692,69671660,16612,1416070,11253.6,73591700,1443320,0.00794707,1.01925,1.00006,0.521922
210439073,69671660,458,1913730,59417.5,86635400,8632300,0.0310481,4.51073,4.53328,0.420242
210441312,69671660,10690,988306,29946.3,61394400,4949270,0.0303006,5.00783,4.67798,0.537175
210437820,69671660,121,86999.3,5950.42,5670130,891114,0.0683962,10.2428,10.2064,0.0858461
210438199,69671660,203,64756.6,991.538,3295510,127886,0.0153118,1.97488,1.91872,0.195215
210438270,69671660,217,778892,14934.2,43088400,2003620,0.0191737,2.5724,2.59225,0.373488
210438710,69671660,275,7179720,189063,414877000,26137700,0.026333,3.64049,3.72281,0.355376
210443124,69671660,16315,844381,14341.2,45950600,1897410,0.0169843,2.24711,2.30868,0.232249
210442116,69671660,15821,7089260,106752,369659000,14052900,0.0150583,1.98228,1.92848,0.432782
210443202,69671660,16384,1711580,40989.9,108736000,5997370,0.0239486,3.504,3.46706,0.287999
210442797,69671660,16174,2201120,63228.8,128184000,8863520,0.0287258,4.02683,4.05373,0.563123
210444067,69671660,16784,155369,2183.13,8024620,283129,0.0140512,1.8223,1.81736,0.13317
210444932,69671660,17110,322028,1950.06,13908100,252543,0.00605558,0.784227,0.743142,0.938985
210443408,69671660,16442,712247,11435.1,40823800,1515150,0.016055,2.12729,2.15744,0.304945
210443973,69671660,16703,2073440,22785.7,112940000,2973570,0.0109893,1.43412,1.42633,0.674273
210437971,69671660,163,34683.2,2465.97,2721130,377006,0.0710999,10.87,0,0
210444485,69671660,16978,794051,8330.11,35133300,1050110,0.0104906,1.32247,1.24515,0.662621
210442577,69671660,16026,11776900,763752,871776000,119595000,0.0648519,10.1551,9.92686,0.387687
210444554,69671660,17022,34683.2,120.916,1401610,14778.8,0.00348629,0.42611,0,0
210444620,69671660,17054,1526190,14664.7,68113200,1869380,0.00960868,1.22487,1.22189,0.618188
210441675,69671660,15618,101673,1273.64,4625860,164341,0.0125268,1.61636,1.73323,0.58006
210445610,69671660,17337,141267,299.891,2842130,36398.9,0.00212287,0.257661,0.298694,0.554288
210440895,69671660,1039,49530.2,1069.18,2984050,140939,0.0215864,2.84552,2.84917,0.012186
210444082,69671660,16799,219747,3612.2,9883960,457533,0.016438,2.08209,2.05317,0.23896
210440239,69671660,920,9052000,181231,585082000,25903300,0.0200211,2.86161,2.94047,0.514982
210437664,69671660,45,263676,3902.57,14375800,507579,0.0148006,1.92501,1.92686,0.173579
210445828,69671660,17436,77921.9,555.924,3120400,69735.8,0.00713438,0.894945,0.925187,0.149261
210445174,69671660,17226,256481,3400.82,10790600,448834,0.0132595,1.74997,1.79487,0.500281
210444050,69671660,16766,156004,4332.07,9100650,576128,0.0277689,3.69303,3.69133,0.0654963
210443105,69671660,16292,159640,1436.94,6447700,175977,0.00900111,1.10233,1.10288,0.110479
210441714,69671660,15657,164846,1446.42,7314460,186028,0.0087744,1.1285,1.13036,0.14767
210443200,69671660,16383,1711580,40989.9,108736000,5997370,0.0239486,3.504,3.46706,0.287999
210444420,69671660,16949,13209300,612847,898815000,104320000,0.0463953,7.89749,7.50508,1.06879
210438959,69671660,451,349740,11681.3,19409100,1593000,0.0333999,4.5548,4.50688,0.122386
210438804,69671660,350,58948.7,955.774,2690150,120379,0.0162136,2.0421,2.05208,0.104496
210439386,69671660,557,127078,916.705,5239540,112625,0.00721371,0.886264,0.895969,0.267046
210440097,69671660,867,1712970,26100,93305300,3441070,0.0152367,2.00883,2.00458,0.525625
210445026,69671660,17166,762042,12926.2,40200000,1704530,0.0169626,2.23679,2.21631,0.361913
210438839,69671660,382,11988700,378864,717598000,60086600,0.0316017,5.01193,4.92913,0.499951
210442794,69671660,16171,3017870,99993.8,171077000,15163400,0.0331339,5.02455,4.88545,0.5313
210445759,69671660,17403,695795,5688.84,24824300,702507,0.00817603,1.00965,1.03723,0.474047
210446347,69671660,17591,143108,1717.28,5839240,218049,0.0119999,1.52367,1.60352,0.448885
210441252,69671660,10680,2784390,169293,186403000,28916800,0.0608009,10.3854,9.8231,0.728271
210441946,69671660,15764,685649,8928.63,35013400,1187780,0.0130222,1.73234,1.73242,0.153886
210442795,69671660,16172,2201120,63228.8,128184000,8863520,0.0287258,4.02683,4.05373,0.563123
210440504,69671660,982,262771,7543.58,13549700,1184710,0.0287078,4.50853,4.4426,0.495432
210439128,69671660,478,1031420,46296.8,74840200,6679790,0.0448865,6.47631,6.60535,0.216328
210442254,69671660,15912,1755290,84559.6,99444000,13225700,0.0481743,7.53479,7.64257,0.638186
210442457,69671660,15997,1376060,50844.9,75797500,7185770,0.0369495,5.22198,5.12783,0.485297
210445211,69671660,17245,32530.4,285.651,1428810,36167.4,0.00878104,1.1118,0,0
210442746,69671660,16143,1659130,33864.4,93287700,5183990,0.020411,3.12453,3.05824,0.350923
210444089,69671660,16809,118248000,2912610,6994980000,462492000,0.0246313,3.91119,3.7991,1.27617
210438741,69671660,296,1230950,49216.5,78506100,6928010,0.0399826,5.62818,5.62266,0.160639
210438759,69671660,314,165537,9102.38,12189500,1340250,0.0549868,8.09635,8.1194,0.1445
210442209,69671660,15882,161717,3939.93,9638440,541995,0.0243631,3.3515,3.20043,0.263629
210438796,69671660,342,4969120,110116,267020000,14973400,0.0221601,3.01329,2.91928,0.5977
210445639,69671660,17346,815409,7389.87,31538400,909740,0.00906277,1.11569,1.10833,0.170738
210443116,69671660,16301,124338,841.642,5038250,103860,0.00676897,0.835304,0.834671,0.0676878
210446720,69671660,111220906,57651.7,1261.75,2778080,162401,0.0218858,2.81694,2.86761,0.227916
210442229,69671660,15901,512685,7045.34,26921600,965747,0.013742,1.8837,1.87496,0.269148
210442596,69671660,16038,4233080,203072,257584000,32311400,0.0479727,7.63308,7.58806,0.57183
210446391,69671660,111220572,126357,1255.9,7155460,175434,0.0099393,1.3884,1.39555,0.819258
210438830,69671660,377,82192.4,5030.51,5475530,743699,0.061204,9.04826,8.73601,0.400863
210439481,69671660,598,34683.2,2122.45,2700160,321301,0.0611954,9.26388,0,0
210440158,69671660,893,665387,38889.9,49301800,5764750,0.058447,8.66376,8.56982,0.0996397
210442773,69671660,16158,158782,6862.26,9815550,967027,0.0432182,6.09029,6.06499,0.150787
210443253,69671660,16410,67284.4,1249.23,4056100,165548,0.0185664,2.46042,2.46053,0.108528
210440308,69671660,952,2943690,146491,190845000,21025100,0.0497644,7.14243,7.18353,0.183535
210443672,69671660,16604,682745,5430.77,35639600,699266,0.00795432,1.0242,1.03177,0.391189
210446349,69671660,17592,324203,2905.69,10117100,366209,0.00896256,1.12957,0.898442,0.634398
210443103,69671660,16291,388200,3597.41,19406900,451867,0.00926691,1.16401,1.19892,0.221783
210443234,69671660,16401,554931,8625.23,32537600,1127090,0.0155429,2.03105,2.03105,0.229515
210444040,69671660,16752,2204830,27313.1,117814000,3582520,0.0123879,1.62486,1.65532,0.688043
210441860,69671660,15718,52511.6,473.045,2482530,59735,0.00900839,1.13756,1.17098,0.29036
210445636,69671660,17345,440358,2462.31,13755100,295891,0.0055916,0.671932,0.666424,0.289249
210444411,69671660,16939,31185600,1364900,2015390000,232101000,0.0437669,7.44256,7.14984,1.05962
210443250,69671660,16409,13728200,249766,780279000,32684100,0.0181937,2.3808,2.38118,0.289169
210444773,69671660,17084,128628,1105.74,6341870,140792,0.0085964,1.09457,1.12739,0.351718
210441164,69671660,1114,273392,26439.8,21207000,4481390,0.09671,16.3918,16.3763,0.0873051
210444059,69671660,16775,351819,6454.78,19051400,842592,0.0183469,2.39496,2.32819,0.422178
210441114,69671660,1097,29743100,316389,1356520000,40498600,0.0106374,1.36161,1.39098,0.589405
210446385,69671660,17650,32395.5,25.4992,408349,3040.49,0.000787122,0.0938553,0,0
210445887,69671660,17466,518049,3002.08,17646600,364791,0.00579497,0.704163,0.711682,0.359474
210443693,69671660,16613,1416070,11253.6,73591700,1443320,0.00794707,1.01925,1.00006,0.521922
210437864,69671660,136,4613830,53744.5,200666000,6848100,0.0116486,1.48426,1.48589,0.426093
210440294,69671660,943,5317840,139739,216704000,21339200,0.0262774,4.01276,4.04274,0.605403
210441804,69671660,15692,134291,994.657,5374280,124658,0.00740673,0.928266,0.927824,0.174288
210444185,69671660,16853,27396.8,233.218,1477180,30395.1,0.0085126,1.10944,0,0
210445738,69671660,17395,320231,3220.81,10344200,398328,0.0100578,1.24388,1.22972,0.235854
210440171,69671660,895,640176,42819,38892400,6492220,0.0668864,10.1413,10.2532,0.198061
210446345,69671660,17590,218604,2410.01,8698200,313789,0.0110246,1.43542,1.27868,0.508468
210437669,69671660,50,204573,2868.88,11715600,398677,0.0140237,1.94883,1.91177,0.347893
210442906,69671660,16229,402699,5462.72,19701500,703475,0.0135653,1.7469,1.77774,0.381589
210445391,69671660,17308,242689,2921.3,12358400,375548,0.0120372,1.54745,1.53796,0.329593
210440014,69671660,774,282001,11703.7,18020400,1877800,0.0415021,6.65884,6.52705,0.266469
210441323,69671660,10697,502601,5016.11,30156000,702561,0.00998031,1.39785,1.37957,0.485994
210444095,69671660,16813,51494800,1107580,3274860000,168710000,0.0215085,3.27625,3.31343,0.749798
210444590,69671660,17040,166703,2796.54,9276780,369623,0.0167755,2.21725,2.21835,0.123607
210445153,69671660,17217,1256840,5562.96,34321600,685739,0.00442615,0.545606,0.551913,0.803096
210437772,69671660,100,1055840,5325.96,41912800,664420,0.00504428,0.629279,0.640442,0.317577
210441662,69671660,15610,112366,1999.8,3960940,262020,0.0177972,2.33185,2.20287,0.57438
210442124,69671660,15829,2337620,34651.3,119457000,4545780,0.0148233,1.94462,1.91557,0.31559
210443538,69671660,16534,102560,1226.34,5404470,178579,0.0119573,1.74122,1.72979,0.776696
210440111,69671660,874,99333.8,286.514,5049360,37269.6,0.00288435,0.375196,0.377936,0.0879503
210443992,69671660,16715,27419.1,68.0294,1508780,8824,0.0024811,0.321819,0,0
210443706,69671660,16619,428752,1049.02,23013700,135728,0.00244667,0.316565,0.331502,0.612791
210444759,69671660,17079,1919400,13415.1,81128100,1671570,0.00698921,0.870878,0.873047,0.265967
210444170,69671660,16848,646083,13254.3,35788800,1736510,0.0205149,2.68775,2.6632,0.214825
210440759,69671660,996,732771,33661.3,35869300,5249210,0.045937,7.16351,6.9607,0.404805
210445161,69671660,17220,19315800,180074,750506000,22989000,0.00932262,1.19017,1.23476,0.617664
210444119,69671660,16827,325571,7729.72,19018700,1068250,0.023742,3.28114,3.22975,0.297586
210444323,69671660,16883,1012530,10643.5,49241100,1357760,0.0105118,1.34096,1.30365,0.56452
210446689,69671660,111220872,161647,3079.83,9540320,404400,0.0190529,2.50175,2.51725,0.11158
210443190,69671660,16376,33937400,555922,1921080000,74639200,0.0163808,2.19932,2.18742,0.4569
210437883,69671660,143,39124.2,474.874,1595520,60099,0.0121376,1.53611,0,0
210444036,69671660,16749,34683.2,126.343,1504940,15635.7,0.00364276,0.450816,0,0
210439339,69671660,526,874125,20874.9,33751700,3005330,0.0238809,3.4381,3.07866,0.532363
210444997,69671660,17152,162677,1042.99,6174190,130148,0.00641142,0.800035,0.810345,0.328822
210444501,69671660,16988,34416.3,299.268,1885960,39243.9,0.00869554,1.14027,0,0
210439531,69671660,619,506633,11755.5,26897000,1660310,0.0232032,3.27715,3.24336,0.40148
210443461,69671660,16464,205181,1086.16,11992800,154083,0.00529367,0.75096,0.533079,0.260686
210441777,69671660,15682,67773.5,135.431,1799770,16615.2,0.00199829,0.245157,0.245332,0.359217
210437848,69671660,131,1252040,54239.7,85527700,7815860,0.0433209,6.24248,6.21207,0.162794
210444062,69671660,16777,479408,4718.32,25551700,609075,0.00984198,1.27047,1.30987,0.708759
210444176,69671660,16850,289472,6978.95,16379000,932308,0.0241092,3.22072,3.08618,0.262842
210445676,69671660,17364,748595,13975.7,43108600,1855740,0.0186693,2.47897,2.41396,0.185189
210441887,69671660,15722,1119030,4794.17,39329400,604271,0.0042842,0.539993,0.563094,0.406283
210438264,69671660,216,217636,3080.22,8133140,401958,0.0141531,1.84693,1.89137,0.481093
210440249,69671660,927,89623.9,3606.99,4992510,489911,0.0402458,5.46629,5.46112,0.158629
210443475,69671660,16474,363295,4622.88,19432100,623942,0.0127249,1.71745,1.734,0.382342
210443718,69671660,16627,651675,6351.66,32132700,819020,0.00974668,1.25679,1.25741,0.400042
210442102,69671660,15813,2652560,82492.8,147482000,11136900,0.0310993,4.19856,4.25766,0.237618
210439538,69671660,623,80727100,2060630,4682220000,284722000,0.0255258,3.52697,3.46923,0.4527
210443989,69671660,16713,100598,232.387,5545450,30204.6,0.00231006,0.300251,0.305436,0.143944
210446329,69671660,17579,110129,3133.53,4593800,426447,0.0284533,3.87226,3.76393,0.237345
210441763,69671660,15677,272387,3659.28,13204100,469044,0.0134341,1.72198,1.69791,0.18835
210440301,69671660,946,2032290,15616.2,98254100,1965630,0.00768404,0.967203,1.00618,0.330205
210438014,69671660,170,641036,6363.88,35489400,915808,0.00992749,1.42864,1.38134,0.484293
210440062,69671660,837,403114,10712,24129100,1705620,0.0265732,4.23112,4.3662,0.448784
210438239,69671660,212,8812370,247149,374371000,37832300,0.0280457,4.29309,4.15451,0.768171
210445085,69671660,17190,27128.4,158.253,1145930,20009.7,0.00583348,0.737591,0,0
210437815,69671660,119,1476890,96510.6,95792700,14417200,0.0653471,9.76184,9.78928,0.162489
210445914,69671660,17482,198791,2693.82,9963490,352535,0.013551,1.77339,1.81163,0.384214
210442446,69671660,15993,2834850,109457,173649000,15483700,0.0386112,5.46193,5.33755,0.194181
210443397,69671660,16436,842817,8831.81,46583600,1277840,0.0104789,1.51615,1.47856,0.439665
210443669,69671660,16602,682745,5430.77,35639600,699266,0.00795432,1.0242,1.03177,0.391189
210442325,69671660,15946,1577600,48081.2,85738200,6668910,0.0304775,4.22726,4.32699,0.332518
210441335,69671660,10704,984122,22914,58437000,3568400,0.0232837,3.62597,3.58237,0.521257
210443207,69671660,16387,1041750,27427.7,68538100,4133890,0.0263286,3.96823,3.98412,0.232714
210446380,69671660,17646,31831.7,323.128,1183920,40627.6,0.0101512,1.27633,0,0
210443472,69671660,16472,1123590,13954.3,57444100,1762180,0.0124194,1.56836,1.5714,0.179573
210442379,69671660,15971,4332240,209282,240862000,30257300,0.048308,6.98421,7.02355,0.265458
210439937,69671660,718,1839900,22244.5,102313000,2888930,0.01209,1.57016,1.56163,0.275281
210444064,69671660,16780,277599,2595.45,14351800,336640,0.00934963,1.21268,1.18304,0.636658
210442893,69671660,16219,156448,2220.86,8142580,289548,0.0141955,1.85076,1.88895,0.433843
210443421,69671660,16450,862743,15064,52203400,2157220,0.0174606,2.50042,2.40261,0.76143
210441196,69671660,1129,67860500,910453,3492350000,119870000,0.0134165,1.76643,1.7856,0.540474
210437603,69671660,12,136342,564.41,6007540,69709.8,0.00413965,0.511285,0.511872,0.0874851
210442588,69671660,16032,21635700,903953,1283140000,141496000,0.0417805,6.53992,6.47611,0.60343
210442281,69671660,15925,741991,24677.4,34317000,3300010,0.0332583,4.44751,4.51638,0.266239
210445261,69671660,17280,2511670,17025.3,87037200,2100450,0.00677847,0.836278,0.869244,0.559765
210445649,69671660,17350,17999.7,23.388,376853,2710.12,0.00129935,0.150565,0,0
210441310,69671660,10689,2036980,94154.4,110348000,15902900,0.0462226,7.80711,8.06875,0.843077
210442151,69671660,15849,1238450,40226,68994700,5526240,0.032481,4.46224,4.53259,0.265292
210444972,69671660,17136,32883.4,150.893,1355900,19043.8,0.00458873,0.579133,0,0
210445932,69671660,17489,291930,3019.47,14687800,391426,0.0103431,1.34082,1.34086,0.314715
210443645,69671660,16591,970607,17154.2,55901600,2455720,0.0176737,2.53008,2.687,0.807066
210438486,69671660,246,691225,5525.36,32169000,701322,0.00799357,1.01461,1.01985,0.762888
210438922,69671660,433,834393,33045,57761200,5180670,0.0396036,6.20891,6.36314,0.200831
210439610,69671660,674,20525.1,426.279,1166040,56201,0.0207686,2.73815,0,0
210438801,69671660,347,360178,3134.49,16795500,398785,0.00870262,1.10719,1.12911,0.411654
210445820,69671660,17431,620005,8448.55,27689300,1078910,0.0136266,1.74016,1.78125,0.321181
210442385,69671660,15976,2262250,113440,126224000,16157700,0.0501445,7.14228,7.15959,0.237125
210443589,69671660,16565,523816,8229.32,31352300,1212370,0.0157103,2.31449,2.4891,0.835396
210446442,69671660,111220724,459321,7947,25193700,1054660,0.0173016,2.29613,2.29349,0.366899
210439584,69671660,656,3109260,66785.7,109902000,10946100,0.0214796,3.52049,3.34358,0.660493
210442129,69671660,15832,1112050,23927.4,56768100,3132150,0.0215165,2.81656,2.83496,0.177885
210443801,69671660,16643,69366.4,234.768,2970260,29246.8,0.00338447,0.421628,0.421628,0.168547
210439980,69671660,747,143114,6632.23,8801490,971987,0.0463422,6.79168,6.95673,0.239718
210443110,69671660,16295,508294,3040.67,22137100,378249,0.0059821,0.744154,0.764934,0.276514
210443576,69671660,16559,788348,10594.9,45857600,1533730,0.0134393,1.94549,2.07694,0.888411
210444804,69671660,17094,19465.5,110.265,319268,13996.9,0.00566462,0.719061,0,0
210437621,69671660,23,882306,18477.5,47346300,2503470,0.0209423,2.83742,2.78549,0.367635
210440192,69671660,904,3764520,80515.2,187967000,10992200,0.0213879,2.91995,3.01345,0.45248
210439298,69671660,502,7161050,267318,418163000,39503800,0.0373294,5.51648,5.31981,0.518546
210444573,69671660,17031,1256740,20426.4,67458700,2719210,0.0162534,2.16369,2.19569,0.327141
210446855,69671660,127201621,30226.3,348.658,1092780,43635.7,0.0115349,1.44363,0,0
210443217,69671660,16392,169838,2608.13,10100200,348707,0.0153566,2.05317,2.05222,0.113977
210445632,69671660,17344,404518,2854.29,15895200,352475,0.00705602,0.871346,0.876752,0.1394
210446440,69671660,111220722,223888,3229.9,10665600,419108,0.0144264,1.87196,1.86013,0.341834
210444928,69671660,17107,650227,6645.52,31159100,863388,0.0102203,1.32783,1.20927,0.649157
210441011,69671660,1059,42933.2,2023.12,2453190,282395,0.0471225,6.57754,6.57655,0.0411729
210441091,69671660,1082,131879,4402.92,5207900,647090,0.0333861,4.9067,4.92052,0.556812
210443808,69671660,16649,39444100,852103,2249390000,119523000,0.0216028,3.0302,3.05312,0.762217
210439466,69671660,593,1123870,33522.8,45332900,5461120,0.0298282,4.85923,5.20764,0.619138
210444945,69671660,17117,30667,427.435,1630530,55569.8,0.0139379,1.81204,0,0
210445580,69671660,17326,102242,96.4499,1517300,11701.2,0.000943351,0.114446,0,0
210439540,69671660,625,1672630,69715.6,112660000,10093500,0.0416802,6.03451,6.30336,0.239782
210441843,69671660,15710,45584,385.965,1720670,49868.3,0.00846711,1.09399,1.10174,0.524393
210443008,69671660,16248,1290810,10532.9,57282800,1328850,0.00815993,1.02947,1.04369,0.328124
210438416,69671660,232,463978,14643.5,24064300,2010660,0.0315608,4.33352,4.2245,0.187569
210445806,69671660,17424,2200280,28775.8,116348000,3739050,0.0130783,1.69935,1.69924,0.339891
210445388,69671660,17307,606630,7417.7,29249100,974431,0.0122277,1.6063,1.5096,0.591842
210439624,69671660,682,492271,9504.05,27670700,1241600,0.0193066,2.5222,2.52008,0.12496
210442109,69671660,15816,703457,20068.8,26485900,2893070,0.0285288,4.11264,4.04259,0.501577
210444399,69671660,16932,631224,12789.2,37453100,1737980,0.020261,2.75334,2.80009,0.147431
210446429,69671660,111220704,285729,4000.65,14431700,519792,0.0140016,1.81918,1.85277,0.212436
210439139,69671660,481,376748,10810.7,17696400,1524620,0.0286948,4.04678,4.04959,0.304305
210445221,69671660,17251,1999750,16311.3,68619400,2043490,0.00815666,1.02187,1.03168,0.434558
210438656,69671660,259,154262,2920.94,5098700,399004,0.0189349,2.58654,2.61579,0.383376
210439770,69671660,704,266945,15607.4,17089500,2447250,0.0584667,9.16762,9.44473,0.216648
210443534,69671660,16532,1984100,31770.2,119363000,4538840,0.0160124,2.2876,2.36186,0.861164
210444387,69671660,16925,3869150,126131,249334000,20880300,0.0325992,5.39661,5.05527,1.23309
210440165,69671660,894,1377730,47559.6,79200500,7545330,0.0345202,5.47663,5.43119,0.41039
210443529,69671660,16528,27713.5,1985.71,2075170,323047,0.0716513,11.6566,0,0
210443069,69671660,16272,559930,4050.98,27169300,521916,0.00723481,0.93211,0.950334,0.266238
210445938,69671660,17491,25171.4,406.329,1430940,53126.7,0.0161424,2.11059,0,0
210439381,69671660,556,983816,45128,60418700,6450720,0.0458703,6.55683,6.65564,0.166962
210441737,69671660,15667,2386860,22349.3,100619000,2846670,0.00936347,1.19264,1.21451,0.438651
210440100,69671660,868,85352.9,1328.58,4936960,179168,0.0155658,2.09915,2.17173,0.707923
210443030,69671660,16257,270091,1664.49,11858700,215041,0.00616269,0.796178,0.800224,0.247733
210443277,69671660,16419,1817800,36903.4,105279000,4909850,0.0203011,2.70098,2.70592,0.138526
210443646,69671660,16593,970607,17154.2,55901600,2455720,0.0176737,2.53008,2.687,0.807066
210438813,69671660,361,6473690,211037,371981000,31952200,0.0325992,4.9357,5.08524,0.564502
210441705,69671660,15633,277788,2640.2,11755700,341520,0.00950437,1.22943,1.19085,0.273771
