id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210479348,69671893,16617,1153980,11093.2,69953700,1464070,0.00961304,1.26871,1.26871,0.810247
210484838,69671893,112892331,34969,50.0212,1971900,6327.19,0.00143044,0.180937,0,0
210473474,69671893,938,2044940,30341.9,98995700,4219750,0.0148376,2.06351,2.05937,0.515217
210478120,69671893,16192,1328820,8833.69,71858300,1185150,0.00664776,0.891882,0.891882,0.621634
210477609,69671893,15966,209814,2093,12963100,274079,0.00997552,1.30629,1.30629,0.282296
210479360,69671893,16620,69938,296.923,4121380,38803,0.00424552,0.554819,0.554819,0.0656983
210476241,69671893,15767,3391990,19347.2,200404000,2522710,0.0057038,0.743724,0.743724,0.84626
210472317,69671893,528,101539000,657991,6327640000,91539500,0.00648016,0.901516,0.901424,0.540646
210474478,69671893,10707,244783,2071.29,18182300,287418,0.00846172,1.17418,1.17418,0.16092
210471836,69671893,289,104907,2674.7,7589520,369285,0.0254959,3.52012,3.52012,0.265606
210476304,69671893,15795,1153520,8976.9,63764600,1164600,0.00778219,1.0096,1.00987,0.611278
210478315,69671893,16267,454597,3377.29,27080400,450168,0.00742919,0.990257,0.990257,0.423087
210471604,69671893,192,559431,1883.89,20105300,245471,0.00336751,0.438788,0.438784,0.314285
210478296,69671893,16258,384659,6359.41,20951600,833751,0.0165326,2.16751,2.16751,0.283167
210480853,69671893,17088,244783,895.802,13462000,115640,0.00365958,0.47242,0.47242,0.907032
210472947,69671893,797,5105470,82975.7,294832000,10969400,0.0162523,2.14856,2.14856,0.472834
210472924,69671893,777,524535,2343.79,31946000,316454,0.00446832,0.603304,0.603304,0.805704
210479225,69671893,16598,174845,1867.69,10693000,242626,0.010682,1.38767,1.38767,0.511121
210474770,69671893,182305697,621532,5329.22,41593300,749119,0.00857433,1.20528,1.20026,0.57945
210476572,69671893,15842,8672310,74314.4,488075000,9819610,0.00856916,1.13229,1.13229,0.660839
210478644,69671893,16349,2028200,24371.4,116914000,3219800,0.0120163,1.58752,1.58752,0.643998
210479009,69671893,16510,12239200,132670,747166000,17476400,0.0108398,1.42791,1.42791,0.518467
210483624,69671893,111220626,664411,9269.66,35526400,1236980,0.0139517,1.86177,1.86177,0.624385
210476130,69671893,15734,209814,3238.49,8742760,425000,0.015435,2.0256,2.0256,0.308
210474264,69671893,10690,1538640,9901.72,91003900,1387890,0.00643539,0.902027,0.902027,0.53048
210473553,69671893,951,2307950,11497.2,149988000,1576990,0.00498156,0.683283,0.683283,0.557298
210471535,69671893,143,209759,5128.61,10881100,759170,0.0244501,3.61925,3.61911,0.26722
210483157,69671893,17490,454597,3856.65,27117400,500972,0.00848366,1.10201,1.10201,0.269384
210482121,69671893,17342,104907,1018.91,6307320,133094,0.00971251,1.26869,1.26869,0.368032
210472515,69671893,651,1643540,22873.1,101554000,3019500,0.0139169,1.83719,1.83719,0.482023
210478978,69671893,16492,3112240,35299.3,175159000,4646390,0.0113421,1.49294,1.49294,0.570349
210479520,69671893,16685,1468700,18405.3,88443400,2424680,0.0125317,1.6509,1.6509,0.458676
210479561,69671893,16707,769318,9372.73,45633500,1232930,0.0121832,1.60263,1.60263,0.558536
210481722,69671893,17295,69938,610.898,3266740,83707.7,0.00873486,1.19688,1.19688,0.162859
210472527,69671893,655,2097800,10884.1,58023000,1447450,0.00518833,0.689987,0.689907,0.935399
210484770,69671893,111220900,244783,2713.04,14384200,352319,0.0110834,1.43931,1.43931,0.171634
210473624,69671893,980,209814,1781.46,11835500,235099,0.00849068,1.12051,1.12051,0.524166
210472418,69671893,581,839256,4597.3,54958200,633814,0.00547782,0.75521,0.75521,0.537078
210473671,69671893,1011,69938,939.716,4003650,123822,0.0134364,1.77045,1.77045,0.104485
210480923,69671893,17105,174845,3297.31,9859790,442159,0.0188585,2.52886,2.52886,0.342309
210471794,69671893,271,279752,4898.48,16742000,651949,0.0175101,2.33045,2.33045,0.120803
210472954,69671893,811,4231250,61171.8,263350000,8243850,0.0144572,1.94832,1.94832,0.436953
210480902,69671893,17100,594473,7338.79,32028200,1028540,0.012345,1.73017,1.73017,0.422562
210479735,69671893,16783,384659,4015.18,22223800,532635,0.0104383,1.38469,1.38469,0.48925
210479715,69671893,16773,1153980,13572.5,67265700,1797220,0.0117615,1.55741,1.55741,0.439963
210484574,69671893,111220810,69938,925.223,3126500,124273,0.0132292,1.7769,1.7769,0.300703
210478204,69671893,16242,244783,4743.46,14953700,631985,0.0193782,2.58182,2.58182,0.464763
210477300,69671893,15938,2377750,33982.5,132470000,4466710,0.0142919,1.87855,1.87848,0.804049
210478046,69671893,16161,489566,866.637,30094800,113756,0.00177021,0.232361,0.232361,0.149795
210483481,69671893,17614,34969,294.956,1783920,37536.9,0.00843478,1.07343,0,0
210475561,69671893,15622,15926100,119757,732278000,16005900,0.00751951,1.00501,1.00004,0.898123
210471580,69671893,180,244783,7143.17,16881500,927863,0.0291817,3.79055,3.79055,0.363088
210472294,69671893,511,1049070,4715.14,66472900,620770,0.00449459,0.591734,0.591734,0.667114
210478723,69671893,16382,43676300,561124,2729630000,74396700,0.0128473,1.70337,1.70337,0.713445
210471763,69671893,259,244783,312.034,2901950,40372,0.00127474,0.16493,0.16493,0.949991
210476679,69671893,15857,36927300,285090,2343500000,37693500,0.00772031,1.02075,1.02075,0.784907
210474161,69671893,1140,104907,1850.07,3107890,238251,0.0176354,2.27107,2.27107,0.354534
210479320,69671893,16608,314721,4836.15,18210300,640928,0.0153665,2.0365,2.0365,0.446295
210483182,69671893,17493,279752,2286,15219200,293059,0.00817153,1.04757,1.04757,0.231956
210479560,69671893,16706,2272980,24278.5,134831000,3187760,0.0106813,1.40245,1.40245,0.581299
210474039,69671893,1102,1433730,9503.08,92317800,1239530,0.00662823,0.864548,0.864548,0.51498
210483317,69671893,17546,34969,314.051,2108310,39970.4,0.00898085,1.14302,0,0
210472463,69671893,602,69938,1054.2,4058090,137147,0.0150734,1.96098,1.96098,0.302814
210481681,69671893,17283,804255,7217.55,41119600,936265,0.0089742,1.16414,1.16416,0.335581
210479421,69671893,16648,69938,163.522,3775440,21129.3,0.00233811,0.302114,0.302114,0.0895649
210475016,69671893,15582,34928.4,50.896,1763070,6348.28,0.00145715,0.181751,0,0
210480480,69671893,16970,2272980,32257.1,117110000,4280230,0.0141915,1.88309,1.88309,0.307111
210479881,69671893,16852,419628,5681.79,25215900,739742,0.0135401,1.76285,1.76285,0.195523
210473632,69671893,985,25302900,317450,1533190000,43041000,0.012546,1.70103,1.70074,0.572801
210473293,69671893,878,139876,479.34,6193170,70360.1,0.00342689,0.503018,0.503018,1.09354
210477986,69671893,16140,1084040,9822.65,62326700,1398320,0.00906116,1.28991,1.28991,0.413233
210471295,69671893,17,2412860,30438,149920000,4037150,0.0126149,1.67318,1.67318,0.554921
210471711,69671893,238,139876,558.833,7809170,73107.3,0.0039952,0.522658,0.522658,0.543571
210480603,69671893,17009,244783,1589.02,14750200,204640,0.00649155,0.836006,0.836006,0.32867
210476515,69671893,15828,7553300,54273.6,402122000,7001420,0.00718542,0.926934,0.926934,0.415754
210476716,69671893,15861,3984530,51389.4,238402000,6678150,0.0128972,1.67602,1.67653,0.435002
210479592,69671893,16719,1643540,16436.1,98592500,2168510,0.0100004,1.31941,1.31941,0.701976
210471655,69671893,214,874225,12923.1,43089300,1751850,0.0147824,2.00389,2.00389,0.559036
210479584,69671893,16716,1643540,16436.1,98592500,2168510,0.0100004,1.31941,1.31941,0.701976
210484872,69671893,127201621,34969,106.624,1180200,13687.6,0.0030491,0.39142,0,0
210479488,69671893,16666,559504,1823.64,37501600,239770,0.00325939,0.428541,0.428541,0.345153
210476748,69671893,15867,7588270,77093.6,411990000,10441700,0.0101596,1.37604,1.37604,0.500177
210475736,69671893,15667,3917390,34163.6,197121000,4628500,0.008721,1.18153,1.17578,0.81128
210483635,69671893,111220632,559504,7063.19,32267600,917022,0.012624,1.63899,1.63899,0.132301
210473616,69671893,975,34969,207.187,2203840,26970,0.00592487,0.771255,0,0
210479811,69671893,16818,58608000,450925,3750390000,62315300,0.00769392,1.06325,1.06325,0.539009
210471547,69671893,154,1573600,10937,93539700,1439960,0.00695027,0.915068,0.915068,0.553998
210478762,69671893,16399,4965600,12619.8,333547000,1673660,0.00254145,0.337051,0.337051,0.511746
210478944,69671893,16473,1503670,28864.2,87878100,3817060,0.0191958,2.5385,2.5385,0.34955
210480683,69671893,17033,1853360,25870,103379000,3441920,0.0139584,1.85713,1.85713,0.539441
210471467,69671893,90,104907,1384.92,5725770,180958,0.0132014,1.72494,1.72494,0.12507
210473945,69671893,1069,65064.1,432.13,2086170,55879.7,0.0066416,0.858841,0.85874,0.0919464
210471473,69671893,94,979132,1595.49,59140200,208282,0.0016295,0.212721,0.212721,0.569933
210484386,69671893,111220758,34969,525.317,2308030,69335.7,0.0150224,1.98278,0,0
210472214,69671893,452,839256,1253.71,51340300,164692,0.00149383,0.196236,0.196236,0.571497
210479775,69671893,16798,419628,4912.79,22877400,645335,0.0117075,1.53788,1.53788,0.355645
210472502,69671893,638,559504,5609.54,37279400,730300,0.0100259,1.30526,1.30526,0.52086
210478187,69671893,16229,594473,5433.8,35601500,706178,0.00914054,1.18791,1.18791,0.57
210475161,69671893,15590,1678470,2563.73,101395000,333578,0.00152743,0.19874,0.198745,0.503422
210472343,69671893,542,2976640,30271.5,190474000,4449090,0.0101697,1.49467,1.50135,0.597334
210478798,69671893,16415,1923300,45146.1,117555000,5991950,0.0234733,3.11546,3.11546,0.359865
210472948,69671893,800,804287,6171.55,51796000,813865,0.00767332,1.01191,1.01191,1.06352
210472935,69671893,783,524535,4322.99,35114300,567960,0.00824157,1.08279,1.08279,0.747646
210480862,69671893,17090,139876,606.097,7657310,77361.9,0.0043331,0.553075,0.553075,0.512386
210472647,69671893,704,104907,2892.37,6550020,372384,0.0275708,3.54965,3.54965,0.431013
210478758,69671893,16396,27555600,389216,1733850000,51650500,0.0141248,1.87441,1.87441,0.676496
210471491,69671893,110,139876,190.333,7976270,24882,0.00136072,0.177886,0.177886,0.380141
210483445,69671893,17598,383430,1826.67,9630420,227352,0.00476402,0.592943,0.592705,0.599257
210472417,69671893,580,244783,2347.52,13793300,304283,0.00959019,1.24307,1.24307,0.154757
210471586,69671893,183,1538640,21728.5,91644100,2881490,0.0141219,1.87275,1.87275,0.455713
210473736,69671893,1031,944163,4493.97,48056800,580495,0.00475974,0.614825,0.614825,0.589052
210471704,69671893,235,1291730,19830.2,54732200,2730640,0.0153516,2.11393,2.11384,0.493093
210476524,69671893,15830,4091370,26492.8,215739000,3447150,0.00647528,0.842541,0.842541,0.460587
210478569,69671893,16326,279752,1030.31,16831200,134538,0.00368293,0.480917,0.480917,0.499516
210483419,69671893,17587,1084030,4924.46,42688200,618140,0.00454273,0.570224,0.570222,0.363557
210474129,69671893,1125,559504,6627.03,33489100,855287,0.0118445,1.52865,1.52865,0.206684
210478290,69671893,16255,279752,6745.26,16473500,897344,0.0241116,3.20764,3.20764,0.276068
210472424,69671893,585,419628,6393.21,24271700,839057,0.0152354,1.99953,1.99953,0.417087
210474280,69671893,10693,419628,2758.88,19974500,375381,0.00657459,0.894557,0.894557,0.342475
210472945,69671893,795,19128000,102459,1196570000,13510400,0.00535648,0.706313,0.706313,0.923166
210482849,69671893,17436,139876,2114,6816650,324394,0.0151134,2.31916,2.31916,0.274985
210471304,69671893,23,1433730,11908.3,76168900,1528610,0.00830583,1.06618,1.06618,0.43734
210479069,69671893,16541,1503670,16241.5,90350000,2119510,0.0108012,1.40956,1.40956,0.50044
210477656,69671893,15988,1678410,30129.6,95960600,3978510,0.0179513,2.3704,2.3703,0.793415
210477757,69671893,16038,5497210,52039.2,308645000,7426980,0.00946648,1.35105,1.35427,0.670751
210477932,69671893,16122,2797520,26759.3,178034000,3812620,0.00956538,1.36286,1.36286,0.556883
210478175,69671893,16219,209814,465.263,12494700,60204.1,0.0022175,0.28694,0.28694,0.535109
210478199,69671893,16239,944163,18125.3,56502300,2408080,0.0191972,2.5505,2.5505,0.515447
210474983,69671893,15577,7515370,47134.1,428059000,6096560,0.00627169,0.811211,0.811176,0.93375
210473572,69671893,955,1081920,17375.3,46728300,2392650,0.0160596,2.21148,2.21118,0.441998
210474326,69671893,10700,1084040,5380.75,65789400,725862,0.00496362,0.66959,0.66959,0.395054
210476768,69671893,15871,839256,11085.5,49738200,1487120,0.0132088,1.77195,1.77195,0.343772
210483754,69671893,111220682,279752,3487.91,14807100,479225,0.0124679,1.71303,1.71303,0.629381
210472182,69671893,438,209814,1059.9,12393600,144967,0.00505163,0.690933,0.690933,0.70776
210480012,69671893,16897,1853360,12823.9,107495000,1698820,0.00691927,0.916619,0.916619,0.787302
210479113,69671893,16562,139876,411.74,8759990,54625.7,0.00294361,0.390529,0.390529,0.180866
210479901,69671893,16859,174845,2492.29,10023700,326868,0.0142543,1.86947,1.86947,0.168762
210479489,69671893,16667,559504,1823.64,37501600,239770,0.00325939,0.428541,0.428541,0.345153
210478855,69671893,16439,4056400,44618.6,253956000,5897470,0.0109996,1.45387,1.45387,0.720107
210482079,69671893,17337,242913,2958.92,10933400,390520,0.012181,1.60765,1.60626,0.125146
210480952,69671893,17112,349690,4974.07,19083800,658071,0.0142242,1.88187,1.88187,0.0882948
210471414,69671893,38,1119010,1856,67715200,241942,0.00165861,0.216211,0.216211,0.544466
210471838,69671893,290,18377300,283811,1027910000,37450000,0.0154436,2.03784,2.03666,0.519508
210472002,69671893,403,3601810,32832.4,185765000,4413260,0.00911555,1.22529,1.22529,0.377412
210481143,69671893,17154,1328820,20700.9,67533800,2751270,0.0155784,2.07046,2.07046,0.766379
210471888,69671893,325,209814,2308.11,12918200,299025,0.0110007,1.42519,1.42519,0.535482
210471497,69671893,113,1678500,7752.28,72725500,1092470,0.00461859,0.650865,0.650859,0.733738
210477692,69671893,16007,57403100,690848,3587240000,92053300,0.012035,1.60363,1.60341,0.531059
210481673,69671893,17281,69938,668.12,3751880,86736.7,0.00955304,1.24019,1.24019,0.0951616
210476292,69671893,15794,34969,135.274,2147110,17407.5,0.00386838,0.497798,0,0
210478988,69671893,16495,2272980,25040.8,126121000,3303690,0.0110167,1.45346,1.45346,0.543234
210473622,69671893,978,1555370,27168.4,72973100,3814370,0.0174675,2.45239,2.44246,0.366751
210479727,69671893,16777,629442,8474.76,36338500,1123450,0.0134639,1.78483,1.78483,0.341586
210480846,69671893,17086,1398760,12616.2,78916400,1653200,0.00901954,1.1819,1.1819,0.53615
210477893,69671893,16109,1398760,14276.4,48032200,1943290,0.0102065,1.3893,1.3893,0.911637
210471898,69671893,331,2307950,18393.1,110087000,2401500,0.00796943,1.04053,1.04053,0.70643
210471667,69671893,218,1853360,28646,117232000,3822470,0.0154563,2.06246,2.06246,0.244384
210481559,69671893,17253,2865730,59774.6,148000000,8054970,0.0208584,2.81079,2.81108,0.364232
210478212,69671893,16247,6853920,92175.7,380785000,12169800,0.0134486,1.7756,1.7756,0.589961
210471450,69671893,69,874225,12162.4,42896200,1579050,0.0139122,1.80623,1.80623,0.145542
210472414,69671893,578,629442,8441.74,37076000,1104400,0.0134115,1.75457,1.75457,0.4974
210477573,69671893,15954,279732,1242.06,10564700,162602,0.00444018,0.581278,0.581255,0.704462
210479395,69671893,16634,874225,15211.9,46532100,2055660,0.0174004,2.35141,2.35141,0.496703
210478215,69671893,16250,1643540,26313.6,96277600,3490880,0.0160103,2.124,2.124,0.573604
210475741,69671893,15669,3917390,34163.6,197121000,4628500,0.008721,1.18153,1.17578,0.81128
210480690,69671893,17039,1328820,12092.6,72238700,1586260,0.00910025,1.19373,1.19373,0.402739
210481099,69671893,17148,1713480,18293.6,91826500,2406050,0.0106763,1.40419,1.40419,0.711407
210476094,69671893,15729,944163,8577.02,41380100,1120750,0.00908426,1.18703,1.18703,0.654841
210471560,69671893,165,2797520,10144.3,157932000,1311560,0.00362617,0.468828,0.468828,0.552274
210482674,69671893,17386,851012,13487.5,39512500,1796200,0.0158488,2.11067,2.09073,0.513628
210472459,69671893,601,384659,6579.47,25816400,893393,0.0171047,2.32256,2.32256,0.194361
210481216,69671893,17172,874225,11941.5,45369900,1564910,0.0136595,1.79006,1.79006,0.277387
210473980,69671893,1079,1293850,7117.27,79315200,940599,0.00550083,0.726975,0.726975,0.310115
210478695,69671893,16366,1608570,23065.4,85502800,3019930,0.014339,1.8774,1.8774,0.288496
210471443,69671893,64,384659,9118.22,22810400,1218230,0.0237047,3.16704,3.16704,0.136499
210473305,69671893,881,1258880,20483,74511600,2715550,0.0162708,2.15711,2.15711,0.448027
210471520,69671893,132,34969,242.46,1799430,31744.4,0.00693358,0.907787,0,0
210471446,69671893,67,209814,878.104,12579800,114991,0.00418515,0.548063,0.548063,0.859253
210473603,69671893,966,769318,19244.7,43896400,2570220,0.0250152,3.3409,3.3409,0.701048
210483270,69671893,17525,3336400,21349.8,143370000,2734040,0.00639905,0.81946,0.818834,0.476067
210472272,69671893,486,3741680,34343,231935000,4880850,0.00917848,1.30445,1.30445,0.437539
210475690,69671893,15659,1187480,9547.42,68875400,1287920,0.00804004,1.08458,1.08423,0.991876
210481730,69671893,17297,34969,260.298,1664120,37034,0.00744367,1.05905,0,0
210484716,69671893,111220858,139876,2114,6816650,324394,0.0151134,2.31916,2.31916,0.274985
210484526,69671893,111220784,349690,5584.28,23130700,742448,0.0159692,2.12316,2.12316,0.172119
210472496,69671893,631,5524690,31940.5,174503000,4241680,0.00578141,0.767769,0.76773,0.955996
210473843,69671893,1056,9441570,55771.2,598815000,8006670,0.00590698,0.848023,0.848021,0.236803
210480880,69671893,17095,5315290,69392.5,277398000,9284840,0.0130553,1.74682,1.74682,0.493736
210473628,69671893,982,279752,2144.12,15695700,287177,0.00766435,1.02654,1.02654,0.32467
210477150,69671893,15913,10798600,88996.5,678102000,12067100,0.00824151,1.11747,1.11629,0.449139
210479435,69671893,16654,384659,1113.08,25870700,148451,0.00289368,0.38593,0.38593,0.272145
210472651,69671893,707,1258880,5378.47,77646600,749175,0.00427241,0.595111,0.595111,0.500548
210482005,69671893,17309,34969,483.806,2173390,63586,0.0138353,1.81835,0,0
210472682,69671893,721,1815810,12674.7,113805000,1784420,0.00698017,0.982715,0.982328,0.567805
210472428,69671893,587,419628,1452.83,26786200,190910,0.0034622,0.454951,0.454951,0.664454
210476273,69671893,15784,11955000,118085,696766000,15360300,0.00987747,1.28485,1.28508,0.519473
210478924,69671893,16464,384659,1789,23530000,233877,0.00465087,0.608012,0.608012,0.173096
210475583,69671893,15627,833184,1417.1,43602800,189069,0.00170082,0.226923,0.226226,0.661504
210481229,69671893,17176,664411,8981.55,35331500,1184320,0.0135181,1.78251,1.78251,0.255986
210476874,69671893,15880,349690,3950.24,20194600,545111,0.0112964,1.55884,1.55884,0.492515
210480078,69671893,16919,59001600,399079,3448000000,55048500,0.00676388,0.933001,0.932756,0.515337
210473287,69671893,875,139876,1912.62,8446020,247568,0.0136737,1.76991,1.76991,0.209228
210479138,69671893,16569,524535,5593.96,31837500,738213,0.0106646,1.40737,1.40737,0.716288
210471319,69671893,33,2168080,14009.6,146876000,1911300,0.00646176,0.881566,0.881566,0.343892
210474574,69671893,10731,1014100,4518.68,65735100,621382,0.00445585,0.612742,0.612742,0.46616
210479545,69671893,16697,6399330,83058.5,390122000,11196800,0.0129792,1.74969,1.74969,0.431068
210471528,69671893,137,1398760,5519.39,79565800,711028,0.00394591,0.508327,0.508327,0.756052
210473133,69671893,837,734349,6974.5,44537600,977174,0.00949753,1.33067,1.33067,0.555591
210479750,69671893,16787,69938,887.201,4162350,117318,0.0126855,1.67746,1.67746,0.342234
210483272,69671893,17526,734328,4308.52,33733800,550961,0.00586729,0.750293,0.750279,0.735998
210475532,69671893,15612,34343.8,288.53,1486250,38230.8,0.00840125,1.11318,0,0
210477760,69671893,16039,5218070,52084.9,329887000,7350340,0.00998164,1.40863,1.41979,0.641963
210471900,69671893,333,349690,652.454,22200400,86148.1,0.00186581,0.246356,0.246356,0.232553
210472445,69671893,594,69938,1099.34,3978760,143992,0.0157188,2.05885,2.05885,0.143627
210473384,69671893,912,489566,3676.28,35537900,508946,0.00750926,1.03959,1.03959,0.212611
210478356,69671893,16288,209814,613.897,12249000,81403.6,0.00292591,0.38798,0.38798,0.286403
210475901,69671893,15693,1743920,7889.18,74414300,1058320,0.00452382,0.606864,0.606812,0.739547
210476735,69671893,15864,769207,9606.74,45894100,1243280,0.0124891,1.61632,1.61632,0.417964
210478009,69671893,16147,69938,289.944,4419450,39542.8,0.00414573,0.565397,0.565397,0.759182
210472660,69671893,714,11924400,110067,756253000,14389300,0.00923039,1.20671,1.20671,0.585306
210478998,69671893,16499,489566,10679.5,27478200,1445820,0.0218142,2.95327,2.95327,0.454462
210472614,69671893,689,103482,1211.14,4736330,161521,0.0117039,1.56087,1.55812,0.28432
210472617,69671893,691,699380,9961.96,43607000,1313820,0.014244,1.87855,1.87855,0.426784
210471998,69671893,399,3357000,30090.8,195475000,4200840,0.0089636,1.25137,1.25137,0.651823
210471452,69671893,71,139876,260.504,8575020,33660.1,0.00186239,0.240642,0.240642,0.415631
210474218,69671893,10681,3387940,15784.8,189844000,2148200,0.00465913,0.634072,0.634047,0.294112
210478303,69671893,16262,34969,150.744,2047180,20560.8,0.00431078,0.587971,0,0
210478337,69671893,16278,34969,138.696,2077230,18993.8,0.00396624,0.543162,0,0
210478752,69671893,16394,524535,4256.25,35216300,581339,0.00811432,1.10829,1.10829,0.308963
210471758,69671893,257,489527,3193.79,32379300,459780,0.00652424,0.939233,0.939254,0.301233
210478392,69671893,16301,174845,2429.33,8183070,319964,0.0138942,1.82999,1.82999,0.178063
210472004,69671893,406,944163,10235.3,54984000,1335330,0.0108406,1.4143,1.4143,0.675397
210472584,69671893,677,69938,1081.05,5106210,141134,0.0154573,2.01799,2.01799,0.0791836
210478949,69671893,16474,559504,3256.17,33906400,433662,0.00581975,0.775083,0.775083,0.237421
210480793,69671893,17076,979132,20666,50598600,2784600,0.0211065,2.84395,2.84395,0.305559
210481247,69671893,17182,6222460,90391.8,301719000,12171300,0.0145267,1.95603,1.95578,0.777224
210483727,69671893,111220668,69938,471.109,4134440,61971.2,0.00673609,0.886088,0.886088,0.0984785
210475768,69671893,15674,660308,5348.26,36207800,737207,0.00809964,1.11646,1.1155,0.634527
210471908,69671893,340,454591,4888.43,29713900,680692,0.0107535,1.49737,1.49737,0.43807
210472350,69671893,544,1153980,13117.3,66907200,1742160,0.0113671,1.5097,1.5097,0.454837
210472645,69671893,703,10315900,185187,619051000,24767500,0.0179517,2.40091,2.40091,0.730648
210482764,69671893,17409,384659,2544.32,19571000,324925,0.00661449,0.84471,0.84471,0.596884
210478093,69671893,16180,174845,820.584,10650300,110334,0.00469321,0.63104,0.63104,0.309082
210479564,69671893,16708,699380,8188.21,40643700,1073350,0.0117078,1.53472,1.53472,0.520453
210473730,69671893,1030,594146,712.151,15775500,101713,0.00119861,0.171192,0.171176,1.0806
210480407,69671893,16953,664411,9269.66,35526400,1236980,0.0139517,1.86177,1.86177,0.624385
210482579,69671893,17375,1747960,36663.8,91869500,5315670,0.0209753,3.04108,3.0408,0.424156
210477799,69671893,16069,3077270,29334.1,195212000,3807700,0.0095325,1.23736,1.23736,0.640388
210476479,69671893,15816,1048660,10207.1,58031000,1347440,0.00973351,1.28492,1.28554,0.772518
210475528,69671893,15611,208924,375.397,9762420,47356.3,0.00179681,0.226667,0.226584,0.118729
210478859,69671893,16440,1748450,10670.7,111397000,1405150,0.00610295,0.803656,0.803656,0.916586
210483409,69671893,17584,384658,1812.8,17002900,230084,0.00471277,0.598151,0.598151,0.542462
210473264,69671893,868,104907,1780.31,6379910,236803,0.0169704,2.25727,2.25727,0.569553
210475512,69671893,15606,524535,1200.23,30555400,155566,0.00228818,0.296579,0.296579,0.14586
210471857,69671893,304,2307950,10560.9,154968000,1393720,0.00457586,0.603876,0.603876,0.416979
210475166,69671893,15591,244738,561.498,13321800,71068.6,0.00229428,0.290386,0.290402,0.441801
210478101,69671893,16183,34968.8,432.074,2381660,59217.7,0.012356,1.69344,0,0
210471635,69671893,204,384659,4359.71,24561500,579311,0.011334,1.50604,1.50604,0.167561
210481377,69671893,17215,209814,1046.54,11254500,133759,0.00498793,0.637513,0.637513,0.44129
210471611,69671893,195,349690,1902.4,22972800,251100,0.00544025,0.718065,0.718065,0.136544
210477607,69671893,15965,489566,5932.19,30323300,783397,0.0121172,1.60019,1.60019,0.193806
210479770,69671893,16797,699380,9780.25,37065400,1294910,0.0139842,1.85151,1.85151,0.468561
210480120,69671893,16928,2867460,31769.2,163543000,4162810,0.0110792,1.45174,1.45174,0.404857
210479549,69671893,16700,944163,8082.26,54177200,1067130,0.00856024,1.13024,1.13024,0.139431
210472320,69671893,529,174845,2432.61,9907900,314730,0.013913,1.80005,1.80005,0.277574
210472582,69671893,676,489566,2663.29,29049100,355990,0.0054401,0.727154,0.727154,0.709368
210476085,69671893,15728,944163,8577.02,41380100,1120750,0.00908426,1.18703,1.18703,0.654841
210474196,69671893,10677,4755730,27217.8,292936000,3908720,0.00572316,0.821897,0.821895,0.246544
210477936,69671893,16123,9196850,89210.6,573119000,12742700,0.00970012,1.38555,1.38555,0.521199
210475579,69671893,15626,2055220,12361,108781000,1614390,0.00601446,0.785507,0.783413,0.940899
210478170,69671893,16216,944163,2172.31,56001800,284999,0.00230078,0.301854,0.301854,0.639277
210478412,69671893,16313,15036700,164462,880722000,21812800,0.0109374,1.45064,1.45064,0.636295
210474497,69671893,10711,3776650,25150.6,253524000,3469750,0.00665951,0.918737,0.918737,0.660607
210478967,69671893,16482,629442,6600.76,36374300,852024,0.0104867,1.35362,1.35362,0.22037
210483367,69671893,17565,454452,4976.56,18087100,679123,0.0109507,1.49438,1.49437,0.688541
210479213,69671893,16595,104907,349.087,6768330,47577.5,0.00332759,0.453521,0.453521,0.130099
210471315,69671893,30,34969,75.8024,2032680,10022.5,0.0021677,0.286611,0,0
210477765,69671893,16041,4256090,43735.7,275847000,6059140,0.010276,1.42364,1.42405,0.582762
210473650,69671893,998,839256,4405.14,45582100,562888,0.00524887,0.670699,0.670699,0.521811
210473468,69671893,936,8042870,54681.5,524704000,7908690,0.00679875,0.983316,0.983316,0.459202
210481610,69671893,17263,418704,9864.37,21457300,1333240,0.0235593,3.1842,3.18415,0.340163
210478592,69671893,16332,4301190,49555.1,253017000,6576860,0.0115212,1.52908,1.52908,0.67132
210476271,69671893,15782,2832490,10176.9,175949000,1334030,0.00359293,0.470973,0.470973,0.740845
210471286,69671893,9,2203050,20101.8,150517000,2706520,0.00912452,1.22853,1.22853,0.573887
210479633,69671893,16734,174845,1118.27,11061200,145564,0.00639579,0.832532,0.832532,0.347019
210481589,69671893,17260,139876,2754.65,7564990,371033,0.0196935,2.65258,2.65258,0.36098
210478709,69671893,16376,43921100,562475,2744800000,74580500,0.0128065,1.69806,1.69806,0.714974
210472909,69671893,769,349582,2453.91,20018100,330849,0.00701957,0.946414,0.946358,0.410785
210477947,69671893,16130,23219400,213813,1384720000,30369600,0.00920836,1.30794,1.30794,0.573131
210479903,69671893,16860,174845,2492.29,10023700,326868,0.0142543,1.86947,1.86947,0.168762
210481554,69671893,17251,2865730,59774.6,148000000,8054970,0.0208584,2.81079,2.81108,0.364232
210472520,69671893,653,69938,544.681,4218340,71265.8,0.00778806,1.01899,1.01899,1.03809
210479430,69671893,16651,40698500,451896,2487130000,60571400,0.0111035,1.48829,1.48846,0.563773
210479665,69671893,16750,34969,54.3618,1929380,6972.73,0.00155457,0.199398,0,0
210480571,69671893,16998,314721,1520.84,21591300,204983,0.00483236,0.651316,0.651316,0.635549
