id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210120519,69608372,15789,244783,6839,14387800,961160,0.027939,3.92658,3.92658,0.11544
210127146,69608372,16956,1084040,26380.2,59966000,3623920,0.0243351,3.34298,3.34298,0.181897
210120534,69608372,15791,209814,5694.41,12325600,799083,0.0271403,3.80853,3.80853,0.0944898
210123616,69608372,16302,174462,4458.3,8941870,612228,0.0255546,3.50924,3.50938,0.095866
210113463,69608372,471,104906,1395.85,5769310,193244,0.0133057,1.84207,1.84207,0.119777
210113944,69608372,505,139867,5043.55,8181910,719608,0.0360596,5.14493,5.14493,0.0452757
210119109,69608372,15620,30241.2,566.083,1179030,74279.9,0.018719,2.45625,0,0
210129611,69608372,17286,35959.4,166.994,1066400,22205.3,0.00464396,0.61751,0.618204,0.430661
210126406,69608372,16849,419628,13708.5,26085600,2014540,0.0326683,4.80079,4.80079,0.109027
210128365,69608372,17084,34969,990.05,2185250,141775,0.0283122,4.05429,0,0
210117889,69608372,10672,4580940,144824,277303000,25427400,0.0316146,5.5507,5.5507,0.141682
210127343,69608372,16994,1643480,25559.1,82284900,3473960,0.0155518,2.11378,2.11378,0.396941
210124882,69608372,16562,69938,2932.09,4246230,434766,0.0419241,6.21644,6.21644,0.0163334
210125196,69608372,16601,278906,7474.54,16011900,1033320,0.0267994,3.70491,3.706,0.106618
210111173,69608372,96,1433720,16890.8,67996000,2291430,0.0117812,1.59825,1.59824,0.37595
210114891,69608372,645,38186100,1179980,2243070000,197206000,0.0309007,5.16433,5.16433,0.244364
210116171,69608372,811,3916530,66410.1,216283000,9609930,0.0169564,2.45369,2.45369,0.349439
210114528,69608372,602,69938,1355.56,3795270,186608,0.0193823,2.66819,2.66819,0.0590985
210112985,69608372,434,1429610,15349.6,60504000,2207270,0.010737,1.54397,1.46648,0.533003
210128374,69608372,17085,1258820,16501.6,62416700,2231490,0.0131089,1.77269,1.77269,0.249294
210114368,69608372,565,699380,11188.7,34541200,1543580,0.015998,2.20707,2.20707,0.225183
210110831,69608372,41,834085,8350.02,32494900,1158350,0.010011,1.38877,1.38428,0.51118
210114459,69608372,591,34969,390.18,1642750,51699.4,0.0111579,1.47843,0,0
210129514,69608372,17271,813588,7118.74,35563200,961986,0.00874981,1.1824,1.15606,0.70108
210113980,69608372,511,559504,20410.6,34072400,2979610,0.0364799,5.32544,5.32544,0.133292
210130547,69608372,17444,1127420,9408.08,38481300,1321450,0.00834476,1.1721,1.18497,0.974049
210131717,69608372,111220572,209814,4106.87,10813600,557516,0.0195739,2.65719,2.65719,0.185302
210126517,69608372,16860,174845,3819.82,9217930,553358,0.0218469,3.16485,3.16485,0.178439
210123608,69608372,16301,174462,4458.3,8941870,612228,0.0255546,3.50924,3.50938,0.095866
210125626,69608372,16690,3951480,88116,206976000,12842800,0.0222995,3.25014,3.25014,0.410434
210114624,69608372,612,2133110,33387.1,102354000,4636590,0.0156518,2.17363,2.17363,0.353025
210122524,69608372,16123,8824410,128135,468273000,17696300,0.0145205,2.00538,2.00652,0.265132
210123578,69608372,16297,314183,8575.35,16449900,1182910,0.0272941,3.76504,3.76497,0.109149
210122034,69608372,16052,804287,11864.2,37042800,1550130,0.0147512,1.92734,1.92734,0.409667
210112716,69608372,382,19441900,260395,966618000,35363400,0.0133935,1.81893,1.81895,0.264689
210116463,69608372,898,1014100,33511.3,65724900,4948290,0.0330453,4.87948,4.87948,0.182864
210128638,69608372,17115,944103,16360.6,48215400,2271480,0.0173293,2.40596,2.4059,0.503169
210132075,69608372,111220842,209814,8074.86,14894700,1322180,0.0384858,6.30169,6.30169,0.0318917
210117151,69608372,998,838797,14643.1,39751600,1954570,0.0174573,2.33021,2.33027,0.220616
210115874,69608372,756,213139,8198.82,12489700,1144610,0.038467,5.37025,5.30864,0.0997411
210114867,69608372,639,854601,18018.2,38850600,2437920,0.0210837,2.8527,2.86943,0.324659
210126827,69608372,16900,69938,2187.03,4227000,310031,0.031271,4.43294,4.43294,0.00392155
210129821,69608372,17334,550841,3269.87,21781600,438459,0.00593614,0.795982,0.756276,0.74435
210120579,69608372,15799,2412040,44209.3,125856000,6094790,0.0183286,2.52682,2.43593,0.363036
210125962,69608372,16758,34969,1273.88,2213310,184419,0.0364289,5.27379,0,0
210128505,69608372,17098,873667,6380.18,34787500,890758,0.00730276,1.01956,1.01914,0.515245
210117324,69608372,1037,1783420,42265.3,97513300,5848050,0.023699,3.27912,3.27912,0.152738
210131993,69608372,111220782,34963,161.503,1394390,20767.1,0.00461927,0.593974,0,0
210121161,69608372,15915,9014350,195609,391462000,28639900,0.0216997,3.17714,3.10664,0.594091
210120260,69608372,15769,664411,8560.36,31771300,1180010,0.0128841,1.77602,1.77602,0.416645
210115355,69608372,691,699380,20569.5,42819900,3114910,0.029411,4.45382,4.45382,0.433273
210123720,69608372,16322,7288060,137696,359760000,18701300,0.0188933,2.56602,2.5567,0.320183
210126455,69608372,16854,1993230,47673,110936000,7104340,0.0239174,3.56423,3.56423,0.188074
210131463,69608372,17534,78519.2,76.8413,1760770,9784.02,0.000978631,0.124607,0,0
210111853,69608372,203,104883,748.349,4687480,99892.2,0.00713509,0.952416,0.952379,0.201844
210117476,69608372,1064,8903090,259713,469635000,44687100,0.0291711,5.01928,5.0178,0.154074
210126847,69608372,16903,34969,1034.57,2117340,146544,0.0295853,4.19068,0,0
210116013,69608372,783,524535,8898.43,27375700,1174630,0.0169644,2.23938,2.23938,0.155704
210118854,69608372,15598,53632,1341.92,2481510,186001,0.0250209,3.4681,4.02986,0.0244263
210129980,69608372,17364,979126,17034.8,54238900,2419530,0.017398,2.47111,2.47111,0.321611
210121927,69608372,16035,31819000,377979,1460410000,52643100,0.011879,1.65445,1.6266,0.483268
210131720,69608372,111220574,69938,1491.43,3904890,205001,0.021325,2.93118,2.93118,0.0879414
210126606,69608372,16871,349683,7593.61,18987500,1083330,0.0217157,3.09802,3.09803,0.104185
210115184,69608372,677,1014100,12605.3,52512600,1648990,0.0124301,1.62606,1.62606,0.195352
210120173,69608372,15750,561927000,8523730,27171100000,1173200000,0.0151687,2.08782,2.08115,0.538086
210127460,69608372,17014,139860,2316.51,6711240,311664,0.016563,2.2284,2.22842,0.070428
210123043,69608372,16163,11148800,179559,525687000,23986000,0.0161057,2.15144,2.15074,0.249959
210124130,69608372,16394,524535,7698.09,29291100,1080280,0.014676,2.05949,2.05949,0.343447
210121900,69608372,16029,1503670,22642.6,80244400,3078880,0.0150583,2.04758,2.04758,0.304905
210116076,69608372,796,69936.5,1945.4,3944920,272651,0.0278167,3.89855,3.89855,0.0468772
210110988,69608372,67,104907,2878.85,6274750,407155,0.027442,3.8811,3.8811,0.121223
210129655,69608372,17298,1118540,20147.4,62598400,2878780,0.0180123,2.5737,2.57301,0.440009
210112229,69608372,269,279752,3008.01,11327100,404120,0.0107524,1.44457,1.44457,0.133782
210115917,69608372,767,6639440,78362.1,340282000,10978700,0.0118025,1.65355,1.65299,0.267512
210114071,69608372,523,1317070,40079.8,67988200,5605080,0.0304311,4.25572,4.14667,0.334152
210131711,69608372,17603,34941.4,494.34,1461460,65033.4,0.0141477,1.86121,0,0
210114433,69608372,587,69938,2186.49,4167790,308780,0.0312632,4.41505,4.41505,0.125824
210124813,69608372,16533,34969,1647.77,2271360,243867,0.0471208,6.9738,0,0
210128836,69608372,17158,4658480,52685.1,210706000,7220430,0.0113095,1.54996,1.51543,0.739411
210111729,69608372,187,1084020,13578.8,53324500,1788640,0.0125264,1.65001,1.65001,0.218125
210123466,69608372,16259,1881430,51894,95160900,7191110,0.0275821,3.82214,3.82785,0.467743
210127607,69608372,17033,1853350,32377.3,97755200,4400770,0.0174696,2.37449,2.37449,0.352481
210113533,69608372,481,459949,6117.53,20899700,809982,0.0133004,1.76102,1.66854,0.483528
210114914,69608372,647,3652120,61337.5,150598000,8257090,0.016795,2.2609,2.21308,0.475702
210129463,69608372,17251,2767310,16548.3,101391000,2202810,0.00597993,0.796013,0.776334,1.01521
210124206,69608372,16396,22163700,364827,1215330000,50360300,0.0164606,2.27219,2.2656,0.278341
210122680,69608372,16140,1433700,19058.7,69385000,2591210,0.0132934,1.80736,1.80736,0.276625
210114044,69608372,519,2972360,54248,165426000,8110530,0.0182508,2.72865,2.72865,0.376475
210115316,69608372,682,664411,16250.3,39738700,2445200,0.0244582,3.68025,3.68025,0.469606
210121954,69608372,16038,6236390,69357.3,278236000,9696540,0.0111214,1.55483,1.53755,0.406671
210129551,69608372,17281,69938,1218.18,3772160,168948,0.0174179,2.41569,2.41569,0.0362406
210118951,69608372,15607,274045,7668.07,13763400,1068000,0.0279811,3.89718,3.79244,0.266909
210130639,69608372,17460,992677,7255.35,41842600,987475,0.00730887,0.99476,0.989224,0.949317
210112234,69608372,271,279749,5170.53,14292200,716636,0.0184828,2.56171,2.56171,0.125963
210124051,69608372,16377,69938,1339.69,3202760,194114,0.0191554,2.77552,2.77552,0.0652517
210125655,69608372,16695,979132,30893.4,61914100,4478200,0.0315518,4.57364,4.57364,0.260564
210116223,69608372,843,2482770,41650,111785000,5744840,0.0167756,2.31388,2.31388,0.187495
210120830,69608372,15849,1747810,31416.5,86948700,4161480,0.0179748,2.38097,2.37107,0.286185
210117379,69608372,1047,2657640,28484.1,143317000,3855040,0.0107178,1.45055,1.45055,0.116045
210117652,69608372,1091,15456300,438006,867269000,74968400,0.0283383,4.85035,4.85035,0.295727
210116447,69608372,894,1875820,20336.9,93031400,2899010,0.0108416,1.54546,1.52811,0.367446
210131397,69608372,17526,209777,4581.36,10977200,648508,0.0218392,3.09141,3.0912,0.35224
210126860,69608372,16908,384659,5462.53,18839800,728758,0.014201,1.89456,1.89456,0.13955
210115429,69608372,701,6224480,144492,366072000,20846900,0.0232135,3.34917,3.34917,0.33708
210111661,69608372,178,803744,13555.3,37973200,1834130,0.0168652,2.28198,2.26475,0.185453
210122903,69608372,16145,4784370,65401.7,240596000,8987470,0.0136699,1.87851,1.87859,0.286449
210131553,69608372,17552,104907,3459.01,6004890,512062,0.0329722,4.8811,4.8811,0.142816
210129190,69608372,17203,419040,4729.36,19492900,640244,0.0112862,1.52788,1.52718,0.532537
210131589,69608372,17559,174258,1736.93,6222250,233382,0.00996757,1.33929,1.33749,0.770888
210129908,69608372,17347,238132,943.738,9040820,121430,0.00396308,0.509925,0.512385,0.265093
210121125,69608372,15909,13312400,382737,751661000,56543500,0.0287505,4.24745,4.25228,0.455865
210117296,69608372,1030,579615,1112.95,10658600,153402,0.00192016,0.264662,0.266367,0.719705
210123361,69608372,16215,3837280,101286,196392000,14025600,0.0263953,3.6551,3.65611,0.405599
210119730,69608372,15696,515302,18600.4,26475800,2638770,0.0360961,5.12083,5.06129,0.323088
210123000,69608372,16156,909173,16406.2,50080100,2272400,0.0180452,2.49942,2.4994,0.275185
210110801,69608372,36,404328,2972.03,14340500,393025,0.00735056,0.972047,0.961065,0.641993
210123464,69608372,16258,384611,8039.26,18346100,1078950,0.0209023,2.80529,2.80532,0.167244
210126165,69608372,16811,104907,3914.22,6685190,594677,0.0373113,5.66861,5.66861,0.0567144
210129399,69608372,17237,1601580,20399.6,78301800,2712400,0.0127372,1.69358,1.69085,0.310597
210121526,69608372,15975,2063170,41988.5,107859000,6157390,0.0203515,2.98444,2.98444,0.284864
210113334,69608372,452,54857.4,1891.76,2972960,259933,0.034485,4.73834,4.74116,0.0144976
210114403,69608372,574,1340480,13974.8,60708000,1854210,0.0104252,1.38324,1.37871,0.224457
210121945,69608372,16037,5456450,45092.2,198143000,6305180,0.00826401,1.15555,1.13655,0.584189
210112891,69608372,402,3909670,37060.3,182250000,5012850,0.00947913,1.28217,1.28019,0.396045
210125284,69608372,16623,4579860,77019.9,229144000,10551500,0.0168171,2.30389,2.30394,0.389484
210122918,69608372,16146,384623,4722.53,19125100,645853,0.0122783,1.67919,1.67923,0.233996
210124350,69608372,16422,1049070,17922.1,56748700,2483470,0.0170838,2.36731,2.36731,0.33227
210129306,69608372,17223,6008250,76711.5,286428000,10583500,0.0127677,1.7615,1.75421,0.606657
210117645,69608372,1090,1119010,14127.1,59418100,1877710,0.0126247,1.67801,1.67801,0.170583
210129554,69608372,17282,1013590,6576.63,43072600,868284,0.00648843,0.856638,0.835668,0.301945
210126012,69608372,16769,349690,6808.93,18721900,1011500,0.0194713,2.89256,2.89256,0.145949
210116812,69608372,942,5837140,93730.5,284586000,12473400,0.0160576,2.1369,2.13708,0.368485
210129621,69608372,17287,35959.4,166.994,1066400,22205.3,0.00464396,0.61751,0.618204,0.430661
210112050,69608372,235,1151520,6163.59,31642900,842723,0.00535259,0.731837,0.701439,0.524555
210113746,69608372,489,104889,2219.35,5784490,307022,0.0211591,2.92713,2.92711,0.0528126
210131754,69608372,111220654,524496,5554.49,21831500,842779,0.0105902,1.60684,1.60677,0.31462
210123687,69608372,16314,909193,19022.2,48875400,2637330,0.020922,2.90074,2.90074,0.376625
210115833,69608372,750,174845,1245.44,5626850,167503,0.00712312,0.958006,0.958006,0.0856326
210121023,69608372,15878,349658,6502.47,16394400,879015,0.0185967,2.51393,2.51392,0.267228
210111064,69608372,82,489566,9629.25,25399800,1421440,0.0196689,2.90346,2.90346,0.211262
210125383,69608372,16633,699380,11692.5,37529900,1612340,0.0167183,2.30539,2.30539,0.239308
210120773,69608372,15838,979132,20580,53555300,2863520,0.0210186,2.92455,2.92455,0.244987
210123863,69608372,16341,912478,15392.4,43588600,2068450,0.0168688,2.26685,2.24884,0.141137
210129053,69608372,17180,559354,6681.99,25994000,897680,0.0119459,1.60485,1.6048,0.216617
210116953,69608372,954,419628,5585.62,20685700,724308,0.0133109,1.72607,1.72607,0.0302753
210130938,69608372,17488,1803470,23385.4,80296100,3070650,0.0129669,1.70263,1.69386,0.363401
210125524,69608372,16675,1993220,53088.8,118938000,7513790,0.0266347,3.76967,3.76967,0.16366
210132033,69608372,111220814,34896.5,178.308,1304700,22676.2,0.00510962,0.649814,0,0
210118546,69608372,10734,1538640,48486.6,95878200,7970500,0.0315127,5.18024,5.18024,0.152745
210121637,69608372,15991,7482880,145565,357498000,19415800,0.0194531,2.5947,2.57594,0.327678
210126678,69608372,16883,1328820,27149.8,74336600,3844970,0.0204315,2.89351,2.89351,0.388324
210116209,69608372,836,104907,1190.13,3707290,156760,0.0113447,1.49428,1.49428,0.118656
210127622,69608372,17036,2517600,41421,127916000,5550190,0.0164526,2.20456,2.20449,0.330325
210111635,69608372,173,156591,2583.56,5561540,349213,0.0164989,2.2301,2.39423,0.36288
210125537,69608372,16677,908913,24077.8,54002400,3414540,0.0264907,3.75673,3.75693,0.193441
210130160,69608372,17392,452606,1694.56,15314500,227706,0.00374401,0.503099,0.483714,1.4958
210120296,69608372,15774,3566820,44091.6,174010000,5966680,0.0123616,1.67283,1.67283,0.159006
210116845,69608372,944,874225,30301.9,54766600,5195860,0.0346615,5.94339,5.94339,0.0684986
210129719,69608372,17310,1118820,12029.7,53295000,1621590,0.0107521,1.44937,1.44926,0.322167
210120862,69608372,15854,8322620,139630,424041000,19104300,0.0167772,2.29547,2.29547,0.242419
210123185,69608372,16179,734326,14763.3,36410900,2012200,0.0201045,2.7402,2.7402,0.125985
210121009,69608372,15875,454530,10885.6,23403200,1485300,0.0239492,3.26777,3.26786,0.150951
210125232,69608372,16610,139669,2925.27,7286430,398072,0.0209443,2.85012,2.85031,0.234397
210112981,69608372,433,1152610,16595.7,63603000,2374380,0.0143984,2.06001,2.06007,0.226252
210120180,69608372,15752,6454590,97680.9,324691000,13336900,0.0151335,2.06626,2.06935,0.354198
210125598,69608372,16687,3112240,78757.3,178860000,11450400,0.0253057,3.67914,3.67914,0.2485
210130951,69608372,17490,279752,9474.35,16925200,1449050,0.033867,5.17976,5.17976,0.333614
210112281,69608372,290,17095300,371093,822588000,50454300,0.0217073,2.95135,2.94354,0.29527
210112898,69608372,403,3584820,89742.2,166584000,12361500,0.025034,3.44829,3.44638,0.313823
210112958,69608372,424,411296,5486.07,17541300,730010,0.0133385,1.7749,1.78224,0.393058
210129394,69608372,17235,1601580,20399.6,78301800,2712400,0.0127372,1.69358,1.69085,0.310597
210130044,69608372,17372,1013810,10760.9,48658400,1481110,0.0106143,1.46094,1.46078,0.361347
210124374,69608372,16430,1916150,28983.6,98374500,3868270,0.015126,2.01877,1.98921,0.222453
210126556,69608372,16863,839256,20929.2,47296400,3148130,0.0249378,3.7511,3.7511,0.20494
210129440,69608372,17246,978658,11352.8,44325700,1551540,0.0116004,1.58537,1.58512,0.675773
210114794,69608372,631,4506720,79355.6,189448000,10695000,0.0176083,2.37313,2.34435,0.452124
210122144,69608372,16084,5769880,84438.7,322274000,11612900,0.0146344,2.01267,2.01267,0.168053
210131699,69608372,17592,29805.9,11.7581,579659,1432.14,0.00039449,0.0480489,0,0
210111400,69608372,136,6143980,73200.2,281942000,10129200,0.0119141,1.64863,1.64679,0.756229
210130036,69608372,17371,174845,5730.51,11756900,843758,0.0327748,4.82575,4.82575,0.166377
210120256,69608372,15768,664411,8560.36,31771300,1180010,0.0128841,1.77602,1.77602,0.416645
210125682,69608372,16699,4266220,78809.6,210661000,11702000,0.0184729,2.74295,2.74295,0.380398
210112305,69608372,302,6084610,124916,316798000,18217600,0.0205298,2.99405,2.99405,0.407558
210121512,69608372,15969,5769880,106882,299310000,15383100,0.0185241,2.6661,2.66609,0.287028
210126220,69608372,16825,209814,2699.2,11086800,381820,0.0128647,1.8198,1.8198,0.143743
210130602,69608372,17451,422738,2498.36,15397300,342697,0.00590996,0.810662,0.73659,1.35348
210111087,69608372,84,874225,11143.1,47842200,1531170,0.0127462,1.75146,1.75146,0.209485
210118344,69608372,10713,3182180,111715,201506000,17831200,0.0351063,5.60346,5.60346,0.204023
210128778,69608372,17149,314701,3770.95,16120200,511510,0.0119827,1.62539,1.62537,0.220719
210130972,69608372,17494,976844,14628.1,41082800,2068830,0.0149749,2.11787,2.11507,0.895279
210112877,69608372,401,382957,4240.03,17355500,607078,0.0110718,1.58524,1.58681,0.287074
210130017,69608372,17369,1320320,14894.8,63129800,1948610,0.0112812,1.47586,1.47102,0.311683
210111439,69608372,141,2955910,103128,158981000,14512300,0.0348886,4.90956,4.78616,0.324872
210112910,69608372,407,4196120,61725,207967000,8320850,0.01471,1.98299,1.98304,0.233201
210123885,69608372,16343,1618580,33903.3,82794100,4649590,0.0209464,2.87264,2.86656,0.346105
210121552,69608372,15978,174845,4785.27,9815720,698003,0.0273686,3.99213,3.99213,0.153406
210130234,69608372,17405,34969,928.448,2163210,136147,0.0265506,3.89337,0,0
210123787,69608372,16332,3630370,70221.6,182414000,9562690,0.0193428,2.63408,2.61775,0.316691
210123443,69608372,16250,1386770,40051.6,70341500,5561330,0.0288813,4.01028,4.01636,0.322213
210112048,69608372,234,174845,2836.91,8365220,372911,0.0162253,2.13281,2.13281,0.0986463
210119137,69608372,15622,7536650,186389,335464000,25699700,0.0247311,3.40997,3.51089,0.438438
210121168,69608372,15916,5439390,108200,202366000,15929800,0.0198919,2.9286,2.90971,0.631743
210123032,69608372,16161,279752,3643.07,14629900,485274,0.0130225,1.73466,1.73466,0.0722444
210130730,69608372,17478,5077690,81117.1,233932000,11534300,0.0159752,2.27156,2.26221,0.77096
210113026,69608372,441,244783,4185.13,14288400,591614,0.0170973,2.41689,2.41689,0.155065
210123501,69608372,16273,34958.5,743.151,1569530,99593.8,0.0212581,2.84891,0,0
210123525,69608372,16287,626879,20824.8,34499400,2932010,0.0332198,4.67716,4.67539,0.252744
210116829,69608372,943,8149670,57374.9,286351000,7870160,0.00704015,0.965703,0.963607,0.573934
210120992,69608372,15872,839226,18902.7,42675800,2561010,0.022524,3.05163,3.05165,0.235112
210121179,69608372,15922,7986180,89923.6,360789000,12133600,0.0112599,1.51932,1.51806,0.448093
210123932,69608372,16351,34969,585.217,1787900,79081.3,0.0167353,2.26147,0,0
210113820,69608372,494,1328800,34016.2,78031300,4806290,0.0255992,3.61702,3.61702,0.167045
210119630,69608372,15683,61468.5,1150.64,2154650,157480,0.0187191,2.56196,2.523,0.308233
210118253,69608372,10707,104907,2800.25,6457340,460409,0.0266927,4.38874,4.38874,0.06714
210127829,69608372,17040,209812,3261.27,10550000,430185,0.0155437,2.05033,2.05033,0.0445293
210122544,69608372,16126,28751400,403249,1453310000,55060600,0.0140254,1.91506,1.91517,0.257249
210129767,69608372,17321,607050,6658.36,23706600,908440,0.0109684,1.49648,1.34494,0.913185
210128497,69608372,17096,873667,6380.18,34787500,890758,0.00730276,1.01956,1.01914,0.515245
210112135,69608372,246,908766,12368.3,44922600,1655560,0.01361,1.82177,1.82223,0.243424
210125469,69608372,16663,104907,3409.73,6424110,486947,0.0325024,4.64171,4.64171,0.051671
210125996,69608372,16766,209814,7439.5,13497700,1070310,0.0354576,5.10124,5.10124,0.125735
210114616,69608372,610,1961760,25252.7,97847400,3581190,0.0128725,1.8255,1.81591,0.341091
210119988,69608372,15720,34280.3,380.899,1098560,52406.4,0.0111113,1.52876,0,0
210122049,69608372,16055,839256,10254.8,38934600,1334220,0.0122189,1.58976,1.58976,0.172232
210110615,69608372,7,2584640,33963.4,125321000,4493040,0.0131405,1.73836,1.73768,0.279855
210119660,69608372,15686,1207430,37717,56878500,5292190,0.0312373,4.383,4.44572,0.412048
210128782,69608372,17150,801715,9563.87,37680300,1273120,0.0119293,1.588,1.58781,0.147416
210131998,69608372,111220784,349690,8953.16,22368300,1342750,0.0256031,3.83983,3.83983,0.0984263
210112308,69608372,304,1084040,19806.9,54296300,2834800,0.0182714,2.61503,2.61503,0.319389
210119100,69608372,15619,531610,14108.5,25786300,1945440,0.0265392,3.65953,3.6962,0.369662
210112319,69608372,310,629442,8124.52,30553800,1099980,0.0129075,1.74755,1.74755,0.249767
210123584,69608372,16298,139721,4117.05,7508020,570685,0.0294662,4.08445,4.08447,0.0571205
210129698,69608372,17307,891403,8410.55,39019200,1086400,0.00943518,1.21875,1.20671,0.372539
210125381,69608372,16632,1118540,21726.1,59850800,3017080,0.0194236,2.69734,2.69726,0.466513
210123811,69608372,16335,2011790,36318.3,99619900,4913110,0.0180527,2.44215,2.42197,0.253698
210115109,69608372,669,27437700,322413,1249230000,44587200,0.0117507,1.62503,1.60223,0.475234
210130665,69608372,17465,69938,1663.7,4118530,238930,0.0237882,3.41632,3.41632,0.188881
210117092,69608372,980,172542,5685.25,9431530,804719,0.03295,4.66391,4.6641,0.157973
210123505,69608372,16274,69930.5,2259.56,3612260,311028,0.0323115,4.44767,4.44753,0.420931
210112311,69608372,305,454597,8154.84,24485900,1104670,0.0179386,2.43,2.43,0.201888
210115600,69608372,715,559473,7882.14,21057400,1021650,0.0140885,1.8261,1.82605,0.266223
210119198,69608372,15629,685582,18733.9,33087500,2598190,0.0273256,3.78976,3.72989,0.353124
210131021,69608372,17500,3708110,31000.2,128656000,4305850,0.0083601,1.1612,1.11865,1.04842
210111925,69608372,216,317770,2541.38,9128070,342985,0.00799756,1.07935,1.10868,0.396281
210114741,69608372,625,3147210,56859.6,185331000,7930250,0.0180667,2.51977,2.51977,0.215826
210122358,69608372,16109,2586670,38356.9,99660800,5074200,0.0148287,1.96167,1.96147,0.330355
210130557,69608372,17445,492159,2927.78,13368700,416727,0.00594885,0.846733,0.822826,0.393266
210117666,69608372,1094,594473,7418.57,27390900,1032620,0.0124792,1.73704,1.73704,0.124699
210124876,69608372,16559,941591,26201.1,55080100,3702850,0.0278264,3.93254,3.93255,0.286253
210110822,69608372,39,6184370,77707,322216000,10749000,0.0125651,1.7381,1.73687,0.291802
210119916,69608372,15715,101492,2198.23,4548730,306243,0.0216592,3.01741,3.02045,0.446213
210126062,69608372,16781,349680,10096.4,20143500,1451510,0.0288733,4.15096,4.15094,0.339984
210124793,69608372,16527,34969,791.473,2201290,114131,0.0226336,3.26378,0,0
210111834,69608372,202,2762550,74467.7,173768000,11155500,0.0269561,4.03811,4.03811,0.280869
210120744,69608372,15829,3456720,86776.8,171152000,11721500,0.0251038,3.39094,3.39137,0.126574
210126907,69608372,16926,6749000,161622,354020000,27169200,0.0239475,4.02566,4.02567,0.394497
210113354,69608372,454,384659,5323.26,20209200,731171,0.0138389,1.90083,1.90083,0.10956
210124851,69608372,16547,101990,2564.18,5528450,349391,0.0251414,3.42572,3.40391,0.303101
210114476,69608372,593,1721160,5784.41,41021900,814556,0.00336076,0.473259,0.456079,0.443529
210116214,69608372,838,559504,6371.06,25535300,834324,0.011387,1.49119,1.49119,0.347503
210110922,69608372,55,104902,4511.13,6168730,643628,0.0430032,6.1355,6.13551,0.0537562
210131778,69608372,111220666,1328660,17905.4,65664400,2378130,0.0134763,1.78988,1.7898,0.263514
210120032,69608372,15722,615215,12907.4,27881400,1765840,0.0209803,2.87028,2.86854,0.164421
210117131,69608372,988,804287,16982.3,38157900,2248890,0.0211148,2.79613,2.79613,0.137326
210111284,69608372,115,34969,1034.57,2117340,146544,0.0295853,4.19068,0,0
210117849,69608372,1132,8840490,141941,429346000,19758000,0.0160558,2.23495,2.20944,0.630654
210131949,69608372,111220754,209814,4030.98,11512600,572145,0.0192122,2.72692,2.72692,0.382777
210128537,69608372,17101,1084020,17254.2,56998200,2344130,0.0159169,2.16245,2.16242,0.323175
210118390,69608372,10720,6679080,195808,384937000,33662100,0.0293166,5.03993,5.03993,0.252333
210124239,69608372,16404,69938,1357.62,3777010,189427,0.0194118,2.70849,2.70849,0.233377
210124937,69608372,16569,454552,11977.1,26112600,1703460,0.0263493,3.74755,3.74744,0.473191
210123857,69608372,16340,1037330,17335.1,49599100,2330920,0.0167112,2.24703,2.23253,0.136567
210121856,69608372,16024,10649000,91888.1,455018000,12784300,0.00862884,1.20052,1.20009,0.322717
210128382,69608372,17086,1118940,14869.3,55418300,2011050,0.0132887,1.79727,1.79727,0.257526
210123078,69608372,16172,3566740,69741.3,181422000,9489870,0.0195532,2.66066,2.66067,0.135241
210117881,69608372,1142,869734,14599.7,39206100,1899930,0.0167864,2.18449,2.18077,0.19851
210119640,69608372,15684,1207430,37717,56878500,5292190,0.0312373,4.383,4.44572,0.412048
210114501,69608372,596,1875780,37618.1,90413000,5053110,0.0200546,2.69387,2.66225,0.213534
210121622,69608372,15988,3858610,53833.9,178410000,7032780,0.0139516,1.82262,1.81483,0.294553
210130607,69608372,17455,369076,2421.82,13743400,332875,0.00656184,0.901914,0.776487,1.3213
210120850,69608372,15851,53810400,767355,2750760000,103574000,0.0142603,1.9248,1.924,0.258431
210121398,69608372,15959,2760220,83041,174876000,12040100,0.030085,4.36203,4.36085,0.309277
210124796,69608372,16528,34969,586.085,2207470,81577.2,0.0167601,2.33284,0,0
210118216,69608372,10703,8988720,136102,471779000,18759400,0.0151414,2.087,2.08839,0.294663
210129812,69608372,17333,550841,3269.87,21781600,438459,0.00593614,0.795982,0.756276,0.74435
210111766,69608372,192,380458,6013.17,15431900,806824,0.0158051,2.12066,2.15355,0.345256
210121918,69608372,16032,31819000,377979,1460410000,52643100,0.011879,1.65445,1.6266,0.483268
210113882,69608372,498,909164,28257.4,54002900,4009420,0.0310806,4.41001,4.41,0.113027
210114832,69608372,635,648002,9585.02,34358300,1375630,0.0147917,2.12288,2.11592,0.151573
210110980,69608372,66,32848.1,621.249,1592140,83684.1,0.0189127,2.5476,0,0
210117387,69608372,1049,3112230,45986.7,123733000,7413670,0.0147761,2.38211,2.3821,0.46465
210125969,69608372,16759,34969,1273.88,2213310,184419,0.0364289,5.27379,0,0
210130273,69608372,17411,102616,159.226,3569150,20311.3,0.00155166,0.197934,0.19799,0.185253
210124346,69608372,16421,804287,9915.55,43164300,1346450,0.0123284,1.67409,1.67409,0.137979
