id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211359355,69752017,875,139876,652.259,6039440,85985.5,0.00466312,0.614726,0.614727,0.48462
211369849,69752017,16672,314721,506.913,13186500,65335.5,0.00161067,0.207598,0.207598,0.349806
211362294,69752017,15564,992226000,16157000,43805300000,2243630000,0.0162836,2.26121,2.25644,1.13263
211376001,69752017,17491,34969,106.154,1269850,14595.2,0.00303567,0.417377,0,0
211358072,69752017,180,871221,37348,50183800,5099510,0.0428686,5.85329,5.84931,0.237552
211358174,69752017,252,804287,48077.3,50650200,6715180,0.0597763,8.34923,8.34923,0.0841133
211358290,69752017,339,20631700,145272,944540000,19527900,0.00704121,0.946498,0.946498,0.741377
211360676,69752017,1047,2657620,135606,184193000,19440800,0.0510255,7.31512,7.31511,0.121886
211364345,69752017,15939,3042280,52727,133976000,7088710,0.0173314,2.33006,2.33008,0.607514
211376550,69752017,17590,174840,146.679,4158490,18060.4,0.00083893,0.103297,0.103297,0.346615
211358775,69752017,625,3147210,132628,203916000,18711100,0.0421415,5.94529,5.94529,0.315223
211368306,69752017,16494,174845,397.364,5962890,49641.8,0.00227267,0.283919,0.283919,0.873125
211362663,69752017,15617,769273,2183.28,26303700,281036,0.00283811,0.365327,0.365333,0.597104
211370349,69752017,16781,349690,557.301,13072500,73325.5,0.0015937,0.209687,0.209687,0.394297
211373995,69752017,17218,1048880,1608.18,20821000,291102,0.00153323,0.277536,0.277528,1.08001
211367051,69752017,16325,7413430,50831.1,280887000,6654330,0.00685662,0.897605,0.897605,0.720354
211358931,69752017,675,209814,8135.76,12200900,1128320,0.0387761,5.37771,5.37771,0.33934
211359153,69752017,803,20630800,103377,768701000,13465100,0.00501081,0.652671,0.652751,0.964725
211375664,69752017,17412,34740.9,12.7828,518304,1635.87,0.000367947,0.0470877,0,0
211359219,69752017,844,5000570,242750,300292000,33571600,0.0485444,6.71357,6.71357,0.407747
211364484,69752017,15948,1014100,36647.6,49693800,4722490,0.036138,4.65682,4.65682,0.175591
211358314,69752017,363,909194,37682.6,52577500,5081340,0.0414462,5.58884,5.58884,0.290133
211364167,69752017,15900,734335,5776.61,25605200,732270,0.00786646,0.997188,0.997181,0.556729
211371735,69752017,16978,1084040,1514.65,36996600,190013,0.00139723,0.175283,0.175283,1.03845
211369321,69752017,16626,4685850,1732.2,145340000,231872,0.000369666,0.0494836,0.0494836,1.25427
211365704,69752017,16109,2832490,52189.1,98117800,6820550,0.0184252,2.40797,2.40797,0.56067
211371242,69752017,16906,559504,280.433,16539200,35144,0.000501217,0.0628127,0.0628127,0.842262
211360406,69752017,1020,2307950,96833.6,111915000,12970900,0.0419564,5.62008,5.62008,0.324502
211366200,69752017,16156,909194,19126.2,42796100,2591850,0.0210365,2.85071,2.85071,0.35338
211358817,69752017,638,874225,42573.6,53384700,5916990,0.0486986,6.76827,6.76827,0.201416
211364185,69752017,15908,15474900,13355.8,567656000,1737740,0.000863065,0.112294,0.11174,1.24629
211367210,69752017,16331,454597,2700.92,21848400,383560,0.00594136,0.843736,0.843736,0.432604
211361851,69752017,10674,6853920,50902.8,352620000,7388110,0.00742682,1.07794,1.07794,0.363957
211362862,69752017,15686,1713130,7715.99,51772900,1064020,0.00450404,0.621101,0.621073,0.670616
211374969,69752017,17346,909192,157.486,23394300,19058.9,0.000173215,0.0209625,0.0209625,0.688303
211361740,69752017,1120,139876,343.281,5244430,42146.9,0.00245418,0.301317,0.301317,0.221867
211373643,69752017,17183,1153980,807.167,33291600,105493,0.000699465,0.0914166,0.0914166,0.785427
211358145,69752017,234,209814,11631.6,12069700,1648890,0.0554376,7.85883,7.85883,0.0610956
211366164,69752017,16141,10840400,160775,521191000,24948900,0.0148311,2.30147,2.30147,0.595845
211358233,69752017,303,1748450,110169,100247000,15350700,0.0630097,8.7796,8.7796,0.173826
211374178,69752017,17235,1608570,1533.12,51217300,187797,0.000953093,0.116747,0.116747,0.67666
211359974,69752017,968,2272980,13099.9,132775000,1839780,0.0057633,0.809411,0.809411,0.349942
211375562,69752017,17406,34969,9.66803,1080320,1173.91,0.000276474,0.0335702,0,0
211371658,69752017,16967,7868020,11316.2,266180000,1464280,0.00143825,0.186105,0.186105,1.20822
211368780,69752017,16559,944163,2234.19,38571200,300714,0.00236632,0.318498,0.318498,0.833568
211364297,69752017,15935,3077270,45566.9,137453000,6052620,0.0148076,1.96688,1.96688,0.494875
211370312,69752017,16774,524535,1226.83,23039300,153616,0.0023389,0.292861,0.292861,0.360441
211358289,69752017,337,6374050,184438,291976000,25499700,0.0289357,4.00054,3.96683,0.713266
211369318,69752017,16624,5245350,2094.23,159219000,284458,0.000399255,0.0542304,0.0542304,1.41706
211367388,69752017,16348,1783420,3507.15,60186400,457015,0.00196653,0.256258,0.256258,0.914629
211358113,69752017,211,1958260,101393,110256000,14135900,0.0517769,7.21857,7.21857,0.250764
211362012,69752017,10690,1538640,6791.08,75405900,959869,0.0044137,0.623844,0.623845,0.459319
211358860,69752017,655,2095490,33458,72266100,4274440,0.0159667,2.03983,2.0382,0.675937
211365004,69752017,16010,7964410,142770,311330000,19495700,0.0179259,2.44785,2.44652,0.864634
211368587,69752017,16533,34969,5.7761,1157570,724.297,0.000165178,0.0207126,0,0
211374508,69752017,17274,104786,66.19,1963810,12214.1,0.000631668,0.116562,0.116498,0.974337
211359139,69752017,786,454597,21102.9,25645300,3037260,0.046421,6.68122,6.68122,0.266357
211366363,69752017,16215,3881560,11612.6,129117000,1450190,0.00299174,0.373609,0.373609,0.782365
211367557,69752017,16386,1958260,14078.9,91215300,1999980,0.00718949,1.0213,1.0213,0.508162
211365588,69752017,16093,734349,36191.7,43253900,5403560,0.049284,7.3583,7.3583,0.381121
211376284,69752017,17550,765237,1309.66,20992800,162129,0.00171145,0.211868,0.211173,1.06819
211366214,69752017,16159,384659,10065.2,19069100,1376810,0.0261666,3.57929,3.57929,0.294994
211372993,69752017,17111,69938,37.2063,1993290,4519.34,0.00053199,0.0646192,0.0646192,0.0800198
211365355,69752017,16069,5350260,261078,321823000,36412800,0.0487972,6.80581,6.80581,0.2786
211358089,69752017,194,8637260,19077.5,265665000,2568360,0.00220874,0.297358,0.297362,1.11444
211370008,69752017,16710,489566,651.355,16114200,87396.2,0.00133047,0.178518,0.178518,0.277067
211360700,69752017,1052,1188950,1176.66,43886100,148769,0.00098967,0.125127,0.125127,0.639523
211372708,69752017,17075,349690,587.696,13427000,74069.9,0.00168062,0.211816,0.211816,0.442227
211375992,69752017,17489,454595,1292.66,16531500,163460,0.00284355,0.359572,0.359572,0.387781
211359274,69752017,857,979132,50634.5,58768800,7047170,0.0517136,7.19736,7.19736,0.174017
211357979,69752017,101,2028200,1863.7,66131200,248974,0.000918893,0.122756,0.122756,0.80102
211363277,69752017,15804,1014100,9391.89,46261000,1191050,0.0092613,1.17449,1.17449,0.250903
211358477,69752017,513,104907,306.243,3967750,37750.2,0.00291919,0.359845,0.359845,0.271031
211359515,69752017,898,1084040,4695.63,45154600,613624,0.00433161,0.566053,0.566053,0.702971
211367518,69752017,16375,44585500,885021,1922030000,118366000,0.01985,2.65482,2.65482,0.840906
211377273,69752017,111220756,979132,2053.95,37655200,260141,0.00209772,0.265685,0.265685,0.739922
211358678,69752017,596,2657040,20039.9,95926300,2714880,0.00754219,1.02177,1.02205,0.782141
211360712,69752017,1056,11672800,101345,609671000,14752700,0.00868212,1.26386,1.26109,0.361703
211366334,69752017,16198,139876,836.755,5027150,109503,0.00598212,0.78286,0.78286,0.290084
211358545,69752017,524,244783,11146.1,13723400,1500150,0.0455346,6.12849,6.12849,0.195565
211358597,69752017,557,69938,212.087,1579840,33319.1,0.0030325,0.47641,0.47641,0.13183
211359130,69752017,780,384659,5672.43,15703300,730736,0.0147467,1.8997,1.8997,0.795559
211370003,69752017,16709,804287,2223.34,34929600,284927,0.00276436,0.354261,0.354261,0.408414
211368941,69752017,16581,699380,3485.29,31571700,510480,0.0049834,0.729903,0.729903,0.653659
211365369,69752017,16071,279752,9469.91,14840700,1286520,0.0338511,4.59878,4.59878,0.322287
211360056,69752017,980,174845,250.778,6225790,38729.3,0.00143429,0.221507,0.221507,0.659953
211375757,69752017,17426,3112200,7701.59,119756000,962371,0.00247465,0.309225,0.309222,0.620805
211358741,69752017,616,699380,2474.67,31528800,318857,0.00353837,0.455914,0.455914,0.588566
211360503,69752017,1027,69938,4975.98,4279810,714933,0.0711484,10.2224,10.2224,0.0167254
211365130,69752017,16036,4461250,61751.8,149996000,8853410,0.0138418,1.98452,1.90686,0.729391
211359056,69752017,725,174845,4095.53,6670830,538244,0.0234238,3.07841,3.07841,0.135567
211373608,69752017,17175,559504,913.358,19460600,110668,0.00163244,0.197797,0.197797,0.52763
211358658,69752017,587,174845,79.5086,5862950,9867.81,0.000454737,0.0564375,0.0564375,1.36011
211374522,69752017,17279,34969,13.6934,1028760,1747.43,0.000391586,0.0499707,0,0
211377386,69752017,111220830,1635720,2476.91,48324700,302663,0.00151426,0.185033,0.184575,0.789266
211358454,69752017,500,46994000,1302620,2072710000,180893000,0.0277189,3.84928,3.83764,0.830034
211358219,69752017,291,9231710,237153,430955000,31888400,0.0256889,3.45422,3.45423,0.450105
211368087,69752017,16449,69938,1048.97,2772830,134263,0.0149986,1.91975,1.91975,0.358267
211368062,69752017,16446,629442,21535.7,29382900,2836100,0.034214,4.50574,4.50574,0.231351
211360648,69752017,1042,874225,14443.6,38178000,1930660,0.0165216,2.20842,2.20842,0.259596
211360964,69752017,1082,209814,3161.95,8665280,411012,0.0150702,1.95894,1.95894,0.356752
211359945,69752017,963,138975,68.761,2564020,8384.75,0.000494771,0.0603326,0.0602535,0.380953
211365712,69752017,16110,2972360,85197.6,120960000,11212900,0.0286633,3.77237,3.77237,0.465389
211366368,69752017,16216,384659,1611.91,14246300,198372,0.0041905,0.515708,0.515708,0.289508
211361945,69752017,10684,2098120,20494.1,127543000,2989920,0.00976782,1.42505,1.42505,0.250134
211358168,69752017,248,489546,4113.39,13418500,522858,0.00840245,1.06805,1.06804,1.0385
211364550,69752017,15962,244725,1577.19,11133700,204572,0.00644472,0.835924,0.835775,0.551831
211371142,69752017,16890,244783,432.103,9373690,55923.8,0.00176525,0.228463,0.228463,0.638555
211371821,69752017,16992,174845,416.028,7477180,52922.9,0.00237941,0.302684,0.302684,0.409698
211359509,69752017,895,2727580,118312,138859000,16414500,0.043376,6.01799,6.01799,0.322141
211377549,69752017,111220902,69938,252.453,2955970,31735.2,0.00360966,0.453762,0.453762,0.0926042
211376428,69752017,17565,453006,772.594,13577900,96365.1,0.00170548,0.212724,0.212136,0.821547
211358046,69752017,159,10525700,81394.3,383312000,10535600,0.00773293,1.00095,1.00095,0.980874
211374145,69752017,17233,209814,276.409,7778150,34291.2,0.0013174,0.163436,0.163436,0.438814
211362336,69752017,15580,314721,270.665,9598140,32724.5,0.000860017,0.103979,0.103979,0.506395
211368127,69752017,16455,2482800,28921.6,104431000,3821700,0.0116488,1.53927,1.53927,0.76921
211359048,69752017,720,489566,2475.47,25321700,334198,0.00505646,0.682642,0.682642,0.325224
211357918,69752017,36,510021,15225.8,25419000,2086630,0.0298532,4.09127,4.05161,0.459402
211363803,69752017,15843,5734920,26826.8,255257000,3471040,0.0046778,0.605247,0.605247,0.612553
211370299,69752017,16771,1153980,3120.93,48566700,400448,0.0027045,0.347016,0.347016,0.479238
211359035,69752017,711,419628,2032.15,21670200,272129,0.00484274,0.6485,0.6485,0.342297
211362719,69752017,15629,804247,1824.51,26865900,231438,0.0022686,0.28777,0.287767,0.583716
211371887,69752017,16998,209814,308.984,8137030,40381.7,0.00147266,0.192464,0.192464,0.887481
211366019,69752017,16122,2797520,30735,142482000,4792830,0.0109865,1.71324,1.71324,0.756645
211361790,69752017,1140,662699,8238.08,16969600,1085210,0.0124311,1.63756,1.63541,0.603159
211358052,69752017,163,314721,12187.3,17152700,1619730,0.0387242,5.14655,5.14655,0.116033
211361627,69752017,1111,2832490,134938,181537000,19105600,0.0476395,6.74515,6.74515,0.294224
211365181,69752017,16043,629442,34756,37279300,5027490,0.0552172,7.98721,7.98721,0.215838
211358315,69752017,364,174845,51.7903,4543140,6945.29,0.000296207,0.0397225,0.0397225,0.3179
211368110,69752017,16453,2482800,28921.6,104431000,3821700,0.0116488,1.53927,1.53927,0.76921
211359285,69752017,860,524535,2704.14,24587400,355167,0.00515532,0.677108,0.677108,0.313209
211377179,69752017,111220718,349690,545.13,13051700,69751.9,0.00155889,0.199468,0.199468,0.677958
211367073,69752017,16326,209814,1352.67,7775940,166214,0.00644701,0.792196,0.792196,0.259685
211364512,69752017,15953,349664,1884.45,10267700,236779,0.00538931,0.677162,0.677142,0.213757
211360815,69752017,1067,489566,3408.27,16391000,435269,0.00696182,0.889092,0.889092,0.491315
211358356,69752017,427,524535,22158.9,23764500,3027170,0.0422449,5.77115,5.77115,0.264252
211367890,69752017,16421,804287,8238.9,36248100,1080620,0.0102437,1.34357,1.34357,0.471839
211373655,69752017,17188,909194,750.829,27234500,97174,0.000825818,0.106879,0.106879,0.686691
211358209,69752017,280,34969,350.717,1644460,45641.8,0.0100294,1.30521,0,0
211363188,69752017,15790,34969,57.6411,1189200,7173.3,0.00164835,0.205133,0,0
211358296,69752017,345,7308520,259393,408857000,35988700,0.0354919,4.92421,4.92421,0.522344
211369907,69752017,16682,839256,2259.35,37309600,283353,0.00269208,0.337624,0.337624,0.405051
211359109,69752017,769,279751,5748.8,12176800,748693,0.0205497,2.67628,2.67628,0.226168
211369359,69752017,16633,874225,219.071,28249700,27198.8,0.000250588,0.0311119,0.0311119,0.859608
211362345,69752017,15584,139876,168.256,4351870,20385.7,0.00120289,0.145741,0.145741,0.313338
211359348,69752017,874,174845,363.184,5116460,50398.5,0.00207718,0.288247,0.288247,0.510292
211362289,69752017,182305713,139876,5378.09,7687140,741410,0.038449,5.30048,5.30048,0.380154
211366146,69752017,16137,454597,5535.97,20155300,844985,0.0121777,1.85876,1.85876,0.574661
211366274,69752017,16183,34969,213.279,1333550,29693,0.00609908,0.849125,0,0
211366462,69752017,16242,244783,981.995,8423430,126499,0.00401169,0.516779,0.516779,0.752719
211359125,69752017,777,244783,6132.25,11269500,794768,0.0250518,3.24682,3.24682,0.268272
211366139,69752017,16135,2587710,14813.7,112996000,2179330,0.00572464,0.842188,0.842188,0.578936
211372005,69752017,17014,139876,180.126,3397060,22074.9,0.00128776,0.157818,0.157818,0.676255
211371183,69752017,16899,1293850,602.335,40179900,76569.8,0.000465536,0.0591797,0.0591797,0.828315
211370180,69752017,16739,104907,33.8344,2693980,4029.99,0.000322518,0.0384149,0.0384149,1.10205
211376025,69752017,17497,873979,2463.39,31083400,305456,0.0028186,0.3495,0.349453,0.557971
211360560,69752017,1033,4126220,38743.7,242556000,5627500,0.00938964,1.36384,1.36382,0.291152
211359033,69752017,709,5839820,196016,253057000,25929700,0.0335654,4.44014,4.44014,0.464469
211374573,69752017,17292,7338570,9710.47,240027000,1201900,0.00132321,0.163779,0.163734,0.807991
211358543,69752017,523,1643480,3823.08,56641300,498597,0.00232621,0.303378,0.30339,0.593015
211360669,69752017,1045,279752,11266,15040900,1584200,0.0402714,5.66287,5.66287,0.354243
211376883,69752017,17620,34948,4.43754,577130,551.304,0.000126975,0.015775,0,0
211360751,69752017,1061,139876,464.967,6263020,67880.3,0.00332414,0.485289,0.485289,0.371332
211364187,69752017,15909,13182800,11262.6,484479000,1464720,0.00085434,0.111109,0.110648,1.20694
211357988,69752017,114,139875,44.0057,3780330,5344.15,0.000314607,0.0382066,0.0382066,0.2003
211358125,69752017,218,1853360,53065.3,90340600,7231940,0.028632,3.90208,3.90208,0.356316
211369886,69752017,16676,1223920,4816.99,51960300,624671,0.00393572,0.510388,0.510388,0.406848
211359992,69752017,972,5664980,198448,285345000,26881400,0.0350306,4.74518,4.74518,0.378073
211368825,69752017,16564,769318,1941.69,32525800,261557,0.00252391,0.339985,0.339985,0.826312
211369035,69752017,16593,1153980,1923.8,47570500,257310,0.00166711,0.222977,0.222977,0.701066
211366255,69752017,16177,3566840,41670.6,172952000,5526240,0.0116828,1.54934,1.54934,0.740634
211366312,69752017,16194,734349,12520.1,36355900,1698290,0.0170493,2.31265,2.31265,0.706
211363049,69752017,15751,116005000,1144990,5126520000,153686000,0.00987016,1.32482,1.32489,1.01432
211365198,69752017,16046,6900230,357807,379249000,51183200,0.0518543,7.4176,7.4296,0.377181
211358769,69752017,623,115089000,1149340,5067960000,154274000,0.00998657,1.34047,1.34055,1.01086
211358867,69752017,657,1993230,41682,93401400,5799130,0.0209117,2.90941,2.90941,0.530713
211363156,69752017,15785,3182150,16308.8,124157000,2094970,0.00512508,0.658349,0.658355,0.592526
211366512,69752017,16256,314721,1747.43,11793600,243619,0.00555231,0.77408,0.77408,0.449302
211372822,69752017,17086,1119010,425.131,32886900,59799.7,0.000379918,0.0534399,0.0534399,1.02496
211364220,69752017,15919,8007900,64955.1,289459000,8462200,0.00811137,1.05673,1.05673,1.03023
211358603,69752017,559,1398760,19648.1,62406100,2583530,0.0140468,1.84701,1.84701,0.733579
211362822,69752017,15680,662321,1133.28,12801000,169965,0.00171107,0.25662,0.256575,0.525252
211358245,69752017,311,944163,34738.8,45944000,4594610,0.0367933,4.86633,4.86633,0.203052
211363812,69752017,15844,2937390,18392.9,107132000,2357850,0.00626165,0.8027,0.802701,0.691994
211368963,69752017,16586,139876,601.884,6367240,85976.1,0.00430298,0.614659,0.614659,0.166453
211372161,69752017,17044,1363790,6036,47321800,768827,0.0044259,0.563743,0.563743,0.867013
211364361,69752017,15942,8986210,238849,385369000,32039800,0.0265795,3.56544,3.56514,0.701538
211370497,69752017,16809,157368000,1095730,7476720000,157279000,0.00696284,0.999439,1.00005,0.687366
211372448,69752017,17050,69938,337.629,2899060,43897.9,0.00482755,0.627669,0.627669,0.411306
211374519,69752017,17278,34969,13.6934,1028760,1747.43,0.000391586,0.0499707,0,0
211367951,69752017,16430,2133110,54238.1,90129000,7121230,0.0254268,3.33843,3.33843,0.506773
211374958,69752017,17344,244783,61.2293,6876010,7654,0.000250137,0.0312685,0.0312685,0.547403
211370966,69752017,16863,839256,4365.78,35394800,610200,0.00520196,0.727072,0.727072,0.446741
211366472,69752017,16244,454597,328.525,10989000,40020.6,0.000722673,0.0880354,0.0880354,0.474719
211358325,69752017,378,5699950,293642,350850000,40698100,0.0515167,7.14008,7.14008,0.112434
211376012,69752017,17494,978880,2636.46,34385100,327467,0.00269335,0.334532,0.334493,0.565483
211358248,69752017,312,139876,5488.94,7348390,742243,0.0392414,5.30643,5.30643,0.230231
211374788,69752017,17319,686112,277.348,15444800,34425.1,0.000404231,0.0501742,0.0498647,0.589534
211358078,69752017,184,1608310,18465.8,57617600,2400830,0.0114815,1.49276,1.49258,0.558778
211367233,69752017,16332,4021440,28416.7,154516000,3821600,0.00706631,0.950307,0.950307,1.03023
211357923,69752017,41,829820,18736.6,37364000,2700420,0.0225791,3.25423,3.24623,0.345183
211365290,69752017,16065,3456330,96342.4,168967000,12964400,0.0278742,3.75091,3.75044,0.577557
211373357,69752017,17156,9580870,11790.9,268926000,1693350,0.00123067,0.176743,0.176742,1.08145
211364176,69752017,15903,429897000,11251800,20272700000,1569080000,0.0261732,3.64989,3.63309,0.810993
211370188,69752017,16741,349690,394.718,7873320,63336.8,0.00112877,0.181123,0.181123,1.47762
211358387,69752017,452,349690,329.488,10418200,40505.1,0.000942228,0.115832,0.115832,0.968277
211359889,69752017,954,909194,56505.2,53854000,8091560,0.0621486,8.89971,8.89971,0.0852874
211363199,69752017,15792,1888330,8307.87,73553900,1043490,0.0043996,0.5526,0.5526,0.612547
211373176,69752017,17131,244783,28.0797,6177100,3558.44,0.000114713,0.0145371,0.0145371,0.523593
211366456,69752017,16240,139876,324.68,5110670,40924.5,0.0023212,0.292577,0.292577,0.503485
211372048,69752017,17028,629442,1639.05,26291300,221599,0.00260397,0.352056,0.352056,0.658453
211374500,69752017,17273,104786,66.19,1963810,12214.1,0.000631668,0.116562,0.116498,0.974337
211376535,69752017,17589,314716,382.528,8742460,47317.9,0.00121547,0.150351,0.15035,0.467213
211377238,69752017,111220734,559504,429.338,16889200,53464.8,0.000767354,0.0955576,0.0955576,0.80053
211367046,69752017,16323,7413430,50831.1,280887000,6654330,0.00685662,0.897605,0.897605,0.720354
211365190,69752017,16044,6900230,357807,379249000,51183200,0.0518543,7.4176,7.4296,0.377181
211371444,69752017,16939,54632700,410753,2615860000,59000300,0.00751846,1.07995,1.08039,0.45986
211372016,69752017,17018,104907,172.137,2500360,22590.1,0.00164085,0.215335,0.215335,0.346494
211358211,69752017,284,7622290,200179,357886000,27437000,0.0262623,3.59958,3.59961,0.487677
211363137,69752017,15782,2342920,7578.57,88649600,987479,0.00323466,0.421473,0.421473,0.920668
211370154,69752017,16733,139876,63.3682,4701500,8096.05,0.000453032,0.0578802,0.0578802,0.439879
211370550,69752017,16820,8217710,80649.5,460275000,11721200,0.0098141,1.42634,1.42634,0.396056
211360376,69752017,1017,20140800,195652,1060930000,28329300,0.00971419,1.40656,1.40361,0.330316
211371105,69752017,16877,4860690,5105.29,169706000,670270,0.00105032,0.137896,0.137896,1.06869
211362190,69752017,10710,1783420,14399.7,95190600,2012710,0.00807423,1.12857,1.12857,0.42927
211366371,69752017,16217,384659,1611.91,14246300,198372,0.0041905,0.515708,0.515708,0.289508
211358305,69752017,354,62644700,118074,2049440000,14996000,0.00188481,0.239382,0.238197,0.940084
211359186,69752017,829,524535,1634.53,22032500,227111,0.00311615,0.432976,0.432976,0.464011
211362769,69752017,15667,2968590,29029.6,91614300,3878070,0.00977891,1.30636,1.30517,0.826217
211367301,69752017,16336,209814,1266.08,7881190,156410,0.00603428,0.745468,0.745468,0.46755
211375246,69752017,17388,432826,223.068,6110650,27816.9,0.000515376,0.0642679,0.0633938,1.00349
211366696,69752017,16290,419628,193.773,13829100,27010.4,0.000461773,0.0643675,0.0643675,0.890611
211367356,69752017,16340,1153980,16331,55924000,2262240,0.0141519,1.96038,1.96038,0.43058
211369890,69752017,16677,909194,3590.62,39585300,465828,0.00394923,0.512353,0.512353,0.328433
211364507,69752017,15952,244783,1760.77,7922700,224416,0.00719317,0.916796,0.916796,0.205351
211358375,69752017,444,3601810,62452,163070000,8062010,0.0173391,2.23832,2.23832,0.49458
211376957,69752017,111220634,524535,751.823,18096800,101221,0.00143331,0.192973,0.192973,0.499464
211374906,69752017,17338,1608530,257.518,40240400,31530.8,0.000160096,0.0196023,0.0196018,0.858288
211358229,69752017,298,769050,8254.71,27533000,1148770,0.0107336,1.49375,1.49431,0.758119
211359737,69752017,930,1573600,33191,71720000,4386400,0.0210924,2.78749,2.78749,0.519403
211376369,69752017,17556,209727,546.677,7454650,68134.2,0.00260661,0.324871,0.324865,0.227672
211359068,69752017,741,419628,9573.12,17946000,1244060,0.0228133,2.96467,2.96467,0.393921
211373083,69752017,17122,69938,380.18,2796130,49633.7,0.00543595,0.709682,0.709682,1.00014
211357889,69752017,2,384659,16900.7,23011800,2319050,0.0439369,6.02886,6.02886,0.161377
211358309,69752017,360,244783,7005.78,12026700,960168,0.0286204,3.92253,3.92253,0.298124
211367319,69752017,16337,209814,1266.08,7881190,156410,0.00603428,0.745468,0.745468,0.46755
211358789,69752017,629,2762550,102447,124881000,13571400,0.0370843,4.91263,4.91263,0.442264
211358198,69752017,268,314720,2129.76,10481100,268804,0.00676714,0.854104,0.854104,0.194551
211359141,69752017,788,1427250,34447.9,54259400,4497070,0.0241358,3.15085,3.14269,0.513125
211364083,69752017,15872,839256,24479.7,45507200,3332790,0.0291683,3.97113,3.97113,0.370872
211365549,69752017,16089,34969,1608.2,1961910,232344,0.0459894,6.64428,0,0
211366520,69752017,16258,384659,235.623,8767960,29727.2,0.00061255,0.077282,0.077282,0.997955
211377009,69752017,111220656,34969,34.4355,1162610,4589.28,0.000984744,0.131238,0,0
211362579,69752017,15601,2202830,6667.02,74132000,858181,0.00302657,0.389581,0.389599,0.531191
211365687,69752017,16107,12414000,356974,488343000,47533900,0.0287557,3.82906,3.82906,0.636095
211364291,69752017,15934,1223920,26002.6,61149300,3521010,0.0212455,2.87684,2.87684,0.415073
211362211,69752017,10722,8812190,91902.3,471348000,13347800,0.010429,1.51469,1.51469,0.404882
211377131,69752017,111220692,839256,2080.6,32002800,263486,0.0024791,0.313952,0.313952,0.692365
211359332,69752017,872,384659,286.884,12860300,36995,0.000745815,0.096176,0.096176,1.35851
211360827,69752017,1069,67003.9,19.3395,779953,2486.59,0.000288633,0.0371112,0.0371134,0.264128
211366228,69752017,16163,12204200,179314,543276000,24594500,0.0146929,2.01525,2.01525,0.77932
211366263,69752017,16179,734349,4056.37,35089500,537566,0.00552376,0.73203,0.73203,0.452331
211368598,69752017,16534,34969,5.7761,1157570,724.297,0.000165178,0.0207126,0,0
211363732,69752017,15831,2131820,22775.5,72017500,3179530,0.0106836,1.49146,1.49184,0.696218
211368017,69752017,16439,3601810,72319.9,162994000,9618380,0.0200788,2.67043,2.67043,0.595412
211357971,69752017,91,1328820,5909.51,62697000,815639,0.00444718,0.613806,0.613806,0.486913
211358237,69752017,305,454597,27651.6,28101300,4097980,0.0608266,9.01454,9.01454,0.173417
211374006,69752017,17220,24961300,24012.7,723737000,3111960,0.000961997,0.124672,0.12456,1.05188
211359235,69752017,847,349690,21718,20877300,3069240,0.0621065,8.77702,8.77702,0.107789
211364540,69752017,15960,1747240,7414.96,78481400,962574,0.0042438,0.55091,0.550636,0.745155
211366607,69752017,16273,34969,36.6107,972641,5847.84,0.00104695,0.167229,0,0
211372056,69752017,17029,104907,297.861,4975310,40676.9,0.00283929,0.387743,0.387743,0.662539
211377581,69752017,112892269,139876,554.39,5269390,73575.2,0.00396344,0.526003,0.526003,0.186999
211361931,69752017,10683,4539630,40580.7,222179000,5841110,0.00893921,1.28669,1.28341,0.410915
211366181,69752017,16147,34969,1286.24,1432930,179460,0.0367824,5.13199,0,0
211367980,69752017,16434,1293850,29092.2,59236000,4223690,0.022485,3.26443,3.26443,0.406793
211357961,69752017,74,314721,21798.3,20060200,3309450,0.0692623,10.5155,10.5155,0.0730619
211371809,69752017,16991,2517770,2199.68,90684600,278046,0.000873663,0.110433,0.110433,0.7064
211370119,69752017,16723,314721,339.259,10673900,44489.1,0.00107797,0.141361,0.141361,0.392144
211369716,69752017,16664,454597,964.456,18688800,119886,0.00212156,0.263719,0.263719,0.218634
211371621,69752017,16961,979132,3254.1,39245100,416584,0.00332345,0.425463,0.425463,0.833032
211366339,69752017,16200,139876,836.755,5027150,109503,0.00598212,0.78286,0.78286,0.290084
211369991,69752017,16707,769318,1370.63,31023700,178687,0.00178162,0.232266,0.232266,0.489799
211372027,69752017,17023,15666100,26965.9,493822000,3462060,0.00172129,0.22099,0.22099,1.38401
211375252,69752017,17389,432826,223.068,6110650,27816.9,0.000515376,0.0642679,0.0633938,1.00349
211358537,69752017,519,2972360,12966.1,140440000,1814950,0.00436222,0.610607,0.610607,0.426103
211359061,69752017,727,454597,10591.3,21842100,1388090,0.0232982,3.05346,3.05346,0.359017
211370386,69752017,16787,69938,67.4992,2688810,8746.1,0.000965128,0.125055,0.125055,0.458815
211371148,69752017,16891,244783,432.103,9373690,55923.8,0.00176525,0.228463,0.228463,0.638555
211366156,69752017,16139,699380,12668.6,32582100,1813900,0.018114,2.59358,2.59358,0.327316
211358934,69752017,676,244783,780.498,8962030,100800,0.00318853,0.411793,0.411793,0.517711
211361479,69752017,1101,1398760,43603.5,75006200,5877100,0.0311729,4.20165,4.20165,0.624811
211368448,69752017,16501,34969,13.9066,897029,1621.57,0.000397683,0.0463715,0,0
