id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210236266,69608953,111220734,559504,23754.9,25869300,3136130,0.042457,5.6052,5.6052,0.235013
210236443,69608953,112892269,139876,5429.69,6402720,807443,0.0388179,5.77256,5.77256,0.118807
210233715,69608953,16883,1328820,65969.4,75320400,8880950,0.049645,6.68333,6.68333,0.348519
210229357,69608953,15759,314721,8474.33,16866400,1096540,0.0269265,3.48415,3.48415,0.132129
210230094,69608953,15910,2334770,225525,174132000,37692500,0.0965941,16.144,16.1309,0.256293
210226985,69608953,821,4144780,204115,213949000,31310000,0.0492462,7.55408,7.461,0.376151
210227569,69608953,955,1076140,21123.2,28782000,2726040,0.0196286,2.53316,2.51883,0.75935
210234277,69608953,17054,1958260,65231.1,93077400,8598450,0.0333107,4.39085,4.39085,0.355755
210225110,69608953,241,1111660,53261.8,55453500,8241440,0.0479121,7.41366,7.28337,0.500007
210228203,69608953,1129,113888000,4740560,6142960000,639034000,0.0416247,5.61106,5.611,0.427844
210225426,69608953,340,454597,44644.7,31873200,6573640,0.0982072,14.4604,14.4604,0.114621
210235249,69608953,17342,104907,2241.7,4763310,286934,0.0213685,2.73512,2.73512,0.0722217
210231548,69608953,16333,2272980,84171,122551000,11841800,0.0370311,5.20981,5.20981,0.544349
210233577,69608953,16811,104907,1568.44,5401240,208515,0.0149508,1.98762,1.98762,0.257423
210232155,69608953,16495,2272980,87127.9,115592000,11352000,0.0383319,4.9943,4.9943,0.217186
210226139,69608953,484,1363790,127223,87666200,18261000,0.093286,13.3899,13.3899,0.161064
210227891,69608953,1066,1066960,61021,53903400,9582190,0.0571917,8.98087,8.87571,0.350992
210230938,69608953,16160,384659,17648.6,22928800,2473710,0.0458811,6.43091,6.43091,0.206852
210234497,69608953,17145,3042300,101045,138726000,13027600,0.0332134,4.28215,4.28215,0.465055
210227647,69608953,980,279752,10839.5,14306800,1408360,0.0387467,5.03433,5.03433,0.196621
210235874,69608953,17546,34967.1,1696.35,1838790,233033,0.0485128,6.66435,0,0
210235760,69608953,17501,2122890,35146,57777600,4549240,0.0165557,2.14295,2.13546,0.795126
210228387,69608953,10713,4406090,71952.5,257649000,9714490,0.0163302,2.20478,2.20478,0.425278
210229483,69608953,15792,1888330,49908.6,100059000,6427070,0.0264301,3.40358,3.40358,0.219676
210233418,69608953,16788,104907,3198.23,5419330,420499,0.0304863,4.00831,4.00831,0.0117338
210236004,69608953,17603,34968.7,1714.34,1795240,224924,0.0490249,6.43215,0,0
210226132,69608953,481,698557,20458.6,36244300,2795820,0.029287,4.00227,4.0015,0.381671
210232026,69608953,16429,2692610,149147,162351000,19981600,0.0553912,7.4209,7.4209,0.229469
210229890,69608953,15893,2760900,112220,138693000,15152300,0.0406463,5.48819,5.48819,0.365397
210232868,69608953,16656,209814,6008.55,10943300,758249,0.0286375,3.61391,3.61391,0.0596467
210229871,69608953,15880,349690,11275.5,18862900,1572910,0.0322444,4.498,4.498,0.34693
210226351,69608953,526,1433730,17379.5,47404100,2379960,0.0121219,1.65998,1.65998,0.417426
210226616,69608953,684,384659,20940.7,22220400,2782960,0.0544396,7.23489,7.23489,0.0836858
210230514,69608953,16046,769318,80307.4,51816700,11598100,0.104388,15.0758,15.0758,0.16625
210233895,69608953,16964,174845,3989.59,9288130,522935,0.0228179,2.99085,2.99085,0.180672
210229324,69608953,15739,521790000,34325700,30928600000,5091070000,0.0657845,9.75694,9.73858,0.539423
210230813,69608953,16133,2657640,226601,166682000,35915800,0.0852637,13.5141,13.5141,0.178158
210224762,69608953,147,139876,5290.69,7952070,708541,0.0378241,5.06549,5.06549,0.224299
210233763,69608953,16906,734349,18465,33225800,2381160,0.0251448,3.24254,3.24254,0.216375
210234575,69608953,17167,664411,29103.3,35852200,3827110,0.0438031,5.76016,5.76016,0.378724
210234239,69608953,17040,209814,8543.48,10814400,1149490,0.0407193,5.4786,5.4786,0.0956319
210232454,69608953,16564,769318,34570.8,43566600,4913920,0.044937,6.38737,6.38737,0.381983
210224693,69608953,111,34969,2389.25,2416230,330940,0.0683249,9.4638,0,0
210229868,69608953,15878,349690,11275.5,18862900,1572910,0.0322444,4.498,4.498,0.34693
210226526,69608953,626,1923300,101632,112172000,13574900,0.0528426,7.05814,7.05814,0.258622
210234884,69608953,17258,1363200,49783.5,55723800,6739650,0.0365197,4.94401,4.94353,0.33122
210229913,69608953,15902,418747,21543.9,21605600,2943490,0.0514484,7.02929,7.0257,0.228527
210227270,69608953,915,524535,31370.8,32210400,4342020,0.0598068,8.27784,8.27784,0.259037
210228472,69608953,182305705,1608570,186027,117375000,27198000,0.115647,16.9082,16.9082,0.130054
210227243,69608953,907,734349,40802.6,42894200,5427800,0.055563,7.39131,7.39131,0.255268
210226573,69608953,653,69938,1660.78,3223580,212633,0.0237465,3.04031,3.04031,0.221488
210233627,69608953,16828,48082300,657571,2699460000,90149000,0.013676,1.87489,1.8749,0.415828
210224678,69608953,97,34969,2552.16,1919840,378438,0.0729834,10.8221,0,0
210232433,69608953,16559,1014100,41528.6,56137500,5855210,0.0409511,5.77379,5.77379,0.421369
210234947,69608953,17281,69938,1257.28,2889210,160684,0.0179771,2.29752,2.29752,0.153191
210232841,69608953,16649,50984800,2278110,2802220000,303127000,0.0446821,5.94544,5.94544,0.344197
210234736,69608953,17185,1153970,47151.4,52204400,6202920,0.0408601,5.37527,5.37526,0.328923
210225320,69608953,314,34969,2389.25,2416230,330940,0.0683249,9.4638,0,0
210232029,69608953,16430,2133110,71786.4,119173000,9519230,0.0336534,4.46261,4.46261,0.463572
210224538,69608953,4,15141600,625995,826970000,84154100,0.0413428,5.55782,5.55782,0.333109
210234530,69608953,17156,11049700,338964,466364000,44212500,0.0306763,4.00123,4.00109,0.582416
210224802,69608953,167,699380,38039.1,41303300,5540320,0.0543898,7.92175,7.92175,0.204236
210229756,69608953,15843,5734920,188751,329494000,25330800,0.0329125,4.41694,4.41694,0.309346
210231212,69608953,16232,559504,17103.5,27827200,2243290,0.030569,4.00943,4.00943,0.291038
210231492,69608953,16317,1084040,44352.2,61210100,5895380,0.0409138,5.43834,5.43835,0.295281
210235393,69608953,17395,454538,17746.5,19688900,2294190,0.039043,5.0473,5.04744,0.224268
210229220,69608953,15717,69938,1775.63,2719450,226225,0.0253887,3.23466,3.23466,0.795695
210236318,69608953,111220810,69938,1500.54,3316090,196213,0.0214552,2.80552,2.80552,0.510054
210235372,69608953,17383,1304130,37153.2,42852000,4869560,0.0284889,3.73395,3.70558,0.530836
210226550,69608953,637,11015200,517528,628581000,68712200,0.0469829,6.23793,6.23793,0.327914
210231058,69608953,16192,1328820,36184,61983800,4984520,0.0272301,3.75108,3.75108,0.521815
210235395,69608953,17396,454538,17746.5,19688900,2294190,0.039043,5.0473,5.04744,0.224268
210226544,69608953,635,594473,45318.5,38716400,6938100,0.076233,11.671,11.671,0.341525
210227702,69608953,997,1126010000,57281200,62842200000,8275420000,0.0508711,7.34935,7.34284,0.699455
210228039,69608953,1086,909133,58229.3,54487600,8748130,0.0640493,9.6225,9.62219,0.313318
210229278,69608953,15728,944163,18613.5,32561000,2337520,0.0197143,2.47576,2.47576,0.401454
210234310,69608953,17070,104907,2347.65,5163650,300859,0.0223784,2.86786,2.86786,0.199285
210232017,69608953,16424,2063170,105220,116080000,13886400,0.0509993,6.7306,6.7306,0.21965
210228594,69608953,15595,664411,30369.6,39192800,4005990,0.0457091,6.02939,6.02939,0.180407
210229305,69608953,15733,209814,3139.79,6501760,413851,0.0149647,1.97247,1.97247,0.396734
210233641,69608953,16844,1713480,68192.3,99148400,9283250,0.0397975,5.41777,5.41777,0.369789
210224688,69608953,105,69935.2,3310.02,3184430,458799,0.0473298,6.56035,6.56038,0.209446
210230535,69608953,16058,12673900,1211120,759102000,177507000,0.09556,14.0057,13.9819,0.364444
210232032,69608953,16431,279752,14848.7,15599000,1966300,0.0530782,7.02872,7.02872,0.153862
210227139,69608953,882,1153980,114703,80396700,16064400,0.0993978,13.9209,13.9209,0.10139
210227828,69608953,1046,769318,86006.4,57948100,12868100,0.111796,16.7266,16.7266,0.0751146
210232668,69608953,16618,559504,19546.3,30656700,2547470,0.0349351,4.55308,4.55308,0.0717841
210233798,69608953,16926,6713710,67406.1,352873000,9199280,0.0100401,1.37022,1.3702,0.459434
210230496,69608953,16036,4356610,177863,180866000,27252500,0.040826,6.25545,6.0981,0.55231
210234853,69608953,17242,1153970,51144.9,53636800,6904790,0.0443208,5.98351,5.98351,0.269275
210228530,69608953,15578,489566,14772.4,27126700,1924790,0.0301746,3.93163,3.93163,0.338199
210234205,69608953,17025,9476520,257041,420306000,34319700,0.0271239,3.62155,3.62152,0.658528
210229429,69608953,15777,2412860,65375.4,127558000,8516220,0.0270946,3.52951,3.52951,0.275322
210227720,69608953,1007,11434900,107520,633625000,15023900,0.00940279,1.31387,1.31387,0.544272
210235990,69608953,17592,480332,13311.9,11868000,1824820,0.0277139,3.79908,3.77772,0.754899
210226809,69608953,747,314721,30683.7,21769300,4416190,0.0974949,14.0321,14.0321,0.140936
210235445,69608953,17423,209814,7729.26,11649900,1034470,0.0368386,4.93039,4.93039,0.270048
210234153,69608953,17007,314721,13197.8,16731900,1711050,0.0419349,5.43673,5.43673,0.0966782
210235525,69608953,17449,629299,26414.1,27712500,3555710,0.0419739,5.65028,5.65071,0.3592
210232957,69608953,16686,1818390,98506.2,103695000,12808000,0.0541723,7.0436,7.0436,0.204436
210234197,69608953,17018,314721,8508.03,13559300,1086620,0.0270336,3.45265,3.45265,0.294507
210233440,69608953,16798,419628,18956.5,22331200,2495580,0.0451744,5.94712,5.94712,0.312146
210227213,69608953,902,419628,42606.5,30778900,6261170,0.101534,14.9208,14.9208,0.101997
210227833,69608953,1047,419628,40527.7,30552700,5979930,0.09658,14.2506,14.2506,0.141533
210224720,69608953,128,15386400,619500,803230000,81418800,0.0402629,5.29162,5.29162,0.31655
210227237,69608953,906,559504,65976.3,43860400,10000300,0.117919,17.8734,17.8734,0.115211
210231275,69608953,16258,384659,16266,18474300,2175940,0.0422868,5.6568,5.6568,0.208029
210235901,69608953,17559,174676,3699.81,5746000,469609,0.021181,2.68846,2.68773,0.638421
210227679,69608953,988,454597,31356.1,26717700,4472010,0.0689756,9.83731,9.83731,0.214755
210230257,69608953,15945,944159,63879.7,54401000,9159010,0.0676578,9.70071,9.7007,0.256728
210234418,69608953,17109,979132,34093.9,47493000,4532180,0.0348206,4.62877,4.62877,0.430059
210234502,69608953,17148,1713480,53546.7,79578600,6859530,0.0312503,4.00327,4.00327,0.377461
210233683,69608953,16865,2342920,92471.7,129154000,12289800,0.0394685,5.24549,5.24549,0.308454
210230675,69608953,16089,34969,3407.71,2283850,480261,0.0974494,13.7339,0,0
210229060,69608953,15686,3558870,100750,139234000,13742100,0.0283096,3.86136,3.85364,0.654849
210226572,69608953,652,69938,3434.7,3881740,452766,0.0491107,6.47383,6.47383,0.243696
210234954,69608953,17284,629431,10279.5,22357100,1265630,0.0163314,2.01076,2.01074,0.373767
210236407,69608953,111220900,244778,12906,13153400,1823880,0.0527254,7.45115,7.45112,0.182266
210231978,69608953,16414,174845,9740.92,10052300,1283020,0.0557118,7.33805,7.33805,0.0574164
210231199,69608953,16229,594473,35934.2,35418200,4878670,0.0604471,8.20671,8.20671,0.170251
210226885,69608953,778,3566840,309200,264296000,45660800,0.0866875,12.8015,12.8015,0.134403
210228662,69608953,15609,594453,15674.6,27342300,1996240,0.0263682,3.35812,3.35811,0.113034
210226553,69608953,638,524535,67515.7,39341900,9907850,0.128715,18.8888,18.8888,0.136426
210233426,69608953,16793,944163,39801.9,48697400,5229640,0.0421557,5.53892,5.53892,0.309669
210232249,69608953,16542,174845,3842.23,8421240,482204,0.021975,2.75789,2.75789,0.0384221
210232066,69608953,16443,1049070,41204.1,60067300,5409870,0.0392768,5.15683,5.15683,0.295458
210231502,69608953,16322,7588270,207680,396441000,27695300,0.0273686,3.64975,3.64975,0.593964
210224653,69608953,74,314721,34531.6,23260600,5050660,0.109721,16.048,16.048,0.0352278
210227574,69608953,957,5070480,71323.7,305517000,9735010,0.0140665,1.91994,1.91995,0.4839
210230466,69608953,16023,6338660,206147,246440000,31460000,0.0325222,4.9632,4.88299,0.728914
210229176,69608953,15708,104907,3125.48,4758210,396453,0.0297929,3.77909,3.77909,0.226449
210229425,69608953,15776,5245350,139380,284016000,18085300,0.0265721,3.44788,3.44788,0.241878
210228865,69608953,15653,1923250,78114.8,98762700,10457100,0.040616,5.43719,5.43719,0.507841
210233367,69608953,16771,1153980,53133.3,64714400,7013340,0.0460436,6.07754,6.07754,0.277749
210232905,69608953,16667,559504,17858.2,28612200,2247160,0.0319179,4.01633,4.01633,0.0812762
210232271,69608953,16546,104907,2500.54,5423810,329324,0.0238358,3.1392,3.1392,0.184685
210235136,69608953,17304,2342920,101252,113313000,13097100,0.043216,5.59005,5.59005,0.224799
210235784,69608953,17509,452717,6174.7,10156400,791552,0.0136392,1.74845,1.74544,0.775165
210231911,69608953,16398,27555600,1360990,1592610000,185909000,0.0493906,6.74668,6.74668,0.333561
210226048,69608953,465,3307040,95614.1,160562000,13387500,0.0289123,4.04817,4.04347,0.429515
210230494,69608953,16035,31145700,2434330,1971030000,366162000,0.0781594,11.7564,11.6338,0.386119
210232982,69608953,16694,11854500,512742,673745000,68803700,0.043253,5.80402,5.80402,0.284899
210233741,69608953,16897,1853360,62988.7,92542600,8250420,0.0339863,4.45161,4.45161,0.362546
210234845,69608953,17238,664411,24167.6,32195900,3156850,0.0363745,4.75136,4.75136,0.250792
210232967,69608953,16689,979132,55560.4,58069400,7510540,0.0567445,7.67061,7.67061,0.270926
210230788,69608953,16123,9266780,688296,536234000,115843000,0.0742756,12.5009,12.5009,0.409011
210231322,69608953,16268,104907,4835.05,5375030,641737,0.0460889,6.1172,6.1172,0.0428526
210229479,69608953,15791,209814,4970.78,11005700,661096,0.0236914,3.15087,3.15087,0.206939
210226917,69608953,795,20876500,810040,1104570000,104489000,0.0388015,5.0051,5.0051,0.32638
210233780,69608953,16916,34969,402.305,1931990,52430.5,0.0115046,1.49934,0,0
210235398,69608953,17397,241476,4932.12,7569740,647883,0.0204249,2.68301,2.66899,0.431995
210230542,69608953,16064,2474880,145158,105810000,22619800,0.0586525,9.13972,9.12223,0.566814
210233650,69608953,16849,419628,20366.3,26691000,2833830,0.0485342,6.75319,6.75319,0.251111
210234826,69608953,17228,244783,1973.1,8274590,268338,0.00806061,1.09623,1.09623,0.176801
210235376,69608953,17386,859309,27880.7,31099400,3656670,0.0324454,4.25536,4.22169,0.506416
210232197,69608953,16528,34969,3844.76,2371900,658082,0.109948,18.819,0,0
210230127,69608953,15915,9489510,541512,494282000,88012600,0.0570643,9.27473,9.2954,0.652275
210227734,69608953,1014,1188950,34406.7,63254000,5365870,0.0289388,4.51313,4.51313,0.50233
210225409,69608953,334,1783320,147521,114957000,20667200,0.0827225,11.5892,11.5891,0.140123
210236421,69608953,111220908,174676,3699.81,5746000,469609,0.021181,2.68846,2.68773,0.638421
210229511,69608953,15797,2762470,74719,158196000,9795400,0.0270479,3.54589,3.54584,0.202921
210235186,69608953,17321,695143,18205.3,24341100,2437510,0.0261893,3.50649,3.50233,0.319147
210228502,69608953,15567,562336000,35806600,32927100000,5288490000,0.0636747,9.40451,9.38866,0.559857
210233974,69608953,16998,314721,12923.8,17786000,1692840,0.0410644,5.37887,5.37887,0.167921
210225610,69608953,370,39280600,1354600,1687750000,176949000,0.0344853,4.50473,4.49014,0.455583
210227012,69608953,837,804287,50883.9,46089100,7922200,0.0632658,9.84997,9.84997,0.209253
210235360,69608953,17378,69936.8,3162.71,3119830,402356,0.0452224,5.75313,5.75313,0.117455
210227055,69608953,852,3391990,157367,167005000,20352400,0.0463938,6.00012,6.00012,0.210052
210226874,69608953,774,419595,42652.5,30741800,6641240,0.101652,15.8277,15.8274,0.162354
210232656,69608953,16616,1153980,39227.5,59338000,5045830,0.0339934,4.37256,4.37256,0.312999
210225106,69608953,240,453947,24182.7,18407300,3513870,0.0532721,7.74069,7.73436,0.617734
210226375,69608953,544,1153980,48184.2,65594400,6501350,0.0417549,5.63386,5.63386,0.387631
210227152,69608953,889,349690,41589.1,25143100,5960780,0.118931,17.0459,17.0459,0.0733273
210231343,69608953,16272,734349,28278.1,36947100,3738550,0.0385078,5.09097,5.09097,0.221522
210228363,69608953,10707,244783,2619.12,13313800,339707,0.0106998,1.38779,1.38779,0.169944
210230123,69608953,15914,15362300,768175,727561000,124174000,0.0500041,8.08305,8.06369,0.75501
210231856,69608953,16382,43676300,2062530,2493540000,282255000,0.0472231,6.46242,6.46242,0.35428
210236280,69608953,111220758,34969,698.906,1660070,88105.8,0.0199864,2.51954,0,0
210234937,69608953,17277,3252060,60507.8,124213000,7662610,0.018606,2.35623,2.35621,0.357414
210235468,69608953,17434,873984,30227.9,36512100,3838750,0.0345864,4.39225,4.39206,0.184452
210231154,69608953,16219,209814,10564.5,11970200,1391030,0.0503519,6.62982,6.62982,0.248172
210229824,69608953,15862,3965760,91441.6,171304000,12797700,0.0230578,3.22704,3.22067,0.444072
210224585,69608953,30,34969,760.392,1811570,96991.8,0.0217447,2.77365,0,0
210224869,69608953,192,541109,16420.7,21210800,2333160,0.0303464,4.31181,4.28885,0.366971
210235673,69608953,17470,979129,28750.2,40553800,3742410,0.029363,3.82218,3.8222,0.412382
210229470,69608953,15789,244783,5950.97,12825800,790386,0.0243112,3.22893,3.22893,0.195123
210231447,69608953,16299,384659,13602.7,17496000,1727880,0.0353631,4.49198,4.49198,0.235526
210232259,69608953,16544,1223920,47389.8,68690000,6168220,0.0387199,5.03975,5.03975,0.198343
210232085,69608953,16453,2552740,84716.2,138396000,11386300,0.0331864,4.46041,4.46041,0.362244
210230574,69608953,16079,734349,60343.5,49101700,8692960,0.0821728,11.8376,11.8376,0.256854
210232100,69608953,16461,1119010,26521.6,58333000,3763430,0.023701,3.36319,3.36319,0.354462
210231128,69608953,16215,4441060,185515,239919000,24760000,0.0417726,5.57525,5.57525,0.521896
210232991,69608953,16697,6399330,299395,377881000,40255300,0.0467854,6.29055,6.29055,0.241801
210234757,69608953,17194,34969,1902.75,1663170,251465,0.0544125,7.19107,0,0
210234491,69608953,17142,104907,3533.41,4223530,482224,0.0336813,4.59668,4.59668,0.383961
210230153,69608953,15919,8007900,542139,477861000,81112400,0.0677006,10.1291,10.1291,0.431186
210224596,69608953,38,1119010,50659.5,62473500,6637810,0.0452718,5.93187,5.93187,0.185981
210232056,69608953,16440,1748450,83450.4,98110100,11163500,0.0477282,6.38479,6.38479,0.257532
210233685,69608953,16867,2342920,92471.7,129154000,12289800,0.0394685,5.24549,5.24549,0.308454
210233014,69608953,16703,2902430,130226,158097000,17064500,0.0448681,5.87937,5.87937,0.292341
210236239,69608953,111220704,384659,19333.9,19028900,2638010,0.0502625,6.85804,6.85804,0.079813
210230727,69608953,16102,7413430,322249,311313000,44634600,0.0434682,6.02078,6.02078,0.696677
210235482,69608953,17437,6626650,178423,233745000,23410100,0.026925,3.53271,3.49137,0.56214
210231496,69608953,16319,1084040,44352.2,61210100,5895380,0.0409138,5.43834,5.43835,0.295281
210230850,69608953,16140,1293850,78512.3,70749300,12976100,0.060681,10.029,10.029,0.371318
210235363,69608953,17379,1640990,64841,68165800,8304450,0.0395133,5.06063,5.05839,0.257137
210231408,69608953,16290,489566,22444,26036800,2916320,0.0458446,5.95696,5.95696,0.112591
210235723,69608953,17490,454568,21528.1,23935800,2999750,0.0473595,6.59911,6.59897,0.276954
210228512,69608953,15569,9406410,330425,512190000,42951500,0.0351276,4.56619,4.56613,0.2898
210226114,69608953,477,103331000,4318490,6015570000,586239000,0.0417928,5.67342,5.66984,0.449655
210235485,69608953,17438,2057130,50322.3,64698000,6526330,0.0244624,3.17254,3.13332,0.62504
210229920,69608953,15903,358274000,26873900,21484100000,4061830000,0.0750093,11.3372,11.3028,0.457826
210224555,69608953,12,139876,3402.14,6006850,422998,0.0243226,3.0241,3.0241,0.132319
210234770,69608953,17202,34969,721.688,1563280,92425,0.0206379,2.64306,0,0
210233423,69608953,16791,1258880,50596.4,63673400,6642810,0.0401915,5.27675,5.27675,0.350388
210233702,69608953,16875,279752,8788.33,14799100,1158910,0.0314147,4.14263,4.14263,0.201016
210233769,69608953,16908,419628,13453.1,20190900,1768000,0.0320596,4.21326,4.21326,0.285259
210226328,69608953,509,3566840,233228,208466000,35858500,0.0653879,10.0533,10.0533,0.211549
210230409,69608953,15998,454597,43721.8,27942600,6211820,0.0961771,13.6644,13.6644,0.115674
210232131,69608953,16476,1293850,50826.6,69723800,6647370,0.0392832,5.13766,5.13766,0.171864
210224667,69608953,90,104907,2829.69,5338380,369787,0.0269733,3.5249,3.5249,0.215937
210228791,69608953,15619,734341,26432.2,39515000,3429680,0.0359945,4.67043,4.6704,0.285897
210235500,69608953,17443,1433860,34820.3,45862600,4476440,0.0242842,3.12195,3.07306,0.657503
210234488,69608953,17141,104907,3533.41,4223530,482224,0.0336813,4.59668,4.59668,0.383961
210235561,69608953,17465,174845,5607.75,8359030,752486,0.0320727,4.30373,4.30373,0.261636
210234636,69608953,17183,1153970,47151.4,52204400,6202920,0.0408601,5.37527,5.37526,0.328923
210235288,69608953,17356,104907,1940.62,4825480,256159,0.0184985,2.44178,2.44178,0.488152
210225348,69608953,321,69938,1169.03,3389480,171968,0.0167152,2.45887,2.45887,0.117116
210231487,69608953,16315,1084040,44352.2,61210100,5895380,0.0409138,5.43834,5.43835,0.295281
210228269,69608953,10681,3388850,32413.4,171618000,4560300,0.00956472,1.34568,1.34533,0.370777
210230170,69608953,15925,909194,62084.9,58863800,8973450,0.0682856,9.86968,9.86968,0.156272
210225160,69608953,278,9440310,336519,487838000,45672900,0.035647,4.83807,4.83789,0.440504
210226714,69608953,706,419628,16008,21514800,2226630,0.038148,5.30621,5.30621,0.348003
210226799,69608953,743,664411,51765.9,40120400,7208450,0.0779125,10.8494,10.8494,0.201996
210232897,69608953,16664,734349,23390.8,37130000,2931000,0.0318524,3.9913,3.9913,0.139678
210230341,69608953,15971,5769880,457859,386512000,67914200,0.0793533,11.7705,11.7705,0.273697
210233678,69608953,16863,839256,29451.1,47383800,3961140,0.035092,4.71983,4.71983,0.277465
210233863,69608953,16952,699380,19775.9,37378200,2610550,0.0282764,3.73266,3.73266,0.385525
210233893,69608953,16962,699380,32637.9,37143000,4363810,0.0466669,6.23954,6.23954,0.192549
210229708,69608953,15830,4091370,72861.7,210921000,9619180,0.0178086,2.35109,2.35109,0.52836
210233466,69608953,16809,167546000,3073460,8720600000,414381000,0.018344,2.47324,2.47087,0.786628
210230779,69608953,16121,12064300,937842,706841000,158151000,0.077737,13.109,13.109,0.394798
210234797,69608953,17215,209814,4518.95,8856690,573529,0.0215379,2.73351,2.73351,0.0882153
210229929,69608953,15905,44396200,3391190,2816070000,561127000,0.0763849,12.6391,12.5772,0.534744
210232136,69608953,16479,664411,28284.3,35458600,3699250,0.0425705,5.56772,5.56772,0.169959
210235297,69608953,17359,69938,1500.54,3316090,196213,0.0214552,2.80552,2.80552,0.510054
210234549,69608953,17162,139876,2030.53,5563720,261354,0.0145167,1.86847,1.86847,0.20096
210226439,69608953,590,2412860,200196,157009000,28315300,0.0829704,11.7351,11.7351,0.279604
210235856,69608953,17538,4481520,143050,166278000,19279600,0.0319199,4.30202,4.28617,0.641225
210236552,69608953,124372464,69938,1956.34,2645330,263338,0.0279725,3.7653,3.7653,0.148159
210224699,69608953,114,139874,5742.91,6065550,798491,0.0410576,5.70863,5.70864,0.379782
210230164,69608953,15924,3112240,218925,196885000,31763900,0.0703432,10.2061,10.2061,0.305187
210231304,69608953,16264,1084040,49607.1,58070400,6541620,0.0457613,6.03449,6.03449,0.198328
210224697,69608953,113,1675590,31906.1,50359200,4763180,0.0190417,2.84268,2.83884,0.827472
210227287,69608953,920,12798700,196399,747768000,26612100,0.0153453,2.07929,2.07929,0.356913
210230440,69608953,16010,7911020,505174,412171000,75562500,0.063857,9.55155,9.58107,0.484368
210227042,69608953,845,2238020,149619,132849000,22713300,0.0668534,10.1489,10.1489,0.213063
210228254,69608953,10677,5663780,45559.2,306283000,6359410,0.00804396,1.12282,1.12282,0.379817
210233310,69608953,16750,34969,797.237,1463650,98420,0.0227984,2.81449,0,0
210226617,69608953,685,2203050,108659,119467000,14290400,0.0493219,6.48665,6.48665,0.266535
210229208,69608953,15715,174845,3871.2,6567720,495904,0.0221408,2.83625,2.83625,0.612237
210226839,69608953,761,139876,7327.82,7792000,977654,0.052388,6.98943,6.98943,0.391627
210224703,69608953,118,349690,11475.5,18660200,1506210,0.0328162,4.30728,4.30728,0.213998
210225915,69608953,424,454473,44716.1,28237000,6261670,0.0983912,13.7779,13.7775,0.105421
210235437,69608953,17419,1083960,46388,57432800,6024970,0.0427949,5.55828,5.55832,0.170398
210226515,69608953,621,1014100,49728.8,52749600,6850220,0.0490373,6.75496,6.75496,0.100859
210226467,69608953,601,594473,62388.6,42107300,8979300,0.104948,15.1046,15.1046,0.0554327
210229623,69608953,15807,944083,22459.9,48775400,2948130,0.0237902,3.12275,3.12264,0.258322
210233937,69608953,16981,524535,10666.5,24507200,1379810,0.0203352,2.63055,2.63055,0.248431
210225567,69608953,363,1853360,196925,130247000,28099200,0.106253,15.1613,15.1613,0.116064
210233326,69608953,16755,34969,708.777,1580230,88490.7,0.0202687,2.53055,0,0
210227111,69608953,872,629442,28170.6,34509700,3694260,0.0447549,5.8691,5.8691,0.231448
210230832,69608953,16137,419628,29328.3,23835100,5021990,0.0698912,11.9677,11.9677,0.292813
210225844,69608953,402,1853360,178705,127233000,25824500,0.0964222,13.9339,13.9339,0.177506
210229791,69608953,15853,53901400,2618290,3300530000,355649000,0.0485755,6.59814,6.59636,0.370678
210232236,69608953,16538,909194,44356.7,51224300,6914060,0.0487868,7.60461,7.60461,0.580543
210228302,69608953,10690,1538640,11205.3,65730800,1446050,0.00728263,0.939823,0.939823,0.41319
210233717,69608953,16886,314721,11212.9,16785000,1486180,0.0356281,4.72221,4.72221,0.365489
210235356,69608953,17376,34969,810.856,1680100,104118,0.0231879,2.97743,0,0
210236052,69608953,111220572,209814,9988.86,12449800,1421620,0.0476082,6.77564,6.77564,0.240841
210226477,69608953,605,1853360,131358,104756000,19338500,0.0708757,10.4343,10.4343,0.323446
210228429,69608953,10731,839254,9389.1,48144200,1270260,0.0111874,1.51355,1.51355,0.190843
210225168,69608953,286,419628,9527.99,20726600,1205510,0.0227058,2.87279,2.87279,0.206536
210233655,69608953,16851,454597,18994.6,26560500,2584880,0.0417834,5.68609,5.68609,0.169359
210234843,69608953,17237,1608570,74184.2,80262400,9700640,0.046118,6.03058,6.03058,0.270591
210236550,69608953,124372452,34969,664.299,1718580,87169.4,0.0189968,2.49276,0,0
210232116,69608953,16469,2447830,113512,134250000,14975400,0.0463727,6.11783,6.11783,0.255863
210233674,69608953,16861,979132,32770.7,53883200,4409660,0.0334692,4.50364,4.50364,0.294938
210227777,69608953,1030,576062,2516.16,11455400,377252,0.00436786,0.65488,0.660743,1.00204
210231625,69608953,16355,7203610,269900,355142000,35330200,0.0374673,4.90451,4.90451,0.336725
210232223,69608953,16535,1608570,61037.8,90965400,8094130,0.0379453,5.03187,5.03187,0.257546
210232553,69608953,16594,104907,3061.04,5286380,386982,0.0291786,3.68881,3.68881,0.105798
210231412,69608953,16291,489566,22444,26036800,2916320,0.0458446,5.95696,5.95696,0.112591
210229005,69608953,15674,664295,34863.4,35812400,4779690,0.0524818,7.19512,7.19476,0.381823
210230546,69608953,16065,2167510,177613,115093000,26832600,0.0819433,12.3794,12.375,0.386011
