id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211436354,69752137,133,305436,6140.82,17003400,862161,0.0201051,2.82272,2.78542,0.170034
211437593,69752137,430,2981740,73320.6,195385000,10638700,0.0245899,3.56796,3.50327,0.339976
211446889,69752137,17491,34341.4,1651.79,2535930,250529,0.0480992,7.29524,0,0
211441700,69752137,16336,232736,9126.99,15132100,1315530,0.0392161,5.65245,5.60182,0.170204
211447397,69752137,111220768,135603,3942.68,5925060,553998,0.0290751,4.08544,4.07447,0.258549
211440370,69752137,15874,446997,11889.5,27516900,1590650,0.0265986,3.55851,3.55744,0.130503
211442091,69752137,16408,34701.6,1086.01,2219060,153480,0.0312957,4.42286,0,0
211445621,69752137,17079,2160040,83221,124770000,12146400,0.0385276,5.62324,5.64987,0.201512
211439322,69752137,10732,3240470,55096.1,233576000,8270850,0.0170025,2.55236,2.45603,0.464416
211437726,69752137,526,1071730,30602.3,50939500,4202010,0.0285541,3.92077,3.91602,0.292637
211441471,69752137,16293,209814,4854.95,9690060,663705,0.0231393,3.1633,3.1633,0.241161
211446111,69752137,17297,29238.4,641.195,1126360,85636.8,0.0219299,2.92892,0,0
211441499,69752137,16299,343617,13810.5,22339000,2024070,0.0401916,5.8905,5.92688,0.124625
211436464,69752137,186,1345210,40246.5,87829200,5813700,0.0299183,4.32178,4.17933,0.216261
211439356,69752137,15569,9026190,278892,499146000,39184700,0.0308981,4.34122,4.28369,0.328908
211445463,69752137,16993,34969,547.63,1311490,72351.8,0.0156604,2.06903,0,0
211439681,69752137,15698,192226,3596.67,9505680,518836,0.0187106,2.69909,2.68272,0.384929
211439189,69752137,1120,214755,5993.77,14506300,854802,0.0279098,3.98035,3.9266,0.1295
211445475,69752137,17002,33248.8,1667.13,2406110,253954,0.050141,7.63799,0,0
211439533,69752137,15613,883651,27359.4,46463200,3838940,0.0309618,4.34441,4.29377,0.33295
211441238,69752137,16239,928560,32024.8,49345100,4411280,0.0344887,4.75067,4.71868,0.274383
211438179,69752137,671,628969,4759.81,22325800,676213,0.00756764,1.07511,1.08977,0.490928
211438881,69752137,955,1251310,18294.5,37060600,2598900,0.0146203,2.07694,1.96847,0.789393
211443000,69752137,16538,808383,15635.8,50703600,2185220,0.0193421,2.7032,2.67714,0.250434
211446878,69752137,17488,1562440,52604.1,77806200,7395600,0.0336679,4.73336,4.45125,0.475766
211440983,69752137,16119,2261930,35548,132708000,5327750,0.0157158,2.3554,2.33473,0.386317
211444683,69752137,16801,67596.3,2349.12,3982980,335712,0.0347522,4.96643,4.965,0.0172934
211447459,69752137,111220844,814772,33282.9,51326100,4753990,0.0408493,5.83475,5.66656,0.266513
211438668,69752137,856,38241500,985194,2316010000,138874000,0.0257624,3.63151,3.60425,0.299065
211445304,69752137,16938,31552500,317958,1905170000,48335300,0.0100771,1.5319,1.49733,0.397471
211441037,69752137,16137,296582,4403.21,16403900,664956,0.0148465,2.24207,2.23696,0.314534
211445257,69752137,16932,759154,17949.6,47010100,2626340,0.0236443,3.45956,3.44563,0.153976
211447375,69752137,111220754,209814,9054.02,11624100,1276080,0.0431526,6.08197,6.08197,0.159938
211438073,69752137,652,54462.2,2039,3406070,290831,0.0374388,5.34005,4.98188,0.372226
211439355,69752137,15568,24017000,566647,1191270000,80201300,0.0235936,3.33936,3.29171,0.540217
211446532,69752137,17407,2162940,70088.7,115308000,10430500,0.0324044,4.82236,4.7777,0.287508
211439125,69752137,1052,1485770,45661.7,77352800,6260280,0.0307326,4.21348,4.20741,0.161255
211439122,69752137,1048,11616700,396730,593529000,56757700,0.0341517,4.88588,4.7892,0.295272
211446636,69752137,17455,451309,18274.9,24452500,2655400,0.0404932,5.88378,5.86537,0.32322
211437670,69752137,494,2044090,61021.1,125823000,8540300,0.0298524,4.17804,4.21679,0.295374
211447548,69752137,112892275,136638,2412.64,8102150,360438,0.0176571,2.6379,2.63324,0.23697
211441320,69752137,16266,123652,4657.39,8061300,661941,0.0376653,5.35326,5.15978,0.378982
211444673,69752137,16799,279476,9059.34,14331300,1251830,0.0324155,4.47919,4.47994,0.103763
211446187,69752137,17319,659051,9810.52,19263300,1378000,0.0148858,2.09089,1.99627,1.06755
211438636,69752137,844,6065180,228843,394172000,32160400,0.0377306,5.30247,5.3151,0.230574
211439156,69752137,1093,9999910,296216,471936000,41489700,0.0296219,4.14901,4.13434,0.226226
211445873,69752137,17198,521969,15533.3,24426900,2152490,0.0297591,4.1238,4.13159,0.239432
211444461,69752137,16732,3666050,122537,199996000,17299900,0.0334249,4.71895,4.73225,0.216797
211439674,69752137,15696,794356,20154.1,44434000,2913980,0.0253716,3.66836,3.66809,0.42526
211445003,69752137,16864,2188540,76575.3,127655000,10852800,0.0349892,4.95894,4.89804,0.25495
211438877,69752137,952,2022820,59358.1,116086000,8040560,0.0293442,3.97492,3.96494,0.226726
211447241,69752137,111220692,759063,23935.6,41053600,3390080,0.0315331,4.46614,4.29034,0.375794
211443162,69752137,16572,130311,5254.84,8393670,766616,0.0403252,5.88295,5.85776,0.0941034
211438757,69752137,891,206863,5637.7,12888500,795128,0.0272534,3.84375,3.83586,0.206283
211441272,69752137,16252,98413,3646.87,6442280,520426,0.0370568,5.28819,5.28636,0.124477
211439890,69752137,15779,295118,5354.45,18404200,771213,0.0181434,2.61324,2.60047,0.141442
211440074,69752137,15795,1132710,35384.4,64874200,5027510,0.0312386,4.43846,4.41586,0.209832
211446594,69752137,17443,1214780,31959.7,44086900,4530330,0.026309,3.72933,3.73601,0.827549
211437559,69752137,399,3104400,48000.7,171544000,6693530,0.0154621,2.15614,2.11566,0.415729
211447218,69752137,111220666,935359,25431.1,45638000,3554600,0.0271886,3.80025,3.82355,0.302995
211439752,69752137,15725,1190420,32228.4,58136100,4680280,0.0270732,3.93163,4.00659,0.404712
211447054,69752137,17575,31715.9,1445.12,2070860,221801,0.0455644,6.99337,0,0
211436721,69752137,222,109109,1346.41,3981880,193105,0.0123401,1.76983,1.75987,0.252845
211445558,69752137,17046,67733.3,2349.81,3788690,334314,0.0346921,4.93575,4.93572,0.0126471
211442249,69752137,16436,1118060,29028.4,68025600,4401210,0.0259632,3.93646,3.96061,0.182384
211443829,69752137,16628,359007,13719.4,23059800,2013850,0.0382149,5.60951,5.60606,0.0550962
211437691,69752137,509,3302850,68615.7,191069000,9827300,0.0207747,2.9754,2.98428,0.315541
211439755,69752137,15726,129458,3417.02,7190600,493573,0.0263949,3.81262,3.81039,0.244598
211445982,69752137,17245,32378.8,1269.47,2104420,190250,0.0392069,5.87577,0,0
211439644,69752137,15687,1086660,8577.28,32701100,1241810,0.00789324,1.14277,1.06158,1.1866
211446315,69752137,17338,2570390,71522.1,126064000,10393000,0.0278254,4.04336,4.00337,0.30865
211440882,69752137,16041,3256710,86184.6,205458000,11890800,0.0264637,3.65119,3.57364,0.237767
211444773,69752137,16810,71383200,1406360,4608830000,207152000,0.0197016,2.90197,2.89778,0.511465
211445993,69752137,17250,9108120,178256,346419000,25143600,0.0195711,2.76057,2.74272,0.600977
211447170,69752137,17650,37912,13.1581,321185,1876.55,0.000347069,0.0494974,0,0
211439759,69752137,15727,129458,3417.02,7190600,493573,0.0263949,3.81262,3.81039,0.244598
211447390,69752137,111220764,32378.8,1269.47,2104420,190250,0.0392069,5.87577,0,0
211444273,69752137,16696,977299,36802.9,62082300,5218290,0.0376578,5.3395,5.34091,0.175632
211443052,69752137,16548,1543530,45998.8,94906100,6498040,0.029801,4.20985,4.18271,0.401985
211444467,69752137,16733,220845,10648.6,14651600,1586260,0.0482174,7.1827,7.18183,0.0641902
211437711,69752137,519,3372840,63886.2,200262000,9251860,0.0189414,2.74305,2.72469,0.355753
211440474,69752137,15917,7962720,153783,388979000,21517500,0.0193129,2.70227,2.6974,0.564572
211447192,69752137,111220632,545291,22064,33646600,3134440,0.0404627,5.74819,5.71296,0.157406
211436396,69752137,157,2413830,55846.8,134938000,7994540,0.0231362,3.31197,3.23878,0.416116
211440679,69752137,15959,2738580,43905.6,190417000,6329950,0.0160323,2.3114,2.31537,0.290725
211439843,69752137,15767,3262700,64008.8,199820000,9195590,0.0196183,2.81839,2.87352,0.477065
211446652,69752137,17460,2769410,80860.8,137453000,12015000,0.0291979,4.33848,4.08905,0.55707
211438890,69752137,958,2368920,67707.7,162128000,9999810,0.0285817,4.22125,4.11199,0.20229
211442594,69752137,16482,551937,15306.1,30419100,2101570,0.0277315,3.80762,3.88866,0.193648
211447186,69752137,111220624,30326.2,430.238,1613940,61735.2,0.014187,2.03571,0,0
211440967,69752137,16109,697566,27235.8,33052800,3680940,0.039044,5.27684,5.27479,0.294703
211445860,69752137,17183,1148240,31925.7,51994100,4428260,0.027804,3.85657,3.85093,0.259266
211445485,69752137,17009,238438,8347.96,13940000,1199740,0.0350111,5.03167,5.02981,0.0440211
211438257,69752137,708,1907290,68814.4,103851000,9470220,0.0360796,4.96527,4.84158,0.224221
211441938,69752137,16386,1952770,58062.7,136684000,8744800,0.0297336,4.47816,4.47118,0.191198
211442971,69752137,16534,92960.9,3304.12,6039560,481441,0.0355431,5.17896,5.13107,0.199382
211435948,69752137,38,935286,27615.8,57841600,3951060,0.0295266,4.22444,4.07275,0.302801
211437679,69752137,501,132551,1867.52,8077690,257883,0.0140891,1.94554,1.94069,0.240475
211446163,69752137,17310,1117690,55077.2,63288600,7822230,0.0492778,6.99858,6.99877,0.0926501
211438358,69752137,757,189909,7878.02,11578100,1145920,0.0414831,6.03407,6.02131,0.0955993
211447109,69752137,17595,17517.6,11.6107,172878,1718.74,0.000662801,0.0981148,0,0
211447537,69752137,111220932,31437.6,1121.84,1704810,165111,0.0356847,5.25203,0,0
211445552,69752137,17044,1314140,47948.2,69810500,6754170,0.0364863,5.1396,5.11596,0.231308
211437936,69752137,608,557571,15758.1,32567700,2146550,0.028262,3.84982,3.84627,0.296966
211444420,69752137,16723,272295,7168.72,15251700,1000050,0.0263271,3.67268,3.58473,0.157171
211438985,69752137,998,687353,11037.6,39723800,1449570,0.0160582,2.10892,2.08676,0.217315
211439271,69752137,10699,744011,13084.8,42748000,1802760,0.0175868,2.42304,2.39106,0.351704
211441930,69752137,16384,1952770,58062.7,136684000,8744800,0.0297336,4.47816,4.47118,0.191198
211443205,69752137,16585,103347,4636.84,6918900,667467,0.0448667,6.4585,6.45593,0.0389954
211446006,69752137,17259,103865,1199.5,3225810,176113,0.0115486,1.69559,1.69305,0.464747
211441097,69752137,16165,4733680,117726,261188000,16410600,0.0248699,3.46679,3.40678,0.471483
211446998,69752137,17534,685767,2479.77,12672600,380468,0.00361606,0.554807,0.521951,0.824237
211437263,69752137,286,346827,7870.71,19923700,1102330,0.0226935,3.17833,3.114,0.185333
211439348,69752137,15564,822233000,19242600,46448800000,2729770000,0.0234029,3.31995,3.2714,0.55609
211437592,69752137,429,1407950,45161.5,73786500,6370870,0.032076,4.52491,4.30787,0.403418
211441236,69752137,16235,1371880,41320.8,69244800,5656960,0.0301198,4.1235,4.09663,0.344033
211436418,69752137,170,831638,22377.7,50989400,3372640,0.026908,4.05542,4.07842,0.172962
211440467,69752137,15915,8771840,91334.7,391277000,13555300,0.0104123,1.54532,1.49877,0.748207
211444821,69752137,16825,209609,4756.25,12278300,681814,0.022691,3.25279,3.25203,0.207035
211440935,69752137,16083,6333930,162001,383825000,22900600,0.0255767,3.61553,3.61179,0.24566
211442629,69752137,16495,2182940,66833.3,116576000,9279970,0.0306161,4.25112,4.29668,0.220105
211446973,69752137,17518,313325,10482.1,15249600,1521300,0.0334545,4.85535,4.85116,0.433841
211447410,69752137,111220786,104907,5051.4,6142530,712990,0.0481512,6.7964,6.7964,0.0412424
211437810,69752137,567,483749000,9951310,27473800000,1399110000,0.0205712,2.89222,2.85404,0.591971
211443995,69752137,16638,369427,9728.91,17533800,1309690,0.0263352,3.54519,3.53997,0.0834966
211445589,69752137,17063,630166,11718.7,24709300,1589320,0.0185962,2.52206,2.46024,0.295969
211437557,69752137,398,2166000,28716.1,67412100,4019750,0.0132577,1.85585,1.84073,0.645069
211443146,69752137,16568,77520.1,1443.75,4981230,203108,0.0186242,2.62008,2.58037,0.194495
211445802,69752137,17150,1013600,45778.3,56243000,6716010,0.0451642,6.62591,6.63157,0.166959
211445866,69752137,17191,903984,25464.5,40470000,3523260,0.0281692,3.89748,3.89054,0.267057
211437590,69752137,426,625700,12172.9,33426400,1599540,0.0194549,2.55639,2.52899,0.13504
211440930,69752137,16080,587571,12605.1,36139700,1766450,0.021453,3.00636,3.00297,0.286961
211441488,69752137,16297,553323,19210.5,32571500,2779590,0.0347184,5.02345,5.10684,0.285912
211439712,69752137,15711,69847,592.506,2283520,82806.4,0.00848291,1.18554,1.18573,0.214319
211439848,69752137,15768,664181,6448.58,36841900,895421,0.00970907,1.34816,1.34887,0.399314
211440288,69752137,15855,6489440,83074.5,383893000,11079200,0.0128015,1.70727,1.67028,0.652468
211436288,69752137,101,1848350,25021.8,59370000,3361010,0.0135374,1.81839,1.86029,0.59761
211436643,69752137,203,104907,5644.6,6459660,811917,0.0538057,7.7394,7.7394,0.0186288
211446857,69752137,17482,244471,7369.95,13360700,1055940,0.0301465,4.31928,4.11728,0.473758
211444657,69752137,16793,931311,29078.5,49475100,4038570,0.0312232,4.33644,4.34708,0.146728
211445968,69752137,17238,499066,10621.6,18133400,1452770,0.0212831,2.91099,2.74149,0.42127
211447441,69752137,111220820,935991,39774.6,59271000,5684570,0.0424946,6.07332,5.92885,0.272876
211439698,69752137,15705,157793,2765.12,7300630,393426,0.0175237,2.4933,2.61131,0.546467
211443280,69752137,16598,174650,7024.28,10904100,990086,0.0402191,5.66896,5.66995,0.142821
211446825,69752137,17470,936832,37421.1,57130800,5577820,0.0399443,5.95392,5.93483,0.146388
211439838,69752137,15765,3262700,64008.8,199820000,9195590,0.0196183,2.81839,2.87352,0.477065
211445657,69752137,17099,235438,3361.43,9355580,472457,0.0142774,2.00672,2.10328,0.366674
211446556,69752137,17419,1024460,43888.1,66193000,6296680,0.0428403,6.14636,5.99382,0.253409
211442977,69752137,16535,1590890,39748.2,93729000,5455590,0.0249848,3.42926,3.42533,0.29607
211436659,69752137,207,143595,5803.76,10442100,891412,0.0404175,6.20782,6.14224,0.126274
211437585,69752137,423,1160290,17222.6,68192600,2567840,0.0148434,2.2131,2.1277,0.364412
211445616,69752137,17077,260430,10783.1,15840100,1585680,0.0414049,6.08872,6.09129,0.171058
211438844,69752137,938,2460080,40588.7,82458500,5802160,0.016499,2.35853,2.37631,0.719859
211441265,69752137,16250,1596830,48824.5,85048800,6776080,0.0305759,4.24346,4.21394,0.377589
211440760,69752137,15988,982588,33891.1,56186400,4666130,0.0344917,4.74881,4.72082,0.207799
211445427,69752137,16958,545291,22064,33646600,3134440,0.0404627,5.74819,5.71296,0.157406
211441036,69752137,16136,2100150,41755.9,115854000,5896920,0.0198824,2.80786,2.77941,0.400528
211444310,69752137,16705,2724620,91902,162160000,12991900,0.0337303,4.76836,4.63315,0.335079
211446305,69752137,17333,594144,19019.9,29581400,2723580,0.0320122,4.58404,4.58353,0.151773
211445619,69752137,17078,69938,976.493,2484730,131793,0.0139623,1.88443,1.88443,0.29668
211438205,69752137,684,321830,11167.3,18658200,1558560,0.0346994,4.84281,4.69156,0.254889
211445907,69752137,17218,1468330,36622.5,58023700,5359880,0.0249416,3.65033,3.68359,0.537099
211438011,69752137,631,4332170,120496,215927000,15842200,0.0278143,3.65688,3.54712,0.360358
211441802,69752137,16352,7534660,224033,385563000,31087200,0.0297337,4.1259,4.10229,0.344259
211438886,69752137,957,6731910,125781,486521000,18858100,0.0186843,2.80131,2.708,0.544675
211440617,69752137,15937,4019300,73362.7,179296000,10163600,0.0182526,2.52869,2.50459,0.521465
211439342,69752137,182305705,1131410,47114.3,76432800,6665410,0.0416421,5.89124,5.86363,0.1831
211442947,69752137,16529,34969,574.435,2258540,81912.4,0.016427,2.34243,0,0
211435515,69752137,10,11880100,375378,752335000,52809300,0.0315971,4.44518,4.49885,0.327561
211445729,69752137,17141,104770,1513.56,3762860,210220,0.0144465,2.0065,2.00647,0.111136
211440831,69752137,16018,37909200,1052830,2226090000,148124000,0.0277723,3.90733,3.83289,0.531108
211437580,69752137,416,271702,11415.6,16269400,1618520,0.0420152,5.95697,5.94334,0.193794
211439574,69752137,15656,260467,7378.5,16970900,1057930,0.028328,4.06167,4.06039,0.104204
211437563,69752137,402,69885.7,3307.58,4319130,455578,0.0473285,6.5189,6.51884,0.097113
211440435,69752137,15905,42074500,489577,2061430000,71093500,0.011636,1.68971,1.67955,0.622258
211445253,69752137,16931,70526.9,1923.17,4105200,282423,0.0272686,4.00447,4.00639,0.124149
211445601,69752137,17069,82349.9,2602.57,4878230,390595,0.0316038,4.74311,4.75184,0.286346
211445464,69752137,16994,3383760,124891,199681000,18177900,0.0369088,5.3721,5.4098,0.267874
211445932,69752137,17227,186704,1401.74,5329360,189117,0.00750783,1.01293,1.07722,0.462055
211437967,69752137,619,590406,15961.8,29409200,2082050,0.0270353,3.52646,3.54734,0.204209
211439806,69752137,15755,2149190,71024,140929000,10352300,0.0330468,4.81686,4.80805,0.172367
211446026,69752137,17268,941553,23264.1,39854900,3223350,0.0247082,3.42344,3.41655,0.363873
211446853,69752137,17481,559035,22064.5,34081300,3173770,0.039469,5.67723,5.50211,0.34735
211444245,69752137,16690,3820740,88436,244586000,12536700,0.0231463,3.28121,3.24587,0.418448
211436003,69752137,44,7120350,159861,423737000,22468300,0.0224513,3.15551,3.05155,0.332137
211439148,69752137,1081,205887,4238.02,11942200,574089,0.0205842,2.78838,2.77777,0.234545
211446963,69752137,17514,406072,12121.5,18730200,1767810,0.0298507,4.35344,4.36975,0.528525
211445231,69752137,16919,43129600,533586,2598670000,79548600,0.0123717,1.84441,1.79456,0.580354
211437608,69752137,442,1628060,25552.4,84963000,3756910,0.015695,2.30761,2.218,0.548938
211445100,69752137,16882,1326720,41407,70869000,5696290,0.0312101,4.29352,4.29284,0.16525
211442030,69752137,16399,4469610,128741,300692000,18453600,0.0288037,4.12869,4.10244,0.127817
211439128,69752137,1057,784414,39241.2,52153100,5418970,0.0500262,6.90831,6.88647,0.150902
211440852,69752137,16028,6124270,227479,401248000,31870400,0.0371438,5.20395,5.14006,0.191734
211440260,69752137,15848,966299,11069.9,41901800,1520920,0.0114559,1.57396,1.64698,0.439645
211440951,69752137,16098,101590,3033.29,6163480,417800,0.0298582,4.11263,4.07749,0.34269
211438477,69752137,818,4075530,96040.4,240457000,13259200,0.0235651,3.25337,3.20898,0.24087
211445867,69752137,17192,244255,6461.2,11524100,904997,0.0264527,3.70514,3.70383,0.239436
211446011,69752137,17261,235375,2659.54,6364970,374513,0.0112991,1.59113,1.61479,0.591216
211438902,69752137,963,127825,611.777,1880280,85895.2,0.00478605,0.671975,0.67135,0.173821
211445482,69752137,17008,776500,26251.8,45798400,3753000,0.0338079,4.83322,4.82886,0.0846499
211446978,69752137,17520,67106.4,616.724,1944760,90987.7,0.00919024,1.35587,1.35563,0.240749
211440093,69752137,15803,1748450,25683.6,99890500,3512910,0.0146894,2.00916,2.00916,0.438646
211438349,69752137,754,9891690,122484,438417000,17199600,0.0123825,1.73879,1.75512,0.605333
211438496,69752137,826,7415070,207506,447078000,29904000,0.0279844,4.03287,4.02259,0.272842
211439852,69752137,15769,664181,6448.58,36841900,895421,0.00970907,1.34816,1.34887,0.399314
211437979,69752137,622,168133,2760.73,9392140,378774,0.01642,2.25283,2.26247,0.170128
211439378,69752137,15583,199574,5293.92,12119000,752138,0.0265261,3.76872,3.77017,0.162725
211441527,69752137,16308,83970900,2387450,4858340000,334816000,0.0284319,3.98729,3.97571,0.314704
211446640,69752137,17456,451309,18274.9,24452500,2655400,0.0404932,5.88378,5.86537,0.32322
211440341,69752137,15867,5919550,148215,328673000,19693100,0.0250381,3.32679,3.23479,0.305304
211440968,69752137,16110,592982,27982.8,30581800,3765650,0.04719,6.35036,6.34654,0.247472
211440189,69752137,15829,2958880,78772,156655000,10554500,0.0266222,3.56706,3.57374,0.163428
211437756,69752137,537,730700,9072.47,37861800,1192490,0.0124161,1.63199,1.63218,0.261999
211446356,69752137,17352,39141200,1174370,1805660000,169479000,0.0300034,4.32995,4.13219,0.615411
211447431,69752137,111220800,1060480,20087.6,35516700,2984450,0.0189421,2.81425,2.79475,0.534226
211440706,69752137,15967,209814,4344.98,14608300,632088,0.0207087,3.01261,3.01261,0.166608
211445655,69752137,17098,802904,12524.3,30865500,1718740,0.0155987,2.14066,2.18685,0.410607
211437647,69752137,477,88142100,1273680,5046990000,172987000,0.0144503,1.96259,1.94763,0.592531
211445051,69752137,16873,243230,7227.33,13885400,995636,0.029714,4.09339,4.09326,0.0913021
211438471,69752137,811,6108190,186536,395979000,26374100,0.0305386,4.31783,4.3277,0.214904
211436481,69752137,191,2978940,42510.7,149352000,5739000,0.0142704,1.92652,1.92167,0.528482
211440860,69752137,16032,24428800,503079,1426860000,70116300,0.0205936,2.87023,2.80567,0.50734
211447346,69752137,111220722,314721,14161.5,17820500,2004620,0.0449969,6.36953,6.36953,0.0944663
211440071,69752137,15794,34718.1,760.26,1954630,107382,0.0218981,3.09296,0,0
211447081,69752137,17586,176466,3404.84,7864590,488248,0.0192946,2.76681,2.69505,0.367837
211441995,69752137,16394,522670,16693.2,35103800,2517440,0.0319384,4.81651,4.81677,0.124154
211438230,69752137,694,476726,17573.6,26814100,2366470,0.0368631,4.964,4.96778,0.225811
211439709,69752137,15710,69847,592.506,2283520,82806.4,0.00848291,1.18554,1.18573,0.214319
211436904,69752137,248,377222,8416.32,17351700,1081550,0.0223113,2.86714,2.7549,0.430011
211444545,69752137,16749,27838.9,995.085,1730440,141556,0.0357444,5.08483,0,0
211439294,69752137,10711,4383710,64046.9,301586000,9469890,0.0146102,2.16025,2.12655,0.307758
211436948,69752137,255,1526800,21038.2,87874200,2881960,0.0137793,1.88758,1.89193,0.517841
211439102,69752137,1030,464986,1663.29,14912700,234492,0.00357706,0.504298,0.50803,0.409167
211440746,69752137,15984,1703390,63210.6,106188000,8710750,0.0371086,5.11376,5.02171,0.286476
211444100,69752137,16664,676510,29968.3,46476400,4372510,0.0442984,6.46333,6.42482,0.140784
211440378,69752137,15876,242935,9106.32,14496000,1236690,0.0374847,5.09062,5.08432,0.190381
211436295,69752137,104,2933570,92309.5,162176000,12814600,0.0314666,4.36827,4.34043,0.40999
211441986,69752137,16393,522670,16693.2,35103800,2517440,0.0319384,4.81651,4.81677,0.124154
211442533,69752137,16466,3475190,106471,195639000,14760300,0.0306376,4.24736,4.2557,0.210151
211444836,69752137,16827,454203,13037.5,26805200,1857720,0.0287041,4.09006,4.08892,0.195352
211436069,69752137,71,109025,3918.47,6762860,557927,0.0359409,5.11741,4.77605,0.307667
211438962,69752137,985,27372400,693577,1510080000,97768600,0.0253386,3.5718,3.56166,0.545275
211444770,69752137,16809,139493000,2711180,8468360000,396335000,0.019436,2.84126,2.78135,0.608886
211439222,69752137,10677,3273190,33972.2,215250000,5224950,0.0103789,1.59629,1.56868,0.206477
211439784,69752137,15738,439672000,9583280,25052200000,1347300000,0.0217964,3.06432,3.03365,0.562245
211446988,69752137,17528,375634,11589.7,20524100,1695960,0.0308536,4.51493,4.3683,0.301199
211444799,69752137,16822,1048830,24213.6,61514300,3484010,0.0230862,3.3218,3.32163,0.193068
211443108,69752137,16561,962112,25076.1,59573400,3529680,0.0260637,3.66869,3.6394,0.487133
211442003,69752137,16395,31724700,916934,1919330000,128444000,0.0289029,4.04872,4.04799,0.26016
211442987,69752137,16536,1590890,39748.2,93729000,5455590,0.0249848,3.42926,3.42533,0.29607
211444153,69752137,16673,314518,11750.7,18543400,1653530,0.0373611,5.25735,5.25858,0.171578
211445810,69752137,17153,1244350,67332.8,68527800,10086200,0.0541108,8.10558,8.19257,0.254645
211446567,69752137,17430,769318,37041.6,45404300,5189170,0.0481487,6.74515,6.74515,0.0861772
211437615,69752137,448,726390,21350.7,44399500,3175780,0.0293929,4.37201,4.37019,0.204027
211438405,69752137,778,2708110,80195.8,184817000,11149700,0.0296132,4.11715,3.94528,0.334918
211442119,69752137,16414,173748,6537.07,11846800,941830,0.0376238,5.42066,5.42063,0.0299764
211443754,69752137,16617,1099840,37884,64420600,5398280,0.0344451,4.90825,4.94645,0.21894
211445888,69752137,17209,2854080,84254.4,132063000,12267100,0.0295207,4.29809,4.3147,0.385674
211446927,69752137,17503,1978090,52399.1,72776200,7540690,0.0264898,3.81211,3.61275,0.768654
211438860,69752137,945,2152360,88468.3,146364000,12525000,0.0411028,5.81918,5.74041,0.149894
211439620,69752137,15677,434695,12712.6,27459500,1864560,0.0292448,4.28934,4.26919,0.150066
211440414,69752137,15899,640130,13739.4,34301800,1813900,0.0214634,2.83364,2.75721,0.228526
211446525,69752137,17405,60533.5,2372.11,3839480,354216,0.0391867,5.85157,5.75774,0.17073
211436063,69752137,68,1600190,28420.8,92943300,4222380,0.0177609,2.63867,2.60926,0.348904
211444516,69752137,16741,348052,7425.19,14552100,985470,0.0213335,2.83138,2.83194,0.32194
211446307,69752137,17334,594144,19019.9,29581400,2723580,0.0320122,4.58404,4.58353,0.151773
211447331,69752137,111220702,474298,14917.5,22710000,2050230,0.0314517,4.32266,4.30697,0.167734
211445543,69752137,17040,185202,5259.19,9296990,731631,0.028397,3.95044,3.95127,0.271895
211439344,69752137,182305709,901054,37191.2,60231900,5268680,0.0412752,5.84724,5.82626,0.156388
211445554,69752137,17045,561345,20313.1,29892200,2870380,0.0361865,5.1134,5.09405,0.13134
211446090,69752137,17291,26655.6,1174.6,1920570,182324,0.0440659,6.84001,0,0
211441103,69752137,16170,2761250,76981.7,155520000,10735100,0.0278793,3.88776,3.82211,0.456649
211444066,69752137,16657,60155,2887.63,4315250,421955,0.0480032,7.01447,7.01504,0.105984
211444579,69752137,16759,33654.7,1248.18,2198980,181085,0.0370878,5.38067,0,0
211439490,69752137,15597,104744,3035.9,4932570,437468,0.0289841,4.17656,4.17614,0.488857
211445855,69752137,17179,104861,5428.68,6519630,793050,0.0517703,7.56287,7.56298,0.0518581
211437566,69752137,406,850424,27225.2,47676500,3792290,0.0320137,4.45929,4.52151,0.250765
211438353,69752137,756,355411,12659.1,20560000,1778880,0.0356182,5.00514,4.72259,0.244511
211438953,69752137,981,69690,1150.58,3214940,164280,0.01651,2.3573,2.35727,0.00628802
211439685,69752137,15699,488477,5074.73,16932800,685186,0.0103889,1.4027,1.40223,0.458368
211440431,69752137,15904,77630100,1307450,3945630000,183237000,0.016842,2.36038,2.35344,0.640432
211442264,69752137,16439,3800940,104774,233309000,14738900,0.0275652,3.87771,3.86424,0.242146
211445673,69752137,17107,795049,23224.1,35431700,3200140,0.0292109,4.02509,3.77976,0.420874
211437653,69752137,480,145819,2906.51,7854420,383447,0.0199324,2.62962,2.61553,0.0716412
211439123,69752137,1049,2295000,37561.5,127249000,5697290,0.0163667,2.48248,2.46985,0.400049
211438444,69752137,797,5710690,180479,294851000,24666200,0.0316038,4.31931,4.29895,0.206553
211436380,69752137,146,11525800,349047,538676000,48256300,0.030284,4.1868,4.17614,0.265889
211437804,69752137,564,2300440,70728.5,151704000,10342300,0.0307457,4.49582,4.48496,0.142998
211438158,69752137,664,314324,16266.6,18311300,2239600,0.0517511,7.12515,7.12454,0.144862
211447123,69752137,17605,20409.7,322.197,634837,45883.5,0.0157865,2.24812,0,0
211442600,69752137,16487,4621940,138638,244344000,19254900,0.0299956,4.16598,4.19068,0.264869
211445070,69752137,16876,7534210,244362,408959000,34458800,0.0324336,4.57365,4.60741,0.309538
211438854,69752137,943,8475860,132996,397706000,18750300,0.0156912,2.2122,2.19406,0.525708
