id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245954806,69672084,16455,2552740,108285,183677000,16631400,0.042419,6.51514,6.51514,0.551915
245943740,69672084,835,7657890,397619,547148000,58815700,0.0519228,7.6804,7.68047,0.250309
245962965,69672084,17605,34773.2,764.858,1577450,112581,0.0219956,3.23757,0,0
245962582,69672084,17526,734085,18927.1,39506600,2587520,0.0257832,3.52483,3.5243,0.231924
245951295,69672084,16096,69938,1682.11,4600650,258905,0.0240514,3.70191,3.70191,0.111944
245953608,69672084,16323,7588270,231393,492756000,33763500,0.0304935,4.44943,4.44943,0.283068
245948976,69672084,15814,1084040,42223.7,89033600,6372910,0.0389503,5.87885,5.87885,0.200968
245962424,69672084,17488,1815580,60979.6,101486000,8693250,0.0335869,4.78814,4.78529,0.361174
245947224,69672084,15626,2040800,51473.3,142740000,7606330,0.0252222,3.72713,3.69994,0.4831
245960522,69672084,17139,524535,13613.1,35873800,1957670,0.0259527,3.7322,3.7322,0.289094
245955070,69672084,16474,559504,28598.1,41714200,4497500,0.0511133,8.03837,8.03837,0.427984
245937202,69672084,96,1433730,26579.7,88615400,3780680,0.0185388,2.63696,2.63696,0.310714
245936932,69672084,56,11539800,499981,918225000,74313800,0.0433268,6.4398,6.43981,0.329988
245955958,69672084,16569,524535,12970.5,38929600,1862580,0.0247276,3.55091,3.55091,0.244435
245956898,69672084,16687,3112240,83879.2,234690000,12872100,0.0269514,4.13597,4.13597,0.418609
245946226,69672084,10690,1258880,21100.5,68711400,3127970,0.0167613,2.48472,2.48472,0.274707
245938757,69672084,279,69938,2372.38,5043530,354039,0.0339212,5.06219,5.06219,0.068967
245944278,69672084,902,314721,16457,23766200,2397420,0.0522908,7.61761,7.61761,0.0970693
245941768,69672084,576,34969,1022.88,2250500,144567,0.0292509,4.13415,0,0
245947036,69672084,15605,489553,18895.9,39612400,2833010,0.0385983,5.78693,5.78693,0.0691088
245956011,69672084,16578,2902430,97557.2,213229000,15252800,0.0336123,5.25518,5.25518,0.602653
245960390,69672084,17113,944163,26870.2,57565200,3777500,0.0284593,4.0009,4.0009,0.278453
245950761,69672084,16012,16540300,858215,1325040000,130101000,0.0518862,7.8657,7.8657,0.14303
245954742,69672084,16448,139876,5275.99,10870200,772530,0.0377191,5.52296,5.52296,0.173327
245942680,69672084,669,21600000,803315,1494320000,123224000,0.0371905,5.7048,5.70269,0.33403
245945586,69672084,1084,2832490,151120,201381000,24482200,0.0533522,8.64335,8.64335,0.286255
245942231,69672084,626,1923300,110425,149709000,16644100,0.0574147,8.65394,8.65394,0.293737
245959668,69672084,17036,2517770,64097.4,148874000,9049320,0.025458,3.59418,3.59418,0.344352
245943183,69672084,743,314721,17262.8,21444400,2717490,0.0548511,8.63461,8.63461,0.249889
245949695,69672084,15905,45077500,812520,2722230000,127210000,0.018025,2.82203,2.78639,1.07824
245938225,69672084,222,139856,1464.82,4515020,203495,0.0104738,1.45504,1.45502,0.311649
245945623,69672084,1091,22869700,425331,1623830000,65187700,0.018598,2.85039,2.85039,0.61542
245962056,69672084,17383,1327800,15891.9,48494200,2241590,0.0119686,1.6882,1.68715,1.10283
245950443,69672084,15994,909194,78785.4,68508100,11636100,0.0866541,12.7983,12.7983,0.145816
245949089,69672084,15828,7553300,340904,522047000,49862100,0.0451331,6.60136,6.60137,0.251191
245962463,69672084,17498,104907,3940.13,6765760,560673,0.0375583,5.34448,5.34448,0.0726656
245962975,69672084,17612,34969,893.964,1753740,125587,0.0255645,3.59139,0,0
245959361,69672084,16991,2517770,55785.3,173786000,8083680,0.0221566,3.21065,3.21065,0.23692
245963269,69672084,111220764,34969,962.912,2485120,139735,0.0275362,3.99597,0,0
245961398,69672084,17295,69938,1529.35,3704700,220615,0.0218672,3.15443,3.15443,0.601549
245942155,69672084,616,699380,11003.4,44777600,1602690,0.0157331,2.29159,2.29159,0.224894
245961153,69672084,17265,209810,3182.72,7921180,433654,0.0151696,2.06689,2.06687,0.524031
245957884,69672084,16771,1153980,21837.3,75394500,3099800,0.0189235,2.68619,2.68619,0.217853
245946526,69672084,10729,1678510,29213.9,126012000,4439940,0.0174047,2.64516,2.64516,0.109733
245946334,69672084,10701,839256,50934.9,59653100,8456790,0.0606905,10.0765,10.0765,0.299698
245948646,69672084,15777,2412860,91028,167752000,13648900,0.0377262,5.65672,5.65672,0.315405
245962540,69672084,17519,314721,6504.11,16048500,893419,0.0206663,2.83876,2.83876,0.455411
245944421,69672084,926,3357020,197833,227141000,30596900,0.0589311,9.11429,9.11429,0.179157
245945422,69672084,1062,1188950,33791.4,87193300,4897510,0.0284213,4.1192,4.1192,0.167525
245937372,69672084,130,1328820,49847.7,95046100,7231480,0.0375127,5.44202,5.44202,0.254505
245961319,69672084,17278,34969,690.53,2284050,98193.2,0.0197469,2.80801,0,0
245959165,69672084,16958,559504,19417.3,37435000,2859600,0.0347045,5.11096,5.11096,0.287705
245941009,69672084,491,1678500,36985.5,108771000,5359830,0.0220349,3.19323,3.19322,0.276143
245954277,69672084,16410,69938,3758.79,5661490,577381,0.0537447,8.25562,8.25562,0.160034
245948702,69672084,15781,2832490,111028,218103000,16707600,0.039198,5.89854,5.89854,0.344308
245952069,69672084,16184,34969,3463.02,2540270,606608,0.0990313,17.347,0,0
245939949,69672084,391,3357020,274041,237743000,49692400,0.0816322,14.8025,14.8025,0.363391
245942409,69672084,642,976942,17331.9,41479800,2483930,0.017741,2.54255,2.54028,0.486896
245950184,69672084,15959,2762530,139647,248966000,22081700,0.0505503,7.9933,7.99328,0.224668
245962754,69672084,17536,731977,4706.34,18223400,637706,0.00642963,0.87121,0.871086,0.595114
245936595,69672084,17,2762550,64310.9,197776000,9514280,0.0232795,3.44402,3.44402,0.27699
245963241,69672084,111220734,559504,15201.4,32101500,2109590,0.0271694,3.77047,3.77047,0.192422
245963454,69672084,124372452,34969,657.415,2341090,95219.8,0.0187999,2.72298,0,0
245947448,69672084,15655,1914810,38637.5,131522000,5688000,0.0201783,2.97053,2.96482,0.434215
245937167,69672084,90,104907,1298.29,5148520,179436,0.0123756,1.71043,1.71043,0.166154
245946165,69672084,10684,2237990,42195.5,149747000,6251580,0.0188542,2.79339,2.79339,0.207285
245938203,69672084,218,1853360,123488,130779000,20363200,0.0666292,10.9872,10.9872,0.389422
245945415,69672084,1061,279752,7106.86,17592600,1101880,0.0254041,3.93878,3.93878,0.790418
245961699,69672084,17348,33727.9,212.247,810132,28781.1,0.0062929,0.853331,0,0
245952773,69672084,16250,1643540,49712.9,118839000,7292340,0.0302474,4.43696,4.43696,0.3198
245959519,69672084,17002,34969,1162.63,2657320,170851,0.0332475,4.88579,0,0
245958714,69672084,16881,384659,13675.5,28951000,2011790,0.0355522,5.23006,5.23006,0.313002
245959569,69672084,17012,664411,13635.4,42404300,1996550,0.0205225,3.00499,3.00499,0.447457
245948057,69672084,15712,174831,2813.46,11150500,407649,0.0160925,2.33168,2.3316,0.286499
245959303,69672084,16982,524535,6581.65,25354700,923894,0.0125476,1.76136,1.76136,0.434239
245963017,69672084,17646,34969,259.407,1121690,35384.4,0.0074182,1.01188,0,0
245941170,69672084,505,174845,5133.57,13224600,764367,0.0293607,4.37169,4.37169,0.316195
245960675,69672084,17173,314721,7672.93,15290000,1047520,0.0243801,3.32842,3.32842,0.352917
245955394,69672084,16526,34969,1392.04,2751370,207871,0.0398079,5.94443,0,0
245963263,69672084,111220760,909194,32907.6,57507400,4655310,0.0361942,5.12026,5.12026,0.101261
245936719,69672084,33,2168080,94566.9,165122000,14179300,0.0436179,6.54004,6.54004,0.151196
245940007,69672084,395,4615730,107948,238337000,14954300,0.0233871,3.23985,3.23986,0.544863
245944090,69672084,880,419628,15412.9,32399800,2287100,0.0367298,5.45029,5.45029,0.128388
245955456,69672084,16532,2622680,118954,189159000,18499600,0.0453561,7.05373,7.05373,0.51981
245950243,69672084,15966,209814,11287.3,19248300,1803220,0.0537968,8.59438,8.59438,0.279194
245958745,69672084,16887,1923300,46190.8,133543000,6755270,0.0240165,3.51234,3.51234,0.408893
245943089,69672084,731,4231250,169746,323897000,26113800,0.0401173,6.17166,6.17166,0.319588
245962962,69672084,17603,34773.2,764.858,1577450,112581,0.0219956,3.23757,0,0
245944202,69672084,894,2724450,84187.5,184569000,13175100,0.0309007,4.83586,4.83232,0.480585
245958982,69672084,16926,5804830,92388,378306000,13827900,0.0159157,2.38214,2.38214,0.234239
245959512,69672084,17001,174845,6268.79,13589000,926175,0.0358534,5.29712,5.29712,0.116021
245937436,69672084,139,34969,2424.91,2253530,374833,0.0693445,10.719,0,0
245955382,69672084,16523,69938,4700.73,5658230,781113,0.0672128,11.1687,11.1687,0.66151
245940775,69672084,470,489566,15162.9,29466700,2287540,0.0309721,4.67258,4.67258,0.269196
245950170,69672084,15957,2762530,139647,248966000,22081700,0.0505503,7.9933,7.99328,0.224668
245939483,69672084,353,874225,39355.6,70283800,5854110,0.0450177,6.69634,6.69634,0.209672
245961540,69672084,17318,5307540,125197,295323000,17646100,0.0235885,3.32472,3.32173,0.354175
245954189,69672084,16400,1468700,51985.8,107383000,7815960,0.0353958,5.32169,5.32169,0.268437
245941871,69672084,585,454597,18075.3,36321300,2711810,0.0397612,5.9653,5.9653,0.0734228
245954796,69672084,16453,2552740,108285,183677000,16631400,0.042419,6.51514,6.51514,0.551915
245949943,69672084,15938,2377890,189472,165554000,30502200,0.0796809,12.8274,12.8274,0.397992
245949642,69672084,15884,104907,5020.98,7836440,751624,0.0478613,7.16467,7.16467,0.0745486
245953090,69672084,16279,34969,904.793,2704780,129878,0.0258741,3.71409,0,0
245950481,69672084,15999,734344,65117.9,48026800,9646910,0.0886749,13.1368,13.1367,0.109746
245960002,69672084,17086,1398760,34304,92933300,4948720,0.0245246,3.53793,3.53793,0.390555
245944442,69672084,927,104907,1753.92,7729300,257198,0.0167188,2.45168,2.45168,0.496626
245961052,69672084,17247,69938,1779.28,4175670,250207,0.0254408,3.57755,3.57755,0.176433
245963202,69672084,111220700,69938,1835.63,5346070,266645,0.0262465,3.81259,3.81259,0.0892216
245959818,69672084,17054,1958260,39843.8,114239000,5708480,0.0203465,2.91507,2.91507,0.582434
245950081,69672084,15949,2901350,220391,186969000,32888800,0.0759614,11.3357,11.3343,0.250904
245945042,69672084,1017,11888800,199659,829494000,30798800,0.0167938,2.59057,2.59055,0.141626
245948491,69672084,15760,279752,7735.87,22341900,1156230,0.0276526,4.13306,4.13306,0.150786
245949342,69672084,15850,69630.2,3587.95,4623270,536083,0.0515286,7.699,7.69682,0.207485
245957015,69672084,16698,6399330,107614,432938000,15356900,0.0168164,2.39977,2.39977,0.169773
245954049,69672084,16382,43676300,2001760,3208790000,308139000,0.0458317,7.05506,7.05506,0.463864
245940940,69672084,485,50879900,1794480,3833660000,259264000,0.035269,5.0956,5.0956,0.422786
245953897,69672084,16358,4545970,152938,327565000,22497400,0.0336425,4.94887,4.94887,0.179725
245951915,69672084,16160,384659,12643.6,29495600,1931850,0.0328697,5.02223,5.02223,0.266174
245941415,69672084,531,384659,7816.83,26188000,1208280,0.0203214,3.14117,3.14117,0.405505
245962059,69672084,17386,873495,14480.7,38264900,2048300,0.0165778,2.34494,2.34327,0.848384
245958096,69672084,16799,279752,7777.51,20642600,1138740,0.0278014,4.07052,4.07052,0.293915
245944327,69672084,906,699380,26723.6,54621600,4084940,0.0382105,5.8408,5.8408,0.270265
245945159,69672084,1031,944163,29392,55276200,4206630,0.0311302,4.45541,4.45541,0.230321
245942435,69672084,652,69938,1464.5,4956110,211881,0.02094,3.02956,3.02956,0.09767
245962474,69672084,17501,2132950,30045,76116200,4159670,0.0140861,1.9502,1.95006,1.01449
245961524,69672084,17317,1084030,22857,56953900,3260430,0.0210853,3.00771,3.0077,0.32209
245945182,69672084,1034,1573600,77023.1,120542000,12223100,0.0489469,7.76755,7.76755,0.309948
245949279,69672084,15845,3913210,214697,268864000,32576200,0.0548647,8.32466,8.31331,0.201861
245954217,69672084,16404,139876,6308.49,10716600,957181,0.0451006,6.84307,6.84307,0.410537
245962950,69672084,17596,1215220,8154.58,29703400,1152880,0.00671037,0.948698,0.950924,0.989126
245947640,69672084,15671,135070,1287.33,9326100,184062,0.00953086,1.36272,1.35218,0.226687
245951881,69672084,16157,244783,6586.79,18652100,991910,0.0269087,4.0522,4.0522,0.124372
245942358,69672084,635,594473,16144.5,41912600,2402320,0.0271577,4.0411,4.0411,0.352374
245960372,69672084,17111,69938,2229.4,3717720,300914,0.0318768,4.30258,4.30258,0.177813
245960259,69672084,17095,5315290,114240,289494000,16034200,0.0214928,3.01662,3.01662,0.492987
245943784,69672084,843,2377890,124750,173223000,19532700,0.0524625,8.21429,8.21429,0.175509
245944409,69672084,920,16225600,284907,1134660000,41570600,0.0175591,2.56203,2.56203,0.27638
245958586,69672084,16863,839256,15110.2,50312600,2219190,0.0180043,2.64424,2.64424,0.38236
245958245,69672084,16811,104907,2385.26,7766030,340863,0.0227369,3.24919,3.24919,0.230273
245958695,69672084,16879,1888330,39356.8,129057000,5684310,0.0208422,3.01024,3.01024,0.480378
245952091,69672084,16188,4196280,210123,290985000,33239300,0.0500737,7.92113,7.92113,0.282648
245958286,69672084,16820,9022000,155751,629921000,23114000,0.0172635,2.56196,2.56196,0.269087
245944981,69672084,1006,979132,5009.81,29208500,770726,0.00511659,0.787152,0.787152,0.54562
245951002,69672084,16043,629442,23493.5,44825000,3638690,0.0373243,5.78082,5.78082,0.247289
245956609,69672084,16659,1398760,31154.1,102484000,4406300,0.0222727,3.15015,3.15015,0.144684
245946552,69672084,10735,2238020,61672.1,176616000,9244640,0.0275566,4.13073,4.13073,0.296654
245963333,69672084,111220820,979132,39070.2,71726300,5712770,0.0399029,5.83453,5.83453,0.12369
245949935,69672084,15937,5280210,287424,289588000,46405800,0.0544342,8.78864,8.78867,0.632814
245956281,69672084,16608,314721,7177.21,23852300,1034790,0.022805,3.28797,3.28797,0.234007
245937048,69672084,69,874225,24423.9,41537500,3362730,0.0279378,3.84653,3.84653,0.268451
245959740,69672084,17045,594473,18811.5,36038500,2631460,0.031644,4.42654,4.42654,0.119657
245962908,69672084,17587,1084040,11583.9,45030200,1558450,0.0106859,1.43764,1.43764,0.45172
245942936,69672084,706,419628,12612,26571900,2097000,0.0300553,4.99728,4.99728,0.627113
245963444,69672084,124372424,34969,577.82,2230810,83702.9,0.0165238,2.39363,0,0
245962523,69672084,17514,419626,8523.82,21033900,1178980,0.0203129,2.8096,2.8096,0.487715
245954027,69672084,16378,139876,8283.09,9227200,1474260,0.0592173,10.5397,10.5397,0.233482
245963266,69672084,111220762,664411,18953.8,32073700,2658280,0.0285273,4.00096,4.00096,0.486562
245944537,69672084,936,10350800,191529,734273000,30159400,0.0185037,2.91372,2.91372,0.625033
245959237,69672084,16971,664411,21850,49436400,3186570,0.0328863,4.79609,4.79609,0.208773
245944658,69672084,962,9715250,373110,671405000,59868500,0.0384046,6.16233,6.1617,0.302339
245960730,69672084,17183,1153980,23461.5,63818300,3319820,0.020331,2.87685,2.87685,0.476091
245943568,69672084,796,104907,3054.79,7916070,446075,0.0291191,4.2521,4.2521,0.115285
245948952,69672084,15812,3426960,95844.4,277296000,14225000,0.0279678,4.15092,4.15092,0.219034
245959810,69672084,17053,8077840,190662,498226000,27488800,0.0236031,3.40299,3.40299,0.524444
245963433,69672084,112892283,69938,3579.16,5449130,550386,0.0511762,7.86963,7.86963,0.0913073
245954516,69672084,16430,2133110,70007.9,132038000,10005800,0.0328197,4.69073,4.69073,0.245244
245945868,69672084,1104,419628,16208.3,32193900,2423480,0.0386255,5.7753,5.7753,0.200675
245960626,69672084,17162,139876,2211.23,6796890,308496,0.0158085,2.2055,2.2055,0.521775
245944583,69672084,944,1608570,23858,112538000,3576920,0.0148318,2.22366,2.22366,0.168505
245951852,69672084,16153,69938,4042.95,5225310,633414,0.0578076,9.05679,9.05679,0.0115073
245941987,69672084,599,1748450,94648.6,139134000,14293600,0.0541329,8.17503,8.17503,0.183602
245942814,69672084,683,1433730,47494.5,109411000,7070110,0.0331265,4.93128,4.93128,0.419665
245952896,69672084,16261,2098140,61473.3,145885000,9088510,0.029299,4.3317,4.3317,0.226066
245938595,69672084,257,489566,15931.7,35517600,2313210,0.0325424,4.72501,4.72501,0.167572
245950974,69672084,16040,5525100,213757,437912000,32352500,0.0386884,5.85554,5.85554,0.289887
245960338,69672084,17106,69938,2264.23,5338250,327140,0.0323748,4.67757,4.67757,0.0413991
245939926,69672084,390,104827,3468.14,6617270,516718,0.0330845,4.92925,4.92896,0.116848
245953516,69672084,16313,15036700,521545,1004660000,78502400,0.0346849,5.22073,5.22073,0.490017
245951564,69672084,16124,21680800,1296410,1448790000,225766000,0.0597955,10.4132,10.4132,0.505171
245953732,69672084,16336,244783,7951.82,18904600,1168940,0.0324852,4.77541,4.77541,0.104823
245958595,69672084,16864,2342920,45490.7,150008000,6514040,0.0194162,2.78031,2.78031,0.383153
245963327,69672084,111220816,314721,11235.5,24894400,1654350,0.0356999,5.25655,5.25655,0.0473066
245939792,69672084,375,25807100,1677970,1740040000,295387000,0.0650196,11.4459,11.4459,0.477578
245949371,69672084,15854,8147780,251835,603005000,36351000,0.0309084,4.46146,4.46146,0.285277
245962928,69672084,17592,628033,2852.62,12695400,393478,0.00454215,0.626524,0.625966,0.881906
245958530,69672084,16856,1993230,38244.4,124924000,5612960,0.0191871,2.81601,2.81601,0.618815
245962798,69672084,17550,754928,18768,36703700,2703020,0.0248606,3.5805,3.55464,0.423532
245942710,69672084,670,2902430,50008,151790000,7690690,0.0172297,2.64974,2.64974,0.575499
245959008,69672084,16929,1853360,51798.2,125387000,7547210,0.0279483,4.07218,4.07218,0.20401
245949066,69672084,15822,874225,32659.3,66089300,4835830,0.037358,5.53157,5.53157,0.126264
245950031,69672084,15945,944163,51656,62922000,7604020,0.0547109,8.05372,8.05372,0.16661
245959077,69672084,16938,35997400,611489,2256870000,94480600,0.016987,2.62465,2.62368,0.483323
245959954,69672084,17079,2307950,67928.2,158405000,9848810,0.0294322,4.26733,4.26733,0.381468
245956479,69672084,16647,69938,3513.72,5071880,518677,0.0502404,7.41624,7.41624,0.0746616
245961629,69672084,17336,139868,3713.72,7795450,524661,0.0265517,3.75113,3.75113,0.189954
245942414,69672084,645,67105500,1329440,4855430000,201240000,0.0198111,2.99887,2.99887,0.505326
245950832,69672084,16021,53622300,1582020,3606580000,239673000,0.029503,4.46966,4.46643,0.485197
245937846,69672084,184,1957470,63853.6,142636000,10205900,0.0326205,5.21382,5.21293,0.515598
245958991,69672084,16927,3007330,72896.1,204294000,10638000,0.0242394,3.53736,3.53736,0.303756
245936989,69672084,64,629442,16642,37487200,2413160,0.0264393,3.83381,3.83381,0.32636
245939327,69672084,337,6434300,174045,433468000,26011800,0.0270496,4.04269,4.04269,0.413705
245941317,69672084,521,104907,4049.23,8545840,607558,0.0385982,5.79139,5.7914,0.0161387
245946452,69672084,10720,9756350,180599,694979000,27761700,0.0185109,2.8455,2.8455,0.679157
245960786,69672084,17194,34969,668.015,1905300,93902.4,0.0191031,2.6853,0,0
245952056,69672084,16183,34969,3463.02,2540270,606608,0.0990313,17.347,0,0
245963199,69672084,111220698,559504,10031.7,26561500,1350990,0.0179297,2.41462,2.41462,0.28134
245959127,69672084,16952,699380,15174.2,45142200,2208610,0.0216967,3.15795,3.15795,0.492963
245941899,69672084,589,5734910,290161,428786000,45796600,0.0505955,7.98558,7.98558,0.366599
245954365,69672084,16417,244783,9279.32,18951900,1360050,0.0379084,5.55613,5.55613,0.264741
245951271,69672084,16094,174845,7361.66,12692000,1089310,0.0421039,6.23013,6.23013,0.211251
245960860,69672084,17212,1503670,49963,101014000,7015050,0.0332274,4.66529,4.66529,0.243482
245945433,69672084,1065,155807000,3876170,8568740000,551270000,0.0248781,3.53816,3.53329,0.550508
245944527,69672084,935,3287090,150299,267177000,23818400,0.0457239,7.24604,7.24604,0.195352
245959647,69672084,17031,1853360,44815.1,117918000,6450010,0.0241805,3.48018,3.48018,0.370626
245956356,69672084,16619,559504,16415.8,34585700,2337970,0.0293399,4.17864,4.17864,0.204128
245938048,69672084,206,174835,4200.01,9886770,572725,0.0240227,3.27581,3.27581,0.0294508
245949082,69672084,15823,874225,32659.3,66089300,4835830,0.037358,5.53157,5.53157,0.126264
245958493,69672084,16852,419628,7300.8,23977900,1055060,0.0173983,2.51428,2.51428,0.296949
245959540,69672084,17007,314721,9650.45,22773700,1399620,0.0306635,4.44718,4.44718,0.194791
245963187,69672084,111220690,174845,5635.13,11959900,816891,0.0322293,4.67209,4.67208,0.0391059
245938312,69672084,226,2971980,111379,228515000,16686500,0.0374763,5.61461,5.61481,0.382852
245942960,69672084,712,34969,1347.85,2285600,201634,0.0385441,5.76607,0,0
245937187,69672084,95,6748500,377937,420682000,57819100,0.0560031,8.5677,8.56728,0.32609
245938940,69672084,302,10420800,397995,772486000,63707100,0.0381925,6.11348,6.11348,0.56928
245940132,69672084,414,279752,11654,21385300,1730640,0.0416584,6.18633,6.18633,0.103617
245939642,69672084,362,4965600,292369,392449000,44056500,0.0588789,8.87235,8.87235,0.25783
245944487,69672084,930,2867460,134753,225280000,20131000,0.0469937,7.0205,7.0205,0.240316
245940014,69672084,398,1958080,27667.4,89790900,3794930,0.0141299,1.93809,1.93802,0.365505
245943688,69672084,828,6749020,127930,412847000,18569500,0.0189553,2.75144,2.75144,0.363204
245958753,69672084,16889,1923300,46190.8,133543000,6755270,0.0240165,3.51234,3.51234,0.408893
245954642,69672084,16439,4056400,181580,310484000,28026700,0.0447639,6.90925,6.90925,0.510523
245956383,69672084,16626,5525100,172428,388581000,25347400,0.031208,4.58768,4.58768,0.322244
245951033,69672084,16064,3203010,105697,136609000,16970400,0.0329994,5.29828,5.28236,0.731936
245936403,69672084,4,17799200,343796,1189120000,49382500,0.0193152,2.77442,2.77442,0.321377
245944894,69672084,989,1643540,30105.7,114435000,4435390,0.0183176,2.69867,2.69867,0.187667
245947966,69672084,15702,174841,2964.18,10682700,425157,0.0169536,2.43168,2.43168,0.164481
245956528,69672084,16652,454597,10635,33200300,1500270,0.0233944,3.30022,3.30022,0.194494
245961349,69672084,17283,804286,23580.7,52485200,3347600,0.0293188,4.1622,4.1622,0.160099
245962332,69672084,17455,454593,12340.9,26980700,1707280,0.0271472,3.75562,3.75561,0.163815
245963210,69672084,111220704,384659,12959.9,23948400,1840480,0.033692,4.78471,4.78471,0.164016
245951932,69672084,16163,6084610,501445,430067000,87062100,0.082412,14.3086,14.3086,0.353143
245954853,69672084,16459,524535,16616.2,38234200,2405640,0.031678,4.58623,4.58623,0.254543
245955654,69672084,16548,1608570,55532.4,116443000,8450740,0.0345228,5.25356,5.25356,0.528184
245956198,69672084,16598,174845,4392.65,12972200,690548,0.0251231,3.94949,3.94949,0.338287
245955168,69672084,16482,629442,20464.3,41156700,2972480,0.0325118,4.72241,4.72241,0.205196
245948487,69672084,15759,314721,8685.91,24968700,1298300,0.0275988,4.12524,4.12524,0.141429
245959595,69672084,17022,34969,2078.87,2541350,313117,0.0594489,8.95414,0,0
245952941,69672084,16265,594473,14926.7,45598200,2165410,0.0251092,3.64257,3.64257,0.251812
245962066,69672084,17388,454305,1411.26,10229300,193291,0.00310641,0.425465,0.425383,0.906283
245938364,69672084,232,839256,74820.8,57599200,11070800,0.0891513,13.1912,13.1912,0.157467
245961622,69672084,17335,384572,9274.21,20904400,1311930,0.0241157,3.41139,3.41117,0.295126
245944038,69672084,874,174845,4750.6,9892780,687860,0.0271704,3.93412,3.93412,0.388257
245941218,69672084,511,1119010,17871.2,73775300,2595930,0.0159706,2.31985,2.31985,0.270289
245957009,69672084,16697,6399330,107614,432938000,15356900,0.0168164,2.39977,2.39977,0.169773
245962677,69672084,17528,489302,11585.6,24942000,1561720,0.0236778,3.19172,3.19111,0.235964
245963022,69672084,17648,69874.6,240.592,1255380,33402.9,0.0034432,0.478041,0.477933,0.365587
245940302,69672084,434,3112240,99688.6,219042000,16033500,0.0320311,5.15176,5.15176,0.463763
245941130,69672084,502,7937960,584909,557716000,99307500,0.073685,12.5104,12.5104,0.353436
245951762,69672084,16142,2552740,154524,174670000,26179400,0.0605327,10.2554,10.2554,0.48566
245954193,69672084,16401,559504,38277.9,46353100,5818580,0.068414,10.3995,10.3995,0.123971
245952508,69672084,16228,1293850,37560.9,78342100,5440320,0.0290303,4.20474,4.20474,0.321548
245962836,69672084,17562,3249630,31047.5,109048000,4227750,0.00955417,1.301,1.30022,0.825057
245936832,69672084,44,6259450,350080,501501000,54469900,0.0559282,8.70203,8.70203,0.29144
245959280,69672084,16975,1084040,20100.3,65239700,2900730,0.018542,2.67585,2.67585,0.693173
245961088,69672084,17256,1503670,38027.8,93458500,5354490,0.02529,3.56096,3.56096,0.23789
245945776,69672084,1097,51117100,1381270,3587690000,203208000,0.0270217,3.97535,3.96904,0.441786
245953743,69672084,16337,244783,7951.82,18904600,1168940,0.0324852,4.77541,4.77541,0.104823
245961135,69672084,17262,139864,3046.63,7673940,421071,0.0217827,3.01057,3.01058,0.127704
245937432,69672084,138,4511000,225831,319036000,35510200,0.0500623,7.87191,7.87191,0.522848
245961435,69672084,17302,104907,3553.4,7586510,515858,0.0338719,4.91729,4.91729,0.266806
245956222,69672084,16600,279752,14083.2,18744800,2252220,0.0503416,8.05079,8.05079,0.378542
245960485,69672084,17131,244783,2179.32,10282100,298940,0.00890307,1.22125,1.22125,0.448623
245937221,69672084,100,1363790,52691.5,87065600,7739960,0.0386361,5.67533,5.67533,0.306956
245945303,69672084,1044,174845,10449.1,11767000,1690100,0.0597624,9.6663,9.6663,0.354466
245954707,69672084,16443,1049070,39090.7,78117400,5722890,0.0372623,5.4552,5.4552,0.354326
245936363,69672084,2,384659,10572.9,27140400,1510120,0.0274865,3.92587,3.92587,0.241636
245940921,69672084,484,1363790,48681.4,103862000,7578760,0.0356957,5.55713,5.55713,0.38379
245962813,69672084,17555,69938,2489.53,4435800,351643,0.0355962,5.02792,5.02792,0.107232
245940666,69672084,454,419628,18323,24536800,3165950,0.0436648,7.54466,7.54466,0.280061
245938605,69672084,258,8812190,333727,660185000,49815100,0.0378711,5.65297,5.65297,0.351071
245940427,69672084,448,699380,34159.3,50616300,5352850,0.0488422,7.6537,7.6537,0.218621
245938859,69672084,291,4790750,372338,337957000,58310200,0.0777201,12.1714,12.1714,0.187512
245942574,69672084,657,804287,27435,49813300,4368620,0.0341109,5.43167,5.43167,0.459185
245957892,69672084,16773,1153980,21837.3,75394500,3099800,0.0189235,2.68619,2.68619,0.217853
245952098,69672084,16191,4196280,210123,290985000,33239300,0.0500737,7.92113,7.92113,0.282648
245955007,69672084,16467,2447830,98952.4,178040000,14820300,0.0404245,6.05445,6.05445,0.376361
245962746,69672084,17534,935198,5829.1,21819500,788466,0.00623301,0.8431,0.841157,0.599889
245953177,69672084,16289,209814,6156.04,15770300,885624,0.0293405,4.22099,4.22099,0.0902027
245959924,69672084,17075,769318,25459.9,56202900,3669140,0.0330941,4.76935,4.76935,0.122547
245943860,69672084,851,2098140,76928.1,155996000,12332300,0.0366649,5.87775,5.87775,0.579534
245956965,69672084,16694,11854500,227518,808047000,32746200,0.0191925,2.76235,2.76235,0.322243
245945383,69672084,1052,1293850,23589.7,83324800,3380430,0.0182322,2.61269,2.61269,0.27258
245950263,69672084,15974,5769880,228790,444846000,35559000,0.0396525,6.16286,6.16286,0.309062
245950292,69672084,15977,454597,19160.9,35118600,2922730,0.0421492,6.42927,6.42927,0.374412
245943575,69672084,797,5245350,177096,366426000,26141900,0.0337625,4.98381,4.98381,0.251739
