id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211093843,69735455,181,874206,37709.5,43326100,5710010,0.0431357,6.53165,6.5318,0.704776
211100765,69735455,10728,734349,40241.6,51166700,7423520,0.0547991,10.109,10.109,0.149458
211097028,69735455,688,402791000,6940430,19472800000,963955000,0.0172309,2.39319,2.3932,0.797611
211110180,69735455,17132,664411,11048.6,24384100,1436230,0.0166291,2.16166,2.16166,0.309699
211105157,69735455,16412,835161,75699.3,49697000,11074800,0.0906403,13.2607,13.2613,0.213558
211101072,69735455,15609,594473,2526.13,17266800,335569,0.00424937,0.564482,0.564482,0.674617
211114250,69735455,111220900,244783,2490.07,12241700,353827,0.0101726,1.44547,1.44547,0.275191
211101676,69735455,15779,139876,4152.55,7327170,591724,0.0296874,4.23035,4.23035,0.273959
211095200,69735455,406,804275,20875.2,36680700,2832830,0.0259553,3.52222,3.52222,0.43255
211101569,69735455,15755,664411,1643.12,25248000,206986,0.00247304,0.311533,0.311533,0.581246
211093154,69735455,42,104907,2279.87,5463450,290737,0.0217323,2.77138,2.77138,0.217025
211110469,69735455,17206,69937.1,420.409,1228400,53578.9,0.00601124,0.766102,0.766097,0.657651
211113708,69735455,111220762,664264,6680.45,29151200,858924,0.0100569,1.29305,1.29304,0.288486
211110601,69735455,17226,489566,6920.24,19550200,1076190,0.0141355,2.19825,2.19825,1.03264
211096574,69735455,625,3147210,65654.7,192345000,8596340,0.0208612,2.73142,2.73142,0.251265
211113809,69735455,111220794,908750,8892.08,40222700,1141920,0.00978495,1.25658,1.25632,0.385496
211108901,69735455,16856,1993230,59051.4,112364000,9116630,0.0296259,4.57379,4.57379,0.506584
211109979,69735455,17062,1188950,19961.6,50536600,2623340,0.0167893,2.20645,2.20645,0.523344
211105302,69735455,16436,1573600,92818.5,94163500,13451700,0.0589846,8.54833,8.54833,0.286287
211103169,69735455,16024,10665500,227249,626398000,31420800,0.0213068,2.94601,2.94601,0.574454
211102925,69735455,15969,5769880,84811.6,287090000,10981200,0.014699,1.9032,1.9032,0.454783
211101841,69735455,15828,7553210,139330,337893000,18974900,0.0184465,2.51216,2.51215,0.797385
211102130,69735455,15868,2098140,6286.15,88001500,800517,0.00299606,0.381536,0.381536,0.577032
211109948,69735455,17046,69938,2534.57,3533180,354121,0.0362402,5.06335,5.06335,0.125971
211106113,69735455,16571,489566,9345.9,23473100,1216350,0.0190902,2.48454,2.48454,0.436504
211111829,69735455,17361,1293850,26829.9,69526500,3974370,0.0207365,3.07173,3.07173,0.470529
211103932,69735455,16137,454597,4913.82,24605800,740185,0.0108092,1.62822,1.62822,0.799402
211107495,69735455,16710,489566,11391.8,24492100,1520410,0.0232693,3.10564,3.10564,0.303423
211094179,69735455,246,909194,19294.7,38447400,2492960,0.0212218,2.74195,2.74195,0.337893
211110151,69735455,17121,489562,8338.49,19683900,1073130,0.0170325,2.19202,2.19202,0.317058
211110058,69735455,17093,10489700,155020,402098000,20624500,0.0147783,1.96617,1.96605,0.620474
211097362,69735455,788,1412640,2749.55,28795100,345498,0.00194639,0.244576,0.242272,1.43666
211094612,69735455,334,1783380,4001.84,57568600,507838,0.00224397,0.284761,0.284763,0.56253
211103105,69735455,16015,1958260,31285.9,97773100,4142950,0.0159763,2.11562,2.11562,0.281195
211098133,69735455,893,734349,7507.69,40803800,976269,0.0102236,1.32944,1.32944,0.372459
211108462,69735455,16822,1049070,23317,56972000,3742890,0.0222263,3.56782,3.56782,0.284672
211096746,69735455,638,874225,16121.9,49120300,2137880,0.0184414,2.44546,2.44546,0.2352
211113185,69735455,17585,104907,402.865,4160810,52680.9,0.00384021,0.502167,0.502167,0.371033
211097338,69735455,780,384659,295.159,6483320,39430.5,0.000767326,0.102508,0.102508,0.668795
211109819,69735455,17036,2517770,42823.2,116008000,5704450,0.0170084,2.26568,2.26568,0.417572
211095765,69735455,504,3322050,24106.6,145995000,3526400,0.00725652,1.06151,1.06151,1.21724
211101785,69735455,15806,909194,6692.62,33450200,889834,0.00736104,0.978707,0.978707,0.475723
211108458,69735455,16821,1503670,31675.2,80818700,4900110,0.0210653,3.25877,3.25877,0.310893
211109007,69735455,16868,1293850,23541.9,66985700,3124670,0.0181952,2.41501,2.41501,0.318768
211101727,69735455,15791,209814,460.226,8664820,59433,0.00219349,0.283265,0.283265,0.811797
211104153,69735455,16228,1293850,18210.6,54981200,2423910,0.0140747,1.8734,1.8734,0.583916
211110353,69735455,17154,874225,8099.18,23166700,1025580,0.00926441,1.17313,1.17313,0.546958
211108112,69735455,16758,34969,252.853,1688510,33306.1,0.00723077,0.952445,0,0
211111821,69735455,17360,34969,231.321,1304800,30934.1,0.00661503,0.884615,0,0
211099291,69735455,1038,5105470,46686,250207000,6145710,0.0091443,1.20375,1.20375,0.321641
211105820,69735455,16523,69933.2,2748.41,4063780,391116,0.0393005,5.59271,5.59264,0.265217
211108765,69735455,16843,3706710,91729.5,201974000,13718900,0.0247468,3.7011,3.7011,0.584569
211095614,69735455,463,11295000,141600,516635000,20790900,0.0125366,1.84072,1.84072,1.15772
211109944,69735455,17045,594473,12937,26905300,1733880,0.0217621,2.91668,2.91668,0.357281
211108370,69735455,16788,104907,2409.01,5265140,322283,0.0229633,3.07208,3.07208,0.268562
211106088,69735455,16564,769315,27896.4,42050300,3747500,0.0362613,4.87122,4.87122,0.372868
211095053,69735455,385,14294400,167877,568394000,22775400,0.0117443,1.59331,1.59261,0.768585
211099180,69735455,1030,594473,7995.34,20931800,1182570,0.0134495,1.98927,1.98927,0.432316
211097341,69735455,781,69938,2123.25,3888660,303801,0.030359,4.34387,4.34387,0.0726029
211101944,69735455,15857,36927300,616288,1948300000,80160800,0.0166892,2.17077,2.17077,0.459636
211097270,69735455,746,3042300,62002.9,163387000,7948220,0.0203802,2.61257,2.61257,0.260185
211106070,69735455,16548,1503660,40898.5,77769400,5451560,0.0271993,3.62552,3.62552,0.545183
211103271,69735455,16036,4840960,27037.2,108164000,3898650,0.00558509,0.805346,0.816009,1.24825
211104081,69735455,16193,1084040,16625.3,34997800,2734660,0.0153364,2.52266,2.52266,0.862376
211101672,69735455,15778,1433730,19929,73254900,2604240,0.0139001,1.81641,1.81641,0.282659
211109562,69735455,16975,1084040,20910.6,45773600,2735170,0.0192895,2.52313,2.52313,0.329736
211099992,69735455,1088,454597,13593.4,23809500,1828670,0.0299022,4.02262,4.02262,0.351654
211104055,69735455,16182,104907,1506.46,4776670,199973,0.01436,1.9062,1.9062,0.53543
211109690,69735455,17025,9476470,146153,407472000,19785300,0.0154227,2.08784,2.08781,0.551579
211094266,69735455,263,174845,221.118,4580550,27968.8,0.00126465,0.159963,0.159963,0.301398
211099938,69735455,1082,209814,1867.06,8615570,235751,0.00889867,1.12362,1.12362,0.183375
211112895,69735455,17526,314721,1766.92,12915500,232215,0.00561424,0.737843,0.737843,0.438343
211113604,69735455,111220724,664411,10575.8,32940100,1433470,0.0159175,2.1575,2.1575,0.51392
211095719,69735455,494,1328820,42337.9,73680800,5606980,0.0318612,4.21951,4.21951,0.368073
211109520,69735455,16962,699380,17979.1,32185700,2434220,0.0257071,3.48054,3.48054,0.300689
211097096,69735455,704,384659,7425.65,19590400,1025230,0.0193045,2.6653,2.6653,0.209077
211107459,69735455,16703,2902430,54749.1,144308000,7147750,0.0188632,2.46268,2.46268,0.447429
211108845,69735455,16850,419628,7680.55,22236400,1068860,0.0183032,2.54716,2.54716,0.135145
211105506,69735455,16459,524469,14181.9,25152300,1929130,0.0270406,3.67825,3.67838,0.294768
211102316,69735455,15905,43535600,1286960,2398390000,195495000,0.0295612,4.49047,4.49099,0.446598
211094525,69735455,322,64035000,1091940,3500980000,147746000,0.0170522,2.30727,2.30669,0.643363
211103691,69735455,16094,174845,453.232,3040130,76926.9,0.00259219,0.439972,0.439972,0.869888
211100660,69735455,10713,3811620,148862,253245000,27190600,0.0390547,7.1336,7.1336,0.221075
211095695,69735455,486,3951500,57571.8,184159000,8359280,0.0145696,2.11547,2.11547,1.03325
211102534,69735455,15938,2517170,32365.9,112044000,4237150,0.0128581,1.6833,1.68301,0.694552
211094295,69735455,269,279752,1045.6,6731060,136663,0.00373761,0.488515,0.488515,0.683507
211109415,69735455,16926,6608940,232595,388434000,42727900,0.035194,6.46517,6.46524,0.401054
211105549,69735455,16471,34969,378.821,1512550,49857.9,0.0108331,1.42578,0,0
211110551,69735455,17217,1047690,2063.75,13769200,259580,0.00196982,0.247765,0.247475,1.30315
211099219,69735455,1033,4126090,174245,247421000,32097500,0.0422299,7.77915,7.77885,0.27399
211103241,69735455,16030,32836600,526633,1354280000,73747900,0.016038,2.2459,2.24506,0.895961
211096375,69735455,588,1818390,46478.2,93626100,6188720,0.0255601,3.40341,3.40341,0.699658
211098860,69735455,998,839256,13827.4,42022300,1839380,0.0164758,2.19168,2.19168,0.820247
211096750,69735455,639,1172910,2935.67,26501000,373030,0.0025029,0.318038,0.315212,1.08356
211101717,69735455,15789,244783,520.661,9954110,67201.7,0.00212703,0.274536,0.274536,0.769244
211093393,69735455,90,104907,3192.78,5743560,451695,0.0304344,4.30567,4.30567,0.105567
211111724,69735455,17342,104907,1223.63,4356950,161792,0.011664,1.54224,1.54224,0.321109
211093284,69735455,66,34969,487.506,1445090,63985.4,0.0139411,1.82978,0,0
211093245,69735455,56,11155100,163946,586253000,21385500,0.0146969,1.9171,1.9171,0.586773
211102460,69735455,15927,349690,2432.06,13910300,304035,0.00695491,0.86944,0.86944,0.240767
211106638,69735455,16627,174845,1911.8,7605040,243481,0.0109342,1.39256,1.39256,0.269285
211104123,69735455,16219,139876,1074.84,5977840,155509,0.00768424,1.11176,1.11176,0.691199
211109834,69735455,17038,2517770,42823.2,116008000,5704450,0.0170084,2.26568,2.26568,0.417572
211097913,69735455,869,69938,396.573,2165260,51599.2,0.00567035,0.737785,0.737785,0.48899
211107902,69735455,16729,69938,1315.88,3392170,175226,0.0188149,2.50545,2.50545,0.0338978
211106692,69735455,16634,874225,15029.1,36446200,1932080,0.0171913,2.21004,2.21004,0.331384
211100515,69735455,10684,2098070,90396.6,130408000,16640600,0.0430856,7.93136,7.93125,0.220454
211112607,69735455,17462,2297470,21749.5,78260400,2910510,0.00946672,1.26683,1.2807,0.664793
211113489,69735455,111220686,594473,5225.62,21810800,729797,0.00879033,1.22764,1.22764,0.780453
211111416,69735455,17326,430300,272.769,4397090,36961.5,0.000633905,0.085897,0.0859439,0.658827
211106095,69735455,16565,699377,26966.9,38468400,3622090,0.0385584,5.17902,5.17902,0.307816
211108730,69735455,16840,23988600,1004950,1500160000,184703000,0.0418926,7.69961,7.6996,0.303251
211092752,69735455,1,69938,255.383,1349250,32471.8,0.00365156,0.464294,0.464294,0.952624
211105291,69735455,16434,1292960,113223,81177700,17122800,0.0875685,13.2431,13.2424,0.155208
211100127,69735455,1105,384659,1220.51,15488500,152818,0.00317296,0.397282,0.397282,0.513556
211110320,69735455,17140,524535,8490.15,20301400,1099200,0.0161861,2.09558,2.09558,0.267412
211101558,69735455,15752,6504230,66440.8,314280000,8742210,0.010215,1.34408,1.34408,0.639341
211103999,69735455,16156,909194,7574.63,46129000,959938,0.00833115,1.05581,1.05581,0.163963
211094281,69735455,267,104907,1082.1,5572080,138512,0.0103148,1.32033,1.32033,0.287125
211103262,69735455,16035,32836600,526633,1354280000,73747900,0.016038,2.2459,2.24506,0.895961
211105619,69735455,16489,3881520,84571.7,160234000,11291300,0.0217883,2.909,2.90906,0.748013
211093148,69735455,41,839256,5975.52,20223100,878330,0.00712002,1.04656,1.04656,0.884283
211095507,69735455,441,244783,12277.2,16837100,1750720,0.0501553,7.15211,7.15211,0.290189
211097229,69735455,723,4161310,85607.2,225861000,11060400,0.0205722,2.65792,2.65792,0.264325
211100619,69735455,10701,874225,5160.88,25625200,687101,0.00590338,0.785955,0.785955,1.36654
211105261,69735455,16429,2682380,230374,158192000,33911300,0.0858843,12.6422,12.6448,0.229296
211098310,69735455,915,524535,10919.3,26351500,1442360,0.0208172,2.74979,2.74979,0.262251
211102402,69735455,15912,2692000,87514.1,159701000,13483500,0.0325089,5.00873,5.00946,0.335989
211102438,69735455,15923,3112240,23259,119248000,3079580,0.00747339,0.989505,0.989505,0.425668
211103034,69735455,15999,1045310,645.497,19136400,78745.6,0.000617517,0.0753322,0.075217,0.702428
211107387,69735455,16701,944163,39454.4,53731700,5635830,0.0417877,5.96913,5.96913,0.275488
211109713,69735455,17031,1853360,37179.9,91038700,5065140,0.0200609,2.73295,2.73295,0.365356
211098449,69735455,955,1018190,10319.2,28172200,1458880,0.0101349,1.43282,1.38655,0.962567
211094022,69735455,225,1188950,22950.2,63391600,3109200,0.019303,2.61509,2.61509,0.248483
211097540,69735455,827,1014100,10693.4,52627000,1359260,0.0105447,1.34036,1.34036,0.270742
211113201,69735455,17589,418664,2232.94,14684500,289489,0.00533348,0.69146,0.691337,0.46144
211108001,69735455,16737,454597,6544.66,18530200,847414,0.0143966,1.8641,1.8641,0.403032
211097871,69735455,860,524535,10160.4,27444200,1416840,0.0193703,2.70113,2.70113,0.227276
211103715,69735455,16097,139876,281.726,3028280,37608,0.00201411,0.268867,0.268867,0.275008
211093348,69735455,79,34969,173.939,1480900,24184.9,0.00497409,0.691611,0,0
211104182,69735455,16232,559504,8651.78,21368300,1171800,0.0154633,2.09436,2.09436,0.77059
211104200,69735455,16235,1328820,13953,52771600,1838320,0.0105003,1.38342,1.38342,0.599869
211101153,69735455,15623,4156760,11949,104215000,1657190,0.00287459,0.398674,0.398246,1.05437
211112975,69735455,17543,139858,1700.42,4792900,247731,0.0121582,1.77131,1.77127,0.272128
211094347,69735455,286,104907,135.306,2989130,17292.1,0.00128977,0.164833,0.164833,0.128163
211114238,69735455,111220898,34969,574.744,2021270,86593.6,0.0164358,2.4763,0,0
211100533,69735455,10687,3391990,73008.2,140435000,13159900,0.0215237,3.87968,3.87968,0.754392
211098087,69735455,881,1258880,32219.9,67366500,4583170,0.025594,3.64066,3.64066,0.339335
211103023,69735455,15997,2789850,4434.08,71204600,561716,0.00158936,0.201343,0.201018,0.89752
211100418,69735455,1142,804287,1964.25,25387900,245733,0.00244223,0.305529,0.305529,0.530664
211096400,69735455,593,1950520,5274.97,40546000,720722,0.0027044,0.369503,0.369313,0.982063
211107008,69735455,16671,3531870,101365,191022000,13366900,0.0287002,3.78466,3.78466,0.400825
211104425,69735455,16257,384659,4106.14,12642800,576911,0.0106747,1.4998,1.4998,0.643105
211110827,69735455,17262,138499,214.069,2033010,28410.2,0.00154563,0.205129,0.204878,0.51571
211096620,69735455,632,3496900,57186.7,154193000,8176450,0.0163535,2.3382,2.3382,0.890066
211104019,69735455,16165,10735500,80263.8,457184000,10768300,0.00747652,1.00305,1.00305,1.23554
211104467,69735455,16269,384659,4868.73,15512400,622948,0.0126573,1.61948,1.61948,0.222114
211104830,69735455,16332,3811600,111041,182980000,15514700,0.0291323,4.07039,4.0704,0.814663
211102441,69735455,15924,3112240,30074.5,146224000,3858660,0.00966328,1.23983,1.23983,0.437223
211100459,69735455,10677,5664930,235278,334566000,44594000,0.0415323,7.87195,7.87192,0.294271
211093643,69735455,146,7553100,110550,283109000,14318600,0.0146363,1.89572,1.89568,0.47001
211104245,69735455,16245,454597,5232.57,15917400,721101,0.0115104,1.58624,1.58624,0.628841
211095919,69735455,524,244783,3292.92,13126100,417316,0.0134524,1.70484,1.70484,0.487104
211098339,69735455,927,104907,1625.93,5076100,210723,0.0154987,2.00866,2.00866,0.263818
211110433,69735455,17192,244770,4198.69,7322650,535373,0.0171536,2.18725,2.18722,0.357414
211110454,69735455,17202,34969,915.517,1318240,125550,0.0261808,3.59032,0,0
211102451,69735455,15926,384659,3777.01,18357100,509658,0.00981912,1.32496,1.32496,0.268657
211093612,69735455,137,664411,7322.86,26320900,935736,0.0110216,1.40837,1.40837,0.277626
211096449,69735455,604,349690,3765.43,13817200,492925,0.0107679,1.40961,1.40961,0.238474
211093316,69735455,71,69938,360.529,2945790,50965.9,0.00515497,0.728729,0.728729,0.0720342
211098026,69735455,870,5280320,17562.6,188799000,2278700,0.00332605,0.431546,0.431546,0.899665
211104476,69735455,16272,734349,10463.2,28034500,1418780,0.0142483,1.93202,1.93202,0.331876
211108978,69735455,16864,2238020,54971.7,117887000,7498820,0.0245627,3.35066,3.35066,0.414376
211093517,69735455,114,139819,1883.36,4412000,244404,0.01347,1.748,1.74793,0.478244
211110447,69735455,17198,524534,6102.82,17088600,791033,0.0116347,1.50807,1.50807,0.498564
211102413,69735455,15915,9558400,294821,471365000,44389000,0.0308442,4.64398,4.6504,0.444187
211103346,69735455,16046,3112240,15049.8,159590000,1971430,0.00483569,0.633444,0.633444,0.503252
211105497,69735455,16457,209748,4093.55,9802110,581372,0.0195165,2.77177,2.77306,0.973383
211093171,69735455,45,314721,5423.05,15379800,706613,0.0172313,2.24521,2.24521,0.105427
211105853,69735455,16532,2552590,118216,141728000,16426000,0.0463122,6.43503,6.43509,0.421667
211105525,69735455,16463,629442,14333.4,29899100,1958690,0.0227716,3.11179,3.11179,0.414952
211109303,69735455,16900,279752,4998.59,14486500,660385,0.0178679,2.36061,2.36061,0.285157
211111771,69735455,17353,11777900,145301,462504000,20022900,0.0123367,1.70004,1.66948,0.754014
211092955,69735455,33,2168080,35356,117043000,4751480,0.0163075,2.19156,2.19156,0.523559
211109616,69735455,16998,209814,4006.16,11050900,529359,0.0190939,2.52299,2.52299,0.199489
211110017,69735455,17082,174845,1353.67,6924250,174272,0.00774214,0.996722,0.996722,0.364824
211101583,69735455,15760,279752,541.804,11120400,67338.7,0.00193673,0.240709,0.240709,0.161673
211100358,69735455,1128,1818390,71184.6,111717000,9655180,0.0391471,5.30975,5.30975,0.259123
211111661,69735455,17328,961188,12853.7,31154600,1713740,0.0133727,1.78294,1.75644,0.705771
211098325,69735455,920,10490700,385640,693372000,70523000,0.0367602,6.72243,6.72243,0.287268
211113493,69735455,111220688,69938,1664.1,3567130,219852,0.0237939,3.14353,3.14353,0.00619701
211098456,69735455,958,1395940,89669.6,87704200,13339400,0.0642359,9.55586,9.56093,0.336067
211106258,69735455,16599,524535,14673.7,27464800,1929480,0.0279747,3.67845,3.67845,0.306809
211109975,69735455,17058,1258880,21145.6,53608000,2777190,0.0167971,2.20607,2.20607,0.50841
211112654,69735455,17479,594364,9560.76,29013400,1429700,0.0160857,2.40542,2.40547,0.342302
211107176,69735455,16686,1818390,62901.8,106563000,8334230,0.0345921,4.58331,4.58331,0.233771
211104842,69735455,16335,2133090,83819,111270000,11874200,0.0392946,5.56666,5.56667,0.65125
211097236,69735455,725,174839,7090.02,8296730,981528,0.0405518,5.61391,5.61387,0.306711
211105254,69735455,16428,1222760,97476.2,70205100,14443500,0.0797183,11.8122,11.8414,0.166565
211101462,69735455,15705,104907,272.538,2021840,35053.7,0.00259791,0.334141,0.334141,0.582422
211094321,69735455,278,9439430,52177.3,354139000,6854910,0.00552758,0.726199,0.726075,0.800287
211109216,69735455,16887,1853360,24796.6,74819200,3206740,0.0133793,1.73023,1.73023,0.300404
211112904,69735455,17527,174845,1223.51,7658860,162345,0.00699769,0.928511,0.928511,0.332168
211100614,69735455,10700,1084040,6750.65,31209800,927962,0.00622731,0.856023,0.856023,0.854749
211103331,69735455,16043,629442,14151.7,35188200,1912200,0.0224829,3.03793,3.03793,0.370392
211109321,69735455,16902,594473,5100.77,23920800,651903,0.00858032,1.09661,1.09661,0.266397
211109886,69735455,17041,979132,19947.8,44966000,2673950,0.020373,2.73094,2.73094,0.326185
211113212,69735455,17592,429545,3533.44,8356200,462424,0.008226,1.07654,1.01104,0.669826
211097333,69735455,778,3566840,59788.6,174178000,8124490,0.0167624,2.27778,2.27778,0.58481
211100881,69735455,15576,6539150,19041.2,216086000,2447160,0.00291188,0.374232,0.37423,0.890038
211098408,69735455,943,8217720,189849,410655000,25793900,0.0231024,3.13882,3.13882,0.466421
211106173,69735455,16588,384659,10190.2,21126900,1358550,0.0264915,3.53182,3.53182,0.324091
211109866,69735455,17040,209814,3724.45,10100500,484197,0.0177512,2.30774,2.30774,0.122301
211110423,69735455,17188,909106,11729.3,31124400,1508770,0.012902,1.65962,1.65965,0.420611
211100831,69735455,182305701,594473,8915.92,34123400,1167420,0.014998,1.96379,1.96379,0.421134
211104644,69735455,16295,314721,5345.79,11244300,682643,0.0169858,2.16904,2.16904,0.382639
211106850,69735455,16657,69938,2869.19,4126780,390435,0.0410248,5.58259,5.58259,0.289889
211110626,69735455,17229,1538640,25131.2,75458200,3419380,0.0163334,2.22234,2.22234,0.518566
211097204,69735455,709,5836410,419650,337797000,60974100,0.071902,10.4472,10.4484,0.380781
211104637,69735455,16294,314721,5345.79,11244300,682643,0.0169858,2.16904,2.16904,0.382639
211113888,69735455,111220844,874218,14815,43102400,2189360,0.0169466,2.50437,2.50437,0.464481
211106780,69735455,16650,44515500,1422580,2427090000,197164000,0.0319569,4.4291,4.4291,0.498478
211093623,69735455,139,874225,1408.72,17772100,214078,0.0016114,0.244877,0.244877,0.981683
211101736,69735455,15793,1853360,8682.08,76740800,1085190,0.00468452,0.585528,0.585528,0.362033
211109622,69735455,17000,139876,2615.87,7434590,345273,0.0187013,2.46842,2.46842,0.181815
211101509,69735455,15728,419628,1651.99,8395350,207633,0.0039368,0.494803,0.494803,0.814801
211106385,69735455,16611,139876,3877.8,6922490,516505,0.0277232,3.69259,3.69259,0.366445
211093256,69735455,60,174845,1028.54,9127270,135138,0.00588259,0.772904,0.772904,0.421082
211103197,69735455,16026,18603500,403082,1095690000,54014500,0.021667,2.90346,2.90346,0.617582
211108997,69735455,16867,2238020,54971.7,117887000,7498820,0.0245627,3.35066,3.35066,0.414376
211103398,69735455,16055,524535,3431.14,31739400,451216,0.00654129,0.860221,0.860221,0.103736
211112062,69735455,17412,30636.2,42.5628,362101,5874.13,0.00138929,0.191738,0,0
211110021,69735455,17083,104907,698.391,4020980,90193.3,0.00665723,0.859745,0.859745,0.218443
211099391,69735455,1046,769318,38662,51896400,5550840,0.050255,7.21528,7.21528,0.288247
211094480,69735455,315,214004000,4116080,11030800000,554372000,0.0192336,2.59047,2.58989,0.641046
211096982,69735455,676,244783,1771.91,10964500,226390,0.00723868,0.924858,0.924858,0.374383
211102766,69735455,15959,2762550,68587.7,155545000,9437800,0.0248277,3.41633,3.41633,0.264109
211106397,69735455,16612,1433730,30045.2,67479600,3930480,0.020956,2.74144,2.74144,0.477986
211093290,69735455,67,104907,938.017,4417220,118778,0.00894142,1.13222,1.13222,0.226583
211105879,69735455,16536,1608440,74436.2,89113300,10305900,0.0462785,6.40742,6.40752,0.387792
211110405,69735455,17178,664394,11633.8,27566100,1507460,0.0175104,2.26893,2.26894,0.266916
211103121,69735455,16016,76993900,1385800,4176130000,189234000,0.0179989,2.45778,2.45707,0.676613
211096612,69735455,631,5531240,5257.01,89970100,661104,0.000950422,0.119522,0.119254,1.69748
211103480,69735455,16071,279752,4720.49,14429200,614909,0.0168738,2.19805,2.19805,0.31329
211111948,69735455,17387,801914,10133.5,23708700,1414680,0.0126367,1.76413,1.67276,0.740489
211104468,69735455,16270,979132,12969,34930700,1776830,0.0132454,1.8147,1.8147,0.338817
211100084,69735455,1100,3077180,109213,165542000,14879300,0.0354914,4.83536,4.8354,0.425815
211102578,69735455,15945,944148,997.783,16437600,131584,0.00105681,0.139368,0.139366,0.939987
211107515,69735455,16712,314721,7533.77,15725800,1008470,0.0239379,3.20433,3.20433,0.330851
211111837,69735455,17363,1293850,26829.9,69526500,3974370,0.0207365,3.07173,3.07173,0.470529
211095649,69735455,472,349690,1106.24,10974100,149430,0.0031635,0.427321,0.427321,0.394204
211101901,69735455,15847,920116,5000.39,22839600,681896,0.00543452,0.741098,0.735841,0.849514
211103353,69735455,16049,3112240,15049.8,159590000,1971430,0.00483569,0.633444,0.633444,0.503252
211113017,69735455,17556,243712,2526.5,9742200,332789,0.0103667,1.3655,1.3659,0.760381
211093355,69735455,82,489566,19845,30065900,3148420,0.0405358,6.43105,6.43105,0.296703
211104804,69735455,16328,6748790,260399,344242000,37102000,0.0385846,5.49758,5.49758,0.800373
211096567,69735455,623,112790000,1580130,5420620000,209935000,0.0140095,1.86129,1.86075,0.724411
211100639,69735455,10707,139876,2247.3,7998300,364054,0.0160664,2.60269,2.60269,0.495448
211105247,69735455,16426,69845.9,7745.99,4196380,1161520,0.110901,16.6298,16.6298,0.00227614
211097220,69735455,718,2622480,174835,153166000,25107900,0.0666678,9.5741,9.57418,0.408063
211105594,69735455,16480,594433,9640.49,26290600,1323000,0.016218,2.22565,2.22575,0.421187
211100609,69735455,10699,909194,7568.6,30510300,1038030,0.00832451,1.1417,1.1417,0.766678
211107206,69735455,16688,5699950,236292,327377000,33136100,0.0414551,5.8134,5.8134,0.269578
211113680,69735455,111220756,979132,14609.4,48930300,2031230,0.0149208,2.07452,2.07452,0.625395
211095084,69735455,393,34969,134.994,1153600,17242.9,0.0038604,0.493091,0,0
211101105,69735455,15615,804276,1929.37,25553300,246537,0.00239889,0.306532,0.30653,0.74436
211101019,69735455,15599,2133090,5030.72,69435700,646988,0.00235842,0.303309,0.303308,0.911882
211113577,69735455,111220718,349690,3933.75,13449600,554767,0.0112493,1.58645,1.58645,0.721575
211093523,69735455,115,34969,351.357,1548920,46407.4,0.0100477,1.3271,0,0
211101198,69735455,15633,419611,1246.65,9096300,172465,0.00297096,0.411011,0.410997,0.918967
211109439,69735455,16933,1014100,30360.4,58246100,5194060,0.0299382,5.12184,5.12184,0.339741
211104888,69735455,16342,139876,2984.12,6445450,414563,0.0213341,2.96379,2.96379,0.376039
211110089,69735455,17101,1084040,19749.1,53261100,2636260,0.0182181,2.43189,2.43189,0.358039
211112945,69735455,17533,276865,3781.43,9397340,489830,0.013658,1.7692,1.76663,0.271888
211093568,69735455,127,1165450,83900.5,66120700,12227000,0.0719898,10.4912,10.5146,0.279631
211106142,69735455,16585,104907,1309.3,5341280,171779,0.0124806,1.63745,1.63745,0.385004
211102105,69735455,15864,768705,16454.2,36575700,2245070,0.0214051,2.92059,2.92093,0.369551
211111910,69735455,17376,34969,160.652,1425500,21235.8,0.00459413,0.607276,0,0
211112570,69735455,17449,583079,13835.1,26809100,1948940,0.0237276,3.3425,3.34685,0.380921
211101158,69735455,15624,1398730,3273.41,41483400,432749,0.00234027,0.309387,0.309382,0.861557
211103745,69735455,16109,2238020,17904,47858800,3312880,0.00799995,1.48028,1.48028,1.18354
211093961,69735455,211,1923300,61773.3,110834000,8186870,0.0321185,4.25669,4.25669,0.367819
211097515,69735455,811,3916530,170487,236906000,23684900,0.0435302,6.04743,6.04743,0.225372
211105492,69735455,16456,209748,4093.55,9802110,581372,0.0195165,2.77177,2.77306,0.973383
211095020,69735455,379,205136,2170.68,5533110,282710,0.0105817,1.37816,1.36817,0.566381
211102198,69735455,15881,244783,1025.24,10699900,137206,0.00418835,0.560521,0.560521,0.484918
211112055,69735455,17411,485672,1817.49,11615800,237252,0.00374222,0.488502,0.487034,0.724265
211095804,69735455,513,104907,544.65,4405050,67383.4,0.00519174,0.642316,0.642316,0.077572
211103596,69735455,16091,69938,292.386,2723490,38401.7,0.00418065,0.549083,0.549083,0.0906258
211113742,69735455,111220778,34969,893.184,1857270,146135,0.0255422,4.179,0,0
211094917,69735455,363,909194,16111.5,51484100,2053360,0.0177206,2.25844,2.25844,0.223934
211092962,69735455,35,34969,316.611,1474190,41654.1,0.00905403,1.19117,0,0
211095747,69735455,501,139876,1270.22,3620760,188454,0.00908106,1.34729,1.34729,0.917767
211104440,69735455,16261,1888330,22532,73529000,3001510,0.0119323,1.58951,1.58951,0.413655
