id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210552997,69672132,17325,244783,2657.28,14593100,348160,0.0108557,1.42232,1.42232,0.211176
210546084,69672132,996,874225,11134.1,48620800,1470940,0.0127359,1.68257,1.68257,0.474047
210551693,69672132,16873,244783,2059.02,15432300,274260,0.00841163,1.12042,1.12042,0.179091
210544573,69672132,271,279752,2830.28,15260700,376297,0.0101171,1.34511,1.34511,0.22197
210544103,69672132,45,314721,4510.21,18614300,605260,0.0143308,1.92316,1.92316,0.236646
210546275,69672132,1142,419628,4580.84,23792800,600357,0.0109164,1.43069,1.43069,0.326373
210554799,69672132,111220930,30245.4,57.7913,868088,7360.15,0.00191075,0.243348,0,0
210554604,69672132,111220820,979101,14218.2,65112000,1887150,0.0145217,1.92743,1.92742,0.152796
210554433,69672132,111220766,979132,13486.2,56754900,1787090,0.0137736,1.82518,1.82518,0.237489
210553161,69672132,17398,69932.1,507.669,3404580,65644.1,0.00725946,0.938683,0.938683,0.0210706
210544828,69672132,402,1398760,21450.2,101032000,2925300,0.0153351,2.09135,2.09135,0.18428
210553259,69672132,17416,12724700,108465,583222000,14047500,0.00852393,1.10395,1.10135,0.651706
210549821,69672132,16587,69938,380.664,4716580,50405.9,0.00544287,0.720723,0.720723,0.261247
210549126,69672132,16418,769318,5977.78,53059000,791438,0.00777023,1.02875,1.02875,0.190374
210544843,69672132,409,559504,9400.5,40210400,1262350,0.0168015,2.25619,2.25619,0.152507
210547579,69672132,15953,349684,1806.38,17199300,229687,0.00516574,0.656843,0.656838,0.34568
210545314,69672132,582,1188950,10654.7,79746100,1453810,0.0089615,1.22278,1.22278,0.38302
210544533,69672132,244,16144400,84310.3,937172000,11541500,0.00522225,0.714887,0.713119,0.64201
210546907,69672132,15663,454336,1084.1,20616800,141113,0.00238612,0.310593,0.310486,0.25423
210545289,69672132,567,536932000,4413040,32799300000,593553000,0.00821899,1.10545,1.10389,0.658112
210547093,69672132,15795,1153780,5220.15,71513600,668088,0.00452438,0.579041,0.579058,0.385945
210547265,69672132,15880,349690,3479.17,22418600,463958,0.00994929,1.32677,1.32677,0.32134
210545925,69672132,904,6922570,23637.5,416968000,3048240,0.00341455,0.440333,0.440343,0.461822
210547727,69672132,16069,3077270,57321.8,224772000,7659290,0.0186275,2.48899,2.48899,0.252297
210552139,69672132,17018,314721,4805.35,18645600,648374,0.0152686,2.06016,2.06016,0.37246
210544295,69672132,128,16435400,109324,997321000,14320600,0.00665171,0.871327,0.871327,0.473648
210552145,69672132,17023,17554400,167033,934585000,22253600,0.00951513,1.26769,1.26769,0.585615
210547702,69672132,16041,4266220,47468.1,285501000,6244470,0.0111265,1.4637,1.4637,0.297078
210554399,69672132,111220754,209814,3971.31,14015500,528962,0.0189278,2.5211,2.5211,0.118527
210546218,69672132,1091,21540900,99216.8,1326600000,13719700,0.00460597,0.636915,0.636915,0.299861
210548837,69672132,16352,8147780,69005.5,483663000,9147180,0.00846925,1.12266,1.12266,0.340476
210550418,69672132,16669,3671740,24250.6,240698000,3205060,0.00660466,0.872899,0.872899,0.318908
210547007,69672132,15709,104907,575.453,4616850,77751.4,0.00548536,0.741146,0.741146,0.340637
210552282,69672132,17081,2307950,20622.5,136856000,2719650,0.00893542,1.17838,1.17838,0.309764
210544094,69672132,41,828812,4439.19,43617200,611811,0.00535609,0.738178,0.732491,0.468698
210545438,69672132,656,5864410,15161.1,191173000,2100750,0.00258527,0.35822,0.359034,0.884289
210547599,69672132,15962,244758,2221.13,18355100,300210,0.00907482,1.22656,1.22658,0.292631
210544416,69672132,162,524535,2280.22,30815200,295639,0.00434712,0.563621,0.563621,0.572125
210548668,69672132,16309,23184400,185781,1376740000,24682100,0.00801317,1.0646,1.0646,0.374888
210544649,69672132,322,49697900,610315,2990710000,82080500,0.0122805,1.65159,1.65077,0.592056
210550456,69672132,16683,839256,5492.06,54628500,719270,0.00654397,0.857033,0.857033,0.314217
210550191,69672132,16616,1153980,8194.83,71993700,1077870,0.00710138,0.934045,0.934045,0.31336
210546438,69672132,10728,1014100,5320.93,63196400,723785,0.00524694,0.713721,0.713721,0.253458
210545980,69672132,936,9406650,46240.6,549934000,6416970,0.00491573,0.682174,0.682174,0.262089
210552353,69672132,17115,944163,14515.5,57947100,1952610,0.015374,2.06808,2.06808,0.307086
210545908,69672132,894,2431230,14538.5,135623000,2052200,0.00597988,0.844097,0.835969,0.457386
210552924,69672132,17297,34969,174.48,1647280,22604.2,0.00498956,0.646406,0,0
210546192,69672132,1070,2797520,44633,223617000,6201890,0.0159545,2.21693,2.21693,0.191833
210547698,69672132,16037,4836270,31311.7,232974000,4279540,0.00647434,0.884885,0.875082,0.504968
210545731,69672132,867,2272980,19168.9,143365000,2557250,0.00843336,1.12506,1.12506,0.371108
210548046,69672132,16227,384659,1157.85,23806500,146509,0.00301006,0.38088,0.38088,0.226422
210554143,69672132,17593,139812,248.066,2793250,30255.4,0.00177429,0.216401,0.216378,0.292462
210554288,69672132,111220664,1188950,15906.4,67869000,2127100,0.0133786,1.78906,1.78906,0.366695
210554133,69672132,17591,174607,302.888,3954720,37473.2,0.00173468,0.214614,0.214487,0.481223
210551753,69672132,16891,314721,1811.9,17834100,237947,0.00575715,0.756056,0.756056,0.153188
210549489,69672132,16546,104907,502.96,6281840,65963.2,0.00479434,0.628778,0.628778,0.0828879
210547352,69672132,15899,804287,6751.39,51925700,877066,0.00839425,1.09049,1.09049,0.226049
210552405,69672132,17153,1328820,20132.9,71649500,2699860,0.015151,2.03177,2.03177,0.323086
210547833,69672132,16121,11994400,75180.7,783400000,10655300,0.006268,0.888362,0.888362,0.374968
210546125,69672132,1025,7646950,35952.3,434139000,5049290,0.00470152,0.660301,0.655505,0.455388
210545292,69672132,571,6294420,36687.4,392764000,4844300,0.00582856,0.769618,0.769618,0.392698
210547373,69672132,15909,13337400,77351.7,874937000,10431800,0.00579961,0.782151,0.78113,0.547186
210554173,69672132,17606,30245.4,57.7913,868088,7360.15,0.00191075,0.243348,0,0
210544262,69672132,104,4545970,80709.1,299540000,10640300,0.017754,2.34061,2.34061,0.378059
210553049,69672132,17347,629435,5848.43,31787500,756367,0.00929156,1.20166,1.20165,0.292452
210544477,69672132,207,174803,1299.66,10495800,174320,0.00743499,0.997239,0.997131,0.364753
210547045,69672132,15728,944163,11360,46348400,1517870,0.0120318,1.60764,1.60764,0.424451
210550777,69672132,16737,454597,7708.69,27979900,1013470,0.0169572,2.22938,2.22938,0.20383
210545218,69672132,511,1119010,7070.01,67872400,929756,0.0063181,0.830875,0.830875,0.440916
210553124,69672132,17383,1324860,9502.12,44315500,1232970,0.00717218,0.93064,0.92843,0.928612
210550381,69672132,16651,40703900,295753,2544040000,39954200,0.00726596,0.981581,0.981581,0.429727
210549233,69672132,16443,1049070,6647.92,69974200,875749,0.00633696,0.834786,0.834786,0.340742
210544250,69672132,96,1433730,13083.9,78450200,1712590,0.00912579,1.1945,1.1945,0.45687
210544479,69672132,209,1223920,21693.5,78001300,2925110,0.0177247,2.38996,2.38996,0.169044
210547736,69672132,16072,19198000,179440,1286420000,24903500,0.00934681,1.29719,1.29719,0.524209
210552017,69672132,16958,559504,7571.19,35497900,1016840,0.013532,1.8174,1.8174,0.255572
210549186,69672132,16435,1433730,13719.9,99913800,1895590,0.00956936,1.32214,1.32214,0.263746
210552100,69672132,17000,209814,1083.82,12093300,145906,0.00516561,0.695406,0.695406,0.282309
210553069,69672132,17360,34969,141.375,986018,18500.9,0.00404286,0.529067,0,0
210554060,69672132,17571,244411,1555.17,8666950,198203,0.00636294,0.81094,0.810616,0.661624
210547682,69672132,16015,1958260,24321.2,131903000,3173530,0.0124198,1.62058,1.62058,0.262215
210546621,69672132,15593,2342820,9282.11,141482000,1206060,0.00396194,0.51479,0.514786,0.235221
210544601,69672132,289,104907,1666.95,7678350,226315,0.0158898,2.15729,2.15729,0.0757901
210545745,69672132,870,3566840,42361.3,229621000,5789600,0.0118764,1.62318,1.62318,0.405393
210544091,69672132,39,11819500,112759,787129000,15687400,0.0095401,1.32725,1.32725,0.544569
210544224,69672132,84,1363790,13512.9,93696600,1849670,0.00990832,1.35627,1.35627,0.500572
210546560,69672132,15569,9403510,30621.5,529798000,3972000,0.00325639,0.422396,0.422349,0.400485
210551749,69672132,16890,314721,1811.9,17834100,237947,0.00575715,0.756056,0.756056,0.153188
210550738,69672132,16732,3741680,34554.3,224634000,4531430,0.00923497,1.21107,1.21107,0.483538
210553006,69672132,17328,978773,13435.6,52795800,1827750,0.0137269,1.86739,1.86693,0.463517
210551921,69672132,16909,34969,259.147,2086060,34812.3,0.00741076,0.995518,0,0
210548774,69672132,16337,244783,1605.21,15281100,209565,0.00655769,0.856125,0.856125,0.574545
210553109,69672132,17378,69938,839.334,3274450,108752,0.0120011,1.55498,1.55498,0.433364
210547095,69672132,15797,2760680,11286.8,184776000,1459380,0.0040884,0.528629,0.528712,0.441119
210548157,69672132,16250,1643540,10135.5,99939400,1301710,0.00616685,0.792017,0.792017,0.349998
210547092,69672132,15794,34969,143.576,2001390,19081.8,0.00410581,0.545677,0,0
210549249,69672132,16451,769318,4784.99,51647800,647150,0.00621979,0.841199,0.841199,0.217115
210549379,69672132,16523,69938,335.219,4806910,46116.9,0.00479309,0.659396,0.659396,0.0730537
210547122,69672132,15817,1048920,5332.9,62830900,690823,0.00508419,0.658605,0.658582,0.189314
210551010,69672132,16776,629442,4534.61,37669000,595741,0.00720418,0.946459,0.946459,0.233506
210549331,69672132,16492,3112240,23635.9,193227000,3107460,0.0075945,0.998465,0.998465,0.426834
210548466,69672132,16278,34969,333.513,2240800,44025,0.0095374,1.25897,0,0
210552787,69672132,17249,69938,757.555,3279790,100215,0.0108318,1.43291,1.43291,0.10979
210550975,69672132,16770,349690,2029.62,18445600,265361,0.00580405,0.758845,0.758845,0.186727
210544667,69672132,328,1853360,31874.8,121941000,4203340,0.0171984,2.26796,2.26796,0.396916
210545481,69672132,684,384659,1672.4,22264500,211237,0.00434775,0.549154,0.549154,0.397772
210546235,69672132,1102,1433730,27545.8,105733000,3636000,0.0192127,2.53604,2.53604,0.230755
210545240,69672132,531,384659,2533.17,24126500,349897,0.00658549,0.909628,0.909629,0.313619
210552756,69672132,17237,1608570,20753.6,87661800,2746410,0.0129019,1.70736,1.70736,0.397128
210544010,69672132,7,2587710,18679.6,123660000,2482310,0.00721861,0.95927,0.95927,0.462623
210546189,69672132,1067,804287,4414.91,43178700,560336,0.00548922,0.696686,0.696686,0.22865
210552067,69672132,16986,2762550,25910.5,167631000,3368800,0.0093792,1.21945,1.21945,0.287443
210546897,69672132,15658,104907,593.707,7050860,78383.7,0.00565937,0.747173,0.747173,0.286854
210554296,69672132,111220668,69938,630.638,4316430,82978.2,0.0090171,1.18645,1.18645,0.0240751
210545226,69672132,519,3357020,37713.2,204290000,5114700,0.0112341,1.52358,1.52358,0.533529
210545958,69672132,926,4545970,40835.2,218320000,5640560,0.00898273,1.24078,1.24078,0.650585
210547017,69672132,15715,174845,1392.25,7734140,187020,0.00796274,1.06963,1.06963,0.661626
210546997,69672132,15701,454509,1599.47,16576200,201557,0.00351911,0.443462,0.443384,0.668476
210545247,69672132,536,3112240,27282.2,194997000,3483450,0.00876608,1.11928,1.11928,0.201844
210545595,69672132,797,5245350,42898.3,327382000,5653670,0.00817835,1.07784,1.07784,0.328409
210549092,69672132,16403,244783,1609.81,15537300,209784,0.00657648,0.857018,0.857018,0.145973
210547115,69672132,15814,1084040,6754.66,74041600,862025,0.00623101,0.795197,0.795197,0.375299
210550385,69672132,16654,384659,3420.24,24066300,450237,0.00889161,1.17048,1.17048,0.206074
210554199,69672132,17643,372685,396.374,6093320,48533,0.00106356,0.130225,0.129578,0.701404
210550535,69672132,16702,2587710,13782.8,133376000,1871720,0.00532627,0.723314,0.723314,0.389509
210552552,69672132,17204,419628,7236.35,25705200,970232,0.0172447,2.31212,2.31212,0.37573
210544597,69672132,287,69938,125.224,3886820,15967.1,0.0017905,0.228304,0.228304,0.182328
210545263,69672132,551,559504,4998.18,37528800,652669,0.00893323,1.16651,1.16651,0.167698
210553292,69672132,17424,3138760,28942,164387000,3734660,0.00922086,1.18985,1.18796,0.475536
210548181,69672132,16256,314721,2226.2,19876900,282338,0.00707357,0.897106,0.897106,0.162129
210547188,69672132,15849,1816390,9072.22,114853000,1182650,0.00499464,0.651101,0.650944,0.412537
210548260,69672132,16267,454597,3320.76,29211100,431547,0.00730485,0.949296,0.949296,0.241681
210547957,69672132,16157,244783,1439.4,15597800,187464,0.0058803,0.765839,0.765839,0.26388
210553544,69672132,17501,2127240,21693.7,68372100,2821650,0.010198,1.32644,1.32314,0.806486
210553582,69672132,17519,314705,3974.92,13633400,516272,0.0126306,1.64049,1.64047,0.413774
210547041,69672132,15726,139876,1878.14,6708620,253563,0.0134272,1.81277,1.81277,0.292052
210548133,69672132,16242,244783,1013.01,15154900,127553,0.00413842,0.521086,0.521086,0.199973
210546091,69672132,998,839256,6518.86,52133500,825697,0.00776742,0.983844,0.983844,0.250933
210553448,69672132,17482,276289,2603.94,14573300,340574,0.00942472,1.23267,1.2313,0.37397
210546163,69672132,1047,804287,10358.9,54884100,1457370,0.0128796,1.81201,1.81201,0.284151
210544257,69672132,101,2028200,8289.62,78622700,1085150,0.00408718,0.53503,0.53503,0.366803
210547061,69672132,15755,2342920,6593.44,139212000,851110,0.00281419,0.363269,0.363269,0.412558
210552818,69672132,17262,139825,1797.71,6496570,240875,0.0128569,1.72269,1.72258,0.298224
210546883,69672132,15633,419145,1286.2,19051200,166982,0.00306862,0.398388,0.398173,0.347388
210552002,69672132,16950,699380,7449.32,38404200,999417,0.0106513,1.429,1.429,0.364433
210544177,69672132,59,979132,6399.96,62949900,837362,0.00653636,0.855208,0.855208,0.164867
210552389,69672132,17142,104907,998.792,4492890,134605,0.00952074,1.28309,1.28309,0.191691
210547369,69672132,15907,43701800,234187,2387120000,31962300,0.00535876,0.731372,0.725882,0.741766
210547256,69672132,15875,454597,4933.48,30948600,641223,0.0108524,1.41053,1.41053,0.179044
210547764,69672132,16090,34969,640.06,2533840,85705.7,0.0183037,2.45091,0,0
210545617,69672132,820,5035540,37101.2,278665000,5162550,0.00736788,1.02522,1.02522,0.592641
210546549,69672132,15566,652271000,5303590,39538000000,711203000,0.00813096,1.09035,1.08903,0.643975
210553047,69672132,17346,1119010,11019.1,61830000,1451020,0.00984722,1.29671,1.29671,0.179135
210548764,69672132,16333,2272980,22119.5,137553000,2937290,0.00973147,1.29226,1.29226,0.334533
210548513,69672132,16289,209814,1691.7,12695400,221894,0.00806286,1.05757,1.05757,0.392671
210547605,69672132,15964,314660,3159.07,24229800,432292,0.0100396,1.37384,1.37382,0.280997
210552567,69672132,17213,874225,11716.6,48813500,1558350,0.0134022,1.78255,1.78255,0.348643
210544475,69672132,206,174845,1725.35,8922430,223855,0.0098679,1.2803,1.2803,0.26499
210552858,69672132,17277,3252080,28637.9,170269000,3748820,0.00880603,1.15274,1.15274,0.275557
210550784,69672132,16738,1049070,10163.2,62633900,1328060,0.00968779,1.26594,1.26594,0.378057
210554469,69672132,111220784,349690,6006.6,25372200,805374,0.0171769,2.30311,2.30311,0.207469
210547943,69672132,16153,69938,262.095,4555940,34391.9,0.00374753,0.491749,0.491749,0.445925
210548679,69672132,16313,15036700,116775,893076000,15534900,0.00776604,1.03313,1.03313,0.391932
210547804,69672132,16109,1398760,7107.57,46484300,969417,0.00508134,0.693054,0.693054,0.844014
210549680,69672132,16574,384659,2178.35,25334900,282522,0.00566308,0.734473,0.734473,0.142361
210544929,69672132,448,699380,6365.86,49017100,837644,0.00910215,1.19769,1.19769,0.549012
210545687,69672132,839,524188,4740.1,30673600,617125,0.00904274,1.1773,1.17712,0.289217
210552300,69672132,17088,244783,2417.19,14575500,313862,0.00987483,1.2822,1.2822,0.156573
210548809,69672132,16345,2028200,16272.1,126986000,2146040,0.00802292,1.0581,1.0581,0.330513
210545573,69672132,772,2517770,18531.9,164763000,2507110,0.00736044,0.995766,0.995766,0.425053
210545378,69672132,626,1818390,9964.44,121775000,1307870,0.00547982,0.719247,0.719247,0.486779
210548845,69672132,16353,8147780,69005.5,483663000,9147180,0.00846925,1.12266,1.12266,0.340476
210548109,69672132,16239,944163,6165.31,59687900,782418,0.00652993,0.828689,0.828689,0.339317
210546187,69672132,1066,1033230,5568.08,48526600,746261,0.00538899,0.722259,0.71203,0.559284
210547775,69672132,16095,139876,1555.32,9333350,206543,0.0111193,1.47662,1.47662,0.141655
210552838,69672132,17271,839205,10956.6,48388200,1443400,0.0130559,1.71996,1.71992,0.291211
210545826,69672132,883,279752,2034.12,18239200,271351,0.00727116,0.969968,0.969968,0.238877
210544774,69672132,379,419414,2057.25,13234600,264080,0.00490506,0.629641,0.629386,0.972796
210546159,69672132,1044,174845,1031.21,10427000,142898,0.00589785,0.817282,0.817282,0.157772
210544281,69672132,118,349690,1662.25,22315900,218725,0.00475349,0.625483,0.625483,0.283485
210549110,69672132,16411,3182180,20007.5,213501000,2610830,0.00628737,0.820454,0.820454,0.262804
210545450,69672132,666,244673,2104.99,14615600,279281,0.00860328,1.14145,1.14126,0.393246
210544455,69672132,192,558500,4205.19,26276500,544072,0.00752945,0.974167,0.974018,0.454568
210548632,69672132,16298,419628,3537.72,24341200,461128,0.00843061,1.0989,1.0989,0.299287
210554343,69672132,111220720,104907,1688.06,7147080,227864,0.016091,2.17205,2.17205,0.4767
210545372,69672132,622,104907,387.215,6108520,52127.3,0.00369103,0.496891,0.496891,0.62389
210545477,69672132,682,734332,8993.07,49096200,1177820,0.0122466,1.60393,1.60391,0.273204
210549099,69672132,16406,769318,4683.34,47408300,612809,0.00608765,0.796561,0.796561,0.303254
210544563,69672132,263,244679,868.042,13090800,109879,0.00354768,0.449075,0.449056,0.150474
210552310,69672132,17093,11295000,134322,605732000,17929900,0.0118922,1.58743,1.58743,0.520752
210544824,69672132,401,384659,3001.21,21771200,403027,0.00780227,1.04775,1.04775,0.497554
210545376,69672132,625,3147210,50999.9,223269000,6821180,0.0162048,2.16737,2.16737,0.213711
210552128,69672132,17012,664411,4635.05,38401700,600299,0.00697618,0.903506,0.903506,0.269328
210548013,69672132,16180,174845,1259.25,10028200,160935,0.00720208,0.920442,0.920442,0.288794
210552616,69672132,17231,1538640,22479.6,95970700,2993180,0.0146101,1.94534,1.94534,0.366099
210546386,69672132,10705,279752,1582.32,18514600,214819,0.00565615,0.767891,0.767891,0.245355
210553053,69672132,17348,34967.7,37.8418,1045330,4783.04,0.00108219,0.136784,0,0
210553192,69672132,17403,769317,5626.77,38604200,730436,0.00731397,0.94946,0.94946,0.385581
210550267,69672132,16628,419628,3408.55,24532900,454123,0.00812279,1.0822,1.0822,0.149658
210553102,69672132,17375,1748390,20800.2,80479100,2726580,0.0118968,1.55948,1.55944,0.645477
210545281,69672132,564,2657640,6652.61,158404000,866309,0.0025032,0.325969,0.325969,0.40822
210546207,69672132,1082,244783,1969.63,14941900,250814,0.00804644,1.02464,1.02464,0.249221
210551910,69672132,16905,34969,247.425,1801390,33283.5,0.00707555,0.9518,0,0
210552790,69672132,17250,9613390,93215.1,465621000,12323000,0.00969639,1.28186,1.28159,0.555881
210546141,69672132,1033,4150570,28128,257692000,3862760,0.00677688,0.930656,0.930403,0.344007
210545612,69672132,814,1223920,7029.79,78360300,906733,0.00574369,0.740846,0.740846,0.405592
210544321,69672132,146,9371690,102350,549251000,13526600,0.0109211,1.44335,1.44335,0.534674
210550383,69672132,16652,454597,3786.59,28283900,499494,0.00832956,1.09876,1.09876,0.256507
210547694,69672132,16030,30023400,282936,1789180000,38319900,0.00942383,1.27633,1.26852,0.449327
210553642,69672132,17543,136608,559.191,5328120,73050.6,0.00409339,0.534745,0.534423,0.313566
210551887,69672132,16896,384659,2895.33,20474900,374323,0.00752701,0.97313,0.97313,0.319215
210552303,69672132,17089,139876,2021.48,8322270,271645,0.0144519,1.94204,1.94204,0.391566
210553435,69672132,17474,448443,928.999,11025700,122333,0.00207161,0.272796,0.270521,0.547129
210546646,69672132,15601,2901530,8529.36,160170000,1102280,0.00293961,0.379895,0.379849,0.389792
210544705,69672132,345,5105470,75481.9,335726000,10211300,0.0147845,2.00007,2.00007,0.470342
210546439,69672132,10729,1608570,7951.92,98115100,1059490,0.00494346,0.65865,0.65865,0.326486
210545362,69672132,616,699380,4433.13,44087500,580450,0.00633866,0.82995,0.82995,0.215884
210546026,69672132,965,888763,4590.71,45877600,654830,0.00516528,0.736789,0.731138,0.421272
210547664,69672132,15995,1503670,16433.8,99700500,2123620,0.0109291,1.4123,1.4123,0.221671
210553606,69672132,17528,489564,2731.88,19842800,346674,0.00558023,0.708128,0.708128,0.759793
210552352,69672132,17113,944163,14515.5,57947100,1952610,0.015374,2.06808,2.06808,0.307086
210544771,69672132,378,419628,9492.29,32961600,1303500,0.0226207,3.10632,3.10632,0.147092
210544647,69672132,321,69938,628.913,4200630,86118.6,0.00899244,1.23136,1.23136,0.00963901
210553548,69672132,17504,34969,488.924,2128100,64228.4,0.0139816,1.83672,0,0
210544743,69672132,363,1853360,18795.9,123627000,2551190,0.0101415,1.37652,1.37652,0.477757
210547417,69672132,15933,1049070,11498.9,73846300,1505540,0.010961,1.43512,1.43512,0.337636
210550669,69672132,16721,1328820,8606.92,79101000,1121610,0.0064771,0.844066,0.844066,0.35508
210544044,69672132,10,11085200,70556.8,718874000,9490480,0.00636497,0.856142,0.856142,0.506873
210547179,69672132,15846,3851250,17442.1,217848000,2277130,0.00452895,0.591271,0.589827,0.451925
210545479,69672132,683,1293850,16365.1,86729100,2177370,0.0126483,1.68286,1.68286,0.381726
210552602,69672132,17226,489566,2613.39,16778100,340044,0.00533818,0.694583,0.694583,0.876333
210544531,69672132,243,34969,785.503,2474260,105796,0.0224629,3.02541,0,0
210553373,69672132,17448,34969,503.418,1445480,65256.8,0.0143961,1.86613,0,0
210552342,69672132,17109,979132,8973.86,47883800,1201590,0.00916512,1.2272,1.2272,0.697739
210548145,69672132,16245,454597,1722.28,24519000,223539,0.0037886,0.491729,0.491729,0.234824
210546377,69672132,10701,874225,8591.37,56216700,1153880,0.00982741,1.31989,1.31989,0.41823
210551288,69672132,16827,454597,4665.43,28101300,629422,0.0102628,1.38457,1.38457,0.369765
210545024,69672132,463,11469800,85400.2,727480000,12338600,0.00744564,1.07574,1.07574,0.404326
210551759,69672132,16893,1223920,10156.1,73870900,1332910,0.00829801,1.08906,1.08906,0.550561
210546064,69672132,982,279752,1998.97,15991400,280530,0.0071455,1.00278,1.00278,0.208602
210552576,69672132,17216,279752,2985.6,16017200,392439,0.0106723,1.40281,1.40281,0.249526
210552407,69672132,17154,1328820,20132.9,71649500,2699860,0.015151,2.03177,2.03177,0.323086
210544020,69672132,8,1110570000,8299770,65497700000,1112780000,0.00747343,1.00199,1.0009,0.668047
210545300,69672132,575,629442,5085.64,43449700,672989,0.00807961,1.06918,1.06918,0.286763
210551093,69672132,16794,69938,527,3539220,68801.7,0.00753524,0.983753,0.983753,0.119668
210547684,69672132,16018,56630100,563802,3209990000,76230000,0.00995586,1.3461,1.34404,0.658972
210545893,69672132,886,16013600,131986,996766000,18897600,0.00824211,1.1801,1.18004,0.628085
210548031,69672132,16200,244783,862.966,16035200,112830,0.00352543,0.460938,0.460938,0.382513
210546434,69672132,10722,12518900,57877,755708000,7986610,0.00462317,0.637964,0.637964,0.331191
210552605,69672132,17227,244783,2158.01,10900300,280857,0.00881602,1.14737,1.14737,0.457403
210545235,69672132,526,1293850,5656.57,43906800,777263,0.00437188,0.600735,0.600735,0.631561
210550489,69672132,16694,11854500,81401.7,697643000,11025700,0.00686674,0.93009,0.93009,0.368199
210544854,69672132,414,279752,1219.47,17095100,155736,0.00435912,0.556693,0.556693,0.369716
210546509,69672132,182305713,139876,2266.58,9663430,300008,0.0162042,2.14481,2.14481,0.130889
210553156,69672132,17397,243156,1199.36,8788500,155335,0.00493248,0.638828,0.635971,0.666173
210544481,69672132,210,139876,827.844,5948490,106844,0.00591841,0.763846,0.763846,0.343732
210546244,69672132,1109,69938,251.387,4338950,32223,0.00359443,0.460737,0.460737,0.182086
210547099,69672132,15804,1014100,2347.94,70528100,302283,0.00231529,0.29808,0.29808,0.192926
210552460,69672132,17182,6224330,64413.8,306118000,8552680,0.0103487,1.37407,1.37405,0.589881
210546079,69672132,989,1328820,9389.73,79919400,1242080,0.00706621,0.934725,0.934725,0.567122
210544445,69672132,186,1608570,8913.6,107626000,1189080,0.0055413,0.739212,0.739212,0.224999
210546902,69672132,15660,209787,475.208,11419400,61307.5,0.00226519,0.292237,0.292235,0.338746
210549298,69672132,16473,1503670,15545.9,96243500,2036780,0.0103387,1.35454,1.35454,0.329555
210547672,69672132,16002,57383300,591596,3376990000,80374500,0.0103096,1.40066,1.40018,0.662835
210545597,69672132,800,839256,20222.9,58053100,2656350,0.0240963,3.16513,3.16513,0.196406
210547821,69672132,16115,14687000,92388.5,957268000,13110100,0.0062905,0.892634,0.892634,0.371577
210544614,69672132,296,2902430,21237.6,197757000,2794050,0.00731719,0.962661,0.962661,0.219351
210554072,69672132,17577,209442,1041.12,6678410,131098,0.00497091,0.62594,0.62589,0.386545
210544079,69672132,33,2168080,29202.2,146606000,3799290,0.0134692,1.75238,1.75238,0.161464
210550368,69672132,16641,69938,289.747,4210610,37280.5,0.00414292,0.533051,0.533051,0.00602104
210552427,69672132,17164,1084040,16234.3,67115300,2169060,0.0149757,2.00091,2.00091,0.38826
210552322,69672132,17099,279752,1606.19,13962000,209701,0.00574147,0.749596,0.749596,0.653775
210544676,69672132,331,2622680,18641.4,133180000,2449110,0.00710778,0.933821,0.933821,0.66345
210546442,69672132,10734,3531790,17964.9,230530000,2411290,0.00508664,0.68274,0.682738,0.597923
210547096,69672132,15799,2760680,11286.8,184776000,1459380,0.0040884,0.528629,0.528712,0.441119
210547039,69672132,15725,1293850,14369.6,61351800,1918080,0.0111061,1.48245,1.48245,0.472679
210544309,69672132,137,1503670,8928.85,88223200,1158160,0.00593805,0.770226,0.770226,0.523187
210552190,69672132,17041,979132,13920.5,57369100,1859470,0.0142172,1.8991,1.8991,0.352213
210552260,69672132,17074,2028200,24283,124521000,3216240,0.0119727,1.58576,1.58576,0.372209
210544835,69672132,406,944163,6076.41,58557600,804639,0.00643577,0.852225,0.852225,0.429485
210545920,69672132,902,419628,5507.03,30287200,748432,0.0131236,1.78356,1.78356,0.153898
210551124,69672132,16799,279752,2368.69,16850700,311408,0.00846711,1.11316,1.11316,0.323337
210551298,69672132,16828,48079400,260236,3037440000,35795700,0.00541264,0.744513,0.744528,0.456241
210544110,69672132,51,6749020,39164.2,437517000,5085820,0.00580294,0.753565,0.753565,0.416759
210547259,69672132,15876,244783,2387.31,15224300,305457,0.00975276,1.24787,1.24787,0.235292
210552037,69672132,16968,2272980,19926.2,130221000,2611010,0.00876655,1.14872,1.14872,0.309772
210545527,69672132,714,12623800,116093,877930000,15492000,0.00919637,1.22721,1.22721,0.421412
210552089,69672132,16996,3636780,26808.5,217668000,3545860,0.00737151,0.975002,0.975002,0.504698
210546976,69672132,15693,1747590,5351.11,67221800,692869,0.00306199,0.396471,0.396338,0.695056
210549114,69672132,16413,2168080,13779.8,147247000,1798650,0.00635578,0.829604,0.829604,0.292984
210544413,69672132,160,2972360,14168.4,159834000,1839340,0.00476672,0.618814,0.618814,0.490641
210545963,69672132,928,21540900,99216.8,1326600000,13719700,0.00460597,0.636915,0.636915,0.299861
210550411,69672132,16667,559504,3556.48,34132300,464056,0.00635649,0.829406,0.829406,0.21475
