id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245953040,69671905,16446,517810,29824.9,37017400,4301980,0.0575981,8.30802,8.19931,0.164411
245961347,69671905,17444,1235850,38932.2,56346300,5791880,0.0315024,4.68656,4.63642,0.384673
245946580,69671905,15717,69938,1594.96,3235970,238149,0.0228054,3.40514,3.40514,1.08761
245937970,69671905,415,3762130,61423.8,228652000,9756760,0.0163268,2.59341,2.52645,0.824251
245938466,69671905,460,118024,3635.1,8040170,547092,0.0307996,4.63543,4.56729,0.407128
245944250,69671905,1125,471375,11955.2,31574600,1808720,0.0253624,3.83711,3.50572,0.963131
245956972,69671905,16840,22545000,145161,1377020000,21688400,0.0064387,0.962004,0.962525,1.48896
245935469,69671905,127,1081420,55185.4,75325300,7905390,0.0510306,7.3102,7.30725,0.230339
245950386,69671905,16211,13888500,438716,884931000,65510500,0.0315886,4.71691,4.67289,0.406545
245954767,69671905,16623,5727630,109498,341086000,15646400,0.0191174,2.73173,2.71332,0.50062
245944706,69671905,10705,209260,1049,14719800,146202,0.00501289,0.698661,0.69976,0.401741
245938004,69671905,418,943054,53498.3,59661000,8853720,0.0567288,9.38834,9.38566,0.3865
245962543,69671905,111220798,1183140,22018.5,64135400,3070390,0.0186103,2.59513,2.52227,0.396015
245937516,69671905,375,24202900,773665,1583270000,129696000,0.0319658,5.35869,5.23971,0.786906
245953580,69671905,16497,1090120,21085.6,65392800,3058760,0.0193424,2.80589,2.65455,0.610083
245958876,69671905,17085,1786910,60752.7,112736000,8806530,0.0339987,4.92835,4.89039,0.281259
245956567,69671905,16786,173505,6517.04,10840200,984868,0.0375611,5.67631,5.6715,0.0982011
245960526,69671905,17313,2090890,35231.2,110067000,4901370,0.0168499,2.34416,2.28091,0.406614
245955673,69671905,16708,590660,11545.7,37084100,1603000,0.0195471,2.71392,2.69931,0.167391
245955421,69671905,16686,1553310,42585.7,106829000,6091080,0.0274162,3.92136,3.85455,0.256552
245962668,69671905,111220870,264496,8721.21,13321000,1277650,0.0329729,4.8305,4.86722,0.568355
245956381,69671905,16764,855300,14475.3,50063200,2086290,0.0169243,2.43924,2.3132,0.784133
245962034,69671905,17552,244427,7067,15834700,1044320,0.0289125,4.27254,4.27351,0.265284
245956772,69671905,16809,149130000,1654960,8783620000,246747000,0.0110974,1.65457,1.67375,1.17971
245947157,69671905,15784,9512070,415107,625335000,60757600,0.0436401,6.38742,6.68081,0.519287
245940109,69671905,620,562013,6624.46,37832700,968033,0.011787,1.72244,1.65689,0.552577
245949895,69671905,16124,21563300,715194,1398510000,119063000,0.0331672,5.52155,5.40309,0.745951
245956758,69671905,16808,234209000,4080690,13275300000,608304000,0.0174233,2.59727,2.59737,0.956032
245961304,69671905,17436,125258,3503.7,5723300,493236,0.0279718,3.93775,3.96938,0.21272
245940249,69671905,634,273980,4942.03,17228300,704381,0.0180379,2.57092,2.79586,0.579411
245938039,69671905,425,734349,10394.3,51376400,1543370,0.0141544,2.10169,2.10169,0.244053
245938068,69671905,429,1629620,76409.8,84950400,11209500,0.046888,6.87856,6.89659,0.190772
245948137,69671905,15876,244783,19629.5,17021400,3005420,0.0801914,12.2779,12.2779,0.274105
245956058,69671905,16733,244783,8742.29,16622100,1435390,0.0357144,5.86393,5.86393,0.655884
245954493,69671905,16598,158420,2986.46,10504500,414571,0.0188516,2.61691,2.634,0.124243
245955077,69671905,16654,384659,6577.39,25861900,904678,0.0170993,2.3519,2.3519,0.136003
245943330,69671905,1041,3496900,21333.2,163841000,2969870,0.00610062,0.849286,0.849286,0.532417
245947041,69671905,15774,5096870,308798,353002000,49682600,0.0605857,9.74765,9.74886,0.361915
245961285,69671905,17431,854054,25750,45894700,3688180,0.0301503,4.31844,4.30043,0.201688
245947923,69671905,15858,3768710,279001,275921000,42303000,0.0740308,11.2248,11.2229,0.295032
245935492,69671905,130,1328820,55482.2,85561500,8204820,0.0417529,6.17451,6.17451,0.245834
245950546,69671905,16230,218796,9223.48,14889200,1327660,0.0421557,6.06806,6.01233,0.253325
245953416,69671905,16480,568115,11674.8,35376600,1649280,0.0205501,2.90308,2.99082,0.25321
245949074,69671905,16012,14891400,175671,1010650000,25231100,0.0117968,1.69434,1.69583,0.630319
245957738,69671905,16906,730181,14649,42647300,2174350,0.0200622,2.97782,2.97811,0.223476
245959862,69671905,17209,2941030,66811.8,145437000,9625220,0.0227172,3.27274,3.27934,0.537076
245962691,69671905,111220880,104907,3117.14,7256070,463422,0.0297134,4.41745,4.41745,0.310935
245946838,69671905,15738,486170000,17059700,30897800000,2613640000,0.03509,5.37598,5.29923,0.928863
245947459,69671905,15806,900402,25120.1,46284100,3563890,0.0278987,3.95811,3.93281,0.289207
245942051,69671905,844,4631220,42567,300230000,5917820,0.00919132,1.27781,1.24625,0.46666
245962814,69671905,124372444,34969,1312.23,2296870,194524,0.0375256,5.56276,0,0
245948120,69671905,15874,559504,32924.8,37546200,5062330,0.0588465,9.0479,9.0479,0.184118
245960127,69671905,17258,1112160,18465,55039400,2654360,0.0166028,2.38667,2.28403,0.509491
245936893,69671905,330,34969,224.362,2072310,31200,0.00641603,0.89222,0,0
245950287,69671905,16180,174845,4288.06,10962400,622833,0.0245249,3.5622,3.5622,0.238953
245953152,69671905,16457,279417,4768.96,17683700,671883,0.0170675,2.40459,2.40491,0.158146
245949263,69671905,16079,661080,11420.1,45270700,1645960,0.017275,2.48981,2.48558,0.451255
245940814,69671905,693,1023670,41829.2,66175400,6220190,0.0408619,6.07635,6.06213,0.247975
245942446,69671905,903,563044,21612.9,33832400,3298970,0.0383858,5.85918,5.94381,0.198977
245943244,69671905,1033,3780620,43989.8,207369000,6353210,0.0116356,1.68047,1.67611,0.733999
245935311,69671905,82,486887,9661.19,27398200,1413980,0.0198428,2.90412,2.90445,0.380778
245954020,69671905,16562,139876,994.923,8203580,140068,0.0071129,1.00138,1.00138,0.337337
245952404,69671905,16401,559504,42773,42831000,6688810,0.0764481,11.9549,11.9549,0.272423
245955353,69671905,16680,11831100,298044,781623000,42886500,0.0251915,3.62489,3.57016,0.382618
245946524,69671905,15709,104907,2234.72,4744190,324162,0.0213019,3.09,3.09,0.615556
245954777,69671905,16624,5657690,108157,336830000,15460600,0.0191168,2.73266,2.71396,0.503276
245958486,69671905,17036,2443190,82317.4,154365000,13236200,0.0336926,5.41759,5.30429,0.577477
245955387,69671905,16683,753086,17387.2,48715900,2417910,0.0230879,3.21067,3.16996,0.248114
245935916,69671905,199,1380510,77915.7,98678700,11664700,0.0564398,8.44958,8.30445,0.496022
245940581,69671905,657,419628,5221.58,25565400,773521,0.0124434,1.84335,1.84335,0.255528
245958802,69671905,17077,279752,12460,18606700,1834870,0.0445394,6.55892,6.55892,0.14252
245957388,69671905,16865,2202590,73215,140136000,11377300,0.0332405,5.16543,5.15155,0.397409
245955407,69671905,16685,1263450,29349.8,82754200,4085960,0.0232299,3.23398,3.19935,0.191208
245949222,69671905,16072,16611000,229223,1082270000,34695700,0.0137995,2.08872,2.05025,0.77709
245948385,69671905,15922,6753850,223933,430793000,32252200,0.0331564,4.77538,4.96725,0.621149
245956520,69671905,16781,371493,12508,23688200,1940230,0.0336695,5.22279,5.18155,0.203697
245939370,69671905,533,2547170,21907.2,143720000,3169210,0.0086006,1.24421,1.23743,0.338155
245956635,69671905,16793,801749,22743.9,49512200,3471500,0.0283679,4.32991,4.11756,0.666095
245937678,69671905,391,3782310,83339.6,245966000,13332700,0.022034,3.52502,3.46663,0.617903
245956302,69671905,16757,34969,427.067,2048030,62400.7,0.0122127,1.78446,0,0
245956605,69671905,16790,1072010,28224.2,64963100,4267660,0.0263282,3.98098,3.82905,0.648755
245951144,69671905,16269,317747,11778,19250100,1731630,0.0370673,5.44973,5.29388,0.216247
245954314,69671905,16579,639480,9570.59,41694400,1363070,0.0149662,2.13153,2.16059,0.246676
245949374,69671905,16094,174845,4803.5,12114500,752111,0.0274729,4.30159,4.30159,0.346668
245954465,69671905,16596,751836,13247.4,49508700,1857660,0.0176201,2.47084,2.50384,0.184317
245946585,69671905,15718,69695.8,1150.36,3110450,166380,0.0165055,2.38723,2.38518,0.349387
245947021,69671905,15771,2378220,107205,159939000,16618900,0.0450778,6.98795,7.01541,0.348324
245936355,69671905,257,489323,4574.87,31405600,666870,0.00934938,1.36284,1.36272,0.494132
245945298,69671905,15584,209814,5731.46,14352300,794421,0.0273169,3.78631,3.78631,0.125922
245945992,69671905,15659,1115630,32125.8,68928100,4617190,0.0287963,4.13865,4.08512,0.327164
245949188,69671905,16063,13218300,432722,880186000,64378900,0.0327367,4.87044,4.87044,0.730923
245950235,69671905,16171,3111600,84831.1,192375000,12967400,0.0272629,4.16745,4.14609,0.605586
245951029,69671905,16259,1888030,60113.6,120573000,8788330,0.0318393,4.65476,4.59074,0.336174
245951700,69671905,16323,6998860,261328,452009000,39020300,0.0373386,5.57523,5.51668,0.435856
245948870,69671905,15979,8684690,509196,561819000,76573100,0.0586315,8.81703,8.79,0.608495
245962819,69671905,124372452,34969,306.274,1921660,44286.9,0.00875845,1.26646,0,0
245935100,69671905,31,18620900,246504,1208880000,38587500,0.013238,2.07227,2.0547,0.803381
245938772,69671905,483,1151290,144987,91935000,25926500,0.125935,22.5196,22.5033,0.406316
245950099,69671905,16149,69866.2,3959.92,4471920,664398,0.0566786,9.50957,9.50698,0.374004
245962245,69671905,111220574,69938,540.738,3883790,75221,0.00773168,1.07554,1.07554,0.0651468
245947572,69671905,15821,9912740,298219,596516000,44449500,0.0300844,4.48408,4.428,0.617607
245958916,69671905,17089,139876,6767.89,9084190,990890,0.0483849,7.08406,7.08406,0.107952
245942142,69671905,867,1924540,68805.8,129901000,10681100,0.0357517,5.54996,5.56678,0.313657
245943477,69671905,1059,57567.2,2806.59,4139970,417442,0.0487533,7.25138,7.24714,0.14287
245960519,69671905,17311,2090890,35231.2,110067000,4901370,0.0168499,2.34416,2.28091,0.406614
245949341,69671905,16084,4913690,74311.9,301636000,11718100,0.0151234,2.38479,2.29137,0.834166
245962136,69671905,17587,978701,44800.6,49068500,7059370,0.0457756,7.213,7.21089,0.651222
245958896,69671905,17087,209255,7940.94,13161900,1167020,0.0379487,5.57703,5.57212,0.313849
245942917,69671905,968,2932100,42823.4,202873000,6311010,0.014605,2.15238,2.16638,0.480948
245962124,69671905,17584,174845,5905.54,9619560,867841,0.0337758,4.96349,4.96349,0.28678
245954437,69671905,16593,1122990,19580.3,73138200,2782120,0.0174359,2.47742,2.49636,0.366732
245960464,69671905,17302,83471,2513.85,5664690,357734,0.0301164,4.28573,4.32182,0.0829699
245941532,69671905,769,276971,11557.5,18041300,1721760,0.0417281,6.21638,6.22152,0.215558
245936007,69671905,211,3727300,41794.5,253754000,6294980,0.0112131,1.68888,1.68655,0.741762
245953112,69671905,16453,2390540,96292.4,164521000,14081100,0.0402806,5.89034,5.86029,0.362115
245949985,69671905,16139,465738,14335,27857100,2272920,0.0307791,4.88027,4.84851,0.421135
245949140,69671905,16030,27170500,227533,1432230000,33071100,0.00837425,1.21717,1.18948,0.452703
245951258,69671905,16282,26552.1,510.295,1384050,73310.4,0.0192186,2.761,0,0
245960008,69671905,17233,160891,4126.53,10474400,584051,0.0256479,3.63009,3.65272,0.124902
245947885,69671905,15854,7438970,536612,533966000,83674300,0.0721352,11.2481,11.3814,0.309462
245962734,69671905,111220906,69938,1579.32,4264940,225785,0.0225817,3.22836,3.22836,0.255621
245957456,69671905,16872,104907,3414.99,5847130,516093,0.0325525,4.91953,4.91953,0.123672
245955375,69671905,16682,720228,15072.8,46300400,2071410,0.0209278,2.87605,2.85709,0.150402
245942563,69671905,919,658003,7086.13,42975300,1020040,0.0107691,1.55021,1.55599,0.186838
245961145,69671905,17405,69938,1353.36,4295530,197386,0.0193509,2.8223,2.8223,0.756267
245962227,69671905,17646,34969,1191.36,1332640,192020,0.0340692,5.49116,0,0
245947190,69671905,15788,230637,5772.32,14456400,843103,0.0250277,3.65554,3.65469,0.121459
245953918,69671905,16549,69684.3,749.138,4282030,107041,0.0107505,1.53608,1.53681,0.1853
245956140,69671905,16740,394072,5793.33,22135100,825627,0.0147012,2.09512,1.97206,0.529634
245951653,69671905,16317,961525,36333.8,65657200,5257090,0.0377877,5.46745,5.40391,0.247448
245948830,69671905,15975,1837150,41831,125993000,6114810,0.0227695,3.32841,3.30299,0.717997
245953603,69671905,16500,505000,9752.39,30435100,1428820,0.0193117,2.82935,2.66445,0.708875
245954688,69671905,16613,1577820,40613.4,101069000,5989050,0.0257403,3.79578,3.7772,0.603452
245960081,69671905,17247,53890.6,746.965,2857300,102168,0.0138608,1.89583,1.8455,0.281591
245959215,69671905,17121,413327,12436.5,24568500,1863830,0.0300887,4.50934,4.25589,0.535156
245948842,69671905,15976,2612850,86852.8,178740000,12716300,0.0332406,4.86684,4.87034,0.464622
245943392,69671905,1049,2867460,17907.8,154823000,2595690,0.00624519,0.905222,0.905222,0.627608
245938542,69671905,469,34969,286.027,2235660,41446,0.00817944,1.18522,0,0
245937840,69671905,406,741050,29310.5,50159300,4337190,0.0395527,5.85276,5.76243,0.374611
245949804,69671905,16114,52066600,1775680,3402750000,285996000,0.034104,5.49288,5.41816,0.685808
245951748,69671905,16327,279251,8849.54,19080000,1274690,0.0316903,4.56467,4.56599,0.296551
245961864,69671905,17515,34969,516.305,1842960,75647.1,0.0147647,2.16326,0,0
245944414,69671905,10677,4752890,23046.8,270263000,3331930,0.00484901,0.701032,0.700806,0.41854
245961930,69671905,17526,454597,19003.5,28468700,2912770,0.041803,6.40736,6.40736,0.85956
245937188,69671905,350,46167.7,767.121,2792080,109225,0.016616,2.36583,2.41255,0.151041
245936959,69671905,339,21037900,417996,1273450000,60597200,0.0198688,2.88039,2.79755,0.59523
245943082,69671905,993,22625800,274647,1348330000,41175200,0.0121387,1.81984,1.78791,0.578562
245962327,69671905,111220690,128558,2292.71,7552020,316242,0.017834,2.45991,2.49358,0.159833
245961801,69671905,17505,34969,401.247,2008860,59841.5,0.0114744,1.71127,0,0
245958470,69671905,17031,1688080,22671.4,98515200,3227840,0.0134303,1.91213,1.9074,0.288033
245961777,69671905,17501,1796110,51737.2,76652900,7519200,0.0288051,4.18639,4.18514,0.355481
245935164,69671905,45,304102,7171.05,17814100,1043190,0.0235811,3.43039,3.42695,0.190473
245937360,69671905,360,283739,14181.3,19906700,2090470,0.0499801,7.36758,7.13551,0.344098
245941286,69671905,725,160956,9318.32,11114700,1374150,0.0578937,8.53745,8.47111,0.18837
245957055,69671905,16846,1470520,38918.4,97682700,6067280,0.0264657,4.12593,4.17215,0.536892
245958928,69671905,17090,139876,6767.89,9084190,990890,0.0483849,7.08406,7.08406,0.107952
245954809,69671905,16629,69938,1069.52,4359230,147488,0.0152924,2.10884,2.10884,0.111956
245955263,69671905,16671,3213950,67099.4,211603000,9478660,0.0208775,2.94922,2.94552,0.268355
245950355,69671905,16198,244783,11434.5,16696300,1712630,0.0467127,6.99653,6.99653,0.0724169
245947202,69671905,15789,230637,5772.32,14456400,843103,0.0250277,3.65554,3.65469,0.121459
245948077,69671905,15870,2098140,140810,144654000,21192900,0.0671118,10.1008,10.1008,0.209246
245960022,69671905,17237,1439420,36341.2,80338000,5238330,0.0252471,3.63919,3.63607,0.26844
245935795,69671905,175,726189,9213.79,47023400,1340950,0.0126879,1.84656,1.9185,0.476413
245942323,69671905,881,1054420,40648.8,72234700,6358750,0.0385507,6.03053,5.89528,0.328473
245936382,69671905,259,244783,685.025,5008210,102530,0.0027985,0.418859,0.418859,0.537548
245944284,69671905,1128,1812730,16190.2,118209000,2310720,0.00893141,1.27472,1.27491,0.290938
245952308,69671905,16393,513580,50338.6,39868800,8735610,0.0980152,17.0093,16.9324,0.359849
245944912,69671905,10731,812904,4936.03,52434600,697773,0.0060721,0.858371,0.86308,0.337771
245956326,69671905,16758,34969,427.067,2048030,62400.7,0.0122127,1.78446,0,0
245952287,69671905,16392,208451,6112.79,13513400,938286,0.0293248,4.50123,4.50119,0.45935
245946594,69671905,15719,69695.8,1150.36,3110450,166380,0.0165055,2.38723,2.38518,0.349387
245949215,69671905,16070,944163,50287.4,66246600,7734620,0.0532613,8.19204,8.19204,0.391503
245960419,69671905,17296,34969,582.051,1733660,80886.2,0.0166448,2.31308,0,0
245936303,69671905,254,21391400,253092,1231780000,36737100,0.0118315,1.71738,1.65648,0.668197
245956869,69671905,16822,842645,5663.54,50195400,756431,0.00672114,0.897687,0.8942,0.3026
245959772,69671905,17193,172677,3216.57,9073810,455714,0.0186277,2.63912,2.66322,0.248957
245960004,69671905,17231,1323350,28944.6,81180600,4204560,0.0218722,3.17721,3.23953,0.260494
245960009,69671905,17234,309068,7242.84,22629300,1038320,0.0234344,3.3595,3.38106,0.168934
245947400,69671905,15793,1371980,38603.3,86355600,5367950,0.0281369,3.91256,3.90131,0.172325
245958854,69671905,17083,174828,2782.58,11030300,403350,0.0159161,2.30713,2.30718,0.173114
245935755,69671905,165,2552640,88375.6,159752000,13590600,0.0346212,5.32412,5.32407,0.672232
245936543,69671905,294,15282400,335826,1012380000,47669400,0.0219746,3.11923,3.13491,0.358723
245947452,69671905,15805,564727,19448,34945600,2746670,0.0344379,4.86372,4.91662,0.168263
245959107,69671905,17110,559401,31115.9,35209600,5045820,0.0556236,9.02005,9.019,0.303344
245951927,69671905,16341,1014100,44381.3,68149800,6856110,0.0437642,6.76077,6.76077,0.189921
245953865,69671905,16545,1075570,33658.9,71696700,4909780,0.031294,4.5648,4.53414,0.372502
245939849,69671905,585,320535,7958.4,20520200,1109370,0.0248285,3.46099,3.51685,0.166775
245962188,69671905,17612,34969,713.403,1793430,101017,0.020401,2.88875,0,0
245939016,69671905,493,18912800,1224860,1308910000,185746000,0.0647637,9.82118,9.65469,0.415857
245950307,69671905,16184,34960.1,460.578,2141560,64308.1,0.0131744,1.83947,0,0
245946897,69671905,15761,34799.2,1151.5,2342640,183712,0.0330899,5.27921,0,0
245943109,69671905,1004,269662,6272.57,11321100,917720,0.0232608,3.40322,3.42831,0.29369
245941731,69671905,810,412034,5595.76,24420300,862055,0.0135808,2.0922,2.09777,0.266195
245935272,69671905,69,869212,22933.3,48207900,3328360,0.026384,3.82917,3.82843,0.180038
245942071,69671905,846,699380,6553.23,40432200,904782,0.00937005,1.29369,1.29369,0.249003
245949301,69671905,16081,502359,5363.95,33909700,777863,0.0106775,1.54842,1.61522,0.452006
245962048,69671905,17558,235575,6500.38,12064900,913780,0.0275937,3.87894,3.84597,0.465248
245944107,69671905,1107,2019430,57919.8,101087000,8287690,0.0286813,4.10398,4.08314,0.245728
245945730,69671905,15609,415089,5168.13,21830100,731434,0.0124507,1.76212,1.64327,0.398225
245937829,69671905,403,3598770,241155,253920000,39179700,0.0670104,10.887,10.8822,0.391761
245957924,69671905,16931,104907,730.878,5912540,96458.5,0.00696691,0.919467,0.919467,0.153089
245958847,69671905,17082,314664,5379.01,20034300,781895,0.0170945,2.48486,2.48486,0.172306
245956414,69671905,16768,326823,5078.68,18839300,718861,0.0155396,2.19955,2.03606,0.685031
245959841,69671905,17205,48375.9,835.315,2357550,123033,0.0172672,2.54327,2.53764,0.27938
245937809,69671905,402,594473,7557.13,41626700,1089650,0.0127123,1.83297,1.83297,0.257527
245951402,69671905,16293,175696,4215.59,8389770,619602,0.0239936,3.52655,3.44404,0.230725
245953696,69671905,16521,60211,1271.73,4088040,191825,0.0211213,3.18587,3.1543,0.12668
245954826,69671905,16631,3335130,67464.9,198703000,9557170,0.0202286,2.86561,2.88099,0.434694
245941596,69671905,788,1327710,41326.6,48328600,6171560,0.0311261,4.64826,4.64513,0.86343
245949144,69671905,16032,27170500,227533,1432230000,33071100,0.00837425,1.21717,1.18948,0.452703
245950476,69671905,16227,289807,8499.16,18561400,1220770,0.029327,4.21237,3.93667,0.444599
245952500,69671905,16408,34854.5,1593.25,2499640,236152,0.0457113,6.77537,0,0
245939334,69671905,529,132722,2412.65,7792860,332162,0.0181781,2.50268,2.5844,0.339538
245941558,69671905,777,314446,15178.3,23282900,2303150,0.04827,7.32446,7.32453,0.125472
245950041,69671905,16143,2576810,124355,178745000,21281900,0.0482593,8.25898,8.18573,0.441963
245959725,69671905,17183,914166,19503.5,50598700,2819420,0.0213347,3.08415,3.0067,0.351311
245962065,69671905,17563,400851,8455.56,15174600,1204390,0.021094,3.00457,2.95582,0.365663
245962204,69671905,17638,209814,5480.76,7592030,846549,0.026122,4.03477,4.03476,0.278293
245962357,69671905,111220724,595730,11554.3,34028200,1699730,0.0193952,2.85319,2.86536,0.203551
245948286,69671905,15912,2297150,56659.5,158487000,8596730,0.0246651,3.74234,3.81445,0.538223
245954384,69671905,16587,46167.7,689.736,2999070,96866.4,0.0149398,2.09814,2.13638,0.185977
245957941,69671905,16935,521926,6116.23,31303400,846316,0.0117186,1.62153,1.62197,0.284042
245935385,69671905,101,2028200,29672.1,99239900,4380060,0.0146298,2.15958,2.15958,0.358461
245948111,69671905,15873,1258880,84764.2,86580300,12832600,0.0673328,10.1937,10.1937,0.219633
245949776,69671905,16113,69938,2848.91,4637240,441711,0.0407348,6.31575,6.31575,0.182869
245936761,69671905,318,69938,1202.66,3992630,173890,0.0171961,2.48635,2.48635,0.173076
245935928,69671905,201,524535,4013.21,25323500,594533,0.00765099,1.13345,1.13345,0.49781
245937657,69671905,390,86818.8,662.874,3365690,91771.8,0.00763514,1.05705,1.05611,0.0569855
245962581,69671905,111220816,305876,8181.1,22843200,1193000,0.0267465,3.90028,3.89397,0.108132
245939074,69671905,498,705408,21660.6,45886700,3092440,0.0307065,4.38391,4.44678,0.130738
245948432,69671905,15932,3478780,276294,248478000,41053400,0.0794226,11.8011,11.7723,0.30729
245962355,69671905,111220722,224462,5740.84,14280800,809808,0.0255761,3.60778,3.5807,0.167192
245961264,69671905,17427,1903230,68862.2,98478700,10232200,0.0361817,5.37621,5.33195,0.361291
245956020,69671905,16731,34969,552.678,2274480,77511,0.0158048,2.21656,0,0
245962011,69671905,17544,104906,1713.82,3451920,251218,0.0163367,2.3947,2.3947,0.350652
245962042,69671905,17555,61263.3,1504.44,3158790,203320,0.024557,3.31879,3.31939,0.047084
245944751,69671905,10708,1710570,7127.98,106076000,1068870,0.00416702,0.62486,0.637813,0.516601
245943234,69671905,1031,943922,21633.6,53441800,3219990,0.0229189,3.41129,3.41145,0.272849
245948488,69671905,15939,2435660,170320,166535000,25477000,0.0699276,10.46,10.4418,0.353131
245953838,69671905,16543,174845,1979.6,10673700,270917,0.011322,1.54947,1.54947,0.208371
245957766,69671905,16909,34969,1169.22,2092510,166946,0.0334359,4.77413,0,0
245961523,69671905,17482,264496,8721.21,13321000,1277650,0.0329729,4.8305,4.86722,0.568355
245950604,69671905,16240,207343,6726.92,14447800,992579,0.0324435,4.78714,4.78583,0.163247
245935959,69671905,207,174845,6619.44,12755900,1057110,0.0378589,6.04596,6.04596,0.109506
245952234,69671905,16389,174845,11452.5,12241400,1984770,0.0655006,11.3516,11.3516,0.748648
245961194,69671905,17412,34875.9,1433.56,2016140,228046,0.0411045,6.53879,0,0
245950142,69671905,16156,1042850,52945.2,73102300,7931980,0.05077,7.6061,7.60081,0.277014
245959013,69671905,17099,279702,4689.71,14913900,686272,0.0167668,2.45359,2.4537,0.221656
245936491,69671905,281,820685,3806.44,23115300,559571,0.00463813,0.681835,0.66607,0.468969
245948808,69671905,15971,4968540,140143,339392000,20567700,0.0282061,4.13958,4.16012,0.577378
245936471,69671905,278,9436930,642191,656578000,99724500,0.0680508,10.5675,10.5648,0.316284
245941526,69671905,767,6294700,64610.7,418924000,9478390,0.0102643,1.50577,1.50591,0.372184
245949910,69671905,16130,21563300,715194,1398510000,119063000,0.0331672,5.52155,5.40309,0.745951
245955603,69671905,16702,2373780,31482.5,125206000,4433260,0.0132626,1.86759,1.83519,0.540279
245956462,69671905,16774,463805,8373.51,29345000,1199090,0.018054,2.58532,2.63754,0.389024
245960991,69671905,17381,1130530,30663.3,49846200,4582350,0.0271229,4.05328,3.95726,0.559398
245947869,69671905,15851,51398900,4690360,3895480000,718654000,0.0912542,13.9819,13.9441,0.256184
245962002,69671905,17541,139671,3193.31,5808760,477779,0.0228631,3.42074,3.42525,0.634155
245935734,69671905,159,9261130,251184,617515000,36846000,0.0271224,3.97856,4.25206,0.819468
245940782,69671905,687,4823320,61366.9,304028000,8883830,0.0127229,1.84185,1.83352,0.418937
245958414,69671905,17018,314451,13464.9,19718700,1974340,0.0428203,6.27868,6.27821,0.0865284
245962310,69671905,111220668,68976.4,857.846,4413640,121886,0.0124368,1.76707,1.76691,0.102547
245943222,69671905,1030,594252,1397.24,13673600,202257,0.00235126,0.340356,0.340448,0.491367
245936526,69671905,290,15083500,411041,907223000,59674500,0.0272509,3.95626,3.8839,0.425624
245957044,69671905,16844,1470520,38918.4,97682700,6067280,0.0264657,4.12593,4.17215,0.536892
245940076,69671905,616,568140,13647.3,34856700,2000510,0.0240211,3.52115,3.52023,0.49755
245961543,69671905,17485,2741660,94821.1,144819000,13784800,0.0345853,5.02789,4.88449,0.369408
245943166,69671905,1020,2082300,142551,152416000,20710300,0.0684584,9.94587,9.91373,0.160802
245948256,69671905,15907,39969900,857896,2537060000,131067000,0.0214636,3.27913,3.40878,0.894261
245942271,69671905,875,137848,5377.06,9522070,851233,0.0390073,6.17518,6.19019,0.265916
245958945,69671905,17093,10403500,327714,605351000,48935700,0.0315004,4.70377,4.6015,0.573433
245950375,69671905,16204,244783,11434.5,16696300,1712630,0.0467127,6.99653,6.99653,0.0724169
245953386,69671905,16478,1172340,38735.6,76880000,5722360,0.0330411,4.88113,4.76944,0.487729
245961949,69671905,17531,487232,21469.2,26960000,3329830,0.0440636,6.83417,6.82273,0.584232
245941418,69671905,747,240530,11134.9,17080300,1636170,0.0462932,6.80233,6.7812,0.238098
245947612,69671905,15828,7325140,214101,444485000,32016900,0.0292282,4.37082,4.33392,0.680443
245948125,69671905,15875,454597,32209.8,32012700,4764880,0.0708536,10.4816,10.4816,0.10068
245951594,69671905,16310,14080500,562576,925322000,86260800,0.0399544,6.12628,6.02954,0.521078
245959718,69671905,17182,5630140,123145,283640000,17811200,0.0218725,3.16354,3.1426,0.536798
245955829,69671905,16722,311076,12839.6,20115300,1946490,0.041275,6.2573,6.24159,0.202175
245936231,69671905,241,1097060,8212.59,42761600,1200740,0.00748603,1.09452,1.08655,0.53554
245960952,69671905,17375,1417610,31651.7,73670500,4489560,0.0223275,3.16699,3.11541,0.389676
245949035,69671905,16000,559476,26769.9,28611200,4114890,0.0478482,7.35489,7.35465,0.404253
245957729,69671905,16905,34969,1683.46,2347310,277136,0.0481416,7.92518,0,0
245958188,69671905,16975,854698,17332.1,49493200,2489070,0.0202787,2.91221,3.03462,0.51957
245954988,69671905,16648,69938,1340.88,4255990,185804,0.0191724,2.6567,2.6567,0.127099
245948393,69671905,15924,2503870,99245.1,167225000,14391800,0.0396367,5.74781,5.97671,0.564837
245945637,69671905,15599,2644150,40970.8,156419000,5623140,0.0154949,2.12663,2.06803,0.356568
245951209,69671905,16274,166382,6598.33,10973700,957546,0.0396578,5.75512,5.611,0.302409
245947978,69671905,15863,1286920,94788,94267700,14803000,0.0736547,11.5027,11.3105,0.165991
245949011,69671905,15995,1188950,119185,85729500,18188900,0.100244,15.2983,15.2983,0.18545
245940804,69671905,691,611958,18855,42304200,2774920,0.0308109,4.53449,4.51331,0.252455
245951985,69671905,16352,7546720,205009,470533000,29978900,0.0271653,3.97244,3.86843,0.5257
245961086,69671905,17397,241163,12024.1,13454100,1892700,0.0498589,7.84822,7.84494,0.157442
