id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210216905,69609007,15988,3298380,1267.26,105767000,163806,0.000384208,0.0496627,0.0503493,1.15371
210222206,69609007,17443,861833,281.94,24050800,35004.2,0.00032714,0.040616,0.0501273,1.04672
210222174,69609007,17433,778154,149.99,26690800,18731.3,0.000192751,0.0240715,0.0243822,1.16596
210221124,69609007,17026,583345,503.565,21352600,63658.4,0.000863238,0.109127,0.104348,1.04554
210207409,69609007,4,10407800,7159.74,404208000,955987,0.000687922,0.0918531,0.0905615,1.37923
210221174,69609007,17058,782810,172.963,26652000,21362.9,0.000220952,0.02729,0.0310151,0.724504
210216005,69609007,15843,5179810,1183.13,194316000,157364,0.000228413,0.0303804,0.0275735,2.50469
210222882,69609007,111220882,651817,211.228,22925700,29677.2,0.000324061,0.04553,0.0456862,1.48071
210220570,69609007,16769,275702,132.947,11598400,17301.2,0.000482212,0.0627533,0.0664064,0.675265
210219936,69609007,16602,468713,24.5914,16881900,3189.14,5.24657e-05,0.00680403,0.00815273,1.38597
210207598,69609007,77,68492.7,17.1026,2933360,2156.9,0.0002497,0.0314909,0.0314267,0.22662
210208256,69609007,235,913670,270.834,25337900,34084.3,0.000296424,0.0373048,0.0366575,0.96753
210212467,69609007,998,693327,9.03416,22365300,1270.05,1.30302e-05,0.00183181,0.00183785,1.08471
210221965,69609007,17306,1859910,673.486,71746900,92601.6,0.000362107,0.0497882,0.061921,1.29379
210221431,69609007,17126,779185,150.304,22259500,18620.5,0.000192899,0.0238974,0.0279766,0.985791
210209320,69609007,395,2017490,185.559,65843200,24633.1,9.19755e-05,0.0122098,0.0129099,1.90552
210222025,69609007,17363,863313,200.999,38675100,25277.3,0.000232823,0.0292794,0.029015,1.05392
210220849,69609007,16906,324642,3.55983,9454670,599.904,1.09654e-05,0.00184789,0.00196595,1.52172
210216418,69609007,15933,1241990,77.857,46863900,10576.6,6.26873e-05,0.00851586,0.00902979,1.09931
210220242,69609007,16712,234320,70.3583,9858830,8987.72,0.000300266,0.0383567,0.0395552,0.481057
210221682,69609007,17209,903057,9.32744,21839400,1257.08,1.03287e-05,0.00139203,0.00133531,1.6718
210219318,69609007,16363,127151,499.871,3545890,76068,0.00393131,0.598248,0.750244,0.195559
210222082,69609007,17392,540216,46.899,15292500,5747.23,8.68153e-05,0.0106388,0.0105748,1.65401
210221980,69609007,17318,1985700,306.634,53328800,39935.4,0.000154421,0.0201115,0.0175221,2.2228
210222654,69609007,111220718,316590,482.929,11108000,59397.9,0.00152541,0.187618,0.175996,1.01898
210217278,69609007,16088,174845,21.2534,6190280,2655.35,0.000121556,0.0151869,0.0151869,1.07944
210221599,69609007,17178,532583,131.339,17939900,16351.4,0.000246608,0.030702,0.0331808,0.690774
210219272,69609007,16339,663369,28.332,20100000,3795.98,4.27092e-05,0.00572227,0.00597276,0.745148
210219580,69609007,16476,878397,14.5844,28513900,1940.02,1.66035e-05,0.00220859,0.00266426,1.57616
210220586,69609007,16776,543506,44.2685,20565400,5744.65,8.14499e-05,0.0105696,0.0110881,0.973702
210220739,69609007,16858,743003,76.4535,26014700,9434.47,0.000102898,0.0126977,0.0126905,0.954737
210219198,69609007,16313,11050300,3175.71,368235000,416086,0.000287387,0.0376538,0.036161,1.64338
210207686,69609007,122,1271710,271.883,32263800,33358.3,0.000213794,0.0262311,0.0285906,0.626254
210211018,69609007,661,1124010,707.192,35352600,86356.8,0.000629169,0.0768292,0.0853221,0.71289
210212148,69609007,904,1998100,589.775,55272100,76370.1,0.000295169,0.0382214,0.0332293,1.57276
210220006,69609007,16634,546876,0.614751,16195600,93.9785,1.12411e-06,0.000171846,6.10796e-05,2.13027
210213945,69609007,15619,416605,80.934,10716300,10637,0.000194271,0.0255325,0.0218119,1.12758
210212234,69609007,926,5822560,5774.78,195085000,720437,0.000991793,0.123732,0.123772,0.922652
210214210,69609007,15627,164665,19.75,4208550,2589.09,0.000119941,0.0157234,0.0157234,0.405107
210212308,69609007,938,984716,424.394,29078500,53050.6,0.000430981,0.053874,0.0632342,0.829198
210212651,69609007,1038,5100310,794.973,256538000,111577,0.000155868,0.0218766,0.0219057,0.894369
210220657,69609007,16814,32709600,25096.6,1468600000,3667850,0.000767255,0.112134,0.115467,1.75028
210210104,69609007,531,106773,16.3687,4041700,2006.14,0.000153304,0.0187889,0.0188994,0.626723
210210905,69609007,636,813736,2.00156,31180800,259.884,2.45972e-06,0.000319372,0.000364982,2.19746
210221137,69609007,17034,1562260,1836.16,65521800,231527,0.00117532,0.1482,0.139051,0.785956
210222705,69609007,111220766,633448,169.845,20125000,20767,0.000268127,0.0327841,0.0368507,1.18509
210209281,69609007,385,12785500,8436.63,519425000,1554960,0.000659857,0.121619,0.146963,3.479
210216331,69609007,15912,1595640,1115.16,54180100,140249,0.00069888,0.087895,0.0945835,0.966129
210216722,69609007,15951,769547,146.111,21602800,20029.1,0.000189866,0.0260271,0.0240399,0.977625
210222407,69609007,17503,1270530,240.185,34754400,31675,0.000189044,0.0249306,0.025396,1.38559
210218905,69609007,16242,141764,5.58085,3804510,686.154,3.9367e-05,0.00484009,0.0053153,0.875673
210217140,69609007,16069,4480070,522.045,199681000,70035.9,0.000116526,0.0156328,0.0168694,1.29225
210215598,69609007,15791,113423,1.03558,3552550,126.632,9.13024e-06,0.00111646,0.000251019,1.25643
210212479,69609007,1004,167335,17.0512,3899270,2423,0.000101899,0.01448,0.0132564,0.9506
210222202,69609007,17440,1204770,489.691,33492700,60684.6,0.00040646,0.0503703,0.0637872,1.07358
210222519,69609007,17577,153898,0.00403635,3196250,0.50032,2.62275e-08,3.25099e-06,3.61372e-06,1.76944
210209099,69609007,337,4970430,1735.7,205443000,264985,0.000349205,0.0533122,0.0537873,1.49053
210208172,69609007,220,9522610,6444.94,330665000,815807,0.000676804,0.0856705,0.0840061,0.814401
210209423,69609007,416,415096,395.939,12927800,49016.7,0.000953849,0.118085,0.117376,0.886927
210212378,69609007,958,872424,87.6289,36517500,10799.7,0.000100443,0.0123789,0.0121542,1.17018
210212398,69609007,968,1284720,447.598,60657200,57011.2,0.000348401,0.0443764,0.0467709,1.11471
210212451,69609007,989,497126,124.221,21862100,17016.7,0.000249879,0.0342302,0.045871,0.765718
210216894,69609007,15985,11492800,6078.57,320267000,859224,0.000528903,0.0747619,0.0788981,2.38148
210216199,69609007,15867,7802320,1702.37,285901000,223921,0.000218188,0.0286993,0.0279865,1.27553
210218833,69609007,16227,226851,9.26762,6087270,1145.04,4.08533e-05,0.00504753,0.00578023,1.17657
210221419,69609007,17115,830413,459.156,27527300,56226.4,0.000552924,0.067709,0.0674919,1.06207
210221759,69609007,17247,61805.3,9.9555,1850410,1204.17,0.000161078,0.0194833,0.0186915,0.674026
210221922,69609007,17279,30313.4,0.0687581,1055100,8.70118,2.26824e-06,0.000287041,0,0
210222577,69609007,111220654,497870,446.33,17804600,56254.1,0.000896479,0.112989,0.11019,1.0566
210220159,69609007,16685,1046680,147.454,43597600,18100.8,0.000140878,0.0172936,0.0154325,1.37124
210222545,69609007,17596,231764,100.799,8277550,16319.8,0.000434918,0.0704156,0.0717677,1.02957
210207411,69609007,7,2235990,778.163,86803100,95691.8,0.000348018,0.0427963,0.0406898,0.997271
210222224,69609007,17449,455672,0.982724,14029100,117.397,2.15665e-06,0.000257634,0.000239594,1.33602
210207727,69609007,146,4712250,436.423,133430000,60776.1,9.26144e-05,0.0128975,0.0110002,1.19251
210208113,69609007,201,3356300,793.979,108587000,114922,0.000236564,0.0342408,0.034252,1.4172
210216435,69609007,15936,10640200,1377.65,291766000,171270,0.000129476,0.0160965,0.0164929,1.30988
210220181,69609007,16691,584387,302.681,25075000,38087,0.000517946,0.0651743,0.0594778,0.965557
210209944,69609007,518,8153540,2619.19,319624000,330892,0.000321234,0.0405826,0.0407693,0.983025
210210795,69609007,619,593507,139.006,17095600,18541.4,0.000234211,0.0312404,0.0278294,1.08195
210218574,69609007,16194,701796,387.713,30210700,48185.3,0.000552458,0.06866,0.0666186,0.639505
210221014,69609007,16959,876197,151.603,30226900,18539.4,0.000173024,0.0211589,0.0207659,0.928289
210213307,69609007,10696,357553,110.328,15911600,13994.3,0.000308563,0.0391392,0.041482,0.644635
210221903,69609007,17268,581484,8.54885,16806300,1129.43,1.47018e-05,0.00194233,0.000981642,1.31614
210221068,69609007,16991,1308790,73.791,41422300,11453.8,5.63811e-05,0.00875143,0.00506604,1.40249
210211110,69609007,677,1014100,78.6314,47708700,10592.9,7.7538e-05,0.0104456,0.0104456,0.723951
210220202,69609007,16697,4786480,4241.5,197100000,572874,0.000886142,0.119686,0.115804,1.21384
210222786,69609007,111220848,188025,11.5299,7451110,1366.21,6.13211e-05,0.0072661,0.00775498,0.617706
210211587,69609007,788,1412310,1304.71,43364100,161102,0.000923811,0.11407,0.113028,0.854237
210208774,69609007,315,180283000,144922,7073970000,25158000,0.000803858,0.139547,0.153773,3.68563
210220133,69609007,16675,1505060,184.143,60215100,22791,0.00012235,0.015143,0.0140962,0.83812
210221172,69609007,17056,1435550,746.97,45251500,91147.5,0.000520336,0.0634929,0.0671734,1.02392
210215686,69609007,15804,665722,45.7118,17920000,5638.51,6.8665e-05,0.00846977,0.00298705,0.967087
210220100,69609007,16658,25974500,11289.6,1054230000,1475020,0.00043464,0.0567873,0.056164,1.63906
210217711,69609007,16123,7555780,4319.49,313547000,592312,0.000571681,0.0783919,0.0856195,1.18852
210219035,69609007,16274,64289.5,4.02178,1641930,534.978,6.25573e-05,0.00832139,0.00837905,0.396888
210220792,69609007,16877,2929220,162.709,91397900,20116.9,5.55468e-05,0.00686767,0.00736291,1.62849
210214252,69609007,15630,337980,65.4727,8762210,8501.63,0.000193718,0.0251542,0.0322496,1.44217
210221983,69609007,17319,427411,149.599,11911900,18420.3,0.000350011,0.0430974,0.0339527,1.93566
210217524,69609007,16110,2551070,1448.68,77808400,180154,0.000567871,0.070619,0.070607,0.949208
210207786,69609007,163,139876,6.82332,5199660,852.183,4.87812e-05,0.00609241,0.00609241,0.43591
210216986,69609007,16013,10464900,9386.3,441594000,1395670,0.000896928,0.133366,0.135972,1.65678
210221480,69609007,17153,361869,18.6779,8085100,2479.26,5.16149e-05,0.00685125,0.00667592,0.95377
210207619,69609007,90,89817.3,42.9295,3508250,5627.49,0.000477964,0.0626548,0.0679521,0.920597
210211688,69609007,826,2298860,603.781,65890700,78125.6,0.000262643,0.0339844,0.0291754,1.68513
210217421,69609007,16097,137923,22.0116,6034970,2869.77,0.000159594,0.020807,0.02078,0.148302
210212112,69609007,893,734349,68.9232,35102500,9289.86,9.38562e-05,0.0126505,0.0126505,0.579238
210208352,69609007,247,2727580,605.481,130070000,91040.2,0.000221985,0.0333776,0.0333776,1.04756
210216274,69609007,15900,507115,75.7342,15744300,10005,0.000149343,0.0197293,0.0193801,0.489017
210209222,69609007,366,293547,0.0291116,9901970,3.83744,9.91719e-08,1.30727e-05,8.21799e-06,1.80341
210219548,69609007,16459,427732,3.89355,14338100,542.463,9.10277e-06,0.00126823,0.00167211,2.29465
210221991,69609007,17327,269691,149.268,6191540,18379.1,0.000553479,0.0681485,0.0676574,1.21051
210209981,69609007,524,189271,120.182,7246340,18354.6,0.000634974,0.0969753,0.0961238,1.19875
210209534,69609007,438,219892,37.3685,8927550,5066.17,0.00016994,0.0230393,0.0227632,0.411921
210214969,69609007,15728,178325,283.562,3361920,44029.4,0.00159014,0.246906,0.248149,0.612327
210219238,69609007,16326,164048,0.212071,4967340,25.8713,1.29274e-06,0.000157706,0.000157128,1.9665
210215724,69609007,15807,430479,365.248,10746900,44119.4,0.000848468,0.102489,0.079146,1.20531
210221937,69609007,17287,65751,0.040676,1317440,6.39413,6.18638e-07,9.72477e-05,9.71133e-05,1.23326
210213608,69609007,15589,2117960,320.767,58664400,43604.5,0.000151451,0.020588,0.0195464,2.35406
210219843,69609007,16568,80476.6,20.9804,3551060,2719.33,0.000260702,0.0337903,0.0353333,0.445692
210220665,69609007,16820,5705640,5113.72,264127000,774404,0.000896257,0.135726,0.142504,2.17624
210217024,69609007,16030,27344600,50042.6,1136570000,9522280,0.00183007,0.348232,0.386652,2.80618
210220748,69609007,16861,848815,380.888,33535500,51309.5,0.00044873,0.0604484,0.0673399,1.0023
210210119,69609007,533,2219780,2596.89,91878600,462632,0.00116988,0.208413,0.198377,2.25286
210218954,69609007,16255,123810,17.2183,3346100,2366.6,0.00013907,0.0191147,0.000818398,0.30736
210221166,69609007,17051,581700,213.015,18727100,26083.3,0.000366194,0.0448398,0.0461053,0.861141
210213970,69609007,15620,21414.1,13.6896,498364,1927.56,0.000639282,0.0900138,0,0
210208719,69609007,310,386679,22.5314,13619100,2833.08,5.82691e-05,0.00732671,0.00727788,1.10303
210211478,69609007,746,2358550,6742.03,74410400,1115370,0.00285855,0.472904,0.484931,1.04913
210213443,69609007,10728,311831,289.015,13623800,44040.4,0.00092683,0.141231,0.158073,0.67301
210218976,69609007,16264,637956,73.3541,17365000,9729.74,0.000114983,0.0152514,0.0114838,1.08085
210209331,69609007,399,3702010,994.04,152442000,126599,0.000268514,0.0341973,0.0340452,0.821013
210216979,69609007,16011,3723250,1889.51,137443000,280070,0.000507488,0.0752219,0.0783541,1.49682
210208760,69609007,314,454597,34.0379,19390200,4437.39,7.48749e-05,0.00976115,0.00976115,1.03026
210216236,69609007,15882,244476,110.857,10581600,14335.1,0.000453448,0.0586359,0.0586151,0.675268
210221024,69609007,16967,5030690,1184.8,158415000,162312,0.000235515,0.0322644,0.0358242,1.9172
210221110,69609007,17012,373624,30.7226,10167400,4883.87,8.22287e-05,0.0130716,0.016107,1.14342
210209688,69609007,452,65865.9,8.48412,1697920,1069.81,0.000128809,0.0162422,0.0162422,0.00509861
210218200,69609007,16142,2637250,2221.57,113922000,295904,0.00084238,0.112201,0.109985,0.807593
210220588,69609007,16777,543506,44.2685,20565400,5744.65,8.14499e-05,0.0105696,0.0110881,0.973702
210211635,69609007,809,1994600,79.5707,55768200,10040.5,3.9893e-05,0.00503383,0.00359521,1.70932
210216358,69609007,15917,5906820,1480.9,128676000,231889,0.00025071,0.0392578,0.0382729,3.0758
210215102,69609007,15752,4467450,154.266,148637000,19567.2,3.45311e-05,0.00437994,0.00388911,1.95939
210218622,69609007,16212,5161710,415.492,152482000,53492.3,8.0495e-05,0.0103633,0.0120193,1.1842
210219043,69609007,16277,64289.5,4.02178,1641930,534.978,6.25573e-05,0.00832139,0.00837905,0.396888
210222861,69609007,111220858,135414,44.7196,4497630,5620.86,0.000330244,0.0415088,0.0408199,0.964331
210209773,69609007,480,139869,27.4417,5168540,3417.27,0.000196195,0.0244319,0.0222217,0.820914
210221108,69609007,17009,164665,19.0714,4873050,3218.37,0.00011582,0.019545,0.019545,0.80953
210221998,69609007,17334,403537,4.78771,12248500,714.21,1.18644e-05,0.00176988,0.00163902,2.17627
210222110,69609007,17409,127413,0.0158844,3838060,1.87297,1.24669e-07,1.47e-05,1.47323e-05,1.29946
210222127,69609007,17419,709067,157.516,31505500,20495.8,0.000222146,0.0289052,0.0335052,1.06065
210220211,69609007,16699,3292780,2184.14,127908000,289829,0.000663313,0.0880196,0.0914792,1.31395
210207813,69609007,173,182498,35.7438,4704070,4736.92,0.000195859,0.025956,0.0279099,0.682903
210209696,69609007,453,60785900,28054.9,2558360000,4917810,0.000461536,0.0809038,0.0908854,4.06338
210211465,69609007,733,2430340,127.199,86837300,16009.5,5.2338e-05,0.00658736,0.00670954,0.972964
210216251,69609007,15893,2007130,283.05,65734700,38455.5,0.000141023,0.0191595,0.0195526,0.764847
210212502,69609007,1008,2488140,760.646,106692000,98768,0.000305709,0.0396955,0.0396826,0.939263
210221798,69609007,17260,118282,14.0036,3189580,1737.35,0.000118391,0.0146882,0.0144156,0.395047
210213564,69609007,15569,4475140,743.349,120367000,98913.2,0.000166106,0.0221028,0.0213422,1.89417
210217151,69609007,16071,208219,74.3332,8676580,10646.9,0.000356995,0.0511333,0.052868,0.883882
210216025,69609007,15846,3270360,335.218,85867700,41210.6,0.000102502,0.0126013,0.0118794,1.18888
210216764,69609007,15956,38760600,28025.1,1249910000,4165810,0.000723031,0.107475,0.108039,2.26716
210222855,69609007,111220852,1797190,242.234,72492400,32113.5,0.000134785,0.0178688,0.0191088,1.19585
210219331,69609007,16367,65865.9,498.826,1784510,75181.3,0.00757336,1.14143,1.14143,0.234515
210221968,69609007,17308,277465,153.346,11576300,19203.6,0.000552666,0.0692108,0.0692108,0.633003
210222119,69609007,17414,32749.9,6.60129,717201,849.113,0.000201567,0.0259272,0,0
210211598,69609007,796,39709.1,1.19027,1201600,145.244,2.99747e-05,0.0036577,0,0
210220177,69609007,16690,2975930,1911.87,125047000,242080,0.000642443,0.0813459,0.0791352,0.948167
210213438,69609007,10726,122791,72.7852,5375860,10538.8,0.000592756,0.0858266,0.0818629,0.340985
210216340,69609007,15914,10648700,9280.71,264511000,1187800,0.000871534,0.111544,0.111116,1.13859
210217077,69609007,16050,419628,8.02705,7372470,1034.75,1.9129e-05,0.00246588,0.00246588,0.846602
210216819,69609007,15965,429665,1669.36,17986500,239770,0.00388527,0.558039,0.569222,0.57108
210211482,69609007,747,114981,32.9028,4119470,4757.01,0.00028616,0.0413723,0.0291467,0.0795868
210220686,69609007,16827,345072,171.512,14477900,22390.4,0.000497034,0.0648861,0.0625952,0.767402
210216325,69609007,15911,8835680,6685.14,280187000,851491,0.000756607,0.0963695,0.093293,1.04044
210219005,69609007,16269,212312,21.6323,5811400,2924.36,0.000101889,0.0137739,0.00902852,0.820191
210217561,69609007,16112,1223920,207.618,38889000,26115.1,0.000169635,0.0213374,0.0213374,1.26483
210222390,69609007,17494,684812,214.379,23918400,30124.8,0.000313049,0.0439899,0.0440801,1.50259
210212127,69609007,898,628522,19.9774,26155800,2690.96,3.17848e-05,0.0042814,0.00359214,1.81563
210218534,69609007,16183,33004.4,1.50526,1204500,182.302,4.56079e-05,0.00552355,0,0
210217006,69609007,16023,8620020,3697.01,226056000,678510,0.000428886,0.0787133,0.083091,5.07064
210221641,69609007,17194,28845.3,1.87136,713097,238.258,6.48758e-05,0.00825984,0,0
210210709,69609007,602,49146.3,1.19156,1432330,157.045,2.42452e-05,0.00319545,0.00282005,0.830238
210210756,69609007,612,1919720,1168.8,64472100,149304,0.000608837,0.0777736,0.0803107,1.00431
210219507,69609007,16440,495169,33.0828,18167000,4665.95,6.68112e-05,0.00942293,0.0104494,0.972112
210221999,69609007,17335,315343,56.8958,7623320,8150.71,0.000180425,0.0258471,0.0272441,0.866316
210220649,69609007,16810,42576600,27009.8,1815120000,3924090,0.000634382,0.0921654,0.0958251,1.91137
210213277,69609007,10687,4395720,5523.07,154278000,769112,0.00125647,0.174969,0.176103,1.18396
210219081,69609007,16287,468348,766.245,13105900,107704,0.00163606,0.229966,0.222185,1.10128
210221970,69609007,17309,30214.4,1.1774,1215200,153.807,3.8968e-05,0.00509053,0,0
210221362,69609007,17086,608742,51.4769,18260200,8469.48,8.45628e-05,0.0139131,0.0145229,1.43056
210208159,69609007,216,482167,318.011,12646500,40446.8,0.000659547,0.0838855,0.0756439,1.39909
210218607,69609007,16203,65865.9,1.17058,2239460,153.491,1.77722e-05,0.00233036,0.00233036,1.10363
210209579,69609007,440,609061,182.871,21223200,25590,0.000300251,0.0420154,0.041751,0.369924
210212676,69609007,1047,1993160,397.114,99893700,59986.8,0.000199239,0.0300964,0.0300999,1.23495
210215134,69609007,15759,287361,0.121581,8289070,15.0741,4.23094e-07,5.24569e-05,5.21909e-05,0.8172
210221581,69609007,17169,55521.6,16.2418,2381040,2026.56,0.000292532,0.0365004,0,0
210219967,69609007,16612,962510,35.5347,32492100,4700.7,3.69188e-05,0.00488379,0.00601032,1.71602
210212495,69609007,1007,9675520,10995,434099000,1550380,0.00113638,0.160238,0.159432,0.623467
210219552,69609007,16461,841531,287.475,36684800,35251.7,0.00034161,0.04189,0.0411885,1.07791
210221713,69609007,17227,181922,349.318,6869330,43053.8,0.00192015,0.23666,0.206748,1.02805
210222144,69609007,17426,2384300,260.372,94793200,34329.6,0.000109203,0.0143982,0.0164368,1.30623
210216368,69609007,15922,5906820,1480.9,128676000,231889,0.00025071,0.0392578,0.0382729,3.0758
210215556,69609007,15790,23727.7,0.0113772,766752,1.41206,4.79489e-07,5.95113e-05,0,0
210211960,69609007,846,537701,189.851,24184600,26061.9,0.00035308,0.0484692,0.0468842,0.577451
210222496,69609007,17562,862123,37.2597,16387500,5834.35,4.32185e-05,0.00676743,0.00679466,4.7217
210209866,69609007,502,10787900,3639.8,432920000,463127,0.000337396,0.0429301,0.0439177,0.967736
210218528,69609007,16182,87869.1,14.6347,3813490,1983.28,0.000166552,0.0225708,0.0227677,0.207279
210221955,69609007,17300,765523,362.487,33859300,46643.2,0.000473516,0.0609299,0.0571517,0.959052
210221258,69609007,17075,246705,15.373,9533920,2583.74,6.23135e-05,0.010473,0.0123208,1.18828
210214552,69609007,15684,696921,74.2077,15597300,10027.4,0.000106479,0.0143881,0.0132761,1.25601
210219068,69609007,16283,31356.5,2.52757,727764,336.473,8.06074e-05,0.0107306,0,0
210221732,69609007,17234,191174,64.4108,8384430,8152.06,0.000336922,0.0426421,0.046513,0.446452
210222566,69609007,111220632,536237,246.696,20573100,30923.7,0.00046005,0.0576679,0.0571567,0.868459
210211457,69609007,729,349690,75.0687,15223900,9662.16,0.000214672,0.0276306,0.0276306,0.789932
210220900,69609007,16934,413981,330.092,18976100,45934.3,0.000797361,0.110957,0.106316,0.653179
210221559,69609007,17161,423444,692.57,14878200,85800.1,0.00163557,0.202624,0.184122,0.989563
210222775,69609007,111220842,140571,8.06003,6080800,1048.63,5.73378e-05,0.00745978,0.00820216,0.752374
210222696,69609007,111220758,29598.5,3.15527,1210520,408.661,0.000106602,0.0138068,0,0
210219009,69609007,16270,879221,50.0803,23416700,6669.71,5.69599e-05,0.00758593,0.0066228,1.17348
210213286,69609007,10692,1546090,3720.37,58975500,500509,0.00240632,0.323726,0.319982,0.765885
210207450,69609007,27,173430,83.5948,7199820,10756.8,0.00048201,0.0620237,0.058324,0.719054
210221467,69609007,17148,491658,5.00877,13713100,791.787,1.01875e-05,0.00161044,0.00165218,1.43143
210220785,69609007,16875,254715,103.659,9729530,13901.8,0.000406959,0.0545779,0.0606918,1.10076
210222516,69609007,17573,153898,0.00403635,3196250,0.50032,2.62275e-08,3.25099e-06,3.61372e-06,1.76944
210208087,69609007,196,373564,737.205,16213900,98096.6,0.00197344,0.262596,0.260696,0.669327
210212702,69609007,1056,11041900,8059.51,483551000,1103880,0.0007299,0.0999712,0.0991407,0.74958
210219524,69609007,16448,109064,0.447586,3216220,54.5364,4.10388e-06,0.000500039,0.000418508,1.62245
210210930,69609007,642,312608,7.9919,6976630,1074.27,2.55652e-05,0.00343648,0.00207489,2.05417
210220731,69609007,16854,1754650,502.278,65848400,67024.9,0.000286255,0.0381984,0.0418712,1.30529
210222124,69609007,17418,4429920,756.907,172557000,98476.8,0.000170862,0.0222299,0.0244212,1.25958
210209307,69609007,393,34716.4,3.25407,1507910,445.282,9.37329e-05,0.0128263,0,0
210220680,69609007,16825,183756,122.374,8069840,16831.9,0.000665961,0.0915991,0.0892333,0.642208
210208224,69609007,232,812728,851.438,29320700,106368,0.00104763,0.130878,0.127475,0.983261
210216336,69609007,15913,7240040,5569.98,226007000,711242,0.00076933,0.0982372,0.0930572,1.05623
210219856,69609007,16571,280058,13.6915,9952600,1832.47,4.88882e-05,0.00654319,0.00658746,1.0951
210219258,69609007,16333,1736880,715.696,62107500,94826.4,0.000412059,0.0545959,0.0508806,1.49377
210221360,69609007,17085,725959,58.483,21832600,9650.64,8.05597e-05,0.0132936,0.0137895,1.39442
210219428,69609007,16422,602309,7.75038,21066500,914.744,1.28678e-05,0.00151873,0.00143633,1.53619
210213132,69609007,1117,5382700,471.632,157703000,66196.6,8.762e-05,0.012298,0.0107359,1.20291
210207843,69609007,183,1483310,2537.34,37107200,417889,0.00171059,0.281727,0.291056,1.49049
210213302,69609007,10695,697424,223.325,29534300,27871.9,0.000320214,0.039964,0.040022,0.50993
210213521,69609007,182305713,116170,68.4816,5226910,10005.1,0.000589494,0.086125,0.10151,1.484
210221997,69609007,17333,403537,4.78771,12248500,714.21,1.18644e-05,0.00176988,0.00163902,2.17627
210214788,69609007,15712,41133.3,24.7325,841885,3714.81,0.000601275,0.0903115,0,0
210219471,69609007,16428,907530,37.985,28044400,4651.37,4.18553e-05,0.0051253,0.00594351,0.741311
210222562,69609007,111220626,535134,230.37,22001300,29233.2,0.000430491,0.0546277,0.0515721,1.02023
210209167,69609007,351,1971440,79.5647,54970100,10039.7,4.03586e-05,0.00509259,0.00367101,1.68594
210209836,69609007,496,146634,26.687,5452350,3382.99,0.000181998,0.023071,0.0223976,0.635042
210211523,69609007,769,165033,2.66109,4545920,384.514,1.61246e-05,0.00232992,0.00225939,0.488567
210217215,69609007,16084,2930210,1290.94,121775000,185646,0.000440561,0.0633559,0.0460186,1.28662
210222377,69609007,17485,2103780,428.79,82003000,56748,0.000203818,0.0269742,0.0283346,0.798799
210222733,69609007,111220792,1056590,223.786,39482800,28017.9,0.0002118,0.0265172,0.029855,1.21276
210217047,69609007,16040,4910850,9527.41,234989000,1804280,0.00194007,0.367406,0.415565,2.01788
210210965,69609007,649,244783,24.4302,11215700,3085.43,9.98034e-05,0.0126048,0.0126048,0.516371
210210997,69609007,655,1922990,1642.47,61976200,206387,0.00085412,0.107326,0.100495,1.21668
210216954,69609007,16000,480925,79.5855,16380800,10062.8,0.000165484,0.0209239,0.0204339,0.504256
210222436,69609007,17521,65845,0,1676250,0,0,0,0,0
210212208,69609007,919,487289,166.435,19376800,23639.5,0.000341552,0.0485122,0.0125642,0.578378
210219573,69609007,16473,1105530,47.7995,33864900,6226.19,4.32368e-05,0.00563187,0.00559744,0.887016
210222392,69609007,17496,684812,214.379,23918400,30124.8,0.000313049,0.0439899,0.0440801,1.50259
210215462,69609007,15777,1240920,59.7941,43748600,7603.28,4.81855e-05,0.00612716,0.00526699,1.11315
210209377,69609007,408,543293,352.859,14130300,44041.1,0.000649482,0.0810632,0.0798636,0.740186
210212138,69609007,902,419628,47.1217,17618900,5956.08,0.000112294,0.0141937,0.0141937,0.645127
210219927,69609007,16600,252493,69.534,10015200,8651.25,0.00027539,0.0342633,0.0343881,0.312673
210209439,69609007,421,69938,0.5047,1256930,66.6203,7.2164e-06,0.000952563,0.000952563,1.2457
210210936,69609007,645,24222300,18695.6,1070840000,2704490,0.000771837,0.111653,0.117371,1.44675
210217933,69609007,16124,26103500,12178.8,1073730000,1573530,0.000466558,0.0602803,0.0599311,0.967011
210222385,69609007,17489,249282,7.76339,8510100,1045.91,3.1143e-05,0.00419569,0.00483663,0.343598
210207506,69609007,52,874225,225.511,25124700,28051,0.000257955,0.0320867,0.0320867,1.64531
210220153,69609007,16683,617652,48.5629,25095000,5923.54,7.8625e-05,0.00959041,0.0086127,1.34591
210220886,69609007,16929,1633410,841.113,72909700,116025,0.000514945,0.0710325,0.0667303,0.987512
210221778,69609007,17253,1646940,419.518,46402700,52029.6,0.000254726,0.0315917,0.0429425,1.03598
210209409,69609007,414,131732,0.228739,4071230,33.3736,1.7364e-06,0.000253345,0.000253345,0.220331
210216935,69609007,15997,3155720,1595.3,90284900,196912,0.000505527,0.0623985,0.0612916,1.35824
210218806,69609007,16225,1886020,97.6843,55487300,12621.1,5.17939e-05,0.00669191,0.00786713,1.42187
210208489,69609007,269,279752,23.3745,8234260,2909.63,8.35544e-05,0.0104008,0.0104008,0.690972
