id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210554823,69672072,1084,2863140,15347,205750000,2144750,0.00536018,0.74909,0.748238,1.07719
210551605,69672072,267,205228,658.5,13145900,88802.4,0.00320862,0.4327,0.433666,0.462491
210560899,69672072,17122,69938,471.662,5068740,66947.3,0.006744,0.957238,0.957238,0.385233
210560905,69672072,17124,866257,4422.11,46107900,589273,0.00510484,0.680251,0.611064,0.750589
210555547,69672072,15631,207769,380.827,12383000,50397.6,0.00183294,0.242566,0.240732,0.416447
210557219,69672072,16171,2669070,24992.2,175993000,3650940,0.00936363,1.36787,1.3411,0.850211
210560414,69672072,16993,30755,58.2544,1047470,7273.32,0.00189414,0.236492,0,0
210561593,69672072,17379,1496920,11630.1,73331300,1559230,0.00776934,1.04163,0.985075,0.679205
210560328,69672072,16954,909381,3188.57,61324200,442506,0.00350631,0.486602,0.485774,0.249402
210551534,69672072,224,698639,9103.55,39741100,1276290,0.0130304,1.82683,1.82657,0.580237
210552178,69672072,441,231106,296.182,16912200,43501,0.00128158,0.188229,0.185683,0.485036
210553477,69672072,741,689434,2434.85,46162500,388023,0.00353167,0.562814,0.559029,1.05644
210560345,69672072,16962,547581,1384.65,30777800,180320,0.00252867,0.329302,0.331182,0.337549
210553223,69672072,664,699380,14498.1,47114500,2108430,0.02073,3.01472,3.01472,0.403147
210561795,69672072,17457,104869,1015.61,4633180,152856,0.00968461,1.4576,1.4576,0.119082
210553437,69672072,712,69938,1475.62,4927750,213865,0.021099,3.05792,3.05792,0.0234987
210558177,69672072,16416,875965,3869.43,58615200,568902,0.00441734,0.649457,0.632282,0.920383
210556291,69672072,15845,3291880,17380.2,181950000,2566590,0.00527971,0.779672,0.677164,1.22722
210559335,69672072,16666,559504,470.719,36941000,62361,0.000841314,0.111458,0.111458,0.423655
210553888,69672072,834,3197550,13564.3,190508000,2013170,0.00424209,0.629597,0.607442,0.883207
210556186,69672072,15788,244368,351.473,15778800,46954.1,0.00143829,0.192145,0.192085,0.171434
210559678,69672072,16740,431663,718.971,22414400,94958.7,0.00166559,0.219984,0.219698,0.498271
210553966,69672072,883,203686,185.111,12393100,24659,0.000908806,0.121064,0.121309,0.294776
210555716,69672072,15715,174698,152.585,7234000,19923.7,0.000873421,0.114046,0.114061,0.24229
210560749,69672072,17098,865186,6573.24,54049200,906210,0.00759748,1.04742,1.04192,0.356281
210562155,69672072,17598,374229,3404.8,23943500,475002,0.0090982,1.26928,1.26434,0.345507
210560156,69672072,16877,5359010,14289.1,313795000,1902520,0.00266637,0.355013,0.346378,0.640114
210557651,69672072,16289,209814,329.116,13248800,42988,0.00156861,0.204886,0.204886,0.440881
210560274,69672072,16926,5958130,31462.3,436106000,4641420,0.00528057,0.779006,0.764483,0.700943
210557134,69672072,16136,2169830,16268.3,140114000,2374590,0.00749749,1.09436,1.04784,1.00525
210555684,69672072,15701,430816,1029.69,16299900,137459,0.0023901,0.319067,0.316382,0.365991
210559929,69672072,16814,54606500,121963,3654000000,16940400,0.00223349,0.310226,0.30396,0.722772
210558189,69672072,16417,186707,190.776,12024000,26444.3,0.00102179,0.141636,0.122633,0.964538
210556358,69672072,15878,279752,5126.66,19272100,713392,0.0183257,2.55009,2.55009,0.208608
210560105,69672072,16858,738357,577.842,42822400,75476.7,0.000782605,0.102223,0.100275,0.347059
210561405,69672072,17324,244783,1660.89,14407500,221957,0.00678515,0.906752,0.906752,0.362652
210559313,69672072,16661,1398760,1034.68,91551200,135580,0.000739715,0.0969284,0.0969284,0.471245
210559829,69672072,16762,864246,1642.14,54355700,222836,0.00190008,0.257838,0.251323,0.665779
210557952,69672072,16349,1880480,3648.2,119568000,541952,0.00194003,0.288198,0.275923,0.835452
210553380,69672072,687,5882550,15200,399888000,2108230,0.00258392,0.358386,0.354132,0.682131
210559865,69672072,16773,1013650,1148.48,62388600,154474,0.00113301,0.152393,0.150653,1.03971
210559194,69672072,16628,419628,871.146,27475700,115391,0.002076,0.274984,0.274984,0.668467
210560890,69672072,17116,283833,1451.02,15778700,186782,0.00511225,0.65807,0.674079,0.258219
210554039,69672072,929,104907,3556.62,8029200,498473,0.0339026,4.75157,4.75157,0.0997025
210551898,69672072,371,139876,3618.97,7897440,543259,0.0258727,3.88386,3.88386,0.544356
210552414,69672072,465,3157250,21449.5,170681000,3031490,0.00679373,0.960167,0.88881,0.968065
210557507,69672072,16247,6244430,12281.1,354175000,1623010,0.00196672,0.259913,0.255874,0.6093
210555654,69672072,15689,169528,310.321,5417030,44928.4,0.00183051,0.265021,0.265543,0.667293
210557138,69672072,16137,287357,1277.12,18503200,194823,0.00444436,0.677983,0.624431,1.59629
210560964,69672072,17154,1326270,7975.13,69128900,1054700,0.00601318,0.795236,0.795076,0.455318
210551110,69672072,51,7764870,19848.5,534957000,2820660,0.0025562,0.363259,0.361417,0.984428
210560641,69672072,17053,7605840,43842.1,445551000,6128820,0.00576426,0.805804,0.778226,0.556045
210560893,69672072,17117,19108.6,134.686,1251270,17541.1,0.00704842,0.917967,0,0
210557076,69672072,16117,13376600,58357.4,949317000,8697410,0.00436265,0.650196,0.62178,0.95461
210553466,69672072,726,14718100,59320.4,1052300000,8762160,0.00403045,0.595333,0.571726,0.922292
210560430,69672072,16999,69938,168.24,4769520,24342.8,0.00240555,0.348062,0.348062,0.171323
210551057,69672072,26,8742900,8338.48,575401000,1098090,0.000953743,0.125598,0.125794,0.445375
210553059,69672072,617,838627,3073.78,61032400,414939,0.00366525,0.494784,0.49469,0.269253
210562217,69672072,17734,34955.9,1.47359,273424,196.749,4.21557e-05,0.00562849,0,0
210556356,69672072,15876,244783,7771.28,17383900,1108970,0.0317476,4.53041,4.53041,0.515655
210561161,69672072,17259,85488.8,91.2258,3486220,11788.7,0.00106711,0.137897,0.138122,0.229484
210552233,69672072,452,839177,3025.85,49313500,406910,0.00360574,0.484892,0.484956,0.831363
210559774,69672072,16749,34969,61.7371,2128190,8038.98,0.00176548,0.229889,0,0
210554228,69672072,985,27137200,148074,1659470000,21308900,0.00545649,0.785228,0.739081,1.4208
210561608,69672072,17386,853758,7344.44,36790100,995089,0.00860249,1.16554,1.1478,0.438129
210554008,69672072,910,507176,2116.78,35699000,283635,0.00417367,0.559245,0.556715,0.435304
210557486,69672072,16240,209805,377.939,12601700,51967.6,0.00180138,0.247695,0.247716,0.956891
210558504,69672072,16492,2742870,4375.96,166655000,615075,0.00159539,0.224245,0.213069,1.01228
210552492,69672072,489,209814,687.162,15516100,92952.7,0.0032751,0.443025,0.443025,0.612169
210560422,69672072,16997,594473,1792.17,41110300,255492,0.00301471,0.42978,0.42978,0.566804
210558291,69672072,16440,1747150,2547.31,118510000,341341,0.00145798,0.195371,0.195383,0.4896
210560352,69672072,16966,96380.1,421.003,6076030,56653.4,0.00436816,0.587812,0.588185,0.144586
210561225,69672072,17290,11874200,96798.5,655841000,12994500,0.00815204,1.09435,1.0522,0.632898
210561228,69672072,17291,34969,397.997,2702150,55882.7,0.0113814,1.59806,0,0
210560240,69672072,16908,348842,961.622,19136700,130287,0.00275661,0.373483,0.364065,0.565257
210557691,69672072,16301,174662,556.242,8322870,71643.9,0.00318468,0.410186,0.410068,0.282457
210550114,69672072,1,68656.4,123.78,2356640,15858.2,0.00180289,0.23098,0.231696,0.302066
210560454,69672072,17008,839256,3257.27,50800300,435837,0.00388114,0.519313,0.519313,0.570224
210559428,69672072,16687,2901690,6783.54,196240000,955927,0.00233779,0.329438,0.322175,0.554762
210554685,69672072,1056,8954770,41436.7,659125000,6261770,0.00462733,0.699266,0.686297,0.612087
210560076,69672072,16846,1558260,2373.53,99305700,319025,0.00152319,0.204731,0.203148,0.710346
210559214,69672072,16633,909180,4328.97,53875200,561482,0.0047614,0.61757,0.617568,0.50134
210551189,69672072,88,3318830,5803.27,208722000,768813,0.00174859,0.231652,0.231653,0.686751
210557333,69672072,16228,1181780,2989.75,69482400,401904,0.00252987,0.340084,0.323744,0.573524
210552757,69672072,565,614668,1084.85,44597000,167200,0.00176493,0.272017,0.263301,0.430846
210552255,69672072,455,139820,231.131,9366510,32195.9,0.00165306,0.230266,0.230319,0.541313
210554179,69672072,970,734349,5597.04,45595900,742257,0.00762177,1.01077,1.01077,0.547297
210552497,69672072,493,23595100,93350,1451080000,13051900,0.00395634,0.553162,0.508669,1.24499
210557631,69672072,16279,34969,31.1969,2111830,4108.52,0.000892129,0.11749,0,0
210551692,69672072,322,35203900,431165,2407800000,62237200,0.0122477,1.76791,1.73344,0.848578
210558616,69672072,16528,29184.2,23.9745,2094340,3305.51,0.000821489,0.113264,0,0
210555724,69672072,15717,69937.7,65.6995,3097580,8736.88,0.000939399,0.124924,0.124924,0.290422
210551196,69672072,91,1017850,5639.11,70001500,773928,0.00554023,0.760358,0.74003,0.522682
210551543,69672072,231,69938,194.201,4533750,25965.4,0.00277676,0.371263,0.371263,0.430862
210553326,69672072,668,1153980,1700.24,73529400,226711,0.00147338,0.196461,0.196461,0.462774
210561097,69672072,17227,240714,2087.12,15138200,284872,0.00867054,1.18345,1.17441,0.510344
210556077,69672072,15769,651658,1180.58,39217600,164999,0.00181166,0.253198,0.252343,0.39741
210558730,69672072,16554,69938,84.6097,4445310,11319.3,0.00120978,0.161848,0.161848,0.334193
210558278,69672072,16436,1570790,7882.99,116704000,1161710,0.00501849,0.739568,0.739118,0.425884
210560123,69672072,16864,2082480,5590.93,127397000,777832,0.00268474,0.373512,0.364519,0.736045
210559644,69672072,16733,244783,423.096,15739200,55016.4,0.00172845,0.224756,0.224756,0.432377
210555111,69672072,1132,7593810,28290.7,444109000,3896850,0.00372549,0.513161,0.487577,0.77747
210561657,69672072,17405,69938,921.344,4700470,126353,0.0131737,1.80665,1.80665,0.0687726
210558608,69672072,16526,34969,47.5136,2408430,6330.09,0.00135873,0.18102,0,0
210561872,69672072,17489,449250,3191.45,21519800,430876,0.00710395,0.9591,0.956463,0.358855
210556734,69672072,15987,1223850,26134.5,78619200,3775120,0.0213544,3.08463,3.00792,0.8478
210561470,69672072,17347,629243,10201,35038900,1382170,0.0162116,2.19656,2.19646,0.343064
210550195,69672072,7,2255330,7996.17,152614000,1077290,0.00354545,0.477662,0.48014,0.385277
210554089,69672072,942,2560730,37541.8,175868000,5240070,0.0146606,2.04632,1.93699,0.950916
210551461,69672072,186,1607490,6067.64,117421000,843321,0.00377461,0.524621,0.524387,0.557218
210557657,69672072,16291,489566,607.595,28437200,78393.8,0.00124109,0.160129,0.160129,0.417851
210561769,69672072,17449,629391,5165.28,31566700,721924,0.00820679,1.14702,1.14703,0.630884
210560355,69672072,16967,9317630,40727.5,546870000,5582710,0.00437101,0.599156,0.592966,0.66356
210552633,69672072,512,124122000,399967,8488900000,57851900,0.00322237,0.466089,0.457527,0.950504
210559476,69672072,16698,5474630,9478.46,357246000,1306470,0.00173134,0.238641,0.247229,0.515348
210555639,69672072,15675,2254990,6927.35,114844000,956013,0.00307201,0.423955,0.423823,0.525841
210552269,69672072,460,173095,904.736,11003800,124351,0.00522681,0.718396,0.718421,0.631334
210553846,69672072,810,1243240,3784.81,83999000,514481,0.00304432,0.413824,0.412768,0.302931
210551438,69672072,171,2832330,16452.8,188286000,2255290,0.00580892,0.796266,0.796255,0.388683
210557115,69672072,16131,9184020,79249.6,622290000,11801800,0.00862908,1.28503,1.21513,1.32938
210560617,69672072,17042,1136250,5977,70422000,793007,0.00526027,0.697913,0.688237,0.485483
210551064,69672072,30,34962.6,28.6195,1847210,3753.19,0.000818575,0.107349,0,0
210560861,69672072,17106,69816.9,683.485,5436670,96372.7,0.00978967,1.38036,1.38029,0.277969
210556967,69672072,16082,9779740,47963.2,667636000,6465480,0.00490434,0.66111,0.649328,0.695553
210554029,69672072,927,187748,188.469,12001800,25098.7,0.00100384,0.133683,0.136715,0.385467
210559393,69672072,16676,1246950,2343.25,83341900,325957,0.00187918,0.261403,0.251525,0.771179
210560360,69672072,16968,2080770,12300.6,121553000,1728190,0.00591156,0.830552,0.795258,0.664767
210561328,69672072,17300,1025420,6944.22,72684500,959232,0.00677208,0.935453,0.899763,0.528769
210562096,69672072,17578,34969,282.707,2054380,36796.4,0.00808449,1.05226,0,0
210551661,69672072,302,10099900,41598.8,633047000,6137480,0.00411872,0.607674,0.58933,0.877579
210561336,69672072,17302,104647,1062.65,7172610,146482,0.0101546,1.39977,1.39858,0.299072
210559957,69672072,16823,1008660,6700.19,64124300,917374,0.00664264,0.909493,0.895569,0.422825
210559317,69672072,16662,104907,47.0113,6782740,6100.22,0.000448123,0.0581489,0.0581489,0.0712469
210551779,69672072,354,79462400,523487,4282360000,71248600,0.00658785,0.896633,0.872333,0.697111
210557491,69672072,16242,241012,477.919,13035200,62722.5,0.00198296,0.260246,0.257857,0.558195
210553148,69672072,635,530480,3786.71,34076600,640475,0.00713827,1.20735,1.09799,0.824309
210562163,69672072,17605,33685.3,259.25,2618070,36604.5,0.00769624,1.08666,0,0
210552020,69672072,402,279752,6446.05,23404300,937061,0.023042,3.34961,3.34961,0.0774427
210552738,69672072,560,139623,801.426,9926190,112456,0.00573992,0.805423,0.805226,0.154742
210558807,69672072,16573,139876,114.309,8402040,14464.2,0.000817218,0.103407,0.103407,0.291395
210551755,69672072,347,769095,1042.22,45127200,137443,0.00135512,0.178708,0.178735,0.434181
210556897,69672072,16027,9514170,106572,740462000,15215700,0.0112014,1.59927,1.50044,1.00657
210560187,69672072,16890,314721,823.772,20649600,107789,0.00261747,0.34249,0.34249,0.592122
210557295,69672072,16213,4174660,7445.4,246797000,1003710,0.00178347,0.240429,0.232961,0.687445
210555645,69672072,15680,615165,1302.02,21026100,176699,0.00211654,0.287238,0.281162,0.522054
210555306,69672072,10735,2022380,4573.19,152445000,630789,0.00226129,0.311904,0.313895,0.609573
210551239,69672072,112,69911.8,822.729,4645790,114398,0.0117681,1.63632,1.63636,0.0992353
210553078,69672072,622,97545.2,180.684,5881090,23867,0.00185232,0.244677,0.233908,0.914108
210558712,69672072,16547,102842,204.741,7867810,29074.8,0.00199083,0.282712,0.280431,0.505512
210560942,69672072,17145,3038010,21389,167862000,2909470,0.00704047,0.957687,0.957353,0.425696
210562583,69672072,124372424,27914.7,92.7769,2192650,12913.2,0.00332359,0.462594,0,0
210550329,69672072,9,2098970,18649.6,167261000,2749530,0.00888514,1.30994,1.25984,0.758552
210553455,69672072,723,4106160,18672.6,290926000,2532740,0.00454747,0.616814,0.585871,0.745582
210555805,69672072,15731,419628,667.945,15327600,86882.1,0.00159175,0.207046,0.207046,0.484846
210553808,69672072,797,4955480,10685.5,307942000,1612110,0.0021563,0.325318,0.303168,1.27959
210556397,69672072,15911,11966700,51807.6,629331000,7143930,0.00432932,0.596985,0.588907,0.66354
210557271,69672072,16197,442807,2816.8,31279100,390876,0.00636123,0.882723,0.862039,1.09845
210554210,69672072,980,314721,452.79,19739700,59975.2,0.0014387,0.190566,0.190566,0.527561
210553473,69672072,732,139876,357.599,8867620,46932.5,0.00255654,0.335529,0.335529,0.329985
210551445,69672072,181,3286870,8060.8,212678000,1119840,0.00245242,0.3407,0.340707,0.523003
210557344,69672072,16231,422618,445.397,23909600,60523.8,0.0010539,0.143212,0.131197,0.800266
210562506,69672072,111220852,1683160,7540.72,102707000,1015120,0.00448008,0.6031,0.569656,0.778249
210553959,69672072,881,1011560,1226.16,63090300,165324,0.00121215,0.163434,0.15792,0.515119
210558385,69672072,16466,3429140,11136.9,220382000,1839040,0.00324772,0.5363,0.50423,1.66554
210562528,69672072,111220878,1542230,6893.05,88877900,938746,0.00446953,0.608693,0.571628,0.882457
210555277,69672072,10726,418708,795.754,28894400,113903,0.0019005,0.272036,0.271858,0.395702
210555868,69672072,15752,10947500,23944,682960000,3226370,0.00218717,0.294714,0.294406,0.707518
210560100,69672072,16856,1679390,2541.16,100773000,348284,0.00151314,0.207387,0.195296,0.810058
210556362,69672072,15882,174845,3429.4,12570200,482991,0.0196139,2.76239,2.76239,0.198531
210560945,69672072,17148,1711740,13413.9,98732700,1854760,0.00783642,1.08356,1.0832,0.368748
210551501,69672072,209,1035190,8838.07,66979300,1169290,0.00853759,1.12954,1.13004,0.232335
210555650,69672072,15686,3506520,4440.38,127468000,605162,0.00126632,0.172582,0.172676,0.943632
210562134,69672072,17591,174842,874.091,6233770,125046,0.00499932,0.715193,0.715183,0.827573
210550458,69672072,22,5004470,23074.5,304528000,3722860,0.00461077,0.743906,0.686219,1.15708
210551499,69672072,207,174845,1820.87,12577900,249927,0.0104142,1.42942,1.42942,0.326845
210562208,69672072,17649,34968.5,19.0601,461938,2705.96,0.000545065,0.0773828,0,0
210557566,69672072,16255,275880,519.941,15082300,68635.4,0.00188467,0.248787,0.247279,0.459926
210560955,69672072,17151,174845,1821.17,10403600,260511,0.0104159,1.48996,1.48996,0.173847
210551770,69672072,351,5463640,5805.97,336293000,774795,0.00106266,0.141809,0.137742,1.02258
210554568,69672072,1044,173479,438.888,13056500,62000.9,0.00252993,0.357398,0.356786,0.278183
210559037,69672072,16589,266217,320.114,18144200,42969.5,0.00120246,0.161408,0.15759,0.538772
210553169,69672072,642,768093,6082.42,34978700,817647,0.00791886,1.06452,1.06435,0.523879
210556956,69672072,16080,507525,460.413,32451600,62152.8,0.000907173,0.122463,0.121012,0.397072
210555508,69672072,15619,706943,2278.95,37562000,300420,0.00322367,0.424957,0.417274,0.640254
210561123,69672072,17238,562628,2284.32,34431600,314122,0.00406009,0.558312,0.544358,0.297209
210554234,69672072,987,19546200,132346,1133550000,18032800,0.00677096,0.922574,0.916229,0.593201
210556269,69672072,15831,1623440,4736.64,95620800,642178,0.00291766,0.395567,0.358386,0.826768
210561895,69672072,17499,32287.3,67.0302,927906,8636.37,0.00207606,0.267485,0,0
210556341,69672072,15863,1224040,3363.61,49743600,472742,0.00274795,0.386213,0.349007,1.21592
210550389,69672072,15,419628,1213.7,28953000,162540,0.00289231,0.387344,0.387344,0.502576
210560160,69672072,16879,1712720,3625.76,102610000,483425,0.00211696,0.282256,0.269391,0.611321
210557081,69672072,16119,2570310,13379,183506000,2021510,0.00520522,0.786487,0.75819,0.917366
210560973,69672072,17159,488554,4761.6,28920700,658640,0.00974631,1.34814,1.34731,0.248988
210562172,69672072,17612,34968.4,415.59,2019130,55202.1,0.0118847,1.57863,0,0
210562180,69672072,17615,34968.4,415.59,2019130,55202.1,0.0118847,1.57863,0,0
210553989,69672072,899,43911.1,100.047,2936580,13398.8,0.00227839,0.305136,0.306136,0.35237
210559044,69672072,16593,1143290,1297.54,75354900,173065,0.00113492,0.151374,0.148559,0.607022
210562442,69672072,111220746,240714,2087.12,15138200,284872,0.00867054,1.18345,1.17441,0.510344
210559925,69672072,16813,61124900,135783,4054710000,18847000,0.0022214,0.308335,0.301585,0.731659
210562109,69672072,17584,384659,2417.26,18071300,325423,0.00628418,0.846004,0.846004,0.507418
210560762,69672072,17104,701504,4945.7,47768700,664818,0.00705014,0.947704,0.954352,0.357248
210557616,69672072,16268,103299,156.015,5593410,20557.1,0.00151033,0.199007,0.197845,0.434929
210558288,69672072,16439,3763590,4993.54,259854000,687859,0.0013268,0.182767,0.176167,0.821785
210558370,69672072,16461,1110240,2521.86,84082400,365149,0.00227146,0.328892,0.327482,0.602704
210556910,69672072,16039,4615400,28134.8,332150000,4366810,0.00609586,0.946139,0.893398,0.895718
210562408,69672072,111220698,521784,1703.4,32793100,227012,0.00326457,0.435068,0.435038,0.30061
210560071,69672072,16843,3237660,4914.69,200079000,667310,0.00151798,0.206109,0.198926,0.760443
210556278,69672072,15836,11942300,81544.4,792130000,11489600,0.00682817,0.96209,0.869656,1.17046
210558354,69672072,16456,279752,191.293,18218100,25100.6,0.000683794,0.0897243,0.0897243,0.528245
210555381,69672072,15581,34859.4,60.6052,1675130,8075.88,0.00173856,0.23167,0,0
210562546,69672072,111220898,34965.4,229.46,2260120,30897.6,0.00656248,0.883662,0,0
210556895,69672072,16025,4961340,48739.4,346593000,7442180,0.00982383,1.50003,1.44095,0.868636
210554026,69672072,926,4091370,61949.1,245949000,8919400,0.0151414,2.18005,2.18005,0.56352
210553216,69672072,662,139876,4213.33,10445600,592934,0.0301219,4.239,4.239,0.274794
210555328,69672072,182305705,1188950,34310.3,93056000,4880450,0.0288578,4.10485,4.10485,0.383579
210561875,69672072,17490,454587,4394.93,31453900,599053,0.00966796,1.3178,1.31779,0.291641
210555607,69672072,15670,347882,461.331,20367900,65871.1,0.00132611,0.189349,0.190426,0.622647
210551323,69672072,147,209437,1341.25,14235700,187702,0.00640409,0.896221,0.897258,0.795097
210556770,69672072,16002,51475100,361472,3233170000,51123500,0.00702226,0.99317,0.941186,1.04755
210559834,69672072,16764,864246,1642.14,54355700,222836,0.00190008,0.257838,0.251323,0.665779
210557180,69672072,16152,69938,160.72,4452660,21793.1,0.00229804,0.311606,0.311606,0.492465
210558046,69672072,16386,1993220,4819.56,140441000,671742,0.00241797,0.337013,0.337014,0.310959
210562130,69672072,17590,279714,1188.13,10558100,163164,0.00424768,0.583324,0.583269,0.681643
210551998,69672072,395,3742650,17872.5,173051000,2371720,0.00477535,0.6337,0.625237,0.565389
210556787,69672072,16011,3935040,42962.1,273851000,6282840,0.0109178,1.59664,1.49313,0.932319
210559093,69672072,16602,821893,647.98,52557000,85711.1,0.000788399,0.104285,0.10342,0.898437
210560897,69672072,17121,411693,1950.15,23165100,259976,0.0047369,0.63148,0.605796,0.736473
210556364,69672072,15884,104907,1697.27,6701920,230401,0.0161788,2.19624,2.19624,0.13541
210560398,69672072,16986,2725850,10123.3,156526000,1349090,0.00371381,0.494925,0.492427,0.532131
210551697,69672072,324,174845,4358.42,10836000,643964,0.0249274,3.68305,3.68305,0.647655
210559355,69672072,16669,3293300,4424.37,216447000,601305,0.00134345,0.182584,0.179466,0.761744
210556355,69672072,15875,349690,8445.06,25063100,1184730,0.0241501,3.38795,3.38795,0.469256
210562457,69672072,111220764,34969,268.396,2295930,35798.5,0.00767526,1.02372,0,0
210552081,69672072,418,890936,3347.2,50638000,468372,0.00375695,0.525708,0.514125,0.503261
210551513,69672072,214,1464330,9493.39,87245000,1255900,0.0064831,0.857664,0.855822,0.476204
210561050,69672072,17206,65077.5,149.187,2444920,19537,0.00229246,0.300212,0.300075,0.118748
210558587,69672072,16510,10927800,10149.7,727606000,1371260,0.000928797,0.125483,0.122134,0.676455
210555144,69672072,10675,4450500,20651.8,329620000,3102910,0.00464033,0.697205,0.682779,0.582873
210558726,69672072,16551,69938,84.6097,4445310,11319.3,0.00120978,0.161848,0.161848,0.334193
210559363,69672072,16671,3293300,4424.37,216447000,601305,0.00134345,0.182584,0.179466,0.761744
210559577,69672072,16719,1550160,1716.01,97067200,232889,0.00110699,0.150235,0.152109,1.11998
210556799,69672072,16015,1848350,12911.9,137742000,1769220,0.00698564,0.957189,0.917587,0.821146
210556904,69672072,16035,25864800,117712,1641810000,17998400,0.00455107,0.695866,0.655467,1.11427
210561668,69672072,17409,384659,3913.16,22569900,522561,0.0101731,1.3585,1.3585,0.388458
210555687,69672072,15702,170116,267.807,7341440,35607.8,0.00157426,0.209314,0.215735,0.732893
210552036,69672072,407,2099570,16500.1,141022000,2435190,0.00785881,1.15985,1.12639,1.17375
210551811,69672072,364,131698,99.7151,6601270,12993,0.00075715,0.0986575,0.105039,0.442479
210554297,69672072,1020,1697750,1755.68,114796000,237407,0.00103412,0.139836,0.134979,0.804063
210561933,69672072,17515,34969,405.263,2284450,54917.2,0.0115892,1.57045,0,0
210562063,69672072,17565,444797,1412.4,11928600,189529,0.00317539,0.426103,0.419688,0.713161
210555691,69672072,15705,170116,267.807,7341440,35607.8,0.00157426,0.209314,0.215735,0.732893
210557859,69672072,16322,6893150,24156.2,421249000,3378810,0.00350438,0.49017,0.457208,0.860771
210559186,69672072,16626,5180850,12875.9,304520000,1684150,0.00248529,0.325072,0.317865,0.806877
210561851,69672072,17481,560536,4185.65,40115400,579195,0.00746722,1.03329,1.00556,0.410752
210551300,69672072,137,1503670,7850.67,93128400,1048320,0.00522102,0.697178,0.697178,0.389887
210551440,69672072,173,726094,2193.14,36149500,295718,0.00302046,0.407272,0.406846,0.442056
210557019,69672072,16098,104907,897.523,8048830,125760,0.00855541,1.19878,1.19878,0.613438
210557835,69672072,16313,14090600,55475.5,879874000,7992420,0.00393707,0.567217,0.539829,1.00044
210554265,69672072,998,833888,6660.9,57792400,913347,0.00798776,1.09529,1.09036,0.763273
210557969,69672072,16355,6291740,12925.7,375672000,1823690,0.00205439,0.289855,0.277813,1.02617
210560226,69672072,16903,69938,302.324,4625400,40265.9,0.00432275,0.575737,0.575737,0.826768
210560877,69672072,17111,52925.2,278.233,3736750,37454.7,0.0052571,0.70769,0.708026,0.277543
210559779,69672072,16750,34969,61.7371,2128190,8038.98,0.00176548,0.229889,0,0
210556780,69672072,16008,7142140,15818.4,261458000,2237310,0.0022148,0.313254,0.309052,1.04854
210557479,69672072,16235,1247480,2143.15,69029900,285090,0.00171798,0.228532,0.214621,0.708653
210560084,69672072,16849,388164,603.671,24009800,82001,0.0015552,0.211254,0.204348,0.856495
210562390,69672072,111220688,69816.9,683.485,5436670,96372.7,0.00978967,1.38036,1.38029,0.277969
210553020,69672072,607,3605170,26521.2,228093000,3681030,0.00735645,1.02104,1.01346,0.391928
210551653,69672072,294,22709000,32694.4,1506060000,4480360,0.00143971,0.197295,0.195456,0.829337
210553875,69672072,827,1944820,9342.4,132365000,1258660,0.00480374,0.647185,0.63856,0.464801
210560127,69672072,16867,2082480,5590.93,127397000,777832,0.00268474,0.373512,0.364519,0.736045
210559111,69672072,16606,279752,186.923,17493800,23931.8,0.000668174,0.0855463,0.0855463,0.596501
210561325,69672072,17298,1025420,6944.22,72684500,959232,0.00677208,0.935453,0.899763,0.528769
210561379,69672072,17314,34969,406.748,2309340,54964.6,0.0116317,1.57181,0,0
210558582,69672072,16509,16682600,24637.8,1062010000,3267450,0.00147686,0.195859,0.189166,0.987818
210553396,69672072,693,1989960,4798.31,122343000,657605,0.00241126,0.330462,0.330523,0.638241
210556752,69672072,15995,909194,34220.5,70089900,5001480,0.0376382,5.50101,5.50101,0.28249
210561886,69672072,17496,896165,5978,42608300,802163,0.00667065,0.895107,0.818378,0.827267
210562431,69672072,111220722,307324,2831.22,20307700,391376,0.00921251,1.2735,1.25741,0.664085
210551317,69672072,146,9987170,58717.9,563055000,7883170,0.00587933,0.78933,0.772666,0.726525
210554622,69672072,1047,104907,1928.36,7620620,300934,0.0183816,2.86858,2.86858,0.249558
210551092,69672072,42,313856,378.686,20668600,48363.9,0.00120656,0.154096,0.154325,0.425597
210551672,69672072,310,1357130,2768.17,87847500,376365,0.00203973,0.277324,0.276654,0.486623
210556099,69672072,15774,5238730,12713.4,326563000,1715480,0.00242682,0.327461,0.327401,0.670243
210555181,69672072,10683,4006890,15561.1,237094000,2214710,0.00388359,0.552726,0.522719,0.903935
210558415,69672072,16481,519202,382.276,35007800,52156.6,0.000736275,0.100455,0.0917695,0.791454
210561449,69672072,17341,104907,646.165,6610310,86282.5,0.00615941,0.822467,0.822467,0.223154
210557263,69672072,16194,729869,8786.57,51863500,1223020,0.0120386,1.67567,1.66628,0.612226
210555399,69672072,15586,244782,589.091,13774100,78230.3,0.0024066,0.319592,0.319593,0.583432
210554262,69672072,997,1076920000,5605060,68191100000,793903000,0.00520471,0.737198,0.711396,1.33214
210558637,69672072,16533,104907,101.932,6500410,13559.2,0.000971645,0.12925,0.12925,0.417068
210560975,69672072,17161,488554,4761.6,28920700,658640,0.00974631,1.34814,1.34731,0.248988
210560685,69672072,17074,2020360,15994.8,123209000,2242330,0.00791685,1.10987,1.10841,0.327229
