id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210881793,69734608,914,34510.3,118.788,1380690,14145.5,0.0034421,0.409893,0,0
210883537,69734608,17162,139465,2031.06,5270300,260593,0.0145632,1.86852,1.86804,0.321175
210881448,69734608,378,419628,20002.9,26456300,2675800,0.0476681,6.37661,6.37661,0.187596
210881776,69734608,889,489566,22716.4,30959100,3049770,0.0464011,6.22953,6.22953,0.251679
210882528,69734608,16315,949477,6431.15,38799600,812615,0.00677336,0.855856,0.834893,0.464502
210882791,69734608,16659,1398640,13110.3,65139400,1699710,0.00937356,1.21526,1.21531,0.353865
210882102,69734608,15726,139876,581.601,5112760,72229.1,0.00415798,0.51638,0.51638,0.146796
210882467,69734608,16235,1073550,5684.93,36459900,700242,0.00529547,0.65227,0.603934,0.548908
210882705,69734608,16554,69658.3,906.651,3194100,113577,0.0130157,1.6305,1.62997,0.113404
210881569,69734608,562,37333,85.7031,1418560,10640.7,0.00229564,0.285021,0.284323,0.315741
210884864,69734608,17510,146440,183.855,1960140,23426.7,0.00125549,0.159975,0.124955,0.80702
210883326,69734608,17077,279752,9500.54,13114400,1252230,0.0339606,4.4762,4.4762,0.0701907
210881583,69734608,582,1150380,19377.5,58295100,2421270,0.0168445,2.10476,2.11408,0.344957
210882730,69734608,16586,113417,1079.69,5323720,136742,0.00951963,1.20566,1.2034,0.0846726
210881774,69734608,883,156129,2915.94,7367450,387547,0.0186765,2.48223,2.34847,0.256422
210882303,69734608,15997,2043070,23546.7,76307300,3126870,0.0115252,1.53048,1.5023,0.687043
210882416,69734608,16157,204389,676.033,8233420,81498.9,0.00330758,0.398743,0.39377,0.278541
210881896,69734608,1084,2866370,25646.6,150899000,3314530,0.00894742,1.15635,1.15641,0.311822
210882246,69734608,15927,333496,2283.94,10818500,268765,0.00684848,0.805902,0.808812,0.167768
210885017,69734608,17549,1067300,29156.5,44439600,3910060,0.0273179,3.66349,3.57634,0.471759
210882362,69734608,16085,428591,5434.52,19595000,679173,0.01268,1.58467,1.4854,0.49881
210882448,69734608,16204,244664,2421.67,11874800,301670,0.00989794,1.233,1.23287,0.209509
210884031,69734608,17356,103447,1015.26,3576380,130052,0.0098143,1.25719,1.26377,0.383411
210885236,69734608,17614,34969,1237.54,1181770,167038,0.0353896,4.77674,0,0
210881391,69734608,295,3041620,62681.3,152519000,7882060,0.0206078,2.5914,2.59126,0.30492
210883801,69734608,17259,56325.9,281.654,1170240,33879.9,0.00500044,0.601498,0.598653,0.334101
210882561,69734608,16360,1423620,23497.1,55351000,2972430,0.0165052,2.08794,2.05407,0.670923
210882371,69734608,16097,139876,2018.26,7580070,253660,0.014429,1.81347,1.81347,0.245407
210884571,69734608,17447,112224,154.899,2130850,19293.4,0.00138027,0.171919,0.179083,0.393938
210882313,69734608,16010,6717400,95572.1,255381000,12172400,0.0142275,1.81207,1.7709,0.73364
210881348,69734608,236,1964480,22047,86501200,3084300,0.0112228,1.57003,1.58051,0.5689
210882594,69734608,16405,279589,1481.28,12885500,183686,0.00529806,0.656986,0.657284,0.404284
210884820,69734608,17498,104907,4796.18,4898800,664923,0.0457184,6.33822,6.33822,0.133758
210881493,69734608,448,561339,9927.85,26363000,1219450,0.017686,2.1724,2.07636,0.40127
210882433,69734608,16182,104641,1400.72,5408530,180127,0.013386,1.72139,1.72203,0.127362
210881198,69734608,10,8125670,83931.5,383465000,10680600,0.0103292,1.31443,1.34057,0.352508
210882572,69734608,16379,139876,1726.7,6080760,220132,0.0123445,1.57377,1.57377,0.228502
210882044,69734608,15657,174845,634.301,7152250,77528.8,0.00362779,0.443415,0.443415,0.176286
210885219,69734608,17596,889194,7264.85,19220200,959214,0.00817015,1.07875,1.08695,1.18705
210881968,69734608,10728,760221,13275.2,34833700,1798240,0.0174623,2.36541,2.35957,0.0902916
210882330,69734608,16030,26937000,412659,1265480000,52253000,0.0153194,1.93982,1.94942,0.50083
210884563,69734608,17446,242545,2205.8,6543140,285595,0.00909438,1.17749,1.14612,0.5425
210881264,69734608,118,349690,1513.5,14336300,188524,0.00432812,0.539118,0.539118,0.323221
210882287,69734608,15977,272109,1146.59,9871440,137463,0.00421373,0.505178,0.491611,0.58032
210885605,69734608,111220856,638370,20307.5,25987000,2673820,0.0318116,4.18852,4.22723,0.333836
210884996,69734608,17543,137547,3192.58,5477980,422627,0.0232108,3.07261,3.07807,0.380826
210883613,69734608,17209,3001690,62764.9,97615600,8216080,0.0209099,2.73716,2.72553,0.540048
210882334,69734608,16037,4524450,40732.9,169884000,5142200,0.00900285,1.13654,1.15346,0.44218
210883583,69734608,17188,636171,11280,20452800,1479200,0.0177311,2.32516,2.66146,0.301613
210881939,69734608,10683,4153400,49073.1,149383000,6806450,0.0118152,1.63876,1.67847,0.569449
210882017,69734608,15607,342551,1477.72,11571500,177304,0.00431388,0.5176,0.515372,0.351582
210881369,69734608,266,425744,1010.72,18208600,125799,0.00237401,0.295481,0.288334,0.521005
210882509,69734608,16288,209814,697.795,8091360,85963.8,0.00332578,0.409714,0.409714,0.188769
210881653,69734608,676,488978,3275.14,20441200,416093,0.00669792,0.850943,0.851371,0.53624
210885667,69734608,111220906,69938,3220.95,2850680,442459,0.0460544,6.32645,6.32645,0.088313
210881480,69734608,430,2850910,42357.9,130851000,5407320,0.0148577,1.8967,1.88024,0.342564
210882183,69734608,15844,2468160,27181.9,118063000,3489480,0.011013,1.4138,1.37919,0.449836
210882818,69734608,16689,751292,7109.19,37096400,886913,0.00946262,1.18052,1.17883,0.243961
210881832,69734608,977,279752,6098.97,15216000,794602,0.0218013,2.84038,2.84038,0.192931
210885227,69734608,17605,33744.8,870.41,1352090,114265,0.0257939,3.38615,0,0
210885537,69734608,111220796,34969,1018.11,1625030,134900,0.0291145,3.85769,0,0
210882124,69734608,15767,2989380,20775.9,133594000,2631360,0.00694991,0.880235,0.82858,0.737186
210882392,69734608,16124,23014000,363978,1173380000,51333300,0.0158155,2.23052,2.20687,0.408636
210882785,69734608,16652,454597,4839.48,21833500,632100,0.0106456,1.39046,1.39046,0.364863
210882262,69734608,15946,2618210,36188,133398000,4702870,0.0138216,1.79621,1.79629,0.252386
210881396,69734608,304,2213010,51688.1,114059000,6552400,0.0233564,2.96085,2.9575,0.342159
210882340,69734608,16043,570847,11386.7,31053900,1437800,0.0199471,2.51872,2.52534,0.350355
210884610,69734608,17453,34969,1770.03,1484520,242029,0.0506171,6.92124,0,0
210885259,69734608,111220574,69713.7,756.529,3278100,95218.6,0.0108519,1.36585,1.36689,0.335069
210882813,69734608,16684,4923100,57317.1,236865000,7301090,0.0116425,1.48303,1.51406,0.278772
210881906,69734608,1098,595290,14859.2,28904100,1922720,0.0249613,3.22989,3.23624,0.111177
210883486,69734608,17141,54861.7,357.9,1080940,43568.2,0.00652367,0.794146,0.784243,0.330034
210881351,69734608,240,449530,1690.74,13202900,212312,0.00376113,0.472298,0.470041,0.744498
210882026,69734608,15618,121638,254.005,3789100,30275.8,0.00208821,0.248902,0.249507,0.14552
210885651,69734608,111220898,34960.9,995.533,1516660,130367,0.0284756,3.72894,0,0
210881734,69734608,821,4077020,42985.4,162193000,5454390,0.0105433,1.33784,1.33862,0.392433
210882676,69734608,16510,9779030,128381,452978000,16441800,0.0131282,1.68133,1.66385,0.401666
210882537,69734608,16328,5607410,116039,232533000,16390800,0.0206938,2.92305,2.83868,0.644941
210881681,69734608,718,2443120,103442,114384000,14846600,0.0423401,6.07688,6.02915,0.329262
210882194,69734608,15856,38473300,459481,2021170000,58750000,0.0119429,1.52703,1.46766,0.628793
210881861,69734608,1031,931646,22490.9,46344000,3009760,0.024141,3.23059,3.20681,0.296226
210882533,69734608,16323,6341450,127526,266684000,17988500,0.02011,2.83665,2.77115,0.641994
210881320,69734608,201,524535,6275.89,17993600,815604,0.0119647,1.55491,1.55491,0.579322
210882221,69734608,15898,2719820,23146.9,132271000,2910310,0.00851045,1.07004,1.06627,0.375726
210885387,69734608,111220702,311193,5251.91,11039300,685535,0.0168767,2.20292,2.22571,0.593083
210882456,69734608,16219,209689,1732.93,9832960,216790,0.00826428,1.03387,1.03406,0.516548
210881778,69734608,891,125662,2030.6,6247800,271606,0.0161593,2.1614,2.11439,0.20891
210883290,69734608,17056,1468390,27822.2,52006500,3641830,0.0189474,2.48015,2.46306,0.39531
210881288,69734608,154,1258620,37373.4,57650600,4933440,0.029694,3.91973,3.91993,0.252544
210883293,69734608,17058,963827,21775.5,38261700,2861780,0.0225928,2.96919,2.92777,0.231983
210881353,69734608,242,11321900,49606.7,491048000,6128400,0.00438147,0.541285,0.526356,0.62252
210882099,69734608,15722,1262080,8423.11,40444200,1059350,0.00667399,0.83937,0.840109,0.634006
210885681,69734608,112892265,138884,1984.82,6170650,262905,0.0142912,1.89299,1.8923,0.0723263
210883027,69734608,16900,489483,11851.9,24711600,1577580,0.0242131,3.22294,3.22298,0.159108
210881540,69734608,513,60396.8,244.14,2034360,29149.1,0.00404226,0.482627,0,0
210881784,69734608,902,419628,5768.15,22770700,725357,0.0137459,1.72857,1.72857,0.170282
210882084,69734608,15701,352310,1144.77,7901080,139582,0.00324933,0.396191,0.380733,0.472262
210883927,69734608,17315,1086930,33587.8,39675200,4449520,0.0309016,4.09367,4.25368,0.275565
210882299,69734608,15993,3286990,67460.7,165312000,8473490,0.0205235,2.57789,2.57788,0.330293
210881809,69734608,942,3911820,85272.4,200329000,10881200,0.0217987,2.78162,2.75266,0.403822
210882474,69734608,16247,5767950,31746.9,203194000,3936660,0.00550402,0.682507,0.64253,0.534606
210883366,69734608,17098,868088,21042.9,36051400,2734600,0.0242406,3.15014,3.14799,0.442463
210881979,69734608,182305705,1608570,55204.2,97214500,7269590,0.0343187,4.51928,4.51928,0.229049
210883726,69734608,17238,585721,9459.99,22042900,1231000,0.016151,2.10169,2.21549,0.519021
210884361,69734608,17404,104907,3196.94,4798410,424178,0.030474,4.04337,4.04337,0.299961
210882086,69734608,15705,157781,800.672,5205620,101159,0.00507459,0.64114,0.596707,0.417521
210881636,69734608,653,34832.2,1465.61,1697960,196116,0.0420764,5.63031,0,0
210882232,69734608,15910,1579210,21379.8,66907200,3041930,0.0135383,1.92623,2.03487,0.699935
210881935,69734608,10677,5105450,90627.2,246104000,12960200,0.0177511,2.5385,2.54349,0.179191
210881579,69734608,577,1328820,21846.3,63053700,2856890,0.0164403,2.14994,2.14994,0.411453
210881645,69734608,667,409773,6293.15,15772800,800050,0.0153576,1.95242,1.97991,0.224925
210882837,69734608,16710,480699,2745.53,22848400,352328,0.00571154,0.732949,0.735057,0.34165
210881762,69734608,867,1457980,27360.4,68861200,3624090,0.018766,2.4857,2.49137,0.247181
210882604,69734608,16415,1271150,22783.5,55818900,2876040,0.0179234,2.26254,2.35283,0.388988
210881661,69734608,688,376069000,6258420,17265800000,818485000,0.0166417,2.17642,2.13107,0.699478
210883386,69734608,17110,532442,3393.36,17244800,432688,0.0063732,0.812648,0.840014,0.94389
210882700,69734608,16546,103553,904.546,5286320,117088,0.00873511,1.13071,1.13632,0.418883
210881592,69734608,594,42563.5,113.977,1396960,14049.7,0.00267782,0.330089,0.347486,0.42023
210882082,69734608,15699,387279,1328.56,9152000,162331,0.00343049,0.419157,0.400005,0.467987
210882686,69734608,16530,1950350,21357.5,92090700,2707470,0.0109506,1.3882,1.35366,0.31043
210881652,69734608,675,209606,5766.06,11826900,732683,0.0275091,3.49553,3.49528,0.312137
210882010,69734608,15599,2579640,12025.1,97462500,1460410,0.00466152,0.56613,0.552524,0.553208
210882544,69734608,16336,243694,1403.34,10348700,172346,0.00575863,0.707223,0.708063,0.363665
210883601,69734608,17202,34969,520.363,1382340,68498.4,0.0148807,1.95883,0,0
210881457,69734608,394,3933880,66754.6,175691000,8455490,0.0169691,2.1494,2.14921,0.558302
210881719,69734608,788,1213430,10663.5,40670900,1407840,0.00878789,1.16022,1.11139,0.642741
210882721,69734608,16574,282673,5121.79,12647500,655285,0.0181191,2.31817,2.28066,0.248732
210882970,69734608,16856,1384270,25062.5,64888800,3301670,0.0181053,2.38514,2.36806,0.309531
210881298,69734608,170,1188120,30650.5,63591800,4296390,0.0257976,3.61613,3.61599,0.180915
210881678,69734608,712,174845,2990.12,9105660,383721,0.0171016,2.19464,2.19464,0.311897
210881220,69734608,50,449297,4787.47,20803400,618976,0.0106555,1.37766,1.37994,0.462361
210883585,69734608,17190,34969,916.43,1558590,122449,0.0262069,3.50165,0,0
210882977,69734608,16863,632582,12435.4,30317200,1659430,0.0196581,2.62327,2.66572,0.210764
210883643,69734608,17220,23875400,504116,839031000,66806400,0.0211145,2.79813,2.84106,0.610247
210882839,69734608,16712,309192,1772.33,14499600,226690,0.00573215,0.733169,0.734909,0.330496
210881192,69734608,1,54523.1,225.567,1072120,26921.9,0.00413709,0.493771,0.514493,0.369149
210883439,69734608,17130,551812,10388,18881700,1372940,0.0188252,2.48806,2.35497,0.407846
210885695,69734608,112892315,172096,3255.36,7594400,428303,0.018916,2.48874,2.48853,0.0816629
210883272,69734608,17048,20751.1,435.9,819579,59004.9,0.0210061,2.84346,0,0
210881982,69734608,15564,843208000,13232000,37187100000,1747830000,0.0156925,2.07283,2.05543,0.711021
210883038,69734608,16907,395224,5816.37,13844000,723120,0.0147166,1.82964,1.87989,0.188327
210882720,69734608,16573,139876,2378.34,6205500,307128,0.0170032,2.19572,2.19572,0.40406
210881932,69734608,10672,4487730,80762.1,228215000,11653100,0.0179962,2.59666,2.59886,0.177362
210882912,69734608,16794,69938,2249.36,3363760,319715,0.0321621,4.5714,4.5714,0.0896667
210881715,69734608,781,52666.8,1125.4,2546840,154875,0.0213682,2.94066,3.0254,0.260446
210883840,69734608,17272,819685,18766,28974700,2526110,0.0228942,3.08181,3.05506,0.269121
210881779,69734608,893,244783,10307,15283700,1372080,0.0421065,5.6053,5.6053,0.152892
210882586,69734608,16396,22753100,431909,1043800000,58032600,0.0189824,2.55054,2.64397,0.736349
210882910,69734608,16791,968224,17748.7,37366800,2329090,0.0183312,2.40553,2.33841,0.428266
210885028,69734608,17552,244783,8806.69,9942280,1194660,0.0359775,4.88049,4.88049,0.210432
210882209,69734608,15873,1258880,21654,68323400,2723400,0.017201,2.16335,2.16335,0.298005
210883305,69734608,17064,504562,6046.67,13744700,780042,0.011984,1.54598,1.62657,0.532006
210882034,69734608,15627,839060,2728.06,32314200,334685,0.00325133,0.398881,0.398799,0.69124
210882659,69734608,16479,559537,5020.73,22582000,632730,0.00897302,1.13081,1.11416,0.396931
210882411,69734608,16149,69760.6,449.655,3188160,56760.6,0.00644568,0.813648,0.813731,0.0562508
210882484,69734608,16258,231318,886.581,6849700,111416,0.00383274,0.481656,0.388846,1.31311
210882709,69734608,16561,831603,8748.67,38954800,1114930,0.0105202,1.3407,1.36633,0.405795
210882385,69734608,16115,13540500,196830,706437000,28036100,0.0145364,2.07054,2.0907,0.501009
210881194,69734608,4,11924000,132960,524733000,17296300,0.0111507,1.45055,1.56177,0.553708
210881887,69734608,1070,2552740,88065.4,161017000,11665100,0.0344984,4.56963,4.56963,0.182992
210881412,69734608,325,199269,2122.52,9750280,266284,0.0106515,1.3363,1.34598,0.290238
210882396,69734608,16132,1482050,26999.3,75263200,3547360,0.0182176,2.39355,2.36045,0.242928
210882506,69734608,16283,18744.2,64.297,500290,7781.93,0.00343023,0.415165,0,0
210881339,69734608,225,739527,24872,39099000,3394760,0.0336323,4.59045,4.61104,0.20502
210882261,69734608,15945,935025,7288.42,43314700,904783,0.00779489,0.967656,0.961214,0.436263
210885409,69734608,111220718,349690,7061.52,12195600,900640,0.0201937,2.57554,2.57554,0.403347
210882554,69734608,16349,1759040,17066.6,71012200,2221720,0.00970221,1.26303,1.21271,0.819171
210882741,69734608,16598,156607,1857.9,7152100,233577,0.0118634,1.49149,1.49775,0.126229
210881761,69734608,864,12508800,338493,582483000,46248100,0.0270604,3.69725,3.72219,0.586127
210882120,69734608,15762,2027630,31411.2,93804800,3994400,0.0154916,1.96999,1.97005,0.206602
210881943,69734608,10689,3275210,28951.2,118319000,3968240,0.0088395,1.2116,1.20727,0.598329
210885627,69734608,111220876,609006,17014.5,26554000,2217610,0.0279382,3.64136,3.65171,0.171958
210883743,69734608,17244,830966,20241.6,30925600,2662030,0.0243592,3.20354,3.1857,0.308729
210883865,69734608,17280,3144670,78403.3,118591000,10570100,0.0249321,3.36129,3.36142,0.447313
210885599,69734608,111220850,586003,20938.2,27676200,2725630,0.0357304,4.65122,4.58745,0.17203
210881844,69734608,997,941596000,14648600,41938900000,1935530000,0.0155572,2.05558,2.04108,0.706734
210882710,69734608,16562,139876,1457.34,6076580,183447,0.0104188,1.3115,1.3115,0.374884
210885063,69734608,17560,69938,3220.95,2850680,442459,0.0460544,6.32645,6.32645,0.088313
210881603,69734608,609,349583,1976.25,15235700,247698,0.00565317,0.708553,0.708676,0.432548
210883825,69734608,17265,121050,1518.96,3087270,199854,0.0125482,1.65101,2.28819,0.221591
210881770,69734608,879,7809050,132525,344422000,17264100,0.0169707,2.21078,2.16786,0.606783
210882237,69734608,15915,8195100,88701,285724000,12380200,0.0108237,1.51068,1.49302,1.13453
210882931,69734608,16819,7145050,142480,347391000,19692800,0.0199411,2.75615,2.82043,0.27642
210883498,69734608,17145,2957100,95670.1,116647000,12589600,0.0323527,4.25743,4.21792,0.35355
210882344,69734608,16064,3000000,37980.3,110634000,4787440,0.0126601,1.59581,1.59454,0.522889
210885659,69734608,111220902,67361.7,1771.7,2856470,229051,0.0263012,3.40032,3.4002,0.0238526
210885517,69734608,111220786,92167.3,3520.76,4465840,462757,0.0381996,5.02084,4.93661,0.28905
210881686,69734608,725,105833,2413.72,4353020,296083,0.0228069,2.79763,2.74927,0.142837
210882842,69734608,16715,33689,513.726,1619780,68029,0.0152491,2.01932,0,0
210883168,69734608,17011,139876,3060.42,6088540,392468,0.0218796,2.80583,2.80583,0.319686
210881245,69734608,90,99318.5,2212.94,4333440,292246,0.0222813,2.94251,2.96109,0.278446
210882103,69734608,15727,139876,581.601,5112760,72229.1,0.00415798,0.51638,0.51638,0.146796
210882077,69734608,15694,902924,7076.31,34433100,899922,0.00783711,0.996675,0.995414,0.370693
210881754,69734608,854,3112030,21923.1,88894100,2866080,0.00704463,0.920966,0.920922,0.88262
210882588,69734608,16399,4961560,38402.7,232305000,4940310,0.00774005,0.995716,0.995834,0.663161
210881519,69734608,485,48888800,582801,2587360000,74553100,0.0119209,1.52495,1.47202,0.617838
210881418,69734608,333,348077,2556.96,16126200,317545,0.00734596,0.912286,0.910755,0.341548
210881654,69734608,677,69938,3085.61,4373560,406130,0.0441192,5.807,5.807,0.118558
210882780,69734608,16647,69938,486.361,2828210,60561.1,0.00695418,0.865926,0.865926,0.0220028
210883296,69734608,17059,67526.7,1558.47,2707330,206075,0.0230794,3.05176,3.05196,0.120265
210881376,69734608,275,12683100,56180.3,551125000,6948440,0.00442955,0.547852,0.532843,0.619731
210882786,69734608,16654,384659,4391.78,18642500,570804,0.0114173,1.48392,1.48392,0.327996
210882061,69734608,15677,451843,2991.34,17451300,373391,0.00662031,0.826373,0.825424,0.440432
210882877,69734608,16759,34969,144.326,1478490,19166.7,0.00412727,0.548106,0,0
210882513,69734608,16292,183311,1151.47,5197940,139456,0.00628152,0.760763,0.783576,0.273895
210885338,69734608,111220688,60383.9,3642.65,3369890,496574,0.0603248,8.22362,8.2217,0.0374994
210882809,69734608,16680,10565700,113401,505787000,14380100,0.010733,1.36102,1.38807,0.340422
210882036,69734608,15629,734405,2677.44,24016800,326755,0.00364573,0.444925,0.431714,0.513155
210882482,69734608,16256,283074,1768.36,9737990,223101,0.00624698,0.788137,0.747234,0.573599
210884101,69734608,17372,763808,27341.2,35023800,3547450,0.0357959,4.64443,4.61133,0.1101
210882001,69734608,15590,1677500,13204.7,72693900,1640050,0.00787162,0.977674,0.977612,0.436746
210885288,69734608,111220656,33941.1,517.808,1627130,69483.5,0.0152561,2.04718,0,0
210883925,69734608,17314,34969,1018.11,1625030,134900,0.0291145,3.85769,0,0
210883620,69734608,17213,851961,24353,32157000,3177620,0.0285847,3.72978,3.72433,0.23908
210882797,69734608,16666,559400,6182.9,26709500,796311,0.0110527,1.42351,1.42358,0.288074
210882245,69734608,15926,231209,1375.75,7797660,179470,0.00595024,0.776224,0.733169,0.621916
210882669,69734608,16495,1802290,26307.9,69850800,3342740,0.0145969,1.85472,1.85853,0.561232
210883349,69734608,17088,244512,7249.43,10664300,949606,0.0296485,3.88367,3.88501,0.228431
210881197,69734608,9,2136990,70267.8,128493000,9106150,0.0328816,4.2612,4.24755,0.171757
210883266,69734608,17045,398694,8301.44,15672700,1129510,0.0208216,2.83303,3.06535,0.52254
210881789,69734608,907,463629,6331.85,19978000,795069,0.0136572,1.71488,1.81608,0.506232
210881507,69734608,470,368236,2922.88,12556900,361459,0.0079375,0.981596,0.9054,0.535971
210882204,69734608,15867,8040610,95233.6,402412000,12105300,0.0118441,1.50552,1.49362,0.544711
210883810,69734608,17261,138437,2135.24,3900010,275308,0.0154239,1.98869,1.97557,0.484007
210881521,69734608,487,244783,2575.82,13582500,319890,0.0105229,1.30683,1.30683,0.124983
210883570,69734608,17176,452515,9172.99,17207900,1204080,0.0202711,2.66086,2.55188,0.693107
210881309,69734608,187,734349,26538.1,42640900,3414060,0.0361382,4.6491,4.6491,0.310288
210883393,69734608,17113,587594,12084.9,22200400,1605950,0.0205667,2.7331,2.75259,0.50607
210882028,69734608,15620,21566,18.7982,450080,2292.84,0.000871659,0.106317,0,0
210881464,69734608,406,786360,13223.5,34491200,1703860,0.0168161,2.16676,2.1707,0.626437
210882173,69734608,15830,3592970,65028.9,172092000,8595280,0.0180989,2.39225,2.20801,0.550571
210883284,69734608,17053,7139330,148045,273979000,19426300,0.0207365,2.72103,2.65403,0.479872
210881903,69734608,1094,589961,5943.58,24169700,767041,0.0100745,1.30016,1.30092,0.275701
210881992,69734608,15580,489566,4588.82,21610600,573510,0.00937324,1.17147,1.17147,0.328677
210883187,69734608,17040,171751,3715.02,7789650,495543,0.0216303,2.88524,2.88515,0.129902
210881662,69734608,689,88712,94.0169,1842350,11394,0.0010598,0.128438,0.128953,0.63733
210882451,69734608,16213,3877110,32119.5,152134000,4083340,0.00828438,1.05319,1.02879,0.705801
210881441,69734608,367,872303,2328.82,31553900,291671,0.00266973,0.334369,0.34039,0.433287
210882012,69734608,15602,2006520,9727.07,80094300,1182190,0.00484773,0.589173,0.579692,0.542871
210881244,69734608,88,2143020,11574.6,84488100,1420790,0.00540104,0.662982,0.654607,0.552405
210882069,69734608,15686,3446220,15654.5,110489000,1965100,0.00454251,0.570219,0.562289,0.752826
210881915,69734608,1111,2764830,64288.2,157233000,8330570,0.0232522,3.01305,3.00054,0.252218
210882414,69734608,16154,1012430,6484.48,43430700,791469,0.00640486,0.781751,0.757092,0.521901
210881230,69734608,64,246426,3814.09,10302100,503119,0.0154776,2.04166,2.21358,0.384784
210881972,69734608,10734,2827920,50143.4,141422000,6787650,0.0177315,2.40022,2.45384,0.359602
210882504,69734608,16281,104907,397.023,4098940,48855,0.00378452,0.465698,0.465698,0.549387
210882154,69734608,15805,551496,2170.5,19127300,269910,0.00393566,0.489414,0.486207,0.502566
210882557,69734608,16353,6523720,81834.1,246841000,10530100,0.0125441,1.61412,1.59099,0.778398
210881440,69734608,366,580696,2697.1,23579400,336665,0.0046446,0.579762,0.590153,0.614574
210881876,69734608,1054,833440,6139.7,39559700,753394,0.0073667,0.903957,0.937528,0.445935
210881843,69734608,996,837729,13164.5,34705700,1641930,0.0157145,1.95998,1.95893,0.4562
210882400,69734608,16136,2712650,38924.1,135894000,5366070,0.0143491,1.97817,1.95443,0.31301
210881820,69734608,961,16959500,319466,751869000,41632900,0.018837,2.45484,2.42672,0.522523
210885045,69734608,17556,212564,6110.58,7696410,817635,0.028747,3.84653,3.57578,0.57199
210881295,69734608,165,2797520,42623.3,116865000,5597850,0.0152361,2.001,2.001,0.602748
210882386,69734608,16117,13540500,196830,706437000,28036100,0.0145364,2.07054,2.0907,0.501009
210885238,69734608,17615,34969,1237.54,1181770,167038,0.0353896,4.77674,0,0
210882011,69734608,15601,2579640,12025.1,97462500,1460410,0.00466152,0.56613,0.552524,0.553208
210882019,69734608,15609,333656,1391.03,10120500,168485,0.00416906,0.504965,0.497387,0.542235
210882490,69734608,16265,593559,3986.45,24291700,502134,0.00671618,0.845971,0.846127,0.461062
210882812,69734608,16683,663807,8994.93,30872300,1166150,0.0135505,1.75676,1.83379,0.28125
210884877,69734608,17515,34969,2054.87,1417240,279614,0.0587625,7.99607,0,0
210884721,69734608,17471,417482,3532.23,13194300,453030,0.0084608,1.08515,1.08243,0.606467
210881591,69734608,593,1754230,7675.52,44786300,969745,0.00437543,0.552803,0.555184,0.461635
210882954,69734608,16844,1310660,18032.5,60725400,2377610,0.0137584,1.81406,1.82582,0.385438
210881985,69734608,15567,502650000,7174950,22675200000,932552000,0.0142742,1.85527,1.80323,0.790492
210881360,69734608,254,23434200,370196,1054240000,47802700,0.0157972,2.03987,2.01364,0.505777
210885601,69734608,111220852,1428860,39082.6,61664400,5236370,0.0273522,3.66471,3.67193,0.403808
210883105,69734608,16953,528728,12062.1,25653700,1641150,0.0228134,3.10395,3.37562,0.456819
210884639,69734608,17459,103821,321.861,3147520,40707.3,0.00310014,0.39209,0.391947,0.541776
210882254,69734608,15937,5001630,38427.4,154801000,5006710,0.00768297,1.00101,0.950576,0.676628
210881588,69734608,589,5741900,53506,243575000,6571920,0.00931851,1.14455,1.13699,0.385814
210882716,69734608,16568,102842,697.07,5156800,89707.2,0.00677807,0.872282,0.874505,0.268353
210882576,69734608,16386,1971440,48293,103627000,6832350,0.0244962,3.46566,3.45582,0.472086
210881202,69734608,19,243415,1797.99,10608000,226267,0.00738651,0.929554,0.928116,0.22191
210881927,69734608,1139,208280,3463.49,10849800,450797,0.0166291,2.16438,2.16344,0.0800945
210881405,69734608,318,69938,961.412,2827740,125236,0.0137466,1.79067,1.79067,0.332859
210883171,69734608,17014,419628,6933.7,17106300,883196,0.0165234,2.10471,2.10471,0.252063
210883372,69734608,17101,741607,24878.9,36114400,3390890,0.0335473,4.57236,4.77699,0.43279
210882014,69734608,15604,1691800,8503.87,66475200,1033080,0.00502653,0.610642,0.598758,0.561847
210882266,69734608,15950,1978130,10638.8,68163600,1349010,0.00537823,0.681963,0.680273,0.575386
210882158,69734608,15809,3886650,12142.9,140718000,1478480,0.00312424,0.3804,0.350576,0.7775
210883469,69734608,17136,34969,534.19,1406900,71891.3,0.0152761,2.05586,0,0
210885423,69734608,111220724,471911,10910.2,21748200,1458910,0.0231192,3.0915,3.35051,0.44125
210882372,69734608,16098,104907,1381.01,5601550,171897,0.0131641,1.63856,1.63856,0.119458
210882967,69734608,16852,310204,6190.08,15485200,844463,0.0199548,2.72228,2.81499,0.168177
210881373,69734608,271,252923,5115.84,11417200,678981,0.0202268,2.68453,2.67133,0.180137
210881728,69734608,810,1034830,13542.9,50126900,1686570,0.0130871,1.6298,1.56485,0.2901
210881742,69734608,835,5964020,69489.1,249703000,8897880,0.0116514,1.49193,1.4675,0.480137
210882022,69734608,15612,30007.1,11.7168,581850,1412.52,0.000390468,0.047073,0,0
210881535,69734608,507,50629400,563668,2046360000,78294100,0.0111332,1.54641,1.54115,0.740638
210881655,69734608,679,2657140,64512.3,118747000,8457590,0.0242788,3.18296,3.18308,0.330273
210881614,69734608,623,107742000,1091500,5081570000,139337000,0.0101306,1.29324,1.23402,0.726048
210882691,69734608,16536,1103490,11895.6,50741300,1484310,0.01078,1.3451,1.32161,0.291144
