id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210080106,69608166,16511,34969,17.2009,980238,2098.11,0.000491891,0.0599992,0,0
210085766,69608166,17289,34884.6,0.00130008,621329,0.181061,3.72682e-08,5.19029e-06,0,0
210072053,69608166,846,699380,109.036,26094300,13416.3,0.000155904,0.0191832,0.0191832,0.578794
210086165,69608166,17375,1746230,306.892,51737200,37988.6,0.000175745,0.0217546,0.0217871,0.816157
210074900,69608166,15772,174845,0,6931470,0,0,0,0,0
210070843,69608166,228,2196750,793.845,84960600,104892,0.000361372,0.0477487,0.04769,1.12727
210071371,69608166,519,2972360,854.923,120024000,105600,0.000287624,0.0355272,0.0355272,0.862802
210071078,69608166,358,104907,23.5776,4233340,2899.37,0.000224748,0.0276375,0.0276375,0.254924
210085865,69608166,17304,2342920,1116.15,81992300,174488,0.000476394,0.0744746,0.0744745,1.99024
210087116,69608166,17515,34969,0.0973031,1271900,14.4818,2.78255e-06,0.000414132,0,0
210087937,69608166,111220810,69938,38.8592,2425860,4716.9,0.000555623,0.067444,0.067444,0.978913
210071639,69608166,657,1987170,533.588,57763100,69470.9,0.000268516,0.0349597,0.0349052,0.766174
210088165,69608166,112892265,139876,46.5395,5376540,6047.06,0.00033272,0.0432316,0.0432316,0.689896
210072441,69608166,957,5035540,473.489,220122000,62402,9.40295e-05,0.0123923,0.0123923,2.1527
210075346,69608166,15823,874225,44.8558,32200800,6286.99,5.13092e-05,0.0071915,0.0071915,0.951238
210082341,69608166,16741,349690,117.666,11643600,14214.9,0.000336486,0.0406501,0.0406501,0.579393
210087857,69608166,111220766,979108,164.554,33643500,20048.5,0.000168065,0.0204763,0.0204762,0.618218
210075720,69608166,15870,2098140,274.923,77436700,41961.8,0.000131032,0.0199995,0.0199995,0.980566
210070401,69608166,7,2587710,557.82,97087100,68214.5,0.000215566,0.026361,0.026361,0.787419
210070730,69608166,127,1188950,20.4253,48454700,2544.96,1.71793e-05,0.00214051,0.00214051,1.68876
210074138,69608166,15664,384601,84.5572,11253400,10954,0.000219857,0.0284816,0.0284782,0.836624
210076359,69608166,15959,2762550,1626.5,144983000,208393,0.000588766,0.075435,0.075435,1.04031
210082409,69608166,16764,944163,1611.42,39413500,244989,0.00170672,0.259477,0.259477,1.5968
210079856,69608166,16447,209814,10.4736,9129380,1252.95,4.99185e-05,0.0059717,0.0059717,0.721212
210079601,69608166,16420,489566,137.001,18338200,18650.2,0.000279842,0.0380953,0.0380953,0.369097
210087986,69608166,111220828,34969,19.1976,1494530,2434.88,0.000548988,0.0696298,0,0
210072594,69608166,1070,5699730,1549.6,277443000,226430,0.000271873,0.0397265,0.0397264,1.18585
210084735,69608166,17077,279752,7.3142,9134970,895.41,2.61453e-05,0.00320073,0.00320073,0.417527
210081829,69608166,16682,839256,287.137,34807600,39703.3,0.000342133,0.0473077,0.0473077,1.01826
210072418,69608166,945,2639530,249.656,125756000,32954.2,9.45838e-05,0.0124849,0.0123402,0.722771
210086359,69608166,17410,1363760,47.2271,43275900,6276.17,3.46301e-05,0.00460212,0.00460262,1.15513
210073325,69608166,182305689,5964300,1957.7,230478000,269794,0.000328236,0.0452348,0.0451086,1.1645
210075981,69608166,15910,2340880,750.568,95266100,100328,0.000320635,0.0428589,0.042878,1.33844
210072102,69608166,873,34969,4.69329,1116800,592.692,0.000134213,0.0169491,0,0
210071767,69608166,678,139876,63.0571,6194520,7442.97,0.000450807,0.0532112,0.0532112,0.293361
210072438,69608166,955,1077500,259.261,22767700,35542,0.000240614,0.0329857,0.0329186,1.41863
210085415,69608166,17231,1538640,975.093,64226200,123492,0.000633739,0.0802606,0.0802606,0.655127
210072923,69608166,1101,1398760,684.488,53609600,85124.1,0.000489353,0.0608568,0.0608568,1.35888
210086143,69608166,17370,384655,75.874,14854600,9363.69,0.000197252,0.0243431,0.024343,0.770658
210081591,69608166,16667,559504,164.558,21656400,24432.5,0.000294114,0.0436681,0.0436681,1.24726
210087520,69608166,17615,34969,5.99585,1046200,931.727,0.000171462,0.0266444,0,0
210079359,69608166,16384,1958260,1129.56,82999500,153445,0.000576817,0.0783575,0.0783575,0.679251
210080112,69608166,16519,12169200,3097.79,511093000,399980,0.00025456,0.0328682,0.0328682,1.53712
210083619,69608166,16893,1223920,1218.44,46582100,149646,0.000995523,0.122268,0.122268,1.03743
210075859,69608166,15895,2762520,712.268,98212500,113171,0.000257832,0.0409664,0.0409663,0.689663
210087603,69608166,111220634,524535,51.698,21846600,6476.62,9.85597e-05,0.0123473,0.0123473,0.943292
210078654,69608166,16272,734349,52.2346,25308000,6570.77,7.11304e-05,0.00894775,0.00894775,0.950417
210070471,69608166,28,2063170,887.01,84661800,106108,0.000429925,0.0514297,0.0514297,0.696441
210083792,69608166,16926,6748950,2676.5,270546000,434595,0.00039658,0.0643945,0.0643954,2.05149
210071805,69608166,695,408111000,176414,15748200000,23747100,0.000432271,0.0581878,0.0580682,1.56881
210083305,69608166,16864,2342920,1066.56,88943700,147606,0.000455224,0.0630007,0.0630007,2.19999
210071083,69608166,360,244783,1.46771,10454600,191.781,5.99595e-06,0.000783475,0.000783476,0.982953
210080921,69608166,16589,279752,96.4372,13078300,12179.6,0.000344724,0.043537,0.043537,0.443289
210085005,69608166,17151,69938,7.13856,2215690,899.978,0.00010207,0.0128682,0.0128682,0.0731835
210083086,69608166,16853,34969,2.23531,1511320,295.476,6.39226e-05,0.00844964,0,0
210071454,69608166,573,209814,108.925,8573470,14274.3,0.000519148,0.068033,0.068033,0.384515
210079592,69608166,16419,2342920,313.908,94509000,41433.5,0.000133981,0.0176845,0.0176845,0.96222
210086158,69608166,17373,1746230,306.892,51737200,37988.6,0.000175745,0.0217546,0.0217871,0.816157
210071754,69608166,672,55540200,4268.44,2350620000,572664,7.68531e-05,0.0103108,0.010284,1.76276
210086189,69608166,17380,5147490,788.187,146012000,98992.3,0.000153121,0.0192312,0.0193497,0.986329
210082024,69608166,16699,4476030,5027.17,186342000,704159,0.00112313,0.157318,0.157318,1.20875
210084311,69608166,17031,1853360,2032.55,77454600,251028,0.00109669,0.135445,0.135445,0.925989
210074798,69608166,15760,279752,0.0001577,10774200,0.0224204,5.63714e-10,8.01439e-08,8.01439e-08,2.82843
210072531,69608166,1022,4091370,216.389,167413000,29319.7,5.28892e-05,0.00716622,0.00716622,1.61018
210070469,69608166,27,209814,39.1128,8644970,5039.56,0.000186416,0.0240192,0.0240192,0.647798
210070774,69608166,159,10525100,2323.32,372951000,299144,0.000220742,0.0284221,0.0284266,1.60199
210088248,69608166,112892315,174845,11.5515,6656700,1648.16,6.6067e-05,0.00942639,0.00942639,1.16736
210072366,69608166,920,10945300,1178.68,453357000,148758,0.000107688,0.013591,0.013591,0.896329
210083995,69608166,16966,104907,111.693,4637370,13788,0.00106469,0.131431,0.131431,0.399996
210085092,69608166,17166,1084040,887.015,45237800,108581,0.00081825,0.100163,0.100163,0.744059
210087456,69608166,17605,34927.3,11.1574,709684,1292.88,0.000319447,0.0370162,0,0
210085109,69608166,17168,314721,318.533,13623100,38733.5,0.00101211,0.123072,0.123072,0.548044
210072518,69608166,1010,139876,11.9937,5605760,1463.17,8.57455e-05,0.0104605,0.0104605,0.204974
210087124,69608166,17518,314719,51.5446,9704780,7149.12,0.00016378,0.0227159,0.022716,1.06821
210073089,69608166,10683,4601070,1826.42,159261000,264399,0.000396956,0.0574648,0.0576721,1.61106
210075025,69608166,15789,244783,1.70148,8914880,248.885,6.95099e-06,0.00101676,0.00101676,1.45249
210072720,69608166,1084,2867460,3008.43,106431000,449552,0.00104916,0.156777,0.156777,1.67092
210083845,69608166,16937,34969,22.8374,1466830,2799.55,0.000653075,0.0800581,0,0
210085924,69608166,17311,2586610,691.664,81738500,83782.7,0.000267402,0.032391,0.0323929,0.561568
210080471,69608166,16546,104907,87.019,4449020,12031.4,0.000829487,0.114686,0.114686,1.09652
210077324,69608166,16074,19198000,4502.55,879908000,600973,0.000234533,0.031304,0.031304,1.58861
210071470,69608166,580,244783,260.484,10442200,33919.4,0.00106414,0.138569,0.138569,0.491514
210074114,69608166,15659,838724,74.9597,26941600,10553,8.93735e-05,0.0125823,0.0125894,1.3652
210071047,69608166,340,594473,71.078,27915900,8962.12,0.000119565,0.0150757,0.0150757,0.707041
210072502,69608166,989,944163,184.775,36959700,22971.8,0.000195702,0.0243303,0.0243303,0.67435
210070977,69608166,303,1748450,70.916,62568400,9601.29,4.05594e-05,0.00549132,0.00549132,0.814191
210084213,69608166,17007,244783,8.0236,8777560,999.897,3.27784e-05,0.00408483,0.00408483,0.816227
210085311,69608166,17207,2447610,550.774,75842700,68661.7,0.000225025,0.0280525,0.0280504,1.39743
210072348,69608166,910,209814,18.409,9674340,2585.93,8.77398e-05,0.0123249,0.0123249,0.734413
210086109,69608166,17361,1293850,315.229,55560500,38690.6,0.000243636,0.0299034,0.0299034,0.545807
210074065,69608166,15628,314662,74.5101,10043500,11341.3,0.000236794,0.0360429,0.0360597,1.41214
210088134,69608166,111220906,69938,7.82432,2386260,1218.18,0.000111875,0.017418,0.017418,1.10302
210088158,69608166,111220932,34969,5.99585,1046200,931.727,0.000171462,0.0266444,0,0
210072043,69608166,843,2482800,1938.14,88323700,275649,0.000780626,0.111024,0.111024,1.32134
210082447,69608166,16770,349690,1221.74,14746400,185627,0.00349379,0.530833,0.530833,1.04768
210077219,69608166,16054,1573600,683.512,74509100,85835.9,0.000434361,0.0545473,0.0545473,0.413771
210070573,69608166,68,1222900,929.115,43830900,120533,0.000759765,0.0985632,0.0985656,0.583175
210087639,69608166,111220664,1188950,1139.53,50802800,140086,0.000958434,0.117824,0.117824,1.10866
210085711,69608166,17278,34969,0.722815,1297520,90.3084,2.06702e-05,0.00258253,0,0
210077850,69608166,16152,34969,0.0208682,1543180,3.05708,5.96764e-07,8.74225e-05,0,0
210072330,69608166,904,3950960,713.276,148235000,94331,0.000180532,0.0238755,0.023896,2.3415
210077548,69608166,16112,1328820,986.973,54116700,116866,0.000742743,0.0879473,0.0879473,0.600494
210081545,69608166,16661,1398760,642.64,53251600,95572.4,0.000459435,0.0683265,0.0683265,1.2245
210087722,69608166,111220702,489566,238.674,18622900,28843.7,0.000487522,0.0589169,0.0589169,0.717924
210073337,69608166,182305697,1590780,717.948,46513100,100997,0.000451318,0.0634891,0.0636247,1.08229
210087218,69608166,17555,69938,4.43502,1923200,656.896,6.34135e-05,0.00939255,0.00939255,0.215306
210071122,69608166,382,19512700,5589.56,801686000,705056,0.000286457,0.0361332,0.0361332,1.20387
210071863,69608166,726,14302300,5592.75,598466000,730441,0.000391038,0.0510715,0.0510715,1.08448
210072529,69608166,1021,3461930,2646.71,170255000,364713,0.000764519,0.10535,0.10535,0.873307
210087054,69608166,17501,2125240,291.481,48122600,40429.8,0.000137152,0.0190237,0.0190398,1.61543
210070831,69608166,212,11557200,6988.67,363023000,990344,0.000604705,0.085691,0.0858466,2.01807
210072683,69608166,1081,104907,0.24772,4131430,30.2523,2.36133e-06,0.000288373,0.000288373,0.921419
210079420,69608166,16396,25107700,4813.39,1068850000,622451,0.000191709,0.0247912,0.0247912,1.79078
210074693,69608166,15734,209814,96.3134,6030920,11124.5,0.000459042,0.0530208,0.0530208,0.398449
210073581,69608166,15608,594465,112.563,18719700,14122.9,0.000189351,0.0237574,0.0237577,1.23893
210073099,69608166,10686,2028110,514.391,79432600,64955.8,0.000253631,0.0320278,0.0320269,0.603359
210082428,69608166,16767,384659,381.203,16526500,58340.9,0.000991016,0.151669,0.151669,1.36185
210087157,69608166,17526,314721,3.97882,11395900,579.812,1.26424e-05,0.00184231,0.00184231,0.83711
210070504,69608166,53,69938,5.37195,2819720,696.297,7.68102e-05,0.00995592,0.00995592,0.372281
210083968,69608166,16961,979132,336.176,40261700,40912.5,0.000343341,0.0417844,0.0417844,0.952375
210077782,69608166,16140,1433730,235.491,54376800,30449.5,0.000164251,0.021238,0.021238,0.94842
210085656,69608166,17264,104881,19.3379,3430070,2474.96,0.000184379,0.0235978,0.0235986,0.315986
210085061,69608166,17161,489566,99.7513,15313700,13502.7,0.000203755,0.0275809,0.0275809,0.676455
210078953,69608166,16332,4126340,699.04,158757000,90662.5,0.000169409,0.0219716,0.0219716,2.02685
210086800,69608166,17457,104837,33.741,3227610,4455.68,0.000321841,0.0425009,0.0425004,0.482499
210074520,69608166,15719,69938,4.0336,2282850,488.435,5.7674e-05,0.00698384,0.00698384,0.293659
210074132,69608166,15663,384601,84.5572,11253400,10954,0.000219857,0.0284816,0.0284782,0.836624
210073104,69608166,10687,3986460,513.835,87397100,67743.3,0.000128895,0.0169933,0.0169933,1.14643
210071757,69608166,674,34969,1.19416,1539400,149.211,3.4149e-05,0.00426695,0,0
210072494,69608166,985,25362900,20669.1,969413000,2824640,0.000814936,0.111369,0.110734,1.32224
210084937,69608166,17134,664411,577.104,23906100,71618.7,0.000868595,0.107793,0.107793,0.693284
210079524,69608166,16411,3182180,297.582,141809000,39158.3,9.35153e-05,0.0123055,0.0123055,1.29324
210079625,69608166,16423,10770500,1008.69,460745000,125350,9.36538e-05,0.0116383,0.0116383,1.46437
210073263,69608166,10722,10141000,5015.99,431538000,696485,0.000494624,0.06868,0.06868,1.56624
210081571,69608166,16665,734349,385.297,27608900,57305.9,0.000524679,0.0780364,0.0780364,1.24852
210073302,69608166,10732,2412860,246.298,106677000,32759.9,0.000102077,0.0135772,0.0135772,2.14529
210084691,69608166,17066,1888330,848.569,68523200,104077,0.000449376,0.0551163,0.0551163,1.23408
210078384,69608166,16228,1293850,80.8974,45095200,11122.6,6.25244e-05,0.00859653,0.00859653,1.10921
210072002,69608166,819,209814,35.0749,8765480,4586.23,0.000167171,0.0218586,0.0218586,0.958018
210070863,69608166,252,629442,172.063,29970600,20886.8,0.000273358,0.033183,0.033183,0.35478
210072363,69608166,919,909194,158.14,41787200,21205.3,0.000173934,0.0233232,0.0233232,1.14186
210087750,69608166,111220720,104907,54.3319,4466070,6797.24,0.000517906,0.064793,0.064793,0.319766
210074152,69608166,15669,3384290,955.184,101316000,129271,0.00028224,0.0381974,0.0382265,1.22174
210075374,69608166,15830,4091370,251.545,163445000,32782.7,6.14818e-05,0.00801264,0.00801264,1.24068
210075266,69608166,15812,3426960,146.617,146029000,18744.3,4.27833e-05,0.00546965,0.00546965,1.50916
210070839,69608166,223,522209,240.956,14048900,35550.4,0.000461417,0.068077,0.0682745,1.03184
210070917,69608166,289,559504,411.033,26177000,53036.9,0.000734638,0.0947926,0.0947926,0.458321
210076076,69608166,15924,3112240,279.64,119873000,38498.2,8.98517e-05,0.0123699,0.0123699,2.04226
210075965,69608166,15908,15729100,5868.88,683729000,769799,0.000373121,0.048941,0.0489419,1.18617
210071662,69608166,668,559504,18.4365,19999600,2986.82,3.29514e-05,0.00533834,0.00533834,0.957942
210070817,69608166,195,314721,2.54359,14618800,330.204,8.08203e-06,0.0010492,0.0010492,2.20943
210075458,69608166,15843,5734920,566.977,241633000,79050.9,9.88641e-05,0.0137841,0.0137841,2.28892
210087275,69608166,17577,174844,13.7639,4446680,2098.66,7.87211e-05,0.012003,0.012003,0.958199
210077318,69608166,16071,274215,11.064,11480200,1478.93,4.0348e-05,0.00539334,0.00537894,1.60979
210072107,69608166,874,174845,535.9,6868120,77061.8,0.003065,0.440743,0.440743,0.592452
210071428,69608166,551,559504,74.3791,21287600,11370.7,0.000132938,0.0203229,0.0203229,1.04654
210083675,69608166,16900,489566,2.12208,17345900,293.752,4.33461e-06,0.000600025,0.000600025,1.70135
210086914,69608166,17485,3041370,400.805,93162600,48907.5,0.000131785,0.0160808,0.0160784,1.39793
210074499,69608166,15717,69937.1,2.27154,1764470,277.162,3.24798e-05,0.00396302,0.003963,0.618963
210072436,69608166,954,419628,42.5885,19576800,5359.89,0.000101491,0.012773,0.012773,0.598729
210071468,69608166,578,594473,10.0919,20581800,1463.2,1.69763e-05,0.00246134,0.00246134,1.42344
210087527,69608166,17620,454447,10.018,7313590,1519.96,2.20443e-05,0.00334464,0.00334429,1.91637
210077229,69608166,16055,839256,257.503,40322400,32153.7,0.000306823,0.0383122,0.0383122,0.667859
210071871,69608166,729,384659,389.825,18540800,50533.2,0.00101343,0.131372,0.131372,0.663534
210086074,69608166,17347,629313,25.0642,16349500,3114.98,3.98278e-05,0.0049498,0.00494923,1.46439
210071420,69608166,543,1608570,755.371,56908400,95030.6,0.00046959,0.0590775,0.0590775,0.755381
210079274,69608166,16338,874225,32.8666,33397200,4216.68,3.75952e-05,0.00482333,0.00482333,0.939823
210078935,69608166,16329,6749020,436.822,254541000,56818.6,6.47239e-05,0.00841879,0.00841879,1.36063
210075527,69608166,15851,53790100,3721.01,2226770000,492784,6.91765e-05,0.00916124,0.00914191,1.68471
210087869,69608166,111220778,34969,10.945,1236160,1306.12,0.000312992,0.0373509,0,0
210086935,69608166,17489,454588,55.8782,12616600,6991.83,0.000122921,0.0153806,0.0153808,0.624938
210071116,69608166,378,4930630,1912.78,220738000,248704,0.000387938,0.0504406,0.0504406,0.846073
210072491,69608166,984,7098710,751.231,305906000,95084,0.000105826,0.0133946,0.0133946,0.841609
210086027,69608166,17333,594469,173.584,20154100,21270.3,0.000291997,0.0357803,0.0357802,1.07443
210071853,69608166,723,4161310,944.214,182212000,118064,0.000226903,0.0283718,0.0283718,0.963118
210073134,69608166,10694,1363790,1111.81,48249300,161125,0.000815234,0.118145,0.118145,1.26618
210084329,69608166,17038,2517770,1410.71,103011000,172711,0.000560302,0.0685968,0.0685968,1.4827
210087671,69608166,111220682,279752,50.9892,10332000,6665.04,0.000182266,0.0238248,0.0238248,0.810333
210087258,69608166,17571,209813,13.947,5719060,2126.72,6.64734e-05,0.0101362,0.0101362,1.11062
210084753,69608166,17082,244783,3.35297,8813590,416.252,1.36977e-05,0.00170049,0.00170049,1.17395
210081265,69608166,16627,349690,29.0607,12690600,3641.93,8.31043e-05,0.0104147,0.0104147,1.04577
210087664,69608166,111220672,594473,825.026,24360500,100409,0.00138783,0.168904,0.168904,0.995557
210071153,69608166,418,944119,327.666,30866200,44265,0.000347061,0.046885,0.0468852,0.926956
210079815,69608166,16437,3881560,837.099,168858000,108365,0.000215661,0.0279178,0.0279178,1.55632
210070713,69608166,114,139871,15.2271,4633300,1946.28,0.000108865,0.0139148,0.0139149,0.22109
210070996,69608166,313,91339000,40888.3,3668580000,5472380,0.000447654,0.0599128,0.0599128,1.72298
210071242,69608166,469,34969,13.1366,1384630,1816.21,0.000375665,0.0519379,0,0
210077825,69608166,16146,384659,138.591,15324400,17661.3,0.000360297,0.0459142,0.0459142,0.882143
210070892,69608166,272,139792,12.0163,4223330,1623.62,8.59586e-05,0.0116145,0.0116174,0.749053
210077643,69608166,16124,28884400,8539.92,1153860000,1103650,0.000295659,0.0382094,0.0382094,1.21787
210081402,69608166,16639,664411,615.531,22634700,76369.6,0.000926431,0.114943,0.114943,1.25633
210088015,69608166,111220848,349690,12.8575,14489400,1600.3,3.67682e-05,0.00457633,0.00457633,0.77695
210084779,69608166,17088,69938,24.2826,2692130,2962.55,0.000347202,0.0423596,0.0423596,0.326761
210085228,69608166,17190,34969,0.345299,1337630,44.3192,9.87444e-06,0.00126739,0,0
210073513,69608166,15596,1608500,334.663,56734300,43482.3,0.000208059,0.0270328,0.0270365,1.38539
210082237,69608166,16729,279752,24.0101,9679290,3025.82,8.58265e-05,0.0108161,0.0108161,1.04703
210083050,69608166,16849,419628,45.5837,17926100,5820.52,0.000108629,0.0138707,0.0138707,0.366959
210078827,69608166,16313,14547100,2160.39,547776000,279778,0.00014851,0.0192326,0.0192326,2.32422
210072935,69608166,1104,314721,2.05168,12808700,247.626,6.51906e-06,0.00078681,0.00078681,1.273
210083156,69608166,16861,979132,2049.67,41093200,312815,0.00209336,0.319482,0.319482,1.42179
210071401,69608166,532,677424,145.191,15474200,19798.4,0.000214328,0.029226,0.0300447,1.20178
210072574,69608166,1059,69938,0.166716,3055730,20.5169,2.38378e-06,0.000293358,0.000293358,0.30935
210087146,69608166,17523,2583610,549.409,70656700,75596,0.000212652,0.0292598,0.0293362,1.65958
210086851,69608166,17470,979126,19.7707,30374100,2640.74,2.01922e-05,0.00269703,0.00269709,1.45781
210076871,69608166,16012,16536900,9615.18,784391000,1309330,0.000581437,0.0791763,0.0791621,1.29865
210077836,69608166,16147,34969,0.0208682,1543180,3.05708,5.96764e-07,8.74225e-05,0,0
210082332,69608166,16740,489566,228.261,17878900,30744.7,0.000466252,0.0628,0.0628,0.726122
210074426,69608166,15702,104906,65.4107,2814720,8268.34,0.00062352,0.078817,0.0788162,1.66196
210070809,69608166,184,1607560,1269.76,60391200,164966,0.000789871,0.102619,0.102618,0.536279
210083883,69608166,16949,22928000,16727.4,876014000,2645070,0.000729562,0.115364,0.115393,2.20926
210085014,69608166,17152,139876,24.2835,4445580,2978.48,0.000173607,0.0212937,0.0212937,1.66782
210071773,69608166,682,664411,115.963,27932300,14116.8,0.000174534,0.021247,0.021247,0.949188
210071352,69608166,502,11574700,2097.54,441497000,257278,0.000181217,0.0222276,0.0222276,1.23919
210078800,69608166,16308,85009600,17405.6,3439210000,2251380,0.000204749,0.0264838,0.0264838,1.79889
210078915,69608166,16325,7483370,647.807,282013000,84371.9,8.65663e-05,0.0112746,0.0112746,1.66506
210084020,69608166,16970,2272980,1765.66,89274300,222208,0.000776802,0.0977605,0.0977605,1.13395
210078849,69608166,16317,1014100,36.8738,36590000,5041.44,3.63611e-05,0.00497134,0.00497134,1.97873
210070402,69608166,8,1015470000,364726,38854900000,49569900,0.000359169,0.0488146,0.0487787,2.05215
210078105,69608166,16174,3566840,722.98,133580000,99282.7,0.000202695,0.0278349,0.0278349,1.34825
210083766,69608166,16919,68290000,45960,2530260000,7165060,0.000673012,0.104921,0.104897,2.33747
210072545,69608166,1034,699380,11.6612,28411900,1502.38,1.66736e-05,0.00214816,0.00214816,1.32951
210079516,69608166,16410,69938,0.399703,2887790,55.3123,5.71511e-06,0.000790877,0.000790877,1.18912
210082992,69608166,16840,24618200,7087.38,1032110000,957163,0.000287892,0.0388804,0.0388804,1.62506
210070599,69608166,84,874225,45.011,39958200,5778.96,5.14867e-05,0.00661038,0.00661038,0.985892
210077090,69608166,16039,5663040,4856.27,243067000,689653,0.000857537,0.121781,0.121779,0.881402
210082006,69608166,16696,979132,56.2688,40257900,6998.32,5.74681e-05,0.00714747,0.00714747,0.955438
210086846,69608166,17469,452674,216.29,14121600,29131.3,0.000477806,0.0643538,0.0645428,1.46594
210071991,69608166,809,3461930,135.941,125146000,19725.9,3.92675e-05,0.00569793,0.00569793,1.70763
210070614,69608166,92,419628,332.989,16143800,39067,0.000793535,0.0930992,0.0930992,0.589586
210071840,69608166,715,559504,325.287,16239900,38761.9,0.000581384,0.069279,0.069279,0.726315
210074762,69608166,15753,1363790,1.58512,50697300,190.802,1.16229e-06,0.000139906,0.000139911,3.57858
210072551,69608166,1041,8812160,1161.05,188643000,153107,0.000131756,0.0173745,0.0173744,1.14921
210082748,69608166,16813,66056400,21904.9,2782330000,2981510,0.00033161,0.0451358,0.0451358,2.30723
210078478,69608166,16248,1503670,110.734,51438700,15069.2,7.36425e-05,0.0100216,0.0100216,1.29246
210073200,69608166,10703,9161880,3793,378873000,495135,0.000413998,0.0540429,0.0540429,1.1404
210083067,69608166,16851,454597,52.278,19474000,6958.54,0.000114999,0.015307,0.015307,1.05032
210074381,69608166,15696,664216,70.3742,21710800,8515.36,0.000105951,0.0128202,0.0128207,0.862147
210087863,69608166,111220768,139875,26.8106,4640760,3890.1,0.000191675,0.0278112,0.0278111,1.15111
210074448,69608166,15710,69936.5,64.3419,1766540,8137.55,0.000920005,0.116356,0.116354,1.38212
210083606,69608166,16890,314721,2.21287,11079300,312.725,7.03122e-06,0.000993658,0.000993658,1.60364
210085319,69608166,17209,2447610,550.774,75842700,68661.7,0.000225025,0.0280525,0.0280504,1.39743
210086977,69608166,17497,873672,47.9651,22040500,6372.06,5.49006e-05,0.00729343,0.00729211,0.875797
210072568,69608166,1056,11749500,9819.84,472409000,1589930,0.000835766,0.135319,0.13532,1.90866
210085723,69608166,17280,2377790,756.073,74614700,94158.8,0.000317973,0.0395992,0.0395978,1.36466
210071131,69608166,394,4269780,1603.99,167318000,199570,0.00037566,0.0467402,0.0454026,0.890145
210082017,69608166,16698,6399330,3063.9,286194000,415105,0.000478785,0.0648671,0.0648671,1.19326
210082378,69608166,16757,34969,2.12023,1241310,315.2,6.06318e-05,0.00901369,0,0
210088174,69608166,112892269,139876,46.5395,5376540,6047.06,0.00033272,0.0432316,0.0432316,0.689896
210078380,69608166,16227,384659,10.1743,13538200,1671.62,2.64503e-05,0.00434573,0.00434573,1.58194
210073960,69608166,15617,769024,97.4634,26482500,13503.8,0.000126736,0.0175597,0.0175717,1.5472
210071376,69608166,521,104907,0.184567,3723540,24.852,1.75934e-06,0.000236896,0.000236896,0.566717
210082958,69608166,16825,209814,80.6159,8788860,9967.11,0.000384226,0.0475045,0.0475045,0.68454
210071917,69608166,761,69929.8,0.905307,2379720,124.67,1.29459e-05,0.00178279,0.00178279,0.582119
210071548,69608166,613,524535,303.749,24527200,39843.5,0.000579083,0.0759597,0.0759597,0.509759
210075336,69608166,15822,874225,44.8558,32200800,6286.99,5.13092e-05,0.0071915,0.0071915,0.951238
210082763,69608166,16818,58608000,16708.2,2485440000,2221120,0.000285083,0.0378978,0.0378978,1.53706
210074053,69608166,15626,1537950,267.054,51401000,36705,0.000173643,0.0238663,0.0238734,1.58076
210071124,69608166,385,14101400,9431.72,507693000,1422250,0.000668849,0.100859,0.10006,1.16
210070483,69608166,38,559504,1.02767,19770300,171.736,1.83675e-06,0.000306943,0.000306943,2.14682
210072308,69608166,893,734348,205.477,31802400,28591.6,0.000279808,0.0389346,0.0389346,0.65601
210081036,69608166,16598,174845,25.1194,7309800,3131.27,0.000143667,0.0179088,0.0179089,0.49236
210074876,69608166,15768,664411,26.5091,20502600,3524.73,3.98987e-05,0.00530504,0.00530504,0.791808
210084305,69608166,17030,524535,86.2202,17654300,10977,0.000164375,0.0209272,0.0209272,0.616167
210072671,69608166,1080,46963400,16519.8,1923680000,2137160,0.000351758,0.0455069,0.0455069,1.1254
210085987,69608166,17319,697813,90.6869,19544100,10918.1,0.000129959,0.0156462,0.0156412,0.565499
210079351,69608166,16379,139876,151.505,4320990,19821.4,0.00108314,0.141707,0.141707,0.537388
210083666,69608166,16899,1678510,667.977,60296200,81951.4,0.000397958,0.0488239,0.0488239,1.50578
210085672,69608166,17268,944075,1338.57,32188000,165313,0.00141787,0.175106,0.175091,0.808121
210086892,69608166,17481,594401,79.2488,21703900,9615.09,0.000133325,0.0161761,0.0161759,1.18446
210086909,69608166,17484,209814,10.1586,8406780,1374.46,4.84171e-05,0.00655087,0.00655087,0.581991
210073427,69608166,15578,384659,0.0823455,12583600,10.4471,2.14074e-07,2.71594e-05,2.71594e-05,2.10136
210075482,69608166,15846,3870540,1009.74,125298000,128246,0.000260879,0.0331339,0.0331657,0.80039
210072381,69608166,928,17729300,9310.33,774444000,1283250,0.000525139,0.0723802,0.0723802,1.435
210072353,69608166,914,34969,0.00380904,1275920,0.541535,1.08926e-07,1.54861e-05,0,0
210072958,69608166,1109,69938,0.128523,2502770,18.0319,1.83767e-06,0.000257827,0.000257827,0.260027
210082691,69608166,16800,174845,50.4357,6121710,6260.12,0.000288459,0.0358038,0.0358038,0.957674
210075148,69608166,15807,838684,192.056,31902900,25574.6,0.000228997,0.0304938,0.0305074,0.982188
210078448,69608166,16243,489566,21.5854,17443900,3315.26,4.40909e-05,0.00677184,0.00677184,0.857594
