id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210010727,69568962,510,384659,21802.6,22607700,2900270,0.0566802,7.53985,7.53985,0.134424
210014514,69568962,10725,3496730,74868.7,165611000,11229200,0.0214111,3.21135,3.21133,0.260471
210028691,69568962,17046,69938,1758.05,2943490,229745,0.0251373,3.28498,3.28498,0.165921
210023357,69568962,16450,1258880,30332.6,66212900,4198160,0.0240949,3.33483,3.33483,0.43503
210030743,69568962,17455,454175,4167.93,16576400,511902,0.00917692,1.1271,1.12682,0.250107
210010709,69568962,498,909194,5720.24,36506700,711868,0.00629155,0.782966,0.782966,0.448507
210030592,69568962,17426,3110650,33270.8,119710000,4118700,0.0106958,1.32407,1.32358,0.414524
210019155,69568962,15999,1043940,7697.53,30574500,964139,0.00737355,0.923559,0.921245,0.819109
210025430,69568962,16694,11854500,205141,562626000,26719400,0.0173049,2.25395,2.25395,0.424942
210009748,69568962,199,1783420,52403.4,81409500,6542750,0.0293837,3.66865,3.66865,0.204491
210023732,69568962,16528,34969,1767.71,2083970,273173,0.0505509,7.81186,0,0
210010691,69568962,489,104907,572.349,4394540,69704.2,0.00545577,0.664438,0.664438,0.199087
210016466,69568962,15729,629442,2385.88,17092200,283533,0.00379047,0.450451,0.450451,0.477145
210020799,69568962,16180,174845,1736.4,8890870,219525,0.00993111,1.25554,1.25554,0.149952
210020947,69568962,16197,454597,10734.4,24793300,1382970,0.0236131,3.04218,3.04218,0.338843
210025404,69568962,16690,3951500,81771.5,212435000,10604300,0.0206938,2.68363,2.68363,0.386474
210015882,69568962,15676,139876,429.174,5714540,51423.5,0.00306824,0.367636,0.367636,0.177572
210016215,69568962,15705,104907,317.032,2768620,39436.1,0.00302203,0.375915,0.375915,0.860398
210029045,69568962,17152,139876,2025.77,5324810,255106,0.0144826,1.8238,1.8238,0.70761
210019644,69568962,16054,1573600,84622.3,100017000,11529400,0.0537761,7.32676,7.32676,0.226373
210010008,69568962,267,104907,2637.64,5365190,338187,0.0251426,3.22369,3.22369,0.192731
210022824,69568962,16391,139876,2714.98,7433170,353021,0.0194099,2.52381,2.52381,0.224947
210025971,69568962,16774,524535,8549.09,23102400,1073800,0.0162984,2.04714,2.04714,0.41653
210019126,69568962,15996,1153980,39188.7,61072700,5104540,0.0339597,4.42343,4.42343,0.321015
210017539,69568962,15833,419628,6124.95,16424700,772697,0.0145962,1.84139,1.84139,0.369249
210010723,69568962,507,46269000,1273430,2289580000,171501000,0.0275223,3.70661,3.70077,0.476761
210029373,69568962,17198,524535,10834.5,18382200,1366550,0.0206554,2.60525,2.60525,0.395641
210024253,69568962,16587,69938,1935.78,3511630,254826,0.0276785,3.6436,3.6436,0.163261
210011744,69568962,821,4186950,34620.7,128442000,4394530,0.00826873,1.04958,1.04832,0.436671
210014204,69568962,10686,2027540,30635.6,99440900,4314630,0.0151097,2.12801,2.12774,0.224315
210024102,69568962,16567,104907,1113.02,4936530,151972,0.0106096,1.44864,1.44864,0.247076
210025590,69568962,16708,699380,12195,31672000,1536830,0.0174369,2.19742,2.19742,0.309868
210013338,69568962,1079,1293850,12703.5,63922000,1747430,0.00981832,1.35057,1.35057,0.263296
210019848,69568962,16079,734349,21318.1,40388000,2767950,0.0290299,3.76926,3.76926,0.296982
210009389,69568962,114,139861,2484.92,5324890,313826,0.0177671,2.24384,2.24384,0.149028
210011543,69568962,774,384659,13409.9,19333700,1823370,0.0348618,4.74023,4.74023,0.230987
210015911,69568962,15679,839256,3871.33,29844300,468628,0.00461281,0.558385,0.558385,0.32201
210016945,69568962,15781,2342920,26362.1,109142000,3345270,0.0112518,1.42782,1.42782,0.26872
210018876,69568962,15966,209814,7201.12,10649300,928847,0.0343214,4.427,4.427,0.132662
210010677,69568962,480,174845,1916.21,8507420,244200,0.0109595,1.39667,1.39667,0.19375
210011905,69568962,919,909194,51293.6,51222500,6692080,0.0564165,7.36045,7.36045,0.147924
210016340,69568962,15719,69938,173.868,2077360,20556.6,0.00248603,0.293926,0.293926,0.307252
210019000,69568962,15983,5105470,236335,295997000,31168700,0.0462905,6.10496,6.10496,0.270351
210019568,69568962,16044,6028650,230645,297498000,31444100,0.0382581,5.21578,5.13061,0.584087
210031996,69568962,111220788,664411,10290.6,28057900,1314130,0.0154883,1.97789,1.97789,0.495817
210025765,69568962,16736,1084040,29788.2,46291300,3833350,0.0274789,3.53617,3.53617,0.161036
210008921,69568962,19,139876,2286.3,6711140,295829,0.0163452,2.11494,2.11494,0.121334
210022650,69568962,16345,1888330,24113.3,74783400,3038880,0.0127697,1.6093,1.6093,0.593593
210003687,69568962,4,13602900,223977,621610000,29113400,0.0164653,2.14023,2.14023,0.468471
210011039,69568962,632,3496900,93042.4,187527000,14254700,0.0266071,4.07637,4.07637,0.672223
210029588,69568962,17234,349690,6315.12,15687700,797300,0.0180592,2.28002,2.28002,0.159968
210031060,69568962,17514,383032,3482.18,13879500,433577,0.0090911,1.13196,1.13038,0.219221
210023985,69568962,16548,1608570,31785.9,78674500,4174710,0.0197603,2.59528,2.59528,0.506312
210022660,69568962,16349,1888330,24113.3,74783400,3038880,0.0127697,1.6093,1.6093,0.593593
210017190,69568962,15803,1748450,17277.8,72962100,2132490,0.00988176,1.21964,1.21964,0.407787
210015847,69568962,15674,489566,1977.57,17855400,239459,0.00403944,0.489124,0.489124,0.353669
210019176,69568962,16001,233275000,8587940,11784200000,1144570000,0.0368147,4.90653,4.88639,0.540388
210020086,69568962,16098,104907,2783.53,5963540,362576,0.0265333,3.45617,3.45617,0.212409
210015175,69568962,15599,2342920,7499.91,82187000,919717,0.00320109,0.392551,0.392551,0.800691
210016255,69568962,15710,69938,253.902,1879340,31808.1,0.00363039,0.454804,0.454804,0.911568
210024930,69568962,16654,384659,2015.13,17582200,253777,0.00523873,0.659746,0.659746,0.153664
210032349,69568962,111220932,34969,99.9557,1268200,12377.1,0.00285841,0.353944,0,0
210027468,69568962,16936,104907,1960.07,4857590,255489,0.0186838,2.43538,2.43538,0.0292737
210029912,69568962,17290,11865100,163993,416218000,20640700,0.0138215,1.73962,1.73508,0.455231
210023700,69568962,16519,11924400,246848,574999000,32535400,0.020701,2.72847,2.72847,0.524218
210031719,69568962,111220682,279752,4115.79,11841500,528203,0.0147123,1.88811,1.88811,0.186921
210023712,69568962,16521,69938,2317.05,3858660,343864,0.0331301,4.91669,4.91669,0.832751
210011989,69568962,978,1528600,7903.94,38774300,978467,0.0051707,0.640106,0.631124,0.564202
210030077,69568962,17335,383477,3114.42,9925450,384463,0.00812155,1.00257,1.00128,0.491606
210010636,69568962,446,349690,10018.5,19439100,1460300,0.0286496,4.17599,4.17599,0.189952
210024348,69568962,16594,104907,633.248,5536090,85400.1,0.00603628,0.814056,0.814056,0.257683
210010240,69568962,333,209814,2792.84,9706970,349378,0.0133111,1.66518,1.66518,0.225256
210012954,69568962,1059,69938,1628.45,3571360,205335,0.0232842,2.93596,2.93596,0.136253
210019393,69568962,16026,20561800,899895,1259670000,121003000,0.0437654,5.88485,5.88485,0.308584
210013927,69568962,1127,244783,2689.96,5926350,363611,0.0109892,1.48544,1.48544,0.370246
210012357,69568962,1015,1573600,92802.9,89740100,12161100,0.0589747,7.72815,7.72815,0.129086
210010317,69568962,366,419628,9776.07,18131600,1219290,0.023297,2.90565,2.90565,0.306678
210029356,69568962,17196,524535,10834.5,18382200,1366550,0.0206554,2.60525,2.60525,0.395641
210010363,69568962,385,14120600,221851,575950000,28334500,0.0157112,2.00661,1.98844,0.614778
210022407,69568962,16325,7483370,151974,336381000,19508200,0.0203083,2.60688,2.60688,0.396368
210023765,69568962,16530,2587710,64038,127848000,8519690,0.024747,3.29237,3.29237,0.452304
210030383,69568962,17388,421533,941.747,7772660,116238,0.0022341,0.27575,0.270079,0.400688
210032356,69568962,112892265,139876,2927.5,6661170,417227,0.0209293,2.98283,2.98283,0.0890102
210023808,69568962,16538,909194,22213.7,46235000,3187700,0.0244323,3.50608,3.50608,0.616739
210024360,69568962,16595,104907,633.248,5536090,85400.1,0.00603628,0.814056,0.814056,0.257683
210029117,69568962,17169,104907,1674.92,4650660,212300,0.0159658,2.02369,2.02369,0.408683
210009369,69568962,100,699380,11312.1,25691000,1401100,0.0161745,2.00335,2.00335,0.544664
210018935,69568962,15976,3077270,108739,146999000,13813500,0.035336,4.48889,4.48889,0.252298
210015711,69568962,15662,769318,2835.56,26457900,343120,0.00368581,0.446005,0.446005,0.513025
210031053,69568962,17512,383032,3482.18,13879500,433577,0.0090911,1.13196,1.13038,0.219221
210009361,69568962,96,1433730,21478.6,61858000,2760690,0.0149809,1.92553,1.92553,0.329749
210028758,69568962,17068,1783420,32418.4,68846100,4079820,0.0181776,2.28764,2.28764,0.389128
210022655,69568962,16348,1888330,24113.3,74783400,3038880,0.0127697,1.6093,1.6093,0.593593
210025985,69568962,16776,629442,12116.8,29342000,1542060,0.01925,2.44988,2.44988,0.347706
210013420,69568962,1085,384659,19140,21486000,2526640,0.0497584,6.56852,6.56852,0.0771441
210019758,69568962,16068,4895660,245063,288750000,32407000,0.0500573,6.61953,6.61953,0.198204
210032090,69568962,111220820,979132,16483.6,44886100,2107010,0.0168349,2.15192,2.15192,0.3155
210029998,69568962,17309,34969,600.634,1537040,75504,0.0171762,2.15917,0,0
210013830,69568962,1121,1119010,8865.29,33754300,1264490,0.00792246,1.13001,1.13001,0.686332
210029135,69568962,17179,104907,1292.89,4286090,162568,0.0123242,1.54964,1.54964,0.0321032
210012006,69568962,984,7098710,144536,380739000,20740800,0.0203609,2.92177,2.92177,0.234259
210021582,69568962,16264,909194,3641.55,32906700,437072,0.00400525,0.480725,0.480725,0.564226
210010314,69568962,364,174845,2942.64,6894420,373343,0.01683,2.13528,2.13528,0.356802
210026007,69568962,16781,384659,5562.33,16771800,697555,0.0144604,1.81344,1.81344,0.317014
210009566,69568962,157,1153980,3722.12,37946800,458060,0.00322547,0.39694,0.39694,0.514544
210011787,69568962,847,384659,26633.2,24762600,3684820,0.0692384,9.57944,9.57944,0.0478156
210030072,69568962,17334,594463,9149.64,19908700,1140420,0.0153914,1.91841,1.9184,0.0885058
210030572,69568962,17422,874202,11446.4,38565900,1448480,0.0130936,1.65692,1.65691,0.265741
210011405,69568962,708,1084040,3377.19,38535600,408167,0.00311537,0.376525,0.376525,0.441846
210030100,69568962,17341,104907,1718.67,4798290,218885,0.0163828,2.08647,2.08647,0.24771
210013395,69568962,1084,2867460,32628,142020000,4248600,0.0113787,1.48166,1.48166,0.534132
210030149,69568962,17355,7096390,89212.5,270648000,11216100,0.0125715,1.58053,1.5742,0.484644
210032566,69568962,112892315,174845,3069.26,7650650,389436,0.0175542,2.22732,2.22732,0.0775085
210029032,69568962,17150,979132,26947.1,37429800,3383830,0.0275214,3.45595,3.45595,0.164942
210013592,69568962,1098,943994,6333.61,37680000,766256,0.00670937,0.811716,0.811666,0.274616
210029991,69568962,17306,2341610,34219.9,88826500,4308540,0.0146138,1.83999,1.83919,0.471704
210023728,69568962,16527,34969,549.34,1774690,70690.8,0.0157093,2.02153,0,0
210030531,69568962,17412,33993.2,99.7652,755472,12340.7,0.00293486,0.363034,0,0
210014634,69568962,10732,2412860,37816.9,127633000,5159930,0.015673,2.13851,2.13851,0.155622
210009792,69568962,214,804287,18069.4,31331900,2301990,0.0224663,2.86215,2.86215,0.319251
210021644,69568962,16268,104907,718.189,3892270,87112.2,0.00684596,0.830376,0.830376,0.296675
210023184,69568962,16448,139876,3579.11,6161950,451735,0.0255878,3.22954,3.22954,0.0718887
210030088,69568962,17337,243910,1618.99,5990420,199613,0.00663765,0.818389,0.817001,0.54145
210022936,69568962,16399,2482800,38678.3,111286000,4804790,0.0155785,1.93523,1.93523,0.41801
210029134,69568962,17178,664401,10453.7,24984400,1318760,0.015734,1.98489,1.98488,0.326743
210008946,69568962,35,34969,927.557,1740310,122045,0.0265251,3.4901,0,0
210010972,69568962,610,1993230,76570.4,111159000,10242200,0.0384152,5.13851,5.13851,0.254918
210011330,69568962,694,944163,42183.3,53838600,5479500,0.044678,5.80356,5.80356,0.161549
210014682,69568962,10737,1433730,22819.8,75618200,2989830,0.0159164,2.08535,2.08535,0.249606
210018267,69568962,15910,2340050,73188.7,128650000,9880780,0.0312765,4.22245,4.22343,0.401912
210029918,69568962,17292,7355630,105460,272067000,13300700,0.0143373,1.80824,1.80452,0.469689
210030660,69568962,17437,5380450,40794.9,171389000,5104270,0.00758207,0.94867,0.920771,0.621129
210027945,69568962,16990,2692610,44755.5,105953000,5590150,0.0166216,2.0761,2.0761,0.220854
210020252,69568962,16117,14756900,391121,785721000,59238700,0.0265042,4.0143,4.0143,0.625194
210028856,69568962,17101,1084040,23816.2,48946600,3104680,0.0219699,2.86399,2.86399,0.362066
210030411,69568962,17395,454357,4812.74,15393000,597440,0.0105924,1.31491,1.31464,0.246605
210020050,69568962,16095,139876,2226.47,6545870,297159,0.0159174,2.12444,2.12444,0.105127
210014953,69568962,15583,139876,102.54,4768780,13299.3,0.000733076,0.0950793,0.0950793,0.47822
210010178,69568962,323,54586600,967170,2464240000,122990000,0.0177181,2.25311,2.25311,0.43624
210017177,69568962,15799,2657640,25144.5,106087000,3079510,0.0094612,1.15874,1.15874,0.379568
210031473,69568962,17598,382910,1524.44,7750570,189761,0.0039812,0.495575,0.495042,0.65686
210031790,69568962,111220704,384659,8851.64,15585200,1140540,0.0230116,2.96505,2.96505,0.131144
210030096,69568962,17340,2166040,35161,78764800,4420390,0.0162328,2.04077,2.04065,0.212659
210010150,69568962,313,89835400,1552910,4075200000,198849000,0.0172862,2.21349,2.21349,0.458141
210030213,69568962,17368,2901560,41822.7,117151000,5238640,0.0144139,1.80546,1.80505,0.380313
210015560,69568962,15630,594473,1806.31,20598900,218009,0.00303851,0.366727,0.366727,0.516683
210024206,69568962,16582,69938,680.157,3733970,92395.3,0.00972514,1.3211,1.3211,0.109846
210028865,69568962,17104,839256,17373,37652600,2265630,0.0207005,2.69956,2.69956,0.410744
210010348,69568962,378,6259450,367825,400697000,50104900,0.0587631,8.00468,8.00468,0.121485
210024477,69568962,16610,139876,1897.48,6061460,243003,0.0135655,1.73728,1.73728,0.780274
210017554,69568962,15834,13602200,240856,586068000,30716100,0.0177072,2.25817,2.25809,0.395318
210025369,69568962,16686,1818390,35853.8,94307800,4542140,0.0197174,2.4979,2.4979,0.247226
210029464,69568962,17214,69938,1425.1,2775260,181690,0.0203767,2.59788,2.59788,0.0447409
210012717,69568962,1039,69938,353.565,2866780,44186,0.0050554,0.631788,0.631788,0.3445
210015836,69568962,15673,2447830,10872.4,90806600,1308740,0.00444167,0.534652,0.534652,0.301547
210009191,69568962,66,34969,484.856,1434150,60950,0.0138653,1.74297,0,0
210010643,69568962,451,454592,7238.91,21470800,902501,0.015924,1.9853,1.98529,0.349014
210018051,69568962,15881,244783,2793.73,12721300,385394,0.0114131,1.57443,1.57443,0.498279
210022099,69568962,16291,489566,1871.1,16962000,219514,0.00382195,0.448386,0.448386,0.249986
210030045,69568962,17325,244783,2861.67,8827490,356593,0.0116907,1.45677,1.45677,0.111905
210010654,69568962,465,2832400,54986.9,115869000,6951090,0.0194136,2.45414,2.45409,0.447563
210020937,69568962,16196,524535,13226.9,29143400,1727550,0.0252165,3.29349,3.29349,0.328112
210025571,69568962,16705,2902430,44421.7,131593000,5614180,0.015305,1.93431,1.93431,0.483041
210029470,69568962,17215,69938,562.022,2685340,70204.6,0.00803601,1.00381,1.00381,0.20754
210011023,69568962,629,2762550,119779,133128000,15476000,0.043358,5.60207,5.60207,0.182194
210011767,69568962,835,7658210,117638,309935000,14692200,0.0153611,1.91849,1.91849,0.524684
210024885,69568962,16639,664411,7439.58,22983600,913013,0.0111973,1.37417,1.37417,0.256503
210023694,69568962,16511,34969,412.406,1830720,56115.8,0.0117935,1.60473,0,0
210010613,69568962,434,1846070,42060.6,87420900,5587970,0.0227838,3.02695,3.02139,0.397841
210017384,69568962,15817,944163,11619.1,36484300,1405010,0.0123063,1.4881,1.4881,0.302294
210032375,69568962,112892275,139876,2927.5,6661170,417227,0.0209293,2.98283,2.98283,0.0890102
210014189,69568962,10684,2097880,34095.8,109940000,4757070,0.0162525,2.26755,2.26748,0.190875
210022368,69568962,16320,1014100,15074.5,46588000,1896950,0.0148649,1.87058,1.87058,0.33993
210011889,69568962,906,524535,23652.5,30033600,3160720,0.0450924,6.02576,6.02576,0.189061
210009607,69568962,167,664411,26713.6,30626500,3437320,0.0402064,5.17349,5.17349,0.162981
210013460,69568962,1088,454597,4326.2,19551800,543831,0.00951656,1.19629,1.19629,0.34029
210019773,69568962,16070,944163,37494.1,51732300,4863340,0.0397114,5.15095,5.15095,0.126476
210023070,69568962,16431,279752,5721.18,11549800,714180,0.0204509,2.5529,2.5529,0.499547
210025128,69568962,16666,559504,4596.27,25896200,578528,0.0082149,1.034,1.034,0.403654
210018069,69568962,15883,104907,761.778,4597080,94707.4,0.00726146,0.902774,0.902774,0.267559
210028874,69568962,17107,979126,12674,36204600,1612290,0.0129442,1.64666,1.64665,0.589392
210019887,69568962,16083,6364360,245762,339852000,31988700,0.0386153,5.02622,5.02622,0.256605
210022943,69568962,16402,559504,9172.22,24754600,1138280,0.0163935,2.03444,2.03444,0.413158
210027693,69568962,16957,524535,8289.45,22694300,1065230,0.0158034,2.03081,2.03081,0.237311
210028993,69568962,17141,104907,3545.67,4033110,461830,0.0337982,4.40228,4.40228,0.0532001
210019191,69568962,16004,57418100,2618510,2931470000,348968000,0.0456043,6.07767,6.07757,0.436794
210030310,69568962,17375,1735930,16988.6,58992900,2117280,0.00978646,1.21968,1.21511,0.410561
210013733,69568962,1113,174845,4360.66,8743350,551096,0.0249402,3.15191,3.15191,0.125318
210025642,69568962,16717,1643540,26072.2,73886900,3283270,0.0158634,1.99768,1.99768,0.366412
210031429,69568962,17587,871173,2818.19,28244000,346113,0.00323494,0.397296,0.396959,0.349427
210012601,69568962,1031,944163,10441.6,37653400,1294530,0.0110591,1.37108,1.37108,0.33086
210010655,69568962,467,6958830,27236.1,243001000,3251870,0.00391389,0.467301,0.467301,0.466107
210022040,69568962,16285,804287,3405.07,27960200,402163,0.00423366,0.500024,0.500024,0.345215
210028821,69568962,17088,69938,1252.26,2663510,157294,0.0179053,2.24905,2.24905,0.0138743
210016193,69568962,15702,104907,317.032,2768620,39436.1,0.00302203,0.375915,0.375915,0.860398
210028574,69568962,17029,104907,1839.46,4915390,239411,0.0175342,2.28213,2.28213,0.132223
210030198,69568962,17365,314721,4593.26,14785100,577187,0.0145947,1.83396,1.83396,0.16134
210010725,69568962,509,3217150,89281.8,168069000,12118200,0.0277518,3.76674,3.76674,0.343211
210019145,69568962,15998,1818350,58052.8,79770900,7790850,0.0319261,4.28457,4.28452,0.512057
210019225,69568962,16009,8392540,280597,356473000,37337100,0.0334341,4.44884,4.44883,0.606932
210011581,69568962,795,13987600,179759,634389000,22811700,0.0128513,1.63085,1.63085,0.485759
210021975,69568962,16279,34969,84.0082,1201310,9845.57,0.00240236,0.281551,0,0
210024543,69568962,16616,944163,16927.2,42346500,2140230,0.0179283,2.2668,2.2668,0.305817
210017305,69568962,15811,5455160,92469.3,254304000,11608400,0.0169508,2.12797,2.12797,0.39967
210015029,69568962,15589,3357020,12252.5,121206000,1505890,0.00364982,0.448579,0.448579,0.713638
210021331,69568962,16247,6224480,50474.6,224063000,6219380,0.00810905,0.99918,0.99918,0.696962
210026508,69568962,16823,1049070,19625.7,52298600,2670050,0.0187077,2.54515,2.54515,0.111946
210029148,69568962,17182,5489420,99983.2,175937000,12573000,0.0182138,2.2904,2.29017,0.426478
210003706,69568962,12,69938,1226.2,2859660,153592,0.0175326,2.19611,2.19611,0.451711
210021202,69568962,16227,384659,3173.09,15331400,389343,0.00824909,1.01218,1.01218,0.268564
210011881,69568962,902,419628,10015.2,20066300,1307760,0.0238668,3.11646,3.11646,0.222888
210010989,69568962,620,629442,35159.4,34851600,4550560,0.055858,7.22951,7.22951,0.186258
210019165,69568962,16000,558414,1187.81,15170000,142671,0.00212711,0.255493,0.255347,0.552198
210027324,69568962,16928,2867460,64997,146486000,8768030,0.0226671,3.05777,3.05777,0.205702
210022802,69568962,16388,944163,22891.8,54048700,3277690,0.0242456,3.47153,3.47153,0.376969
210019821,69568962,16077,19198000,808510,1060550000,105541000,0.0421143,5.4975,5.4975,0.292035
210012455,69568962,1023,104907,7662.1,6710670,1048300,0.0730371,9.9927,9.9927,0.0145985
210027804,69568962,16971,664411,13166.7,30069600,1680060,0.0198171,2.52864,2.52864,0.279814
210020022,69568962,16092,34969,1752.7,2233950,238900,0.0501215,6.83176,0,0
210020447,69568962,16139,699380,14892.4,33903700,2153900,0.0212937,3.07973,3.07973,0.400574
210030111,69568962,17343,2061130,33442.3,73966600,4201510,0.0162252,2.03844,2.03832,0.213137
210009772,69568962,207,69938,358.848,3149630,47530.9,0.00513095,0.679614,0.679614,0.0327702
210009598,69568962,165,1643540,28772.2,68523000,3639670,0.0175062,2.21453,2.21453,0.487404
210025966,69568962,16773,1153980,20665.9,52444500,2615860,0.0179084,2.26682,2.26682,0.380785
210016482,69568962,15730,209814,771.846,5786520,92186.8,0.00367872,0.439374,0.439374,0.296553
210009745,69568962,197,104907,680.453,3878350,84614.3,0.00648625,0.806565,0.806565,0.102409
210010054,69568962,281,872266,4079.18,16622400,548099,0.00467653,0.628362,0.615738,1.01459
210024023,69568962,16556,34969,447.287,1813500,59362.2,0.012791,1.69757,0,0
210009916,69568962,239,5000570,165402,250639000,22265800,0.0330767,4.45265,4.45265,0.400687
210018701,69568962,15949,3006160,16753.6,82142800,2109960,0.00557309,0.701879,0.70169,0.730145
210025951,69568962,16770,349690,5990.46,17397400,818793,0.0171308,2.34148,2.34148,0.382286
210021307,69568962,16243,489566,3809.99,19342500,464117,0.00778239,0.948017,0.948017,0.22631
210027053,69568962,16889,1923300,34410.7,78013700,4365800,0.0178915,2.26996,2.26996,0.349411
210010505,69568962,402,4213420,120951,196793000,16180800,0.028706,3.8403,3.76433,0.521222
210017131,69568962,15795,1049070,5721.37,37693100,682112,0.00545375,0.650206,0.650206,0.256565
210026579,69568962,16829,47521500,892004,2393020000,128664000,0.0187705,2.70748,2.70746,0.294028
210024173,69568962,16578,2902430,55033.2,142475000,7256650,0.0189611,2.5002,2.5002,0.527616
210015057,69568962,15591,104907,95.0037,3537690,11294.5,0.0009056,0.107662,0.107662,0.16389
210020776,69568962,16178,244783,1875.4,12389000,243660,0.00766146,0.995413,0.995413,0.337701
210024848,69568962,16632,1328820,22342.3,55829600,2822510,0.0168136,2.12407,2.12407,0.396739
210027028,69568962,16886,314721,3773.09,13422300,477176,0.0119887,1.51619,1.51619,0.133492
210009353,69568962,92,594473,20362,28750400,2711870,0.0342523,4.56181,4.56181,0.379578
210011527,69568962,767,6644110,398760,379050000,53756000,0.060017,8.09077,8.09077,0.205129
210015049,69568962,15590,909194,1132.25,31626600,142062,0.00124533,0.156251,0.156251,0.496317
210018541,69568962,15935,3077270,83413.8,151037000,10665400,0.0271064,3.46587,3.46587,0.440399
210020640,69568962,16160,384659,6678,18666200,854465,0.0173608,2.22136,2.22136,0.383165
210022959,69568962,16406,349690,3903.51,13566000,481343,0.0111628,1.37648,1.37648,0.555521
210030053,69568962,17327,446216,2513.31,9529980,316401,0.00563249,0.709075,0.706259,0.632632
210009127,69568962,61,104907,1280.14,4041120,159243,0.0122026,1.51794,1.51794,0.232397
210024961,69568962,16658,40249300,699169,1976830000,90095100,0.0173709,2.23843,2.23843,0.441627
210012267,69568962,1007,11434900,216028,636389000,33410800,0.018892,2.92184,2.92184,0.163501
210023100,69568962,16435,1433730,58114.7,78017500,8148280,0.0405339,5.68328,5.68328,0.276881
210027218,69568962,16916,34969,482.35,1712070,61501.3,0.0137936,1.75874,0,0
210012788,69568962,1046,769318,31660.5,43518700,4114040,0.041154,5.34764,5.34764,0.305314
210026682,69568962,16851,454597,6020.52,20787400,795004,0.0132436,1.74881,1.74881,0.239455
210024137,69568962,16572,139876,1022.81,6593530,131129,0.00731226,0.937467,0.937467,0.297516
210010059,69568962,284,7549390,239041,371455000,31362900,0.0316637,4.15437,4.15293,0.419422
210028704,69568962,17049,69938,1126.1,2525580,141306,0.0161014,2.02045,2.02045,0.314828
210028834,69568962,17092,21042000,364397,752024000,46117800,0.0173176,2.1917,2.19078,0.499327
210015457,69568962,15622,11609400,47752.6,376835000,5849150,0.00411327,0.503828,0.503816,0.53899
210018105,69568962,15893,2762450,17529.6,103558000,2213040,0.00634569,0.801114,0.801093,0.536769
210024049,69568962,16561,1014100,20543.4,50586700,2740360,0.0202578,2.70225,2.70225,0.521162
210010696,69568962,493,21225200,445699,929104000,56166800,0.0209986,2.64622,2.64614,0.48425
210030898,69568962,17483,104907,577.797,4225700,71685.8,0.00550771,0.683327,0.683327,0.238319
210011187,69568962,669,28386600,554962,1185140000,72264000,0.0195501,2.54571,2.52358,0.669138
210019595,69568962,16050,493618,2728.55,8742360,370580,0.00552764,0.750742,0.752197,0.521557
210023077,69568962,16432,2168080,76313.4,106365000,9861710,0.0351986,4.54859,4.54859,0.317209
210024194,69568962,16581,769318,16449.9,39862500,2261810,0.0213824,2.94002,2.94002,0.453695
210010081,69568962,290,18044000,208105,699967000,25952700,0.0115332,1.4383,1.4383,0.606768
210031950,69568962,111220766,979026,17706.2,36681400,2237760,0.0180856,2.2857,2.2857,0.185835
210022087,69568962,16290,489566,1871.1,16962000,219514,0.00382195,0.448386,0.448386,0.249986
210029569,69568962,17232,979132,16324.6,43188000,2104090,0.0166725,2.14893,2.14893,0.502244
210010995,69568962,621,1014100,27663.2,43482900,3653480,0.0272786,3.60268,3.60268,0.172211
210017935,69568962,15868,2098140,20091.7,102620000,2581510,0.00957597,1.23038,1.23038,0.428475
210028862,69568962,17103,1084040,23816.2,48946600,3104680,0.0219699,2.86399,2.86399,0.362066
210009897,69568962,231,34969,592.629,1461120,74778.1,0.0169473,2.13841,0,0
210022598,69568962,16336,209814,1560.72,7404140,191855,0.00743857,0.914407,0.914407,0.831176
210025464,69568962,16697,6399330,123881,310347000,16031100,0.0193584,2.50512,2.50512,0.399582
210029405,69568962,17204,419628,8742.06,14770500,1094820,0.0208329,2.60902,2.60902,0.343959
210030500,69568962,17407,2155040,25821,77287900,3244390,0.0119817,1.50549,1.50112,0.306021
210015229,69568962,15604,1363790,2995.66,48581600,357548,0.00219657,0.262172,0.262172,0.40485
210022675,69568962,16355,6749020,99262.5,254047000,12334900,0.0147077,1.82767,1.82767,0.519779
210011910,69568962,927,104907,4357.65,5455040,565249,0.0415382,5.38809,5.38809,0.0250668
210018193,69568962,15903,435317000,14128600,21671700000,1895710000,0.0324559,4.35478,4.34279,0.566888
210014822,69568962,15565,1018590000,25063100,47853600000,3348260000,0.0246058,3.28717,3.28013,0.659118
210025704,69568962,16730,139876,3012.45,6982190,388612,0.0215366,2.77826,2.77826,0.366294
210021401,69568962,16253,1014100,5475.05,38263400,662127,0.00539892,0.65292,0.65292,0.442366
210024245,69568962,16586,139876,2800.94,7108540,374593,0.0200245,2.67804,2.67804,0.152861
210030904,69568962,17484,209814,1464.02,8831040,181618,0.0069777,0.865612,0.865612,0.492837
210017071,69568962,15791,209814,907.37,8268810,113490,0.00432464,0.540909,0.540909,0.31286
210011706,69568962,797,5070500,96059.9,211328000,12089800,0.0189448,2.38435,2.38435,0.309621
210013611,69568962,1100,3147210,84364.4,157392000,11139800,0.0268061,3.53958,3.53958,0.294152
210022977,69568962,16412,839256,13882.2,38727000,1724920,0.0165411,2.0553,2.0553,0.382493
