id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211325152,69736204,16309,20406800,6273.16,957395000,858028,0.000307406,0.0420462,0.0435019,1.15282
211323764,69736204,15818,74007900,19702.4,3650030000,2524300,0.00026622,0.0341086,0.0322225,2.08002
211318043,69736204,114,97207,230.53,3934100,28161.2,0.00237154,0.289704,0.297857,0.640184
211325800,69736204,16590,87990.6,67.3649,4863700,8740.41,0.000765591,0.0993334,0.100713,0.0994929
211322533,69736204,15613,774647,81.8431,31273900,10904,0.000105652,0.014076,0.0151127,1.5877
211326555,69736204,17058,1144210,1543.2,53862500,192983,0.00134871,0.16866,0.179966,0.991041
211321298,69736204,903,522928,1551.87,28044000,191343,0.00296766,0.365907,0.391876,0.667592
211322062,69736204,10687,2528580,1627.3,85161100,197510,0.000643564,0.0781112,0.0744219,1.07608
211325149,69736204,16308,81877000,29626.7,4163500000,3929820,0.000361844,0.0479967,0.0512768,1.40168
211325818,69736204,16600,245935,158.108,12138200,21268.9,0.000642884,0.0864816,0.092675,0.645638
211324220,69736204,15943,2486920,1122.51,109123000,137967,0.000451364,0.0554768,0.0542562,1.70128
211324644,69736204,16072,18304400,10379.8,982519000,1448420,0.000567062,0.0791293,0.0783072,1.82295
211325789,69736204,16585,104907,85.2311,5211570,11076.1,0.000812445,0.105581,0.105581,0.327347
211324014,69736204,15865,1583990,1102.57,74270500,138860,0.00069607,0.0876652,0.0818179,1.01683
211318812,69736204,235,1046270,469.871,25911500,56407.5,0.000449093,0.0539131,0.0597709,1.01838
211319442,69736204,377,104464,2.17855,4773650,300.198,2.08545e-05,0.00287368,0.00302688,0.588848
211318095,69736204,128,11725600,4636.31,581877000,576460,0.000395399,0.0491623,0.050951,1.04584
211324682,69736204,16088,173115,45.5047,6693780,5213.36,0.000262859,0.0301151,0.0300088,0.574833
211323593,69736204,15807,863896,86.2152,35997500,11817.4,9.97981e-05,0.0136792,0.0136847,0.696493
211328042,69736204,111220844,782753,989.176,37719300,120896,0.00126371,0.15445,0.153581,0.513882
211321217,69736204,874,174329,71.9374,7028380,9370.81,0.000412653,0.0537537,0.053743,0.336144
211321376,69736204,935,3287040,4150.25,148607000,661389,0.00126261,0.201211,0.20121,2.00647
211321125,69736204,849,68963.8,1.8927,3545780,256.739,2.74448e-05,0.00372281,0.00375983,1.27651
211325102,69736204,16282,23136.2,22.887,917629,3015.1,0.000989229,0.13032,0,0
211327070,69736204,17404,104907,150.811,4883010,18529.1,0.00143757,0.176624,0.176624,0.307245
211325562,69736204,16456,279752,9.05944,14333100,1148.97,3.23838e-05,0.00410712,0.00410712,0.707752
211326194,69736204,16862,137268,129.836,5546540,17853.8,0.000945856,0.130065,0.130103,0.389392
211323952,69736204,15850,56713.8,61.4834,2211060,7587.93,0.0010841,0.133793,0.115716,1.13277
211326061,69736204,16740,406184,300.077,18883900,38269.3,0.00073877,0.0942166,0.105903,0.786622
211319735,69736204,480,163385,68.3337,7473450,8614.38,0.000418237,0.0527245,0.0503126,1.61605
211327047,69736204,17387,835121,1871.97,28594000,265801,0.00224156,0.318279,0.319507,0.701855
211319669,69736204,431,380891,146.572,18616900,19875.5,0.000384814,0.0521815,0.0528474,0.761956
211323606,69736204,15809,4938530,587.748,262729000,77016.6,0.000119013,0.015595,0.0158191,1.03395
211326263,69736204,16897,1715800,502.207,79633300,62744.1,0.000292696,0.0365685,0.0379812,1.08017
211326765,69736204,17193,135278,575.566,5492330,71987.3,0.0042547,0.532145,0.520436,0.439785
211327168,69736204,17479,571807,430.097,25227600,53342.6,0.000752171,0.0932878,0.0921807,0.678317
211324136,69736204,15914,14464700,17770.9,520165000,2383060,0.00122857,0.16475,0.160755,1.35699
211319645,69736204,409,1033510,55.4774,41499600,7784.86,5.36788e-05,0.00753248,0.0075402,1.05508
211326363,69736204,16927,2709350,2157.56,133280000,264682,0.000796337,0.0976918,0.0997157,0.858414
211321697,69736204,1062,1060670,114.219,55218700,14212.2,0.000107686,0.0133993,0.0136203,1.21738
211318123,69736204,135,281460,777.843,10616200,96577.8,0.0027636,0.343131,0.335545,0.497207
211321482,69736204,974,1790580,1871.32,99562200,306106,0.00104509,0.170953,0.16019,1.31287
211321999,69736204,1142,683340,319.196,28402400,42914.9,0.000467111,0.0628017,0.0621568,0.818563
211324660,69736204,16080,519646,378.262,27494600,50830.7,0.000727922,0.0978179,0.0957296,1.02146
211323889,69736204,15831,1730720,1397.63,75704700,176913,0.000807544,0.102219,0.0901616,1.26927
211326180,69736204,16856,1582200,755.989,74308300,97145.8,0.000477807,0.061399,0.0597577,0.645741
211320441,69736204,804,82187.6,54.9271,4263730,6626.26,0.000668313,0.0806235,0.0840934,0.423721
211318468,69736204,183,1168540,2836.09,51378700,384009,0.00242703,0.328622,0.351943,1.4333
211324898,69736204,16179,587175,187.143,27248700,28060.8,0.000318718,0.0477896,0.0513067,0.898346
211319023,69736204,262,3189680,1152.58,147368000,153410,0.000361348,0.0480958,0.048606,0.680019
211326890,69736204,17289,34968.9,3.98191,701750,473.934,0.00011387,0.013553,0,0
211326445,69736204,16971,626525,850.277,31443900,109569,0.00135713,0.174884,0.187026,1.18951
211318348,69736204,165,2098140,165.842,94905300,21568.4,7.90425e-05,0.0102798,0.0102798,0.915946
211325422,69736204,16386,1992720,1340.93,104506000,181874,0.000672915,0.0912695,0.0912758,0.713607
211319069,69736204,280,34753.4,16.0818,1648860,2069.95,0.00046274,0.059561,0,0
211325033,69736204,16247,5712320,1377.51,244294000,181378,0.000241147,0.0317521,0.0363833,1.50935
211327593,69736204,17565,432626,105.609,12372100,12422.9,0.000244113,0.0287151,0.029259,0.890449
211325545,69736204,16443,850273,179.987,47603100,22380,0.000211681,0.026321,0.0273267,0.749067
211322058,69736204,10686,1825730,2361.87,83864100,299262,0.00129366,0.163914,0.170166,0.685132
211327192,69736204,17488,1561370,1571.09,51860300,190464,0.00100622,0.121985,0.115357,0.894628
211320370,69736204,757,139876,9.86856,6846400,1222.79,7.05522e-05,0.00874194,0.00874194,0.393566
211320348,69736204,741,393040,143.127,22241900,17203.1,0.000364153,0.0437692,0.0473119,1.01771
211326582,69736204,17085,1522670,736.206,72810500,91320.3,0.000483497,0.0599738,0.0611097,0.819209
211326208,69736204,16869,1071350,94.7351,49227100,13221.2,8.84256e-05,0.0123407,0.0142709,1.26272
211325704,69736204,16548,1466300,898.162,74708700,117384,0.000612538,0.080055,0.0785757,0.534258
211326036,69736204,16726,5461300,2466.65,265133000,307742,0.00045166,0.0563496,0.0600464,1.05012
211319918,69736204,576,31732.2,108.975,1477670,13346.5,0.00343421,0.420598,0,0
211325555,69736204,16451,679429,222.288,38776500,28957.6,0.000327169,0.0426204,0.0405458,0.933706
211321526,69736204,988,419416,111.28,16601900,13220.7,0.00026532,0.0315216,0.0315054,0.763014
211326632,69736204,17116,285915,538.424,13504000,67249.9,0.00188316,0.23521,0.25269,0.765842
211321272,69736204,891,158839,94.6348,7457780,11676.8,0.000595789,0.0735129,0.0762622,0.433236
211325684,69736204,16536,1357100,322.492,73744700,41600.1,0.000237633,0.0306537,0.0302948,0.684326
211319946,69736204,587,349690,38.855,18028000,4874.14,0.000111113,0.0139384,0.0139384,0.446265
211325586,69736204,16467,2208490,575.332,112479000,72116.3,0.000260509,0.0326542,0.0364826,1.10701
211327561,69736204,17544,103428,209.237,3125850,26083.3,0.00202303,0.252189,0.252106,0.0914164
211319174,69736204,311,908989,193.784,37340900,27180.1,0.000213187,0.0299014,0.0294622,0.665903
211326462,69736204,16975,825945,883.569,38689600,110883,0.00106977,0.13425,0.142129,0.872794
211326799,69736204,17226,419361,173.661,11974200,20994.6,0.000414108,0.0500634,0.0489816,0.696773
211325974,69736204,16712,313397,226.104,13392000,27887.4,0.000721463,0.0889841,0.0889821,0.309114
211326704,69736204,17143,2561460,3695.22,109877000,454596,0.00144262,0.177475,0.179326,0.70931
211320245,69736204,683,1097520,159.092,56714600,21688.3,0.000144956,0.0197611,0.0205836,0.767043
211327085,69736204,17412,34933.4,118.153,1138570,15435,0.00338225,0.441841,0,0
211318433,69736204,173,382792,22.23,13309600,3284.08,5.80732e-05,0.00857929,0.00858648,0.729694
211319706,69736204,453,50809500,12708.2,2327480000,1829780,0.000250114,0.0360125,0.0347296,2.19885
211321672,69736204,1048,6616970,6311.87,293921000,778111,0.000953892,0.117593,0.118007,0.639746
211323058,69736204,15768,642218,58.8975,30919400,8392.95,9.17096e-05,0.0130687,0.0129933,1.25127
211326104,69736204,16798,360124,120.186,17276500,15058.4,0.000333735,0.0418145,0.0431196,0.852322
211319546,69736204,406,726238,159.021,37364800,23203.6,0.000218965,0.0319504,0.0322673,0.985933
211326805,69736204,17229,1381850,4168.51,66619800,518029,0.00301662,0.374882,0.394925,0.891035
211324949,69736204,16200,244783,94.5961,11352700,14529.9,0.000386449,0.0593585,0.0593585,1.11445
211322091,69736204,10696,448924,257.056,21136700,33775.6,0.000572605,0.0752369,0.0757347,0.785663
211324719,69736204,16101,28794.6,0.570856,1447850,84.1633,1.98251e-05,0.00292288,0,0
211320681,69736204,830,1014100,11.7256,45043300,1613.59,1.15625e-05,0.00159115,0.00159115,1.77079
211322789,69736204,15678,448396,65.2488,17679400,9390.36,0.000145516,0.0209421,0.0211164,0.574461
211326133,69736204,16824,511986,801.89,26818600,101650,0.00156623,0.198541,0.199838,0.413266
211318820,69736204,236,1680120,5853.37,84359100,776388,0.00348389,0.462102,0.455161,0.950789
211320360,69736204,749,2009490,511.207,91343400,65166.2,0.000254396,0.0324291,0.0348319,1.22422
211326107,69736204,16801,69938,3.3294,3111840,458.658,4.7605e-05,0.00655807,0.00655807,0.304198
211318015,69736204,104,4320930,526.987,186226000,70756.1,0.000121961,0.0163752,0.0157675,1.08839
211318490,69736204,188,225841,1391.56,11517800,191710,0.00616169,0.848871,0.946586,0.746261
211324512,69736204,16015,1745420,309.118,88343500,38674.8,0.000177102,0.0221578,0.0212884,0.84546
211326616,69736204,17106,67450.7,386.261,3967430,48377.4,0.00572656,0.717226,0.717032,0.282272
211318027,69736204,110,104907,0.200661,4237460,30.6089,1.91275e-06,0.000291772,0.000291772,0.700845
211327926,69736204,111220822,174596,266.657,8500240,32737.9,0.00152728,0.187506,0.187562,0.214749
211318128,69736204,136,5310380,10021.1,234108000,1224790,0.00188709,0.23064,0.242987,0.928641
211325092,69736204,16277,93074.2,23.5063,3777860,3092.13,0.000252555,0.0332222,0.0441742,1.68887
211318300,69736204,155,1884530,1249.32,90354400,164510,0.000662936,0.0872953,0.0942096,0.941602
211325655,69736204,16510,11057400,5004.57,572900000,641983,0.000452598,0.0580589,0.0576248,0.743188
211327080,69736204,17410,1363790,1359.88,61667800,167477,0.000997135,0.122803,0.122803,0.634917
211319052,69736204,274,1020930,694.767,57958900,96998.1,0.000680527,0.09501,0.0956823,0.794944
211322682,69736204,15656,279752,15.8643,10512600,2665.2,5.67084e-05,0.009527,0.009527,1.00796
211324900,69736204,16180,162493,22.1568,7765410,2981.12,0.000136356,0.0183462,0.0174713,1.12226
211325528,69736204,16432,1807370,585.368,93205600,78544.6,0.000323879,0.043458,0.0516085,1.63091
211318508,69736204,195,314721,275.466,16812800,33098,0.00087527,0.105166,0.105166,0.558532
211320261,69736204,688,353105000,267231,15929600000,36475300,0.000756804,0.103299,0.102713,2.42718
211328040,69736204,111220842,209253,276.729,10568500,34554.4,0.00132246,0.165132,0.165149,0.262496
211328037,69736204,111220832,46589.9,228.344,2017440,28072.4,0.00490115,0.602543,0.578837,0.38641
211324154,69736204,15923,2939860,2730.23,110329000,347681,0.000928694,0.118265,0.123803,1.11336
211326069,69736204,16751,3855580,1509.61,181490000,193090,0.000391539,0.0500805,0.0514517,1.21147
211318011,69736204,103,34969,0.0242233,1673270,3.4464,6.92708e-07,9.85558e-05,0,0
211324633,69736204,16068,3444980,652.965,172713000,90385.9,0.000189541,0.026237,0.0259026,1.30026
211321795,69736204,1080,38646200,13854.4,1829160000,1874780,0.000358492,0.0485113,0.047321,1.05314
211322794,69736204,15679,824511,119.956,29736500,17645.2,0.000145487,0.0214008,0.0215541,1.05585
211324467,69736204,16009,7490320,3021.06,265975000,431859,0.000403328,0.0576556,0.0554093,2.0082
211327249,69736204,17491,34969,47.5745,1678220,6313.3,0.00136048,0.18054,0,0
211319830,69736204,532,544409,12.1843,14522400,1658.77,2.23807e-05,0.00304692,0.00339805,1.90702
211320278,69736204,698,84649500,163679,3705360000,21783400,0.00193361,0.257337,0.261775,1.54564
211326691,69736204,17135,34969,9.11995,1661870,1119.48,0.000260801,0.0320135,0,0
211327048,69736204,17388,321894,633.073,7984710,92794,0.00196671,0.288275,0.275971,0.772932
211327062,69736204,17398,69933.2,184.679,2807480,23786.5,0.00264079,0.340132,0.340132,0.151908
211318024,69736204,106,116668,369.336,5733810,45565.6,0.00316571,0.390559,0.385069,0.6001
211320051,69736204,607,3238990,1089.86,122975000,136031,0.000336482,0.0419979,0.0441839,2.28126
211325219,69736204,16352,7113810,2404.88,329003000,341724,0.000338058,0.0480366,0.0482902,1.03834
211326774,69736204,17205,50028.8,254.003,1959090,32228.2,0.00507714,0.644192,0.645608,0.275407
211323038,69736204,15764,1014100,16.5835,51843400,2462.9,1.63529e-05,0.00242865,0.00242865,1.76501
211326055,69736204,16737,453668,367.727,22372400,44986.2,0.000810565,0.0991612,0.0992287,0.39789
211324035,69736204,15871,581783,50.0921,26044800,6490.31,8.6101e-05,0.0111559,0.0101713,1.47379
211318164,69736204,146,6818300,11027.8,315664000,1366700,0.00161738,0.200447,0.216416,0.980555
211321338,69736204,918,3272770,3120.4,120198000,361789,0.000953444,0.110545,0.108329,1.03202
211326614,69736204,17105,121927,1124.25,6578860,141635,0.00922065,1.16163,1.14358,0.414509
211320398,69736204,777,244783,16.4122,10622400,2801.57,6.7048e-05,0.0114451,0.0114451,0.965694
211319719,69736204,467,7350890,468.589,317275000,63612.2,6.37459e-05,0.00865367,0.00866031,1.34697
211325960,69736204,16705,2625490,929.172,127203000,113971,0.000353904,0.0434094,0.0453567,0.942102
211324063,69736204,15878,271060,42.8835,12351200,5486.99,0.000158206,0.0202427,0.018839,1.08419
211327228,69736204,17489,383568,547.579,16333900,64936.3,0.00142759,0.169295,0.172213,0.228391
211320382,69736204,767,5629470,2548.37,277587000,364728,0.000452684,0.0647891,0.0629208,1.05939
211327066,69736204,17402,2377840,2331.13,101879000,287798,0.00098036,0.121034,0.121038,0.677317
211325074,69736204,16266,69938,0.228489,3099030,32.879,3.26703e-06,0.000470116,0.000470116,0.796057
211326489,69736204,16990,2506500,1523.36,118821000,187484,0.000607764,0.0747992,0.0779877,0.846303
211323611,69736204,15811,4938530,587.748,262729000,77016.6,0.000119013,0.015595,0.0158191,1.03395
211327142,69736204,17460,2468740,2937.58,95274400,378479,0.00118991,0.153308,0.154052,0.805563
211320428,69736204,797,4431790,1279.54,218680000,174700,0.000288719,0.0394197,0.0405615,0.953731
211318774,69736204,230,69851.9,1.00107,1549580,133.789,1.43313e-05,0.00191533,0.00191518,0.847885
211325849,69736204,16623,5686420,1737.32,271184000,217449,0.00030552,0.0382401,0.0415474,1.07492
211326549,69736204,17049,68141.3,20.8992,2766040,2732.83,0.000306705,0.0401054,0.0400921,0.439511
211318696,69736204,216,486322,677.486,15008400,88460.4,0.00139308,0.181897,0.16245,2.06677
211320309,69736204,712,167137,34.0151,6440140,3970.93,0.000203516,0.0237585,0.0232149,1.21211
211319700,69736204,451,399053,164.57,14471600,26177.4,0.000412402,0.0655989,0.0631378,0.6875
211322564,69736204,15619,606016,63.0921,24405900,8550.16,0.00010411,0.0141088,0.0151814,1.54102
211321359,69736204,929,107970,3.93643,5858610,543.769,3.64584e-05,0.00503628,0.00507888,0.331035
211325559,69736204,16453,2341420,387.178,123520000,50068.6,0.00016536,0.0213838,0.0222692,0.762879
211324442,69736204,16007,49903600,17902.5,2243800000,2468970,0.000358741,0.0494748,0.0488971,1.89868
211322520,69736204,15611,139876,9.57429,3882290,1276.65,6.84484e-05,0.00912702,0.00912702,1.00657
211326601,69736204,17096,685393,102.653,26682200,13190.8,0.000149773,0.0192457,0.0181013,1.12766
211326506,69736204,16998,314721,27.5619,15441500,3495.04,8.75758e-05,0.0111052,0.0111052,0.550342
211327799,69736204,111220718,281838,29.1135,9515520,3579.43,0.000103299,0.0127003,0.011775,0.637726
211324912,69736204,16188,3421030,979.112,151670000,139789,0.000286204,0.0408616,0.0413364,1.14986
211325525,69736204,16430,2052480,607.897,101069000,79013.6,0.000296177,0.0384966,0.038778,0.656662
211317917,69736204,69,840231,216.354,28867100,28214.1,0.000257494,0.033579,0.033893,0.458777
211321280,69736204,894,1302400,391.838,62061300,50440.5,0.000300857,0.0387287,0.0418515,0.858803
211325698,69736204,16545,1069840,280.642,57351700,34661.7,0.000262321,0.0323988,0.0325559,0.594723
211324008,69736204,15864,689701,515.651,27520100,65040.1,0.000747643,0.0943019,0.0886632,1.15523
211327611,69736204,17577,174715,13.2594,5454300,1588.16,7.5892e-05,0.00908999,0.00908959,0.693615
211327685,69736204,17643,174828,0.474884,5386840,60.0118,2.71629e-06,0.000343262,0.000343253,0.920166
211326203,69736204,16867,2169910,641.095,98029600,83218.5,0.000295448,0.0383511,0.0378594,1.25645
211319897,69736204,566,1237980,579.827,48807700,75581.8,0.000468364,0.0610524,0.0606784,0.708729
211324679,69736204,16086,346555,58.1124,13270800,6719.44,0.000167686,0.0193893,0.0193394,0.861275
211326028,69736204,16721,1257230,201.142,61632600,24385.5,0.000159988,0.0193961,0.0224575,1.54399
211317789,69736204,36,208143,0.801727,6390730,120.72,3.8518e-06,0.000579983,0.000576697,1.32556
211323935,69736204,15845,3415420,5117.25,138876000,640575,0.00149828,0.187554,0.168343,1.08691
211322644,69736204,15630,583113,21.3357,24008000,2788.66,3.65893e-05,0.00478236,0.00477705,1.30557
211325896,69736204,16671,3256230,2397.1,172961000,300186,0.000736157,0.0921882,0.0992967,0.625103
211326597,69736204,17094,29798.3,65.2915,406723,8131.71,0.00219112,0.272892,0,0
211324495,69736204,16011,3627790,984.327,172170000,129471,0.00027133,0.0356888,0.0365592,0.783625
211324580,69736204,16044,1573080,92.0633,57425200,11048,5.85244e-05,0.00702318,0.0070252,1.6887
211319049,69736204,272,209814,1.77984,7301570,237.994,8.48292e-06,0.00113431,0.00113431,0.39265
211319315,69736204,345,5318050,4213.85,254539000,687598,0.000792367,0.129295,0.119522,1.53627
211320162,69736204,649,239079,6.91259,10478200,825.091,2.89134e-05,0.00345112,0.0034769,0.691861
211319006,69736204,256,1112200,717.761,46079900,89740.8,0.00064535,0.0806873,0.0718332,1.42319
211327260,69736204,17496,909903,630.079,32730700,75609.4,0.000692468,0.083096,0.0867642,0.849257
211327584,69736204,17560,69934.5,9.32715,2955380,1182.63,0.00013337,0.0169105,0.0169107,0.312317
211318157,69736204,143,147614,341.485,4784900,44006.8,0.00231337,0.29812,0.287968,0.435677
211320159,69736204,648,6872330,1270.23,334129000,159609,0.000184833,0.0232248,0.0228083,0.635496
211321830,69736204,1086,801105,103.533,36742400,13285.4,0.000129238,0.0165838,0.0170815,1.32012
211320236,69736204,677,207771,5.70881,10685600,783.146,2.74765e-05,0.00376928,0.00378817,0.688871
211324078,69736204,15884,78591.6,3.481,3773080,442.053,4.42923e-05,0.00562469,0.00562269,0.183767
211326175,69736204,16853,34636.4,24.8102,1695700,3075.19,0.000716304,0.0887848,0,0
211326321,69736204,16905,34969,1.72332,1667630,213.788,4.92814e-05,0.00611364,0,0
211318873,69736204,244,10853500,25089.1,515160000,3341340,0.00231161,0.307857,0.302653,1.07388
211326705,69736204,17145,2561460,3695.22,109877000,454596,0.00144262,0.177475,0.179326,0.70931
211324126,69736204,15911,12108800,28555.3,553938000,3786980,0.00235822,0.312746,0.309485,1.19028
211322193,69736204,182305693,443341,10.638,8683500,1621.05,2.39951e-05,0.00365645,0.00366912,1.08497
211318514,69736204,197,139876,6.64927,6488520,861.126,4.75369e-05,0.00615635,0.00615635,0.685745
211325066,69736204,16262,34969,0.0751108,1272000,9.29467,2.14793e-06,0.000265797,0,0
211325833,69736204,16609,139217,107.892,7257090,13257,0.000774996,0.0952256,0.0950748,0.291193
211327148,69736204,17465,104907,115.938,4929950,14051.6,0.00110516,0.133943,0.133943,0.157324
211319971,69736204,599,1398760,35.7636,75127300,4588.63,2.5568e-05,0.0032805,0.0032805,1.24106
211326047,69736204,16733,244783,22.1828,12289500,2942.18,9.06223e-05,0.0120196,0.0120196,0.509998
211319698,69736204,450,950727,30.1384,21458100,4126.96,3.17003e-05,0.00434085,0.00442999,0.992339
211321477,69736204,973,104907,0.187955,3713670,23.4255,1.79164e-06,0.000223298,0.000223298,1.68723
211325620,69736204,16486,4317020,1094.24,205877000,140833,0.000253472,0.0326228,0.0368638,1.15855
211322664,69736204,15633,345310,100.41,12495300,13595,0.000290783,0.0393704,0.0396777,1.04508
211324247,69736204,15947,1304820,937.393,52331300,127463,0.00071841,0.0976865,0.0863643,1.35902
211325876,69736204,16657,69938,1.09258,3731660,150.769,1.56221e-05,0.00215575,0.00215575,0.716255
211326786,69736204,17217,1275760,1630.87,43714700,199085,0.00127835,0.156052,0.158237,0.607148
211326477,69736204,16984,2564280,1545.8,121208000,190229,0.000602821,0.0741841,0.077509,0.849066
211324325,69736204,15987,2023200,1686.45,83225200,210262,0.000833556,0.103926,0.0993972,0.87383
211324896,69736204,16178,237884,75.2491,10826100,9219.41,0.000316327,0.038756,0.0387062,0.47911
211326504,69736204,16997,594473,68.9496,29087900,8740.71,0.000115984,0.0147033,0.0147033,0.496362
211326078,69736204,16765,207863,29.0366,9255440,3527.27,0.000139691,0.0169692,0.0170716,0.759751
211323065,69736204,15769,642218,58.8975,30919400,8392.95,9.17096e-05,0.0130687,0.0129933,1.25127
211323071,69736204,15770,2704170,165.831,138131000,24432.3,6.1324e-05,0.00903504,0.00902506,1.70661
211319674,69736204,435,171988,390.886,6405680,49604.6,0.00227276,0.288419,0.287398,0.544747
211321472,69736204,972,6752970,2635.05,334480000,330336,0.000390207,0.0489171,0.0485112,0.909671
211323973,69736204,15857,31768900,3086.78,1660120000,406493,9.71637e-05,0.0127953,0.0125635,1.05192
211323984,69736204,15859,513413,10.6446,21880000,1399,2.0733e-05,0.00272491,0.0025779,0.859124
211319903,69736204,571,5000000,239.082,248180000,31869.6,4.78164e-05,0.00637393,0.0063742,1.40865
211318368,69736204,170,1147180,335.265,58129700,44231.4,0.000292251,0.0385567,0.0392975,0.778384
211323256,69736204,15788,244262,9.09978,12099000,1372.45,3.72541e-05,0.00561873,0.00561637,0.625158
211319503,69736204,395,2905560,1433.86,114417000,170419,0.00049349,0.0586527,0.0609724,0.782397
211325552,69736204,16449,67227.8,2.55476,3439270,378.644,3.80015e-05,0.00563225,0.00563235,0.0875391
211327595,69736204,17568,432626,105.609,12372100,12422.9,0.000244113,0.0287151,0.029259,0.890449
211326105,69736204,16799,256179,253.785,13043000,31617.3,0.000990655,0.123419,0.130648,1.06167
211326811,69736204,17233,197741,883.074,10001700,110241,0.00446582,0.557502,0.573381,0.604046
211327172,69736204,17482,260348,258.683,10800200,31979,0.000993606,0.122832,0.118628,0.681149
211321790,69736204,1077,34969,2.3396,1801300,317.298,6.6905e-05,0.0090737,0,0
211321852,69736204,1096,850025,296.229,46178900,43154.9,0.000348495,0.050769,0.0528939,1.82681
211324909,69736204,16186,3421030,979.112,151670000,139789,0.000286204,0.0408616,0.0413364,1.14986
211318999,69736204,254,20622500,24569.4,1071580000,3724170,0.00119139,0.180588,0.173647,2.2334
211323554,69736204,15797,2480590,172.815,127114000,22942.3,6.96668e-05,0.00924872,0.00909502,0.831693
211324249,69736204,15948,797404,304.437,31003800,47984.3,0.000381785,0.0601756,0.0563842,0.86122
211326323,69736204,16907,386975,187.141,17537400,23307.2,0.000483599,0.0602292,0.0622517,0.815186
211327119,69736204,17446,340874,172.572,8874710,22099.5,0.000506263,0.0648317,0.0662304,0.539507
211321624,69736204,1034,1082490,511.24,49632900,66602.8,0.00047228,0.0615272,0.0616709,1.07078
211319654,69736204,415,5285440,2337.4,240940000,312601,0.000442234,0.0591437,0.0592307,0.959564
211322364,69736204,15598,104822,15.2769,3387750,2030.17,0.000145742,0.0193679,0.0193885,1.14893
211325208,69736204,16342,110900,26.0641,5755260,3368.97,0.000235024,0.0303785,0.0304872,0.240829
211319781,69736204,510,363884,104.638,18950900,12608.8,0.00028756,0.0346505,0.033371,0.633891
211326531,69736204,17025,8286620,10488.2,346989000,1339130,0.00126568,0.161601,0.187194,1.59231
211323938,69736204,15846,3358700,5055.77,136665000,632987,0.00150527,0.188462,0.169291,1.08728
211326908,69736204,17301,596211,970.834,25373100,119554,0.00162834,0.200524,0.220172,1.02729
211320409,69736204,783,438939,73.894,22652600,10082.8,0.000168347,0.0229709,0.022776,0.57737
211324322,69736204,15985,8341500,6406.9,322018000,802132,0.000768076,0.0961616,0.0918318,1.03345
211319691,69736204,445,1319430,550.595,50449700,70038.7,0.000417298,0.0530826,0.0591657,1.23948
211319867,69736204,554,129699,5.33667,7407570,730.097,4.11466e-05,0.00562916,0.00671214,1.86664
211326097,69736204,16788,104491,45.8471,4165120,6005.11,0.000438766,0.0574702,0.0575327,0.548606
211322504,69736204,15609,477776,54.2501,19476500,7652.12,0.000113547,0.0160161,0.0167228,0.795902
211325625,69736204,16489,3815480,1025.22,183251000,131814,0.0002687,0.0345472,0.0391486,1.13767
211318355,69736204,167,518193,217.78,23297800,29437.4,0.000420267,0.0568079,0.0647651,1.50225
211319026,69736204,263,174514,8.50142,6461220,1121.05,4.8715e-05,0.00642387,0.00642757,0.765141
211326201,69736204,16865,2169910,641.095,98029600,83218.5,0.000295448,0.0383511,0.0378594,1.25645
211327054,69736204,17392,697361,1793.83,28731100,246044,0.00257231,0.352821,0.354141,0.796687
211321520,69736204,987,12659300,16048.4,565087000,1976030,0.00126772,0.156093,0.166913,0.892628
211320376,69736204,764,343993,418.053,11762400,48669.6,0.00121529,0.141484,0.139931,0.948541
211325292,69736204,16379,139876,73.1461,5897100,10288.9,0.000522935,0.0735576,0.0735576,0.254504
211324307,69736204,15975,1839780,2872.33,89119400,387459,0.00156124,0.210601,0.218628,1.25951
211324783,69736204,16147,69938,2.35273,3296520,285.04,3.36403e-05,0.00407561,0.00407561,0.786182
211325879,69736204,16661,1398760,76.8473,72063700,9299.63,5.49396e-05,0.00664848,0.00664848,1.28259
211325952,69736204,16700,829111,351.56,39432300,45676.8,0.000424021,0.0550913,0.0551474,0.521728
211319939,69736204,583,1787270,319.951,90996300,44013.7,0.000179017,0.0246262,0.024828,1.15109
211325760,69736204,16566,69938,40.3089,3564970,5211.26,0.000576352,0.0745126,0.0745126,0.0706001
211321536,69736204,996,844815,51.9838,26388300,6485.07,6.15328e-05,0.00767632,0.00711673,1.7161
211319959,69736204,591,489566,21.6313,22078600,2745.81,4.41847e-05,0.00560867,0.00560867,1.03384
211328066,69736204,111220876,660090,729.195,28360000,86785.3,0.00110469,0.131475,0.136799,0.44448
211319517,69736204,399,3018760,1032.56,142471000,141097,0.000342047,0.04674,0.0457811,1.04376
211322658,69736204,15632,345310,100.41,12495300,13595,0.000290783,0.0393704,0.0396777,1.04508
211324988,69736204,16225,2796540,191.673,126327000,24782.8,6.85392e-05,0.00886196,0.00882179,1.60284
211319733,69736204,478,1297970,254.534,67103800,31012.6,0.000196101,0.0238931,0.0232652,0.717668
211325835,69736204,16610,131983,29.866,5919290,3938.23,0.000226287,0.029839,0.0299269,0.244784
211324919,69736204,16192,1091540,422.484,46516900,59225.2,0.000387052,0.0542583,0.0539469,0.757283
