id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209814125,69549266,769,279752,412.485,10240900,51239.9,0.00147447,0.183162,0.183162,0.640739
209814537,69549266,846,697755,665.811,31362200,97876.4,0.000954219,0.140273,0.140115,1.33242
209809914,69549266,95,7318850,3566.08,306049000,474894,0.000487246,0.0648865,0.0727922,1.5204
209811475,69549266,284,6005630,9056.46,220146000,1203900,0.001508,0.200462,0.23973,2.04349
209818066,69549266,15909,13389200,11416.1,649274000,1535670,0.000852629,0.114694,0.114701,0.847074
209817668,69549266,15815,1084040,524.838,46629000,66124.6,0.000484151,0.0609984,0.0609984,0.667382
209818232,69549266,15966,209814,242.209,10416200,31976.7,0.0011544,0.152405,0.152405,0.775653
209821329,69549266,16871,349690,169.353,13473900,22447.4,0.000484294,0.0641922,0.0641922,0.678661
209811798,69549266,327,552443,209.034,16769300,26258.4,0.000378382,0.0475315,0.0472567,0.581555
209822872,69549266,111220718,344121,287.559,10154000,34706.6,0.000835634,0.100856,0.101789,0.689604
209815922,69549266,1102,1368900,928.336,66276400,152276,0.000678163,0.11124,0.108625,1.37667
209819847,69549266,16394,524535,636.122,26407400,80444.3,0.00121273,0.153363,0.153363,0.691615
209817058,69549266,15683,69936.5,66.2463,1657230,8327.76,0.000947235,0.119076,0.119076,0.209766
209821665,69549266,17070,34969,21.5011,1673860,2841.41,0.000614861,0.0812551,0,0
209816836,69549266,15659,839182,952.984,25363400,118769,0.00113561,0.141529,0.141523,0.817371
209822051,69549266,17229,1538590,4287.75,75385900,567462,0.0027868,0.368819,0.368824,1.12349
209813739,69549266,693,979014,1547.22,34378000,192956,0.00158039,0.197092,0.197087,0.713981
209823061,69549266,111220906,69938,67.5623,3476380,8540.28,0.000966032,0.122112,0.122112,0.766822
209823065,69549266,111220908,173938,509.259,6652410,64435.8,0.00292781,0.370452,0.368612,0.856698
209814223,69549266,805,384659,178.203,10329600,22907.9,0.000463275,0.0595538,0.0595538,0.742809
209818910,69549266,16152,34969,0.24084,1449440,30.2452,6.88725e-06,0.000864915,0,0
209819431,69549266,16287,804287,1040.92,31377200,129762,0.00129421,0.161338,0.161338,0.995692
209812566,69549266,471,104907,119.443,5063970,15895.1,0.00113856,0.151516,0.151516,0.366014
209821982,69549266,17193,209812,85.958,6350240,10823.5,0.000409691,0.0515867,0.0515864,0.329731
209815408,69549266,973,197468,207.997,7316050,26927.2,0.00105332,0.136362,0.133236,0.635587
209818578,69549266,16060,16642500,7013.6,699312000,936408,0.000421428,0.0562662,0.059462,1.36457
209822225,69549266,17302,104884,610.283,5325900,80550.5,0.00581865,0.767997,0.76796,1.13254
209820040,69549266,16457,244783,76.9751,11414900,10066.1,0.000314463,0.0411224,0.0411224,0.640311
209818246,69549266,15969,5769880,942.402,252674000,119434,0.000163331,0.0206995,0.0206995,1.19813
209818189,69549266,15954,278202,93.6854,7023450,11864,0.000336753,0.0426452,0.0425557,0.647805
209821503,69549266,16932,839256,2869.49,43324900,456711,0.00341909,0.544186,0.544185,0.620165
209822866,69549266,111220696,419628,229.507,14975500,30068.5,0.000546929,0.071655,0.071655,0.612807
209815854,69549266,1088,454013,214.524,17175100,31331.1,0.000472507,0.0690094,0.0690901,0.772532
209822661,69549266,17523,2416880,5065.09,91560000,644519,0.00209571,0.266674,0.266337,0.893918
209818653,69549266,16093,661903,483.716,24798800,61299.3,0.000730795,0.0926107,0.0958747,0.428511
209822175,69549266,17261,244095,106.409,6934690,14028.3,0.000435933,0.0574709,0.0575312,0.771141
209820621,69549266,16629,69938,28.7664,3154780,4127.66,0.000411312,0.0590189,0.0590189,0.273857
209811661,69549266,305,441138,218.402,19648100,30101.1,0.000495087,0.0682352,0.0676937,0.384671
209819754,69549266,16366,1608570,1022.5,50254600,136737,0.000635655,0.085005,0.0850051,0.820556
209817594,69549266,15793,1853360,694.709,75278800,86700.3,0.000374838,0.0467801,0.0467801,0.860935
209817407,69549266,15751,109992000,40493,4464680000,5720690,0.000368143,0.0520098,0.0517161,2.45031
209812493,69549266,421,49590.5,13.4141,978550,1789.54,0.000270497,0.0360863,0.0360895,0.0174678
209813241,69549266,606,1398760,2568.8,64486200,362920,0.00183648,0.259458,0.259458,1.02882
209820016,69549266,16449,69800.4,45.3376,2640400,7130.78,0.000649532,0.10216,0.102246,0.768847
209819102,69549266,16200,139876,15.5675,5838210,2306.17,0.000111295,0.0164872,0.0164872,0.779667
209822644,69549266,17507,1403010,6186.5,55093900,781901,0.00440946,0.557305,0.547359,0.992676
209812518,69549266,429,1676420,1091.04,75374700,162435,0.000650818,0.0968942,0.0968206,0.48031
209811186,69549266,243,173330,447.012,9583050,62500.8,0.00257897,0.360589,0.345633,0.776787
209821825,69549266,17122,69938,444.47,4009870,59758.2,0.00635521,0.854446,0.854446,0.461828
209815350,69549266,966,785727,994.642,26107100,128392,0.00126589,0.163405,0.199541,1.50736
209812535,69549266,437,3947490,1215.31,164571000,171838,0.00030787,0.043531,0.043511,0.560227
209813806,69549266,706,209814,507.258,10430500,66203.8,0.00241766,0.315536,0.315536,0.652347
209821587,69549266,17000,209814,133.692,11404600,17988.3,0.000637194,0.0857343,0.0857343,1.10587
209820066,69549266,16469,2255670,1717.64,90007600,230282,0.000761477,0.102091,0.102841,0.994868
209822191,69549266,17272,838844,7135.77,35215600,927507,0.00850666,1.1057,1.10548,0.376803
209815860,69549266,1089,65897500,106370,2727540000,14322000,0.00161418,0.217337,0.23819,1.55498
209820348,69549266,16559,1014100,984.533,45044900,131659,0.000970843,0.129828,0.129828,1.10462
209809808,69549266,61,104907,27.7059,3934810,3875.69,0.0002641,0.0369441,0.0369441,0.251708
209809620,69549266,26,5490130,7199.23,271552000,938407,0.0013113,0.170926,0.170926,0.772283
209817898,69549266,15857,34643100,7767.56,1486890000,1163130,0.000224216,0.0335747,0.0325788,3.09047
209821428,69549266,16887,1923300,3576.92,78429500,465933,0.00185978,0.242258,0.242258,0.873205
209812729,69549266,524,244783,47.2673,11564900,6521.38,0.000193099,0.0266415,0.0266415,0.523227
209814598,69549266,861,751801,510.884,22843500,66717.8,0.000679546,0.088744,0.0574899,0.819069
209813305,69549266,621,1014100,1127.03,38336100,141798,0.00111136,0.139826,0.139826,0.721839
209819475,69549266,16297,454597,664.436,16252800,82490.2,0.00146159,0.181458,0.181458,1.04117
209822543,69549266,17419,1084040,1091.41,58526500,142379,0.0010068,0.131341,0.131341,0.538873
209809781,69549266,52,569123,3898.23,24067800,511081,0.00684954,0.898015,0.904223,0.853659
209817930,69549266,15871,698767,75.6172,24150900,10526.7,0.000108215,0.0150647,0.0157844,0.627035
209817879,69549266,15850,69777.7,17.0432,2267650,2674.45,0.00024425,0.0383282,0.0383961,1.17679
209818946,69549266,16160,384659,73.3141,17711400,9791.86,0.000190595,0.025456,0.025456,0.322643
209813167,69549266,583,1870870,1170.18,85923900,152281,0.000625471,0.0813958,0.0991678,1.25059
209816660,69549266,15604,1363790,986.729,49157800,129946,0.000723519,0.0952826,0.0952826,0.781705
209810687,69549266,191,1573600,122.084,65580800,15334.4,7.75824e-05,0.00974479,0.00974479,0.816131
209816646,69549266,15601,2447760,1342.85,80523900,179359,0.000548601,0.0732745,0.0732763,0.936935
209822221,69549266,17300,1118950,3501.78,57196600,461072,0.00312954,0.412059,0.412091,1.23338
209816499,69549266,10735,1573600,2564.41,89583500,351496,0.00162964,0.22337,0.22337,0.66986
209821832,69549266,17126,1049070,1501.96,36104500,197898,0.00143171,0.188642,0.188642,1.15202
209820926,69549266,16715,34969,20.4213,1262420,2730.53,0.000583982,0.0780843,0,0
209821989,69549266,17198,524490,2063.59,19148200,266353,0.00393447,0.507832,0.507798,0.678512
209822579,69549266,17444,1340210,5386.28,47872700,694638,0.00401898,0.518305,0.495814,0.901234
209822882,69549266,111220746,242915,247.46,9030700,31051.4,0.00101871,0.127828,0.12953,0.949538
209814244,69549266,818,4967850,1565.26,188094000,234175,0.000315078,0.047138,0.0467498,1.27141
209822024,69549266,17218,1292830,3840.92,26221400,477298,0.00297093,0.369187,0.369019,1.06571
209821837,69549266,17130,804287,1425.86,28832400,188185,0.00177282,0.233977,0.233977,0.983409
209815044,69549266,928,16762300,31741.9,850590000,4718770,0.00189365,0.28151,0.288423,1.10332
209812465,69549266,412,1608550,208.97,71972200,28151.6,0.000129912,0.0175013,0.0175015,1.06342
209816600,69549266,15590,1014100,181.735,33688400,24431.2,0.000179208,0.0240915,0.0240915,1.50077
209820373,69549266,16565,699380,670.267,31201600,88025.7,0.000958374,0.125862,0.125862,1.28741
209817477,69549266,15762,1153980,207.904,44807700,27990.6,0.000180163,0.0242557,0.0242557,1.32157
209822060,69549266,17233,209778,872.596,9781960,114186,0.00415961,0.544317,0.544313,0.6536
209823046,69549266,111220898,34969,82.8364,1903350,10677,0.00236885,0.305327,0,0
209821933,69549266,17169,104907,866.093,6045260,118305,0.00825582,1.12772,1.12772,0.516059
209814376,69549266,830,1014100,939.517,38792400,116937,0.000926453,0.115311,0.115311,0.747254
209815668,69549266,1037,1782510,1935.93,69960500,258925,0.00108607,0.145258,0.145245,0.655594
209812403,69549266,385,12610200,6316.29,507065000,844457,0.000500886,0.066966,0.0690639,0.804864
209815633,69549266,1029,139870,24.1634,5128620,3397.09,0.000172757,0.0242875,0.0242876,0.507998
209821768,69549266,17090,104907,83.4718,3166080,10517.5,0.000795675,0.100255,0.100255,0.489441
209822771,69549266,17596,823443,188.323,23824500,26530.3,0.000228702,0.0322187,0.031698,0.822398
209810577,69549266,167,664411,44.8921,27687700,5779.94,6.75667e-05,0.00869934,0.00869935,0.806889
209817318,69549266,15730,209814,31.7713,4366240,3857.42,0.000151426,0.018385,0.018385,0.614474
209821171,69549266,16819,8788300,19275.2,467957000,2937690,0.00219328,0.334273,0.341177,1.09122
209819361,69549266,16268,104907,274.543,4369960,34000.6,0.00261701,0.324103,0.324103,0.58539
209820167,69549266,16511,34969,85.7427,1548200,11225.3,0.00245196,0.321008,0,0
209822580,69549266,17445,558957,1548.33,19125200,197848,0.00277003,0.353959,0.347551,0.95444
209822891,69549266,111220756,979132,1000.68,45651100,130903,0.00102201,0.133693,0.133693,0.860679
209822934,69549266,111220800,1077530,2797.04,34392400,368611,0.00259579,0.34209,0.341778,1.33686
209809560,69549266,2,383409,147.003,17148400,23553.7,0.000383409,0.0614322,0.0613838,0.831004
209821251,69549266,16848,839256,974.683,42221800,123723,0.00116137,0.147419,0.147419,0.47334
209822671,69549266,17531,344620,1518.62,14443400,190787,0.00440666,0.553615,0.552961,0.599095
209813655,69549266,677,644178,1025.66,39210200,131934,0.0015922,0.20481,0.190981,0.720148
209820161,69549266,16509,17728700,19119.2,754031000,2578220,0.00107843,0.145426,0.145427,1.21479
209820547,69549266,16606,279752,619.214,13387300,91719.1,0.00221344,0.327858,0.327858,0.376461
209819810,69549266,16386,1993230,2208.66,101148000,289743,0.00110808,0.145363,0.145363,1.1001
209821328,69549266,16870,244783,293.416,11153100,38509,0.00119868,0.157319,0.157319,0.684194
209811602,69549266,292,174841,93.3164,5492800,11622.8,0.000533722,0.0664762,0.0664769,0.357663
209812821,69549266,544,1106630,127.316,35516500,18527.6,0.000115049,0.0167424,0.0167989,0.758779
209814548,69549266,849,38559.5,7.79546,1806930,977.841,0.000202167,0.0253593,0.025008,0.850025
209810677,69549266,188,314721,415.572,13379900,56994.2,0.00132044,0.181094,0.181094,0.366858
209812568,69549266,472,349690,441.509,13513500,55571.8,0.00126257,0.158917,0.158917,0.415942
209819595,69549266,16342,138646,172.816,5631430,22993.1,0.00124646,0.16584,0.165966,0.148917
209812778,69549266,533,2585980,1355.46,95359400,180689,0.000524156,0.0698725,0.0698853,0.601412
209820224,69549266,16544,1223890,486.299,51349400,65767.7,0.000397341,0.0537368,0.0537375,0.818883
209813506,69549266,652,34969,4.3215,1238370,527.636,0.000123581,0.0150887,0,0
209818529,69549266,16042,2550560,1110,120057000,154694,0.000435197,0.0606508,0.0606324,0.541524
209822041,69549266,17226,483819,393.386,14294000,48543.9,0.000813085,0.100335,0.101357,0.941293
209809856,69549266,79,34969,2.536,1233680,309.197,7.25213e-05,0.00884204,0,0
209822027,69549266,17219,34831.7,12.5106,275336,1537.14,0.000359174,0.0441306,0,0
209810096,69549266,136,6138730,16215.8,257748000,2110570,0.00264156,0.343813,0.344516,1.08465
209823035,69549266,111220882,867822,2164.78,34539300,276789,0.0024945,0.318947,0.316756,1.0608
209822860,69549266,111220672,594473,304.99,20559100,38423.7,0.000513042,0.0646349,0.0646349,1.09859
209822720,69549266,17562,2446030,4047.02,80025700,510300,0.00165453,0.208624,0.203815,1.42782
209817678,69549266,15817,944163,896.656,34459900,112311,0.000949683,0.118953,0.118953,0.688379
209810528,69549266,163,86046.6,124.81,4635770,15842.8,0.00145049,0.184119,0.180375,0.365524
209816405,69549266,10710,2237930,2460.91,116592000,332362,0.00109964,0.148513,0.148513,0.947114
209814515,69549266,842,3322060,13063.2,155279000,1770980,0.00393226,0.533097,0.533097,0.404162
209816447,69549266,10726,268323,505.504,14714400,71476.1,0.00188394,0.266381,0.269658,0.759964
209818562,69549266,16052,382258,1563.25,18329000,197569,0.00408953,0.516847,0.473539,0.676611
209821634,69549266,17044,1363790,1173.36,50822500,152629,0.000860366,0.111915,0.111915,1.39282
209819005,69549266,16192,1249620,1224.35,38468800,157292,0.000979777,0.125872,0.123132,0.55069
209821841,69549266,17132,664401,3133.71,25917300,402267,0.0047166,0.605458,0.60545,0.687565
209821807,69549266,17111,69938,18.5438,2383230,2705.7,0.000265146,0.0386872,0.0386872,0.0609748
209817061,69549266,15684,2506340,1724.49,67657100,212624,0.00068805,0.0848343,0.084482,1.13819
209818594,69549266,16067,499819,213.662,23834000,27842.3,0.000427478,0.0557047,0.0592915,1.07957
209821138,69549266,16803,69938,18.3305,2182670,2325.78,0.000262097,0.0332549,0.0332549,0.496057
209817749,69549266,15836,13260400,2961.05,498203000,413101,0.0002233,0.031153,0.0316701,1.6305
209812339,69549266,360,244783,26.2449,11205300,3445.13,0.000107217,0.0140742,0.0140742,0.576191
209821581,69549266,16997,524535,482.8,28010400,64813,0.000920433,0.123563,0.123563,0.969239
209821775,69549266,17094,34711.9,7.06232,707429,875.229,0.000203455,0.0252141,0,0
209815888,69549266,1097,36108100,29086.4,1255930000,3671500,0.000805535,0.101681,0.101662,1.16373
209820185,69549266,16527,34969,18.9257,1721700,2352.76,0.000541215,0.0672812,0,0
209818141,69549266,15938,2260950,525.194,73510100,78792.8,0.00023229,0.0348495,0.0386622,1.38156
209819552,69549266,16329,6741010,3670.32,249770000,506485,0.000544476,0.0751348,0.0752075,1.32674
209819874,69549266,16402,559504,318.127,25983300,42924.7,0.000568587,0.0767192,0.0767192,0.791334
209817264,69549266,15722,979132,522.342,23521000,65094.3,0.000533475,0.0664816,0.0664816,1.03541
209819934,69549266,16418,768873,380.153,36627200,52295.6,0.000494429,0.0680159,0.0680488,0.734485
209816270,69549266,10684,2098060,2554.88,114729000,382315,0.00121774,0.182224,0.182223,0.972112
209818311,69549266,15989,5390150,17359.5,197390000,2239220,0.00322059,0.415428,0.441865,1.5051
209822681,69549266,17536,577796,1039.91,16936100,134046,0.00179979,0.231995,0.237282,0.84775
209821109,69549266,16796,69938,38.3716,3157260,5076.4,0.000548651,0.0725843,0.0725843,0.0569047
209811175,69549266,241,1083200,919.559,45582100,127536,0.000848927,0.11774,0.11909,0.611114
209814135,69549266,772,1363790,348.591,60316400,44434.5,0.000255604,0.0325816,0.0325816,0.606802
209822087,69549266,17245,34773.7,60.5658,1521150,7965.09,0.00174171,0.229055,0,0
209810220,69549266,151,1538610,1492.62,71667700,197200,0.000970113,0.128168,0.128168,0.598344
209820045,69549266,16459,524301,402.179,21505000,54330.8,0.000767076,0.103625,0.103634,0.890603
209821129,69549266,16801,69938,30.353,2288580,3774.32,0.000433999,0.0539667,0.0539667,0.560798
209821994,69549266,17202,34924.5,30.3645,1377220,3975.18,0.000869434,0.113822,0,0
209821584,69549266,16999,69938,21.2797,3838040,2851.92,0.000304265,0.0407778,0.0407778,0.791743
209818179,69549266,15951,1012440,376.979,31725200,47540.2,0.000372346,0.046956,0.0469253,0.534868
209811237,69549266,252,461844,846.895,27623400,108700,0.00183373,0.235361,0.227462,0.578028
209819329,69549266,16262,34969,5.25908,1172080,703.023,0.000150393,0.0201042,0,0
209815602,69549266,1022,4023740,1249.38,154863000,185037,0.000310502,0.0459864,0.0455273,1.38864
209821528,69549266,16954,1084040,977.621,44883000,125297,0.000901832,0.115583,0.115583,0.754431
209818870,69549266,16140,1144150,1125.83,47311600,158198,0.00098399,0.138267,0.153924,1.26929
209816939,69549266,15678,454289,786.489,13793600,97493,0.00173125,0.214606,0.214571,0.370021
209822261,69549266,17327,435194,800.06,10040900,106373,0.0018384,0.244427,0.24356,1.09058
209812081,69549266,347,384659,36.2797,10527300,4532.96,9.43166e-05,0.0117843,0.0117843,0.755813
209819946,69549266,16423,10495700,22327.1,463269000,3330020,0.00212726,0.317275,0.330402,1.39169
209821839,69549266,17131,244783,76.1069,7272090,9713.41,0.000310916,0.0396817,0.0396817,0.487181
209821283,69549266,16856,1993230,1066.58,85703900,138749,0.000535101,0.0696098,0.0696098,0.671651
209821655,69549266,17062,1188950,3009.08,50037500,402026,0.00253088,0.338137,0.338137,0.812366
209820506,69549266,16596,874225,1080.57,41347300,143173,0.00123603,0.163771,0.163771,1.02975
209813593,69549266,668,559504,513.413,21088000,64069.8,0.000917621,0.114512,0.114512,0.81603
209821814,69549266,17115,944163,830.211,33575400,109931,0.000879309,0.116432,0.116432,2.09007
209821773,69549266,17093,10710600,24204.4,368546000,3104910,0.00225986,0.289893,0.289552,1.39123
209810173,69549266,146,7588150,19871.4,277670000,2529980,0.00261875,0.333413,0.333417,1.06397
209819478,69549266,16298,279752,156.618,9351640,19486.4,0.000559847,0.069656,0.069656,1.217
209822267,69549266,17333,589271,8352.87,27985800,1096080,0.0141749,1.86006,1.85876,0.28891
209815805,69549266,1077,34969,35.8533,1650650,4501.05,0.00102529,0.128715,0,0
209812736,69549266,525,419628,931.597,17186500,116090,0.00222005,0.27665,0.27665,0.754496
209822066,69549266,17235,1608460,1113.35,60405600,148998,0.000692183,0.0926337,0.0926441,1.79619
209809889,69549266,90,104907,48.2344,3973130,6093.18,0.000459783,0.0580817,0.0580817,0.698404
209815418,69549266,974,1560670,1592.53,74943400,232741,0.00102041,0.149129,0.146387,1.04018
209821614,69549266,17029,104191,90.7471,4157710,11357.2,0.000870972,0.109004,0.109299,0.758006
209819617,69549266,16355,6743980,5263.84,243407000,668580,0.000780524,0.0991373,0.0991167,1.30339
209809863,69549266,83,1020580,1931.79,24116800,249532,0.00189284,0.244502,0.237855,1.13116
209822687,69549266,17541,139875,122.377,6395320,16054,0.000874903,0.114774,0.114774,1.13141
209821658,69549266,17064,699380,172.672,20809500,22135.7,0.000246894,0.0316504,0.0316504,1.2331
209822660,69549266,17521,66271.5,273.028,2783840,34456.2,0.00411984,0.519925,0.519678,0.299111
209821437,69549266,16891,314721,363.447,15889900,47867.5,0.00115482,0.152095,0.152095,0.830144
209811250,69549266,255,874223,712.169,41555800,92657,0.000814631,0.105988,0.105988,0.496073
209815650,69549266,1031,944107,315.878,33230500,49137.4,0.000334579,0.0520464,0.0520469,0.759571
209810626,69549266,171,2482800,1050.1,113180000,156888,0.00042295,0.0631901,0.0631901,0.870073
209820917,69549266,16711,174845,214.202,6476350,28830.8,0.0012251,0.164893,0.164893,0.506459
209819392,69549266,16277,104907,37.6408,3559850,4750.63,0.000358801,0.0452842,0.0452842,0.686127
209821975,69549266,17190,34913.1,73.5067,1506100,9480.33,0.00210542,0.271541,0,0
209821083,69549266,16785,209814,338.275,9825420,42121,0.00161226,0.200754,0.200754,0.573115
209819633,69549266,16363,209814,791.557,9558790,97733.9,0.00377266,0.465812,0.465812,0.39734
209822869,69549266,111220702,489566,274.2,16430800,35565.5,0.000560087,0.072647,0.072647,1.69066
209822871,69549266,111220714,133304,123.206,4954760,17420.9,0.000924249,0.130686,0.136553,0.902839
209819456,69549266,16291,489566,451.325,19034500,56124.2,0.000921888,0.114641,0.114641,0.809561
209814413,69549266,834,2377890,8742.99,97134400,1218050,0.00367678,0.51224,0.51224,0.592473
209816282,69549266,10687,2581930,12270.1,131323000,1995100,0.0047523,0.772717,0.816552,1.23804
209822916,69549266,111220788,664411,524.908,31040600,69675.1,0.000790035,0.104868,0.104868,0.854072
209818898,69549266,16147,34969,0.24084,1449440,30.2452,6.88725e-06,0.000864915,0,0
209813278,69549266,616,699380,402.608,30228800,51686.1,0.000575664,0.0739027,0.0739027,0.426575
209812687,69549266,518,6041610,10310.9,226039000,1346300,0.00170664,0.222839,0.235239,1.68124
209813196,69549266,591,279752,140.103,10719200,21438.2,0.000500811,0.076633,0.076633,0.314181
209820682,69549266,16664,734349,292.695,33365700,37518,0.000398578,0.0510901,0.0510901,1.27406
209810880,69549266,214,804287,3535.46,35602400,458029,0.00439577,0.569485,0.569485,0.605199
209819176,69549266,16228,1293690,658.091,44029700,89955.9,0.000508691,0.0695341,0.0695352,1.43498
209812586,69549266,487,243860,163.609,7717680,20812.8,0.000670913,0.0853473,0.0852443,0.572163
209816015,69549266,1117,10036000,24003.3,384906000,3082260,0.00239173,0.307121,0.307125,1.087
209819374,69549266,16271,209814,136.954,6433210,17690.5,0.000652742,0.084315,0.084315,0.304638
209815763,69549266,1070,3605180,3492.98,199478000,451063,0.000968878,0.125115,0.125842,0.671633
209818649,69549266,16092,18882.5,39.0398,878471,4951.32,0.00206751,0.262218,0,0
209821763,69549266,17088,69938,254.792,3026360,32158.7,0.00364311,0.459818,0.459818,0.018021
209819576,69549266,16337,209814,56.7872,7872130,7034.47,0.000270655,0.0335272,0.0335272,1.2434
209820104,69549266,16481,629192,233.798,22839400,32254.5,0.000371585,0.0512634,0.0512758,0.773346
209819938,69549266,16420,489566,920.752,23207500,116562,0.00188075,0.238092,0.238092,0.385308
209817759,69549266,15838,978977,250.126,43456700,35045.7,0.000255497,0.0357983,0.0357977,1.47574
209810060,69549266,128,13323100,17624.3,540944000,2293390,0.00132284,0.172137,0.172136,1.26072
209821207,69549266,16828,47020800,80516.8,2459310000,11722500,0.00171237,0.249304,0.254616,1.06707
209812384,69549266,371,116460,7.58539,1996380,933.093,6.51331e-05,0.00801215,0.00819399,0.557543
209818212,69549266,15962,244783,186.596,11937600,23736,0.000762291,0.0969677,0.0969677,0.773538
209818837,69549266,16133,2832750,6125.78,129338000,847609,0.00216249,0.299218,0.355075,1.2554
209820928,69549266,16716,1643540,1017.27,68858400,129335,0.000618947,0.0786928,0.0786928,0.91369
209818292,69549266,15984,3515400,2303.04,158829000,302148,0.000655128,0.0859498,0.097358,1.48129
209812075,69549266,345,5508420,3703.75,210689000,540982,0.000672379,0.09821,0.0948181,1.30681
209821031,69549266,16765,209814,310.808,10952700,39962.8,0.00148135,0.190468,0.190468,0.383235
209822846,69549266,111220632,559504,381.924,23672100,48586.5,0.000682612,0.0868385,0.0868385,0.594505
209816089,69549266,1139,209814,129.034,7590970,15999.5,0.000614993,0.0762555,0.0762555,0.482848
209817122,69549266,15694,699294,871.591,24746600,107395,0.00124639,0.153577,0.153565,0.807032
209817529,69549266,15776,4685850,443.198,209246000,60212.2,9.45823e-05,0.0128498,0.0128498,0.921811
209815484,69549266,996,963738,310.569,35125500,40713.4,0.000322254,0.0422453,0.0443705,1.14115
209818746,69549266,16111,512304,3001.57,21526600,393358,0.00585896,0.767823,0.746317,0.894427
209822238,69549266,17310,1118140,1468.58,45978200,192164,0.00131341,0.17186,0.172177,1.14422
209811342,69549266,274,1187580,581.141,58757500,74667.2,0.00048935,0.0628735,0.0628882,0.530251
209817641,69549266,15809,5455160,2217.08,233430000,293739,0.000406419,0.053846,0.053846,1.34555
209818599,69549266,16069,3612340,2320.4,180458000,314294,0.000642354,0.0870058,0.0903322,1.26696
209813911,69549266,743,410163,291.973,15041500,37098.7,0.000711845,0.0904485,0.0961625,1.0109
209817169,69549266,15705,104907,26.0572,2414150,3267.41,0.000248384,0.0311458,0.0311458,0.197561
209820425,69549266,16579,769318,979.362,36961700,128350,0.00127303,0.166836,0.166836,1.00738
209822253,69549266,17321,677333,2508.73,21699400,327621,0.00370383,0.483694,0.478221,0.832475
209814569,69549266,854,2979730,1354.64,71885400,176464,0.000454618,0.0592214,0.065134,0.930879
209820027,69549266,16452,489273,403.319,21367200,56942.5,0.000824324,0.116382,0.116383,0.358466
209821569,69549266,16988,34969,6.17917,1805960,825.286,0.000176704,0.0236005,0,0
209809574,69549266,8,941353000,1148640,39578600000,156269000,0.00122021,0.166005,0.172073,1.71064
209820214,69549266,16537,909173,600.731,40031700,82184.3,0.000660745,0.0903946,0.0903935,0.648589
209820765,69549266,16687,3112240,8496.84,166043000,1108610,0.00273014,0.356211,0.356211,0.562896
209822616,69549266,17478,5281770,6895.73,233871000,907063,0.00130557,0.171735,0.170741,1.25718
209819255,69549266,16250,1503640,2410.2,56583800,300811,0.00160291,0.200055,0.200052,0.919538
209819097,69549266,16198,139876,15.5675,5838210,2306.17,0.000111295,0.0164872,0.0164872,0.779667
209818250,69549266,15971,5769880,942.402,252674000,119434,0.000163331,0.0206995,0.0206995,1.19813
209820042,69549266,16458,1151820,1409.63,48513000,202290,0.00122383,0.175626,0.176002,0.867258
209822163,69549266,17253,2863420,8744,86192100,1127610,0.00305369,0.3938,0.393663,0.925724
209813170,69549266,585,419628,198.886,17316100,24448.2,0.000473959,0.0582615,0.0582615,0.883726
209820102,69549266,16480,594442,775.807,26615000,99056.5,0.0013051,0.166638,0.166634,0.722586
209822620,69549266,17483,104907,216.649,5949260,28303.5,0.00206515,0.269796,0.269796,0.298778
209822837,69549266,17648,34777.4,2.52633,753420,317.112,7.26428e-05,0.00911833,0,0
209822457,69549266,17416,11124600,32419.5,470577000,4240910,0.00291421,0.381218,0.38675,1.25789
209811553,69549266,288,1433730,734.234,67976200,93411.5,0.000512115,0.0651528,0.0651528,1.08158
209821540,69549266,16964,174845,843.185,10504500,113320,0.00482247,0.648118,0.648118,0.185826
209820964,69549266,16734,174845,97.4159,7811650,12655.2,0.000557156,0.0723795,0.0723795,0.628448
209822547,69549266,17421,1084040,1091.41,58526500,142379,0.0010068,0.131341,0.131341,0.538873
209818889,69549266,16145,4002930,3134.59,154769000,424981,0.000783075,0.106168,0.103567,0.648885
209813641,69549266,675,187742,63.9565,7543760,9450.82,0.000340661,0.0503393,0.047418,0.869437
209818297,69549266,15985,9781650,24765.8,367304000,3283710,0.00253187,0.335701,0.389554,1.55701
209816394,69549266,10707,174845,771.579,9696840,103888,0.00441293,0.594172,0.594172,0.642256
209817774,69549266,15844,2934980,205.803,108370000,27777.7,7.01207e-05,0.00946436,0.0094656,1.02797
209821095,69549266,16791,1153980,1545.35,45782700,201642,0.00133915,0.174737,0.174737,1.247
209815478,69549266,989,943444,1595.18,45375900,239719,0.0016908,0.254089,0.254388,0.839062
209817279,69549266,15725,979132,522.342,23521000,65094.3,0.000533475,0.0664816,0.0664816,1.03541
209817959,69549266,15880,292972,65.1616,10516300,8847.11,0.000222416,0.0301978,0.0342678,0.862195
209813189,69549266,589,3426960,517.009,147491000,65387.9,0.000150865,0.0190804,0.0190804,0.989173
209820398,69549266,16571,524535,641.591,23841200,95545.3,0.00122316,0.182152,0.182152,1.09569
209822864,69549266,111220690,174845,364.299,7738870,46684.5,0.00208355,0.267005,0.267005,0.289354
209819216,69549266,16240,139876,159.876,5304370,19697.5,0.00114298,0.140821,0.140821,1.35734
