id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210146239,69608477,1121,1083360,24152.6,36561900,3447310,0.0222941,3.18204,3.18023,1.09587
210157132,69608477,17023,14042500,75369,502189000,9744500,0.0053672,0.693928,0.674355,0.686246
210150905,69608477,16163,10645400,137455,521930000,18597900,0.0129121,1.74703,1.66928,0.914976
210154280,69608477,16632,1189940,4254.55,47284200,532751,0.00357543,0.447712,0.455663,0.525093
210159191,69608477,17277,1790050,7097.84,58243700,884891,0.00396517,0.494339,0.504222,0.425342
210146314,69608477,1142,874225,23190.5,44544700,3151550,0.0265269,3.60496,3.60496,0.658116
210143320,69608477,687,3391720,16297.9,153749000,2209030,0.00480521,0.651301,0.680729,0.458859
210148716,69608477,15937,5308540,72636.7,193281000,10116900,0.013683,1.90579,1.80569,0.845227
210161025,69608477,17563,365866,1134.41,10284400,140149,0.00310061,0.383061,0.339708,0.984122
210155980,69608477,16876,5840960,29903.6,241126000,3838830,0.00511964,0.657226,0.666228,0.465835
210153134,69608477,16510,10889600,39945.2,504615000,5383300,0.0036682,0.494353,0.48901,0.660926
210143034,69608477,625,2928760,39849.3,150779000,5326610,0.0136062,1.81872,1.74632,0.642755
210141301,69608477,151,1472210,21066.1,90107300,2876570,0.0143092,1.95391,1.95893,0.205916
210155968,69608477,16875,268009,1042.11,9493730,140157,0.00388833,0.522958,0.538701,0.623057
210143960,69608477,747,179999,2142.63,7362170,319223,0.0119036,1.77347,1.77205,0.146398
210148570,69608477,15901,585326,1303.95,20038000,160838,0.00222773,0.274783,0.27504,0.276845
210149628,69608477,16030,28601900,212166,1363490000,28624300,0.00741791,1.00078,0.938922,0.792261
210161854,69608477,111220832,64056.1,112.667,1755090,13766.4,0.00175889,0.214911,0.215196,0.0329157
210148590,69608477,15904,83846500,1018720,3762100000,137042000,0.0121498,1.63444,1.56922,0.758332
210158689,69608477,17223,5132350,25884.3,203322000,3313000,0.00504336,0.645514,0.64018,0.491234
210142588,69608477,503,2532660,9303.06,119994000,1241070,0.00367324,0.490026,0.497534,0.499235
210160496,69608477,17426,2739560,14668.7,109419000,1861480,0.00535439,0.679481,0.678378,0.625513
210141790,69608477,291,7982110,210156,392681000,28726800,0.0263284,3.5989,3.51639,0.647953
210156674,69608477,16954,1021210,6072.25,43213600,804695,0.0059461,0.787978,0.770469,0.471817
210146674,69608477,182305697,1538130,15792.2,56491100,2172980,0.0102672,1.41274,1.41269,0.480347
210145743,69608477,1038,5098860,70038.5,290059000,9333860,0.0137361,1.83058,1.82979,0.47434
210153059,69608477,16495,1712050,7305.15,66699400,922597,0.00426691,0.538885,0.523507,0.561265
210148081,69608477,15779,273287,202.712,10527800,25517.7,0.000741753,0.0933733,0.0944185,0.365808
210153420,69608477,16548,1446910,4829.83,67023700,641423,0.00333802,0.443304,0.440975,0.544965
210149445,69608477,16015,1692480,18067.3,78579000,2339930,0.0106751,1.38254,1.35289,0.402651
210147173,69608477,15672,207260,341.386,7789300,42036,0.00164714,0.202818,0.202801,0.147821
210144964,69608477,902,418657,5904.29,22824700,774129,0.0141029,1.84908,1.84855,0.193392
210150314,69608477,16097,132154,1374.39,6472210,180902,0.0103999,1.36887,1.31299,0.854306
210160677,69608477,17463,138733,360.128,5654460,44760,0.00259584,0.322635,0.322635,0.0931028
210161762,69608477,111220758,31751.1,195.729,1556510,24988,0.00616449,0.786998,0,0
210161916,69608477,111220882,761782,3150.33,27722000,389478,0.00413548,0.511272,0.523663,0.639032
210144624,69608477,852,2979470,15304.6,125748000,1928330,0.00513669,0.647204,0.634101,0.502877
210141626,69608477,241,963492,6445.9,42267800,878350,0.00669014,0.911631,0.84671,1.06634
210157192,69608477,17031,1641400,11203.9,74095800,1481020,0.00682584,0.902289,0.84748,0.562599
210142130,69608477,350,53591.6,266.637,2330200,33951.8,0.00497535,0.633528,0.633971,0.00747566
210143941,69608477,743,663489,9009.67,33761200,1177390,0.0135792,1.77454,1.77421,0.231872
210161247,69608477,111220572,160953,339.531,6557020,43707.9,0.00210951,0.271558,0.242899,0.789669
210149238,69608477,15994,1223200,34672.7,61336100,4686640,0.0283458,3.83145,3.83143,0.367887
210160913,69608477,17532,412745,1958.7,15058600,242794,0.00474556,0.588243,0.588513,0.322327
210154870,69608477,16702,2301010,7253.68,105769000,975436,0.00315239,0.423916,0.416024,0.628291
210145617,69608477,1005,349690,12528.5,22305100,1699780,0.0358275,4.86082,4.86082,0.14886
210141177,69608477,133,341453,141.18,11547400,17135,0.00041347,0.0501825,0.0504421,0.420027
210146551,69608477,10710,1527100,4438.65,80121200,586407,0.00290659,0.384001,0.395165,0.479464
210142400,69608477,450,1217050,2377.38,25007500,321591,0.0019534,0.264239,0.2637,0.527481
210142425,69608477,461,388464,2819.95,17373000,365617,0.00725923,0.941187,0.889876,0.596933
210162003,69608477,112892315,137449,1370.05,6863490,176200,0.00996772,1.28193,1.28085,0.122587
210141216,69608477,148,174845,4011.56,8623050,545306,0.0229435,3.1188,3.1188,0.669792
210158954,69608477,17268,711229,3917.81,24935600,492749,0.0055085,0.692813,0.692922,0.267782
210159270,69608477,17283,496410,2423.14,17292100,302324,0.00488133,0.609022,0.621093,0.252624
210141369,69608477,181,2132710,2426.34,79081000,300502,0.00113768,0.140901,0.147395,0.63165
210159535,69608477,17311,2104010,6835.02,63955500,840507,0.00324857,0.399479,0.423907,0.626626
210142632,69608477,511,623630,3983.09,30655000,536216,0.00638695,0.85983,0.879081,0.429516
210159560,69608477,17317,933198,2462.54,25979000,300322,0.00263881,0.321821,0.322714,0.491798
210150558,69608477,16126,26557600,302098,1267680000,42077100,0.0113752,1.58437,1.51055,0.725845
210148330,69608477,15853,48490100,435548,2164870000,58389700,0.0089822,1.20416,1.12358,0.92143
210141602,69608477,235,1068920,2444.83,22089200,304066,0.00228719,0.28446,0.294825,1.37445
210150300,69608477,16096,57509.2,105.38,2281760,13567.4,0.0018324,0.235917,0.235974,0.059709
210154936,69608477,16709,676246,3586.72,34419000,464524,0.00530388,0.686916,0.713601,0.604884
210153071,69608477,16496,26809.5,228.576,1038880,27891.7,0.00852592,1.04037,0,0
210147276,69608477,15691,135606,0.893224,1618380,108.123,6.58688e-06,0.000797332,0.000781867,1.8045
210149027,69608477,15976,2717010,35522.6,126172000,5040160,0.0130741,1.85504,1.82871,0.386653
210156114,69608477,16896,352914,1911.01,10636100,256060,0.00541495,0.72556,0.699406,0.766572
210160712,69608477,17470,651420,4259.87,23633900,530562,0.00653936,0.814469,0.81697,0.278202
210160932,69608477,17540,1373050,5658.33,49027100,721984,0.00412099,0.525825,0.561054,0.755682
210144659,69608477,860,475353,1759.82,23216000,230950,0.00370212,0.48585,0.473728,0.367275
210154812,69608477,16698,5655470,17023.8,282099000,2228140,0.00301015,0.39398,0.378432,0.573348
210142503,69608477,486,3590570,42411.7,163795000,6028550,0.011812,1.67899,1.58835,0.678176
210152492,69608477,16428,1152830,6702.66,50084800,835352,0.00581411,0.724613,0.707811,0.270702
210146932,69608477,15609,581144,2628.8,21135000,327118,0.00452349,0.562885,0.56338,0.358425
210151696,69608477,16297,380145,1807.56,12162000,215196,0.00475491,0.566089,0.584953,0.510938
210157995,69608477,17115,893511,6494.68,36890000,835397,0.00726872,0.93496,0.929584,0.48471
210149885,69608477,16074,15209800,145319,760326000,19025000,0.00955431,1.25084,1.19746,0.696593
210155231,69608477,16733,136928,985.771,6705150,123195,0.00719919,0.899704,0.899572,0.135708
210141675,69608477,255,858436,3776.94,39708000,483684,0.00439979,0.563448,0.563167,0.22597
210153708,69608477,16582,69366.4,351.898,2846020,44731.4,0.00507304,0.644858,0.644858,0.167193
210142164,69608477,359,2033410,11264.5,87834100,1402030,0.00553967,0.689494,0.657133,0.426432
210141161,69608477,128,11369500,44647.8,463848000,5694790,0.00392696,0.500881,0.517342,0.709265
210148034,69608477,15767,2858390,5484.91,119948000,689149,0.00191888,0.241097,0.238048,0.850715
210150626,69608477,16134,5620240,65729.3,276740000,9081540,0.0116951,1.61586,1.54701,0.668798
210143234,69608477,677,454597,15252.6,29057200,2095280,0.033552,4.60909,4.60909,0.408407
210148614,69608477,15909,12667000,146993,723774000,19877100,0.0116044,1.56921,1.56701,0.387469
210151290,69608477,16255,216323,481.843,6649470,60814.8,0.00222742,0.281129,0.274662,0.40992
210156432,69608477,16928,2527050,11438.7,120042000,1620980,0.0045265,0.641452,0.601721,0.677592
210150455,69608477,16115,12886100,74617.6,589534000,10468700,0.00579057,0.812408,0.787551,0.555529
210156834,69608477,16973,57335.9,713.228,3049440,92528.3,0.0124395,1.61379,1.61358,0.0159597
210144554,69608477,842,2861690,13851,148571000,1847610,0.00484013,0.645633,0.658554,0.420468
210141774,69608477,287,18677.4,39.6662,700998,4789.49,0.00212375,0.256432,0,0
210148242,69608477,15832,1687260,12106.4,66281000,1530060,0.00717517,0.906835,0.908764,0.475465
210144719,69608477,875,138411,880.043,6252200,117476,0.00635818,0.848744,0.847484,0.158172
210158263,69608477,17158,4046750,19550.5,144911000,2508740,0.00483117,0.619941,0.598659,0.611126
210143549,69608477,714,9838080,147255,459285000,20211200,0.0149679,2.05438,2.02476,0.4521
210153610,69608477,16572,135788,483.438,5495170,60685.9,0.00356024,0.446917,0.447778,0.182066
210151889,69608477,16336,211048,382.945,8009360,47344.1,0.00181449,0.224329,0.23448,0.424034
210141084,69608477,99,1467250,6386.16,46195500,844567,0.00435247,0.575612,0.56716,0.586542
210148132,69608477,15795,799938,2819.19,27341400,351797,0.00352426,0.43978,0.406614,0.595493
210152522,69608477,16433,3615690,19024.2,157272000,2619370,0.00526157,0.724446,0.685563,0.65618
210140951,69608477,38,822021,722.092,30112000,90181.5,0.000878435,0.109707,0.113051,0.692182
210142906,69608477,580,198268,189.431,8639320,25468.8,0.000955433,0.128457,0.128694,0.2537
210149701,69608477,16042,2216600,17480.1,112535000,2338770,0.007886,1.05512,0.975855,0.744227
210141100,69608477,104,4607270,92168.2,197090000,12422000,0.020005,2.69617,2.63084,0.543982
210151001,69608477,16194,683740,6112.19,30697600,795477,0.00893934,1.16342,1.10463,0.698664
210151927,69608477,16345,1445510,5199.96,55669800,652369,0.00359731,0.451306,0.43261,0.493301
210147633,69608477,15750,529103000,6267340,24009100000,848660000,0.0118452,1.60396,1.52327,0.963601
210149638,69608477,16032,28601900,212166,1363490000,28624300,0.00741791,1.00078,0.938922,0.792261
210157754,69608477,17086,1165240,7538.38,45288700,942018,0.00646938,0.808433,0.835704,0.476717
210142280,69608477,399,3887570,53897.1,193224000,7378330,0.013864,1.89793,1.80434,0.846534
210153040,69608477,16493,502000,1438.49,19302500,182123,0.00286551,0.362794,0.358612,0.43098
210142872,69608477,566,1957770,55392.7,94158700,7824660,0.0282937,3.99672,3.99601,0.777884
210142490,69608477,484,1083870,11988.1,45618200,1594870,0.0110605,1.47146,1.48477,0.264596
210151525,69608477,16269,284365,744.521,8474690,96171.5,0.00261819,0.338197,0.327947,0.314964
210141779,69608477,288,1474580,26900.3,72081000,3738830,0.0182427,2.53552,2.52649,0.302211
210157315,69608477,17050,60407,473.468,2931780,60584.4,0.00783797,1.00294,1.00247,0.110989
210156030,69608477,16882,1115300,5053.58,49243100,653089,0.00453113,0.585572,0.610314,0.322892
210156581,69608477,16938,48542000,337897,2086120000,52548300,0.00696092,1.08253,1.01485,1.31184
210153987,69608477,16604,746126,2864.56,33642300,368490,0.00383925,0.493871,0.488132,0.487619
210151174,69608477,16233,1149290,2622.4,39010800,325254,0.00228176,0.283005,0.275741,0.433149
210153671,69608477,16578,2486070,11636.1,120273000,1583390,0.00468052,0.636904,0.624525,0.465414
210148635,69608477,15914,12084600,107846,457247000,14337700,0.00892428,1.18644,1.10662,0.671528
210152861,69608477,16471,272687,433.79,9951000,53993.4,0.0015908,0.198005,0.198463,0.577552
210157822,69608477,17093,8947120,48260.7,318684000,6163630,0.00539399,0.688895,0.678093,0.642853
210155679,69608477,16814,43561000,125663,2210550000,17563000,0.00288477,0.403182,0.396887,0.762538
210161422,69608477,111220682,241432,989.792,10061400,141732,0.00409968,0.587047,0.558616,0.889443
210157347,69608477,17059,45166.5,327.704,1965270,41340.4,0.00725546,0.915289,0.917044,0.226602
210143092,69608477,657,1570260,14365.4,52147100,1931050,0.00914838,1.22977,1.22827,0.61149
210151741,69608477,16308,75947400,284663,3133910000,37076900,0.00374816,0.488192,0.473559,0.722923
210145839,69608477,1054,838805,13189.5,44319600,1725090,0.0157241,2.05661,2.02104,0.480328
210155630,69608477,16800,163113,946.829,5963230,117600,0.00580474,0.720971,0.731044,0.422553
210140996,69608477,66,21316.8,38.0486,866856,4790.89,0.00178491,0.224747,0,0
210156095,69608477,16894,915838,4103.66,36458200,524327,0.00448077,0.57251,0.593394,0.406508
210152631,69608477,16447,199024,531.133,8903190,68192.2,0.00266868,0.342632,0.340775,0.370647
210155848,69608477,16862,86530.8,1118.71,3351720,164047,0.0129285,1.89582,1.81239,0.311667
210154887,69608477,16705,2477500,11303.4,117842000,1478500,0.00456242,0.596772,0.619951,0.71712
210160094,69608477,17389,387681,320.047,5090510,39524.5,0.000825541,0.101951,0.105045,0.844575
210157406,69608477,17074,1290950,7199.84,50122400,904762,0.00557715,0.700847,0.730971,0.456332
210156934,69608477,16990,2046830,11116,82545400,1410300,0.00543084,0.689016,0.717293,0.494556
210156147,69608477,16901,274119,1653.11,13070700,211834,0.00603062,0.77278,0.775627,0.301112
210143081,69608477,648,6722520,87465.1,298046000,11565800,0.0130108,1.72045,1.67724,0.515273
210158837,69608477,17253,2245690,5410.69,65421100,669843,0.00240936,0.298279,0.312672,0.522381
210148712,69608477,15936,10558300,166322,420424000,22790900,0.0157527,2.15858,2.06472,0.740106
210147575,69608477,15730,208099,498.418,6027600,62450.1,0.0023951,0.300098,0.300098,0.441707
210141435,69608477,196,374203,4866.69,23926200,651555,0.0130055,1.74118,1.73809,0.165758
210147320,69608477,15696,509992,1088.71,13932200,133567,0.00213477,0.261899,0.256382,0.473928
210148632,69608477,15913,9141140,89362.3,410124000,11965200,0.00977583,1.30894,1.2949,0.552008
210154560,69608477,16671,3198940,15627.9,161691000,2102780,0.00488534,0.657336,0.6709,0.445462
210144720,69608477,878,349446,528.259,5448940,71837.8,0.0015117,0.205576,0.205623,0.501448
210151644,69608477,16289,103432,142.847,3661420,17280.1,0.00138107,0.167067,0.167099,0.230094
210142335,69608477,423,1346430,8785.68,59760100,1256700,0.00652517,0.933356,0.904463,0.574004
210140956,69608477,41,788367,3101.16,32176500,441353,0.00393365,0.559832,0.538809,0.992671
210152020,69608477,16377,238176,2005.64,9554450,267833,0.00842082,1.12452,1.12315,0.476254
210146987,69608477,15617,711128,1097.71,22224000,139510,0.00154361,0.196181,0.193618,0.78537
210145433,69608477,961,22137100,541272,1029550000,75098900,0.0244509,3.39244,3.29157,0.735492
210160139,69608477,17397,217828,648.823,4955380,79750.6,0.00297861,0.366118,0.360659,0.715383
210151324,69608477,16259,1679920,6318.95,59056700,835414,0.00376145,0.497294,0.47026,0.732671
210142535,69608477,494,1227290,6663.85,63217000,907106,0.00542972,0.739113,0.741273,0.322751
210160906,69608477,17529,679295,3224.97,23877200,398467,0.00474752,0.586589,0.583933,0.437649
210143074,69608477,645,33442300,92313.5,1692190000,12851700,0.00276038,0.384295,0.388127,0.866019
210144499,69608477,835,6751030,29115.7,264017000,3664220,0.00431277,0.542766,0.528637,0.604988
210157888,69608477,17100,470749,1045.52,15193900,139674,0.00222097,0.296705,0.290652,0.765895
210150786,69608477,16149,61401.7,451.414,2668770,69747.1,0.00735182,1.13592,1.07974,0.843389
210143088,69608477,653,31420.5,175.987,1471650,22281,0.00560103,0.709121,0,0
210148259,69608477,15837,840403,2886.01,36561900,365359,0.00343407,0.434743,0.40877,0.524511
210147250,69608477,15684,2070340,3042.56,49086800,386005,0.00146959,0.186445,0.186641,0.822431
210141318,69608477,159,9696170,98366.6,407215000,14084300,0.0101449,1.45256,1.47627,0.678515
210149789,69608477,16058,16918900,346942,770175000,46899800,0.0205061,2.77203,2.67731,0.63405
210159933,69608477,17370,376984,1777.26,15682100,219698,0.00471441,0.582777,0.581944,0.334143
210144612,69608477,851,1336850,6437.09,70375700,858311,0.00481511,0.642039,0.647409,0.459995
210143521,69608477,709,4826680,14453.9,194164000,1885460,0.00299458,0.390632,0.3649,0.704514
210143084,69608477,652,29926.2,70.7516,1240190,8761.54,0.0023642,0.292772,0,0
210145379,69608477,952,4391760,101606,226208000,13874200,0.0231357,3.15914,3.01045,0.768262
210155768,69608477,16848,660419,2476.66,33204300,319955,0.00375013,0.484472,0.467995,0.591684
210142437,69608477,469,22087,17.6596,908327,2206.08,0.000799549,0.0998815,0,0
210158746,69608477,17235,1501450,8137.56,59016000,1033080,0.0054198,0.688058,0.684864,0.39611
210151997,69608477,16366,1415270,5884.8,50096000,768915,0.00415808,0.5433,0.518148,0.450932
210143192,69608477,671,278134,592.023,9892160,80960.8,0.00212855,0.291085,0.281336,0.519985
210154636,69608477,16681,1372210,5915.61,68884100,783207,0.00431101,0.570764,0.587297,0.738929
210142141,69608477,353,1678510,40960.5,100452000,5639610,0.0244029,3.35989,3.35989,0.400107
210148238,69608477,15831,2037830,13540.7,78939500,1708120,0.00664468,0.838207,0.830264,0.504599
210148858,69608477,15946,2487450,38672.4,100757000,4888000,0.015547,1.96507,1.89981,0.539175
210152662,69608477,16449,62907.5,53.9486,2521940,7005.83,0.000857586,0.111367,0.111441,0.164863
210158446,69608477,17185,994701,3098.72,33282500,387332,0.00311523,0.389395,0.404283,0.416341
210152923,69608477,16476,1072130,2176,41941300,273939,0.00202961,0.25551,0.24942,0.522683
210149817,69608477,16065,2661700,45467.4,105754000,6091670,0.0170821,2.28864,2.23548,0.539054
210142983,69608477,605,847489,5773.87,28873700,767852,0.00681292,0.906032,0.880974,0.314531
210148300,69608477,15847,765985,4615.66,23881600,589069,0.00602578,0.769035,0.755629,0.608178
210161788,69608477,111220784,251562,1880.01,13426600,241721,0.00747336,0.96088,0.934676,0.26507
210142226,69608477,375,29971200,334256,1433590000,46812200,0.0111526,1.56191,1.4929,0.756073
210154449,69608477,16658,34770800,131537,1724480000,17384600,0.00378298,0.499979,0.503478,0.628587
210159405,69608477,17298,907839,6173.05,41622900,797106,0.00679972,0.878025,0.844608,0.486733
210141005,69608477,68,1281690,9949.88,44383100,1384260,0.00776309,1.08003,1.10265,0.784639
210146151,69608477,1091,13742100,37828.6,666284000,5416560,0.00275274,0.394158,0.404293,0.999401
210157328,69608477,17053,6013190,33585.1,218068000,4274050,0.00558524,0.71078,0.728671,0.507003
210146223,69608477,1114,489566,9428.9,28695900,1296750,0.0192597,2.64878,2.64878,0.350706
210161976,69608477,112892265,121160,845.16,5302150,117390,0.00697559,0.968889,0.987817,0.364541
210154765,69608477,16695,764600,1765.91,38702600,226216,0.00230959,0.295862,0.304776,0.445198
210156758,69608477,16964,138457,995.323,6891360,128317,0.00718869,0.926763,0.9187,0.203333
210152607,69608477,16446,597926,2131.08,27249900,278750,0.00356412,0.466195,0.460678,0.423212
210141059,69608477,92,559504,26441.1,32895500,3647520,0.0472581,6.5192,6.5192,0.47038
210159760,69608477,17346,881602,4232.7,30658800,519233,0.00480114,0.588966,0.592084,0.325614
210161842,69608477,111220822,154914,842.458,7754530,108464,0.00543824,0.700158,0.700893,0.035363
210141570,69608477,226,1995440,8921.56,76302800,1121900,0.00447097,0.562233,0.519647,0.644655
210155761,69608477,16846,1488430,6970.49,72284100,926640,0.00468312,0.622562,0.594176,0.570028
210142322,69608477,416,415444,6382.63,14255700,830848,0.0153634,1.9999,1.99787,0.454846
210146212,69608477,1111,2506970,19408.8,125490000,2539080,0.00774192,1.01281,0.970064,0.442668
210151277,69608477,16252,103014,140.347,3913020,17030.7,0.0013624,0.165324,0.165296,0.189651
210146732,69608477,15569,8082560,16439.4,272197000,2068150,0.00203393,0.255878,0.253361,0.978635
210148265,69608477,15838,840403,2886.01,36561900,365359,0.00343407,0.434743,0.40877,0.524511
210154507,69608477,16665,681643,2436.27,34932300,319073,0.00357412,0.468094,0.469001,0.766848
210144469,69608477,829,437487,1826.82,19752600,245989,0.00417572,0.562277,0.529642,0.544084
210151992,69608477,16365,664944,3285.79,23272000,416578,0.00494146,0.626486,0.609359,0.477907
210158753,69608477,17237,1501450,8137.56,59016000,1033080,0.0054198,0.688058,0.684864,0.39611
210157920,69608477,17104,740838,5178.3,33286500,680329,0.00698978,0.918324,0.858499,0.616194
210153695,69608477,16581,639246,3788.99,32876700,532067,0.00592727,0.832336,0.79834,0.356019
210156393,69608477,16925,5815650,48596.4,281229000,7602990,0.00835615,1.30733,1.1765,1.47216
210148183,69608477,15814,917992,8175.43,42795100,1017800,0.00890577,1.10872,1.01645,0.561753
210159831,69608477,17359,54587.4,174.179,2310000,22381.4,0.00319083,0.41001,0.404229,0.0886556
210144483,69608477,830,860578,2089.11,33336100,254198,0.00242756,0.295381,0.30033,0.30214
210142958,69608477,596,2934570,11032.6,103669000,1388150,0.00375951,0.473034,0.457119,0.878676
210157722,69608477,17082,171835,646.209,7784590,81429.2,0.00376063,0.473879,0.475297,0.294347
210158390,69608477,17173,292476,1252.43,9373040,158411,0.00428216,0.541621,0.539919,0.271824
210160891,69608477,17525,1156450,4316.82,37561300,533523,0.00373281,0.461344,0.458658,0.631373
210145683,69608477,1026,404611,3662.91,17827900,467441,0.0090529,1.15528,1.16336,0.306602
210152142,69608477,16396,23888000,87668.4,1021130000,11364300,0.00366998,0.475734,0.458988,0.725853
210150952,69608477,16178,178047,356.989,8150100,47165.2,0.00200503,0.264904,0.262717,0.317451
210155470,69608477,16774,416067,2061.08,20808700,266275,0.00495371,0.63998,0.655113,0.560369
210155901,69608477,16868,1054020,6550.95,52812200,847089,0.0062152,0.803675,0.786804,0.408938
210160898,69608477,17527,138733,541.588,5981120,66928.1,0.00390382,0.482425,0.482425,0.238075
210147459,69608477,15716,69346,43.0624,1809420,5326.98,0.000620978,0.0768173,0.0768328,0.97259
210155396,69608477,16765,147663,295.426,7716060,38451.4,0.00200067,0.2604,0.257018,0.180878
210141347,69608477,171,2256030,15408.3,96563400,1999730,0.00682985,0.886395,0.902983,0.444577
210151977,69608477,16361,1277520,5988.4,47767000,748063,0.00468752,0.58556,0.571252,0.430588
210141062,69608477,94,762499,604.94,27656000,75608.8,0.000793365,0.0991592,0.101616,0.678942
210142909,69608477,581,577799,391.179,22240700,49043.8,0.000677015,0.0848804,0.0903072,0.54976
210160671,69608477,17462,1479870,6539.52,46518200,814152,0.00441899,0.550153,0.544484,0.657873
210146942,69608477,15611,178446,50.0811,4235580,6250.07,0.000280651,0.035025,0.0379427,0.610019
210154257,69608477,16630,138733,286.669,5423700,35194.2,0.00206634,0.253684,0.253684,0.282444
210140940,69608477,31,15695100,115321,737740000,15050000,0.00734759,0.958895,0.963672,0.92606
210141838,69608477,304,1868300,18081.4,80203000,2309860,0.00967799,1.23635,1.29862,0.50026
210146716,69608477,15566,636249000,6618810,28115200000,894224000,0.0104029,1.40546,1.32766,1.05795
210155755,69608477,16843,3357270,16744.6,157114000,2267190,0.00498758,0.675308,0.679788,0.657057
210150197,69608477,16084,4596330,35282.1,219168000,4591470,0.00767615,0.998943,0.940525,0.638522
210142653,69608477,515,372654,224.144,11788300,29385,0.000601481,0.0788535,0.0847227,0.606675
210143079,69608477,647,3813650,32084.8,125489000,3990410,0.00841316,1.04635,0.988449,0.638028
210161929,69608477,111220896,87493.3,722.14,3658760,92577.6,0.00825366,1.05811,1.15957,0.711225
210144321,69608477,810,512401,4597.33,24520800,582861,0.00897213,1.13751,1.124,0.333662
210160762,69608477,17482,234193,1455.5,9655370,185351,0.00621497,0.791448,0.877387,0.841602
210142596,69608477,504,3076350,29794.4,135233000,4280730,0.00968498,1.3915,1.33643,0.594875
210146337,69608477,10674,5856070,28276.1,269562000,4363110,0.00482851,0.745058,0.717722,1.04179
210155535,69608477,16784,124312,1107.85,6326690,142128,0.00891185,1.14332,1.09202,0.360501
210140790,69608477,4,12186800,36519.9,580106000,4831160,0.00299666,0.396424,0.385349,0.638175
210161086,69608477,17579,167277,542.434,5757650,67105.7,0.00324272,0.401164,0.396981,0.594126
210160103,69608477,17390,606942,4412.32,19859900,547998,0.00726976,0.902884,0.910347,0.536656
210160598,69608477,17444,1132280,4481.88,27694700,563071,0.00395828,0.49729,0.516215,1.06972
210142112,69608477,344,314721,16118,20813900,2255160,0.0512136,7.16559,7.16559,0.290526
210142511,69608477,487,215605,1599.07,7530020,206586,0.00741669,0.95817,0.932306,0.318407
210147660,69608477,15752,9018280,12393.3,360525000,1555810,0.00137424,0.172517,0.172251,0.806678
210146915,69608477,15604,1414050,1436.56,46994600,183632,0.00101592,0.129863,0.136541,0.847411
210150369,69608477,16108,2229240,40718,77215100,5632260,0.0182655,2.52654,2.5177,1.11633
210141027,69608477,77,69289.1,454.778,3370430,58145,0.00656348,0.839165,0.83838,0.186692
210143060,69608477,632,3036320,16967.5,141170000,2382940,0.00558818,0.784813,0.763806,0.605199
210160725,69608477,17472,260356,173.71,4497590,21571.4,0.000667204,0.0828535,0.0812446,0.76555
210161150,69608477,17587,171670,308.61,5389430,38791.2,0.00179769,0.225963,0.226293,0.667657
210141869,69608477,305,370104,2015.56,16630800,260694,0.00544594,0.70438,0.632743,0.818154
210153259,69608477,16535,1478760,4412.92,68881100,585594,0.00298419,0.396002,0.401735,0.461101
210148137,69608477,15796,799938,2819.19,27341400,351797,0.00352426,0.43978,0.406614,0.595493
210145402,69608477,955,882888,2297.73,18827700,286237,0.00260251,0.324205,0.334133,1.29323
210151816,69608477,16323,6490030,19357.7,242771000,2521240,0.00298268,0.388479,0.366744,0.774224
210154980,69608477,16712,267472,721.518,11118900,94743.7,0.00269754,0.354219,0.363591,0.387254
210141617,69608477,240,392545,2457.14,11774700,303637,0.0062595,0.773508,0.714646,0.712601
210157967,69608477,17110,498356,1251.13,13898700,159867,0.00251051,0.320789,0.317459,0.444716
210149716,69608477,16044,5035540,117324,287869000,15805600,0.0232992,3.13881,3.13881,0.410906
210160160,69608477,17400,1506540,7662.81,52624300,944247,0.00508638,0.626767,0.629579,0.36453
210149843,69608477,16068,3800610,94781.4,189104000,12854800,0.0249385,3.3823,3.18529,0.609726
210142660,69608477,518,8018530,104657,389059000,13877800,0.013052,1.73071,1.67951,0.710958
210156807,69608477,16971,481808,3126.53,23244800,402809,0.00648916,0.836036,0.832575,0.466946
210143029,69608477,622,64629.7,258.752,2844670,34248.5,0.00400361,0.529919,0.522193,0.282029
210155148,69608477,16722,296109,798.87,12233100,107470,0.00269789,0.362941,0.356277,0.417367
210147218,69608477,15678,328943,469.083,6935440,60037.9,0.00142603,0.182518,0.178973,0.359833
210161302,69608477,111220636,236886,1613.46,11591700,208806,0.00681112,0.881462,0.876959,0.2472
210141815,69608477,298,721332,4388.24,27856600,552817,0.00608352,0.766383,0.751951,0.613079
210145423,69608477,958,1359110,4740.27,69700500,633486,0.00348779,0.466105,0.457759,0.386185
210142405,69608477,452,730284,498.699,24712100,61614.6,0.000682884,0.0843708,0.0846344,0.337682
210143073,69608477,642,449112,1153.01,10413200,146622,0.00256731,0.326471,0.345166,0.591999
210142898,69608477,577,1326950,15509,63914100,2087350,0.0116877,1.57304,1.54926,0.540965
210146681,69608477,182305701,594463,9309.56,29039400,1272650,0.0156605,2.14084,2.14087,0.492698
210155664,69608477,16810,55968400,190683,2753600000,26116600,0.00340698,0.466631,0.463061,0.74304
210147283,69608477,15692,138625,129.425,4264210,15806.6,0.000933633,0.114024,0.114078,0.513117
210148602,69608477,15907,38425200,394186,1832320000,52924600,0.0102585,1.37734,1.34033,0.532847
