id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209599101,69540464,16707,769318,48.2869,24628100,5916.14,6.27659e-05,0.00769012,0.00769012,0.865399
209602518,69540464,17263,419594,35.6944,9663490,5021.78,8.50688e-05,0.0119682,0.0119683,0.748863
209597087,69540464,16419,2342920,189.325,75231900,22827.5,8.0807e-05,0.00974315,0.00974315,1.26609
209587881,69540464,1048,6641940,376.851,154173000,45644.5,5.67382e-05,0.00687217,0.00687311,1.4807
209590238,69540464,15829,3461920,8133.32,113853000,1061320,0.00234937,0.30657,0.306573,1.21687
209603282,69540464,17392,691862,41.3248,16964400,4592.18,5.97298e-05,0.00663743,0.00659783,0.688292
209603290,69540464,17396,454313,27.3351,11953300,3070.63,6.0168e-05,0.00675885,0.00676154,0.623109
209594386,69540464,16195,69938,380.788,3083960,49525.6,0.00544466,0.708136,0.708136,0.23339
209604911,69540464,112892315,174845,25.2767,4735540,2959.88,0.000144567,0.0169286,0.0169286,0.612105
209586701,69540464,830,1014100,2.0817,19901600,253.722,2.05275e-06,0.000250194,0.000250194,3.34479
209585362,69540464,489,104907,6.17852,2352760,807.6,5.88952e-05,0.00769825,0.00769825,0.362365
209587036,69540464,920,10945300,3025.92,387039000,387647,0.000276459,0.0354168,0.0354168,1.21065
209585201,69540464,467,7308520,279.788,144630000,35256.3,3.82825e-05,0.004824,0.004824,2.54325
209589259,69540464,15686,2507700,297.665,42367400,37188.9,0.000118701,0.0148299,0.0147707,2.6203
209583108,69540464,111,1014100,5103.96,47992100,629155,0.00503299,0.620407,0.620407,0.695212
209600604,69540464,16959,979132,830.568,33549800,102338,0.000848269,0.10452,0.10452,0.453503
209589458,69540464,15731,419628,56.5343,6739090,7144.02,0.000134725,0.0170247,0.0170247,0.483317
209603245,69540464,17379,1643350,1488.11,46886400,255095,0.000905533,0.155229,0.155288,1.40701
209602147,69540464,17188,909194,109.152,23812700,13986.7,0.000120053,0.0153836,0.0153836,0.851389
209604816,69540464,111220824,1398760,460.896,49135700,55837,0.000329503,0.0399189,0.0399189,1.2638
209585906,69540464,679,1573600,15.3354,30309900,1984.73,9.74538e-06,0.00126126,0.00126126,0.68919
209594455,69540464,16203,244783,4.37904,4708530,554.239,1.78895e-05,0.0022642,0.0022642,0.58696
209585918,69540464,684,174845,1.83309,3489160,222.767,1.04841e-05,0.00127408,0.00127408,1.42074
209600725,69540464,16988,34969,0.397161,676251,55.3744,1.13575e-05,0.00158353,0,0
209585639,69540464,596,3112240,735.96,66619300,93274.4,0.000236473,0.0299702,0.0299702,2.38813
209588830,69540464,15603,314721,0.455175,6179920,70.3026,1.44628e-06,0.000223381,0.000223381,1.89893
209601628,69540464,17118,244783,79.4779,6852820,10250,0.000324687,0.0418738,0.0418738,0.591942
209603901,69540464,17556,244718,215.803,6401900,30237,0.000881845,0.123559,0.123545,1.35162
209583411,69540464,162,279752,151.136,8965430,18349.1,0.000540248,0.0655905,0.0655905,0.327972
209585596,69540464,557,104907,10.2976,1901720,1284.02,9.81598e-05,0.0122396,0.0122396,1.28876
209587967,69540464,1058,174845,1065.94,8857550,131244,0.00609648,0.750629,0.750629,0.249847
209603434,69540464,17433,1014090,613.332,32333000,87529.5,0.000604809,0.0863132,0.0863149,1.05116
209604675,69540464,111220762,664411,250.456,20587900,31064.9,0.000376959,0.0467555,0.0467555,0.248456
209602116,69540464,17173,314721,118.301,9664070,14614.9,0.000375891,0.0464378,0.0464378,0.333386
209594413,69540464,16197,454597,3334.8,19985100,433542,0.00733574,0.953684,0.953684,0.518775
209598110,69540464,16585,104907,0.323085,2652550,39.6221,3.07973e-06,0.000377688,0.000377688,0.661795
209603102,69540464,17368,2902430,1530.06,101530000,185290,0.000527166,0.0638396,0.0638396,0.910956
209599510,69540464,16773,1153980,293.667,39257800,37024.8,0.000254482,0.0320845,0.0320845,0.870831
209603574,69540464,17476,10927600,9343.39,303258000,1220750,0.000855028,0.111712,0.110928,1.79007
209590112,69540464,15815,1084040,72.6494,29493200,10385.8,6.70173e-05,0.00958063,0.00958063,0.756123
209596772,69540464,16391,139876,4.20257,3741910,650.415,3.0045e-05,0.00464994,0.00464994,0.579621
209591700,69540464,15943,2972360,14307.8,128068000,1830970,0.00481361,0.615999,0.615999,0.76689
209586815,69540464,875,139876,172.688,5190780,21987.1,0.00123458,0.15719,0.15719,0.233404
209589667,69540464,15782,2832490,178.7,61505500,26371,6.30895e-05,0.00931019,0.00931019,3.58785
209596392,69540464,16332,4196280,5283.55,132598000,678840,0.0012591,0.161772,0.161772,1.70612
209601139,69540464,17054,1958260,1136.2,57020100,139156,0.000580207,0.071061,0.071061,0.622072
209602069,69540464,17154,1084040,127.841,20713600,16097.7,0.00011793,0.0148497,0.0148497,1.00173
209604890,69540464,111220908,174789,215.456,4992690,30195.8,0.00123266,0.172756,0.172727,1.02334
209594639,69540464,16229,594473,0.551584,13500700,70.5861,9.27854e-07,0.000118737,0.000118737,1.57656
209587972,69540464,1059,69938,37.5404,2456190,4999.41,0.000536767,0.0714834,0.0714834,0.221741
209582166,69540464,4,13812800,15552.5,502865000,1986410,0.00112595,0.14381,0.14381,1.56758
209591518,69540464,15922,8007900,7675.12,242960000,1082880,0.000958444,0.135227,0.135227,1.1915
209588169,69540464,1117,10210900,1975.85,253752000,243625,0.000193504,0.0238593,0.0238592,1.55197
209583130,69540464,115,34969,0.535017,846996,64.1077,1.52997e-05,0.00183327,0,0
209585171,69540464,458,3275610,2800.48,75468500,349896,0.000854951,0.106819,0.106983,1.07203
209585602,69540464,562,69938,20.425,2263300,2576.9,0.000292044,0.0368456,0.0368456,0.16844
209598149,69540464,16594,104907,0.00191249,2072940,0.233702,1.82304e-08,2.22771e-06,2.22771e-06,1.21677
209585110,69540464,434,2063170,6813.1,66358800,860237,0.00330225,0.416949,0.416949,0.850274
209602688,69540464,17302,104907,25.6796,3569310,3068.58,0.000244785,0.0292505,0.0292505,0.654596
209603669,69540464,17503,2094930,3060.3,61218800,393751,0.00146081,0.187954,0.187857,1.10689
209587167,69540464,951,1993230,616.747,72208800,81041.9,0.00030942,0.0406585,0.0406585,1.15768
209603353,69540464,17412,33941.6,0.491635,617577,53.8394,1.44847e-05,0.00158624,0,0
209602249,69540464,17214,69938,0.138083,1155960,22.3688,1.97436e-06,0.000319838,0.000319838,0.579973
209601593,69540464,17113,944163,656.071,29787400,80399.6,0.000694871,0.0851544,0.0851544,0.700099
209597909,69540464,16535,1608570,262.14,57321800,34602.9,0.000162964,0.0215115,0.0215115,0.866753
209596580,69540464,16355,6923860,7534.93,188560000,954475,0.00108826,0.137853,0.137853,1.48773
209599179,69540464,16721,1328820,59.4623,35195000,7741.15,4.47481e-05,0.00582557,0.00582557,1.03603
209585252,69540464,478,1363790,18797.2,67378800,2388010,0.013783,1.75101,1.75101,0.450432
209592537,69540464,16041,4266220,37463.6,208832000,4798590,0.00878145,1.12479,1.12479,0.666946
209592155,69540464,15998,1188950,16313.8,55631500,2084440,0.0137212,1.75319,1.75319,0.401892
209599709,69540464,16849,419628,366.895,16314200,46420.1,0.000874334,0.110622,0.110622,0.181453
209603508,69540464,17448,34969,30.5284,1136200,4141.98,0.000873013,0.118447,0,0
209586891,69540464,895,1258880,10136.7,53638000,1323810,0.00805215,1.05157,1.05157,0.558957
209603679,69540464,17507,1433100,1947.54,43228000,255759,0.00135897,0.178466,0.178474,1.28946
209586636,69540464,810,559504,1261.74,21754800,156883,0.0022551,0.280396,0.280396,0.303628
209598801,69540464,16678,13777800,16046,518067000,2066020,0.00116463,0.149953,0.149953,1.33564
209599128,69540464,16711,174845,131.054,6528920,16068.6,0.000749545,0.0919018,0.0919018,0.412787
209603760,69540464,17529,1535380,38.5775,28507000,4530.59,2.51256e-05,0.00295078,0.00295976,1.73699
209602555,69540464,17273,104814,1.59126,1934440,235.99,1.51818e-05,0.00225152,0.00225228,0.879499
209585716,69540464,626,1084040,171.925,35435800,23897.3,0.000158597,0.0220447,0.0220447,0.981484
209601038,69540464,17031,1853360,3068.11,66330600,377108,0.00165543,0.203473,0.203473,0.496291
209600251,69540464,16902,839256,22.5658,17621600,2715.66,2.68879e-05,0.0032358,0.0032358,1.26209
209597880,69540464,16529,34969,24.284,1433690,3351.23,0.000694443,0.0958342,0,0
209601242,69540464,17077,279752,1.24038,5334300,157.932,4.43384e-06,0.000564543,0.000564543,0.852518
209583140,69540464,118,209814,0.102143,3915900,13.3954,4.86828e-07,6.38444e-05,6.38444e-05,1.09655
209590101,69540464,15814,1084040,72.6494,29493200,10385.8,6.70173e-05,0.00958063,0.00958063,0.756123
209601021,69540464,17025,9476420,10102.7,280974000,1254750,0.00106609,0.132408,0.132405,0.742553
209584904,69540464,344,384659,1875.25,18275200,230899,0.00487509,0.600269,0.600269,0.585238
209589010,69540464,15620,34969,16.7742,647803,2062.68,0.000479687,0.0589858,0,0
209603241,69540464,17378,69938,30.466,2283490,5061.1,0.000435614,0.0723655,0.0723655,0.471977
209599665,69540464,16825,209814,165.208,7713450,20135.3,0.000787404,0.0959676,0.0959676,0.437082
209601420,69540464,17109,979132,565.853,29880300,69843.4,0.000577913,0.071332,0.071332,0.784116
209588938,69540464,15610,174845,9.83101,2957720,1325.09,5.6227e-05,0.00757867,0.00757867,0.961543
209599174,69540464,16720,1328820,59.4623,35195000,7741.15,4.47481e-05,0.00582557,0.00582557,1.03603
209589169,69540464,15664,384659,113.962,9464470,14557.2,0.000296268,0.0378444,0.0378444,0.666534
209588620,69540464,15567,617479000,2350710,22768000000,304220000,0.00380695,0.492681,0.491642,1.29912
209602719,69540464,17308,279752,251.516,9249780,31127.4,0.000899068,0.111268,0.111268,0.368678
209602175,69540464,17198,524535,49.2942,12549000,7312.94,9.3977e-05,0.0139418,0.0139418,1.34701
209604849,69540464,111220872,209814,69.0125,7695100,8422.92,0.000328922,0.0401447,0.0401448,0.871747
209589164,69540464,15663,384659,113.962,9464470,14557.2,0.000296268,0.0378444,0.0378444,0.666534
209603033,69540464,17344,314721,7.28035,6412420,823.219,2.31327e-05,0.00261571,0.00261571,0.70731
209594268,69540464,16180,174845,682.812,7340970,85963.7,0.00390524,0.491657,0.491657,0.674713
209586694,69540464,828,6294420,10425.8,233894000,1332850,0.00165636,0.211752,0.211752,1.35154
209588277,69540464,10674,6853920,17366.6,274969000,2285310,0.00253382,0.33343,0.33343,0.485899
209597207,69540464,16446,629442,157.267,23363900,20254.3,0.000249851,0.0321782,0.0321782,1.68327
209587796,69540464,1037,1783420,14272.2,78806700,1872290,0.00800273,1.04983,1.04983,0.559681
209604557,69540464,111220686,594473,274.782,15822000,35772.7,0.000462228,0.0601755,0.0601755,0.662131
209589383,69540464,15717,69938,7.47598,1080810,959.208,0.000106894,0.0137151,0.0137151,1.12626
209582180,69540464,17,2168080,1008.92,79425600,124719,0.000465351,0.0575252,0.0575252,0.972215
209595926,69540464,16295,454597,49.0053,8614920,5853.26,0.000107799,0.0128757,0.0128757,1.17947
209594040,69540464,16162,489566,44.53,10455800,5446.09,9.09582e-05,0.0111243,0.0111243,0.674017
209601309,69540464,17089,104907,7.24899,2009200,865.237,6.90992e-05,0.00824766,0.00824766,0.875207
209604121,69540464,17565,454380,769.722,11553100,109902,0.001694,0.241873,0.24181,1.26352
209592823,69540464,16051,367882,2469.53,13016200,319480,0.00671283,0.868431,0.84617,0.410082
209585780,69540464,642,558575,5.32228,9964370,756.466,9.52832e-06,0.00135428,0.00135387,0.981355
209599371,69540464,16759,34969,0.114966,848784,17.8713,3.28764e-06,0.00051106,0,0
209592795,69540464,16049,3073320,43464.2,155091000,5613840,0.0141424,1.82663,1.80921,0.466497
209599132,69540464,16712,314721,277.067,11510500,35268.9,0.000880357,0.112064,0.112064,0.536422
209587505,69540464,1008,3357020,7930.07,134796000,1049980,0.00236223,0.312772,0.312772,1.25839
209591923,69540464,15964,314717,1084.67,13442300,161542,0.00344649,0.513292,0.513289,0.807122
209595747,69540464,16274,104907,10.4538,2316700,1341.16,9.96478e-05,0.0127843,0.0127843,1.71683
209602766,69540464,17315,1468670,857.886,40165300,107945,0.000584125,0.0734982,0.0735014,1.20508
209589762,69540464,15793,1853360,203.453,48865600,26091.5,0.000109775,0.014078,0.014078,0.888172
209600203,69540464,16890,314721,16.5527,7882250,1958.86,5.25948e-05,0.00622411,0.00622411,1.29779
209604934,69540464,124372464,69938,98.3315,1838810,12212.5,0.00140598,0.174619,0.174619,0.362062
209585107,69540464,433,1153430,12739.4,55489700,1614070,0.0110448,1.39936,1.39923,0.613619
209603618,69540464,17490,349690,53.2761,10526000,6423.28,0.000152352,0.0183685,0.0183685,1.90466
209598307,69540464,16623,6119580,2501.64,147559000,307658,0.000408793,0.0502743,0.0502743,1.3433
209599782,69540464,16862,139876,252.145,4537740,33702.2,0.00180263,0.240944,0.240944,0.320114
209602109,69540464,17169,104907,34.3441,3699320,4239.73,0.000327376,0.0404142,0.0404142,0.541076
209585685,69540464,614,1013960,676.887,20475500,84859.1,0.000667565,0.0836905,0.0836796,1.13666
209600584,69540464,16956,1084040,1312.6,38359500,162669,0.00121085,0.150058,0.150058,0.336542
209598558,69540464,16662,104907,0.662284,2408610,95.8128,6.31306e-06,0.000913312,0.000913312,0.346629
209600423,69540464,16924,63007900,125964,2383550000,16561100,0.00199918,0.262841,0.262547,0.562121
209591842,69540464,15956,41289700,244628,1670480000,32729400,0.00592468,0.792678,0.788931,0.897851
209604810,69540464,111220816,314721,117.898,11125500,14301,0.000374611,0.0454401,0.0454401,0.441048
209585100,69540464,430,2762550,3732.06,86550800,472465,0.00135095,0.171025,0.171025,1.92388
209588733,69540464,15578,489566,2.0117,9117280,285.097,4.10916e-06,0.000582347,0.000582347,0.980638
209603423,69540464,17430,769318,407.563,28507700,49356.7,0.000529772,0.0641564,0.0641564,0.837121
209589255,69540464,15684,2507700,297.665,42367400,37188.9,0.000118701,0.0148299,0.0147707,2.6203
209603336,69540464,17405,34969,1.12794,910199,137.07,3.22554e-05,0.00391977,0,0
209603513,69540464,17449,592822,78.4467,15567600,8971.26,0.000132328,0.0151331,0.0151388,0.889493
209582999,69540464,94,699380,0.00381431,13234500,0.48597,5.45384e-09,6.94859e-07,6.94859e-07,2.71155
209583311,69540464,137,769318,8.84378,15125200,1154.51,1.14956e-05,0.0015007,0.0015007,0.594488
209588088,69540464,1094,594473,4559.72,24017000,577513,0.0076702,0.971471,0.971471,0.320282
209585354,69540464,484,1328820,667.83,33363600,87569.6,0.000502573,0.0659002,0.0659002,1.20101
209597842,69540464,16519,12204200,2399.32,392457000,309781,0.000196598,0.0253832,0.0253832,1.56841
209599651,69540464,16820,9021990,6760.66,342697000,857447,0.000749354,0.0950396,0.0950395,0.990614
209604217,69540464,17591,174255,0.40318,2165560,46.436,2.31373e-06,0.000266483,0.000266686,0.917605
209592454,69540464,16030,32282000,177706,1244630000,22687400,0.0055048,0.702788,0.696791,0.912157
209592352,69540464,16015,1958260,13532.8,89280400,1703770,0.00691061,0.870043,0.870043,0.618303
209598435,69540464,16649,50914900,41200.5,1710790000,5286070,0.000809204,0.103822,0.103822,1.94214
209584318,69540464,220,12340500,12150.2,496260000,1682310,0.000984575,0.136324,0.136329,1.27802
209585093,69540464,427,69938,502.561,2595420,64577.2,0.00718581,0.923349,0.923349,0.583277
209593066,69540464,16081,594473,1689.51,26532600,213150,0.00284202,0.358552,0.358552,0.593856
209593953,69540464,16157,244783,122.22,7531790,16170.9,0.000499298,0.066062,0.066062,0.635055
209590750,69540464,15836,13593000,23958,475299000,3035070,0.00176253,0.223283,0.223265,1.21441
209599327,69540464,16750,34969,0.126395,699936,14.9892,3.61449e-06,0.000428642,0,0
209603344,69540464,17409,244783,22.6909,4994120,2572.78,9.26982e-05,0.0105105,0.0105105,0.350232
209587115,69540464,938,1880780,1606.05,45558700,288558,0.000853925,0.153425,0.153111,1.51251
209595107,69540464,16248,1503670,96.6001,35257500,12186.2,6.4243e-05,0.00810433,0.00810433,2.6006
209600674,69540464,16981,524535,612.624,14881000,76297.7,0.00116794,0.145458,0.145458,0.316925
209594634,69540464,16228,1293850,1337.04,39247500,166248,0.00103338,0.12849,0.12849,0.770875
209595073,69540464,16247,6224480,1627.58,146395000,211275,0.000261481,0.0339427,0.0339427,1.93483
209592323,69540464,16014,9931200,98527.4,474408000,12451000,0.009921,1.25373,1.25373,0.687664
209586607,69540464,797,5070500,10235.8,157600000,1309230,0.00201869,0.258205,0.258205,1.62808
209589342,69540464,15702,104907,36.8482,1770280,4664.74,0.000351246,0.0444654,0.0444654,1.45882
209589785,69540464,15795,1049070,52.092,21904800,6791.82,4.96554e-05,0.00647413,0.00647413,1.03981
209604590,69540464,111220702,489566,204.016,15082300,25164.1,0.000416727,0.0514007,0.0514007,0.54757
209600638,69540464,16968,2272980,1681.23,72819100,208860,0.000739659,0.0918882,0.0918882,0.54798
209593933,69540464,16154,1119010,570.155,30179900,73607.2,0.000509519,0.065779,0.065779,1.46926
209598288,69540464,16618,559504,247.7,19482700,30140.2,0.000442714,0.0538695,0.0538695,0.849945
209585817,69540464,654,244783,1206.29,13260400,151247,0.004928,0.617881,0.617881,0.0803949
209601219,69540464,17074,1748450,140.556,42980300,17444.8,8.0389e-05,0.00997732,0.00997732,1.28758
209602349,69540464,17231,1538640,1183.93,54350800,143986,0.00076947,0.0935805,0.0935805,0.961681
209599365,69540464,16758,34969,0.114966,848784,17.8713,3.28764e-06,0.00051106,0,0
209592990,69540464,16072,19198000,41730.3,739017000,5214170,0.00217368,0.2716,0.2716,0.882759
209584959,69540464,368,34969,57.7169,1577400,7224.5,0.00165052,0.206597,0,0
209582993,69540464,92,279752,6056.84,14158400,784556,0.0216508,2.80447,2.80447,0.37606
209601151,69540464,17058,1258880,832.718,38332800,101401,0.000661473,0.0805483,0.0805483,0.580563
209604199,69540464,17584,139876,0.127591,2462600,15.0967,9.12173e-07,0.000107929,0.000107929,1.76202
209589563,69540464,15768,664411,122.766,19580200,15488.7,0.000184774,0.023312,0.023312,1.27301
209583375,69540464,151,1538590,5019.51,65210400,735137,0.0032624,0.477798,0.477794,0.936605
209586757,69540464,854,3492870,5391.36,100358000,683002,0.00154353,0.195542,0.195384,0.718777
209599847,69540464,16872,104907,108.997,3086790,13540.1,0.00103899,0.129068,0.129068,0.220726
209594442,69540464,16200,244783,4.37904,4708530,554.239,1.78895e-05,0.0022642,0.0022642,0.58696
209601024,69540464,17026,629442,552.968,20260000,74499.4,0.000878506,0.118358,0.118358,0.510274
209585668,69540464,608,349690,526.094,14730400,67717.4,0.00150446,0.19365,0.19365,0.483212
209599155,69540464,16716,1643540,279.694,46085000,35131,0.000170178,0.0213752,0.0213752,2.01008
209585076,69540464,422,664411,574.403,22389600,74363.9,0.00086453,0.111925,0.111925,1.04321
209587091,69540464,931,1992750,204.465,37521100,27613,0.000102604,0.0138567,0.0138534,1.67151
209591885,69540464,15960,1748420,6344.21,78739200,976923,0.00362854,0.558746,0.558741,1.07847
209595195,69540464,16253,1014100,21.5702,22651200,2677.32,2.12703e-05,0.00264009,0.00264009,2.04167
209598513,69540464,16655,104907,0.0249089,2201210,3.00535,2.37438e-07,2.86477e-05,2.86477e-05,0.680022
209588814,69540464,15598,104907,8.80783,1847960,1351.77,8.39584e-05,0.0128854,0.0128854,0.701817
209603388,69540464,17423,209814,55.14,7640110,6647.98,0.000262804,0.0316851,0.0316851,0.444915
209589574,69540464,15769,664411,122.766,19580200,15488.7,0.000184774,0.023312,0.023312,1.27301
209604212,69540464,17590,279391,0.728824,3604930,86.6454,2.60861e-06,0.000310122,0.000310776,1.71369
209588216,69540464,1128,1818390,21733.7,88603100,2759270,0.0119522,1.51743,1.51743,0.362503
209596708,69540464,16379,139876,4.02579,2892480,494.673,2.87811e-05,0.00353651,0.00353651,1.53876
209596479,69540464,16341,1014100,1436.78,39586900,187446,0.0014168,0.184839,0.184839,0.728434
209585066,69540464,416,410134,695.516,12189200,88167.1,0.00169583,0.214972,0.212517,0.918902
209585349,69540464,481,524525,394.383,13090300,50449.4,0.000751885,0.0961811,0.0961849,1.01742
209590296,69540464,15833,419627,4343.75,14851000,571033,0.0103515,1.36081,1.36081,0.469671
209598192,69540464,16602,874225,81.8343,24991800,10071.8,9.36078e-05,0.0115209,0.0115209,2.49949
209602546,69540464,17271,839244,22.2295,19172300,3228.79,2.64875e-05,0.00384726,0.00384724,1.01713
209602524,69540464,17264,104907,8.79183,3106170,1190.05,8.3806e-05,0.0113439,0.0113439,0.519238
209602438,69540464,17245,34969,0.29733,711607,34.8361,8.50269e-06,0.0009962,0,0
209583345,69540464,139,1119010,23912.1,59410700,3103690,0.0213691,2.7736,2.7736,0.384555
209585114,69540464,435,174845,201.355,5097240,27837.4,0.00115162,0.159212,0.159212,0.434557
209586739,69540464,845,2063170,17941.4,89474400,2334560,0.00869604,1.13154,1.13154,0.700097
209603570,69540464,17474,381554,7.25713,6563290,827.019,1.90199e-05,0.0021675,0.00218521,1.55481
209598417,69540464,16643,69938,0.140954,1252450,16.5487,2.01542e-06,0.000236619,0.000236619,0.419048
209586522,69540464,771,46615600,17534.6,1175650000,2193730,0.000376153,0.04706,0.0470269,1.38078
209593570,69540464,16123,9266780,23634,370850000,3216210,0.0025504,0.347069,0.347069,0.960768
209601655,69540464,17124,1049070,388.931,29990900,48912.3,0.000370739,0.0466245,0.0466245,0.586983
209586653,69540464,818,5035540,11383.2,186299000,1443740,0.00226057,0.28671,0.28671,0.88825
209596865,69540464,16395,34164700,25882.7,1111550000,3396370,0.000757584,0.0994116,0.0994116,2.20092
209600990,69540464,17008,699380,15.4209,13976000,1885.35,2.20494e-05,0.00269575,0.00269575,1.03521
209584841,69540464,314,454597,1297,21384100,160043,0.00285307,0.352056,0.352056,0.301417
209584855,69540464,321,69938,368.083,2751060,46944.5,0.005263,0.671231,0.671231,0.418601
209583238,69540464,128,13428100,5664.81,403796000,792398,0.000421862,0.0590105,0.0590105,1.60103
209602451,69540464,17247,69938,30.276,2189260,3817.15,0.000432898,0.054579,0.054579,0.695246
209597892,69540464,16532,2622680,848.791,94682400,111294,0.000323636,0.0424354,0.0424354,1.00028
209599162,69540464,16717,1643540,279.694,46085000,35131,0.000170178,0.0213752,0.0213752,2.01008
209596194,69540464,16313,14861800,15658.9,478032000,2002590,0.00105363,0.134747,0.134747,1.55537
209600625,69540464,16966,104907,98.2327,3996850,12179.7,0.000936379,0.1161,0.1161,0.120211
209591784,69540464,15951,1012540,5715.02,31626100,723133,0.00564424,0.714177,0.713609,0.538989
209601112,69540464,17049,69938,33.6309,1955200,4083.66,0.000480868,0.0583897,0.0583897,0.781456
209597441,69540464,16464,384659,247.12,15214400,30996.6,0.000642439,0.0805821,0.0805821,0.479469
209604202,69540464,17585,104907,0.125743,1951280,14.8765,1.19862e-06,0.000141807,0.000141807,1.5347
209585351,69540464,483,944163,34.1969,23872600,5038.05,3.62193e-05,0.005336,0.005336,1.61594
209592480,69540464,16035,32282000,177706,1244630000,22687400,0.0055048,0.702788,0.696791,0.912157
209588780,69540464,15590,1433730,13.3594,27248700,1933.82,9.31792e-06,0.0013488,0.0013488,1.90096
209589263,69540464,15687,724632,4.18339,9587240,539.171,5.77313e-06,0.000744062,0.000734434,2.35649
209594297,69540464,16183,34969,205.172,1418740,26201.9,0.00586727,0.749289,0,0
209600648,69540464,16971,664411,561.259,23740800,69176.1,0.000844746,0.104116,0.104116,0.395635
209584443,69540464,231,34969,5.7718,897841,692.138,0.000165055,0.0197929,0,0
209588196,69540464,1125,559504,1545.87,24710800,199057,0.00276294,0.355773,0.355773,0.382479
209584572,69540464,252,174845,2827.86,10133100,359720,0.0161735,2.05736,2.05736,0.165687
209585812,69540464,653,34969,3.09549,958121,379.144,8.85209e-05,0.0108423,0,0
209584345,69540464,225,1188950,1968.96,46896100,239750,0.00165606,0.201649,0.201649,0.560419
209591094,69540464,15873,1258880,952.961,48125300,121272,0.000756989,0.0963331,0.0963331,0.693936
209585119,69540464,438,279752,1361.27,10953700,183811,0.00486598,0.657051,0.657051,0.716541
209585705,69540464,622,69938,87.0138,2616280,10810.7,0.00124416,0.154576,0.154576,0.256781
209585899,69540464,677,979132,5253.07,48593700,650019,0.00536502,0.663873,0.663873,0.257671
209588244,69540464,1140,453756,2109.58,14732900,276926,0.00464915,0.610296,0.61006,0.717047
209584825,69540464,305,454597,3993.17,22361500,512493,0.00878398,1.12736,1.12736,0.629528
209601249,69540464,17078,69938,98.3315,1838810,12212.5,0.00140598,0.174619,0.174619,0.362062
209584618,69540464,256,1328390,1181.79,42086300,150291,0.000889639,0.113138,0.11311,1.32687
209585913,69540464,683,1538540,19662.4,77475700,2509800,0.0127799,1.63129,1.63122,0.638073
209589158,69540464,15662,769317,22.2161,15255000,2815.95,2.88777e-05,0.00366032,0.00366033,1.05942
209598540,69540464,16659,1398760,19.6822,33218900,2463.67,1.40712e-05,0.00176133,0.00176133,1.71355
209604844,69540464,111220870,279722,213.898,9471490,26015.3,0.00076468,0.0930042,0.0930027,0.60097
209593021,69540464,16077,19198000,41730.3,739017000,5214170,0.00217368,0.2716,0.2716,0.882759
209594616,69540464,16226,419628,0.0728344,9324650,9.13176,1.73569e-07,2.17616e-05,2.17616e-05,1.32892
209603538,69540464,17462,2396220,60.0323,46437100,6908.31,2.50529e-05,0.002883,0.00288288,1.41572
209585951,69540464,698,98018700,271978,3254660000,36758000,0.00277476,0.37501,0.372951,1.54868
209594519,69540464,16213,4266220,1572.55,107847000,195655,0.000368605,0.0458614,0.0458614,1.76099
209597868,69540464,16527,34969,0.211034,1037170,28.902,6.03489e-06,0.000826503,0,0
209599352,69540464,16755,34969,0.114966,848784,17.8713,3.28764e-06,0.00051106,0,0
209600737,69540464,16992,174845,80.061,5283250,9837.33,0.000457897,0.0562631,0.0562631,0.451603
209604429,69540464,17620,438513,0.015546,3463900,1.84979,3.54517e-08,4.21833e-06,4.22082e-06,1.99477
209584673,69540464,280,34969,48.49,1281860,6000.16,0.00138666,0.171585,0,0
209601284,69540464,17085,1538640,77.7721,31794200,9820.7,5.05461e-05,0.00638273,0.00638273,2.06796
209602385,69540464,17234,349690,95.5308,12199600,11577.3,0.000273187,0.0331075,0.0331075,0.768475
209598213,69540464,16606,279752,0.387207,6062260,49.3,1.38411e-06,0.000176228,0.000176228,1.10421
209598778,69540464,16673,314721,31.4585,10161900,3819.14,9.99567e-05,0.012135,0.012135,0.836547
209592387,69540464,16022,7298130,7983.42,157672000,1011230,0.0010939,0.13856,0.145013,0.943245
209601260,69540464,17081,1888330,98.3495,39077300,12379.9,5.20829e-05,0.00655603,0.00655603,1.83971
209592470,69540464,16032,32282000,177706,1244630000,22687400,0.0055048,0.702788,0.696791,0.912157
209604042,69540464,17560,69928.8,0.346875,1409210,41.2517,4.9604e-06,0.00058991,0.000589982,1.33066
209604938,69540464,127201621,34843.2,0.00125763,255093,0.143287,3.60939e-08,4.11234e-06,0,0
209585598,69540464,559,1398760,1178.78,48141400,151077,0.000842736,0.108008,0.108008,1.25263
209585853,69540464,662,174845,429.068,8382010,53860.9,0.00245399,0.30805,0.308049,0.180989
209603342,69540464,17407,2164000,91.815,41104000,10504.9,4.24283e-05,0.00485438,0.00484919,1.11299
209585709,69540464,623,117726000,198979,4301390000,25206600,0.00169018,0.214111,0.214107,1.33679
209584325,69540464,222,69726.8,0.0738066,747714,8.40912,1.05851e-06,0.000120601,0.000120586,0.914399
209596639,69540464,16364,2552740,4128.95,70143500,520546,0.00161746,0.203917,0.203917,1.01355
209600217,69540464,16893,1223920,551.303,34233100,73895.4,0.000450442,0.0603763,0.0603763,0.778062
