id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209864765,69549613,79,34969,142.377,1643720,17164.5,0.00407152,0.49085,0,0
209866730,69549613,803,21645800,153930,1022670000,20240800,0.00711133,0.935093,0.935093,0.799707
209865369,69549613,391,4720810,39684.7,215087000,5747740,0.00840633,1.21753,1.21753,0.376079
209868768,69549613,1111,2832120,58578,166462000,7865800,0.0206834,2.77735,2.77728,0.175884
209872567,69549613,16099,104907,856.611,5233790,111433,0.00816544,1.0622,1.0622,0.479453
209873101,69549613,16213,4196280,16006.7,184743000,1970990,0.0038145,0.469699,0.469699,0.570338
209871709,69549613,15926,384659,8122.72,22924100,1112580,0.0211167,2.89237,2.89237,0.29101
209867889,69549613,965,591566,6591.52,27335900,922992,0.0111425,1.56025,1.55623,0.419846
209867104,69549613,878,839256,1574.02,15298400,198653,0.0018755,0.236701,0.236701,0.727496
209873762,69549613,16301,174845,849.437,7312660,101741,0.00485823,0.581895,0.581895,0.304824
209880540,69549613,17529,1538550,15809.4,56587100,1993350,0.0102755,1.2956,1.29562,0.694092
209878548,69549613,17156,10416700,72366.4,389576000,9022610,0.00694716,0.86617,0.865865,0.671942
209879440,69549613,17273,104898,445.489,3213040,54970.4,0.00424686,0.524035,0.524027,0.338609
209874764,69549613,16479,664411,3031.05,31966100,371998,0.00456202,0.559892,0.559892,0.433466
209865974,69549613,591,524535,3294.85,23767200,403729,0.00628147,0.769689,0.769689,0.500132
209867066,69549613,874,174845,1426.03,6581620,204582,0.00815595,1.17008,1.17008,0.368607
209873118,69549613,16224,104907,251.328,4635930,30087.1,0.00239572,0.286798,0.286798,0.093464
209871571,69549613,15872,839256,4583.3,38711100,568133,0.00546115,0.676948,0.676948,0.534398
209877879,69549613,17018,279752,3007.59,12441500,366119,0.0107509,1.30873,1.30873,0.279107
209869329,69549613,10684,2098130,20390.4,111982000,2730190,0.00971834,1.30125,1.30125,0.40851
209867583,69549613,902,419628,9993.53,24521500,1324930,0.0238152,3.15739,3.15739,0.264595
209868193,69549613,1056,11743300,94386.6,553511000,13548400,0.0080375,1.15372,1.15356,0.444941
209865348,69549613,366,419628,1331.42,19456400,159770,0.00317286,0.380742,0.380742,0.111414
209866115,69549613,672,55531700,324445,2747340000,41290800,0.00584251,0.743552,0.743321,0.568808
209879455,69549613,17279,34969,283.198,1526030,34247.2,0.00809853,0.97936,0,0
209864686,69549613,31,15246500,236484,793833000,30909000,0.0155107,2.02729,2.02729,0.438857
209871831,69549613,15978,174845,4586.03,10684100,657846,0.0262291,3.76245,3.76245,0.349462
209880781,69549613,111220634,524535,2912.73,23097000,372220,0.00555298,0.709618,0.709618,0.215253
209866327,69549613,694,944163,24615.6,46520600,3209570,0.0260714,3.39938,3.39938,0.248385
209866636,69549613,777,244783,1910.41,11510800,246708,0.00780449,1.00786,1.00786,0.367322
209875012,69549613,16547,104907,864.593,4678810,125832,0.00824152,1.19946,1.19946,0.860962
209871095,69549613,15795,1049070,12242.5,50197600,1569420,0.0116699,1.49601,1.49601,0.357095
209865448,69549613,409,1818390,34357.9,93928300,4457980,0.0188947,2.45161,2.45161,0.340006
209866542,69549613,749,2098140,14643.2,95296000,1763450,0.00697912,0.840481,0.840481,0.514097
209877968,69549613,17051,699380,6961.72,32876300,905008,0.00995413,1.29401,1.29401,0.46643
209867703,69549613,915,524535,4711.97,26999600,599686,0.00898314,1.14327,1.14327,0.427448
209870647,69549613,15700,34969,82.2344,759190,10180.5,0.00235164,0.29113,0,0
209880799,69549613,111220658,1818390,20422.1,85736400,2648080,0.0112309,1.45628,1.45628,0.549755
209875731,69549613,16628,419628,1551.38,18430600,190931,0.00369704,0.455001,0.455001,0.778876
209866957,69549613,857,979132,5868.32,46009300,721167,0.00599339,0.736537,0.736537,0.400722
209880786,69549613,111220638,699380,7074.81,34134800,912780,0.0101158,1.30513,1.30513,0.31727
209876914,69549613,16860,174845,665.375,7839320,86797.7,0.00380551,0.496426,0.496426,0.145795
209877741,69549613,17011,69938,583.257,3286360,70255.1,0.00833964,1.00453,1.00453,0.285849
209881032,69549613,111220768,139873,1558.09,5614300,197797,0.0111393,1.41411,1.41411,0.418557
209865599,69549613,477,95458600,719995,4679600000,93852400,0.00754248,0.983174,0.982599,0.723736
209867840,69549613,945,2691390,42713.6,146819000,5370540,0.0158704,1.99545,1.99533,0.185973
209869905,69549613,15590,1049070,2248.82,42563400,270727,0.00214363,0.258064,0.258064,0.397751
209870699,69549613,15712,174845,613.4,5555930,72612.4,0.00350825,0.415296,0.415296,0.731226
209867075,69549613,875,139876,1288.7,6773620,165505,0.00921319,1.18323,1.18323,0.298492
209878944,69549613,17228,244783,507.518,6628660,63130.1,0.00207334,0.257902,0.257902,0.538319
209879538,69549613,17309,34969,536.354,1755300,65316.3,0.015338,1.86784,0,0
209879867,69549613,17412,34896,289.692,1104500,35432.8,0.00830158,1.01538,0,0
209864868,69549613,135,384037,1774.99,12998300,218747,0.00462192,0.5696,0.569452,0.24648
209868442,69549613,1080,47417000,532110,2303200000,75977900,0.0112219,1.60234,1.60234,0.380109
209877925,69549613,17038,2517770,19460.8,108774000,2551680,0.00772937,1.01347,1.01347,0.931392
209866661,69549613,781,69938,538.113,2912270,69399.7,0.00769414,0.992304,0.992304,0.410972
209874085,69549613,16401,559504,1879.79,27166200,229258,0.00335975,0.409753,0.409753,0.151518
209880840,69549613,111220690,174845,2572.01,9106580,329853,0.0147102,1.88655,1.88655,0.230851
209873764,69549613,16302,174845,849.437,7312660,101741,0.00485823,0.581895,0.581895,0.304824
209865541,69549613,450,1221920,630.697,15065900,84833.5,0.000516151,0.0694262,0.0694113,0.538183
209865477,69549613,423,1433660,17451.1,69998400,2510760,0.0121724,1.7513,1.75129,0.198462
209865944,69549613,581,629442,2442.38,32481200,306066,0.00388022,0.486249,0.486249,0.26745
209873773,69549613,16309,22485000,127425,984335000,16408500,0.00566712,0.729753,0.729753,0.688518
209875794,69549613,16636,1188950,7890.76,48835600,998659,0.00663677,0.839954,0.839954,0.408143
209881293,69549613,111220884,34901.5,129.628,1081560,15315.4,0.00371412,0.438818,0,0
209876576,69549613,16770,349690,1772.09,16407300,240141,0.00506759,0.686726,0.686726,0.34697
209880649,69549613,17584,139876,1466.12,5688570,177771,0.0104816,1.27092,1.27092,0.48549
209876500,69549613,16750,34969,122.584,1567560,14584.6,0.00350549,0.417072,0,0
209864685,69549613,30,34969,136.238,1359650,16847.4,0.00389598,0.481782,0,0
209868963,69549613,1139,209814,2954.05,10083800,388796,0.0140794,1.85305,1.85305,0.217816
209872666,69549613,16122,2797520,34969.2,148491000,5173600,0.0125001,1.84935,1.84935,0.37907
209879690,69549613,17370,384630,4412.89,17411900,556364,0.0114731,1.44649,1.44647,0.247712
209865096,69549613,223,629405,4387.18,16836700,612020,0.00697035,0.972379,0.972347,0.46328
209881340,69549613,111220908,174453,2198.2,6416820,285644,0.0126005,1.63736,1.63439,0.85078
209865442,69549613,407,4196280,49899.9,196918000,6790080,0.0118915,1.61812,1.61812,0.270564
209867185,69549613,881,1258880,11017.2,64693500,1415260,0.00875155,1.12421,1.12421,0.353452
209874995,69549613,16539,1503670,7979.42,74020800,1009780,0.00530664,0.671545,0.671545,0.567268
209868626,69549613,1086,909188,14147.2,44234100,1926520,0.0155602,2.11895,2.11895,0.199531
209873234,69549613,16242,244783,654.112,11220700,79486.7,0.00267221,0.324723,0.324723,0.186462
209869580,69549613,182305697,1604800,15060,53029300,2031820,0.00938435,1.26609,1.26587,0.595373
209880511,69549613,17520,69905.4,1059.05,2664410,134026,0.0151498,1.91725,1.91725,0.107613
209873406,69549613,16261,1923300,11413.9,83367400,1417380,0.00593456,0.736956,0.736956,0.668108
209876994,69549613,16877,5630010,45439.6,272353000,5617340,0.00807097,0.997749,0.997749,0.46862
209876724,69549613,16824,524535,3117.6,24482600,395113,0.00594354,0.753264,0.753264,0.248042
209869549,69549613,10735,1573600,12731.8,93958800,1634520,0.00809087,1.03871,1.03871,0.48264
209879642,69549613,17352,40467200,380802,1539070000,48115400,0.00941013,1.189,1.18551,0.728074
209866338,69549613,698,102505000,1405360,4729140000,189360000,0.0137101,1.84732,1.84003,0.562039
209876647,69549613,16794,69938,532.036,3372460,65077.1,0.00760726,0.930497,0.930497,0.285957
209872039,69549613,16025,11015200,170896,563945000,22698500,0.0155146,2.06066,2.06066,0.341602
209869478,69549613,10711,3287090,17438.7,182674000,2224660,0.00530521,0.676788,0.676788,0.251424
209870591,69549613,15688,104907,831.376,2991270,116118,0.00792489,1.10687,1.10687,0.466932
209877270,69549613,16930,909194,7283.53,41647200,931356,0.00801098,1.02438,1.02438,0.248709
209877430,69549613,16957,524535,2912.73,23097000,372220,0.00555298,0.709618,0.709618,0.215253
209872699,69549613,16134,6224480,68114.1,289778000,9475740,0.0109429,1.52234,1.52234,0.287084
209876888,69549613,16853,34969,194.093,1572020,25006.8,0.00555042,0.715114,0,0
209870583,69549613,15686,2517210,11108.3,75179100,1400130,0.00441295,0.556222,0.556102,0.684501
209864899,69549613,156,1118850,11122,54554200,1383600,0.00994055,1.23663,1.23661,0.396556
209876851,69549613,16844,1713480,12465.8,86688300,1576390,0.00727515,0.919994,0.919994,0.448608
209865615,69549613,483,944163,6736.45,53015800,895488,0.00713484,0.948447,0.948447,0.361577
209874604,69549613,16443,1049070,10523.7,54321100,1342290,0.0100315,1.2795,1.2795,0.569532
209870267,69549613,15662,769317,2006.73,29647200,246393,0.00260845,0.320275,0.320275,0.305662
209881241,69549613,111220868,104907,2097.02,5604250,269726,0.0199893,2.57109,2.57109,0.181139
209866077,69549613,642,559477,2302.91,16757600,285434,0.00411618,0.51018,0.510179,0.490262
209877562,69549613,16984,2762550,13372.1,129739000,1651750,0.00484047,0.597908,0.597908,0.30804
209866723,69549613,800,839256,19406.8,43895900,2492260,0.0231238,2.96961,2.96961,0.338501
209876520,69549613,16755,34969,251.604,1855190,30581.3,0.00719506,0.874526,0,0
209874976,69549613,16534,104907,233.856,5163350,28675.3,0.00222918,0.27334,0.27334,0.591945
209880794,69549613,111220654,524535,1785.14,23372900,232063,0.00340328,0.442416,0.442416,0.613625
209877533,69549613,16975,1084040,7516.31,51794900,961514,0.00693362,0.886974,0.886974,0.352055
209872919,69549613,16178,244783,1732.4,11778400,235931,0.00707728,0.963838,0.963838,0.245299
209879906,69549613,17426,3146610,24302.6,136988000,3050400,0.00772345,0.969427,0.969387,0.647964
209865887,69549613,559,1398760,8491.95,64293300,1071410,0.00607106,0.765974,0.765974,0.288751
209875828,69549613,16643,69938,226.918,3077630,27088.8,0.00324456,0.387326,0.387326,0.214271
209878703,69549613,17194,34969,230.93,1579570,28991.5,0.00660384,0.829062,0,0
209864803,69549613,99,1538640,8119.49,58715300,1055050,0.00527707,0.685702,0.685702,0.741483
209871150,69549613,15814,1084040,19690.5,63958000,2594120,0.018164,2.39301,2.39301,0.257613
209871209,69549613,15828,7553240,47934.6,341478000,6156430,0.00634622,0.815072,0.815069,0.662161
209873570,69549613,16269,384659,1561.5,17016800,184758,0.00405943,0.480317,0.480317,0.431232
209871518,69549613,15859,734349,3843.67,33153200,480478,0.00523413,0.654292,0.654292,0.244413
209872535,69549613,16088,174845,4152.27,9478060,550300,0.0237483,3.14736,3.14736,0.213369
209869890,69549613,15586,244783,279.489,9875860,34262.7,0.00114178,0.139972,0.139972,0.611722
209880642,69549613,17575,34969,340.967,1553100,40945.3,0.00975055,1.1709,0,0
209875204,69549613,16588,384659,2633.66,21107000,367633,0.00684675,0.955737,0.955737,0.270519
209864718,69549613,55,244783,873.241,10935400,107023,0.00356741,0.437215,0.437215,0.50964
209874263,69549613,16421,804287,4686.72,44290900,612091,0.00582718,0.761035,0.761035,0.428616
209865019,69549613,211,2063170,48016.4,114369000,6378230,0.0232731,3.09147,3.09147,0.247561
209873643,69549613,16281,34969,91.6619,1535330,10751.9,0.00262123,0.307469,0,0
209869572,69549613,182305693,678486,2391.31,14819800,318174,0.00352448,0.468948,0.468432,0.758558
209866076,69549613,639,1181560,7434.52,40067200,970165,0.00629214,0.821091,0.818596,0.582525
209874642,69549613,16451,769318,6475.96,40737100,864360,0.00841779,1.12354,1.12354,0.488881
209865784,69549613,510,384659,6337.09,21042500,828776,0.0164746,2.15457,2.15457,0.379494
209871376,69549613,15857,36925100,243378,1861320000,31060900,0.00659113,0.841186,0.84117,0.701984
209878279,69549613,17107,979128,6234.39,37372700,806460,0.00636729,0.823651,0.823648,0.920823
209879780,69549613,17398,69922.5,1150.6,2669700,139563,0.0164553,1.99596,1.99596,0.077174
209865949,69549613,582,559504,14272.5,32043500,1887530,0.0255091,3.37358,3.37358,0.21787
209866315,69549613,692,139876,2632.79,6573140,330615,0.0188223,2.36363,2.36363,0.655263
209879623,69549613,17342,104907,1041.43,4752480,126158,0.00992717,1.20257,1.20257,0.490493
209881375,69549613,112892269,139876,1747.97,6951060,237178,0.0124966,1.69563,1.69563,0.0744987
209865362,69549613,379,244386,1000.84,7076190,120539,0.0040953,0.493234,0.49294,0.560549
209876480,69549613,16742,34969,122.584,1567560,14584.6,0.00350549,0.417072,0,0
209865174,69549613,258,5909760,25604.5,306841000,3194940,0.00433258,0.540621,0.540621,0.86711
209865178,69549613,260,313832,1340.12,8338630,177231,0.00427018,0.564732,0.564268,0.352242
209875851,69549613,16649,50949800,370671,2586540000,47255600,0.00727522,0.927492,0.927492,0.544065
209880845,69549613,111220692,839256,8834.75,39424400,1139950,0.0105269,1.35829,1.35829,0.565745
209877636,69549613,16997,594473,3753.58,31745800,458277,0.00631412,0.770896,0.770896,0.441774
209864922,69549613,170,1188930,9352.69,55637300,1307480,0.00786646,1.09971,1.09972,0.535926
209865982,69549613,594,69938,409.685,3568720,53183.3,0.00585783,0.760435,0.760435,0.123367
209867902,69549613,977,559504,9416.73,29081200,1215210,0.0168305,2.17194,2.17194,0.4078
209871749,69549613,15940,8983750,91723.4,366677000,11545900,0.0102099,1.2852,1.2849,0.497024
209873081,69549613,16196,524535,4206.76,26374700,543920,0.00801999,1.03696,1.03696,0.45777
209866989,69549613,862,2481210,17786,121500000,2212430,0.0071683,0.891677,0.891744,0.460213
209878795,69549613,17204,419628,3129.5,18494700,386600,0.0074578,0.921292,0.921292,0.381839
209878209,69549613,17096,874225,3852.18,36478000,497786,0.0044064,0.569403,0.569403,0.799756
209875800,69549613,16638,384659,2928.1,16427900,369689,0.0076122,0.961082,0.961082,0.496779
209880685,69549613,17615,34962.8,307.223,1375750,36828.8,0.00878714,1.05337,0,0
209866050,69549613,625,3147060,54380.1,172917000,7046120,0.0172796,2.23895,2.23895,0.195922
209869358,69549613,10690,1538640,8192.12,71464600,1105240,0.00532428,0.718322,0.718322,0.398853
209879420,69549613,17265,209455,1136.19,6038500,144395,0.0054245,0.689383,0.689473,0.464552
209875343,69549613,16598,174845,914.412,8925260,113485,0.00522985,0.649063,0.649063,0.416955
209866111,69549613,668,559504,1563.25,24315000,184570,0.00279399,0.329881,0.329881,0.327537
209877992,69549613,17058,1258880,9077.56,59100000,1151780,0.0072108,0.914922,0.914922,0.28393
209864624,69549613,19,209814,1686.57,10504000,215113,0.00803843,1.02526,1.02526,0.389045
209868242,69549613,1059,69938,1416.82,3915690,178759,0.0202582,2.55596,2.55596,0.0696003
209866369,69549613,704,384659,5107.5,14421300,664861,0.013278,1.72844,1.72844,0.620286
209873590,69549613,16271,209814,1632.85,8703630,203638,0.00778237,0.970563,0.970563,0.254901
209864841,69549613,120,209814,1864.33,8449060,224526,0.00888565,1.07012,1.07012,0.183521
209871821,69549613,15976,3077270,66384.8,168319000,8919750,0.0215726,2.89859,2.89859,0.250536
209876490,69549613,16748,69938,401.741,3005200,50243.7,0.00574425,0.718404,0.718404,0.0326938
209871990,69549613,16009,8389630,91237.5,285375000,12268300,0.010875,1.46232,1.46232,0.831926
209867903,69549613,978,1564900,12400.5,50708800,1567660,0.00792417,1.00177,1.0003,0.529881
209872881,69549613,16169,12204200,131124,550131000,17180200,0.0107441,1.40773,1.40773,0.538536
209865567,69549613,461,451909,6275.22,23770900,804726,0.013886,1.78073,1.77725,0.310457
209877932,69549613,17040,209814,1145.68,8308410,147219,0.00546047,0.701666,0.701666,0.100726
209878563,69549613,17159,489566,2171.56,18939800,278848,0.00443569,0.569581,0.569581,0.756692
209879507,69549613,17298,1119010,12155,54412500,1521880,0.0108623,1.36003,1.36003,0.416546
209871241,69549613,15832,1713450,29111.3,81191900,3994560,0.0169899,2.33129,2.33127,0.293346
209866102,69549613,657,1993230,13202.8,61925900,1723290,0.0066238,0.864573,0.864573,0.545647
209865237,69549613,295,3147200,43468.8,138454000,5375510,0.0138119,1.70803,1.70803,0.336163
209876616,69549613,16784,209814,1844.53,10445700,225855,0.00879125,1.07645,1.07645,0.387835
209867045,69549613,872,629442,6357.8,32256800,779963,0.0101007,1.23913,1.23913,0.243456
209881405,69549613,124372440,34969,269.67,1479420,34638.2,0.00771169,0.990541,0,0
209870209,69549613,15653,1503660,6453.8,57592600,808393,0.00429205,0.537615,0.537615,0.591192
209870372,69549613,15677,384659,3417.2,16372600,453775,0.00888371,1.17968,1.17968,0.392906
209881282,69549613,111220880,104907,1788.37,5584670,222553,0.0170472,2.12144,2.12144,0.378834
209865772,69549613,503,2867460,13654.9,146014000,1705040,0.00476201,0.594618,0.594618,0.42525
209865279,69549613,321,69938,431.77,3029640,56600,0.00617361,0.809288,0.809288,0.118922
209866042,69549613,620,629442,17271,36286200,2252250,0.0274386,3.57817,3.57817,0.227978
209867939,69549613,1010,139876,896.266,6853410,109112,0.00640758,0.780066,0.780066,0.0941176
209881151,69549613,111220820,979132,10477.3,46515000,1317410,0.0107006,1.34548,1.34548,0.454903
209867972,69549613,1030,587591,707.921,8820810,98611.5,0.00120478,0.167823,0.167699,1.04441
209878085,69549613,17078,69938,633.697,3019580,83780,0.00906084,1.19792,1.19792,0.137025
209881017,69549613,111220764,34969,230.553,1502520,27764.6,0.00659308,0.793976,0,0
209878448,69549613,17139,524535,4627.75,24025800,573326,0.00882258,1.09302,1.09302,0.451457
209878456,69549613,17140,524535,4627.75,24025800,573326,0.00882258,1.09302,1.09302,0.451457
209870193,69549613,15631,209814,1485.91,10290900,180347,0.00708205,0.859556,0.859556,0.33197
209865328,69549613,348,4336160,31332.2,200506000,3891730,0.00722579,0.897507,0.897507,0.467651
209876905,69549613,16858,839256,4570.21,41433300,572771,0.00544555,0.682474,0.682474,0.331742
209871074,69549613,15789,244783,1333.41,12505600,164923,0.0054473,0.67375,0.67375,0.256981
209869391,69549613,10695,699380,4816.91,33053600,624830,0.0068874,0.893405,0.893405,0.272666
209870852,69549613,15759,314721,684.189,14422700,83831.8,0.00217396,0.266368,0.266368,0.159102
209865611,69549613,481,524504,6684.28,20526200,919274,0.012744,1.75265,1.75262,0.389493
209869910,69549613,15591,209814,494.354,7347370,59501.2,0.00235615,0.28359,0.28359,0.526443
209872743,69549613,16141,10839100,124573,511411000,17896400,0.0114929,1.6511,1.65112,0.357488
209867022,69549613,868,104907,914.8,5501150,118924,0.00872011,1.13361,1.13361,0.31025
209876821,69549613,16840,24618200,163218,1277440000,21414700,0.00662997,0.869874,0.869874,0.432307
209880955,69549613,111220734,559501,4066.44,23196000,514700,0.00726799,0.919927,0.919925,0.339484
209873870,69549613,16340,1153980,6728.04,50834200,899145,0.00583031,0.779172,0.779172,0.466845
209877955,69549613,17048,34969,381.227,1412180,50865.4,0.0109019,1.45459,0,0
209870001,69549613,15605,489566,3375.05,23641300,416802,0.00689396,0.85137,0.85137,0.327124
209871363,69549613,15856,41610900,307870,2110450000,39967200,0.00739877,0.960498,0.960477,0.781601
209865811,69549613,524,244783,4101.24,13202000,534507,0.0167546,2.18359,2.18359,0.165242
209873935,69549613,16377,244783,2080.38,12668400,266804,0.00849887,1.08996,1.08996,0.46247
209871783,69549613,15960,1748420,42588.1,112871000,6035270,0.024358,3.45184,3.45182,0.370844
209875034,69549613,16556,34969,201.445,1904320,25595.1,0.00576068,0.731937,0,0
209876572,69549613,16769,349690,1772.09,16407300,240141,0.00506759,0.686726,0.686726,0.34697
209866503,69549613,725,174845,3222.5,8853150,419372,0.0184306,2.39853,2.39853,0.289819
209876347,69549613,16716,1643540,12570.1,80876400,1575790,0.00764815,0.958777,0.958777,0.514492
209867761,69549613,927,104907,1051.56,5802900,134086,0.0100237,1.27814,1.27814,0.177526
209873413,69549613,16262,34969,91.3981,1504150,10768.8,0.00261369,0.307953,0,0
209878923,69549613,17221,14715500,99277,562675000,12350600,0.0067464,0.839288,0.839093,0.613742
209879443,69549613,17274,104898,445.489,3213040,54970.4,0.00424686,0.524035,0.524027,0.338609
209868058,69549613,1049,3112240,15800.5,135254000,2132080,0.00507689,0.685063,0.685063,0.458365
209871856,69549613,15983,5105470,62885.6,247334000,8057280,0.0123173,1.57817,1.57817,0.715914
209866040,69549613,619,838276,7257.09,31112600,954416,0.00865716,1.13855,1.1378,0.525988
209866979,69549613,861,944163,8739.79,37940100,1125250,0.00925665,1.1918,1.1918,0.533429
209865994,69549613,599,1398760,3717.64,64272700,448037,0.00265781,0.32031,0.32031,0.414997
209879572,69549613,17324,244783,1779.08,10706100,217356,0.00726797,0.887956,0.887956,0.217741
209871724,69549613,15932,5804850,64250.7,268151000,8310260,0.0110684,1.43161,1.43161,0.850392
209866008,69549613,605,944163,20229.6,42590400,2644660,0.0214259,2.80106,2.80106,0.285676
209876222,69549613,16689,979132,8669.12,52718700,1139540,0.00885388,1.16382,1.16382,0.534076
209876326,69549613,16713,139876,786.05,5816910,112594,0.00561962,0.804953,0.804953,0.399993
209865311,69549613,339,21680800,160181,1098590000,21005600,0.00738814,0.968859,0.968859,0.583094
209875085,69549613,16567,104907,336.057,4800840,44579,0.00320338,0.424938,0.424938,0.294277
209864750,69549613,69,873888,3980.32,29807200,500024,0.00455473,0.572184,0.572128,0.385029
209865872,69549613,554,174845,1103.51,9947790,139989,0.00631139,0.800646,0.800646,0.198395
209865253,69549613,307,2130350,25374.6,79171500,3153270,0.011911,1.48016,1.4805,0.548244
209868947,69549613,1132,8951540,50440.1,363105000,6462670,0.0056348,0.721962,0.721938,0.63162
209873976,69549613,16387,1119010,9413.14,64066500,1277740,0.00841204,1.14185,1.14185,0.349007
209864695,69549613,42,104907,478.835,5042180,58637.1,0.00456438,0.558944,0.558944,0.262617
209864913,69549613,165,2133110,17166.7,99377400,2090960,0.00804773,0.980242,0.980242,0.412735
209876402,69549613,16728,5070500,45043.6,241037000,5583600,0.00888345,1.10119,1.10119,0.56896
209876546,69549613,16762,944163,4169.04,45008500,540345,0.0044156,0.5723,0.5723,0.372559
209880335,69549613,17476,11255800,113217,423198000,14463300,0.0100586,1.28497,1.27892,0.806762
209868599,69549613,1081,104907,892.474,5408540,113734,0.00850728,1.08414,1.08414,0.257062
209871802,69549613,15967,209814,4159.43,12944000,573593,0.0198244,2.73382,2.73382,0.108173
209873550,69549613,16267,349690,1411.08,16050900,164821,0.00403523,0.471335,0.471335,0.230649
209880165,69549613,17446,415438,3122.93,12310100,395585,0.0075172,0.952212,0.949909,0.48455
209880422,69549613,17491,34969,463.458,2052300,58564.3,0.0132534,1.67475,0,0
209872925,69549613,16179,734349,4116.21,35364000,574230,0.00560525,0.781957,0.781957,0.227103
209880940,69549613,111220732,104907,922.221,5400540,113608,0.00879085,1.08294,1.08294,0.118493
209876307,69549613,16710,489566,2354.69,20826900,320140,0.00480975,0.653926,0.653926,0.306703
209881129,69549613,111220810,69938,591.519,2800240,78387.8,0.00845776,1.12082,1.12082,0.425448
209873843,69549613,16335,2238010,11609.4,98950100,1513380,0.00518737,0.676216,0.676216,0.551356
209877498,69549613,16970,2272980,14674.5,105364000,1870770,0.00645603,0.823047,0.823047,0.412223
209878628,69549613,17173,314706,944.95,10899900,119156,0.00300264,0.378626,0.378619,0.417519
209872557,69549613,16095,139876,1750.61,7400620,229431,0.0125155,1.64025,1.64025,0.661628
209867909,69549613,987,13777800,131772,595519000,16448400,0.00956407,1.19383,1.19383,0.616062
209871799,69549613,15966,209814,4159.43,12944000,573593,0.0198244,2.73382,2.73382,0.108173
209878992,69549613,17245,34969,230.553,1502520,27764.6,0.00659308,0.793976,0,0
209873911,69549613,16363,209814,1409.1,9396970,168004,0.00671596,0.80073,0.80073,0.348318
209870692,69549613,15711,69938,237.19,1764610,28733.2,0.00339143,0.410839,0.410839,0.304449
209871641,69549613,15903,442200000,5701550,20564200000,757876000,0.0128936,1.71388,1.70994,0.578412
209874988,69549613,16537,909194,6818.89,45074800,939796,0.00749993,1.03366,1.03366,0.652806
209871781,69549613,15959,2762520,65859.7,173704000,9266870,0.0238404,3.35449,3.35449,0.33035
209874753,69549613,16475,244783,1476.73,10874900,195177,0.00603281,0.797348,0.797348,0.313938
209876923,69549613,16862,139876,1002.09,5815160,144231,0.00716413,1.03114,1.03114,0.325681
209879601,69549613,17335,384468,4479.12,13924400,544466,0.0116502,1.41616,1.41595,0.347577
209865971,69549613,590,1573600,13668.6,83298900,1817430,0.0086862,1.15495,1.15495,0.490478
209880876,69549613,111220718,349690,1142.16,13252700,144157,0.00326622,0.412243,0.412243,0.615626
209865016,69549613,210,139876,410.707,5048990,51415.9,0.00293622,0.367582,0.367582,0.183135
209865104,69549613,226,2307950,17768.5,113398000,2331790,0.00769882,1.01033,1.01033,0.715803
209864845,69549613,122,1747990,9702.4,63148400,1219270,0.00555062,0.697528,0.697424,0.656371
209872559,69549613,16096,69938,500.2,3506270,64568.8,0.00715204,0.923229,0.923229,0.0786261
209867925,69549613,1002,1748440,14569.5,81095300,1760440,0.00833285,1.00686,1.00686,0.207694
209874121,69549613,16405,279752,518.701,12673400,62053.5,0.00185415,0.221816,0.221816,0.442481
209874229,69549613,16417,244783,3315.97,12853000,423455,0.0135466,1.72992,1.72992,0.485242
209878433,69549613,17135,34969,131.101,1369030,15572.5,0.00374907,0.445322,0,0
209866776,69549613,814,839256,12002.4,43522900,1528550,0.0143012,1.82131,1.82131,0.535524
209866948,69549613,854,3496270,14477.4,80396100,1930580,0.00414083,0.552184,0.552127,0.707112
209871751,69549613,15943,3357020,30018.7,145163000,3739440,0.00894205,1.11392,1.11392,0.528833
209865033,69549613,216,550086,1326.84,9857470,169870,0.00241207,0.308806,0.308896,0.508033
209873077,69549613,16195,69938,978.62,3687440,128851,0.0139927,1.84236,1.84236,0.663428
209874616,69549613,16447,209814,1786.16,11195900,225171,0.00851307,1.07319,1.07319,0.421415
209877469,69549613,16964,174845,2042.12,9304970,253118,0.0116796,1.44767,1.44767,0.10106
209871346,69549613,15853,53766800,407584,2682270000,53244700,0.0075806,0.99029,0.989383,0.729861
209874848,69549613,16520,4196280,26034,210452000,3370480,0.00620405,0.803208,0.803208,0.63514
209865589,69549613,472,349690,4532.74,16813500,594183,0.0129622,1.69917,1.69917,0.362818
209873706,69549613,16290,489566,1971.52,21641600,230556,0.00402708,0.470939,0.470939,0.4061
209878951,69549613,17231,1538640,14676.2,75122300,1850370,0.00953845,1.20261,1.20261,0.479692
209880414,69549613,17489,454589,2359.21,15235600,296929,0.00518977,0.65318,0.653179,0.161764
209868940,69549613,1129,86792800,551769,3985890000,70935300,0.00635731,0.817295,0.817294,0.833984
209879579,69549613,17326,452573,1619.99,12745700,202206,0.00357952,0.446791,0.446989,0.489697
209876703,69549613,16813,66056400,441304,3446750000,57746100,0.00668071,0.874194,0.874194,0.411024
209871594,69549613,15878,349690,1311.11,15314400,163833,0.00374934,0.468509,0.468509,0.655626
209880078,69549613,17436,139463,1141.39,4806430,141252,0.00818418,1.01283,1.01273,0.110001
