id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210505404,69672048,16669,3332170,22789.4,237490000,3144080,0.00683921,0.943554,0.916724,0.519449
210502301,69672048,16132,1260170,4118.61,81670600,555359,0.00326829,0.440701,0.450875,0.743316
210509703,69672048,111220730,239501,5487.83,13630600,781428,0.0229136,3.26273,3.35844,0.250742
210506422,69672048,16846,1563640,17310.4,111008000,2505430,0.0110706,1.60231,1.55583,0.44371
210509426,69672048,17533,279711,3158.1,12654100,433013,0.0112906,1.54807,1.54806,0.32089
210496558,69672048,381,2730230,21503.9,163798000,2819720,0.00787623,1.03278,1.05526,0.313354
210496716,69672048,429,1259930,34492.2,86153600,4876300,0.0273762,3.87029,3.90309,0.209838
210504258,69672048,16391,139876,566.161,10905600,78793.7,0.00404759,0.563311,0.563311,0.284838
210504805,69672048,16464,376405,1691.34,26719900,229011,0.00449339,0.608416,0.610336,0.557857
210495707,69672048,162,454597,3559.51,34209300,508581,0.00783003,1.11875,1.11875,0.463895
210501456,69672048,15996,131258,3946.64,10958900,549046,0.0300677,4.18294,4.17879,0.0943713
210500728,69672048,15904,74665800,407663,4599750000,57858700,0.00545984,0.774902,0.794813,0.846961
210498176,69672048,1041,3511170,29102.9,206651000,4133760,0.00828869,1.17732,1.08961,0.965445
210498275,69672048,1082,383629,1558.18,21699400,201399,0.0040617,0.524983,0.524159,0.643476
210500761,69672048,15911,11718200,51587.3,699210000,7310160,0.00440232,0.62383,0.633883,0.559174
210498268,69672048,1080,38304800,120414,2648640000,16892800,0.00314358,0.44101,0.441168,0.672115
210508499,69672048,17257,1465680,38797.2,86452400,5608240,0.0264705,3.82638,3.82499,0.246487
210496904,69672048,493,21960500,225977,1436390000,31875100,0.0102901,1.45147,1.47086,0.578018
210508591,69672048,17297,34683.2,657.75,2114970,91829.1,0.0189645,2.64766,0,0
210495684,69672048,146,9108390,200525,568300000,29210000,0.0220154,3.20694,3.21021,0.434115
210498337,69672048,1107,2445890,39323,108885000,5666810,0.0160772,2.31687,2.31633,0.584795
210498196,69672048,1048,9266740,237920,568587000,34224700,0.0256747,3.69329,3.69328,0.313173
210506579,69672048,16863,675656,9490.27,43499000,1424380,0.014046,2.10814,2.04812,0.400883
210505262,69672048,16608,300164,4091.95,21595400,566539,0.0136324,1.88743,1.85839,0.289805
210501199,69672048,15949,2604150,15664.4,144845000,2161860,0.00601516,0.830159,0.873016,0.822812
210508287,69672048,17152,174663,2186.8,10577400,308661,0.0125201,1.76718,1.76881,0.520195
210498425,69672048,1140,83006.4,1429.67,6202820,206884,0.0172236,2.49238,2.49195,0.306676
210501260,69672048,15965,353604,1134.69,24111500,159699,0.00320893,0.451632,0.452478,0.402116
210500567,69672048,15865,1570660,29129.4,102188000,4183140,0.018546,2.66331,2.65043,0.252
210505087,69672048,16542,174845,1151.64,10741500,157021,0.00658661,0.898056,0.898056,0.36938
210505045,69672048,16528,32644.5,66.6356,2611070,9217.2,0.00204125,0.282351,0,0
210508639,69672048,17317,1009890,35171.2,59011500,5318250,0.0348268,5.26617,5.28988,0.408327
210497134,69672048,587,419628,3988.95,29456900,559951,0.00950592,1.3344,1.3344,0.26827
210508701,69672048,17342,104907,1730,7362980,254365,0.0164908,2.42467,2.42467,0.125594
210500294,69672048,15774,5243620,7359.96,340367000,992111,0.0014036,0.189204,0.189216,0.617497
210495863,69672048,257,430921,988.653,29628500,136281,0.00229428,0.316255,0.303251,0.474043
210495628,69672048,103,69938,118.426,4893460,15201.5,0.00169331,0.217356,0.217356,0.0183201
210497895,69672048,914,69938,175.326,4691790,22527.3,0.00250688,0.322103,0.322103,0.0892499
210496526,69672048,374,862035,7410.74,55135600,981461,0.0085968,1.13854,1.15802,0.19773
210495757,69672048,200,609976,3979.71,33604800,551237,0.00652438,0.903703,0.894547,0.661396
210497228,69672048,617,839163,3343.65,64549000,464918,0.00398451,0.554026,0.554047,0.389553
210505692,69672048,16721,1319460,13731.1,92461900,1902030,0.0104067,1.44153,1.44094,0.365965
210508028,69672048,17079,2307280,34160.6,154855000,4939130,0.0148056,2.14068,2.14041,0.437848
210496890,69672048,485,40904300,464751,2978310000,63976800,0.0113619,1.56406,1.58624,0.693401
210497005,69672048,533,2016340,3497.64,123295000,493060,0.00173465,0.244533,0.23129,0.49043
210504277,69672048,16394,524535,2324.78,39689000,326031,0.00443208,0.621561,0.621561,0.277093
210509216,69672048,17456,454585,7674.54,25521800,1087070,0.0168825,2.39134,2.39131,0.342517
210497413,69672048,688,375811000,1708880,24467500000,242174000,0.00454719,0.644404,0.6578,0.896375
210508522,69672048,17266,943960,24082.8,54648700,3500350,0.0255125,3.70815,3.70763,0.336084
210495903,69672048,280,34969,680.661,2695010,101522,0.0194647,2.90321,0,0
210497713,69672048,870,2406730,18593.3,165134000,2548630,0.00772554,1.05896,1.11489,0.643964
210508347,69672048,17179,104907,1525.61,8563160,223026,0.0145425,2.12594,2.12594,0.196516
210503158,69672048,16266,139876,365.286,9557540,48103.5,0.0026115,0.343901,0.343901,0.361834
210500009,69672048,15716,69937.7,96.5291,3282020,12896.9,0.00138022,0.184406,0.184406,0.837494
210505215,69672048,16589,275147,983.764,20727400,132498,0.00357541,0.481552,0.479554,0.254007
210496032,69672048,322,32844900,187540,2171160000,26254700,0.00570986,0.799353,0.781771,0.711087
210498445,69672048,10671,306458,1663.97,11129800,264756,0.00542969,0.863924,0.864139,0.78831
210499889,69672048,15687,1301260,2214.87,32134600,342137,0.0017021,0.262928,0.261168,1.86064
210495902,69672048,279,53126.3,54.4716,3635360,7475.49,0.00102532,0.140712,0.141189,0.0869421
210499326,69672048,15626,1969290,3595.36,111344000,455904,0.00182571,0.231507,0.238602,0.451358
210509449,69672048,17549,1035030,30187.6,68477800,4318680,0.0291659,4.17252,4.19914,0.197152
210505203,69672048,16585,104907,537.183,7435970,71867.4,0.00512057,0.685058,0.685058,0.0365212
210505242,69672048,16600,214872,1084.27,14890800,145158,0.00504612,0.675555,0.675836,0.368493
210508686,69672048,17337,244540,3316.69,11008900,455417,0.013563,1.86234,1.86145,0.555217
210507163,69672048,16947,19823500,94851.5,1241060000,14293200,0.00478479,0.721024,0.680294,1.0888
210500365,69672048,15792,1820700,7003.68,126890000,957983,0.0038467,0.526163,0.528074,0.492932
210502434,69672048,16142,2121210,12567,149391000,1802060,0.00592446,0.849545,0.870404,0.501995
210505762,69672048,16735,1575870,21460.7,106250000,3030960,0.0136183,1.92335,1.86265,0.341831
210495926,69672048,294,20827400,169021,1514530000,23653900,0.00811528,1.13571,1.12597,0.418371
210498683,69672048,10704,1544830,4759.1,111804000,675510,0.00308065,0.437271,0.420037,0.495554
210508451,69672048,17228,239830,5448,12398900,781734,0.0227161,3.25953,3.26393,0.184258
210495662,69672048,130,1328820,21628.8,88836900,3138930,0.0162767,2.36219,2.36219,0.491201
210496565,69672048,382,12632900,31720,843640000,4324210,0.00251091,0.342299,0.352683,0.717038
210504176,69672048,16363,209814,1526.91,12694100,196762,0.00727744,0.937795,0.937795,0.202219
210508683,69672048,17336,139839,2873.58,7816350,398932,0.0205492,2.85281,2.85261,0.322275
210508374,69672048,17193,192555,4697.82,11813500,665950,0.0243973,3.4585,3.45377,0.0665341
210498202,69672048,1050,1709040,7662.42,119832000,1002830,0.00448346,0.586781,0.586151,0.479672
210496823,69672048,452,839157,2469.39,55292900,316267,0.0029427,0.376886,0.37691,0.397706
210499913,69672048,15694,908921,2414.39,50207900,323181,0.00265632,0.355566,0.355519,0.518085
210495735,69672048,186,1608380,5666.98,121107000,795352,0.00352341,0.494505,0.494505,0.304256
210495965,69672048,305,413215,1507.38,28956700,206259,0.00364794,0.499157,0.491979,0.317779
210503132,69672048,16264,1082320,4417.25,71912800,571773,0.00408129,0.528287,0.528472,0.402536
210508037,69672048,17082,314721,3000.84,23767600,429494,0.00953492,1.36468,1.36468,0.25286
210495710,69672048,167,474754,1039.46,29692200,139265,0.00218946,0.293342,0.289126,0.227181
210500308,69672048,15777,2412410,2781.51,153094000,374309,0.001153,0.15516,0.155183,0.417127
210499849,69672048,15674,660062,2813.87,40048700,398148,0.00426304,0.603197,0.605135,0.771957
210500389,69672048,15803,1675990,10181.8,126152000,1427880,0.00607508,0.85196,0.851683,0.64783
210500804,69672048,15919,7092040,17427.8,407617000,2302770,0.00245738,0.324698,0.325633,0.425026
210504569,69672048,16418,742616,4857.69,56074200,675493,0.00654132,0.909612,0.912098,0.289508
210508493,69672048,17253,2727410,68492.7,153873000,9782490,0.0251128,3.58674,3.6301,0.293837
210507940,69672048,17058,1171930,23881.3,79951800,3543750,0.0203778,3.02386,3.07961,0.366158
210504653,69672048,16433,3811160,31284.5,265628000,4347730,0.00820867,1.14079,1.10155,0.537913
210498082,69672048,996,592091,3584.31,36147400,494142,0.00605365,0.83457,0.830401,0.533485
210501536,69672048,16009,7377620,20161.8,348358000,2985260,0.00273283,0.404637,0.389776,0.770056
210495460,69672048,30,34965.1,64.6049,2248700,8447.69,0.0018477,0.241604,0,0
210508724,69672048,17350,34312.1,98.4832,952401,13029.8,0.00287022,0.379743,0,0
210509798,69672048,111220842,209814,2295.93,18036600,344946,0.0109427,1.64406,1.64406,0.360199
210497709,69672048,868,81698.8,606.783,5738340,86059.5,0.00742707,1.05337,1.03628,0.139649
210497130,69672048,585,551888,1254.6,36666000,163492,0.00227329,0.296241,0.298774,0.457424
210500323,69672048,15779,314721,450.356,20399900,60611.4,0.00143097,0.192588,0.192588,0.171582
210503743,69672048,16319,1081460,2865.59,74640900,393740,0.00264974,0.364081,0.364146,0.600701
210505173,69672048,16573,139876,942.075,8632410,126810,0.00673507,0.90659,0.90659,0.38441
210505159,69672048,16568,94999.4,346.603,6641690,45864.1,0.00364848,0.482783,0.487797,0.324482
210504740,69672048,16451,682538,2289.9,51692200,315004,0.00335498,0.461519,0.467397,0.224558
210501113,69672048,15942,5554070,39390,346287000,5447460,0.00709208,0.980804,1.04562,0.777441
210508080,69672048,17106,69938,1537.45,5761200,224465,0.021983,3.20949,3.20949,0.192298
210502266,69672048,16124,18594200,64779.8,1261730000,9106790,0.00348388,0.489766,0.498667,0.741524
210505356,69672048,16650,43446100,450893,3021010000,64080000,0.0103782,1.47493,1.454,0.580184
210500654,69672048,15882,173854,3246.03,13106000,470909,0.018671,2.70865,2.77241,0.598374
210505313,69672048,16630,174845,1317.31,11924300,185760,0.00753415,1.06243,1.06243,0.257632
210495871,69672048,260,293434,1371.86,14320100,182352,0.0046752,0.621442,0.60508,0.524822
210496969,69672048,521,174638,430.583,11318800,54610.7,0.00246557,0.312707,0.312706,0.139124
210497351,69672048,663,1918660,8304.19,109485000,1141690,0.00432811,0.595042,0.649874,1.00152
210507227,69672048,16956,892140,13552.8,60364800,1952930,0.0151914,2.18904,2.1815,0.345466
210497970,69672048,955,1038570,13658.2,33184000,1900710,0.013151,1.83012,1.88418,0.801906
210500618,69672048,15875,335433,4787.1,24881600,677865,0.0142714,2.02087,2.15436,0.65671
210505396,69672048,16665,734349,5217.88,52132800,707929,0.00710545,0.964023,0.964023,0.163801
210509738,69672048,111220764,34969,516.933,2415650,74061.8,0.0147826,2.11793,0,0
210510106,69672048,127201621,34969,37.7549,406977,5421.1,0.00107967,0.155026,0,0
210507850,69672048,17039,1191010,21815.1,74070600,3124440,0.0183165,2.62336,2.64344,0.250761
210498073,69672048,989,1079800,11509,75711400,1635730,0.0106584,1.51484,1.5146,0.421541
210506871,69672048,16902,839256,9306.37,53150900,1331110,0.0110888,1.58606,1.58606,0.294488
210507488,69672048,17008,839256,10115.3,56555000,1440980,0.0120528,1.71698,1.71698,0.356082
210509581,69672048,17645,349688,3530.72,8253020,510029,0.0100968,1.45853,1.45853,0.783984
210504502,69672048,16407,419628,1311.73,29523700,172272,0.00312593,0.410536,0.410536,0.301778
210508319,69672048,17167,562381,13133,38505400,1929080,0.0233525,3.4302,3.42659,0.364951
210502824,69672048,16204,244783,782.465,17242700,105585,0.00319657,0.431343,0.431343,0.33672
210504025,69672048,16349,1893600,16080.5,127692000,2145480,0.00849205,1.13302,1.18582,0.575469
210503846,69672048,16332,4015500,45334.3,270437000,6058790,0.0112898,1.50885,1.52159,0.662911
210503151,69672048,16265,594473,1985.63,40649800,259388,0.00334016,0.436333,0.436333,0.459655
210509367,69672048,17499,33884.9,573.649,1377310,80367.5,0.0169293,2.37178,0,0
210497408,69672048,687,5891580,27099.5,424273000,4000950,0.0045997,0.679097,0.671701,0.584609
210497839,69672048,883,228303,2559.25,15508600,359720,0.0112099,1.57563,1.53615,0.303564
210509607,69672048,111220574,67294.1,171.542,4135830,22279.8,0.00254914,0.331081,0.328947,0.450522
210507543,69672048,17022,34969,1454.2,2471560,228336,0.0415854,6.52968,0,0
210508266,69672048,17141,97678.3,1397,4965410,191267,0.0143021,1.95813,1.97196,0.160925
210508350,69672048,17180,466270,11371.7,29610300,1668390,0.0243887,3.57817,3.683,0.230719
210509826,69672048,111220878,1549720,43567.1,100171000,6093180,0.0281129,3.93179,3.93846,0.228688
210497178,69672048,602,66508.5,446.156,4873230,62348.5,0.00670825,0.937452,0.950098,0.53977
210498494,69672048,10681,2928850,11017.6,192232000,1597050,0.00376174,0.545284,0.522922,0.610037
210506114,69672048,16783,350476,4463.81,23072200,654065,0.0127364,1.86622,1.88065,0.37028
210495811,69672048,230,104232,68.3829,928115,9170.83,0.000656067,0.0879851,0.0879352,0.604888
210505142,69672048,16563,139876,487.787,8099490,65244.3,0.00348728,0.466444,0.466444,0.411063
210508433,69672048,17220,26877200,629792,1577090000,90890800,0.0234322,3.38171,3.42452,0.444711
210495679,69672048,139,104025,2371.33,8145360,340627,0.0227958,3.27448,3.25832,0.272686
210496061,69672048,328,1471750,13050.3,101694000,1786750,0.00886715,1.21403,1.23149,0.560763
210496135,69672048,350,69717.2,1281.35,4710800,182148,0.0183792,2.61266,2.61275,0.0154226
210496863,69672048,473,2527940,39598.7,157802000,5686860,0.0156644,2.2496,2.27175,0.305743
210504909,69672048,16472,1333460,16173.3,92278200,2131940,0.0121289,1.59881,1.62468,0.37189
210505385,69672048,16658,37236200,352470,2608350000,49916500,0.00946579,1.34054,1.32726,0.508708
210503239,69672048,16278,34969,85.8343,2429390,11175,0.00245458,0.319568,0,0
210497101,69672048,576,34889.9,1090.67,2198920,165632,0.0312604,4.74727,0,0
210497204,69672048,609,349690,1026.57,22642900,137787,0.00293565,0.394027,0.394027,0.344097
210509198,69672048,17446,406648,4946.71,13582600,684950,0.0121646,1.68438,1.73561,0.733092
210495801,69672048,224,619235,2768.49,32001600,376292,0.00447082,0.607672,0.612071,0.594996
210499207,69672048,15611,207939,415.8,10376500,53532.8,0.00199962,0.257445,0.25677,0.559103
210496540,69672048,377,99371.7,371.161,7237790,50950.9,0.00373508,0.512731,0.533648,0.538195
210509485,69672048,17569,449921,3315.88,12464600,485022,0.00736991,1.07801,1.07285,1.05788
210502487,69672048,16152,69938,195.465,4852740,25711.6,0.00279483,0.367634,0.367634,0.851178
210498379,69672048,1121,319472,2390.03,13849400,350745,0.00748119,1.09789,1.08366,0.561186
210499757,69672048,15662,975993,2566.63,58057900,331963,0.00262977,0.340129,0.340005,0.260105
210501211,69672048,15951,948154,7356.09,52208100,990854,0.00775833,1.04504,1.034,0.552924
210505179,69672048,16575,353015,4342.32,25364800,593436,0.0123007,1.68105,1.63848,0.231157
210495572,69672048,61,66611.1,1810.17,4487100,254499,0.0271752,3.82067,3.80654,0.103748
210509448,69672048,17547,1035030,30187.6,68477800,4318680,0.0291659,4.17252,4.19914,0.197152
210505998,69672048,16741,312244,2558.03,18425600,337565,0.00819242,1.08109,1.12655,0.422618
210497333,69672048,653,69938,937.555,5040640,134753,0.0134055,1.92674,1.92674,0.0279466
210500425,69672048,15815,1064760,7965.03,77602000,1103420,0.00748061,1.03631,1.0419,0.499652
210499896,69672048,15689,172042,652.922,5918360,102537,0.00379512,0.596,0.595374,0.693953
210500646,69672048,15881,173854,3246.03,13106000,470909,0.018671,2.70865,2.77241,0.598374
210501088,69672048,15940,5554070,39390,346287000,5447460,0.00709208,0.980804,1.04562,0.777441
210506438,69672048,16848,838557,10646.9,60538400,1542040,0.0126967,1.83892,1.83956,0.415154
210497957,69672048,950,98730.3,456.926,7763270,69312.8,0.00462802,0.702042,0.698367,0.392084
210500558,69672048,15863,1203220,13996.4,55935600,2023810,0.0116325,1.682,1.67363,0.349277
210503306,69672048,16283,32999.4,150.133,1999980,19053.2,0.00454956,0.57738,0,0
210500341,69672048,15784,11526700,65776.2,796791000,9056340,0.0057064,0.78568,0.784569,0.619069
210495906,69672048,281,521261,687.788,21259300,109060,0.00131947,0.209223,0.226848,0.538399
210509601,69672048,17734,34945.2,4.8475,159549,704.081,0.000138717,0.0201481,0,0
210498543,69672048,10689,1947030,16542.1,108260000,2335090,0.00849605,1.19931,1.10238,1.02785
210506315,69672048,16823,1033100,12647.1,73803000,1803770,0.0122419,1.74598,1.74841,0.243421
210500482,69672048,15843,4582170,81854.7,329709000,11354600,0.0178637,2.478,2.50855,0.460591
210496727,69672048,441,211974,470.533,13607300,64652.9,0.00221976,0.305004,0.295976,0.470321
210502739,69672048,16184,27410.1,53.0872,1637710,6923.45,0.00193677,0.252587,0,0
210506147,69672048,16790,1201260,17095.8,79290600,2435670,0.0142316,2.02759,1.9982,0.399595
210507278,69672048,16964,174845,2011.49,13102500,295001,0.0115044,1.68721,1.68721,0.457161
210509579,69672048,17643,384657,3663.12,8974280,529244,0.00952308,1.37589,1.37588,0.813202
210499919,69672048,15696,838985,2287.82,45843400,306202,0.0027269,0.364967,0.364914,0.514666
210499160,69672048,15603,314714,317.207,21296900,40947.7,0.00100792,0.130111,0.130111,0.171984
210500219,69672048,15763,1014090,4788.47,71950300,627255,0.00472194,0.61854,0.61854,0.304319
210506827,69672048,16893,1219020,15644.6,78239200,2227310,0.0128338,1.82713,1.82622,0.373572
210506014,69672048,16751,3920350,51936.6,262210000,7470110,0.013248,1.90547,1.90965,0.378158
210496877,69672048,480,171567,700.246,10291700,93898.4,0.00408147,0.547298,0.54499,0.508992
210497208,69672048,610,3406440,13109,223092000,2020470,0.0038483,0.593134,0.58477,0.872686
210505290,69672048,16619,416126,2724.58,27358700,365561,0.00654748,0.878488,0.8903,0.195069
210507112,69672048,16936,77452.4,1436.53,5340250,208510,0.0185473,2.69211,2.73087,0.143101
210509242,69672048,17473,134230,361.421,3703390,47062.4,0.00269255,0.350609,0.345228,0.672149
210505196,69672048,16583,69938,190.201,3798090,25849.2,0.00271957,0.369601,0.369601,0.188591
210507266,69672048,16961,886557,14686.5,61828600,2160840,0.0165658,2.43734,2.44223,0.41259
210497082,69672048,566,343158,7090.05,27295300,1022950,0.0206612,2.98098,2.97231,0.227151
210506473,69672048,16852,290025,2103.59,20027300,307109,0.00725313,1.05891,1.05288,0.334422
210496848,69672048,467,12682000,40965.8,779013000,5391280,0.00323024,0.425114,0.4252,0.535344
210501359,69672048,15981,6443390,56875.8,420536000,7922520,0.00882699,1.22956,1.2645,0.721673
210497033,69672048,544,948396,8561.37,63080200,1169110,0.00902721,1.23272,1.32195,0.628278
210498119,69672048,1017,14357300,47153.3,967788000,6765280,0.00328428,0.471209,0.457193,0.511414
210497848,69672048,890,547223,7556.06,38642600,1108400,0.013808,2.0255,1.97652,0.444282
210508704,69672048,17343,2692400,71017.7,163518000,10251800,0.026377,3.80767,3.80749,0.300435
210498806,69672048,182305697,290732,855.688,16155600,132735,0.00294321,0.456555,0.448795,0.611614
210501265,69672048,15967,173443,534.006,12971000,77735.8,0.00307886,0.448193,0.43819,0.370369
210509680,69672048,111220704,321140,13174.8,22574700,2090670,0.0410252,6.51014,6.63531,0.204513
210495458,69672048,28,110729,2552.78,8750800,362625,0.0230543,3.27488,3.27488,0.470427
210495938,69672048,302,9389390,73902.8,633238000,10734100,0.00787088,1.14321,1.1161,0.499572
210496609,69672048,395,3338140,63857.7,169895000,9126060,0.0191297,2.73388,2.75724,0.502414
210499172,69672048,15605,488468,1127.25,30578500,142651,0.00230773,0.292038,0.292002,0.155612
210508242,69672048,17130,739535,17087.2,47512800,2548430,0.0231053,3.44598,3.44252,0.340962
210508735,69672048,17356,97934.2,1511.88,5820160,214890,0.0154378,2.19423,2.20616,0.0789723
210509833,69672048,111220882,788321,18290.7,42507900,2667180,0.0232021,3.38337,3.25521,0.49665
210495677,69672048,138,3526160,21609.3,255796000,2926910,0.00612828,0.830056,0.834738,0.484286
210502106,69672048,16098,88324.1,288.268,6213190,38740.6,0.00326375,0.438619,0.435494,0.171161
210508610,69672048,17304,2046060,61401.8,132297000,8728140,0.0300098,4.26582,4.2735,0.170585
210503334,69672048,16288,209814,728.682,14408300,94734.4,0.00347299,0.451516,0.451516,0.171969
210508040,69672048,17083,174845,1427.65,13117800,203234,0.00816522,1.16237,1.16237,0.0972806
210505663,69672048,16714,92330.1,602.465,5659800,83871.2,0.00652512,0.908384,0.908569,0.0514424
210506729,69672048,16882,1236200,13953.5,82945800,1940210,0.0112874,1.5695,1.56506,0.213368
210495922,69672048,291,3654580,45886.8,253976000,6365230,0.012556,1.74171,1.79126,0.540651
210508059,69672048,17092,20804100,432415,1221740000,61956700,0.0207851,2.9781,3.01081,0.473986
210506143,69672048,16788,95184.8,1152.05,5330300,183816,0.0121033,1.93115,1.86976,0.557558
210497105,69672048,577,935937,3815.02,66403700,597355,0.00407616,0.638243,0.650961,0.505511
210508470,69672048,17240,34969,558.805,2857540,81038.2,0.01598,2.31743,0,0
210497433,69672048,698,108291000,526402,6767220000,74365400,0.00486098,0.686716,0.705351,0.870065
210495443,69672048,8,1021600000,7927450,66671100000,1122450000,0.00775987,1.09872,1.10417,1.03197
210508436,69672048,17221,14868700,324160,857401000,46550300,0.0218016,3.13076,3.1889,0.43876
210509757,69672048,111220786,104826,2591.15,7690550,370859,0.0247186,3.53786,3.53804,0.12712
210497585,69672048,780,359467,1417.14,24731200,194135,0.00394233,0.540063,0.55236,0.354367
210499781,69672048,15664,368516,1285.2,19396700,167811,0.00348751,0.455369,0.494236,0.521429
210509341,69672048,17485,2737470,76070.6,180255000,10830800,0.0277886,3.95649,3.95784,0.225119
210500235,69672048,15767,3382270,7832.19,228604000,1059050,0.00231566,0.313118,0.313559,0.624242
210509433,69672048,17538,4889700,67934.5,192183000,9742600,0.0138934,1.99247,2.0711,0.872566
210505544,69672048,16686,1729490,14667.1,130932000,2070600,0.00848055,1.19723,1.18639,0.138553
210500586,69672048,15870,1565630,22579.4,112672000,3199740,0.0144219,2.04374,2.10607,0.819077
210500105,69672048,15730,524535,3149.06,24187900,463307,0.00600354,0.883273,0.883273,0.914658
210502982,69672048,16248,1553490,9282.47,100188000,1213430,0.00597522,0.781098,0.806716,0.494511
210497571,69672048,772,2517100,8005.49,183868000,1073500,0.00318044,0.426484,0.426482,0.295769
210502969,69672048,16239,939206,6230.09,61854700,823677,0.00663336,0.876993,0.878658,0.497363
210509627,69672048,111220650,102283,1827.8,7062610,259485,0.01787,2.53692,2.53379,0.240944
210496985,69672048,526,1039210,5089.36,49745600,705545,0.00489733,0.678923,0.702036,0.51446
210505193,69672048,16582,69938,190.201,3798090,25849.2,0.00271957,0.369601,0.369601,0.188591
210495827,69672048,236,2915400,11870.2,188047000,1681110,0.00407157,0.576632,0.582515,0.49716
210509159,69672048,17429,349690,10233.5,28132700,1568200,0.0292646,4.48455,4.48455,0.27922
210502034,69672048,16082,9864980,42174.2,739279000,6051520,0.00427514,0.613435,0.60573,0.69301
210508077,69672048,17105,168000,5684.13,12136900,857812,0.0338341,5.10602,5.11804,0.0994086
210509101,69672048,17407,2307580,60766.4,144437000,8783800,0.0263334,3.8065,3.80605,0.320125
210497097,69672048,575,613629,4161.52,46867800,575320,0.00678183,0.937571,0.942938,0.419376
210508956,69672048,17379,1545520,35655,89058600,5030300,0.0230699,3.25475,3.23055,0.387648
210501440,69672048,15993,1562550,30822.7,121952000,4257710,0.0197259,2.72485,2.65988,0.570404
210503269,69672048,16281,104907,264.851,7044330,34350.4,0.00252463,0.327437,0.327437,0.310657
210508993,69672048,17399,173774,887.187,5562200,119400,0.00510541,0.687102,0.684538,0.903801
210495581,69672048,68,1668710,7104.42,82271000,1082420,0.00425742,0.648658,0.631531,1.05263
210497263,69672048,629,2568910,34037.4,189921000,4578850,0.0132497,1.78241,1.79578,0.299459
210507529,69672048,17014,419628,12231.5,26601800,1896860,0.0291485,4.52034,4.52034,0.469018
210508630,69672048,17313,2463220,81500.2,151527000,12139400,0.0330869,4.92827,4.94746,0.353481
210496874,69672048,479,778677,2865.23,52190800,410117,0.00367961,0.526685,0.519676,0.415813
210505490,69672048,16677,961578,4738.59,67462600,659505,0.00492793,0.685858,0.664658,0.603075
210496078,69672048,331,2621860,9104.22,135847000,1209330,0.00347243,0.461248,0.461292,0.643441
210496948,69672048,512,117954000,574046,8127520000,83970400,0.00486669,0.71189,0.71211,1.07355
210507139,69672048,16938,38700900,186334,2486770000,28100000,0.00481471,0.726082,0.689709,1.0508
210508968,69672048,17387,858569,12512.7,35796200,1791980,0.0145739,2.08717,2.06735,0.932858
210497273,69672048,631,4850170,23086.9,259919000,3189040,0.00476002,0.657511,0.693865,0.88162
210499368,69672048,15630,591999,1275.26,33255900,158718,0.00215416,0.268105,0.268145,0.119152
210500120,69672048,15733,209277,1031.34,9080470,133547,0.00492812,0.638134,0.63813,0.246074
210508561,69672048,17283,804286,17960.8,48777300,2563330,0.0223313,3.18709,3.18709,0.16701
210495994,69672048,319,1838610,11922.7,119736000,1633380,0.00648463,0.88838,0.950844,0.624387
210498935,69672048,15565,831825000,6957240,54026300000,985800000,0.00836383,1.1851,1.18226,0.996918
210504497,69672048,16406,769318,1907.08,54914500,245434,0.00247892,0.319028,0.319028,0.0755509
210504631,69672048,16429,2119590,33111.6,153623000,4395370,0.0156217,2.07369,2.08972,0.203666
210502804,69672048,16198,244783,782.465,17242700,105585,0.00319657,0.431343,0.431343,0.33672
210495591,69672048,74,126638,992.466,9517610,131245,0.00783701,1.03638,1.02064,0.236871
210498131,69672048,1022,3520440,62550.6,240179000,8558480,0.0177678,2.43108,2.42993,0.349907
210509802,69672048,111220848,349690,10233.5,28132700,1568200,0.0292646,4.48455,4.48455,0.27922
210498365,69672048,1118,174845,867.986,10978400,113697,0.00496432,0.65027,0.65027,0.110574
210509110,69672048,17410,1363780,40130.1,89631500,5832610,0.0294257,4.27681,4.27678,0.222093
210501798,69672048,16018,37685600,151813,2344950000,21893800,0.00402841,0.580959,0.576371,0.723834
210505402,69672048,16668,26749100,251098,1878490000,35698500,0.00938715,1.33457,1.31747,0.543592
210506715,69672048,16880,559504,5263.45,40557000,732609,0.00940736,1.30939,1.30939,0.311691
210506970,69672048,16924,46754400,277686,3045000000,41615100,0.00593924,0.890078,0.851608,1.04118
210496636,69672048,402,440097,3494.04,34363300,494810,0.00793926,1.12432,1.10546,0.26182
210497612,69672048,803,23689400,215125,1581520000,29494600,0.00908107,1.24506,1.28851,0.798304
210506265,69672048,16813,62381700,318301,4406100000,45788000,0.00510247,0.733996,0.746851,0.980987
210508547,69672048,17278,34969,618.367,2421660,89072.9,0.0176833,2.5472,0,0
210508666,69672048,17328,978851,26051,56495200,3746970,0.0266139,3.82793,3.82715,0.406792
210505730,69672048,16730,279752,4556.05,20328800,655877,0.016286,2.3445,2.3445,0.375725
210509788,69672048,111220824,1365790,39612.9,93118300,5552620,0.0290037,4.0655,4.05417,0.163726
210495644,69672048,115,69938,1181.52,5084080,170815,0.0168938,2.44238,2.44238,0.0902075
210495883,69672048,268,306716,2546.76,18078300,339396,0.00830332,1.10655,1.10482,0.332091
