id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209995311,69549674,17343,1572750,3753.71,50964500,470449,0.00238671,0.299124,0.298999,0.538275
209984804,69549674,15779,209814,23.8048,10180000,3071.45,0.000113457,0.0146389,0.0146389,0.655217
209985327,69549674,15863,1398470,297.82,41381500,36974,0.000212961,0.0264388,0.0264388,1.04188
209990952,69549674,16605,209814,188.448,9434880,24165,0.000898169,0.115173,0.115173,0.444492
209980218,69549674,837,629442,1544.46,28107700,207736,0.0024537,0.330032,0.330032,0.585308
209994997,69549674,17315,1467320,2219.91,45240400,275316,0.0015129,0.187632,0.187529,0.540263
209977323,69549674,231,34969,72.8804,1424860,9377.38,0.00208414,0.268163,0,0
209986375,69549674,15948,1014100,219.529,36575700,27976.9,0.000216477,0.027588,0.027588,0.496757
209993616,69549674,17082,174845,72.5095,7428510,9193.27,0.000414708,0.0525796,0.0525796,0.530042
209978930,69549674,543,1573600,1697.64,55440600,214821,0.00107882,0.136515,0.136515,0.948457
209995632,69549674,17437,4682420,9935.09,127741000,1251910,0.00212178,0.267363,0.261168,0.912436
209996889,69549674,124372440,34969,25.7484,795074,3181.18,0.000736322,0.0909714,0,0
209990570,69549674,16538,909194,1142.05,41979300,157247,0.00125611,0.172952,0.172952,0.844573
209976089,69549674,4,13602900,13999,563230000,1899010,0.00102912,0.139603,0.139603,1.05627
209990704,69549674,16546,104907,118.134,4350590,15494.3,0.00112608,0.147696,0.147696,0.773388
209991662,69549674,16732,3496900,6396.32,136605000,807327,0.00182914,0.230869,0.230869,0.820594
209991900,69549674,16793,909194,1099.05,34141500,138577,0.00120882,0.152418,0.152418,0.822303
209984727,69549674,15761,34969,3.93242,1546090,484.128,0.000112454,0.0138445,0,0
209989525,69549674,16345,1853360,1325.32,70512900,190033,0.000715092,0.102534,0.102534,1.74495
209996073,69549674,17544,104853,305.344,3693840,38402.5,0.00291213,0.366252,0.36624,0.497022
209976940,69549674,180,699053,354.128,29164000,44646.7,0.000506583,0.0638674,0.0638927,1.32866
209979023,69549674,576,34969,101.949,1011420,12262.1,0.00291542,0.350656,0,0
209991742,69549674,16758,34969,4.38894,1374220,543.86,0.000125509,0.0155526,0,0
209992651,69549674,16900,279752,576.339,13095400,74993.6,0.00206018,0.268072,0.268072,0.495864
209978103,69549674,374,1014100,591.888,33312400,83248.1,0.000583658,0.0820905,0.0820905,2.23736
209991429,69549674,16687,3112240,5277.21,155395000,727648,0.00169563,0.233802,0.233802,0.775511
209994116,69549674,17154,839256,1234.65,24706400,158104,0.00147112,0.188386,0.188386,0.366319
209979801,69549674,700,454592,11.7939,15727500,1628.73,2.5944e-05,0.00358285,0.00358284,0.41811
209983539,69549674,15591,69937.1,1.55685,1732580,202.188,2.22608e-05,0.00289099,0.00289099,0.00551581
209987481,69549674,16053,559504,1381.98,26632800,178329,0.00247,0.318728,0.318728,0.415329
209977099,69549674,187,1084040,1969.41,53195200,245019,0.00181673,0.226025,0.226025,1.01887
209984398,69549674,15695,34969,0.959685,1227280,115.15,2.74439e-05,0.00329292,0,0
209983983,69549674,15615,804241,86.9569,27748300,11591.8,0.000108123,0.0144133,0.0144128,1.11203
209989561,69549674,16361,1468700,306.358,53139500,38575.1,0.000208591,0.0262648,0.0262648,0.66801
209980159,69549674,811,3916530,2461.73,175916000,316735,0.000628549,0.0808715,0.0808715,0.609808
209983513,69549674,15584,69938,2.37795,2706380,295.087,3.40009e-05,0.00421927,0.00421927,0.319759
209991435,69549674,16688,5699950,11663.5,274316000,1626810,0.00204625,0.285407,0.285407,0.974327
209977642,69549674,286,104898,16.631,2994540,1942.67,0.000158545,0.0185196,0.0185196,0.184024
209994912,69549674,17304,2342920,5519.61,82134500,678238,0.00235586,0.289484,0.289484,0.40913
209987647,69549674,16078,839256,2381.39,39192300,329185,0.00283751,0.392234,0.392234,1.05376
209996248,69549674,17594,225300,0.409661,2157120,52.568,1.81829e-06,0.000233325,0.000226334,0.99119
209983034,69549674,10690,1538640,2671.3,55529500,418250,0.00173614,0.271832,0.271832,0.736834
209986463,69549674,15960,1747060,1328.21,84515400,171286,0.000760256,0.0980425,0.098127,0.70499
209987981,69549674,16134,5769880,12494.6,248958000,1668700,0.00216549,0.289208,0.289208,0.63551
209984483,69549674,15702,104907,3.84663,2388470,511.226,3.66671e-05,0.00487314,0.00487314,1.23001
209976708,69549674,106,174845,785.199,6310600,98232,0.00449083,0.561823,0.561823,0.573103
209988672,69549674,16216,384659,4.96291,15200100,605.438,1.29021e-05,0.00157396,0.00157396,0.572356
209992327,69549674,16844,1713480,1378.36,73856100,175255,0.00080442,0.10228,0.10228,0.651621
209989807,69549674,16418,769318,594.639,34426700,79485.8,0.000772943,0.10332,0.10332,0.659726
209995653,69549674,17444,1354120,2970.32,36060200,372294,0.00219355,0.274935,0.262061,0.97682
209989999,69549674,16446,629442,150.728,26788100,19744.3,0.000239462,0.031368,0.031368,0.767364
209976853,69549674,173,384242,25.5509,10595100,3313.43,6.6497e-05,0.00862329,0.00862382,0.722787
209994873,69549674,17295,69938,80.4896,2377810,9974.71,0.00115087,0.142622,0.142622,0.196744
209996685,69549674,111220816,314721,950.247,14894100,120511,0.00301933,0.382914,0.382914,0.286907
209984914,69549674,15804,1014100,163.895,42651400,21858.2,0.000161616,0.0215542,0.0215542,0.966596
209976593,69549674,61,104907,413.87,3998320,50531.9,0.00394512,0.481683,0.481683,0.201844
209978968,69549674,562,69938,228.743,2532710,37003.2,0.00327066,0.529086,0.529086,0.388367
209993706,69549674,17106,69938,241.828,3126490,29820.8,0.00345775,0.42639,0.42639,0.00877339
209995546,69549674,17412,33506.9,35.8635,641154,4532.71,0.00107033,0.135277,0,0
209976710,69549674,110,34969,0.147095,1309320,17.9631,4.20643e-06,0.000513686,0,0
209977717,69549674,311,944163,161.923,35791800,19316.8,0.000171499,0.0204592,0.0204592,0.708796
209990405,69549674,16499,489566,131.168,16023100,16361.3,0.000267927,0.0334201,0.0334201,0.522948
209976558,69549674,48,6294420,30749.8,333992000,4105310,0.00488524,0.652215,0.652215,0.528594
209991291,69549674,16666,314721,168.984,15688400,21833.9,0.000536934,0.0693753,0.0693753,0.386338
209996157,69549674,17569,451036,705.19,10449500,87256.5,0.00156349,0.193458,0.192516,0.794287
209990685,69549674,16545,1223920,448.588,51936800,55900.5,0.000366519,0.0456735,0.0456735,0.520147
209981274,69549674,931,1852120,1845.5,43361300,238006,0.000996423,0.128505,0.128435,0.608474
209978748,69549674,521,104907,19.1047,4103800,2697.37,0.000182111,0.025712,0.025712,0.583431
209996053,69549674,17538,3450850,5241.86,87271100,653907,0.00151901,0.189492,0.187581,0.895642
209996826,69549674,111220902,69938,183.241,2355000,22883.8,0.00262006,0.327201,0.327201,0.0944577
209976262,69549674,19,104907,291.987,5254800,38100,0.00278329,0.363179,0.363179,0.572365
209995399,69549674,17370,384659,692.839,14829400,86235.5,0.00180118,0.224187,0.224187,0.406015
209983218,69549674,10728,629442,776.634,29051400,99843.4,0.00123384,0.158622,0.158622,0.32723
209994931,69549674,17307,909194,2297.58,30783200,282268,0.00252705,0.31046,0.31046,0.357883
209996659,69549674,111220794,909194,2297.58,30783200,282268,0.00252705,0.31046,0.31046,0.357883
209982261,69549674,1025,7875190,11477.8,290657000,1460810,0.00145746,0.185495,0.183909,0.547791
209979421,69549674,651,1538640,3713.31,60741200,467157,0.00241338,0.303618,0.303618,0.754496
209985989,69549674,15917,8007900,7109.41,289107000,892422,0.000887799,0.111443,0.111443,0.964712
209977155,69549674,196,384546,254.096,18321000,32522.2,0.000660769,0.0845731,0.0845965,0.709811
209978976,69549674,565,699380,854.353,24167200,107389,0.00122159,0.153549,0.153549,0.678521
209989444,69549674,16320,1014100,480.118,45170800,67459.6,0.000473442,0.0665215,0.0665215,1.374
209987259,69549674,16021,70527900,194320,3107360000,25293100,0.00275523,0.358626,0.354724,1.02125
209979959,69549674,711,419628,513.626,18480300,64701.9,0.001224,0.154189,0.154189,0.53203
209994791,69549674,17281,69938,253.933,2563300,32518.6,0.00363083,0.464964,0.464964,0.617835
209979409,69549674,649,244783,337.966,11643600,42268.1,0.00138068,0.172676,0.172676,0.579069
209980069,69549674,757,104907,121.869,4623730,15416.4,0.00116169,0.146953,0.146953,0.297393
209992554,69549674,16875,279752,302.281,11267300,40037.1,0.00108053,0.143117,0.143117,0.571281
209991655,69549674,16729,69938,237.891,3395340,29975.6,0.00340145,0.428602,0.428602,0.392843
209979972,69549674,712,174845,273.747,7603900,33452.8,0.00156565,0.191328,0.191328,0.597882
209987132,69549674,15996,874225,134.863,31876800,16679.4,0.000154266,0.019079,0.019079,0.771097
209989119,69549674,16273,34969,3.55855,1001260,454.797,0.000101763,0.0130057,0,0
209991809,69549674,16770,349690,469.37,14564200,59431.3,0.00134225,0.169954,0.169954,0.356743
209980125,69549674,796,69938,3.79233,3019750,466.551,5.42241e-05,0.00667092,0.00667092,0.0390934
209976540,69549674,41,822522,687.27,22880800,87392.3,0.000835564,0.106249,0.106551,0.587281
209982779,69549674,1114,454597,1367.88,22105600,176562,0.00300899,0.388393,0.388393,0.447539
209996789,69549674,111220878,1852270,4439.45,68375700,558686,0.00239676,0.301622,0.301637,0.516392
209988500,69549674,16174,3566840,1853.53,149255000,236837,0.000519657,0.0663996,0.0663996,0.574771
209979051,69549674,581,454597,46.3425,21837900,6024.44,0.000101942,0.0132523,0.0132523,0.607067
209977243,69549674,214,804287,2399.23,30614600,304250,0.00298305,0.378286,0.378286,0.65761
209979261,69549674,623,114727000,51017.1,4839850000,6686610,0.000444682,0.0582827,0.0582804,1.72432
209978357,69549674,453,63507800,207450,2996420000,26886900,0.00326653,0.423363,0.420111,1.06227
209993168,69549674,16958,559504,2594.65,22947500,331958,0.00463741,0.593307,0.593307,0.622175
209996553,69549674,111220746,244783,207.896,7780480,26072.2,0.000849308,0.106511,0.106511,0.678018
209996735,69549674,111220848,314721,1610.45,13036500,204997,0.00511706,0.651361,0.651361,0.472585
209978403,69549674,472,349690,271.898,14767100,32099.3,0.00077754,0.0917937,0.0917937,0.186417
209986403,69549674,15952,244783,219.006,8989320,26572.3,0.000894693,0.108555,0.108555,0.585738
209991494,69549674,16698,6399330,5068.2,284786000,669709,0.00079199,0.104653,0.104653,0.786143
209976583,69549674,56,11155100,7837.67,469849000,1072390,0.000702608,0.0961346,0.0961346,1.91178
209995804,69549674,17488,1817310,4328.12,67032800,544749,0.00238161,0.299757,0.299773,0.522677
209983398,69549674,15564,964489000,1654840,39254700000,216165000,0.00171577,0.224123,0.223778,1.30949
209979270,69549674,628,279752,283.579,12760300,39991.5,0.00101368,0.142953,0.142953,0.517091
209996062,69549674,17541,139822,401.967,5055530,50430.5,0.00287485,0.360678,0.360671,0.413239
209988629,69549674,16203,139876,26.1315,6274330,3290.96,0.000186819,0.0235277,0.0235277,0.80184
209991101,69549674,16635,244783,252.514,9612150,31642.1,0.00103158,0.129266,0.129266,0.573806
209991642,69549674,16725,5105470,7858.16,191753000,992180,0.00153916,0.194336,0.194336,0.931423
209987063,69549674,15988,3216030,5142.99,125658000,650787,0.00159917,0.202357,0.202326,0.655289
209987159,69549674,16001,211974000,655158,9156310000,85310400,0.00309074,0.402457,0.40022,1.03331
209996878,69549674,112892315,174845,364.409,7576850,46412.3,0.00208418,0.265448,0.265448,0.104246
209982835,69549674,1140,451760,120.429,8560180,14339.5,0.000266576,0.0317414,0.0317276,0.555384
209993814,69549674,17126,1049070,2988.51,33559300,378415,0.00284872,0.360715,0.360715,0.526191
209977843,69549674,340,594473,1758.36,28829900,222843,0.00295784,0.374858,0.374858,0.558141
209985138,69549674,15822,874225,925.651,33554500,142812,0.00105883,0.163359,0.163359,1.54339
209992785,69549674,16929,1853360,6431.08,79997600,811627,0.00346997,0.437923,0.437923,0.516622
209979187,69549674,606,1370390,7105.95,53854400,1061000,0.00518534,0.774229,0.769386,0.788274
209989832,69549674,16422,1049070,419.416,48927000,54043.7,0.000399798,0.0515159,0.0515159,0.954958
209985240,69549674,15846,3877680,967.514,134527000,122950,0.000249508,0.031707,0.0316897,0.969548
209990465,69549674,16521,69938,144.976,3666200,20925.7,0.00207293,0.299204,0.299204,1.10755
209992406,69549674,16856,1993230,2278.51,82074500,293757,0.00114312,0.147377,0.147377,0.607745
209990379,69549674,16494,174845,21.2677,7733920,2643.78,0.000121638,0.0151207,0.0151207,0.572617
209978421,69549674,478,1363790,10105.8,76970500,1348730,0.00741009,0.988954,0.988954,0.723148
209990137,69549674,16460,629442,184.069,26423800,23716.6,0.000292433,0.0376788,0.0376788,1.02918
209981689,69549674,951,1643540,2610.86,76117400,335749,0.00158856,0.204284,0.204284,0.317908
209992140,69549674,16829,43641300,69275.6,2018020000,9032640,0.00158739,0.206975,0.206975,0.607508
209980199,69549674,829,524535,756,22941800,98359.9,0.00144128,0.187518,0.187518,0.722128
209984637,69549674,15729,419628,129.45,10832900,16518.2,0.000308488,0.0393639,0.0393639,0.853088
209988700,69549674,16219,139876,0.998862,5602870,122.157,7.14105e-06,0.000873321,0.000873321,0.475771
209996096,69549674,17550,764649,1974.03,27579100,249057,0.00258162,0.325714,0.325891,0.396586
209978399,69549674,471,104907,548.434,4668180,75705.6,0.00522781,0.721645,0.721645,0.225554
209976658,69549674,88,1748440,101.767,65109600,13263.8,5.82045e-05,0.00758606,0.00758604,1.52302
209989432,69549674,16315,1014100,480.118,45170800,67459.6,0.000473442,0.0665215,0.0665215,1.374
209995343,69549674,17356,104907,150.187,3333700,18615.7,0.00143162,0.177449,0.177449,0.894537
209996028,69549674,17532,594299,808.834,15034100,101714,0.00136099,0.171149,0.171115,0.776408
209984654,69549674,15733,209814,60.0116,5891440,7989.33,0.000286023,0.0380781,0.0380781,0.65151
209989476,69549674,16330,454597,636.816,17721900,85780.4,0.00140084,0.188695,0.188695,0.455159
209994985,69549674,17313,2582690,3800.13,76854600,469681,0.00147138,0.181857,0.181604,0.665082
209979059,69549674,582,559504,2657.16,30376100,347301,0.00474913,0.62073,0.62073,0.460706
209987855,69549674,16108,1713480,986.577,43097000,127645,0.000575773,0.0744946,0.0744946,1.08959
209992599,69549674,16893,1223920,2727.92,44263800,345866,0.00222885,0.28259,0.28259,0.846686
209977560,69549674,274,1188890,5584.53,60119700,742627,0.00469727,0.62464,0.624623,0.767614
209991402,69549674,16683,839256,1029.43,37983500,130246,0.0012266,0.155192,0.155192,0.40145
209988552,69549674,16184,34969,28.5351,1442770,3571.66,0.000816011,0.102138,0,0
209982535,69549674,1073,54426000,80846.3,2178820000,10474200,0.00148544,0.192448,0.191225,0.667595
209995722,69549674,17459,103864,45.6007,2803220,6029.04,0.000439042,0.0580474,0.0580421,0.301789
209979827,69549674,704,384638,149.622,12500300,18551,0.000388995,0.0482298,0.0482295,0.448006
209993309,69549674,16993,34969,25.7484,795074,3181.18,0.000736322,0.0909714,0,0
209982620,69549674,1088,454597,227.855,18945400,29583.9,0.000501225,0.0650773,0.0650773,0.706701
209995380,69549674,17365,314721,950.247,14894100,120511,0.00301933,0.382914,0.382914,0.286907
209988661,69549674,16215,3881560,627.71,140296000,82330.3,0.000161716,0.0212106,0.0212106,1.71258
209995814,69549674,17493,279752,893.799,10240500,112345,0.00319497,0.40159,0.40159,0.180456
209976543,69549674,42,104907,131.576,4597530,16505.4,0.00125421,0.157333,0.157333,0.0959834
209990373,69549674,16493,559504,234.229,22470500,29025.8,0.000418637,0.0518777,0.0518777,1.05982
209977334,69549674,233,1258880,3521.96,67528700,446517,0.00279768,0.354693,0.354693,0.499627
209979267,69549674,626,1084040,1650.18,53241900,222608,0.00152225,0.205351,0.205351,0.648279
209979401,69549674,648,7797760,39725.6,372534000,5231410,0.00509449,0.670886,0.670871,0.622358
209987572,69549674,16069,4476030,11104.8,234884000,1402110,0.00248095,0.313249,0.313249,0.925541
209979638,69549674,670,2923920,6406.08,103006000,862025,0.00219092,0.294818,0.289586,0.573697
209980214,69549674,836,69938,83.193,1585640,10230.4,0.00118952,0.146278,0.146278,0.448324
209982817,69549674,1128,1818390,13986.2,101020000,1896130,0.00769156,1.04276,1.04276,0.533245
209990430,69549674,16509,16680200,13697,701258000,1788050,0.000821151,0.107196,0.107196,0.957875
209979822,69549674,703,15561200,12009.3,646433000,1500590,0.000771749,0.0964313,0.0964313,1.42117
209987149,69549674,15999,1046380,454.759,30217500,59683.1,0.000434602,0.0570376,0.0570439,0.609359
209989079,69549674,16266,69938,1.07305,2553160,125.194,1.53428e-05,0.00179008,0.00179008,0.21379
209979139,69549674,597,2482800,3661.16,121038000,462381,0.00147461,0.186234,0.186234,0.40733
209984260,69549674,15669,2963560,269.799,90242700,33348.3,9.10387e-05,0.0112528,0.0112325,1.04185
209987995,69549674,16137,454597,1338.04,19723900,183103,0.00294336,0.402782,0.402782,0.527063
209987397,69549674,16043,629442,1345.51,28909700,170075,0.00213762,0.2702,0.2702,0.703586
209983349,69549674,182305705,1783380,8306.27,96296200,1032890,0.0046576,0.579175,0.579169,0.509765
209990292,69549674,16471,209814,4.91923,8362520,610.849,2.34457e-05,0.00291138,0.00291138,1.05531
209991321,69549674,16671,3566840,5913.46,162536000,803824,0.0016579,0.22536,0.22536,0.84409
209996762,69549674,111220868,104907,196.233,4392340,24750.6,0.00187054,0.235929,0.235929,0.590752
209988086,69549674,16156,909194,1024.35,44576200,129667,0.00112666,0.142618,0.142618,0.415076
209990252,69549674,16463,629442,632.341,26799200,84563.3,0.00100461,0.134347,0.134347,0.51189
209980169,69549674,818,5035540,1355.79,195734000,173514,0.000269244,0.0344579,0.0344579,0.901027
209985323,69549674,15862,3986180,1607.03,138284000,207441,0.00040315,0.05204,0.0520382,1.35013
209993870,69549674,17136,34969,27.3136,1220560,3443.89,0.00078108,0.0984841,0,0
209994349,69549674,17202,34969,32.9047,1238350,4130.25,0.000940967,0.118112,0,0
209977665,69549674,289,314721,550.213,15386000,68789.5,0.00174826,0.218573,0.218573,0.241419
209977891,69549674,348,3566840,2445.27,129646000,315377,0.000685556,0.0884193,0.0884193,1.39318
209987357,69549674,16039,5608450,14505.1,262223000,1866330,0.00258629,0.332772,0.334025,0.686314
209995580,69549674,17423,209814,659.881,9524110,83835.6,0.00314507,0.399571,0.399571,0.305523
209988072,69549674,16153,34969,69.5996,1645750,9015.05,0.00199032,0.257801,0,0
209993582,69549674,17056,1958260,4373.91,67558900,554108,0.00223356,0.282959,0.282959,0.68266
209994374,69549674,17205,69938,50.0894,1577140,6392.62,0.000716198,0.091404,0.091404,0.381658
209996266,69549674,17603,34782.8,146.889,1371850,18468.9,0.00422305,0.530978,0,0
209986137,69549674,15926,384659,186.447,12775800,24271.9,0.000484707,0.0630998,0.0630998,1.14327
209992584,69549674,16889,1853360,3421.25,66312200,434345,0.00184597,0.234356,0.234356,0.917476
209978514,69549674,495,3147210,10494.6,136376000,1453330,0.00333458,0.461785,0.461785,0.657171
209987416,69549674,16046,2987660,7804.33,137430000,989197,0.00261219,0.331094,0.335608,0.44614
209995052,69549674,17326,437993,74.0466,8082600,9033.91,0.000169059,0.0206257,0.0202798,1.21708
209995435,69549674,17379,1637590,2375.31,49163600,303527,0.00145049,0.18535,0.184846,0.710535
209995717,69549674,17457,103864,45.6007,2803220,6029.04,0.000439042,0.0580474,0.0580421,0.301789
209978060,69549674,367,1153980,1340.18,45902600,207428,0.00116136,0.17975,0.17975,1.39647
209983302,69549674,182305697,1517040,1431.6,50759200,182774,0.00094368,0.120481,0.120398,0.723643
209993780,69549674,17121,489566,1215,16153600,154966,0.00248179,0.316538,0.316538,0.330718
209994389,69549674,17207,1957460,4197.37,55809200,525370,0.0021443,0.268394,0.2683,0.917323
209977573,69549674,278,9441630,2944.24,348020000,361412,0.000311836,0.0382786,0.0382787,1.05357
209988421,69549674,16162,279752,338.286,13354500,42671.7,0.00120923,0.152534,0.152534,0.23247
209992546,69549674,16872,104907,352.447,4044960,45781.1,0.00335961,0.436397,0.436397,0.183289
209993621,69549674,17085,1538640,2370.6,58828100,295266,0.00154072,0.191901,0.191901,0.570527
209991632,69549674,16722,314721,539.671,12230700,69713.6,0.00171476,0.221509,0.221509,0.702149
209995319,69549674,17346,909166,2482.68,30888800,310406,0.00273072,0.341419,0.34141,0.372574
209979067,69549674,583,2377890,4571.45,117378000,577575,0.00192248,0.242894,0.242894,0.7234
209995478,69549674,17390,686261,1233.38,20442800,157826,0.00179725,0.22998,0.226472,0.926333
209982585,69549674,1081,104907,84.3477,4920280,10761.4,0.000804023,0.102581,0.102581,0.875466
209987272,69549674,16023,9300220,8648.74,246763000,1151440,0.00092995,0.123808,0.124062,0.967514
209989458,69549674,16325,7413430,6224.93,277798000,834510,0.000839683,0.112567,0.112567,1.22326
209988049,69549674,16147,34969,69.5996,1645750,9015.05,0.00199032,0.257801,0,0
209980134,69549674,800,839256,2082.89,39070000,253712,0.00248183,0.302306,0.302306,0.477438
209978946,69549674,554,174845,47.7391,6857510,7731.41,0.000273036,0.0442187,0.0442187,0.915335
209981176,69549674,926,5769880,6167.47,208852000,779280,0.00106891,0.13506,0.13506,0.854028
209989546,69549674,16355,6749020,3011.79,239964000,386326,0.000446256,0.0572418,0.0572418,1.06639
209990861,69549674,16587,69938,46.4755,3091230,6463.13,0.000664525,0.0924122,0.0924122,0.0845573
209983039,69549674,10692,1573600,2101.35,51211000,325798,0.00133537,0.207039,0.207039,0.989733
209990998,69549674,16611,139876,205.695,5564920,26669.2,0.00147055,0.190663,0.190663,0.751674
209996117,69549674,17556,244721,493.497,7103030,60856.1,0.00201657,0.248675,0.248657,0.503297
209996709,69549674,111220826,1328820,3360.64,50232700,416555,0.00252904,0.313477,0.313477,0.437189
209984747,69549674,15765,2727580,415.788,121884000,58149.6,0.000152438,0.0213191,0.0213191,1.51048
209995713,69549674,17456,453355,1427.56,15177800,182007,0.00314888,0.401466,0.400786,0.533745
209979124,69549674,594,69938,184.636,2389070,28228,0.00263999,0.403615,0.403615,0.595886
209990359,69549674,16489,3916530,1550.84,144256000,197073,0.000395973,0.0503184,0.0503184,0.929358
209980895,69549674,906,524151,770.509,24772200,98150.5,0.00147001,0.187256,0.187245,0.343645
209991909,69549674,16797,699380,1000.12,26270900,126241,0.00143001,0.180505,0.180505,0.700148
209996543,69549674,111220728,559504,2236.66,19880300,279253,0.00399757,0.499107,0.499107,0.54183
209987637,69549674,16077,19197300,106186,1010300000,14079400,0.00553131,0.733406,0.733438,0.690007
209979776,69549674,693,978904,107.848,35597900,13063.1,0.000110172,0.0133446,0.0133455,1.09923
209979795,69549674,698,96090600,105986,3635260000,13622100,0.00110298,0.141764,0.141839,0.948651
209982517,69549674,1070,5175380,11499.3,298359000,1458520,0.00222192,0.28182,0.281821,0.539451
209990807,69549674,16572,104907,56.6467,4723220,7261.49,0.00053997,0.0692184,0.0692184,0.465987
209995734,69549674,17463,174845,737.093,5824750,92091,0.0042157,0.526701,0.526701,0.163348
209976815,69549674,165,1363790,1001.52,54514700,125296,0.000734363,0.091873,0.091873,1.11716
209994424,69549674,17216,279752,1664.47,10946300,209335,0.00594979,0.748287,0.748287,0.219516
209988887,69549674,16239,874225,36.7438,31177000,4533.21,4.20301e-05,0.00518541,0.00518541,0.657217
209983127,69549674,10707,139876,50.0088,7399390,6460.34,0.000357523,0.0461862,0.0461862,0.676104
209983521,69549674,15586,104907,11.3191,3996720,1416.57,0.000107896,0.0135031,0.0135031,0.287451
209989091,69549674,16268,104907,10.8518,3539250,1327.89,0.000103442,0.0126578,0.0126578,0.27668
209978391,69549674,469,34969,26.9778,1396720,3366.85,0.000771476,0.096281,0,0
209993886,69549674,17140,524535,2241.82,18990300,281837,0.00427393,0.537308,0.537308,0.447666
209984781,69549674,15774,4371120,698.967,202113000,89468.4,0.000159906,0.0204681,0.0204681,1.38104
209977724,69549674,314,454597,1091.56,21794800,151128,0.00240115,0.332444,0.332444,1.22693
209981948,69549674,973,314721,462.234,11310000,59144.1,0.00146871,0.187925,0.187925,0.24075
209996583,69549674,111220762,664411,2039.43,23334800,249519,0.00306953,0.37555,0.37555,0.33646
209982212,69549674,1008,3357020,6635.19,147991000,902443,0.00197651,0.268822,0.268822,1.18812
209982997,69549674,10683,4509570,6992.8,163507000,891163,0.00155066,0.197616,0.194926,0.600694
209983117,69549674,10704,1643540,4395.47,75246600,606158,0.00267439,0.368812,0.368812,0.50513
209986314,69549674,15943,2972360,969.336,123296000,120815,0.000326116,0.0406459,0.0406459,1.028
209987145,69549674,15998,1188940,765.879,36356600,90580.1,0.000644171,0.0761857,0.0761858,0.510999
209992661,69549674,16901,279752,576.339,13095400,74993.6,0.00206018,0.268072,0.268072,0.495864
209996832,69549674,111220904,799618,2052.91,28768700,258791,0.00256737,0.323644,0.323825,0.391139
209994582,69549674,17242,1153980,2536.01,36966800,311752,0.00219763,0.270154,0.270154,0.481712
209979749,69549674,687,3384830,26911.6,170675000,3761660,0.00795066,1.11133,1.11172,0.828658
209994614,69549674,17250,7803060,13427.1,210638000,1681840,0.00172075,0.215536,0.214722,1.36298
209977916,69549674,359,2272980,1249.53,86235800,198932,0.000549732,0.0875202,0.0875202,1.66961
209980149,69549674,809,3461930,2594.94,133638000,407104,0.000749565,0.117595,0.117595,1.62496
209986365,69549674,15947,1608540,596.143,55087900,73676.5,0.00037061,0.0458032,0.0458028,1.12122
209990880,69549674,16590,104907,143.843,4826920,20303.6,0.00137114,0.193539,0.193539,0.408946
209976987,69549674,181,1643540,63.8268,69567000,8529.48,3.88349e-05,0.00518969,0.00518969,2.07476
209983293,69549674,182305693,600853,108.037,11781800,13862.6,0.000179805,0.0230716,0.0241589,1.25627
209987468,69549674,16052,389172,871.651,16191300,111629,0.00223976,0.286837,0.27544,0.583568
209985212,69549674,15842,8672310,2232.44,347754000,302919,0.000257422,0.0349294,0.0349294,2.37522
209993021,69549674,16939,51721000,77108.8,2057540000,9983380,0.00149086,0.193024,0.191774,0.638274
209996127,69549674,17559,174783,318.634,5034890,39441.4,0.00182302,0.225659,0.225642,0.588904
209978238,69549674,408,549813,267.827,14079900,33775.2,0.000487124,0.0614304,0.0613074,0.580948
209985142,69549674,15823,874225,925.651,33554500,142812,0.00105883,0.163359,0.163359,1.54339
209989666,69549674,16392,209814,112.006,11030300,14266.8,0.000533837,0.0679975,0.0679975,0.283398
209993197,69549674,16964,174845,171.099,8159250,21984.3,0.000978575,0.125736,0.125736,0.0806705
209996559,69549674,111220752,349690,670.423,15301700,82471,0.00191719,0.23584,0.23584,0.417081
209993757,69549674,17116,384659,2709.91,13778500,343538,0.00704496,0.893098,0.893098,0.373578
209993623,69549674,17086,1398760,2005.75,53096400,249416,0.00143395,0.178312,0.178312,0.578374
209982474,69549674,1064,8281230,10833.5,328137000,1373980,0.0013082,0.165915,0.161425,0.619183
209984081,69549674,15627,174842,13.9441,5826760,1635.29,7.97527e-05,0.00935298,0.0093532,0.945874
209989095,69549674,16269,384659,33.8332,13216500,4165.62,8.79563e-05,0.0108294,0.0108294,0.364846
209980739,69549674,891,209814,160.018,8989840,20217.2,0.000762666,0.0963576,0.0963576,0.62227
209989862,69549674,16429,2692610,1372.73,119166000,168572,0.000509812,0.0626054,0.0626054,0.764047
209992559,69549674,16877,4895660,6857.65,186489000,869774,0.00140076,0.177662,0.177662,0.943852
209993620,69549674,17084,69938,36.0921,3066950,4571.2,0.000516059,0.0653607,0.0653607,0.645843
209984273,69549674,15674,488670,15.7484,15116300,1950.64,3.22271e-05,0.00399174,0.00398723,1.34968
209989955,69549674,16439,3601810,2484.88,166792000,330531,0.000689899,0.0917682,0.0917682,1.11858
209994438,69549674,17218,1048260,949.604,23682300,121893,0.000905883,0.116281,0.116222,0.678061
