id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210118862,69608354,17259,49051.1,19.185,1426780,2390.83,0.000391123,0.0487416,0,0
210115293,69608354,16566,66196.8,11.2307,2185310,1516.57,0.000169656,0.02291,0.0229557,0.691013
210116219,69608354,16719,1165190,224.586,41963800,31391.8,0.000192746,0.0269414,0.029603,1.27024
210101868,69608354,186,621131,301.333,30967400,41021.6,0.000485135,0.0660435,0.0708496,0.579156
210120455,69608354,17497,631774,100.774,16477300,13230.6,0.00015951,0.020942,0.0206508,0.926142
210103713,69608354,512,96245900,45119.1,3742180000,6207360,0.000468789,0.0644948,0.0684501,1.31247
210116526,69608354,16840,17425100,10937.1,738246000,1512660,0.000627664,0.0868092,0.0912592,1.10269
210111886,69608354,16177,3346660,836.735,117765000,118351,0.000250021,0.0353639,0.0347507,0.993354
210122152,69608354,111220882,631774,100.774,16477300,13230.6,0.00015951,0.020942,0.0206508,0.926142
210107818,69608354,15591,67811.8,39.5988,1534590,6187.87,0.000583952,0.0912506,0.0907127,0.678479
210110062,69608354,15936,9624640,8770.52,276451000,1206390,0.000911257,0.125344,0.133295,1.36352
210111113,69608354,16078,616152,609.312,27721700,87223.6,0.000988898,0.141562,0.136871,0.955266
210112393,69608354,16244,310988,78.6974,9584120,10129.8,0.000253056,0.032573,0.0328717,0.514125
210107741,69608354,15567,490714000,408836,17786100000,56502900,0.000833146,0.115144,0.121764,2.10727
210109249,69608354,15822,606460,22.6981,22139200,2841.16,3.74273e-05,0.00468483,0.00477252,1.4357
210110618,69608354,16004,43325600,90696.6,1595120000,12163200,0.00209337,0.28074,0.290769,1.49058
210106359,69608354,890,417521,371.504,16399600,46720.7,0.000889786,0.1119,0.110152,0.924715
210103780,69608354,546,22802.3,7.8081,904573,974.912,0.000342425,0.0427549,0,0
210106404,69608354,910,126366,75.4986,5454830,10678.3,0.000597462,0.0845034,0.086575,0.497546
210108145,69608354,15633,245834,118.795,7058610,18103.6,0.00048323,0.0736413,0.0445044,1.88869
210116303,69608354,16734,102842,3.77833,4109820,444.181,3.67393e-05,0.00431907,0.00432449,0.413499
210103772,69608354,542,2016770,1732.17,74321600,252777,0.000858884,0.125338,0.123936,0.986117
210120861,69608354,17563,265486,31.5374,6132010,4093.66,0.000118791,0.0154195,0.0150785,0.53924
210120869,69608354,17565,265486,31.5374,6132010,4093.66,0.000118791,0.0154195,0.0150785,0.53924
210107492,69608354,1086,778227,409.61,33964900,61497.8,0.000526338,0.079023,0.0806736,1.48036
210110923,69608354,16050,408712,1308.53,13776300,183603,0.0032016,0.449223,0.451806,1.04928
210112467,69608354,16253,765288,45.3947,20681700,5851.02,5.93172e-05,0.0076455,0.00877389,1.14077
210103071,69608354,390,40955,53.6999,1089700,8427.9,0.00131119,0.205784,0,0
210101535,69608354,77,48837.5,140.819,1923770,18048.6,0.00288341,0.369563,0.36711,0.059639
210104031,69608354,589,2930320,2354.97,94671400,371244,0.000803657,0.126691,0.144108,2.09679
210105644,69608354,741,301896,27.9498,11992800,4014.56,9.25811e-05,0.0132979,0.0129539,0.897095
210107703,69608354,10734,1784330,241.411,81407400,31795.2,0.000135295,0.0178191,0.0184957,0.786488
210107739,69608354,15566,554276000,426607,20118600000,59090000,0.000769664,0.106607,0.112132,2.17194
210120337,69608354,17478,3825740,920.338,117273000,118880,0.000240564,0.0310736,0.0315051,1.06763
210118684,69608354,17188,635614,204.732,19318400,25967,0.000322101,0.0408534,0.0388601,1.0182
210121278,69608354,111220692,604025,1034.1,21883500,135575,0.00171202,0.224452,0.222238,0.873937
210116115,69608354,16710,344336,56.7467,11661400,7981.67,0.0001648,0.0231798,0.0237363,0.510327
210121314,69608354,111220700,51423,2.49087,2048330,318.91,4.84389e-05,0.00620171,0.006335,0.178317
210102934,69608354,362,2059620,115.035,91162400,15211.3,5.58526e-05,0.00738548,0.00876432,1.883
210121447,69608354,111220756,691839,867.951,25631100,112824,0.00125456,0.163079,0.160871,0.992067
210103797,69608354,557,40094.3,26.5256,877440,3399.8,0.00066158,0.0847951,0,0
210116401,69608354,16768,279893,194.37,10471000,32230.1,0.000694443,0.115151,0.118125,0.817919
210103312,69608354,399,3551950,2376.77,141837000,315167,0.000669145,0.0887306,0.0926155,1.045
210116033,69608354,16695,737973,86.2532,31733600,13760.6,0.000116878,0.0186465,0.0210728,1.59313
210118485,69608354,17101,766442,1227.85,28439600,161226,0.00160201,0.210357,0.208752,0.913546
210115835,69608354,16650,32655100,21950.6,1298930000,3116280,0.000672197,0.0954304,0.0929472,1.18039
210115854,69608354,16661,856559,456.862,36598800,63353.9,0.00053337,0.0739633,0.0740514,1.30806
210103368,69608354,416,350453,69.6256,8626430,8776.34,0.000198673,0.0250428,0.0245889,0.857585
210107389,69608354,1069,5967.9,0,87857.8,0,0,0,0,0
210107714,69608354,182305693,565696,91.3664,9475460,12718.1,0.000161511,0.0224822,0.0223632,1.35795
210121091,69608354,111220624,29519.8,28.3107,1020380,3647.53,0.000959042,0.123562,0,0
210121035,69608354,17605,20289.1,3.14952,525779,384.594,0.000155232,0.0189557,0,0
210105736,69608354,761,66777,0.0294441,1612740,4.34932,4.40932e-07,6.5132e-05,6.48591e-05,0.198454
210112913,69608354,16300,31618.3,2.17577,830330,308.07,6.88138e-05,0.0097434,0,0
210110792,69608354,16030,26114100,11679.3,989290000,1682690,0.00044724,0.0644363,0.0682649,1.0504
210112873,69608354,16295,262190,36.575,6753530,4893.01,0.000139498,0.0186621,0.0207473,0.700759
210103606,69608354,467,5423660,418.684,147505000,65212.3,7.71959e-05,0.0120237,0.0127885,2.87762
210112111,69608354,16215,2917360,229.086,87715800,29623.8,7.85252e-05,0.0101543,0.0106679,1.19134
210105180,69608354,692,83047,46.2163,4110240,5696.56,0.000556509,0.0685944,0.0685944,1.08936
210108997,69608354,15795,824673,109.356,21914900,15663.1,0.000132605,0.0189931,0.0195564,1.23818
210106726,69608354,1002,570605,496.256,25852500,60532.7,0.000869703,0.106085,0.104333,0.48275
210101237,69608354,4,9964410,8038.57,368362000,1166780,0.000806728,0.117095,0.118907,0.88978
210102562,69608354,288,987811,3502.66,43898700,521670,0.00354588,0.528107,0.533767,0.719744
210107516,69608354,1091,12595300,9265.82,517895000,1308030,0.000735655,0.10385,0.107485,0.887356
210101505,69608354,53,56342.2,145.469,2184800,18569.1,0.00258188,0.329577,0.329314,0.276028
210112550,69608354,16261,1445090,487.747,40359400,62908.1,0.00033752,0.0435324,0.0501107,1.0079
210110876,69608354,16041,3454370,1124.89,143285000,155829,0.000325644,0.0451108,0.0494196,1.13665
210120714,69608354,17541,104614,79.8658,3277790,9679.44,0.000763434,0.0925255,0.0989819,0.742165
210120140,69608354,17451,423892,15.8504,10602600,1913.16,3.73924e-05,0.00451332,0.00454834,1.21081
210101785,69608354,167,454060,5259.23,18770000,850976,0.0115827,1.87415,1.92937,0.50203
210103534,69608354,435,148996,39.7367,3713030,5477.4,0.000266697,0.0367621,0.0357663,0.512103
210112139,69608354,16217,341607,0.151267,10470600,21.8111,4.42809e-07,6.38485e-05,6.37975e-05,0.613763
210110690,69608354,16015,1549700,2838,64518100,361387,0.00183132,0.233198,0.237915,1.51677
210116019,69608354,16687,2274270,2495.19,105764000,349000,0.00109714,0.153456,0.147079,0.761394
210106326,69608354,881,896532,848.474,36130700,108588,0.000946396,0.12112,0.121048,0.553737
210118672,69608354,17179,74420.6,5.29367,2911350,699.29,7.11318e-05,0.00939646,0.00978077,0.331395
210116610,69608354,16851,369596,409.217,13929900,52101.8,0.0011072,0.14097,0.145779,0.65956
210112165,69608354,16226,342158,6.96287,10352600,980.857,2.03499e-05,0.00286668,0.00310901,0.909274
210102660,69608354,314,363547,184.046,15611300,23111,0.00050625,0.0635709,0.0659895,0.4645
210115745,69608354,16634,660272,165.586,22016700,33117.8,0.000250784,0.0501578,0.0416465,2.50036
210106455,69608354,944,683317,607.291,31263800,88084.8,0.000888739,0.128908,0.126134,0.384497
210104603,69608354,642,361444,0.555071,6754460,69.6579,1.53571e-06,0.000192721,0.000190667,3.10306
210108737,69608354,15763,343189,49.5307,9776150,7232.32,0.000144325,0.0210739,0.0210078,1.43245
210116392,69608354,16762,674961,407.861,25973200,64573.2,0.000604274,0.0956696,0.0971353,0.962835
210103394,69608354,426,603324,102.486,17592600,12884.6,0.000169869,0.021356,0.0212268,0.640055
210121024,69608354,17603,20289.1,3.14952,525779,384.594,0.000155232,0.0189557,0,0
210114464,69608354,16486,3357110,1498.77,110495000,259991,0.000446446,0.077445,0.0684306,1.83281
210109839,69608354,15909,9098590,19664.1,366893000,2638240,0.00216122,0.289961,0.291043,0.970535
210108748,69608354,15764,208099,13.9469,8021400,1747.36,6.70205e-05,0.00839675,0.00839675,1.19979
210108134,69608354,15632,245834,118.795,7058610,18103.6,0.00048323,0.0736413,0.0445044,1.88869
210117137,69608354,16916,29361.4,7.14486,1398100,1076.74,0.000243342,0.036672,0,0
210116581,69608354,16847,651119,102.015,25977000,13771.9,0.000156676,0.0211511,0.0209937,0.751944
210106180,69608354,854,3261840,335.997,93538800,41110.1,0.000103008,0.0126033,0.0129727,1.21312
210107584,69608354,1118,34226,1.09576,941694,162.771,3.20155e-05,0.00475577,0,0
210101752,69608354,159,7434360,30491.1,251937000,5023180,0.00410137,0.675671,0.670691,1.33827
210113657,69608354,16382,30725400,8822.08,1225760000,1240730,0.000287126,0.0403811,0.042551,1.71629
210105421,69608354,715,528735,129.966,13482600,15929.3,0.000245805,0.0301271,0.0307258,1.61527
210101494,69608354,45,244346,634.022,8834920,82549.3,0.00259477,0.337838,0.343598,0.312742
210110765,69608354,16026,15748500,10460.7,728691000,1397910,0.00066423,0.0887644,0.0942252,1.09912
210112253,69608354,16232,410888,78.2699,12466000,9791.76,0.000190489,0.0238307,0.0229142,0.615196
210109952,69608354,15923,2506480,3181.04,69008500,510766,0.00126912,0.203778,0.207935,2.13985
210108185,69608354,15660,67458.6,2.48494,1632480,316.152,3.68365e-05,0.00468661,0.00468675,0.071334
210120952,69608354,17585,34202.4,1.02929,1061320,123.544,3.00942e-05,0.00361214,0,0
210115499,69608354,16596,619721,315.189,22931400,41383.8,0.000508598,0.0667782,0.0693912,0.7348
210115642,69608354,16612,1140870,188.386,37974800,28302.6,0.000165124,0.0248079,0.0253887,0.943012
210105371,69608354,714,7131580,28005.1,311240000,3988820,0.00392692,0.559318,0.561269,0.851437
210108061,69608354,15623,2828730,663.336,71745900,94189.3,0.0002345,0.0332974,0.0261571,1.84623
210102746,69608354,330,24601.2,16.1165,1080040,2126.73,0.00065511,0.0864481,0,0
210110038,69608354,15934,997051,241.218,38600900,30499.3,0.000241931,0.0305895,0.0307257,0.511255
210103364,69608354,414,135426,18.5037,5090370,3509.59,0.000136634,0.0259152,0.0259852,1.17934
210103740,69608354,525,284636,27.4444,7727510,3669.84,9.64193e-05,0.0128931,0.0148123,0.940036
210110852,69608354,16039,4599370,2375.5,199929000,343297,0.000516483,0.0746401,0.0764848,0.847106
210111809,69608354,16162,270420,56.2537,9080590,7459.16,0.000208024,0.0275836,0.0275657,0.359498
210119592,69608354,17366,2033180,1254.29,69281800,165926,0.000616908,0.0816092,0.081875,0.966214
210111475,69608354,16123,7298590,3288.19,286599000,456939,0.000450524,0.0626066,0.0678536,1.10762
210118763,69608354,17232,691839,867.951,25631100,112824,0.00125456,0.163079,0.160871,0.992067
210118701,69608354,17196,369881,11.9108,10754700,1481.88,3.22017e-05,0.00400638,0.00395519,0.749621
210106437,69608354,935,2223480,1396.89,113142000,204120,0.000628246,0.0918022,0.0910817,0.604257
210111760,69608354,16157,172452,58.6259,6658780,7442.28,0.000339954,0.0431556,0.0437103,0.691663
210114929,69608354,16533,34663.7,5.17197,1209000,665.674,0.000149204,0.0192038,0,0
210103619,69608354,472,245571,55.1842,6844050,7080.61,0.000224718,0.0288333,0.027372,0.59754
210107137,69608354,1042,784825,775.046,27923600,122737,0.00098754,0.156387,0.192222,1.98719
210108482,69608354,15698,119518,2.33773,2806850,294.286,1.95597e-05,0.00246229,0.00257325,0.472685
210110889,69608354,16043,467105,120.686,18348500,16329.5,0.00025837,0.034959,0.0377189,1.06338
210118748,69608354,17223,4396420,3601.4,144012000,469394,0.000819167,0.106767,0.108431,1.31073
210122032,69608354,111220828,34683.2,0.954262,1455060,146.704,2.75137e-05,0.00422982,0,0
210112129,69608354,16216,341607,0.151267,10470600,21.8111,4.42809e-07,6.38485e-05,6.37975e-05,0.613763
210101511,69608354,59,520248,2.09763,23495300,272.525,4.03197e-06,0.000523837,0.000523837,1.38874
210113638,69608354,16363,165728,19.723,4756830,2535.41,0.000119008,0.0152987,0.015297,0.423896
210101563,69608354,97,101059,430.172,3962490,62739.5,0.00425665,0.620822,0.587813,0.910934
210107471,69608354,1082,152428,34.8104,3902870,4646.55,0.000228373,0.0304835,0.029099,0.405655
210120104,69608354,17447,16792.9,0.0284032,397086,3.48829,1.69138e-06,0.000207724,0,0
210101526,69608354,68,946363,2956.01,33109000,392282,0.00312354,0.414515,0.408567,0.688309
210105883,69608354,810,318546,28.0494,13203400,3812.27,8.80543e-05,0.0119677,0.0114252,1.10257
210116040,69608354,16698,4558820,4206.14,185098000,628064,0.000922639,0.137769,0.143825,0.83723
210107921,69608354,15604,1136660,12.2297,30231100,1640.35,1.07593e-05,0.00144312,0.00155536,1.0491
210118222,69608354,17089,68360.4,13.8266,1836540,2132.5,0.000202261,0.0311949,0.0311636,1.15889
210118464,69608354,17094,33372.6,6.81878,748838,865.207,0.000204323,0.0259257,0,0
210117839,69608354,17041,743633,1920.46,25862900,249206,0.00258254,0.33512,0.339728,0.567894
210109637,69608354,15874,546473,42.2214,17912400,5503.51,7.72617e-05,0.010071,0.00996581,0.783309
210101848,69608354,181,1186870,0.499742,43391500,78.576,4.21059e-07,6.62044e-05,7.937e-05,3.4113
210120191,69608354,17462,1309590,14.8239,30633000,1786,1.13195e-05,0.00136379,0.00143322,1.35421
210103336,69608354,406,631389,152.945,21454500,23140.3,0.000242236,0.0366499,0.0389186,1.28579
210110814,69608354,16035,26114100,11679.3,989290000,1682690,0.00044724,0.0644363,0.0682649,1.0504
210120238,69608354,17467,977228,13.6879,22399500,1649.39,1.40068e-05,0.00168783,0.00180185,1.16957
210107944,69608354,15607,294955,2.52276,7220520,363.859,8.55303e-06,0.00123361,0.00120874,1.03344
210101603,69608354,120,157562,147.902,6346810,18499.1,0.000938687,0.117408,0.115999,0.359774
210111219,69608354,16090,33399.5,1.94014,1433580,266.843,5.80888e-05,0.00798942,0,0
210110048,69608354,15935,2632900,1943.14,84981000,251038,0.000738022,0.0953463,0.110894,1.18498
210109408,69608354,15848,485186,541.42,15475300,80323.8,0.0011159,0.165553,0.136691,1.60079
210108643,69608354,15723,548237,278.431,11783700,39852.5,0.000507865,0.0726921,0.0731307,1.0566
210112156,69608354,16224,102619,0.0743774,3073480,10.4305,7.24791e-07,0.000101643,0.000101606,0.38535
210118939,69608354,17266,654177,64.5075,18395800,7674.69,9.86086e-05,0.0117318,0.0120376,1.15432
210117444,69608354,16981,388307,63.3085,9912100,8175.68,0.000163037,0.0210547,0.0203828,0.74724
210105896,69608354,814,528316,392.675,19533700,60091.5,0.000743258,0.113742,0.116301,0.939814
210119741,69608354,17397,116026,0.695086,2570330,95.3873,5.99078e-06,0.00082212,0.00144732,1.73148
210107541,69608354,1098,656855,225.394,23186400,31439.8,0.000343141,0.0478641,0.0485172,0.676625
210118545,69608354,17123,3693210,1307.95,99449000,176687,0.00035415,0.0478409,0.0464853,1.7931
210119500,69608354,17335,264284,1.44986,5694160,206.221,5.486e-06,0.0007803,0.00102029,1.4793
210118160,69608354,17084,68399.9,7.07083,2748920,919.862,0.000103375,0.0134483,0.0134227,0.190745
210118698,69608354,17194,24837.5,2.98513,586809,372.183,0.000120186,0.0149847,0,0
210107961,69608354,15609,367624,48.3257,10534000,6932.96,0.000131454,0.0188589,0.0131915,0.974411
210118610,69608354,17153,689962,299.475,14121900,43287.9,0.000434046,0.0627396,0.0590478,1.03229
210117329,69608354,16964,136231,6.16634,5763920,776.554,4.5264e-05,0.00570029,0.00613552,0.697853
210102773,69608354,337,4873100,4550.69,183261000,600740,0.00093384,0.123277,0.120294,1.08725
210122225,69608354,111220930,20289.1,3.14952,525779,384.594,0.000155232,0.0189557,0,0
210114410,69608354,16480,462422,197.989,17577700,36209.9,0.000428158,0.0783048,0.0674569,1.55019
210105668,69608354,749,1564990,314.868,44594000,43984.7,0.000201196,0.0281055,0.0265363,1.24403
210115907,69608354,16667,307600,329.674,13775600,45791,0.00107176,0.148865,0.148772,0.82605
210116524,69608354,16829,33719500,21638.9,1444880000,2988420,0.000641731,0.0886258,0.0931099,1.09492
210102055,69608354,228,1460620,3728.64,51533200,485694,0.00255277,0.332526,0.338805,0.803266
210113043,69608354,16323,5493650,532.698,183455000,68574.6,9.69663e-05,0.0124825,0.0125406,1.19178
210118087,69608354,17074,1038240,58.0488,34073000,7512.87,5.5911e-05,0.00723619,0.00728162,1.35566
210113812,69608354,16417,165865,132.723,6573500,20200.4,0.000800188,0.121788,0.123417,0.640188
210103536,69608354,437,3052460,1944.42,90624300,255692,0.000637001,0.0837657,0.0834153,0.904612
210113515,69608354,16340,954220,47.0934,34247700,6200.03,4.93528e-05,0.00649749,0.00576738,1.1
210107605,69608354,1140,432042,84.2851,11810300,10696.7,0.000195085,0.0247584,0.0257323,1.00821
210113175,69608354,16331,423283,41.9715,15152700,5508.88,9.91573e-05,0.0130147,0.0126715,0.527967
210116131,69608354,16711,124826,14.9722,4132540,1968.87,0.000119945,0.0157729,0.0156822,0.246607
210107698,69608354,10729,770364,116.381,33172600,16448.8,0.000151073,0.0213519,0.0214083,0.766828
210116760,69608354,16870,171695,88.0243,6764510,11312.8,0.000512678,0.065889,0.0662759,0.606642
210118593,69608354,17143,1680330,320.116,42271600,46006.3,0.000190508,0.0273793,0.026516,1.81742
210120799,69608354,17550,543466,55.1131,13782900,6921.77,0.00010141,0.0127363,0.0122972,0.87175
210105106,69608354,684,165967,2.94222,4293180,438.225,1.77278e-05,0.00264044,0.00260614,1.11971
210101524,69608354,67,100686,95.9251,3520520,19377.9,0.000952712,0.192458,0.192064,1.32032
210110149,69608354,15946,2464450,786.545,73316500,99722.2,0.000319157,0.0404644,0.0398491,0.945271
210112179,69608354,16228,895635,95.6824,25232900,12306.6,0.000106832,0.0137406,0.013207,0.96272
210118872,69608354,17260,88187.7,17.0985,2151470,2204.51,0.000193888,0.0249979,0.0265959,0.777873
210119509,69608354,17337,145072,1.42599,3356580,203,9.8295e-06,0.0013993,0.001816,0.917164
210115667,69608354,16619,430687,103.214,13422500,13387.8,0.000239649,0.0310847,0.0306011,0.738086
210103000,69608354,371,139148,4.96362,3350420,710.193,3.56714e-05,0.00510385,0.00509928,0.704764
210103683,69608354,500,34778200,63761.9,1205620000,8408130,0.00183339,0.241764,0.245799,1.59772
210108881,69608354,15782,2092080,211.436,78465500,29529.1,0.000101065,0.0141147,0.0135197,1.2321
210104018,69608354,587,171091,142.058,6028400,28563.9,0.000830308,0.166951,0.167109,1.19595
210102218,69608354,268,223526,682.619,6089870,115127,0.00305387,0.515052,0.498844,0.698468
210108301,69608354,15678,297528,4.37403,7242070,607.416,1.47012e-05,0.00204155,0.00202498,1.45966
210117545,69608354,16997,376025,13.921,15413400,1807.8,3.70214e-05,0.00480767,0.00478239,0.824543
210118492,69608354,17104,604025,1034.1,21883500,135575,0.00171202,0.224452,0.222238,0.873937
210110172,69608354,15949,2582630,4285.24,68862600,713987,0.00165925,0.276457,0.308065,2.07789
210101771,69608354,163,224358,311.651,10097400,39533,0.00138908,0.176205,0.166926,0.641099
210104651,69608354,648,5778550,13222.4,242150000,1731670,0.00228818,0.299672,0.292148,1.03467
210105215,69608354,698,75523600,134904,2518450000,19143900,0.00178625,0.253483,0.267434,1.58784
210111602,69608354,16139,637548,285.985,23156000,38568.5,0.00044857,0.0604951,0.0591395,1.15816
210120622,69608354,17526,204975,5.50404,6744980,649.617,2.68523e-05,0.00316926,0.0031743,0.837397
210103366,69608354,415,5158930,2709.98,196064000,362464,0.000525298,0.0702595,0.0748308,0.981418
210106274,69608354,868,81159.2,107.913,3485980,14025,0.00132964,0.172809,0.174213,0.71621
210116028,69608354,16691,574617,488.697,24019500,67949.4,0.000850474,0.118252,0.119077,0.768539
210107534,69608354,1097,23651100,3468.35,675156000,479546,0.000146647,0.0202758,0.0206544,3.04968
210111309,69608354,16101,33336.9,0.215731,1193620,27.0023,6.47124e-06,0.000809982,0,0
210106388,69608354,904,2561970,778.941,82251200,116600,0.00030404,0.0455117,0.0463977,3.21012
210114303,69608354,16464,269103,11.9706,10135300,1572.81,4.44832e-05,0.00584465,0.00543418,0.793103
210106295,69608354,873,27682.3,53.8519,1196760,6587.13,0.00194535,0.237954,0,0
210107311,69608354,1059,43833.1,33.5381,1617160,4243.97,0.000765131,0.096821,0.0966851,0.165453
210107648,69608354,10694,1317480,757.357,41150500,109807,0.000574852,0.0833462,0.0844119,0.734303
210109556,69608354,15864,496099,597.597,17137600,79086.2,0.00120459,0.159416,0.146236,1.11686
210104116,69608354,609,172382,47.0153,6989190,8624.4,0.00027274,0.0500309,0.0500221,0.760553
210110558,69608354,15997,2639060,1592.54,80176300,204790,0.000603449,0.0775997,0.0826898,1.01026
210113854,69608354,16423,7835910,2703.74,298926000,363885,0.000345045,0.0464381,0.0488825,1.49981
210109743,69608354,15898,1972510,337.339,52291700,47680.4,0.00017102,0.0241725,0.0247238,1.4355
210103728,69608354,520,567947,458.999,27773400,56239.1,0.000808173,0.0990217,0.098534,0.324856
210113884,69608354,16429,1974380,1123.31,76123100,146270,0.000568942,0.0740839,0.0762234,0.702728
210110800,69608354,16032,26114100,11679.3,989290000,1682690,0.00044724,0.0644363,0.0682649,1.0504
210107751,69608354,15569,4981830,519.368,137181000,75086.8,0.000104252,0.0150721,0.0123262,2.59822
210111030,69608354,16067,578920,503.188,20846800,62580.7,0.000869185,0.108099,0.106914,0.948131
210120703,69608354,17540,1150070,206.643,31587800,25339.8,0.000179678,0.0220332,0.0221295,1.50196
210107321,69608354,1061,90878.4,125.331,3813590,16526.9,0.00137911,0.181857,0.183747,0.143715
210120615,69608354,17525,1452980,18.25,31560000,2142.68,1.25604e-05,0.00147468,0.00152217,1.42424
210101599,69608354,119,2132650,2271.9,70167800,283364,0.00106529,0.132869,0.123268,1.23377
210115710,69608354,16627,173416,75.2678,6189620,15176.9,0.000434031,0.0875174,0.0875174,1.81752
210101538,69608354,82,380365,165.285,12683600,21501.1,0.000434542,0.0565274,0.0567019,0.64349
210119167,69608354,17296,21027.1,10.9498,739778,1364.04,0.000520748,0.0648709,0,0
210116752,69608354,16869,792672,74.8024,31424500,9519.42,9.43674e-05,0.0120093,0.0134028,1.15366
210116900,69608354,16889,1348740,229.778,45514800,30964.9,0.000170365,0.0229585,0.0256973,2.47923
210114379,69608354,16475,200211,4.11122,7297030,560.77,2.05345e-05,0.0028009,0.0028958,0.329749
210110905,69608354,16046,4365960,9005.2,190103000,1274610,0.00206259,0.291943,0.292611,1.2124
210102059,69608354,231,29082.1,1.13485,1115270,135.649,3.90222e-05,0.00466434,0,0
210107758,69608354,15577,4009730,452.741,110306000,65288.1,0.000112911,0.0162824,0.0134229,2.55997
210111773,69608354,16158,172452,58.6259,6658780,7442.28,0.000339954,0.0431556,0.0437103,0.691663
210116000,69608354,16680,10130900,8301.16,443476000,1167490,0.000819391,0.115241,0.109083,0.996299
210105129,69608354,687,2435000,2697.44,114800000,382184,0.00110778,0.156955,0.157194,0.879327
210119174,69608354,17298,799950,554.003,31523100,73189.5,0.000692547,0.0914926,0.0863805,1.36615
210101385,69608354,9,1783050,431.705,73689200,57535.2,0.000242117,0.0322679,0.034181,1.68812
210121943,69608354,111220796,34683.2,2.5761,1408800,403.61,7.42751e-05,0.0116371,0,0
210107549,69608354,1101,1180700,1792.61,43472400,228872,0.00151826,0.193844,0.194028,1.86646
210102651,69608354,313,64716300,32788.1,2399130000,4740970,0.000506643,0.0732577,0.0717221,1.39399
210106313,69608354,879,4066680,2395.5,143848000,339622,0.000589054,0.0835132,0.0858244,0.837589
210120165,69608354,17456,339178,15.7874,8950250,1905.59,4.6546e-05,0.00561826,0.00557734,1.01097
210103704,69608354,509,2498450,762.191,93965800,103980,0.000305066,0.0416178,0.0446722,0.957488
210107652,69608354,10696,336620,238.42,12888500,30308.4,0.000708276,0.0900375,0.08594,0.946517
210119294,69608354,17309,30616.4,1.14653,1191950,173.529,3.74483e-05,0.00566785,0,0
210104814,69608354,666,137922,28.5606,5878960,3409.29,0.000207078,0.024719,0.0247897,0.354802
210116491,69608354,16818,41089300,27247.3,1766940000,3739730,0.000663124,0.0910148,0.0955595,1.11294
210117784,69608354,17039,942038,552.56,26302900,71329,0.000586559,0.0757177,0.0717173,0.880293
210107412,69608354,1072,298159,10.0095,10898200,1335.96,3.3571e-05,0.0044807,0.00441885,1.02788
210113673,69608354,16391,132688,24.0745,6460850,3264.87,0.000181436,0.0246056,0.0246454,0.5346
210108051,69608354,15622,7305830,1317.49,179558000,183306,0.000180333,0.0250904,0.0238643,1.94615
210115340,69608354,16571,390950,70.1386,13884000,10621.6,0.000179406,0.0271688,0.0299705,0.797824
210115582,69608354,16606,204654,4.24693,6606170,563.004,2.07517e-05,0.002751,0.0027561,0.822073
210103568,69608354,450,1187850,45.1384,21600600,5383.71,3.79999e-05,0.00453229,0.00468522,1.59587
210122086,69608354,111220858,86536.6,104.369,2631440,13274.1,0.00120607,0.153393,0.170051,0.170191
210112049,69608354,16198,138733,23.7728,5163460,3282.96,0.000171357,0.0236639,0.0236639,0.620937
210116388,69608354,16759,34406.6,0.971559,1441580,115.595,2.82376e-05,0.00335967,0,0
210118737,69608354,17217,773076,6.00427,15281600,820.728,7.76672e-06,0.00106164,0.00117232,1.78299
210101461,69608354,19,101396,7.99386,4352160,1051.56,7.88382e-05,0.0103708,0.0106006,1.15763
210114470,69608354,16487,3357110,1498.77,110495000,259991,0.000446446,0.077445,0.0684306,1.83281
210114661,69608354,16527,27474.4,18.2784,1298620,2474.06,0.000665287,0.0900494,0,0
210117615,69608354,17010,69366.4,0.0558597,2200390,7.99168,8.05285e-07,0.00011521,0.00011521,0.946013
210109509,69608354,15859,712146,66.9024,18950900,8711.82,9.39448e-05,0.0122332,0.0121457,0.552527
210118963,69608354,17271,585486,64.503,17019700,7674.08,0.00011017,0.0131072,0.0136778,1.02661
210119028,69608354,17279,30936.7,0.222066,1013410,30.474,7.17808e-06,0.000985043,0,0
210102076,69608354,238,34683.2,0.507904,1159090,67.5729,1.46441e-05,0.00194829,0,0
210103642,69608354,481,341393,325.511,9928570,46224.8,0.000953479,0.1354,0.15449,1.09646
210107350,69608354,1064,7799040,1974.3,331397000,268353,0.000253146,0.0344085,0.0354057,1.17335
210108849,69608354,15778,1223190,134.634,44480300,19246,0.000110068,0.0157342,0.0161204,0.645308
210118982,69608354,17273,68690.9,0.0044689,1376050,0.608706,6.50581e-08,8.86152e-06,9.27141e-06,1.55282
210120630,69608354,17527,136484,5.05168,4730220,596.115,3.70129e-05,0.00436764,0.00437077,0.562045
210109205,69608354,15816,723575,310.249,17575000,49978.1,0.000428772,0.069071,0.0686674,1.05243
210110549,69608354,15996,884080,622.89,33524800,77943.7,0.000704563,0.0881637,0.0786531,0.830021
210108466,69608354,15696,578837,12.9675,14075400,1762.51,2.24027e-05,0.00304492,0.00313565,1.23144
210117643,69608354,17013,236445,69.5164,6083050,9948.61,0.000294006,0.0420757,0.0420939,0.820167
