id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255454827,69736280,16104,12144900,554069,421172000,79043600,0.0456215,6.50837,6.39803,0.730033
255457804,69736280,17449,558936,2367.78,19982200,299439,0.00423624,0.535731,0.535334,0.912714
255455900,69736280,16741,349690,990.658,11585700,131300,0.00283296,0.375476,0.375476,0.678709
255451432,69736280,441,244346,17435.5,15466000,2534640,0.0713556,10.3732,10.3726,0.117075
255455754,69736280,16639,663638,3010.65,22304300,385184,0.00453658,0.580412,0.580616,0.806332
255456558,69736280,17049,69938,1461.66,3053950,191483,0.0208994,2.7379,2.7379,0.261782
255454295,69736280,15750,511410000,24039500,26036700000,3531870000,0.0470063,6.90614,6.86775,0.727466
255455502,69736280,16418,769318,8413.98,39849300,1281440,0.0109369,1.66568,1.66568,0.774606
255456511,69736280,17031,1806400,26713.5,78137900,3545960,0.0147883,1.963,1.94807,0.302437
255455217,69736280,16247,4161310,24065.4,154256000,3302350,0.00578312,0.793584,0.793584,0.966247
255453350,69736280,944,734348,23920.8,51783800,3872580,0.0325741,5.27349,5.27349,0.265234
255456915,69736280,17182,3915380,18782.9,118985000,2372670,0.00479721,0.605988,0.605939,0.848428
255457694,69736280,17422,849090,13762.8,43030700,1855090,0.0162089,2.1848,2.20508,0.433004
255452753,69736280,743,647621,38899.5,30242600,5439510,0.0600653,8.39923,8.38742,0.344405
255450997,69736280,340,573071,34847.2,32881000,5098770,0.0608079,8.89727,8.86908,0.188639
255455877,69736280,16721,664411,8245.08,32591600,1133110,0.0124096,1.70543,1.70543,0.217478
255456379,69736280,16936,103498,1849.83,4484550,252781,0.0178731,2.44238,2.43608,0.266264
255454993,69736280,16142,2405510,128757,122056000,21364800,0.0535259,8.8816,8.80829,0.505768
255451998,69736280,559,1130800,7887.42,38553400,987606,0.00697511,0.873372,0.930455,0.660063
255451942,69736280,542,1014100,27728.3,49403200,4079090,0.0273427,4.02237,4.02237,0.317953
255458520,69736280,111220730,308767,6354.27,10916100,856949,0.0205795,2.77539,2.75638,0.477745
255453304,69736280,905,1291300,98729.1,73828700,15592000,0.0764573,12.0747,12.0663,0.281965
255455598,69736280,16480,419628,2761.78,19451300,353696,0.0065815,0.84288,0.84288,0.179377
255453621,69736280,1050,244783,13625.6,14475200,1859210,0.0556641,7.59533,7.59533,0.207747
255453590,69736280,1042,104907,7171.6,6467690,1018490,0.0683615,9.70846,9.70846,0.0355411
255454389,69736280,15807,559504,1814.94,16207400,226925,0.00324385,0.405582,0.405582,0.267498
255458060,69736280,17556,207457,1391.71,7823160,177845,0.00670839,0.857258,0.860783,0.786185
255451603,69736280,480,151098,5572.58,7072610,751551,0.0368805,4.97392,4.96219,0.17681
255451002,69736280,342,6846060,63124.4,264427000,8003050,0.00922055,1.169,1.16696,0.805925
255452624,69736280,653,34969,309.938,1673630,39348.8,0.00886323,1.12525,0,0
255456954,69736280,17218,664404,514.868,14621000,64853.1,0.000774933,0.0976109,0.0976105,0.844973
255449982,69736280,56,10943500,142307,536549000,18076900,0.0130038,1.65184,1.65194,0.390223
255456663,69736280,17104,809805,13818.8,35856100,1830130,0.0170643,2.25997,2.21939,0.369802
255450078,69736280,121,103390,4151.68,5223740,584300,0.0401557,5.65145,5.64427,0.185489
255453393,69736280,976,2238020,66925.3,147320000,11057600,0.0299039,4.94079,4.94079,0.553008
255451047,69736280,354,54594200,569834,2086250000,74978200,0.0104376,1.37337,1.35567,0.770113
255452691,69736280,693,314721,4744.85,12555700,599210,0.0150764,1.90394,1.90394,0.553456
255453612,69736280,1048,4405110,32515.2,171930000,4066680,0.00738124,0.923173,0.923032,0.462303
255453794,69736280,1106,524535,53525.5,33982200,7702700,0.102044,14.6848,14.6848,0.125612
255453392,69736280,974,1738670,161030,118610000,23537600,0.0926166,13.5377,13.5248,0.15308
255457384,69736280,17397,240803,292.518,5068570,36302.8,0.00121476,0.150757,0.149197,0.714377
255452677,69736280,683,1895110,175895,128286000,26467700,0.092815,13.9663,13.993,0.172806
255455573,69736280,16461,1009710,7875.45,37606900,1130270,0.00779968,1.1194,1.19822,0.629633
255456452,69736280,16984,2727580,24585.7,121631000,3266040,0.00901374,1.19741,1.19741,0.318357
255456545,69736280,17044,1363750,21622,57231300,2820650,0.0158548,2.06831,2.06836,0.45665
255455771,69736280,16673,314721,3143.18,15331400,410835,0.00998719,1.30539,1.30539,0.26551
255450093,69736280,131,1498600,83098.6,78998800,11168700,0.0554509,7.45279,7.45169,0.237813
255454715,69736280,15998,1814040,99287.8,73734800,13646800,0.0547329,7.52285,7.51448,0.422284
255458736,69736280,111220758,34969,359.326,1731460,46007.9,0.0102756,1.31568,0,0
255454385,69736280,15805,629442,4395.74,27867500,555279,0.00698354,0.882176,0.882176,0.347661
255457216,69736280,17336,139830,402.339,3503520,49757.6,0.00287735,0.355844,0.355811,0.427251
255451332,69736280,422,663573,4699.35,27081100,602116,0.00708188,0.907385,0.90739,0.344511
255452676,69736280,682,662638,6394.12,34303500,827957,0.0096495,1.24949,1.25061,0.253318
255455747,69736280,16633,419628,1913.57,17870500,248089,0.00456015,0.591213,0.591213,0.393439
255458459,69736280,111220700,69938,691.56,3571610,89564.3,0.00988818,1.28062,1.28062,0.0484779
255453121,69736280,810,559504,32061.1,34041800,4533320,0.0573027,8.10238,8.10238,0.203583
255456985,69736280,17235,1580360,27043.2,62035100,3700680,0.0171121,2.34168,2.34912,0.552426
255453882,69736280,15565,846721000,29958600,41747500000,4425960000,0.0353819,5.22717,5.22995,0.906328
255455596,69736280,16479,419628,2761.78,19451300,353696,0.0065815,0.84288,0.84288,0.179377
255450102,69736280,138,4508200,69875,217335000,10748600,0.0154996,2.38423,2.38373,1.17164
255457868,69736280,17484,209814,1865.95,10517500,247274,0.00889337,1.17854,1.17854,0.32792
255450324,69736280,211,314721,23971.8,20003900,3497900,0.0761684,11.1143,11.1143,0.211205
255449994,69736280,64,384659,5599.13,18661200,961140,0.0145561,2.49868,2.49868,1.05497
255458093,69736280,17568,441829,1104.32,13099200,136849,0.00249942,0.309733,0.30615,0.834977
255454276,69736280,15710,34969,27.8575,962381,3509.14,0.000796635,0.10035,0,0
255454711,69736280,15996,1145970,70534.5,54839400,9237230,0.0615499,8.0606,8.04019,0.199005
255456499,69736280,17028,431776,4817.6,16966900,705286,0.0111577,1.63345,1.68894,0.534177
255456025,69736280,16822,1049070,19079.2,56185600,2884720,0.0181868,2.74979,2.74979,0.286902
255457233,69736280,17352,29837700,264055,1106930000,34265800,0.00884972,1.14841,1.14233,0.896403
255456115,69736280,16861,958543,19562,46428800,3030870,0.0204081,3.16196,3.12781,0.581148
255456913,69736280,17179,104907,1115.86,5349680,142973,0.0106366,1.36286,1.36286,0.0763915
255456414,69736280,16964,174845,1772.55,9651550,244806,0.0101378,1.40013,1.40013,0.0693641
255456022,69736280,16821,1503670,25224.1,78831900,3722440,0.016775,2.47557,2.47557,0.318946
255452649,69736280,666,34969,258.041,1466470,34131.5,0.00737913,0.97605,0,0
255453749,69736280,1093,4790740,40890.1,185647000,5247500,0.00853524,1.09534,1.09534,0.347822
255457275,69736280,17365,314721,4109.03,17745100,539468,0.0130561,1.71412,1.71412,0.101884
255458004,69736280,17543,122209,1658.78,4947150,221965,0.0135733,1.81628,1.87086,0.296875
255451992,69736280,558,349690,26587,19580700,4086570,0.0760301,11.6863,11.6863,0.25013
255454326,69736280,15770,734349,9551.26,38354800,1250460,0.0130064,1.70281,1.70281,0.333721
255451517,69736280,463,9647540,616148,496168000,105230000,0.0638658,10.9074,10.655,0.586568
255453414,69736280,1005,349690,15034.7,17196600,2199550,0.0429943,6.28999,6.28999,0.326094
255454283,69736280,15723,279752,532.258,11575500,67263.9,0.00190261,0.240441,0.240441,0.370596
255450841,69736280,302,4930630,81607.5,238265000,11154900,0.0165511,2.26237,2.26237,0.331309
255452519,69736280,638,745044,27368.7,40032300,3637440,0.0367343,4.88217,4.85954,0.24671
255452656,69736280,669,26566300,1780680,1480640000,272508000,0.0670278,10.2577,10.3059,0.411622
255450114,69736280,149,34969,139.099,1783390,17816.2,0.00397779,0.509486,0,0
255451162,69736280,370,30663300,271738,1213120000,34969000,0.00886199,1.14042,1.13246,0.69135
255454278,69736280,15712,34969,70.6646,1625660,8889.33,0.00202078,0.254206,0,0
255450370,69736280,224,554016,7649.34,12718700,963492,0.0138071,1.7391,1.74528,0.601196
255450918,69736280,320,3263920,98972.5,113150000,14418200,0.0303232,4.41745,4.68458,0.945609
255455547,69736280,16442,629442,3239.38,31323600,416537,0.00514644,0.661755,0.661755,0.222742
255457381,69736280,17396,454427,2834.97,16153400,352645,0.00623857,0.776021,0.7758,0.616745
255457224,69736280,17340,559504,4130.94,19813900,513050,0.00738321,0.916973,0.916973,0.294617
255452668,69736280,675,166360,3375.32,8375020,441314,0.0202892,2.65276,2.68957,0.185599
255456193,69736280,16883,1328820,13882.4,62545300,1851460,0.0104472,1.39331,1.39331,0.316868
255453183,69736280,834,1433730,26602.4,67295700,3748200,0.0185547,2.6143,2.6143,0.375158
255456055,69736280,16842,15594600,542895,1064910000,88819100,0.0348129,5.6955,5.69565,0.463149
255452172,69736280,599,104907,578.296,5339220,78186.9,0.00551247,0.745297,0.745297,0.144558
255455712,69736280,16588,349690,3832.51,17175500,553260,0.0109597,1.58214,1.58214,0.437524
255455811,69736280,16675,1888330,23109.7,91113500,2982780,0.0122382,1.57959,1.57959,0.35946
255456780,69736280,17152,34969,176.421,1348970,21937.4,0.00504508,0.627338,0,0
255455549,69736280,16443,1049020,9932.27,50995800,1272780,0.00946814,1.2133,1.21331,0.237336
255453899,69736280,15596,1538640,4663.8,53378300,575646,0.00303113,0.374128,0.374128,0.558917
255450855,69736280,304,69938,3778.45,4413640,523398,0.0540257,7.48374,7.48374,0.0247739
255453181,69736280,829,466653,18513.6,23071600,2707480,0.0396732,5.80192,5.89445,0.300921
255456911,69736280,17176,664343,6802.14,25883200,896346,0.0102389,1.34922,1.34944,0.733312
255457177,69736280,17318,2587300,13893.4,78575500,1750370,0.00536983,0.676523,0.670997,0.567906
255457892,69736280,17497,856446,5787.59,31575300,743886,0.00675768,0.868574,0.869805,0.659257
255450260,69736280,191,1573600,74426,90409200,10106300,0.0472965,6.42242,6.42242,0.259064
255451723,69736280,509,2893380,108348,145570000,15485800,0.0374467,5.35216,5.36308,0.235365
255453814,69736280,1128,1811350,202610,130554000,30416800,0.111856,16.7923,16.7955,0.0873839
255456464,69736280,16992,174845,1744.66,8737230,227885,0.00997833,1.30335,1.30335,0.154453
255451931,69736280,540,34969,2740.27,1911900,367340,0.0783627,10.5047,0,0
255454743,69736280,16026,19450700,1837430,1346780000,274608000,0.0944662,14.1182,14.1832,0.197433
255450201,69736280,170,1100960,18036.8,43020400,3064680,0.0163828,2.78364,2.76875,0.984168
255455405,69736280,16360,1782430,10567.6,70805700,1348610,0.00592875,0.756614,0.75673,0.418072
255457053,69736280,17266,944094,6037.29,31318500,766566,0.0063948,0.81196,0.811904,0.640127
255453539,69736280,1034,69938,4974.99,4479850,724874,0.0711343,10.3645,10.3645,0.013609
255451282,69736280,409,1884200,139229,112200000,20928800,0.0738926,11.1075,11.0964,0.312355
255454375,69736280,15796,524535,1290.46,16674100,157424,0.0024602,0.300121,0.300121,0.231112
255453868,69736280,10731,559504,10834.1,36578900,1706950,0.0193638,3.05084,3.05084,0.314545
255453211,69736280,845,1862280,70031.4,94240200,9925380,0.0376053,5.3297,5.30308,0.192969
255455379,69736280,16333,1787970,22175.5,74831500,2974350,0.0124027,1.66354,1.78985,0.738973
255456905,69736280,17169,104907,1530.02,5540330,201130,0.0145845,1.91722,1.91722,0.648847
255456363,69736280,16928,2604210,63919.7,130960000,9582930,0.0245447,3.67978,3.57358,0.520543
255455588,69736280,16474,308076,2767.94,12829900,379851,0.00898461,1.23298,1.23195,0.432197
255453240,69736280,860,524535,10841.1,28788200,1636390,0.020668,3.11969,3.11969,0.508159
255455219,69736280,16248,1084040,7532.19,43593700,967398,0.00694827,0.892401,0.892401,0.896306
255453349,69736280,943,7537860,473983,385447000,70040100,0.0628803,9.29177,9.55154,0.446304
255454646,69736280,15952,244502,2737.7,7587670,374510,0.011197,1.53172,1.53342,0.63944
255453848,69736280,10699,730501,14339.9,24913200,1992770,0.0196302,2.72795,2.77278,0.79985
255456979,69736280,17232,926112,14111.3,40581100,1857170,0.0152372,2.00534,1.97502,0.344016
255454377,69736280,15797,2133110,12583.6,88397200,1590960,0.00589918,0.745839,0.745839,0.485219
255456914,69736280,17180,559436,5686.29,20533500,753373,0.0101643,1.34667,1.34693,0.804294
255455291,69736280,16292,209814,428.836,8751680,54293.1,0.00204389,0.258768,0.258768,0.384678
255458951,69736280,111220832,69766,175.856,2231200,21389.8,0.00252065,0.306594,0.306551,0.173765
255453844,69736280,10695,627833,38963.4,31177400,5512480,0.0620601,8.78018,8.58519,0.326966
255459179,69736280,112892283,69938,135.677,2687890,17689.2,0.00193997,0.252927,0.252927,0.311216
255450215,69736280,178,638049,8225.5,25321000,1185180,0.0128917,1.85751,2.01879,0.571404
255454485,69736280,15867,8115780,173243,323169000,23540700,0.0213464,2.90061,2.82799,0.689436
255455556,69736280,16449,69938,692.655,3264730,87026.4,0.00990384,1.24434,1.24434,0.0127528
255451033,69736280,351,3182180,17106.4,141339000,2191890,0.00537567,0.688801,0.688801,0.472542
255455873,69736280,16719,977666,11264.4,45662600,1529140,0.0115217,1.56408,1.56291,0.265746
255453719,69736280,1084,2257070,77319,92517800,10878800,0.0342563,4.81985,4.85541,0.633783
255454630,69736280,15943,3243300,154972,151390000,20863600,0.0477824,6.43284,6.35811,0.410964
255448973,69736280,2,319876,13929.3,16238000,1878970,0.0435459,5.87405,5.82166,0.213341
255457235,69736280,17353,9562640,86842.2,358641000,11282400,0.0090814,1.17984,1.17699,0.8303
255455722,69736280,16598,139876,680.129,6624350,88698.3,0.00486237,0.634121,0.634121,0.174234
255453399,69736280,980,69938,155.91,2897460,19881.3,0.00222926,0.284271,0.284271,0.0354467
255454603,69736280,15927,69938,2150.19,3159660,285922,0.0307442,4.08822,4.08822,0.163533
255454816,69736280,16095,106939,4180.85,4091430,608016,0.0390957,5.68566,5.35511,0.397769
255455531,69736280,16433,4168820,151582,202983000,26463200,0.0363609,6.34789,6.25046,0.85098
255457023,69736280,17257,1468620,9063.31,53917600,1160110,0.00617131,0.789931,0.789909,0.468606
255453410,69736280,998,750097,8887.21,28912100,1113920,0.0118481,1.48504,1.44774,0.488141
255454677,69736280,15974,4441020,262652,257122000,37400600,0.0591424,8.42163,8.42157,0.321851
255455389,69736280,16341,820083,10956.1,32893200,1491570,0.0133597,1.81881,1.95788,0.628499
255456736,69736280,17132,629442,5693.62,25119200,719445,0.00904551,1.14299,1.14299,0.36881
255450608,69736280,275,3461930,49408.3,174479000,6501680,0.0142719,1.87805,1.87805,0.336364
255453309,69736280,909,19036400,982510,726048000,138060000,0.051612,7.25242,7.10544,0.639757
255455678,69736280,16565,664411,9396.14,32913600,1235750,0.0141421,1.85992,1.85992,0.408939
255454820,69736280,16098,78336.3,3964.56,4088200,565406,0.0506095,7.21768,7.24276,0.0902082
255459001,69736280,111220856,866319,5581.09,33161100,721386,0.0064423,0.832702,0.830121,0.67311
255458117,69736280,17577,174737,376.289,5542610,46287,0.00215346,0.264895,0.264765,0.71359
255452783,69736280,769,34969,583.9,1538610,74017.2,0.0166976,2.11665,0,0
255453807,69736280,1111,2462530,246323,176954000,37394400,0.100028,15.1853,15.233,0.112767
255455914,69736280,16766,209814,2109.2,10137600,306538,0.0100527,1.461,1.461,0.730052
255452812,69736280,781,69748.1,1217.21,3143690,165859,0.0174515,2.37798,2.37764,0.105351
255457143,69736280,17304,2285020,33797.5,90087400,4611430,0.0147909,2.01811,2.03485,0.601144
255452150,69736280,596,1223910,3944.92,35493400,487710,0.00322321,0.398485,0.398485,0.755395
255454794,69736280,16069,4901070,200309,255897000,27211600,0.0408706,5.55218,5.58536,0.324045
255451166,69736280,374,1012140,4711.75,36170500,635853,0.00465523,0.628225,0.629457,0.641854
255450453,69736280,240,393854,5201.93,6753350,682514,0.0132078,1.73291,1.73779,1.25946
255451170,69736280,375,29215700,1596730,1451740000,260032000,0.0546533,8.90042,8.90501,0.500211
255452529,69736280,642,489486,246.455,9936340,30990.8,0.000503497,0.0633129,0.0633131,1.02455
255450057,69736280,106,174841,1990.82,6676460,251533,0.0113865,1.43864,1.43863,0.222718
255452128,69736280,590,1568860,109933,103197000,16253800,0.0700721,10.3603,10.3519,0.166489
255452634,69736280,655,1664480,29900.9,39665100,3809290,0.0179641,2.28858,2.30978,0.883892
255454635,69736280,15946,2140420,96341.5,95777700,12426400,0.0450105,5.80556,5.7199,0.368226
255453405,69736280,988,1511220,115948,83506500,16692700,0.0767245,11.0458,10.9075,0.274716
255455892,69736280,16736,1014100,10800.4,46127300,1476470,0.0106502,1.45594,1.45594,0.220292
255457154,69736280,17308,274204,4313.48,11188700,581989,0.0157309,2.12247,2.14287,0.321941
255455991,69736280,16803,69938,271.418,2457830,36674.4,0.00388084,0.524385,0.524385,0.415226
255455995,69736280,16808,208067000,4347730,10056900000,676346000,0.0208958,3.25061,3.22938,0.95811
255453576,69736280,1039,69938,616.49,3583200,83370.8,0.00881481,1.19207,1.19207,0.122159
255454512,69736280,15883,69397,220.374,2119860,27306.7,0.00317555,0.393485,0.393531,0.0618777
255456995,69736280,17241,907523,11544.5,37314800,1493320,0.0127209,1.64549,1.64653,0.429854
255451682,69736280,504,2832620,192216,146316000,32674800,0.067858,11.5352,11.4667,0.491524
255450356,69736280,218,1851980,43108.2,91530300,7230880,0.0232768,3.90441,3.90328,0.987859
255453238,69736280,859,69938,568.484,3451900,75375.4,0.0081284,1.07775,1.07775,0.328765
255454280,69736280,15720,34969,70.6646,1625660,8889.33,0.00202078,0.254206,0,0
255450157,69736280,155,2236810,124607,122575000,21742000,0.0557074,9.72011,9.71759,0.770704
255453263,69736280,875,139777,2259.35,6400260,339743,0.0161639,2.43061,2.43032,0.720053
255458203,69736280,111220624,34696.7,519.709,1538910,71782.1,0.0149787,2.06885,0,0
255456434,69736280,16973,69938,721.358,3723870,94582.5,0.0103142,1.35238,1.35238,0.201057
255455698,69736280,16579,559504,5581.56,27262200,792545,0.00997591,1.41651,1.41651,0.435476
255455875,69736280,16720,664411,8245.08,32591600,1133110,0.0124096,1.70543,1.70543,0.217478
255456134,69736280,16867,2057840,23140.9,97896300,3134820,0.0112452,1.52335,1.52256,0.361988
255454938,69736280,16124,26851300,1446420,1327040000,233709000,0.0538676,8.70383,8.69435,0.490513
255457698,69736280,17423,209814,1700.63,10498800,229968,0.0081054,1.09606,1.09606,0.158196
255456926,69736280,17193,209803,1592.02,6478290,197967,0.00758817,0.943588,0.943581,0.118832
255456679,69736280,17110,549379,7351.29,17784300,955997,0.0133811,1.74014,1.73169,0.58972
255454926,69736280,16120,2363140,205564,125046000,36069400,0.0869877,15.2633,14.981,0.529386
255448949,69736280,1,69938,75.6959,2610550,9450.58,0.00108233,0.135128,0.135128,0.229809
255452524,69736280,639,1058280,20221.2,31286200,2817670,0.0191075,2.66249,2.63208,0.790929
255453839,69736280,10689,5948430,249728,232461000,41310900,0.0419821,6.94484,6.76043,1.16583
255458175,69736280,17603,30310.4,424.741,1002910,54766.3,0.014013,1.80685,0,0
255450810,69736280,292,174821,1055.19,3991090,142106,0.00603583,0.812869,0.812944,0.570513
255450523,69736280,251,69938,9013.09,5042110,1358390,0.128873,19.4228,19.4228,0.0669672
255456752,69736280,17141,104907,522.789,3417080,64349.8,0.00498336,0.613399,0.613399,0.390506
255457227,69736280,17344,104907,925.097,4149680,115647,0.00881826,1.10238,1.10238,0.127264
255455082,69736280,16194,622539,29051.1,27655300,4183400,0.0466655,6.7199,6.71124,0.277694
255455558,69736280,16450,1153760,15869.6,52972300,2548750,0.0137547,2.20908,2.20948,0.829586
255456028,69736280,16823,1049070,19079.2,56185600,2884720,0.0181868,2.74979,2.74979,0.286902
255456756,69736280,17142,104907,522.789,3417080,64349.8,0.00498336,0.613399,0.613399,0.390506
255456383,69736280,16938,49661900,1632530,2690540000,267476000,0.0328729,5.38593,5.23871,0.704015
255456962,69736280,17223,5652340,70054.4,220559000,9391500,0.0123939,1.66152,1.61169,0.671929
255449970,69736280,50,104907,425.574,5175260,54672.7,0.00405668,0.521154,0.521154,0.207245
255454360,69736280,15788,69938,205.134,2985750,26099,0.00293309,0.373174,0.373174,0.240104
255450232,69736280,183,1538640,74615.9,82361900,10257200,0.0484948,6.66639,6.66639,0.296644
255454821,69736280,16099,78132,3585.11,4159300,504436,0.0458852,6.4562,6.63145,0.211248
255451486,69736280,454,319165,18761,16206900,3255240,0.0587815,10.1992,10.1321,0.208919
255453867,69736280,10729,734349,15803.2,47984900,2497520,0.0215201,3.401,3.401,0.28965
255454970,69736280,16136,2955850,139333,141263000,22965800,0.0471379,7.76963,7.62927,0.412905
255455764,69736280,16668,27345000,570092,1406970000,77048100,0.0208481,2.81763,2.81736,0.593547
255451927,69736280,537,559504,3288.54,25078900,415397,0.00587759,0.742437,0.742437,0.367623
255458797,69736280,111220768,139819,2067.87,5195190,286794,0.0147896,2.05119,2.05199,0.935067
255452729,69736280,718,2602950,45322.2,115387000,5749580,0.0174119,2.20887,2.20398,0.396703
255453915,69736280,15607,139876,222.372,4542550,27285.4,0.00158978,0.195069,0.195069,0.530256
255455908,69736280,16762,929647,17968.4,46518400,2625870,0.0193282,2.82459,2.80412,0.588017
255455739,69736280,16617,524535,4997.85,24911300,659333,0.00952816,1.25699,1.25699,0.199217
255453300,69736280,902,406437,30728.3,26425600,4512920,0.0756042,11.1036,11.1032,0.15721
255455591,69736280,16475,203169,2047.43,7694460,288364,0.0100775,1.41933,1.38619,0.366999
255451554,69736280,471,101657,10455.4,6107000,1879930,0.102849,18.4929,18.5077,0.193342
255453342,69736280,938,1585840,3802.41,42710500,488776,0.00239773,0.308213,0.301354,1.26055
255453909,69736280,15602,454597,881.728,15581000,108216,0.00193958,0.238049,0.238049,0.764231
255454402,69736280,15814,804287,10475.6,40437200,1370050,0.0130247,1.70343,1.70343,0.35173
255458056,69736280,17555,69937.9,212.679,3133880,26614.6,0.00304096,0.380546,0.380546,0.0130779
255453258,69736280,873,209814,25397.4,15352600,3923260,0.121047,18.6988,18.6988,0.130485
255453792,69736280,1105,268073,6249.73,11995900,803062,0.0233135,2.99568,2.86941,0.473731
255455357,69736280,16320,629442,2256.59,29918400,299819,0.00358507,0.476324,0.476324,0.398817
255454447,69736280,15846,3863840,44030,127052000,5665050,0.0113954,1.46617,1.46868,0.543114
255454705,69736280,15993,4347030,264727,219260000,34860500,0.0608983,8.01938,7.88877,0.263294
255456931,69736280,17198,489564,3123.14,17983000,396418,0.00637943,0.809736,0.809734,0.572137
255454489,69736280,15870,1644250,31389.9,72979100,4095750,0.0190907,2.49095,2.45616,0.446543
255450884,69736280,311,926105,66539.7,49943500,8742690,0.071849,9.44028,9.41619,0.121978
255455618,69736280,16493,524278,6413.27,22537700,807240,0.0122326,1.53972,1.53932,0.584567
255451156,69736280,368,69938,2640.5,3401920,364835,0.0377548,5.21655,5.21655,0.235742
255456576,69736280,17058,1258880,15100.8,56390900,1966870,0.0119954,1.56239,1.56239,0.394757
255453634,69736280,1056,10605000,361519,636586000,59204300,0.0340894,5.58267,5.391,0.486969
255454467,69736280,15857,33031600,503681,1598280000,64443400,0.0152485,1.95096,1.92006,0.330866
255453838,69736280,10687,4863940,253821,224654000,41978100,0.0521841,8.63046,8.41658,0.983565
255457332,69736280,17375,1687240,8750.64,57640700,1113660,0.00518635,0.660047,0.653713,0.748146
255453411,69736280,999,244783,15753.6,11476900,2178330,0.0643574,8.89904,8.89904,0.0878739
255455666,69736280,16545,1118900,10416.4,51889600,1318010,0.00930957,1.17796,1.17795,0.155555
255453425,69736280,1021,3459940,253636,226134000,35894300,0.0733066,10.3743,10.3734,0.198775
255456579,69736280,17059,69938,652.95,3157380,87316.2,0.00933612,1.24848,1.24848,0.0709013
255455570,69736280,16460,629442,4813.33,29338200,616212,0.00764698,0.978981,0.978981,0.294264
255456906,69736280,17170,868134,14609.7,33689200,1930840,0.0168289,2.22413,2.22114,0.502126
255457184,69736280,17321,675273,3523.82,19744900,450888,0.00521836,0.667712,0.654326,0.551598
255453922,69736280,15610,34969,3.83031,617864,473.698,0.000109534,0.0135462,0,0
255459024,69736280,111220870,261255,4163.04,11645200,558548,0.0159348,2.13795,2.13534,0.410566
255452663,69736280,671,349566,4141.17,8703910,663361,0.0118466,1.89767,1.89729,0.54759
255455565,69736280,16455,2163680,16477.5,90563500,2229630,0.00761551,1.03048,1.07356,0.52533
255457201,69736280,17328,978486,5398.15,31352400,676027,0.00551684,0.690891,0.6906,0.48417
255450786,69736280,290,16644100,74784.1,626746000,9567010,0.00449313,0.574799,0.577908,0.895626
255454700,69736280,15988,3892560,164541,181394000,21845900,0.0422706,5.61223,5.52343,0.371583
255454823,69736280,16101,20618.9,1071.22,1105340,150621,0.0519534,7.305,0,0
255454950,69736280,16131,14500600,754597,723892000,117013000,0.0520392,8.06956,8.07728,0.254525
255455035,69736280,16171,3881710,162454,173961000,23928600,0.0418511,6.16444,6.02687,0.429727
255453946,69736280,15624,874225,1136.39,25154200,142845,0.00129988,0.163396,0.163396,0.891102
255454458,69736280,15851,49064200,725010,2283620000,94011500,0.0147768,1.91609,1.89639,0.413142
255455242,69736280,16259,1398760,6305.16,52975500,846733,0.00450768,0.605346,0.605346,0.760969
255453940,69736280,15621,34968.9,4.66958,637478,570.879,0.000133535,0.0163253,0,0
255455837,69736280,16696,979132,9823.31,48962600,1283600,0.0100327,1.31095,1.31095,0.378625
255449973,69736280,51,2377890,21738.6,123880000,3160620,0.00914194,1.32917,1.32917,1.15204
255455637,69736280,16520,3727210,46632.1,178334000,6347900,0.0125112,1.70312,1.70085,0.665468
255456425,69736280,16970,2267540,25082.6,99095400,3240520,0.0110616,1.42909,1.42917,0.275438
255454481,69736280,15864,766469,11664.2,32242000,1479820,0.0152181,1.93069,1.93062,0.204908
255454674,69736280,15969,4441020,262652,257122000,37400600,0.0591424,8.42163,8.42157,0.321851
255450446,69736280,239,4614700,141377,240355000,24207400,0.0306362,5.24572,5.24567,1.30459
255455819,69736280,16683,839256,10961.9,42083100,1425040,0.0130614,1.69798,1.69798,0.2099
255451066,69736280,359,2133110,11637,94153000,1480730,0.00545542,0.694164,0.694164,0.515546
255453866,69736280,10728,524534,17272.8,36930900,2796420,0.0329298,5.33124,5.33124,0.286884
255453429,69736280,1026,496522,26168.3,24896200,3628300,0.0527032,7.30743,7.33165,0.172964
255455011,69736280,16157,139876,2271.2,6869700,304188,0.0162372,2.1747,2.1747,0.206563
255450954,69736280,327,435109,12435.8,18800600,1626150,0.028581,3.73733,3.59434,0.368873
255451206,69736280,391,4443710,240463,220860000,39646200,0.0541132,8.92186,9.03036,0.374952
255452541,69736280,646,69938,3455.87,4197360,477826,0.0494134,6.83214,6.83214,0.0411714
255457050,69736280,17265,208314,2004.06,6554060,275022,0.0096204,1.32023,1.31994,0.722484
255452800,69736280,774,384659,24030.8,23309900,3761220,0.062473,9.77806,9.77806,0.202659
255455250,69736280,16264,419628,1126.25,17103500,142420,0.00268394,0.339395,0.339395,0.685718
255455496,69736280,16415,1923300,19581.6,99581800,2783770,0.0101813,1.4474,1.4474,0.610911
255456353,69736280,16924,58271700,1901090,3176030000,310055000,0.0326246,5.32085,5.16278,0.706606
255456801,69736280,17159,357003,1421.3,9949250,196368,0.0039812,0.550045,0.535777,0.464696
