id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210743239,69672874,16555,34683.2,2.89235,1396380,401.743,8.33935e-05,0.0115832,0,0
210743793,69672874,16722,314637,522.177,11115600,72165.9,0.00165962,0.229362,0.229311,1.22001
210741728,69672874,16114,61859700,146300,2531040000,20533600,0.00236503,0.331938,0.331937,0.981009
210747752,69672874,17541,136048,246.667,5666160,31094.2,0.00181309,0.228553,0.223287,0.84379
210740537,69672874,890,532494,139.872,16034600,17380.7,0.000262673,0.0326402,0.0302245,1.03825
210741256,69672874,15951,1012310,1724.73,36054300,224044,0.00170376,0.221321,0.221336,0.463286
210747977,69672874,17594,239021,65.457,4699290,7705.92,0.000273855,0.0322395,0.0322619,0.365107
210745127,69672874,17158,4582270,4588.14,153107000,582938,0.00100128,0.127216,0.12368,0.768361
210742303,69672874,16301,130333,16.8144,4186270,2498.84,0.000129011,0.0191727,0.019583,0.586731
210740216,69672874,406,776457,341.948,28132700,44584.6,0.000440395,0.0574206,0.0561373,0.999898
210745609,69672874,17272,626601,12.531,19241500,1638.95,1.99984e-05,0.00261563,0.00264124,0.932107
210747929,69672874,17583,819988,95.2622,17208300,11196,0.000116175,0.0136539,0.0136477,1.09946
210743847,69672874,16754,2589160,3464.15,94992900,516603,0.00133795,0.199526,0.186106,2.15987
210745151,69672874,17168,264283,83.0621,7989390,10077.4,0.000314292,0.0381311,0.0376205,0.45355
210740020,69672874,114,137855,104.916,3885170,13160.6,0.000761058,0.0954671,0.0949364,0.362842
210740100,69672874,236,1504690,2449.82,50337200,356574,0.00162812,0.236974,0.240903,1.53221
210740148,69672874,304,997364,121.437,37177900,15559.4,0.000121758,0.0156005,0.0162782,0.778706
210741897,69672874,16182,104907,195.358,4806910,25528.3,0.0018622,0.243342,0.243342,0.597963
210746949,69672874,17449,465903,21.3878,13009100,3119.66,4.59061e-05,0.00669593,0.00633021,1.53694
210740825,69672874,15684,1510430,134.645,41884600,16827.1,8.91436e-05,0.0111406,0.0108084,2.09415
210740118,69672874,260,313890,453.055,9442270,58319.6,0.00144336,0.185796,0.185822,0.568004
210740346,69672874,593,1770800,2152.67,41186700,288409,0.00121565,0.162869,0.156845,0.77058
210740652,69672874,1062,1258880,919.722,57570500,118456,0.000730585,0.094096,0.094096,0.515389
210742986,69672874,16495,1716670,430.898,56344800,53911.6,0.000251009,0.0314048,0.0295397,1.21498
210740147,69672874,303,1748450,537.494,60940600,67868.2,0.000307412,0.0388162,0.0388162,0.471876
210740696,69672874,1127,174845,256.992,5816890,31897.6,0.00146983,0.182433,0.182433,0.294095
210740236,69672874,433,1148970,6419.47,54378400,823148,0.00558713,0.71642,0.715986,0.57206
210741635,69672874,16098,104907,171.595,5047050,22677,0.00163568,0.216163,0.216163,0.824514
210747679,69672874,17523,1672290,114.042,38720500,14199.6,6.81951e-05,0.00849114,0.00858295,1.4183
210740790,69672874,15619,528765,412.214,15612700,54572.3,0.000779578,0.103207,0.0915123,2.42519
210742686,69672874,16453,2337640,2245.26,95009300,308879,0.000960481,0.132133,0.126701,1.2357
210740167,69672874,330,34969,107.685,1846420,13845.1,0.00307943,0.395924,0,0
210745468,69672874,17241,868404,457.466,27006200,56821.7,0.000526789,0.0654323,0.0630563,0.873645
210743889,69672874,16780,307253,530.586,11562300,80412.2,0.00172687,0.261713,0.234093,1.64683
210743976,69672874,16822,841887,234.209,29282300,29615.6,0.000278195,0.0351776,0.0340793,0.396525
210743978,69672874,16823,841887,234.209,29282300,29615.6,0.000278195,0.0351776,0.0340793,0.396525
210741113,69672874,15905,36894100,48093.7,1239450000,6685690,0.00130356,0.181213,0.169038,1.52616
210744473,69672874,17029,104907,147.82,4979430,19025.6,0.00140906,0.181357,0.181357,0.0593193
210740308,69672874,533,2582440,6778.68,96435100,872348,0.00262491,0.3378,0.337514,0.805263
210740034,69672874,137,540636,3.30933,16243900,400.789,6.12118e-06,0.000741328,0.000735187,1.65319
210741473,69672874,16049,3258540,5642.66,141782000,729650,0.00173165,0.223919,0.223144,0.389066
210745189,69672874,17183,999557,1440.95,27024400,176870,0.00144159,0.176948,0.159927,0.859464
210741124,69672874,15911,10843600,15044.1,350564000,2117060,0.00138736,0.195235,0.177466,1.65139
210740021,69672874,115,33787.7,0.400632,1380170,64.8684,1.18573e-05,0.00191988,0,0
210743765,69672874,16711,174845,325.973,6819840,45364.8,0.00186436,0.259457,0.259457,0.782764
210740349,69672874,597,2155230,1261.9,80466800,207337,0.000585507,0.0962018,0.091154,1.41332
210741298,69672874,15976,2576530,2111.82,86384500,312722,0.000819635,0.121373,0.110289,1.14016
210740989,69672874,15803,1368850,205.809,47525400,28028.7,0.000150351,0.0204761,0.0184977,0.963463
210746960,69672874,17451,465903,21.3878,13009100,3119.66,4.59061e-05,0.00669593,0.00633021,1.53694
210745960,69672874,17296,34969,71.2233,1466270,9254.5,0.00203676,0.264649,0,0
210745180,69672874,17180,523409,717.327,15903700,88277,0.00137049,0.168658,0.159872,0.618515
210743034,69672874,16510,10337500,7667.24,379600000,1057770,0.000741693,0.102324,0.0953782,1.78212
210742612,69672874,16424,1632520,162.499,55376100,20166.9,9.95385e-05,0.0123532,0.0111606,2.06468
210747466,69672874,17484,154372,29.8693,5514600,4060.78,0.00019349,0.0263052,0.0247487,0.500963
210741213,69672874,15927,312025,28.0242,10514000,3920.46,8.98139e-05,0.0125646,0.0124586,0.766217
210741294,69672874,15974,5017000,5292.77,167661000,752268,0.00105497,0.149944,0.138457,1.04698
210746731,69672874,17430,642790,79.5386,17337800,10262.8,0.00012374,0.0159661,0.0157557,0.567862
210748325,69672874,111220832,68150.6,36.7665,1772240,4615.87,0.000539489,0.0677304,0.0670294,0.768045
210747050,69672874,17463,137271,33.4671,4316480,4688.71,0.000243802,0.0341565,0.0341713,0.473408
210740762,69672874,15577,4489740,2427.7,134595000,318264,0.000540721,0.0708868,0.0629923,2.53048
210745561,69672874,17260,135049,122.08,3340550,15100.6,0.000903973,0.111816,0.111083,0.521937
210740503,69672874,838,524535,1767.09,17510100,224681,0.00336888,0.428343,0.428343,0.540067
210740437,69672874,714,8711340,12706.8,330654000,1719880,0.00145865,0.197429,0.189714,1.16688
210742322,69672874,16314,746064,180.68,26336700,31156.5,0.000242177,0.0417612,0.040565,3.68724
210740597,69672874,980,152413,0.585385,4648110,86.4224,3.84079e-06,0.00056703,0.00060363,1.04721
210743864,69672874,16766,152042,29.7696,6141570,4177.53,0.000195799,0.0274762,0.0335441,1.02324
210746317,69672874,17388,408994,156.427,9481420,19251.3,0.000382467,0.0470699,0.0434177,0.929758
210740728,69672874,10703,8696560,23774.7,359355000,3512930,0.00273381,0.403944,0.404114,0.955611
210740058,69672874,175,761040,853.678,17923100,118990,0.00112173,0.156351,0.151669,0.880029
210744449,69672874,17014,137418,7.86942,4027890,1000.53,5.72661e-05,0.0072809,0.00727228,0.797303
210746079,69672874,17341,68424.7,25.5833,2192830,3324.23,0.00037389,0.0485823,0.0485826,0.53954
210745577,69672874,17263,323034,223.486,7697190,27644.5,0.000691835,0.0855777,0.0678546,1.62182
210746008,69672874,17308,279752,429.383,10338500,53542.8,0.00153487,0.191394,0.191394,0.46764
210742954,69672874,16487,3855920,1977.44,124231000,262983,0.000512833,0.0682023,0.0642852,1.47736
210740464,69672874,769,262838,10.6283,7967030,1334.71,4.04369e-05,0.00507809,0.00518681,0.894855
210740705,69672874,10672,4580940,6013.3,240445000,865935,0.00131268,0.18903,0.18903,0.645602
210745911,69672874,17281,66111.1,2.31926,1949730,310.325,3.50812e-05,0.00469399,0.00477846,0.670196
210741306,69672874,15981,15888100,34155.1,555056000,4466050,0.00214973,0.281095,0.279834,1.2424
210748100,69672874,111220686,594473,793.78,23487400,105169,0.00133527,0.176911,0.176911,0.589048
210740203,69672874,382,18946200,48684.9,777209000,6527360,0.00256963,0.344521,0.341387,0.776221
210741053,69672874,15862,3868310,3340.2,128049000,444166,0.000863478,0.114822,0.112365,1.27525
210745051,69672874,17143,1720480,548.327,43596300,66872.3,0.000318705,0.0388683,0.0393843,1.12234
210741057,69672874,15865,1755950,1995.15,64929800,264862,0.00113622,0.150837,0.147044,1.06509
210740615,69672874,1008,3357020,6000.29,153717000,818154,0.00178738,0.243714,0.243714,0.826172
210745175,69672874,17179,76913.7,15.9939,3145910,2153.32,0.000207947,0.0279965,0.0290831,0.326952
210746325,69672874,17390,568062,34.728,16566100,4714.27,6.11341e-05,0.00829886,0.00767972,1.2988
210740738,69672874,10723,2886310,1458.8,130506000,195013,0.000505421,0.0675649,0.0701432,0.788283
210745430,69672874,17234,259702,101.403,9908150,12954.9,0.000390458,0.0498836,0.0510684,0.488594
210745505,69672874,17249,69938,121.359,2500920,15266.7,0.00173523,0.218289,0.218289,0.280856
210741750,69672874,16123,8547640,24640.6,360997000,3639080,0.00288274,0.425741,0.426195,0.956728
210740708,69672874,10677,5979670,10685.2,279134000,1546780,0.00178691,0.258673,0.258673,0.832323
210741014,69672874,15813,2663690,573.7,89038400,75453.4,0.000215378,0.0283266,0.0258414,1.01619
210741317,69672874,15987,2618180,6047.87,87741300,789910,0.00230995,0.301702,0.301349,1.28006
210743779,69672874,16716,1302790,593.34,44909200,81394.1,0.000455438,0.0624767,0.0576481,2.70466
210742692,69672874,16456,171719,7.06453,6819430,1027.64,4.114e-05,0.00598443,0.00597465,0.448301
210740507,69672874,844,4843300,15358.2,216080000,1908850,0.00317102,0.394122,0.391507,0.576315
210741834,69672874,16153,34683.2,2.819,1560700,408.72,8.12785e-05,0.0117844,0,0
210740451,69672874,743,664411,262.86,24661200,33009.9,0.000395629,0.0496829,0.0496829,0.593485
210740324,69672874,562,64291.1,12.1464,1823750,1480.55,0.000188928,0.0230288,0.0222892,0.829067
210740045,69672874,155,2162540,5767.17,79285700,769671,0.00266685,0.355911,0.349808,0.908623
210741933,69672874,16197,454597,1007.68,20822800,129842,0.00221664,0.28562,0.28562,0.896545
210743443,69672874,16634,707751,42.1904,21992500,5245.13,5.96119e-05,0.00741099,0.00742291,1.06291
210741723,69672874,16112,1223920,3079.05,47459400,377303,0.00251574,0.308275,0.308275,0.666645
210744074,69672874,16869,879465,409.973,32107300,63349.6,0.000466161,0.072032,0.0796713,0.719358
210740168,69672874,331,961213,52.1466,28323800,6913.04,5.42508e-05,0.00719199,0.00773588,0.867658
210742480,69672874,16376,34920100,34545.1,1356010000,4649830,0.000989262,0.133156,0.126711,1.57056
210739967,69672874,31,10030300,3608.46,417890000,512658,0.000359756,0.051111,0.055038,1.68595
210740373,69672874,628,245938,240.681,8955090,32432.9,0.000978624,0.131874,0.130064,0.328152
210740492,69672874,821,4131460,9827.01,144252000,1317880,0.00237858,0.318985,0.317709,0.650518
210740798,69672874,15628,173178,2.2025,5502340,318.471,1.27181e-05,0.00183898,0.00184274,1.32731
210741639,69672874,16099,104907,167.171,4896900,21915.8,0.00159352,0.208907,0.208907,0.564647
210742534,69672874,16396,21314700,22913.1,814023000,3020470,0.00107499,0.141708,0.133435,1.3968
210740041,69672874,148,209563,519.283,7648200,66730,0.00247793,0.318424,0.318137,1.03798
210746754,69672874,17431,899025,814.566,26186400,102080,0.000906055,0.113545,0.104131,0.909643
210746303,69672874,17386,621238,81.1459,16010400,10510.1,0.00013062,0.016918,0.0155424,1.11014
210743849,69672874,16755,34683.2,0.825397,1352160,108.405,2.37982e-05,0.00312557,0,0
210747271,69672874,17466,68708.2,9.52924,1979640,1387.81,0.000138691,0.0201987,0.0201987,0.0950368
210740269,69672874,480,174845,1024.18,8060070,133075,0.00585764,0.761101,0.761101,0.621212
210740091,69672874,224,696683,2021.95,18454000,262881,0.00290226,0.377333,0.376533,1.06184
210741779,69672874,16134,5848010,16202.3,238150000,2187530,0.00277057,0.374065,0.36902,0.842933
210740815,69672874,15674,420735,21.1384,11458700,2766.45,5.02416e-05,0.00657528,0.00787611,1.07288
210740932,69672874,15771,1168190,161.213,42503000,27830.3,0.000138003,0.0238235,0.0231584,1.23485
210741604,69672874,16090,34969,26.037,1552120,3275.43,0.000744573,0.0936667,0,0
210740197,69672874,371,139876,6.90097,3005650,1047.1,4.93364e-05,0.00748588,0.00748588,0.345119
210740315,69672874,544,1153980,639.111,46696300,80712.8,0.000553833,0.0699432,0.0699432,0.971525
210740378,69672874,634,182762,6.32239,6939120,888.71,3.45937e-05,0.00486267,0.00501956,0.402054
210742495,69672874,16384,1884250,1426.66,85202900,249529,0.000757146,0.132428,0.14641,2.80318
210744246,69672874,16935,524467,1732.66,24477900,224729,0.00330365,0.428489,0.428452,0.526105
210740800,69672874,15630,480157,76.6558,13666000,9889.59,0.000159648,0.0205966,0.0224615,1.72277
210741055,69672874,15864,758149,795.901,26223800,106299,0.00104979,0.140208,0.138664,1.2911
210740192,69672874,366,365121,4.03789,14341500,645.084,1.1059e-05,0.00176676,0.00194846,1.04934
210740262,69672874,471,104666,565.818,4434300,78288.7,0.00540593,0.747984,0.74853,0.275195
210740307,69672874,532,697957,1218.04,19410600,158128,0.00174515,0.226558,0.226704,0.60279
210740644,69672874,1050,692596,239.216,24820200,39094.9,0.000345391,0.0564469,0.054427,1.18134
210741219,69672874,15932,5323000,8115.89,204594000,1058520,0.00152468,0.198857,0.196892,0.861773
210740300,69672874,523,1297080,48.5148,40997700,7002.91,3.7403e-05,0.00539897,0.0054394,1.38706
210743419,69672874,16618,558680,601.148,19758800,83267.8,0.00107601,0.149044,0.148861,1.37772
210740550,69672874,909,12449000,16533,397779000,2071870,0.00132806,0.166429,0.166429,1.01681
210741233,69672874,15939,3030330,4583.33,106029000,602632,0.00151249,0.198867,0.198828,0.982003
210741542,69672874,16071,279752,79.6451,12388100,9871.56,0.000284699,0.0352868,0.0352868,0.532113
210740159,69672874,321,69938,203.198,3126750,26472,0.00290541,0.378507,0.378507,0.207118
210739968,69672874,33,2168080,5358.91,107854000,691555,0.00247173,0.318971,0.318971,0.879907
210740048,69672874,159,9430800,8439.16,259183000,1127020,0.00089485,0.119505,0.11043,1.09094
210741628,69672874,16096,69938,126.138,3070460,17011.8,0.00180356,0.243241,0.243241,0.13476
210745211,69672874,17191,759996,766.533,20797000,95627.3,0.0010086,0.125826,0.111886,0.957764
210740342,69672874,588,1869000,178.216,86599000,26373.2,9.53539e-05,0.0141109,0.014104,1.22662
210745443,69672874,17237,1563810,2071.93,56381900,262593,0.00132492,0.167919,0.16361,0.870333
210740494,69672874,826,2872490,1294.92,99628500,187181,0.0004508,0.0651636,0.0606574,1.75097
210740743,69672874,10731,575631,38.7182,25547000,4845.05,6.72621e-05,0.00841693,0.00879255,0.84992
210746200,69672874,17359,69938,150.111,2800040,19548.2,0.00214635,0.279507,0.279507,0.792567
210742467,69672874,16366,1567790,2157.95,48822500,302174,0.00137643,0.192739,0.188358,1.07528
210744322,69672874,16968,1992680,1680.65,62670300,225418,0.00084341,0.113123,0.102334,0.984054
210740381,69672874,637,9415940,10332.8,346265000,1314000,0.00109737,0.13955,0.130316,0.933035
210744818,69672874,17095,5196820,7070.04,186569000,900365,0.00136046,0.173253,0.1708,0.720804
210747627,69672874,17506,1120570,448.012,27591500,56294.3,0.000399809,0.0502374,0.041784,1.65192
210748341,69672874,111220856,759641,575.07,22036500,72430.9,0.000757029,0.0953488,0.0867916,1.00069
210740079,69672874,204,370725,1034.5,12656700,144169,0.00279046,0.388883,0.387439,0.353491
210740858,69672874,15734,157336,16.8874,4187400,2103.64,0.000107333,0.0133704,0.0131943,0.51612
210740534,69672874,883,276123,66.4879,9180320,8799.4,0.000240791,0.0318676,0.0318636,0.211351
210740403,69672874,668,399298,0.473549,12997200,63.1477,1.18595e-06,0.000158147,0.000160476,1.5599
210741103,69672874,15901,804287,1651.16,33829200,211559,0.00205295,0.26304,0.26304,0.626041
210746037,69672874,17318,3425000,647.045,89846600,80803.9,0.000188918,0.0235924,0.02173,3.27575
210746263,69672874,17372,831279,106.956,23062300,13326.5,0.000128664,0.0160314,0.0148846,0.685657
210742941,69672874,16486,3855920,1977.44,124231000,262983,0.000512833,0.0682023,0.0642852,1.47736
210744502,69672874,17040,209814,445.291,8945940,56046.2,0.00212231,0.267123,0.267123,0.14629
210740391,69672874,652,34385.1,0.322371,1145570,46.6567,9.37531e-06,0.00135689,0,0
210740402,69672874,667,304117,288.243,8737810,36341.2,0.000947803,0.119497,0.111562,0.666885
210745557,69672874,17259,104155,141.986,2657580,17628.9,0.00136322,0.169256,0.169241,0.490505
210739987,69672874,63,57166,0.198419,1964010,28.2022,3.47093e-06,0.000493339,0.000483571,0.245427
210740052,69672874,165,621736,67.9679,21510700,8572.58,0.00010932,0.0137881,0.0138168,1.62914
210741937,69672874,16198,69366.4,0.629673,2859200,100.017,9.0775e-06,0.00144187,0.00144187,1.00035
210742351,69672874,16327,171345,0.165272,5732000,23.9576,9.64559e-07,0.000139821,0.0001397,1.25853
210741215,69672874,15928,16536000,21049.5,552216000,2769090,0.00127295,0.167458,0.166823,1.03502
210745988,69672874,17303,254549,193.077,10472100,24888.2,0.000758505,0.0977739,0.0960656,0.43721
210740082,69672874,211,1748060,493.319,70559000,70377.2,0.000282209,0.0402601,0.0414516,0.984878
210740162,69672874,324,174845,14.8005,4191930,2308.07,8.4649e-05,0.0132007,0.0132007,0.789376
210740502,69672874,837,572366,1368.81,24550300,183254,0.00239149,0.320169,0.299804,0.780696
210740193,69672874,367,860039,32.2358,26223800,4045.16,3.74818e-05,0.00470345,0.00428731,0.916779
210740259,69672874,467,5246180,196.933,162111000,25878,3.75383e-05,0.00493273,0.00556299,1.90759
210741099,69672874,15899,804287,3887.19,36842200,504010,0.00483308,0.626655,0.626655,0.546778
210742325,69672874,16315,746064,180.68,26336700,31156.5,0.000242177,0.0417612,0.040565,3.68724
210741136,69672874,15916,5047960,4088.04,144583000,579677,0.000809839,0.114834,0.101441,1.2582
210740050,69672874,162,217531,18.0988,8517140,2732.35,8.3201e-05,0.0125607,0.0142584,1.23683
210740514,69672874,854,3496200,1724.95,79417700,230589,0.000493379,0.0659542,0.065963,0.933015
210743405,69672874,16610,139862,484.106,5103810,72793.1,0.00346132,0.520465,0.520425,1.60092
210740714,69672874,10686,1980470,3040.88,89983700,398592,0.00153544,0.201262,0.197145,0.867331
210740898,69672874,15750,533539000,764116,20182400000,101815000,0.00143217,0.19083,0.188059,1.34398
210740611,69672874,1004,240716,3.29854,6998360,406.969,1.3703e-05,0.00169066,0.00184535,0.832008
210741830,69672874,16152,34683.2,2.819,1560700,408.72,8.12785e-05,0.0117844,0,0
210744144,69672874,16876,5350880,1242.71,166717000,165980,0.000232245,0.0310192,0.0295026,1.35851
210740109,69672874,248,489304,1467.67,11666100,192104,0.0029995,0.392606,0.392468,0.907497
210740001,69672874,87,68840.5,0.21523,2313810,31.1237,3.1265e-06,0.000452113,0.000451967,0.43411
210740650,69672874,1059,45776.1,25.7585,1672800,4249.85,0.000562706,0.0928401,0.0930164,0.274494
210740135,69672874,286,104050,0.0690021,3081670,9.34058,6.63166e-07,8.97705e-05,8.97705e-05,1.29268
210740187,69672874,360,197399,317.171,7207440,52402.5,0.00160675,0.265465,0.227184,1.34035
210740600,69672874,984,5203080,2668.41,223571000,377905,0.000512851,0.072631,0.0789329,0.773785
210740217,69672874,407,4101700,12878.3,176963000,1700130,0.00313975,0.414494,0.410608,0.682057
210740078,69672874,203,96021.5,23.0408,2484240,2771.58,0.000239955,0.0288641,0.0286076,0.157604
210742444,69672874,16359,495778,487.122,17582800,61065.6,0.000982539,0.123171,0.117035,0.924705
210740719,69672874,10693,419628,2167.99,13524700,328861,0.00516646,0.783696,0.783696,0.400375
210742804,69672874,16479,452757,37.7975,15685300,5035.94,8.3483e-05,0.0111228,0.010811,0.90803
210747724,69672874,17533,138733,3.07635,2969950,360.81,2.21746e-05,0.00260075,0.00260075,1.1876
210745121,69672874,17154,710499,442.035,15553300,53727.2,0.000622147,0.075619,0.0730818,0.573856
210745491,69672874,17246,813370,530.505,22108700,65285.3,0.000652231,0.0802652,0.0679732,1.6382
210743856,69672874,16759,34683.2,0.825397,1352160,108.405,2.37982e-05,0.00312557,0,0
210747821,69672874,17558,176308,95.423,4982320,11808.8,0.000541229,0.0669783,0.0570201,1.47003
210743203,69672874,16543,138733,1.68235,5224510,247.587,1.21266e-05,0.00178463,0.00178463,0.681151
210740368,69672874,621,1005910,2494.84,33554200,314447,0.00248018,0.312599,0.311413,0.397006
210740623,69672874,1021,2916820,4695.7,122980000,583916,0.00160987,0.20019,0.196949,0.439568
210745343,69672874,17218,877009,150.725,18472600,18866.8,0.000171862,0.0215127,0.023639,1.31575
210745498,69672874,17247,68244,30.2105,1781360,3707.72,0.000442684,0.0543304,0.0539721,0.503137
210741706,69672874,16102,10071100,14369.2,314869000,1784840,0.00142678,0.177225,0.177225,1.00313
210742662,69672874,16443,958237,484.192,31876500,66082.1,0.000505294,0.0689622,0.0641758,0.854877
210740594,69672874,976,2639390,790.932,101587000,112329,0.000299665,0.0425587,0.0469162,1.03627
210742565,69672874,16409,15967200,14221.7,596259000,1849930,0.00089068,0.115858,0.108014,1.55185
210742631,69672874,16432,2157800,2662.08,80479300,333987,0.0012337,0.154781,0.154728,0.543891
210740073,69672874,196,366735,958.757,14277800,129546,0.00261431,0.353243,0.35243,0.170896
210740461,69672874,764,524535,859.627,14033900,106378,0.00163884,0.202805,0.202805,0.984133
210741900,69672874,16183,34969,39.5093,1439230,4952.84,0.00112984,0.141635,0,0
210744777,69672874,17088,63696.9,0.145787,1986680,17.3018,2.28876e-06,0.000271627,0.000271616,0.884453
210741327,69672874,15994,1223920,456.819,41753500,57612,0.000373244,0.0470719,0.0470719,0.275107
210744180,69672874,16897,1036420,135.063,34670500,17398.2,0.000130316,0.0167868,0.016304,1.38393
210742084,69672874,16264,778306,14.2286,23355000,1834.88,1.82815e-05,0.00235753,0.00257184,1.91827
210741600,69672874,16089,34969,46.5986,1656530,5828.44,0.00133257,0.166675,0,0
210745365,69672874,17223,5612110,6817.79,194205000,865673,0.00121484,0.154251,0.145146,0.937153
210746343,69672874,17396,359658,9.14355,10930900,1255.58,2.54229e-05,0.00349103,0.0033568,1.01968
210740687,69672874,1110,254671,15.1655,8395700,2255.42,5.95495e-05,0.00885621,0.00943409,0.734215
210740702,69672874,1141,419503,787.087,12394900,100783,0.00187624,0.240244,0.240341,0.747592
210742127,69672874,16282,33540.9,17.1018,771564,2195.65,0.000509879,0.0654617,0,0
210743337,69672874,16587,60943.8,23.8103,1987350,3122.76,0.000390693,0.05124,0.0503699,0.26652
210740188,69672874,361,10596100,19844.1,429594000,2525630,0.00187277,0.238354,0.238038,0.871666
210740505,69672874,842,2341680,2782.01,94339200,378859,0.00118804,0.161789,0.157385,1.07826
210741043,69672874,15851,53466500,33883.3,2243730000,4420130,0.000633731,0.082671,0.0822857,1.11824
210745021,69672874,17124,923378,1561.1,26152900,191837,0.00169065,0.207756,0.188526,0.815132
210740504,69672874,839,165776,16.2294,5662560,2279.97,9.78997e-05,0.0137534,0.0137789,0.56272
210744588,69672874,17068,1054640,388.457,30448700,48181,0.00036833,0.0456847,0.042161,1.27007
210740200,69672874,377,139876,126.787,6785050,16699.6,0.000906426,0.119389,0.119389,0.390368
210747740,69672874,17538,3052440,2162.42,86497000,277407,0.000708424,0.0908803,0.0852306,1.41829
210745394,69672874,17228,244783,269.131,6976810,34633.8,0.00109947,0.141488,0.141488,0.433099
210744807,69672874,17093,9253670,10560.2,293633000,1332440,0.00114119,0.143991,0.136418,0.931504
210743957,69672874,16813,51631600,27429.4,2151630000,3781060,0.000531253,0.0732315,0.0730721,1.74999
210740305,69672874,529,116726,3.80847,3221090,488.669,3.26275e-05,0.00418647,0.00419106,0.267498
210745192,69672874,17185,999557,1440.95,27024400,176870,0.00144159,0.176948,0.159927,0.859464
210741972,69672874,16217,343926,4.8054,11154100,695.34,1.39722e-05,0.00202177,0.00202027,1.08089
210744160,69672874,16886,314721,384.17,12184100,56412.4,0.00122067,0.179246,0.179246,1.13298
210742319,69672874,16313,13188100,11806.1,487102000,1572950,0.000895212,0.119271,0.113133,1.53107
210740133,69672874,281,776006,1313.45,19221500,169823,0.00169258,0.218842,0.225427,0.544701
210740654,69672874,1065,95239400,89185.4,2964840000,11359500,0.000936433,0.119273,0.110478,1.22596
210746047,69672874,17325,182584,9.61497,6219960,1267.18,5.26606e-05,0.00694027,0.00678823,0.40008
210748129,69672874,111220704,380228,807.051,11930100,100032,0.00212255,0.263086,0.261903,0.373528
210743212,69672874,16545,1112960,432.439,39372100,57293.4,0.000388547,0.0514782,0.0476,1.10393
210746272,69672874,17375,1492850,860.138,40456300,107310,0.000576172,0.071883,0.0642367,1.25295
210740420,69672874,689,56837,3.85292,1389720,462.54,6.77889e-05,0.00813801,0.00812836,0.167282
210744748,69672874,17084,33999.8,0.200797,1298140,28.7087,5.90582e-06,0.000844379,0,0
210740120,69672874,263,149816,1.80324,4097940,213.953,1.20363e-05,0.0014281,0.00140877,0.50873
210741384,69672874,16018,74137700,113684,2895180000,14585900,0.00153341,0.196741,0.197342,0.909486
210740585,69672874,965,540498,1705.16,20491000,217458,0.00315479,0.402329,0.394396,0.517856
210740629,69672874,1031,944163,344.147,36213700,43065.2,0.0003645,0.045612,0.045612,0.565655
210741408,69672874,16026,18180500,35243.9,889140000,4518520,0.00193855,0.248536,0.250919,0.737088
210743451,69672874,16639,649475,493.076,17333800,70310.2,0.000759191,0.108257,0.106276,1.13494
210740352,69672874,601,699380,973.873,33291700,128055,0.00139248,0.183098,0.183098,0.191291
210740396,69672874,657,1981470,850.668,41094500,107547,0.000429313,0.0542764,0.0540367,0.951015
210743820,69672874,16735,1348550,280.32,43248100,34998.3,0.000207867,0.0259525,0.024461,0.96131
210747033,69672874,17462,1619400,136.622,40356000,18450.7,8.43659e-05,0.0113936,0.0115251,1.11183
210742009,69672874,16231,553111,589.358,16951000,74907.1,0.00106553,0.135429,0.135426,0.44075
210747782,69672874,17549,937703,1429.35,35053200,186234,0.00152431,0.198607,0.191447,0.691094
210742554,69672874,16406,170695,0.0278132,6072710,4.67984,1.62941e-07,2.74164e-05,2.74144e-05,1.08527
210743841,69672874,16751,3537060,3667.9,123690000,542731,0.00103699,0.153441,0.141823,2.46113
210748062,69672874,111220638,688906,890.701,20462100,111737,0.00129292,0.162194,0.161884,0.602836
210741150,69672874,15925,760195,609.669,22269000,76805,0.00080199,0.101033,0.0896084,1.51155
210740153,69672874,311,944163,326.576,31792300,40875.5,0.000345889,0.0432928,0.0432928,0.639405
210740621,69672874,1018,524535,753.183,25378700,93757.3,0.00143591,0.178744,0.178744,0.362508
210742354,69672874,16328,6352340,3446.33,222267000,440180,0.000542529,0.069294,0.0657038,1.04566
210741435,69672874,16036,4380320,6436.2,121873000,842933,0.00146935,0.192436,0.192921,0.627026
210742402,69672874,16341,1014100,1473.92,43232900,191319,0.00145342,0.188659,0.188659,0.65273
210746389,69672874,17404,34210.8,26.5431,1284340,3446.28,0.00077587,0.100737,0,0
210743438,69672874,16629,69366.4,0.0132097,2523550,1.93389,1.90434e-07,2.78793e-05,2.78793e-05,1.28866
210744550,69672874,17054,1714920,2186.26,53705900,285315,0.00127485,0.166373,0.150358,0.895323
210740022,69672874,119,2377890,1889.38,79705600,240005,0.000794561,0.100932,0.100932,1.12881
210740754,69672874,182305713,139876,100.931,6317470,12825.4,0.000721577,0.0916915,0.0916915,0.834912
210740789,69672874,15618,91473.5,5.81106,2744880,750.11,6.35272e-05,0.0082003,0.00892652,0.970942
210742770,69672874,16474,542506,446.092,22310500,58649.9,0.00082228,0.108109,0.10484,1.59217
210740671,69672874,1088,454597,416.391,19175200,56789,0.000915956,0.124922,0.124922,0.819055
