id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210046794,69608088,337,6433670,1347.99,256237000,184070,0.00020952,0.0286104,0.0286082,1.30709
210059225,69608088,17136,34969,0.0684325,1194880,9.52069,1.95695e-06,0.000272261,0,0
210046058,69608088,203,104699,18.385,3159710,2387.87,0.000175598,0.0228069,0.0228076,0.275677
210053057,69608088,16041,3785670,2117.75,181087000,335505,0.000559413,0.088625,0.0942715,2.07945
210054278,69608088,16192,1001010,1891.37,36510900,278778,0.00188945,0.278496,0.299901,0.6482
210051757,69608088,15830,4083380,472.912,140039000,65624.7,0.000115814,0.0160712,0.0160987,0.916988
210057901,69608088,16858,839247,758.56,32988100,100853,0.000903858,0.120171,0.120171,0.716101
210047002,69608088,423,922436,490.814,37784800,67161.3,0.000532085,0.0728087,0.0740593,0.833537
210059981,69608088,17293,58387.3,5.24178,1559400,691.786,8.9776e-05,0.0118482,0.0112481,1.28195
210051281,69608088,15751,96028700,46383.9,3412290000,6712300,0.000483021,0.0698989,0.0696895,2.14763
210046129,69608088,216,398332,132.607,5103400,16668.4,0.000332905,0.0418456,0.0371285,1.14991
210056539,69608088,16626,4021440,498.379,140930000,67399.5,0.000123931,0.0167601,0.0167601,1.8301
210053309,69608088,16097,83237.6,183.897,4043020,28788,0.0022093,0.345853,0.358495,0.136559
210047585,69608088,543,686639,744.064,22376100,107065,0.00108363,0.155926,0.270313,0.903258
210047823,69608088,612,2133070,250.77,74642100,35116.9,0.000117563,0.0164631,0.0164635,0.871493
210062186,69608088,111220670,699310,179.614,23500300,21828.4,0.000256845,0.0312142,0.0312119,0.659493
210049606,69608088,1058,327307,304.467,16648400,40957.8,0.000930217,0.125136,0.00183379,0.746805
210059392,69608088,17178,663501,57.0315,21533900,7066.55,8.59554e-05,0.0106504,0.010656,0.544253
210046146,69608088,218,1853360,1094.58,82313300,162807,0.000590596,0.0878442,0.0878442,0.741532
210052830,69608088,16001,168654000,94041.9,6768970000,14296500,0.000557603,0.0847686,0.0857693,2.96512
210055588,69608088,16458,1153980,141.819,43144000,23252.2,0.000122896,0.0201496,0.0201496,1.44659
210059526,69608088,17194,34950,7.06728,941808,983.134,0.000202211,0.0281297,0,0
210061417,69608088,17538,4865370,634.212,123493000,85425.2,0.000130352,0.0175578,0.017485,2.36961
210056027,69608088,16593,1014100,556.297,44060100,74632.1,0.000548562,0.0735944,0.0735944,0.625109
210060898,69608088,17443,1342220,321.841,30021800,41675.6,0.000239783,0.0310499,0.0305897,0.907042
210059840,69608088,17271,839243,68.1695,26488700,8901.51,8.12273e-05,0.0106066,0.0106068,0.983143
210060029,69608088,17304,2311490,465.246,74613800,63381.5,0.000201275,0.0274202,0.0274069,0.591231
210057072,69608088,16729,34969,0.0264997,1488420,3.88262,7.57806e-07,0.00011103,0,0
210059303,69608088,17153,909194,205.138,25333300,27554.6,0.000225626,0.0303067,0.0303067,1.04121
210057948,69608088,16873,244783,21.0655,8906940,2917.03,8.60577e-05,0.0119168,0.0119168,0.331108
210053129,69608088,16053,495564,1306.81,23899100,169781,0.00263702,0.342602,0.451576,0.321789
210059325,69608088,17161,265466,11.0977,6820530,1504.73,4.18045e-05,0.00566826,0.00524022,0.72519
210058038,69608088,16906,524535,0.841371,18711500,117.173,1.60403e-06,0.000223384,0.000223384,1.53954
210059670,69608088,17241,908507,108.501,30771500,14006.1,0.000119428,0.0154167,0.0154176,0.372332
210055990,69608088,16587,69938,38.15,3277520,5392.36,0.000545483,0.077102,0.077102,0.361891
210045698,69608088,83,2227220,1082.16,40716800,147240,0.000485881,0.0661093,0.065959,0.83727
210045527,69608088,2,384659,10.0551,14165400,1275.47,2.61404e-05,0.00331585,0.00331585,1.04907
210060610,69608088,17389,355489,227.12,7199510,30168.2,0.000638894,0.0848639,0.0762364,0.792064
210047786,69608088,601,283189,46.716,14652400,6792.17,0.000164964,0.0239846,0.00768052,0.574816
210050528,69608088,15621,34968.1,11.1581,795864,1486.14,0.000319095,0.0425,0,0
210054645,69608088,16258,384659,84.0506,10216300,11269.8,0.000218507,0.0292983,0.0292983,0.427645
210049093,69608088,931,1888270,397.275,47815900,53254.2,0.000210391,0.0282026,0.0282028,1.48066
210061969,69608088,17640,454590,6.92348,11076000,944.304,1.52302e-05,0.00207727,0.00207735,2.65846
210049518,69608088,1018,1221230,1639.32,64884800,230801,0.00134235,0.18899,0.23365,0.624775
210047767,69608088,596,909182,456.441,25666800,61965,0.000502035,0.0681546,0.0681564,1.18282
210048490,69608088,785,314721,4.18004,9156650,529.959,1.32818e-05,0.0016839,0.0016839,1.50924
210054815,69608088,16340,1149630,378.64,48692900,55178.8,0.000329358,0.0479969,0.0481287,1.07454
210061038,69608088,17476,11654600,1709.03,311304000,228216,0.00014664,0.0195815,0.0194874,1.69081
210052911,69608088,16021,65400700,19184.1,2717210000,2844590,0.000293331,0.0434947,0.0436401,1.76874
210055047,69608088,16415,1853360,1274.6,81058400,178275,0.000687726,0.0961904,0.0961904,1.56955
210056871,69608088,16700,943927,769.337,38749800,109548,0.000815039,0.116055,0.116038,1.07421
210049738,69608088,10681,1996330,584.902,85206900,83924.3,0.00029299,0.0420394,0.0522827,0.78459
210053009,69608088,16036,3666610,2032.15,85558100,288685,0.000554233,0.0787336,0.0757094,2.67646
210047215,69608088,485,51031300,19133.7,1916360000,2671280,0.000374942,0.052346,0.050828,1.71664
210053406,69608088,16112,774801,1941.41,39286300,247413,0.00250569,0.319325,0.419335,0.379235
210046238,69608088,234,167849,456.566,8202080,58926.4,0.00272009,0.351067,0.464925,0.396896
210051863,69608088,15862,3963230,3744.2,136990000,559123,0.000944734,0.141078,0.143509,1.89017
210047737,69608088,585,384659,34.9407,14420500,4595.3,9.08354e-05,0.0119464,0.0119464,0.883516
210052273,69608088,15934,637342,177.873,22024900,23480.2,0.000279086,0.0368408,0.0101027,1.1397
210059554,69608088,17206,69906.8,25.1804,1578230,3459.28,0.000360199,0.0494841,0.0494856,0.187174
210062535,69608088,111220824,1393850,289.381,44869800,37642.2,0.000207613,0.0270059,0.0271742,0.853329
210046293,69608088,242,734349,107.21,27843000,14218,0.000145993,0.0193613,0.0193613,0.797907
210049693,69608088,1117,10070800,1235.79,337252000,162879,0.00012271,0.0161734,0.0161733,1.36793
210049322,69608088,963,118920,33.2671,2413940,4303.45,0.000279745,0.0361879,0.0354944,0.246325
210052744,69608088,15987,2087900,314.934,65407200,42901.1,0.000150837,0.0205475,0.00670742,1.31665
210045593,69608088,61,104844,24.0499,3947770,3430.44,0.000229388,0.0327195,0.0327207,0.12229
210062210,69608088,111220690,174845,32.8081,6390520,4442.67,0.000187641,0.0254092,0.0254092,0.245398
210052953,69608088,16028,6920860,984.985,308453000,137038,0.000142321,0.0198007,0.0197806,0.891214
210059705,69608088,17247,69753.8,9.58645,2156070,1262.54,0.000137433,0.0181,0.0180993,0.158623
210051735,69608088,15815,279752,0.0252545,10395100,4.11816,9.02746e-08,1.47208e-05,1.47208e-05,1.28605
210056726,69608088,16681,1678510,1339.89,75608200,223771,0.000798259,0.133315,0.133315,1.12922
210057527,69608088,16809,138757000,78309.9,5567850000,11454600,0.000564369,0.082552,0.0823481,2.51599
210058167,69608088,16959,979132,300.528,35138100,38652.7,0.000306933,0.0394765,0.0394765,0.67645
210051033,69608088,15673,1398750,41.5379,38488000,5256.74,2.96965e-05,0.00375818,0.00375814,2.24283
210060114,69608088,17326,429286,378.825,9859350,50995.1,0.000882454,0.11879,0.116178,0.506774
210052842,69608088,16004,40871800,14916.5,1627810000,2514820,0.000364958,0.0615296,0.0610159,4.08753
210062406,69608088,111220768,138713,27.2833,4291140,3821.62,0.000196688,0.0275505,0.0274775,0.873251
210058113,69608088,16938,30752800,45476.6,1339160000,6810880,0.00147878,0.221472,0.244763,1.62426
210062848,69608088,111220932,34968.8,0.114485,1169740,15.5879,3.27391e-06,0.000445766,0,0
210048784,69608088,864,14300000,4838.81,562895000,703788,0.000338378,0.0492159,0.0492638,1.63985
210049642,69608088,1088,454597,124.405,16996200,20606.2,0.000273661,0.0453285,0.0453285,0.793184
210052176,69608088,15924,874225,55.9831,31176700,8664.58,6.40374e-05,0.00991115,0.00991115,1.4223
210060139,69608088,17335,384491,36.7011,10428800,4799.1,9.54536e-05,0.0124817,0.012483,0.485145
210061413,69608088,17536,731557,330.555,16295400,44741.8,0.000451852,0.0611597,0.0611476,0.756037
210060482,69608088,17365,314721,58.6601,14346300,7768.53,0.000186388,0.0246839,0.0246839,0.239345
210052420,69608088,15956,25533000,15967.9,849836000,2436320,0.00062538,0.0954183,0.0786689,2.86985
210060066,69608088,17311,2453640,670.1,68564700,90435.2,0.000273105,0.0368576,0.0363426,1.02087
210061140,69608088,17494,991936,90.4484,26579200,11873.5,9.11837e-05,0.01197,0.0118792,1.23576
210045590,69608088,60,107154,197.651,5318730,25980.7,0.00184455,0.242461,0,0
210059280,69608088,17149,314721,4.32893,11109800,594.245,1.37548e-05,0.00188816,0.00188816,0.603198
210051866,69608088,15863,1388490,703.04,42307200,106991,0.000506333,0.0770557,0.0788537,1.56524
210059884,69608088,17272,839243,68.1695,26488700,8901.51,8.12273e-05,0.0106066,0.0106068,0.983143
210060184,69608088,17347,629433,34.2837,15473000,4517.48,5.44677e-05,0.00717706,0.00717701,0.767124
210049533,69608088,1022,4062390,582.419,137564000,82563.8,0.000143369,0.0203239,0.0203453,0.803411
210051313,69608088,15769,314721,76.771,12137400,10541.3,0.000243934,0.0334942,0.0334942,0.471819
210058702,69608088,17028,341933,36.8619,9179220,5476.22,0.000107805,0.0160155,0.0196631,1.02237
210054763,69608088,16323,7128720,964.812,271081000,133598,0.000135342,0.0187408,0.0187873,1.2319
210051118,69608088,15698,104907,6.58727,2900050,843.656,6.27915e-05,0.00804195,0.00804195,0.423641
210046200,69608088,228,454597,175.819,18741500,30698.2,0.000386759,0.0675283,0.0675283,2.52904
210051293,69608088,15765,524535,97.192,19991900,13107.7,0.000185292,0.0249891,0.0249891,0.716456
210047861,69608088,621,1014100,191.068,35397200,23273.2,0.000188412,0.0229496,0.0229496,0.508983
210048188,69608088,704,282412,4.71505,8168360,662.36,1.66957e-05,0.00234537,0.00216114,0.665331
210055020,69608088,16394,34969,8.80462,1656210,1304.58,0.000251783,0.0373068,0,0
210045570,69608088,42,104907,88.5155,4847900,14976.1,0.000843752,0.142756,0.142756,1.19221
210062172,69608088,111220656,34665.6,9.2585,1399420,1240.36,0.00026708,0.0357808,0,0
210045689,69608088,74,106372,218.978,5747080,34883,0.00205861,0.327935,0,0
210058626,69608088,17007,244783,11.1807,9182150,1571.94,4.56762e-05,0.00642175,0.00642175,1.26123
210047590,69608088,544,1129900,277.401,36502700,39895,0.000245509,0.0353084,0.0349397,1.34645
210049542,69608088,1025,4914500,1909.75,208618000,272755,0.000388596,0.0555001,0.0687767,0.984722
210054252,69608088,16188,3028670,3623.4,118767000,532232,0.00119637,0.175731,0.196799,0.881004
210057049,69608088,16725,4790750,653.379,170129000,88716.9,0.000136383,0.0185184,0.0185184,2.57693
210046350,69608088,250,209814,49.4575,8062380,6988.83,0.000235721,0.0333097,0.0333097,0.534694
210054872,69608088,16352,6958830,2441.18,213983000,324313,0.000350803,0.0466046,0.0466045,0.988383
210057976,69608088,16882,1328820,945.074,49962000,136460,0.000711212,0.102692,0.102692,1.0213
210046784,69608088,334,1585230,298.695,47914600,40297.2,0.000188423,0.0254204,0.0250506,0.945255
210047177,69608088,472,349548,147.902,9818790,19939.7,0.000423123,0.0570442,0.0570564,0.49412
210058004,69608088,16894,1223920,176.94,43373000,25321.6,0.000144569,0.020689,0.020689,1.99835
210054653,69608088,16261,1608570,506.962,48603500,69486.4,0.000315162,0.0431975,0.0431975,1.01944
210053194,69608088,16071,279722,9.8261,9727330,1255.26,3.5128e-05,0.0044875,0.00448729,1.019
210046869,69608088,364,174845,117.072,4804740,16223.5,0.000669573,0.0927877,0.0927877,0.465009
210050421,69608088,15609,594473,130.07,17557400,20840.9,0.000218799,0.0350577,0.0350577,1.47055
210046067,69608088,204,174845,679.947,8809090,119283,0.00388886,0.682224,0.682224,1.16994
210055746,69608088,16519,10070800,4314.75,419329000,600703,0.000428443,0.0596481,0.0596537,1.11288
210046922,69608088,385,11030000,6739.38,443425000,1061640,0.000611003,0.09625,0.107356,2.16458
210049328,69608088,965,591969,119.308,17382800,16031.8,0.000201544,0.0270822,0.0270196,0.895371
210045588,69608088,56,8672080,1680.57,333834000,239944,0.000193791,0.0276686,0.0276838,3.48569
210052359,69608088,15945,781445,261.653,18731800,36621.3,0.000334832,0.0468635,0.050185,0.728158
210055038,69608088,16409,15316400,5529.53,620517000,783994,0.00036102,0.0511865,0.0511865,1.79458
210058852,69608088,17046,69938,14.5629,2588870,1850.85,0.000208225,0.0264641,0.0264641,0.1751
210060502,69608088,17371,174845,18.0126,7302400,2344.85,0.00010302,0.013411,0.013411,0.214386
210051812,69608088,15851,53083600,23090.6,1994160000,3272110,0.000434985,0.0616407,0.0620495,2.17225
210053279,69608088,16092,13709.3,7.78282,661289,999.607,0.000567705,0.0729147,0,0
210054711,69608088,16290,174845,3.19916,6146120,433.808,1.82971e-05,0.0024811,0.0024811,0.738331
210055513,69608088,16435,1433730,846.242,66582400,125480,0.000590239,0.0875199,0.0875199,0.663237
210060105,69608088,17324,244783,10.1201,8041320,1266.31,4.1343e-05,0.00517318,0.00517318,0.472077
210056782,69608088,16688,5525100,13457.1,241776000,1924260,0.00243563,0.348277,0.348277,0.908349
210054826,69608088,16342,138184,127.047,5984420,17835.1,0.000919405,0.129067,0.129086,0.491829
210059024,69608088,17101,1070000,170.976,39858300,23263,0.00015979,0.021741,0.0215701,0.562832
210045818,69608088,104,5032400,6262.72,180326000,1053530,0.00124448,0.20935,0.206613,2.26059
210049471,69608088,1005,124416,63.2871,5641160,8856.96,0.000508673,0.0711882,0,0
210051855,69608088,15860,104907,5.93669,3877750,856.886,5.65901e-05,0.00816806,0.00816806,0.293033
210049983,69608088,10701,656970,406.649,26396100,59564.3,0.000618976,0.0906651,0.0888542,0.863674
210060684,69608088,17403,769298,22.136,21577800,3025.92,2.87742e-05,0.00393335,0.0039335,1.76509
210046914,69608088,378,4729430,3080.9,231639000,403152,0.000651431,0.0852433,0.129724,1.31518
210055507,69608088,16434,1293850,825.538,54346300,114529,0.000638048,0.0885182,0.0885181,0.530503
210049734,69608088,10680,2253450,2069.75,106759000,299832,0.000918478,0.133054,0.17405,1.31657
210057915,69608088,16862,139202,433.567,5635090,65569.6,0.00311466,0.47104,0.471652,0.743593
210061246,69608088,17509,377163,60.2727,6200770,7667.36,0.000159805,0.020329,0.0201183,0.537943
210062305,69608088,111220734,558594,54.5909,17214500,6743.22,9.77291e-05,0.0120718,0.0120762,0.427408
210056643,69608088,16664,384659,111.587,17351800,18037.1,0.000290094,0.0468911,0.0468911,0.596515
210048939,69608088,878,539017,126.822,18839900,17651.4,0.000235285,0.0327473,0.0329861,1.16698
210057404,69608088,16796,34969,0.135046,1464640,20.3467,3.86189e-06,0.000581849,0,0
210045551,69608088,28,1029710,1873.45,52167100,242319,0.00181941,0.235328,0.363353,0.179243
210060219,69608088,17355,6797540,2001.31,226866000,265795,0.000294418,0.0391017,0.0382168,1.39701
210055876,69608088,16548,1223920,543.979,51620100,71464.4,0.000444458,0.05839,0.05839,0.860422
210062540,69608088,111220826,1279240,295.661,45417500,39325.1,0.000231123,0.0307411,0.0299321,1.02774
210060400,69608088,17356,82858.7,29.091,2474050,3949.77,0.000351092,0.0476688,0.0395453,1.57899
210060876,69608088,17440,1906670,467.922,41791600,61028.5,0.000245413,0.0320079,0.0312232,0.91594
210048074,69608088,671,333875,39.5373,7444170,5096.95,0.000118419,0.015266,0.0151193,0.582065
210058922,69608088,17070,104907,0.128083,4365260,17.4992,1.22092e-06,0.000166807,0.000166807,0.690787
210061168,69608088,17498,104907,31.6619,4098460,4464.82,0.000301809,0.0425598,0.0425598,0.773273
210059612,69608088,17226,272513,30.7537,7365870,4089.92,0.000112852,0.0150081,0.0162293,1.053
210059956,69608088,17289,34955.3,0.00220855,538106,0.283616,6.3182e-08,8.11368e-06,0,0
210059720,69608088,17251,2828690,496.116,77609800,67044.3,0.000175387,0.0237015,0.023634,1.0201
210053397,69608088,16111,406468,829.708,19662100,106171,0.00204126,0.261204,0.384991,0.555291
210058177,69608088,16962,699380,230.357,24309600,28626.5,0.000329373,0.0409313,0.0409313,0.368376
210060718,69608088,17409,384659,2.19348,11896000,275.545,5.70241e-06,0.000716337,0.000716337,0.823595
210049635,69608088,1084,2488170,3574.55,96065100,524177,0.00143662,0.210668,0.207337,1.0002
210047010,69608088,425,428675,1327.85,15414200,218331,0.00309757,0.509317,0.951053,0.27252
210046153,69608088,220,1748450,2232.1,77776200,397648,0.00127662,0.227429,0.227429,2.39372
210055563,69608088,16449,69938,6.2067,2698280,1002.98,8.87458e-05,0.014341,0.014341,0.226753
210049353,69608088,972,104907,1.95436,5161250,275.998,1.86294e-05,0.00263088,0.00263088,0.821743
210053084,69608088,16043,627214,231.939,28996600,37495.4,0.000369793,0.0597808,0.0604339,1.41071
210055894,69608088,16564,734349,441.05,31945700,57638,0.000600599,0.0784886,0.0784886,0.572295
210053006,69608088,16035,26529500,18577,989918000,2767620,0.000700238,0.104322,0.103708,2.19022
210061023,69608088,17471,419568,72.5493,11064700,9387.36,0.000172914,0.0223739,0.0223763,0.893772
210045916,69608088,154,1433730,147.356,53284400,20429.8,0.000102778,0.0142494,0.0142494,1.1914
210049786,69608088,10697,765805,1063.23,32272100,148934,0.00138838,0.194481,0.195915,1.24797
210049554,69608088,1029,139876,22.2722,5254560,3276.68,0.000159228,0.0234256,0.0234256,0.740915
210062656,69608088,111220830,1506290,363.925,42143900,47757,0.000241604,0.0317051,0.0314109,0.953762
210058107,69608088,16936,104526,22.7008,4291050,3037.09,0.000217178,0.0290558,0.0290587,0.0407905
210050368,69608088,15602,244783,11.2345,7739730,1461.86,4.58956e-05,0.00597207,0.00597207,1.11379
210057908,69608088,16860,174845,3.82249,6760830,529.552,2.18622e-05,0.0030287,0.0030287,0.483068
210059043,69608088,17106,69938,8.81754,3022650,1156.85,0.000126077,0.0165411,0.0165411,0.11902
210062801,69608088,111220884,31780.8,2.18466,658873,272.728,6.87416e-05,0.00858153,0,0
210059639,69608088,17233,209814,35.3905,7606670,4416.28,0.000168676,0.0210485,0.0210485,0.474453
210051844,69608088,15858,3844800,4234.14,141719000,603450,0.00110126,0.156952,0.157284,1.75494
210046226,69608088,232,652021,274.942,15908200,37413.3,0.000421677,0.0573806,0.0559604,0.809866
210056091,69608088,16604,664294,107.58,26217000,16066.5,0.000161946,0.0241858,0.0242309,2.57378
210059654,69608088,17237,1598200,297.292,53947700,40034.6,0.000186016,0.0250498,0.0251985,0.746702
210051205,69608088,15720,34969,5.08967,753226,688.155,0.000145548,0.019679,0,0
210051768,69608088,15833,418719,1206.16,10997500,190377,0.0028806,0.454666,0.454985,0.567787
210051803,69608088,15849,1803830,3039.54,54127300,446498,0.00168505,0.247528,0.252978,1.33404
210046262,69608088,238,139876,2.57056,5102210,360.475,1.83774e-05,0.0025771,0.0025771,0.326356
210046286,69608088,241,1386740,1385.65,49604400,183521,0.000999216,0.13234,0.139919,1.81174
210045534,69608088,8,784497000,419976,29519800000,61115800,0.000535344,0.0779045,0.0780107,2.43167
210051923,69608088,15881,191632,96.5317,6084950,15141,0.000503735,0.0790107,0.0540568,1.38249
210056052,69608088,16598,174845,133.272,7680450,19013.2,0.000762232,0.108743,0.108743,0.441584
210059765,69608088,17262,139671,83.2134,3334640,11233.5,0.000595783,0.0804282,0.080451,0.410428
210046934,69608088,393,28016,129.773,1414820,21510.2,0.00463212,0.767784,0,0
210055498,69608088,16432,2168080,433.362,84723200,63285.7,0.000199883,0.0291898,0.0291898,0.706449
210062517,69608088,111220816,314721,58.6601,14346300,7768.53,0.000186388,0.0246839,0.0246839,0.239345
210059929,69608088,17282,1643540,68.0269,47355400,8785,4.13905e-05,0.00534517,0.00534517,1.06944
210051833,69608088,15856,41107300,16208.6,1546170000,2274840,0.000394301,0.0553391,0.0554472,2.21049
210055031,69608088,16396,19617400,7670.58,814189000,1089770,0.00039101,0.0555513,0.0555514,1.52595
210059019,69608088,17100,294012,7.48084,7128420,1084.01,2.5444e-05,0.00368697,0.00379369,0.412601
210060131,69608088,17333,594472,17.2718,17390900,2303.07,2.9054e-05,0.00387414,0.00387415,0.746195
210046247,69608088,235,1131640,184.574,20988000,23726.3,0.000163103,0.0209663,0.0202689,0.729944
210045929,69608088,159,6853920,9251.74,233616000,1601320,0.00134985,0.233636,0.233636,2.41652
210055951,69608088,16578,2342810,1380.58,100658000,193901,0.000589285,0.0827643,0.0827741,0.942785
210061751,69608088,17573,244621,13.8991,5594510,1698.32,5.68189e-05,0.00694266,0.0069441,0.625043
210048778,69608088,862,1097170,107.307,45814500,16914.2,9.78038e-05,0.0154163,0.00256617,1.03531
210060017,69608088,17302,104907,29.133,3958000,3442.83,0.000277703,0.0328179,0.0328179,0.416602
210058130,69608088,16950,697094,92.0406,26497200,12163.4,0.000132035,0.0174488,0.0174332,0.535585
210060498,69608088,17370,380135,145.711,12947400,19619.5,0.000383313,0.0516119,0.0519315,0.611043
210047072,69608088,442,661116,365.43,17331700,50946.1,0.000552747,0.0770608,0.076718,1.31864
210045988,69608088,188,174845,73.6288,9253230,12290,0.000421109,0.0702909,0.0702909,0.887552
210050095,69608088,10728,944143,80.4753,39436100,10795,8.52363e-05,0.0114336,0.0114336,0.909438
210048077,69608088,672,51031300,19133.7,1916360000,2671280,0.000374942,0.052346,0.050828,1.71664
210048156,69608088,693,489566,4.56933,14620400,579.831,9.33345e-06,0.00118438,0.00118438,1.7986
210054266,69608088,16191,3028670,3623.4,118767000,532232,0.00119637,0.175731,0.196799,0.881004
210054684,69608088,16273,34969,22.0547,1076290,3030.02,0.000630694,0.0866487,0,0
210058062,69608088,16920,37963200,49399.3,1638650000,7374560,0.00130124,0.194255,0.211157,1.76826
210048438,69608088,769,174845,0.38929,5463750,49.8724,2.22649e-06,0.000285238,0.000285238,1.78245
210054863,69608088,16351,34969,7.10142,913242,961.376,0.000203078,0.0274922,0,0
210047109,69608088,451,253082,25.2016,6625180,3129.62,9.95788e-05,0.012366,0.014099,0.670939
210051719,69608088,15808,34969,0.00791491,1446870,0.9706,2.26341e-07,2.7756e-05,0,0
210053012,69608088,16037,4226380,2390.28,120412000,343969,0.000565563,0.0813861,0.0809379,2.18243
210048761,69608088,860,524535,288.054,20896300,41542.1,0.000549161,0.079198,0.079198,0.55039
210053881,69608088,16163,7434520,3725.44,301114000,501893,0.0005011,0.0675085,0.0858371,1.23514
210058948,69608088,17079,1923300,102.368,69967400,14090.6,5.32256e-05,0.00732626,0.00732626,1.34142
210045578,69608088,50,104907,31.1424,4637400,4165.33,0.000296857,0.039705,0.039705,1.04834
210046874,69608088,366,139876,350.743,6089920,48277.6,0.00250753,0.345146,0.345146,0.445828
210054690,69608088,16274,34969,25.7525,850861,3548.29,0.000736438,0.10147,0,0
210055478,69608088,16428,1223920,808.054,50942100,111318,0.000660221,0.0909524,0.0909524,1.49341
210051935,69608088,15884,104776,12.9065,3535320,1806.66,0.000123182,0.0172431,0.0172464,0.398117
210047877,69608088,625,3144290,269.096,148085000,37939.5,8.55827e-05,0.0120662,0.0120692,1.40298
210062866,69608088,124372440,34969,6.22425,808783,845.092,0.000177993,0.0241669,0,0
210060808,69608088,17427,1894330,294.429,64866500,37627.8,0.000155427,0.0198634,0.018829,0.882241
210045887,69608088,138,4511000,1732.49,185708000,257211,0.000384059,0.0570186,0.0570186,0.945585
210059529,69608088,17196,524504,55.5319,15783900,7595.49,0.000105875,0.0144813,0.0144836,1.15512
210058485,69608088,16997,559504,18.4487,22379800,2707.28,3.29734e-05,0.00483871,0.00483871,1.56953
210062509,69608088,111220814,24537.4,0.52596,498871,70.1995,2.1435e-05,0.00286092,0,0
210048027,69608088,649,101859,7.88914,5026590,1132.99,7.74519e-05,0.0111232,0,0
210054702,69608088,16285,384659,82.0112,12999200,11072.3,0.000213205,0.0287846,0.0287846,1.13183
210054747,69608088,16313,12983200,2428.12,490582000,341381,0.00018702,0.0262941,0.0264702,1.50462
210046270,69608088,239,4406080,2122.02,183259000,292847,0.000481612,0.0664642,0.0664642,0.774584
210048034,69608088,654,147048,2.55382,5796880,320.436,1.73673e-05,0.00217913,0.00191577,0.536881
210050232,69608088,15564,761955000,385911,28361700000,56666900,0.000506475,0.0743704,0.0739383,2.55144
210057936,69608088,16869,1049070,441.687,41318500,62037.4,0.000421028,0.0591356,0.0591356,0.812063
210059409,69608088,17183,1150250,188.594,32537000,25313.3,0.000163959,0.0220068,0.0219865,0.923737
210061004,69608088,17462,3345680,525.054,90218700,67859,0.000156935,0.0202826,0.020322,1.44747
210051229,69608088,15725,629442,151.411,17735700,20392.1,0.000240548,0.032397,0.032397,0.841844
210048792,69608088,867,2272860,629.468,86563600,90143.3,0.000276949,0.0396607,0.0396595,0.998549
210061182,69608088,17500,6438820,1047.94,150140000,139522,0.000162753,0.0216688,0.0216768,1.72435
210062231,69608088,111220700,69938,0.877435,2775760,117.848,1.25459e-05,0.00168504,0.00168504,0.703126
210047751,69608088,591,139876,0.0380659,4889860,5.2532,2.7214e-07,3.75561e-05,3.75561e-05,1.02434
210048039,69608088,656,1678190,228.136,40707600,34358.4,0.000135942,0.0204735,0.0204699,2.28769
210049697,69608088,1121,415295,591.499,10575100,77408.3,0.00142429,0.186394,0.331804,0.362888
210048956,69608088,882,941012,148.092,44435600,22322.3,0.000157375,0.0237216,0.0236508,1.01807
210047017,69608088,427,305435,1119.84,14440700,144742,0.00366637,0.47389,0.504847,0.448422
210059635,69608088,17232,957569,222.998,34756600,29613.8,0.000232879,0.030926,0.0304044,1.11364
210051978,69608088,15901,803832,1075.98,22278800,155515,0.00133857,0.193467,0.193446,0.744751
210053416,69608088,16113,809632,1961.7,42124900,250952,0.00242295,0.309958,0.43054,0.126374
210062105,69608088,111220574,69938,5.50372,2935910,797.889,7.86943e-05,0.0114085,0.0114085,0.327185
210062456,69608088,111220790,34969,5.02564,1418180,687.347,0.000143717,0.0196559,0,0
210055846,69608088,16541,1293780,197.683,49870600,28993.4,0.000152794,0.0224098,0.0224256,2.33752
210046373,69608088,254,13012600,11592.8,542503000,1652410,0.000890892,0.126986,0.127198,1.9021
210047090,69608088,446,208546,86.0074,8552810,11761.8,0.000412415,0.0563993,0.0563898,0.812709
210047677,69608088,567,377574000,226374,14392700000,33285200,0.000599548,0.0881554,0.0895812,2.43492
210049456,69608088,999,241844,516.346,12140000,66255.5,0.00213504,0.273959,0.301912,0.697083
210049497,69608088,1011,1983540,5547.62,106236000,729664,0.00279683,0.36786,0.572212,0.349126
210051681,69608088,15799,979132,3.66115,37146100,472.114,3.73918e-06,0.000482176,0.000482176,1.49161
210046413,69608088,259,140355,0.235796,2280780,29.7954,1.68e-06,0.000212286,0.000287708,1.11835
210047027,69608088,431,290312,174.153,12072300,24309.2,0.000599882,0.0837347,0.077921,1.13956
210054819,69608088,16341,1011450,251.592,42708500,37343.7,0.000248745,0.0369211,0.0369622,1.06836
210051010,69608088,15663,384658,85.6732,9043190,11598.9,0.000222726,0.0301537,0.0301537,0.63838
210051770,69608088,15834,13107700,11437.9,425258000,1706020,0.000872607,0.130154,0.134634,1.83253
210049051,69608088,919,279299,40.851,13720300,5141.5,0.000146263,0.0184086,0.0183789,1.40906
210062020,69608088,17650,69818,37.2676,1073650,5137.81,0.000533782,0.0735886,0.0736526,1.15597
