id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210249876,69626729,16982,513012,362.073,22552700,48962.4,0.000705778,0.095441,0.0948991,0.457494
210251369,69626729,17541,128451,461.91,5324830,60056.4,0.00359601,0.467544,0.523932,0.98569
210247950,69626729,16495,1555020,2052.2,65487700,278937,0.00131973,0.179378,0.159496,0.873084
210242245,69626729,733,1918330,488.35,89277500,63969.5,0.00025457,0.0333465,0.0287926,1.25615
210250490,69626729,17205,51863.7,44.7656,1469340,5455.93,0.00086314,0.105198,0.105197,0.344846
210239595,69626729,137,819011,123.043,29597700,15216.4,0.000150234,0.018579,0.0187322,1.01221
210244571,69626729,15731,410372,43.0474,13839900,5536.69,0.000104899,0.0134919,0.0135814,0.659345
210245185,69626729,15856,34294200,37736.2,1721040000,5239260,0.00110037,0.152774,0.146696,1.62942
210239512,69626729,114,90370.6,27.3285,3385110,3301.73,0.000302405,0.0365355,0.0366433,0.0571018
210242429,69626729,849,46874.2,3.11091,2190680,377.151,6.63673e-05,0.00804603,0.00799166,0.186478
210241756,69626729,632,2954240,5829.08,146811000,797275,0.00197312,0.269874,0.26648,0.618281
210246076,69626729,16055,825517,3367.79,44010400,424926,0.00407961,0.51474,0.511648,0.520231
210250745,69626729,17256,993083,520.151,34766300,67824.5,0.000523774,0.0682969,0.0701739,0.847647
210251399,69626729,17569,319425,143.65,10197500,18304.9,0.000449714,0.0573056,0.0534744,1.87334
210244048,69626729,15608,366846,135.061,11167700,22301.1,0.000368167,0.0607913,0.060704,1.59218
210250567,69626729,17224,447212,570.194,17234700,75744.6,0.001275,0.169371,0.159729,1.24774
210250945,69626729,17368,2274250,2743.69,100793000,363263,0.00120642,0.159729,0.144833,0.7637
210244157,69626729,15670,69938,7.06979,2428670,889.677,0.000101086,0.0127209,0.0127209,0.757596
210250316,69626729,17141,72076,43.2065,2196880,5323.56,0.000599458,0.0738604,0.0726793,0.181156
210241485,69626729,558,313591,41.6033,4553040,4753.72,0.000132667,0.015159,0.0151598,0.445927
210244021,69626729,15602,1303410,505.802,41617800,68083.6,0.00038806,0.0522349,0.0537461,1.34682
210241607,69626729,598,242158,1505.93,12773000,191346,0.00621881,0.790172,0.787363,0.452382
210251319,69626729,17508,467466,204.011,13695700,29981.8,0.000436419,0.0641369,0.0681507,1.45832
210241252,69626729,519,2428310,4790.13,119371000,651501,0.00197261,0.268293,0.247112,0.756678
210242450,69626729,856,22410500,24032,1025630000,3497530,0.00107235,0.156066,0.158723,1.83472
210250212,69626729,17093,9061580,5940.17,350073000,746977,0.000655534,0.0824334,0.0795853,0.988366
210240605,69626729,361,8919120,5517.59,404044000,711412,0.000618624,0.0797626,0.0750723,0.810319
210248518,69626729,16640,104413,47.8602,3248230,6829.28,0.000458376,0.0654067,0.0654255,0.473893
210242253,69626729,747,174372,1124.46,7789260,190512,0.0064486,1.09256,1.09358,0.579415
210241762,69626729,634,220452,594.75,11201500,100564,0.00269787,0.456172,0.55539,1.03868
210242634,69626729,922,348189,1598.37,16882700,193662,0.00459052,0.556199,0.555034,0.46648
210243577,69626729,1141,489987,499.822,12931200,62053.4,0.00102007,0.126643,0.120362,1.14162
210246511,69626729,16165,9998410,23954.1,447343000,3205290,0.00239579,0.320579,0.31704,0.906305
210243006,69626729,985,19805900,43631.3,827532000,6361150,0.00220294,0.321174,0.327468,1.83034
210246927,69626729,16274,95683.7,119.14,2908140,19249.5,0.00124515,0.201178,0.240611,1.52044
210239388,69626729,83,1486150,1640.26,28355600,245191,0.0011037,0.164984,0.171377,1.15037
210241905,69626729,670,2390320,751.403,78468800,102360,0.000314352,0.0428225,0.0402798,0.871779
210243401,69626729,1102,1363050,6579.78,76657300,989755,0.00482723,0.72613,0.762147,1.48468
210246809,69626729,16253,822345,333.843,32104500,46295.1,0.000405965,0.0562964,0.0634107,1.01212
210251347,69626729,17526,719725,508.782,23281900,64415.5,0.000706911,0.0895002,0.0915555,0.875048
210243120,69626729,1030,533830,84.4971,14887200,11140.5,0.000158284,0.020869,0.0202348,0.72497
210251391,69626729,17560,66200.5,223.155,2892150,27388.7,0.00337089,0.413723,0.420734,0.63241
210249978,69626729,17023,14909900,12170.2,610282000,1570920,0.000816248,0.105361,0.097316,1.18859
210243131,69626729,1035,554653,1741.16,25656300,205497,0.00313918,0.370497,0.368639,0.533226
210246262,69626729,16098,85929.8,35.744,4043580,4925.33,0.000415967,0.0573181,0.0556742,0.331107
210247360,69626729,16382,33340700,36928.8,1567070000,5357850,0.00110762,0.1607,0.157613,1.79735
210248000,69626729,16523,57421.2,67.68,3091910,9521.21,0.00117866,0.165814,0.163101,0.243063
210249982,69626729,17025,8357110,10377.4,349532000,1343640,0.00124174,0.160778,0.148802,0.891105
210247026,69626729,16300,33551.8,9.36379,1381320,1220.08,0.000279084,0.0363639,0,0
210244819,69626729,15812,2670560,1415.47,129623000,174987,0.000530026,0.0655242,0.0662648,0.9739
210242269,69626729,761,69404.3,3.06804,2014100,391.413,4.42053e-05,0.0056396,0.00565921,0.792413
210250420,69626729,17182,4580710,1987.68,138062000,242711,0.000433925,0.0529855,0.0574332,0.950019
210243916,69626729,15565,839473000,1253320,36637800000,170156000,0.00149299,0.202694,0.198509,1.49968
210240462,69626729,329,18195000,19513.3,823472000,2428480,0.00107245,0.133469,0.126453,0.983556
210246681,69626729,16218,104661,0.357701,3183470,47.4166,3.4177e-06,0.000453048,0.000453005,1.43303
210241528,69626729,567,450474000,836229,19829500000,112247000,0.00185633,0.249176,0.24426,1.45003
210251500,69626729,17614,34326.5,45.2701,1340290,5540.29,0.00131881,0.1614,0,0
210251242,69626729,17465,170351,111.972,6211760,14056,0.000657302,0.0825119,0.0837115,0.603742
210242436,69626729,852,2412140,1303.52,103990000,174852,0.0005404,0.0724882,0.0711233,0.89155
210247263,69626729,16352,6118750,4844.91,237089000,699767,0.000791814,0.114364,0.10309,1.3683
210248427,69626729,16612,1341860,988.872,57921500,130865,0.000736941,0.097525,0.0973933,0.676107
210240212,69626729,269,228203,81.9619,9663980,10304.8,0.000359162,0.0451561,0.0431688,0.559933
210250366,69626729,17159,432905,325.217,16591500,42599.7,0.000751242,0.0984043,0.0940535,0.988673
210245365,69626729,15905,33069300,122406,1359850000,15881700,0.0037015,0.480256,0.475861,0.993861
210248368,69626729,16595,104835,5.52305,4363080,676.504,5.26834e-05,0.00645305,0.0064522,0.306852
210242591,69626729,906,367275,274.872,18481500,37848.8,0.000748411,0.103053,0.103333,0.403196
210249331,69626729,16822,688896,659.126,32703800,90633.1,0.000956785,0.131563,0.129717,0.435183
210239686,69626729,178,888578,1951.7,41548800,263505,0.00219643,0.296547,0.295985,0.231985
210243804,69626729,10722,9147450,15291.6,474879000,2318100,0.00167168,0.253414,0.25457,1.10114
210248329,69626729,16585,101349,30.741,4789210,3860.44,0.000303319,0.0380907,0.0381295,0.440123
210251519,69626729,17645,347703,40.2604,10341900,5392.06,0.00011579,0.0155077,0.0155506,0.840549
210251575,69626729,111220670,507436,226.868,22408700,27914,0.000447086,0.0550098,0.0526069,0.599916
210242302,69626729,777,243603,22.7964,7592250,2819.39,9.35802e-05,0.0115737,0.0115714,0.538575
210245720,69626729,15998,1772020,4724.26,60137700,586099,0.00266603,0.330752,0.325868,0.769796
210241353,69626729,543,1239550,1690.9,43153700,218054,0.00136413,0.175914,0.151767,1.44016
210243229,69626729,1062,994515,854.418,53714200,106696,0.000859131,0.107285,0.102869,0.50455
210249263,69626729,16798,292416,190.556,13070400,23733.7,0.000651659,0.0811642,0.084267,0.539814
210239990,69626729,217,763194,465.382,35575100,62893.1,0.000609781,0.0824078,0.0798759,0.651077
210240722,69626729,386,12710800,17489.8,542933000,2327530,0.00137598,0.183115,0.181115,1.03538
210246897,69626729,16269,301486,522.447,12679600,87261.2,0.0017329,0.289437,0.34528,1.32337
210249718,69626729,16930,800529,1810.32,37693800,250298,0.0022614,0.312665,0.297356,0.539975
210249185,69626729,16780,318572,114.948,13768600,15668.9,0.000360822,0.0491847,0.0481234,0.775661
210246302,69626729,16111,792906,2975.41,34380800,367674,0.00375253,0.463704,0.446547,0.587177
210239609,69626729,146,5574860,2394.13,222010000,296510,0.000429452,0.0531869,0.0546312,0.811913
210249043,69626729,16738,749435,514.294,27120100,66841.8,0.000686243,0.0891896,0.0936335,1.13983
210248376,69626729,16598,138125,66.7285,7087540,8320.36,0.000483101,0.0602377,0.0609328,0.184353
210250984,69626729,17383,857132,1348.46,26580600,184630,0.00157322,0.215405,0.217653,0.638806
210246992,69626729,16292,156900,345.476,6948870,59937.5,0.00220188,0.38201,0.423984,0.880676
210247645,69626729,16412,837353,244.17,37707300,33536.9,0.000291597,0.040051,0.0400805,0.647205
210249912,69626729,16993,25932.1,11.5579,668096,1418.65,0.000445698,0.0547064,0,0
210249687,69626729,16916,26652.7,18.1984,1175490,2265.24,0.000682798,0.0849912,0,0
210239178,69626729,51,3463620,8068.34,166918000,1337330,0.00232945,0.386106,0.428705,1.43305
210243365,69626729,1094,517176,359.424,27072000,46369.5,0.000694975,0.0896591,0.0831344,1.06435
210246495,69626729,16159,371083,370.134,17145600,47424.5,0.000997441,0.1278,0.128572,0.611226
210240072,69626729,236,1472430,5972.51,66049100,765566,0.00405623,0.519935,0.496551,0.94734
210248917,69626729,16716,1390360,469.632,59961700,59055.9,0.000337777,0.0424752,0.0458789,0.797495
210248207,69626729,16554,68792.8,20.3906,3398050,2650.58,0.000296405,0.03853,0.0387325,0.633897
210248909,69626729,16715,33670.6,14.0854,1486260,2107.14,0.000418331,0.0625811,0,0
210250245,69626729,17109,879145,1032.8,39652800,129242,0.00117478,0.147009,0.137622,0.554003
210250924,69626729,17359,69021.5,265.155,3207330,36916.8,0.00384163,0.534859,0.530163,1.1825
210239505,69626729,113,1446070,570.026,60606600,73851.3,0.000394191,0.0510705,0.0486649,0.822445
210245388,69626729,15909,10716300,56622.2,535904000,7422670,0.00528374,0.692652,0.684067,0.78089
210240774,69626729,406,663173,808.507,29221600,113394,0.00121915,0.170987,0.150114,1.0943
210239608,69626729,143,133922,71.249,4674620,9469.25,0.000532018,0.0707071,0.0689255,0.746272
210242289,69626729,771,39169200,22107.1,1456780000,2836910,0.0005644,0.0724271,0.0697051,1.24749
210250901,69626729,17343,2316290,1870.22,74651400,268014,0.000807418,0.115708,0.120632,1.02461
210250743,69626729,17253,1929050,721.603,64295900,94635,0.000374071,0.0490578,0.0501537,1.04575
210245746,69626729,16008,6756330,11791.1,190139000,1731680,0.0017452,0.256306,0.266292,1.79794
210251265,69626729,17474,370530,359.238,6434990,51442.2,0.000969526,0.138834,0.143453,0.692857
210251567,69626729,111220658,1465290,1542.16,68679200,199493,0.00105246,0.136146,0.123041,0.658802
210248681,69626729,16694,8970090,7762.13,428038000,1072210,0.000865335,0.119532,0.117174,0.794883
210242244,69626729,732,69938,27.5661,2321780,3377.77,0.00039415,0.0482967,0.0482967,0.0997465
210244138,69626729,15655,1018730,211.825,28908500,31779,0.00020793,0.0311946,0.0330507,1.39064
210250851,69626729,17304,1883660,3057.74,82002200,424623,0.00162329,0.225424,0.209814,0.83858
210239019,69626729,41,681768,691.355,30647000,92655.1,0.00101406,0.135904,0.133595,0.430877
210241888,69626729,666,203907,466.079,8726930,58770.6,0.00228574,0.288222,0.291038,0.427162
210242952,69626729,972,3326830,7321.37,173688000,925053,0.0022007,0.278058,0.294411,0.898146
210243814,69626729,10725,3155690,3702.49,156612000,540880,0.00117327,0.171398,0.170477,0.783529
210241699,69626729,619,766764,672.835,23042800,85712.4,0.000877499,0.111785,0.112741,0.418919
210249776,69626729,16950,613993,1001.75,29769700,133418,0.00163153,0.217296,0.200564,0.631624
210238660,69626729,4,10889900,9040.73,504334000,1251820,0.000830197,0.114953,0.113799,0.777833
210242373,69626729,822,28924700,54644.6,1190180000,6994250,0.0018892,0.241809,0.228854,1.12211
210244539,69626729,15725,915125,645.926,30850800,110395,0.000705833,0.120634,0.17199,2.90294
210250894,69626729,17338,2417640,1930.32,78694200,275458,0.000798433,0.113937,0.118688,1.02326
210243524,69626729,1125,400861,1334.56,19999000,174939,0.00332923,0.436409,0.439317,0.725613
210248670,69626729,16691,593060,682.017,31287300,87961.2,0.00115,0.148317,0.157772,0.77139
210249009,69626729,16733,243892,31.1905,9274420,3824.08,0.000127886,0.0156794,0.0157072,0.871419
210250558,69626729,17220,22048900,20039.3,793259000,2740300,0.000908857,0.124283,0.121147,1.17523
210244486,69626729,15711,59857,154.771,1773330,20931.2,0.00258568,0.349687,0.402351,1.38625
210249126,69626729,16766,141671,10.4158,6885190,1277.33,7.35214e-05,0.00901622,0.00865287,0.240183
210251388,69626729,17558,208531,311.877,8038990,38364.1,0.00149559,0.183973,0.179006,1.34627
210246958,69626729,16283,25932.1,102.951,723637,17186.7,0.00397004,0.662758,0,0
210251601,69626729,111220718,312664,141.876,11522100,18682.4,0.000453766,0.0597522,0.059638,0.403691
210243330,69626729,1086,788345,444.364,37166300,59025.8,0.000563667,0.0748731,0.0722436,0.510416
210251174,69626729,17431,712756,488.654,27596900,60940.7,0.000685583,0.0855,0.0882156,1.07382
210239566,69626729,127,984574,177.708,45300300,22306.1,0.000180492,0.0226556,0.0226704,0.481595
210242645,69626729,928,15861800,30691.6,834866000,4680320,0.00193494,0.295068,0.295308,1.07329
210241900,69626729,669,23689300,28192.4,1090850000,3919290,0.00119009,0.165446,0.155347,1.0023
210239965,69626729,210,88629.7,631.161,3327670,112440,0.00712133,1.26865,1.2795,0.576747
210251397,69626729,17568,319425,143.65,10197500,18304.9,0.000449714,0.0573056,0.0534744,1.87334
210251525,69626729,17648,69652.5,13.3015,1928710,1843.23,0.00019097,0.0264632,0.0264685,0.0766436
210245619,69626729,15966,160020,1293.08,9019620,176459,0.00808073,1.10273,1.23046,0.6489
210244604,69626729,15753,664176,15.1998,23248900,1953.94,2.28853e-05,0.0029419,0.00294153,0.387094
210241157,69626729,500,36137900,86811.5,1542360000,12180600,0.00240223,0.337058,0.343075,1.46288
210242339,69626729,804,70167.3,8.62084,2718040,1149.85,0.000122861,0.0163873,0.0185041,1.34666
210243395,69626729,1101,1175070,1600,54082600,203331,0.00136162,0.173037,0.156774,0.932858
210243223,69626729,1061,99119.8,45.9872,5247900,5957.09,0.000463956,0.0600999,0.0590952,0.183097
210242485,69626729,868,78153.1,27.4359,3817730,3577.73,0.000351053,0.0457785,0.046727,0.259467
210250087,69626729,17076,655143,194.042,28114200,24212.1,0.000296183,0.0369569,0.037627,0.715613
210246866,69626729,16264,790298,705.801,29888700,114670,0.000893083,0.145097,0.186577,1.7766
210251326,69626729,17514,301126,591.296,12431600,84893.7,0.00196361,0.281921,0.260171,0.871782
210248474,69626729,16628,174460,45.1445,6062840,5680.49,0.000258767,0.0325604,0.0325796,0.663411
210249514,69626729,16880,523705,186.882,22597600,23260.8,0.000356846,0.044416,0.0459905,0.617831
210242329,69626729,796,65106.6,11.1188,2661330,1442.81,0.000170778,0.0221608,0.0224887,0.451087
210244685,69626729,15780,383937,32.5357,15726700,4195.77,8.47422e-05,0.0109283,0.0109423,0.755059
210249727,69626729,16932,749406,2128.84,38455000,292961,0.00284071,0.390925,0.368289,0.699101
210251571,69626729,111220666,1317590,3510.03,61302100,458023,0.00266398,0.347622,0.346806,0.412426
210240130,69626729,248,466187,151.665,9115020,19362.1,0.00032533,0.0415328,0.0411541,0.859595
210242239,69626729,727,318114,269.499,12931400,33466,0.000847177,0.105201,0.0955746,1.00644
210245670,69626729,15983,4412510,9706.09,202928000,1212730,0.00219968,0.27484,0.24949,1.31614
210242802,69626729,938,1517470,1698.52,50306300,235096,0.00111931,0.154927,0.164337,0.886263
210244447,69626729,15701,315922,679.549,10543200,99471.2,0.002151,0.31486,0.338832,0.682563
210251144,69626729,17416,10142900,9364.11,375227000,1222370,0.000923222,0.120515,0.119382,0.93431
210245288,69626729,15878,289980,263.595,12530300,34071.6,0.00090901,0.117497,0.11865,0.278721
210249984,69626729,17026,560630,321.837,21959200,41867.4,0.000574064,0.0746792,0.0721861,0.617433
210249343,69626729,16825,133550,179.899,6402560,25038.8,0.00134706,0.187487,0.18021,0.396121
210240790,69626729,411,1531520,1086.3,63143500,138989,0.000709293,0.0907522,0.0869636,0.974175
210244387,69626729,15691,209143,0.00763906,2009540,0.905388,3.65256e-08,4.32904e-06,4.32074e-06,1.10095
210248424,69626729,16611,119360,39.3791,5390670,5299.81,0.00032992,0.044402,0.0422682,0.456435
210241795,69626729,645,42757200,56916.7,2208140000,8364650,0.00133116,0.195632,0.19546,1.17622
210251605,69626729,111220722,210122,115.208,9346560,14520.4,0.000548292,0.0691047,0.069952,0.319173
210245695,69626729,15989,6815160,9711.16,238559000,1214020,0.00142493,0.178135,0.165802,1.05761
210251309,69626729,17501,1465640,821.95,47229900,111965,0.000560813,0.0763933,0.0779801,1.55299
210239535,69626729,120,382174,1485.52,12449300,180270,0.00388702,0.471696,0.468995,1.06156
210246749,69626729,16239,670029,268.864,26996300,36266.6,0.000401272,0.0541268,0.0565659,0.95613
210243355,69626729,1091,15861800,30691.6,834866000,4680320,0.00193494,0.295068,0.295308,1.07329
210247922,69626729,16481,512772,555.258,22712700,76644.9,0.00108286,0.149472,0.131197,0.95656
210241785,69626729,639,1115770,397.664,28983800,50500.8,0.000356402,0.0452607,0.0440975,1.09229
210250301,69626729,17134,474054,347.322,19787200,43092.1,0.000732663,0.0909012,0.0938233,0.551396
210240264,69626729,281,688877,690.62,20529100,110881,0.00100253,0.16096,0.14603,1.45385
210244083,69626729,15618,119878,2.30318,5042740,320.077,1.92128e-05,0.00267004,0.00283933,0.959722
210249228,69626729,16788,103057,62.5807,4276330,9166.72,0.000607245,0.0889483,0.0895683,0.521421
210250858,69626729,17309,28481.4,41.6819,1337090,5118.97,0.00146348,0.179731,0,0
210249795,69626729,16956,918386,1237.81,43828900,167402,0.00134781,0.182278,0.160938,0.998324
210250009,69626729,17034,1465290,1542.16,68679200,199493,0.00105246,0.136146,0.123041,0.658802
210250893,69626729,17337,181851,292.297,4993220,50595.7,0.00160735,0.278227,0.27907,0.497687
210249474,69626729,16869,887819,546.301,40215700,67922.8,0.00061533,0.0765052,0.0915512,1.32514
210250237,69626729,17105,112995,44.0576,5099760,5402.07,0.000389906,0.0478079,0.0482555,0.339997
210250914,69626729,17353,10340600,11362.5,384211000,1556840,0.00109883,0.150557,0.148901,0.90726
210239088,69626729,44,3267280,9447.04,160320000,1428750,0.00289141,0.437289,0.455453,1.09574
210240976,69626729,455,65490.9,7.83651,2588920,1073.37,0.000119658,0.0163896,0.0165312,0.288189
210250813,69626729,17284,174845,15.8071,5611530,1989.46,9.04066e-05,0.0113784,0.0113784,0.344209
210249079,69626729,16755,34515.1,3.37291,1537340,412.875,9.77227e-05,0.0119622,0,0
210251036,69626729,17406,348072,102.217,10284300,14084.9,0.000293667,0.0404656,0.0408405,0.795204
210239974,69626729,212,7042440,15657.2,236923000,2011560,0.00222326,0.285633,0.270944,1.09466
210245446,69626729,15928,13940900,9314.79,498057000,1187870,0.000668161,0.0852076,0.0794869,1.54084
210242975,69626729,976,3268550,945.123,146923000,124348,0.000289157,0.0380438,0.0399403,0.817023
210248261,69626729,16569,427932,249.007,19939400,33059,0.000581884,0.077253,0.0784334,0.715414
210242397,69626729,836,103883,194.316,4165920,24117.5,0.00187054,0.232162,0.231017,0.733979
210246431,69626729,16143,2382330,5977.91,108643000,818725,0.00250927,0.343665,0.333764,0.496375
210245156,69626729,15851,43734700,43593.1,2148560000,5988370,0.000996763,0.136925,0.129877,1.65059
210251594,69626729,111220700,48164.3,6.96074,2334090,873.596,0.000144521,0.0181378,0.019151,0.378709
210241813,69626729,649,184237,196.864,8417410,24751.8,0.00106853,0.134348,0.121432,0.676437
210240892,69626729,435,152446,64.14,4576350,8253,0.000420738,0.054137,0.0538249,0.256775
210249843,69626729,16971,460348,127.44,21008600,15952.5,0.000276834,0.0346531,0.0347012,0.467623
210244746,69626729,15794,34880.9,0.104813,1192030,13.2226,3.00489e-06,0.00037908,0,0
210247796,69626729,16447,134441,535.453,6828440,94553.4,0.00398281,0.703307,0.776061,1.13337
210245533,69626729,15951,877356,784.349,25557900,100961,0.000893991,0.115074,0.117429,0.492585
210251417,69626729,17584,380548,152.332,12134500,19032.3,0.000400297,0.0500129,0.0511949,1.21419
210248365,69626729,16594,104835,5.52305,4363080,676.504,5.26834e-05,0.00645305,0.0064522,0.306852
210248963,69626729,16725,4624830,2908.89,185859000,373234,0.000628972,0.0807022,0.0876862,1.03842
210251193,69626729,17442,34889.5,34.4974,1240370,4323.01,0.000988762,0.123906,0,0
210250585,69626729,17228,216565,69.6651,6985440,9109.6,0.000321682,0.042064,0.0421872,0.32655
210243410,69626729,1104,264696,36.5567,11848900,4739.07,0.000138108,0.0179038,0.0177694,0.774458
210239680,69626729,175,565144,2234.95,20782300,340938,0.00395465,0.603277,0.624031,0.882165
210242326,69626729,788,930272,463.869,20510400,56878.7,0.000498638,0.061142,0.0598656,0.958358
210241275,69626729,521,94345.1,3.86584,3862040,487.672,4.09755e-05,0.00516902,0.00532456,0.463634
210241576,69626729,588,1991060,1235.2,104416000,168467,0.000620374,0.0846116,0.0846741,0.720638
210244096,69626729,15621,21472.5,57.9778,443438,10357.1,0.0027001,0.482341,0,0
210250938,69626729,17365,202537,203.6,10683800,25421.4,0.00100525,0.125515,0.122873,0.173144
210242403,69626729,838,680715,151.003,17694800,17469.4,0.00022183,0.0256633,0.0253959,0.902712
210245194,69626729,15858,2941240,1166.42,125431000,152613,0.000396573,0.0518873,0.0437427,1.30552
210244150,69626729,15664,260820,60.6427,6385250,9394.15,0.000232508,0.0360177,0.0373502,1.78141
210246149,69626729,16074,16481400,39016.7,876698000,5233800,0.00236732,0.317558,0.317699,0.945818
210247339,69626729,16375,37034900,41757.6,1716740000,6030940,0.00112752,0.162845,0.158197,1.73086
210243930,69626729,15568,15589900,6982.28,467286000,1017490,0.000447873,0.0652661,0.0752563,2.38896
210244440,69626729,15700,34836.9,0.921748,1117500,114.514,2.6459e-05,0.00328714,0,0
210251329,69626729,17516,34902.4,16.0797,1132010,2000.42,0.000460706,0.0573147,0,0
210240731,69626729,391,3720890,8555.77,176833000,1169350,0.00229939,0.314267,0.311847,0.499383
210249494,69626729,16875,259706,74.9471,11609700,10214.3,0.000288584,0.0393303,0.0389538,0.301567
210249269,69626729,16799,206595,283.689,9086350,35542,0.00137317,0.172037,0.175378,0.727431
210250220,69626729,17098,766562,594.029,29752600,77380.5,0.000774926,0.100945,0.0952183,1.19827
210250417,69626729,17180,406770,173.41,16336500,21419.6,0.00042631,0.0526577,0.0507442,0.409783
210251636,69626729,111220766,657821,320.485,25625400,39936.3,0.000487192,0.0607099,0.0627878,0.746468
210245767,69626729,16012,13562000,51906.2,737877000,7212430,0.00382732,0.53181,0.523092,0.904566
210247484,69626729,16388,938471,1406.72,50292700,186278,0.00149895,0.198491,0.198439,0.534205
210248940,69626729,16720,1134040,362.492,48937700,44351.3,0.000319647,0.0391092,0.044262,0.844247
210244372,69626729,15690,34865.3,3.17152,934989,395.643,9.09648e-05,0.0113477,0,0
210242380,69626729,827,941542,2143.7,46359900,303456,0.0022768,0.322297,0.337389,0.905226
210247696,69626729,16426,174453,76.4831,8023600,9208.72,0.000438415,0.0527861,0.0527645,0.333053
210240708,69626729,381,2533890,2519.37,90579000,370376,0.000994269,0.146169,0.134364,1.03104
210249903,69626729,16991,1734390,1468.55,75200300,183341,0.000846726,0.10571,0.104786,0.716917
210250941,69626729,17366,2274250,2743.69,100793000,363263,0.00120642,0.159729,0.144833,0.7637
210244174,69626729,15676,139544,10.5503,4079490,1305.09,7.56057e-05,0.00935254,0.00935264,0.675934
210249643,69626729,16896,255074,88.9223,8004640,11231.6,0.000348614,0.0440326,0.0434917,0.494013
210241640,69626729,605,856431,268.795,29708400,32138.2,0.000313855,0.0375258,0.0376154,0.811131
210243809,69626729,10723,3059240,3802.46,158949000,544266,0.00124294,0.177909,0.173235,0.779709
210250817,69626729,17286,66311.6,8.05956,952890,1011.83,0.000121541,0.0152587,0.015273,0.510734
210244207,69626729,15681,373133,159.307,7364330,20683.3,0.000426945,0.0554313,0.0579176,0.671039
210241579,69626729,589,3156150,5816.55,131407000,919989,0.00184292,0.291491,0.295223,1.74512
210250434,69626729,17190,33518.7,17.013,1366120,2104.03,0.000507568,0.0627719,0,0
210249419,69626729,16852,362865,236.091,17913600,32326.6,0.00065063,0.0890873,0.0860701,0.533645
210251386,69626729,17556,208531,311.877,8038990,38364.1,0.00149559,0.183973,0.179006,1.34627
210239459,69626729,100,696658,59.0157,22422200,7287.64,8.47127e-05,0.0104609,0.0104841,0.765648
210244183,69626729,15678,398479,469.491,12499000,58868.1,0.00117821,0.147732,0.150219,0.375517
210244528,69626729,15722,915125,645.926,30850800,110395,0.000705833,0.120634,0.17199,2.90294
210242627,69626729,919,720225,3921.82,42064100,511569,0.00544527,0.710291,0.703815,0.436059
210243935,69626729,15569,5672600,1914.55,182411000,273988,0.000337508,0.0483002,0.0512739,1.61361
210244856,69626729,15822,652596,320.219,29591100,43043.4,0.000490684,0.0659572,0.0530429,1.97698
210249497,69626729,16876,6090340,4199.14,244194000,526134,0.000689476,0.0863883,0.0949257,0.920562
210246026,69626729,16041,3597420,3680.14,188152000,502890,0.00102299,0.139792,0.132913,0.65872
210244760,69626729,15796,1012860,132.217,36012200,16446.1,0.000130538,0.0162372,0.0169385,1.19748
210244836,69626729,15816,915036,52.1522,24516700,6223.16,5.69947e-05,0.006801,0.00685752,0.857464
210247935,69626729,16489,3046470,3772.69,123189000,525366,0.00123838,0.172451,0.153402,1.01704
210251339,69626729,17521,59070.7,224.99,2404040,33904,0.00380882,0.573956,0.574469,0.242266
210240619,69626729,363,880926,2250.76,47522400,284271,0.00255499,0.322696,0.325589,0.63069
210250981,69626729,17381,857132,1348.46,26580600,184630,0.00157322,0.215405,0.217653,0.638806
210242815,69626729,942,5058400,4551.74,205875000,578294,0.000899838,0.114324,0.10602,0.888481
210246761,69626729,16242,191728,22.2638,7283710,2769.36,0.000116122,0.0144442,0.0141807,0.533989
210250328,69626729,17148,1417580,608.145,54417900,75020.7,0.000429001,0.0529216,0.0574485,0.75141
210241531,69626729,571,3052410,568.537,119440000,79095.7,0.000186259,0.0259126,0.0261948,2.36489
210241944,69626729,683,1799150,3964.82,96327800,528140,0.00220372,0.29355,0.282856,0.593068
210245675,69626729,15984,4412510,9706.09,202928000,1212730,0.00219968,0.27484,0.24949,1.31614
210249470,69626729,16868,1035490,614.146,46849600,76325,0.000593099,0.0737094,0.0852195,1.30258
210250397,69626729,17172,721190,705.014,32235800,94262.9,0.00097757,0.130705,0.116384,1.06871
210250043,69626729,17048,28681.3,27.3967,1380180,3418.98,0.000955211,0.119206,0,0
210249858,69626729,16974,28281.8,10.3155,1342970,1315.08,0.000364741,0.0464992,0,0
210242043,69626729,707,209796,350.209,9658250,58926.9,0.00166929,0.280878,0.280858,2.30488
210243591,69626729,10671,69775,8.09212,1489370,1012.03,0.000115974,0.0145042,0.014504,0.0645736
210246038,69626729,16044,5719600,17763.7,278728000,2227580,0.00310575,0.389464,0.395897,0.549245
210246885,69626729,16267,344692,59.2446,11848300,7793.35,0.000171877,0.0226096,0.0226607,0.482433
210241705,69626729,620,610957,1857.8,32168700,236652,0.00304081,0.387346,0.3976,0.688755
210251699,69626729,124372424,34266.2,84.4469,1911350,11025.1,0.00246444,0.321748,0,0
210247019,69626729,16299,244077,43.6913,7813580,5417.21,0.000179006,0.0221947,0.0221857,0.633388
