id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209646017,69548891,173,384659,1456.9,10188400,178854,0.0037875,0.464966,0.464966,0.730263
209649700,69548891,15778,1713480,3682.43,79014300,483613,0.0021491,0.28224,0.28224,0.481856
209654983,69548891,16864,2290270,7607.71,106663000,995465,0.00332176,0.43465,0.431205,0.555827
209647230,69548891,667,384659,2583.4,16989200,309872,0.00671608,0.805575,0.805575,0.334311
209648924,69548891,10689,5277100,9376.22,163512000,1294750,0.00177677,0.245352,0.245139,1.08186
209645863,69548891,41,791027,2673.43,29388400,331820,0.0033797,0.41948,0.418874,0.466185
209646620,69548891,430,2507600,7308.03,121064000,936674,0.00291436,0.373535,0.374049,0.654166
209649190,69548891,15606,524535,971.839,20586600,121958,0.00185276,0.232507,0.232507,0.827005
209650200,69548891,15844,2565040,5213.97,106069000,643916,0.00203271,0.251036,0.255613,0.762448
209659178,69548891,111220704,384056,3616.81,17706600,464502,0.0094174,1.20946,1.20949,0.374063
209649172,69548891,15597,104907,510.174,3272980,64294,0.00486311,0.612866,0.612866,0.473538
209657108,69548891,17272,839184,10608.3,37575900,1368900,0.0126412,1.63122,1.63111,0.379906
209652557,69548891,16509,17505700,57659.9,811724000,7760860,0.00329377,0.443332,0.441626,1.0257
209654913,69548891,16851,445554,1594.57,21698700,207980,0.00357885,0.466791,0.464941,0.356364
209657129,69548891,17277,2482790,16859.4,90785800,2168630,0.0067905,0.873465,0.873462,0.764404
209649134,69548891,15576,7797360,29174.4,298968000,3693910,0.00374157,0.473739,0.473731,1.00634
209646793,69548891,523,1713480,9121.35,68639200,1157230,0.00532329,0.675365,0.675365,1.01275
209653780,69548891,16635,244783,3574.83,12566700,460069,0.0146041,1.8795,1.8795,0.227532
209646051,69548891,212,11857700,69050.4,524630000,9078620,0.00582325,0.76563,0.761635,0.494494
209651515,69548891,16079,729331,2530.46,37204300,320024,0.00346956,0.438791,0.438531,0.371671
209647020,69548891,614,1014090,4264.1,25820200,549949,0.00420484,0.542306,0.542304,0.556859
209646252,69548891,271,270078,486.096,11902000,61846.9,0.00179983,0.228996,0.228999,0.245803
209646654,69548891,451,452592,4220.28,16231900,519692,0.00932471,1.14826,1.14707,0.336862
209652090,69548891,16351,34969,429.208,1727020,56150,0.012274,1.60571,0,0
209645979,69548891,128,13261500,55944.6,601295000,7494610,0.00421856,0.56514,0.563632,0.843925
209651710,69548891,16188,3689510,3699.76,148617000,470276,0.00100278,0.127463,0.131281,0.790426
209649304,69548891,15693,1293850,7239.57,42461000,932348,0.00559537,0.720598,0.720598,0.966175
209648501,69548891,1020,2298860,17443.3,110118000,2164330,0.00758777,0.941477,0.939915,0.547321
209649080,69548891,10723,3631300,13362.8,163193000,1817960,0.00367989,0.500635,0.500515,0.40918
209649862,69548891,15794,34969,28.4088,1426540,3481.12,0.0008124,0.0995489,0,0
209659338,69548891,111220756,891908,2379.13,40389000,300693,0.00266746,0.337134,0.324128,0.662017
209651712,69548891,16192,1132550,1435.88,42142200,183840,0.00126783,0.162323,0.159489,0.636205
209652538,69548891,16494,174845,220.763,7532020,27581,0.00126262,0.157746,0.157746,0.572197
209651689,69548891,16165,11530700,21194,465110000,2739440,0.00183805,0.237579,0.241477,1.02747
209648084,69548891,930,1678510,4310.92,83328500,530665,0.0025683,0.316152,0.316152,0.465536
209648587,69548891,1052,1187970,2549.4,52062200,326436,0.00214601,0.274784,0.274737,0.534907
209652495,69548891,16472,1473370,6782.26,68634800,846070,0.00460324,0.574242,0.573968,0.833995
209652422,69548891,16440,1713480,3425.79,81663000,430849,0.00199931,0.251446,0.251446,0.650138
209647763,69548891,834,2377390,9371.42,115408000,1198700,0.0039419,0.504208,0.504208,0.448424
209654211,69548891,16739,104907,395.233,4294280,49817.3,0.00376746,0.474871,0.474871,0.519455
209648851,69548891,1107,2232160,2991.78,82378300,372908,0.00134031,0.167062,0.166998,0.695372
209653986,69548891,16687,3106070,8436.76,156977000,1070000,0.00271621,0.344486,0.344666,0.441816
209658991,69548891,111220624,33559.5,63.7086,1497810,8137.11,0.00189838,0.242468,0,0
209652426,69548891,16441,769318,826.048,35002200,106597,0.00107374,0.13856,0.13856,0.530754
209657216,69548891,17306,2217470,3156.1,91988600,395663,0.00142329,0.17843,0.178119,0.80218
209647302,69548891,682,664411,846.497,29198100,105879,0.00127406,0.159358,0.159358,0.562919
209660306,69548891,111220878,1634370,1276.45,65594800,162306,0.000781,0.0993075,0.110738,0.83436
209656052,69548891,17086,1398760,8403.59,62390100,1084770,0.00600788,0.775522,0.775522,0.825031
209657912,69548891,17397,239723,1082.84,6764070,141014,0.00451704,0.588236,0.584031,0.292546
209655919,69548891,17049,68008.8,292.483,2866880,37740,0.00430066,0.554927,0.555082,0.333862
209652907,69548891,16546,80956.3,161.943,3714050,19976.1,0.00200037,0.246752,0.256391,0.447926
209653506,69548891,16598,174845,276.96,8526200,34444.4,0.00158403,0.197,0.197,0.230912
209652195,69548891,16401,419628,216.888,17898900,26953.3,0.000516858,0.0642314,0.0642314,0.27355
209648608,69548891,1061,139876,262.569,6977380,34618.9,0.00187716,0.247497,0.247497,0.191871
209656971,69548891,17226,388993,476.52,11863700,60854.3,0.00122501,0.156441,0.153055,0.968103
209657986,69548891,17421,1048580,2565.95,48232300,325554,0.00244708,0.310472,0.314776,0.630244
209646977,69548891,598,314721,570.668,15846700,77146.7,0.00181325,0.245127,0.245127,0.422498
209651067,69548891,15909,13386300,87862.8,733802000,11287800,0.00656363,0.843233,0.843311,0.673906
209656100,69548891,17095,4776250,19588.1,196516000,2506190,0.00410114,0.524719,0.498954,0.779154
209656665,69548891,17156,9819690,51361.3,351224000,6673300,0.00523044,0.679584,0.65868,1.02844
209649110,69548891,182305697,1563960,505.754,50100800,64386.5,0.00032338,0.0411688,0.0413669,0.756803
209652488,69548891,16469,2170010,7765.28,97584700,968269,0.00357846,0.446205,0.44142,0.997743
209653777,69548891,16634,874225,6055.4,40312100,937472,0.0069266,1.07235,1.07235,0.523277
209660315,69548891,111220880,104907,60.4886,5032390,7347.8,0.000576592,0.0700411,0.0700411,0.613262
209655200,69548891,16900,419628,995.722,19723100,136711,0.00237287,0.325791,0.325791,0.319311
209646781,69548891,513,104907,114.099,4226400,14269.4,0.00108762,0.136019,0.136019,0.390203
209648525,69548891,1037,1426760,3212.48,67723100,407091,0.00225159,0.285326,0.279734,0.466635
209651633,69548891,16126,27970100,90168.5,1163940000,12221600,0.00322374,0.436951,0.447652,0.864267
209653064,69548891,16569,523992,803.065,24162900,99275.1,0.00153259,0.189459,0.189445,0.606526
209652141,69548891,16383,1993230,8146.79,104093000,1115080,0.00408722,0.559433,0.559433,0.520171
209646013,69548891,167,663743,2984.54,30248100,359689,0.00449652,0.54191,0.541992,0.414301
209651676,69548891,16157,244783,1699.13,13514000,254696,0.00694137,1.0405,1.0405,0.30124
209656162,69548891,17111,67999.5,255.994,3164490,31877.5,0.00376465,0.46879,0.468741,0.124849
209647668,69548891,800,678903,1589.68,25903900,199643,0.00234154,0.294067,0.342042,1.09249
209646819,69548891,542,2656030,9078.4,131319000,1168790,0.00341803,0.44005,0.440053,0.48944
209654659,69548891,16785,209814,757.963,10000700,94762.1,0.00361255,0.451648,0.451648,0.173208
209649330,69548891,15708,34969,62.4401,1037680,7851.49,0.00178558,0.224527,0,0
209655972,69548891,17063,677248,3356.72,27439800,428035,0.00495641,0.632021,0.626547,0.358296
209649148,69548891,15584,209814,124.244,7503970,15597.5,0.000592164,0.0743398,0.0743398,0.703986
209654665,69548891,16786,158990,428.84,6926580,54446.1,0.00269728,0.34245,0.349785,0.50449
209651072,69548891,15911,13501100,82863,647685000,10792500,0.00613748,0.799378,0.798763,0.47986
209646359,69548891,358,104907,472.34,4960520,60242.7,0.00450246,0.574249,0.574249,0.576215
209656059,69548891,17087,69938,736.459,3485010,94190.2,0.0105302,1.34677,1.34677,0.115667
209657173,69548891,17287,69932.6,215.752,1465830,27532.8,0.00308514,0.393705,0.393705,0.251169
209646866,69548891,575,559504,1584.04,27518100,199619,0.00283116,0.356778,0.356778,0.384073
209657006,69548891,17238,582418,1361.81,24957700,172272,0.0023382,0.295788,0.319151,0.748393
209648849,69548891,1106,69938,208.704,4215830,26516.5,0.00298413,0.379143,0.379143,0.227309
209646613,69548891,426,574063,1512.17,20557000,196890,0.00263416,0.342976,0.32823,0.706809
209650728,69548891,15850,54780.6,220.633,1975270,27279,0.00402758,0.497968,0.452732,0.510989
209658142,69548891,17494,989010,864.113,37166000,107754,0.000873716,0.108952,0.109206,0.413654
209657078,69548891,17263,419374,2192.7,12339400,288619,0.00522852,0.688214,0.688058,0.735252
209650096,69548891,15823,830590,1020.7,34123900,131612,0.00122889,0.158457,0.16114,0.855985
209651113,69548891,15932,5598690,8420.03,212577000,1048650,0.00150393,0.187302,0.183679,1.02368
209647442,69548891,767,6630590,32223,307299000,3910130,0.00485974,0.589711,0.590744,0.537859
209651559,69548891,16089,34969,5.57094,1411180,676.955,0.000159311,0.0193587,0,0
209652953,69548891,16551,69938,176.95,3330090,24780.1,0.0025301,0.354315,0.354315,0.315969
209655217,69548891,16903,69938,172.006,3108030,22579.6,0.00245941,0.322851,0.322851,0.70312
209648379,69548891,943,7240110,14577.9,223141000,1825660,0.00201349,0.252159,0.27991,1.1116
209648890,69548891,1140,557406,1475.14,12812800,187417,0.00264645,0.336231,0.335488,0.673993
209652077,69548891,16342,112603,162.771,4743950,21310.6,0.00144553,0.189255,0.187737,0.234383
209652096,69548891,16353,7531250,42181.7,330620000,5478170,0.00560089,0.727392,0.725627,0.554519
209647407,69548891,731,2972360,8862.86,136056000,1097050,0.00298175,0.369082,0.369082,0.633818
209646763,69548891,502,10859100,19996.8,423725000,2580300,0.00184148,0.237616,0.241961,1.00774
209649202,69548891,15611,139876,177.029,3954940,22227.4,0.00126562,0.158908,0.158908,0.0599149
209654709,69548891,16796,69938,83.3828,2993420,10894.1,0.00119224,0.155768,0.155768,0.434561
209645959,69548891,114,139649,471.124,5516500,59168.7,0.00337364,0.423697,0.423755,0.129224
209653440,69548891,16596,874225,1415.61,41933700,187915,0.00161928,0.21495,0.21495,1.09732
209645969,69548891,121,104901,39.6367,4011380,4784.42,0.00037785,0.045609,0.0456077,1.08114
209651925,69548891,16277,104907,323.342,4000900,45530.4,0.00308217,0.434008,0.434008,1.1798
209654062,69548891,16701,944163,2379.52,39054900,303096,0.00252025,0.321021,0.321021,0.366352
209654095,69548891,16710,422461,645.491,19339200,81986.9,0.00152793,0.19407,0.19513,0.285643
209647048,69548891,625,2558330,5935.63,110092000,758409,0.00232012,0.296447,0.346305,1.1349
209648456,69548891,989,944163,4300.16,46056600,573696,0.00455446,0.607624,0.607624,0.58002
209649150,69548891,15585,244783,120.062,8905610,14965,0.000490482,0.0611359,0.0611359,0.743258
209651613,69548891,16113,1713480,4315.3,72790800,534354,0.00251844,0.311853,0.311853,0.763469
209659167,69548891,111220702,486207,1908.13,20580800,240332,0.00392452,0.494299,0.493486,0.369471
209659119,69548891,111220690,174845,922.389,7995490,117075,0.00527546,0.669591,0.669591,0.532182
209647330,69548891,688,416324000,1364740,17293400000,175467000,0.00327806,0.421467,0.422786,0.967943
209651566,69548891,16091,69938,10.0833,2794380,1212.37,0.000144175,0.017335,0.017335,0.688188
209654932,69548891,16859,169075,256.785,7609480,32374,0.00151876,0.191477,0.191625,0.163812
209651296,69548891,16014,9036190,50107.5,422798000,6171530,0.0055452,0.68298,0.695292,0.668941
209645798,69548891,4,13376000,28923.1,590263000,3692110,0.00216231,0.276025,0.275208,0.600543
209654237,69548891,16752,2881360,6659.2,132958000,844029,0.00231113,0.292927,0.291638,0.529196
209648499,69548891,1017,18938900,50547.3,857698000,6925310,0.00266897,0.365666,0.369348,0.585369
209653871,69548891,16657,69938,61.0792,3241480,7907.53,0.000873334,0.113065,0.113065,0.261413
209648920,69548891,10686,1790040,6926.4,91972100,912100,0.00386942,0.509542,0.525575,0.573375
209656022,69548891,17077,279752,518.271,10676600,66379.3,0.00185261,0.237279,0.237279,0.353563
209659071,69548891,111220666,1052030,5812.8,49042500,749289,0.00552532,0.712233,0.714385,0.32394
209648495,69548891,1014,910415,1368.42,36045600,175571,0.00150307,0.192847,0.193007,0.292803
209646627,69548891,434,1952950,7044.29,85131600,900527,0.003607,0.461111,0.455475,0.575045
209648055,69548891,912,349690,2506.37,19522700,327649,0.00716741,0.93697,0.93697,0.745133
209653041,69548891,16566,69938,123.854,3396880,15707,0.00177091,0.224584,0.224584,0.0771664
209657204,69548891,17301,590866,1513.43,26393500,191849,0.00256138,0.324691,0.298933,1.04357
209646023,69548891,183,1534950,6934.38,71233400,847611,0.00451767,0.552209,0.551883,0.324925
209646348,69548891,348,3892140,11964,164085000,1540510,0.00307388,0.395801,0.395339,0.774725
209651054,69548891,15904,89052400,420975,3790200000,54377600,0.00472727,0.610624,0.598655,0.792024
209652567,69548891,16519,12013100,27739.8,568632000,3659440,0.00230914,0.304622,0.304372,0.855475
209657776,69548891,17380,4970990,10379.5,169869000,1336340,0.00208801,0.268828,0.266115,0.717234
209650890,69548891,15893,2100720,3038.83,71208000,391248,0.00144657,0.186245,0.180808,0.675161
209651295,69548891,16013,10730300,56354.6,497013000,6946060,0.00525193,0.647334,0.655072,0.67833
209646396,69548891,377,137915,18.8312,5495110,2287.47,0.000136542,0.0165861,0.0166677,0.355
209646062,69548891,222,69920,26.1176,1639060,3323.35,0.000373535,0.0475308,0.0475304,0.353583
209649634,69548891,15769,664411,2053.85,32361200,271454,0.00309124,0.408563,0.408563,0.403723
209655745,69548891,16975,1083830,3683.47,45920000,475489,0.00339855,0.43871,0.438681,0.505562
209660166,69548891,111220844,838763,1672.16,36717100,211823,0.00199361,0.252542,0.260229,0.675266
209651270,69548891,15998,1818370,6210.7,60818500,796052,0.00341552,0.437782,0.437783,0.536528
209652109,69548891,16361,1463840,6760.73,64310100,863511,0.0046185,0.589896,0.589811,0.715223
209645873,69548891,50,279752,595.871,13780200,76066.4,0.00213,0.271906,0.271906,0.191773
209648892,69548891,1141,524199,1774.3,14668200,225970,0.00338479,0.431077,0.430989,0.530505
209655934,69548891,17053,7025090,38872.3,305080000,4976000,0.00553335,0.708318,0.705695,0.733175
209654187,69548891,16735,1712820,5722.43,75539100,724344,0.00334094,0.422896,0.422831,0.555546
209652484,69548891,16467,2170010,7765.28,97584700,968269,0.00357846,0.446205,0.44142,0.997743
209649156,69548891,15589,3461530,13420,138006000,1700270,0.0038769,0.49119,0.491176,0.964968
209647457,69548891,778,3053470,4984.3,134565000,650864,0.00163234,0.213156,0.240647,1.07321
209658016,69548891,17431,989724,1037.86,37308500,133915,0.00104864,0.135306,0.136214,0.505032
209656186,69548891,17117,34810.4,461.558,1693600,59813.5,0.0132592,1.71826,0,0
209646381,69548891,369,10454800,20252.4,368317000,2564430,0.00193714,0.245287,0.286998,1.30366
209648415,69548891,977,558946,462.938,24493800,58457.9,0.000828235,0.104586,0.104553,1.13933
209647304,69548891,683,1852510,5936.69,85034100,742208,0.00320467,0.40065,0.414863,0.90586
209650799,69548891,15864,704641,2216.07,27024700,274996,0.00314497,0.390264,0.375028,0.442884
209647352,69548891,694,879083,651.99,30024700,79486.9,0.00074167,0.0904203,0.09901,0.95386
209656931,69548891,17214,69938,133.532,2467380,17197.8,0.00190929,0.2459,0.2459,0.143132
209651482,69548891,16070,755789,2222.06,31056600,282572,0.00294006,0.373876,0.408845,0.901812
209651888,69548891,16263,34969,18.9011,1230420,2406.63,0.00054051,0.0688218,0,0
209653103,69548891,16573,139876,126.234,6104480,15989,0.000902469,0.114308,0.114308,0.376103
209649286,69548891,15684,2517670,11065.6,71093200,1435780,0.00439519,0.570282,0.57026,1.10488
209648806,69548891,1090,2098140,2294.09,111572000,290335,0.00109339,0.138378,0.138378,0.584111
209645996,69548891,139,1783420,5385.63,76286000,673505,0.00301984,0.377649,0.377649,0.662773
209647169,69548891,653,34969,127.921,1797440,15989.6,0.00365812,0.45725,0,0
209658144,69548891,17496,989010,864.113,37166000,107754,0.000873716,0.108952,0.109206,0.413654
209655331,69548891,16932,804732,2322.44,38585100,301657,0.00288599,0.374854,0.37107,0.331328
209658691,69548891,17563,442896,355.029,14053700,44053,0.000801608,0.0994659,0.100031,0.436663
209646670,69548891,461,380600,1379.01,16556000,172506,0.00362325,0.453248,0.443996,0.830807
209648857,69548891,1110,314721,2837.22,14870400,368664,0.00901503,1.1714,1.1714,0.466835
209652178,69548891,16395,31173800,117734,1468370000,14883200,0.00377672,0.477428,0.472677,0.92546
209653890,69548891,16662,104907,203.734,4856610,25505.5,0.00194204,0.243125,0.243125,0.468013
209652225,69548891,16409,17926400,75604.7,857081000,9388140,0.00421751,0.523706,0.521912,0.897259
209652232,69548891,16411,3182180,5373.24,154866000,664039,0.00168854,0.208674,0.208674,0.490115
209656718,69548891,17172,837207,3243.94,36910300,407568,0.00387472,0.486818,0.485975,0.423114
209647415,69548891,743,663069,982.443,24859100,118983,0.00148166,0.179443,0.179296,1.26256
209652103,69548891,16359,626077,2675.42,27255200,332868,0.0042733,0.531673,0.531554,0.800896
209652239,69548891,16413,2168080,4356.99,108468000,538981,0.00200961,0.248599,0.248599,0.387367
209648853,69548891,1109,69938,177.307,3208670,21748.7,0.0025352,0.310971,0.310971,0.146344
209657962,69548891,17410,1363760,2894.08,55296400,370937,0.00212214,0.271997,0.272006,0.805207
209651486,69548891,16071,230443,827.4,10069600,104987,0.00359047,0.455587,0.446952,0.569426
209656952,69548891,17219,34968,5.70926,524995,716.712,0.000163271,0.0204962,0,0
209651160,69548891,15949,2586820,8589.86,67220600,1072800,0.00332063,0.414716,0.388477,0.870412
209646868,69548891,576,34969,135.203,1314250,17300,0.00386636,0.494725,0,0
209645965,69548891,119,2135820,3038.05,75407600,381235,0.00142243,0.178496,0.203604,1.32651
209654015,69548891,16692,11576300,24416.1,529562000,3117320,0.00210914,0.269284,0.267489,0.595922
209646574,69548891,408,499297,900.976,7745950,120936,0.00180449,0.242213,0.225793,1.43344
209646189,69548891,246,899271,3508.48,39410400,446995,0.00390147,0.497064,0.494267,0.6193
209648373,69548891,934,535781,1723.26,13472300,208706,0.00321636,0.389537,0.377243,0.846795
209659922,69548891,111220792,1396970,2084.2,57594200,260816,0.00149194,0.186701,0.186913,0.729267
209647411,69548891,733,2567150,23028,124309000,2856890,0.00897026,1.11286,1.0999,0.574256
209652120,69548891,16366,1542810,9805.05,64645700,1307150,0.00635532,0.847252,0.840047,0.29983
209652432,69548891,16443,1045250,5078.75,49835400,633186,0.00485887,0.605772,0.604775,0.808409
209645939,69548891,100,699380,1617.55,25393200,203236,0.00231283,0.290594,0.290594,0.605074
209657984,69548891,17419,1048580,2565.95,48232300,325554,0.00244708,0.310472,0.314776,0.630244
209659027,69548891,111220638,698940,2274.73,31203800,290205,0.00325454,0.415208,0.415179,0.479443
209657966,69548891,17411,559320,882.125,16292500,113298,0.00157714,0.202565,0.202556,0.475528
209646769,69548891,505,139876,331.05,6498880,40708.6,0.00236674,0.291033,0.291033,0.254589
209653733,69548891,16624,5457720,29794.4,241530000,4082910,0.00545913,0.748098,0.746173,0.824786
209647682,69548891,805,379884,742.622,10521700,93465.8,0.00195487,0.246038,0.246297,0.732872
209650019,69548891,15815,1084040,7163.33,50102700,905428,0.006608,0.835236,0.835236,0.6918
209648764,69548891,1086,794399,2360.65,31597800,305809,0.00297162,0.384956,0.407002,0.777036
209645811,69548891,28,2377890,5164.49,100641000,657048,0.00217188,0.276316,0.276316,0.721705
209658127,69548891,17488,1599400,1216.33,63806400,154750,0.000760489,0.0967549,0.108673,0.84745
209646609,69548891,424,444871,2993.31,12219600,380461,0.00672849,0.855216,0.847141,0.630513
209653961,69548891,16681,1677300,3852.08,79852800,514825,0.0022966,0.306937,0.306937,0.43053
209649231,69548891,15628,594473,288.801,17100400,36130.6,0.00048581,0.0607775,0.0607775,1.10855
209649197,69548891,15609,594242,2050.83,21516600,261689,0.00345118,0.440374,0.440329,0.435611
209646678,69548891,469,21707.8,33.1226,929446,4228.65,0.00152584,0.194798,0,0
209646018,69548891,175,802411,2863.26,34798300,357114,0.00356832,0.445052,0.444902,0.448015
209647923,69548891,869,69938,13.0648,2637780,1567.78,0.000186805,0.0224167,0.0224167,0.151475
209646413,69548891,385,12281300,16317.1,449281000,2125160,0.00132862,0.173041,0.194858,1.0912
209648831,69548891,1100,3179440,9088.46,154622000,1199710,0.00285851,0.377335,0.377231,0.503915
209654690,69548891,16791,1153700,6152.85,51008700,789346,0.00533316,0.684188,0.684089,0.906867
209652672,69548891,16532,2550830,7952.01,122059000,1042400,0.00311742,0.408652,0.405673,0.874556
209655270,69548891,16920,57895700,142229,2540240000,19481000,0.00245665,0.336484,0.337506,0.708672
209652101,69548891,16358,4158670,21807.7,188721000,2779790,0.0052439,0.668433,0.667291,0.655492
209658552,69548891,17546,34969,46.7025,1784300,5792.71,0.00133554,0.165653,0,0
209652387,69548891,16428,1258880,4316.87,59581300,533151,0.00342912,0.423511,0.423511,0.521515
209649166,69548891,15594,69938,172.244,3300580,21109.9,0.0024628,0.301837,0.301837,0.0989832
209649592,69548891,15764,454597,130.343,17920900,16044.8,0.000286722,0.0352945,0.0352945,1.05763
209656697,69548891,17167,617873,2027.61,28065800,254942,0.0032816,0.412612,0.40454,0.457921
209646316,69548891,328,1872200,7194.15,75291400,893988,0.00384261,0.477506,0.516911,0.927031
209651631,69548891,16124,27970100,90168.5,1163940000,12221600,0.00322374,0.436951,0.447652,0.864267
209652449,69548891,16453,2261250,6169.57,105137000,771383,0.00272839,0.341132,0.328639,0.619195
209653775,69548891,16633,874225,6656.81,39654900,889945,0.00761453,1.01798,1.01798,0.712133
209656724,69548891,17173,278695,766.21,12016100,97155.9,0.00274928,0.34861,0.361733,0.477653
209657001,69548891,17235,1525570,3787.43,65968300,474099,0.00248263,0.310768,0.319687,0.634156
209647313,69548891,684,174845,1177.68,7377160,152840,0.00673555,0.874145,0.874145,0.546914
209651750,69548891,16231,556294,1713.94,22056300,214518,0.003081,0.38562,0.384977,0.33336
209657134,69548891,17278,34969,144.896,1703020,18123.7,0.00414356,0.518278,0,0
209651260,69548891,15994,1218440,5335.35,42668400,657455,0.00437884,0.539589,0.538651,0.38643
209657179,69548891,17290,11413700,34834.7,440097000,4434380,0.00305201,0.388514,0.379369,0.889737
209651674,69548891,16156,944163,5215.59,47625600,755709,0.00552404,0.800401,0.800401,0.609681
209646265,69548891,279,68644.7,283.859,3452980,34409.5,0.00413519,0.501269,0.497456,0.575385
209659191,69548891,111220714,110086,210.945,3873170,27632.4,0.00191619,0.251008,0.22108,0.931452
209654108,69548891,16713,127238,204.06,5768220,25554.8,0.00160376,0.200842,0.205848,0.397886
209654915,69548891,16852,412067,1497.07,20111600,195454,0.00363308,0.474327,0.472515,0.361235
209660106,69548891,111220826,1220420,1214.76,52647300,153132,0.000995364,0.125475,0.131938,0.707638
209651687,69548891,16163,11530700,21194,465110000,2739440,0.00183805,0.237579,0.241477,1.02747
209659421,69548891,111220778,23348,34.645,940926,4379.19,0.00148385,0.187562,0,0
209646260,69548891,276,8323070,32275,277734000,4236600,0.00387777,0.509019,0.498651,0.962192
209651400,69548891,16064,4094110,10450,152280000,1329320,0.00255245,0.324691,0.334319,1.14404
209646584,69548891,412,1497040,7281.77,70718800,886281,0.00486412,0.592023,0.605164,0.390243
209655325,69548891,16931,60768,129.235,2732840,17209.4,0.00212669,0.283198,0.283575,0.147066
209654076,69548891,16705,2822140,5756.77,131100000,720364,0.00203986,0.255254,0.254033,0.412305
209654457,69548891,16765,209814,455.078,10190000,57140.1,0.00216896,0.272337,0.272337,0.331968
209653248,69548891,16595,104907,39.3558,4440630,5565.76,0.00037515,0.0530542,0.0530542,0.591848
209646877,69548891,581,629442,2374.11,28920300,306499,0.00377177,0.486938,0.486938,0.177661
209648494,69548891,1011,2342920,1191.54,106552000,152206,0.000508569,0.064964,0.064964,0.812901
209646344,69548891,345,6987160,6760.15,270189000,846289,0.000967511,0.121121,0.143364,2.27729
209650193,69548891,15843,5146890,6151.75,203603000,792059,0.00119524,0.153891,0.153237,0.907422
209648655,69548891,1070,5665580,2291.06,252643000,296240,0.000404383,0.0522877,0.0528023,0.855006
209657723,69548891,17364,956662,2585.96,43269800,328926,0.00270311,0.343827,0.341993,0.887224
209657959,69548891,17409,244783,395.717,10616500,51197.8,0.0016166,0.209156,0.209156,0.568847
209647098,69548891,637,9826790,52734.1,464380000,6538230,0.00536637,0.665348,0.655261,0.768743
209648394,69548891,957,4615910,12500.3,262585000,1704780,0.00270809,0.369328,0.369328,0.561622
209649272,69548891,15678,454597,3669.77,14032100,474766,0.00807257,1.04437,1.04437,0.439982
209648945,69548891,10699,644998,1055.16,25747400,136081,0.00163591,0.210978,0.213799,0.800495
209653902,69548891,16665,734349,1351.36,34323400,170012,0.00184021,0.231513,0.231513,0.716681
209656939,69548891,17216,279752,3059.23,13021800,394025,0.0109355,1.40848,1.40848,0.477722
209652245,69548891,16415,1923280,6524.47,94429500,811130,0.00339236,0.421742,0.421748,0.839372
209648069,69548891,920,10941300,30411.3,586755000,4039800,0.00277949,0.369224,0.369261,0.712823
209649191,69548891,15607,349690,2631.8,14173600,333957,0.00752608,0.955008,0.955008,0.57426
209656730,69548891,17175,558512,2477.73,24894300,310412,0.00443631,0.555784,0.555861,0.347241
209656148,69548891,17107,896381,5111.72,39682000,654893,0.00570262,0.730597,0.707007,0.649653
209645807,69548891,22,5557350,17277.6,228574000,2164240,0.00310897,0.389438,0.395718,0.846988
209654231,69548891,16751,4035060,12812.1,183967000,1633370,0.00317519,0.404796,0.400469,0.97564
209649221,69548891,15623,5097040,16835.6,154967000,2128630,0.00330302,0.417621,0.417717,1.04384
209655872,69548891,17030,455948,788.538,17397500,103327,0.00172945,0.22662,0.221126,0.608879
209654917,69548891,16853,33486.9,97.4984,1587130,12526,0.00291153,0.374055,0,0
209648471,69548891,998,673502,573.053,24838300,70279.4,0.000850856,0.104349,0.108182,0.660878
209647465,69548891,785,384659,4139.84,13599100,538756,0.0107624,1.40061,1.40061,0.516085
209651729,69548891,16215,4013710,10130.6,166578000,1258660,0.00252399,0.313591,0.308434,0.852947
209646295,69548891,304,1084040,7067.05,54719300,872723,0.00651918,0.805066,0.805066,0.221489
209650062,69548891,15819,9589340,18998.4,370294000,2389260,0.0019812,0.249158,0.242275,0.74749
209651640,69548891,16133,4059850,10003.2,175823000,1320330,0.00246394,0.325216,0.329212,0.774751
209648514,69548891,1029,135964,287.874,6222560,35436.7,0.00211729,0.260634,0.260647,0.405812
209651741,69548891,16226,419628,2078.7,19833100,257906,0.00495368,0.614607,0.614607,0.468732
209652791,69548891,16539,1473420,2559.74,68656000,316869,0.00173728,0.215056,0.215959,0.466247
209652639,69548891,16528,34969,270,1994420,39109.9,0.00772111,1.11842,0,0
209647013,69548891,612,2012890,6917.88,85042500,879095,0.0034368,0.436734,0.434962,0.540234
209648876,69548891,1126,34969,22.9736,1285940,2923.26,0.00065697,0.0835957,0,0
209652458,69548891,16457,279752,368.344,12411100,46207.6,0.00131668,0.165173,0.165173,0.539216
209646376,69548891,367,1153980,1638.32,51351300,202980,0.00141972,0.175896,0.175896,0.57695
209646989,69548891,604,349690,586.07,16771400,72874.7,0.00167597,0.208398,0.208398,0.568003
209652455,69548891,16456,279752,368.344,12411100,46207.6,0.00131668,0.165173,0.165173,0.539216
209654258,69548891,16757,34969,131.257,1591710,16511.6,0.00375352,0.472179,0,0
209654818,69548891,16811,104907,750.954,5790200,96697.5,0.00715828,0.921745,0.921745,0.0999954
