id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210065443,69608022,16865,1814900,2693.33,72063200,368941,0.00148401,0.203284,0.169859,1.259
210066226,69608022,17100,594472,2035.89,25087100,270540,0.00342471,0.455093,0.455092,0.823926
210063885,69608022,16555,27396.5,63.5895,1247700,8279.04,0.00232108,0.302194,0,0
210052919,69608022,262,3566990,2483.84,141285000,328677,0.000696342,0.0921441,0.0906884,1.33491
210058720,69608022,15608,520371,103.646,13403300,13790.7,0.000199177,0.0265017,0.0242821,1.13623
210055096,69608022,621,1003930,4984.33,39576400,635853,0.00496481,0.633362,0.630262,0.457406
210055872,69608022,754,8087260,4713.21,246582000,614464,0.000582795,0.0759793,0.0731422,1.2635
210062903,69608022,16348,1412030,1276.57,50852700,175070,0.000904067,0.123985,0.104649,1.77124
210062287,69608022,16231,552431,37.2733,16488800,4976.98,6.74714e-05,0.00900923,0.00911549,1.19288
210068054,69608022,111220858,138329,108.373,3541150,13501.2,0.000783444,0.0976017,0.0971786,0.588771
210063358,69608022,16432,2157980,1624.56,93427100,213557,0.000752814,0.0989613,0.0987737,0.558519
210058681,69608022,15598,55582.3,3.57921,1433240,433.637,6.43948e-05,0.00780171,0.00815857,1.39524
210061061,69608022,16028,6890810,32004,370216000,4117570,0.00464444,0.597545,0.590111,0.581645
210052568,69608022,178,909194,3056.25,43740300,442123,0.0033615,0.48628,0.48628,0.636087
210053240,69608022,307,947435,2235.06,31698900,331492,0.00235906,0.349883,0.32139,0.760348
210055118,69608022,630,1214110,413.486,54386500,52704.6,0.000340568,0.0434103,0.0439041,0.932711
210063660,69608022,16486,3477610,2621.44,109709000,335678,0.000753806,0.0965255,0.0830361,1.19739
210053565,69608022,381,3239320,2602.34,82171200,342115,0.00080336,0.105613,0.104496,0.977734
210054634,69608022,565,699265,2444.36,31616600,326461,0.00349561,0.466862,0.466879,0.351207
210066629,69608022,17218,661326,73.1816,10800100,8859.04,0.000110659,0.0133959,0.0143506,1.02982
210057228,69608022,1034,457010,1761.76,19603100,271745,0.00385496,0.594615,0.667959,1.08602
210064162,69608022,16600,277761,638.3,12155500,85538.1,0.00229802,0.307955,0.306268,0.623476
210068142,69608022,112892283,35850,27.1619,1301500,3380.5,0.000757654,0.0942956,0.0944019,0.294463
210067281,69608022,17447,58794.6,6.85023,923647,930.114,0.000116511,0.0158197,0.00962814,0.201746
210058097,69608022,10699,909194,5340.24,42274600,754360,0.0058736,0.829702,0.829702,0.500016
210064539,69608022,16694,9800150,18018.2,415875000,2414860,0.00183856,0.246411,0.240381,0.863804
210061009,69608022,16011,4110210,20557.1,187530000,2693330,0.00500148,0.65528,0.637476,0.782852
210057789,69608022,1107,1360380,12.4386,34288700,1619.21,9.14351e-06,0.00119027,0.00110609,1.67568
210065947,69608022,16990,1780090,866.939,55089800,120350,0.000487019,0.0676089,0.0771098,1.55208
210056234,69608022,846,699380,1465.36,36727800,228568,0.00209523,0.326815,0.326815,0.514588
210052951,69608022,269,279752,2698.2,13107100,374404,0.00964499,1.33834,1.33834,0.402455
210054336,69608022,498,538241,38.4998,17848900,4725.38,7.1529e-05,0.00877931,0.00912736,0.531834
210064722,69608022,16723,314592,875.293,12455800,127937,0.00278231,0.406676,0.406567,0.82696
210066376,69608022,17121,461982,158.414,13579200,19995.3,0.000342901,0.0432815,0.0423621,0.700946
210067365,69608022,17482,245840,1173.24,8605420,150967,0.00477238,0.614089,0.542209,1.22565
210059242,69608022,15760,193489,1.71468,7002130,208.494,8.8619e-06,0.00107755,0.00108377,0.759381
210059267,69608022,15767,1396780,95.1827,53627300,12615.3,6.81443e-05,0.00903168,0.0075919,1.1243
210061716,69608022,16137,412715,1470.96,18072000,213324,0.00356411,0.51688,0.4867,0.635344
210066996,69608022,17360,34969,393.362,1325880,58706.2,0.0112489,1.67881,0,0
210058786,69608022,15626,950296,253.298,25289100,34822.7,0.000266546,0.036644,0.0325933,1.98513
210067613,69608022,17553,25882.5,3.595,869207,436.944,0.000138897,0.0168818,0,0
210059278,69608022,15769,354676,44.4493,13683800,5647.43,0.000125324,0.0159228,0.00867266,0.748642
210059138,69608022,15721,17000.1,1.67317,262106,219.634,9.84212e-05,0.0129195,0,0
210067278,69608022,17446,327491,79.2902,6029190,10109.4,0.000242114,0.0308691,0.0292581,1.16922
210052611,69608022,191,1009030,1799.41,37260600,290263,0.00178331,0.287665,0.240852,1.9851
210055855,69608022,748,88190.6,0.00025633,2736440,0.0307445,2.90654e-09,3.48614e-07,5.30883e-07,1.69095
210056252,69608022,853,1923300,16266.1,100876000,2149130,0.00845742,1.11742,1.11742,0.650852
210060310,69608022,15936,11220800,31074.4,442903000,3882710,0.00276936,0.346029,0.345206,0.903752
210054881,69608022,589,2014890,4249.46,81712700,628293,0.00210902,0.311825,0.310812,1.45803
210066419,69608022,17140,312673,142.024,10325500,17277.8,0.000454226,0.0552583,0.0575195,0.532444
210061693,69608022,16133,3056820,25530.7,162611000,3487350,0.00835204,1.14084,1.11647,0.7155
210053215,69608022,302,4440660,13786.1,205410000,1995350,0.00310451,0.449337,0.493866,0.834917
210058738,69608022,15612,17359.2,0.227764,351930,25.7188,1.31206e-05,0.00148156,0,0
210066006,69608022,17026,629442,1291.69,28250800,173078,0.00205212,0.274971,0.274971,0.74703
210056200,69608022,837,540184,2423.33,25356600,330868,0.00448612,0.612509,0.588613,0.825679
210060860,69608022,15995,1818390,14047.3,95109600,1754260,0.00772514,0.964734,0.964734,0.528124
210052421,69608022,95,7762670,36457.1,352201000,4613830,0.00469646,0.594361,0.594355,0.781066
210061815,69608022,16157,130378,93.1061,5270090,12377.1,0.000714125,0.0949322,0.0935211,0.651154
210067212,69608022,17422,726155,2009.48,27378200,261826,0.00276729,0.360565,0.303881,1.64984
210053530,69608022,369,12331300,74346.5,576777000,9808130,0.00602907,0.795383,0.790982,0.704102
210067496,69608022,17509,376467,37.9675,5816480,4896.28,0.000100852,0.0130059,0.0132385,0.790861
210052653,69608022,211,1003980,3736.6,47922800,503267,0.00372178,0.501271,0.496224,0.907542
210065990,69608022,17013,173853,681.724,4925780,89754.8,0.00392127,0.516269,0.516591,0.474586
210064326,69608022,16620,54793,0.67333,2233750,81.5246,1.22886e-05,0.00148786,0.00148786,0.708819
210065820,69608022,16938,51362000,136423,2703900000,20014200,0.0026561,0.38967,0.38882,0.747044
210066245,69608022,17106,42250.7,12.6889,1559840,1693.03,0.000300324,0.0400712,0.0398463,0.537061
210052885,69608022,254,12639100,32404.5,540550000,4523080,0.00256382,0.357863,0.374371,0.825097
210054914,69608022,594,49697.8,2.49362,1450970,304.274,5.01757e-05,0.00612249,0.00588822,0.306099
210067238,69608022,17430,608350,53.7445,16342300,6892.67,8.83447e-05,0.0113301,0.00878388,0.760322
210054170,69608022,463,11014700,63789.4,570816000,9188570,0.00579132,0.834213,0.818477,0.556653
210066542,69608022,17185,950961,103.185,23602000,12764.5,0.000108506,0.0134227,0.0143711,0.918566
210052301,69608022,90,104907,156.176,3996760,21187.6,0.00148871,0.201965,0.201965,0.364786
210064886,69608022,16764,816650,983.208,33539500,131819,0.00120395,0.161414,0.171331,0.713859
210052996,69608022,281,824989,307.739,14980300,42799,0.000373023,0.0518783,0.0506373,0.884792
210055549,69608022,691,463702,262.11,17335600,33061.2,0.000565254,0.0712983,0.0620948,1.06408
210061912,69608022,16182,104907,269.309,5110530,35616.6,0.00256712,0.339506,0.339506,0.396683
210058827,69608022,15633,359365,244.711,8722240,33717.3,0.000680955,0.0938246,0.0885084,0.958157
210052188,69608022,50,134728,88.9245,6659930,13870.8,0.000660031,0.102954,0.103509,0.759675
210055835,69608022,743,664411,7580.48,34550700,994066,0.0114093,1.49616,1.49616,0.362224
210066698,69608022,17249,69928.1,36.0421,2325350,4633.92,0.000515417,0.066267,0.0662637,0.705307
210052252,69608022,68,1017630,3086.6,35745800,419022,0.00303311,0.411762,0.365747,0.563138
210058187,69608022,10707,63844,73.2656,3170000,9416.98,0.00114757,0.1475,0.154396,0.576672
210065932,69608022,16981,524535,814.857,17691200,112666,0.00155348,0.214791,0.214791,0.317253
210065880,69608022,16959,879525,1427.73,31593000,185518,0.00162329,0.21093,0.20046,0.783578
210055361,69608022,657,1678510,9510.84,61533400,1242890,0.00566623,0.740473,0.740473,0.552946
210059080,69608022,15709,27396.5,1.31781,553249,176.166,4.81012e-05,0.00643025,0,0
210057823,69608022,1118,26599.4,31.8394,705942,4101.23,0.001197,0.154185,0,0
210067423,69608022,17498,52253.1,6.37211,1993920,770.094,0.000121947,0.0147378,0.0148371,0.732947
210064604,69608022,16702,2429080,4983.3,97924200,677711,0.00205152,0.278999,0.272944,0.659664
210054420,69608022,521,58793,0.40349,1775520,50.4556,6.86288e-06,0.00085819,0.000870552,0.907844
210053634,69608022,403,3600290,4859.11,141237000,627533,0.00134964,0.174301,0.174287,1.04346
210054527,69608022,542,1598300,5321.4,69378700,752693,0.00332942,0.470935,0.481539,0.654096
210063710,69608022,16499,423352,434.797,11288200,55464,0.00102703,0.131012,0.106635,0.989039
210065923,69608022,16975,952334,581.521,27274400,77616,0.000610627,0.0815008,0.0869851,0.623812
210061448,69608022,16095,139876,866.567,6563940,114513,0.00619525,0.818674,0.818674,0.276657
210063614,69608022,16474,443033,456.714,18714200,64860.8,0.00103088,0.146402,0.116093,1.36443
210058532,69608022,182305709,1223920,5161.41,65343300,659262,0.00421713,0.53865,0.53865,0.951967
210056961,69608022,974,2028200,17469.8,120552000,2228000,0.00861343,1.09851,1.09851,0.411875
210067908,69608022,111220722,252886,164.047,8400400,21357.6,0.000648699,0.0844557,0.0737256,0.807523
210059926,69608022,15857,36762900,29463.1,1654220000,3613860,0.000801436,0.0983018,0.0978896,1.36868
210061999,69608022,16197,454597,1824.83,24371100,234898,0.00401418,0.516718,0.516718,0.939944
210059190,69608022,15738,503173000,1668240,21598300000,222818000,0.00331544,0.442825,0.427202,1.15805
210065581,69608022,16893,787134,254.638,25754800,31733.2,0.0003235,0.0403149,0.0422494,0.55086
210056215,69608022,842,1965000,5996.05,93408300,869395,0.00305143,0.44244,0.489294,0.841193
210052181,69608022,48,3342350,2947.91,136356000,369714,0.000881985,0.110615,0.111514,1.05525
210059868,69608022,15854,8188850,9843.81,367338000,1249880,0.0012021,0.152632,0.150247,1.07185
210065255,69608022,16810,49053700,74315.3,2139140000,11048300,0.00151498,0.225228,0.202428,1.53245
210053357,69608022,337,6367380,29076.6,290288000,3839130,0.0045665,0.602937,0.598165,0.575753
210058578,69608022,15568,11590900,5060.81,302784000,706676,0.000436619,0.0609681,0.0599728,1.7634
210054317,69608022,494,1043580,1985.8,45732700,262170,0.00190288,0.251223,0.235396,0.982934
210061104,69608022,16039,5388340,41609.6,292991000,5870000,0.00772216,1.08939,1.06792,0.796478
210063669,69608022,16487,3477610,2621.44,109709000,335678,0.000753806,0.0965255,0.0830361,1.19739
210062682,69608022,16308,67218300,75090.3,2666700000,10310400,0.00111711,0.153386,0.141014,1.94378
210056893,69608022,962,5544400,14373.2,180987000,1936050,0.00259237,0.349191,0.384408,0.809689
210052460,69608022,122,1490040,498.648,30954200,70460.8,0.000334654,0.0472879,0.0461048,1.19463
210052148,69608022,39,3777220,10043.7,165504000,1401580,0.00265901,0.371062,0.379453,1.20192
210059294,69608022,15772,69879.8,0.197237,2697670,26.6888,2.82252e-06,0.000381924,0.000386787,0.763688
210053498,69608022,362,1503450,359.057,65370700,48118.1,0.000238822,0.032005,0.0301404,1.40115
210061442,69608022,16093,734349,5046.44,39849500,661842,0.00687199,0.901264,0.901264,0.382017
210065391,69608022,16854,1955040,2510.71,78331400,336401,0.00128423,0.172069,0.169985,0.617802
210067643,69608022,17563,276686,1.03689,5257700,133.501,3.74754e-06,0.000482501,0.000461771,0.993298
210062024,69608022,16203,54793,55.5835,2525860,8286.84,0.00101443,0.151239,0.151239,0.684105
210055982,69608022,783,524535,2655.8,26976900,333159,0.00506316,0.635152,0.635152,0.723735
210053658,69608022,408,550115,1783.31,14254800,225473,0.0032417,0.409866,0.407704,0.763703
210067960,69608022,111220768,137615,85.055,4236190,11247.3,0.000618064,0.08173,0.0822457,0.447818
210054844,69608022,585,278812,20.9588,8627970,2427.59,7.51717e-05,0.00870691,0.00837608,0.998973
210056572,69608022,879,4312590,12470.8,178463000,1773710,0.00289172,0.411286,0.435406,0.832467
210061846,69608022,16163,10050700,67998.4,505986000,9043980,0.00676557,0.89984,0.89331,0.726239
210067355,69608022,17479,418552,1212.18,14945000,155925,0.00289613,0.372535,0.27067,1.89478
210062898,69608022,16343,1412030,1276.57,50852700,175070,0.000904067,0.123985,0.104649,1.77124
210057445,69608022,1074,155764,244.928,3148650,36074.4,0.00157243,0.231596,0.222237,0.31792
210052644,69608022,209,1158940,4290.55,45691200,566598,0.00370212,0.488891,0.469395,0.808232
210058429,69608022,10729,603316,296.359,26700700,40291.8,0.000491217,0.0667839,0.0715795,0.677913
210065894,69608022,16964,94006.5,70.0846,4192860,9689.11,0.000745529,0.103069,0.103378,0.587568
210052442,69608022,106,171020,242.814,5613840,31638,0.0014198,0.184996,0.183191,0.677868
210060352,69608022,15943,2587670,8214.54,120026000,1053180,0.0031745,0.406999,0.406996,0.998365
210067707,69608022,17587,396526,0.044019,9181050,5.57401,1.11011e-07,1.40571e-05,1.39728e-05,1.78939
210061309,69608022,16067,594473,2696.65,30413000,340532,0.0045362,0.572829,0.572829,0.745814
210062008,69608022,16198,54793,55.5835,2525860,8286.84,0.00101443,0.151239,0.151239,0.684105
210064371,69608022,16649,36065200,57627.6,1511650000,7964400,0.00159787,0.220833,0.216601,1.19707
210065864,69608022,16954,1077230,2235.48,45490300,291929,0.0020752,0.270999,0.27072,0.67895
210063626,69608022,16478,994125,446.807,36880500,58373.9,0.000449448,0.0587189,0.0505828,1.27687
210067840,69608022,111220654,524535,1107.48,22686500,148278,0.00211136,0.282684,0.282684,0.750775
210054150,69608022,458,2946090,1954.5,83043200,255981,0.000663421,0.0868883,0.0818667,1.22146
210066053,69608022,17042,1276370,3265.49,44768700,418838,0.00255843,0.328149,0.314174,0.901688
210056685,69608022,914,17449.1,0.0529501,605900,6.47143,3.03455e-06,0.000370875,0,0
210067571,69608022,17538,2345280,725.111,53390100,92674.5,0.000309179,0.0395154,0.0361465,3.87535
210058064,69608022,10696,454597,1666.64,20649500,235646,0.0036662,0.518363,0.518363,0.413287
210067295,69608022,17455,234948,263.314,8607190,35881.9,0.00112074,0.152723,0.135904,1.05517
210054089,69608022,452,109586,13.0092,3820170,1624.58,0.000118712,0.0148247,0.0148247,0.797661
210057050,69608022,989,670211,738.008,26203900,113528,0.00110116,0.169391,0.149964,1.04542
210065401,69608022,16857,803060,526.198,28845500,66527.6,0.00065524,0.0828426,0.0817397,0.470193
210066914,69608022,17330,526140,846.057,17940000,127205,0.00160804,0.241771,0.175384,1.12168
210063832,69608022,16543,109586,2.84064,4790750,347.81,2.59216e-05,0.00317385,0.00317385,0.231588
210052987,69608022,279,69811.2,257.209,3999200,35652.3,0.00368435,0.510696,0.510809,0.171596
210060803,69608022,15987,2409800,7548.58,99799900,946154,0.00313246,0.392628,0.392606,0.710548
210058627,69608022,15590,493860,17.287,16763100,2104.64,3.50038e-05,0.00426161,0.00416858,1.78336
210052248,69608022,67,65004.5,0.810853,2657420,100.825,1.24738e-05,0.00155104,0.00154461,0.23546
210054194,69608022,469,34969,100.662,1938520,12662.4,0.00287861,0.362103,0,0
210052168,69608022,44,2475150,2388.35,104298000,339475,0.000964931,0.137153,0.153014,1.26618
210060773,69608022,15984,3768760,8134.44,181935000,1003440,0.00215838,0.266251,0.263784,1.07314
210067856,69608022,111220682,279752,1186.72,13299100,157560,0.00424204,0.563212,0.563212,0.808505
210056090,69608022,811,3317600,4951.48,142774000,638972,0.00149249,0.192601,0.171853,0.949038
210057396,69608022,1065,83964000,94515.3,2629740000,12637700,0.00112567,0.150513,0.139105,1.58254
210066816,69608022,17300,903426,2950.59,36881400,413833,0.003266,0.458071,0.374844,1.10066
210060512,69608022,15951,998287,946.873,33643600,121990,0.000948497,0.1222,0.123089,0.701379
210066152,69608022,17079,915299,391.423,33012000,53892.2,0.000427645,0.0588794,0.0571538,2.04918
210064357,69608022,16634,580235,64.3107,18510000,8017.25,0.000110836,0.0138173,0.0128479,0.653117
210064228,69608022,16610,139854,441.97,5907940,66472,0.00316022,0.475296,0.475251,1.32054
210066682,69608022,17240,17835.1,1.07754,772298,132.38,6.04165e-05,0.00742242,0,0
210066695,69608022,17247,67687.1,49.013,1910840,6613.37,0.00072411,0.097705,0.0982278,0.299177
210066825,69608022,17303,191703,33.9424,8330970,4410.92,0.000177058,0.0230092,0.022883,0.427401
210064454,69608022,16674,1580650,2564.81,68795600,343079,0.00162263,0.217049,0.203021,0.967132
210053849,69608022,429,1630750,724.056,48575400,91859.7,0.000444002,0.0563298,0.0554479,1.25005
210060791,69608022,15986,5222760,13729.3,184988000,1766240,0.00262875,0.338181,0.33825,0.573403
210061366,69608022,16074,12021600,21530.6,553703000,2851220,0.001791,0.237176,0.248927,1.05036
210063616,69608022,16475,244783,455.381,11323000,64687,0.00186034,0.264263,0.264263,0.496154
210065315,69608022,16829,30530800,46106,1378090000,6919720,0.00151015,0.226647,0.207015,1.47317
210065908,69608022,16971,430597,280.331,15749000,39374.9,0.000651028,0.0914425,0.0975325,0.642008
210061032,69608022,16018,66177800,362682,3085680000,48596700,0.00548042,0.734335,0.724033,0.767963
210062320,69608022,16235,994451,71.0444,27686200,10183.1,7.14408e-05,0.0102399,0.00948174,1.29864
210063087,69608022,16405,22364,7.55779,883073,1090.33,0.000337945,0.0487537,0,0
210066179,69608022,17086,744834,187.037,26459800,25418.5,0.000251112,0.0341264,0.0336739,1.44715
210061649,69608022,16123,8358830,42195.6,419168000,5983800,0.00504803,0.715866,0.706694,0.67253
210061495,69608022,16111,594473,4578.36,23939700,599550,0.00770154,1.00854,1.00854,0.539041
210064743,69608022,16728,3211630,1910.22,107336000,241426,0.000594781,0.0751724,0.0647041,1.28908
210067583,69608022,17543,121147,499.807,3686530,64078,0.00412562,0.528928,0.463562,0.931785
210062641,69608022,16297,192709,250.209,4427010,32106.6,0.00129838,0.166607,0.175452,0.714028
210056847,69608022,952,3840890,4372.5,168783000,532840,0.00113841,0.138728,0.138555,0.890481
210067687,69608022,17581,549018,0.0893434,11702100,11.4511,1.62733e-07,2.08575e-05,1.74322e-05,1.95502
210053751,69608022,415,6068090,34562.5,291267000,4860000,0.00569578,0.800912,0.782541,0.580695
210061400,69608022,16083,4010060,5439.72,181714000,713079,0.00135652,0.177823,0.169125,1.00968
210052446,69608022,112,69938,274.025,3273210,35738.3,0.00391812,0.511,0.511,0.990014
210056209,69608022,839,113332,9.14771,4097730,1110.78,8.07161e-05,0.0098011,0.0114758,0.840467
210062473,69608022,16268,66205.4,13.2801,1681190,1730.63,0.00020059,0.0261403,0.0248613,0.47017
210066688,69608022,17242,895524,489.573,26188100,64954.3,0.000546688,0.0725322,0.0662027,1.22669
210059108,69608022,15715,62074.8,7.10023,1325490,938.817,0.000114382,0.015124,0.0181582,0.795746
210064589,69608022,16701,459433,1430.66,19923600,214174,0.00311398,0.46617,0.441353,0.855836
210067168,69608022,17409,68520.5,13.3098,2595210,1679.38,0.000194246,0.0245091,0,0
210060645,69608022,15964,290525,659.47,12893900,90218.6,0.00226993,0.310536,0.311042,0.574389
210054546,69608022,544,1153980,7668.92,55720600,947564,0.00664564,0.821129,0.821129,0.737587
210056127,69608022,820,2010800,3138.59,73183700,460414,0.00156086,0.22897,0.252098,1.21844
210066259,69608022,17109,975515,1461.21,33451600,184451,0.00149789,0.18908,0.189016,1.29785
210052445,69608022,111,349690,442.81,16549300,53640.2,0.00126629,0.153394,0.153394,0.3025
210060622,69608022,15962,221132,466.133,10223000,65399.4,0.00210794,0.295748,0.294939,0.610176
210067006,69608022,17363,993675,2378.46,41017800,318753,0.0023936,0.320782,0.253605,1.43129
210051091,69608022,1,44610.4,21.0671,881920,2989.96,0.000472246,0.0670239,0,0
210058864,69608022,15662,467715,35.8068,11958600,4758.99,7.65568e-05,0.010175,0.00896971,0.998432
210056533,69608022,874,174845,983.28,6058810,149134,0.00562372,0.852952,0.852952,0.413778
210062662,69608022,16300,17246.7,19.5872,434838,2517.77,0.0011357,0.145986,0,0
210065935,69608022,16982,524535,814.857,17691200,112666,0.00155348,0.214791,0.214791,0.317253
210053200,69608022,298,753356,172.53,22900500,22711.8,0.000229016,0.0301475,0.0296133,0.884245
210067564,69608022,17534,277487,16.2866,4995320,2335.45,5.86932e-05,0.00841646,0.0104253,1.5929
210066010,69608022,17028,629442,1291.69,28250800,173078,0.00205212,0.274971,0.274971,0.74703
210066015,69608022,17030,524535,1107.48,22686500,148278,0.00211136,0.282684,0.282684,0.750775
210057312,69608022,1049,3112240,7604.81,143838000,1046110,0.00244352,0.336128,0.336128,0.97009
210061984,69608022,16195,69938,913.852,3946160,119770,0.0130666,1.71252,1.71252,0.141554
210063014,69608022,16393,279711,1340.21,14003600,179859,0.00479141,0.643017,0.608942,0.531666
210065433,69608022,16863,837255,1442.91,37311900,193695,0.00172338,0.231345,0.231204,0.334241
210052923,69608022,263,96155.4,1.24146,2532470,148.486,1.2911e-05,0.00154422,0.0016026,0.824067
210055690,69608022,709,5669240,3579.86,245758000,460400,0.000631453,0.0812102,0.0791473,0.694361
210057866,69608022,1139,209625,204.017,8843050,25783.1,0.000973249,0.122996,0.123017,0.422347
210064985,69608022,16785,93830.5,29.07,4076770,3652.84,0.000309814,0.0389302,0.0388295,0.144262
210066685,69608022,17241,858594,991.132,30097800,129170,0.00115437,0.150443,0.14399,0.960513
210062940,69608022,16364,2303540,1795.21,65284000,238279,0.000779325,0.10344,0.100578,0.981391
210063415,69608022,16434,1221280,2101.24,50314200,287444,0.00172052,0.235363,0.226635,0.99359
210060119,69608022,15899,804287,2331.74,38645100,295442,0.00289914,0.367334,0.367334,0.587858
210064318,69608022,16618,558554,605.593,21408900,84081.3,0.00108422,0.150534,0.150331,0.921155
210067845,69608022,111220664,1179180,4219.74,49564800,540508,0.00357853,0.458376,0.456872,0.568308
210056947,69608022,972,2862460,4338.13,122233000,540434,0.00151552,0.1888,0.183648,1.45857
210052213,69608022,55,75023.5,1.12165,2852420,172.281,1.49506e-05,0.00229636,0.00230935,0.652096
210062334,69608022,16242,144685,5.80498,3656920,928.731,4.01214e-05,0.00641898,0.00447706,0.575098
210059507,69608022,15787,1976650,150.811,60149700,18464,7.62966e-05,0.00934108,0.00917308,2.82379
210060156,69608022,15908,12485100,15775.4,469881000,2095730,0.00126354,0.167859,0.159523,1.26031
210059008,69608022,15690,27347,4.07559,426568,578.761,0.000149032,0.0211636,0,0
210053411,69608022,345,6644110,42672.3,325843000,5448080,0.00642257,0.819986,0.819986,0.607075
210056840,69608022,951,1024460,493.642,45495300,66872.8,0.000481855,0.0652761,0.0699882,0.666425
210063593,69608022,16467,1736610,770.76,65908100,103697,0.000443829,0.0597121,0.0511045,1.80812
210065739,69608022,16903,21320.2,1.64471,941010,218.41,7.71429e-05,0.0102442,0,0
210066891,69608022,17315,1099250,991.351,31299700,139634,0.000901842,0.127026,0.112176,1.18827
210067158,69608022,17406,26183.8,1.39646,1118980,166.645,5.33329e-05,0.00636443,0,0
210052671,69608022,216,526717,694.499,11534100,87758.6,0.00131854,0.166614,0.167583,0.597847
210061259,69608022,16064,3663290,14338.3,119914000,1834250,0.00391404,0.500713,0.500729,0.565498
210063699,69608022,16496,17859.2,12.432,564279,1602.21,0.000696108,0.0897131,0,0
210065542,69608022,16882,1074520,940.446,37236600,121946,0.000875222,0.113488,0.0969271,1.14447
210052128,69608022,36,314721,916.607,10813600,126100,0.00291244,0.400673,0.400673,0.439679
210053026,69608022,289,314721,2359.16,17754600,305379,0.00749603,0.970315,0.970315,0.183938
210060134,69608022,15902,417471,488.543,17001500,62922.1,0.00117024,0.150722,0.151215,0.496535
210061479,69608022,16107,7868020,36796.9,241943000,4846870,0.00467677,0.616021,0.616021,0.779364
210053278,69608022,321,69938,191.836,3243040,26458,0.00274294,0.378306,0.378306,0.238213
210062634,69608022,16295,192709,250.209,4427010,32106.6,0.00129838,0.166607,0.175452,0.714028
210058634,69608022,15591,54792.4,7.87117,1697390,956.766,0.000143655,0.0174617,0.0174615,1.14342
210060195,69608022,15915,6478600,14288,205277000,1902060,0.00220542,0.293591,0.301151,1.02445
210063461,69608022,16441,276118,64.1578,12715000,8374.3,0.000232356,0.0303287,0.0284571,1.23751
210053473,69608022,358,62606.6,120.943,2233500,17364.8,0.0019318,0.277364,0.291053,0.795464
210064364,69608022,16638,347638,542.503,10089800,71401.3,0.00156054,0.20539,0.210589,0.864338
210052264,69608022,72,76534.2,0.605071,2587570,73.3047,7.9059e-06,0.000957804,0.000964359,0.718823
210057839,69608022,1125,509115,150.348,20785500,19890.9,0.000295313,0.0390696,0.0311594,0.722995
210067870,69608022,111220696,416060,1338.99,16562600,168850,0.00321826,0.405831,0.40386,0.587435
210060383,69608022,15948,1013910,9208.64,51671100,1144830,0.00908234,1.12912,1.12898,0.440122
210064354,69608022,16633,409215,98.2616,14856000,12220,0.000240122,0.0298622,0.0311638,0.631597
210061421,69608022,16088,174845,899.219,7353050,119153,0.00514295,0.681479,0.681479,0.109316
210059539,69608022,15792,1298070,45.1288,38865800,5642.02,3.47662e-05,0.00434648,0.00422604,0.971077
210066889,69608022,17313,2024950,2800.94,56806100,394272,0.00138321,0.194707,0.185753,0.847032
210054352,69608022,502,10859300,82378.6,562364000,10878300,0.00758597,1.00175,0.994141,0.758883
210064122,69608022,16593,889361,1098.17,38320100,147502,0.00123479,0.165852,0.173155,0.912485
210065726,69608022,16900,152367,10.9508,6673200,1543.38,7.18717e-05,0.0101294,0.0104335,0.614917
210058220,69608022,10720,5530340,11268,266059000,1728940,0.00203749,0.312629,0.295426,1.06889
210068014,69608022,111220822,92004.7,26.7471,4158730,3203.54,0.000290714,0.0348192,0.0344031,0.478494
210067267,69608022,17443,936191,267.057,19480300,34651.7,0.000285259,0.0370135,0.0343578,1.00435
210068094,69608022,111220882,677391,71.9111,15759900,8964.57,0.000106159,0.013234,0.0134827,1.513
210058772,69608022,15622,7260810,4670.58,174720000,654959,0.000643259,0.0902048,0.0895443,1.37257
210067670,69608022,17577,91583.9,0.0286311,2160920,3.64772,3.12622e-07,3.98293e-05,3.75102e-05,1.04361
210058025,69608022,10693,419628,1456.06,13229000,201299,0.00346989,0.479708,0.479708,0.357513
210065415,69608022,16860,174845,224.834,7566080,30103.7,0.00128591,0.172174,0.172174,0.10896
210066448,69608022,17150,487514,115.479,15613700,14405.4,0.000236873,0.0295487,0.0264781,0.734454
210059743,69608022,15828,7504610,4024.71,281613000,512898,0.000536298,0.0683444,0.0679508,1.96666
210064565,69608022,16699,3830960,8390.53,159907000,1152540,0.00219019,0.300847,0.302708,0.742992
210065788,69608022,16930,906210,3873.54,42405800,587430,0.00427444,0.648228,0.648059,0.773121
210058841,69608022,15655,876504,206.186,21824400,28916.4,0.000235237,0.0329907,0.0295638,1.2796
210062970,69608022,16383,1274990,10126.6,69439500,1371670,0.00794254,1.07583,0.981566,0.872399
210063716,69608022,16500,542356,670.103,13716300,90031.6,0.00123554,0.166001,0.161376,1.05779
210055621,69608022,700,252092,7.6507,6716980,977.648,3.03488e-05,0.00387813,0.00439246,1.93676
210056240,69608022,849,69938,103.294,3827830,12883.5,0.00147694,0.184213,0.184213,0.44285
210067187,69608022,17414,18257.7,42.4182,455890,6476.36,0.0023233,0.35472,0,0
