id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210570418,69672150,111220830,1586470,58725.5,96143500,8010120,0.0370165,5.04902,5.0915,0.19247
210568436,69672150,16295,594473,14340.2,34722300,1919710,0.0241225,3.22926,3.22926,0.280288
210568531,69672150,16365,724484,27637.4,46243200,3794260,0.0381476,5.23719,5.22131,0.188312
210569607,69672150,17121,447861,17074.3,28601800,2395200,0.0381241,5.34808,5.49398,0.235839
210566281,69672150,260,225213,1795.71,10150100,239736,0.00797338,1.06449,1.07523,0.539533
210566151,69672150,155,2048620,59795.4,126017000,8831100,0.0291882,4.31077,4.32349,0.286248
210566580,69672150,493,19472800,471390,1252790000,65796400,0.0242076,3.37888,3.33226,0.41023
210568590,69672150,16405,279752,7439.24,17865400,971717,0.0265923,3.47349,3.47349,0.187377
210566812,69672150,663,2151350,53360.8,104909000,7213320,0.0248034,3.35293,3.27034,0.563687
210567043,69672150,895,1187410,34723.6,73896400,5429040,0.0292431,4.57216,4.56859,0.827729
210569026,69672150,16699,3928620,94983.9,234163000,13012900,0.0241774,3.31233,3.25149,0.297954
210566178,69672150,177,104907,4121.5,6407630,586589,0.0392871,5.59151,5.59151,0.349672
210569739,69672150,17238,467128,13785.2,24461700,1953380,0.0295106,4.18168,4.24879,0.431026
210570239,69672150,17575,34969,2027.54,2341270,299623,0.0579809,8.56824,0,0
210566722,69672150,609,349690,8385.13,20946700,1100560,0.0239788,3.14726,3.14726,0.340689
210567058,69672150,907,524535,22480.1,33613200,3049090,0.0428572,5.81293,5.81293,0.191136
210567997,69672150,15966,209814,7925.23,15543100,1143070,0.0377726,5.44802,5.44802,0.407275
210569440,69672150,17044,1238970,47211.6,79345400,6499190,0.0381055,5.24564,5.3349,0.150491
210567497,69672150,15598,104697,1568.21,5092290,211946,0.0149786,2.02438,2.02271,0.405914
210568222,69672150,16143,2656200,70024.9,177151000,10593200,0.0263628,3.98809,3.9359,0.337993
210569198,69672150,16844,1642780,43349.3,102545000,5729230,0.0263877,3.48751,3.48675,0.246944
210568776,69672150,16566,69938,2328.55,4619530,309730,0.0332945,4.42863,4.42863,0.0273906
210569750,69672150,17246,965688,29976,56697000,4101070,0.0310411,4.24678,4.27339,0.330289
210566536,69672150,433,1012080,43183.8,66966400,5835290,0.0426686,5.76567,5.58515,0.254277
210568596,69672150,16408,34969,1235.1,2300210,164439,0.0353198,4.70242,0,0
210567179,69672150,987,16608800,524044,910121000,71316900,0.0315521,4.29392,4.29989,0.360762
210566519,69672150,409,1499420,41887.5,100333000,6442030,0.0279358,4.29635,4.28674,0.579516
210568543,69672150,16378,139876,3421.67,8310950,476720,0.0244622,3.40816,3.40816,0.102635
210567761,69672150,15778,1713480,38731.1,99554400,5142080,0.0226037,3.00095,3.00095,0.203635
210569045,69672150,16720,1328700,40258.5,78147300,5270680,0.030299,3.96679,3.96677,0.28609
210569890,69672150,17338,2832460,95604,148062000,13267200,0.033753,4.68397,4.68394,0.311898
210566165,69672150,165,2797520,67107,154999000,8875160,0.023988,3.17251,3.17251,0.408833
210567431,69672150,10710,2657640,55508.8,174726000,7893990,0.0208865,2.9703,2.9703,0.275265
210567833,69672150,15864,642785,11015.2,36553900,1579820,0.0171366,2.45777,2.51012,0.402272
210569075,69672150,16755,34969,1135.44,2273980,151191,0.03247,4.32358,0,0
210568423,69672150,16282,34853.9,1510.06,2347820,210019,0.0433254,6.02571,0,0
210570095,69672150,17491,34969,1561.62,2644250,230903,0.0446574,6.60308,0,0
210567841,69672150,15874,558087,17035.7,38305100,2277110,0.0305252,4.0802,4.08332,0.286274
210569787,69672150,17272,839238,20710.8,41562700,2780100,0.0246781,3.31264,3.31265,0.203008
210568147,69672150,16092,34969,1994.47,2865880,303662,0.0570354,8.68376,0,0
210568119,69672150,16055,524535,34497.7,47541500,5260260,0.0657681,10.0284,10.0284,0.17597
210568109,69672150,16042,2229830,91307.9,167200000,12393500,0.0409483,5.55806,5.43541,0.254831
210570225,69672150,17556,232982,8970.8,13542500,1259600,0.0385043,5.40641,5.42828,0.531247
210567171,69672150,976,4615800,95375.7,310601000,13730700,0.0206629,2.97472,2.9747,0.260285
210567868,69672150,15915,8586170,210610,489939000,31238500,0.0245289,3.63824,3.65968,0.574772
210569683,69672150,17214,139876,4489.15,7236720,599652,0.0320938,4.28702,4.28702,0.124953
210570464,69672150,111220900,244783,12442.7,16463700,1794480,0.0508316,7.33088,7.33088,0.106668
210569490,69672150,17082,314721,7014.28,17292200,959802,0.0222873,3.04969,3.04969,0.379831
210568293,69672150,16196,481021,14148.9,35597300,1951560,0.0294143,4.05712,3.99521,0.16915
210566491,69672150,385,12251600,167129,603648000,24422800,0.0136414,1.99344,1.98118,0.858279
210566543,69672150,442,1352390,23979.5,61059400,3476670,0.0177312,2.57077,2.55394,0.580518
210567978,69672150,15957,2715830,101631,209606000,14616700,0.0374217,5.38203,5.37202,0.32194
210566989,69672150,856,32753000,1027300,2099880000,139859000,0.0313651,4.27011,4.26125,0.349885
210568112,69672150,16046,2869490,112684,201107000,17642000,0.0392696,6.14812,6.22714,0.637778
210568574,69672150,16396,26063900,967275,1697160000,132205000,0.0371116,5.07232,5.05347,0.332827
210566861,69672150,694,939919,52687.9,61936500,7389680,0.0560558,7.86205,7.85927,0.228938
210569246,69672150,16868,1396590,43510.9,85130000,5776480,0.031155,4.13612,4.13485,0.248816
210569038,69672150,16712,208834,3494.52,13056800,468259,0.0167335,2.24226,2.22391,0.16462
210569030,69672150,16703,2685490,80273.2,166262000,10554500,0.0298914,3.93021,3.80891,0.305449
210569063,69672150,16738,1037670,35093.1,62101400,4750390,0.0338192,4.57794,4.5707,0.231208
210566639,69672150,582,1084040,42914.5,68645600,5919140,0.0395876,5.46026,5.46026,0.332472
210568122,69672150,16063,16679000,789348,1090890000,112012000,0.047326,6.71577,6.52437,0.471699
210568706,69672150,16471,384659,7264.87,23025600,943315,0.0188865,2.45234,2.45234,0.277664
210567515,69672150,15615,904109,20335.7,53881600,2725200,0.0224926,3.01424,3.0222,0.391878
210568401,69672150,16257,361545,11603.5,23896700,1587620,0.0320942,4.39121,4.37191,0.225241
210566035,69672150,69,613087,26576.6,37562300,3840980,0.0433488,6.26499,6.10893,0.295438
210569365,69672150,16964,174845,5872.12,11574000,809348,0.0335847,4.62895,4.62895,0.15308
210569214,69672150,16852,359451,7769.7,23552900,1063960,0.0216155,2.95996,3.02189,0.255857
210566041,69672150,74,314721,11665.1,26458600,1729190,0.037065,5.49436,5.49436,0.233989
210569128,69672150,16794,69938,2823.26,4254560,378127,0.040368,5.4066,5.4066,0.0572956
210566857,69672150,688,397523000,12956500,24853700000,1850920000,0.032593,4.65614,4.60039,0.575651
210566183,69672150,181,2972360,61341.1,183583000,7981130,0.0206371,2.68511,2.68511,0.35548
210567470,69672150,15564,956395000,28280700,59839700000,3982850000,0.0295701,4.16444,4.11803,0.535186
210566635,69672150,577,1300020,26371.1,79801700,4028490,0.0202852,3.0988,3.04841,0.38921
210567199,69672150,1018,34969,2427.69,2766740,350321,0.0694242,10.0181,0,0
210566749,69672150,625,2842170,90287.3,229288000,13385600,0.0317671,4.70965,4.60813,0.303627
210569934,69672150,17366,2653390,91651.7,166043000,12296800,0.0345414,4.63438,4.67443,0.250778
210568003,69672150,15971,5665690,184674,380719000,25534900,0.0325951,4.50694,4.49624,0.27841
210568392,69672150,16247,6578310,198189,418428000,27049400,0.0301276,4.1119,4.12348,0.314322
210567014,69672150,875,121984,2936.66,7898870,397797,0.0240741,3.26105,3.28997,0.218434
210569366,69672150,16966,104707,2286.66,6118380,298919,0.0218387,2.85482,2.85478,0.0932116
210567538,69672150,15660,209709,2082.7,10222600,276453,0.00993136,1.31827,1.31783,0.860107
210567479,69672150,15578,489566,8899.35,30886700,1162580,0.018178,2.37472,2.37472,0.169487
210570211,69672150,17535,209564,5189,7804920,707672,0.0247609,3.37687,3.37612,0.211591
210566776,69672150,639,1011810,18056.1,48460800,2364610,0.0178453,2.33701,2.23404,0.588573
210567571,69672150,15682,103987,1136.73,3632220,154871,0.0109315,1.48934,1.48256,0.884331
210570338,69672150,111220790,34969,1410.29,2232940,194677,0.0403297,5.56713,0,0
210568564,69672150,16391,139876,4894.94,9535810,675651,0.0349949,4.83036,4.83036,0.0577462
210569642,69672150,17159,471727,16289.5,29411900,2303090,0.0345317,4.88226,4.81998,0.313286
210566542,69672150,441,201205,8022.38,14298900,1066010,0.0398717,5.29812,5.28485,0.0265947
210567729,69672150,15730,524535,10283.2,26844400,1347540,0.0196045,2.56903,2.56903,0.402969
210569589,69672150,17110,369785,8042.14,19193900,1119240,0.0217482,3.02673,3.12086,0.253783
210569863,69672150,17318,5290940,162760,270231000,22668200,0.030762,4.28434,4.28659,0.360106
210569233,69672150,16861,811869,16310,49080100,2159060,0.0200895,2.65937,2.63579,0.237694
210567551,69672150,15673,2933220,57221.8,165416000,7794600,0.0195082,2.65735,2.65495,0.520166
210569517,69672150,17098,840168,27774.3,56069000,3914650,0.033058,4.65936,4.58453,0.290812
210566525,69672150,418,684585,9066.77,37546300,1245050,0.0132442,1.81869,1.80233,0.470321
210567219,69672150,1048,7448400,251386,399387000,34861000,0.0337504,4.68034,4.68034,0.288021
210569693,69672150,17226,452662,18298,24168900,2748350,0.040423,6.07152,5.83919,0.48502
210569065,69672150,16740,483896,15565.8,28258700,2081380,0.0321677,4.3013,4.29406,0.172047
210567522,69672150,15623,5837760,94161.6,299168000,12677600,0.0161297,2.17166,2.1852,0.636766
210570316,69672150,111220756,868512,22478,49389000,3003160,0.025881,3.45782,3.33152,0.300254
210569024,69672150,16697,6273250,176367,399837000,23530000,0.0281141,3.75085,3.74361,0.241658
210569859,69672150,17315,1443760,53281.8,86721700,7368050,0.0369049,5.10338,5.11962,0.215259
210569902,69672150,17345,454597,9898.1,19919000,1299910,0.0217733,2.85947,2.85947,0.157542
210567196,69672150,1014,1137860,26859.9,74908300,3834820,0.0236057,3.37021,3.34774,0.249099
210566535,69672150,431,424096,9053.66,27390400,1357530,0.0213482,3.20101,3.19342,0.232969
210567409,69672150,10696,344041,7043.24,22214000,945677,0.0204721,2.74873,2.71047,0.28252
210567807,69672150,15833,279331,10321.1,19719700,1460810,0.0369493,5.2297,5.16819,0.297237
210566308,69672150,298,650513,24307.9,46917800,3413250,0.0373673,5.24702,5.28597,0.176709
210567844,69672150,15878,349093,9491.45,23529800,1298250,0.0271889,3.71891,3.7214,0.323914
210566485,69672150,381,2921660,102460,193943000,14186300,0.035069,4.85554,4.75928,0.218986
210566381,69672150,359,2271860,55943.2,144390000,7449490,0.0246244,3.27902,3.27919,0.28368
210566550,69672150,452,839256,13371.5,49550600,1744790,0.0159326,2.07898,2.07898,0.383561
210569201,69672150,16846,1642780,43349.3,102545000,5729230,0.0263877,3.48751,3.48675,0.246944
210569847,69672150,17308,254610,10928.7,17382500,1542130,0.0429232,6.05682,6.05643,0.158848
210567202,69672150,1022,3555630,96774.1,237219000,13120000,0.0272172,3.68991,3.6265,0.227853
210567300,69672150,1085,384659,18495.5,25519300,2476820,0.0480828,6.43901,6.43901,0.159505
210568586,69672150,16403,244783,6403.37,15674100,839441,0.0261594,3.42933,3.42933,0.128422
210566414,69672150,379,419627,10656.9,18299500,1455370,0.025396,3.46825,3.46825,0.376686
210569478,69672150,17075,769318,20142.6,43604800,2685790,0.0261824,3.49113,3.49113,0.301367
210567007,69672150,869,69938,704.052,3118310,102675,0.0100668,1.46809,1.46809,0.0862667
210568454,69672150,16322,6823540,178717,418941000,24137200,0.0261913,3.53734,3.51615,0.34572
210569986,69672150,17426,2841980,91111.8,173690000,12208900,0.0320593,4.2959,4.35407,0.288928
210567530,69672150,15632,404013,10010.6,23706200,1374120,0.024778,3.40117,3.42279,0.367576
210569520,69672150,17100,588469,21266.6,40544600,2980370,0.0361389,5.06461,5.05152,0.208811
210566943,69672150,820,4020820,108175,222626000,15253700,0.0269038,3.79368,3.79348,0.453692
210567536,69672150,15658,104907,1955.65,6643300,262223,0.0186417,2.49958,2.49958,0.101454
210566792,69672150,651,1607440,55064.6,105770000,7595210,0.034256,4.72502,4.72505,0.299734
210567492,69672150,15593,2323920,67553.9,148367000,9092350,0.029069,3.91251,3.92053,0.275687
210570281,69672150,111220636,279552,8158.78,17692400,1108270,0.0291852,3.96445,3.96363,0.270588
210566349,69672150,337,5212560,152259,299546000,20999200,0.0292101,4.02858,3.85927,0.664866
210567534,69672150,15656,279752,4772.6,17461400,637362,0.0170601,2.27832,2.27831,0.18202
210567767,69672150,15785,3286050,79272.3,212325000,10645800,0.0241239,3.2397,3.23987,0.325869
210569015,69672150,16687,3079980,92160.2,205297000,12578500,0.0299223,4.08395,4.06735,0.244699
210567227,69672150,1059,69938,2361.35,4317110,321037,0.0337635,4.59031,4.59031,0.00819586
210569972,69672150,17406,594463,15593,26720400,2064970,0.0262304,3.47367,3.47365,0.290075
210566894,69672150,746,3195690,125732,218360000,17315500,0.0393442,5.41839,5.4266,0.316095
210567064,69672150,912,489566,11810.6,30687600,1750980,0.0241245,3.57661,3.57661,0.434016
210569054,69672150,16729,314721,9164.73,18668500,1205550,0.0291202,3.83054,3.83054,0.333812
210569393,69672150,17002,34969,1050.69,2309520,142315,0.0300462,4.06976,0,0
210568459,69672150,16328,6097280,161809,372094000,21826800,0.0265378,3.57975,3.55276,0.351388
210570202,69672150,17525,3356080,121400,172953000,16999300,0.0361733,5.06524,5.0647,0.346578
210566054,69672150,87,349690,5013.9,21422300,656843,0.0143381,1.87836,1.87836,0.601255
210568537,69672150,16375,45995400,1623200,2982640000,221882000,0.0352904,4.824,4.79162,0.348276
210569330,69672150,16909,34969,511.219,1919430,65176.7,0.0146192,1.86384,0,0
210568644,69672150,16434,1187610,31314.3,70699100,4624520,0.0263676,3.89398,3.95235,0.296651
210567827,69672150,15858,3297130,84922.1,235276000,11629500,0.0257564,3.52716,3.49112,0.247839
210567577,69672150,15686,3551750,52894.2,147977000,7174890,0.0148924,2.0201,2.0135,0.806706
210568490,69672150,16338,773311,28596.5,48911600,3863980,0.0369793,4.99667,4.92629,0.243551
210565991,69672150,48,8917100,281948,579821000,37759500,0.0316188,4.23451,4.23451,0.393293
210566080,69672150,103,69938,1306.61,4486710,171149,0.0186824,2.44716,2.44716,0.681729
210568091,69672150,16023,8980490,81980.3,285257000,12047300,0.00912871,1.3415,1.28845,1.13566
210570436,69672150,111220858,132711,5539.41,8410310,757891,0.0417405,5.71085,5.72554,0.0869534
210566626,69672150,564,2657640,48211.8,166851000,6204350,0.0181408,2.33453,2.33453,0.166418
210566844,69672150,679,2727580,61938.9,148989000,8179190,0.0227084,2.9987,2.9987,0.352304
210566315,69672150,310,944163,18479.2,57102900,2438910,0.0195721,2.58314,2.58314,0.213097
210570113,69672150,17501,2103390,65657.7,108989000,8908870,0.0312152,4.23548,4.22417,0.33123
210566497,69672150,391,4543520,95731,294767000,14363600,0.0210698,3.16133,3.15521,0.338471
210566966,69672150,838,69938,4192.54,5820050,636656,0.0599466,9.10314,9.10314,0.012008
210568994,69672150,16664,734349,25645.8,47507500,3376140,0.0349232,4.59745,4.59745,0.159201
210569287,69672150,16890,314721,12487.6,20406200,1677070,0.0396784,5.32875,5.32875,0.166718
210569299,69672150,16896,382611,13365.6,23346800,1819860,0.0349326,4.75642,4.75308,0.21971
210567992,69672150,15964,306136,12879.8,23692200,1875490,0.0420722,6.12633,6.10145,0.277126
210566999,69672150,862,1643540,110084,125393000,15745700,0.0669799,9.58036,9.58036,0.195588
210570097,69672150,17493,279752,6310.22,15612700,838679,0.0225565,2.99794,2.99794,0.239273
210568151,69672150,16096,67311.3,1266.08,5072290,183660,0.0188093,2.72852,2.72848,0.174549
210566987,69672150,854,3344110,24966.8,116070000,3818790,0.00746591,1.14194,1.12508,0.762082
210568711,69672150,16474,542152,16309.4,35352000,2221940,0.0300827,4.09836,4.04901,0.29084
210569638,69672150,17153,1328820,55289.7,69981800,7531870,0.041608,5.66808,5.66808,0.333787
210566586,69672150,501,129738,3207.78,6855780,444688,0.0247251,3.42758,3.42351,0.227077
210569855,69672150,17313,2525390,101111,156090000,14152100,0.0400379,5.60392,5.62535,0.198735
210567783,69672150,15806,1013120,21514.5,60938300,3035120,0.0212359,2.99582,2.99536,0.324854
210568105,69672150,16038,5930100,99737.9,269990000,14315800,0.0168189,2.41409,2.36821,0.749642
210570215,69672150,17541,117427,2974.45,5876900,420232,0.0253302,3.57866,3.43726,0.665642
210567763,69672150,15780,384659,7770.11,23666400,1017670,0.0202,2.64564,2.64564,0.110149
210567225,69672150,1057,2963130,167522,213504000,24146700,0.0565355,8.14906,8.14529,0.327985
210569650,69672150,17169,104907,2703.23,6290560,372892,0.0257679,3.5545,3.5545,0.145702
210567542,69672150,15666,10017800,180634,493941000,24443000,0.0180313,2.43996,2.43766,0.610604
210566549,69672150,451,454548,17454.9,28457800,2421300,0.0384006,5.32684,5.32671,0.265525
210570045,69672150,17463,734349,25053.8,38271700,3411040,0.0341171,4.64499,4.64499,0.363664
210568038,69672150,15991,5610450,241632,350062000,33908100,0.0430682,6.04374,5.98571,0.547099
210566920,69672150,796,69938,1592.16,4410520,212503,0.0227653,3.03844,3.03844,0.223757
210567632,69672150,15716,69938,1201.94,3353240,158436,0.0171859,2.26538,2.26538,0.269241
210570287,69672150,111220664,1015010,34532.2,62092100,4716140,0.0340216,4.6464,4.64598,0.215305
210565989,69672150,44,5385230,185186,344966000,25008700,0.0343879,4.64394,4.64394,0.336472
210567168,69672150,973,297649,2425,11087300,386063,0.00814717,1.29704,1.25308,0.655914
210567533,69672150,15655,1907280,34735.7,108119000,4658400,0.0182121,2.44243,2.44883,0.511969
210569956,69672150,17389,441289,11253.5,21894700,1539960,0.0255014,3.48969,3.49046,0.171871
210567789,69672150,15813,3424170,98101.1,228105000,13571900,0.0286496,3.96357,3.96374,0.278677
210568744,69672150,16526,34969,1212.05,2381760,168947,0.0346607,4.83134,0,0
210566925,69672150,803,21807600,528304,1409460000,71173400,0.0242257,3.2637,3.27759,0.31277
210569664,69672150,17190,34969,1325.09,2032370,187807,0.0378933,5.37068,0,0
210568399,69672150,16255,279752,10597.6,16713200,1422940,0.0378822,5.08645,5.08645,0.330794
210565975,69672150,27,189859,4310.64,12530500,611215,0.0227044,3.21931,3.17604,0.255243
210566268,69672150,247,1328820,82837.7,108679000,12060400,0.0623392,9.07603,9.07603,0.16769
210566985,69672150,853,1904250,48445.3,121751000,6844290,0.0254406,3.59421,3.57882,0.36228
210567731,69672150,15731,419628,12555.2,22447000,1707700,0.0299198,4.06955,4.06955,0.222693
210568103,69672150,16036,4085750,38951.8,123854000,5593160,0.00953357,1.36894,1.32411,1.03649
210569940,69672150,17370,372510,13481.1,24986300,1823330,0.0361899,4.89471,4.90695,0.104808
210567619,69672150,15708,104907,1607.64,5971400,213786,0.0153244,2.03786,2.03786,0.539038
210567377,69672150,10674,5942780,93923.6,416783000,14727400,0.0158047,2.47821,2.43391,0.470794
210569364,69672150,16962,685061,21033.8,42284100,2780190,0.0307036,4.0583,4.07077,0.138545
210566123,69672150,133,349690,5600.79,22775100,738123,0.0160164,2.11079,2.11079,0.29536
210566206,69672150,197,139876,2973.82,7478800,394643,0.0212604,2.82137,2.82137,0.280348
210567477,69672150,15576,9196180,215115,568261000,28808000,0.0233918,3.13261,3.13844,0.4054
210570283,69672150,111220650,98386.8,2529.19,6268240,355829,0.0257066,3.61663,3.52939,0.373752
210568592,69672150,16406,769318,16703.4,47421400,2164430,0.021712,2.81344,2.81344,0.337686
210569178,69672150,16825,208760,2627.43,11117500,358422,0.0125859,1.71691,1.71804,0.16328
210570266,69672150,17640,454584,8293.1,17440600,1157020,0.0182433,2.54522,2.54522,0.875128
210567524,69672150,15626,2045390,38418,116013000,5142960,0.0187827,2.51442,2.52339,0.55754
210570485,69672150,112892283,69938,2705.75,3944420,368251,0.0386878,5.2654,5.2654,0.0200597
210566300,69672150,288,1453050,55972.1,99668400,7704390,0.0385204,5.30222,5.31734,0.288835
210567223,69672150,1054,874225,32370.4,56104500,4393020,0.0370276,5.02505,5.02505,0.328747
210567609,69672150,15700,34968.3,385.251,1252680,53289,0.0110171,1.52392,0,0
210566111,69672150,126,909039,9358.2,38277700,1265430,0.0102946,1.39205,1.39192,0.541411
210567655,69672150,15727,139876,2762.33,7760600,361960,0.0197484,2.58772,2.58772,0.111222
210568748,69672150,16530,2459910,84255.8,163187000,11901800,0.0342516,4.8383,4.7563,0.412217
210570259,69672150,17605,28463,469.471,1340660,62983.4,0.0164941,2.21281,0,0
210566621,69672150,556,1888330,68178.9,122773000,9212510,0.0361055,4.87866,4.87866,0.359239
210567748,69672150,15762,2028200,38998.3,127587000,5077470,0.019228,2.50344,2.50344,0.274374
210568783,69672150,16574,379770,12602.7,24266700,1671080,0.0331851,4.40024,4.37874,0.232636
210567764,69672150,15781,2832490,61729.2,178516000,8384430,0.0217933,2.96009,2.96009,0.345357
210569671,69672150,17196,524338,16790.2,28516600,2294840,0.0320218,4.37664,4.37762,0.315378
210570246,69672150,17585,139876,7744.2,8832490,1145240,0.0553648,8.18755,8.18755,0.271603
210568388,69672150,16242,244783,8013.83,15049100,1071810,0.0327385,4.37861,4.37861,0.280565
210569259,69672150,16874,457466,12609.5,29025200,1698020,0.0275638,3.71179,3.65269,0.211316
210568943,69672150,16630,174845,3294.56,10175300,423917,0.0188427,2.42453,2.42453,0.0905899
210567812,69672150,15842,7713120,197865,523106000,26795200,0.025653,3.47398,3.43181,0.231269
210566273,69672150,255,873506,24674.8,57457200,3421040,0.028248,3.91645,3.91604,0.249378
210568035,69672150,15989,5610450,241632,350062000,33908100,0.0430682,6.04374,5.98571,0.547099
210566949,69672150,826,7430470,149072,464238000,19816400,0.0200623,2.66691,2.67222,0.367308
210566803,69672150,656,4789640,57393.1,166691000,8390130,0.0119828,1.75172,1.72146,0.818868
210567924,69672150,15930,15314100,575086,979426000,82769300,0.0375529,5.4048,5.32017,0.515649
210566771,69672150,637,9242530,417810,606448000,56799800,0.0452052,6.14548,6.03497,0.287558
210566564,69672150,473,2132350,49230.4,136842000,7008450,0.0230875,3.28673,3.24177,0.332652
210569208,69672150,16849,419099,10221.6,25844400,1321790,0.0243894,3.15387,3.1539,0.105625
210568125,69672150,16066,2565490,135415,176273000,19285500,0.0527832,7.51729,7.23927,0.415998
210567816,69672150,15846,3285160,71797.1,203848000,10285800,0.021855,3.13098,3.02921,0.394571
210569385,69672150,16993,34862.2,1135.9,2180020,156246,0.0325827,4.48181,0,0
210568503,69672150,16345,1874990,54868.8,117723000,7431710,0.0292635,3.9636,3.95623,0.391972
210569888,69672150,17337,244610,6886.24,12365100,962671,0.028152,3.93554,3.93504,0.164829
210569146,69672150,16803,69116.2,2500.12,4269400,336499,0.0361727,4.8686,4.85099,0.431882
210568955,69672150,16636,1115570,35268.3,69871500,4805810,0.0316147,4.30795,4.24596,0.302994
210567788,69672150,15812,3424170,98101.1,228105000,13571900,0.0286496,3.96357,3.96374,0.278677
210569754,69672150,17249,57341.4,2813.47,3932550,408632,0.0490652,7.1263,7.2086,0.150237
210569803,69672150,17281,69938,2421.13,4063740,340521,0.0346182,4.86891,4.86891,0.184612
210566284,69672150,266,314721,4902.7,19554800,651032,0.0155779,2.0686,2.0686,0.169081
210566868,69672150,701,6209910,180221,381183000,24393000,0.0290215,3.92807,3.92048,0.235216
210568015,69672150,15978,172413,5787.59,13225600,814753,0.0335682,4.7256,4.7189,0.136463
210566537,69672150,434,2046040,51772.4,112430000,7426120,0.0253037,3.62951,3.61598,0.404404
210569501,69672150,17088,244783,5773.93,13220400,754289,0.0235879,3.08146,3.08146,0.210439
210566583,69672150,496,489566,17342.5,30734100,2322050,0.0354242,4.74308,4.74308,0.273794
210569387,69672150,16996,3636780,96416.1,207898000,12899500,0.0265114,3.54695,3.54695,0.287927
210570310,69672150,111220734,517937,20938.3,33359000,2952460,0.0404263,5.70044,5.85433,0.305911
210567368,69672150,1141,244777,9258.5,13593700,1348840,0.0378242,5.5105,5.51048,0.34804
210568148,69672150,16093,723926,15094.6,52302000,2217890,0.020851,3.06369,3.05933,0.267922
210569965,69672150,17402,3147140,115281,164672000,16076600,0.0366305,5.10833,5.1083,0.307355
210570275,69672150,111220572,172726,4314.09,12285800,581132,0.0249765,3.36448,3.32062,0.183126
210570124,69672150,17507,1419830,42483.1,74881900,5736300,0.0299212,4.04012,4.03259,0.332807
210569044,69672150,16719,1585840,46326.2,94131700,6072150,0.0292125,3.82899,3.80922,0.283834
210570115,69672150,17503,2103390,65657.7,108989000,8908870,0.0312152,4.23548,4.22417,0.33123
210569389,69672150,16998,314721,9995.74,20240200,1356220,0.0317606,4.30926,4.30926,0.289224
210568120,69672150,16058,16679000,789348,1090890000,112012000,0.047326,6.71577,6.52437,0.471699
210567345,69672150,1118,174845,4332.79,10431500,572274,0.0247808,3.27304,3.27304,0.337074
210566618,69672150,549,51245400,1717660,3311550000,234235000,0.0335184,4.57086,4.53771,0.380363
210566686,69672150,589,5000570,175480,317961000,24235200,0.035092,4.84648,4.84648,0.335384
210566807,69672150,661,1541610,64827.6,97602300,9150460,0.0420519,5.93566,5.93757,0.134588
210567503,69672150,15605,489550,13805.4,30500500,1843320,0.0282001,3.76533,3.76532,0.155781
210568578,69672150,16399,4965600,137899,315649000,18094100,0.0277708,3.64389,3.64389,0.243412
210569843,69672150,17306,2086480,71667.2,126248000,9837800,0.0343484,4.71503,4.69993,0.329034
210568226,69672150,16146,379311,7308.28,25690000,1116600,0.0192672,2.94376,2.9375,0.300744
210569591,69672150,17111,50800.8,2141.35,3009560,306448,0.0421519,6.03234,6.03245,0.248139
210569652,69672150,17172,751140,26728.5,45301200,3731710,0.0355838,4.96806,4.92708,0.296834
210569377,69672150,16982,340859,8111.15,20385200,1109780,0.0237962,3.25582,3.18756,0.315083
210570409,69672150,111220822,174845,6951.75,11602100,959765,0.0397595,5.48923,5.48923,0.211126
210567188,69672150,1005,209814,14055.3,16295200,2017350,0.0669894,9.61495,9.61495,0.0393981
210566290,69672150,274,1176660,54817.6,84454100,7494730,0.0465875,6.36951,6.34977,0.173364
210566684,69672150,588,3741680,107284,248196000,14506300,0.0286726,3.87694,3.87694,0.269405
210567341,69672150,1114,453804,6794.98,22585300,1068670,0.0149734,2.35491,2.35212,0.644853
210570441,69672150,111220870,244529,6092.39,12468900,827842,0.0249148,3.38546,3.42102,0.355029
210566863,69672150,698,96285800,2952110,5995610000,426093000,0.0306599,4.4253,4.39667,0.602875
210568745,69672150,16527,34969,1212.05,2381760,168947,0.0346607,4.83134,0,0
210568823,69672150,16601,246042,5716,15973000,793702,0.0232318,3.22588,3.09839,0.322409
210567861,69672150,15908,15459400,447528,1109630000,64831700,0.0289485,4.19367,4.18734,0.331071
210569341,69672150,16929,1564680,30965.3,95471100,4297540,0.0197903,2.7466,2.8087,0.269387
210569125,69672150,16793,937766,28529.7,53598400,3760130,0.030423,4.00966,4.00578,0.252263
210569611,69672150,17123,5871210,197498,320437000,26954500,0.0336383,4.59097,4.59858,0.346885
210569130,69672150,16796,69938,2823.26,4254560,378127,0.040368,5.4066,5.4066,0.0572956
210566765,69672150,634,314721,9243.62,19601200,1230290,0.0293708,3.90916,3.90916,0.343706
210567612,69672150,15701,453557,13387.8,23869200,1787700,0.0295173,3.94151,3.94049,0.48328
210569043,69672150,16717,1585840,46326.2,94131700,6072150,0.0292125,3.82899,3.80922,0.283834
210565985,69672150,38,1119010,18504.3,70728600,2425720,0.0165364,2.16774,2.16774,0.468068
210569662,69672150,17188,888262,29644.4,51707100,4061440,0.0333735,4.57235,4.58804,0.220295
