id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211227550,69735962,295,3137550,329.687,106516000,53473.5,0.000105078,0.0170431,0.0170439,1.11896
211232184,69735962,754,7013340,7324.64,197309000,1011700,0.00104439,0.144254,0.143396,1.54839
211228501,69735962,375,27721400,7505.88,1093350000,1048070,0.000270761,0.0378074,0.0377057,1.03031
211229942,69735962,519,2376090,3472.9,108349000,518168,0.0014616,0.218076,0.203971,1.34953
211250464,69735962,17452,69937.7,77.1677,4110130,10368.3,0.00110338,0.14825,0.148251,0.105391
211226853,69735962,22,4152100,2764.77,152153000,429322,0.000665874,0.103399,0.102571,1.08711
211238801,69735962,16099,104026,4.24174,4085870,657.419,4.07756e-05,0.00631974,0.00628686,0.949586
211247478,69735962,17044,1064510,454.792,39954500,60549.6,0.000427231,0.0568802,0.0497465,1.58171
211226963,69735962,99,1186490,608.368,36104400,79650.1,0.000512747,0.067131,0.0731059,1.37368
211250150,69735962,17438,468296,1192.72,17991800,153450,0.00254694,0.327677,0.48367,0.529833
211231511,69735962,662,162176,586.347,6628520,84917.6,0.0036155,0.523615,0.597337,1.41973
211232568,69735962,835,6041350,2059.91,219063000,275838,0.000340969,0.0456584,0.0484586,1.66059
211247346,69735962,17025,7309750,2346.45,227515000,313572,0.000321002,0.0428977,0.0417988,1.35674
211251685,69735962,111220830,464654,809.263,19354800,104216,0.00174165,0.224288,0.249074,0.30043
211250487,69735962,17457,16266.1,3.50433,257260,447.933,0.000215438,0.0275378,0,0
211241426,69735962,16410,69938,13.5599,3009010,1863.41,0.000193884,0.0266438,0.0266438,0.411354
211228982,69735962,424,442656,48.5354,13308900,6291.03,0.000109646,0.014212,0.0140965,0.769745
211237948,69735962,16000,370370,41.9373,9198290,5896.59,0.000113231,0.0159208,0.0163404,0.845959
211228291,69735962,342,5485480,1672.99,198132000,222814,0.000304984,0.0406189,0.0427632,1.80982
211236473,69735962,15823,791827,610.359,30897100,103322,0.000770823,0.130485,0.127028,1.26497
211251023,69735962,17569,172142,193.751,6279520,27584.1,0.00112553,0.16024,0.1771,0.503917
211228764,69735962,406,667494,25.8097,27689200,3450.04,3.86666e-05,0.00516865,0.00504313,0.543488
211233615,69735962,1048,4891080,10398.1,190140000,1336410,0.00212593,0.273234,0.290044,0.778959
211235663,69735962,15764,454597,34.6622,17133400,4529.56,7.62481e-05,0.0099639,0.0099639,0.77549
211240097,69735962,16256,311443,32.5674,11337300,4134.92,0.000104569,0.0132766,0.0133989,1.0805
211240860,69735962,16367,139876,21.1583,4841520,2911.83,0.000151265,0.0208172,0.0208172,0.618182
211239695,69735962,16217,664408,1.53849,22459500,219.416,2.31559e-06,0.000330243,0.000330242,1.33906
211226884,69735962,53,55506.7,11.217,1949660,1444.64,0.000202084,0.0260264,0.0259363,0.429198
211228865,69735962,414,139876,8.04101,6161960,1050.79,5.74867e-05,0.00751231,0.00751231,0.288617
211243783,69735962,16685,1254170,846.482,61577100,117512,0.000674933,0.0936967,0.0855601,1.30185
211238040,69735962,16011,3548550,4746.1,131334000,707178,0.00133747,0.199286,0.214034,1.9646
211250159,69735962,17440,468296,1192.72,17991800,153450,0.00254694,0.327677,0.48367,0.529833
211251585,69735962,111220790,34969,122.031,1913050,15993.6,0.00348969,0.457366,0,0
211231464,69735962,645,49186700,137790,2590540000,20763100,0.00280136,0.422128,0.401915,0.946098
211247774,69735962,17103,800679,616.314,32791700,78097.1,0.000769739,0.0975385,0.0965698,0.787874
211232104,69735962,727,454196,48.1071,15823900,6779.06,0.000105917,0.0149254,0.0149294,0.896767
211235794,69735962,15771,2092780,691.161,80841000,109307,0.000330259,0.0522302,0.0522935,1.50657
211247535,69735962,17054,1675390,1089.44,61785000,140538,0.000650262,0.0838837,0.0839313,1.03805
211228315,69735962,348,3794990,1174.88,144283000,151652,0.000309586,0.0399612,0.0376386,1.29403
211244255,69735962,16722,244440,10.8465,8982360,1570.95,4.43728e-05,0.00642671,0.00693685,0.945865
211229569,69735962,471,81373,5.98941,3011480,750.211,7.36043e-05,0.0092194,0.00957924,0.490227
211231800,69735962,707,1084040,3418.4,49307900,528771,0.00315339,0.487779,0.487779,0.768732
211247710,69735962,17077,279751,35.065,9898960,4360.09,0.000125344,0.0155856,0.0155856,0.434708
211248662,69735962,17242,873895,847.47,32506200,110374,0.000969762,0.126301,0.11779,0.874928
211233681,69735962,1062,1247960,458.748,51921700,69684.3,0.0003676,0.0558388,0.057805,2.50219
211250768,69735962,17516,34965.6,29.1093,1762680,4077.32,0.000832511,0.116609,0,0
211250444,69735962,17446,31243.3,9.03895,505407,1131.13,0.000289309,0.0362041,0,0
211244673,69735962,16755,34969,19.5663,1872550,2509.48,0.000559533,0.0717631,0,0
211247434,69735962,17036,1889040,403.079,67279300,57890.2,0.000213378,0.0306454,0.0291863,1.04681
211249124,69735962,17279,34968.7,58.1978,1673050,7521.53,0.00166428,0.215093,0,0
211251192,69735962,17606,21642.9,6.02481,384219,748.856,0.000278373,0.0346005,0,0
211239461,69735962,16174,3379890,581.468,128739000,80129.1,0.000172038,0.0237076,0.0237015,1.04123
211251522,69735962,111220756,710515,441.452,27881400,57074.1,0.000621312,0.0803278,0.0782775,1.13185
211247754,69735962,17094,33228.1,0.0481154,300099,6.00619,1.44803e-06,0.000180756,0,0
211241493,69735962,16418,680451,572.642,30959700,76236.9,0.000841563,0.112039,0.111292,0.559006
211234795,69735962,15594,69938,0.597093,2133790,90.3222,8.53747e-06,0.00129146,0.00129146,0.636938
211245516,69735962,16856,1384960,2191.15,54247300,359010,0.0015821,0.25922,0.25716,2.59846
211247208,69735962,17002,34969,22.9935,1751740,2963.43,0.000657541,0.0847445,0,0
211233109,69735962,934,538813,28.3437,12226100,3845.23,5.26041e-05,0.00713649,0.00693877,0.887079
211249765,69735962,17395,279081,908.26,9822630,116707,0.00325447,0.418183,0.507697,0.388192
211227032,69735962,128,11532200,2554.18,480732000,338651,0.000221481,0.0293656,0.0272585,2.002
211234409,69735962,10693,376902,485.909,12736400,75366.9,0.00128922,0.199964,0.191882,1.98396
211242931,69735962,16593,1100010,926.589,49714900,130493,0.000842348,0.118629,0.106729,1.21182
211238262,69735962,16053,69938,4.7684,3067970,805.473,6.81804e-05,0.011517,0.011517,0.102251
211237405,69735962,15904,78608300,119663,2636610000,15886300,0.00152228,0.202095,0.211231,1.64743
211234394,69735962,10687,3223860,1358.69,78176300,178410,0.000421448,0.0553406,0.0546898,1.06677
211238929,69735962,16110,2020610,406.406,59841700,53264.2,0.00020113,0.0263605,0.0262769,0.917606
211238108,69735962,16023,7738010,2369.42,221096000,338040,0.000306205,0.0436856,0.0435579,1.35336
211238584,69735962,16074,18026100,17915.9,890467000,2719040,0.000993886,0.150839,0.148247,1.38457
211248194,69735962,17150,970867,2671.33,34903900,338656,0.00275148,0.348818,0.351106,0.809589
211251352,69735962,111220656,21706.7,3.13485,710659,463.064,0.000144419,0.0213328,0,0
211232359,69735962,788,1291760,120.605,33578500,15867.4,9.33645e-05,0.0122835,0.0117936,0.807359
211241355,69735962,16402,944163,244.662,43535500,33778.3,0.000259131,0.0357759,0.0357759,0.86494
211244978,69735962,16802,34969,39.7524,1511650,5029.74,0.00113679,0.143834,0,0
211251820,69735962,112892283,69938,68.7354,3060400,8730.57,0.000982805,0.124833,0.124833,0.340203
211250821,69735962,17525,1384420,1265.65,56550400,165718,0.000914207,0.119702,0.130973,0.742943
211227249,69735962,206,95136.3,12.1511,2956870,1576.6,0.000127723,0.016572,0.0164965,0.311365
211233323,69735962,968,3115550,9000.63,184479000,1281480,0.00288894,0.411317,0.395927,0.757216
211249213,69735962,17292,4447630,4420.19,164984000,578422,0.00099383,0.130052,0.116044,1.26654
211232529,69735962,828,4809330,5890.72,201870000,891585,0.00122485,0.185387,0.194414,1.31718
211243508,69735962,16643,69938,1.75182,2390500,217.349,2.50482e-05,0.00310774,0.00310774,0.274338
211242822,69735962,16584,294373,495.575,14424900,72650.5,0.0016835,0.246798,0.235073,1.39398
211235333,69735962,15711,60762.8,40.0657,1855380,5063.91,0.000659379,0.083339,0.0896504,1.38027
211242863,69735962,16586,135991,79.2361,6843130,11198.5,0.000582656,0.0823474,0.0820276,0.418879
211236923,69735962,15867,7343380,809.232,253596000,115505,0.000110199,0.0157291,0.0155869,1.29556
211241678,69735962,16432,1599430,336.414,67691900,46363.2,0.000210334,0.0289873,0.0300527,1.17921
211229595,69735962,473,2023710,2046.82,62832800,281081,0.00101142,0.138894,0.1533,1.40315
211242106,69735962,16495,1861330,279.336,78647800,37703.2,0.000150073,0.0202561,0.0185621,0.985119
211244582,69735962,16735,1506130,102.6,62868200,13545.6,6.81217e-05,0.00899366,0.0085619,0.848326
211229424,69735962,454,382873,114.525,15777600,15772.8,0.000299121,0.0411959,0.0398761,0.487125
211227186,69735962,177,104905,163.257,6466460,21833.2,0.00155623,0.208123,0.208123,0.0767677
211227335,69735962,256,1095900,66.2172,29679800,11700.8,6.04224e-05,0.0106768,0.00889276,2.44405
211249812,69735962,17400,1759770,1923.27,68746200,250405,0.00109291,0.142294,0.145106,0.801562
211233936,69735962,1102,1289500,1652.41,53030000,249702,0.00128143,0.193642,0.199462,1.56892
211249544,69735962,17340,1898610,2129.4,70949000,274429,0.00112156,0.144542,0.14591,0.795132
211248420,69735962,17199,34969,15.8685,1633910,2045.12,0.000453787,0.0584838,0,0
211233767,69735962,1077,34969,2.07989,1470380,265.544,5.9478e-05,0.00759369,0,0
211240313,69735962,16288,104905,0.958168,3278890,147.803,9.13363e-06,0.00140892,0.00140891,0.549856
211249284,69735962,17301,489387,376.93,18544300,51792.1,0.000770209,0.105831,0.102574,1.56731
211235076,69735962,15679,648332,56.0188,20054800,6935.21,8.64045e-05,0.010697,0.0109066,1.03186
211247629,69735962,17069,104907,17.9222,5404420,2320.16,0.000170839,0.0221164,0.0221164,0.153757
211249047,69735962,17264,18316.5,2.6433,640225,345.148,0.000144312,0.0188435,0,0
211233597,69735962,1044,112395,2.38157,4067900,343.714,2.11892e-05,0.00305808,0.00309193,0.457752
211238026,69735962,16010,6692890,15769.1,216363000,2481650,0.00235609,0.370788,0.386896,2.36504
211233776,69735962,1079,945564,79.6403,35799500,11361.4,8.42252e-05,0.0120155,0.0125351,1.07982
211250339,69735962,17442,34969,41.176,2080980,5518.51,0.0011775,0.157811,0,0
211231164,69735962,587,349690,125.175,14951800,20736.5,0.000357959,0.0592998,0.0592998,0.889716
211245507,69735962,16854,1384960,2191.15,54247300,359010,0.0015821,0.25922,0.25716,2.59846
211249617,69735962,17358,78996.6,2.34075,1819690,294.647,2.9631e-05,0.00372986,0.00397661,0.895875
211250916,69735962,17541,108356,130.463,3416570,17710,0.00120402,0.163442,0.131816,1.70534
211230355,69735962,541,559504,103.233,23972900,15664.4,0.000184508,0.0279969,0.0279969,1.80407
211240126,69735962,16262,34968.5,0.101158,1036500,15.3798,2.89283e-06,0.00043982,0,0
211226991,69735962,111,1014100,118.325,34884500,17376.5,0.00011668,0.0171349,0.0171349,0.801402
211238146,69735962,16030,26372800,17727.8,1002860000,2701960,0.0006722,0.102452,0.10878,1.25508
211226915,69735962,69,672265,275.379,19310500,40119.6,0.000409628,0.0596783,0.0587903,0.502245
211237970,69735962,16004,47345200,87325.7,1732970000,13511000,0.00184444,0.285373,0.294376,2.41664
211251342,69735962,111220650,90079.3,44.7137,2993650,5664.81,0.000496382,0.0628869,0.058673,0.620407
211248407,69735962,17196,487391,1548.15,18817700,199575,0.0031764,0.409477,0.409111,0.580173
211227588,69735962,308,631369,361.313,28838600,57736.4,0.000572268,0.0914464,0.091329,1.31352
211247756,69735962,17095,4140650,2172.67,130312000,293740,0.000524718,0.0709405,0.0679876,0.968034
211228582,69735962,381,2619480,1244.9,94215400,166061,0.000475248,0.0633948,0.0618022,1.12371
211242460,69735962,16567,72990.2,13.9999,2996040,1887.56,0.000191805,0.0258604,0.0282928,0.693102
211229631,69735962,479,692189,115.083,27107600,15571,0.00016626,0.0224952,0.0222986,0.913367
211238695,69735962,16095,139054,29.9251,5411380,4231.4,0.000215204,0.0304298,0.030615,0.984694
211239008,69735962,16121,10498900,3629.68,434717000,537008,0.000345719,0.0511488,0.0492859,1.98398
211247010,69735962,16967,8679330,5579.39,345711000,718134,0.000642837,0.0827407,0.0794346,1.05336
211227590,69735962,310,835344,201.216,35745000,30182.4,0.000240879,0.0361317,0.0362061,0.801259
211231330,69735962,610,2286020,2265.73,91567000,343099,0.000991122,0.150086,0.155524,1.01057
211250559,69735962,17476,6100910,5897.21,253623000,788691,0.000966611,0.129274,0.128241,1.04266
211247442,69735962,17038,1889040,403.079,67279300,57890.2,0.000213378,0.0306454,0.0291863,1.04681
211229056,69735962,434,2185660,1972.38,65528200,289708,0.000902422,0.132549,0.136539,1.09038
211232230,69735962,765,80621.1,33.334,3047480,4075.83,0.000413465,0.0505554,0.0567089,0.958643
211251706,69735962,111220848,346724,784.903,19887100,103219,0.00226377,0.297699,0.296271,0.481496
211232082,69735962,724,209807,0.675506,7377900,97.3366,3.21965e-06,0.000463933,0.000463924,1.11209
211249492,69735962,17330,583018,2085.8,21533000,269220,0.0035776,0.46177,0.554828,0.293055
211227013,69735962,119,2120310,3361.54,67431900,452951,0.0015854,0.213625,0.252879,1.37252
211241362,69735962,16403,209814,11.0767,8799120,1564.39,5.27928e-05,0.00745609,0.00745609,0.834421
211242339,69735962,16545,1035400,625.35,45145500,102867,0.00060397,0.0993504,0.0851978,2.32876
211245581,69735962,16864,2001530,1484.82,87304200,202634,0.00074184,0.101239,0.0973189,1.34707
211251425,69735962,111220702,376881,268.835,13354200,36953.8,0.000713317,0.0980518,0.0900709,0.711638
211234724,69735962,15577,5556200,996.98,183724000,130004,0.000179435,0.023398,0.0257381,2.14353
211226858,69735962,28,1153980,264.209,35940700,35702.3,0.000228956,0.0309385,0.0309385,1.20728
211235039,69735962,15673,2039650,146.408,64065300,18086.5,7.17812e-05,0.00886744,0.00938162,1.16167
211237886,69735962,15988,3012830,1126.86,90015400,170004,0.000374019,0.0564268,0.0689668,2.93309
211237016,69735962,15875,426501,35.5871,14828400,5824.6,8.34396e-05,0.0136567,0.0130225,0.827566
211237527,69735962,15925,846901,410.725,31275300,60116.2,0.000484974,0.0709837,0.077086,1.30137
211231986,69735962,712,174845,28.0518,6497090,3917.77,0.000160438,0.0224071,0.0224071,0.47248
211239261,69735962,16139,671699,135.914,25820500,18989.4,0.000202343,0.0282707,0.0273765,0.860862
211242755,69735962,16579,697548,923.013,34735000,137719,0.00132322,0.197433,0.183666,1.25807
211237443,69735962,15911,12118300,30395.3,441589000,3996440,0.0025082,0.329785,0.352977,1.2922
211240505,69735962,16315,1010270,245.098,40122400,38691.6,0.000242608,0.0382984,0.0385026,1.13701
211247575,69735962,17064,537692,267.331,14900800,34102.2,0.000497183,0.0634233,0.0650152,0.677842
211242398,69735962,16556,34969,123.949,1844140,21071.2,0.00354453,0.602569,0,0
211243456,69735962,16634,840656,157.062,36338800,20737.5,0.000186833,0.0246682,0.0241331,0.736887
211229900,69735962,511,907278,2187.2,42288200,318536,0.00241073,0.35109,0.350521,0.743812
211239057,69735962,16126,24529800,6731.5,949284000,936714,0.000274421,0.0381868,0.0380314,1.0121
211231260,69735962,602,65773.3,28.4877,3182310,4859.76,0.000433119,0.0738866,0.0741098,0.111159
211231300,69735962,606,1444450,4473.46,70509100,742160,0.003097,0.513802,0.506517,1.83114
211238205,69735962,16041,3559940,1286.57,156309000,196471,0.000361402,0.0551895,0.0556206,1.11852
211247422,69735962,17033,1345110,676.555,52418100,86120.5,0.000502973,0.0640247,0.0664868,0.914287
211237580,69735962,15934,1048930,131.211,37822700,18965.3,0.00012509,0.0180806,0.0180797,0.615905
211240295,69735962,16285,801996,176.461,29196800,22938.6,0.000220027,0.0286019,0.0287742,1.14242
211233849,69735962,1090,384659,73.9356,18109300,8988.11,0.000192211,0.0233664,0.0233664,0.366397
211237802,69735962,15965,384569,4316.14,22518800,594224,0.0112233,1.54517,1.62567,0.56582
211243554,69735962,16655,104907,453.266,4824240,66935.9,0.00432064,0.63805,0.63805,0.403278
211250031,69735962,17427,1343010,384.108,48224000,49995.8,0.000286006,0.0372268,0.0392786,1.30115
211241800,69735962,16449,60886,1.83422,2484740,254.866,3.01254e-05,0.00418595,0.00418282,0.561849
211248632,69735962,17234,339689,767.783,18333400,100847,0.00226025,0.29688,0.293492,0.465178
211227296,69735962,236,1657250,5092.66,65615100,665000,0.00307295,0.401266,0.43878,0.911339
211234565,69735962,182305689,4980450,2814.6,184110000,405232,0.000565128,0.0813645,0.0868224,2.74521
211232834,69735962,886,14076300,38998.4,693360000,6455800,0.0027705,0.45863,0.438899,1.53848
211250680,69735962,17503,598188,877.608,21924700,110730,0.00146711,0.185109,0.248575,0.562306
211242892,69735962,16588,333238,252.176,17429500,38287.3,0.000756745,0.114895,0.105375,0.908032
211227276,69735962,224,528858,45.4428,12415800,6548.03,8.59263e-05,0.0123815,0.0133695,1.11629
211233297,69735962,962,6902120,4988.12,175486000,702170,0.000722694,0.101732,0.105581,1.41507
211234994,69735962,15664,289842,176.881,9071980,22844,0.000610265,0.0788154,0.0719162,0.857021
211251728,69735962,111220858,7204.58,0.273533,286072,34.3487,3.79665e-05,0.00476762,0,0
211240172,69735962,16267,349647,22.0657,12790400,2881.83,6.31086e-05,0.00824211,0.00824196,0.966783
211251011,69735962,17565,172142,193.751,6279520,27584.1,0.00112553,0.16024,0.1771,0.503917
211232319,69735962,780,292574,2.47189,8799490,354.525,8.44877e-06,0.00121174,0.00113125,0.735316
211245534,69735962,16859,145434,18.7327,5470820,2903.46,0.000128806,0.0199641,0.0202377,0.560197
211231293,69735962,605,944162,501.889,28013400,79991,0.000531571,0.0847218,0.0847217,0.741538
211233440,69735962,997,876422000,1032830,35001300000,152870000,0.00117846,0.174425,0.173501,2.22603
211237509,69735962,15922,7381000,6175.73,241463000,873348,0.000836707,0.118324,0.133028,1.42918
211234400,69735962,10690,1509100,1003.59,53852600,138980,0.000665023,0.0920943,0.0908409,0.751928
211232304,69735962,777,242647,1.45457,8190250,181.616,5.99461e-06,0.00074848,0.000750574,0.563676
211240736,69735962,16340,910724,321.537,31581000,50031.9,0.000353056,0.0549364,0.0547276,0.7321
211247203,69735962,17001,174845,166.002,9355890,21505.4,0.000949421,0.122997,0.122997,0.623998
211237034,69735962,15878,335923,30.3681,12579800,4261.49,9.0402e-05,0.0126859,0.0123307,1.14748
211249173,69735962,17286,13297.5,5.2489,300472,667.508,0.000394727,0.0501979,0,0
211241338,69735962,16400,1398760,3781.96,58118800,667209,0.0027038,0.477001,0.477001,2.25353
211248360,69735962,17183,910626,1114.21,31976500,143281,0.00122357,0.157343,0.149134,0.670684
211228197,69735962,337,4856080,1820.54,188803000,259579,0.000374898,0.0534543,0.0557956,1.53284
211233226,69735962,946,1748410,245.518,65829000,32444.9,0.000140423,0.0185568,0.0185583,1.78962
211232548,69735962,830,1011050,26.9857,35838900,3536.38,2.66908e-05,0.00349773,0.00349284,1.7265
211240687,69735962,16335,1872300,832.055,69264300,122071,0.000444401,0.0651983,0.0669787,1.07809
211239743,69735962,16225,2656190,361.806,94381100,51729,0.000136212,0.0194749,0.0198115,1.49603
211251756,69735962,111220880,104900,161.995,6013880,22116.3,0.00154427,0.210831,0.210833,0.276036
211227216,69735962,191,1561530,653.362,62704500,90430.9,0.000418413,0.0579118,0.0584177,1.23534
211235519,69735962,15752,9149010,6507.93,366096000,1044430,0.000711327,0.114158,0.114159,2.50465
211236602,69735962,15843,4760310,1154.19,187285000,171599,0.00024246,0.0360478,0.0338098,1.37516
211249500,69735962,17333,473208,1947.19,19111100,251035,0.00411488,0.530497,0.554828,0.293055
211238079,69735962,16016,59677300,28879.6,2361890000,4345740,0.00048393,0.0728206,0.074608,1.94231
211226944,69735962,88,1741570,128.486,58483900,18401.4,7.37758e-05,0.010566,0.0105518,1.91243
211246431,69735962,16924,52975500,40535.6,2114660000,5699850,0.000765176,0.107594,0.109365,1.20909
211235280,69735962,15700,30713.4,0.00136936,1061130,0.198793,4.4585e-08,6.47251e-06,0,0
211243011,69735962,16598,172168,186.055,8160790,25885,0.00108066,0.150348,0.149481,0.663653
211249508,69735962,17334,473208,1947.19,19111100,251035,0.00411488,0.530497,0.554828,0.293055
211251190,69735962,17605,21642.9,6.02481,384219,748.856,0.000278373,0.0346005,0,0
211243116,69735962,16608,260151,24.673,11103800,3332.28,9.48411e-05,0.012809,0.0114432,1.25066
211245942,69735962,16891,314721,373.443,16545100,48627.5,0.00118658,0.15451,0.15451,0.778566
211250584,69735962,17483,104095,238.646,5831610,31874.4,0.00229258,0.306206,0.30623,0.240137
211245828,69735962,16880,559182,619.837,28387900,81373,0.00110847,0.145521,0.145525,0.849008
211249141,69735962,17280,2153340,3301.06,78636000,422408,0.00153299,0.196164,0.202175,1.00612
211233264,69735962,955,109634,47.5775,2204040,5935.8,0.000433966,0.0541419,0,0
211232666,69735962,860,374655,131.566,16345200,17061.3,0.000351165,0.0455388,0.0416368,0.743728
211247076,69735962,16974,34895.3,105.35,1911130,13870.5,0.00301902,0.397489,0,0
211249021,69735962,17261,74896.2,17.7834,2034810,2432.7,0.000237441,0.0324809,0.0330982,0.117991
211247187,69735962,16998,314721,329.533,16303900,42652.5,0.00104706,0.135525,0.135525,0.918177
211229364,69735962,450,1205180,322.583,28248600,43358.6,0.000267664,0.0359769,0.0355939,1.24522
211238590,69735962,16077,18026100,17915.9,890467000,2719040,0.000993886,0.150839,0.148247,1.38457
211240937,69735962,16389,174845,3265.46,9686630,578571,0.0186763,3.30905,3.30905,0.619126
211250972,69735962,17556,156780,259.953,7236910,38801.6,0.00165807,0.24749,0.269973,0.736367
211232013,69735962,714,8602510,50005.4,367036000,8375750,0.00581289,0.97364,1.05356,1.35883
211239807,69735962,16231,424491,162.624,14752600,21740.6,0.000383104,0.0512158,0.0536164,0.81187
211251737,69735962,111220870,224853,97.3669,8031570,13128.4,0.000433026,0.0583869,0.0546314,1.00902
211251815,69735962,112892275,139876,50.5863,6077490,8137.05,0.000361651,0.0581733,0.0581733,0.42304
211248269,69735962,17163,320895,61.7772,6836510,7782.63,0.000192515,0.0242529,0.0248489,0.712251
211234200,69735962,10671,45253.1,0.312884,1535740,38.4829,6.91409e-06,0.000850393,0.000844791,0.862755
211240903,69735962,16382,37296500,55572.3,1664290000,9194280,0.00149001,0.246519,0.222865,2.62948
211227575,69735962,303,1742330,279.123,61272200,45751.6,0.000160201,0.0262588,0.0262521,0.795924
211228559,69735962,379,101906,13.0542,3196390,1686.24,0.0001281,0.016547,0.0164965,0.311365
211234489,69735962,10713,4194870,11877.9,231447000,1751770,0.00283153,0.417598,0.392081,1.0523
211227299,69735962,238,139876,18.9683,5572670,2404.7,0.000135608,0.0171917,0.0171917,0.646555
211231118,69735962,581,629442,69.1867,26476500,10301.3,0.000109918,0.0163658,0.0163658,1.36651
211240074,69735962,16248,1402730,525.47,50752400,67182.3,0.000374605,0.0478939,0.0463382,1.835
211251514,69735962,111220754,197413,274.083,9202020,34965.4,0.00138837,0.177118,0.176697,0.306023
211230663,69735962,554,158888,138.051,7050880,23731,0.000868852,0.149356,0.14499,0.85007
211234976,69735962,15655,1094970,221.33,33668500,28484.1,0.000202133,0.0260135,0.0274626,1.69888
211227224,69735962,195,314721,161.54,14256800,21765.2,0.000513279,0.069157,0.069157,0.381452
211240228,69735962,16274,100987,31.9994,3396050,4038.02,0.000316868,0.0399857,0.0431637,1.64348
211227264,69735962,216,374702,15.0016,6954100,2163.24,4.00361e-05,0.00577322,0.00550098,0.957997
211231455,69735962,639,807254,94.1498,21013200,13105.5,0.00011663,0.0162347,0.0154352,1.11068
211242989,69735962,16596,782834,711.153,36467700,100165,0.000908433,0.127951,0.117346,1.11337
211228305,69735962,345,6443030,3560.27,264346000,530370,0.000552577,0.0823168,0.0909321,2.68294
211239383,69735962,16156,943478,1034.55,39704200,166566,0.00109652,0.176545,0.17644,3.40812
211244993,69735962,16803,54902,17.5486,1905300,2355.56,0.000319635,0.0429048,0.0379956,0.908925
211226985,69735962,106,110819,40.8455,4323970,5527.2,0.000368579,0.0498759,0.0499059,0.184639
211248340,69735962,17179,104400,215.164,5578140,27909.9,0.00206097,0.267338,0.267051,0.381686
211229551,69735962,469,32535.1,4.31581,1319740,585.764,0.000132651,0.0180041,0,0
211243500,69735962,16641,69938,1.75182,2390500,217.349,2.50482e-05,0.00310774,0.00310774,0.274338
211244698,69735962,16758,34969,19.5663,1872550,2509.48,0.000559533,0.0717631,0,0
211248495,69735962,17215,174845,32.2822,6763950,4099.94,0.000184633,0.023449,0.0234491,0.71436
211228697,69735962,398,720937,462.135,21396800,59499.9,0.000641019,0.0825313,0.0759775,0.740081
211236752,69735962,15856,33916900,9762.82,1310930000,1381010,0.000287846,0.0407175,0.0452943,2.60346
211237317,69735962,15895,2076650,237.858,66299900,33389.4,0.000114539,0.0160785,0.0154904,1.15275
211242175,69735962,16511,34969,91.1476,1482160,14086.7,0.00260653,0.402834,0,0
211249859,69735962,17407,1545990,1536.71,56832200,199066,0.000993993,0.128763,0.132173,0.878143
211234295,69735962,10678,4073400,3283.58,181291000,433754,0.000806102,0.106485,0.106551,0.605679
211226948,69735962,90,80432.4,16.1994,2818640,2296.63,0.000201404,0.0285535,0.02848,0.245022
211228530,69735962,378,2692520,443.894,126390000,57453.2,0.000164862,0.021338,0.0213382,0.607734
211227151,69735962,157,1011830,234.289,32874400,31295.7,0.00023155,0.0309298,0.0370855,3.67572
211236657,69735962,15850,52197.5,128.172,1856020,18472.4,0.00245553,0.353895,0.331408,1.31261
211240655,69735962,16331,412557,429.305,13735800,78276.1,0.00104059,0.189734,0.192345,0.546522
211231757,69735962,701,5233670,8380.29,258476000,1093150,0.00160122,0.208868,0.193438,0.770285
211236303,69735962,15807,828765,213.99,27124200,27436.6,0.000258203,0.0331054,0.0330149,0.590836
211237502,69735962,15919,7381000,6175.73,241463000,873348,0.000836707,0.118324,0.133028,1.42918
211236501,69735962,15829,2640280,285.275,92844200,38361.3,0.000108047,0.0145293,0.013829,1.42393
211250997,69735962,17562,1159890,1760.37,48956200,258033,0.0015177,0.222463,0.241343,0.65877
211238252,69735962,16052,104907,2.44839,4519920,401.885,2.33387e-05,0.00383087,0.00383087,0.581977
211248480,69735962,17213,701113,2321.8,24883800,298104,0.00331159,0.425187,0.43386,0.917923
211249655,69735962,17370,173976,38.6528,6910130,5018.84,0.000222173,0.0288479,0.035684,0.864219
211234974,69735962,15653,1094970,221.33,33668500,28484.1,0.000202133,0.0260135,0.0274626,1.69888
211243467,69735962,16635,244435,229.123,10587800,29927.7,0.000937357,0.122436,0.122449,0.439273
211250357,69735962,17443,375099,1142.05,15067200,146743,0.00304467,0.391212,0.524402,0.459202
211251108,69735962,17589,325633,602.629,14587400,88546.4,0.00185064,0.271921,0.281348,0.501719
211244593,69735962,16737,453854,246.154,19744700,31365.5,0.000542363,0.0691092,0.0690984,0.469749
211251219,69735962,17638,135162,253.153,6764670,37710.4,0.00187295,0.279001,0.28915,0.732455
211235064,69735962,15677,365413,16.181,12115900,1991.72,4.42815e-05,0.00545059,0.00551759,0.743243
211247227,69735962,17008,839256,291.27,30088000,37175.2,0.000347058,0.0442954,0.0442954,1.01126
211227143,69735962,154,1258870,2196.73,66503800,292447,0.001745,0.232309,0.23231,0.442628
211228775,69735962,407,2706560,797.53,109247000,112833,0.000294665,0.0416887,0.0427471,0.777997
211237873,69735962,15983,3872540,3361.02,145620000,489728,0.000867912,0.126462,0.148372,1.84569
