id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
210942587,69734566,16297,594473,938.137,19719200,115267,0.0015781,0.193898,0.193898,0.561595
210942967,69734566,16551,69938,246.72,2680330,31684.3,0.0035277,0.453034,0.453034,0.621904
210940892,69734566,985,25252300,691085,1000850000,90418400,0.0273672,3.5806,3.55553,0.675081
210943020,69734566,16598,174845,1022.98,7457860,129408,0.00585077,0.740132,0.740132,0.251726
210942754,69734566,16412,839256,2385.87,34412700,295332,0.00284284,0.351897,0.351897,0.330391
210938951,69734566,59,979132,2566.68,36954700,316664,0.00262138,0.323413,0.323413,0.305071
210940582,69734566,829,524535,9589.12,21659300,1313770,0.0182812,2.50464,2.50464,0.41289
210942519,69734566,16255,279752,1065.77,10919300,130654,0.00380971,0.467034,0.467034,0.473796
210941886,69734566,15834,13543200,137608,478638000,17551900,0.0101607,1.29599,1.29569,0.584137
210942790,69734566,16431,279752,896.838,10322000,110104,0.00320583,0.393576,0.393576,0.62587
210943373,69734566,16798,419628,3394.07,14888300,425414,0.00808827,1.01379,1.01379,0.364084
210939095,69734566,155,2237970,38522.3,91917700,5302410,0.017213,2.36929,2.3693,0.446931
210939443,69734566,228,2227340,33780.4,90322300,4496410,0.0151662,2.01873,2.01582,0.568933
210939005,69734566,88,1748450,3260.21,67502800,410223,0.00186463,0.234621,0.234621,0.476031
210940772,69734566,894,1911560,48165,83656400,6414910,0.0251966,3.35584,3.33821,0.543662
210943193,69734566,16691,769318,8761.99,34499600,1132700,0.0113893,1.47234,1.47234,0.476864
210939480,69734566,255,874225,7326.33,35492800,933445,0.00838037,1.06774,1.06774,0.449243
210943579,69734566,16957,524535,9437.7,20136900,1224430,0.0179925,2.33432,2.33432,0.151022
210940895,69734566,989,944163,6040.49,38243000,803404,0.00639772,0.850916,0.850916,0.378195
210942056,69734566,15933,1223920,18122.1,51905800,2280700,0.0148067,1.86345,1.86345,0.670601
210943338,69734566,16755,34969,65.0678,1169020,8105.25,0.00186073,0.231784,0,0
210940766,69734566,891,209814,2826.87,7957480,359943,0.0134732,1.71553,1.71553,0.360171
210943022,69734566,16600,279752,2615.79,11036000,331349,0.00935039,1.18444,1.18444,0.290842
210939937,69734566,493,21192000,239463,809802000,30434600,0.0112997,1.43613,1.43655,0.430853
210943766,69734566,17090,139876,1177.92,4941660,146928,0.00842114,1.05042,1.05042,0.347788
210940513,69734566,747,244783,5129.81,10498800,655169,0.0209566,2.67653,2.67653,0.362231
210939084,69734566,139,839256,22228,34108200,2753670,0.0264853,3.28109,3.28109,0.324984
210942691,69734566,16382,43676100,367774,1719600000,47944600,0.00842049,1.09773,1.09773,0.824369
210944198,69734566,17369,1324530,9327.25,47153100,1175350,0.00704194,0.887373,0.887955,0.466609
210942656,69734566,16351,34969,289.062,1213190,36281.8,0.00826624,1.03754,0,0
210944460,69734566,17579,174832,61.4374,4349500,7619.33,0.000351407,0.0435808,0.0435802,0.597268
210943644,69734566,17011,139876,727.494,3973840,90190.9,0.00520099,0.644792,0.644792,0.174704
210943775,69734566,17101,1084040,12826,41700800,1659590,0.0118317,1.53094,1.53094,0.28236
210944440,69734566,17547,1150920,2399.52,39667100,314654,0.00208486,0.273392,0.273387,0.672648
210941705,69734566,15720,34969,54.8115,981021,7339.29,0.00156743,0.20988,0,0
210942856,69734566,16467,2447820,21243.6,92055200,2724340,0.00867858,1.11297,1.11296,0.958617
210944575,69734566,111220902,69937.8,129.118,2156820,16110.3,0.00184618,0.230352,0.230352,0.237147
210943602,69734566,16982,524535,9960.5,19832700,1296230,0.0189892,2.47119,2.47119,0.20522
210944315,69734566,17449,629345,3671.54,23045800,462186,0.0058339,0.734392,0.734365,0.270701
210941540,69734566,15680,664409,2060.8,18516600,255848,0.00310171,0.385076,0.385076,0.374283
210939946,69734566,496,489566,7279.64,18383100,921441,0.0148696,1.88216,1.88216,0.307313
210942263,69734566,16069,3982530,71279.3,171301000,8941440,0.017898,2.24517,2.24474,0.493007
210943182,69734566,16680,13777800,109199,606838000,13847700,0.0079257,1.00508,1.00508,0.419201
210943172,69734566,16668,29304000,211472,1232370000,26782300,0.00721649,0.913945,0.913945,0.439538
210943999,69734566,17247,69938,545.45,2082360,66440.8,0.00779906,0.949996,0.949996,0.173306
210939100,69734566,160,2762150,57401.8,107079000,7406670,0.0207815,2.68148,2.68139,0.395163
210940405,69734566,676,349690,485.344,13071300,59559.9,0.00138793,0.170322,0.170322,0.160749
210944535,69734566,111220778,34969,286.424,1271240,36333.4,0.00819081,1.03902,0,0
210942958,69734566,16546,104907,1203.04,3944070,155440,0.0114677,1.48169,1.48169,0.380225
210938882,69734566,31,18533600,609051,846885000,81118900,0.0328621,4.37686,4.37686,0.560109
210944366,69734566,17514,384597,842.059,11459100,107691,0.00218946,0.280011,0.280006,0.519608
210944555,69734566,111220832,69935.7,992.917,2421470,122040,0.0141976,1.74503,1.74503,0.0792565
210939497,69734566,271,279752,3832.42,10638100,494562,0.0136994,1.76786,1.76786,0.34182
210941915,69734566,15854,8118620,79947.5,326765000,10336000,0.00984742,1.27313,1.26765,0.323455
210944117,69734566,17321,697676,3411.27,16308600,440801,0.00488948,0.631813,0.630819,0.787017
210942443,69734566,16193,1084040,10189.2,37351100,1296360,0.00939931,1.19586,1.19586,0.609748
210942304,69734566,16095,139876,1555.77,5142380,196085,0.0111225,1.40185,1.40185,0.583983
210942571,69734566,16287,909194,1353.26,32967000,165561,0.00148841,0.182096,0.182096,0.5908
210939341,69734566,197,139876,189.174,4236600,22990.2,0.00135244,0.164361,0.164361,0.313844
210943794,69734566,17117,34969,116.539,969826,14532.9,0.00333264,0.415593,0,0
210941798,69734566,15780,384659,2408.49,15151400,299253,0.00626137,0.77797,0.77797,0.288938
210940482,69734566,714,11085200,337265,489634000,43620800,0.0304249,3.93506,3.93506,0.431706
210938966,69734566,64,384659,4749.05,15430900,618558,0.0123461,1.60807,1.60807,0.279775
210943880,69734566,17173,314170,2860.96,9769450,361070,0.00910641,1.14928,1.14919,0.30165
210944354,69734566,17500,5758720,10366.1,144687000,1306980,0.00180007,0.226956,0.223142,0.949765
210944542,69734566,111220794,902865,5615.07,27815400,701251,0.00621917,0.776695,0.775645,0.218605
210944425,69734566,17526,349690,1479.46,13773300,185128,0.00423076,0.529405,0.529405,0.483373
210944265,69734566,17411,558124,1999.05,15976600,248531,0.00358173,0.445298,0.444528,0.502531
210943010,69734566,16587,69938,771.019,3024800,99040.1,0.0110243,1.41611,1.41611,0.13666
210944149,69734566,17355,7070060,60772.3,249334000,7639830,0.00859572,1.08059,1.07642,0.510505
210944583,69734566,112892275,139876,2391.8,5507130,332298,0.0170994,2.37566,2.37566,0.148405
210940192,69734566,597,3252120,70439.9,135420000,9205310,0.0216597,2.83056,2.83056,0.455454
210943896,69734566,17185,1153950,7809.5,33347000,1022180,0.00676763,0.885808,0.885798,0.53192
210943586,69734566,16967,9651440,90534.9,347179000,11524100,0.00938045,1.19403,1.19403,0.625669
210944127,69734566,17328,978942,7619.12,29094600,976597,0.00778302,0.997604,0.997461,0.541606
210944534,69734566,111220768,139839,1003.87,4039530,122690,0.00717876,0.877361,0.877347,0.146939
210943183,69734566,16681,1678510,8974.01,69266100,1115450,0.00534641,0.66455,0.66455,0.256477
210943764,69734566,17088,244783,2234.19,8129140,282544,0.00912722,1.15426,1.15426,0.730045
210940303,69734566,661,1572510,12582.5,41617100,1527420,0.00800154,0.971323,0.970984,0.401838
210941035,69734566,1050,874225,27011.6,40220000,3523090,0.0308977,4.02995,4.02995,0.256689
210940218,69734566,613,524535,13720.3,23850600,1766920,0.026157,3.36855,3.36855,0.0516902
210941919,69734566,15856,41605700,501108,1748640000,63146000,0.0120442,1.51773,1.51766,0.378686
210944481,69734566,17638,209783,29.063,3984530,3715.69,0.000138538,0.0177121,0.0177124,0.945341
210939086,69734566,143,209675,2194.63,6311860,270033,0.0104668,1.28787,1.28778,0.278496
210942784,69734566,16428,1258880,11075.8,48862600,1393350,0.00879813,1.10681,1.10681,0.480813
210942053,69734566,15930,16187900,278939,627011000,35524400,0.0172313,2.1945,2.19434,0.443029
210939482,69734566,257,489566,13815,23655000,1866360,0.0282188,3.81227,3.81227,0.560491
210942467,69734566,16216,944163,2065.84,33089100,257369,0.00218802,0.272589,0.272589,0.432667
210939740,69734566,361,10241700,215772,405440000,28730800,0.021068,2.80527,2.70536,0.76226
210939914,69734566,481,524400,5452.57,17069300,699255,0.0103977,1.33344,1.33382,0.484093
210939803,69734566,409,1468700,35183.9,66189100,4525350,0.0239559,3.0812,3.0812,0.158133
210941067,69734566,1064,8917090,35831.9,351202000,4616070,0.00401834,0.517665,0.517665,0.765022
210940618,69734566,857,279752,3539.12,11583000,432839,0.0126509,1.54722,1.54722,0.204407
210940866,69734566,963,137102,560.578,2930580,70599.9,0.00408877,0.514945,0.514411,0.484388
210942227,69734566,16036,4601050,32462.3,130719000,4269080,0.00705542,0.927851,0.899812,0.764208
210942578,69734566,16291,489566,646.037,18777300,79363.9,0.00131961,0.162111,0.162111,0.34959
210939120,69734566,181,2412860,6252.17,87428200,774622,0.00259119,0.321039,0.321039,0.570369
210941810,69734566,15788,244783,1192.52,9816640,148874,0.00487173,0.608188,0.608188,0.410171
210944159,69734566,17368,2898110,24320.1,104485000,3062240,0.00839171,1.05663,1.05665,0.463876
210941814,69734566,15790,34969,122.885,1331750,15287.2,0.00351411,0.437163,0,0
210940896,69734566,993,23084700,716081,921761000,95233000,0.0310197,4.12537,4.12135,0.665168
210941694,69734566,15716,69938,174.542,2609400,21980.8,0.00249567,0.31429,0.31429,1.04477
210941931,69734566,15862,3983430,48496.6,140902000,6132910,0.0121746,1.53961,1.53952,0.304739
210942015,69734566,15882,244783,964.123,8695420,119008,0.00393868,0.486177,0.486177,0.385718
210942373,69734566,16142,2866520,46854.6,114656000,6882390,0.0163454,2.40096,2.40125,0.448488
210943567,69734566,16936,104907,1245.52,4043700,158607,0.0118726,1.51188,1.51188,0.153475
210940118,69734566,543,1503670,15837.1,41756700,1976110,0.0105323,1.3142,1.31419,0.6815
210942345,69734566,16123,9266780,152471,396602000,22792100,0.0164535,2.45955,2.45955,0.550298
210943374,69734566,16799,279752,2643.46,9723480,330907,0.0094493,1.18286,1.18286,0.674475
210940722,69734566,868,104907,1476.39,4188200,190215,0.0140733,1.81318,1.81318,0.318468
210941071,69734566,1066,1105780,14730.3,33919200,1990130,0.0133211,1.79975,1.78826,0.521448
210942298,69734566,16092,34969,998.686,1473650,126589,0.0285592,3.62003,0,0
210941059,69734566,1059,69938,2114.28,3125360,268757,0.0302307,3.8428,3.8428,0.0541108
210943226,69734566,16720,1328820,9091.89,51456500,1133360,0.00684207,0.852909,0.852909,0.297339
210944336,69734566,17478,5456890,17672.1,187968000,2275510,0.0032385,0.416997,0.416466,0.883837
210942211,69734566,16014,9931000,389359,483326000,50745100,0.0392064,5.10976,5.10973,0.309619
210943145,69734566,16640,174845,303.404,5452050,37340.1,0.00173527,0.213561,0.213561,0.412508
210941206,69734566,10678,4511000,17420.3,182502000,2236350,0.00386175,0.495755,0.495755,0.812659
210940164,69734566,578,594473,1879.84,22533900,232971,0.00316219,0.391895,0.391895,0.277057
210942795,69734566,16433,4301030,51887.7,173446000,7205170,0.012064,1.67522,1.67523,0.524415
210944310,69734566,17444,1434470,6743.82,35980600,837065,0.00470127,0.583538,0.573661,0.63975
210941223,69734566,10700,1084040,5875.98,36779800,753858,0.00542045,0.695416,0.695416,0.334242
210943975,69734566,17232,979091,10958.2,39368600,1407850,0.0111922,1.43792,1.43792,0.267148
210939917,69734566,483,1153980,14319.4,53726200,1877330,0.0124087,1.62684,1.62684,0.48942
210943139,69734566,16636,1223920,13486.3,39535700,1718850,0.011019,1.40438,1.40438,0.590141
210942439,69734566,16191,4196280,44715,150657000,5708220,0.0106559,1.3603,1.3603,0.587888
210939487,69734566,263,174845,1196.15,5662420,178547,0.00684121,1.02117,1.02117,0.315442
210940240,69734566,621,1014100,5688.31,30789600,711306,0.00560922,0.701415,0.701415,0.326604
210941521,69734566,15658,104907,118.349,3609990,14537.2,0.00112813,0.138573,0.138573,0.240612
210940282,69734566,646,139876,4229.36,6425120,541129,0.0302365,3.86864,3.86864,0.117061
210939016,69734566,94,804287,1868.4,28082600,229968,0.00232305,0.285927,0.285927,0.319102
210941128,69734566,1093,6644110,54239.4,215728000,7127590,0.00816353,1.07277,1.07277,0.538865
210944589,69734566,124372440,34969,506.925,1287080,63472.1,0.0144964,1.8151,0,0
210940271,69734566,635,592133,15095.2,26324600,2008820,0.0254929,3.39252,3.38726,0.38715
210943179,69734566,16676,1363790,13577.1,58335700,1742810,0.00995545,1.27792,1.27792,0.482883
210943797,69734566,17121,489536,3254.55,14960900,409161,0.00664824,0.835813,0.8358,0.241033
210942827,69734566,16458,1153980,11698.2,43667000,1501960,0.0101373,1.30155,1.30155,0.466505
210943227,69734566,16721,1328820,9091.89,51456500,1133360,0.00684207,0.852909,0.852909,0.297339
210942772,69734566,16420,489566,5968.79,20027500,772570,0.012192,1.57807,1.57807,0.338126
210943111,69734566,16619,559504,6328.76,19308000,813678,0.0113114,1.45428,1.45428,0.505012
210944475,69734566,17605,34969,45.9555,1328930,5833.22,0.00131418,0.166811,0,0
210942540,69734566,16267,454597,465.968,16576500,57205.4,0.00102501,0.125838,0.125838,0.310386
210939570,69734566,321,69938,512.281,2246740,65547.7,0.00732478,0.937225,0.937225,0.0898662
210942961,69734566,16547,104907,1203.04,3944070,155440,0.0114677,1.48169,1.48169,0.380225
210944136,69734566,17336,139855,626.353,3811620,78265.9,0.00447857,0.55962,0.5596,0.322079
210941866,69734566,15819,10556100,95970.5,357206000,12102400,0.00909145,1.14648,1.14635,0.633556
210940924,69734566,1034,1188950,16790.7,45076800,2206590,0.0141224,1.85592,1.85592,0.467932
210941746,69734566,15738,584308000,10276000,23250600000,1352530000,0.0175867,2.31476,2.30645,0.750129
210943166,69734566,16662,104907,175.776,3831690,21872.7,0.00167554,0.208497,0.208497,0.137064
210942603,69734566,16310,15035200,131944,553506000,16902600,0.00877563,1.1242,1.12419,0.789328
210939536,69734566,298,769295,11755.3,26075900,1510980,0.0152806,1.96411,1.96414,0.551227
210944590,69734566,124372444,34969,122.296,940786,15114,0.00349726,0.432211,0,0
210940534,69734566,769,279752,576.371,10703000,73570.7,0.00206029,0.262985,0.262985,0.476351
210940603,69734566,845,2098140,51858.9,89805500,7023730,0.0247166,3.3476,3.3476,0.240316
210944268,69734566,17414,34836.4,94.2672,703275,11804.1,0.002706,0.338844,0,0
210940459,69734566,701,6224480,82792.9,257537000,10693400,0.0133012,1.71795,1.71795,0.257073
210943576,69734566,16953,664411,8997.5,24942200,1151120,0.0135421,1.73255,1.73255,0.380667
210942654,69734566,16349,2028200,18041.6,72664200,2328070,0.00889538,1.14785,1.14785,0.908722
210943956,69734566,17220,27210700,194064,813928000,24754700,0.00713189,0.909742,0.908594,0.639734
210941809,69734566,15787,3287090,32706.5,128454000,4233560,0.00995,1.28794,1.28794,0.536886
210941905,69734566,15848,1112860,15102.3,35433900,1968640,0.0135707,1.769,1.77171,0.454712
210941542,69734566,15682,104907,421.134,2677800,52934,0.00401437,0.504582,0.504582,0.324479
210942991,69734566,16566,69938,230.4,2763700,28730,0.00329434,0.410792,0.410792,0.190749
210939324,69734566,195,349690,18914.6,18443500,2490080,0.0540895,7.12082,7.12082,0.354686
210943828,69734566,17142,104907,1820.54,3966400,230616,0.0173538,2.19829,2.19829,0.238724
210941487,69734566,15615,909194,1989.5,31187600,246926,0.0021882,0.271588,0.271588,0.413546
210939402,69734566,216,528113,555.465,6635610,87826.6,0.00105179,0.166302,0.170308,1.00676
210944448,69734566,17559,174717,209.547,4466120,26150.4,0.00119935,0.149673,0.149637,0.774654
210944237,69734566,17396,454577,4259.21,15980700,529009,0.00936961,1.16374,1.16372,0.206864
210940491,69734566,723,4161310,147226,190760000,19111300,0.0353797,4.5926,4.5926,0.317311
210943405,69734566,16848,839256,5573.95,34791900,694325,0.00664154,0.82731,0.82731,0.327235
210943548,69734566,16908,419628,3502.95,13380700,436763,0.00834775,1.04083,1.04083,0.268378
210940920,69734566,1031,944163,9020.46,29814800,1137040,0.00955392,1.20429,1.20429,0.411954
210944500,69734566,111220666,1328820,18957.4,45073600,2452610,0.0142664,1.84571,1.84571,0.33075
210942129,69734566,15978,174845,3162.07,7803090,402434,0.018085,2.30166,2.30166,0.150513
210942646,69734566,16342,139876,805.324,4880300,111948,0.00575742,0.800334,0.800334,0.307631
210939565,69734566,319,2342440,26008.2,88295200,3241610,0.0111031,1.38386,1.38389,0.531244
210944254,69734566,17405,69938,658.417,2749610,82806.4,0.00941429,1.184,1.184,0.433448
210944071,69734566,17293,69938,479.379,2179560,60994.2,0.00685434,0.872118,0.872118,0.270642
210940418,69734566,682,664411,6420.91,29678400,846236,0.00966406,1.27366,1.27366,0.377017
210944320,69734566,17455,454571,2856.63,16652200,358375,0.00628423,0.78838,0.788377,0.230012
210941765,69734566,15760,279752,3236.67,12065300,404928,0.0115698,1.44745,1.44745,0.304454
210943220,69734566,16716,1643540,12473.7,62778700,1570620,0.00758953,0.955633,0.955633,0.44123
210941211,69734566,10686,2028200,7844.85,88179500,1002260,0.00386789,0.494162,0.494162,0.535058
210943707,69734566,17062,1188950,9918.28,40139300,1262150,0.00834208,1.06157,1.06157,0.351394
210942770,69734566,16419,2342920,15724.4,95210500,1998940,0.00671143,0.853182,0.853182,0.603623
210943796,69734566,17118,244781,1707.61,7092230,209955,0.00697605,0.857725,0.857724,0.197076
210939867,69734566,453,61064100,1124740,2483000000,145847000,0.0184191,2.38842,2.36412,0.738207
210944054,69734566,17282,1643520,8696.57,49096000,1104130,0.00529142,0.671807,0.6718,0.860241
210942581,69734566,16293,209814,572.063,7678450,69855.6,0.00272652,0.332941,0.332941,0.258607
210942922,69734566,16523,69938,889.857,3256850,131766,0.0127235,1.88404,1.88404,0.809903
210942349,69734566,16126,27518900,537253,1110050000,79543300,0.019523,2.89049,2.89052,0.413267
210941513,69734566,15630,594473,1186.45,22282000,149227,0.00199581,0.251024,0.251024,0.274753
210943807,69734566,17129,804286,6715.07,25291900,876866,0.0083491,1.09024,1.09024,0.325131
210940124,69734566,549,51578300,442066,2017250000,57523600,0.00857078,1.11527,1.11527,0.849534
210944115,69734566,17319,697676,3411.27,16308600,440801,0.00488948,0.631813,0.630819,0.787017
210944158,69734566,17366,2898110,24320.1,104485000,3062240,0.00839171,1.05663,1.05665,0.463876
210940277,69734566,639,1163450,8035.5,26696700,1047580,0.0069066,0.90041,0.8911,0.882753
210941771,69734566,15763,1014100,9210.54,36480800,1152120,0.00908247,1.1361,1.1361,0.420396
210941785,69734566,15771,2552740,20116.8,100907000,2499510,0.0078805,0.97915,0.97915,0.42768
210939754,69734566,370,37748900,269866,1239920000,34191700,0.00714897,0.905769,0.901446,0.683598
210942462,69734566,16212,8147730,59263.7,292821000,7574840,0.00727364,0.929687,0.929692,0.787147
210938935,69734566,52,629442,15893.7,23764200,1976560,0.0252505,3.14018,3.14018,0.443237
210942035,69734566,15914,14810600,161304,559192000,21467100,0.0108911,1.44944,1.43033,0.869169
210943768,69734566,17093,11287700,84438.5,363933000,10719200,0.00748057,0.949636,0.949206,0.603255
210939045,69734566,112,69938,264.101,1735770,33473.5,0.00377622,0.478616,0.478616,0.641205
210940909,69734566,1017,20351900,86768.5,781029000,11331700,0.0042634,0.556786,0.556786,0.635065
210941723,69734566,15727,139876,397.706,4674200,49311.1,0.00284328,0.352535,0.352535,0.432269
210942925,69734566,16527,34969,221.327,1518460,28152.5,0.00632922,0.805071,0,0
210942028,69734566,15907,43715400,643881,1825800000,85739000,0.0147289,1.9613,1.94169,0.664909
210943589,69734566,16971,664411,12695.6,28778700,1622090,0.0191081,2.4414,2.4414,0.246812
210942219,69734566,16025,9158960,165483,396148000,21482800,0.0180679,2.34555,2.34549,0.522367
210942025,69734566,15903,400822000,8087050,16125700000,1069100000,0.0201761,2.66726,2.65397,0.692739
210942293,69734566,16089,34969,1033.3,1580640,130232,0.029549,3.72422,0,0
210941544,69734566,15683,69938,183.687,2078600,23259.7,0.00262643,0.332575,0.332575,0.331057
210941047,69734566,1052,1188950,9907.27,40435000,1232560,0.00833282,1.03669,1.03669,0.361908
210942999,69734566,16573,139876,400.343,4965050,49270.9,0.00286213,0.352247,0.352247,0.492757
210939357,69734566,202,2762550,36461.2,118965000,4694440,0.0131984,1.69931,1.69931,0.264106
210943751,69734566,17074,2028200,14608.4,67756300,1838860,0.00720262,0.906644,0.906644,0.459292
210939767,69734566,379,242357,573.688,5122090,70434.4,0.00236711,0.290622,0.287866,1.29882
210941854,69734566,15812,3426960,38002.7,147155000,4825110,0.0110893,1.40799,1.40799,0.414243
210941446,69734566,15593,2342920,13682.9,87500600,1746560,0.00584011,0.745462,0.745462,0.489021
210944591,69734566,124372452,34969,341.587,1272720,43466.6,0.00976827,1.243,0,0
210943259,69734566,16740,489566,7061.56,17167200,890486,0.0144241,1.81893,1.81893,0.377109
210942641,69734566,16339,874225,12563.1,35238600,1603000,0.0143705,1.83363,1.83363,0.589859
210939734,69734566,358,104907,1412.84,4097260,179393,0.0134676,1.71002,1.71002,0.125764
210943986,69734566,17238,662427,5883.32,21025700,739514,0.00888146,1.11637,1.11671,0.30917
210944314,69734566,17448,34968,344.86,1063690,42672.7,0.00986215,1.22033,0,0
210938894,69734566,36,309168,2405.6,9188410,297701,0.00778088,0.96291,0.966315,0.370752
210939943,69734566,495,3216930,65201.9,133444000,9687100,0.0202684,3.01129,3.01133,0.503356
210943972,69734566,17231,1538590,18241.8,63174200,2352250,0.0118561,1.52883,1.52883,0.252702
210944324,69734566,17460,2528860,9212.55,77524400,1151950,0.00364297,0.45552,0.451889,0.631097
210944443,69734566,17552,244781,859.014,9755670,109196,0.00350932,0.446097,0.446095,0.632111
210944531,69734566,111220762,662427,5883.32,21025700,739514,0.00888146,1.11637,1.11671,0.30917
210940190,69734566,596,3391990,35540.9,116981000,4559160,0.0104779,1.3441,1.3441,0.445908
210942016,69734566,15883,104907,598.527,3345110,73182.8,0.00570531,0.697597,0.697597,0.19555
210939550,69734566,310,944163,7727.52,38000100,964524,0.00818452,1.02156,1.02156,0.519154
210939769,69734566,381,3357020,34912.4,101115000,4430890,0.0103998,1.31989,1.31989,0.613079
210944009,69734566,17256,1503670,9641.87,41094400,1260130,0.00641224,0.83804,0.83804,0.62096
210944061,69734566,17287,69930.2,93.2253,1318710,12152,0.00133312,0.173773,0.173774,0.258229
210940837,69734566,942,5175410,82680.5,211565000,10377200,0.0159756,2.0051,2.0051,0.517961
210943163,69734566,16658,40249300,273436,1660940000,34617200,0.00679355,0.860069,0.860069,0.509194
210943926,69734566,17205,69938,715.138,2124910,89425.9,0.0102253,1.27865,1.27865,0.301611
210940156,69734566,574,2482800,12219,77035000,1517010,0.00492146,0.611007,0.611007,0.653731
210942096,69734566,15954,272337,675.574,4588370,85701.6,0.00248066,0.31469,0.311111,0.93201
210940508,69734566,741,419628,1756.03,15621500,216110,0.00418472,0.515005,0.515005,0.296569
210943357,69734566,16776,629442,5459.37,23841300,691532,0.00867335,1.09864,1.09864,0.512926
210944335,69734566,17476,11215600,28038.2,332655000,3582490,0.00249993,0.31942,0.316533,0.987723
210939573,69734566,322,58302400,1096940,2371230000,142395000,0.0188146,2.44235,2.41626,0.731574
210942209,69734566,16012,16540300,743657,826008000,98021400,0.0449604,5.92623,5.92621,0.322624
210944441,69734566,17549,1150920,2399.52,39667100,314654,0.00208486,0.273392,0.273387,0.672648
210943968,69734566,17228,244744,549.449,5190180,67696.5,0.002245,0.276602,0.276591,0.548374
210939410,69734566,218,1853360,13720.3,73283600,1889030,0.00740293,1.01925,1.01925,0.536109
210940787,69734566,905,489566,6961.55,18588000,903151,0.0142198,1.8448,1.8448,0.51873
210940827,69734566,934,559423,1125.52,9506230,142587,0.00201192,0.254882,0.254855,0.980349
210942218,69734566,16024,9135440,103058,319141000,13355000,0.0112811,1.46189,1.45919,0.616608
210944580,69734566,111220932,34964.1,32.4302,1117860,4005.46,0.000927528,0.114559,0,0
210939422,69734566,220,12327500,255976,586197000,34127300,0.0207646,2.76838,2.7674,0.410046
210943109,69734566,16618,559504,6328.76,19308000,813678,0.0113114,1.45428,1.45428,0.505012
210944085,69734566,17302,104907,1408.55,4152340,186336,0.0134267,1.7762,1.7762,0.243456
210940493,69734566,724,209814,306.235,7746730,38299.6,0.00145955,0.182541,0.182541,0.375396
210940503,69734566,731,3706710,95145,154955000,12272600,0.0256683,3.31091,3.31091,0.560042
210942359,69734566,16135,2587700,45693.7,106508000,7020900,0.017658,2.71318,2.71318,0.441822
210943000,69734566,16574,384659,2448.45,14619100,302413,0.00636526,0.786186,0.786186,0.194371
210943204,69734566,16703,2902430,20575.6,113941000,2589360,0.0070891,0.892137,0.892137,0.508264
210942542,69734566,16268,104907,396.742,4088360,48443.5,0.00378185,0.461776,0.461776,0.494006
210944518,69734566,111220724,664404,7728.36,26128400,995258,0.011632,1.49797,1.49797,0.316449
210942881,69734566,16482,629442,10697.8,22558400,1393420,0.0169957,2.21374,2.21374,0.575325
210943928,69734566,17206,69938,715.138,2124910,89425.9,0.0102253,1.27865,1.27865,0.301611
210941234,69734566,10722,10455700,78096.6,435026000,10360500,0.00746926,0.990894,0.990894,0.407251
210942151,69734566,15994,1223910,13476.9,47578200,1652640,0.0110113,1.35029,1.35029,0.397355
210939882,69734566,465,2827240,34408.1,94781900,4417550,0.0121702,1.56249,1.56382,0.349183
210939097,69734566,157,2238000,3715.44,63919500,465141,0.00166016,0.207837,0.207837,0.556609
210941233,69734566,10720,7798090,64435,346606000,8545420,0.00826292,1.09584,1.09584,0.304613
210943442,69734566,16869,1153980,12609.7,47523200,1580240,0.0109272,1.36939,1.36939,0.263933
210939085,69734566,141,6923860,18656.7,238453000,2416650,0.00269455,0.349032,0.349032,0.912414
210942416,69734566,16158,244783,5850.48,10920900,749571,0.0239007,3.06218,3.06218,0.115368
210944145,69734566,17346,1119010,10656.1,38349700,1343140,0.00952279,1.2003,1.2003,0.255086
210939775,69734566,386,14233600,73328,482284000,9381930,0.00515175,0.659138,0.659282,0.696378
210944058,69734566,17284,279752,964.373,8141660,118452,0.00344724,0.423419,0.423419,0.202753
210940286,69734566,648,7797790,294464,369588000,38655500,0.0377624,4.95723,4.95717,0.320162
210943347,69734566,16765,209814,639.307,8636490,79474.9,0.00304702,0.378787,0.378787,0.389797
210939993,69734566,503,3042300,20812.2,120228000,2587690,0.00684095,0.85057,0.85057,0.410748
210942229,69734566,16038,6354330,114713,264969000,15095600,0.0180528,2.37563,2.37353,0.391741
210942908,69734566,16509,18428700,138430,685006000,17677500,0.00751165,0.959237,0.959237,0.669189
210943924,69734566,17204,419628,3628.9,13100500,477335,0.00864791,1.13752,1.13752,0.538472
210939503,69734566,275,10315900,106504,407362000,13531900,0.0103243,1.31176,1.31176,0.529945
210941833,69734566,15803,1748450,13928.9,74772200,1748240,0.00796641,0.999877,0.999877,0.350906
210942605,69734566,16313,15035200,131944,553506000,16902600,0.00877563,1.1242,1.12419,0.789328
210944524,69734566,111220750,244744,549.449,5190180,67696.5,0.002245,0.276602,0.276591,0.548374
210939406,69734566,217,1049070,16268.6,39711400,2080020,0.0155077,1.98273,1.98273,0.269786
210943105,69734566,16616,1153980,6478.13,42640300,800651,0.00561374,0.693819,0.693819,0.312321
210939518,69734566,287,34969,63.5635,1240200,7926.5,0.00181771,0.226672,0,0
210942424,69734566,16170,5909720,108214,224116000,14193700,0.0183112,2.40175,2.40173,0.473581
