id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
211146095,69735634,15863,1394660,479.052,42254000,74413.9,0.000343491,0.0533564,0.0535916,1.58208
211149711,69735634,16393,524515,340.98,24712000,51485.5,0.000650086,0.0981583,0.098157,0.384005
211134869,69735634,61,104699,93.0001,4419880,11417,0.000888262,0.109046,0.109045,0.040269
211155132,69735634,17547,969192,419.591,36422700,54202.6,0.000432929,0.0559256,0.0557224,0.841491
211146625,69735634,15951,1012690,916.718,34626100,116699,0.000905228,0.115237,0.115152,1.12389
211151269,69735634,16628,104896,0.458087,3527660,59.3026,4.36704e-06,0.000565345,0.000565391,1.01952
211137926,69735634,374,1014080,736.208,37060700,97874,0.000725986,0.096515,0.0965185,0.874382
211146918,69735634,15991,6974380,684.328,242572000,85175.3,9.81204e-05,0.0122126,0.01227,1.26436
211135415,69735634,77,66879.6,125.803,2976100,16226.8,0.00188104,0.242628,0.242598,0.0186669
211151248,69735634,16624,4929370,2002.42,163146000,283054,0.000406222,0.0574219,0.0574092,1.34397
211153386,69735634,17039,1327750,694.709,55594600,92468.7,0.000523223,0.0696432,0.069714,0.706728
211153909,69735634,17153,839256,797.698,18807100,97772.8,0.000950483,0.116499,0.116499,1.16574
211155129,69735634,17546,34969,9.49731,1835400,1199.43,0.000271592,0.0342997,0,0
211135596,69735634,94,174845,4.39548,5506510,652.359,2.51393e-05,0.00373107,0.00373107,1.3799
211148410,69735634,16179,696453,843.597,31078800,110902,0.00121128,0.159238,0.16101,0.572207
211148379,69735634,16172,2868010,1657.09,124661000,217362,0.000577783,0.0757883,0.0683295,1.29579
211153764,69735634,17092,19452100,7283.87,597262000,909010,0.000374452,0.0467307,0.0469795,1.57649
211151522,69735634,16671,3531870,2080.16,157675000,262604,0.000588969,0.0743528,0.0743527,0.970657
211153808,69735634,17107,979099,502.848,36392800,63417.7,0.000513582,0.0647714,0.0647723,1.08768
211154779,69735634,17416,10488900,6017.03,365497000,765181,0.000573655,0.0729513,0.0739153,1.50286
211135782,69735634,106,174824,51.1946,6169630,6302.98,0.000292836,0.0360534,0.0360515,0.6457
211135905,69735634,132,34969,0.839062,1560960,104.003,2.39945e-05,0.00297415,0,0
211149685,69735634,16377,69938,95.7517,2720660,13035.9,0.00136909,0.186392,0.186392,0.919947
211154568,69735634,17340,1608460,12.3594,43505100,1863.29,7.684e-06,0.00115843,0.00115843,1.32527
211144440,69735634,15569,6546430,1339.37,197025000,215711,0.000204596,0.0329509,0.0333591,2.38721
211139096,69735634,534,454597,105.737,18488300,12888.7,0.000232595,0.028352,0.028352,0.673194
211141122,69735634,729,738822,55.3503,35053200,7413.89,7.4917e-05,0.0100347,0.0102986,1.02034
211144602,69735634,15596,1607440,469.944,53457300,73520.4,0.000292355,0.0457375,0.0458362,1.72886
211152879,69735634,16928,2842810,4316.76,135217000,546821,0.00151848,0.192352,0.191376,0.587769
211148199,69735634,16141,9274530,5986.61,420705000,790358,0.000645489,0.0852181,0.0839047,0.869017
211152804,69735634,16903,34969,0.092438,1174480,13.6021,2.64343e-06,0.000388977,0,0
211140350,69735634,648,7532910,9734.59,359487000,1282860,0.00129227,0.170301,0.168949,0.672807
211143100,69735634,1042,874225,12.6844,28990700,1828.32,1.45093e-05,0.00209136,0.00209136,1.45228
211148917,69735634,16261,1888330,718.18,62217000,92224.4,0.000380326,0.0488392,0.0488392,1.57917
211152680,69735634,16883,1328820,24.4594,47983200,3217.1,1.84068e-05,0.00242101,0.00242101,0.840983
211153999,69735634,17183,1153980,117.258,34921600,14191.7,0.000101612,0.012298,0.012298,1.16389
211136196,69735634,177,34969,0.182405,1293480,23.1691,5.21619e-06,0.000662562,0,0
211140775,69735634,682,648787,285.676,29479700,36819.1,0.000440323,0.0567507,0.0582028,1.01743
211149948,69735634,16433,4289760,2943.67,196262000,395593,0.000686208,0.0922178,0.0922519,0.803438
211141005,69735634,707,524535,3.53517,18812500,528.186,6.73963e-06,0.00100696,0.00100696,1.5083
211134777,69735634,51,3621810,335.969,141352000,46852.1,9.27628e-05,0.0129361,0.0130567,1.18546
211153852,69735634,17126,1049070,253.196,34439800,30514.4,0.000241353,0.0290871,0.0290871,1.2173
211138086,69735634,407,3922710,1104.11,177401000,143027,0.000281467,0.0364613,0.038361,1.20985
211140039,69735634,617,414444,48.2111,17776000,6552.95,0.000116327,0.0158114,0.0157361,0.903531
211136744,69735634,233,1088750,218.073,57113200,30105.8,0.000200297,0.0276518,0.0299285,1.35239
211145716,69735634,15794,34969,0.151779,1048210,21.2076,4.3404e-06,0.000606467,0,0
211150310,69735634,16486,4193590,1391.25,149176000,177343,0.000331755,0.042289,0.0422648,1.10565
211139993,69735634,613,498522,32.3431,24334400,4513.24,6.48779e-05,0.00905324,0.00935354,0.917394
211155465,69735634,111220750,230900,143.843,6081930,17499.2,0.000622968,0.075787,0.075883,0.349903
211152346,69735634,16810,63181700,47959.9,3045090000,6917490,0.000759078,0.109486,0.109507,1.68352
211135842,69735634,121,77436,6.1442,3693860,796.507,7.93455e-05,0.010286,0.010802,0.707147
211150827,69735634,16568,104907,67.2329,4789700,8949.76,0.000640881,0.0853114,0.0853114,0.380054
211145812,69735634,15814,1084040,836.951,39505700,155319,0.000772069,0.143278,0.143282,1.91521
211136426,69735634,196,384424,277.342,21104800,35736.3,0.000721448,0.0929607,0.0929565,0.258601
211152483,69735634,16844,1713480,219.971,73059800,29025.3,0.000128376,0.0169394,0.0169394,1.17548
211154721,69735634,17399,167863,121.306,3826820,19060.5,0.000722649,0.113548,0.113765,0.257696
211140376,69735634,652,34969,0.935131,1103720,138.853,2.67417e-05,0.00397074,0,0
211149702,69735634,16389,139861,22.7506,6120240,3346.88,0.000162665,0.02393,0.0239302,0.222951
211151735,69735634,16714,104907,218.4,4381790,33272.2,0.00208185,0.317159,0.317159,0.770083
211155425,69735634,111220672,594473,617.746,24037800,73694.5,0.00103915,0.123966,0.123966,0.458612
211155011,69735634,17507,1433480,941.175,48624500,123945,0.000656567,0.0864646,0.08648,1.06359
211141422,69735634,804,104899,9.31544,3416190,1314.68,8.88037e-05,0.0125328,0.0125322,1.06947
211143333,69735634,1080,42761800,24683.5,1970560000,3307860,0.000577232,0.0773555,0.0755572,1.11531
211152273,69735634,16794,34969,0.142572,1143730,20.9795,4.0771e-06,0.000599946,0,0
211153625,69735634,17062,1188950,281.102,43378200,34939.1,0.00023643,0.0293866,0.0293866,1.61943
211142440,69735634,954,906161,121.218,42897500,16287.9,0.000133771,0.0179746,0.0179696,0.585348
211148431,69735634,16183,34969,7.88493,1435020,1033.04,0.000225483,0.0295416,0,0
211155013,69735634,17508,662998,848.26,15594500,112116,0.00127943,0.169105,0.169089,0.57464
211146458,69735634,15923,3252120,598.66,90033400,76141.5,0.000184083,0.0234129,0.0234129,1.36343
211155454,69735634,111220724,653931,516.034,26965200,65208.6,0.000789126,0.0997177,0.0998827,0.648972
211135773,69735634,105,69914.2,14.2917,1901230,2323.29,0.000204418,0.0332306,0.0332309,0.0862031
211138791,69735634,493,21112700,16065.6,816684000,2708010,0.000760946,0.128265,0.12909,2.22305
211141176,69735634,748,174158,3.15202,4685980,563.436,1.80986e-05,0.0032352,0.00325898,1.34161
211149574,69735634,16351,34969,16.8008,1306950,2495.8,0.000480447,0.0713717,0,0
211146884,69735634,15985,12423200,4379.3,422288000,577719,0.00035251,0.0465033,0.0450519,1.4413
211151987,69735634,16754,2832150,1838.53,115844000,247360,0.000649163,0.0873402,0.0873857,1.79902
211145483,69735634,15767,2657640,201.512,97985800,26394,7.58236e-05,0.00993136,0.00993136,1.10035
211137084,69735634,271,279752,186.994,11376000,25938.2,0.000668427,0.0927187,0.0927187,0.620149
211138188,69735634,422,661342,134.534,27125000,17630.5,0.000203426,0.0266587,0.0265463,1.18511
211152018,69735634,16759,34969,0.174504,1331340,22.63,4.99026e-06,0.000647145,0,0
211152437,69735634,16827,454597,133.991,19349900,17363.7,0.000294746,0.0381958,0.0381958,0.896446
211135631,69735634,95,8440120,4660.73,355386000,588459,0.000552211,0.0697216,0.0670213,1.34587
211146219,69735634,15884,98247.9,255.22,3925140,42583.2,0.00259772,0.433426,0.437666,0.95041
211148465,69735634,16192,1180790,1859.54,46739900,246190,0.00157483,0.208496,0.196568,0.737304
211140667,69735634,670,2706750,1580.69,77591300,215297,0.000583981,0.079541,0.0755136,0.951541
211138103,69735634,408,403137,29.1992,8315260,3741.77,7.24299e-05,0.00928163,0.00911581,0.970911
211152351,69735634,16811,104907,4.73235,4841880,684.587,4.511e-05,0.00652565,0.00652565,1.19588
211146599,69735634,15948,785991,150.098,28328300,18353.2,0.000190966,0.0233504,0.0204046,0.937891
211155021,69735634,17514,384621,65.0233,13117700,7837.42,0.000169058,0.020377,0.0203785,0.50092
211151685,69735634,16702,2587710,4034.63,110138000,549009,0.00155915,0.21216,0.21216,0.832735
211141038,69735634,712,137400,4.0457,5633810,517.292,2.94448e-05,0.00376487,0.00402633,0.561001
211149220,69735634,16297,314721,203.59,9350310,24630.1,0.000646889,0.0782601,0.0782601,0.80928
211140995,69735634,706,209814,113.353,9239910,16384.1,0.000540253,0.0780885,0.0780885,0.483383
211145458,69735634,15764,174845,0.900205,5518790,112.321,5.14859e-06,0.000642405,0.000642405,1.30004
211139587,69735634,585,419628,13.3496,14468700,1697.96,3.18128e-05,0.00404635,0.00404635,1.41208
211155516,69735634,111220844,864982,1171.35,40266500,150349,0.00135419,0.173817,0.174118,1.12132
211140478,69735634,661,1572150,456.513,45513000,59155.7,0.000290375,0.0376273,0.0376417,0.380168
211154805,69735634,17430,767660,230.171,29320400,30884.7,0.000299834,0.0402323,0.0402641,0.411296
211150155,69735634,16464,382810,397.817,18680300,55642.4,0.0010392,0.145353,0.146232,0.96297
211145407,69735634,15753,839255,10.2845,25906300,1682.13,1.22543e-05,0.00200431,0.00200433,1.75894
211150458,69735634,16527,34829.8,30.3162,1544140,4797.73,0.000870412,0.137748,0,0
211146182,69735634,15878,268305,347.468,11401000,55137.7,0.00129505,0.205504,0.1821,1.46385
211154116,69735634,17231,1507560,949.68,63930800,119116,0.000629943,0.0790122,0.0802335,0.970904
211146896,69735634,15987,2882030,1133.76,103316000,152871,0.000393389,0.053043,0.0515998,1.36558
211148292,69735634,16156,909194,15.6401,32365000,2138.99,1.72022e-05,0.00235262,0.00235262,1.37598
211145330,69735634,15728,419628,239.009,8838950,28688.4,0.000569573,0.0683662,0.0683662,0.971353
211137993,69735634,386,13628500,13490.1,557274000,1717120,0.000989838,0.125995,0.128013,1.03941
211150455,69735634,16526,34829.8,30.3162,1544140,4797.73,0.000870412,0.137748,0,0
211150929,69735634,16574,383973,18.1654,15412400,2625.56,4.7309e-05,0.00683788,0.00682667,2.08013
211154368,69735634,17297,34772.9,20.2633,1432770,2480.32,0.000582732,0.0713291,0,0
211153834,69735634,17117,34969,68.4235,1510700,8148.32,0.00195669,0.233015,0,0
211139558,69735634,582,559504,285.777,22534100,38744.1,0.000510768,0.0692472,0.0692472,1.35867
211145558,69735634,15779,209814,40.7531,7892110,5010.52,0.000194234,0.0238808,0.0238808,0.893176
211141081,69735634,723,4160270,3599.04,201620000,478920,0.000865099,0.115118,0.115138,1.32785
211135653,69735634,97,208829,5.37304,4814080,623.75,2.57294e-05,0.00298689,0.00298424,0.840065
211148444,69735634,16186,3602350,3249.18,153610000,427656,0.00090196,0.118716,0.110055,1.1156
211151578,69735634,16680,13777800,15706.5,668579000,2036050,0.00113999,0.147778,0.147778,0.991567
211144355,69735634,10732,1608430,639.122,90032100,88314.2,0.000397358,0.054907,0.0549235,1.07581
211137215,69735634,279,69936.3,25.1618,3224220,3446.03,0.000359782,0.0492739,0.049273,1.02401
211150449,69735634,16523,69798.7,66.2784,3382330,10128.5,0.000949565,0.14511,0.145096,0.0716175
211153826,69735634,17115,944163,455.186,34013000,55063.1,0.000482106,0.0583195,0.0583195,1.10549
211140213,69735634,632,3245940,2338.3,157188000,323490,0.000720377,0.09966,0.0950726,0.915653
211136956,69735634,252,1255240,204.29,61273900,25887.4,0.00016275,0.0206235,0.0204319,0.549227
211154337,69735634,17277,1922840,47.7962,45551200,6267.04,2.4857e-05,0.00325925,0.00325864,1.12863
211153364,69735634,17034,1817340,1381.45,77700900,177523,0.000760147,0.0976827,0.0976865,0.753325
211148331,69735634,16161,279752,1.47135,8715530,205.841,5.25947e-06,0.000735799,0.000735799,0.409029
211137232,69735634,281,731280,794.744,17960700,117568,0.00108678,0.16077,0.160129,0.742675
211142543,69735634,970,244783,0.583259,7938690,72.4781,2.38276e-06,0.000296091,0.000296091,1.02546
211155366,69735634,17605,34474.9,33.6258,1187340,4342.39,0.00097537,0.125958,0,0
211147042,69735634,16014,9529030,8414.67,495139000,1049700,0.000883056,0.110159,0.111921,0.854693
211144201,69735634,10701,742192,211.434,33939000,27374.3,0.000284879,0.036883,0.0353329,0.743265
211136671,69735634,223,295916,770.491,6504080,110503,0.00260374,0.373426,0.363091,0.59777
211143800,69735634,1142,778727,22.5312,23704700,2823.55,2.89334e-05,0.00362585,0.00385587,1.09813
211147880,69735634,16095,116749,46.3332,5098700,5677.44,0.00039686,0.0486292,0.0491749,0.401279
211153679,69735634,17068,1398760,133.081,45064000,16818.8,9.51424e-05,0.0120241,0.0120241,2.51095
211155200,69735634,17579,174845,18.3912,5747190,2387.1,0.000105186,0.0136527,0.0136527,0.767528
211138736,69735634,487,237270,55.1392,9566800,6894.23,0.00023239,0.0290565,0.0291201,0.278094
211152898,69735634,16933,990222,1250.19,48403300,160452,0.00126253,0.162036,0.160045,0.673641
211136797,69735634,239,5000550,2699.49,205409000,353612,0.000539839,0.0707146,0.0707144,1.07703
211137340,69735634,305,389330,129.888,16968300,17590.8,0.000333618,0.0451823,0.0492629,1.2573
211141484,69735634,811,3916530,4594.5,191202000,649085,0.00117311,0.16573,0.16573,1.19836
211148923,69735634,16264,909194,92.3145,28697600,12079.7,0.000101534,0.0132862,0.0132862,1.57246
211140952,69735634,701,6200460,2787.38,268805000,357714,0.000449544,0.0576915,0.0578545,1.04072
211136811,69735634,240,391508,21.966,8114430,2709.73,5.61063e-05,0.00692127,0.0062324,1.12394
211154781,69735634,17418,5858100,4881.42,235491000,620292,0.000833276,0.105886,0.107454,1.2577
211142303,69735634,919,903691,885.039,42851200,120822,0.000979361,0.133698,0.134144,1.19412
211155485,69735634,111220782,34772.9,20.2633,1432770,2480.32,0.000582732,0.0713291,0,0
211143609,69735634,1106,69938,5.6836,2945730,664.491,8.12663e-05,0.00950114,0.00950114,0.251919
211152042,69735634,16765,209814,20.3135,9276450,2702.64,9.68168e-05,0.0128811,0.0128811,0.873662
211136706,69735634,228,2159280,1123.8,88530000,146008,0.000520449,0.0676186,0.0676077,1.00109
211144731,69735634,15612,33748.3,11.9372,744576,1852.7,0.000353713,0.0548976,0,0
211154081,69735634,17218,1048080,27.0007,19135800,3310.88,2.5762e-05,0.00315898,0.00315655,1.56903
211155506,69735634,111220820,946894,1132.99,43532000,144525,0.00119654,0.15263,0.154497,0.978761
211155540,69735634,111220908,174739,42.8166,6612340,5498.19,0.000245031,0.0314651,0.0314636,0.536161
211148137,69735634,16135,2450430,1000.17,113222000,131267,0.000408163,0.0535689,0.0527903,1.10855
211152868,69735634,16926,6286270,9081.19,302368000,1223130,0.00144461,0.194571,0.19747,0.676115
211151304,69735634,16635,244783,307.576,7548380,59159.9,0.00125653,0.241683,0.241683,0.377458
211148208,69735634,16142,2448710,1981.53,112766000,261343,0.000809213,0.106726,0.111134,0.70907
211136231,69735634,181,909194,2.84792,30918700,409.791,3.13235e-06,0.000450719,0.000450719,1.23231
211147731,69735634,16082,10037000,9692.24,465173000,1372640,0.00096565,0.136758,0.137863,1.54765
211153820,69735634,17112,349678,339.886,13945000,43367.1,0.000971998,0.12402,0.124019,0.6882
211139076,69735634,532,630080,554.168,15230600,79551.7,0.00087952,0.126256,0.12284,0.900669
211141972,69735634,878,788530,14.2133,15250800,2028.26,1.80251e-05,0.0025722,0.00296197,1.60392
211147995,69735634,16110,2575320,125.305,77461800,16331.7,4.86562e-05,0.00634162,0.00718181,1.61487
211146676,69735634,15961,1503220,655.294,75531200,85207.3,0.000435927,0.0566831,0.0566908,0.741559
211145586,69735634,15787,3179740,1547.79,110491000,290177,0.000486765,0.0912579,0.0917569,2.54248
211152539,69735634,16857,839256,76.0231,33029200,10332.8,9.0584e-05,0.0123119,0.0123119,0.622743
211155217,69735634,17585,34969,1.1526,1271870,146.234,3.29605e-05,0.00418183,0,0
211154659,69735634,17375,1713270,255.914,52582200,32459.6,0.000149372,0.0189461,0.0189453,1.21416
211147394,69735634,16037,5125480,4771.33,177428000,656802,0.000930905,0.128145,0.124177,1.00488
211136623,69735634,216,491884,76.0479,8845690,9464.61,0.000154606,0.0192416,0.0176053,1.03082
211134806,69735634,53,69461.4,85.5976,3059240,10588.7,0.0012323,0.152441,0.152454,0.051742
211147349,69735634,16029,1480910,581.073,70030700,76887.8,0.000392377,0.0519195,0.0524421,1.09348
211153369,69735634,17036,2516670,1609.87,105994000,210694,0.000639682,0.0837192,0.0837509,0.676063
211154937,69735634,17472,332175,188.505,7391240,23045.1,0.000567488,0.0693764,0.0689805,0.449138
211149590,69735634,16353,7308450,3396.66,263921000,455587,0.000464758,0.0623371,0.0623365,1.03557
211155092,69735634,17531,279621,60.5858,8807930,7396.12,0.000216671,0.0264505,0.0264625,0.84462
211138482,69735634,451,312723,18.6062,12182200,2312.33,5.94974e-05,0.00739418,0.00757695,0.879178
211141946,69735634,872,349690,0.631905,12545900,91.5263,1.80704e-06,0.000261736,0.000261736,1.66898
211146426,69735634,15914,14362900,4427.48,457178000,573776,0.000308259,0.0399485,0.039334,1.2836
211138848,69735634,504,2703020,1305.06,123508000,170932,0.000482817,0.0632376,0.0587768,0.667778
211137209,69735634,278,8852600,2912.85,332269000,379052,0.000329039,0.0428181,0.0414751,1.58497
211149722,69735634,16396,24222600,6678.52,1023630000,880372,0.000275714,0.036345,0.0363131,1.32314
211151334,69735634,16649,45772900,36346.5,1994840000,4877890,0.00079406,0.106567,0.106575,1.38139
211154104,69735634,17227,238190,588.553,10064100,72157.5,0.00247094,0.302941,0.300236,0.523685
211155203,69735634,17581,768350,109.15,19324100,12840.9,0.000142058,0.0167123,0.0167312,0.845799
211135976,69735634,147,139876,15.4623,5762830,2343.17,0.000110543,0.0167517,0.0167517,0.679245
211142646,69735634,984,5944730,675.177,304845000,89622.9,0.000113576,0.015076,0.015076,1.7472
211149690,69735634,16383,1957260,953.526,91299400,145215,0.000487174,0.0741928,0.0741647,0.633183
211140708,69735634,674,34969,4.51194,1815110,552.716,0.000129027,0.0158059,0,0
211152525,69735634,16853,34969,8.81762,1603050,1113.04,0.000252155,0.0318294,0,0
211142884,69735634,1020,2282400,285.424,101154000,37494.7,0.000125055,0.0164278,0.0163414,0.69931
211152734,69735634,16893,1223920,59.4171,40206400,10835,4.85467e-05,0.00885275,0.00885275,2.38601
211141144,69735634,741,415208,21.3789,15019300,3058.82,5.14896e-05,0.00736695,0.00739822,0.785498
211140235,69735634,635,737336,1313.55,34590900,190479,0.00178147,0.258334,0.247181,0.866697
211141366,69735634,786,445945,23.8493,20597000,3279.58,5.34802e-05,0.00735422,0.00727041,0.820777
211141102,69735634,725,174734,7.82358,7182680,1099.42,4.47742e-05,0.00629195,0.00629077,0.431256
211152557,69735634,16861,978827,1900.31,41497700,248297,0.00194142,0.253668,0.253783,1.0763
211138014,69735634,393,29701,3.37174,1380310,415.251,0.000113523,0.0139811,0,0
211141253,69735634,765,99686.8,157.037,4383840,19627.4,0.00157531,0.19689,0.198572,0.50595
211145563,69735634,15780,384659,94.9595,14053500,11223.4,0.000246867,0.0291776,0.0291776,0.722951
211137726,69735634,342,6884370,3369.25,274599000,562986,0.000489406,0.0817774,0.0818476,2.66058
211142586,69735634,976,3007330,254.471,147658000,34237.8,8.46166e-05,0.0113848,0.0113848,1.19614
211144723,69735634,15611,133243,16.6876,2786240,3074.9,0.000125242,0.0230774,0.0239195,1.25662
211153878,69735634,17142,104907,41.1268,2284110,5093.22,0.000392031,0.0485499,0.0485499,0.485149
211139243,69735634,544,987625,117.973,38240700,15781.4,0.000119451,0.0159792,0.0154103,0.932369
211143341,69735634,1082,209814,18.3912,6069980,2364,8.76548e-05,0.0112671,0.0112671,0.517154
211145390,69735634,15751,108016000,50543,4593820000,7873550,0.00046792,0.0728922,0.0737049,2.46879
211147377,69735634,16035,29377500,29131.4,1246510000,4058270,0.000991622,0.138142,0.134078,1.11239
211155541,69735634,111220930,34474.9,33.6258,1187340,4342.39,0.00097537,0.125958,0,0
211146436,69735634,15915,8939090,2755.1,301087000,358536,0.000308208,0.0401088,0.0397233,1.37339
211153781,69735634,17096,805619,508.62,32188000,64038.1,0.000631341,0.0794894,0.0799459,0.692683
211155439,69735634,111220698,559486,116.163,19481000,14216.5,0.000207625,0.0254099,0.0254123,0.860886
211138608,69735634,465,2807400,4168.19,94901400,705745,0.00148472,0.251388,0.253376,1.59264
211140301,69735634,642,558048,23.8522,10727000,2923.79,4.27423e-05,0.00523931,0.00523188,1.08195
211148593,69735634,16218,104907,0.598064,3351110,86.9155,5.7009e-06,0.000828501,0.000828501,1.33507
211150630,69735634,16543,139742,0.401766,5253830,61.6339,2.87505e-06,0.000441054,0.000441173,0.958351
211152366,69735634,16814,49754300,41782.5,2535920000,6097410,0.000839778,0.122551,0.122567,1.54409
211139020,69735634,526,1289150,841.378,34108800,109858,0.000652659,0.0852167,0.0831898,1.00748
211152713,69735634,16891,244783,0.460872,9696230,64.3481,1.88278e-06,0.000262878,0.000262878,1.3017
211141736,69735634,838,699083,54.2276,28980600,6739.18,7.75696e-05,0.00964002,0.0096405,0.849393
211142317,69735634,922,419495,26.5638,18561300,4289.46,6.33232e-05,0.0102253,0.0102232,1.80776
211137514,69735634,328,1951740,1482.11,82064300,186524,0.000759378,0.0955684,0.0912963,1.09967
211143295,69735634,1067,489540,261.796,11639700,33931,0.00053478,0.0693119,0.0693129,0.857581
211152764,69735634,16896,384659,508.022,10356100,64332,0.00132071,0.167244,0.167244,0.745631
211153944,69735634,17166,1071820,595.421,43895600,75913.4,0.000555526,0.0708269,0.0711667,0.89371
211139473,69735634,575,548612,100.438,22874700,13691.8,0.000183077,0.0249571,0.0247798,0.68774
211146150,69735634,15872,660271,127.018,27579400,17933.5,0.000192373,0.0271609,0.0285994,0.89048
211149978,69735634,16436,1562730,912.986,73187000,118301,0.000584226,0.0757019,0.075919,0.734836
211155399,69735634,111220632,559504,108.154,23314100,13337.9,0.000193303,0.0238388,0.0238388,0.753154
211139903,69735634,606,874225,573.54,35638800,77239.5,0.000656056,0.088352,0.088352,1.98117
211136841,69735634,242,7203610,277.468,269036000,36005.4,3.85179e-05,0.00499824,0.00499825,1.59912
211154555,69735634,17335,382192,57.707,8581170,7998.61,0.000150989,0.0209282,0.0210409,0.84866
211151598,69735634,16686,1818390,547.826,88213200,70786,0.00030127,0.0389279,0.0389279,0.801405
211154366,69735634,17296,34945.5,162,1532440,19846.6,0.00463579,0.567932,0,0
211141189,69735634,750,157517,5.05143,3689780,653.446,3.20691e-05,0.00414841,0.00421404,0.314708
211145526,69735634,15772,139876,0.481444,4614700,67.7275,3.44194e-06,0.000484197,0.000484197,0.731774
211137308,69735634,296,1503410,219.06,67235900,30999.1,0.000145709,0.0206192,0.020622,1.62225
211146586,69735634,15946,2165270,359.872,78870700,44595.8,0.000166202,0.020596,0.0193023,0.835539
211143275,69735634,1065,103703000,49161.7,3484030000,6299280,0.000474062,0.0607434,0.06149,1.59517
211154646,69735634,17370,358804,812.644,14084200,106744,0.00226487,0.297499,0.312234,0.905638
211149742,69735634,16403,104907,0.140762,4097140,21.4905,1.34178e-06,0.000204853,0.000204853,0.777728
211135963,69735634,143,209798,25.6699,4860590,3390.22,0.000122356,0.0161595,0.016159,1.1044
211147987,69735634,16109,2458040,264.983,67060800,34518.2,0.000107803,0.014043,0.0154876,1.48185
211146891,69735634,15986,5783830,2159.47,176571000,286311,0.000373363,0.049502,0.0473525,1.55618
211154344,69735634,17280,1818190,46.5423,43345900,6115.75,2.55982e-05,0.00336365,0.00336341,1.10989
211143853,69735634,10678,3882610,10392.1,178206000,1599880,0.00267658,0.412064,0.397018,0.959564
211148017,69735634,16113,1668840,32.1008,60776100,5084.17,1.92354e-05,0.00304653,0.00306145,1.76507
211135536,69735634,91,1328720,2334.96,63605800,295353,0.0017573,0.222284,0.222293,0.557538
211150051,69735634,16448,138594,3.9614,5244800,555.884,2.85827e-05,0.00401087,0.00402264,0.47815
211152267,69735634,16793,874225,99.4943,29104800,15655.5,0.000113809,0.0179078,0.0179078,2.13455
211134796,69735634,52,1460930,29.9848,46286500,3893.43,2.05245e-05,0.00266504,0.00292463,1.818
211146969,69735634,16004,55231000,53032.1,2243510000,7145850,0.000960187,0.129381,0.130708,1.2511
211149960,69735634,16434,1293850,771.83,54807500,101279,0.000596536,0.0782774,0.0782774,0.488453
211152963,69735634,16954,1084040,301.133,46930600,38589.9,0.000277788,0.0355983,0.0355983,0.773502
211154390,69735634,17308,274828,274.173,10917500,34349.3,0.000997619,0.124985,0.127646,0.692444
211149734,69735634,16400,804282,46.5776,32717900,6260.22,5.7912e-05,0.00778361,0.00778361,0.81842
211145606,69735634,15790,34969,0.521267,1100180,71.3336,1.49066e-05,0.00203991,0,0
211146251,69735634,15899,794574,118.021,32234700,14839,0.000148533,0.0186754,0.0186758,0.835447
211150068,69735634,16452,487356,195.029,23127100,25591.5,0.000400178,0.0525108,0.0525676,0.937022
211137880,69735634,366,419608,7.27072,15231600,946.771,1.73274e-05,0.00225632,0.00225652,1.57991
211152824,69735634,16910,34969,9.81521,919590,1850.82,0.000280683,0.0529274,0,0
211153960,69735634,17169,104897,30.9392,4869130,4545.57,0.000294948,0.0433336,0.0433321,0.690876
211135886,69735634,128,13255600,1988.09,471661000,275132,0.000149981,0.0207559,0.0207142,2.13975
211143304,69735634,1070,4985490,1254.57,284245000,170794,0.000251645,0.0342581,0.0379408,1.08452
211151717,69735634,16710,489566,816.607,20393700,113882,0.00166802,0.232618,0.232618,0.652861
211152070,69735634,16770,349438,665.542,14820300,85610.6,0.0019046,0.244995,0.245106,0.80556
211145757,69735634,15804,1014100,21.6966,40832700,3157.06,2.13949e-05,0.00311316,0.00311316,1.32415
211148036,69735634,16117,13283800,9777.28,631916000,1348320,0.00073603,0.101501,0.0965874,1.06283
211151650,69735634,16698,6224480,6068.08,292813000,856026,0.000974873,0.137526,0.137526,1.35766
211145496,69735634,15768,664410,80.6332,24884400,10522.8,0.000121361,0.0158377,0.0158377,0.865729
211146811,69735634,15974,5769880,265.282,227313000,36660.2,4.5977e-05,0.00635372,0.00635372,1.19662
211153074,69735634,16982,524535,968.167,20836500,124590,0.00184576,0.237524,0.237524,0.600792
211155535,69735634,111220898,34969,9.49731,1835400,1199.43,0.000271592,0.0342997,0,0
211144770,69735634,15620,34497.4,25.7988,781540,3546.81,0.000747848,0.102814,0,0
211155360,69735634,17598,339207,212.834,8156820,27275.3,0.000627445,0.0804089,0.0795016,0.964223
211146212,69735634,15883,98247.9,255.22,3925140,42583.2,0.00259772,0.433426,0.437666,0.95041
211147856,69735634,16093,596765,178.003,27022800,22073.3,0.00029828,0.0369882,0.0358804,0.509074
211144781,69735634,15622,10136700,7579.76,259372000,1048510,0.000747752,0.103436,0.102633,1.4195
211155404,69735634,111220636,279752,31.0381,11825800,4488.03,0.000110949,0.0160429,0.0160429,0.750337
211138410,69735634,442,1083940,1509.08,43724300,206840,0.00139221,0.190822,0.190814,0.73856
